 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.02172,7.9538,1.20653,-0.348977,-0.346309,-0.0418158,0.0448165,0.0117698,0.0386972,0.0703704,-0.0137842,0.58362,0.017582,1236,868,-3.5729,3.55461,10.3329,5.0868,13.7841,1.48709
9.70997,7.95853,1.23524,-0.321586,-0.30507,0.0528165,0.0488306,0.0105512,0.036815,0.0711839,-0.0118022,0.545682,0.0163524,1243,868,-3.12252,3.04312,10.2931,4.44682,13.6525,1.33425
10.4008,7.96246,1.25166,-0.291948,-0.267831,0.131375,0.0510026,0.00941768,0.0343808,0.0703893,-0.00996898,0.513438,0.0160406,1250,868,-2.67688,2.59692,10.3631,3.88631,13.5745,1.21862
11.0936,7.9661,1.25857,-0.259364,-0.232087,0.192289,0.0515449,0.00834201,0.0315451,0.0681758,-0.00828891,0.485179,0.0166324,1257,868,-2.23289,2.19361,10.5422,3.36388,13.5398,1.12476
11.7882,7.96926,1.25827,-0.223499,-0.200896,0.233695,0.0508052,0.00745068,0.0286252,0.0650348,-0.00677892,0.461326,0.0171487,1264,868,-1.79115,1.84903,10.828,2.92976,13.5396,1.05296
12.4799,7.97282,1.27444,-0.187732,-0.175038,0.26277,0.0491349,0.00671626,0.0257914,0.0613176,-0.00546649,0.44129,0.0170902,1271,868,-1.37285,1.56459,11.0816,2.52969,13.4839,0.945858
13.1693,7.97577,1.30501,-0.155563,-0.151025,0.279946,0.0468897,0.00612886,0.0231722,0.0573689,-0.00435028,0.424706,0.015916,1278,868,-1.01329,1.31845,11.2743,2.13788,13.3804,0.827892
13.8587,7.97914,1.33637,-0.12692,-0.130263,0.295026,0.0444377,0.00568337,0.0208074,0.0534933,-0.00337227,0.410488,0.0138001,1285,868,-0.692878,1.10683,11.4402,1.77193,13.2811,0.70033
14.55,7.98361,1.35981,-0.102474,-0.115454,0.31252,0.042038,0.00534629,0.0187069,0.0498936,-0.00250934,0.397571,0.0117931,1292,868,-0.409272,0.944257,11.5972,1.46526,13.2192,0.563388
15.2454,7.98884,1.3639,-0.0787013,-0.101736,0.326007,0.0397537,0.00508145,0.0168559,0.0465973,-0.00176222,0.385677,0.0110407,1299,868,-0.139884,0.780295,11.8367,1.20591,13.2385,0.443443
15.9434,7.99499,1.35675,-0.0547216,-0.0875827,0.337221,0.0375616,0.00488877,0.0152501,0.0435735,-0.00112307,0.37551,0.0113155,1306,868,0.127064,0.620346,12.1334,0.937284,13.3082,0.323451
16.643,8.00095,1.34317,-0.0325211,-0.0741025,0.340272,0.0354429,0.00471676,0.0138872,0.0407892,-0.000629542,0.367492,0.0118045,1313,868,0.359795,0.48447,12.4593,0.686671,13.4096,0.218245
17.345,8.00791,1.32013,-0.0108031,-0.0625338,0.341105,0.0333338,0.00451771,0.0127344,0.0381548,-0.00030333,0.361908,0.0128141,1320,868,0.583135,0.375043,12.8281,0.447993,13.5548,0.108522
18.0483,8.01518,1.29237,0.0127266,-0.0522399,0.33366,0.0312182,0.00426396,0.0117351,0.0356113,-0.000129124,0.358206,0.0132897,1327,868,0.807792,0.279622,13.2556,0.236981,13.7254,0.000679108
18.7525,8.02245,1.2629,0.0377865,-0.0409,0.3234,0.029145,0.00407834,0.0108198,0.0331693,5.41061e-05,0.356078,0.0142869,1334,868,1.04142,0.178915,13.7178,0.0176771,13.91,-0.104029
19.455,8.02957,1.24356,0.061745,-0.0311537,0.313429,0.0270552,0.00386117,0.00999561,0.0307684,0.000147959,0.355684,0.0143865,1341,868,1.26427,0.0811147,14.1367,-0.185883,14.0632,-0.222275
20.1562,8.03638,1.233,0.0819284,-0.0226174,0.306351,0.0248869,0.00361091,0.00923641,0.0283371,0.000160668,0.357497,0.0134726,1348,868,1.4548,2.99391e-05,14.4858,-0.393821,14.1901,-0.348199
20.8553,8.04185,1.23434,0.0982555,-0.0146877,0.293357,0.0226109,0.00334547,0.0084727,0.0258069,0.000149468,0.360708,0.0120841,1355,868,1.59401,-0.0638258,14.7674,-0.588834,14.2785,-0.466269
21.5536,8.04696,1.24152,0.112696,-0.00852952,0.28339,0.0202355,0.00308117,0.00770771,0.0231899,0.000126793,0.366028,0.0110404,1362,868,1.72029,-0.107937,15.0093,-0.774256,14.3518,-0.586356
22.2505,8.05013,1.25665,0.126642,-0.00383508,0.267945,0.017866,0.00279065,0.00692976,0.0205674,8.92794e-05,0.371701,0.0128727,1369,868,1.82974,-0.124757,15.2316,-0.921293,14.4017,-0.679838
22.947,8.05212,1.27537,0.138535,-0.000412718,0.260577,0.0155065,0.00252492,0.00616104,0.0179649,6.64778e-05,0.379671,0.0165131,1376,868,1.93533,-0.132316,15.4124,-1.04615,14.4449,-0.754671
23.6431,8.05294,1.29752,0.148187,0.00380726,0.246897,0.0133002,0.00225305,0.00540585,0.0155054,4.7911e-05,0.387313,0.0186693,1383,868,2.00468,-0.143385,15.575,-1.15524,14.4821,-0.81135
24.3385,8.05469,1.32444,0.156906,0.00399653,0.217402,0.011286,0.00195148,0.00471566,0.0132536,-1.60695e-05,0.395278,0.0258704,1390,868,2.03137,-0.172294,15.7435,-1.16486,14.5084,-0.894483
31.9595,8.07396,1.84069,0.178321,0.0120216,0.0522121,-0.00114921,-0.000617024,-0.00242452,0.00155596,-0.00332219,-0.840055,0.0289692,1467,868,1.88815,-0.145355,16.1759,-2.34202,14.43,-2.15482
32.657,8.07806,1.87487,0.176742,0.0121922,0.048546,-0.00154477,-0.000481624,-0.00266188,0.00170124,-0.00372763,-0.883951,0.0163363,1474,868,1.86362,-0.129947,16.2532,-2.49427,14.5164,-2.29454
33.3526,8.0811,1.91851,0.176567,0.00521466,0.0656149,-0.00159379,-0.00051724,-0.00281356,0.00180907,-0.0039201,-0.879914,0.0225386,1481,868,1.90125,-0.00156306,16.2839,-2.64042,14.5734,-2.42795
-40.7935,6.98123,0.955347,0.123654,0.0363271,-0.0043874,0.000618496,-0.0010617,0.000186477,0.000638944,-0.00108215,0.109215,0.0106725,725,875,1.27969,-0.381097,36.0334,8.71623,34.8272,9.07306
-40.1198,6.9845,0.962519,0.124007,0.0356788,-0.00437567,0.000733564,-0.00103592,0.000214713,0.000759245,-0.0010616,0.119041,0.0109068,732,875,1.28293,-0.372217,35.4974,8.61612,34.2871,8.96871
-39.4465,6.98718,0.975118,0.124806,0.0346055,-0.00341243,0.000906643,-0.00101617,0.00017222,0.000921947,-0.00103148,0.0886268,0.0104025,739,875,1.29169,-0.366828,34.9495,8.53043,33.7336,8.86794
-38.7736,6.9892,0.99566,0.125038,0.0340594,-0.00339358,0.00112063,-0.0009918,0.000100939,0.00112545,-0.000996612,0.0476388,0.00995659,746,875,1.29374,-0.364893,34.3761,8.43976,33.1573,8.76804
-38.1004,6.99121,1.0133,0.12521,0.0331949,-0.0023766,0.00135249,-0.000965382,2.08973e-05,0.00135268,-0.00096557,0.00901473,0.0094909,753,875,1.29605,-0.356308,33.8162,8.35233,32.5978,8.67326
-37.4258,6.99441,1.01718,0.125817,0.0321565,-0.000744081,0.00158339,-0.00094589,-6.66867e-05,0.00158515,-0.000947647,-0.0263415,0.00932173,760,875,1.3034,-0.340282,33.3151,8.25799,32.0948,8.57665
-36.7511,6.99729,1.0221,0.126913,0.0310947,-0.00286073,0.00180631,-0.000940191,-0.000160159,0.00181561,-0.000949499,-0.0580517,0.00949011,767,875,1.31232,-0.31964,32.8317,8.17053,31.5944,8.48509
-36.0761,7.00017,1.02565,0.128935,0.0297431,-0.00454281,0.00202675,-0.000951701,-0.000253903,0.00204824,-0.00097319,-0.0844346,0.00989831,774,875,1.33123,-0.299662,32.3675,8.09137,31.1054,8.39586
-35.4004,7.00393,1.02458,0.131586,0.027902,-0.00305062,0.00223525,-0.000971412,-0.000339768,0.00227085,-0.00100702,-0.104412,0.00962736,781,875,1.35967,-0.28113,31.9238,8.00825,30.6396,8.29617
-34.723,7.00924,1.00718,0.134252,0.0260186,0.000911427,0.00242757,-0.00100239,-0.000430559,0.00248079,-0.00105561,-0.122987,0.00961222,788,875,1.3907,-0.269126,31.5399,7.92346,30.2402,8.19128
-34.044,7.0157,0.975431,0.136458,0.0243567,0.00544139,0.00261059,-0.00104492,-0.000541609,0.00268914,-0.00112347,-0.144041,0.00939687,795,875,1.41762,-0.264195,31.2092,7.84039,29.8998,8.08628
-33.3641,7.0225,0.938715,0.138512,0.022911,0.00936134,0.00279552,-0.00109741,-0.000677135,0.00290994,-0.00121183,-0.167392,0.00911815,802,875,1.44243,-0.260595,30.9037,7.75645,29.5843,7.98245
-32.6847,7.0287,0.909372,0.140874,0.0211452,0.013748,0.00298554,-0.0011588,-0.00081843,0.00314131,-0.00131457,-0.188078,0.00919149,809,875,1.471,-0.251314,30.5795,7.67289,29.2482,7.87912
-32.006,7.03412,0.889897,0.14254,0.0190315,0.0171721,0.00318455,-0.00121709,-0.000952667,0.00338189,-0.00141443,-0.204259,0.00958531,816,875,1.4915,-0.234584,30.2215,7.59103,28.8825,7.77627
-31.3286,7.03843,0.885971,0.144169,0.0173993,0.0171454,0.00340725,-0.00126601,-0.00107947,0.00364455,-0.0015033,-0.216385,0.00983824,823,875,1.50807,-0.214105,29.822,7.49872,28.4662,7.6713
-30.651,7.04327,0.882675,0.145927,0.0158588,0.0168786,0.00367985,-0.00130415,-0.00119231,0.00395039,-0.00157469,-0.223131,0.0103175,830,875,1.52572,-0.196688,29.4286,7.39628,28.0542,7.55445
-29.9725,7.04895,0.872416,0.148263,0.0142146,0.0198364,0.00402662,-0.0013373,-0.00128354,0.00431793,-0.00162862,-0.223184,0.0104618,837,875,1.55279,-0.181232,29.0645,7.28696,27.6743,7.43189
-29.293,7.05524,0.855866,0.150523,0.0117639,0.0231882,0.0044553,-0.00136743,-0.00134996,0.00475305,-0.00166519,-0.217089,0.0108259,844,875,1.57958,-0.160966,28.7283,7.1866,27.3241,7.30717
-28.6119,7.06145,0.826622,0.152425,0.0092975,0.0276962,0.00496528,-0.00139481,-0.00138258,0.00525283,-0.00168236,-0.205058,0.0111027,851,875,1.60399,-0.141092,28.4389,7.10775,27.0271,7.20508
-27.9301,7.06727,0.793561,0.153975,0.00692458,0.0347443,0.00556476,-0.00141982,-0.0013853,0.00582948,-0.00168454,-0.188818,0.0111577,858,875,1.62769,-0.121397,28.1601,7.03756,26.7508,7.11755
-27.2486,7.07219,0.765974,0.157462,0.00518553,0.0440571,0.00626023,-0.00144037,-0.00137064,0.00649691,-0.00167705,-0.170997,0.0109423,865,875,1.67408,-0.10354,27.881,6.9622,26.4609,7.03982
-26.5677,7.07644,0.746318,0.162013,0.00349,0.0536831,0.00703497,-0.00146348,-0.00135167,0.00724478,-0.00167328,-0.153989,0.0109745,872,875,1.73205,-0.0860898,27.5891,6.88708,26.1484,6.9634
-25.8876,7.08092,0.737374,0.168495,0.00141107,0.0645246,0.00786339,-0.0014905,-0.00134051,0.00805171,-0.00167882,-0.139569,0.0108225,879,875,1.81162,-0.0654532,27.2803,6.79249,25.8031,6.86488
-25.2076,7.08553,0.730729,0.175221,-0.000844296,0.0705906,0.00873727,-0.00152899,-0.00134028,0.00890937,-0.00170108,-0.127701,0.0105065,886,875,1.88838,-0.0442754,26.9848,6.70271,25.4559,6.76026
-24.526,7.09128,0.712998,0.18247,-0.0026682,0.0734458,0.00963943,-0.00157545,-0.00133932,0.00979716,-0.00173318,-0.117227,0.00988682,893,875,1.96678,-0.0271659,26.7504,6.60797,25.1564,6.65024
-23.8432,7.09759,0.686978,0.189939,-0.00409592,0.0754708,0.010527,-0.00162764,-0.00132157,0.010669,-0.00176968,-0.107063,0.00900589,900,875,2.04641,-0.0131069,26.5579,6.51197,24.8941,6.54259
-23.1595,7.10419,0.655955,0.198181,-0.00509892,0.08054,0.0113861,-0.00169098,-0.00129604,0.0115133,-0.00181819,-0.0978396,0.00934628,907,875,2.13767,-0.00863745,26.3905,6.41425,24.6571,6.43719
-22.4773,7.11071,0.640776,0.206982,-0.00665331,0.0873348,0.0122419,-0.00175866,-0.00128239,0.0123584,-0.00187515,-0.090591,0.00984706,914,875,2.23703,-0.00796048,26.1728,6.30519,24.3682,6.30795
-21.7967,7.11578,0.641339,0.216082,-0.00871457,0.0978113,0.0131366,-0.0018236,-0.0012865,0.0132465,-0.00193342,-0.0851616,0.0104013,921,875,2.34423,-0.00161754,25.8973,6.19918,24.0278,6.18321
-21.1157,7.12066,0.640168,0.225273,-0.0112469,0.111765,0.0141007,-0.00187841,-0.00128933,0.014204,-0.00198178,-0.0799988,0.0102772,928,875,2.45696,0.0100051,25.6273,6.09878,23.7003,6.06537
-20.4344,7.12453,0.638163,0.234873,-0.0139938,0.123251,0.0151479,-0.00192199,-0.00126483,0.0152411,-0.0020152,-0.0735615,0.0106364,935,875,2.57096,0.0421691,25.3774,6.00845,23.3824,5.97017
-19.7528,7.12786,0.636735,0.2445,-0.0143745,0.131884,0.0162964,-0.00195299,-0.00120816,0.016376,-0.00203263,-0.0658199,0.0117609,942,875,2.68166,0.0583848,25.1398,5.90069,23.069,5.88548
-19.0729,7.13024,0.650093,0.254663,-0.0119401,0.14117,0.0175517,-0.0019713,-0.00112912,0.0176168,-0.00203639,-0.0575794,0.0130872,949,875,2.79888,0.0387687,24.8584,5.76603,22.7074,5.79635
-18.3949,7.13276,0.680339,0.26434,-0.00779088,0.155368,0.018905,-0.00197804,-0.00103815,0.0189565,-0.00202952,-0.0495497,0.012973,956,875,2.91787,-0.0189125,24.5049,5.59661,22.2898,5.67702
-17.7172,7.13466,0.714366,0.275219,-0.00343034,0.17323,0.020329,-0.00199137,-0.000954807,0.0203698,-0.00203214,-0.0426734,0.0125238,963,875,3.05438,-0.0795475,24.1471,5.42686,21.8646,5.56479
-17.0377,7.13768,0.735911,0.288285,0.000646152,0.191578,0.0217731,-0.00204044,-0.000914271,0.0218081,-0.00207548,-0.0383178,0.0117991,970,875,3.2144,-0.145482,23.8633,5.26482,21.4924,5.44981
-16.3558,7.14057,0.740532,0.304764,0.00471298,0.208033,0.0232147,-0.00215365,-0.00095721,0.0232507,-0.00218972,-0.0376611,0.0118641,977,875,3.40709,-0.202038,23.6876,5.12703,21.1897,5.36547
-15.6721,7.14535,0.733427,0.324005,0.00983579,0.224936,0.0246474,-0.00236497,-0.00112087,0.0246939,-0.0024114,-0.0413996,0.0126838,984,875,3.62891,-0.273458,23.5894,4.96207,20.9376,5.26137
-14.9893,7.14959,0.734979,0.343847,0.0171072,0.237645,0.0259955,-0.00269062,-0.0014369,0.0260672,-0.00276241,-0.0499239,0.0133364,991,875,3.85132,-0.362129,23.4824,4.77437,20.6599,5.15451
-14.3122,7.1499,0.780945,0.363155,0.025326,0.240977,0.0271656,-0.00314845,-0.00192319,0.0272871,-0.00326998,-0.0631049,0.0134594,998,875,4.05558,-0.446942,23.234,4.58765,20.2231,5.05681
-13.6402,7.14752,0.865003,0.38308,0.0330987,0.232778,0.0280771,-0.00376077,-0.00260546,0.0282889,-0.00397258,-0.0811161,0.0134499,1005,875,4.25012,-0.514826,22.8838,4.40499,19.6506,4.9525
-12.9673,7.14523,0.942482,0.403497,0.0400815,0.220612,0.0286575,-0.00453662,-0.00350518,0.0290236,-0.00490271,-0.104067,0.0131212,1012,875,4.44365,-0.569436,22.5785,4.24073,19.109,4.85734
-12.2925,7.14362,1.00707,0.423649,0.0456706,0.208658,0.0288307,-0.00547263,-0.00463344,0.0294455,-0.00608746,-0.131924,0.0128179,1019,875,4.63429,-0.616992,22.3246,4.10487,18.6219,4.76934
-11.6139,7.14505,1.04541,0.443765,0.0481584,0.193097,0.0284498,-0.00656789,-0.00599436,0.0294475,-0.00756558,-0.164927,0.01283,1026,875,4.81874,-0.628726,22.1831,3.98303,18.2396,4.66187
-10.9339,7.14691,1.07487,0.466306,0.0479556,0.173823,0.027326,-0.00781287,-0.00761894,0.0289069,-0.00939371,-0.204586,0.0140411,1033,875,5.022,-0.608635,22.1137,3.89593,17.8973,4.55999
-10.2537,7.14859,1.10448,0.491625,0.0438529,0.150761,0.0253177,-0.00920163,-0.00954554,0.0277815,-0.0116654,-0.252593,0.0148132,1040,875,5.24748,-0.537731,22.0859,3.84745,17.561,4.46183
-9.57596,7.14892,1.15277,0.515981,0.0399162,0.111361,0.0222916,-0.0107365,-0.011795,0.0260713,-0.0145162,-0.31011,0.0163879,1047,875,5.43798,-0.457416,22.0226,3.81047,17.1613,4.36138
-8.8993,7.1484,1.20914,0.535471,0.0366987,0.0634303,0.0181757,-0.0124042,-0.0143977,0.0238876,-0.0181161,-0.377676,0.0170883,1054,875,5.5646,-0.373773,21.9061,3.77398,16.7378,4.26555
-8.22119,7.14923,1.25666,0.550435,0.0320343,0.00888181,0.0130371,-0.014165,-0.0173384,0.0214725,-0.0226004,-0.452806,0.01756,1061,875,5.63352,-0.284898,21.7986,3.75967,16.3542,4.15643
-7.54085,7.15145,1.29046,0.563025,0.026496,-0.0452599,0.0069041,-0.0159473,-0.0205517,0.0189926,-0.0280358,-0.531698,0.0181753,1068,875,5.6772,-0.200091,21.7237,3.76098,16.029,4.04138
-6.85719,7.1551,1.30361,0.569614,0.0230222,-0.0946005,-0.000213143,-0.0176576,-0.0239721,0.0165743,-0.034445,-0.610919,0.0190941,1075,875,5.66511,-0.134783,21.6614,3.7362,15.7881,3.93066
-6.17154,7.15923,1.3054,0.562096,0.016601,-0.128095,-0.00830773,-0.0192627,-0.0275829,0.0143363,-0.0419068,-0.687382,0.0213367,1082,875,5.53269,-0.056521,21.4716,3.74215,15.5968,3.8287
-5.48597,7.16344,1.30964,0.545027,0.00117991,-0.165834,-0.0173862,-0.0207016,-0.0313627,0.0123626,-0.0504504,-0.758995,0.0233011,1089,875,5.29586,0.134696,21.1922,3.82083,15.4033,3.72166
-4.80072,7.16751,1.31784,0.521163,-0.0216732,-0.210992,-0.0273886,-0.0218759,-0.0352261,0.0107016,-0.059966,-0.824442,0.0241555,1096,875,4.97763,0.411851,20.8517,3.97411,15.2017,3.61109
-4.11592,7.17123,1.3306,0.489248,-0.0512627,-0.262607,-0.0380064,-0.0226627,-0.0389642,0.00937777,-0.0700469,-0.882602,0.0262342,1103,875,4.56661,0.763489,20.433,4.20115,14.9897,3.50049
-3.42983,7.17537,1.33694,0.45281,-0.089635,-0.3235,-0.0487393,-0.0229158,-0.0422666,0.00836724,-0.0800223,-0.933638,0.0277292,1110,875,4.09392,1.23258,20.0181,4.50734,14.8089,3.39221
-2.74239,7.17936,1.33657,0.413882,-0.131703,-0.387685,-0.0591602,-0.0224241,-0.0445323,0.00737946,-0.0889638,-0.981001,0.0282542,1117,875,3.58945,1.75975,19.6152,4.84995,14.6603,3.29791
-2.05366,7.1833,1.33007,0.369586,-0.175678,-0.461994,-0.0687123,-0.0212184,-0.0456237,0.00646852,-0.0963992,-1.02535,0.0286112,1124,875,3.01283,2.29033,19.2087,5.25616,14.5417,3.2152
-1.36445,7.18867,1.32279,0.321502,-0.222972,-0.546963,-0.0768453,-0.0192662,-0.0451887,0.00552468,-0.101636,-1.06902,0.0299109,1131,875,2.37933,2.8158,18.7953,5.72463,14.4333,3.10437
-0.674002,7.19594,1.3101,0.244793,-0.28553,-0.645108,-0.0826476,-0.0163497,-0.0427053,0.00456242,-0.10356,-1.11544,0.0325818,1138,875,1.43276,3.49984,18.1484,6.33771,14.3525,2.9636
0.0173172,7.20417,1.29434,0.13472,-0.359803,-0.799082,-0.0853552,-0.0128116,-0.0380948,0.00351756,-0.101684,-1.16584,0.0320963,1145,875,0.0533017,4.36988,17.3014,7.07902,14.2906,2.80838
0.707893,7.21132,1.28515,0.0118848,-0.441645,-0.925078,-0.0843711,-0.00867151,-0.0312507,0.00256243,-0.0956051,-1.2257,0.0334756,1152,875,-1.41005,5.29176,16.2451,7.88931,14.2107,2.66507
1.39747,7.21623,1.28381,-0.10459,-0.512317,-1.00945,-0.0799305,-0.00437179,-0.0227649,0.00195691,-0.0862592,-1.29964,0.0357218,1159,875,-2.74051,6.04681,15.1395,8.60459,14.1079,2.55508
2.08631,7.22015,1.28864,-0.210209,-0.574354,-1.04283,-0.072408,-0.000130659,-0.0132169,0.00221042,-0.0747491,-1.39549,0.0336688,1166,875,-3.87579,6.73172,14.017,9.14204,13.9887,2.4558
2.77665,7.223,1.28641,-0.285111,-0.613509,-1.01621,-0.0621599,0.0038445,-0.00315996,0.00399544,-0.0623108,-1.52307,0.0313734,1173,875,-4.59857,7.17987,13.1103,9.38606,13.9031,2.39018
3.47126,7.22675,1.26129,-0.34036,-0.625211,-0.963259,-0.0496225,0.00738266,0.00692957,0.00821293,-0.0504528,1.45155,0.0308257,1180,875,-5.07658,7.2428,12.4421,9.4314,13.9113,2.34346
4.16732,7.2335,1.23041,-0.382931,-0.618081,-0.909364,-0.0353341,0.0103885,0.0166703,0.0158209,-0.0407666,1.25577,0.0303954,1187,875,-5.4239,7.0887,11.9305,9.2557,13.9489,2.24493
4.8616,7.24138,1.21213,-0.413169,-0.604486,-0.835198,-0.0198308,0.0127126,0.0256594,0.0268246,-0.0339429,1.06797,0.0302937,1194,875,-5.60998,6.89573,11.4617,8.91104,13.9461,2.10306
5.55254,7.24832,1.21504,-0.430657,-0.579174,-0.746474,-0.00380076,0.0142107,0.0333559,0.0397552,-0.0293452,0.917249,0.0298794,1201,875,-5.64017,6.55948,11.0204,8.43232,13.87,1.94609
6.23945,7.25066,1.24218,-0.441611,-0.54292,-0.632228,0.0116277,0.0148568,0.0392093,0.0524848,-0.0260003,0.805976,0.0292559,1208,875,-5.55729,6.07926,10.5105,7.88872,13.7085,1.84447
6.92649,7.25088,1.26985,-0.440162,-0.495574,-0.506784,0.0249155,0.0143958,0.0422141,0.0621962,-0.0228848,0.723418,0.0280224,1215,875,-5.32676,5.49808,10.1104,7.24334,13.5516,1.78562
7.61564,7.25216,1.28731,-0.423163,-0.44918,-0.363856,0.0359477,0.0135504,0.0434376,0.069607,-0.0201089,0.65924,0.0251721,1222,875,-4.90369,4.89741,9.88075,6.60284,13.4406,1.72184
8.30561,7.25603,1.30208,-0.397787,-0.402539,-0.222551,0.0444174,0.0124721,0.0432261,0.0745275,-0.017638,0.608422,0.0218795,1229,875,-4.39487,4.26689,9.76021,5.94049,13.3473,1.60962
8.99424,7.26127,1.32601,-0.370379,-0.357961,-0.0887457,0.0504456,0.0112803,0.041814,0.0770353,-0.0153094,0.566403,0.019471,1236,875,-3.87572,3.68843,9.65057,5.23691,13.2265,1.45474
9.68194,7.26609,1.35646,-0.34228,-0.316126,0.0198193,0.0543353,0.00998961,0.0395458,0.0775002,-0.0131753,0.529892,0.0182952,1243,875,-3.39291,3.17302,9.58288,4.56477,13.0879,1.29819
10.3715,7.26906,1.37795,-0.313124,-0.278679,0.104943,0.0562542,0.008857,0.0367316,0.0762687,-0.0111575,0.498908,0.0172722,1250,875,-2.94025,2.73448,9.61478,3.99536,12.9901,1.19431
11.0632,7.27131,1.38966,-0.280788,-0.242502,0.172614,0.0563969,0.00778516,0.0334901,0.0734717,-0.00928964,0.471494,0.0169218,1257,875,-2.48627,2.33047,9.759,3.47604,12.9366,1.12125
11.7585,7.27427,1.38418,-0.243154,-0.209223,0.226167,0.0551565,0.00691793,0.0301807,0.0696716,-0.00759711,0.448283,0.0165114,1264,875,-2.00379,1.96103,10.0584,3.01784,12.9558,1.06203
12.4524,7.27865,1.38789,-0.203674,-0.18194,0.264318,0.0529744,0.00622082,0.0270024,0.0653132,-0.00611802,0.428621,0.0163417,1271,875,-1.53055,1.64829,10.3797,2.60658,12.9474,0.958887
13.1423,7.28233,1.41468,-0.168089,-0.15658,0.285587,0.0502429,0.00567916,0.0240825,0.0607703,-0.00484828,0.412108,0.0158159,1278,875,-1.12849,1.37858,10.6137,2.19624,12.8581,0.832875
13.8311,7.28547,1.44811,-0.136992,-0.134777,0.300346,0.0473376,0.00529449,0.021458,0.0563552,-0.00372309,0.397835,0.014135,1285,875,-0.783837,1.15567,10.7967,1.82315,12.7504,0.707497
14.521,7.28912,1.47769,-0.111594,-0.119134,0.316743,0.0445355,0.00503358,0.0191382,0.0522868,-0.00271767,0.384821,0.0122802,1292,875,-0.492688,0.989205,10.9414,1.51303,12.6646,0.578064
15.2146,7.2932,1.48945,-0.0877678,-0.105347,0.331861,0.0418901,0.00484422,0.0171131,0.0485853,-0.00185101,0.372928,0.0116999,1299,875,-0.219371,0.824946,11.1487,1.26109,12.6542,0.469095
15.9115,7.29812,1.48651,-0.0635368,-0.0914565,0.346292,0.0393855,0.00472828,0.0153868,0.0452308,-0.0011171,0.363056,0.0120486,1306,875,0.0567563,0.663229,11.4256,1.01249,12.7072,0.367004
16.6094,7.30333,1.48024,-0.0407619,-0.0768015,0.350745,0.0370178,0.00462518,0.0139489,0.0421966,-0.000553573,0.355492,0.0124168,1313,875,0.298296,0.505056,11.7267,0.76094,12.7803,0.264917
17.3104,7.31003,1.46095,-0.0189038,-0.0639085,0.35053,0.0347117,0.00448605,0.0127545,0.0393745,-0.000176722,0.350486,0.0131747,1320,875,0.521129,0.378979,12.0843,0.511788,12.9108,0.153633
18.0145,7.31662,1.42796,0.00559737,-0.0531732,0.340357,0.0324396,0.00427799,0.0117324,0.0366869,3.07523e-05,0.347334,0.0139132,1327,875,0.75016,0.289472,12.5464,0.311518,13.1011,0.0673551
18.7192,7.32342,1.39451,0.0311731,-0.0425444,0.332684,0.0302555,0.00414285,0.0108054,0.0341469,0.000251461,0.345673,0.0156722,1334,875,0.994503,0.195943,13.0242,0.10993,13.3005,-0.0224688
19.4224,7.33022,1.37055,0.057174,-0.0331335,0.322076,0.0280886,0.00396256,0.00998597,0.0316856,0.000365565,0.345737,0.0161355,1341,875,1.23673,0.110388,13.4825,-0.0847279,13.4711,-0.127123
20.1235,7.3379,1.35913,0.0789175,-0.0244101,0.315425,0.0258566,0.00373714,0.00925092,0.0292156,0.000378231,0.348287,0.0148272,1348,875,1.44396,0.0269389,13.85,-0.312039,13.6012,-0.269957
20.8233,7.34417,1.35604,0.0958702,-0.0162999,0.302855,0.0235138,0.00348292,0.00852402,0.0266501,0.000346636,0.352562,0.0133549,1355,875,1.59051,-0.0431505,14.1543,-0.515011,13.7064,-0.397399
21.5222,7.34981,1.3593,0.11052,-0.00990008,0.294087,0.0210481,0.00321454,0.00780239,0.0239798,0.00028285,0.359422,0.0119205,1362,875,1.72158,-0.0959927,14.4113,-0.703299,13.7946,-0.521784
22.2201,7.35367,1.36849,0.124776,-0.00534066,0.278391,0.0185568,0.00290041,0.0070776,0.0212819,0.000175256,0.367543,0.0177426,1369,875,1.83385,-0.117654,14.6601,-0.846943,13.867,-0.619425
22.9172,7.3561,1.38353,0.132014,-0.00131239,0.288302,0.0160675,0.00259475,0.0063904,0.0186164,4.58742e-05,0.379524,0.0257076,1376,875,1.92944,-0.122178,14.7783,-1.01837,13.9242,-0.697083
23.613,7.35747,1.40615,0.141937,0.00115705,0.270142,0.0137713,0.00226922,0.00573362,0.0161412,-0.000100627,0.39194,0.0320383,1383,875,1.9927,-0.128568,14.9495,-1.10091,13.9593,-0.765146
-40.8084,6.2949,1.1242,0.123341,0.0359663,-0.00520743,0.000494364,-0.000898163,0.000142264,0.000508749,-0.000912548,0.100775,0.0106885,725,882,1.27631,-0.38209,35.3237,8.45524,34.1177,8.80252
-40.1349,6.29818,1.12921,0.123951,0.0353761,-0.00395557,0.000632279,-0.000897065,0.000160243,0.000648889,-0.000913675,0.103284,0.0107115,732,882,1.28327,-0.375472,34.794,8.35825,33.585,8.70224
