 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.45651,6.48313,1.47754,0.609182,-0.576461,-0.136256,-0.0492555,-0.0288634,-0.0545771,0.0164619,-0.0945808,-0.877743,0.0285011,1110,882,6.02338,6.09328,20.4986,9.2333,14.1773,3.32752
-2.76893,6.48772,1.47474,0.573177,-0.645613,-0.174907,-0.0605647,-0.0259386,-0.0557019,0.0150787,-0.101582,-0.936073,0.0274826,1117,882,5.59404,6.85183,20.0798,9.84865,14.0376,3.22503
-2.07952,6.49226,1.46244,0.532051,-0.711258,-0.208037,-0.0706096,-0.0218908,-0.0547467,0.0136713,-0.106172,-0.99472,0.0269791,1124,882,5.12079,7.56983,19.6398,10.4404,13.9406,3.13916
-1.3891,6.49699,1.44606,0.482033,-0.768819,-0.238236,-0.0785199,-0.0168758,-0.051372,0.0122111,-0.107607,-1.0556,0.0288541,1131,882,4.56123,8.17659,19.1267,10.9764,13.866,3.05615
-0.698572,6.50289,1.43136,0.422644,-0.830159,-0.22707,-0.0835239,-0.0111932,-0.0450216,0.0103898,-0.105107,-1.12377,0.0342945,1138,882,3.97614,8.72236,18.432,11.5601,13.7924,2.94655
-0.0076725,6.51033,1.41668,0.326915,-0.901097,-0.258067,-0.0851023,-0.00542729,-0.0363647,0.00867425,-0.0992039,-1.20087,0.0379271,1145,882,2.95305,9.31339,17.4703,12.3305,13.726,2.8057
0.683104,6.51787,1.4049,0.166419,-0.987975,-0.51039,-0.0828855,0.000205994,-0.0258835,0.00760922,-0.0902888,-1.29221,0.0368947,1152,882,0.897128,10.5105,16.319,13.1572,13.6556,2.65826
1.37265,6.52387,1.40247,0.0077947,-1.06526,-0.712029,-0.0775027,0.00549753,-0.0141827,0.0078541,-0.0798592,-1.40614,0.0373515,1159,882,-1.05726,11.5267,15.0461,13.906,13.5568,2.52784
2.06196,6.52935,1.40329,-0.1113,-1.10853,-0.724155,-0.0694409,0.0102368,-0.00184474,0.0102795,-0.0694836,-1.54766,0.032745,1166,882,-2.29087,11.9453,13.7653,14.2684,13.4526,2.40318
2.75268,6.53299,1.39764,-0.21026,-1.13865,-0.671119,-0.0591329,0.0142993,0.0105114,0.0157743,-0.0606079,1.43138,0.0293349,1173,882,-3.20847,12.2171,12.5813,14.4553,13.3797,2.32688
3.44661,6.53776,1.37532,-0.277895,-1.12054,-0.656231,-0.0465978,0.0174719,0.0224032,0.0245284,-0.0536543,1.26566,0.0279134,1180,882,-3.87625,12.0435,11.8636,14.1632,13.3772,2.2543
4.14247,6.54432,1.34421,-0.321241,-1.08005,-0.608064,-0.0319787,0.0195404,0.033358,0.0359271,-0.0483654,1.11418,0.0287965,1187,882,-4.23986,11.534,11.3633,13.6751,13.4154,2.15933
4.83751,6.55207,1.32038,-0.346288,-1.02724,-0.542539,-0.0156106,0.0202891,0.0427906,0.0487422,-0.0440637,0.983992,0.029768,1194,882,-4.38713,10.903,10.9922,12.9939,13.4333,2.02852
5.52944,6.55798,1.31631,-0.351474,-0.965979,-0.463076,0.00177931,0.0194724,0.0495727,0.0609817,-0.03973,0.873697,0.0292144,1201,882,-4.30784,10.2105,10.7257,12.186,13.3833,1.90411
6.21731,6.56037,1.33685,-0.344774,-0.894144,-0.370399,0.0180063,0.0177785,0.0531484,0.0710409,-0.0352561,0.784327,0.027654,1208,882,-4.08371,9.41774,10.4674,11.2747,13.2465,1.81269
6.90357,6.56021,1.36776,-0.326494,-0.814146,-0.276922,0.0315713,0.0158714,0.0541268,0.0784144,-0.0309717,0.713386,0.0256438,1215,882,-3.73944,8.55518,10.2937,10.3004,13.0769,1.75724
7.59044,6.56142,1.39681,-0.29722,-0.731303,-0.165638,0.0419195,0.0139747,0.0531408,0.0828941,-0.0269999,0.656842,0.0243441,1222,882,-3.24922,7.61296,10.2123,9.29396,12.9216,1.67709
8.27895,6.56556,1.41845,-0.261247,-0.650013,-0.0461458,0.0491855,0.0120014,0.0506127,0.084513,-0.023326,0.609379,0.0225393,1229,882,-2.67305,6.65041,10.2209,8.27728,12.8019,1.54878
8.96781,6.5709,1.43986,-0.224759,-0.578662,0.0582705,0.0536037,0.0101291,0.0470194,0.0836673,-0.0199345,0.568878,0.0216451,1236,882,-2.11576,5.80515,10.275,7.3455,12.6903,1.39656
9.65612,6.57515,1.46575,-0.188384,-0.522832,0.143698,0.0558052,0.008469,0.0427683,0.0810176,-0.0167435,0.532673,0.0203737,1243,882,-1.59152,5.17795,10.3565,6.55824,12.5686,1.25993
10.3447,6.57683,1.49118,-0.157507,-0.473099,0.201269,0.0554295,0.00713013,0.0380693,0.0763628,-0.0138032,0.502747,0.0181945,1250,882,-1.17274,4.65348,10.4472,5.89018,12.4553,1.17675
11.0353,6.57785,1.50759,-0.127148,-0.42878,0.239383,0.0529349,0.00605883,0.0333125,0.0702285,-0.0112348,0.478836,0.016182,1257,882,-0.794315,4.20332,10.6128,5.31719,12.3833,1.12167
11.7304,6.58093,1.50183,-0.0947972,-0.388815,0.264109,0.0491794,0.00522674,0.0288049,0.063434,-0.00902785,0.459533,0.0149118,1264,882,-0.420024,3.78305,10.9175,4.81788,12.4033,1.06031
12.4264,6.58646,1.49338,-0.0616888,-0.356106,0.274458,0.0447651,0.0046072,0.0247032,0.0565202,-0.00714796,0.444147,0.0142712,1271,882,-0.0647219,3.43759,11.2754,4.36936,12.4412,0.953185
13.1181,6.59128,1.50979,-0.0326108,-0.327361,0.27284,0.0401572,0.00415177,0.0211522,0.0499306,-0.00562166,0.432831,0.0140669,1278,882,0.226985,3.14911,11.5276,3.93957,12.3913,0.821219
13.8076,6.59469,1.53894,-0.0086516,-0.302977,0.264393,0.0357173,0.00381496,0.0181509,0.0439301,-0.00439782,0.424907,0.0133986,1285,882,0.453838,2.90963,11.6993,3.56967,12.2997,0.697794
14.4971,6.59748,1.56899,0.0102914,-0.284474,0.259495,0.0316618,0.00353881,0.0156836,0.0386645,-0.00346388,0.419938,0.0129938,1292,882,0.637172,2.7247,11.8167,3.27175,12.2117,0.585998
15.1902,6.59983,1.58272,0.0263412,-0.268439,0.258809,0.0280692,0.00337233,0.0136477,0.0341258,-0.00268424,0.417668,0.0129869,1299,882,0.799585,2.55654,11.9665,3.03621,12.1932,0.50969
15.887,6.60287,1.57902,0.0405647,-0.252355,0.26088,0.0249317,0.00325972,0.0119827,0.0302513,-0.00205993,0.417805,0.0129974,1306,882,0.948836,2.388,12.1669,2.8092,12.2486,0.447047
16.5843,6.60709,1.5748,0.0534986,-0.235376,0.255794,0.0222135,0.00315929,0.0106236,0.0269562,-0.00158339,0.41988,0.0128332,1313,882,1.07066,2.20706,12.377,2.56481,12.3134,0.361598
17.2834,6.61401,1.56369,0.065254,-0.21965,0.246154,0.0198032,0.00305778,0.00954555,0.0241278,-0.00126673,0.425379,0.0129095,1320,882,1.17123,2.04507,12.6174,2.29032,12.4125,0.232136
17.986,6.62072,1.53697,0.0776845,-0.207727,0.231972,0.0176427,0.00290321,0.0086782,0.0216583,-0.00111231,0.433376,0.0135936,1327,882,1.26919,1.93357,12.9395,2.07997,12.5785,0.132233
18.6888,6.62756,1.51175,0.0906435,-0.197277,0.219041,0.0157271,0.00269381,0.0079594,0.0194973,-0.00107637,0.442368,0.0149406,1334,882,1.37456,1.84254,13.2658,1.87266,12.7463,0.0275261
19.391,6.63413,1.49183,0.104085,-0.188368,0.208382,0.0140032,0.00252267,0.00731382,0.0175604,-0.00103452,0.452681,0.0155481,1341,882,1.48902,1.77141,13.5798,1.67086,12.9011,-0.0798128
20.0913,6.64136,1.48331,0.115319,-0.179716,0.19886,0.0123696,0.00230076,0.00676195,0.0157654,-0.00109509,0.465406,0.0148353,1348,882,1.58337,1.69424,13.833,1.44728,13.0197,-0.218441
20.7918,6.64806,1.47587,0.123197,-0.171656,0.190075,0.0108397,0.00204751,0.00622228,0.0140622,-0.00117495,0.477858,0.0136377,1355,882,1.64533,1.61714,14.0538,1.24381,13.1414,-0.347864
21.4922,6.65343,1.47056,0.127919,-0.163143,0.189048,0.00945798,0.0017697,0.00569778,0.0124871,-0.00125945,0.488635,0.0135425,1362,882,1.69139,1.55149,14.2279,1.03158,13.2621,-0.453194
22.1916,6.65795,1.47178,0.129882,-0.152223,0.188731,0.00829845,0.00136062,0.00517566,0.0110602,-0.0014011,0.490163,0.0170123,1369,882,1.71068,1.50395,14.3548,0.758291,13.365,-0.551486
22.8906,6.66202,1.47689,0.12976,-0.14084,0.189853,0.00731833,0.000890995,0.00467957,0.00978147,-0.00157214,0.484511,0.0206842,1376,882,1.71196,1.46416,14.4503,0.469046,13.4603,-0.646367
23.5875,6.66514,1.49357,0.135899,-0.136757,0.158384,0.00658561,0.000369065,0.00422067,0.00871903,-0.00176436,0.468015,0.0308303,1383,882,1.70793,1.41997,14.6272,0.386038,13.5182,-0.740219
32.5908,6.68372,2.09293,0.143967,-0.116282,0.0257433,-0.0037714,0.000179676,0.000431264,0.000226201,-0.00381793,1.46333,0.0290675,1474,882,1.50144,1.16786,14.8892,-0.927788,13.4578,-2.10065
33.2891,6.68592,2.12303,0.141695,-0.115348,0.0299733,-0.00360946,0.000200686,0.000453951,0.000254024,-0.00366279,1.45383,0.0326167,1481,882,1.48805,1.1762,14.9693,-1.05456,13.5665,-2.19362
-40.8222,5.60938,1.27879,0.18392,-0.0383693,-0.00302975,0.000715829,-0.000191135,-0.000795277,0.00117783,-0.000653137,-0.526281,0.0103135,725,889,1.90946,0.385239,35.2337,8.94635,33.4598,8.54943
-40.149,5.61285,1.28445,0.184748,-0.0396647,-0.00189876,0.000882402,-0.000313102,-0.00076146,0.0012527,-0.000683404,-0.452632,0.0100757,732,889,1.91849,0.407484,34.7039,8.84402,32.9242,8.44498
-39.4757,5.61567,1.29147,0.185307,-0.0408399,-0.000835261,0.00111563,-0.000411918,-0.000766362,0.00143382,-0.000730116,-0.393545,0.00953553,739,889,1.92471,0.423848,34.173,8.75741,32.3899,8.35244
-38.8023,5.61835,1.29911,0.185778,-0.0417052,-0.00147304,0.00138092,-0.000498319,-0.000788807,0.00166813,-0.000785525,-0.349182,0.00917625,746,889,1.92855,0.429253,33.6502,8.68029,31.8596,8.26188
-38.1294,5.62017,1.31476,0.18613,-0.0422866,-0.00287589,0.00164743,-0.000579855,-0.000824589,0.00191948,-0.000851906,-0.318678,0.00912909,753,889,1.9305,0.428687,33.1056,8.61008,31.3063,8.1766
-37.4556,5.62303,1.32102,0.186556,-0.0435425,-0.00342362,0.0018891,-0.000667462,-0.000868813,0.0021564,-0.000934768,-0.298477,0.009535,760,889,1.9339,0.4409,32.5997,8.53288,30.7937,8.08498
-36.7807,5.62748,1.31816,0.187383,-0.0451508,-0.00441103,0.00209238,-0.000765628,-0.000918919,0.00236234,-0.00103558,-0.285736,0.0100618,767,889,1.94096,0.461131,32.1386,8.43677,30.3209,7.97479
-36.1042,5.63249,1.30041,0.189495,-0.0474873,-0.00187117,0.00225794,-0.000873716,-0.00097118,0.00253466,-0.00115044,-0.277583,0.010344,774,889,1.96464,0.488048,31.7409,8.35539,29.909,7.87671
-35.4268,5.63775,1.27472,0.19291,-0.0497699,0.00257732,0.0023959,-0.000988354,-0.00102242,0.0026808,-0.00127325,-0.271758,0.0100777,781,889,2.00369,0.513232,31.3862,8.2792,29.5326,7.78622
-34.7483,5.64348,1.24129,0.196771,-0.0519136,0.00846738,0.00250988,-0.00110752,-0.00109213,0.00281403,-0.00141168,-0.271613,0.00994998,788,889,2.04885,0.535628,31.0669,8.20324,29.1911,7.69827
-34.07,5.6495,1.21285,0.19957,-0.0534975,0.0116275,0.0026023,-0.00122991,-0.00119393,0.00294383,-0.00157144,-0.278616,0.0100663,795,889,2.08045,0.549053,30.7334,8.11569,28.838,7.59675
-33.3919,5.65533,1.18899,0.201509,-0.0555308,0.014003,0.00268332,-0.00135619,-0.0013309,0.00308239,-0.00175526,-0.291317,0.00995951,802,889,2.10243,0.570601,30.3835,8.02736,28.4746,7.49221
-32.7143,5.66106,1.17291,0.203116,-0.0574798,0.0161716,0.00275927,-0.00149181,-0.00147924,0.00322334,-0.00195588,-0.303997,0.0101883,809,889,2.12085,0.591468,30.009,7.92826,28.0892,7.37758
-32.0371,5.6655,1.16436,0.204331,-0.0599873,0.0215017,0.00282963,-0.00163097,-0.00161872,0.00335514,-0.00215648,-0.313912,0.0106229,816,889,2.13859,0.614186,29.6011,7.84894,27.6826,7.27803
-31.3614,5.66765,1.17241,0.205151,-0.0623187,0.0250575,0.00292489,-0.00176779,-0.00175358,0.00350777,-0.00235067,-0.320907,0.0105263,823,889,2.15063,0.629419,29.1396,7.79812,27.2212,7.20004
-30.6865,5.66911,1.1898,0.205835,-0.0642536,0.027966,0.0030968,-0.00189949,-0.00189226,0.00373257,-0.00253526,-0.324131,0.0105738,830,889,2.1607,0.639849,28.6507,7.74484,26.7319,7.12184
-30.0106,5.67183,1.19999,0.20682,-0.0656715,0.0274174,0.00337854,-0.0020295,-0.0020348,0.00405861,-0.00270958,-0.322552,0.0106345,837,889,2.17018,0.646654,28.2071,7.67526,26.2756,7.02891
-29.3315,5.67675,1.18097,0.209233,-0.0686055,0.030579,0.00378354,-0.00215568,-0.00216528,0.00448912,-0.00286126,-0.315011,0.0106728,844,889,2.19829,0.679202,27.8813,7.6056,25.9335,6.9369
-28.6496,5.68378,1.13909,0.214741,-0.0727082,0.0476735,0.00431604,-0.00227918,-0.00226902,0.00502126,-0.0029844,-0.301341,0.0151835,851,889,2.27382,0.715529,27.6398,7.52645,25.6823,6.83726
-27.9671,5.69103,1.09385,0.220259,-0.0774526,0.0663064,0.00497919,-0.00239548,-0.00234907,0.00566388,-0.00308017,-0.283614,0.0180324,858,889,2.35162,0.755041,27.414,7.45606,25.4502,6.73873
-27.2858,5.69668,1.06368,0.224663,-0.0805905,0.0782479,0.00576192,-0.00250039,-0.00240069,0.00640881,-0.00314728,-0.26321,0.0179293,865,889,2.4108,0.784575,27.1464,7.38268,25.1691,6.64962
-26.6058,5.70186,1.0477,0.225061,-0.0808062,0.0731973,0.00663777,-0.00260278,-0.00241981,0.00723309,-0.0031981,-0.241228,0.0173784,872,889,2.40942,0.785302,26.8391,7.29307,24.8424,6.54828
-25.9261,5.70735,1.03769,0.226673,-0.0813945,0.0685798,0.0075841,-0.00270737,-0.0024182,0.00812398,-0.00324725,-0.219657,0.0156665,879,889,2.42096,0.790102,26.5269,7.19054,24.5003,6.43119
-25.2459,5.71233,1.0246,0.230981,-0.0834247,0.0716155,0.00859821,-0.00282273,-0.00240086,0.00908238,-0.00330691,-0.198998,0.0120934,886,889,2.46917,0.810071,26.239,7.10592,24.176,6.32984
-24.5651,5.7173,1.00918,0.237885,-0.0857153,0.0838645,0.00967282,-0.0029471,-0.00236441,0.0101013,-0.00337554,-0.179258,0.0117759,893,889,2.55512,0.831547,25.9682,7.01468,23.8671,6.23263
-23.883,5.72246,0.984206,0.245534,-0.0877083,0.0967809,0.0107736,-0.00307427,-0.00230209,0.0111462,-0.00344694,-0.160493,0.0111945,900,889,2.64978,0.850257,25.7452,6.93013,23.6001,6.14659
-23.1989,5.72819,0.945305,0.254456,-0.0896805,0.111304,0.0118767,-0.00320135,-0.00222315,0.0121976,-0.0035223,-0.143379,0.010748,907,889,2.75975,0.86151,25.5894,6.86069,23.3913,6.07099
-22.5146,5.73457,0.908005,0.264689,-0.0923649,0.124271,0.0129932,-0.00332671,-0.00215183,0.0132721,-0.00360567,-0.128918,0.0108475,914,889,2.88169,0.875915,25.4516,6.78948,23.1835,5.97973
-21.8331,5.73961,0.896512,0.274514,-0.0945177,0.131208,0.0141707,-0.00345252,-0.00210351,0.0144183,-0.00370012,-0.117167,0.0112184,921,889,2.99236,0.882565,25.2368,6.71215,22.8868,5.87578
-21.1534,5.74305,0.902511,0.28342,-0.0962655,0.133785,0.0154562,-0.00357866,-0.0020623,0.0156771,-0.00379953,-0.106694,0.0112202,928,889,3.08823,0.894548,24.9659,6.63347,22.5318,5.77735
-20.4746,5.74583,0.917212,0.292495,-0.0989685,0.137273,0.0168971,-0.00370348,-0.00200573,0.0170905,-0.00389695,-0.0961596,0.0116741,935,889,3.18707,0.920503,24.6688,6.55917,22.1512,5.67927
-19.7947,5.74867,0.925208,0.303109,-0.102565,0.150596,0.0185479,-0.00382792,-0.0019325,0.0187136,-0.00399359,-0.0855217,0.012442,942,889,3.31434,0.96272,24.3939,6.48062,21.8019,5.59066
-19.114,5.75158,0.92782,0.314619,-0.105057,0.170996,0.0204119,-0.00395227,-0.00185481,0.0205523,-0.00409266,-0.0755483,0.0132422,949,889,3.46023,0.992595,24.1374,6.38773,21.4793,5.50913
-18.4336,5.75493,0.935367,0.32652,-0.106318,0.18919,0.0224613,-0.00408515,-0.00177379,0.0225793,-0.00420314,-0.0664247,0.0133248,956,889,3.60775,1.00053,23.8795,6.27906,21.1451,5.41125
-17.7552,5.75829,0.960386,0.338172,-0.105811,0.20103,0.0246519,-0.0042552,-0.00171541,0.0247533,-0.00435664,-0.0590659,0.0137424,963,889,3.74484,0.975497,23.5774,6.14984,20.7527,5.28568
-17.0779,5.76163,0.994987,0.352721,-0.106814,0.21609,0.0269226,-0.00451562,-0.00173335,0.0270179,-0.0046109,-0.0549133,0.0138275,970,889,3.91644,0.956106,23.2673,6.02644,20.3312,5.14556
-16.3993,5.76453,1.02147,0.369754,-0.107647,0.234788,0.0292398,-0.00492423,-0.00187683,0.0293426,-0.00502702,-0.0547163,0.0138247,977,889,4.11869,0.940072,23.01,5.91241,19.9463,5.02759
-15.7183,5.76679,1.03075,0.390897,-0.110294,0.256695,0.0315855,-0.00554442,-0.00220005,0.0317154,-0.00567432,-0.0589777,0.0135767,984,889,4.36776,0.956369,22.8564,5.8383,19.6321,4.9503
-15.0356,5.76916,1.02912,0.41665,-0.111131,0.277001,0.0338578,-0.00641198,-0.00273642,0.0340429,-0.00659708,-0.0675385,0.0133701,991,889,4.66208,0.965473,22.8005,5.75162,19.3651,4.88801
-14.3534,5.77252,1.03373,0.445144,-0.112404,0.296099,0.0359356,-0.00756542,-0.00350765,0.0362166,-0.00784644,-0.0799455,0.0168666,998,889,4.98328,0.973902,22.7588,5.64642,19.0818,4.79568
-13.6766,5.77355,1.07889,0.473673,-0.113344,0.303859,0.0377394,-0.00903475,-0.00458238,0.0381841,-0.00947945,-0.0967428,0.0192376,1005,889,5.28953,0.981472,22.6007,5.53767,18.6537,4.68777
-13.004,5.77328,1.15615,0.50112,-0.115856,0.286962,0.0391953,-0.010827,-0.0060235,0.0399104,-0.0115421,-0.118166,0.020507,1012,889,5.54997,1.00903,22.3773,5.45637,18.1122,4.55626
-12.3302,5.77231,1.2247,0.528733,-0.121473,0.264098,0.0402127,-0.0129095,-0.0078461,0.0413473,-0.0140441,-0.143615,0.019929,1019,889,5.80287,1.07841,22.2077,5.43467,17.6094,4.45333
-11.6558,5.77193,1.28982,0.55807,-0.130073,0.235176,0.0406007,-0.0152281,-0.0100278,0.0423473,-0.0169746,-0.172439,0.0192703,1026,889,6.06383,1.19049,22.0884,5.43392,17.1261,4.34373
-10.9785,5.77233,1.33504,0.592581,-0.142648,0.212573,0.0400972,-0.0177208,-0.0125703,0.0427118,-0.0203355,-0.20508,0.0191878,1033,889,6.38609,1.33275,22.086,5.48991,16.7237,4.24953
-10.2985,5.7736,1.36313,0.629675,-0.163939,0.191747,0.0384582,-0.0203332,-0.0154833,0.0422866,-0.0241616,-0.242397,0.0200842,1040,889,6.73684,1.55978,22.1748,5.64582,16.3921,4.16449
-9.61808,5.7738,1.38907,0.664024,-0.188867,0.164038,0.0354927,-0.0230285,-0.0188052,0.0410145,-0.0285503,-0.285606,0.0207707,1047,889,7.04833,1.85377,22.2663,5.84547,16.0752,4.10524
-8.93861,5.77278,1.42316,0.693041,-0.214896,0.126053,0.0311398,-0.0257291,-0.0226177,0.0390382,-0.0336275,-0.335974,0.0216893,1054,889,7.28879,2.17533,22.304,6.0687,15.7343,4.05844
-8.26071,5.77253,1.46916,0.717696,-0.247353,0.0765909,0.0254696,-0.0283437,-0.0268999,0.0366099,-0.039484,-0.392636,0.0216356,1061,889,7.46646,2.56774,22.2854,6.33643,15.3554,3.97724
-7.58177,5.77321,1.5094,0.739221,-0.281118,0.0315885,0.0184592,-0.0307691,-0.0315137,0.0338322,-0.0461421,-0.453856,0.0213569,1068,889,7.61761,2.95413,22.2532,6.62052,15.005,3.88627
-6.90091,5.77602,1.53821,0.760226,-0.313319,-0.00580009,0.0100792,-0.0328723,-0.0362931,0.0307745,-0.0535676,-0.51824,0.0227524,1075,889,7.77372,3.31075,22.2479,6.86487,14.7045,3.76958
-6.21698,5.77911,1.54835,0.769331,-0.33851,-0.0450478,0.000487365,-0.0345055,-0.0411052,0.0276649,-0.0616831,-0.584188,0.0242341,1082,889,7.80344,3.6119,22.2049,7.04762,14.481,3.6766
-5.53167,5.78268,1.55122,0.755556,-0.371828,-0.0746349,-0.0101663,-0.0354074,-0.0458127,0.0247324,-0.0703061,-0.650991,0.0260742,1089,889,7.61436,3.99421,21.9453,7.30256,14.2917,3.58544
-4.84706,5.78587,1.56043,0.725915,-0.415254,-0.0937549,-0.0217431,-0.035433,-0.0502652,0.0221411,-0.0793172,-0.717726,0.0284335,1096,889,7.2805,4.4508,21.4862,7.67267,14.0855,3.49244
-4.16364,5.78971,1.57913,0.686794,-0.476218,-0.11571,-0.0338997,-0.0345739,-0.0541447,0.0199089,-0.0883825,-0.782286,0.030692,1103,889,6.84676,5.06013,20.908,8.22602,13.8505,3.37143
-3.47938,5.79355,1.59403,0.64796,-0.548151,-0.128824,-0.0463182,-0.0328761,-0.0572684,0.0180643,-0.0972586,-0.843811,0.0315181,1110,889,6.43081,5.77803,20.3328,8.88769,13.6366,3.25649
-2.7927,5.79864,1.59555,0.608175,-0.624206,-0.144303,-0.0584111,-0.0302404,-0.0591577,0.0164857,-0.105137,-0.902271,0.0309537,1117,889,6.00125,6.57565,19.8093,9.55241,13.4803,3.13703
-2.10356,5.8037,1.58356,0.565456,-0.691237,-0.175445,-0.0692581,-0.0263198,-0.0588295,0.0148356,-0.110413,-0.960358,0.0289783,1124,889,5.51509,7.32241,19.348,10.129,13.3819,3.03984
-1.41276,5.8077,1.56342,0.515126,-0.747293,-0.213563,-0.0778198,-0.0212224,-0.055795,0.01304,-0.112082,-1.02009,0.028676,1131,889,4.93884,7.95541,18.8628,10.6402,13.3211,2.97753
-0.721919,5.81231,1.54527,0.463354,-0.805867,-0.229029,-0.0831605,-0.0152407,-0.0491645,0.0105523,-0.108954,-1.08764,0.0350098,1138,889,4.38583,8.57098,18.3134,11.17,13.26,2.89971
-0.0309201,5.81848,1.52853,0.384095,-0.889945,-0.177327,-0.0847289,-0.00915024,-0.0399142,0.00802563,-0.101905,-1.16443,0.040488,1145,889,3.66993,9.21295,17.3471,12.0605,13.2009,2.78793
0.659551,5.82589,1.51727,0.242739,-0.979543,-0.313364,-0.0820791,-0.00318141,-0.0286606,0.0061308,-0.0913913,-1.25664,0.0413771,1152,889,2.00627,10.1932,16.1416,12.979,13.1283,2.64227
1.3499,5.83315,1.50883,0.0684994,-1.06582,-0.564204,-0.0760917,0.00249415,-0.0161478,0.00568281,-0.0792804,-1.37584,0.0412357,1159,889,-0.188748,11.2713,14.8402,13.9047,13.0521,2.49547
2.04013,5.83949,1.50304,-0.107095,-1.12671,-0.757321,-0.0674511,0.00771172,-0.00298874,0.00783038,-0.0675697,-1.53112,0.0375816,1166,889,-2.30413,12.1341,13.3962,14.4516,12.9727,2.36375
2.73123,5.84365,1.49402,-0.223878,-1.16449,-0.675221,-0.0567442,0.0124101,0.0102034,0.0138842,-0.0582182,1.42732,0.0351656,1173,889,-3.35209,12.4138,11.9853,14.7398,12.9124,2.28201
3.42405,5.84901,1.47705,-0.304956,-1.15165,-0.698128,-0.0440794,0.0163952,0.023047,0.0241771,-0.0518613,1.24516,0.0328419,1180,889,-4.2218,12.3642,11.1896,14.4684,12.8895,2.18845
4.119,5.8556,1.45008,-0.35151,-1.1138,-0.667349,-0.0294537,0.0192784,0.0351045,0.0376444,-0.0478197,1.08878,0.0317951,1187,889,-4.64876,11.9097,10.6759,13.9992,12.9117,2.08554
4.81399,5.86351,1.42532,-0.374916,-1.05402,-0.598762,-0.0129149,0.020552,0.0456993,0.0524851,-0.044848,0.960899,0.0309515,1194,889,-4.77505,11.1781,10.318,13.2704,12.933,1.95237
5.50676,5.86874,1.41524,-0.375725,-0.987465,-0.509952,0.00520633,0.0198215,0.0532541,0.066267,-0.0412392,0.853583,0.0294543,1201,889,-4.63593,10.4373,10.098,12.4133,12.9054,1.85144
6.19642,5.87122,1.42457,-0.364103,-0.91349,-0.405544,0.0223435,0.0179503,0.0570167,0.0772058,-0.0369121,0.766145,0.0274441,1208,889,-4.34169,9.62892,9.90697,11.474,12.8108,1.77655
6.88309,5.87171,1.45218,-0.339599,-0.832065,-0.3137,0.0365408,0.0157466,0.0576035,0.084678,-0.0323906,0.696113,0.0264493,1215,889,-3.93781,8.74983,9.81089,10.4843,12.6536,1.71388
7.5687,5.87428,1.48735,-0.308028,-0.744971,-0.208242,0.0471707,0.0136284,0.0561534,0.089004,-0.0282049,0.640282,0.0260215,1222,889,-3.43557,7.75105,9.7406,9.4225,12.4749,1.59708
8.25528,5.87777,1.51859,-0.27165,-0.661586,-0.0862711,0.0544351,0.011494,0.0531588,0.0902956,-0.0243665,0.593469,0.0249863,1229,889,-2.8515,6.77704,9.71066,8.37255,12.3183,1.46761
8.94348,5.88248,1.54244,-0.234787,-0.58954,0.0315316,0.0586237,0.00950622,0.0491204,0.0889826,-0.0208526,0.553586,0.0244033,1236,889,-2.26631,5.9373,9.73183,7.41249,12.197,1.32515
9.63237,5.88619,1.56399,-0.196356,-0.534125,0.126143,0.060576,0.00777054,0.0444567,0.0858792,-0.0175327,0.517438,0.0224686,1243,889,-1.70448,5.32892,9.83173,6.62101,12.0914,1.20704
10.3215,5.88668,1.58538,-0.163009,-0.483613,0.188942,0.0597238,0.00640943,0.0393526,0.080598,-0.0144648,0.487702,0.0195096,1250,889,-1.25114,4.80278,9.95169,5.96308,11.993,1.15528
11.0118,5.88684,1.60253,-0.130606,-0.436515,0.232022,0.0565802,0.00534374,0.0342338,0.07372,-0.0117961,0.464182,0.0171874,1257,889,-0.842921,4.31754,10.1252,5.37825,11.9178,1.11724
11.7052,5.88908,1.60429,-0.0970692,-0.394508,0.260129,0.052145,0.00454464,0.0294351,0.0661982,-0.00950853,0.445428,0.0149342,1264,889,-0.450289,3.86204,10.4064,4.87287,11.9087,1.06112
12.401,5.8946,1.59585,-0.0639398,-0.361554,0.276235,0.0471099,0.00397852,0.0250927,0.0586308,-0.00754238,0.430423,0.0138108,1271,889,-0.083622,3.50218,10.7534,4.42469,11.9463,0.953935
13.0939,5.89998,1.60505,-0.0334132,-0.331884,0.278995,0.0419342,0.00357839,0.0213384,0.0514463,-0.00593374,0.419336,0.0136648,1278,889,0.231272,3.19137,11.0397,3.9914,11.9237,0.822292
13.7845,5.90358,1.62741,-0.00750353,-0.307317,0.270223,0.0370036,0.00329792,0.0181812,0.0449414,-0.00463986,0.411648,0.0135798,1285,889,0.47731,2.94608,11.2573,3.63109,11.8578,0.706388
14.4747,5.90575,1.65318,0.0134295,-0.28869,0.265338,0.0325364,0.00306145,0.0156069,0.0392644,-0.00366655,0.40702,0.0139009,1292,889,0.680799,2.76288,11.411,3.34878,11.7858,0.614865
