 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7313,7.81896,0.487216,0.0764323,0.025419,-0.0127861,-7.12402e-05,0.000378625,-9.73143e-05,0.000398774,-9.13887e-05,-1.36664,0.00901557,942,868,0.767117,-0.225716,24.5052,5.75195,23.7217,6.02646
-19.0525,7.8212,0.512224,0.0761648,0.025248,-0.0147834,-3.69552e-05,0.000315821,-0.000117617,0.000351439,-7.25732e-05,-1.27675,0.00933036,949,868,0.761361,-0.225818,24.1035,5.65247,23.3174,5.92005
-18.3756,7.823,0.553223,0.0760004,0.025669,-0.0158581,-1.56936e-05,0.000253301,-0.000136114,0.000310158,-7.25509e-05,-1.17511,0.00949398,956,868,0.757825,-0.234206,23.6479,5.53083,22.8603,5.79672
-17.6977,7.82485,0.587104,0.076209,0.0262406,-0.0158802,-2.29508e-06,0.000194746,-0.000152932,0.000278145,-8.56933e-05,-1.07155,0.00951426,963,868,0.759414,-0.238622,23.2261,5.41103,22.4361,5.68421
-17.0171,7.82811,0.601937,0.0771384,0.0264784,-0.0153813,5.71554e-06,0.000141129,-0.000173895,0.000260033,-0.000113189,-0.971045,0.00916981,970,868,0.769073,-0.240045,22.8875,5.29694,22.0893,5.57443
-16.3336,7.8317,0.59612,0.077543,0.026334,-0.0155137,4.61886e-06,9.31304e-05,-0.000198395,0.000252146,-0.000154397,-0.895136,0.00894101,977,868,0.772474,-0.234842,22.6286,5.21263,21.8259,5.49223
-15.6494,7.83671,0.587562,0.0782206,0.0245031,-0.0132522,-1.34808e-05,5.03679e-05,-0.000214546,0.000235352,-0.000198465,-0.859256,0.0089044,984,868,0.781981,-0.210406,22.3834,5.11515,21.5795,5.38566
-14.9681,7.84013,0.602784,0.0784676,0.022937,-0.0121859,-3.99877e-05,1.42802e-05,-0.000217009,0.000205845,-0.000231553,-0.847593,0.00891886,991,868,0.785544,-0.192173,22.0553,5.01421,21.2513,5.2728
-14.2925,7.83998,0.661032,0.0785948,0.021561,-0.0105735,-6.52419e-05,-1.0321e-05,-0.000206538,0.000170574,-0.000246137,-0.851489,0.00891793,998,868,0.788708,-0.173569,21.5709,4.91041,20.7693,5.16228
-13.62,7.83736,0.743048,0.0779235,0.0212002,-0.0119074,-8.4537e-05,-2.0865e-05,-0.000188079,0.000138054,-0.000243456,-0.869238,0.00916221,1005,868,0.779599,-0.165175,21.0034,4.81312,20.2049,5.06387
-12.9457,7.83458,0.811682,0.0771075,0.0218101,-0.0152896,-0.000105855,-2.0175e-05,-0.000164221,0.000106702,-0.000232732,-0.912989,0.00905299,1012,868,0.76604,-0.171509,20.4956,4.73952,19.6967,4.99082
-12.2688,7.83422,0.863069,0.0763586,0.0233996,-0.0189024,-0.000122451,-1.44616e-05,-0.00014914,9.01572e-05,-0.00022707,-0.959078,0.0089061,1019,868,0.752698,-0.192101,20.0601,4.63989,19.2595,4.89696
-11.5891,7.8362,0.895757,0.076327,0.0244952,-0.018688,-0.000120834,-6.01007e-06,-0.00015558,0.000102413,-0.000229257,-0.962156,0.00844054,1026,868,0.752122,-0.209429,19.6992,4.52359,18.899,4.78595
-10.9093,7.83781,0.928579,0.0764655,0.0252433,-0.018524,-0.000101385,6.10622e-06,-0.00017199,0.000132553,-0.000227832,-0.936836,0.00840857,1033,868,0.753268,-0.227672,19.346,4.42303,18.5445,4.68251
-10.2301,7.83882,0.967582,0.0769638,0.024949,-0.0178321,-7.75709e-05,2.25747e-05,-0.000187642,0.00016671,-0.000221706,-0.915786,0.00843397,1040,868,0.758907,-0.231465,18.9786,4.33062,18.1735,4.58139
-9.55304,7.83908,1.02179,0.077192,0.0252797,-0.0156136,-6.06484e-05,3.96979e-05,-0.000211151,0.000206555,-0.000227505,-0.902044,0.00897876,1047,868,0.763893,-0.220228,18.5547,4.19821,17.7522,4.47089
-8.87589,7.83974,1.07657,0.0769638,0.0260464,-0.0163704,-3.86021e-05,5.57702e-05,-0.000257473,0.000270345,-0.000253177,-0.876026,0.00937711,1054,868,0.75978,-0.211537,18.1376,4.05539,17.3354,4.35144
-8.19668,7.84206,1.11851,0.0761337,0.0264668,-0.016956,-1.4485e-05,6.82236e-05,-0.000321804,0.00035132,-0.000297581,-0.849302,0.00957669,1061,868,0.749863,-0.213321,17.769,3.9174,16.9734,4.21933
-7.51502,7.84442,1.14511,0.0751011,0.0256523,-0.0180063,-9.15205e-06,8.01841e-05,-0.000381344,0.000419467,-0.000348435,-0.843699,0.00974748,1068,868,0.737328,-0.218503,17.4637,3.83395,16.6756,4.11203
-6.83097,7.84753,1.15739,0.0746239,0.0242017,-0.0175412,-3.34936e-05,9.00936e-05,-0.000411222,0.000444139,-0.000387539,-0.859974,0.00978295,1075,868,0.732783,-0.216632,17.2208,3.76253,16.4384,4.01342
-6.14579,7.85157,1.16405,0.0742609,0.023467,-0.0177813,-7.38611e-05,9.85223e-05,-0.000414819,0.00043601,-0.000411349,-0.887831,0.00943337,1082,868,0.728249,-0.218616,17.0087,3.67162,16.2292,3.90493
-5.4602,7.8561,1.16989,0.0742705,0.023478,-0.0184784,-0.000107779,0.000107799,-0.00041349,0.000427319,-0.000427299,-0.912901,0.00909396,1089,868,0.7267,-0.222133,16.8115,3.55945,16.03,3.78827
-4.77438,7.86081,1.1761,0.0746088,0.0235762,-0.0202783,-0.000128991,0.000119253,-0.00041358,0.000426934,-0.000436673,-0.93118,0.00875081,1096,868,0.726719,-0.224386,16.6254,3.44173,15.8364,3.66729
-4.08871,7.86509,1.185,0.0748683,0.0232022,-0.0185393,-0.000133477,0.000133728,-0.000417378,0.000438365,-0.000438114,-0.940295,0.00855932,1103,868,0.73155,-0.222189,16.4274,3.32829,15.6395,3.55123
-3.40169,7.86938,1.18713,0.0747924,0.0223136,-0.0164339,-0.000119781,0.000150932,-0.000421536,0.00045831,-0.000427159,-0.940749,0.00842021,1110,868,0.733592,-0.210926,16.2576,3.22675,15.475,3.4463
-2.71408,7.87328,1.18739,0.0747054,0.0217994,-0.0149857,-8.70168e-05,0.000170944,-0.0004195,0.000480844,-0.000396918,-0.934542,0.00838179,1117,868,0.734479,-0.202345,16.1031,3.13265,15.3243,3.35268
-2.0261,7.87755,1.18729,0.074471,0.0213401,-0.0152005,-4.23761e-05,0.000192016,-0.000407075,0.00049843,-0.00034879,-0.925557,0.00827536,1124,868,0.731173,-0.192551,15.9591,3.03229,15.1821,3.25239
-1.33798,7.88303,1.18836,0.0745311,0.021717,-0.0171389,4.71837e-06,0.000212995,-0.000389541,0.000512078,-0.000294364,-0.916012,0.00825455,1131,868,0.728031,-0.199822,15.8246,2.90815,15.0426,3.12543
-0.64733,7.89059,1.17602,0.0747032,0.021919,-0.0186638,4.83142e-05,0.000230434,-0.000380456,0.000530576,-0.000251828,-0.902861,0.00868197,1138,868,0.726669,-0.207854,15.7481,2.7678,14.9609,2.97853
0.0440698,7.89786,1.16121,0.074938,0.021199,-0.0184435,9.33703e-05,0.00024528,-0.000389803,0.000566459,-0.000227809,-0.88162,0.00878208,1145,868,0.728831,-0.200164,15.6848,2.63757,14.8956,2.84165
0.734271,7.90342,1.15564,0.0755311,0.0203538,-0.0168347,0.000135819,0.000257803,-0.000411183,0.000612493,-0.00021887,-0.859028,0.00870065,1152,868,0.736999,-0.191673,15.594,2.52724,14.8022,2.72515
1.42332,7.9075,1.15884,0.0761961,0.019209,-0.0142846,0.000154157,0.000261956,-0.000421174,0.000632665,-0.000216552,-0.849039,0.00848187,1159,868,0.747558,-0.178661,15.4756,2.43288,14.6824,2.6246
2.11185,7.91125,1.16693,0.0769358,0.0181588,-0.011352,0.000136297,0.000255484,-0.000409938,0.000610137,-0.000218356,-0.857579,0.00840691,1166,868,0.759611,-0.169126,15.3459,2.33846,14.5513,2.52312
2.80248,7.91478,1.16444,0.0774715,0.0175138,-0.0140291,8.64494e-05,0.000240098,-0.000382391,0.000553306,-0.000226759,-0.884531,0.0086579,1173,868,0.759966,-0.167023,15.2728,2.27467,14.467,2.44377
3.49779,7.91923,1.13662,0.0776486,0.0170266,-0.0189687,1.83396e-05,0.000224207,-0.000351115,0.000487166,-0.000244619,-0.927984,0.00927066,1180,868,0.752605,-0.16387,15.3037,2.23373,14.4858,2.38779
4.19412,7.92619,1.10554,0.0771725,0.0170995,-0.0200575,-5.91088e-05,0.000211201,-0.000320762,0.00042412,-0.000272028,-0.984788,0.00967338,1187,868,0.74515,-0.16107,15.34,2.12949,14.5244,2.28596
4.8882,7.93356,1.08977,0.0767719,0.0168089,-0.0181295,-0.000142836,0.00020054,-0.000287866,0.000364028,-0.000306325,-1.05429,0.00977746,1194,868,0.743836,-0.157741,15.3201,1.99378,14.5124,2.15078
5.57814,7.94031,1.09971,0.0762415,0.0164225,-0.012801,-0.000223322,0.000192707,-0.000255585,0.000314228,-0.000344843,-1.12697,0.00964022,1201,868,0.747362,-0.154104,15.2016,1.82436,14.41,1.98594
6.26444,7.94339,1.13157,0.0759907,0.0156399,-0.00913007,-0.000291019,0.000191396,-0.000231432,0.000284467,-0.00038409,-1.18844,0.00936356,1208,868,0.75094,-0.144359,15.013,1.69922,14.231,1.86056
6.95224,7.94485,1.15631,0.0759836,0.0152178,-0.0111887,-0.000344161,0.000202743,-0.00022134,0.000281097,-0.000422515,-1.23056,0.00918956,1215,868,0.746668,-0.134747,14.8721,1.62129,14.0858,1.78022
7.64264,7.94698,1.16811,0.0757482,0.01555,-0.0149344,-0.000379328,0.000227967,-0.000229643,0.000305026,-0.000456387,-1.24704,0.00886673,1222,868,0.736872,-0.131372,14.7883,1.54504,13.9968,1.70794
8.33278,7.94993,1.18315,0.0754061,0.0162564,-0.0188555,-0.000393348,0.000262912,-0.000249146,0.000346781,-0.000477217,-1.24609,0.00863921,1229,868,0.725549,-0.131439,14.6988,1.44294,13.9027,1.61374
9.02172,7.9538,1.20653,0.0750379,0.0164377,-0.0196866,-0.000378666,0.000298115,-0.000272303,0.000394071,-0.000474622,-1.232,0.00850035,1236,868,0.719681,-0.134296,14.5783,1.31686,13.7841,1.48709
9.70997,7.95853,1.23524,0.0745422,0.0158002,-0.0166198,-0.00033754,0.000331158,-0.000297824,0.000444568,-0.00045095,-1.20695,0.00877622,1243,868,0.719873,-0.134591,14.4359,1.17235,13.6525,1.33425
10.4008,7.96246,1.25166,0.0742043,0.0150657,-0.0130815,-0.000284201,0.000360108,-0.000320296,0.000492237,-0.00041633,-1.17954,0.00892043,1250,868,0.722607,-0.132804,14.3479,1.06412,13.5745,1.21862
11.0936,7.9661,1.25857,0.0742495,0.0145874,-0.0113108,-0.000229636,0.000387761,-0.000334447,0.000534199,-0.000376074,-1.15809,0.00904761,1257,868,0.725917,-0.131747,14.3104,0.976092,13.5398,1.12476
11.7882,7.96926,1.25827,0.0737676,0.0145632,-0.0109414,-0.000180085,0.000414753,-0.000342018,0.000570583,-0.000335915,-1.14328,0.00948658,1264,868,0.721242,-0.134353,14.305,0.90679,13.5396,1.05296
12.4799,7.97282,1.27444,0.073072,0.014532,-0.0109608,-0.000135704,0.000440994,-0.000344655,0.000602014,-0.000296723,-1.13374,0.00983729,1271,868,0.713678,-0.133143,14.2425,0.799193,13.4839,0.945858
13.1693,7.97577,1.30501,0.0727156,0.0138773,-0.0108305,-9.34064e-05,0.000460842,-0.000344304,0.000625694,-0.000258259,-1.12425,0.00985047,1278,868,0.709866,-0.121695,14.1353,0.682994,13.3804,0.827892
13.8587,7.97914,1.33637,0.0732864,0.0132067,-0.0120783,-6.2054e-05,0.000470278,-0.000343904,0.000638985,-0.00023076,-1.11473,0.00941889,1285,868,0.712711,-0.109175,14.0443,0.558716,13.2811,0.70033
14.55,7.98361,1.35981,0.073746,0.0131295,-0.0139456,-5.06118e-05,0.000470358,-0.000342922,0.000640509,-0.000220763,-1.11021,0.00864437,1292,868,0.713141,-0.104445,13.9907,0.421704,13.2192,0.563388
15.2454,7.98884,1.3639,0.0739796,0.0129963,-0.0126618,-6.50422e-05,0.000459974,-0.000344177,0.000630326,-0.000235394,-1.11119,0.00838228,1299,868,0.717468,-0.106117,14.0103,0.304112,13.2385,0.443443
15.9434,7.99499,1.35675,0.0736181,0.0132673,-0.0118831,-0.000104025,0.000434788,-0.000351687,0.000608398,-0.000277635,-1.11224,0.0085266,1306,868,0.714796,-0.112107,14.075,0.183318,13.3082,0.323451
16.643,8.00095,1.34317,0.0728765,0.0129932,-0.0123352,-0.000157539,0.000393479,-0.000370908,0.000580007,-0.000344067,-1.10484,0.00897156,1313,868,0.705922,-0.112822,14.17,0.0851739,13.4096,0.218245
17.345,8.00791,1.32013,0.072269,0.0131177,-0.014438,-0.00021564,0.000348625,-0.000401457,0.000557172,-0.000424187,-1.09169,0.00984969,1320,868,0.695012,-0.115315,14.3129,-0.0210595,13.5548,0.108522
18.0483,8.01518,1.29237,0.0722385,0.0135919,-0.0174685,-0.000275753,0.000280924,-0.000425795,0.000511283,-0.000506112,-1.07488,0.00960538,1327,868,0.687875,-0.115091,14.4887,-0.133734,13.7254,0.000679108
18.7525,8.02245,1.2629,0.0728058,0.0136533,-0.0203372,-0.000343393,0.000211699,-0.000441827,0.000455923,-0.000587616,-1.06584,0.00968402,1334,868,0.686981,-0.106675,14.6842,-0.243309,13.91,-0.104029
19.455,8.02957,1.24356,0.0736649,0.0123502,-0.0185339,-0.00040818,0.000109138,-0.00042951,0.000351861,-0.000650903,-1.05642,0.0095206,1341,868,0.69862,-0.0850247,14.8429,-0.359405,14.0632,-0.222275
20.1562,8.03638,1.233,0.0736697,0.0101944,-0.0125566,-0.000449917,-5.13466e-05,-0.000382159,0.000180367,-0.00068163,-1.02574,0.00922545,1348,868,0.710532,-0.0678849,14.9593,-0.468252,14.1901,-0.348199
20.8553,8.04185,1.23434,0.0727759,0.00870278,-0.00697731,-0.000464203,-0.000173389,-0.000313733,2.69955e-05,-0.000664587,-1.0024,0.00891081,1355,868,0.71276,-0.0599352,15.0292,-0.573018,14.2785,-0.466269
21.5536,8.04696,1.24152,0.0719383,0.00795409,-0.00546256,-0.00044807,-0.000330151,-0.000213936,-0.000167199,-0.000611022,-0.919858,0.00863309,1362,868,0.707165,-0.0578026,15.0917,-0.682397,14.3518,-0.586356
22.2505,8.05013,1.25665,0.0703525,0.00720247,-0.000662431,-0.000390663,-0.00050872,-0.00011293,-0.000322265,-0.000577118,-0.544576,0.00861372,1369,868,0.700988,-0.0502304,15.1175,-0.776005,14.4017,-0.679838
22.947,8.05212,1.27537,0.0691958,0.006622,0.00468193,-0.00031574,-0.000658679,-4.34389e-05,-0.000310324,-0.000664096,-0.124057,0.00898493,1376,868,0.70039,-0.0461945,15.1402,-0.85175,14.4449,-0.754671
23.6431,8.05294,1.29752,0.0679205,0.00637495,0.0116181,-0.000262977,-0.00075941,2.68651e-06,-0.000262962,-0.000759424,0.00541142,0.00927452,1383,868,0.702109,-0.0457622,15.1532,-0.915282,14.4821,-0.81135
24.3385,8.05469,1.32444,0.0688482,0.00650592,0.0071779,-0.000238842,-0.000763543,2.91026e-06,-0.000238826,-0.000763559,0.0055463,0.00965987,1390,868,0.701674,-0.0468751,15.1969,-0.992623,14.5084,-0.894483
25.0327,8.05799,1.35858,0.0703019,0.00697336,-0.00228369,-0.00019401,-0.000689373,-2.82043e-05,-0.000192409,-0.000690974,-0.0566924,0.00979917,1397,868,0.695532,-0.0492525,15.2339,-1.1105,14.5144,-1.02084
25.7258,8.06397,1.39993,0.0716062,0.00696021,-0.0127822,-0.000154267,-0.000506322,-0.000110651,-0.000122377,-0.000538211,-0.280593,0.0109198,1404,868,0.685501,-0.0522406,15.2508,-1.28224,14.5005,-1.21316
26.4155,8.0667,1.45732,0.0723586,0.00698563,-0.0182959,-0.000114578,-0.000132007,-0.000221325,9.82033e-05,-0.000344789,-0.765721,0.0140088,1411,868,0.680541,-0.0562967,15.1987,-1.42206,14.4315,-1.36564
27.1038,8.06879,1.52224,0.0756459,0.00574642,-0.0330732,-2.88191e-05,0.000506827,-0.000301843,0.000642537,-0.000164529,-1.14827,0.0191293,1418,868,0.680624,-0.0545442,15.1654,-1.52606,14.3406,-1.5175
27.792,8.06986,1.58867,0.0770387,0.000652764,-0.035944,4.83191e-05,0.0011227,-0.000358494,0.00123133,-6.03168e-05,-1.27656,0.0246721,1425,868,0.688282,-0.042282,15.0945,-1.56283,14.2509,-1.65047
33.3526,8.0811,1.91851,0.072832,-0.00231472,-0.0213256,-0.000505029,0.000800676,0.00047007,0.0009523,-0.000656653,1.25878,0.0228402,1481,868,0.673464,0.0148449,15.3512,-2.3603,14.5734,-2.42795
34.0471,8.08215,1.96782,0.0697668,-0.000291217,-0.00459593,-0.000529881,-0.000326361,0.000900236,0.000477848,-0.00133409,0.841678,0.0114794,1488,868,0.68071,0.0246182,15.337,-2.54063,14.6154,-2.52997
34.7444,8.08405,2.00671,0.070002,-0.000520165,-0.00540522,-0.000623181,-0.0013827,0.00127034,0.00032295,-0.00232883,0.640154,0.010489,1495,868,0.680687,0.0339191,15.4307,-2.64578,14.7053,-2.63201
35.444,8.0872,2.03745,0.0701433,-0.00149724,-0.00621864,-0.000856399,-0.00257045,0.00173858,0.00022491,-0.00365176,0.556404,0.0109017,1502,868,0.679832,0.0446,15.5628,-2.74863,14.8345,-2.74556
36.1438,8.09063,2.06909,0.0702527,-0.00263666,-0.00697242,-0.0011306,-0.00398236,0.00239428,0.000230223,-0.00534318,0.516833,0.0113392,1509,868,0.678733,0.0641048,15.6984,-2.86378,14.9677,-2.866
36.8419,8.0933,2.10888,0.0701618,-0.00410955,-0.00521037,-0.00143683,-0.00570609,0.00325744,0.000323101,-0.00746602,0.495349,0.0121704,1516,868,0.681693,0.0815743,15.804,-2.97204,15.0766,-2.98412
37.5386,8.09463,2.15561,0.0698754,-0.00466296,-0.00621687,-0.00176611,-0.00778608,0.00433922,0.000504901,-0.0100571,0.482166,0.0172731,1523,868,0.676088,0.0881361,15.8919,-3.06789,15.1657,-3.08644
38.2369,8.09441,2.19685,0.0676043,0.00275173,-0.0260755,-0.0021228,-0.0102984,0.00565703,0.000768796,-0.01319,0.472529,0.0243755,1530,868,0.605328,-0.0492122,16.0147,-3.11217,15.2833,-3.14786
38.939,8.09636,2.22432,0.060686,0.0326891,-0.0769393,-0.00253324,-0.0133646,0.00723857,0.00109136,-0.0169892,0.464235,0.0300565,1537,868,0.412407,-0.583868,16.1954,-3.19372,15.4623,-3.23032
-40.7935,6.98123,0.955347,0.0785746,0.0338399,-0.0289973,-0.000492772,-0.000679716,-0.000390916,-0.000184308,-0.00098818,-0.668047,0.0102269,725,875,0.790463,-0.310296,35.6692,8.73638,34.8272,9.07306
-40.1198,6.9845,0.962519,0.0782381,0.0331357,-0.0265313,-0.000392357,-0.000547072,-0.000331674,-0.000129139,-0.00081029,-0.67083,0.0104077,732,875,0.788497,-0.309676,35.1191,8.64202,34.2871,8.96871
-39.4465,6.98718,0.975118,0.0776275,0.0327967,-0.0257999,-0.000293623,-0.000425239,-0.000318623,-3.40831e-05,-0.000684779,-0.683561,0.0100736,739,875,0.782237,-0.313053,34.5578,8.55061,33.7336,8.86794
-38.7736,6.9892,0.99566,0.0773208,0.0327875,-0.0240189,-0.000205399,-0.000319606,-0.000324134,6.66236e-05,-0.000591629,-0.698206,0.00980201,746,875,0.780093,-0.319572,33.9738,8.45468,33.1573,8.76804
-38.1004,6.99121,1.0133,0.0766331,0.0330786,-0.0246042,-0.000137993,-0.00023009,-0.000333198,0.000152323,-0.000520406,-0.716733,0.00945604,753,875,0.771832,-0.319379,33.4096,8.3546,32.5978,8.67326
-37.4258,6.99441,1.01718,0.0766523,0.0329254,-0.0235838,-9.38061e-05,-0.000155721,-0.000339682,0.000216326,-0.000465853,-0.739956,0.00916487,760,875,0.772316,-0.309255,32.9041,8.24901,32.0948,8.57665
-36.7511,6.99729,1.0221,0.0770948,0.0326764,-0.0228036,-6.8813e-05,-9.42747e-05,-0.000343826,0.000262518,-0.000425606,-0.766893,0.00904234,767,875,0.776989,-0.297314,32.4058,8.14896,31.5944,8.48509
-36.0761,7.00017,1.02565,0.0779097,0.032062,-0.0214258,-5.24461e-05,-4.7286e-05,-0.000347588,0.000297731,-0.000397463,-0.789109,0.00910985,774,875,0.786168,-0.290657,31.921,8.06331,31.1054,8.39586
-35.4004,7.00393,1.02458,0.0786134,0.0315152,-0.0198079,-3.59841e-05,-7.61211e-06,-0.000350913,0.000329401,-0.000372998,-0.8056,0.0087741,781,875,0.79447,-0.288065,31.4578,7.96966,30.6396,8.29617
-34.723,7.00924,1.00718,0.078981,0.031235,-0.0204883,-2.81452e-05,2.40114e-05,-0.00036381,0.000362677,-0.00036681,-0.821177,0.00880992,788,875,0.797065,-0.289417,31.0641,7.87308,30.2402,8.19128
-34.044,7.0157,0.975431,0.0790024,0.0313339,-0.0209946,-4.259e-05,4.33053e-05,-0.000370316,0.000373156,-0.000372441,-0.843128,0.0087488,795,875,0.796199,-0.295933,30.7256,7.77362,29.8998,8.08628
-33.3641,7.0225,0.938715,0.0787598,0.0313776,-0.0214377,-7.27392e-05,4.66171e-05,-0.000365644,0.000357421,-0.000383543,-0.866292,0.00854936,802,875,0.792631,-0.30009,30.4091,7.67401,29.5843,7.98245
-32.6847,7.0287,0.909372,0.0784362,0.0315654,-0.0219764,-0.000109791,3.27448e-05,-0.0003456,0.000314349,-0.000391395,-0.88708,0.00859767,809,875,0.788105,-0.302898,30.0716,7.57057,29.2482,7.87912
-32.006,7.03412,0.889897,0.077827,0.0310414,-0.0225128,-0.000144343,5.27344e-06,-0.000317872,0.000257021,-0.000396091,-0.900966,0.00885923,816,875,0.780668,-0.301209,29.7016,7.47782,28.8825,7.77627
-31.3286,7.03843,0.885971,0.0777781,0.0302526,-0.023407,-0.000155283,-2.81342e-05,-0.000309882,0.000224628,-0.000408045,-0.886573,0.00902381,823,875,0.778692,-0.300124,29.2874,7.38951,28.4662,7.6713
-30.651,7.04327,0.882675,0.0779651,0.0294036,-0.0223011,-0.000136298,-5.64241e-05,-0.000323197,0.000229295,-0.000422016,-0.84687,0.0095506,830,875,0.781229,-0.295605,28.8744,7.28382,28.0542,7.55445
-29.9725,7.04895,0.872416,0.0783214,0.0287488,-0.0182883,-0.000103102,-7.50635e-05,-0.000343487,0.000254691,-0.000432856,-0.805794,0.00989616,837,875,0.788612,-0.288105,28.4874,7.16052,27.6743,7.43189
-29.293,7.05524,0.855866,0.0784875,0.0278651,-0.0153712,-6.68154e-05,-8.25676e-05,-0.000363379,0.000288773,-0.000438156,-0.774563,0.0101574,844,875,0.792897,-0.27103,28.1312,7.03174,27.3241,7.30717
-28.6119,7.06145,0.826622,0.0780693,0.0278124,-0.0140449,-2.34254e-05,-7.82132e-05,-0.000387174,0.000337323,-0.000438962,-0.75008,0.0102584,851,875,0.789434,-0.262831,27.8268,6.92019,27.0271,7.20508
-27.9301,7.06727,0.793561,0.0772965,0.0279278,-0.0143402,2.05606e-05,-5.92706e-05,-0.000413312,0.00039588,-0.00043459,-0.73726,0.0100699,858,875,0.780574,-0.262408,27.544,6.83039,26.7508,7.11755
-27.2486,7.07219,0.765974,0.0766772,0.0283873,-0.0164398,6.10608e-05,-2.39961e-05,-0.000437522,0.000458116,-0.000421051,-0.736949,0.00982455,865,875,0.771273,-0.268123,27.2539,6.75256,26.4609,7.03982
-26.5677,7.07644,0.746318,0.0766625,0.0280023,-0.0151499,9.05948e-05,2.53923e-05,-0.000452945,0.00051211,-0.000396123,-0.749472,0.00982454,872,875,0.772016,-0.258582,26.938,6.6722,26.1484,6.9634
-25.8876,7.08092,0.737374,0.0775969,0.0272045,-0.0107997,0.000100865,8.88612e-05,-0.000456185,0.000551088,-0.000361361,-0.77882,0.00981104,879,875,0.786136,-0.24421,26.5906,6.5683,25.8031,6.86488
-25.2076,7.08553,0.730729,0.0786219,0.0261343,-0.00737953,9.41916e-05,0.000159866,-0.000444753,0.000572993,-0.000318935,-0.822248,0.00949994,886,875,0.800242,-0.229129,26.2448,6.46473,25.4559,6.76026
-24.526,7.09128,0.712998,0.0789756,0.0258293,-0.0066729,7.33002e-05,0.000228825,-0.000414847,0.000573135,-0.000271009,-0.878048,0.00910932,893,875,0.804281,-0.224299,25.9472,6.35489,25.1564,6.65024
-23.8432,7.09759,0.686978,0.0790302,0.0259621,-0.00733203,4.07955e-05,0.000290521,-0.000374003,0.000559954,-0.000228637,-0.946508,0.00845295,900,875,0.803641,-0.231155,25.6877,6.25268,24.8941,6.54259
-23.1595,7.10419,0.655955,0.0781839,0.026559,-0.0103964,2.29712e-06,0.000340232,-0.000327173,0.000539493,-0.000196964,-1.02376,0.00891809,907,875,0.790762,-0.240797,25.4506,6.14992,24.6571,6.43719
-22.4773,7.11071,0.640776,0.0777484,0.0264334,-0.0100491,-3.40409e-05,0.000375311,-0.000274389,0.000512953,-0.000171683,-1.10585,0.00929095,914,875,0.786251,-0.242423,25.157,6.02446,24.3682,6.30795
-21.7967,7.11578,0.641339,0.0771355,0.0262725,-0.00928061,-7.06364e-05,0.000392728,-0.000206487,0.00047139,-0.000149298,-1.20682,0.00957881,921,875,0.780466,-0.24232,24.8088,5.90168,24.0278,6.18321
-21.1157,7.12066,0.640168,0.0767037,0.0260964,-0.00847413,-0.000104159,0.000388819,-0.000133888,0.000422835,-0.000138174,-1.322,0.00916404,928,875,0.776605,-0.241307,24.4754,5.78517,23.7003,6.06537
-20.4344,7.12453,0.638163,0.076103,0.025731,-0.00946795,-0.000116989,0.000357688,-8.75869e-05,0.000373334,-0.000132635,-1.39403,0.00862379,935,875,0.768738,-0.234512,24.1545,5.69224,23.3824,5.97017
-19.7528,7.12786,0.636735,0.0760353,0.02492,-0.0106191,-9.30687e-05,0.000303267,-7.97221e-05,0.000318702,-0.000108504,-1.37955,0.00881096,942,875,0.766131,-0.221675,23.8435,5.61302,23.069,5.88548
-19.0729,7.13024,0.650093,0.0760951,0.0249251,-0.0129184,-5.34263e-05,0.000236552,-9.49754e-05,0.00026489,-8.1764e-05,-1.28084,0.00943523,949,875,0.763339,-0.222321,23.4885,5.52825,22.7074,5.79635
-18.3949,7.13276,0.680339,0.076059,0.0254265,-0.0151407,-2.1792e-05,0.000168848,-0.000112175,0.000220733,-7.36763e-05,-1.13757,0.00957665,956,875,0.759619,-0.230552,23.0764,5.41061,22.2898,5.67702
-17.7172,7.13466,0.714366,0.0761744,0.0259484,-0.0157672,1.30051e-06,0.000104483,-0.00012876,0.000191603,-8.58198e-05,-0.975943,0.00960272,963,875,0.759471,-0.234775,22.6542,5.29289,21.8646,5.56479
-17.0377,7.13768,0.735911,0.0768104,0.0262209,-0.0143815,1.48824e-05,4.58319e-05,-0.000149299,0.000180456,-0.000119742,-0.837038,0.00930127,970,875,0.767312,-0.235985,22.2852,5.17126,21.4924,5.44981
-16.3558,7.14057,0.740532,0.0773068,0.0262211,-0.0142809,1.56411e-05,-6.07739e-06,-0.000172707,0.00017783,-0.000168267,-0.754001,0.00916265,977,875,0.771995,-0.232168,21.9874,5.08286,21.1897,5.36547
-15.6721,7.14535,0.733427,0.0777852,0.0250969,-0.0125907,-1.5799e-06,-5.06691e-05,-0.000188178,0.000163647,-0.000215896,-0.720548,0.0089801,984,875,0.778706,-0.21943,21.736,4.98624,20.9376,5.26137
-14.9893,7.14959,0.734979,0.0778549,0.0240871,-0.0120877,-2.57315e-05,-8.72326e-05,-0.000192807,0.000138762,-0.000251726,-0.70632,0.00901993,991,875,0.779664,-0.210088,21.458,4.88984,20.6599,5.15451
