 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.0440698,7.89786,1.16121,-0.176133,-1.77489,1.93897,-0.105074,0.00302725,-0.0355248,0.0136565,-0.115703,-1.28007,0.0321866,1145,868,1.5934,16.6476,8.85582,19.4152,14.8956,2.84165
0.734271,7.90342,1.15564,-0.307932,-1.86758,1.88619,-0.104729,0.00871164,-0.0223959,0.0129731,-0.10899,-1.38277,0.0323304,1152,868,0.195249,17.6175,7.57157,20.3177,14.8022,2.72515
1.42332,7.9075,1.15884,-0.431186,-1.9142,1.87165,-0.101255,0.0134642,-0.00789836,0.0140054,-0.101796,-1.50238,0.0282633,1159,868,-1.05379,18.097,6.26649,20.7201,14.6824,2.6246
2.11185,7.91125,1.16693,-0.544745,-1.93504,1.88337,-0.0948587,0.0171577,0.00737207,0.0176408,-0.0953418,1.50536,0.0249833,1166,868,-2.16002,18.2979,4.99227,20.8292,14.5513,2.52312
2.80248,7.91478,1.16444,-0.640699,-1.9375,1.89182,-0.0856055,0.0196359,0.0227964,0.0243616,-0.0903312,1.36639,0.0249053,1173,868,-3.09277,18.322,3.94947,20.764,14.467,2.44377
3.49779,7.91923,1.13662,-0.721111,-1.91697,1.87595,-0.0736834,0.0208621,0.0377694,0.0340976,-0.0869188,1.23374,0.0270563,1180,868,-3.91037,18.1587,3.21826,20.474,14.4858,2.38779
4.19412,7.92619,1.10554,-0.792042,-1.87694,1.82695,-0.0594679,0.0209066,0.0517681,0.0462552,-0.0848165,1.11546,0.028837,1187,868,-4.69029,17.7679,2.67194,20.0178,14.5244,2.28596
4.8882,7.93356,1.08977,-0.84398,-1.82827,1.74454,-0.0434502,0.0197596,0.0641052,0.0596274,-0.083318,1.01442,0.0305228,1194,868,-5.33748,17.3209,2.33296,19.461,14.5124,2.15078
5.57814,7.94031,1.09971,-0.869618,-1.76381,1.61827,-0.0266134,0.0175541,0.0742202,0.0729062,-0.0819656,0.929999,0.0309474,1201,868,-5.79836,16.723,2.25575,18.7728,14.41,1.98594
6.26444,7.94339,1.13157,-0.874384,-1.68376,1.48985,-0.0100877,0.0143571,0.0814782,0.0845246,-0.0802551,0.859847,0.030877,1208,868,-6.05589,15.9886,2.31307,17.9459,14.231,1.86056
6.95224,7.94485,1.15631,-0.873279,-1.59308,1.35921,0.00486878,0.0106742,0.0861061,0.0939265,-0.0783835,0.802247,0.0300501,1215,868,-6.26223,15.1718,2.46498,17.0322,14.0858,1.78022
7.64264,7.94698,1.16811,-0.875632,-1.5025,1.24018,0.0173411,0.0069638,0.0878877,0.100193,-0.0758883,0.755914,0.0295801,1222,868,-6.48591,14.3485,2.6117,16.1164,13.9968,1.70794
8.33278,7.94993,1.18315,-0.871697,-1.41504,1.11531,0.0277942,0.00334451,0.0879382,0.104353,-0.0732145,0.716333,0.0281152,1229,868,-6.6596,13.5679,2.82475,15.2103,13.9027,1.61374
9.02172,7.9538,1.20653,-0.853678,-1.33686,0.97739,0.0359181,-0.000190131,0.0863741,0.106105,-0.0703768,0.68237,0.0264981,1236,868,-6.71746,12.8821,3.17669,14.3889,13.7841,1.48709
9.70997,7.95853,1.23524,-0.828624,-1.2715,0.842926,0.0417687,-0.00338688,0.0835495,0.105737,-0.0673554,0.653434,0.0268664,1243,868,-6.70064,12.3153,3.57511,13.6804,13.6525,1.33425
10.4008,7.96246,1.25166,-0.802791,-1.20862,0.723948,0.0454929,-0.0060585,0.0797521,0.103531,-0.0640967,0.629098,0.0275231,1250,868,-6.65078,11.786,4.00127,12.9973,13.5745,1.21862
11.0936,7.9661,1.25857,-0.774885,-1.14422,0.603732,0.0475528,-0.00820713,0.0753307,0.0999973,-0.0606516,0.608164,0.0292162,1257,868,-6.58582,11.2387,4.49113,12.325,13.5398,1.12476
11.7882,7.96926,1.25827,-0.745049,-1.07909,0.491205,0.0484969,-0.00983122,0.0706193,0.0957372,-0.0570715,0.589577,0.0311795,1264,868,-6.49031,10.667,5.0174,11.6722,13.5396,1.05296
12.4799,7.97282,1.27444,-0.713729,-1.00518,0.361115,0.0487761,-0.0110182,0.0658209,0.0911716,-0.0534137,0.572219,0.0318571,1271,868,-6.41756,9.99944,5.53405,10.9296,13.4839,0.945858
13.1693,7.97577,1.30501,-0.693178,-0.927929,0.244971,0.0487176,-0.0117571,0.0611286,0.0866785,-0.049718,0.555718,0.0308524,1278,868,-6.43091,9.28124,5.86433,10.1373,13.3804,0.827892
13.8587,7.97914,1.33637,-0.679665,-0.855799,0.15545,0.0485618,-0.0120914,0.0566733,0.0825124,-0.046042,0.539727,0.027937,1285,868,-6.4666,8.58698,6.07445,9.37352,13.2811,0.70033
14.55,7.98361,1.35981,-0.665589,-0.791876,0.0937006,0.0484992,-0.0121174,0.0525186,0.0788276,-0.0424457,0.523694,0.0237957,1292,868,-6.44446,7.96615,6.27308,8.64986,13.2192,0.563388
15.2454,7.98884,1.3639,-0.645948,-0.735128,0.0629394,0.0485722,-0.0118704,0.0486212,0.0755991,-0.0388972,0.507335,0.0212695,1299,868,-6.30668,7.40082,6.54989,7.98376,13.2385,0.443443
15.9434,7.99499,1.35675,-0.615502,-0.68179,0.0493537,0.048748,-0.0113247,0.0449268,0.0727542,-0.0353309,0.490741,0.0195064,1306,868,-6.02716,6.87086,6.9537,7.32378,13.3082,0.323451
16.643,8.00095,1.34317,-0.583368,-0.63341,0.0312143,0.0489431,-0.0105233,0.0415314,0.0702875,-0.0318677,0.474732,0.0198549,1313,868,-5.7399,6.38283,7.41453,6.74537,13.4096,0.218245
17.345,8.00791,1.32013,-0.54971,-0.591171,0.0179712,0.0490183,-0.00957996,0.0384569,0.0680655,-0.0286272,0.459871,0.0216546,1320,868,-5.42782,5.95374,7.92505,6.22112,13.5548,0.108522
18.0483,8.01518,1.29237,-0.513047,-0.551501,0.0076942,0.0488541,-0.00854972,0.0356468,0.0659179,-0.0256135,0.446454,0.0207188,1327,868,-5.0802,5.5558,8.48583,5.71533,13.7254,0.000679108
18.7525,8.02245,1.2629,-0.471456,-0.50954,0.005616,0.0482324,-0.00752285,0.0331008,0.0636309,-0.0229214,0.435423,0.0212411,1334,868,-4.66755,5.13103,9.09605,5.17931,13.91,-0.104029
19.455,8.02957,1.24356,-0.432729,-0.46631,0.00136129,0.0470417,-0.00647767,0.0307506,0.0610457,-0.0204817,0.427341,0.0215047,1341,868,-4.28883,4.68804,9.65002,4.62596,14.0632,-0.222275
20.1562,8.03638,1.233,-0.397449,-0.419942,0.00569061,0.0453125,-0.00550843,0.0285704,0.0581377,-0.0183336,0.421935,0.02125,1348,868,-3.92814,4.22053,10.1278,4.01155,14.1901,-0.348199
20.8553,8.04185,1.23434,-0.367207,-0.378238,0.0142143,0.0431061,-0.00462541,0.0264337,0.0548537,-0.016373,0.418203,0.0201905,1355,868,-3.60933,3.81141,10.5087,3.43544,14.2785,-0.466269
21.5536,8.04696,1.24152,-0.33888,-0.341925,0.0255219,0.0404664,-0.00382533,0.0242043,0.0511273,-0.0144863,0.414889,0.0185145,1362,868,-3.30352,3.44869,10.8506,2.91674,14.3518,-0.586356
22.2505,8.05013,1.25665,-0.31044,-0.309503,0.0186894,0.0375582,-0.00307193,0.0218907,0.0471079,-0.0126217,0.411357,0.0179475,1369,868,-3.03427,3.13256,11.2014,2.48745,14.4017,-0.679838
22.947,8.05212,1.27537,-0.282845,-0.281031,0.0129255,0.0346129,-0.0021525,0.0197516,0.0432126,-0.0107522,0.410639,0.0199986,1376,868,-2.77136,2.85253,11.5351,2.11985,14.4449,-0.754671
23.6431,8.05294,1.29752,-0.261923,-0.254386,0.0137372,0.0316131,-0.00132977,0.0177632,0.0393665,-0.00908312,0.411557,0.0211622,1383,868,-2.56166,2.60785,11.7837,1.76178,14.4821,-0.81135
24.3385,8.05469,1.32444,-0.248107,-0.237207,0.0385674,0.0285776,-0.000587242,0.016122,0.0357338,-0.00774342,0.41775,0.0228111,1390,868,-2.37073,2.41998,11.9089,1.47437,14.5084,-0.894483
25.0327,8.05799,1.35858,-0.236405,-0.224653,0.0589559,0.0256013,0.000205115,0.0147438,0.0323614,-0.00655499,0.429904,0.0300646,1397,868,-2.20925,2.25232,12.0005,1.22515,14.5144,-1.02084
29.1736,8.06905,1.70119,-0.158752,-0.166379,-0.0132854,0.0118994,0.00183197,0.00741469,0.0158276,-0.00209624,0.487192,0.0280918,1439,868,-1.59077,1.64611,12.5643,-0.0424147,14.1709,-1.82249
29.8666,8.06804,1.74924,-0.153921,-0.157324,-0.0055222,0.0104481,0.00179419,0.00659597,0.0140097,-0.00176742,0.495108,0.0212035,1446,868,-1.52572,1.56784,12.6033,-0.221619,14.1734,-1.88224
30.5614,8.06811,1.79058,-0.147181,-0.149041,-0.0111956,0.0093776,0.00172322,0.00574101,0.0124502,-0.00134934,0.491406,0.0170489,1453,868,-1.47163,1.49333,12.7164,-0.377373,14.2093,-1.95256
31.2594,8.06975,1.81926,-0.140301,-0.140167,-0.0232445,0.00861783,0.0016211,0.00500683,0.0112274,-0.000988476,0.480465,0.0154993,1460,868,-1.43099,1.43139,12.897,-0.557961,14.3017,-2.03371
31.9595,8.07396,1.84069,-0.135133,-0.131483,-0.0267218,0.0080392,0.00161533,0.00438811,0.0102653,-0.000610755,0.46947,0.0132152,1467,868,-1.38805,1.35369,13.0829,-0.773193,14.43,-2.15482
32.657,8.07806,1.87487,-0.13051,-0.12426,-0.0262838,0.00758165,0.00165031,0.00386985,0.00949152,-0.000259561,0.458456,0.0127413,1474,868,-1.34146,1.276,13.2153,-0.98376,14.5164,-2.29454
33.3526,8.0811,1.91851,-0.12566,-0.11876,-0.0193777,0.00715,0.00165926,0.00341463,0.00878604,2.32193e-05,0.44681,0.0120898,1481,868,-1.27757,1.21171,13.311,-1.17683,14.5734,-2.42795
34.0471,8.08215,1.96782,-0.12114,-0.113031,-0.0174485,0.00673731,0.00161357,0.00305733,0.00816423,0.000186647,0.436671,0.0118236,1488,868,-1.22831,1.13559,13.3959,-1.32337,14.6154,-2.52997
34.7444,8.08405,2.00671,-0.115337,-0.109116,-0.0184492,0.00631887,0.00145633,0.00276232,0.00756747,0.000207725,0.424527,0.0122235,1495,868,-1.1731,1.09985,13.5461,-1.46802,14.7053,-2.63201
35.444,8.0872,2.03745,-0.10943,-0.105577,-0.0214472,0.005875,0.00119487,0.00251407,0.00696953,0.000100335,0.410615,0.0152462,1502,868,-1.12168,1.07741,13.7396,-1.62639,14.8345,-2.74556
36.1438,8.09063,2.06909,-0.106234,-0.0990199,-0.0357986,0.00539258,0.000737167,0.00232452,0.00635449,-0.000224751,0.392357,0.0199945,1509,868,-1.12426,1.02164,13.9257,-1.80141,14.9677,-2.866
36.8419,8.0933,2.10888,-0.103976,-0.0897454,-0.0468692,0.00489821,0.000119659,0.00215455,0.00572619,-0.000708322,0.366893,0.0250742,1516,868,-1.12875,0.899764,14.0731,-1.96976,15.0766,-2.98412
37.5386,8.09463,2.15561,-0.100154,-0.0806565,-0.0414457,0.00436384,-0.000737894,0.00200269,0.00505607,-0.00143012,0.332795,0.0295255,1523,868,-1.0787,0.760731,14.1934,-2.12889,15.1657,-3.08644
38.939,8.09636,2.22432,-0.0965905,-0.0702686,-0.0407146,0.0031048,-0.00326641,0.00177863,0.0035677,-0.00372931,0.25461,0.0316721,1537,868,-1.04281,0.65491,14.5239,-2.38083,15.4623,-3.23032
39.6409,8.10203,2.25454,-0.0955773,-0.0698393,-0.0479527,0.00237273,-0.00473293,0.00170163,0.00275921,-0.00511941,0.223333,0.0266205,1544,868,-1.05051,0.676639,14.7196,-2.56111,15.6389,-3.39247
-40.7935,6.98123,0.955347,0.155056,0.020389,0.0190324,-0.000131517,-0.00231919,-0.00188137,0.00095089,-0.0034016,-0.522081,0.010693,725,875,1.62596,-0.217429,36.2668,8.83809,34.8272,9.07306
-40.1198,6.9845,0.962519,0.154509,0.0188024,0.0249514,-0.00047599,-0.00244107,-0.00186581,0.000650174,-0.00356723,-0.543047,0.0109016,732,875,1.62528,-0.207695,35.7059,8.74699,34.2871,8.96871
-39.4465,6.98718,0.975118,0.153902,0.0169498,0.0288795,-0.000581096,-0.00254592,-0.00190062,0.000575996,-0.00370302,-0.546863,0.0106205,739,875,1.62244,-0.197279,35.1365,8.66751,33.7336,8.86794
-38.7736,6.9892,0.99566,0.153367,0.0154219,0.0358431,-0.000527912,-0.0026388,-0.00195777,0.000640791,-0.0038075,-0.538178,0.010495,746,875,1.62321,-0.195502,34.5368,8.5861,33.1573,8.76804
-38.1004,6.99121,1.0133,0.15261,0.0140883,0.0383368,-0.000389216,-0.00273982,-0.0020437,0.000793033,-0.00392207,-0.524449,0.0103003,753,875,1.61774,-0.184487,33.9643,8.50355,32.5978,8.67326
-37.4258,6.99441,1.01718,0.151701,0.0125562,0.0409414,-0.000220715,-0.00286809,-0.00216783,0.000995607,-0.00408441,-0.511308,0.0102133,760,875,1.61081,-0.169994,33.4466,8.41955,32.0948,8.57665
-36.7511,6.99729,1.0221,0.151156,0.0105085,0.040948,-5.21247e-05,-0.00303402,-0.00232003,0.00121472,-0.00430087,-0.499805,0.01043,767,875,1.60531,-0.147321,32.942,8.34707,31.5944,8.48509
-36.0761,7.00017,1.02565,0.152045,0.00837108,0.0447084,0.000113574,-0.00324163,-0.0024886,0.00143722,-0.00456528,-0.488828,0.0107398,774,875,1.61826,-0.127504,32.4524,8.27554,31.1054,8.39586
-35.4004,7.00393,1.02458,0.153943,0.00660858,0.0499785,0.000248101,-0.00348246,-0.00266574,0.00163635,-0.0048707,-0.480128,0.0102897,781,875,1.64316,-0.109709,31.9918,8.18541,30.6396,8.29617
-34.723,7.00924,1.00718,0.155783,0.00524704,0.0555066,0.00036973,-0.00377593,-0.00287119,0.00183814,-0.00524433,-0.472748,0.0101174,788,875,1.66781,-0.0976867,31.5964,8.08723,30.2402,8.19128
-34.044,7.0157,0.975431,0.156833,0.00332331,0.0602684,0.000487214,-0.00412853,-0.00314639,0.0020814,-0.00572271,-0.46897,0.0103214,795,875,1.68365,-0.0844908,31.2546,8.00071,29.8998,8.08628
-33.3641,7.0225,0.938715,0.157399,0.000768305,0.067231,0.000614346,-0.00452143,-0.00350385,0.00239054,-0.00629762,-0.469172,0.0105657,802,875,1.69686,-0.0723622,30.927,7.92604,29.5843,7.98245
-32.6847,7.0287,0.909372,0.157848,-0.00265174,0.0764421,0.000742967,-0.00496078,-0.00389763,0.00272066,-0.00693847,-0.469557,0.0110624,809,875,1.71141,-0.0537942,30.5719,7.85938,29.2482,7.87912
-32.006,7.03412,0.889897,0.157254,-0.00549724,0.0841804,0.000875172,-0.00544069,-0.00430191,0.00305381,-0.00761932,-0.468782,0.0113031,816,875,1.71387,-0.0338699,30.1812,7.78242,28.8825,7.77627
-31.3286,7.03843,0.885971,0.156773,-0.00699801,0.0886521,0.00105753,-0.00596019,-0.00471421,0.00342539,-0.00832805,-0.465472,0.0109998,823,875,1.71425,-0.0195972,29.7501,7.68651,28.4662,7.6713
-30.651,7.04327,0.882675,0.157155,-0.00882731,0.0940764,0.00137408,-0.00652153,-0.00514907,0.00391457,-0.00906203,-0.458345,0.0109082,830,875,1.72469,0.00221457,29.329,7.57626,28.0542,7.55445
-29.9725,7.04895,0.872416,0.157978,-0.012453,0.102591,0.00187069,-0.00713829,-0.00559779,0.0045513,-0.0098189,-0.446601,0.0112818,837,875,1.74322,0.035965,28.9361,7.48013,27.6743,7.43189
-29.293,7.05524,0.855866,0.158044,-0.0176478,0.114431,0.0025759,-0.00782466,-0.00603345,0.00534088,-0.0105896,-0.429715,0.0120154,844,875,1.75783,0.0811861,28.5569,7.39711,27.3241,7.30717
-28.6119,7.06145,0.826622,0.157445,-0.0239147,0.130957,0.00353636,-0.00858288,-0.00645991,0.00633391,-0.0113804,-0.40868,0.012771,851,875,1.77112,0.127598,28.2123,7.3501,27.0271,7.20508
-27.9301,7.06727,0.793561,0.157483,-0.0303099,0.146377,0.00478726,-0.0094195,-0.00688885,0.00757904,-0.0122113,-0.385034,0.013057,858,875,1.79022,0.175653,27.8978,7.32039,26.7508,7.11755
-27.2486,7.07219,0.765974,0.159194,-0.0362291,0.157682,0.00633157,-0.0103473,-0.00732033,0.00908868,-0.0131044,-0.360206,0.0128508,865,875,1.8223,0.227487,27.5972,7.29344,26.4609,7.03982
-26.5677,7.07644,0.746318,0.162894,-0.0420511,0.167876,0.00812628,-0.0113961,-0.00776541,0.0108384,-0.0141082,-0.336008,0.0128313,872,875,1.87387,0.290747,27.2964,7.25575,26.1484,6.9634
-25.8876,7.08092,0.737374,0.168035,-0.0488472,0.178232,0.0100809,-0.0125743,-0.00823161,0.0127559,-0.0152493,-0.314207,0.0131549,879,875,1.94085,0.360201,26.9767,7.20948,25.8031,6.86488
-25.2076,7.08553,0.730729,0.174155,-0.0548341,0.185824,0.0121471,-0.0138908,-0.0087219,0.0147986,-0.0165423,-0.295133,0.013598,886,875,2.01496,0.415576,26.6723,7.15934,25.4559,6.76026
-24.526,7.09128,0.712998,0.181899,-0.0612729,0.193563,0.0143081,-0.0153331,-0.00924195,0.0169536,-0.0179786,-0.278791,0.0160333,893,875,2.10607,0.479839,26.4312,7.10368,25.1564,6.65024
-23.8432,7.09759,0.686978,0.192583,-0.0681416,0.20281,0.0164688,-0.0168891,-0.00979663,0.0191331,-0.0195534,-0.265539,0.0168644,900,875,2.22942,0.549529,26.2525,7.05123,24.8941,6.54259
-23.1595,7.10419,0.655955,0.206934,-0.0779214,0.219647,0.0185482,-0.0185524,-0.0104168,0.0212728,-0.021277,-0.255832,0.0185874,907,875,2.4,0.6453,26.1158,7.02197,24.6571,6.43719
-22.4773,7.11071,0.640776,0.221909,-0.0915541,0.236384,0.0205196,-0.0203099,-0.0111152,0.0233494,-0.0231397,-0.249293,0.018541,914,875,2.57761,0.760536,25.9339,7.02881,24.3682,6.30795
-21.7967,7.11578,0.641339,0.236068,-0.105906,0.254851,0.0224177,-0.0221398,-0.01188,0.0253873,-0.0251094,-0.244944,0.0175431,921,875,2.74944,0.887587,25.6886,7.0401,24.0278,6.18321
-21.1157,7.12066,0.640168,0.250713,-0.122184,0.273961,0.0242993,-0.024032,-0.0126817,0.0274248,-0.0271574,-0.241638,0.01572,928,875,2.9276,1.02898,25.4599,7.08244,23.7003,6.06537
-20.4344,7.12453,0.638163,0.264038,-0.140005,0.287602,0.0262098,-0.0259634,-0.0135033,0.0294975,-0.0292511,-0.238828,0.0157838,935,875,3.08561,1.20835,25.2419,7.14943,23.3824,5.97017
-19.7528,7.12786,0.636735,0.278598,-0.161004,0.302863,0.0282044,-0.0279198,-0.0143548,0.0316629,-0.0313782,-0.236418,0.017311,942,875,3.25885,1.42049,25.0366,7.25638,23.069,5.88548
-19.0729,7.13024,0.650093,0.293714,-0.183787,0.321006,0.0303158,-0.0298892,-0.0152839,0.0339736,-0.033547,-0.234906,0.0194645,949,875,3.44206,1.65049,24.7819,7.37304,22.7074,5.79635
-18.3949,7.13276,0.680339,0.309542,-0.210532,0.351278,0.0325105,-0.031893,-0.016324,0.0364118,-0.0357942,-0.234587,0.0207135,956,875,3.64935,1.90447,24.4488,7.49722,22.2898,5.67702
-17.7172,7.13466,0.714366,0.324765,-0.236584,0.390274,0.0345938,-0.0339809,-0.0175223,0.0388117,-0.0381987,-0.236221,0.0223628,963,875,3.86288,2.13943,24.082,7.61961,21.8646,5.56479
-17.0377,7.13768,0.735911,0.343094,-0.262326,0.439906,0.0364166,-0.0362295,-0.0189499,0.0410626,-0.0408755,-0.240431,0.0226038,970,875,4.12366,2.34397,23.7743,7.74664,21.4924,5.44981
-16.3558,7.14057,0.740532,0.367407,-0.287032,0.495164,0.0380032,-0.0387151,-0.0207247,0.0432438,-0.0439557,-0.247676,0.0225278,977,875,4.45449,2.55355,23.5828,7.86847,21.1897,5.36547
-15.6721,7.14535,0.733427,0.399828,-0.311826,0.562488,0.0392531,-0.0415057,-0.0229743,0.0453313,-0.0475839,-0.258642,0.0212338,984,875,4.88634,2.76424,23.4945,7.95144,20.9376,5.26137
-14.9893,7.14959,0.734979,0.433377,-0.337087,0.631772,0.039915,-0.0445964,-0.0257205,0.0471273,-0.0518087,-0.273391,0.0209497,991,875,5.33419,2.9962,23.389,8.01656,20.6599,5.15451
-14.3122,7.1499,0.780945,0.460402,-0.365343,0.696254,0.0398715,-0.0479386,-0.0289481,0.0485559,-0.0566229,-0.291454,0.0206126,998,875,5.71084,3.26125,23.0733,8.12765,20.2231,5.05681
-13.6402,7.14752,0.865003,0.483938,-0.399927,0.761243,0.0390911,-0.0514394,-0.0326692,0.049649,-0.0619973,-0.31258,0.0215319,1005,875,6.05516,3.56844,22.5878,8.3199,19.6506,4.9525
-12.9673,7.14523,0.942482,0.50826,-0.44004,0.826833,0.0375354,-0.0549542,-0.0368467,0.0504197,-0.0678386,-0.336386,0.0227775,1012,875,6.41049,3.92109,22.1409,8.58852,19.109,4.85734
-12.2925,7.14362,1.00707,0.528124,-0.48138,0.89258,0.0351542,-0.0582914,-0.0414028,0.0508591,-0.0739963,-0.362552,0.025714,1019,875,6.72209,4.28658,21.7059,8.87664,18.6219,4.76934
-11.6139,7.14505,1.04541,0.540381,-0.521507,0.958393,0.0317992,-0.0612563,-0.0461354,0.0507948,-0.0802519,-0.390582,0.0272073,1026,875,6.95717,4.64539,21.3023,9.127,18.2396,4.66187
-10.9339,7.14691,1.07487,0.553304,-0.573063,1.02891,0.0274197,-0.063653,-0.0508799,0.0501646,-0.0863978,-0.420382,0.0305619,1033,875,7.2083,5.12842,20.9349,9.48523,17.8973,4.55999
-10.2537,7.14859,1.10448,0.563602,-0.64776,1.11222,0.0220773,-0.0653444,-0.0555367,0.0490415,-0.0923086,-0.451997,0.0306252,1040,875,7.45489,5.84994,20.5176,10.0626,17.561,4.46183
-9.57596,7.14892,1.15277,0.568213,-0.726721,1.17251,0.0157791,-0.0662478,-0.060017,0.0474577,-0.0979265,-0.485661,0.0284753,1047,875,7.61156,6.62208,20.0354,10.7127,17.1613,4.36138
-8.8993,7.1484,1.20914,0.560118,-0.803564,1.2524,0.00860507,-0.0662824,-0.0641883,0.0454727,-0.10315,-0.521358,0.0266059,1054,875,7.66991,7.32751,19.3601,11.3612,16.7378,4.26555
-8.22119,7.14923,1.25666,0.547717,-0.872575,1.35852,0.000762383,-0.0653699,-0.0679209,0.0432384,-0.107846,-0.558869,0.0244951,1061,875,7.72619,7.93395,18.6247,11.8934,16.3542,4.15643
-7.54085,7.15145,1.29046,0.532182,-0.93446,1.48409,-0.00753855,-0.0634459,-0.071085,0.0408916,-0.111876,-0.598064,0.0241523,1068,875,7.78282,8.47191,17.8754,12.3112,16.029,4.04138
-6.85719,7.1551,1.30361,0.512316,-0.988315,1.59678,-0.0162187,-0.0605114,-0.073566,0.0384621,-0.115192,-0.639192,0.0248847,1075,875,7.77776,8.94636,17.1999,12.6524,15.7881,3.93066
-6.17154,7.15923,1.3054,0.471998,-1.03665,1.70756,-0.0253639,-0.0566816,-0.075377,0.0359636,-0.118009,-0.682985,0.0268058,1082,875,7.56318,9.35418,16.3773,12.9594,15.5968,3.8287
-5.48597,7.16344,1.30964,0.416359,-1.08136,1.82182,-0.0350864,-0.0520256,-0.0764074,0.0333194,-0.120431,-0.7302,0.027827,1089,875,7.20056,9.70897,15.3944,13.2351,15.4033,3.72166
-4.80072,7.16751,1.31784,0.355615,-1.13383,1.94112,-0.0452754,-0.0466805,-0.0766459,0.0306711,-0.122627,-0.780815,0.0284984,1096,875,6.79789,10.1252,14.3425,13.598,15.2017,3.61109
-4.11592,7.17123,1.3306,0.287453,-1.19816,2.05588,-0.055859,-0.0407565,-0.076161,0.0282267,-0.124842,-0.834811,0.0285726,1103,875,6.31638,10.6781,13.2171,14.0755,14.9897,3.50049
-3.42983,7.17537,1.33694,0.226638,-1.26481,2.1363,-0.0666048,-0.0342198,-0.0747151,0.0260373,-0.126862,-0.892109,0.0273284,1110,875,5.85737,11.3271,12.2736,14.5611,14.8089,3.39221
-2.74239,7.17936,1.33657,0.175464,-1.33908,2.17881,-0.0769437,-0.0274826,-0.0720497,0.0239627,-0.128389,-0.950719,0.0260548,1117,875,5.43772,12.0946,11.5424,15.1584,14.6603,3.29791
-2.05366,7.1833,1.33007,0.127131,-1.41369,2.21399,-0.0867686,-0.0204793,-0.067478,0.0215548,-0.128803,-1.01369,0.0279592,1124,875,5.03679,12.8383,10.8868,15.8102,14.5417,3.2152
-1.36445,7.18867,1.32279,0.0801807,-1.49011,2.25206,-0.0952617,-0.013217,-0.0607837,0.0190921,-0.127571,-1.08224,0.0310345,1131,875,4.65659,13.569,10.2495,16.4796,14.4333,3.10437
-0.674002,7.19594,1.3101,0.00608895,-1.5862,2.29802,-0.101366,-0.00603577,-0.0513886,0.0163901,-0.123792,-1.15931,0.0344842,1138,875,4.01573,14.4274,9.3503,17.3841,14.3525,2.9636
0.0173172,7.20417,1.29434,-0.131188,-1.68623,2.18319,-0.10448,0.00067072,-0.0396244,0.0139305,-0.117739,-1.24787,0.0313255,1145,875,2.45931,15.5479,8.18069,18.3458,14.2906,2.80838
0.707893,7.21132,1.28515,-0.276594,-1.78602,2.10034,-0.104056,0.0067184,-0.0257048,0.0123925,-0.10973,-1.35354,0.0333488,1152,875,0.873265,16.6475,6.83941,19.2848,14.2107,2.66507
1.39747,7.21623,1.28381,-0.415768,-1.85735,2.05088,-0.100308,0.0117803,-0.0103216,0.0127229,-0.10125,-1.47973,0.0325371,1159,875,-0.594272,17.3981,5.466,19.9693,14.1079,2.55508
2.08631,7.22015,1.28864,-0.544841,-1.89649,2.0471,-0.0937161,0.0157885,0.00585392,0.0161005,-0.0940281,1.51754,0.0281166,1166,875,-1.8825,17.8017,4.08091,20.2784,13.9887,2.4558
2.77665,7.223,1.28641,-0.654596,-1.91043,2.05258,-0.0843652,0.0185782,0.0221803,0.0231539,-0.0889408,1.36736,0.0262957,1173,875,-2.95866,17.9526,2.90481,20.3413,13.9031,2.39018
3.47126,7.22675,1.26129,-0.744363,-1.89311,2.04587,-0.0723513,0.0200878,0.0380155,0.0337132,-0.0859768,1.22664,0.0272368,1180,875,-3.85359,17.801,2.05125,20.1002,13.9113,2.34346
4.16732,7.2335,1.23041,-0.821339,-1.8512,1.99527,-0.0579014,0.0203388,0.0528767,0.0469935,-0.0845562,1.10388,0.0285924,1187,875,-4.69618,17.39,1.44838,19.6295,13.9489,2.24493
4.8616,7.24138,1.21213,-0.878403,-1.7996,1.89841,-0.0413405,0.0192689,0.066037,0.0616227,-0.0836943,1.00052,0.0318129,1194,875,-5.41926,16.9118,1.0994,19.0567,13.9461,2.10306
5.55254,7.24832,1.21504,-0.906057,-1.73942,1.75972,-0.0236843,0.0169862,0.0768078,0.0761051,-0.0828032,0.914807,0.0338724,1201,875,-5.92052,16.3757,1.05578,18.4173,13.87,1.94609
6.23945,7.25066,1.24218,-0.909394,-1.66443,1.60762,-0.00619626,0.0135378,0.0843,0.0885462,-0.0812047,0.843656,0.0341842,1208,875,-6.20375,15.7256,1.19481,17.6662,13.7085,1.84447
6.92649,7.25088,1.26985,-0.904325,-1.57841,1.45511,0.0095485,0.00953717,0.0887785,0.0983213,-0.0792357,0.785366,0.0319248,1215,875,-6.40742,14.9799,1.42037,16.8284,13.5516,1.78562
7.61564,7.25216,1.28731,-0.899437,-1.48683,1.30749,0.0224684,0.0055475,0.0901298,0.104534,-0.076518,0.7386,0.0305633,1222,875,-6.60856,14.1816,1.67678,15.9168,13.4406,1.72184
