 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.2412,0.964806,1.45382,0.0493904,-0.0162138,-0.0030401,0.00120182,-0.000481655,-0.000135627,0.00121268,-0.000492511,-0.0798772,0.0114091,928,938,0.505827,0.17681,20.2902,4.8461,19.7994,4.68796
-20.557,0.968086,1.41508,0.0513132,-0.017597,0.000345597,0.0014484,-0.000426173,-0.000112804,0.00145517,-0.000432936,-0.0598877,0.0118425,935,938,0.529719,0.194327,20.1166,4.82416,19.6153,4.66
-19.8768,0.971837,1.4116,0.0525799,-0.0177205,0.00337822,0.00173225,-0.000347074,-8.37022e-05,0.00173561,-0.000350438,-0.0401679,0.0118623,942,938,0.546465,0.197508,19.8134,4.73271,19.3069,4.57348
-19.1997,0.976235,1.43469,0.0520503,-0.0171485,0.00933795,0.00205761,-0.000256552,-2.91214e-05,0.00205798,-0.000256918,-0.0125813,0.0119648,949,938,0.548609,0.188928,19.3936,4.58478,18.9066,4.43686
-18.5219,0.980784,1.45474,0.0525226,-0.0181288,0.0153805,0.00245235,-0.000163375,6.28442e-05,0.00245386,-0.000164884,0.0240071,0.0126259,956,938,0.561416,0.194655,19.0012,4.45549,18.5242,4.30149
-17.8414,0.984721,1.45392,0.0550373,-0.0201463,0.0219601,0.00293501,-6.80928e-05,0.000189276,0.00294689,-7.99752e-05,0.0626963,0.0131141,963,938,0.596133,0.211251,18.712,4.37758,18.226,4.20789
-17.1591,0.987722,1.44216,0.0588358,-0.0218812,0.027667,0.00347827,3.21658e-05,0.000337605,0.00351104,-5.96745e-07,0.0967414,0.0133205,970,938,0.64303,0.22222,18.485,4.33544,17.9751,4.149
-16.4769,0.989859,1.43307,0.0616815,-0.022488,0.0297945,0.00404851,0.000130207,0.000497812,0.00411077,6.79507e-05,0.124415,0.0130717,977,938,0.675367,0.221959,18.2545,4.30072,17.7209,4.10445
-15.797,0.991876,1.44349,0.0635339,-0.0228472,0.039782,0.00465139,0.000216209,0.000665145,0.00474899,0.000118605,0.145701,0.0126856,984,938,0.708305,0.213916,17.9292,4.23344,17.4007,4.03544
-15.1201,0.989813,1.4777,0.0646169,-0.0244462,0.0501441,0.00532907,0.000279059,0.000828564,0.00546154,0.00014659,0.158536,0.0135976,991,938,0.734142,0.233739,17.5127,4.21453,16.9978,4.01799
-14.4452,0.987695,1.52788,0.0660405,-0.0253838,0.0582122,0.00611579,0.000317901,0.000982535,0.00627777,0.000155922,0.163389,0.0137991,998,938,0.760529,0.250769,17.0524,4.16705,16.5419,3.97965
-13.7698,0.986127,1.57537,0.0698883,-0.0249574,0.0610458,0.00703134,0.000322216,0.00111912,0.00721309,0.000140464,0.161001,0.0137941,1005,938,0.8046,0.248171,16.6456,4.11111,16.1026,3.93381
-13.092,0.987887,1.60719,0.0765593,-0.0219245,0.0636484,0.00808336,0.000278371,0.00123,0.00827261,8.91224e-05,0.152664,0.0135764,1012,938,0.877278,0.201858,16.3332,3.99904,15.7288,3.84098
-12.4153,0.988712,1.64746,0.0838202,-0.0179911,0.064309,0.00923213,0.000168049,0.00129926,0.00941469,-1.45109e-05,0.139597,0.0129471,1019,938,0.953183,0.150547,16.0065,3.8839,15.33,3.75592
-11.7402,0.988759,1.70099,0.0901386,-0.0149095,0.0649303,0.0104328,-2.4345e-05,0.00129571,0.010591,-0.000182501,0.12146,0.0127209,1026,938,1.0194,0.1085,15.6272,3.77483,14.8879,3.6687
-11.0673,0.988071,1.77023,0.0964439,-0.0126125,0.0639508,0.0116225,-0.000323569,0.00119623,0.0117411,-0.000442178,0.098829,0.0127306,1033,938,1.08318,0.076983,15.1991,3.66699,14.3934,3.57501
-10.3935,0.988169,1.8337,0.103617,-0.0104181,0.0599476,0.0127008,-0.000752197,0.000974996,0.0127711,-0.000822491,0.0719729,0.0118191,1040,938,1.15128,0.0540268,14.8149,3.54866,13.927,3.47323
-9.71655,0.989473,1.87685,0.112822,-0.0084787,0.0550766,0.0135406,-0.0013116,0.000592098,0.0135642,-0.00133516,0.0397819,0.013777,1047,938,1.23862,0.0488296,14.5357,3.42205,13.5437,3.37482
-9.03632,0.992072,1.89865,0.12495,-0.00730121,0.0423899,0.0139696,-0.00198487,2.34086e-05,0.0139696,-0.0019849,0.00146721,0.0165687,1054,938,1.34393,0.0516228,14.3906,3.31688,13.2475,3.2794
-8.35486,0.993732,1.91358,0.140064,-0.00766131,0.0188915,0.013775,-0.00267921,-0.000772072,0.0138111,-0.00271536,-0.0467856,0.0185074,1061,938,1.46301,0.0709241,14.332,3.27082,12.9837,3.21304
-7.67348,0.994463,1.93056,0.157815,-0.0062001,-0.0182679,0.0128511,-0.00335703,-0.00169026,0.0130255,-0.00353142,-0.102811,0.0196398,1068,938,1.58717,0.0880393,14.3292,3.22474,12.7189,3.16317
-6.99234,0.994771,1.95081,0.173422,-0.0037747,-0.0676358,0.0111651,-0.00406362,-0.00257947,0.0115902,-0.00448867,-0.163314,0.0208717,1075,938,1.66925,0.107902,14.3266,3.17729,12.4485,3.11766
-6.3101,0.99546,1.96537,0.18262,-0.00222175,-0.144463,0.00881981,-0.00480596,-0.00340161,0.0096218,-0.00560795,-0.23154,0.0218534,1082,938,1.64147,0.15024,14.3489,3.1635,12.2064,3.07228
-5.62624,0.999183,1.97132,0.187593,-0.00276718,-0.234,0.00599124,-0.00554045,-0.00412299,0.0073137,-0.00686291,-0.310385,0.023684,1089,938,1.54847,0.219329,14.3953,3.13303,12.0041,2.97633
-4.94108,1.00385,1.97071,0.185635,-0.00321549,-0.337659,0.00285168,-0.00628002,-0.00470988,0.00484555,-0.0082739,-0.400463,0.0262523,1096,938,1.35996,0.272901,14.4335,3.12575,11.8335,2.87019
-4.25665,1.00579,1.97653,0.173861,-0.00392149,-0.415553,-0.000350241,-0.00697225,-0.00513667,0.00245007,-0.00977255,-0.49912,0.027456,1103,938,1.10982,0.319276,14.2965,3.1428,11.6452,2.81143
-3.57766,1.0098,2.01883,0.157736,-0.00753265,-0.467312,-0.00349971,-0.0075936,-0.00537475,0.00020468,-0.011298,-0.603456,0.0284946,1110,938,0.855809,0.37842,13.9262,3.078,11.3263,2.65984
-2.898,1.01049,2.05783,0.141195,-0.0166739,-0.49495,-0.00634679,-0.00814648,-0.0054268,-0.00174574,-0.0127475,-0.703238,0.029546,1117,938,0.635738,0.516118,13.5156,3.08722,11.0262,2.58117
-2.21446,1.01337,2.07407,0.122168,-0.0195141,-0.471308,-0.00886673,-0.00857462,-0.00548349,-0.00323524,-0.0142061,-0.798713,0.0297005,1124,938,0.473547,0.527454,13.0619,3.01001,10.8192,2.48915
-1.52233,1.01725,2.03891,0.100115,-0.0183721,-0.407612,-0.01088,-0.00900471,-0.00546385,-0.00439864,-0.0154861,-0.870375,0.0295427,1131,938,0.347267,0.46833,12.6934,2.91723,10.8139,2.44802
-0.828227,1.02234,1.99431,0.0821419,-0.0193675,-0.332914,-0.0122726,-0.00926812,-0.00530461,-0.00525714,-0.0162836,-0.923382,0.0290766,1138,938,0.282814,0.443805,12.3862,2.80614,10.8516,2.39488
-0.134854,1.02698,1.95678,0.0653666,-0.0219847,-0.260625,-0.0129268,-0.00931829,-0.00504416,-0.00576542,-0.0164797,-0.957155,0.0268016,1145,938,0.22889,0.420514,12.0782,2.73046,10.8697,2.34158
0.555845,1.03115,1.93783,0.0588229,-0.0274841,-0.232023,-0.012782,-0.00910824,-0.00475123,-0.00585117,-0.0160391,-0.969854,0.0237924,1152,938,0.207395,0.451762,11.9033,2.70345,10.8244,2.27237
1.24972,1.03501,1.90213,0.0565436,-0.0299314,-0.243847,-0.0119153,-0.00853078,-0.0044131,-0.0054966,-0.0149495,-0.968482,0.0281595,1159,938,0.160894,0.470494,11.9278,2.71183,10.8497,2.23288
1.94654,1.04127,1.85163,0.0197936,-0.0438341,-0.397504,-0.0100159,-0.00744468,-0.00363016,-0.00487922,-0.0125814,-0.955582,0.0401286,1166,938,-0.479383,0.731838,11.9661,2.87907,10.9387,2.16446
8.84678,1.07949,1.85859,-0.0326495,-0.0827381,-0.0989836,0.023721,0.00407384,0.0124652,0.0297683,-0.00197348,0.451684,0.0331974,1236,938,-0.506844,0.862237,10.1335,2.25599,10.2732,1.28409
9.53373,1.07878,1.88566,-0.0183307,-0.0627177,-0.0171563,0.0244931,0.00364789,0.0117197,0.0297543,-0.00161334,0.421956,0.0229127,1243,938,-0.212188,0.637684,9.98906,1.92635,10.1445,1.25359
10.2232,1.08056,1.90069,-0.00178683,-0.0542007,0.0380484,0.0231147,0.00305106,0.0102042,0.0273924,-0.00122669,0.39696,0.0206169,1250,938,0.0581739,0.507336,9.97384,1.7408,10.0693,1.18875
10.9164,1.08338,1.89791,0.0112784,-0.0469872,0.071463,0.0205932,0.00241351,0.00869519,0.0240823,-0.00107566,0.381606,0.0196869,1257,938,0.253364,0.433115,10.0423,1.55918,10.0693,1.12726
11.6101,1.08639,1.89401,0.0225962,-0.0381917,0.0888801,0.0179491,0.00182496,0.00746502,0.0208745,-0.00110039,0.373482,0.0181024,1264,938,0.400977,0.354709,10.1363,1.3693,10.0809,1.06365
12.3021,1.0891,1.90119,0.0338903,-0.0306742,0.0979695,0.0154214,0.00129295,0.0064463,0.0179205,-0.0012062,0.369847,0.0163835,1271,938,0.532765,0.30005,10.2112,1.18444,10.0573,0.99102
12.9929,1.09233,1.91626,0.0442536,-0.0248028,0.103039,0.0130809,0.000782958,0.00564448,0.0152788,-0.00141492,0.371323,0.0139936,1278,938,0.647735,0.24919,10.2618,1.01359,10.0108,0.896844
13.6831,1.0967,1.93654,0.0523688,-0.0227177,0.0997711,0.0110111,0.000277919,0.00498532,0.0129693,-0.00168037,0.374293,0.0138733,1285,938,0.724285,0.216332,10.2927,0.8837,9.95166,0.772443
14.3724,1.10005,1.96271,0.0595999,-0.0206469,0.0917938,0.00919225,-0.000149993,0.00444543,0.0109695,-0.00192722,0.380324,0.014595,1292,938,0.782532,0.183953,10.3079,0.7731,9.87698,0.66099
15.0619,1.09955,1.98896,0.0664003,-0.0169541,0.0799727,0.00779665,-0.000427067,0.00394015,0.00937972,-0.00201013,0.382038,0.018217,1299,938,0.828439,0.132231,10.332,0.732752,9.80854,0.628408
15.7528,1.09666,2.00931,0.0697688,-0.0125711,0.0823994,0.00663766,-0.000612388,0.00344848,0.00801592,-0.00199065,0.380223,0.0279213,1306,938,0.867568,0.0822992,10.3244,0.714078,9.7695,0.653091
16.4493,1.0972,2.00341,0.0674468,-0.00906206,0.086824,0.00578036,-0.000542211,0.00290057,0.00690941,-0.00167127,0.371208,0.036434,1313,938,0.853405,0.0516425,10.3638,0.657399,9.83893,0.64385
-40.8909,0.184645,1.98999,0.0554356,-0.00723805,-0.0194522,-0.000328435,-8.35523e-05,0.000452188,0.000262478,-0.000674465,0.917615,0.0135774,725,945,0.560673,0.121132,30.6949,6.4489,30.1061,6.39844
-40.2175,0.186712,1.9758,0.0559898,-0.00755619,-0.0190065,-0.000412078,-6.33503e-05,0.000370316,0.000171598,-0.000647027,1.00543,0.0129884,732,945,0.566443,0.112318,30.2333,6.42383,29.6402,6.35819
-39.5427,0.188761,1.94806,0.0564654,-0.00668075,-0.0191849,-0.000500061,-3.79934e-05,0.000278463,9.27988e-05,-0.000630854,1.13169,0.0126712,739,945,0.57081,0.0906332,29.8287,6.40711,29.2302,6.33692
-38.8674,0.192251,1.91845,0.0551781,-0.00418645,-0.0245633,-0.000576718,-1.65061e-05,0.000192666,4.33576e-05,-0.000636582,1.26954,0.0119428,746,945,0.55211,0.0555276,29.4355,6.35029,28.8338,6.28829
-38.192,0.19654,1.89028,0.0540038,-0.00351427,-0.0282216,-0.000638279,-1.54007e-06,0.000117126,1.93214e-05,-0.00065914,1.39453,0.0111903,753,945,0.535998,0.0520787,29.0394,6.27765,28.4386,6.2211
-37.5173,0.202161,1.87335,0.0532636,-0.00373591,-0.0270276,-0.000680137,6.75956e-06,5.63338e-05,1.13489e-05,-0.000684726,1.48951,0.0109211,760,945,0.528809,0.0601832,28.5992,6.16211,28.009,6.11094
-36.8422,0.206603,1.85481,0.0530751,-0.00437535,-0.0245091,-0.000700228,5.10516e-06,1.64963e-05,5.49076e-06,-0.000700613,1.54743,0.0102358,767,945,0.52866,0.0683494,28.1728,6.08031,27.5915,6.02769
-36.1685,0.211382,1.85376,0.0526685,-0.00492264,-0.020906,-0.000685537,-5.66019e-06,-5.01411e-06,-5.62321e-06,-0.000685574,-1.56342,0.00925277,774,945,0.527367,0.0750197,27.6839,5.96595,27.1165,5.9137
-35.4967,0.213638,1.87572,0.0518477,-0.00483621,-0.0213004,-0.000657549,-2.08674e-05,-9.15926e-06,-2.07357e-05,-0.000657681,-1.55641,0.00970559,781,945,0.51802,0.0759506,27.1238,5.87107,26.5632,5.82099
-34.8241,0.214038,1.89163,0.0512728,-0.00496424,-0.021171,-0.000622721,-3.97148e-05,-9.04321e-06,-3.95746e-05,-0.000622861,-1.55529,0.0104188,788,945,0.511734,0.0782246,26.5929,5.8256,26.0381,5.77534
-34.1508,0.21392,1.90095,0.0509243,-0.00541827,-0.0222937,-0.000583982,-6.1961e-05,-1.22222e-05,-6.1675e-05,-0.000584268,-1.5474,0.0108367,795,945,0.506566,0.0834387,26.098,5.80547,25.5435,5.74958
-33.4771,0.215078,1.90708,0.0502239,-0.00584556,-0.0250867,-0.000555429,-8.56269e-05,-1.01298e-05,-8.54086e-05,-0.000555647,-1.54925,0.010952,802,945,0.496043,0.0857824,25.6226,5.76793,25.0671,5.70171
-32.8041,0.217098,1.92426,0.0498732,-0.00633079,-0.028979,-0.000541589,-0.000110245,1.98029e-06,-0.000110236,-0.000541598,1.56621,0.011017,809,945,0.487956,0.0905189,25.1193,5.69769,24.5566,5.62091
-32.1307,0.220108,1.93753,0.0493631,-0.00613967,-0.0352233,-0.000530094,-0.000131639,1.38931e-05,-0.000131155,-0.000530578,1.53599,0.0109866,816,945,0.475643,0.0896548,24.6417,5.60723,24.0671,5.52496
-31.4552,0.223299,1.93344,0.0488858,-0.0059922,-0.0367635,-0.000512088,-0.000152953,1.53577e-05,-0.000152298,-0.000512743,1.52814,0.0111379,823,945,0.468422,0.0876745,24.222,5.53243,23.6479,5.44907
-30.7788,0.226741,1.92153,0.0490296,-0.00591507,-0.0364621,-0.000500925,-0.000172653,4.72159e-06,-0.000172585,-0.000500993,1.55642,0.0111853,830,945,0.469528,0.0913045,23.8385,5.45641,23.264,5.37875
-30.1012,0.23187,1.90086,0.0490551,-0.00617663,-0.0355344,-0.000504018,-0.000195088,-1.11971e-05,-0.000194682,-0.000504424,-1.53461,0.0110025,837,945,0.470101,0.0965031,23.4913,5.36182,22.9192,5.28538
-29.4232,0.235715,1.8799,0.0483837,-0.00671411,-0.035142,-0.000492314,-0.000220048,-3.38317e-05,-0.000215907,-0.000496455,-1.449,0.0109895,844,945,0.462931,0.0993154,23.1462,5.30354,22.5818,5.21926
-28.7444,0.238445,1.85313,0.0473397,-0.00766552,-0.0324704,-0.000459014,-0.000248653,-5.92575e-05,-0.000233109,-0.000474558,-1.31426,0.0112925,851,945,0.454431,0.10977,22.8193,5.27409,22.2724,5.18441
-28.064,0.240218,1.81404,0.0467482,-0.00909936,-0.0258718,-0.000418299,-0.00027982,-8.03009e-05,-0.00024303,-0.000455089,-1.14118,0.012041,858,945,0.455089,0.125966,22.5385,5.28016,22.0151,5.18635
-27.3822,0.244746,1.76595,0.0470188,-0.010901,-0.0185586,-0.00036622,-0.000318262,-0.000100782,-0.000238645,-0.000445836,-0.902192,0.0124135,865,945,0.465658,0.147804,22.3046,5.24221,21.798,5.1434
-26.7004,0.251491,1.72124,0.0474329,-0.0114472,-0.0158044,-0.000285485,-0.000360629,-0.000124725,-0.000192796,-0.000453318,-0.639102,0.0121991,872,945,0.472662,0.152668,22.0789,5.15126,21.5755,5.04987
-26.0202,0.259469,1.69396,0.0471452,-0.0113382,-0.0196402,-0.00017648,-0.000407228,-0.000145215,-0.000106386,-0.000477322,-0.449706,0.011863,879,945,0.464876,0.142462,21.8061,5.02204,21.2954,4.90717
-25.3399,0.265709,1.6683,0.0464186,-0.0103932,-0.0271048,-4.18486e-05,-0.000453335,-0.000152405,8.45038e-06,-0.000503634,-0.318779,0.0113861,886,945,0.448173,0.121456,21.5389,4.92557,21.0158,4.79852
-24.6586,0.270092,1.63626,0.0460418,-0.0101267,-0.0296673,0.000113451,-0.000496125,-0.000146554,0.000146855,-0.000529529,-0.224101,0.0111355,893,945,0.440691,0.113651,21.2923,4.87034,20.7662,4.73727
-23.9763,0.273179,1.59935,0.047002,-0.0104933,-0.0243476,0.000283287,-0.000527232,-0.00013982,0.000306729,-0.000550674,-0.166113,0.0110856,900,945,0.456407,0.116022,21.063,4.84062,20.5413,4.7097
-23.2952,0.27574,1.5744,0.0472808,-0.0113886,-0.0160929,0.000474585,-0.000543029,-0.000139938,0.000493478,-0.000561922,-0.134198,0.0110392,907,945,0.468804,0.128753,20.7819,4.80202,20.2787,4.67685
-22.6143,0.278963,1.55434,0.0469839,-0.0123974,-0.0105016,0.00068918,-0.000540207,-0.00014366,0.000705744,-0.000556772,-0.114794,0.0107282,914,945,0.472241,0.139933,20.4908,4.75079,20.0047,4.62373
-21.9328,0.282718,1.53151,0.0466011,-0.0139557,-0.00803305,0.000911522,-0.000519538,-0.000139418,0.000924978,-0.000532994,-0.096217,0.0107058,921,945,0.471105,0.154535,20.224,4.70458,19.7479,4.5635
-21.2494,0.287415,1.49585,0.0481672,-0.015916,-0.004926,0.0011398,-0.000478407,-0.000122873,0.00114908,-0.000487684,-0.0753554,0.0110628,928,945,0.490918,0.176645,20.0291,4.65611,19.5455,4.5013
-20.566,0.291021,1.46328,0.0508615,-0.0174012,0.00137503,0.00139966,-0.000416237,-0.00010142,0.0014053,-0.000421884,-0.0556207,0.0116761,935,945,0.526466,0.192539,19.8327,4.61835,19.3383,4.45767
-19.8849,0.29444,1.45163,0.0531708,-0.0179819,0.00588585,0.0016965,-0.000333402,-7.02283e-05,0.00169892,-0.000335829,-0.0345419,0.0122486,942,945,0.555893,0.196923,19.5663,4.5516,19.0601,4.38957
-19.2056,0.297889,1.45644,0.0529713,-0.0179088,0.0119065,0.00203272,-0.000240601,-1.1894e-05,0.00203278,-0.000240663,-0.00523181,0.0125429,949,945,0.561538,0.19619,19.2171,4.45171,18.7275,4.29862
-18.5267,0.301995,1.46612,0.0526623,-0.0193134,0.0213084,0.00243866,-0.000146175,8.24428e-05,0.00244129,-0.000148802,0.0318516,0.0125915,956,945,0.570718,0.213286,18.8471,4.33951,18.3834,4.18755
-17.847,0.306024,1.47216,0.0536186,-0.0211074,0.0301163,0.00293497,-4.89651e-05,0.000209763,0.00294965,-6.36388e-05,0.0698395,0.0125556,963,945,0.592423,0.230679,18.5114,4.24255,18.0595,4.08318
-17.1662,0.309307,1.47066,0.0564709,-0.0222066,0.0366173,0.00349614,5.44967e-05,0.000359657,0.00353332,1.73138e-05,0.103019,0.0123734,970,945,0.630761,0.234415,18.2352,4.17415,17.7704,4.00467
-16.485,0.312396,1.46855,0.0591743,-0.022544,0.0358437,0.00408854,0.000156793,0.000524207,0.00415723,8.81022e-05,0.130295,0.0121827,977,945,0.657852,0.230094,17.9843,4.11298,17.4902,3.93113
-15.8046,0.315114,1.47463,0.0619337,-0.023412,0.0394705,0.00471584,0.000248428,0.00069826,0.00482244,0.000141832,0.151489,0.0122995,984,945,0.691544,0.227119,17.6995,4.05221,17.1861,3.85426
-15.1264,0.314068,1.49868,0.0634499,-0.0248479,0.0459246,0.00542255,0.000318014,0.000870101,0.00556679,0.000173775,0.164278,0.0136427,991,945,0.716438,0.242542,17.3347,4.03417,16.8211,3.831
-14.4508,0.312775,1.54321,0.0651033,-0.0254276,0.0549551,0.00624545,0.000362466,0.00103543,0.00642237,0.000185546,0.169231,0.0143409,998,945,0.746501,0.245246,16.8954,3.98529,16.3862,3.78512
-13.7747,0.311896,1.58529,0.0688375,-0.0239357,0.0606156,0.00720671,0.000370507,0.00118989,0.0074079,0.000169319,0.167497,0.0144971,1005,945,0.793331,0.221058,16.5009,3.92032,15.967,3.73411
-13.097,0.31205,1.61654,0.0750778,-0.0210814,0.0672401,0.00831679,0.000328032,0.00132682,0.00853139,0.000113432,0.160352,0.0140633,1012,945,0.867323,0.174593,16.1766,3.84198,15.5951,3.67657
-12.4194,0.311676,1.65051,0.083312,-0.0179742,0.0707678,0.00954374,0.000219813,0.00143169,0.00975863,4.92809e-06,0.148979,0.0132699,1019,945,0.957416,0.132772,15.8758,3.76522,15.2196,3.6264
-11.7435,0.31087,1.69721,0.089991,-0.0151404,0.0719278,0.010851,2.87805e-05,0.00147558,0.0110486,-0.000168802,0.13311,0.0129884,1026,945,1.0282,0.0952532,15.5244,3.68471,14.8029,3.56796
-11.0709,0.309877,1.7683,0.0963767,-0.012637,0.0692979,0.012187,-0.00027546,0.00143789,0.0123508,-0.000439208,0.113393,0.0130655,1033,945,1.09047,0.0642394,15.0939,3.58037,14.3013,3.48038
-10.3987,0.309836,1.84296,0.103554,-0.0096252,0.0618721,0.0134767,-0.000726393,0.00128894,0.0135928,-0.000842417,0.0897733,0.0121893,1040,945,1.15359,0.0353602,14.6756,3.44547,13.7928,3.36836
-9.72378,0.311479,1.89933,0.112895,-0.00722379,0.0566228,0.0146065,-0.00133377,0.00098612,0.0146672,-0.00139454,0.0615508,0.0133009,1047,945,1.24182,0.0235967,14.3491,3.29294,13.3597,3.24652
-9.04468,0.313273,1.92817,0.125201,-0.00558951,0.0433974,0.0153916,-0.0020909,0.000503156,0.0154061,-0.00210537,0.0287488,0.0151477,1054,945,1.34813,0.0286044,14.1802,3.18449,13.0367,3.15912
-8.36243,0.314044,1.93706,0.141478,-0.00551255,0.0231554,0.0155567,-0.00285984,-0.000234032,0.0155596,-0.00286282,-0.012705,0.0164571,1061,945,1.48402,0.0477642,14.1483,3.15176,12.7954,3.12011
-7.67985,0.314488,1.94543,0.15914,-0.00352087,-0.00717177,0.0149618,-0.0036205,-0.00111539,0.0150285,-0.00368722,-0.0597384,0.0180009,1068,945,1.61775,0.0566653,14.1615,3.11119,12.5628,3.08869
-6.99861,0.31446,1.9645,0.176628,0.000693035,-0.0562884,0.013535,-0.00443032,-0.0019839,0.0137515,-0.00464679,-0.108685,0.0205839,1075,945,1.71951,0.0536696,14.1817,3.05771,12.2967,3.0526
-6.31804,0.315287,1.98959,0.188772,0.00377427,-0.141778,0.0113556,-0.00530666,-0.00280806,0.0118161,-0.00576717,-0.162549,0.0231189,1082,945,1.70841,0.0801465,14.2135,3.02165,12.0148,2.9908
-5.63655,0.319276,2.01034,0.196089,0.00180067,-0.252161,0.00859596,-0.00619995,-0.0035562,0.00940631,-0.0070103,-0.224045,0.026136,1089,945,1.60662,0.18071,14.2737,2.98955,11.7565,2.86971
-4.95244,0.324586,2.01588,0.197466,4.16668e-05,-0.384507,0.00540062,-0.00712832,-0.00419255,0.00667413,-0.00840182,-0.294897,0.0293055,1096,945,1.40632,0.271511,14.3854,2.98637,11.5627,2.74219
-4.2657,0.328518,2.00634,0.189268,0.0019342,-0.489586,0.0020286,-0.00801923,-0.00468181,0.00387193,-0.00986256,-0.375083,0.0310685,1103,945,1.14828,0.295773,14.4017,2.98731,11.4325,2.66375
-3.58532,0.334779,2.03939,0.1751,0.00424881,-0.555099,-0.00137983,-0.00882249,-0.00498809,0.00112213,-0.0113244,-0.464916,0.0314708,1110,945,0.890602,0.291016,14.1158,2.84968,11.1487,2.47956
-2.90371,0.336358,2.06566,0.156165,0.00403739,-0.589515,-0.00447033,-0.00948353,-0.00510161,-0.00129279,-0.0126611,-0.557052,0.0315931,1117,945,0.633312,0.324815,13.7439,2.7888,10.8967,2.40132
-2.22054,0.336514,2.08358,0.134421,0.00735419,-0.58744,-0.00726512,-0.00995697,-0.00524789,-0.00319331,-0.0140288,-0.659869,0.0308943,1124,945,0.406291,0.288632,13.3025,2.71721,10.6829,2.36395
-1.53038,0.33837,2.06002,0.10759,0.00333906,-0.522043,-0.00961333,-0.0104186,-0.005297,-0.0047037,-0.0153283,-0.747464,0.0307855,1131,945,0.232851,0.289258,12.8366,2.6949,10.6333,2.34795
-0.837147,0.342544,2.02017,0.0854959,-0.0067409,-0.433685,-0.0113285,-0.0106597,-0.00519198,-0.00579137,-0.0161968,-0.817557,0.0310239,1138,945,0.148284,0.344732,12.4386,2.68536,10.6528,2.3064
-0.143221,0.346502,1.97867,0.0653706,-0.0149632,-0.343838,-0.0122007,-0.010645,-0.00498393,-0.00637859,-0.0164671,-0.862809,0.0296431,1145,945,0.0886994,0.383514,12.0726,2.6592,10.6857,2.27168
0.546836,0.350568,1.96307,0.056214,-0.0258859,-0.27444,-0.0120939,-0.0103093,-0.00475045,-0.00636809,-0.0160351,-0.878234,0.0254545,1152,945,0.108868,0.466782,11.7707,2.63422,10.6276,2.19974
1.23995,0.354443,1.93137,0.0557411,-0.0302919,-0.243461,-0.0110213,-0.00957914,-0.00452322,-0.00571987,-0.0148805,-0.864439,0.0270378,1159,945,0.153252,0.507024,11.7069,2.5963,10.6376,2.1537
1.93735,0.362666,1.87705,0.0252136,-0.0252206,-0.357186,-0.00879704,-0.00836141,-0.00396965,-0.0046036,-0.0125548,-0.812806,0.040661,1166,945,-0.356243,0.475921,11.7405,2.57316,10.7413,2.04898
8.83977,0.396934,1.86679,-0.0447233,-0.0744648,-0.109468,0.0239353,0.00336108,0.0120827,0.0295169,-0.0022205,0.432746,0.0451545,1236,945,-0.649263,0.798629,9.89938,2.15234,10.1397,1.27469
9.52797,0.395815,1.88672,-0.021076,-0.0629456,-0.0332478,0.0252659,0.00322278,0.01169,0.0303108,-0.00182214,0.407412,0.026211,1243,945,-0.269894,0.627222,9.88642,1.9725,10.0381,1.26304
10.2192,0.398985,1.89245,-0.00539589,-0.0548359,0.028808,0.0236027,0.00272767,0.010138,0.0277158,-0.00138541,0.38542,0.0213249,1250,945,0.00449985,0.491442,9.88472,1.77743,9.99846,1.18271
10.9128,0.404558,1.88679,0.007707,-0.0470837,0.0581773,0.0208471,0.00218221,0.00866172,0.0242473,-0.00121796,0.37407,0.0199383,1257,945,0.192294,0.409406,9.9726,1.54639,10.0099,1.06862
11.6063,0.408476,1.88445,0.019563,-0.038261,0.0755254,0.018035,0.00161016,0.0075011,0.0209451,-0.00129994,0.370081,0.0189732,1264,945,0.345044,0.334316,10.0661,1.33234,10.0156,0.98416
12.2979,0.411706,1.89344,0.031102,-0.0320255,0.085522,0.0153837,0.0010386,0.00658398,0.0179474,-0.00152508,0.37132,0.0167625,1271,945,0.481032,0.288224,10.1346,1.15128,9.98509,0.898634
12.9887,0.414129,1.90793,0.0424904,-0.0267487,0.0948262,0.0129412,0.000417584,0.00589713,0.0152809,-0.00192215,0.377708,0.0146204,1278,945,0.614395,0.2515,10.1893,0.990733,9.9406,0.822367
13.6789,0.417697,1.92786,0.0513511,-0.0242449,0.0951943,0.0107702,-0.00021696,0.00536368,0.0129544,-0.00240117,0.386716,0.0166696,1285,945,0.705347,0.225057,10.222,0.858296,9.88267,0.715432
14.3689,0.420668,1.95036,0.0574709,-0.0193291,0.0912566,0.0088855,-0.000842802,0.00499232,0.0109915,-0.00294882,0.3992,0.0209741,1292,945,0.759929,0.175542,10.2324,0.714206,9.8219,0.617377
15.0593,0.420167,1.97186,0.06261,-0.00900114,0.0844766,0.00744647,-0.00136729,0.00467257,0.00946248,-0.0033833,0.407326,0.0280444,1299,945,0.798249,0.0910584,10.2488,0.570553,9.77163,0.592011
