 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.9171,4.59891,1.7318,-0.04923,-0.0175572,0.00580603,0.00124719,-0.000350882,0.000134497,0.00125843,-0.000362123,0.0833803,0.0109134,1397,903,-0.477528,0.185846,12.0401,-0.645451,12.5521,-0.810797
25.6091,4.59802,1.77347,-0.0480202,-0.0168853,0.0026127,0.00110386,-0.000326891,0.000129039,0.0011154,-0.000338436,0.0892304,0.0109919,1404,903,-0.472069,0.175423,12.0399,-0.692516,12.5345,-0.859356
26.3005,4.59742,1.81877,-0.0475234,-0.0166326,0.000576852,0.000968306,-0.000316174,0.000129868,0.000981305,-0.000329173,0.0997604,0.0112153,1411,903,-0.471299,0.174429,12.0238,-0.753221,12.5102,-0.918989
26.9929,4.59721,1.86142,-0.0472707,-0.0163366,-0.00132621,0.000837135,-0.000311971,0.000140855,0.000854149,-0.000328985,0.120207,0.0111405,1418,903,-0.472773,0.17836,12.0224,-0.823631,12.5034,-0.982329
27.6833,4.59725,1.91406,-0.0469815,-0.016464,-0.0016504,0.000716258,-0.000311617,0.000154019,0.00073884,-0.000334199,0.145584,0.0113013,1425,903,-0.470444,0.189547,11.9874,-0.914869,12.4653,-1.06563
28.3707,4.59865,1.98141,-0.0464102,-0.0170253,-0.00360687,0.000601916,-0.000315726,0.000152418,0.00062657,-0.00034038,0.160363,0.0113117,1432,903,-0.468845,0.197829,11.9086,-1.04172,12.3779,-1.19877
29.0597,4.6006,2.04303,-0.0462315,-0.0172452,-0.00616262,0.000493707,-0.000327335,0.000131483,0.000514249,-0.000347877,0.15498,0.0113651,1439,903,-0.472552,0.199298,11.8561,-1.17043,12.3198,-1.33437
29.751,4.60284,2.09517,-0.0460596,-0.0164535,-0.00978962,0.000409185,-0.000344847,0.00010026,0.000422288,-0.000357951,0.129957,0.0110168,1446,903,-0.478887,0.189482,11.8493,-1.29813,12.3058,-1.46118
30.4426,4.60397,2.14742,-0.0457789,-0.0155494,-0.0133239,0.000358957,-0.00036542,6.80751e-05,0.000365299,-0.000371762,0.0928936,0.0108227,1453,903,-0.48405,0.179892,11.8499,-1.40578,12.2984,-1.56525
31.1332,4.60193,2.20463,-0.0450417,-0.0139909,-0.017535,0.000340598,-0.000383638,3.85901e-05,0.000342648,-0.000385688,0.0530836,0.0104633,1460,903,-0.486389,0.164889,11.8437,-1.46332,12.2785,-1.61225
31.8268,4.59508,2.24958,-0.0443588,-0.0126807,-0.0212324,0.000338434,-0.000391332,9.20933e-06,0.00033855,-0.000391449,0.0126169,0.010459,1467,903,-0.488178,0.152713,11.8899,-1.40268,12.3126,-1.54255
32.5252,4.59324,2.2755,-0.0438708,-0.0118427,-0.0220763,0.000342001,-0.000385871,-2.57442e-05,0.00034291,-0.00038678,-0.0353103,0.0109306,1474,903,-0.485383,0.144416,12.0118,-1.41361,12.4287,-1.54589
33.2283,4.59284,2.28264,-0.0442368,-0.0114555,-0.0247507,0.000351195,-0.000369404,-5.95559e-05,0.000356084,-0.000374293,-0.0819072,0.0113544,1481,903,-0.495218,0.136544,12.2084,-1.41363,12.6254,-1.54981
33.9324,4.59702,2.28786,-0.0446632,-0.0126347,-0.0260658,0.000373984,-0.000346896,-8.29725e-05,0.00038341,-0.000356323,-0.113128,0.0116202,1488,903,-0.502383,0.144517,12.4179,-1.48943,12.8379,-1.6437
34.6367,4.60075,2.29383,-0.0449343,-0.0136055,-0.0279552,0.000405618,-0.000321568,-9.86351e-05,0.000418759,-0.00033471,-0.132452,0.0114896,1495,903,-0.509438,0.155762,12.6342,-1.56374,13.0549,-1.72959
35.3383,4.6027,2.31307,-0.0443122,-0.0131789,-0.0299688,0.000425861,-0.000295339,-0.000105035,0.000440847,-0.000310325,-0.141718,0.0112668,1502,903,-0.508171,0.156029,12.8157,-1.63902,13.2276,-1.79898
36.0403,4.60916,2.3324,-0.043508,-0.0119018,-0.0298796,0.000440747,-0.000264077,-0.00010236,0.000455312,-0.000278642,-0.141339,0.0116094,1509,903,-0.500261,0.143136,13.004,-1.81355,13.4082,-1.96007
36.7462,4.61803,2.33726,-0.0424475,-0.0120367,-0.0266403,0.000464261,-0.000236706,-8.50283e-05,0.000474427,-0.000246872,-0.119002,0.011591,1516,903,-0.482169,0.143602,13.2545,-2.00395,13.6531,-2.14786
37.446,4.62793,2.36931,-0.0424619,-0.0123996,-0.0218971,0.000503506,-0.000213953,-4.88978e-05,0.000506823,-0.00021727,-0.0677368,0.0113933,1523,903,-0.471017,0.141966,13.3939,-2.25184,13.8,-2.39753
38.1441,4.63487,2.40972,-0.0423185,-0.0136611,-0.0150627,0.000544326,-0.000195507,7.06836e-06,0.000544394,-0.000195574,0.00955284,0.0110081,1530,903,-0.45316,0.160794,13.5065,-2.45683,13.9213,-2.59936
38.8422,4.63642,2.45082,-0.0425003,-0.0132999,-0.0146646,0.000565896,-0.000186153,7.2535e-05,0.000572828,-0.000193085,0.0952796,0.0108397,1537,903,-0.454098,0.170462,13.6287,-2.56735,14.0464,-2.69245
39.5453,4.63927,2.47303,-0.0421153,-0.0124862,-0.0171421,0.000557177,-0.000197392,0.00012393,0.00057701,-0.000217225,0.158687,0.0114017,1544,903,-0.456391,0.170739,13.8421,-2.67133,14.2528,-2.7834
40.2521,4.6423,2.48195,-0.0420524,-0.0116773,-0.0200824,0.000546223,-0.000236191,0.000167419,0.000580541,-0.00027051,0.202185,0.0119123,1551,903,-0.46299,0.163895,14.1123,-2.7506,14.5187,-2.85745
-40.8541,3.56383,1.62363,-0.0013028,0.0135046,-0.0101941,0.00011976,0.000211946,0.000148205,0.00032106,1.06463e-05,0.936161,0.0094666,725,910,-0.0225901,-0.120545,31.9356,7.66456,31.9176,7.80538
-40.1826,3.5666,1.64259,-0.00202555,0.0139349,-0.0116693,0.000277498,0.000187543,0.000112166,0.000353369,0.000111673,0.594718,0.0096572,732,910,-0.0315568,-0.122271,31.3475,7.55283,31.3323,7.69861
-39.5108,3.56911,1.65924,-0.0022747,0.0142226,-0.0133186,0.000378663,0.000162784,7.82374e-05,0.000404035,0.000137412,0.313598,0.0096775,739,910,-0.0358017,-0.11986,30.7789,7.44903,30.7616,7.60084
-38.8375,3.57309,1.66022,-0.00207769,0.0139827,-0.0144763,0.000443031,0.00013665,5.5269e-05,0.000452697,0.000126985,0.173125,0.0095804,746,910,-0.0349927,-0.113908,30.2767,7.34477,30.2545,7.49607
-38.1635,3.57698,1.65539,-0.00123991,0.0139682,-0.0155921,0.000480322,0.000109435,5.18093e-05,0.000487424,0.000102333,0.136217,0.00902333,753,910,-0.0274695,-0.120626,29.8084,7.26,29.775,7.40231
-37.4883,3.58136,1.63978,-4.71554e-05,0.0142103,-0.0147047,0.000499932,8.02633e-05,6.44679e-05,0.000509612,7.05833e-05,0.149039,0.0087548,760,910,-0.0144614,-0.129117,29.3836,7.17445,29.3413,7.3144
-36.8117,3.58622,1.61085,0.00113608,0.0146384,-0.0136817,0.000513355,4.74108e-05,8.65976e-05,0.000528929,3.18369e-05,0.177941,0.00860636,767,910,-0.00143078,-0.136355,29.0136,7.09391,28.9629,7.23683
-36.1343,3.59183,1.57596,0.00156884,0.015652,-0.0126848,0.000526397,1.21354e-05,0.000113078,0.000550162,-1.16304e-05,0.207157,0.00830039,774,910,0.00378061,-0.148007,28.665,6.99937,28.6129,7.1528
-35.4574,3.59658,1.55066,0.00115017,0.0163719,-0.0136921,0.000545899,-2.23581e-05,0.000135985,0.000576763,-5.32229e-05,0.223192,0.00822105,781,910,-0.00176288,-0.152528,28.2849,6.91008,28.2342,7.07228
-34.7809,3.6005,1.53239,0.000728473,0.0168741,-0.0148312,0.000561454,-5.92294e-05,0.00015956,0.000600069,-9.7845e-05,0.237448,0.00847664,788,910,-0.00748517,-0.155104,27.8858,6.83058,27.8361,6.99885
-34.1049,3.60475,1.52165,0.000847896,0.0169367,-0.0155026,0.000569663,-9.86359e-05,0.000183509,0.000616737,-0.00014571,0.251108,0.00863429,795,910,-0.00713915,-0.155252,27.4696,6.73881,27.417,6.90726
-33.43,3.60765,1.52405,0.0012064,0.0173298,-0.0165808,0.000573431,-0.00013685,0.000207751,0.000629733,-0.000193153,0.264652,0.00852876,802,910,-0.00475052,-0.159179,27.0148,6.65331,26.956,6.82426
-32.7553,3.60993,1.53182,0.0016544,0.0175968,-0.0179051,0.000576855,-0.000175166,0.000235981,0.000644772,-0.000243082,0.280231,0.00849635,809,910,-0.00171771,-0.161163,26.5482,6.57387,26.4817,6.74634
-32.0805,3.61157,1.54021,0.00232517,0.0178199,-0.0186613,0.000587142,-0.000210259,0.000260071,0.000664465,-0.000287583,0.288994,0.00851598,816,910,0.00415959,-0.160757,26.0863,6.50465,26.0114,6.68106
-31.4055,3.61426,1.54786,0.00338746,0.0180995,-0.0175569,0.000613189,-0.000243402,0.000272917,0.000692753,-0.000322966,0.283668,0.00806991,823,910,0.0160286,-0.164337,25.6325,6.41469,25.5503,6.59496
-30.7309,3.61558,1.56155,0.00401786,0.0180432,-0.0165564,0.000657928,-0.000276853,0.000279017,0.000734876,-0.000353801,0.269093,0.00781613,830,910,0.0233298,-0.160702,25.1586,6.34421,25.0733,6.52857
-30.0564,3.61709,1.57796,0.00449537,0.0179501,-0.0156201,0.000712723,-0.000313609,0.000283949,0.000786044,-0.000386929,0.252697,0.0076531,837,910,0.0290103,-0.157611,24.68,6.2673,24.5927,6.45435
-29.3801,3.62062,1.57979,0.00464625,0.0178234,-0.0153764,0.000776477,-0.000353685,0.00028778,0.000845536,-0.000422745,0.235519,0.00728474,844,910,0.0305689,-0.151961,24.2604,6.16964,24.1725,6.36025
-28.7006,3.62749,1.55328,0.00473382,0.0186471,-0.0147086,0.000856513,-0.000399498,0.000282099,0.000916963,-0.000459948,0.211094,0.00769923,851,910,0.0319481,-0.162821,23.9506,6.04187,23.8637,6.23942
-28.0182,3.63609,1.5026,0.00484073,0.0202824,-0.016234,0.000949478,-0.000447303,0.00026926,0.000999587,-0.000497412,0.183991,0.00867324,858,910,0.0310754,-0.183353,23.7429,5.91098,23.6508,6.119
-27.3359,3.64244,1.45619,0.00534829,0.0214785,-0.0185214,0.00105456,-0.000496191,0.000259455,0.00109682,-0.000538449,0.161453,0.00931275,865,910,0.0334149,-0.192481,23.5317,5.81926,23.4287,6.03928
-26.655,3.64708,1.42606,0.00593863,0.0218298,-0.0191978,0.00117398,-0.00054477,0.000252974,0.00121044,-0.000581231,0.143142,0.0089933,872,910,0.0384208,-0.194238,23.2633,5.74623,23.153,5.97069
-25.9752,3.65128,1.40778,0.00646587,0.0218659,-0.0188859,0.0013108,-0.000597546,0.000244595,0.00134165,-0.000628398,0.125469,0.00844975,879,910,0.0438984,-0.191287,22.9546,5.66493,22.8402,5.89366
-25.2947,3.65537,1.38667,0.00725109,0.0215563,-0.0182572,0.00145799,-0.000654896,0.000230502,0.00148284,-0.00067975,0.10741,0.00805171,886,910,0.0524605,-0.190625,22.6646,5.59949,22.5444,5.82342
-24.6137,3.66028,1.36355,0.00800914,0.022038,-0.0195204,0.00160027,-0.000719093,0.000211869,0.00161947,-0.000738288,0.0903516,0.00836133,893,910,0.0585147,-0.203771,22.3937,5.52069,22.2629,5.7392
-23.9313,3.66559,1.3306,0.00943806,0.0228985,-0.0210992,0.0017346,-0.000784765,0.000191524,0.00174908,-0.000799242,0.075443,0.00879149,900,910,0.0710334,-0.217645,22.1732,5.4419,22.0244,5.66163
-23.2467,3.67246,1.28209,0.0110332,0.0238555,-0.0205173,0.00185991,-0.000850883,0.000173432,0.00187096,-0.000861933,0.0636326,0.00881654,907,910,0.0877903,-0.227717,22.0133,5.34531,21.8506,5.57544
-22.5615,3.68013,1.23192,0.0125524,0.0241668,-0.0182888,0.0019826,-0.000914185,0.000154813,0.00199085,-0.000922435,0.053241,0.00877792,914,910,0.105801,-0.229883,21.8615,5.23737,21.6897,5.47505
-21.8779,3.68625,1.19754,0.0141875,0.024575,-0.0168481,0.00210646,-0.000979148,0.000143202,0.00211309,-0.00098578,0.0462772,0.00880413,921,910,0.124049,-0.228631,21.661,5.13404,21.477,5.38365
-21.1964,3.69054,1.18404,0.0158488,0.0245595,-0.0160862,0.00224038,-0.0010485,0.00014132,0.00224645,-0.00105456,0.0428638,0.00921488,928,910,0.141759,-0.221768,21.3916,5.04146,21.1934,5.29895
-20.5182,3.69286,1.19913,0.0174834,0.0247851,-0.0163975,0.00240246,-0.00112407,0.00014214,0.00240818,-0.00112979,0.0402191,0.00965541,935,910,0.157842,-0.217609,21.0251,4.94638,20.8102,5.21236
-19.8403,3.69415,1.21796,0.0189505,0.0249021,-0.0155028,0.00262291,-0.00120315,0.000135572,0.00262771,-0.00120795,0.0353748,0.0102213,942,910,0.173703,-0.20759,20.6465,4.86174,20.4196,5.14179
-19.1607,3.69674,1.22524,0.0204976,0.0248359,-0.0133358,0.00291318,-0.00129023,0.000124638,0.00291687,-0.00129392,0.0296171,0.0106903,949,910,0.192075,-0.200084,20.3152,4.7721,20.0787,5.06176
-18.481,3.70101,1.23336,0.0224783,0.0251202,-0.00994596,0.00326531,-0.00138407,0.000123542,0.00326859,-0.00138735,0.0265466,0.0110736,956,910,0.216561,-0.200504,19.9891,4.64573,19.7415,4.94594
-17.8019,3.70564,1.24894,0.0242465,0.0256404,-0.00646837,0.00367507,-0.00147959,0.000132133,0.00367846,-0.00148298,0.0256112,0.0119519,963,910,0.239063,-0.206073,19.6398,4.50107,19.3832,4.8116
-17.1243,3.70853,1.27663,0.0260791,0.0254681,-0.00057618,0.00411746,-0.00157361,0.000128849,0.00412037,-0.00157652,0.0226251,0.0128879,970,910,0.265619,-0.211976,19.2466,4.38556,18.9862,4.69538
-16.4477,3.7086,1.31378,0.0274262,0.0262798,0.00374417,0.00456489,-0.00166637,0.000100631,0.00456652,-0.001668,0.0161438,0.013382,977,910,0.285179,-0.228949,18.8237,4.30757,18.5603,4.6234
-15.7701,3.70831,1.34372,0.0297912,0.027563,0.00873531,0.00499476,-0.00175952,5.31028e-05,0.00499517,-0.00175993,0.00786146,0.0135725,984,910,0.316175,-0.248763,18.4427,4.24039,18.1677,4.5701
-15.09,3.70942,1.35702,0.0329596,0.0295713,0.0106223,0.00538989,-0.00186067,-5.21682e-06,0.00538989,-0.00186067,-0.000719506,0.0131037,991,910,0.351236,-0.280075,18.1462,4.17048,17.8439,4.51267
-14.4068,3.71363,1.34978,0.0385526,0.0301877,0.0142507,0.00573589,-0.00197215,-7.14195e-05,0.00573656,-0.00197281,-0.00926452,0.0128433,998,910,0.413686,-0.298528,17.9532,4.08057,17.6039,4.42222
-13.7232,3.71926,1.34115,0.0443826,0.0308746,0.0203034,0.00601076,-0.00209914,-0.000153354,0.00601366,-0.00210204,-0.0189005,0.0127323,1005,910,0.481992,-0.314049,17.769,3.95526,17.3761,4.30448
-13.0424,3.72378,1.35503,0.0501248,0.0313648,0.0283669,0.00619269,-0.00224223,-0.000256199,0.00620046,-0.00225,-0.0303363,0.0130393,1012,910,0.552413,-0.329695,17.5021,3.82068,17.0708,4.17631
-12.3696,3.72303,1.42781,0.0560193,0.0324752,0.0313386,0.00627235,-0.00240729,-0.000381609,0.0062891,-0.00242403,-0.0438532,0.0138101,1019,910,0.617254,-0.340638,17.0346,3.69717,16.5513,4.06923
-11.6998,3.72134,1.52193,0.0586122,0.0327346,0.0480472,0.00625631,-0.00259325,-0.000540983,0.00628926,-0.0026262,-0.0608291,0.0151229,1026,910,0.668312,-0.353237,16.4288,3.55998,15.9582,3.94984
-11.0295,3.71986,1.61289,0.0617195,0.0335028,0.0571366,0.00614418,-0.00279934,-0.000740756,0.00620512,-0.00286028,-0.0820807,0.0159044,1033,910,0.71394,-0.37156,15.8644,3.43007,15.3832,3.83099
-10.3528,3.71815,1.66002,0.0647269,0.0351742,0.0653414,0.00592495,-0.00302098,-0.000982951,0.00603168,-0.00312772,-0.108158,0.015889,1040,910,0.75739,-0.404293,15.4721,3.36787,14.9788,3.78247
-9.67163,3.71811,1.6767,0.0683329,0.0376957,0.0726294,0.0055844,-0.00325383,-0.00129447,0.00577009,-0.00343952,-0.142477,0.014739,1047,910,0.805663,-0.438529,15.2092,3.30235,14.6956,3.74526
-8.99113,3.71728,1.69979,0.072317,0.0400738,0.0809176,0.00511562,-0.00349751,-0.00171752,0.00544547,-0.00382736,-0.189742,0.0138108,1054,910,0.859409,-0.45744,14.9304,3.22955,14.3948,3.71491
-8.31225,3.71659,1.73536,0.0763293,0.0428189,0.0927105,0.00451424,-0.00376493,-0.0022724,0.00509694,-0.00434763,-0.251016,0.0130399,1061,910,0.918987,-0.487224,14.6042,3.13345,14.0541,3.66309
-7.6339,3.71565,1.77577,0.0799211,0.0448958,0.100537,0.0037552,-0.00406915,-0.00296342,0.00475087,-0.00506482,-0.324138,0.0130102,1068,910,0.968544,-0.511041,14.2716,3.04935,13.7017,3.60957
-6.95339,3.71588,1.80309,0.0832991,0.045515,0.108677,0.00277212,-0.00442514,-0.00380955,0.00441398,-0.006067,-0.406931,0.0140499,1075,910,1.0166,-0.512053,13.9922,2.96724,13.4054,3.55153
-6.27068,3.71717,1.81741,0.085952,0.0455176,0.123155,0.00144211,-0.00483313,-0.00485126,0.00408198,-0.007473,-0.49835,0.0144149,1082,910,1.06734,-0.510917,13.7474,2.88385,13.165,3.49112
-5.58721,3.72205,1.82883,0.0871464,0.0466361,0.143799,-0.000394595,-0.00529071,-0.00612636,0.00375472,-0.00944003,-0.59532,0.0145078,1089,910,1.1133,-0.546054,13.4933,2.73563,12.9429,3.36143
-4.90484,3.72794,1.84907,0.085322,0.0502816,0.164768,-0.00286684,-0.00575778,-0.00762303,0.00344656,-0.0120712,-0.691701,0.0160114,1096,910,1.12952,-0.633598,13.1829,2.55392,12.6946,3.19776
-4.2216,3.73307,1.86532,0.0815657,0.0499122,0.184206,-0.00598449,-0.00616245,-0.00927411,0.00320107,-0.015348,-0.780601,0.0178463,1103,910,1.12442,-0.681482,12.8786,2.43909,12.468,3.05607
-3.53664,3.73673,1.87213,0.0751216,0.0447237,0.199555,-0.00971875,-0.00646313,-0.0109556,0.00298498,-0.0191669,-0.85915,0.0190217,1110,910,1.08598,-0.65345,12.5987,2.39751,12.2837,2.95882
-2.84951,3.7396,1.86707,0.0673793,0.0377655,0.209783,-0.0140614,-0.00661878,-0.0125406,0.00274099,-0.0234212,-0.929631,0.0195556,1117,910,1.02643,-0.586444,12.3687,2.3951,12.1511,2.89599
-2.1613,3.74089,1.8571,0.0589019,0.0290829,0.217385,-0.0187877,-0.00658496,-0.013853,0.00245074,-0.0278234,-0.992835,0.0187824,1124,910,0.955368,-0.475525,12.1625,2.42786,12.0438,2.87316
-1.47281,3.74354,1.84765,0.0484094,0.0176677,0.222424,-0.023442,-0.00627599,-0.0146327,0.00210519,-0.0318232,-1.05064,0.018478,1131,910,0.860005,-0.334233,11.9466,2.46146,11.9417,2.82161
-0.782303,3.74812,1.82801,0.0331657,0.00194056,0.22636,-0.0274811,-0.0056629,-0.0146404,0.0016859,-0.0348299,-1.10559,0.019088,1138,910,0.715017,-0.16039,11.7312,2.52832,11.8854,2.74567
-0.0896041,3.7551,1.79753,0.0111752,-0.0198558,0.222432,-0.0303399,-0.00476875,-0.0138519,0.00129629,-0.0364049,-1.15809,0.0197266,1145,910,0.488944,0.0589917,11.5132,2.65323,11.8777,2.63685
0.606872,3.76291,1.74678,-0.0217326,-0.0442995,0.206972,-0.0315585,-0.00369657,-0.0122792,0.000942595,-0.0361976,-1.20957,0.0203093,1152,910,0.132656,0.301594,11.294,2.83987,11.9539,2.54142
1.30164,3.77103,1.709,-0.0600357,-0.0693139,0.184032,-0.0311947,-0.00250242,-0.0100512,0.000668252,-0.0343653,-1.26522,0.0214365,1159,910,-0.291205,0.553307,10.9941,3.01483,11.9882,2.42055
1.99451,3.7774,1.68491,-0.100321,-0.0929976,0.163881,-0.0291991,-0.00125302,-0.00730538,0.000541448,-0.0309936,-1.32993,0.0221468,1166,910,-0.730767,0.806282,10.6224,3.17263,11.9776,2.31544
2.6855,3.78232,1.67402,-0.138815,-0.109848,0.158562,-0.0256815,-4.0759e-05,-0.0042385,0.000641714,-0.026364,-1.41115,0.0219081,1173,910,-1.12726,1.01277,10.1941,3.22482,11.9239,2.22059
3.37588,3.78801,1.66877,-0.163719,-0.117879,0.151804,-0.0208933,0.00104679,-0.00106165,0.00109804,-0.0209446,-1.52256,0.0214274,1180,910,-1.38851,1.10923,9.89107,3.18439,11.856,2.10179
4.06596,3.79382,1.66734,-0.178232,-0.113256,0.140885,-0.0151994,0.00192829,0.00199563,0.00215773,-0.0154288,1.45632,0.0191193,1187,910,-1.55248,1.07521,9.69419,3.01336,11.7808,1.97515
4.75662,3.79895,1.6644,-0.179369,-0.100158,0.126926,-0.00907288,0.00255722,0.00469606,0.00421665,-0.0107323,1.23113,0.0174936,1194,910,-1.58686,0.94807,9.65066,2.78236,11.7182,1.8647
5.44864,3.80178,1.65545,-0.169583,-0.0882692,0.14068,-0.00306249,0.00289662,0.00683103,0.00736964,-0.0075355,0.991049,0.0168465,1201,910,-1.46138,0.824884,9.68967,2.58727,11.6853,1.81079
6.14121,3.80506,1.6455,-0.156895,-0.079493,0.152224,0.00227881,0.00293956,0.00827301,0.0108888,-0.00567042,0.805355,0.0160442,1208,910,-1.30991,0.729047,9.77358,2.42448,11.6633,1.74944
6.8319,3.80875,1.64812,-0.14462,-0.0727986,0.156824,0.00658184,0.00275392,0.00898722,0.0138567,-0.00452089,0.680483,0.0157793,1215,910,-1.17495,0.666312,9.82696,2.25449,11.6008,1.66097
7.51948,3.81241,1.66992,-0.132774,-0.0665851,0.146108,0.00973686,0.00241409,0.00905625,0.0158439,-0.00369291,0.593297,0.0160497,1222,910,-1.07224,0.610114,9.84067,2.08286,11.4724,1.54469
8.20524,3.81414,1.70311,-0.122962,-0.0606104,0.129743,0.011659,0.00199206,0.00859498,0.0166863,-0.00303532,0.529257,0.0156314,1229,910,-1.00087,0.555634,9.80853,1.9459,11.3074,1.45138
8.891,3.81563,1.73766,-0.113474,-0.0543894,0.116826,0.0123423,0.00150967,0.00769428,0.0163355,-0.0024835,0.478715,0.0150008,1236,910,-0.926905,0.48618,9.76777,1.81667,11.1442,1.36106
9.57762,3.81772,1.76892,-0.104883,-0.0470567,0.10201,0.0119708,0.00102917,0.00649569,0.0149926,-0.00199259,0.435417,0.0141609,1243,910,-0.866033,0.40126,9.74115,1.67589,11.0006,1.26358
10.2667,3.82033,1.78845,-0.0975323,-0.0412532,0.0883521,0.0107227,0.000592003,0.00523996,0.0129453,-0.00163065,0.40117,0.013181,1250,910,-0.815881,0.334138,9.75146,1.55375,10.9089,1.173
10.9583,3.82292,1.79583,-0.0925725,-0.0383917,0.0751601,0.00923697,0.000278675,0.00418652,0.0108889,-0.00137322,0.375821,0.0128585,1257,910,-0.789247,0.307303,9.78953,1.46987,10.8706,1.10138
11.6502,3.82587,1.80376,-0.0884722,-0.0373261,0.0675443,0.00789599,3.44053e-05,0.00336202,0.00913765,-0.00120726,0.353783,0.0129691,1264,910,-0.760975,0.303618,9.81287,1.38316,10.8375,1.02158
12.3406,3.82942,1.82116,-0.0858746,-0.0355651,0.0566833,0.00678817,-0.000166842,0.00270508,0.0077164,-0.00109507,0.330553,0.0129737,1271,910,-0.754406,0.294348,9.79836,1.26647,10.7754,0.915564
13.0306,3.83507,1.84271,-0.082279,-0.03259,0.0504612,0.00590322,-0.000335651,0.00216585,0.00658138,-0.00101382,0.303448,0.0136841,1278,910,-0.729218,0.266841,9.77639,1.08735,10.705,0.760713
13.7221,3.83728,1.85757,-0.0786856,-0.0289286,0.0447115,0.00518574,-0.000476151,0.0017089,0.00566154,-0.000951955,0.271549,0.0138702,1285,910,-0.703478,0.245535,9.78573,0.967762,10.6668,0.686297
14.414,3.83629,1.87165,-0.0741761,-0.0271361,0.0480527,0.00457757,-0.000592408,0.00133045,0.00489985,-0.000914695,0.237662,0.0133047,1292,910,-0.650864,0.257295,9.79664,0.906998,10.6382,0.679026
15.1079,3.83538,1.87696,-0.0700218,-0.0261428,0.052,0.00405905,-0.000681761,0.00103771,0.00427625,-0.000898953,0.206321,0.0124224,1299,910,-0.600451,0.268227,9.84382,0.873985,10.6504,0.683179
15.8029,3.83574,1.8791,-0.0672181,-0.0250336,0.0514518,0.00362697,-0.00073999,0.000819857,0.00377582,-0.000888838,0.179596,0.0123164,1306,910,-0.572371,0.261405,9.90543,0.841821,10.6822,0.666107
16.4983,3.84219,1.88121,-0.0657946,-0.0238699,0.0412334,0.00326949,-0.000772156,0.000655304,0.00337309,-0.00087575,0.156788,0.0124459,1313,910,-0.577384,0.236015,9.97909,0.717303,10.7224,0.524947
17.1937,3.85078,1.88535,-0.0646677,-0.0233243,0.0344674,0.00296382,-0.00078447,0.000524283,0.00303577,-0.000856421,0.136386,0.0125117,1320,910,-0.578711,0.221413,10.0431,0.542863,10.7623,0.337047
17.8915,3.85803,1.87969,-0.0628337,-0.0227688,0.0301424,0.00269859,-0.000780774,0.000409978,0.00274625,-0.00082843,0.11572,0.0125997,1327,910,-0.568247,0.216628,10.1543,0.396998,10.847,0.191369
18.5939,3.86235,1.85275,-0.0606045,-0.0227698,0.0280614,0.00247514,-0.000764205,0.000306498,0.00250389,-0.00079295,0.0935114,0.0121248,1334,910,-0.549373,0.226578,10.354,0.336304,11.0202,0.137555
19.2991,3.86614,1.81415,-0.0583223,-0.0234914,0.0267137,0.00229214,-0.000736995,0.000225743,0.00230887,-0.000753726,0.0739794,0.0116711,1341,910,-0.528499,0.248694,10.6049,0.305597,11.2455,0.112154
20.0017,3.87344,1.79079,-0.0571642,-0.0223082,0.0203432,0.00214405,-0.00070043,0.000171462,0.00215434,-0.000710729,0.0599893,0.011524,1348,910,-0.529438,0.242279,10.8028,0.177723,11.4203,-0.00742048
20.7023,3.88043,1.77927,-0.0563592,-0.020731,0.0142692,0.00201993,-0.000653299,0.000134103,0.00202664,-0.00066001,0.0499981,0.0115818,1355,910,-0.533477,0.223794,10.9583,0.0422453,11.557,-0.138049
21.4018,3.88606,1.77539,-0.0553445,-0.0196172,0.00963435,0.00190883,-0.000601552,0.000102538,0.00191301,-0.000605734,0.0407551,0.0115486,1362,910,-0.532555,0.2113,11.0911,-0.0751497,11.6715,-0.251962
22.1,3.89082,1.77885,-0.0540473,-0.0193111,0.00553298,0.00179517,-0.000551625,7.53423e-05,0.00179759,-0.000554042,0.0320603,0.0114965,1369,910,-0.527736,0.205294,11.2047,-0.176391,11.765,-0.35901
22.801,3.89641,1.77149,-0.0531102,-0.0191945,0.00452409,0.00166337,-0.000508358,6.19397e-05,0.00166513,-0.000510123,0.0284901,0.011482,1376,910,-0.52009,0.202647,11.3585,-0.282116,11.9076,-0.466444
23.5048,3.90292,1.75287,-0.0515753,-0.0194054,0.00693699,0.00151527,-0.000468897,6.31335e-05,0.00151728,-0.000470904,0.0317757,0.0114367,1383,910,-0.499199,0.204825,11.5635,-0.392988,12.1011,-0.575825
24.2068,3.90853,1.74447,-0.0502624,-0.0186727,0.00691625,0.00136242,-0.000431861,7.76019e-05,0.00136577,-0.000435211,0.0431423,0.0113685,1390,910,-0.48578,0.19637,11.7383,-0.505487,12.2626,-0.681801
24.9019,3.90864,1.7699,-0.0490274,-0.0173676,0.00502833,0.00121275,-0.000399059,8.94365e-05,0.00121769,-0.000404006,0.0552622,0.010869,1397,910,-0.477262,0.182465,11.7915,-0.559456,12.3003,-0.72574
