 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.5373,-3.07359,1.4196,0.0345458,0.0152284,-0.00255743,-1.36503e-05,-0.000200625,-7.7093e-06,-1.3333e-05,-0.000200942,-0.0411388,0.0104203,956,980,0.351493,-0.169169,18.4151,3.26757,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.0338107,0.0159871,-0.00522475,1.77336e-05,-0.000190679,-3.79949e-06,1.78029e-05,-0.000190748,-0.0182225,0.0104843,963,980,0.340232,-0.188352,18.0431,3.22811,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.0339803,0.0161905,-0.0058922,6.2318e-05,-0.000184826,-4.6141e-06,6.24041e-05,-0.000184912,-0.018661,0.0103913,970,980,0.340883,-0.19578,17.7139,3.21433,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.0351198,0.0154911,-0.00341917,0.000108256,-0.000180676,-1.31873e-05,0.000108857,-0.000181276,-0.0455154,0.0103872,977,980,0.355751,-0.185556,17.3864,3.16504,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.0364751,0.0143522,-0.0010581,0.000130923,-0.000176514,-2.52502e-05,0.000132983,-0.000178574,-0.0814043,0.0107875,984,980,0.372769,-0.170277,17.0513,3.11626,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.036212,0.0142878,0.0013292,0.000135009,-0.000174587,-3.45065e-05,0.000138808,-0.000178387,-0.109663,0.0112474,991,980,0.373172,-0.162687,16.7326,3.04184,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.0350698,0.0145873,0.000142133,0.000143667,-0.00017678,-3.5209e-05,0.00014749,-0.000180603,-0.108156,0.011337,998,980,0.359609,-0.15925,16.4375,2.98074,16.0899,3.12109
-13.7831,-3.06589,1.512,0.0340427,0.0151984,-0.000586895,0.000166472,-0.000183283,-3.25014e-05,0.000169466,-0.000186278,-0.0918779,0.0111568,1005,980,0.347864,-0.164846,16.0878,2.91884,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.0339553,0.0158063,-0.000862584,0.000187469,-0.00019079,-3.4154e-05,0.000190528,-0.000193849,-0.0893299,0.0107231,1012,980,0.346401,-0.168932,15.6797,2.83074,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.0347178,0.0158124,0.0021476,0.000179559,-0.000193985,-3.79909e-05,0.000183384,-0.00019781,-0.100335,0.0102368,1019,980,0.358437,-0.172949,15.2061,2.70973,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.0354191,0.0156215,0.00792442,0.00014012,-0.000188629,-3.79335e-05,0.00014444,-0.000192949,-0.113402,0.0102502,1026,980,0.373946,-0.175102,14.7278,2.60017,14.394,2.75549
-11.0851,-3.06314,1.73216,0.035809,0.015411,0.0088659,0.000103052,-0.00017383,-3.35716e-05,0.000107064,-0.000177843,-0.118953,0.0104649,1033,980,0.379325,-0.172845,14.2785,2.54639,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.0347453,0.0162945,0.00169602,9.48974e-05,-0.000153111,-3.726e-05,0.000100374,-0.000158588,-0.145946,0.0103015,1040,980,0.357803,-0.187619,13.8605,2.54471,13.5182,2.6937
-9.732,-3.07046,1.8182,0.0344081,0.0172603,-0.00543169,0.000100688,-0.00012583,-5.54922e-05,0.000113552,-0.000138694,-0.227792,0.0103494,1047,980,0.343564,-0.199904,13.5239,2.58063,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.0348556,0.0181436,-0.00863556,9.54727e-05,-8.78885e-05,-8.15156e-05,0.000126471,-0.000118887,-0.363387,0.0103456,1054,980,0.343055,-0.204878,13.1608,2.53316,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.0355549,0.0177716,-0.00526404,7.38519e-05,-4.29033e-05,-0.000106312,0.00013676,-0.000105812,-0.534317,0.0101588,1061,980,0.355058,-0.191417,12.8414,2.53053,12.4743,2.6978
-7.69635,-3.073,1.91634,0.0355006,0.0167778,-0.00171034,4.35416e-05,5.5105e-07,-0.000125804,0.000149674,-0.000105581,-0.700784,0.0100759,1068,980,0.359755,-0.173492,12.5322,2.46414,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.0348025,0.0157238,-0.000342496,1.22876e-05,3.8484e-05,-0.000137283,0.000163292,-0.00011252,-0.832959,0.0098688,1075,980,0.35458,-0.15686,12.3197,2.45584,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.0345673,0.0148262,0.00632605,-1.23686e-05,6.9253e-05,-0.000143221,0.000177364,-0.00012048,-0.924195,0.00971011,1082,980,0.36248,-0.152464,12.0906,2.40139,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.0357177,0.0141915,0.0155911,-2.40205e-05,9.24939e-05,-0.000147448,0.000192776,-0.000124303,-0.973537,0.0100431,1089,980,0.388806,-0.153032,11.8674,2.29872,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.0367035,0.0131943,0.0283125,-3.59104e-05,0.000111879,-0.000146301,0.000201888,-0.00012592,-1.01925,0.0105477,1096,980,0.419176,-0.14772,11.6991,2.27021,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.0366946,0.0120648,0.0353853,-6.32071e-05,0.000123286,-0.00013441,0.000193627,-0.000133548,-1.08866,0.0109876,1103,980,0.430655,-0.13644,11.6435,2.45297,11.3547,2.6078
-3.5812,-3.07161,1.86978,0.0359598,0.0119238,0.0313909,-9.25198e-05,0.000127271,-0.000107658,0.000171217,-0.000136466,-1.18324,0.0111065,1110,980,0.416981,-0.12946,11.5767,2.45389,11.2858,2.60794
-2.89004,-3.07036,1.83589,0.0348624,0.0131471,0.0172643,-0.000100988,0.00012211,-7.11255e-05,0.000142856,-0.000121735,-1.28699,0.0108287,1117,980,0.382975,-0.147788,11.5727,2.47148,11.2612,2.61495
-2.20589,-3.05352,1.84918,0.0342448,0.0141969,0.00354104,-8.28281e-05,0.000110654,-4.35409e-05,0.000120001,-9.2175e-05,-1.35934,0.01032,1124,980,0.354189,-0.161734,11.4032,2.10828,11.0675,2.24259
-1.52008,-3.04787,1.85316,0.0342847,0.0147221,-0.00181381,-4.19148e-05,9.44474e-05,-3.42689e-05,0.000102575,-5.00424e-05,-1.33793,0.0101252,1131,980,0.345618,-0.173807,11.2623,1.98622,10.9143,2.11258
-0.833214,-3.04752,1.85219,0.0348283,0.0135866,0.00514059,5.10544e-06,7.43977e-05,-3.40928e-05,8.8359e-05,-8.85579e-06,-1.18212,0.0100498,1138,980,0.362618,-0.158415,11.1246,1.97134,10.7861,2.09835
-0.146032,-3.04568,1.85129,0.0354259,0.0127092,0.0117304,4.4882e-05,5.2937e-05,-3.03973e-05,7.95725e-05,1.82466e-05,-0.851262,0.0106346,1145,980,0.379713,-0.144052,10.9953,1.92152,10.6648,2.05303
0.540522,-3.03885,1.85643,0.0354254,0.0133723,0.0126653,8.56364e-05,3.26766e-05,-2.00062e-05,9.23443e-05,2.59686e-05,-0.323513,0.0110613,1152,980,0.381217,-0.147968,10.8574,1.75531,10.5284,1.8977
1.22708,-3.03405,1.86323,0.0350485,0.0150683,0.00555292,0.000128574,1.49009e-05,-1.24814e-05,0.000129928,1.35466e-05,-0.108086,0.0113736,1159,980,0.365104,-0.162826,10.733,1.62883,10.3924,1.78248
1.92008,-3.02807,1.83381,0.0347793,0.0165308,-0.00144439,0.000156555,3.05361e-06,-1.11807e-05,0.000157365,2.2435e-06,-0.0723289,0.0115593,1166,980,0.35011,-0.181514,10.7542,1.53056,10.4011,1.68695
2.61997,-3.02488,1.7661,0.0346427,0.0177345,-0.00699748,0.000159344,-1.65509e-06,-1.64841e-05,0.000161015,-3.3255e-06,-0.10099,0.0116484,1173,980,0.338812,-0.206435,10.9254,1.54657,10.5618,1.69582
3.32115,-3.02249,1.69387,0.0346798,0.0175795,-0.00756768,0.00013942,-4.96396e-06,-2.81068e-05,0.000144699,-1.02424e-05,-0.185638,0.0116914,1180,980,0.337923,-0.214762,11.112,1.58988,10.7469,1.72683
4.02336,-3.02102,1.61867,0.0351425,0.0167913,-0.00498454,9.67996e-05,-5.85106e-06,-3.83306e-05,0.000109533,-1.85845e-05,-0.32073,0.0116039,1187,980,0.34689,-0.206085,11.3149,1.64775,10.9505,1.78035
4.72032,-3.01822,1.57672,0.0360513,0.0153111,-0.000881736,5.07347e-05,-3.51935e-07,-4.24691e-05,7.47502e-05,-2.43675e-05,-0.514653,0.0116069,1194,980,0.363172,-0.179131,11.4003,1.6317,11.0352,1.76595
5.41444,-3.01407,1.55356,0.0363415,0.0147833,0.00195448,1.7319e-05,1.0354e-05,-4.2728e-05,5.67061e-05,-2.90332e-05,-0.744736,0.0114595,1201,980,0.370966,-0.163976,11.4183,1.55917,11.0559,1.70125
6.10821,-3.00849,1.53473,0.0365912,0.0148224,0.00434905,-1.00636e-06,2.43592e-05,-4.6944e-05,6.03034e-05,-3.69506e-05,-0.917332,0.0112047,1208,980,0.377598,-0.157873,11.4278,1.4498,11.0676,1.60174
6.79654,-2.99956,1.5487,0.0365366,0.0155622,0.00401229,-1.97471e-05,3.9836e-05,-5.8317e-05,7.55304e-05,-5.54415e-05,-1.02155,0.0111377,1215,980,0.376253,-0.165904,11.3229,1.23481,10.9622,1.39349
7.4817,-2.99618,1.5816,0.0359915,0.0163576,0.000417603,-3.98252e-05,5.68358e-05,-6.63159e-05,9.0564e-05,-7.35534e-05,-1.10029,0.0112167,1222,980,0.363986,-0.173434,11.1535,1.11351,10.7909,1.27665
8.16618,-2.99639,1.61932,0.0352041,0.0166429,-0.00264394,-4.3357e-05,7.21653e-05,-6.19631e-05,9.91141e-05,-7.03058e-05,-1.16056,0.0109924,1229,980,0.350215,-0.180064,10.9687,1.06901,10.6077,1.22761
8.85314,-2.99885,1.64467,0.0345661,0.0163064,-0.00151268,-2.84262e-05,8.50809e-05,-5.32827e-05,0.000106173,-4.95187e-05,-1.19386,0.0110862,1236,980,0.345669,-0.174758,10.8307,1.08163,10.4782,1.24004
9.54124,-2.9993,1.66541,0.0339627,0.015801,0.00436492,-5.10338e-06,9.23903e-05,-5.78046e-05,0.000119258,-3.19716e-05,-1.13569,0.0112439,1243,980,0.350397,-0.172145,10.7088,1.05886,10.3738,1.21671
10.2315,-2.99846,1.67618,0.0350191,0.0156989,0.00961698,1.93035e-05,9.33287e-05,-7.6464e-05,0.000141267,-2.86349e-05,-1.0108,0.0113744,1250,980,0.370831,-0.168722,10.6503,1.01376,10.3147,1.17933
10.9236,-2.99692,1.67892,0.036268,0.016183,0.0109605,3.53901e-05,8.81163e-05,-0.000103066,0.000168137,-4.46309e-05,-0.910608,0.0113214,1257,980,0.385897,-0.174965,10.6395,0.966386,10.2935,1.13732
11.6161,-2.99589,1.68153,0.0372256,0.0166868,0.00867108,3.82391e-05,7.96431e-05,-0.000131272,0.000191836,-7.39535e-05,-0.863605,0.0115765,1264,980,0.391121,-0.182894,10.6404,0.935378,10.2799,1.10594
12.3075,-2.99142,1.69138,0.0366983,0.0170405,0.00484511,3.3643e-05,7.02565e-05,-0.000156576,0.000209592,-0.000105692,-0.843594,0.0116363,1271,980,0.378371,-0.194068,10.6092,0.83343,10.2464,0.995383
13.0005,-2.98753,1.69517,0.0351995,0.0170525,0.00301723,2.05973e-05,6.51403e-05,-0.000171898,0.000216203,-0.000130465,-0.849821,0.0113822,1278,980,0.359622,-0.204204,10.5945,0.754199,10.2431,0.904056
13.6938,-2.98537,1.69869,0.0347608,0.0165857,0.00179579,5.16703e-06,6.50162e-05,-0.000178161,0.000215748,-0.000145565,-0.868603,0.0107281,1285,980,0.352737,-0.206537,10.5972,0.712253,10.2478,0.848712
14.3857,-2.98633,1.71146,0.0353802,0.0160581,-0.00124331,-4.08315e-06,6.60437e-05,-0.000181463,0.0002158,-0.000153839,-0.880835,0.0103225,1292,980,0.352885,-0.195569,10.5853,0.713229,10.2238,0.846145
15.0757,-2.98538,1.73574,0.0358832,0.0150421,0.00113974,-5.22838e-06,6.38901e-05,-0.000183461,0.000216018,-0.000157357,-0.878494,0.0101458,1299,980,0.362493,-0.172994,10.5256,0.653089,10.1633,0.790616
15.7655,-2.98194,1.76232,0.0360954,0.0146563,0.00478719,1.03334e-06,6.13119e-05,-0.000182257,0.000215905,-0.000153559,-0.86734,0.0104367,1306,980,0.371691,-0.157417,10.4594,0.531647,10.1015,0.681281
16.4588,-2.97657,1.77309,0.0354403,0.0143362,0.00606298,7.68042e-06,6.08462e-05,-0.000168897,0.00020524,-0.000136713,-0.863453,0.0107391,1313,980,0.367521,-0.148619,10.4569,0.39831,10.1078,0.551734
17.1549,-2.97178,1.77122,0.035009,0.0141498,0.0054667,1.51694e-05,6.33651e-05,-0.000142446,0.000183737,-0.000105203,-0.869191,0.0111052,1320,980,0.361871,-0.145586,10.5158,0.297588,10.1698,0.449428
17.8525,-2.96754,1.76421,0.0345451,0.0143406,0.00247774,2.8182e-05,6.86708e-05,-0.000111268,0.000161521,-6.46685e-05,-0.875385,0.0115051,1327,980,0.350996,-0.146183,10.6056,0.213399,10.2587,0.364896
18.5532,-2.96477,1.74343,0.0346611,0.0151514,-0.00121639,4.15255e-05,7.45446e-05,-7.90495e-05,0.00013879,-2.27201e-05,-0.888344,0.011842,1334,980,0.344395,-0.159115,10.7625,0.17655,10.4077,0.327281
19.2551,-2.96283,1.71922,0.0352775,0.0157918,-0.0022645,5.18303e-05,8.13166e-05,-4.69301e-05,0.000115765,1.7382e-05,-0.937592,0.0119921,1341,980,0.34817,-0.172136,10.9403,0.161229,10.577,0.310817
19.9578,-2.96181,1.69312,0.0358817,0.0156637,-0.00132768,6.43439e-05,9.09269e-05,-1.49144e-05,9.7613e-05,5.76578e-05,-1.14936,0.0119588,1348,980,0.355955,-0.177472,11.1289,0.173037,10.761,0.315826
20.66,-2.96089,1.67151,0.0363434,0.014978,0.00192573,7.6955e-05,0.000104673,6.25648e-06,0.00010602,7.56083e-05,1.35877,0.0114384,1355,980,0.367146,-0.165629,11.3021,0.172758,10.9351,0.317294
21.3611,-2.95938,1.65736,0.0364244,0.0144137,0.00176681,7.50067e-05,0.00011993,1.42615e-05,0.000124075,7.08616e-05,1.28794,0.0109549,1362,980,0.367459,-0.154778,11.4561,0.154106,11.088,0.297627
22.0621,-2.95386,1.64589,0.0353374,0.0143753,0.00211938,5.27804e-05,0.000134281,1.39609e-05,0.000136606,5.04553e-05,1.40576,0.0106295,1369,980,0.35712,-0.155351,11.5954,0.0501819,11.2386,0.192794
22.767,-2.94786,1.61815,0.033951,0.0146541,0.0048058,2.66461e-05,0.00014549,4.77288e-06,0.000145682,2.64547e-05,1.53072,0.0103544,1376,980,0.348694,-0.15715,11.7976,-0.0514822,11.4594,0.0982338
23.474,-2.94386,1.5826,0.0333852,0.0149728,0.00778635,1.40491e-05,0.000153289,-1.2387e-05,0.000154382,1.29557e-05,-1.48276,0.0101833,1383,980,0.349177,-0.158354,12.0451,-0.104714,11.7175,0.0539171
24.1784,-2.94314,1.56163,0.0339175,0.0152206,0.00616112,2.15912e-05,0.000157962,-3.42218e-05,0.000166068,1.34852e-05,-1.33822,0.0102085,1390,980,0.350866,-0.157867,12.2624,-0.102924,11.9263,0.0592745
24.8773,-2.9419,1.56792,0.0354419,0.0152301,0.00290403,4.84633e-05,0.000157432,-5.69688e-05,0.000181777,2.41189e-05,-1.16695,0.0103484,1397,980,0.358944,-0.154655,12.3949,-0.140924,12.0376,0.0207004
25.5731,-2.94015,1.59044,0.0365831,0.0155684,-0.000373333,8.85026e-05,0.000149527,-8.39233e-05,0.000208313,2.97169e-05,-0.959756,0.00989451,1404,980,0.363037,-0.157098,12.4683,-0.209941,12.0938,-0.0477588
26.2686,-2.93873,1.61562,0.0371946,0.0153947,-0.00132933,0.000143454,0.0001307,-0.000111482,0.000248742,2.54124e-05,-0.75683,0.0096723,1411,980,0.366851,-0.152169,12.5295,-0.274715,12.147,-0.112374
26.964,-2.93867,1.64312,0.0364041,0.016479,-0.00724073,0.000203049,0.000102011,-0.00013565,0.000297282,7.77848e-06,-0.607145,0.00928183,1418,980,0.345657,-0.163111,12.5825,-0.318831,12.1984,-0.152357
27.6594,-2.93822,1.67171,0.0352652,0.0172258,-0.0129512,0.000245322,6.60287e-05,-0.000151341,0.000331575,-2.02241e-05,-0.518011,0.00955373,1425,980,0.321338,-0.175008,12.6346,-0.364153,12.2529,-0.201161
28.3566,-2.93658,1.69396,0.0353736,0.0175084,-0.0155399,0.000262802,2.73849e-05,-0.000157158,0.000341445,-5.12579e-05,-0.463973,0.00996547,1432,980,0.316308,-0.186621,12.7265,-0.42077,12.3395,-0.266635
29.0562,-2.93589,1.70711,0.0365948,0.0167345,-0.012762,0.000261608,-4.67217e-06,-0.000150477,0.00032939,-7.24538e-05,-0.423224,0.0100165,1439,980,0.334365,-0.183141,12.8636,-0.446908,12.4686,-0.30173
29.7556,-2.93549,1.72258,0.0374817,0.0157993,-0.00824187,0.000247666,-2.325e-05,-0.000134322,0.000302973,-7.85566e-05,-0.390593,0.00967674,1446,980,0.353068,-0.174224,12.9931,-0.474089,12.5961,-0.333634
30.4552,-2.93414,1.73914,0.0375932,0.0151401,-0.00401534,0.000227947,-2.97734e-05,-0.000110241,0.000268669,-7.04953e-05,-0.353842,0.00947187,1453,980,0.363441,-0.160917,13.1185,-0.53123,12.7269,-0.385945
31.1549,-2.93127,1.75683,0.0375216,0.0145814,-0.00141965,0.000208882,-3.16482e-05,-7.52208e-05,0.000230469,-5.32346e-05,-0.279464,0.00952528,1460,980,0.368409,-0.153958,13.2481,-0.614527,12.8611,-0.470607
31.8541,-2.9277,1.778,0.0379713,0.0140732,-0.00128891,0.000201299,-2.86904e-05,-3.14196e-05,0.000205514,-3.29055e-05,-0.133358,0.00991295,1467,980,0.373009,-0.152237,13.3809,-0.709133,12.9893,-0.573731
32.5546,-2.92703,1.7954,0.0382559,0.0136637,-0.000377908,0.000205286,-2.11623e-05,1.24873e-05,0.000205972,-2.18488e-05,0.0549223,0.0102062,1474,980,0.377766,-0.155375,13.5323,-0.738081,13.1391,-0.612987
33.2584,-2.92673,1.80015,0.0376438,0.0129621,0.00100197,0.000206712,-5.89493e-06,5.00902e-05,0.000217922,-1.71051e-05,0.220172,0.00985178,1481,980,0.374743,-0.155039,13.7305,-0.742014,13.3455,-0.629243
33.9635,-2.92499,1.80106,0.0368428,0.0135889,0.00428061,0.000198979,1.33203e-05,7.77436e-05,0.000227234,-1.49344e-05,0.348593,0.00960411,1488,980,0.37413,-0.162103,13.9467,-0.792853,13.5745,-0.670279
34.6688,-2.92257,1.80319,0.0366513,0.0142933,0.00684689,0.000182615,3.40834e-05,9.66062e-05,0.000230202,-1.35038e-05,0.457702,0.00961871,1495,980,0.377968,-0.167464,14.1732,-0.861196,13.8064,-0.726408
35.374,-2.91967,1.80757,0.0371922,0.0146004,0.00617427,0.000170881,4.72317e-05,0.000104096,0.000230128,-1.20148e-05,0.517429,0.00950085,1502,980,0.381567,-0.169796,14.4108,-0.932851,14.0373,-0.794966
36.0791,-2.91625,1.81409,0.0380997,0.0151233,0.00344833,0.000185523,5.91187e-05,9.57641e-05,0.000237061,7.58081e-06,0.49372,0.00969571,1509,980,0.383881,-0.170539,14.6545,-1.02094,14.2675,-0.876446
36.7855,-2.91405,1.81672,0.0383452,0.0152527,0.00238123,0.000205555,6.92386e-05,5.73541e-05,0.000226475,4.8318e-05,0.349765,0.0101722,1516,980,0.383545,-0.168103,14.9114,-1.07677,14.5202,-0.928529
37.4957,-2.91056,1.8059,0.0388755,0.0160446,-0.000221671,0.000217007,8.0271e-05,-1.51713e-05,0.00021867,7.8608e-05,-0.109184,0.0107778,1523,980,0.382225,-0.1687,15.2335,-1.15097,14.833,-0.990403
38.2083,-2.9075,1.78679,0.0394689,0.0162715,-0.000102084,0.000177416,9.54987e-05,-0.000119493,0.000262775,1.01397e-05,-0.620288,0.0111352,1530,980,0.388052,-0.164726,15.5923,-1.2025,15.1857,-1.03331
38.9191,-2.905,1.77724,0.039788,0.0156016,0.00146407,4.58857e-05,0.00012176,-0.000249467,0.000336158,-0.000168512,-0.860856,0.0111794,1537,980,0.394783,-0.155552,15.9165,-1.24285,15.5087,-1.07639
39.629,-2.90325,1.77296,0.0397833,0.0145309,0.00274323,-0.000174903,0.000174056,-0.000395397,0.000431759,-0.000432607,-0.993186,0.0112396,1544,980,0.397714,-0.144071,16.2249,-1.26802,15.8188,-1.11052
-40.8994,-3.83941,1.97568,0.0390453,0.014122,-0.000994135,0.000300428,-0.000243909,-0.000275408,0.000415462,-0.000358943,-0.395657,0.0106279,725,987,0.405571,-0.148812,29.9714,4.67702,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.0394236,0.0135555,0.000971501,2.89306e-05,-0.000191848,-0.000151405,0.000105916,-0.000268833,-0.470403,0.0106109,732,987,0.411077,-0.140664,29.4898,4.59258,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.0399973,0.0127433,0.00843769,-0.000164312,-0.000148614,-7.80182e-05,-7.80514e-05,-0.000234875,-0.835531,0.0104884,739,987,0.423532,-0.131403,29.0174,4.5417,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.0389337,0.0132371,0.0117803,-0.000284262,-0.000115894,-4.56844e-05,-0.000104297,-0.000295859,-1.32219,0.010355,746,987,0.41541,-0.133595,28.5346,4.46664,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.0375154,0.0144239,0.00830169,-0.000346462,-9.68426e-05,-4.13335e-05,-9.01763e-05,-0.000353128,-1.41089,0.0101868,753,987,0.397469,-0.143119,28.0543,4.45278,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.0362341,0.015102,-0.000241579,-0.000367418,-8.95789e-05,-5.277e-05,-7.98939e-05,-0.000377103,-1.38928,0.0100979,760,987,0.376193,-0.145629,27.5903,4.4421,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.0362845,0.015637,0.00317165,-0.000354895,-8.78837e-05,-7.09074e-05,-7.02218e-05,-0.000372556,-1.32668,0.0106421,767,987,0.379743,-0.149198,27.2155,4.39847,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.0366694,0.0155895,0.00732879,-0.000321329,-8.80477e-05,-8.98481e-05,-5.74548e-05,-0.000351922,-1.24261,0.0108457,774,987,0.387591,-0.151268,26.916,4.34016,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.0359321,0.0151283,0.0124457,-0.000313142,-8.42474e-05,-9.56788e-05,-4.95216e-05,-0.000347868,-1.22264,0.0109517,781,987,0.38486,-0.156129,26.5923,4.30186,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.0352533,0.0148152,0.0109065,-0.000306199,-8.20768e-05,-9.45974e-05,-4.74874e-05,-0.000340788,-1.22025,0.0106764,788,987,0.376345,-0.153275,26.1913,4.24196,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.0346674,0.0146574,0.00232043,-0.000276102,-8.52082e-05,-8.81695e-05,-5.07167e-05,-0.000310593,-1.1979,0.0103789,795,987,0.361759,-0.149886,25.7335,4.20454,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.0352666,0.0140364,-0.0018397,-0.000222924,-9.68964e-05,-7.53525e-05,-6.16822e-05,-0.000258138,-1.13363,0.0103228,802,987,0.363715,-0.140524,25.2571,4.19488,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.0358563,0.01358,0.00014799,-0.000177664,-0.000104905,-5.32306e-05,-7.68104e-05,-0.000205759,-1.08516,0.0104617,809,987,0.371727,-0.131637,24.7524,4.15519,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.0363271,0.0135753,0.00603162,-0.00015108,-0.000109223,-2.9425e-05,-9.40429e-05,-0.00016626,-1.09451,0.0105861,816,987,0.382596,-0.133146,24.238,4.10746,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.0365262,0.0138979,0.0095909,-0.000131987,-0.000111594,-2.83408e-06,-0.000111208,-0.000132373,-1.43524,0.0104951,823,987,0.388355,-0.138751,23.7497,4.04804,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.0365829,0.0140962,0.0104605,-0.000108992,-0.000112999,3.0294e-05,-8.0635e-05,-0.000141355,0.75238,0.0105558,830,987,0.389868,-0.143588,23.3311,3.96926,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.0359634,0.0144613,0.00776063,-9.74057e-05,-0.000113366,6.51425e-05,-3.97563e-05,-0.000171015,0.724451,0.0112183,837,987,0.380522,-0.147728,22.9757,3.90039,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.0354912,0.0149257,0.00383714,-9.52273e-05,-0.000113269,9.27041e-05,-1.11062e-05,-0.00019739,0.736896,0.0116993,844,987,0.371295,-0.155536,22.6572,3.83673,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.0351081,0.0153411,-0.000491844,-9.32394e-05,-0.000110742,0.000104777,3.15099e-06,-0.000207132,0.743734,0.0120205,851,987,0.362419,-0.157645,22.3573,3.79579,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.0351251,0.0157945,-0.00423754,-9.3788e-05,-0.000109352,9.92317e-05,-2.03364e-06,-0.000201106,0.746267,0.0119068,858,987,0.35822,-0.161139,22.0718,3.76291,21.716,3.92111
-27.3921,-3.78935,1.71192,0.0353008,0.0158674,-0.00753928,-0.00010155,-0.000108764,7.94765e-05,-2.55986e-05,-0.000184715,0.762722,0.0117066,865,987,0.356083,-0.162049,21.7849,3.71546,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.0354526,0.0160506,-0.00789213,-0.000120896,-0.000111836,5.45438e-05,-6.16343e-05,-0.000171098,0.826833,0.0118666,872,987,0.356977,-0.164445,21.5241,3.65152,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.0349305,0.0167706,-0.008062,-0.00013544,-0.000119652,3.07206e-05,-9.58274e-05,-0.000159265,0.91116,0.0118648,879,987,0.351086,-0.17642,21.3049,3.57851,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.0347429,0.0166948,-0.00683546,-0.00013037,-0.000133969,8.6785e-06,-0.000123306,-0.000141033,0.683174,0.0117199,886,987,0.350311,-0.176578,21.0915,3.51058,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.0349117,0.0159402,-0.00436821,-0.000119143,-0.000148686,-1.50218e-05,-0.000112847,-0.000154982,-0.396904,0.0111575,893,987,0.35476,-0.169223,20.865,3.47108,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.0353251,0.0154429,-0.00388327,-0.00012166,-0.000161024,-3.51971e-05,-0.000101016,-0.000181668,-0.530466,0.0109907,900,987,0.35942,-0.166442,20.6287,3.43804,20.2711,3.58381
-23.3029,-3.765,1.4898,0.0354928,0.0153661,-0.00627769,-0.000139835,-0.000169525,-4.35097e-05,-0.000108707,-0.000200652,-0.621,0.0109699,907,987,0.358042,-0.168538,20.3752,3.42958,20.0097,3.56873
-22.6225,-3.76358,1.47158,0.0360269,0.0153886,-0.00872153,-0.000156746,-0.000177314,-3.84184e-05,-0.000127259,-0.000206801,-0.654622,0.0113444,914,987,0.360304,-0.167985,20.1055,3.41382,19.7285,3.55109
-21.9411,-3.7611,1.44848,0.0366229,0.0151916,-0.00778686,-0.000148538,-0.000185872,-2.60707e-05,-0.00013514,-0.00019927,-0.474696,0.0118736,921,987,0.36732,-0.160827,19.8528,3.37545,19.4721,3.51713
-21.2593,-3.75866,1.42463,0.0367021,0.0149616,-0.010556,-0.000111509,-0.000194552,-1.91173e-05,-0.000107319,-0.000198742,-0.215743,0.012165,928,987,0.364388,-0.156529,19.6138,3.34706,19.2253,3.485
