 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.1901,-5.02061,1.50379,0.0461469,-0.00861239,-0.00986744,1.15274e-05,0.000209903,-7.47784e-05,0.000234933,-1.35025e-05,-1.2478,0.0101496,1320,1001,0.444923,0.0927231,11.3721,0.9162,10.8869,0.821356
17.8909,-5.01536,1.48175,0.046361,-0.0091343,-0.00932353,-3.2668e-05,0.00024347,-5.70504e-05,0.000254792,-4.39904e-05,-1.37488,0.0101092,1327,1001,0.447856,0.0904656,11.5204,0.839532,11.034,0.732371
18.5925,-5.00812,1.45823,0.0464496,-0.0100447,-0.00867081,-6.55705e-05,0.000274091,-4.14835e-05,0.000279084,-7.05635e-05,-1.45101,0.0101283,1334,1001,0.4498,0.091339,11.6806,0.728572,11.1944,0.604386
19.2927,-5.00203,1.4436,0.0467868,-0.0112002,-0.00425507,-8.29189e-05,0.000298376,-2.40791e-05,0.000299891,-8.44335e-05,-1.50798,0.0100762,1341,1001,0.461993,0.0983851,11.8099,0.625883,11.328,0.490069
19.9925,-4.99927,1.433,0.0476256,-0.0117403,0.00363947,-8.5571e-05,0.000316355,-5.24294e-06,0.000316423,-8.56393e-05,-1.55775,0.00992537,1348,1001,0.486455,0.101203,11.9297,0.574209,11.4529,0.439138
20.6937,-4.99971,1.41727,0.0492028,-0.0119847,0.0180354,-8.12795e-05,0.000328225,4.39943e-06,0.000328272,-8.13268e-05,1.56005,0.00967871,1355,1001,0.531986,0.103283,12.0725,0.581402,11.6044,0.459719
21.3963,-4.99897,1.39672,0.0489891,-0.0114491,0.019507,-8.14345e-05,0.000330598,-2.12399e-06,0.000330609,-8.14454e-05,-1.56564,0.010034,1362,1001,0.532782,0.108416,12.2458,0.565577,11.7821,0.461616
22.0993,-4.99583,1.37689,0.0475827,-0.0105903,0.0103435,-7.72378e-05,0.000324704,-2.26329e-05,0.000325975,-7.85083e-05,-1.51472,0.00990028,1369,1001,0.49928,0.105887,12.4305,0.513141,11.9648,0.413866
22.8036,-4.99233,1.35271,0.0456919,-0.0102749,-0.0024103,-5.43987e-05,0.000308919,-4.6047e-05,0.000314664,-6.01439e-05,-1.44667,0.00902541,1376,1001,0.453158,0.108236,12.6402,0.468398,12.1717,0.363422
23.5093,-4.98879,1.32449,0.0456361,-0.010718,-0.00502435,-7.87558e-06,0.000284462,-6.7382e-05,0.000299246,-2.26591e-05,-1.35482,0.0089254,1383,1001,0.446769,0.112138,12.8742,0.430149,12.4017,0.317038
24.2125,-4.98534,1.3101,0.0459596,-0.0107344,-0.00534145,4.83385e-05,0.000252782,-8.63451e-05,0.000284369,1.67515e-05,-1.2201,0.00902859,1390,1001,0.449003,0.110059,13.0623,0.372491,12.5858,0.256684
24.9123,-4.9826,1.3134,0.0466049,-0.0107044,-0.00251908,0.000101949,0.000215871,-0.000104721,0.00027812,3.96997e-05,-1.03448,0.00922828,1397,1001,0.461208,0.110306,13.1876,0.302898,12.7092,0.191139
25.6111,-4.97967,1.3228,0.0474078,-0.0106958,0.00278212,0.000146199,0.000177288,-0.000118584,0.000281342,4.21446e-05,-0.850569,0.00955598,1404,1001,0.480428,0.113192,13.2947,0.217605,12.8165,0.114829
26.3101,-4.97818,1.33349,0.0477792,-0.0110611,0.00532745,0.000183112,0.000139792,-0.000119153,0.000282558,4.03464e-05,-0.695488,0.00978605,1411,1001,0.489513,0.114834,13.4041,0.172247,12.9259,0.0665323
27.0103,-4.97798,1.33985,0.04749,-0.0105257,0.00148997,0.000203439,0.000108881,-0.000104621,0.000270969,4.13519e-05,-0.57318,0.0096869,1418,1001,0.477971,0.105835,13.541,0.157376,13.0593,0.049362
27.7109,-4.9779,1.34639,0.0468911,-0.0100683,-0.00127258,0.000192442,8.65122e-05,-7.61894e-05,0.000232268,4.66865e-05,-0.481657,0.00995993,1425,1001,0.465619,0.0992083,13.6797,0.142956,13.1994,0.0345615
28.4111,-4.97731,1.35669,0.0462195,-0.00941902,-0.00144213,0.000149721,7.54448e-05,-4.61686e-05,0.000171834,5.3331e-05,-0.44669,0.00998508,1432,1001,0.458204,0.0953185,13.8064,0.104344,13.3325,0.00514568
29.1122,-4.97604,1.36435,0.0462724,-0.009939,0.000787806,8.94755e-05,7.65625e-05,-2.30761e-05,0.000106981,5.90567e-05,-0.64899,0.010035,1439,1001,0.463477,0.103847,13.9544,0.0639206,13.4833,-0.0349481
29.814,-4.97443,1.371,0.0470594,-0.0108235,0.0019067,3.13368e-05,9.02886e-05,-8.9004e-06,9.16031e-05,3.00223e-05,-1.42417,0.0102826,1446,1001,0.473658,0.114228,14.1232,0.0244736,13.6456,-0.0808802
30.5138,-4.97374,1.38773,0.048171,-0.011239,0.000507347,-1.8895e-05,0.000113789,-1.56803e-06,0.000113808,-1.89135e-05,-1.55898,0.0102902,1453,1001,0.48137,0.116383,14.2675,-0.00619643,13.7761,-0.119463
31.2127,-4.97285,1.41032,0.0483502,-0.0110106,-0.00122947,-5.79153e-05,0.000139388,4.60175e-06,0.000139495,-5.80226e-05,1.54749,0.0101545,1460,1001,0.478946,0.109892,14.3876,-0.0515462,13.8915,-0.168532
31.913,-4.97197,1.42864,0.0481808,-0.010908,-0.00149923,-7.79725e-05,0.000165001,1.01847e-05,0.000165427,-7.83987e-05,1.52898,0.0101246,1467,1001,0.476373,0.104165,14.5259,-0.0917025,14.0308,-0.212576
32.6149,-4.97035,1.44119,0.0469202,-0.0108894,0.000599381,-7.78439e-05,0.00018955,9.73285e-06,0.000189904,-7.81977e-05,1.53446,0.00988006,1474,1001,0.46837,0.109867,14.6793,-0.152768,14.2001,-0.265268
33.3205,-4.9683,1.44004,0.0456052,-0.0107033,0.00248018,-7.1433e-05,0.000211537,6.1874e-06,0.000211672,-7.15682e-05,1.54894,0.00971517,1481,1001,0.459352,0.115575,14.8932,-0.210069,14.43,-0.311077
34.0282,-4.96601,1.43138,0.0450186,-0.0105005,0.00174572,-6.90924e-05,0.000226473,5.37598e-06,0.000226571,-6.91901e-05,1.55262,0.0101111,1488,1001,0.451546,0.117709,15.1552,-0.257673,14.6967,-0.35324
34.7377,-4.96387,1.41716,0.0451165,-0.0106106,-7.68762e-05,-5.78119e-05,0.0002326,3.61014e-06,0.000232645,-5.78568e-05,1.55837,0.010262,1495,1001,0.448024,0.115442,15.4548,-0.283923,14.9925,-0.386014
35.4476,-4.95932,1.40367,0.0454216,-0.0108871,-0.00116093,-2.81768e-05,0.000234417,6.01863e-06,0.000234555,-2.83146e-05,1.54789,0.0102484,1502,1001,0.448277,0.109836,15.7608,-0.354061,15.2935,-0.468548
36.1565,-4.95564,1.39579,0.0458883,-0.0108829,-0.000419925,8.32749e-06,0.000225472,1.1148e-05,0.000226043,7.75667e-06,1.51964,0.0103332,1509,1001,0.454393,0.098789,16.0513,-0.41529,15.5802,-0.539704
36.8652,-4.95391,1.39082,0.0459927,-0.0100422,-0.000772277,3.28484e-05,0.000209299,1.96967e-05,0.000211471,3.06765e-05,1.46097,0.010832,1516,1001,0.454242,0.0817429,16.3359,-0.450076,15.8628,-0.574507
37.5742,-4.95209,1.38667,0.0462335,-0.00933905,-0.00326046,3.08689e-05,0.000186351,3.37753e-05,0.000193371,2.38489e-05,1.36587,0.0108228,1523,1001,0.450324,0.0711566,16.6292,-0.488526,16.1499,-0.611852
38.2853,-4.95031,1.37564,0.0469607,-0.00928655,-0.00480231,-3.18763e-05,0.000158329,5.35094e-05,0.000172349,-4.58964e-05,1.31454,0.0109456,1530,1001,0.453454,0.0744295,16.9604,-0.519861,16.4714,-0.640582
38.9962,-4.94884,1.3671,0.0475189,-0.0103723,-0.000752249,-0.000173034,0.000131375,7.72979e-05,0.000149878,-0.000191537,1.33584,0.0111149,1537,1001,0.468493,0.0880862,17.2801,-0.541081,16.7908,-0.665928
39.7071,-4.94792,1.36081,0.0470272,-0.0117233,0.0079528,-0.000352947,0.00011716,9.46984e-05,0.000135519,-0.000371306,1.3793,0.0118597,1544,1001,0.484577,0.109623,17.5814,-0.560961,17.109,-0.682304
-40.8911,-5.83765,1.80957,0.0467602,-0.0114157,0.00308521,-5.44405e-05,-8.26421e-05,0.000648995,0.000580607,-0.000717689,0.774536,0.0112787,725,1008,0.490071,0.124797,30.3555,4.04761,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.0467302,-0.011052,0.00188618,-0.000185625,-8.41075e-06,0.000460418,0.000371849,-0.000565885,0.880461,0.0113608,732,1008,0.488618,0.12024,29.8478,4.03707,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.046324,-0.0100895,0.00452382,-0.000261208,3.66815e-05,0.0002777,0.000202859,-0.000427385,1.03155,0.011576,739,1008,0.486573,0.10549,29.4098,4.01214,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.0457193,-0.00938701,0.0104373,-0.000292855,5.51588e-05,0.000128223,9.72989e-05,-0.000334995,1.25327,0.0116382,746,1008,0.485482,0.0887489,29.0164,3.97149,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.0455887,-0.00900726,0.0154008,-0.000294742,5.3776e-05,1.46614e-05,5.43917e-05,-0.000295358,1.52883,0.0113955,753,1008,0.488631,0.079363,28.6083,3.95138,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.0460905,-0.00946197,0.0146916,-0.000274875,3.88033e-05,-6.75172e-05,5.27186e-05,-0.000288791,-1.36754,0.0110412,760,1008,0.493269,0.0856964,28.1879,3.8937,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.0458526,-0.00983645,0.0088884,-0.000235143,1.75303e-05,-0.000123598,6.79346e-05,-0.000285547,-1.18358,0.010802,767,1008,0.485395,0.0953712,27.78,3.86932,27.362,3.77344
-36.1693,-5.82299,1.6645,0.0455882,-0.0112091,0.00210766,-0.000188285,-5.32094e-06,-0.000154011,8.23292e-05,-0.000275935,-1.05339,0.010806,774,1008,0.476188,0.114819,27.3882,3.84876,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.0454147,-0.0123844,-0.00113319,-0.000175223,-2.2751e-05,-0.000168372,8.58401e-05,-0.000283814,-0.997982,0.0108285,781,1008,0.471163,0.128827,26.996,3.81907,26.554,3.69346
-34.8181,-5.81672,1.62544,0.0452994,-0.0123231,0.000100099,-0.000167697,-3.98163e-05,-0.0001665,7.45985e-05,-0.000282112,-0.968729,0.0106143,788,1008,0.471013,0.124737,26.5953,3.75923,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.0452037,-0.0116681,0.00337571,-0.000145826,-5.69329e-05,-0.000151093,5.61154e-05,-0.000258875,-0.928447,0.0105938,795,1008,0.473109,0.115427,26.1837,3.71514,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.0450856,-0.0108396,0.00516793,-0.000113644,-7.43159e-05,-0.000123499,3.1075e-05,-0.000219035,-0.864348,0.0105786,802,1008,0.473556,0.104734,25.7891,3.75122,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.044911,-0.0102814,0.00556926,-8.61539e-05,-8.73687e-05,-9.08764e-05,4.11706e-06,-0.00017764,-0.782056,0.0105598,809,1008,0.472058,0.0957212,25.3998,3.76727,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.0451826,-0.0103935,0.00340432,-6.42995e-05,-9.81283e-05,-6.05391e-05,-1.83562e-05,-0.000144072,-0.649174,0.0102778,816,1008,0.472581,0.0954178,24.9545,3.74505,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.0456001,-0.0108372,0.00167393,-3.87183e-05,-0.000109023,-3.86158e-05,-2.16513e-05,-0.00012609,-0.416157,0.0100088,823,1008,0.475026,0.0989826,24.4985,3.67454,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.0448362,-0.0104583,-0.000639127,-8.60938e-06,-0.000118301,-2.22276e-05,-4.2764e-06,-0.000122634,-0.192522,0.0101234,830,1008,0.464513,0.0971318,24.0371,3.59467,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.0432241,-0.00978199,0.000821645,1.01883e-05,-0.00012615,-1.73536e-05,1.23624e-05,-0.000128324,-0.124636,0.0103836,837,1008,0.449181,0.0950181,23.6204,3.52587,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.0421369,-0.00939153,0.00317395,1.60217e-05,-0.000134694,-2.08446e-05,1.88515e-05,-0.000137524,-0.134931,0.0107306,844,1008,0.440312,0.0933384,23.2825,3.48014,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.0422292,-0.00940146,0.0057784,1.75604e-05,-0.000146049,-2.48089e-05,2.12396e-05,-0.000149728,-0.147227,0.0107033,851,1008,0.444002,0.098859,23.007,3.43781,22.6114,3.351
-28.0525,-5.79831,1.48941,0.0435626,-0.00984271,0.00460461,1.65725e-05,-0.000159587,-2.94301e-05,2.13592e-05,-0.000164374,-0.161233,0.0106822,858,1008,0.456392,0.110686,22.76,3.39927,22.348,3.31415
-27.3721,-5.79511,1.45386,0.0449502,-0.0102034,-0.0018179,3.50419e-06,-0.000172333,-2.92744e-05,8.24988e-06,-0.000177079,-0.160713,0.0109492,865,1008,0.463379,0.11195,22.5271,3.37729,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.0454695,-0.00995406,-0.00962108,-2.82254e-05,-0.00018453,-2.82404e-05,-2.32796e-05,-0.000189475,-0.173376,0.0115454,872,1008,0.459593,0.106665,22.279,3.35555,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.0461344,-0.0101482,-0.00736648,-5.6407e-05,-0.00019715,-3.48841e-05,-4.82353e-05,-0.000205322,-0.230106,0.01222,879,1008,0.468778,0.10679,22.0167,3.32301,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.0466819,-0.0107747,-0.00053302,-6.22984e-05,-0.000208874,-4.79126e-05,-4.80264e-05,-0.000223146,-0.289508,0.0125288,886,1008,0.482204,0.111025,21.7463,3.30445,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.045911,-0.0107091,0.00498469,-5.68766e-05,-0.000216535,-6.62933e-05,-3.29393e-05,-0.000240472,-0.346514,0.0124027,893,1008,0.480606,0.106881,21.4677,3.27283,21.0322,3.16622
-23.9678,-5.78192,1.29893,0.044702,-0.00935852,0.00609119,-5.82421e-05,-0.000220457,-8.90082e-05,-1.893e-05,-0.000259769,-0.415904,0.0123921,900,1008,0.469279,0.0897728,21.2035,3.23012,20.7822,3.13525
-23.2853,-5.77829,1.26151,0.0436123,-0.00838511,0.00354668,-6.92951e-05,-0.000219918,-0.00011017,-1.11555e-05,-0.000278058,-0.485583,0.0122748,907,1008,0.454795,0.0767458,20.9835,3.18418,20.5659,3.09328
-22.6035,-5.77338,1.23394,0.0422094,-0.00692477,-0.00425597,-7.738e-05,-0.000215482,-0.000126862,-1.99409e-06,-0.000290868,-0.53617,0.0124189,914,1008,0.430535,0.0599715,20.7441,3.10024,20.3201,3.01377
-21.9224,-5.76908,1.2151,0.0402814,-0.00565012,-0.0139795,-6.38286e-05,-0.000205151,-0.000138381,2.08879e-05,-0.000289867,-0.549341,0.0124039,921,1008,0.398278,0.0476036,20.4785,3.02068,20.0485,2.93708
-21.243,-5.76872,1.21146,0.0391301,-0.00543966,-0.0196882,-3.42147e-05,-0.000191923,-0.000143211,5.04162e-05,-0.000276554,-0.533741,0.0123734,928,1008,0.378876,0.0489247,20.1598,3.00971,19.7266,2.92544
-20.5636,-5.76934,1.21051,0.0403827,-0.00701506,-0.0167467,-9.78547e-06,-0.000177114,-0.000138754,6.85764e-05,-0.000255476,-0.514099,0.0121798,935,1008,0.39518,0.0659387,19.8393,3.02741,19.4013,2.93121
-19.884,-5.7693,1.21003,0.0420001,-0.00849259,-0.0117488,-2.07508e-06,-0.000161634,-0.000122521,6.43516e-05,-0.00022806,-0.496808,0.0117818,942,1008,0.417961,0.0779367,19.5223,3.03154,19.0809,2.92255
-19.2041,-5.7674,1.20878,0.0435191,-0.00987821,-0.00628513,-1.28781e-05,-0.000145455,-9.75857e-05,3.88044e-05,-0.000197137,-0.487055,0.0113501,949,1008,0.440448,0.0916376,19.2131,2.99394,18.7704,2.87638
-18.5247,-5.76549,1.21353,0.0443291,-0.0107084,0.000402427,-2.89226e-05,-0.000127829,-6.88971e-05,6.4325e-06,-0.000163184,-0.474118,0.0108041,956,1008,0.457342,0.10475,18.8786,2.93723,18.4442,2.82334
-17.8461,-5.76314,1.22657,0.044496,-0.0110993,0.00681021,-3.24803e-05,-0.000110084,-3.43461e-05,-1.94628e-05,-0.000123101,-0.362281,0.0105638,963,1008,0.46741,0.113868,18.5144,2.85745,18.0939,2.75189
-17.166,-5.76092,1.22997,0.0442836,-0.0107486,0.00841991,-9.6253e-06,-9.38672e-05,1.53189e-06,-9.59745e-06,-9.3895e-05,0.0181764,0.010696,970,1008,0.467281,0.113723,18.201,2.79066,17.7862,2.69398
-16.4858,-5.75896,1.23471,0.0440248,-0.00969739,0.0067389,3.24533e-05,-7.55705e-05,3.49242e-05,4.27608e-05,-8.5878e-05,0.286992,0.0108633,977,1008,0.462244,0.101665,17.8969,2.72923,17.4801,2.64014
-15.8047,-5.75757,1.23386,0.0436217,-0.00893221,0.00152773,6.50027e-05,-5.25752e-05,6.17811e-05,9.14959e-05,-7.90684e-05,0.405105,0.0109402,984,1008,0.450868,0.0909824,17.6274,2.69414,17.2015,2.60418
-15.1237,-5.75674,1.23677,0.0433286,-0.00844618,-0.00158412,8.9584e-05,-2.96658e-05,7.24641e-05,0.0001238,-6.38821e-05,0.441147,0.0109071,991,1008,0.443406,0.0805154,17.3464,2.66973,16.9155,2.57565
-14.445,-5.75828,1.25748,0.0437658,-0.00854815,-0.0020724,0.000122703,-1.19417e-05,6.74351e-05,0.000150669,-3.99073e-05,0.393117,0.0109371,998,1008,0.447057,0.0788915,17.006,2.67483,16.5694,2.57644
-13.7678,-5.75985,1.29104,0.0446468,-0.00921859,-0.00238094,0.000169258,5.13285e-07,4.97006e-05,0.000182808,-1.3037e-05,0.266169,0.0112586,1005,1008,0.455538,0.0846568,16.6282,2.67037,16.1819,2.56365
-13.0908,-5.75957,1.32704,0.0458961,-0.00978709,-0.00596199,0.000216969,9.08e-06,2.08855e-05,0.000219047,7.00252e-06,0.0991442,0.0114715,1012,1008,0.46312,0.0923255,16.2595,2.62458,15.7922,2.50989
-12.4124,-5.7595,1.35443,0.0467923,-0.0100103,-0.00483588,0.000243787,1.41017e-05,-6.39865e-06,0.000243966,1.39236e-05,-0.0278295,0.0117194,1019,1008,0.473695,0.0977436,15.915,2.5826,15.4413,2.47005
-11.7335,-5.75872,1.37993,0.0472279,-0.0102645,0.000876378,0.000236707,1.6328e-05,-2.4999e-05,0.000239507,1.35278e-05,-0.111548,0.0115277,1026,1008,0.486215,0.1038,15.5692,2.52301,15.1043,2.41773
-11.0555,-5.75968,1.41323,0.0471799,-0.0104382,0.00514721,0.000208212,1.77496e-05,-3.69671e-05,0.000215135,1.08263e-05,-0.185139,0.0112269,1033,1008,0.491832,0.106927,15.1991,2.49346,14.7444,2.39251
-10.3801,-5.76,1.46562,0.0463931,-0.0106249,0.00691352,0.000176415,2.08055e-05,-4.68923e-05,0.000189453,7.76719e-06,-0.271198,0.0108116,1040,1008,0.486325,0.106746,14.7628,2.43614,14.3196,2.33304
-9.70653,-5.75993,1.53176,0.0456607,-0.0107208,0.00587211,0.000142165,2.55485e-05,-5.62436e-05,0.00016487,2.84319e-06,-0.383689,0.01041,1047,1008,0.477252,0.105603,14.2886,2.35769,13.8499,2.25025
-9.03186,-5.75912,1.591,0.0450047,-0.0104642,0.00406831,9.85382e-05,3.42517e-05,-5.80845e-05,0.00013278,9.70613e-09,-0.532678,0.010109,1054,1008,0.46775,0.103926,13.8495,2.26577,13.4126,2.15991
-8.3548,-5.75946,1.63494,0.0452095,-0.0103529,0.00257676,4.01761e-05,4.58336e-05,-4.89691e-05,9.20555e-05,-6.0459e-06,-0.814249,0.0101408,1061,1008,0.46749,0.101353,13.482,2.21816,13.0393,2.11032
-7.67579,-5.76047,1.66682,0.0454375,-0.0105394,0.0014949,-2.15485e-05,5.85999e-05,-3.72372e-05,7.32299e-05,-3.61785e-05,-1.19644,0.0104833,1068,1008,0.468057,0.102723,13.1656,2.19945,12.718,2.08793
-6.99503,-5.76237,1.68848,0.0450485,-0.0103943,0.0049712,-7.07064e-05,7.41212e-05,-2.71689e-05,7.90502e-05,-7.56354e-05,-1.39133,0.0104109,1075,1008,0.46929,0.101298,12.8779,2.2016,12.4417,2.09549
-6.31326,-5.76193,1.70515,0.0442983,-0.0104266,0.00916602,-9.3357e-05,9.06391e-05,-1.88055e-05,9.25415e-05,-9.52594e-05,-1.46998,0.0101618,1082,1008,0.468065,0.0971834,12.6111,2.16657,12.1914,2.06025
-5.62955,-5.75871,1.711,0.0439765,-0.0100572,0.010402,-8.23535e-05,0.000107627,-1.69899e-05,0.000109134,-8.3861e-05,-1.4823,0.00962349,1089,1008,0.466623,0.0971937,12.4032,2.07694,11.9892,1.97962
-4.94286,-5.7537,1.69955,0.0443896,-0.0104674,0.00746113,-5.56723e-05,0.000126915,-2.38884e-05,0.000129989,-5.87459e-05,-1.44283,0.00943462,1096,1008,0.466153,0.0999425,12.2846,1.98748,11.8594,1.88119
-4.25287,-5.74897,1.66918,0.0452059,-0.0108286,0.00480377,-3.61629e-05,0.000147355,-3.87308e-05,0.000155195,-4.4002e-05,-1.37109,0.0100419,1103,1008,0.470162,0.0978472,12.2475,1.92863,11.808,1.80986
-3.5647,-5.74709,1.65258,0.0452303,-0.0110927,0.00312367,-1.93891e-05,0.000164696,-5.70751e-05,0.000180956,-3.56489e-05,-1.29326,0.0109798,1110,1008,0.467578,0.098935,12.155,1.90697,11.7112,1.78194
-2.8769,-5.74691,1.64038,0.0450147,-0.011257,0.00333972,7.61611e-06,0.000174769,-7.40176e-05,0.000202833,-2.0448e-05,-1.20839,0.0110444,1117,1008,0.465575,0.0999936,12.046,1.91156,11.6045,1.78445
-2.18908,-5.74588,1.63024,0.0452451,-0.0114848,0.00798004,4.15461e-05,0.000176073,-9.52933e-05,0.000225451,-7.83168e-06,-1.09272,0.010918,1124,1008,0.475373,0.107315,11.931,1.8861,11.4973,1.76686
-1.50125,-5.74464,1.6221,0.0450249,-0.0107875,0.0111844,7.69199e-05,0.000168686,-0.000118881,0.000250231,-4.62499e-06,-0.96957,0.0107153,1131,1008,0.478259,0.105581,11.8146,1.84604,11.3895,1.74303
-0.81117,-5.74352,1.6023,0.0451252,-0.0101016,0.0132984,0.00010326,0.000154158,-0.000131411,0.000262561,-5.14432e-06,-0.881044,0.0110746,1138,1008,0.482657,0.107942,11.7548,1.81875,11.3328,1.73458
-0.11855,-5.74003,1.56945,0.0448811,-0.00951633,0.0109446,0.000112264,0.000134652,-0.000124137,0.000248099,-1.1833e-06,-0.830364,0.0112229,1145,1008,0.476099,0.107541,11.758,1.76683,11.333,1.69175
0.574623,-5.73685,1.53572,0.0448383,-0.00950866,0.00490285,0.000110762,0.000116512,-0.000100853,0.000214531,1.27431e-05,-0.799649,0.0114757,1152,1008,0.465336,0.109108,11.7814,1.73631,11.3436,1.65621
1.26584,-5.73581,1.516,0.045184,-0.00984843,-0.00172904,0.000103962,0.000103076,-7.56469e-05,0.000179168,2.78712e-05,-0.782469,0.0119671,1159,1008,0.457423,0.104927,11.7636,1.74805,11.308,1.6494
1.95378,-5.73607,1.51777,0.0464214,-0.0105811,-0.00425185,8.69472e-05,9.79481e-05,-5.20292e-05,0.000144767,4.01285e-05,-0.838062,0.0123269,1166,1008,0.46551,0.105857,11.6713,1.76103,11.1978,1.64543
2.64268,-5.73533,1.51583,0.0474803,-0.0105408,-0.00788377,5.82585e-05,0.000101481,-3.13761e-05,0.000117969,4.17712e-05,-1.08698,0.0124576,1173,1008,0.469722,0.0979222,11.6007,1.75205,11.1088,1.62525
3.33566,-5.73317,1.49215,0.0478969,-0.0103661,-0.0114071,2.27549e-05,0.000106958,-1.79318e-05,0.000110618,1.90953e-05,-1.36947,0.01246,1180,1008,0.467437,0.0954199,11.6132,1.72927,11.1097,1.59967
4.03246,-5.72736,1.449,0.0474452,-0.00980845,-0.0117233,-1.5638e-05,0.000113999,-8.35727e-06,0.000114536,-1.61745e-05,-1.50668,0.0119327,1187,1008,0.461825,0.0922844,11.6919,1.64238,11.1922,1.52079
4.73073,-5.72169,1.39997,0.046313,-0.00919903,-0.00257574,-4.7799e-05,0.000124248,2.97584e-06,0.000124299,-4.78504e-05,1.55351,0.0117373,1194,1008,0.466034,0.103114,11.7741,1.53933,11.3043,1.4513
5.42788,-5.71677,1.35991,0.0449997,-0.00883128,0.00823891,-6.92837e-05,0.000135023,1.65489e-05,0.000136355,-7.06155e-05,1.49049,0.0117113,1201,1008,0.471695,0.106784,11.8242,1.45222,11.3895,1.38741
6.12323,-5.71303,1.33245,0.0442714,-0.00830236,0.0119651,-7.40253e-05,0.000141403,2.13602e-05,0.000143501,-7.61228e-05,1.47291,0.0118162,1208,1008,0.470841,0.103483,11.8541,1.38692,11.4338,1.33384
6.81888,-5.71045,1.30557,0.0443598,-0.00834188,0.0111215,-7.20177e-05,0.000140678,9.96719e-06,0.000141144,-7.24838e-05,1.52407,0.0119936,1215,1008,0.470151,0.0974058,11.9063,1.36451,11.483,1.30357
7.51429,-5.70842,1.28228,0.0446781,-0.00862357,0.00972154,-5.76309e-05,0.000134901,-7.11613e-06,0.000135164,-5.78935e-05,-1.5339,0.0122843,1222,1008,0.470763,0.0962162,11.9552,1.35013,11.5256,1.28064
8.20973,-5.70525,1.26109,0.0450965,-0.00928645,0.00388672,-2.16675e-05,0.000124701,-1.56572e-05,0.000126357,-2.33236e-05,-1.46541,0.0117805,1229,1008,0.464228,0.0957192,12.0133,1.32219,11.5676,1.23212
8.90241,-5.70306,1.25717,0.0451462,-0.00941929,-0.00321984,2.3659e-05,0.000113791,-1.95027e-05,0.00011783,1.96201e-05,-1.36658,0.0112983,1236,1008,0.451413,0.0925865,12.0115,1.28821,11.551,1.18436
9.59237,-5.70281,1.2698,0.0447512,-0.0096736,-0.0101345,6.43783e-05,0.000101786,-2.67957e-05,0.00011576,5.04043e-05,-1.0901,0.01067,1243,1008,0.434274,0.0970912,11.9482,1.27075,11.4781,1.15853
10.2835,-5.70371,1.27764,0.0441606,-0.00921478,-0.0106528,9.70083e-05,9.07504e-05,-3.8937e-05,0.000132942,5.48169e-05,-0.745305,0.0103598,1250,1008,0.426932,0.0964885,11.8958,1.2653,11.4305,1.16136
10.9765,-5.70379,1.27755,0.0441903,-0.00880127,-0.005125,0.000120483,8.31256e-05,-4.75608e-05,0.000152901,5.07071e-05,-0.598285,0.0105596,1257,1008,0.437305,0.0909346,11.8755,1.25122,11.4203,1.15631
11.6695,-5.70221,1.27908,0.0449216,-0.00879975,-0.00185793,0.000130029,7.82469e-05,-4.95801e-05,0.000160071,4.82047e-05,-0.54477,0.0105429,1264,1008,0.450627,0.0907329,11.8679,1.20686,11.4115,1.11538
12.3616,-5.69969,1.28757,0.0459731,-0.00943166,-0.00115098,0.000129428,7.70429e-05,-5.55929e-05,0.000164689,4.17811e-05,-0.565248,0.0102761,1271,1008,0.462398,0.0986833,11.8493,1.14324,11.3834,1.04755
13.0517,-5.69888,1.308,0.0482129,-0.00981213,0.00539604,0.000118699,8.19754e-05,-6.84122e-05,0.000171171,2.95038e-05,-0.654287,0.0101582,1278,1008,0.497456,0.0985666,11.793,1.0979,11.3166,1.00157
13.7442,-5.69868,1.31773,0.0482385,-0.00975618,0.0144181,0.000106195,9.41518e-05,-8.54208e-05,0.000185806,1.45407e-05,-0.750209,0.0103193,1285,1008,0.515097,0.10101,11.7579,1.06282,11.2978,0.980005
