 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.6435,1.62056,1.55277,0.266261,0.191819,-0.0573048,0.0111231,-0.00224037,0.00102388,0.0112011,-0.00231836,0.0760265,0.0118124,893,931,2.67241,-1.94396,24.0429,3.29407,21.2697,5.20201
-23.9624,1.62484,1.52734,0.274612,0.193459,-0.0483168,0.0120401,-0.00236209,0.00107699,0.0121202,-0.00244218,0.0742294,0.0105916,900,931,2.76729,-1.9656,23.8356,3.20161,21.0027,5.13422
-23.282,1.62856,1.51041,0.282545,0.195965,-0.040222,0.0130021,-0.00249472,0.00115031,0.013087,-0.00257964,0.0736906,0.00971761,907,931,2.85689,-1.98702,23.602,3.09182,20.7108,5.06611
-22.6005,1.63283,1.48748,0.290711,0.197675,-0.0356639,0.0140006,-0.00263634,0.00122437,0.0140902,-0.00272596,0.0730692,0.00990963,914,931,2.94474,-2.0057,23.4089,2.99813,20.448,4.9953
-21.917,1.63782,1.44998,0.299935,0.198786,-0.0320464,0.0150386,-0.00279211,0.00128665,0.015131,-0.00288448,0.0716644,0.0109609,921,931,3.04231,-2.02258,23.2894,2.92228,20.246,4.93034
-21.2318,1.6436,1.4009,0.310981,0.19967,-0.0253836,0.0161317,-0.00296637,0.00134801,0.0162264,-0.00306105,0.0701205,0.0129719,928,931,3.16241,-2.03368,23.2302,2.84116,20.0939,4.86559
-20.5478,1.64702,1.36515,0.32252,0.20098,-0.0198656,0.0173215,-0.00315758,0.00142584,0.0174203,-0.00325637,0.0691796,0.0147589,935,931,3.28626,-2.0497,23.136,2.78799,19.8988,4.83101
-19.8687,1.65034,1.37193,0.334638,0.20322,-0.0196153,0.0186493,-0.00336023,0.00154119,0.0187567,-0.00346763,0.0695712,0.016025,942,931,3.4096,-2.07682,22.9101,2.6761,19.5525,4.73852
-19.1926,1.65338,1.4039,0.347896,0.20563,-0.0245231,0.0201681,-0.00357545,0.00168507,0.0202871,-0.00369444,0.0704989,0.0165446,949,931,3.53807,-2.11621,22.6215,2.55066,19.1191,4.61631
-18.5154,1.65805,1.4284,0.363422,0.208641,-0.022046,0.0219419,-0.00380417,0.00184486,0.0220734,-0.0039357,0.0711716,0.017243,956,931,3.69936,-2.17806,22.3717,2.40231,18.7203,4.47114
-17.8345,1.66255,1.42574,0.379326,0.212586,-0.00315445,0.0239573,-0.00404341,0.00203784,0.0241048,-0.00419094,0.0722708,0.0171695,963,931,3.88594,-2.23148,22.1932,2.24473,18.4292,4.36794
-17.1521,1.6664,1.41371,0.396109,0.216344,0.023239,0.0261374,-0.00428996,0.00226436,0.026305,-0.00445755,0.073876,0.0169233,970,931,4.09199,-2.28848,22.0472,2.11109,18.1796,4.29181
-16.47,1.66764,1.40676,0.411171,0.22078,0.0537088,0.0284032,-0.00455529,0.00250824,0.028593,-0.00474508,0.0755233,0.0163857,977,931,4.28641,-2.33725,21.8626,1.99602,17.9175,4.26247
-15.7905,1.66867,1.42054,0.426643,0.225847,0.0832848,0.0307426,-0.00485842,0.00273983,0.0309522,-0.00506805,0.07636,0.0158266,984,931,4.48474,-2.4033,21.6148,1.86181,17.5848,4.20841
-15.1145,1.66679,1.46221,0.444105,0.231888,0.0978171,0.0332006,-0.00522035,0.00292538,0.033422,-0.00544181,0.0755597,0.0161554,991,931,4.68349,-2.46901,21.3262,1.74924,17.1542,4.17533
-14.4388,1.66634,1.50688,0.463703,0.239708,0.100698,0.0357858,-0.0056576,0.00304376,0.0360082,-0.00587996,0.0729222,0.0167219,998,931,4.88807,-2.55432,21.0827,1.60249,16.7192,4.10832
-13.7617,1.66634,1.54284,0.487653,0.247671,0.105712,0.0384834,-0.00619854,0.00306454,0.0386926,-0.00640774,0.0681602,0.0173062,1005,931,5.14011,-2.63319,20.9166,1.44639,16.3234,4.0446
-13.0833,1.66836,1.57105,0.519218,0.256866,0.123585,0.041266,-0.00689255,0.00296048,0.0414473,-0.00707386,0.0611665,0.0176837,1012,931,5.48853,-2.74359,20.8319,1.24786,15.9634,3.9502
-12.4075,1.66978,1.61881,0.551599,0.270718,0.144894,0.0440414,-0.0077737,0.00271658,0.0441834,-0.00791573,0.0522375,0.0172841,1019,931,5.8505,-2.9008,20.682,0.980569,15.5368,3.84092
-11.7338,1.66987,1.68216,0.58291,0.286537,0.154797,0.0466755,-0.00885805,0.00230963,0.0467714,-0.00895394,0.0414943,0.0180637,1026,931,6.18528,-3.07167,20.4974,0.708012,15.0581,3.73705
-11.0612,1.66858,1.75412,0.611362,0.301823,0.147204,0.0490153,-0.0101444,0.00170731,0.0490645,-0.0101937,0.0288274,0.0186018,1033,931,6.46511,-3.22139,20.2996,0.466311,14.5535,3.64968
-10.3859,1.66727,1.80819,0.641503,0.314621,0.139404,0.0508814,-0.0116421,0.000867721,0.0508934,-0.0116541,0.0138748,0.018579,1040,931,6.7613,-3.32819,20.1924,0.25847,14.1224,3.58799
-9.70716,1.66808,1.83944,0.67578,0.326432,0.141672,0.0521685,-0.0133644,-0.000288524,0.0521697,-0.0133656,-0.00440262,0.0191783,1047,931,7.11435,-3.4434,20.1957,0.0542305,13.7839,3.51508
-9.02712,1.67087,1.86321,0.714909,0.338431,0.147478,0.0527644,-0.0153371,-0.00181999,0.052813,-0.0153857,-0.0266993,0.0197605,1054,931,7.52219,-3.57887,20.2748,-0.168595,13.4805,3.41195
-8.34726,1.67299,1.88968,0.759271,0.350983,0.139817,0.0525159,-0.017603,-0.00381367,0.0527227,-0.0178098,-0.0541756,0.0196731,1061,931,7.96279,-3.72126,20.4338,-0.366391,13.1735,3.31917
-7.66729,1.67417,1.91681,0.806928,0.363318,0.125649,0.0510822,-0.0201895,-0.00642329,0.0516564,-0.0207638,-0.0891665,0.0209068,1068,931,8.42633,-3.8398,20.6445,-0.556403,12.8707,3.24472
-6.9857,1.6743,1.93452,0.851043,0.376677,0.107738,0.0479523,-0.0231531,-0.00983142,0.0492867,-0.0244874,-0.134894,0.0225398,1075,931,8.84667,-3.95361,20.8707,-0.731384,12.61,3.2056
-6.30178,1.67566,1.93863,0.891909,0.391748,0.0777036,0.0428743,-0.0262404,-0.013935,0.0455781,-0.0289442,-0.191649,0.0241858,1082,931,9.2135,-4.09935,21.1499,-0.897598,12.4075,3.16054
-5.61628,1.67968,1.93447,0.93092,0.410325,0.044396,0.0357955,-0.0293837,-0.0186883,0.0407736,-0.0343618,-0.260332,0.0267153,1089,931,9.55471,-4.31339,21.4564,-1.10547,12.2434,3.07216
-4.93103,1.68298,1.9339,0.960268,0.430716,0.0339173,0.0265511,-0.0324549,-0.0240133,0.0350885,-0.0409922,-0.341588,0.0303114,1096,931,9.83247,-4.55608,21.609,-1.34428,12.0727,2.99389
-4.24845,1.68395,1.95216,0.979248,0.444548,0.0376251,0.0153755,-0.0353021,-0.029795,0.0291493,-0.0490759,-0.433023,0.0331833,1103,931,10.0272,-4.66646,21.5619,-1.58045,11.8375,2.9373
-3.56916,1.68536,1.99293,0.987636,0.458222,0.0190395,0.00260944,-0.0380827,-0.0359268,0.0235513,-0.0590246,-0.527755,0.0349128,1110,931,10.0774,-4.69178,21.3798,-1.90827,11.5241,2.84002
-2.88899,1.68706,2.02934,0.991146,0.462809,0.00682359,-0.011992,-0.0402797,-0.042132,0.0183069,-0.0705786,-0.623458,0.0354365,1117,931,10.0884,-4.64962,21.1574,-2.12572,11.2341,2.74284
-2.20185,1.69114,2.02387,0.970734,0.452786,-0.0335106,-0.027669,-0.0417662,-0.047991,0.0137882,-0.0832235,-0.712483,0.0392704,1124,931,9.80935,-4.54809,20.9204,-2.05025,11.1096,2.65598
-1.51092,1.69658,1.99704,0.893387,0.389758,0.0683564,-0.0424823,-0.0418215,-0.0520816,0.00993078,-0.0942345,-0.78857,0.0408538,1131,931,9.19084,-4.05061,19.8914,-1.48206,11.0731,2.57164
-0.81877,1.70203,1.96509,0.807274,0.342839,0.137485,-0.0518982,-0.0393467,-0.0510255,0.00578754,-0.0970325,-0.846587,0.0383634,1138,931,8.42987,-3.67417,18.8738,-1.06949,11.0631,2.49431
-0.126351,1.70755,1.93399,0.715129,0.284644,0.177704,-0.0547913,-0.0353428,-0.0454808,0.00144172,-0.0915758,-0.890717,0.036655,1145,931,7.5613,-3.0735,17.8603,-0.611753,11.0571,2.41452
0.56569,1.71309,1.90761,0.634253,0.236707,0.199382,-0.0501076,-0.0307319,-0.0362603,-0.00288761,-0.0779519,-0.915937,0.0392927,1152,931,6.77718,-2.59449,16.9894,-0.223398,11.0403,2.32779
6.10465,1.74713,1.76171,-0.217388,-0.0706373,-0.0210262,0.0473695,0.00914329,0.0385989,0.0713282,-0.0148155,0.555509,0.044965,1208,931,-2.23604,0.765284,8.76612,2.4757,10.9141,1.7605
6.79392,1.75253,1.77053,-0.147368,-0.0404373,0.135221,0.0569022,0.00829338,0.0384871,0.0781166,-0.012921,0.50377,0.0376001,1215,931,-1.24457,0.270454,9.07142,1.99894,10.8278,1.6287
7.48271,1.75794,1.7838,-0.0875921,-0.00780315,0.238593,0.0619769,0.0066387,0.0359379,0.0796632,-0.0110476,0.457336,0.0323394,1222,931,-0.450255,-0.12519,9.37403,1.44064,10.7316,1.4907
8.16995,1.76135,1.80715,-0.0327701,0.0174545,0.313598,0.0617399,0.00483914,0.0313857,0.0756509,-0.00907183,0.417207,0.0280303,1229,931,0.244808,-0.454123,9.65431,1.0337,10.6038,1.37958
8.85614,1.76193,1.83748,0.0106661,0.0452877,0.353564,0.0591209,0.00326663,0.0267209,0.0698452,-0.00745764,0.381664,0.0235204,1236,931,0.760633,-0.731926,9.87129,0.620671,10.456,1.31708
9.54165,1.76247,1.87294,0.0480466,0.063277,0.380031,0.0552725,0.00194172,0.0220405,0.0632023,-0.00598809,0.345364,0.0202265,1243,931,1.19143,-0.899966,10.0418,0.312584,10.2956,1.24819
10.2288,1.76439,1.90089,0.0847777,0.0713985,0.398682,0.050043,0.00107454,0.017777,0.055816,-0.00469842,0.314,0.0190718,1250,931,1.60213,-0.965624,10.2575,0.0982285,10.1712,1.16187
10.922,1.76462,1.89826,0.113454,0.0800348,0.402152,0.0442143,0.000618117,0.0140648,0.0483579,-0.00352556,0.286508,0.0191539,1257,931,1.90251,-1.02116,10.5457,-0.0373729,10.1703,1.1532
11.6156,1.76437,1.8948,0.136968,0.0920395,0.390297,0.0384361,0.000365733,0.0108711,0.0413216,-0.00251982,0.259451,0.0185612,1264,931,2.12103,-1.12653,10.8221,-0.159101,10.1798,1.15589
12.3089,1.76772,1.89536,0.15563,0.105518,0.367039,0.0332836,0.000326434,0.00818261,0.0352033,-0.00159332,0.230446,0.0177532,1271,931,2.26799,-1.26159,11.0636,-0.344473,10.1816,1.07931
13.0007,1.77314,1.90581,0.172156,0.115676,0.33893,0.0286921,0.000525439,0.00586824,0.0298658,-0.000648241,0.197401,0.0167689,1278,931,2.38353,-1.37131,11.2618,-0.536723,10.1532,0.946285
13.6908,1.77808,1.92686,0.183874,0.119975,0.312582,0.0247158,0.00107413,0.00385458,0.0253284,0.000461544,0.157606,0.0168177,1285,931,2.45354,-1.40714,11.3735,-0.689698,10.0914,0.808641
14.3789,1.78026,1.9593,0.198774,0.119404,0.299857,0.0212287,0.00175355,0.00210952,0.0214546,0.00152767,0.10667,0.0219112,1292,931,2.58203,-1.39345,11.4543,-0.770962,9.99258,0.711576
15.067,1.7793,1.99322,0.21379,0.116263,0.294849,0.018151,0.00267262,0.000619306,0.0181758,0.00264788,0.0399259,0.0328853,1299,931,2.72651,-1.32496,11.5224,-0.802846,9.89476,0.676826
15.7578,1.77708,2.01463,0.222966,0.10963,0.290415,0.0154593,0.00374061,-0.000676042,0.0154982,0.00370174,-0.0574351,0.0411208,1306,931,2.81313,-1.19688,11.5849,-0.779497,9.85182,0.685773
-40.8847,0.857337,1.93157,0.182929,0.162198,-0.0476402,0.00195756,-0.000299567,0.000329387,0.00200465,-0.000346653,0.141988,0.0109611,725,938,1.86033,-1.70473,32.333,5.16046,30.4141,6.71201
-40.2117,0.860565,1.92459,0.184193,0.162492,-0.0458218,0.00213735,-0.000339262,0.00054923,0.00225369,-0.000455598,0.208732,0.0104895,732,938,1.87375,-1.71867,31.8488,5.09118,29.9222,6.63704
-39.5376,0.863581,1.90664,0.186396,0.163324,-0.0442734,0.00230904,-0.000395302,0.000709629,0.00248394,-0.0005702,0.241648,0.0102368,739,938,1.89661,-1.72553,31.4209,5.02351,29.4769,6.58192
-38.8627,0.866732,1.88255,0.188309,0.164875,-0.0442915,0.00250436,-0.000456243,0.000831411,0.00272186,-0.000673745,0.255872,0.0105916,746,938,1.91501,-1.73467,31.0236,4.95136,29.0603,6.53266
-38.188,0.870872,1.86302,0.189701,0.167232,-0.0464769,0.00272077,-0.000515253,0.00093597,0.00297198,-0.000766466,0.262219,0.0102943,753,938,1.92597,-1.74829,30.6174,4.84324,28.6337,6.45657
-37.5137,0.875195,1.85247,0.191451,0.168977,-0.0461268,0.00293409,-0.000573903,0.00103154,0.00321493,-0.000854746,0.265814,0.010282,760,938,1.94298,-1.75685,30.181,4.72279,28.1807,6.36426
-36.8389,0.878962,1.83813,0.19319,0.171343,-0.0451022,0.00314167,-0.000637021,0.00111545,0.00344637,-0.000941724,0.266661,0.00991376,767,938,1.96054,-1.78687,29.7631,4.62772,27.7479,6.28898
-36.1644,0.88266,1.82898,0.194857,0.174262,-0.0439255,0.00336761,-0.000703737,0.00118762,0.00368872,-0.00102484,0.264063,0.00881124,774,938,1.97758,-1.83783,29.3317,4.53698,27.3026,6.20806
-35.4918,0.885258,1.84355,0.196873,0.176203,-0.0419363,0.00361395,-0.000772092,0.00126233,0.00395131,-0.00110945,0.261148,0.00849992,781,938,1.99911,-1.86672,28.8207,4.43248,26.7766,6.11716
-34.8189,0.887259,1.85589,0.199678,0.175506,-0.0394543,0.00384836,-0.00084341,0.00133125,0.00419977,-0.00119482,0.258084,0.00927182,788,938,2.02931,-1.84496,28.33,4.34543,26.2649,6.04193
-34.1451,0.889137,1.86219,0.203099,0.176422,-0.0392973,0.00405898,-0.000917588,0.00138068,0.00441636,-0.00127497,0.253288,0.00978671,795,938,2.06358,-1.84479,27.8805,4.26154,25.7819,5.9778
-33.4712,0.890543,1.86774,0.206794,0.177724,-0.0435372,0.00426562,-0.0009998,0.00140355,0.00461638,-0.00135056,0.244896,0.00995519,802,938,2.09622,-1.8476,27.4548,4.18983,25.3079,5.92467
-32.7986,0.892486,1.88911,0.209825,0.180214,-0.0522093,0.00449988,-0.00109002,0.00140657,0.00483385,-0.001424,0.233124,0.0102493,809,938,2.11733,-1.86891,26.9832,4.08557,24.7822,5.83847
-32.1254,0.895502,1.90659,0.212193,0.182194,-0.0635661,0.00478372,-0.00118489,0.00139845,0.00509512,-0.0014963,0.219107,0.0106505,816,938,2.12852,-1.88415,26.533,3.97274,24.2773,5.73548
-31.4496,0.898921,1.89979,0.215174,0.18331,-0.0702756,0.00511598,-0.00127889,0.00137529,0.00539921,-0.00156212,0.203101,0.011262,823,938,2.1505,-1.88531,26.1715,3.88251,23.8682,5.65804
-30.7728,0.903206,1.88505,0.219253,0.184804,-0.0733,0.00549539,-0.0013697,0.00133653,0.00574641,-0.00162073,0.185654,0.0117794,830,938,2.18751,-1.8873,25.8467,3.77328,23.4951,5.57375
-30.095,0.908588,1.86401,0.223384,0.186682,-0.0751373,0.00592633,-0.00146113,0.0012862,0.00614386,-0.00167866,0.16754,0.0121445,837,938,2.22618,-1.89378,25.549,3.64518,23.1518,5.47556
-29.4177,0.912386,1.84983,0.226393,0.188172,-0.0757971,0.00641089,-0.00155492,0.00122658,0.00659548,-0.00173952,0.149373,0.0124427,844,938,2.25453,-1.90939,25.2184,3.5565,22.7896,5.40092
-28.739,0.914474,1.82538,0.228345,0.189209,-0.0782551,0.00693973,-0.00164958,0.001165,0.00709494,-0.00180479,0.132447,0.012937,851,938,2.26993,-1.93042,24.9266,3.53538,22.4718,5.37626
-28.0588,0.916447,1.78944,0.231342,0.189201,-0.0768141,0.0075121,-0.00173885,0.00110759,0.00764286,-0.0018696,0.117514,0.0135879,858,938,2.30041,-1.94241,24.6835,3.53977,22.2029,5.37007
-27.3761,0.920067,1.73369,0.23771,0.188847,-0.0705428,0.00812931,-0.00182079,0.00106565,0.00824216,-0.00193364,0.105506,0.0135314,865,938,2.37108,-1.9344,24.5406,3.51747,22.0142,5.35731
-26.6932,0.925942,1.67912,0.244897,0.189556,-0.0668616,0.00878487,-0.00189735,0.00105211,0.00888751,-0.00199999,0.0972464,0.0132216,872,938,2.4473,-1.93572,24.4155,3.43792,21.8281,5.29618
-26.0123,0.93331,1.64695,0.251972,0.190473,-0.0654982,0.00947836,-0.00197816,0.0010663,0.00957675,-0.00207656,0.0920206,0.0128527,879,938,2.51979,-1.93757,24.2197,3.29575,21.5662,5.17308
-25.3317,0.940162,1.62003,0.258993,0.192025,-0.0645261,0.0102355,-0.00206727,0.00110299,0.0103336,-0.00216538,0.0887113,0.0122385,886,938,2.59128,-1.95486,24.0118,3.16042,21.2914,5.05355
-24.651,0.94525,1.59396,0.266407,0.193457,-0.0579584,0.011076,-0.00217111,0.00115398,0.0111758,-0.00227088,0.0862465,0.0114327,893,938,2.67347,-1.97224,23.7969,3.05534,21.02,4.96965
-23.9696,0.948783,1.56504,0.274483,0.195535,-0.0492288,0.0119925,-0.00229268,0.00122401,0.0120967,-0.0023968,0.0848592,0.0106507,900,938,2.76515,-1.99608,23.6002,2.97693,20.7657,4.92212
-23.2891,0.951163,1.54656,0.282413,0.197589,-0.0402828,0.0129649,-0.00242352,0.0013166,0.0130768,-0.00253535,0.0847369,0.0102272,907,938,2.85578,-2.01319,23.3698,2.90127,20.4792,4.88415
-22.6083,0.955049,1.5285,0.289917,0.199209,-0.033854,0.0139846,-0.00256007,0.00141628,0.014105,-0.00268043,0.0847813,0.010224,914,938,2.93914,-2.02988,23.1472,2.80603,20.1981,4.8145
-21.9261,0.958891,1.50075,0.298093,0.200421,-0.0315122,0.0150532,-0.00270713,0.00151201,0.015181,-0.00283493,0.0843251,0.0110769,921,938,3.02443,-2.04826,22.9843,2.74126,19.9596,4.75934
-21.2412,0.964806,1.45382,0.309097,0.20123,-0.0238105,0.0161888,-0.00287018,0.0016128,0.0163243,-0.0030057,0.0838275,0.0132386,928,938,3.14546,-2.05723,22.9139,2.65159,19.7994,4.68796
-20.557,0.968086,1.41508,0.321754,0.202805,-0.0155508,0.0174355,-0.00304961,0.00173258,0.017581,-0.00319512,0.0837843,0.0151109,935,938,3.28434,-2.07596,22.8349,2.59863,19.6153,4.66
-19.8768,0.971837,1.4116,0.335716,0.20517,-0.0123166,0.0188318,-0.00324095,0.00188729,0.0189921,-0.00340115,0.0846838,0.0162115,942,938,3.43049,-2.10265,22.6576,2.48555,19.3069,4.57348
-19.1997,0.976235,1.43469,0.349619,0.207617,-0.0103389,0.0204279,-0.00344379,0.00206501,0.0206052,-0.00362111,0.0856566,0.0164665,949,938,3.5746,-2.14029,22.3914,2.33343,18.9066,4.43686
-18.5219,0.980784,1.45474,0.363626,0.210737,-0.0069852,0.0222894,-0.00366013,0.00225422,0.0224837,-0.00385449,0.0860109,0.0166376,956,938,3.72156,-2.19728,22.141,2.18652,18.5242,4.30149
-17.8414,0.984721,1.45392,0.378933,0.214524,0.00561735,0.0244074,-0.00388695,0.00247456,0.0246222,-0.00410174,0.0865821,0.0161065,963,938,3.8939,-2.24965,21.9651,2.05006,18.226,4.20789
-17.1591,0.987722,1.44216,0.395681,0.218702,0.0302952,0.0267051,-0.00412053,0.00272963,0.0269449,-0.00436038,0.087642,0.0157484,970,938,4.09742,-2.30989,21.8218,1.93141,17.9751,4.149
-16.4769,0.989859,1.43307,0.411246,0.223836,0.0557964,0.0290968,-0.00437369,0.00300593,0.0293646,-0.0046415,0.088861,0.0156045,977,938,4.29036,-2.37062,21.6624,1.80662,17.7209,4.10445
-15.797,0.991876,1.44349,0.427252,0.22912,0.0824275,0.0315662,-0.00466514,0.00327558,0.03186,-0.0049589,0.0894409,0.0158622,984,938,4.49017,-2.44528,21.4396,1.66668,17.4007,4.03544
-15.1201,0.989813,1.4777,0.444359,0.235124,0.095365,0.0341673,-0.00501675,0.00350815,0.0344789,-0.00532836,0.0885911,0.0170562,991,938,4.68299,-2.5081,21.1787,1.57025,16.9978,4.01799
-14.4452,0.987695,1.52788,0.463439,0.242379,0.0966351,0.0369157,-0.00544486,0.00368873,0.0372346,-0.00576367,0.0862147,0.0176518,998,938,4.88,-2.57424,20.913,1.44652,16.5419,3.97965
-13.7698,0.986127,1.57537,0.488787,0.250334,0.105289,0.0398007,-0.00597858,0.00379946,0.0401139,-0.00629177,0.0822452,0.018021,1005,938,5.1516,-2.64606,20.7086,1.29618,16.1026,3.93381
-13.092,0.987887,1.60719,0.52145,0.26121,0.126664,0.0428014,-0.0066717,0.00381751,0.0430942,-0.00696454,0.0765594,0.018409,1012,938,5.51627,-2.77192,20.6129,1.07566,15.7288,3.84098
-12.4153,0.988712,1.64746,0.555562,0.274849,0.14797,0.0458371,-0.00756134,0.00372576,0.0460958,-0.00782005,0.0693252,0.018079,1019,938,5.89601,-2.92784,20.508,0.836321,15.33,3.75592
-11.7402,0.988759,1.70099,0.589321,0.288968,0.161613,0.0487883,-0.00866872,0.00349629,0.0490003,-0.00888069,0.0605528,0.0180905,1026,938,6.26144,-3.08861,20.3753,0.600288,14.8879,3.6687
-11.0673,0.988071,1.77023,0.6217,0.304128,0.157686,0.0515159,-0.00999625,0.00309898,0.0516717,-0.010152,0.0502104,0.0181867,1033,938,6.58701,-3.24197,20.2183,0.353101,14.3934,3.57501
-10.3935,0.988169,1.8337,0.653514,0.319216,0.154307,0.053858,-0.0115558,0.00249489,0.053953,-0.0116508,0.0380664,0.0175752,1040,938,6.90725,-3.40381,20.083,0.107194,13.927,3.47323
-9.71655,0.989473,1.87685,0.688228,0.333898,0.153194,0.0557431,-0.0133609,0.00161289,0.0557807,-0.0133985,0.0233231,0.0178731,1047,938,7.25996,-3.55697,20.0543,-0.138823,13.5437,3.37482
-9.03632,0.992072,1.89865,0.727963,0.347938,0.155168,0.0570971,-0.015444,0.000403224,0.0570993,-0.0154463,0.00555833,0.0185539,1054,938,7.66816,-3.70718,20.1558,-0.375724,13.2475,3.2794
-8.35486,0.993732,1.91358,0.775329,0.361851,0.141341,0.0577719,-0.0178415,-0.00123333,0.0577921,-0.0178616,-0.0163052,0.0185484,1061,938,8.12983,-3.8499,20.4019,-0.566346,12.9837,3.21304
-7.67348,0.994463,1.93056,0.827557,0.377431,0.121908,0.0573759,-0.0205794,-0.00345961,0.0575292,-0.0207327,-0.0442633,0.0202202,1068,938,8.63154,-3.98778,20.7083,-0.772108,12.7189,3.16317
-6.99234,0.994771,1.95081,0.87652,0.393351,0.0984208,0.0553021,-0.0237107,-0.00652198,0.0558369,-0.0242454,-0.0818054,0.0231239,1075,938,9.09249,-4.12253,20.986,-0.978012,12.4485,3.11766
-6.3101,0.99546,1.96537,0.920288,0.408851,0.0673429,0.0513271,-0.0270085,-0.0103004,0.0526588,-0.0283403,-0.12858,0.0253705,1082,938,9.48716,-4.25304,21.257,-1.16845,12.2064,3.07228
-5.62624,0.999183,1.97132,0.959836,0.426682,0.0308981,0.0453031,-0.0303968,-0.0147906,0.0480903,-0.033184,-0.186262,0.0276204,1089,938,9.82869,-4.43219,21.5375,-1.40053,12.0041,2.97633
-4.94108,1.00385,1.97071,0.999472,0.446854,-0.00650032,0.0369863,-0.0337485,-0.0199353,0.0422178,-0.03898,-0.256636,0.0307797,1096,938,10.1679,-4.64511,21.8523,-1.65545,11.8335,2.87019
-4.25665,1.00579,1.97653,1.03259,0.468026,-0.0345021,0.0265373,-0.03691,-0.0256441,0.0356059,-0.0459786,-0.339908,0.0339148,1103,938,10.4543,-4.85748,22.0632,-1.89739,11.6452,2.81143
-3.57766,1.0098,2.01883,1.05425,0.489207,-0.0452939,0.0143317,-0.0400672,-0.0318342,0.0290039,-0.0547393,-0.431874,0.0365526,1110,938,10.6514,-5.05381,21.9917,-2.2732,11.3263,2.65984
-2.898,1.01049,2.05783,1.07394,0.510003,-0.0578352,-4.94434e-05,-0.0427002,-0.0382748,0.0224399,-0.0651895,-0.531235,0.0379982,1117,938,10.825,-5.24,21.923,-2.5759,11.0262,2.58117
-2.21446,1.01337,2.07407,1.06724,0.517933,-0.124822,-0.0159935,-0.0446845,-0.0445883,0.0165002,-0.0771782,-0.629761,0.040214,1124,938,10.6388,-5.20406,21.7989,-2.77349,10.8192,2.48915
-1.52233,1.01725,2.03891,0.976574,0.451966,-0.00643202,-0.0315926,-0.0452336,-0.0492928,0.0113493,-0.0881755,-0.716651,0.0403831,1131,938,9.91059,-4.67641,20.6313,-2.15222,10.8139,2.44802
-0.828227,1.02234,1.99431,0.88065,0.389444,0.0914321,-0.0414132,-0.0428788,-0.0482549,0.00611446,-0.0904065,-0.777806,0.040301,1138,938,9.09758,-4.14526,19.4997,-1.58819,10.8516,2.39488
-0.134854,1.02698,1.95678,0.777047,0.32013,0.141863,-0.0436437,-0.0386343,-0.0418563,0.000792116,-0.0830701,-0.815283,0.0408245,1145,938,8.1296,-3.46724,18.373,-0.965721,10.8697,2.34158
0.555845,1.03115,1.93783,0.700906,0.265791,0.185393,-0.0367861,-0.0336677,-0.0310347,-0.00415302,-0.0663007,-0.810497,0.040803,1152,938,7.43037,-2.86187,17.4738,-0.58538,10.8244,2.27237
7.47381,1.07467,1.80323,-0.11451,-0.0199847,0.186531,0.0687945,0.00512879,0.0377415,0.0863353,-0.012412,0.435061,0.0359931,1222,938,-0.816815,-0.0380464,9.0299,1.66736,10.5554,1.47549
8.16015,1.07915,1.83112,-0.0545467,0.00962047,0.303838,0.0678439,0.00335108,0.0325754,0.081434,-0.0102391,0.395237,0.0289075,1229,938,0.00704412,-0.390736,9.26008,1.11082,10.4103,1.33703
8.84678,1.07949,1.85859,-0.00439044,0.0426917,0.361681,0.0644432,0.00184208,0.0274504,0.074775,-0.00848965,0.359979,0.0248362,1236,938,0.623678,-0.727193,9.5204,0.634657,10.2732,1.28409
9.53373,1.07878,1.88566,0.0385479,0.0613104,0.388235,0.0598359,0.000600764,0.022428,0.0673696,-0.00693293,0.324064,0.0221294,1243,938,1.11105,-0.897434,9.77869,0.354682,10.1445,1.25359
10.2232,1.08056,1.90069,0.0763683,0.0718235,0.40149,0.0538456,-0.000155234,0.0179143,0.059248,-0.00555765,0.292897,0.0204195,1250,938,1.52262,-0.995198,10.0653,0.152886,10.0693,1.18875
10.9164,1.08338,1.89791,0.106794,0.080644,0.402538,0.0473825,-0.000477933,0.0140132,0.0511836,-0.004279,0.264876,0.0197226,1257,938,1.83627,-1.06546,10.3769,-0.0212604,10.0693,1.12726
11.6101,1.08639,1.89401,0.13358,0.0907505,0.400452,0.0411396,-0.000546215,0.0106684,0.0437112,-0.00311786,0.23654,0.0186734,1264,938,2.10666,-1.13858,10.6695,-0.216611,10.0809,1.06365
12.3021,1.0891,1.90119,0.154365,0.104287,0.38263,0.0356451,-0.000358651,0.00783811,0.0372774,-0.00199102,0.205326,0.0176183,1271,938,2.2857,-1.271,10.8968,-0.41019,10.0573,0.99102
12.9929,1.09233,1.91626,0.171791,0.11602,0.361553,0.0308121,0.000131014,0.00539012,0.0317315,-0.000788384,0.168945,0.0167951,1278,938,2.42401,-1.38821,11.073,-0.598991,10.0108,0.896844
13.6831,1.0967,1.93654,0.182744,0.121021,0.331309,0.026702,0.00100539,0.00324124,0.0271045,0.000602861,0.123557,0.0210835,1285,938,2.47894,-1.43138,11.1874,-0.7411,9.95166,0.772443
