 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.9604,5.92756,1.63238,0.0969729,0.0824838,0.0884342,0.0057912,-0.000446284,0.000946616,0.0059317,-0.00058678,0.147344,0.0112615,1327,889,1.14524,-0.919699,12.9379,-0.738111,12.1083,0.171578
18.661,5.9338,1.61678,0.099973,0.0842739,0.0778426,0.00482972,-0.000476832,0.000611857,0.00489935,-0.000546467,0.113321,0.011646,1334,889,1.15412,-0.932641,13.1194,-0.853568,12.2389,0.0630936
19.3621,5.94024,1.60151,0.103073,0.0852831,0.0706596,0.00396282,-0.000590296,0.00040898,0.00399927,-0.000626741,0.088876,0.014611,1341,889,1.17077,-0.942396,13.3017,-0.96578,12.3756,-0.0496093
20.0622,5.94678,1.59235,0.102391,0.0895084,0.0731698,0.00316466,-0.000666441,0.000238576,0.00317946,-0.00068124,0.0619544,0.0212624,1348,889,1.16889,-0.974979,13.4127,-1.14755,12.4962,-0.173626
-40.8341,4.92496,1.40945,0.114485,0.125879,-0.0428114,0.0019891,0.00067026,0.000287064,0.00204887,0.000610486,0.205293,0.0101338,725,896,1.15141,-1.30089,34.1282,7.11484,32.8885,8.32158
-40.1611,4.9289,1.41509,0.115829,0.126338,-0.0424224,0.00194815,0.000587705,0.00046563,0.00209226,0.000443602,0.300132,0.00991607,732,896,1.16464,-1.30046,33.6043,6.9909,32.3526,8.20843
-39.4881,4.93242,1.42265,0.117018,0.126969,-0.0436269,0.00196216,0.000508809,0.000579649,0.00216502,0.000305941,0.33666,0.00980113,739,896,1.17486,-1.30261,33.0828,6.87467,31.816,8.1014
-38.8149,4.93603,1.42991,0.118348,0.128407,-0.0476392,0.00202875,0.000423395,0.000670018,0.00227165,0.000180504,0.34778,0.00968143,746,896,1.18399,-1.31537,32.5781,6.75568,31.2868,7.99308
-38.1418,4.93828,1.44077,0.119451,0.130302,-0.0529504,0.0021306,0.000325624,0.000749296,0.00240111,5.51124e-05,0.346459,0.00975782,753,896,1.18944,-1.33046,32.0678,6.65463,30.7506,7.90767
-37.4679,4.94116,1.44346,0.120533,0.131458,-0.0576259,0.00224745,0.000211384,0.000812708,0.00253206,-7.32285e-05,0.336855,0.00990405,760,896,1.19507,-1.33354,31.5915,6.55511,30.2505,7.82188
-36.793,4.94527,1.43745,0.121135,0.132306,-0.0612696,0.00236681,7.66644e-05,0.000857069,0.00265204,-0.000208563,0.321265,0.0102755,767,896,1.19652,-1.33255,31.1457,6.44451,29.7888,7.72433
-36.1161,4.95042,1.4125,0.122666,0.132294,-0.0601928,0.00249978,-7.72112e-05,0.000877516,0.00277021,-0.000347643,0.298944,0.0104418,774,896,1.21198,-1.32567,30.7716,6.34632,29.4029,7.63472
-35.438,4.95587,1.37737,0.124526,0.132735,-0.057146,0.00263923,-0.000233358,0.000882902,0.0028889,-0.000483022,0.275582,0.0103375,781,896,1.23276,-1.32999,30.4389,6.25722,29.0608,7.55506
-34.7595,4.96151,1.34155,0.127028,0.13369,-0.0572106,0.00277319,-0.000400753,0.000866564,0.00299437,-0.000621933,0.249902,0.0104664,788,896,1.25719,-1.33816,30.1304,6.16351,28.7278,7.4726
-34.0815,4.96751,1.314,0.129156,0.13609,-0.0633267,0.00290231,-0.000573138,0.000819541,0.00308587,-0.000756698,0.220343,0.0109534,795,896,1.2717,-1.35814,29.8113,6.0411,28.371,7.36991
-33.4042,4.97288,1.29662,0.1312,0.137714,-0.0698298,0.00303593,-0.000748947,0.000746771,0.00317794,-0.000890959,0.187925,0.0111614,802,896,1.28477,-1.36656,29.4614,5.92112,27.9836,7.26483
-32.7278,4.97773,1.29133,0.133444,0.138515,-0.0741063,0.00316693,-0.000924467,0.000669454,0.00327368,-0.00103122,0.158133,0.0112732,809,896,1.30204,-1.36669,29.0694,5.79831,27.5582,7.15197
-32.0516,4.9816,1.29069,0.135588,0.138779,-0.0739253,0.00328977,-0.00108736,0.00058747,0.00336725,-0.00116483,0.131123,0.0113973,816,896,1.3228,-1.36636,28.6535,5.69252,27.1221,7.05242
-31.3766,4.98313,1.30299,0.137304,0.138826,-0.0734895,0.0034194,-0.00122832,0.000489666,0.00347043,-0.00127935,0.103837,0.0109013,823,896,1.33947,-1.37063,28.1916,5.62426,26.6446,6.98159
-30.7021,4.98407,1.32208,0.138968,0.139432,-0.0731119,0.0035907,-0.00135052,0.000377883,0.00361943,-0.00137925,0.0758875,0.0108437,830,896,1.35554,-1.38177,27.7108,5.55342,26.1486,6.9127
-30.0271,4.98602,1.33784,0.140837,0.140533,-0.074406,0.00381753,-0.00145505,0.00026241,0.00383056,-0.00146808,0.0496053,0.0109975,837,896,1.37192,-1.39997,27.2553,5.46671,25.6713,6.82824
-29.3489,4.99011,1.32513,0.143133,0.141736,-0.0741485,0.00409095,-0.00154115,0.000152099,0.00409506,-0.00154526,0.0269794,0.0109032,844,896,1.39425,-1.41572,26.9112,5.37287,25.3054,6.74361
-28.667,4.99749,1.28127,0.148744,0.143223,-0.0624542,0.00441199,-0.00161406,5.39793e-05,0.00441247,-0.00161455,0.0089567,0.0134531,851,896,1.46347,-1.45878,26.6909,5.26389,25.0612,6.63938
-27.9839,5.0057,1.22868,0.154274,0.145166,-0.0511067,0.00478737,-0.00167707,-1.91983e-05,0.00478742,-0.00167712,-0.00296979,0.0145805,858,896,1.53175,-1.51463,26.5102,5.15558,24.856,6.53153
-27.3021,5.01332,1.19135,0.158143,0.148809,-0.0451931,0.00522413,-0.00173497,-5.63892e-05,0.00522459,-0.00173543,-0.00810223,0.0132223,865,896,1.57702,-1.59465,26.2785,5.03436,24.6012,6.41267
-26.623,5.0179,1.18183,0.15817,0.148318,-0.0529816,0.00571276,-0.00179609,-6.06798e-05,0.00571325,-0.00179658,-0.0080804,0.01377,872,896,1.56694,-1.56857,25.9482,4.93082,24.2502,6.31369
-25.9436,5.02227,1.17105,0.160607,0.146333,-0.0550862,0.00622318,-0.00187263,-3.60152e-05,0.00622334,-0.00187279,-0.0044485,0.0134599,879,896,1.58808,-1.51855,25.6374,4.83147,23.9104,6.22145
-25.2635,5.0268,1.1573,0.164788,0.144576,-0.0535721,0.00675388,-0.00197875,1.16578e-05,0.0067539,-0.00197877,0.00133497,0.0112984,886,896,1.63141,-1.47965,25.352,4.73459,23.5882,6.13066
-24.5828,5.03124,1.14063,0.169965,0.14501,-0.0511847,0.00731753,-0.0021099,6.97163e-05,0.00731804,-0.00211041,0.00739451,0.0112081,893,896,1.68608,-1.48391,25.0919,4.64189,23.2834,6.04643
-23.9008,5.03596,1.1148,0.175307,0.145603,-0.0487536,0.00789751,-0.00225956,0.000143579,0.00789954,-0.00226159,0.0141322,0.0109953,900,896,1.74247,-1.48732,24.8741,4.55369,23.0191,5.97084
-23.2165,5.04211,1.07253,0.181205,0.146476,-0.0438804,0.00848767,-0.00242596,0.000221872,0.00849217,-0.00243047,0.0203186,0.0103377,907,896,1.80751,-1.49681,24.7231,4.45822,22.8226,5.89126
-22.5312,5.04895,1.02465,0.187687,0.147533,-0.0400955,0.00910224,-0.00260289,0.000276662,0.00910878,-0.00260942,0.0236184,0.00982683,914,896,1.87728,-1.50994,24.6086,4.35899,22.6536,5.80633
-21.8488,5.05432,1.00394,0.194565,0.149741,-0.0403863,0.00975362,-0.00278617,0.000304326,0.009761,-0.00279355,0.0242498,0.00999333,921,896,1.9462,-1.53991,24.4146,4.24806,22.3908,5.70998
-21.1696,5.0577,1.01155,0.201109,0.152115,-0.040755,0.010439,-0.0029703,0.000315272,0.0104464,-0.00297771,0.0234942,0.0104377,928,896,2.01162,-1.57218,24.1193,4.13325,22.0295,5.61092
-20.4917,5.06004,1.03211,0.207243,0.154605,-0.0396882,0.0111604,-0.00314502,0.000317395,0.0111674,-0.00315206,0.0221725,0.0113531,935,896,2.07461,-1.60107,23.7751,4.01219,21.6267,5.5138
-19.8128,5.06222,1.04634,0.214564,0.155614,-0.0328018,0.011966,-0.00330312,0.000311541,0.0119724,-0.00330948,0.020392,0.0126462,942,896,2.15723,-1.60659,23.4579,3.90193,21.2539,5.42982
-19.1325,5.06517,1.0504,0.222635,0.156167,-0.0212978,0.0129062,-0.00344404,0.000292583,0.0129114,-0.00344928,0.0178871,0.01387,949,896,2.25364,-1.60639,23.1812,3.78812,20.9255,5.34585
-18.4517,5.06908,1.05278,0.230874,0.15751,-0.0137742,0.0139998,-0.0035627,0.000267955,0.0140039,-0.00356679,0.0152525,0.0144352,956,896,2.3468,-1.62,22.9295,3.66154,20.6102,5.24508
-17.7726,5.07263,1.07056,0.238687,0.159664,-0.00873581,0.0152047,-0.0036648,0.000249582,0.015208,-0.0036681,0.0132237,0.0146143,963,896,2.43249,-1.6456,22.6295,3.51766,20.2442,5.12779
-17.0957,5.07576,1.10681,0.247317,0.161456,-0.00120193,0.016442,-0.0037721,0.000231594,0.0164447,-0.00377475,0.011455,0.0137924,970,896,2.53019,-1.68228,22.2697,3.36916,19.8161,4.99104
-16.4187,5.07799,1.14349,0.257104,0.163316,0.00724974,0.0176895,-0.00391118,0.000197039,0.0176913,-0.00391297,0.00912086,0.0130474,977,896,2.64113,-1.71803,21.9242,3.23489,19.3929,4.8724
-15.7393,5.08001,1.16331,0.268352,0.165594,0.0174488,0.0189692,-0.00411163,0.000121255,0.0189698,-0.00411226,0.00525331,0.0123789,984,896,2.76947,-1.74944,21.6585,3.11535,19.039,4.78422
-15.057,5.08168,1.16323,0.282246,0.169613,0.0313103,0.0202595,-0.00438771,-1.27412e-05,0.0202595,-0.00438772,-0.000516943,0.0119758,991,896,2.9299,-1.78904,21.4912,3.00111,18.7658,4.73452
-14.3735,5.08587,1.15612,0.298669,0.175177,0.0531296,0.0215117,-0.00475813,-0.000212591,0.0215134,-0.00475985,-0.0080919,0.0142442,998,896,3.12758,-1.85736,21.3637,2.83055,18.5259,4.64365
-13.692,5.08989,1.16564,0.316142,0.181842,0.0808266,0.0226925,-0.00523818,-0.000510197,0.0227019,-0.0052475,-0.0182584,0.0161223,1005,896,3.34484,-1.94144,21.1785,2.62227,18.2307,4.53098
-13.0168,5.09092,1.22252,0.332785,0.19006,0.102012,0.0237685,-0.00582934,-0.000924699,0.0237973,-0.0058582,-0.0312016,0.018173,1012,896,3.54513,-2.03003,20.831,2.38461,17.765,4.40658
-12.3443,5.08934,1.29928,0.348806,0.199286,0.102392,0.024687,-0.00653325,-0.00147325,0.0247564,-0.00660262,-0.0470496,0.0185668,1019,896,3.70967,-2.12023,20.4591,2.18367,17.2312,4.30586
-11.6722,5.08867,1.37962,0.363486,0.205389,0.107606,0.0253498,-0.00734291,-0.00219422,0.0254964,-0.00748952,-0.0667176,0.0184259,1026,896,3.86775,-2.20452,20.0558,2.0092,16.6905,4.18079
-10.9981,5.08838,1.44637,0.381419,0.211816,0.1079,0.0256155,-0.00824155,-0.00312627,0.0259017,-0.0085278,-0.0913087,0.01817,1033,896,4.05186,-2.29101,19.7537,1.85123,16.207,4.06901
-10.3189,5.08867,1.47801,0.401096,0.216266,0.12419,0.0253249,-0.00920742,-0.00428878,0.0258496,-0.0097321,-0.121732,0.0172758,1040,896,4.27729,-2.37408,19.5699,1.7486,15.8616,3.99993
-9.63784,5.08823,1.49822,0.42038,0.222205,0.147804,0.0243279,-0.0102514,-0.00573572,0.0252544,-0.0111779,-0.16016,0.0168201,1047,896,4.50952,-2.43909,19.4154,1.61849,15.5657,3.96381
-8.95702,5.08716,1.52166,0.439568,0.228349,0.165061,0.022525,-0.0113772,-0.00753267,0.0241234,-0.0129755,-0.209083,0.0165593,1054,896,4.73165,-2.50116,19.2697,1.49926,15.2644,3.93588
-8.27835,5.08637,1.56105,0.45661,0.234447,0.173121,0.0198986,-0.0126154,-0.00969922,0.0225722,-0.0152889,-0.268964,0.0159095,1061,896,4.91829,-2.55726,19.0713,1.35882,14.9099,3.87766
-7.60009,5.08624,1.6045,0.472818,0.24379,0.172504,0.0163609,-0.0139689,-0.0122752,0.0207064,-0.0183144,-0.340237,0.0167001,1068,896,5.08304,-2.6527,18.8766,1.18532,14.5469,3.79983
-6.91988,5.08781,1.6363,0.489339,0.254829,0.175681,0.0117281,-0.0154014,-0.015267,0.0185859,-0.0222593,-0.422185,0.0185993,1075,896,5.2565,-2.76956,18.7274,0.97578,14.2346,3.70511
-6.23679,5.08988,1.6505,0.500497,0.266267,0.191716,0.0059487,-0.016801,-0.018586,0.0163644,-0.0272167,-0.510796,0.0196788,1082,896,5.39494,-2.8824,18.5691,0.751236,13.9954,3.62748
-5.55206,5.09336,1.65584,0.500558,0.274813,0.21367,-0.00102797,-0.0181524,-0.022199,0.0142028,-0.0333831,-0.601338,0.0199959,1089,896,5.42987,-2.97545,18.3278,0.542293,13.7965,3.53483
-4.8681,5.09762,1.66808,0.491245,0.280497,0.236636,-0.00917831,-0.0193559,-0.0260252,0.012251,-0.0407852,-0.68885,0.0223151,1096,896,5.37169,-3.0559,17.9723,0.351392,13.5787,3.41553
-4.18459,5.10222,1.68487,0.472085,0.27451,0.261991,-0.0181977,-0.0202629,-0.0299046,0.0106921,-0.0491528,-0.76814,0.0249431,1103,896,5.21857,-3.04622,17.5028,0.292327,13.3506,3.28244
-3.49986,5.10616,1.69551,0.451107,0.262709,0.289928,-0.027785,-0.0210435,-0.033555,0.00930965,-0.0581382,-0.835458,0.0268654,1110,896,5.05218,-2.96995,17.0392,0.305073,13.1525,3.17265
-2.81359,5.1115,1.69836,0.423403,0.245115,0.3171,-0.0377165,-0.021245,-0.0366951,0.00812719,-0.0670887,-0.895787,0.0275912,1117,896,4.81705,-2.81043,16.5464,0.337903,12.9909,3.04633
-2.12495,5.11592,1.6882,0.392508,0.223181,0.342615,-0.0472068,-0.0207281,-0.0389148,0.00713783,-0.0750728,-0.949363,0.0250825,1124,896,4.5475,-2.55957,16.0809,0.410177,12.8852,2.9595
-1.43436,5.11958,1.66797,0.357184,0.199873,0.340963,-0.0552277,-0.0192238,-0.039533,0.00621306,-0.0806645,-0.999052,0.0250083,1131,896,4.18875,-2.28715,15.6749,0.562882,12.8245,2.904
-0.743036,5.12345,1.64558,0.317246,0.16578,0.34352,-0.0607917,-0.0169271,-0.0381073,0.00510866,-0.0828275,-1.04652,0.0298082,1138,896,3.79113,-1.90433,15.2277,0.818973,12.779,2.84773
-0.0509417,5.1284,1.62087,0.249792,0.111121,0.283528,-0.0633273,-0.0139972,-0.0348013,0.00399325,-0.0813177,-1.09368,0.0331227,1145,896,3.01002,-1.27256,14.6524,1.32636,12.7496,2.77292
0.640929,5.13514,1.59997,0.147696,0.0489706,0.145306,-0.0624211,-0.010561,-0.0297073,0.00294102,-0.0759231,-1.1442,0.0325098,1152,896,1.74387,-0.523574,13.8864,1.94906,12.7131,2.65583
1.33211,5.14269,1.58556,0.0424164,-0.0144353,0.0493548,-0.0579122,-0.00680943,-0.0230786,0.00207021,-0.0667918,-1.2035,0.0335566,1159,896,0.515972,0.161002,12.9785,2.56955,12.6593,2.51218
2.02258,5.1493,1.57739,-0.0573874,-0.0649359,-0.00614998,-0.0506383,-0.00301404,-0.0155506,0.00161392,-0.0552662,-1.28154,0.0325312,1166,896,-0.588947,0.701792,12.0218,3.01646,12.5888,2.37848
2.71314,5.15407,1.57055,-0.135094,-0.10118,0.00435006,-0.0410626,0.000648779,-0.0076393,0.00200387,-0.0424177,-1.39524,0.0317344,1173,896,-1.35658,1.03468,11.1499,3.31317,12.5201,2.28072
3.40435,5.16013,1.56211,-0.189521,-0.126362,0.021274,-0.0298803,0.0039217,0.000234338,0.00392332,-0.0298819,1.56386,0.0306794,1180,896,-1.87654,1.25025,10.5116,3.46662,12.4647,2.15927
4.09766,5.16698,1.54356,-0.206827,-0.127216,0.0301896,-0.0177059,0.00656794,0.00759301,0.0087474,-0.0198854,1.29128,0.0273617,1187,896,-2.03488,1.23422,10.3094,3.3648,12.4548,2.03745
4.7921,5.17465,1.52084,-0.202677,-0.111978,0.0690469,-0.00514289,0.00854523,0.0140834,0.0173595,-0.0139572,1.01158,0.0247711,1194,896,-1.92339,1.01777,10.2857,3.07732,12.4681,1.90549
5.48569,5.17952,1.50495,-0.18132,-0.0864602,0.125642,0.00707973,0.00970692,0.0193071,0.0277451,-0.0109584,0.819364,0.0231982,1201,896,-1.60596,0.718822,10.3812,2.68132,12.4622,1.8208
6.17688,5.18193,1.50457,-0.156244,-0.0588975,0.164947,0.0178965,0.00999852,0.0228903,0.0371759,-0.00928093,0.69998,0.0214921,1208,896,-1.28099,0.434026,10.4983,2.28234,12.4042,1.76273
6.86464,5.18293,1.52519,-0.12915,-0.0374444,0.18618,0.0261372,0.00958429,0.0241738,0.0434121,-0.00769066,0.620467,0.0209072,1215,896,-0.967016,0.215862,10.6,1.96638,12.2734,1.70124
7.55031,5.18688,1.55922,-0.101284,-0.017668,0.200351,0.031415,0.00832385,0.0235776,0.0461221,-0.00638324,0.557718,0.0196458,1222,896,-0.657473,-0.0100047,10.6807,1.62241,12.0989,1.5588
8.23586,5.1905,1.59525,-0.0751288,-0.00181023,0.215977,0.0339423,0.00685734,0.0219123,0.0461592,-0.00535956,0.508612,0.0178329,1229,896,-0.36225,-0.180896,10.7412,1.30541,11.9239,1.42038
8.92319,5.19393,1.62281,-0.0501927,0.0137145,0.230914,0.0343856,0.00536277,0.0195689,0.0442365,-0.00448811,0.46636,0.0178762,1236,896,-0.0805491,-0.330312,10.8304,0.991817,11.788,1.29906
9.61201,5.19587,1.64368,-0.0266708,0.0268442,0.245342,0.0332666,0.00412963,0.0168651,0.0409843,-0.00358805,0.429166,0.017303,1243,896,0.186254,-0.45437,10.9391,0.744034,11.6845,1.21895
10.3018,5.19595,1.66067,-0.00593133,0.0369274,0.247608,0.0309786,0.00313553,0.014198,0.0369416,-0.00282743,0.397615,0.0169726,1250,896,0.402625,-0.56054,11.0655,0.603906,11.6025,1.1831
10.9923,5.19633,1.67574,0.012777,0.0449833,0.243609,0.0279927,0.00235855,0.0117431,0.0325588,-0.00220761,0.370848,0.0170307,1257,896,0.586694,-0.651805,11.1982,0.497118,11.535,1.14417
11.6851,5.19898,1.67984,0.0300421,0.0511221,0.233925,0.0247639,0.00170964,0.00959433,0.0282343,-0.00176075,0.347071,0.016679,1264,896,0.745221,-0.724686,11.3767,0.390873,11.5168,1.07609
12.379,5.20495,1.6807,0.0430626,0.055865,0.226638,0.0216646,0.00120258,0.0077855,0.02429,-0.00142283,0.325243,0.0158316,1271,896,0.865064,-0.767294,11.5275,0.216469,11.5187,0.945171
13.0715,5.21037,1.69097,0.0538965,0.0621049,0.209108,0.0187959,0.000794807,0.00627727,0.0207687,-0.00117797,0.3045,0.0149398,1278,896,0.942542,-0.81244,11.6467,0.0267731,11.4919,0.811167
13.7621,5.21306,1.71207,0.0640178,0.0687043,0.184012,0.0162549,0.000557643,0.00499859,0.0177115,-0.000898937,0.283547,0.0134574,1285,896,0.997492,-0.85601,11.7377,-0.12079,11.4303,0.716541
14.4533,5.21391,1.73168,0.0732683,0.0730917,0.165562,0.0139724,0.00036442,0.00393931,0.0150305,-0.00069368,0.262407,0.0134009,1292,896,1.05612,-0.882527,11.8196,-0.210076,11.3814,0.662163
15.1472,5.21552,1.73922,0.0813668,0.0757023,0.15199,0.0119281,0.000244778,0.00308339,0.0126919,-0.000519041,0.242832,0.0136005,1299,896,1.1123,-0.889846,11.9337,-0.286491,11.3859,0.610945
15.844,5.21724,1.73339,0.0877883,0.0774029,0.146072,0.0101648,0.000143954,0.00233916,0.0106839,-0.000375179,0.218392,0.0136045,1306,896,1.16638,-0.890261,12.0748,-0.344074,11.4488,0.578591
16.5424,5.22123,1.72228,0.0922507,0.079101,0.132852,0.00862032,7.1568e-05,0.00170673,0.00894847,-0.000256577,0.189948,0.0130574,1313,896,1.18601,-0.898663,12.2374,-0.420523,11.5396,0.507988
17.24,5.22751,1.71692,0.0955814,0.0809004,0.115943,0.00729193,3.07736e-05,0.00116282,0.0074736,-0.000150897,0.154981,0.0125902,1320,896,1.1865,-0.914907,12.3804,-0.54093,11.6161,0.382007
17.938,5.23452,1.71175,0.0986803,0.0833179,0.0985255,0.0061022,2.14669e-05,0.000712053,0.00618447,-6.08012e-05,0.115027,0.0127609,1327,896,1.18313,-0.943467,12.5284,-0.67586,11.6993,0.24105
18.6364,5.24151,1.70628,0.101113,0.0852634,0.088721,0.00504189,2.16321e-05,0.000379268,0.00507038,-6.85873e-06,0.0749803,0.0161391,1334,896,1.18808,-0.961342,12.664,-0.822595,11.7909,0.101125
19.3371,5.24787,1.69185,0.103326,0.0860177,0.0806144,0.00408731,-8.08684e-05,0.000205611,0.00409743,-9.09867e-05,0.0491696,0.0275429,1341,896,1.19408,-0.967202,12.8357,-0.932507,11.9242,-0.0118293
20.0374,5.25454,1.68097,0.10062,0.0887751,0.0779647,0.00320894,-0.000159844,6.74565e-05,0.00321029,-0.000161194,0.0200133,0.0434715,1348,896,1.16173,-1.01021,12.9418,-1.06627,12.0513,-0.136205
-40.8444,4.24317,1.5205,0.115393,0.125784,-0.0410313,0.00194022,0.000505289,0.000326391,0.00201097,0.000434536,0.21347,0.0101718,725,903,1.16259,-1.29327,33.6321,6.86139,32.3886,8.07887
-40.1721,4.24661,1.53195,0.116229,0.126519,-0.0430654,0.00190653,0.000442093,0.000498086,0.00205989,0.000288743,0.29867,0.010052,732,903,1.16847,-1.29574,33.0888,6.74091,31.8311,7.96825
-39.4999,4.25002,1.54616,0.117044,0.127248,-0.0451819,0.00192267,0.000383145,0.000609282,0.00213462,0.000171195,0.334774,0.0100967,739,903,1.17403,-1.30087,32.5416,6.61995,31.2698,7.85411
-38.8268,4.2545,1.55209,0.118441,0.128591,-0.0477996,0.00199008,0.000316184,0.000701118,0.00224494,6.13217e-05,0.348657,0.0100594,746,903,1.18509,-1.31517,32.0381,6.48729,30.7451,7.73075
-38.153,4.25743,1.55249,0.119757,0.130286,-0.0514895,0.00209441,0.000236286,0.000785692,0.00238209,-5.1397e-05,0.350991,0.00997577,753,903,1.19423,-1.33191,31.5631,6.39218,30.2467,7.64804
-37.4784,4.26112,1.54516,0.120828,0.131443,-0.0547303,0.00221516,0.000138792,0.000858193,0.00252395,-0.000169991,0.345384,0.0100911,760,903,1.20108,-1.33834,31.1191,6.29343,29.7831,7.56179
-36.8028,4.26559,1.52978,0.121476,0.132431,-0.0573908,0.00233946,1.79392e-05,0.000914523,0.00265644,-0.000299041,0.333649,0.010359,767,903,1.20396,-1.34199,30.7051,6.19035,29.3553,7.47146
-36.1256,4.27088,1.49866,0.122546,0.133087,-0.0566662,0.00248151,-0.000124814,0.000946309,0.00278885,-0.000432159,0.314036,0.0103542,774,903,1.21434,-1.34263,30.3499,6.0934,28.9917,7.38857
-35.4479,4.27588,1.46705,0.124074,0.133774,-0.0552621,0.0026331,-0.000271608,0.000960353,0.0029219,-0.000560406,0.292118,0.0103319,781,903,1.23015,-1.34929,30.0055,6.00791,28.6364,7.31263
-34.7704,4.28082,1.43927,0.126217,0.134753,-0.0569375,0.00278154,-0.000429878,0.000951873,0.00304247,-0.000690814,0.267557,0.0106758,788,903,1.24933,-1.356,29.6681,5.91645,28.2736,7.23206
-34.0932,4.28627,1.41864,0.128443,0.136313,-0.0619519,0.00292322,-0.000594206,0.000912463,0.00314583,-0.000816821,0.239297,0.0112072,795,903,1.26597,-1.36537,29.3212,5.79973,27.8912,7.1304
-33.417,4.29044,1.40962,0.130524,0.137668,-0.0668637,0.00306491,-0.000764622,0.000847261,0.00324399,-0.000943699,0.208295,0.0111638,802,903,1.28108,-1.36985,28.9362,5.69086,27.4726,7.03765
-32.7416,4.294,1.41215,0.132632,0.138746,-0.0722756,0.00320241,-0.000935975,0.000773848,0.00334238,-0.00107595,0.17894,0.0111747,809,903,1.29585,-1.37211,28.5168,5.5815,27.018,6.9402
-32.0663,4.29638,1.41784,0.134685,0.139224,-0.0745032,0.00332923,-0.00109426,0.000691083,0.00343468,-0.00119971,0.151424,0.0113195,816,903,1.31321,-1.37295,28.0828,5.49811,26.5581,6.86265
-31.3915,4.29824,1.43043,0.1368,0.139735,-0.0767744,0.00345774,-0.00123042,0.000590319,0.00353093,-0.00130361,0.123352,0.0108512,823,903,1.33115,-1.3797,27.6306,5.42055,26.0792,6.78549
-30.7171,4.29952,1.44829,0.138807,0.140455,-0.0775034,0.00362402,-0.00134902,0.000475051,0.00366899,-0.00139399,0.0943878,0.0106969,830,903,1.34955,-1.38985,27.1602,5.34409,25.5873,6.71258
-30.0424,4.30125,1.46505,0.140634,0.141604,-0.0792734,0.00384295,-0.00145152,0.00035546,0.00386671,-0.00147527,0.0667388,0.0108893,837,903,1.36489,-1.40305,26.7013,5.25589,25.1058,6.63217
-29.3654,4.30486,1.46153,0.142578,0.143066,-0.0790694,0.00410506,-0.00153738,0.000241466,0.00411538,-0.00154769,0.0426905,0.0107364,844,903,1.38348,-1.42069,26.3196,5.15497,24.7057,6.54382
-28.6848,4.31197,1.42661,0.147151,0.145449,-0.0697427,0.00441101,-0.00161304,0.000140359,0.00441428,-0.00161631,0.0232829,0.0121576,851,903,1.43928,-1.46798,26.0623,5.02698,24.4282,6.43087
-28.0021,4.3204,1.37594,0.151867,0.148098,-0.0607261,0.00476892,-0.00168078,6.47061e-05,0.00476957,-0.00168143,0.0100311,0.0127809,858,903,1.49641,-1.52626,25.8723,4.90214,24.2156,6.31475
-27.3203,4.32752,1.33637,0.155544,0.15027,-0.0539679,0.00518849,-0.00174325,2.6625e-05,0.00518859,-0.00174335,0.00384096,0.0129673,865,903,1.54048,-1.57215,25.6439,4.78848,23.9686,6.20926
-26.6404,4.33207,1.31701,0.157457,0.149723,-0.0519585,0.00566114,-0.00180642,2.57117e-05,0.00566123,-0.00180651,0.00344306,0.0128825,872,903,1.56102,-1.55892,25.3423,4.70011,23.6535,6.12627
-25.9608,4.33656,1.30263,0.1599,0.148209,-0.0512226,0.00615649,-0.00188287,6.00198e-05,0.00615694,-0.00188332,0.00746519,0.0123243,879,903,1.58558,-1.52497,25.0373,4.60651,23.3266,6.03736
-25.2803,4.34064,1.28216,0.164843,0.146701,-0.0485524,0.00667681,-0.00198697,0.000120369,0.00667848,-0.00198864,0.0138898,0.0110978,886,903,1.63822,-1.49755,24.7808,4.53424,23.0288,5.96624
-24.5991,4.34496,1.25887,0.170767,0.146857,-0.0461058,0.0072393,-0.00211473,0.000189281,0.00724313,-0.00211856,0.0202242,0.0115096,893,903,1.7008,-1.5079,24.5522,4.46633,22.7481,5.89478
-23.9168,4.34976,1.22944,0.176356,0.146977,-0.0439794,0.00782977,-0.00225981,0.000272173,0.0078371,-0.00226715,0.0269496,0.0115022,900,903,1.75947,-1.50925,24.3505,4.38979,22.4969,5.82264
-23.2326,4.35636,1.18532,0.181787,0.147836,-0.0408442,0.00844134,-0.00241902,0.00035918,0.00845321,-0.00243089,0.0330244,0.010817,907,903,1.81768,-1.52012,24.2062,4.29177,22.3069,5.73602
-22.5469,4.36419,1.13313,0.187453,0.148809,-0.0381622,0.00908648,-0.00258752,0.000422642,0.00910176,-0.0026028,0.0361407,0.0100685,914,903,1.87772,-1.52909,24.1022,4.17733,22.1538,5.63654
-21.8637,4.37022,1.10359,0.193741,0.151505,-0.0403077,0.00977527,-0.00276259,0.000457946,0.00979197,-0.00277929,0.0364603,0.0098564,921,903,1.93825,-1.56183,23.9397,4.06155,21.9234,5.53975
-21.184,4.37368,1.10654,0.200063,0.154603,-0.0410508,0.0105006,-0.00293923,0.00047592,0.0105174,-0.00295606,0.0353523,0.0105076,928,903,2.00088,-1.60076,23.6602,3.94543,21.5791,5.44699
