 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.1794,-2.48006,1.88873,0.0140299,0.0413131,0.000748334,0.000442607,-0.000207803,0.00035136,0.000596162,-0.000361359,0.412018,0.00925148,774,973,0.144855,-0.326737,26.7443,4.46035,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.0137507,0.044677,0.00233161,0.000509872,-0.000199657,0.000360513,0.000660901,-0.000350686,0.396717,0.00894238,781,973,0.143245,-0.34856,26.4297,4.41002,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.014422,0.0428028,-0.00272882,0.000572221,-0.000198398,0.000362484,0.000715928,-0.000342105,0.377442,0.00968713,788,973,0.145383,-0.357364,26.0324,4.41254,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.015871,0.0406283,-0.00565357,0.000631174,-0.000208028,0.000361949,0.000765714,-0.000342568,0.355883,0.0100649,795,973,0.157559,-0.35488,25.5636,4.3718,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.0175939,0.0386978,-0.00673449,0.000680285,-0.000232987,0.000360635,0.000805521,-0.000358222,0.334235,0.010057,802,973,0.174335,-0.353188,25.0591,4.3619,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.018633,0.0390234,-0.00716411,0.000720369,-0.000266891,0.000355653,0.000835147,-0.000381669,0.312171,0.0101551,809,973,0.184488,-0.354727,24.5334,4.32934,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.0193762,0.0396672,-0.0079733,0.000754793,-0.000307253,0.000340701,0.000854692,-0.000407152,0.285222,0.0101198,816,973,0.191152,-0.360263,23.9956,4.28425,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.0195854,0.040841,-0.0102762,0.000781509,-0.00034822,0.000330455,0.000871069,-0.000437781,0.264665,0.0101473,823,973,0.190664,-0.372763,23.5194,4.21048,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.0201589,0.0417266,-0.00997807,0.000803396,-0.000388082,0.000337794,0.0008925,-0.000477186,0.257907,0.0103722,830,973,0.196671,-0.387516,23.1302,4.12067,22.9027,4.57767
-30.11,-2.4621,1.89371,0.0206241,0.0418494,-0.0111928,0.000822204,-0.000427324,0.000364235,0.000920625,-0.000525745,0.263912,0.0106563,837,973,0.199942,-0.391628,22.7952,4.03938,22.56,4.49311
-29.432,-2.45812,1.86963,0.0211212,0.0421492,-0.0113142,0.000843227,-0.000464905,0.0004048,0.000958358,-0.000580037,0.277099,0.0109989,844,973,0.204684,-0.395583,22.4743,3.97265,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.0211551,0.0430905,-0.0132486,0.000874114,-0.00049858,0.000440086,0.00100309,-0.000627554,0.285082,0.0113208,851,973,0.202579,-0.402517,22.153,3.91541,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.0213936,0.044352,-0.0148996,0.000923966,-0.000533813,0.000454121,0.00105386,-0.000663705,0.278591,0.0116459,858,973,0.202809,-0.405042,21.8408,3.85776,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.0220263,0.0451548,-0.0168972,0.00100088,-0.000565663,0.000450033,0.00112096,-0.000685742,0.26075,0.0115356,865,973,0.20671,-0.407838,21.5846,3.79681,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.0228476,0.0454664,-0.0203833,0.00110112,-0.000595632,0.000444616,0.00121057,-0.00070508,0.241362,0.0112788,872,973,0.210822,-0.409126,21.396,3.72721,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.0234616,0.047079,-0.0220482,0.00122276,-0.000624487,0.000442186,0.00132315,-0.000724879,0.223252,0.0112662,879,973,0.214758,-0.426855,21.1876,3.64079,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.0235969,0.0494792,-0.0240091,0.00136963,-0.000658682,0.000440107,0.00146101,-0.00075006,0.204719,0.0112465,886,973,0.213328,-0.456131,20.9419,3.54913,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.0238682,0.05189,-0.0237156,0.00153447,-0.00069718,0.000426154,0.00161308,-0.000775789,0.182411,0.0113321,893,973,0.215954,-0.493913,20.6915,3.48349,20.3915,4.02477
-23.988,-2.42389,1.60083,0.0248302,0.0520438,-0.0225904,0.00170103,-0.000738139,0.000395351,0.00176351,-0.000800619,0.15674,0.0115602,900,973,0.226808,-0.506616,20.4536,3.42764,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.0258567,0.0514424,-0.0200224,0.00186213,-0.000778351,0.000361788,0.0019108,-0.000827025,0.133733,0.0117864,907,973,0.240105,-0.503355,20.2054,3.38512,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.0274335,0.0503075,-0.0188063,0.00202669,-0.000818965,0.000343562,0.00206758,-0.000859857,0.118465,0.0119458,914,973,0.257475,-0.486111,19.9591,3.35155,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.0293034,0.0510427,-0.0192182,0.00221241,-0.000861029,0.000347518,0.00225122,-0.000899833,0.111201,0.0117554,921,973,0.275785,-0.489876,19.7332,3.2951,19.392,3.82854
-21.2612,-2.41093,1.49173,0.0315806,0.0517261,-0.0206268,0.00243307,-0.00090233,0.000362073,0.00247192,-0.000941182,0.106896,0.0114668,928,973,0.297019,-0.495209,19.5378,3.24288,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.0341859,0.0517385,-0.020032,0.00270033,-0.000938059,0.000379572,0.00273951,-0.000977236,0.102849,0.0113493,935,973,0.324171,-0.499256,19.3653,3.21165,18.9743,3.74886
-19.896,-2.40499,1.43861,0.0366089,0.0517399,-0.0173259,0.00301237,-0.000962983,0.000406915,0.0030536,-0.00100421,0.100964,0.0116236,942,973,0.352159,-0.503087,19.1259,3.16796,18.7179,3.70474
-19.216,-2.40275,1.43601,0.0385032,0.0517883,-0.0131181,0.00337193,-0.000977861,0.000458837,0.00341981,-0.00102573,0.10396,0.0118224,949,973,0.376705,-0.505473,18.8285,3.11005,18.4123,3.65069
-18.537,-2.40005,1.44402,0.0390693,0.0525806,-0.0117899,0.00378926,-0.000982674,0.000539952,0.00384959,-0.00104301,0.111277,0.0121561,956,973,0.38386,-0.511439,18.4926,3.0213,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.0397778,0.0534898,-0.0110159,0.00425968,-0.00098066,0.000646487,0.00433826,-0.00105924,0.120952,0.0124522,963,973,0.39177,-0.517921,18.1509,2.95988,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.0417241,0.0543197,-0.00916081,0.00476284,-0.00098062,0.000764781,0.00486293,-0.00108071,0.130136,0.0123676,970,973,0.413874,-0.522842,17.8256,2.91699,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.0446844,0.0548411,-0.000814194,0.005267,-0.000988705,0.000882461,0.0053891,-0.00111081,0.137491,0.0124779,977,973,0.455267,-0.531188,17.4699,2.85281,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.0485813,0.0555133,0.00796878,0.00573987,-0.00100988,0.00100201,0.00588548,-0.00115549,0.144307,0.0129981,984,973,0.507115,-0.54785,17.1131,2.78108,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.0531995,0.0560283,0.01714,0.00617777,-0.00104252,0.00112817,0.00634994,-0.00121469,0.151442,0.0135745,991,973,0.567101,-0.559204,16.8197,2.69542,16.3305,3.30755
-14.463,-2.39239,1.52662,0.0585556,0.0570198,0.0248867,0.00658609,-0.00109157,0.0012621,0.00678824,-0.00129372,0.15882,0.0137809,998,973,0.632844,-0.571474,16.5781,2.61904,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.0645587,0.0582958,0.0325068,0.00696246,-0.00116214,0.00139687,0.00719591,-0.0013956,0.165598,0.0133331,1005,973,0.705243,-0.592477,16.3059,2.54543,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.0700668,0.0603223,0.04108,0.0073014,-0.00125587,0.00151788,0.00756266,-0.00151714,0.170453,0.0125828,1012,973,0.774074,-0.622233,15.9475,2.4451,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.0748248,0.0622543,0.0495312,0.00760152,-0.00136714,0.00161567,0.0078837,-0.00164931,0.172907,0.0120431,1019,973,0.835282,-0.654148,15.515,2.32753,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.079412,0.0646123,0.0571251,0.00788857,-0.00149102,0.00168943,0.00818359,-0.00178604,0.172882,0.0118459,1026,973,0.893666,-0.688746,15.0889,2.22595,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.0834973,0.067628,0.0579901,0.00819634,-0.00162612,0.00175524,0.00850057,-0.00193036,0.171623,0.0117971,1033,973,0.937189,-0.728826,14.6743,2.14481,13.9758,2.87673
-10.409,-2.39357,1.80522,0.0873466,0.0716681,0.0545335,0.00856195,-0.00177556,0.00181644,0.00887183,-0.00208544,0.168973,0.0117211,1040,973,0.971825,-0.777374,14.2843,2.10298,13.538,2.86509
-9.73354,-2.39605,1.85645,0.0928345,0.0752366,0.0544812,0.00901997,-0.00194266,0.00185831,0.00932641,-0.00224911,0.163433,0.0124624,1047,973,1.02822,-0.819498,13.9258,2.04929,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.0985014,0.078153,0.058268,0.00958924,-0.00213268,0.00187683,0.00988241,-0.00242585,0.154954,0.0129092,1054,973,1.09219,-0.849389,13.5765,1.98517,12.725,2.81344
-8.3794,-2.39974,1.94039,0.104788,0.0803683,0.06867,0.0102892,-0.00235704,0.00187966,0.0105626,-0.00263051,0.144475,0.0127033,1061,973,1.1726,-0.866498,13.2753,1.92485,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.111083,0.0829861,0.0831956,0.011134,-0.00262567,0.00189125,0.0113892,-0.00288089,0.134135,0.0125128,1068,973,1.25962,-0.894777,13.0339,1.82898,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.118251,0.0862119,0.101128,0.012118,-0.00296497,0.00191818,0.0123581,-0.0032051,0.124535,0.0125316,1075,973,1.36113,-0.937582,12.8803,1.74203,11.9247,2.70188
-6.33067,-2.39486,1.96035,0.126289,0.0890537,0.120483,0.0131281,-0.00341768,0.0019134,0.0133465,-0.00363607,0.113645,0.0128859,1082,973,1.47423,-0.978378,12.7196,1.63924,11.7254,2.64092
-5.64823,-2.39209,1.97379,0.13519,0.09222,0.138729,0.01358,-0.00403924,0.00180815,0.0137637,-0.00422289,0.101218,0.0135223,1089,973,1.59484,-1.01758,12.5388,1.5072,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.145828,0.0955445,0.159568,0.0128938,-0.00489767,0.00133062,0.0129928,-0.00499664,0.0742396,0.0148532,1096,973,1.73764,-1.04564,12.4346,1.43423,11.3277,2.55133
-4.27271,-2.39924,1.93666,0.158567,0.0997683,0.172531,0.0108741,-0.00603511,0.000244664,0.0108776,-0.00603865,0.0144653,0.0159099,1103,973,1.88951,-1.06648,12.5009,1.53394,11.2925,2.73343
-3.57979,-2.39951,1.88901,0.174276,0.105979,0.17821,0.00738474,-0.00743983,-0.0013908,0.00751409,-0.00756918,-0.0927391,0.0167164,1110,973,2.05997,-1.11041,12.6688,1.4989,11.3125,2.78934
-2.89056,-2.38987,1.86798,0.19147,0.114013,0.179375,0.00227608,-0.00909327,-0.0035081,0.0032714,-0.0100886,-0.276455,0.0173458,1117,973,2.23827,-1.19827,12.7699,1.23864,11.2405,2.60772
-2.2053,-2.37696,1.87413,0.211595,0.125318,0.188362,-0.00445731,-0.010925,-0.00618996,-0.000707373,-0.014675,-0.544681,0.0186159,1124,973,2.45917,-1.34175,12.7885,0.855683,11.0733,2.32473
-1.52283,-2.36852,1.89903,0.236715,0.139464,0.202305,-0.0126197,-0.0128663,-0.00934316,-0.00339901,-0.022087,-0.7788,0.0216334,1131,973,2.73914,-1.50587,12.7825,0.497563,10.8414,2.11084
-0.83713,-2.36876,1.90509,0.262377,0.156803,0.21172,-0.0217082,-0.0148078,-0.012694,-0.00510349,-0.0314125,-0.918092,0.0286303,1138,973,3.01675,-1.6717,12.8693,0.283809,10.6864,2.09961
-0.149468,-2.36837,1.90105,0.238472,0.18431,0.221136,-0.0309372,-0.0166267,-0.0161135,-0.00615127,-0.0414126,-0.994346,0.0419121,1145,973,2.78864,-1.97808,12.5064,0.00253244,10.5768,2.08817
0.538088,-2.36297,1.89996,0.193159,0.144646,0.248947,-0.0384829,-0.0180671,-0.0189881,-0.006717,-0.049833,-1.03203,0.0440003,1152,973,2.37926,-1.63909,11.8814,0.325638,10.4637,1.96958
1.22553,-2.35733,1.90147,0.126472,0.0735524,0.339068,-0.0435555,-0.0190801,-0.0210283,-0.00698775,-0.0556478,-1.04892,0.0432571,1159,973,1.86239,-0.995606,10.9055,0.904203,10.3479,1.84313
1.92053,-2.35165,1.86018,0.0687244,0.0298639,0.326113,-0.0461023,-0.0195651,-0.0221545,-0.00700971,-0.0586577,-1.05521,0.038642,1166,973,1.25939,-0.561475,10.4089,1.31086,10.4015,1.76945
2.62089,-2.34859,1.78979,0.00418019,0.0129217,0.306284,-0.0459019,-0.0194881,-0.0222718,-0.00680187,-0.0585882,-1.05302,0.0329453,1173,973,0.573141,-0.284257,9.97644,1.42303,10.5725,1.78588
3.32301,-2.34756,1.71211,-0.0645344,-0.0222549,0.280478,-0.0430036,-0.0188617,-0.0214029,-0.00636053,-0.0555048,-1.04216,0.0306627,1180,973,-0.164112,0.152957,9.54711,1.80842,10.7781,1.85346
4.02234,-2.3444,1.65381,-0.148662,-0.0441847,0.234225,-0.0376804,-0.0177454,-0.0196587,-0.00567167,-0.0497542,-1.02002,0.030568,1187,973,-1.09445,0.409312,8.93901,2.06041,10.9177,1.85308
4.71769,-2.33988,1.62117,-0.22529,-0.0572179,0.17524,-0.0302052,-0.0162396,-0.0172307,-0.00463051,-0.0418143,-0.977912,0.0326774,1194,973,-1.97202,0.575033,8.34118,2.17611,10.9673,1.79274
5.40977,-2.3343,1.60969,-0.273155,-0.0539878,0.134439,-0.0213066,-0.0144575,-0.0142331,-0.0032427,-0.0325214,-0.903457,0.0353414,1201,973,-2.52699,0.509498,7.9214,2.11849,10.9439,1.6844
6.10404,-2.32772,1.5879,-0.227838,-0.0480024,0.19361,-0.0121361,-0.0125302,-0.0109133,-0.00141802,-0.0232483,-0.776371,0.0285129,1208,973,-1.95809,0.39205,8.28131,1.92296,10.9669,1.56833
6.79173,-2.31846,1.60539,-0.189267,-0.0382412,0.190775,-0.00361109,-0.0106079,-0.00774913,0.00139273,-0.0156117,-0.573365,0.0239567,1215,973,-1.56923,0.279741,8.55827,1.61826,10.8481,1.34864
7.47493,-2.31585,1.64893,-0.159626,-0.0310981,0.175842,0.00367821,-0.00879228,-0.005039,0.00545981,-0.0105739,-0.339845,0.0203587,1222,973,-1.29328,0.203373,8.67637,1.45096,10.6361,1.23329
8.15814,-2.31752,1.6933,-0.139334,-0.0262502,0.159048,0.00934029,-0.00717953,-0.00279282,0.00979967,-0.00763891,-0.163025,0.0165959,1229,973,-1.11601,0.168441,8.7068,1.3787,10.4273,1.20492
8.8452,-2.32083,1.71775,-0.123513,-0.0234259,0.151307,0.0132113,-0.00579956,-0.00108621,0.0132732,-0.00586143,-0.0568897,0.0145751,1236,973,-0.967691,0.156538,8.75673,1.37228,10.301,1.23512
9.53399,-2.32191,1.73448,-0.108888,-0.0208545,0.139397,0.0153061,-0.00467273,1.67804e-05,0.0153061,-0.00467274,0.000839912,0.0141259,1243,973,-0.839542,0.140847,8.83965,1.34387,10.2117,1.22914
10.2253,-2.32033,1.73952,-0.0953574,-0.0174603,0.12804,0.0153637,-0.00386767,0.000555076,0.0153797,-0.00388368,0.0288311,0.0166708,1250,973,-0.721931,0.113541,8.96251,1.26946,10.1745,1.18315
10.917,-2.31725,1.74413,-0.0851979,-0.0143314,0.118359,0.0140166,-0.00328109,0.000690605,0.0140441,-0.00330862,0.0398402,0.016988,1257,973,-0.635612,0.0809694,9.05698,1.17355,10.1463,1.10697
11.6094,-2.31537,1.74688,-0.078257,-0.0112943,0.11145,0.0122201,-0.00278354,0.000631293,0.0122467,-0.00281005,0.041977,0.0165616,1264,973,-0.576862,0.0432421,9.12765,1.10847,10.1323,1.05795
12.3025,-2.31044,1.74834,-0.0726857,-0.0100148,0.109656,0.0105593,-0.00241886,0.00049864,0.0105784,-0.00243799,0.0383462,0.0162494,1271,973,-0.522242,0.0249733,9.18709,0.992652,10.1308,0.948034
12.996,-2.30565,1.74881,-0.0662376,-0.0105267,0.11208,0.00915161,-0.00215359,0.00033923,0.00916178,-0.00216376,0.0299706,0.014315,1278,973,-0.450633,0.0375676,9.25829,0.881682,10.1404,0.842262
13.6873,-2.30453,1.76266,-0.0593601,-0.0104887,0.107036,0.00795853,-0.0019601,0.000184468,0.00796196,-0.00196353,0.0185896,0.0122984,1285,973,-0.38931,0.0512271,9.30344,0.826666,10.1054,0.795457
14.3778,-2.30677,1.78228,-0.0530641,-0.0092518,0.0924117,0.00690245,-0.00181193,4.66476e-05,0.0069027,-0.00181218,0.00535274,0.0115962,1292,973,-0.352988,0.0663997,9.34496,0.819085,10.0549,0.810196
15.0671,-2.30727,1.80978,-0.0476704,-0.0076257,0.0780275,0.00594561,-0.0016882,-7.28504e-05,0.00594631,-0.0016889,-0.00954195,0.011599,1299,973,-0.325744,0.0699618,9.35399,0.769545,9.98167,0.779712
15.7578,-2.30512,1.83162,-0.0432317,-0.00521537,0.0664532,0.00510641,-0.00157738,-0.000172204,0.00511084,-0.00158182,-0.0257417,0.0129819,1306,973,-0.302977,0.0504994,9.37717,0.676271,9.93771,0.702042
16.4516,-2.29933,1.83929,-0.041132,-0.00590612,0.0606112,0.00439083,-0.00148056,-0.000256319,0.004402,-0.00149173,-0.0435451,0.0143761,1313,973,-0.292322,0.0520718,9.42802,0.561329,9.95592,0.567299
17.1471,-2.29341,1.84071,-0.0399049,-0.00764014,0.054642,0.00376323,-0.00139419,-0.000324,0.0037835,-0.00141447,-0.0624946,0.0150708,1320,973,-0.290792,0.0676837,9.50126,0.459536,10.0054,0.4381
17.8445,-2.2877,1.83462,-0.0385464,-0.00892711,0.0467401,0.00319976,-0.00131484,-0.000362641,0.0032287,-0.00134378,-0.0796456,0.0149692,1327,973,-0.292115,0.0910714,9.61528,0.3567,10.091,0.322372
18.5451,-2.28387,1.81408,-0.0370473,-0.00751733,0.0399069,0.00269974,-0.00124242,-0.000372659,0.00273466,-0.00127734,-0.0934289,0.0140162,1334,973,-0.290293,0.0837721,9.79138,0.284701,10.2391,0.263451
19.2478,-2.28285,1.78547,-0.0350325,-0.00590564,0.0331713,0.00227344,-0.00117657,-0.000366469,0.00231194,-0.00121507,-0.104666,0.0131521,1341,973,-0.28329,0.0715958,10.0103,0.28076,10.4252,0.27207
19.9505,-2.28159,1.75899,-0.0333281,-0.00403767,0.0260672,0.00192374,-0.00111658,-0.000355843,0.00196483,-0.00115767,-0.114971,0.0128878,1348,973,-0.280345,0.046909,10.226,0.277171,10.6106,0.273316
20.6525,-2.27999,1.73854,-0.0324443,-0.00269131,0.021623,0.00163492,-0.00106,-0.000341699,0.00167757,-0.00110265,-0.124176,0.0120609,1355,973,-0.280285,0.0309886,10.4127,0.257818,10.7803,0.26018
21.3533,-2.27667,1.7258,-0.0317928,-0.00142693,0.0169696,0.00140042,-0.00100251,-0.000317657,0.00144171,-0.0010438,-0.129238,0.0114177,1362,973,-0.283128,0.0186457,10.5753,0.192219,10.928,0.20236
22.0562,-2.26991,1.70515,-0.0319775,-0.0011225,0.0149113,0.00122077,-0.000944945,-0.000285138,0.00125768,-0.000981857,-0.128738,0.0111657,1369,973,-0.288904,0.0116145,10.7632,0.0771152,11.1141,0.0839788
22.7618,-2.26313,1.67374,-0.0316525,-0.00226962,0.0176967,0.00108788,-0.000893435,-0.000256685,0.0011206,-0.000926149,-0.126765,0.0111985,1376,973,-0.279255,0.0236325,10.9968,-0.0199347,11.3492,-0.0211559
23.4675,-2.26059,1.6443,-0.0317348,-0.00322376,0.0219202,0.000988356,-0.000847263,-0.000238207,0.00101876,-0.000877671,-0.126968,0.0113928,1383,973,-0.270602,0.0405698,11.2231,-0.0433108,11.5834,-0.0419785
24.1702,-2.26154,1.63081,-0.0313649,-0.00323488,0.0214373,0.00090081,-0.000806462,-0.000221252,0.000929016,-0.000834669,-0.126803,0.0114332,1390,973,-0.267499,0.0488991,11.4074,-0.0199075,11.7631,-0.0111551
24.8681,-2.26131,1.64164,-0.0302587,-0.00288368,0.0135339,0.000822341,-0.000769068,-0.000196427,0.000846227,-0.000792954,-0.12101,0.0109814,1397,973,-0.273048,0.044841,11.5256,-0.0367553,11.8567,-0.0346299
25.5631,-2.26088,1.66736,-0.0288785,-0.00186138,0.00463121,0.000762251,-0.000732726,-0.000171547,0.000781683,-0.000752159,-0.112796,0.0101337,1404,973,-0.278307,0.0312329,11.5979,-0.0789283,11.9002,-0.0804608
26.2584,-2.26114,1.69324,-0.0276963,-0.0015566,-0.00112023,0.000714297,-0.000698309,-0.000149479,0.000729941,-0.000713953,-0.104279,0.00984433,1411,973,-0.278838,0.0226702,11.6695,-0.101424,11.9503,-0.112332
26.9528,-2.26009,1.72463,-0.0270932,-0.000375054,-0.00507959,0.000655532,-0.000666543,-0.000124791,0.000667208,-0.000678219,-0.0932923,0.00934523,1418,973,-0.281538,0.0198187,11.7184,-0.183173,11.9867,-0.177732
27.6469,-2.25783,1.75926,-0.0262714,0.000163892,-0.00848722,0.000576451,-0.000641253,-9.5479e-05,0.000583892,-0.000648694,-0.0777757,0.00942458,1425,973,-0.280894,0.024802,11.7633,-0.288916,12.0182,-0.271785
28.3426,-2.25476,1.78828,-0.0251927,-0.000125472,-0.00822708,0.000481021,-0.00062347,-6.47963e-05,0.000484809,-0.000627258,-0.0583992,0.00973065,1432,973,-0.269527,0.0319825,11.8342,-0.393877,12.0787,-0.375207
29.0404,-2.25233,1.80884,-0.0249454,-0.000407478,-0.00505155,0.000381327,-0.000607817,-3.76813e-05,0.00038276,-0.00060925,-0.0380214,0.00962653,1439,973,-0.2599,0.0318937,11.932,-0.47172,12.1793,-0.454968
29.7415,-2.25044,1.81656,-0.0254012,-1.70872e-05,0.000390163,0.000290831,-0.00058896,-1.687e-05,0.000291155,-0.000589283,-0.0191656,0.00909548,1446,973,-0.25215,0.0216736,12.0764,-0.529106,12.3368,-0.507782
30.4425,-2.24814,1.82639,-0.0255027,0.00104151,0.00179884,0.00022081,-0.000567984,-2.54093e-06,0.000220819,-0.000567992,-0.00322124,0.00894441,1453,973,-0.249937,0.0106046,12.23,-0.605069,12.4938,-0.571333
31.1425,-2.24729,1.84268,-0.0247473,0.00116708,0.00226078,0.000173384,-0.000551642,7.49958e-06,0.000173462,-0.000551719,0.0103424,0.00871021,1460,973,-0.241178,7.74056e-05,12.3761,-0.6399,12.6329,-0.613368
31.8413,-2.24627,1.86524,-0.0238622,0.000486027,0.000896736,0.000147537,-0.00054302,1.51665e-05,0.00014787,-0.000543353,0.0219486,0.00872415,1467,973,-0.23523,0.000839163,12.5095,-0.678139,12.7552,-0.666444
32.54,-2.24568,1.89023,-0.0243265,0.000247239,-0.00296601,0.000133078,-0.00054019,2.11991e-05,0.000133745,-0.000540856,0.0314454,0.0088335,1474,973,-0.248522,-0.00264789,12.6308,-0.712307,12.8755,-0.713694
33.2442,-2.24512,1.89279,-0.0253872,0.000683482,-0.00555922,0.000122033,-0.000535306,2.11391e-05,0.000122712,-0.000535985,0.0321143,0.00858509,1481,973,-0.265002,-0.00362535,12.8383,-0.735748,13.0903,-0.732432
33.9464,-2.24207,1.90563,-0.0262158,0.00227943,-0.00949554,0.000121987,-0.000525905,5.55988e-06,0.000122035,-0.000525953,0.00858065,0.00848795,1488,973,-0.282488,-0.015579,13.0183,-0.8337,13.2731,-0.81456
34.6501,-2.23888,1.91431,-0.0257501,0.00287662,-0.00962981,0.000133373,-0.000511431,-2.79717e-05,0.000134584,-0.000512642,-0.0432718,0.00891462,1495,973,-0.278229,-0.019328,13.2296,-0.92186,13.4796,-0.894374
35.3529,-2.23618,1.92835,-0.0248925,0.00307397,-0.0096688,0.000144173,-0.000480094,-6.75364e-05,0.000151396,-0.000487317,-0.106543,0.0090455,1502,973,-0.2698,-0.0249645,13.4314,-0.996299,13.6728,-0.970432
36.0564,-2.23483,1.94083,-0.0240998,0.00297607,-0.0113815,0.000145798,-0.000453041,-0.000117313,0.00016796,-0.000475203,-0.186709,0.00916599,1509,973,-0.265965,-0.023485,13.6483,-1.04045,13.8793,-1.01721
36.7612,-2.23064,1.94998,-0.023641,0.00306054,-0.0118578,0.000134681,-0.000410362,-0.000179703,0.000188596,-0.000464278,-0.29148,0.00962746,1516,973,-0.262589,-0.0199816,13.8809,-1.14518,14.1068,-1.1174
37.4735,-2.22778,1.92956,-0.0236829,0.00380542,-0.0114138,0.000122336,-0.000343251,-0.000265991,0.000243017,-0.000463932,-0.425929,0.0103948,1523,973,-0.262069,-0.0177521,14.2294,-1.19972,14.4567,-1.15404
38.1861,-2.22437,1.91012,-0.0240512,0.00402668,-0.0111039,8.80922e-05,-0.000243078,-0.000380867,0.000337812,-0.000492798,-0.580345,0.0111697,1530,973,-0.26501,-0.014119,14.5789,-1.25694,14.8106,-1.20285
38.8969,-2.22179,1.89971,-0.0245751,0.00232973,-0.0099487,8.58323e-06,-0.000101443,-0.000516505,0.000472997,-0.000565856,-0.732343,0.0113222,1537,973,-0.267199,0.0036741,14.8978,-1.28421,15.1369,-1.24572
39.6055,-2.22061,1.90042,-0.0252942,0.000556299,-0.00998683,-0.000105121,9.48633e-05,-0.000662312,0.000664689,-0.000674947,-0.860319,0.0112555,1544,973,-0.27414,0.0166684,15.1805,-1.28905,15.4272,-1.27388
40.3114,-2.21709,1.91426,-0.0257085,-0.000772809,-0.0110908,-0.000191664,0.000369108,-0.000824815,0.000959892,-0.000782447,-0.94924,0.0121438,1551,973,-0.280708,0.022854,15.4247,-1.35859,15.6745,-1.36574
-40.8988,-3.17513,1.98883,0.0148832,0.0347658,-0.00443882,-1.71797e-06,-0.000477512,-0.000138168,3.54947e-05,-0.000514725,-0.263087,0.0103043,725,980,0.150294,-0.347341,29.7965,4.83565,29.6363,5.19585
-40.2262,-3.16763,1.98218,0.0147801,0.0355036,-0.00773282,5.33227e-06,-0.000398303,-3.92648e-05,9.11641e-06,-0.000402087,-0.0960777,0.0105151,732,980,0.146185,-0.349059,29.3118,4.66521,29.1432,5.03498
-39.5528,-3.16511,1.96792,0.014679,0.0355284,-0.00875239,4.42894e-05,-0.00033217,7.17467e-05,5.74995e-05,-0.00034538,0.182083,0.0101107,739,980,0.144022,-0.342036,28.8541,4.61136,28.6836,4.98772
-38.8814,-3.16113,1.98001,0.0141015,0.0346544,-0.00661056,0.00011366,-0.000275303,0.000157411,0.000169381,-0.000331024,0.34022,0.00960603,746,980,0.139705,-0.316671,28.2929,4.49025,28.1342,4.87736
-38.2093,-3.16096,1.98533,0.0139926,0.0335284,-0.00477315,0.000200012,-0.000228964,0.000216457,0.000290251,-0.000319203,0.394983,0.0091722,753,980,0.140053,-0.287621,27.7676,4.45924,27.6153,4.85524
-37.5355,-3.16071,1.97402,0.013852,0.0335809,-0.00334324,0.00028594,-0.000192304,0.000263088,0.000402338,-0.000308702,0.416541,0.00899304,760,980,0.139754,-0.283792,27.3107,4.44892,27.1638,4.85175
-36.8592,-3.15765,1.9378,0.0137674,0.0369238,-7.69612e-05,0.000368492,-0.000164237,0.000300232,0.000503487,-0.000299232,0.422551,0.00968254,767,980,0.141689,-0.313438,26.9477,4.37458,26.8103,4.8204
