 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.0525,7.8212,0.512224,0.166824,-0.0308507,0.0445132,0.0079544,-0.00084922,-0.000528497,0.00798601,-0.000880833,-0.0597458,0.0113439,949,868,1.77147,0.288774,24.8417,6.183,23.3174,5.92005
-18.3756,7.823,0.553223,0.172281,-0.0309533,0.0497585,0.00859935,-0.000834515,-0.000495122,0.00862526,-0.000860429,-0.0522919,0.0119038,956,868,1.83455,0.278646,24.4271,6.06343,22.8603,5.79672
-17.6977,7.82485,0.587104,0.17799,-0.0310534,0.0563787,0.00929978,-0.000817483,-0.000491948,0.00932364,-0.000841347,-0.0484722,0.0119538,963,868,1.90211,0.268998,24.0447,5.95179,22.4361,5.68421
-17.0171,7.82811,0.601937,0.18355,-0.0312998,0.0600968,0.0100326,-0.000809222,-0.000529758,0.0100585,-0.000835046,-0.0487076,0.0110996,970,868,1.96432,0.262233,23.7454,5.84775,22.0893,5.57443
-16.3336,7.8317,0.59612,0.190709,-0.0315401,0.0620882,0.0107944,-0.000824122,-0.000621626,0.0108276,-0.000857286,-0.0533002,0.0104963,977,868,2.04052,0.263266,23.5494,5.76602,21.8259,5.49223
-15.6494,7.83671,0.587562,0.199602,-0.0312815,0.0666294,0.011576,-0.000878484,-0.000776177,0.0116242,-0.00092667,-0.0620015,0.0115707,984,868,2.13792,0.257601,23.3816,5.6522,21.5795,5.38566
-14.9681,7.84013,0.602784,0.208985,-0.0297883,0.070109,0.0123126,-0.000969287,-0.00100244,0.0123878,-0.00104452,-0.0749085,0.0125115,991,868,2.23895,0.242366,23.1398,5.51816,21.2513,5.2728
-14.2925,7.83998,0.661032,0.218069,-0.0284527,0.070176,0.0129258,-0.00109589,-0.00129179,0.0130438,-0.00121391,-0.0911066,0.0130162,998,868,2.33239,0.229648,22.7496,5.39288,20.7693,5.16228
-13.62,7.83736,0.743048,0.227146,-0.0278844,0.0671876,0.0133608,-0.00126693,-0.00165573,0.0135458,-0.001452,-0.111315,0.0132001,1005,868,2.42154,0.229873,22.2843,5.28745,20.2049,5.06387
-12.9457,7.83458,0.811682,0.237403,-0.0282143,0.0644116,0.0135685,-0.00148097,-0.00211319,0.0138596,-0.00177206,-0.13689,0.0127461,1012,868,2.52293,0.236108,21.8862,5.21931,19.6967,4.99082
-12.2688,7.83422,0.863069,0.24823,-0.0289298,0.0608262,0.0134995,-0.00173766,-0.00267144,0.0139543,-0.00219245,-0.168626,0.011742,1019,868,2.62879,0.244389,21.5668,5.1376,19.2595,4.89696
-11.5891,7.8362,0.895757,0.259167,-0.0297584,0.0528749,0.0130673,-0.00201565,-0.00330706,0.0137606,-0.00270888,-0.206631,0.0112192,1026,868,2.7291,0.266963,21.3352,5.03376,18.899,4.78595
-10.9093,7.83781,0.928579,0.270716,-0.0320864,0.0451964,0.0121903,-0.00229027,-0.00398352,0.0132138,-0.00331377,-0.251494,0.0111488,1033,868,2.83583,0.307138,21.1147,4.95005,18.5445,4.68251
-10.2301,7.83882,0.967582,0.282855,-0.0348773,0.0299647,0.0108459,-0.00255089,-0.00467106,0.0123137,-0.00401872,-0.304469,0.0111676,1040,868,2.93719,0.356232,20.901,4.88161,18.1735,4.58139
-9.55304,7.83908,1.02179,0.292575,-0.0373059,0.00841104,0.00908693,-0.00279806,-0.00534982,0.0111403,-0.00485143,-0.366481,0.0129259,1047,868,3.00401,0.399976,20.6275,4.81244,17.7522,4.47089
-8.87589,7.83974,1.07657,0.300266,-0.0391836,-0.0138633,0.00703005,-0.00302385,-0.00600858,0.0098372,-0.00583101,-0.437058,0.0138058,1054,868,3.04833,0.437261,20.3396,4.73076,17.3354,4.35144
-8.19668,7.84206,1.11851,0.30456,-0.0412146,-0.0320288,0.00479287,-0.00321665,-0.00661553,0.00852137,-0.00694515,-0.513223,0.0147308,1061,868,3.06348,0.47321,20.0631,4.63419,16.9734,4.21933
-7.51502,7.84442,1.14511,0.305791,-0.0423157,-0.0455409,0.00246558,-0.00336344,-0.00713763,0.00726082,-0.00815867,-0.591565,0.0149761,1068,868,3.05379,0.500181,19.8095,4.54481,16.6756,4.11203
-6.83097,7.84753,1.15739,0.303208,-0.0420882,-0.0544139,0.000125944,-0.00347228,-0.00756996,0.00610764,-0.00945398,-0.66873,0.0145579,1075,868,3.01185,0.505596,19.5678,4.45094,16.4384,4.01342
-6.14579,7.85157,1.16405,0.297163,-0.040199,-0.0589537,-0.00215707,-0.00357726,-0.00795111,0.00511559,-0.0108499,-0.740863,0.0131757,1082,868,2.94105,0.485555,19.31,4.33172,16.2292,3.90493
-5.4602,7.8561,1.16989,0.289383,-0.037823,-0.0649701,-0.00432501,-0.00371932,-0.00834167,0.004325,-0.0123693,-0.803543,0.0127533,1089,868,2.8502,0.449485,19.0482,4.21298,16.03,3.78827
-4.77438,7.86081,1.1761,0.280586,-0.0355817,-0.0702862,-0.00638209,-0.0039475,-0.00879303,0.0037121,-0.0140417,-0.85418,0.0123546,1096,868,2.74998,0.41872,18.78,4.08618,15.8364,3.66729
-4.08871,7.86509,1.185,0.272989,-0.0337322,-0.0714005,-0.00839066,-0.0042757,-0.0093514,0.00324189,-0.0159082,-0.893682,0.0122345,1103,868,2.66865,0.392781,18.5109,3.9605,15.6395,3.55123
-3.40169,7.86938,1.18713,0.267412,-0.0333978,-0.0725055,-0.0104711,-0.00465761,-0.00999711,0.00284675,-0.0179755,-0.926877,0.0119764,1110,868,2.6079,0.393417,18.2939,3.8501,15.475,3.4463
-2.71408,7.87328,1.18739,0.264502,-0.0341996,-0.0771632,-0.012778,-0.00504832,-0.0106916,0.00245551,-0.0202818,-0.958833,0.0119067,1117,868,2.56857,0.409225,18.1249,3.76487,15.3243,3.35268
-2.0261,7.87755,1.18729,0.262917,-0.0378991,-0.0946833,-0.0153209,-0.00535713,-0.0113592,0.00206459,-0.0227427,-0.992057,0.0126125,1124,868,2.52167,0.467945,18.0049,3.71043,15.1821,3.25239
-1.33798,7.88303,1.18836,0.260702,-0.046518,-0.129915,-0.0179414,-0.0054822,-0.0118955,0.00171616,-0.0251398,-1.02661,0.0140976,1131,868,2.43904,0.580669,17.9184,3.70515,15.0426,3.12543
-0.64733,7.89059,1.17602,0.252403,-0.0689355,-0.193563,-0.0204819,-0.00537176,-0.0121585,0.00138776,-0.0272414,-1.0634,0.0172245,1138,868,2.2473,0.845184,17.8876,3.85715,14.9609,2.97853
0.0440698,7.89786,1.16121,0.23574,-0.100443,-0.275588,-0.0227355,-0.00497317,-0.0119294,0.00101802,-0.0287267,-1.10538,0.0199495,1145,868,1.93883,1.21993,17.8261,4.1248,14.8956,2.84165
0.734271,7.90342,1.15564,0.208659,-0.136707,-0.361692,-0.0244421,-0.00426906,-0.0110229,0.000585675,-0.0292969,-1.15593,0.0227889,1152,868,1.51625,1.64666,17.6385,4.46476,14.8022,2.72515
1.42332,7.9075,1.15884,0.174585,-0.170976,-0.438494,-0.0253278,-0.00324727,-0.00936885,0.000192199,-0.0287673,-1.21895,0.0237288,1159,868,1.0366,2.04927,17.3328,4.78863,14.6824,2.6246
2.11185,7.91125,1.16693,0.134174,-0.198156,-0.499328,-0.025078,-0.00198713,-0.00704637,-6.72508e-06,-0.0270584,-1.29681,0.0235074,1166,868,0.517999,2.37796,16.9176,5.0143,14.5513,2.52312
2.80248,7.91478,1.16444,0.0956507,-0.217618,-0.521315,-0.0234752,-0.000577432,-0.00418121,0.00016218,-0.0242148,-1.39572,0.0234954,1173,868,0.0838911,2.6115,16.4864,5.1356,14.467,2.44377
3.49779,7.91923,1.13662,0.0660415,-0.225288,-0.493087,-0.0204895,0.000910837,-0.000910287,0.000949487,-0.0205281,-1.52836,0.0241453,1180,868,-0.173558,2.68841,16.144,5.11326,14.4858,2.38779
4.19412,7.92619,1.10554,0.0434794,-0.223454,-0.449089,-0.0162454,0.00238088,0.00256975,0.00272891,-0.0165934,1.43618,0.0236947,1187,868,-0.331643,2.65199,15.861,4.93835,14.5244,2.28596
4.8882,7.93356,1.08977,0.0238529,-0.216926,-0.390393,-0.0110083,0.00372935,0.00600839,0.00586844,-0.0131474,1.22877,0.0229133,1194,868,-0.432969,2.54847,15.5282,4.67735,14.5124,2.15078
5.57814,7.94031,1.09971,0.00689464,-0.201076,-0.309078,-0.0051334,0.00486923,0.00915909,0.0103035,-0.0105677,1.0353,0.0232102,1201,868,-0.465813,2.3053,15.0883,4.29892,14.41,1.98594
6.26444,7.94339,1.13157,-0.00613629,-0.174618,-0.211318,0.000948402,0.00572859,0.0118092,0.0153871,-0.00871012,0.885246,0.022481,1208,868,-0.427899,1.93192,14.5811,3.84635,14.231,1.86056
6.95224,7.94485,1.15631,-0.00793327,-0.14279,-0.117501,0.00680376,0.00624638,0.0137561,0.020284,-0.00723388,0.77527,0.0209844,1215,868,-0.281455,1.53016,14.2305,3.36313,14.0858,1.78022
7.64264,7.94698,1.16811,0.000979378,-0.116231,-0.0287375,0.0120559,0.00643308,0.014908,0.0244153,-0.00592627,0.6922,0.0175747,1222,868,-0.033072,1.1894,14.0556,2.94239,13.9968,1.70794
8.33278,7.94993,1.18315,0.0153545,-0.0949646,0.0469667,0.0163047,0.00630815,0.0152726,0.0273761,-0.00476321,0.627255,0.0143725,1229,868,0.249252,0.91206,13.9582,2.56572,13.9027,1.61374
9.02172,7.9538,1.20653,0.0301066,-0.0773467,0.104008,0.0192766,0.00593061,0.0149308,0.0289577,-0.00375051,0.575249,0.0119737,1236,868,0.503058,0.685921,13.8784,2.21066,13.7841,1.48709
9.70997,7.95853,1.23524,0.0448917,-0.0614257,0.14817,0.0209633,0.00542086,0.0140298,0.0292304,-0.00284625,0.532479,0.0117881,1243,868,0.734745,0.484268,13.8125,1.86079,13.6525,1.33425
10.4008,7.96246,1.25166,0.0596665,-0.0477895,0.175511,0.0214824,0.00486471,0.0127056,0.0283547,-0.00200762,0.495824,0.0117503,1250,868,0.935913,0.321319,13.8338,1.5838,13.5745,1.21862
11.0936,7.9661,1.25857,0.0746836,-0.0357532,0.187532,0.0210249,0.00433274,0.0111449,0.0266023,-0.00124472,0.464009,0.0120466,1257,868,1.11117,0.190608,13.9308,1.35438,13.5398,1.12476
11.7882,7.96926,1.25827,0.0894346,-0.0257603,0.186098,0.0198413,0.00382701,0.0095635,0.0243071,-0.000638817,0.436873,0.0125968,1264,868,1.25844,0.0867834,14.0857,1.18415,13.5396,1.05296
12.4799,7.97282,1.27444,0.103217,-0.0202449,0.183172,0.0181841,0.00339857,0.0081356,0.0217841,-0.000201435,0.416599,0.0127269,1271,868,1.39321,0.040794,14.1778,1.01491,13.4839,0.945858
13.1693,7.97577,1.30501,0.114435,-0.0152774,0.181479,0.0163293,0.00304856,0.00693,0.0192868,9.1047e-05,0.403369,0.0121617,1278,868,1.50433,0.00643434,14.1938,0.83239,13.3804,0.827892
13.8587,7.97914,1.33637,0.124165,-0.0113928,0.183281,0.0144964,0.00276293,0.00591907,0.0169636,0.00029576,0.394919,0.0110622,1285,868,1.60724,-0.0218223,14.1926,0.650549,13.2811,0.70033
14.55,7.98361,1.35981,0.131071,-0.00711533,0.183367,0.0127898,0.00254141,0.00507479,0.0148775,0.000453752,0.390277,0.00977358,1292,868,1.67835,-0.0635917,14.2037,0.467613,13.2192,0.563388
15.2454,7.98884,1.3639,0.137438,-0.0035773,0.183104,0.0112476,0.00235937,0.0043812,0.0130441,0.000562889,0.389135,0.00903567,1299,868,1.7433,-0.101755,14.2913,0.313875,13.2385,0.443443
15.9434,7.99499,1.35675,0.143466,-0.0004767,0.182493,0.00988331,0.00220419,0.00380976,0.0114527,0.000634824,0.390751,0.00912286,1306,868,1.80403,-0.13158,14.4263,0.161253,13.3082,0.323451
16.643,8.00095,1.34317,0.148864,0.00185962,0.176571,0.00867185,0.00210113,0.00330017,0.0100432,0.000729805,0.393823,0.00956542,1313,868,1.84772,-0.144004,14.5964,0.0304578,13.4096,0.218245
17.345,8.00791,1.32013,0.15375,0.00411871,0.169811,0.00756543,0.00203663,0.00283126,0.00875805,0.00084402,0.398673,0.0107079,1320,868,1.88433,-0.156873,14.8063,-0.101363,13.5548,0.108522
18.0483,8.01518,1.29237,0.158382,0.00686259,0.158073,0.00652142,0.00202142,0.00238698,0.00755168,0.000991149,0.407465,0.0111801,1327,868,1.90809,-0.182143,15.048,-0.220612,13.7254,0.000679108
18.7525,8.02245,1.2629,0.163438,0.00974804,0.143581,0.00554808,0.00204641,0.00197577,0.00643715,0.00115734,0.422843,0.0120438,1334,868,1.93012,-0.208694,15.3126,-0.333816,13.91,-0.104029
19.455,8.02957,1.24356,0.167531,0.0113401,0.132172,0.00466234,0.0021147,0.0015866,0.0054232,0.00135383,0.447157,0.0122394,1341,868,1.94854,-0.225879,15.5302,-0.448519,14.0632,-0.222275
20.1562,8.03638,1.233,0.170296,0.0117691,0.126858,0.00384947,0.00220074,0.00118967,0.00447248,0.00157773,0.482413,0.0116058,1348,868,1.96598,-0.226912,15.697,-0.573359,14.1901,-0.348199
20.8553,8.04185,1.23434,0.171954,0.0123592,0.119989,0.0030622,0.00229875,0.000785998,0.00355426,0.00180668,0.559345,0.0105828,1355,868,1.96893,-0.225335,15.8166,-0.693671,14.2785,-0.466269
21.5536,8.04696,1.24152,0.173253,0.0128407,0.112831,0.00232732,0.00242485,0.000408472,0.00278746,0.00196471,0.844809,0.00949174,1362,868,1.96751,-0.2217,15.918,-0.815291,14.3518,-0.586356
22.2505,8.05013,1.25665,0.171891,0.0117791,0.114409,0.00166648,0.00252381,6.89109e-05,0.00252931,0.00166098,1.4911,0.00989753,1369,868,1.95782,-0.206026,15.9536,-0.905296,14.4017,-0.679838
22.947,8.05212,1.27537,0.169427,0.00967306,0.121561,0.00108206,0.00254157,-0.00019082,0.00256611,0.00105752,-1.44292,0.0106888,1376,868,1.94912,-0.187813,15.9619,-0.967007,14.4449,-0.754671
23.6431,8.05294,1.29752,0.164965,0.00790647,0.133382,0.000574121,0.00257289,-0.00039075,0.00264657,0.000500447,-1.38444,0.012713,1383,868,1.93059,-0.172958,15.9364,-1.02194,14.4821,-0.81135
24.3385,8.05469,1.32444,0.16782,0.00643172,0.108214,0.000158442,0.00247283,-0.000472505,0.00256558,6.56922e-05,-1.37697,0.0200575,1390,868,1.90644,-0.169339,16.0363,-1.03705,14.5084,-0.894483
25.0327,8.05799,1.35858,0.173025,0.00488739,0.0671429,-0.000192077,0.00220645,-0.000474782,0.00229701,-0.00028264,-1.38231,0.029484,1397,868,1.87095,-0.171834,16.1656,-1.0617,14.5144,-1.02084
34.0471,8.08215,1.96782,0.160981,-0.0111564,-0.0178234,-0.00469076,7.90227e-05,-0.00222023,0.000952526,-0.00556427,-1.19597,0.034143,1488,868,1.55598,0.0602051,16.2914,-2.33314,14.6154,-2.52997
34.7444,8.08405,2.00671,0.15426,-0.00484468,0.00582561,-0.00449798,0.000585039,-0.00197078,0.00125962,-0.00517257,-1.241,0.0291425,1495,868,1.5419,0.0917119,16.2779,-2.63321,14.7053,-2.63201
-40.7935,6.98123,0.955347,0.109875,0.0157509,-0.0196707,-5.80208e-06,-0.000208414,0.000340627,0.000248265,-0.000462481,0.640859,0.00969372,725,875,1.12385,-0.152099,35.9417,8.93172,34.8272,9.07306
-40.1198,6.9845,0.962519,0.109517,0.0156017,-0.0208299,0.000107291,-0.000243535,0.000296659,0.000276517,-0.000412761,0.518401,0.00991279,732,875,1.11855,-0.153791,35.402,8.83419,34.2871,8.96871
-39.4465,6.98718,0.975118,0.109563,0.0151412,-0.0203703,0.000207127,-0.000274828,0.000217849,0.000291001,-0.000358701,0.367517,0.00960066,739,875,1.11886,-0.150971,34.848,8.73932,33.7336,8.86794
-38.7736,6.9892,0.99566,0.109905,0.0145575,-0.0203045,0.000303359,-0.000291594,0.000136456,0.000333163,-0.000321398,0.215038,0.00935287,746,875,1.12188,-0.142867,34.2752,8.64298,33.1573,8.76804
-38.1004,6.99121,1.0133,0.109998,0.0141105,-0.0209357,0.000392781,-0.000291123,6.2083e-05,0.000398371,-0.000296713,0.0897994,0.0089733,753,875,1.12167,-0.136646,33.7189,8.55208,32.5978,8.67326
-37.4258,6.99441,1.01718,0.110112,0.0135132,-0.0212211,0.000470108,-0.000281381,-3.48718e-06,0.000470124,-0.000281397,-0.00464023,0.00863487,760,875,1.12196,-0.129125,33.2182,8.46058,32.0948,8.57665
-36.7511,6.99729,1.0221,0.110415,0.0125777,-0.0225359,0.000532377,-0.000270473,-5.8235e-05,0.000536579,-0.000274675,-0.0720328,0.0085959,767,875,1.12324,-0.116414,32.7247,8.37744,31.5944,8.48509
-36.0761,7.00017,1.02565,0.111418,0.0114863,-0.0217031,0.000588459,-0.000264449,-0.000103891,0.000600931,-0.000276921,-0.11948,0.00882423,774,875,1.1338,-0.107721,32.2434,8.3005,31.1054,8.39586
-35.4004,7.00393,1.02458,0.112833,0.0103853,-0.018661,0.000653863,-0.000265244,-0.000150384,0.000677843,-0.000289224,-0.158128,0.00853322,781,875,1.15074,-0.0958389,31.7833,8.20641,30.6396,8.29617
-34.723,7.00924,1.00718,0.114185,0.0095683,-0.0154159,0.000709506,-0.000271924,-0.000198905,0.000748285,-0.000310703,-0.192549,0.00859986,788,875,1.16724,-0.0837391,31.3884,8.10061,30.2402,8.19128
-34.044,7.0157,0.975431,0.115152,0.0090627,-0.0114683,0.000758136,-0.000288576,-0.000256127,0.000817448,-0.000347888,-0.227563,0.0085189,795,875,1.1805,-0.0778323,31.0471,7.99353,29.8998,8.08628
-33.3641,7.0225,0.938715,0.115763,0.00813267,-0.00834777,0.00081282,-0.00031484,-0.000327058,0.000900811,-0.000402832,-0.262817,0.00823971,802,875,1.18937,-0.0715597,30.7293,7.89748,29.5843,7.98245
-32.6847,7.0287,0.909372,0.116319,0.00656768,-0.00662976,0.000879073,-0.000356297,-0.000394255,0.000994172,-0.000471395,-0.284045,0.00815906,809,875,1.1964,-0.0645329,30.3946,7.81652,29.2482,7.87912
-32.006,7.03412,0.889897,0.116487,0.00458626,-0.005291,0.000955573,-0.000411505,-0.000439162,0.00108449,-0.000540425,-0.285536,0.00835842,816,875,1.19911,-0.0554403,30.0274,7.74326,28.8825,7.77627
-31.3286,7.03843,0.885971,0.116624,0.00348915,-0.00718025,0.00104687,-0.000476484,-0.000466495,0.00117837,-0.000607987,-0.274765,0.00855423,823,875,1.19814,-0.0486872,29.6181,7.65714,28.4662,7.6713
-30.651,7.04327,0.882675,0.116873,0.002938,-0.00778853,0.00116893,-0.000552987,-0.000494138,0.00130066,-0.000684712,-0.260518,0.00915361,830,875,1.1996,-0.0452043,29.2107,7.54917,28.0542,7.55445
-29.9725,7.04895,0.872416,0.117933,0.0022601,-0.00674653,0.00133361,-0.000639549,-0.000529536,0.00146674,-0.000772678,-0.246303,0.00939815,837,875,1.21115,-0.0379564,28.8389,7.43147,27.6743,7.43189
-29.293,7.05524,0.855866,0.118844,0.00083408,-0.00483518,0.0015485,-0.000730721,-0.000566573,0.00168157,-0.000863792,-0.230688,0.00965575,844,875,1.22215,-0.0233012,28.493,7.31805,27.3241,7.30717
-28.6119,7.06145,0.826622,0.119751,-0.00101518,-0.0010452,0.00181646,-0.000820366,-0.000594681,0.00194437,-0.000948279,-0.211867,0.00972726,851,875,1.23521,-0.00755662,28.1953,7.23188,27.0271,7.20508
-27.9301,7.06727,0.793561,0.119789,-0.00291474,0.00388858,0.00213897,-0.000896134,-0.000616465,0.0022594,-0.00101657,-0.19293,0.00976658,858,875,1.24068,0.00802381,27.9069,7.15961,26.7508,7.11755
-27.2486,7.07219,0.765974,0.120615,-0.00443492,0.0057216,0.00251793,-0.00095501,-0.000642613,0.00263302,-0.0010701,-0.17722,0.00967921,865,875,1.25088,0.024041,27.6209,7.09392,26.4609,7.03982
-26.5677,7.07644,0.746318,0.121684,-0.00563229,0.00765015,0.00294019,-0.000996407,-0.000680377,0.00305447,-0.00111068,-0.166405,0.00994526,872,875,1.26375,0.0372303,27.3144,7.02555,26.1484,6.9634
-25.8876,7.08092,0.737374,0.124172,-0.00677053,0.00983978,0.0033783,-0.00101841,-0.000721312,0.00349361,-0.00113372,-0.158523,0.0101055,879,875,1.29164,0.0461391,26.9884,6.9378,25.8031,6.86488
-25.2076,7.08553,0.730729,0.12734,-0.00876371,0.0155643,0.00382307,-0.00102496,-0.000748177,0.00393591,-0.0011378,-0.149688,0.0101091,886,875,1.33077,0.0596612,26.6581,6.85111,25.4559,6.76026
-24.526,7.09128,0.712998,0.131077,-0.0110903,0.0210405,0.00428071,-0.00101775,-0.00076122,0.00438791,-0.00112494,-0.139899,0.00993277,893,875,1.37555,0.0822899,26.3817,6.75692,25.1564,6.65024
-23.8432,7.09759,0.686978,0.135061,-0.0138835,0.0261026,0.00473922,-0.00100269,-0.000759827,0.00483807,-0.00110154,-0.129364,0.00932596,900,875,1.42248,0.113539,26.1462,6.66663,24.8941,6.54259
-23.1595,7.10419,0.655955,0.139495,-0.0159597,0.0301703,0.0051851,-0.000987489,-0.000745675,0.0052739,-0.00107629,-0.118533,0.00986294,907,875,1.47291,0.132786,25.9431,6.57766,24.6571,6.43719
-22.4773,7.11071,0.640776,0.143579,-0.018097,0.0352652,0.00561437,-0.000965972,-0.000725008,0.00569331,-0.0010449,-0.108445,0.010194,914,875,1.52117,0.147066,25.6824,6.4696,24.3682,6.30795
-21.7967,7.11578,0.641339,0.147497,-0.02036,0.0406579,0.00603962,-0.000940256,-0.000692516,0.00610767,-0.0010083,-0.0979438,0.0105063,921,875,1.56824,0.164979,25.3678,6.36436,24.0278,6.18321
-21.1157,7.12066,0.640168,0.151479,-0.0233564,0.0465972,0.00648727,-0.000919513,-0.000639798,0.00654213,-0.000974372,-0.0855357,0.0102271,928,875,1.61678,0.191842,25.0656,6.27117,23.7003,6.06537
-20.4344,7.12453,0.638163,0.155514,-0.0270732,0.0486559,0.00698002,-0.000902044,-0.000560662,0.0070197,-0.000941725,-0.0706572,0.00988469,935,875,1.66102,0.239986,24.7832,6.20006,23.3824,5.97017
-19.7528,7.12786,0.636735,0.159867,-0.0289715,0.0473291,0.00754175,-0.000885655,-0.000469701,0.00756784,-0.000911753,-0.0555058,0.0103784,942,875,1.70415,0.269231,24.5171,6.12671,23.069,5.88548
-19.0729,7.13024,0.650093,0.165257,-0.0297579,0.05041,0.00818379,-0.000862663,-0.000395196,0.00820103,-0.000879894,-0.0435745,0.011571,949,875,1.76365,0.273335,24.2024,6.04457,22.7074,5.79635
-18.3949,7.13276,0.680339,0.170684,-0.0299383,0.0556758,0.00890744,-0.000828477,-0.000346881,0.00891978,-0.00084082,-0.0355689,0.0119634,956,875,1.82654,0.262427,23.8269,5.93147,22.2898,5.67702
-17.7172,7.13466,0.714366,0.176077,-0.0297514,0.0618105,0.00969587,-0.000790684,-0.00032457,0.0097059,-0.00080072,-0.0309117,0.0119512,963,875,1.89033,0.2471,23.4417,5.82095,21.8646,5.56479
-17.0377,7.13768,0.735911,0.181628,-0.029136,0.0650169,0.0105231,-0.000762838,-0.000337674,0.0105332,-0.000772933,-0.0298843,0.0111836,970,875,1.95186,0.229362,23.1184,5.7061,21.4924,5.44981
-16.3558,7.14057,0.740532,0.189064,-0.0286069,0.0669293,0.011385,-0.000763603,-0.000398585,0.0113981,-0.000776666,-0.0327621,0.0106219,977,875,2.03093,0.218233,22.8862,5.61896,21.1897,5.36547
-15.6721,7.14535,0.733427,0.198848,-0.0283842,0.0732161,0.0122823,-0.000814487,-0.000520486,0.0123029,-0.00083514,-0.0396582,0.0109385,984,875,2.13998,0.211849,22.7173,5.50635,20.9376,5.26137
-14.9893,7.14959,0.734979,0.209932,-0.0275975,0.0816009,0.0131593,-0.000915171,-0.000718485,0.0131959,-0.000951753,-0.0508724,0.0114762,991,875,2.26531,0.202165,22.531,5.37921,20.6599,5.15451
-14.3122,7.1499,0.780945,0.220629,-0.0270758,0.0857943,0.0139336,-0.00106574,-0.000984598,0.0139979,-0.0011301,-0.0652695,0.0117122,998,875,2.38113,0.204729,22.1921,5.26114,20.2231,5.05681
-13.6402,7.14752,0.865003,0.23103,-0.0260879,0.0836508,0.0145438,-0.00127455,-0.00133281,0.0146553,-0.00138607,-0.0834733,0.0119918,1005,875,2.48526,0.201443,21.73,5.14319,19.6506,4.9525
-12.9673,7.14523,0.942482,0.242186,-0.0257891,0.0781879,0.0149349,-0.00154064,-0.00178712,0.0151265,-0.00173226,-0.106816,0.0119362,1012,875,2.59224,0.209391,21.314,5.04257,19.109,4.85734
-12.2925,7.14362,1.00707,0.253078,-0.0248687,0.0684291,0.0150461,-0.00186402,-0.00236273,0.01537,-0.00218794,-0.136247,0.0115753,1019,875,2.69011,0.203233,20.9602,4.95767,18.6219,4.76934
-11.6139,7.14505,1.04541,0.26477,-0.0253427,0.057318,0.0147776,-0.00222133,-0.00304351,0.0153061,-0.00274981,-0.171928,0.0112623,1026,875,2.79372,0.220425,20.722,4.86048,18.2396,4.66187
-10.9339,7.14691,1.07487,0.277858,-0.0269145,0.0452163,0.0140222,-0.00258335,-0.00379343,0.0148477,-0.0034089,-0.214283,0.0116023,1033,875,2.9098,0.245292,20.5395,4.78528,17.8973,4.55999
-10.2537,7.14859,1.10448,0.291461,-0.0300177,0.0300983,0.0127203,-0.00293407,-0.00457728,0.0139604,-0.00417421,-0.264582,0.0117279,1040,875,3.0263,0.2935,20.3748,4.72655,17.561,4.46183
-9.57596,7.14892,1.15277,0.303408,-0.0330716,0.00794708,0.0109067,-0.00326949,-0.00537016,0.0127113,-0.00507407,-0.324184,0.013582,1047,875,3.11495,0.346759,20.1464,4.67098,17.1613,4.36138
-8.8993,7.1484,1.20914,0.31241,-0.0357545,-0.0163524,0.00869809,-0.00357548,-0.00615741,0.0112546,-0.00613201,-0.393538,0.0146395,1054,875,3.16957,0.403688,19.8695,4.61226,16.7378,4.26555
-8.22119,7.14923,1.25666,0.319158,-0.0399965,-0.037474,0.00622109,-0.00383491,-0.00690136,0.00973179,-0.00734562,-0.470582,0.015657,1061,875,3.20525,0.47999,19.6022,4.5476,16.3542,4.15643
-7.54085,7.15145,1.29046,0.323172,-0.0435907,-0.0577121,0.00357994,-0.00402418,-0.00755905,0.00823926,-0.0086835,-0.552383,0.0158637,1068,875,3.2137,0.53885,19.3638,4.48,16.029,4.04138
-6.85719,7.1551,1.30361,0.322589,-0.044337,-0.0727347,0.000872229,-0.00414484,-0.00810678,0.00684972,-0.0101223,-0.635352,0.0152526,1075,875,3.18251,0.551018,19.1521,4.397,15.7881,3.93066
-6.17154,7.15923,1.3054,0.315976,-0.0427228,-0.0815561,-0.00180442,-0.00423155,-0.00856737,0.0056349,-0.0116709,-0.715041,0.0141376,1082,875,3.0989,0.532496,18.916,4.29529,15.5968,3.8287
-5.48597,7.16344,1.30964,0.30708,-0.0411006,-0.091315,-0.00435837,-0.00433199,-0.00899398,0.00464881,-0.0133392,-0.786132,0.0140176,1089,875,2.9904,0.506686,18.6567,4.1972,15.4033,3.72166
-4.80072,7.16751,1.31784,0.296695,-0.0399578,-0.0995647,-0.00674563,-0.00450985,-0.00944197,0.00388018,-0.0151357,-0.844322,0.0142304,1096,875,2.86891,0.494394,18.3708,4.08939,15.2017,3.61109
-4.11592,7.17123,1.3306,0.28681,-0.0392902,-0.101497,-0.00898606,-0.00479747,-0.0099802,0.00330581,-0.0170893,-0.88882,0.0145953,1103,875,2.76254,0.484897,18.0653,3.97818,14.9897,3.50049
-3.42983,7.17537,1.33694,0.279128,-0.038341,-0.101475,-0.0111868,-0.00516363,-0.0105986,0.00284296,-0.0191934,-0.923824,0.0142848,1110,875,2.68169,0.475807,17.8085,3.85983,14.8089,3.39221
