 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.9478,-4.35169,1.49014,0.0463499,0.00558019,-0.0016338,2.99779e-05,3.94949e-05,1.28484e-05,4.84377e-05,2.10351e-05,0.962745,0.0112017,1257,994,0.464682,-0.0631885,11.2826,1.1174,10.8113,1.1673
11.641,-4.3505,1.48971,0.0471764,0.00574211,-0.00329866,5.98026e-05,3.50971e-05,-2.58541e-05,7.61033e-05,1.87963e-05,-0.562539,0.0110336,1264,994,0.469598,-0.0714284,11.2927,1.09335,10.8096,1.13638
12.3307,-4.34662,1.5098,0.04716,0.00631907,-0.00607944,8.0368e-05,2.69953e-05,-6.66784e-05,0.000125502,-1.81387e-05,-0.595048,0.0106343,1271,994,0.463773,-0.0779483,11.2255,0.981541,10.7371,1.02671
13.0196,-4.34402,1.53525,0.0468434,0.00715946,-0.0105994,9.11605e-05,1.92083e-05,-0.000105466,0.000166617,-5.62486e-05,-0.621029,0.0105099,1278,994,0.451453,-0.0841461,11.145,0.886086,10.6511,0.93705
13.7122,-4.34317,1.54336,0.045858,0.0075664,-0.00835894,9.29321e-05,1.37096e-05,-0.00013556,0.000194549,-8.79077e-05,-0.643253,0.0107358,1285,994,0.445463,-0.0889555,11.1182,0.846201,10.6382,0.903304
14.4057,-4.34219,1.54815,0.0455616,0.00739974,-0.00538087,9.12335e-05,9.86005e-06,-0.00015483,0.000210634,-0.00010954,-0.656912,0.0107562,1292,994,0.447969,-0.085792,11.1169,0.81088,10.6453,0.871164
15.0982,-4.33996,1.5606,0.0453188,0.00701579,-0.00173578,8.91891e-05,9.57772e-06,-0.000163033,0.000217206,-0.000118439,-0.665662,0.0106599,1299,994,0.452428,-0.077846,11.0929,0.739705,10.6304,0.804277
15.7879,-4.33943,1.588,0.0453087,0.00692988,-0.00210224,8.54204e-05,1.4986e-05,-0.000162859,0.000216826,-0.00011642,-0.678916,0.0103201,1306,994,0.451344,-0.0723287,11.0285,0.687115,10.5653,0.755045
16.48,-4.34018,1.60525,0.0456553,0.00699769,-0.00662024,6.8703e-05,2.53403e-05,-0.000152927,0.000201478,-0.000107434,-0.714979,0.00983429,1313,994,0.445513,-0.0681689,11.0212,0.675804,10.546,0.743979
17.1765,-4.3411,1.60205,0.0459833,0.00591791,-0.00910894,3.92466e-05,3.87874e-05,-0.000132936,0.000171954,-9.39196e-05,-0.784535,0.00996524,1320,994,0.443552,-0.0550839,11.0954,0.703742,10.6123,0.759984
17.877,-4.33708,1.58092,0.0464888,0.00456534,-0.00841944,5.87235e-06,5.34004e-05,-0.000103243,0.000135579,-7.63065e-05,-0.898515,0.0101119,1327,994,0.449753,-0.0397197,11.2426,0.651086,10.7556,0.695715
18.5778,-4.32973,1.56116,0.0468842,0.00400426,-0.0068394,-2.0757e-05,7.01736e-05,-6.57502e-05,0.000104647,-5.52303e-05,-1.08789,0.0102368,1334,994,0.456628,-0.0379831,11.3898,0.525318,10.9016,0.56197
19.2776,-4.32485,1.54768,0.0474334,0.00433182,-0.00314571,-3.56626e-05,8.29683e-05,-2.45144e-05,8.78344e-05,-4.05287e-05,-1.37484,0.0104205,1341,994,0.469352,-0.0476107,11.5179,0.433169,11.0304,0.471286
19.9778,-4.32197,1.53445,0.0477535,0.00502629,0.00232787,-3.59612e-05,8.99928e-05,1.56333e-05,9.19042e-05,-3.78726e-05,1.44914,0.0104809,1348,994,0.483524,-0.0652553,11.6467,0.380541,11.1653,0.421645
20.6782,-4.32117,1.52244,0.0484586,0.00523601,0.0123707,-2.71435e-05,9.24148e-05,4.58033e-05,0.000107945,-4.26736e-05,1.2439,0.0101443,1355,994,0.51121,-0.0706665,11.774,0.361334,11.3026,0.413029
21.3785,-4.31944,1.51261,0.0485254,0.00520064,0.0158547,-2.395e-05,8.79519e-05,6.55077e-05,0.000118151,-5.41487e-05,1.13884,0.0101812,1362,994,0.519026,-0.0646665,11.9054,0.32198,11.439,0.382975
22.0804,-4.31547,1.49753,0.0470111,0.00563182,0.0117646,-2.58497e-05,7.91759e-05,7.60482e-05,0.00011908,-6.57541e-05,1.08757,0.0101569,1369,994,0.495119,-0.0667355,12.0619,0.250284,11.6035,0.313274
22.7858,-4.31139,1.46753,0.0446258,0.00660776,0.0013628,-2.08644e-05,6.58838e-05,7.55374e-05,0.000109614,-6.45949e-05,1.04602,0.00944929,1376,994,0.448981,-0.0763291,12.2851,0.197246,11.8328,0.258546
23.4935,-4.30851,1.42913,0.0438375,0.00681774,-0.000587687,7.50075e-06,5.11832e-05,6.36868e-05,9.66699e-05,-3.79859e-05,0.950587,0.00945493,1383,994,0.436654,-0.08037,12.5494,0.178913,12.1018,0.238189
24.1994,-4.30657,1.40177,0.0444246,0.00693896,-0.00114624,6.02251e-05,3.84194e-05,4.40788e-05,9.47295e-05,3.91507e-06,0.664157,0.00927396,1390,994,0.441029,-0.0813715,12.7903,0.164303,12.3355,0.224465
24.8997,-4.30271,1.40234,0.046077,0.00699457,0.00105859,0.000120585,2.69179e-05,2.45165e-05,0.000126614,2.08889e-05,0.241128,0.00925153,1397,994,0.462007,-0.0801263,12.9377,0.0740407,12.4695,0.139109
25.5968,-4.29853,1.41944,0.0477441,0.00707863,0.00301842,0.000173285,1.68661e-05,7.94159e-06,0.000173687,1.64639e-05,0.050598,0.00936865,1404,994,0.482658,-0.0809521,13.0294,-0.0399404,12.5472,0.0283221
26.2943,-4.29678,1.43665,0.0483879,0.00728728,0.00342802,0.000222207,7.94178e-06,-3.25566e-06,0.000222256,7.89233e-06,-0.0151899,0.00946479,1411,994,0.489735,-0.0837909,13.1198,-0.103209,12.6314,-0.0330159
26.9923,-4.29762,1.45237,0.0480446,0.00759426,-0.00236069,0.000264119,1.2656e-06,-3.43548e-06,0.000264164,1.22072e-06,-0.013067,0.00936067,1418,994,0.47335,-0.0872854,13.2228,-0.105883,12.7283,-0.0395688
27.6913,-4.2986,1.46549,0.047444,0.00759791,-0.00723045,0.000281617,-2.10643e-06,6.18391e-06,0.000281752,-2.24114e-06,0.0217818,0.00967816,1425,994,0.456304,-0.0862288,13.3391,-0.102147,12.8427,-0.0403905
28.3913,-4.29822,1.47602,0.0469052,0.00763985,-0.00932386,0.000266925,-3.17229e-06,1.6122e-05,0.000267883,-4.1312e-06,0.0594086,0.00989893,1432,994,0.44589,-0.080127,13.4689,-0.131928,12.9747,-0.0656874
29.092,-4.29725,1.48519,0.0472034,0.00728615,-0.00826135,0.000232591,-2.67556e-06,2.31507e-05,0.000234847,-4.932e-06,0.0971605,0.00992685,1439,994,0.45085,-0.0697407,13.6152,-0.172055,13.1195,-0.101558
29.7928,-4.29609,1.49556,0.0480424,0.00686279,-0.00635784,0.000199068,3.45368e-06,3.002e-05,0.000203571,-1.04968e-06,0.148902,0.0100042,1446,994,0.463112,-0.0578611,13.7685,-0.218538,13.2671,-0.14272
30.4917,-4.29475,1.51622,0.0485889,0.00690927,-0.0056143,0.000170408,1.51904e-05,4.50537e-05,0.000182538,3.06092e-06,0.262987,0.00991978,1453,994,0.469858,-0.0549683,13.8884,-0.279563,13.3824,-0.199102
31.1911,-4.29286,1.53607,0.0488734,0.00624881,-0.00542736,0.000143683,2.55663e-05,7.27992e-05,0.000178367,-9.11767e-06,0.444618,0.00996911,1460,994,0.472859,-0.0549713,14.0171,-0.333004,13.5083,-0.265802
31.8917,-4.29085,1.55209,0.048951,0.00565893,-0.0052503,0.000130598,3.40082e-05,0.000103134,0.000196184,-3.15782e-05,0.566425,0.0103939,1467,994,0.473785,-0.0589329,14.166,-0.382069,13.6566,-0.330573
32.5932,-4.29002,1.56597,0.0481144,0.0051693,-0.00184789,0.000130597,4.02806e-05,0.000124822,0.000218178,-4.73007e-05,0.611833,0.0105655,1474,994,0.473031,-0.0622647,14.3163,-0.410883,13.8204,-0.368714
33.2975,-4.28903,1.56973,0.0468219,0.00506908,0.00118919,0.000129373,5.0593e-05,0.000137076,0.000232607,-5.26406e-05,0.645488,0.0101891,1481,994,0.466934,-0.0643851,14.5093,-0.439876,14.031,-0.398322
34.0035,-4.28671,1.56774,0.0457752,0.00556679,0.00246406,0.000121008,6.26448e-05,0.000142348,0.000237135,-5.34823e-05,0.684298,0.0100004,1488,994,0.459178,-0.0664985,14.7376,-0.499159,14.2716,-0.448107
34.712,-4.28372,1.5574,0.0458324,0.00581002,0.000459491,0.00011443,7.14335e-05,0.000140716,0.000235281,-4.94173e-05,0.709595,0.00990418,1495,994,0.454762,-0.0661771,15.0221,-0.556113,14.5524,-0.502091
35.4204,-4.27904,1.5493,0.0465343,0.00643655,-0.000989586,0.000117939,8.63899e-05,0.000125972,0.000229121,-2.47918e-05,0.723111,0.0099226,1502,994,0.457947,-0.0704071,15.3115,-0.653742,14.8323,-0.592799
36.1281,-4.27534,1.54601,0.0476553,0.00744744,-0.000418744,0.00013222,9.95533e-05,9.37821e-05,0.00021108,2.06928e-05,0.699181,0.0102795,1509,994,0.469978,-0.0809156,15.5911,-0.74089,15.101,-0.669102
36.8353,-4.27413,1.54658,0.0476405,0.00825213,0.00308451,0.000142408,0.000115701,3.76768e-05,0.000169028,8.90815e-05,0.615096,0.0108456,1516,994,0.477789,-0.095831,15.8471,-0.77666,15.3618,-0.699059
37.5442,-4.27267,1.54216,0.0477577,0.00842067,0.00378464,0.000139373,0.000132736,-4.68151e-05,0.000182987,8.91218e-05,-0.750014,0.0107736,1523,994,0.480359,-0.103414,16.1354,-0.802793,15.6497,-0.728439
38.2555,-4.2712,1.52965,0.0483375,0.00811321,0.0010248,9.33677e-05,0.000146189,-0.000155344,0.000277351,-3.77943e-05,-0.869601,0.0109072,1530,994,0.479212,-0.0962535,16.4725,-0.820589,15.9767,-0.748616
38.9672,-4.2699,1.51734,0.0493345,0.0074147,-0.00123424,-1.61035e-05,0.000155244,-0.000285073,0.000367238,-0.000228098,-0.931371,0.0110385,1537,994,0.483338,-0.079463,16.8199,-0.836961,16.3106,-0.765365
39.6779,-4.26808,1.51105,0.049688,0.00731523,-0.0020795,-0.000153362,0.000167612,-0.000439582,0.000475087,-0.000460837,-0.960425,0.0118526,1544,994,0.484389,-0.0630468,17.143,-0.884214,16.6288,-0.799513
-40.8967,-5.16954,1.90018,0.0476917,0.00722259,0.00385639,0.000119032,-4.3502e-05,0.000298816,0.000347435,-0.000271905,0.652628,0.0117131,725,1001,0.499951,-0.0707156,30.128,4.06986,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.0479978,0.00728908,0.000351189,-1.74627e-05,-4.48906e-05,0.000218525,0.000187778,-0.000250131,0.754061,0.0116313,732,1001,0.499985,-0.0691392,29.6441,4.03106,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.0475437,0.00735531,0.00125983,-0.000117959,-3.61455e-05,0.000136644,6.55836e-05,-0.000219689,0.930837,0.0115607,739,1001,0.495886,-0.0708819,29.2348,4.03804,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.0468271,0.00762334,0.00573009,-0.000177853,-3.10153e-05,6.75675e-05,-4.65582e-06,-0.000204212,1.19884,0.011362,746,1001,0.492268,-0.0777647,28.8581,4.04147,28.421,4.12722
-38.1984,-5.16444,1.79389,0.0467134,0.00781195,0.00710467,-0.000204585,-3.54382e-05,1.19719e-05,-3.4595e-05,-0.000205428,1.50049,0.0111349,753,1001,0.492235,-0.080645,28.4647,4.04051,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.0473018,0.00723415,0.00493633,-0.000212277,-4.9228e-05,-3.29616e-05,-4.28167e-05,-0.000218688,-1.37869,0.0108403,760,1001,0.496307,-0.0747448,28.0262,3.9863,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.0474462,0.00775028,0.000863242,-0.000206577,-6.82771e-05,-6.64286e-05,-4.15392e-05,-0.000233315,-1.18813,0.0106878,767,1001,0.493871,-0.0822008,27.6234,3.95346,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.0474501,0.00775011,-0.00396452,-0.00019325,-8.92506e-05,-8.59624e-05,-4.07838e-05,-0.000241717,-1.05741,0.010696,774,1001,0.489155,-0.0854942,27.2502,3.91467,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.047011,0.00738275,-0.00579898,-0.000202367,-0.000109209,-9.25434e-05,-5.21833e-05,-0.000259392,-1.01855,0.0107131,781,1001,0.482606,-0.0841402,26.8652,3.88006,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.0465639,0.00707986,-0.00561992,-0.000210933,-0.000124827,-8.60534e-05,-7.16575e-05,-0.000264103,-1.01735,0.010485,788,1001,0.477906,-0.0854263,26.4702,3.83018,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.046354,0.00707857,-0.00608348,-0.000204395,-0.000138905,-6.9921e-05,-9.44416e-05,-0.000248859,-1.00439,0.0104071,795,1001,0.475032,-0.0903746,26.0661,3.80577,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.0464257,0.00737063,-0.00656181,-0.00018459,-0.000155625,-4.71389e-05,-0.000120794,-0.000219421,-0.934438,0.0105229,802,1001,0.475023,-0.0923937,25.6772,3.85417,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.046209,0.00696108,-0.0039909,-0.000158758,-0.000168049,-2.16874e-05,-0.000141224,-0.000185583,-0.679884,0.0106799,809,1001,0.475149,-0.084193,25.2506,3.83309,24.79,3.88725
-32.122,-5.14751,1.66586,0.0459976,0.00653824,-0.000776925,-0.000131519,-0.000175452,9.47277e-07,-0.000131498,-0.000175473,0.0215482,0.0105697,816,1001,0.476087,-0.0755836,24.7509,3.77843,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.0460586,0.00597745,0.00250947,-0.000101884,-0.000178644,1.61599e-05,-9.86206e-05,-0.000181908,0.199259,0.0100922,823,1001,0.480036,-0.0684337,24.2442,3.68504,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.0454984,0.00629555,0.003021,-6.87566e-05,-0.00017485,2.91795e-05,-6.12608e-05,-0.000182346,0.251449,0.0100173,830,1001,0.474652,-0.0726773,23.7622,3.61086,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.0441566,0.00718377,0.00229342,-4.65314e-05,-0.000165216,3.75986e-05,-3.5623e-05,-0.000176125,0.282375,0.0104935,837,1001,0.459786,-0.078666,23.3797,3.55446,22.9548,3.6262
-29.419,-5.13638,1.64915,0.0434007,0.00793814,-0.000993647,-3.6748e-05,-0.00015189,3.87793e-05,-2.49053e-05,-0.000163732,0.296391,0.0111313,844,1001,0.448168,-0.0824138,23.0905,3.50647,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.0432515,0.00821078,-0.00270411,-3.23972e-05,-0.00013759,3.5291e-05,-2.16545e-05,-0.000148332,0.295492,0.0112799,851,1001,0.444502,-0.0799957,22.8247,3.47492,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.0439488,0.00845587,-0.00606828,-2.72572e-05,-0.000125675,2.56472e-05,-2.09747e-05,-0.000131957,0.240228,0.0109799,858,1001,0.447696,-0.0749648,22.5632,3.4303,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.045283,0.00870704,-0.0117173,-2.48819e-05,-0.000116562,1.14505e-05,-2.34734e-05,-0.00011797,0.122392,0.0110486,865,1001,0.454823,-0.0790327,22.3052,3.39221,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.0458842,0.00893854,-0.0172272,-4.36825e-05,-0.000113686,-4.0347e-06,-4.34507e-05,-0.000113917,-0.0573827,0.0116746,872,1001,0.45437,-0.0860879,22.0512,3.36852,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.0466245,0.00825108,-0.0138268,-7.82001e-05,-0.000117343,-1.80214e-05,-7.11668e-05,-0.000124376,-0.372094,0.0122284,879,1001,0.465582,-0.0861811,21.7933,3.32974,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.0474077,0.00758168,-0.00732096,-0.000104635,-0.000126747,-3.23197e-05,-8.15324e-05,-0.000149849,-0.620592,0.0125139,886,1001,0.480957,-0.0820833,21.5352,3.30397,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.0473732,0.00732799,-0.000614066,-0.000114982,-0.000137077,-5.05939e-05,-7.42434e-05,-0.000177815,-0.677906,0.0123615,893,1001,0.488269,-0.0807174,21.2828,3.26795,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.0468071,0.00800327,0.00069511,-0.000120762,-0.000145807,-7.11458e-05,-6.10451e-05,-0.000205524,-0.698287,0.0118391,900,1001,0.483741,-0.0867773,21.0488,3.23393,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.0456615,0.00813833,-0.00369408,-0.000135853,-0.000151585,-8.65293e-05,-5.68329e-05,-0.000230605,-0.740072,0.0115946,907,1001,0.466382,-0.0898264,20.8154,3.19523,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.0444731,0.00794534,-0.0115688,-0.000154112,-0.000156414,-9.25571e-05,-6.2699e-05,-0.000247827,-0.779181,0.0118357,914,1001,0.444182,-0.081455,20.5719,3.13438,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.0435454,0.00775519,-0.0193492,-0.000147591,-0.000161133,-9.35691e-05,-6.05482e-05,-0.000248176,-0.749277,0.0122122,921,1001,0.424589,-0.0740261,20.314,3.08662,19.837,3.15011
-21.2492,-5.10084,1.28889,0.0425603,0.00784153,-0.0238212,-0.000108637,-0.000165199,-9.68912e-05,-3.59839e-05,-0.000237852,-0.643401,0.0125685,928,1001,0.408363,-0.0728715,20.0141,3.08971,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.0421626,0.00808573,-0.0213488,-6.05328e-05,-0.000163667,-0.000101123,1.41258e-06,-0.000225612,-0.549614,0.0123802,935,1001,0.4069,-0.0780696,19.7085,3.09283,19.24,3.15677
-19.8886,-5.09939,1.27359,0.0425596,0.00795469,-0.0149411,-2.23986e-05,-0.000155145,-0.000102208,3.30969e-05,-0.00021064,-0.497425,0.0119665,942,1001,0.418768,-0.0801972,19.3979,3.05443,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.0438464,0.00718682,-0.00601882,3.30606e-06,-0.000143768,-0.000101696,5.52669e-05,-0.000195728,-0.472365,0.0113346,949,1001,0.443258,-0.0715995,19.0716,2.95987,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.0454356,0.00565122,0.00335482,2.27104e-05,-0.000131608,-9.82635e-05,7.04882e-05,-0.000179386,-0.452564,0.0108662,956,1001,0.471733,-0.0527293,18.7157,2.88821,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.0457331,0.00483852,0.00677146,4.16172e-05,-0.000118495,-8.50397e-05,7.83547e-05,-0.000155232,-0.407788,0.0108924,963,1001,0.47925,-0.0453034,18.3427,2.81806,17.9084,2.8804
-17.173,-5.08963,1.31125,0.0452055,0.00549162,0.00456663,6.72595e-05,-0.00010317,-6.51876e-05,8.93339e-05,-0.000125245,-0.32651,0.0112392,970,1001,0.470781,-0.0603485,18.0156,2.78281,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.0445202,0.00685555,5.80366e-05,9.90297e-05,-8.18308e-05,-4.58104e-05,0.000109971,-9.27722e-05,-0.23445,0.011361,977,1001,0.457438,-0.0733754,17.7283,2.72881,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.0442581,0.00789556,-0.00321464,0.000121577,-5.50046e-05,-3.26055e-05,0.000127406,-6.08328e-05,-0.17688,0.0113886,984,1001,0.450018,-0.0823634,17.4861,2.67506,17.0408,2.75142
-15.129,-5.08498,1.30306,0.0440384,0.00832065,-0.00263128,0.000132374,-2.80237e-05,-2.68083e-05,0.000136736,-3.23857e-05,-0.161298,0.011427,991,1001,0.448313,-0.0861822,17.2076,2.64614,16.7657,2.72813
-14.45,-5.0866,1.32207,0.0442013,0.0077329,-0.00359911,0.000135857,-2.18892e-06,-2.33285e-05,0.000139693,-6.02465e-06,-0.162964,0.0114899,998,1001,0.448478,-0.0832971,16.8719,2.65996,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.044715,0.00705845,-0.00593071,0.000141198,2.27628e-05,-2.04391e-05,0.000144626,1.93347e-05,-0.166175,0.0116904,1005,1001,0.45032,-0.0801069,16.4771,2.64332,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.0452069,0.00681078,-0.00907901,0.000148575,4.83037e-05,-2.20713e-05,0.000153218,4.36604e-05,-0.207351,0.0115188,1012,1001,0.450682,-0.0796814,16.0854,2.57616,15.616,2.6262
-12.4192,-5.08625,1.43119,0.0447291,0.00700413,-0.00596253,0.000142979,7.49595e-05,-2.85622e-05,0.000153381,6.45568e-05,-0.349279,0.0110755,1019,1001,0.449955,-0.082258,15.7097,2.51979,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.0442234,0.00722569,-0.000776038,0.000119464,0.000100383,-3.51342e-05,0.00014633,7.35168e-05,-0.65282,0.0106652,1026,1001,0.452031,-0.0859912,15.3376,2.47765,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.0439217,0.00766696,0.00403636,9.19703e-05,0.000124357,-3.92141e-05,0.00015059,6.57376e-05,-0.981207,0.0108359,1033,1001,0.455794,-0.0921022,14.928,2.45417,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.0442996,0.00755613,0.00435579,7.47853e-05,0.000143824,-4.6836e-05,0.000167487,5.11222e-05,-1.10297,0.0108691,1040,1001,0.46007,-0.0919109,14.4743,2.38688,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.0449006,0.00708294,0.00294151,6.31548e-05,0.000159269,-6.17438e-05,0.000189454,3.297e-05,-1.11609,0.0108022,1047,1001,0.464083,-0.0887511,14.0156,2.32725,13.576,2.38748
-9.04168,-5.08944,1.68581,0.0448678,0.0068937,-0.000198463,4.3458e-05,0.000173188,-7.56923e-05,0.000208006,8.63939e-06,-1.13966,0.0106787,1054,1001,0.458919,-0.0836728,13.6013,2.2515,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.045095,0.00678009,-0.000988659,1.56813e-05,0.000183637,-8.1496e-05,0.00021668,-1.73617e-05,-1.1856,0.0106091,1061,1001,0.459886,-0.0825794,13.2628,2.21496,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.0451246,0.00659004,-0.00166791,-1.08839e-05,0.000183747,-8.21801e-05,0.000213804,-4.09415e-05,-1.22016,0.0105974,1068,1001,0.458973,-0.0813448,12.9664,2.18841,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.0452677,0.00655607,-0.000434018,-2.82181e-05,0.000176071,-7.88647e-05,0.000202974,-5.51207e-05,-1.24205,0.0105322,1075,1001,0.462155,-0.0842222,12.681,2.18353,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.045507,0.0064236,0.00377439,-2.90096e-05,0.000161301,-7.0037e-05,0.000184297,-5.20055e-05,-1.25355,0.0102388,1082,1001,0.470982,-0.083291,12.414,2.10985,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.0466048,0.00581164,0.0103428,-1.60725e-05,0.000142133,-5.71314e-05,0.000160607,-3.45466e-05,-1.25805,0.0101768,1089,1001,0.492407,-0.0728728,12.2332,1.97992,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.0475189,0.00459204,0.0177453,-4.18121e-06,0.00012371,-4.07867e-05,0.00013561,-1.60815e-05,-1.28691,0.0101143,1096,1001,0.513481,-0.0598934,12.1169,1.86974,11.6822,1.92479
-4.26022,-5.07319,1.74485,0.0478444,0.00328875,0.0188868,-4.3125e-06,0.000104667,-2.34553e-05,0.000109501,-9.14632e-06,-1.36756,0.0105564,1103,1001,0.518725,-0.049277,12.0578,1.81035,11.622,1.85052
-3.57254,-5.07169,1.73094,0.0469138,0.00338134,0.0122977,-3.48966e-06,8.49714e-05,-1.12518e-05,8.63802e-05,-4.89841e-06,-1.44624,0.0108769,1110,1001,0.498615,-0.0513486,11.9565,1.79524,11.5149,1.82766
-2.88558,-5.07112,1.72364,0.0461198,0.00409273,0.00619448,1.94738e-05,6.32304e-05,-8.96037e-06,6.49942e-05,1.771e-05,-1.37644,0.0108534,1117,1001,0.480493,-0.0628739,11.8371,1.78803,11.3897,1.81657
-2.19826,-5.07025,1.71621,0.0456997,0.00504175,0.0052913,6.13644e-05,4.17492e-05,-2.017e-05,7.39849e-05,2.91287e-05,-0.559107,0.0107278,1124,1001,0.474524,-0.0732078,11.7176,1.76257,11.272,1.79923
-1.51044,-5.06995,1.70769,0.0453247,0.00567797,0.00846239,0.000105936,2.0784e-05,-3.97265e-05,0.000121592,5.12844e-06,-0.375395,0.0104893,1131,1001,0.475729,-0.0739188,11.6008,1.74253,11.1654,1.79521
-0.819939,-5.07048,1.68472,0.0450883,0.00610081,0.0110695,0.000138999,-2.08489e-06,-5.42034e-05,0.000157419,-2.05046e-05,-0.327582,0.0112275,1138,1001,0.477478,-0.0676397,11.5481,1.75395,11.1204,1.82464
-0.127266,-5.06822,1.65107,0.0447184,0.00680568,0.00826806,0.000157643,-2.52917e-05,-5.52614e-05,0.000173041,-4.06892e-05,-0.271738,0.0115879,1145,1001,0.468842,-0.0713874,11.5539,1.73049,11.1234,1.80872
0.564938,-5.0656,1.62273,0.0448994,0.00723703,0.00342505,0.000169206,-4.45587e-05,-4.39636e-05,0.000177894,-5.32473e-05,-0.195117,0.011809,1152,1001,0.462315,-0.0743504,11.5564,1.70078,11.1135,1.77941
1.25493,-5.06458,1.60984,0.0450195,0.00766593,-0.00288154,0.000174447,-5.7275e-05,-3.13909e-05,0.000178625,-6.14522e-05,-0.132292,0.012242,1159,1001,0.452576,-0.0847956,11.5096,1.69567,11.0518,1.76539
1.94278,-5.0628,1.61179,0.0456527,0.00728943,-0.0060598,0.000162226,-6.38072e-05,-1.82921e-05,0.000163696,-6.5278e-05,-0.080231,0.0124411,1166,1001,0.453339,-0.0865232,11.412,1.6624,10.9411,1.71904
2.63425,-5.06146,1.59434,0.0466112,0.00668795,-0.00803723,0.000129056,-6.41302e-05,2.70525e-07,0.000129056,-6.41306e-05,0.00140033,0.0126426,1173,1001,0.459387,-0.0835176,11.3958,1.65889,10.911,1.70395
3.33119,-5.0601,1.54722,0.0472481,0.00600957,-0.00769211,7.83092e-05,-6.59365e-05,2.16965e-05,8.1502e-05,-6.91293e-05,0.146108,0.0125839,1180,1001,0.466124,-0.0743891,11.4912,1.68135,11.0006,1.72202
4.028,-5.05236,1.50396,0.0474647,0.00570114,-0.00472997,1.33265e-05,-6.55194e-05,4.43036e-05,3.32077e-05,-8.54006e-05,0.421812,0.0120495,1187,1001,0.473167,-0.0662648,11.5706,1.55861,11.0839,1.60447
4.72468,-5.0464,1.46387,0.0472542,0.00580103,0.00236822,-4.99105e-05,-5.95413e-05,6.85101e-05,1.39533e-05,-0.000123405,0.750312,0.0120983,1194,1001,0.483246,-0.0586635,11.6323,1.45658,11.162,1.52019
5.4201,-5.04145,1.43345,0.0465171,0.00642779,0.00874088,-9.94065e-05,-4.85217e-05,9.27639e-05,2.22256e-05,-0.000170154,0.919242,0.0122578,1201,1001,0.486884,-0.0674084,11.6606,1.37061,11.2105,1.44555
6.11603,-5.03684,1.40243,0.0456765,0.00701181,0.00820948,-0.0001256,-3.47312e-05,0.00010949,3.83775e-05,-0.000198708,0.982066,0.0121083,1208,1001,0.477234,-0.0795927,11.7116,1.30476,11.2685,1.37881
6.81112,-5.03262,1.37854,0.0450832,0.00730768,0.00545223,-0.000140733,-2.06593e-05,0.000115281,4.92817e-05,-0.000210674,1.02547,0.0120854,1215,1001,0.466068,-0.0865082,11.7495,1.24182,11.3064,1.31192
