 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.9923,5.19633,1.67574,-0.379046,-0.281783,0.314514,0.0598039,-0.00178658,0.0373739,0.0774355,-0.0194181,0.440802,0.0205112,1257,896,-3.20974,2.63996,7.08658,3.79707,11.535,1.14417
11.6851,5.19898,1.67984,-0.347011,-0.245589,0.273232,0.0549881,-0.00270635,0.032176,0.069355,-0.0170732,0.419947,0.0182432,1264,896,-2.96152,2.3056,7.47576,3.38454,11.5168,1.07609
12.379,5.20495,1.6807,-0.317753,-0.217368,0.239981,0.0500109,-0.00327961,0.0274803,0.0616427,-0.0149115,0.400413,0.0169533,1271,896,-2.72648,2.00767,7.84056,3.02386,11.5187,0.945171
13.0715,5.21037,1.69097,-0.286187,-0.190891,0.201566,0.0451278,-0.0035583,0.0233102,0.0544886,-0.0129191,0.381863,0.0166233,1278,896,-2.47937,1.74468,8.20871,2.66902,11.4919,0.811167
13.7621,5.21306,1.71207,-0.255044,-0.166051,0.15746,0.0405493,-0.00371183,0.0196947,0.0480438,-0.0112063,0.363613,0.0171208,1285,896,-2.24905,1.52267,8.54747,2.35502,11.4303,0.716541
14.4533,5.21391,1.73168,-0.228658,-0.144213,0.120161,0.0363632,-0.00366172,0.0165595,0.042326,-0.00962454,0.345631,0.0169819,1292,896,-2.05471,1.33707,8.83694,2.09608,11.3814,0.662163
15.1472,5.21552,1.73922,-0.206931,-0.128197,0.0933673,0.0325045,-0.00345672,0.0138981,0.0372496,-0.00820187,0.329014,0.0169228,1299,896,-1.88744,1.21835,9.11213,1.87653,11.3859,0.610945
15.844,5.21724,1.73339,-0.19058,-0.113475,0.0829362,0.0290673,-0.00316955,0.0116996,0.0328658,-0.00696804,0.313932,0.016841,1306,896,-1.74257,1.09197,9.36079,1.68482,11.4488,0.578591
16.5424,5.22123,1.72228,-0.1781,-0.10154,0.0707929,0.0261182,-0.00288009,0.00995451,0.0292065,-0.00596836,0.300824,0.0170962,1313,896,-1.64022,0.990209,9.60112,1.49001,11.5396,0.507988
17.24,5.22751,1.71692,-0.167234,-0.0915153,0.0584964,0.0236965,-0.00261724,0.00864912,0.0262848,-0.00520554,0.290774,0.0176343,1320,896,-1.55464,0.897465,9.81065,1.2702,11.6161,0.382007
17.938,5.23452,1.71175,-0.154968,-0.081341,0.0428522,0.0216624,-0.00242468,0.00771171,0.0239198,-0.0046821,0.28477,0.018651,1327,896,-1.46219,0.797309,10.0469,1.04495,11.6993,0.24105
18.6364,5.24151,1.70628,-0.14098,-0.068283,0.0328914,0.0200181,-0.00235786,0.00705053,0.0220544,-0.00439413,0.281161,0.0221568,1334,896,-1.34175,0.669424,10.2988,0.78057,11.7909,0.101125
19.3371,5.24787,1.69185,-0.124337,-0.0544641,0.0131809,0.018675,-0.00247505,0.00650166,0.0205138,-0.00431384,0.27562,0.0303715,1341,896,-1.21506,0.528264,10.6365,0.555908,11.9242,-0.0118293
-40.8444,4.24317,1.5205,0.109424,0.142408,-0.029324,0.000274837,-0.000358631,0.000537361,0.000581863,-0.000665657,0.519094,0.0100605,725,903,1.11015,-1.4572,33.5432,6.66762,32.3886,8.07887
-40.1721,4.24661,1.53195,0.109034,0.143556,-0.0329498,0.000295577,-0.000422429,0.000485913,0.000540722,-0.000667574,0.467244,0.00986248,732,903,1.10209,-1.46601,32.9927,6.5476,31.8311,7.96825
-39.4999,4.25002,1.54616,0.1085,0.144807,-0.0370705,0.000334296,-0.000460023,0.000407717,0.000506319,-0.000632046,0.399257,0.00987525,739,903,1.09199,-1.47754,32.4384,6.4255,31.2698,7.85411
-38.8268,4.2545,1.55209,0.108281,0.146034,-0.041374,0.000379175,-0.000494963,0.000330259,0.00048992,-0.000605709,0.323545,0.00973259,746,903,1.08489,-1.49116,31.9241,6.29717,30.7451,7.73075
-38.153,4.25743,1.55249,0.108344,0.146871,-0.0434418,0.0004265,-0.000537282,0.000260686,0.000492492,-0.000603275,0.24794,0.00958556,753,903,1.08261,-1.4997,31.4323,6.20894,30.2467,7.64804
-37.4784,4.26112,1.54516,0.108724,0.147582,-0.0446569,0.000468479,-0.000594012,0.000201236,0.000505316,-0.00063085,0.181049,0.00958192,760,903,1.08433,-1.50627,30.9759,6.11652,29.7831,7.56179
-36.8028,4.26559,1.52978,0.109163,0.148031,-0.041629,0.000507674,-0.000671051,0.000154868,0.000527681,-0.000691059,0.128481,0.00979084,767,903,1.0906,-1.51409,30.5441,6.02024,29.3553,7.47146
-36.1256,4.27088,1.49866,0.109996,0.148237,-0.0350727,0.000558667,-0.000768786,0.000122436,0.000569865,-0.000779984,0.0912088,0.00970624,774,903,1.10438,-1.5208,30.1705,5.92996,28.9917,7.38857
-35.4479,4.27588,1.46705,0.110479,0.148778,-0.0311353,0.000620659,-0.000879286,9.62635e-05,0.000626812,-0.000885438,0.0638291,0.00960824,781,903,1.11217,-1.53069,29.8092,5.84698,28.6364,7.31263
-34.7704,4.28082,1.43927,0.110547,0.149897,-0.0324148,0.000684174,-0.00100523,7.17947e-05,0.00068722,-0.00100828,0.0423951,0.00983937,788,903,1.11061,-1.5424,29.4509,5.75726,28.2736,7.23206
-34.0932,4.28627,1.41864,0.110838,0.150802,-0.0359445,0.000750551,-0.00114651,3.53758e-05,0.00075121,-0.00114717,0.0186391,0.0102086,795,903,1.10909,-1.54661,29.0813,5.64656,27.8912,7.1304
-33.417,4.29044,1.40962,0.111282,0.151246,-0.0384022,0.000825492,-0.00130329,-1.45971e-05,0.000825592,-0.00130339,-0.00685656,0.0101395,802,903,1.11017,-1.54646,28.6738,5.5481,27.4726,7.03765
-32.7416,4.294,1.41215,0.111682,0.151506,-0.0401368,0.000902001,-0.0014761,-6.50559e-05,0.00090378,-0.00147787,-0.027329,0.010202,809,903,1.11147,-1.54272,28.228,5.44392,27.018,6.9402
-32.0663,4.29638,1.41784,0.111997,0.151559,-0.0405346,0.000959896,-0.00165532,-0.000109291,0.000964455,-0.00165988,-0.0416935,0.0103685,816,903,1.11325,-1.53707,27.7724,5.35987,26.5581,6.86265
-31.3915,4.29824,1.43043,0.112763,0.15253,-0.0408261,0.000998263,-0.00183646,-0.000153935,0.0010066,-0.00184479,-0.0540914,0.0100883,823,903,1.11982,-1.54956,27.3021,5.27564,26.0792,6.78549
-30.7171,4.29952,1.44829,0.113596,0.153873,-0.0392462,0.00104396,-0.00201935,-0.000210819,0.0010584,-0.00203379,-0.0683908,0.0102128,830,903,1.12905,-1.5667,26.8143,5.18987,25.5873,6.71258
-30.0424,4.30125,1.46505,0.114569,0.155112,-0.0376389,0.00112236,-0.00220306,-0.000279935,0.00114576,-0.00222646,-0.0833981,0.0105216,837,903,1.13978,-1.57873,26.3384,5.09341,25.1058,6.63217
-29.3654,4.30486,1.46153,0.11502,0.156219,-0.0359662,0.00124784,-0.00238463,-0.00035306,0.00128184,-0.00241863,-0.0959982,0.0103754,844,903,1.14519,-1.59316,25.9385,4.99431,24.7057,6.54382
-28.6848,4.31197,1.42661,0.117964,0.157467,-0.0260059,0.00142285,-0.00256541,-0.000425797,0.0014678,-0.00261036,-0.105183,0.012491,851,903,1.18558,-1.62768,25.6638,4.87577,24.4282,6.43087
-28.0021,4.3204,1.37594,0.12085,0.159447,-0.0166311,0.00165657,-0.00274235,-0.000502089,0.00171315,-0.00279893,-0.112216,0.0134732,858,903,1.22493,-1.6744,25.4554,4.75241,24.2156,6.31475
-27.3203,4.32752,1.33637,0.12258,0.162165,-0.0125347,0.00196187,-0.00292146,-0.000586173,0.00203125,-0.00299084,-0.117806,0.013742,865,903,1.24655,-1.71896,25.2153,4.63016,23.9686,6.20926
-26.6404,4.33207,1.31701,0.121607,0.163037,-0.0148636,0.00234401,-0.00310936,-0.00068688,0.00242919,-0.00319454,-0.123388,0.0135543,872,903,1.23294,-1.71689,24.8972,4.53055,23.6535,6.12627
-25.9608,4.33656,1.30263,0.120069,0.163117,-0.0178521,0.00278605,-0.00331576,-0.000807803,0.00289118,-0.00342089,-0.129418,0.0126274,879,903,1.21269,-1.70085,24.5634,4.42813,23.3266,6.03736
-25.2803,4.34064,1.28216,0.120348,0.162841,-0.01552,0.00326881,-0.00354958,-0.000944679,0.00339728,-0.00367805,-0.135157,0.0109984,886,903,1.2174,-1.69167,24.2625,4.3497,23.0288,5.96624
-24.5991,4.34496,1.25887,0.122871,0.163681,-0.0121119,0.00377109,-0.00381094,-0.00109847,0.00392702,-0.00396687,-0.141017,0.0119509,893,903,1.24664,-1.70738,23.9984,4.27172,22.7481,5.89478
-23.9168,4.34976,1.22944,0.126427,0.163829,-0.0135639,0.00425762,-0.00409486,-0.00127617,0.00444825,-0.00428549,-0.148283,0.0125472,900,903,1.28069,-1.70433,23.786,4.19559,22.4969,5.82264
-23.2326,4.35636,1.18532,0.130579,0.164179,-0.0133791,0.00470517,-0.00440169,-0.00148844,0.00494227,-0.00463879,-0.157967,0.0122984,907,903,1.32278,-1.7067,23.6367,4.10393,22.3069,5.73602
-22.5469,4.36419,1.13313,0.134838,0.16428,-0.0123214,0.00511321,-0.0047339,-0.00174324,0.0054127,-0.0050334,-0.170144,0.0116796,914,903,1.36697,-1.70461,23.523,3.99874,22.1538,5.63654
-21.8637,4.37022,1.10359,0.139391,0.164519,-0.0125973,0.00550441,-0.00509852,-0.00202458,0.00587784,-0.00547195,-0.182399,0.0115555,921,903,1.41257,-1.70207,23.3385,3.89482,21.9234,5.53975
-21.184,4.37368,1.10654,0.144697,0.164572,-0.00929391,0.00590508,-0.0054946,-0.00230159,0.00635223,-0.00594176,-0.191889,0.01215,928,903,1.47049,-1.70267,23.0385,3.79625,21.5791,5.44699
-20.5066,4.37553,1.12913,0.149234,0.163941,-0.00207743,0.00635037,-0.00591833,-0.00255699,0.00686196,-0.00642992,-0.197466,0.0130071,935,903,1.52561,-1.69776,22.6548,3.70385,21.1683,5.35794
-19.8283,4.377,1.14614,0.15281,0.163066,0.00640222,0.00690954,-0.00637161,-0.00278534,0.00747003,-0.00693211,-0.198577,0.0139009,942,903,1.57263,-1.69233,22.2861,3.63053,20.7848,5.28535
-19.1479,4.38008,1.1481,0.154775,0.162046,0.015917,0.00766017,-0.00686401,-0.00298114,0.00824825,-0.00745209,-0.194766,0.0143577,949,903,1.60462,-1.68832,21.9618,3.55003,20.4639,5.20261
-18.4674,4.38475,1.15132,0.156431,0.159288,0.0215806,0.0086742,-0.00739932,-0.00313032,0.00926231,-0.00798743,-0.185711,0.0144421,956,903,1.62875,-1.67142,21.6463,3.46359,20.1452,5.08525
-17.7885,4.38906,1.16947,0.157693,0.1563,0.0304398,0.00994126,-0.00797755,-0.00323023,0.0105058,-0.00854208,-0.173017,0.0148801,963,903,1.65324,-1.64904,21.2703,3.35629,19.7776,4.95282
-17.1118,4.39185,1.20601,0.160563,0.151686,0.042567,0.0114125,-0.00862983,-0.00330676,0.011944,-0.00916132,-0.159364,0.0148593,970,903,1.69906,-1.61845,20.8404,3.27256,19.3481,4.82389
-16.4357,4.39283,1.24744,0.165536,0.148423,0.0605019,0.0130915,-0.00938978,-0.00342503,0.0136017,-0.00990001,-0.147882,0.0148322,977,903,1.77457,-1.59896,20.4057,3.1935,18.9066,4.72521
-15.7576,4.39349,1.27585,0.172706,0.146286,0.0796963,0.0149832,-0.0103029,-0.00365476,0.0155008,-0.0108205,-0.140701,0.0148136,984,903,1.8747,-1.58714,20.0451,3.12379,18.5201,4.65316
-15.076,4.39498,1.27901,0.183966,0.146122,0.0997418,0.0170513,-0.0113988,-0.00403783,0.0176133,-0.0119608,-0.138289,0.0148783,991,903,2.01823,-1.59251,19.8243,3.05108,18.2345,4.60266
-14.3915,4.39943,1.26316,0.199506,0.14755,0.118523,0.0192684,-0.0127045,-0.00460698,0.019919,-0.0133551,-0.140289,0.0157626,998,903,2.20433,-1.63436,19.7278,2.9525,18.0269,4.51997
-13.7074,4.40511,1.2524,0.217077,0.150424,0.141427,0.0215635,-0.0142418,-0.00542629,0.0223678,-0.0150461,-0.147149,0.0171093,1005,903,2.41743,-1.69829,19.6303,2.80735,17.8073,4.40451
-13.0288,4.40824,1.28305,0.234305,0.153624,0.167569,0.0238245,-0.0160077,-0.00656906,0.0248799,-0.0170631,-0.1593,0.0184842,1012,903,2.63239,-1.7801,19.3746,2.65806,17.4395,4.2787
-12.3568,4.40718,1.36283,0.248662,0.153503,0.180672,0.025929,-0.0179819,-0.00808365,0.0273698,-0.0194227,-0.176391,0.0198522,1019,903,2.80003,-1.7892,18.944,2.53506,16.8941,4.16498
-11.6866,4.4059,1.45515,0.260955,0.150274,0.219803,0.0276722,-0.0201217,-0.00995518,0.0296629,-0.0221124,-0.197362,0.0212496,1026,903,2.98483,-1.76952,18.3916,2.39271,16.3081,4.03689
-11.016,4.40489,1.54529,0.27543,0.145228,0.25826,0.0288666,-0.0223829,-0.0121527,0.0316023,-0.0251186,-0.22142,0.0227029,1033,903,3.1921,-1.72566,17.8778,2.26204,15.7366,3.90659
-10.3378,4.4038,1.58235,0.292498,0.13887,0.31952,0.0293154,-0.0247065,-0.0147117,0.0330619,-0.0284531,-0.249365,0.0235674,1040,903,3.46057,-1.6937,17.5431,2.21895,15.3704,3.85916
-9.65611,4.40308,1.59699,0.311429,0.131245,0.383637,0.0288169,-0.027025,-0.0176628,0.0339347,-0.0321428,-0.282023,0.0247899,1047,903,3.754,-1.66177,17.3127,2.22423,15.095,3.83816
-8.97501,4.40196,1.61713,0.336262,0.120076,0.44948,0.0272282,-0.0292912,-0.0210532,0.0342083,-0.0362713,-0.320143,0.0256976,1054,903,4.1123,-1.58114,17.1245,2.25056,14.8056,3.81727
-8.29588,4.40068,1.65217,0.359073,0.102202,0.506245,0.0245205,-0.0315254,-0.0248872,0.0339763,-0.0409812,-0.363101,0.025835,1061,903,4.43825,-1.41764,16.8891,2.32614,14.4671,3.7773
-7.61792,4.39961,1.69629,0.376487,0.0799431,0.570855,0.0204918,-0.0336419,-0.0291581,0.0332095,-0.0463596,-0.411287,0.026182,1068,903,4.72291,-1.21827,16.5561,2.42573,14.1011,3.71909
-6.93779,4.40062,1.72727,0.383767,0.0561694,0.666219,0.0150474,-0.0355403,-0.0337453,0.0319261,-0.052419,-0.463791,0.0288213,1075,903,4.95357,-1.04099,16.111,2.50989,13.7915,3.6384
-6.25547,4.40215,1.74533,0.383988,0.0397731,0.771042,0.00820982,-0.0370741,-0.038579,0.0303004,-0.0591647,-0.520033,0.0303769,1082,903,5.12889,-0.941182,15.6328,2.51521,13.5373,3.56681
-5.57177,4.40633,1.75621,0.375262,0.0284037,0.877719,-4.63823e-05,-0.0380738,-0.0434738,0.0283898,-0.0665099,-0.579252,0.0285923,1089,903,5.21827,-0.907014,15.0985,2.43688,13.3174,3.45154
-4.88852,4.4119,1.77177,0.359751,0.0168891,0.984475,-0.00967495,-0.0384683,-0.0483926,0.0264171,-0.0745603,-0.640819,0.0302655,1096,903,5.24162,-0.895595,14.4882,2.34918,13.0869,3.30098
-4.20443,4.4171,1.78361,0.33012,-0.0125579,1.08231,-0.020258,-0.0378563,-0.0532372,0.0249024,-0.0830166,-0.703498,0.0327958,1103,903,5.11028,-0.669248,13.7783,2.44154,12.8772,3.1638
-3.51935,4.42119,1.79082,0.282982,-0.0617146,1.19114,-0.0317818,-0.0367561,-0.0575323,0.023317,-0.0918549,-0.763797,0.0341912,1110,903,4.82211,-0.260816,12.8937,2.77052,12.6917,3.05659
-2.83308,4.42619,1.79244,0.230988,-0.113558,1.30493,-0.0437017,-0.0348518,-0.0611065,0.0219898,-0.100543,-0.821542,0.0344577,1117,903,4.49591,0.168076,11.9798,3.11728,12.5344,2.93961
-2.14473,4.42873,1.78272,0.175425,-0.163428,1.41792,-0.0553112,-0.0317446,-0.0626693,0.0202396,-0.107295,-0.878325,0.0313742,1124,903,4.13494,0.607678,11.0835,3.48226,12.4266,2.89057
-1.45471,4.43108,1.76475,0.125227,-0.216695,1.46165,-0.0652084,-0.0271472,-0.0614107,0.0181141,-0.11047,-0.935651,0.0285354,1131,903,3.71692,1.15993,10.4311,3.92624,12.3569,2.85836
-0.76318,4.43486,1.73988,0.0804958,-0.28544,1.49109,-0.0718304,-0.0216059,-0.0563702,0.0149927,-0.108429,-0.994946,0.0328548,1138,903,3.33322,1.91353,9.89687,4.48935,12.3205,2.80728
-0.0702495,4.44054,1.70899,0.0237083,-0.372585,1.50609,-0.0738211,-0.0155985,-0.0472304,0.0107716,-0.100191,-1.06158,0.0391132,1145,903,2.80566,2.7126,9.30298,5.37862,12.3143,2.72647
0.624016,4.44808,1.67264,-0.0618261,-0.485,1.56078,-0.0706959,-0.00958532,-0.0351504,0.0064338,-0.086715,-1.14319,0.0445004,1152,903,2.05601,3.63342,8.36288,6.57672,12.3362,2.61578
2.69849,4.46759,1.62716,-0.632584,-0.785321,1.10708,-0.0396753,0.00561468,0.00677398,0.00660616,-0.0406668,1.42546,0.0458055,1173,903,-4.45769,7.23772,3.48591,9.46327,12.2035,2.25293
3.38888,4.47327,1.6226,-0.722185,-0.805626,1.0974,-0.0262972,0.0100498,0.0206216,0.0193631,-0.0356105,1.14659,0.0393345,1180,903,-5.36593,7.40568,2.54627,9.60816,12.1331,2.13329
4.08036,4.48004,1.61384,-0.765331,-0.793676,1.04228,-0.0118555,0.0138805,0.0345178,0.0378509,-0.0358258,0.963816,0.0366699,1187,903,-5.88335,7.33026,2.19214,9.38493,12.086,1.99781
4.77301,4.48673,1.60035,-0.785437,-0.754262,0.958609,0.00473938,0.0162618,0.047705,0.0585522,-0.037551,0.845491,0.0355097,1194,903,-6.21984,6.97746,2.15388,8.92679,12.0639,1.87146
5.4663,4.49057,1.58515,-0.772969,-0.691978,0.866426,0.0229541,0.0169898,0.0590844,0.0791316,-0.0391877,0.760183,0.03298,1201,903,-6.2444,6.4117,2.47284,8.28634,12.055,1.80657
6.15825,4.49351,1.57954,-0.736905,-0.625326,0.785874,0.0405013,0.0147554,0.0658859,0.0947601,-0.0395034,0.688922,0.0279293,1208,903,-6.01177,5.79188,2.97377,7.59734,12.0167,1.74563
6.84782,4.49551,1.5892,-0.687568,-0.56428,0.713583,0.0543082,0.0113734,0.0661065,0.102346,-0.0366641,0.6284,0.0285839,1215,903,-5.63209,5.23382,3.53779,6.94605,11.9274,1.68104
7.53416,4.49977,1.61868,-0.632561,-0.505619,0.64178,0.0633215,0.00796783,0.0635503,0.10496,-0.0336709,0.580028,0.0296207,1222,903,-5.1965,4.67161,4.08803,6.27136,11.7701,1.54014
8.21899,4.50344,1.65786,-0.575486,-0.451222,0.568466,0.0692632,0.00490445,0.0598734,0.105057,-0.0308893,0.538817,0.0293291,1229,903,-4.74506,4.14443,4.63033,5.64947,11.5828,1.39689
8.90544,4.50528,1.6893,-0.519715,-0.39922,0.498778,0.0719275,0.00198653,0.055084,0.102204,-0.02829,0.50257,0.0285116,1236,903,-4.30263,3.65215,5.18691,5.08592,11.4317,1.30309
9.59385,4.50691,1.71152,-0.469504,-0.352156,0.445668,0.0717793,-0.000359965,0.0495048,0.0969612,-0.0255418,0.470563,0.0274606,1243,903,-3.88784,3.21455,5.6953,4.56261,11.3227,1.22788
10.2841,4.50744,1.72538,-0.424313,-0.311639,0.384947,0.0693882,-0.00217239,0.043555,0.0899751,-0.0227594,0.441542,0.0248041,1250,903,-3.53969,2.87077,6.20533,4.12675,11.2525,1.18803
10.9752,4.50904,1.73629,-0.384505,-0.275029,0.327488,0.0649498,-0.00347795,0.0376282,0.0815933,-0.0201214,0.416444,0.0229065,1257,903,-3.24152,2.54673,6.67191,3.72954,11.2008,1.13113
11.6669,4.51243,1.74587,-0.351482,-0.241593,0.284135,0.0594399,-0.00430309,0.0321822,0.0728617,-0.0177249,0.395124,0.0201787,1264,903,-2.98674,2.2323,7.05395,3.33187,11.1617,1.03949
12.3582,4.51756,1.75929,-0.32108,-0.214487,0.242663,0.0538274,-0.00474479,0.0272934,0.0645739,-0.0154913,0.375097,0.0189447,1271,903,-2.75571,1.96062,7.39772,2.9774,11.1153,0.906738
13.0493,4.52252,1.77592,-0.287584,-0.186367,0.211955,0.0483392,-0.00487724,0.0229652,0.0568792,-0.0134172,0.356021,0.0190447,1278,903,-2.47431,1.6701,7.74636,2.60361,11.0638,0.772864
13.7405,4.52414,1.79276,-0.254631,-0.159123,0.171572,0.0431432,-0.00488045,0.0192179,0.0498868,-0.011624,0.337478,0.0196897,1285,903,-2.21849,1.41956,8.11277,2.29086,11.0181,0.70725
14.4325,4.52309,1.80716,-0.226383,-0.138347,0.137077,0.0383616,-0.0046736,0.0159747,0.0436432,-0.0099552,0.31931,0.018928,1292,903,-1.99967,1.26026,8.43527,2.0692,10.9885,0.70013
15.1272,4.5236,1.80963,-0.203206,-0.1223,0.108663,0.0339338,-0.00432661,0.0132275,0.0380615,-0.00845433,0.302481,0.0178416,1299,903,-1.82076,1.14833,8.74755,1.87427,11.012,0.679327
15.8235,4.52441,1.80586,-0.186595,-0.10905,0.0937881,0.0299763,-0.00391641,0.0109685,0.0332163,-0.00715636,0.287219,0.0169573,1306,903,-1.68181,1.04924,8.99894,1.70693,11.0667,0.662091
16.5208,4.53017,1.79925,-0.175079,-0.0966168,0.0783216,0.0265681,-0.00351801,0.00919136,0.0291539,-0.00610375,0.274235,0.016788,1313,903,-1.59555,0.921756,9.21866,1.48884,11.1404,0.548133
17.2169,4.53858,1.80106,-0.164771,-0.0850168,0.0624588,0.02377,-0.0031575,0.0078964,0.0259148,-0.00530226,0.265214,0.0178268,1320,903,-1.5227,0.799237,9.40198,1.21684,11.1895,0.367489
17.9143,4.54567,1.79786,-0.153687,-0.0732345,0.044425,0.0214492,-0.00287736,0.00702194,0.0233306,-0.00475877,0.261783,0.0215833,1327,903,-1.44698,0.672969,9.62305,0.982829,11.2649,0.221591
18.6141,4.55149,1.78433,-0.142554,-0.0542317,0.0378878,0.0197,-0.00275819,0.00650926,0.0214502,-0.00450843,0.262672,0.02948,1334,903,-1.34914,0.538782,9.8705,0.633664,11.3871,0.117647
-40.8541,3.56383,1.62363,0.109429,0.142745,-0.0306704,0.000324205,-0.000431907,0.000602435,0.000657383,-0.000765085,0.505184,0.0102908,725,910,1.10929,-1.4633,33.0764,6.3937,31.9176,7.80538
-40.1826,3.5666,1.64259,0.108964,0.144169,-0.0345436,0.000370923,-0.0004975,0.000535989,0.000626511,-0.000753088,0.44496,0.010436,732,910,1.1002,-1.47352,32.4981,6.27347,31.3323,7.69861
-39.5108,3.56911,1.65924,0.108476,0.145518,-0.0389304,0.000417916,-0.00053804,0.000453562,0.000598863,-0.000718987,0.379597,0.0105449,739,910,1.09032,-1.48491,31.9355,6.16582,30.7616,7.60084
-38.8375,3.57309,1.66022,0.108471,0.146789,-0.0429087,0.000460164,-0.000575468,0.000378097,0.000583512,-0.000698815,0.315346,0.0104533,746,910,1.08567,-1.4938,31.4399,6.04963,30.2545,7.49607
-38.1635,3.57698,1.65539,0.108882,0.147275,-0.0435298,0.000499201,-0.000619158,0.000313428,0.000581051,-0.000701008,0.25544,0.0100835,753,910,1.08829,-1.49822,30.9663,5.95122,29.775,7.40231
-37.4883,3.58136,1.63978,0.109842,0.147844,-0.0432615,0.000530359,-0.000676258,0.000260691,0.000584273,-0.000730171,0.203936,0.00996876,760,910,1.0974,-1.50623,30.5413,5.85926,29.3413,7.3144
-36.8117,3.58622,1.61085,0.110905,0.148256,-0.0392318,0.000558117,-0.000752852,0.00022182,0.000594632,-0.000789367,0.163154,0.0100159,767,910,1.11109,-1.51432,30.162,5.77543,28.9629,7.23683
-36.1343,3.59183,1.57596,0.111483,0.149089,-0.0336131,0.000599761,-0.000848433,0.000195958,0.000625808,-0.00087448,0.132147,0.00979645,774,910,1.12135,-1.53114,29.8023,5.68309,28.6129,7.1528
-35.4574,3.59658,1.55066,0.111287,0.15006,-0.0308425,0.000657176,-0.000955948,0.000175046,0.000675952,-0.000974724,0.106856,0.00976822,781,910,1.12101,-1.55056,29.4144,5.5983,28.2342,7.07228
-34.7809,3.6005,1.53239,0.110832,0.151379,-0.0324711,0.000719491,-0.0010769,0.000156305,0.000732989,-0.0010904,0.0861477,0.0100716,788,910,1.11372,-1.56643,29.0169,5.5163,27.8361,6.99885
-34.1049,3.60475,1.52165,0.110872,0.152217,-0.0361657,0.000786048,-0.00121212,0.000126619,0.000794039,-0.00122012,0.0630316,0.0101849,795,910,1.10945,-1.5689,28.6085,5.41529,27.417,6.90726
-33.43,3.60765,1.52405,0.11164,0.152237,-0.0386633,0.000860217,-0.00136352,8.45269e-05,0.000863426,-0.00136672,0.0379383,0.010025,802,910,1.11388,-1.56307,28.1619,5.32946,26.956,6.82426
-32.7553,3.60993,1.53182,0.112264,0.152394,-0.0407563,0.000936719,-0.00153112,4.09401e-05,0.000937398,-0.0015318,0.0165834,0.0100257,809,910,1.11714,-1.55641,27.6995,5.24439,26.4817,6.74634
-32.0805,3.61157,1.54021,0.112861,0.152517,-0.0414869,0.000998151,-0.00170621,1.23701e-06,0.000998152,-0.00170621,0.000457413,0.010067,816,910,1.12149,-1.55312,27.2371,5.17406,26.0114,6.68106
-31.4055,3.61426,1.54786,0.113614,0.154019,-0.0420757,0.00104365,-0.00188338,-4.01438e-05,0.0010442,-0.00188393,-0.0137114,0.00977175,823,910,1.12757,-1.56994,26.7853,5.0748,25.5503,6.59496
-30.7309,3.61558,1.56155,0.115001,0.155512,-0.0397564,0.00109879,-0.00206299,-9.38963e-05,0.00110157,-0.00206577,-0.0296625,0.0100055,830,910,1.14327,-1.58461,26.3159,4.9888,25.0733,6.52857
-30.0564,3.61709,1.57796,0.116368,0.15664,-0.0374189,0.00118649,-0.00224437,-0.000160716,0.00119401,-0.00225188,-0.0467079,0.0102939,837,910,1.15883,-1.5911,25.8427,4.89407,24.5927,6.45435
-29.3801,3.62062,1.57979,0.117367,0.157836,-0.034682,0.00131888,-0.00242486,-0.000232367,0.00133325,-0.00243923,-0.0617522,0.00997597,844,910,1.17107,-1.60432,25.4252,4.78448,24.1725,6.36025
-28.7006,3.62749,1.55328,0.118329,0.159771,-0.0320834,0.00149871,-0.00260522,-0.000305436,0.00152132,-0.00262783,-0.0738827,0.0109275,851,910,1.1828,-1.63754,25.1194,4.65378,23.8637,6.23942
-28.0182,3.63609,1.5026,0.118814,0.162004,-0.0303897,0.00173453,-0.0027816,-0.000383012,0.00176678,-0.00281385,-0.0840103,0.0124996,858,910,1.18862,-1.67834,24.9074,4.52668,23.6508,6.119
-27.3359,3.64244,1.45619,0.119708,0.163226,-0.0262772,0.0020386,-0.00295767,-0.000467334,0.00208194,-0.00300101,-0.0924677,0.013603,865,910,1.2014,-1.6967,24.6835,4.43442,23.4287,6.03928
-26.655,3.64708,1.42606,0.120344,0.163773,-0.0200539,0.00241864,-0.00313897,-0.000565657,0.00247563,-0.00319596,-0.100409,0.0131903,872,910,1.21406,-1.69856,24.3981,4.34709,23.153,5.97069
-25.9752,3.65128,1.40778,0.120747,0.164642,-0.0156375,0.00286055,-0.00333521,-0.000680111,0.00293433,-0.00340899,-0.108056,0.0122062,879,910,1.22239,-1.70306,24.0781,4.24999,22.8402,5.89366
-25.2947,3.65537,1.38667,0.121954,0.164967,-0.0134798,0.0033459,-0.00355408,-0.000808136,0.00343929,-0.00364747,-0.115047,0.0115099,886,910,1.23654,-1.70808,23.789,4.17491,22.5444,5.82342
-24.6137,3.66028,1.36355,0.12501,0.165544,-0.0107783,0.00385123,-0.00379689,-0.000953941,0.00396842,-0.00391408,-0.122234,0.0122883,893,910,1.27049,-1.72582,23.5311,4.09286,22.2629,5.7392
