 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.2425,5.28749,1.64239,0.0307289,0.0196751,-0.0343053,0.00143659,0.00067391,0.000125421,0.00145668,0.000653814,0.158876,0.0244124,1390,896,0.231862,-0.218263,13.2365,-0.906389,12.8653,-0.774357
32.5439,5.28366,2.22795,0.0373029,0.0259738,-0.0479028,-0.000514665,0.000672181,-0.000773914,0.001054,-0.000896482,-1.11248,0.0205554,1474,896,0.257205,-0.197559,13.1743,-1.88706,12.7191,-1.62707
33.246,5.28503,2.23995,0.0370656,0.0228829,-0.0478411,-0.000272956,0.000417058,-0.000710161,0.000861581,-0.00071748,-1.01152,0.0117126,1481,896,0.254651,-0.187773,13.3496,-1.88118,12.8974,-1.67435
33.9478,5.28833,2.2555,0.0368511,0.0213439,-0.0465872,-7.06669e-05,0.00066886,-0.000771586,0.00115471,-0.000556515,-1.00884,0.011443,1488,896,0.254882,-0.187933,13.5174,-1.94351,13.0698,-1.76622
34.6498,5.29323,2.27197,0.0365431,0.0217466,-0.0452574,0.000174325,0.0010351,-0.000902991,0.00160502,-0.000395602,-1.00778,0.0133596,1495,896,0.254049,-0.191166,13.6884,-2.07619,13.2464,-1.89184
35.3495,5.2968,2.29946,0.0368889,0.0242355,-0.0464368,0.000481062,0.001463,-0.00112463,0.00219916,-0.000255099,-0.991208,0.0192385,1502,896,0.253523,-0.204353,13.8343,-2.22716,13.3874,-2.00702
-40.8444,4.24317,1.5205,0.09949,0.0864475,-0.03011,0.000457682,0.000210763,0.000132226,0.000515126,0.000153319,0.409836,0.00954093,725,903,1.00715,-0.862567,33.4428,7.21709,32.3886,8.07887
-40.1721,4.24661,1.53195,0.0995773,0.0870194,-0.0312309,0.000473277,0.000116976,8.59114e-05,0.00049291,9.73425e-05,0.22467,0.00944464,732,903,1.00633,-0.873586,32.8898,7.10759,31.8311,7.96825
-39.4999,4.25002,1.54616,0.0995454,0.0876276,-0.0343455,0.000500389,2.19551e-05,4.2759e-05,0.00050418,1.81636e-05,0.0884389,0.00938608,739,903,1.00248,-0.882526,32.3373,6.99472,31.2698,7.85411
-38.8268,4.2545,1.55209,0.0999642,0.0880917,-0.0376686,0.000541176,-6.96904e-05,2.27427e-05,0.000542022,-7.05359e-05,0.0371617,0.0093005,746,903,1.00301,-0.888641,31.8263,6.87303,30.7451,7.73075
-38.153,4.25743,1.55249,0.100477,0.0885747,-0.0394375,0.000586162,-0.000155552,2.78107e-05,0.000587203,-0.000156594,0.0374251,0.00905888,753,903,1.00578,-0.886436,31.338,6.78061,30.2467,7.64804
-37.4784,4.26112,1.54516,0.10098,0.0889921,-0.0390042,0.000629393,-0.000234917,4.83763e-05,0.000632092,-0.000237616,0.0557389,0.00900498,760,903,1.01039,-0.884006,30.8781,6.68249,29.7831,7.56179
-36.8028,4.26559,1.52978,0.101066,0.0893064,-0.0369241,0.000676478,-0.000308732,7.39271e-05,0.000681994,-0.000314248,0.0744811,0.0091731,767,903,1.01224,-0.884484,30.4456,6.58292,29.3553,7.47146
-36.1256,4.27088,1.49866,0.101423,0.0891482,-0.0330111,0.000737552,-0.000377038,9.83463e-05,0.000746163,-0.000385649,0.0873362,0.00889288,774,903,1.01872,-0.886204,30.0747,6.49914,28.9917,7.38857
-35.4479,4.27588,1.46705,0.102067,0.0889415,-0.0298332,0.000810882,-0.000442763,0.000114135,0.000821189,-0.000453069,0.090056,0.00852524,781,903,1.02759,-0.891787,29.717,6.42842,28.6364,7.31263
-34.7704,4.28082,1.43927,0.102743,0.0892251,-0.0291203,0.000887763,-0.000509459,0.00012582,0.000899003,-0.000520699,0.0890951,0.00863949,788,903,1.03442,-0.896336,29.359,6.34558,28.2736,7.23206
-34.0932,4.28627,1.41864,0.103318,0.0898665,-0.0320833,0.000952428,-0.000575924,0.000128825,0.000963211,-0.000586707,0.083505,0.00912465,795,903,1.03652,-0.895934,28.9906,6.23474,27.8912,7.1304
-33.417,4.29044,1.40962,0.1038,0.0908889,-0.0370684,0.0010013,-0.000641919,0.000126295,0.00101095,-0.000651569,0.0762613,0.00931467,802,903,1.03557,-0.901015,28.5905,6.13356,27.4726,7.03765
-32.7416,4.294,1.41215,0.104075,0.0914117,-0.0436298,0.00104096,-0.00070948,0.000125323,0.00104989,-0.000718407,0.0711117,0.00955102,809,903,1.03077,-0.903477,28.1567,6.0378,27.018,6.9402
-32.0663,4.29638,1.41784,0.104431,0.0914429,-0.0473157,0.00107627,-0.000773973,0.000123674,0.0010845,-0.000782203,0.0664479,0.00971338,816,903,1.02964,-0.904877,27.7103,5.96659,26.5581,6.86265
-31.3915,4.29824,1.43043,0.105298,0.0910572,-0.0473923,0.00110308,-0.000832778,0.000118262,0.00111028,-0.000839976,0.0607891,0.0092064,823,903,1.03749,-0.902763,27.2401,5.89524,26.0792,6.78549
-30.7171,4.29952,1.44829,0.106401,0.0908797,-0.0442132,0.00112075,-0.000885277,0.000107024,0.00112644,-0.000890971,0.0531503,0.00886019,830,903,1.05125,-0.903539,26.7505,5.82184,25.5873,6.71258
-30.0424,4.30125,1.46505,0.107607,0.090931,-0.0414861,0.00114009,-0.000935847,8.87557e-05,0.00114388,-0.000939635,0.0426508,0.0087161,837,903,1.06565,-0.90626,26.2737,5.73882,25.1058,6.63217
-29.3654,4.30486,1.46153,0.108414,0.0915238,-0.040892,0.00118054,-0.000984242,6.73893e-05,0.00118264,-0.000986338,0.0310897,0.00833881,844,903,1.07362,-0.916304,25.88,5.64756,24.7057,6.54382
-28.6848,4.31197,1.42661,0.109394,0.0921879,-0.0407394,0.00125586,-0.00102938,4.67575e-05,0.00125681,-0.00103034,0.0204493,0.0086409,851,903,1.08282,-0.926277,25.6119,5.53095,24.4282,6.43087
-28.0021,4.3204,1.37594,0.110373,0.0930636,-0.0407977,0.00136368,-0.0010688,3.10716e-05,0.00136408,-0.00106919,0.0127709,0.00889947,858,903,1.09173,-0.94044,25.4092,5.41143,24.2156,6.31475
-27.3203,4.32752,1.33637,0.110825,0.0942394,-0.0411693,0.00150114,-0.00110473,2.11698e-05,0.00150131,-0.0011049,0.00812321,0.00881536,865,903,1.09485,-0.958116,25.1678,5.30037,23.9686,6.20926
-26.6404,4.33207,1.31701,0.110924,0.0948086,-0.0404633,0.00166536,-0.00113964,1.03937e-05,0.0016654,-0.00113967,0.00370535,0.00866329,872,903,1.0956,-0.966758,24.852,5.2134,23.6535,6.12627
-25.9608,4.33656,1.30263,0.111165,0.0952536,-0.0372856,0.0018493,-0.00117925,-7.46319e-06,0.00184932,-0.00117927,-0.00246426,0.00851761,879,903,1.10068,-0.971294,24.5193,5.1151,23.3266,6.03736
-25.2803,4.34064,1.28216,0.111947,0.0953705,-0.0347716,0.00204702,-0.00122596,-2.64266e-05,0.00204724,-0.00122617,-0.00807348,0.00834142,886,903,1.11064,-0.971488,24.2228,5.03788,23.0288,5.96624
-24.5991,4.34496,1.25887,0.113365,0.0955911,-0.0350855,0.00225796,-0.0012825,-4.25323e-05,0.00225847,-0.00128301,-0.0120109,0.00903126,893,903,1.12386,-0.971724,23.957,4.96258,22.7481,5.89478
-23.9168,4.34976,1.22944,0.115833,0.0955406,-0.0367986,0.00248343,-0.00134632,-5.29708e-05,0.00248416,-0.00134705,-0.0138279,0.0095656,900,903,1.14618,-0.96747,23.7344,4.88975,22.4969,5.82264
-23.2326,4.35636,1.18532,0.118587,0.0954802,-0.0371263,0.00271538,-0.00141428,-6.35918e-05,0.00271636,-0.00141526,-0.015394,0.00955272,907,903,1.17303,-0.963886,23.5724,4.80125,22.3069,5.73602
-22.5469,4.36419,1.13313,0.120782,0.0954387,-0.0375874,0.00295065,-0.00148274,-8.79674e-05,0.00295239,-0.00148448,-0.0198316,0.0092548,914,903,1.1939,-0.961041,23.442,4.70052,22.1538,5.63654
-21.8637,4.37022,1.10359,0.122671,0.0958624,-0.0374314,0.00318553,-0.00155497,-0.000118471,0.00318849,-0.00155793,-0.0249705,0.00938882,921,903,1.21237,-0.960033,23.2299,4.59374,21.9234,5.53975
-21.184,4.37368,1.10654,0.124839,0.0958765,-0.0345039,0.00342209,-0.00163335,-0.000140738,0.00342601,-0.00163726,-0.0278102,0.00998535,928,903,1.23728,-0.956438,22.8997,4.49239,21.5791,5.44699
-20.5066,4.37553,1.12913,0.127192,0.0958222,-0.0300064,0.00367511,-0.00171475,-0.000157022,0.00367968,-0.00171933,-0.0290999,0.0106739,935,903,1.26621,-0.954899,22.5011,4.39589,21.1683,5.35794
-19.8283,4.377,1.14614,0.129978,0.095986,-0.0245369,0.00396845,-0.0017912,-0.000175652,0.00397381,-0.00179656,-0.0304592,0.01151,942,903,1.30094,-0.957353,22.1317,4.31389,20.7848,5.28535
-19.1479,4.38008,1.1481,0.132188,0.096788,-0.0198222,0.00431466,-0.00186284,-0.000200397,0.00432116,-0.00186934,-0.0323944,0.0120199,949,903,1.32882,-0.966446,21.8214,4.21653,20.4639,5.20261
-18.4674,4.38475,1.15132,0.134434,0.0973548,-0.0185932,0.00470731,-0.00193066,-0.000218972,0.00471452,-0.00193788,-0.0329401,0.0121217,956,903,1.35265,-0.975882,21.5224,4.09514,20.1452,5.08525
-17.7885,4.38906,1.16947,0.136081,0.0980567,-0.0190933,0.00513076,-0.00199673,-0.000221516,0.00513764,-0.00200361,-0.0310391,0.0124357,963,903,1.36805,-0.981494,21.1728,3.9546,19.7776,4.95282
-17.1118,4.39185,1.20601,0.13849,0.0970122,-0.0155459,0.00555533,-0.00206594,-0.00022252,0.00556182,-0.00207243,-0.0291641,0.0125341,970,903,1.39684,-0.977259,20.7589,3.83728,19.3481,4.82389
-16.4357,4.39283,1.24744,0.141747,0.0962014,-0.00851466,0.00595455,-0.00214459,-0.000234564,0.00596134,-0.00215138,-0.0289293,0.0126356,977,903,1.43914,-0.976723,20.3331,3.74382,18.9066,4.72521
-15.7576,4.39349,1.27585,0.145901,0.0962023,-0.00176301,0.00631128,-0.00224311,-0.000259099,0.00631912,-0.00225095,-0.0302514,0.012758,984,903,1.49037,-0.986248,19.9721,3.67096,18.5201,4.65316
-15.076,4.39498,1.27901,0.1513,0.0966701,0.00441083,0.00661423,-0.00237106,-0.000299798,0.00662422,-0.00238106,-0.033316,0.0124977,991,903,1.55358,-0.992594,19.7258,3.60765,18.2345,4.60266
-14.3915,4.39943,1.26316,0.158309,0.0970411,0.0122627,0.0068512,-0.0025309,-0.000359197,0.00686493,-0.00254463,-0.0382108,0.0127911,998,903,1.63578,-1.01099,19.5696,3.52396,18.0269,4.51997
-13.7074,4.40511,1.2524,0.165392,0.09797,0.0194689,0.00700989,-0.00272351,-0.000455853,0.00703119,-0.00274481,-0.0466976,0.0133906,1005,903,1.71798,-1.03532,19.404,3.40297,17.8073,4.40451
-13.0288,4.40824,1.28305,0.171318,0.100176,0.0260734,0.00708433,-0.00294502,-0.000606866,0.00712092,-0.00298161,-0.0602161,0.0140704,1012,903,1.78768,-1.07523,19.0807,3.26186,17.4395,4.2787
-12.3568,4.40718,1.36283,0.177442,0.101931,0.0188861,0.00706849,-0.00319434,-0.000818857,0.00713342,-0.00325926,-0.0791215,0.0150979,1019,903,1.8399,-1.0971,18.6145,3.14465,16.8941,4.16498
-11.6866,4.4059,1.45515,0.180749,0.102611,0.0309423,0.00695778,-0.00346482,-0.00111312,0.00707533,-0.00358238,-0.105218,0.0164378,1026,903,1.89109,-1.1226,18.0347,3.00956,16.3081,4.03689
-11.016,4.40489,1.54529,0.185314,0.103546,0.0348841,0.00673323,-0.00374827,-0.00150177,0.00694416,-0.0039592,-0.139539,0.017134,1033,903,1.94358,-1.14959,17.501,2.88081,15.7366,3.90659
-10.3378,4.4038,1.58235,0.189278,0.104838,0.047469,0.00634267,-0.00403899,-0.00197777,0.00670669,-0.00440301,-0.182016,0.0163085,1040,903,2.00253,-1.18084,17.1467,2.81899,15.3704,3.85916
-9.65611,4.40308,1.59699,0.192562,0.108229,0.0640767,0.00573991,-0.00433781,-0.00257288,0.00635877,-0.00495667,-0.236049,0.0149703,1047,903,2.06047,-1.21289,16.8674,2.73502,15.095,3.83816
-8.97501,4.40196,1.61713,0.195984,0.11131,0.0810438,0.00489512,-0.00464725,-0.00332503,0.00593943,-0.00569156,-0.30432,0.01369,1054,903,2.12077,-1.23308,16.5751,2.64488,14.8056,3.81727
-8.29588,4.40068,1.65217,0.199198,0.114068,0.0995673,0.00378978,-0.00498324,-0.00423298,0.00549914,-0.00669259,-0.383794,0.012976,1061,903,2.18183,-1.25308,16.2285,2.53972,14.4671,3.7773
-7.61792,4.39961,1.69629,0.202649,0.114547,0.111392,0.0024132,-0.00535252,-0.00528711,0.00509008,-0.0080294,-0.468677,0.0133341,1068,903,2.23579,-1.25958,15.8725,2.45979,14.1011,3.71909
-6.93779,4.40062,1.72727,0.205661,0.114881,0.122357,0.000708171,-0.00575923,-0.00648099,0.0047174,-0.00976846,-0.553994,0.0149718,1075,903,2.28418,-1.26644,15.5706,2.36216,13.7915,3.6384
-6.25547,4.40215,1.74533,0.207638,0.114484,0.140699,-0.00141982,-0.00619384,-0.00782707,0.00437613,-0.0119898,-0.637393,0.0151483,1082,903,2.33373,-1.26289,15.2976,2.26697,13.5373,3.56681
-5.57177,4.40633,1.75621,0.206971,0.115135,0.165216,-0.00406107,-0.006632,-0.00933416,0.00407572,-0.0147688,-0.71697,0.0150879,1089,903,2.36649,-1.29029,15.0192,2.12848,13.3174,3.45154
-4.88852,4.4119,1.77177,0.201486,0.116858,0.190311,-0.00728674,-0.00703582,-0.0109659,0.00380535,-0.0181279,-0.791119,0.0172353,1096,903,2.35178,-1.35795,14.6819,1.97252,13.0869,3.30098
-4.20443,4.4171,1.78361,0.192747,0.113643,0.21649,-0.0110703,-0.00735203,-0.0126385,0.00356334,-0.0219857,-0.858425,0.0210532,1103,903,2.30666,-1.38329,14.3309,1.88719,12.8772,3.1638
-3.51935,4.42119,1.79082,0.181028,0.105038,0.237676,-0.0153306,-0.00751246,-0.0142245,0.00333031,-0.0261733,-0.919494,0.0233824,1110,903,2.22401,-1.32157,13.985,1.86263,12.6917,3.05659
-2.83308,4.42619,1.79244,0.167095,0.0945783,0.258075,-0.0199581,-0.00748247,-0.0156161,0.00309551,-0.0305361,-0.975414,0.0244222,1117,903,2.11822,-1.23409,13.6473,1.84169,12.5344,2.93961
-2.14473,4.42873,1.78272,0.153452,0.0821163,0.275808,-0.0246764,-0.00722283,-0.0166686,0.00286527,-0.0347645,-1.02655,0.0219116,1124,903,2.01162,-1.09838,13.3676,1.88543,12.4266,2.89057
-1.45471,4.43108,1.76475,0.139014,0.0655392,0.28862,-0.0290773,-0.00662261,-0.0171009,0.00260718,-0.0383071,-1.07588,0.0192475,1131,903,1.8895,-0.899664,13.1287,1.97472,12.3569,2.85836
-0.76318,4.43486,1.73988,0.120075,0.0438386,0.291558,-0.0326704,-0.00567753,-0.016689,0.00228943,-0.0406373,-1.12541,0.0180094,1138,903,1.70591,-0.645863,12.8991,2.11025,12.3205,2.80728
-0.0702495,4.44054,1.70899,0.0932472,0.016439,0.277784,-0.034992,-0.00446154,-0.0154167,0.00196887,-0.0414224,-1.17563,0.0184887,1145,903,1.41475,-0.349743,12.6561,2.31626,12.3143,2.72647
0.624016,4.44808,1.67264,0.0552739,-0.0116303,0.247399,-0.0357101,-0.0030809,-0.0133192,0.00166552,-0.0404565,-1.22847,0.0191072,1152,903,0.982198,-0.0595526,12.3643,2.5375,12.3362,2.61578
1.3169,4.45602,1.64709,0.0117208,-0.0384983,0.215731,-0.0347943,-0.00161406,-0.0105381,0.00144991,-0.0378583,-1.28785,0.0203105,1159,903,0.490342,0.217235,11.9846,2.72527,12.3244,2.48092
2.00794,4.46302,1.63472,-0.0324562,-0.0604286,0.188116,-0.0322325,-0.000146839,-0.00725625,0.00141787,-0.0337972,-1.35841,0.0211399,1166,903,-0.0016524,0.456676,11.5463,2.84238,12.2697,2.34563
2.69849,4.46759,1.62716,-0.0702059,-0.075873,0.183748,-0.0281837,0.00120476,-0.00369578,0.0016624,-0.0286414,-1.4476,0.0214092,1173,903,-0.388942,0.635903,11.1118,2.8939,12.2035,2.25293
3.38888,4.47327,1.6226,-0.0957846,-0.085719,0.180108,-0.0229182,0.00234691,-9.71665e-05,0.00234729,-0.0229186,-1.56695,0.0207874,1180,903,-0.651456,0.74709,10.7937,2.87057,12.1331,2.13329
4.08036,4.48004,1.61384,-0.110577,-0.0862654,0.172435,-0.0168064,0.00320304,0.00330294,0.00373415,-0.0173375,1.41136,0.0191801,1187,903,-0.812044,0.75364,10.6159,2.75154,12.086,1.99781
4.77301,4.48673,1.60035,-0.11455,-0.0765829,0.158556,-0.0103004,0.00373655,0.00625794,0.00612131,-0.0126852,1.20671,0.0181348,1194,903,-0.87468,0.656061,10.5848,2.5454,12.0639,1.87146
5.4663,4.49057,1.58515,-0.109261,-0.0632486,0.150717,-0.00388815,0.00394359,0.00856159,0.00944233,-0.00938688,0.999884,0.0175646,1201,903,-0.833303,0.524084,10.6474,2.35101,12.055,1.80657
6.15825,4.49351,1.57954,-0.100399,-0.0501716,0.141507,0.00192838,0.00385244,0.0100975,0.0130336,-0.00725279,0.832892,0.0167332,1208,903,-0.758477,0.395736,10.7192,2.16432,12.0167,1.74563
6.84782,4.49551,1.5892,-0.088665,-0.0400557,0.133394,0.00676,0.0035142,0.010849,0.0161068,-0.00583264,0.711154,0.0197721,1215,903,-0.652769,0.303361,10.7661,1.99696,11.9274,1.68104
7.53416,4.49977,1.61868,-0.0762642,-0.0318404,0.121775,0.0104132,0.00302445,0.0109182,0.0182451,-0.00480745,0.622259,0.0218236,1222,903,-0.546865,0.223756,10.7585,1.78477,11.7701,1.54014
8.21899,4.50344,1.65786,-0.065718,-0.0266593,0.119123,0.0127828,0.00246857,0.0104294,0.0192605,-0.00400913,0.555788,0.0220463,1229,903,-0.443515,0.180248,10.6841,1.58271,11.5828,1.39689
8.90544,4.50528,1.6893,-0.0556973,-0.0202749,0.119429,0.0138535,0.00184588,0.00942563,0.019025,-0.00332565,0.501819,0.0206688,1236,903,-0.340331,0.132102,10.6348,1.40562,11.4317,1.30309
9.59385,4.50691,1.71152,-0.045905,-0.0137924,0.120133,0.0138462,0.00125838,0.00811409,0.0178213,-0.00271668,0.455531,0.0183149,1243,903,-0.238774,0.0778482,10.6246,1.25059,11.3227,1.22788
10.2841,4.50744,1.72538,-0.0365004,-0.00907819,0.106547,0.0130527,0.000782011,0.00677603,0.0160583,-0.00222361,0.41749,0.0156028,1250,903,-0.167801,0.0325744,10.6773,1.17996,11.2525,1.18803
10.9752,4.50904,1.73629,-0.0279411,-0.00570721,0.0836345,0.0118458,0.000440392,0.00559998,0.0141357,-0.00184944,0.388155,0.0152911,1257,903,-0.123303,-0.00287576,10.7577,1.12419,11.2008,1.13113
11.6669,4.51243,1.74587,-0.0202318,-0.00334435,0.0599547,0.0105379,0.000182245,0.00464979,0.0123193,-0.00159912,0.365859,0.0143365,1264,903,-0.089445,-0.030144,10.8428,1.04726,11.1617,1.03949
12.3582,4.51756,1.75929,-0.0143692,-0.00136776,0.0433349,0.00927483,-2.2608e-05,0.00388476,0.0106843,-0.0014321,0.348056,0.0139781,1271,903,-0.0614159,-0.0479045,10.8881,0.916929,11.1153,0.906738
13.0493,4.52252,1.77592,-0.00861208,0.00149178,0.0375939,0.00813942,-0.000189582,0.00325761,0.00926218,-0.00131234,0.331906,0.0137867,1278,903,-0.0140763,-0.071485,10.9062,0.756653,11.0638,0.772864
13.7405,4.52414,1.79276,-0.00406529,0.00554362,0.029896,0.0071452,-0.000331148,0.00273202,0.00803713,-0.00122308,0.315564,0.0130494,1285,903,0.0168989,-0.100521,10.9216,0.648691,11.0181,0.70725
14.4325,4.52309,1.80716,0.000218598,0.00880527,0.0250264,0.00627031,-0.000441072,0.00228077,0.00697203,-0.00114279,0.298477,0.012202,1292,903,0.0505351,-0.116956,10.9448,0.598565,10.9885,0.70013
15.1272,4.5236,1.80963,0.00423199,0.0106733,0.0232363,0.00549905,-0.000509305,0.00190695,0.00605317,-0.00106344,0.282796,0.0112813,1299,903,0.0874693,-0.121505,11.0126,0.546755,11.012,0.679327
15.8235,4.52441,1.80586,0.00750932,0.0120231,0.0219687,0.004848,-0.000558647,0.00160625,0.00528919,-0.000999844,0.268064,0.0109057,1306,903,0.118009,-0.124311,11.1032,0.506577,11.0667,0.662091
16.5208,4.53017,1.79925,0.00948677,0.0134296,0.015971,0.00432594,-0.0005947,0.00134687,0.00467048,-0.00093924,0.250437,0.010743,1313,903,0.126052,-0.140089,11.2082,0.388664,11.1404,0.548133
17.2169,4.53858,1.80106,0.0110213,0.0144976,0.00934671,0.00388877,-0.000585704,0.00112013,0.00415352,-0.000850452,0.232095,0.0106446,1320,903,0.128241,-0.153043,11.2852,0.209152,11.1895,0.367489
17.9143,4.54567,1.79786,0.0129796,0.015692,0.003858,0.00354626,-0.000526251,0.0009266,0.00374717,-0.000727164,0.213523,0.0104701,1327,903,0.136785,-0.16853,11.3906,0.0625532,11.2649,0.221591
18.6141,4.55149,1.78433,0.0153414,0.016791,0.000760802,0.00327762,-0.000420462,0.000775304,0.00343359,-0.000576427,0.198516,0.01066,1334,903,0.154052,-0.178924,11.5424,-0.0488191,11.3871,0.117647
19.3166,4.55675,1.76022,0.0172753,0.0182208,-0.00218885,0.00309385,-0.000282473,0.000636366,0.0032098,-0.000398432,0.180243,0.0106527,1341,903,0.167172,-0.191317,11.7375,-0.13738,11.5572,0.0414842
20.0178,4.56361,1.7445,0.0188822,0.0200255,-0.00671755,0.00293927,-0.000167981,0.00053523,0.00302888,-0.000257591,0.165885,0.0104964,1348,903,0.173613,-0.205606,11.9074,-0.274628,11.7027,-0.0799797
20.718,4.56948,1.73531,0.0206088,0.0216867,-0.0129867,0.00279374,-6.09413e-05,0.000442117,0.00286064,-0.000127846,0.150188,0.0104976,1355,903,0.177482,-0.213226,12.0635,-0.402182,11.8304,-0.19073
21.4181,4.57416,1.72891,0.0229668,0.0225055,-0.0210512,0.0026237,3.38654e-05,0.000349392,0.00267001,-1.24428e-05,0.131771,0.0121968,1362,903,0.183848,-0.215129,12.2254,-0.495328,11.9545,-0.281267
22.1178,4.5779,1.72614,0.0238684,0.0222563,-0.0213376,0.00240552,0.000157377,0.000244911,0.00243189,0.000131006,0.107263,0.0207184,1369,903,0.191931,-0.220385,12.3523,-0.561292,12.072,-0.357983
22.8206,4.58421,1.71077,0.0225153,0.0223064,-0.00889329,0.0020935,0.000472502,0.000129487,0.00210377,0.000462224,0.0792121,0.02636,1376,903,0.204255,-0.223818,12.4909,-0.687402,12.2457,-0.467646
23.5238,4.59131,1.69557,0.0198088,0.0229099,0.0144768,0.00177356,0.000693396,3.55591e-05,0.00177473,0.000692227,0.0328725,0.0300741,1383,903,0.226449,-0.219516,12.6045,-0.865308,12.4263,-0.593566
33.2283,4.59284,2.28264,0.0376886,0.0230356,-0.0520244,-0.000563518,0.00038957,-0.000821477,0.00086272,-0.00103667,-1.04823,0.0132453,1481,903,0.251185,-0.186136,13.0903,-1.75649,12.6254,-1.54981
33.9324,4.59702,2.28786,0.0372019,0.0217368,-0.0497303,-0.000307682,0.000604106,-0.000834017,0.0010987,-0.000802274,-1.03552,0.014801,1488,903,0.25096,-0.178749,13.2938,-1.8347,12.8379,-1.6437
34.6367,4.60075,2.29383,0.0370116,0.0227579,-0.0486801,1.55634e-05,0.0009484,-0.000954877,0.00154468,-0.000580721,-1.01258,0.0227748,1495,903,0.250574,-0.194756,13.5068,-1.92713,13.0549,-1.72959
-40.8541,3.56383,1.62363,0.100729,0.0869148,-0.0288402,0.000456069,0.000195157,0.000135361,0.000513606,0.00013762,0.401925,0.00969298,725,910,1.02133,-0.86422,32.9803,6.93225,31.9176,7.80538
-40.1826,3.5666,1.64259,0.100634,0.087613,-0.0291817,0.000464184,0.000111217,0.000104368,0.000492735,8.26663e-05,0.267027,0.00992982,732,910,1.01934,-0.88057,32.3956,6.82829,31.3323,7.69861
-39.5108,3.56911,1.65924,0.100405,0.0883342,-0.0323181,0.000484187,1.98735e-05,7.15201e-05,0.000494954,9.10666e-06,0.149421,0.0100641,739,910,1.01345,-0.892734,31.832,6.73273,30.7616,7.60084
-38.8375,3.57309,1.66022,0.100417,0.0889164,-0.0356158,0.000520399,-7.2016e-05,5.70375e-05,0.000525841,-7.74575e-05,0.0951155,0.0100429,746,910,1.00979,-0.89941,31.3346,6.62762,30.2545,7.49607
-38.1635,3.57698,1.65539,0.100824,0.0889018,-0.0376381,0.000563704,-0.00015979,6.38159e-05,0.00056929,-0.000165375,0.0873068,0.00950257,753,910,1.01126,-0.893827,30.8649,6.53142,29.775,7.40231
-37.4883,3.58136,1.63978,0.101447,0.0891533,-0.0375856,0.000607675,-0.000241144,8.37936e-05,0.000615868,-0.000249337,0.0974644,0.00924892,760,910,1.01679,-0.890723,30.4372,6.43492,29.3413,7.3144
-36.8117,3.58622,1.61085,0.101554,0.0893932,-0.036694,0.000657189,-0.000316691,0.000107586,0.000668933,-0.000328435,0.108724,0.00918254,767,910,1.01773,-0.888536,30.0574,6.34878,28.9629,7.23683
-36.1343,3.59183,1.57596,0.101614,0.0896252,-0.0342792,0.00072146,-0.000386204,0.000130164,0.000736551,-0.000401294,0.115417,0.00880497,774,910,1.01967,-0.892573,29.7015,6.26055,28.6129,7.1528
-35.4574,3.59658,1.55066,0.101898,0.0893597,-0.0315224,0.000797543,-0.000452237,0.000146461,0.000814477,-0.000469171,0.115111,0.00858453,781,910,1.02441,-0.899146,29.3181,6.18823,28.2342,7.07228
-34.7809,3.6005,1.53239,0.102415,0.089499,-0.030471,0.000879118,-0.000518098,0.000159069,0.000896999,-0.000535979,0.111939,0.00878603,788,910,1.02994,-0.904506,28.9224,6.11584,27.8361,6.99885
-34.1049,3.60475,1.52165,0.102964,0.0900821,-0.032966,0.000949663,-0.000582907,0.000163637,0.00096694,-0.000600184,0.105193,0.00900271,795,910,1.03224,-0.902489,28.5157,6.01372,27.417,6.90726
-33.43,3.60765,1.52405,0.103613,0.0910066,-0.0368004,0.00100328,-0.000646748,0.000163078,0.00101925,-0.000662711,0.0975757,0.00906681,802,910,1.03419,-0.905583,28.0718,5.9204,26.956,6.82426
-32.7553,3.60993,1.53182,0.104223,0.0918123,-0.0413736,0.00104618,-0.000711932,0.000163099,0.00106119,-0.000726935,0.0917263,0.00918721,809,910,1.03485,-0.905606,27.6159,5.83256,26.4817,6.74634
-32.0805,3.61157,1.54021,0.104918,0.0920149,-0.0443306,0.00108474,-0.000774831,0.000160812,0.00109855,-0.000788636,0.0856307,0.00922431,816,910,1.03801,-0.907145,27.1606,5.76901,26.0114,6.68106
-31.4055,3.61426,1.54786,0.105902,0.0919481,-0.0442998,0.00111496,-0.000833381,0.000154059,0.00112707,-0.000845488,0.0784222,0.00867588,823,910,1.04721,-0.907574,26.7092,5.68456,25.5503,6.59496
-30.7309,3.61558,1.56155,0.107207,0.0919451,-0.041596,0.0011336,-0.000885711,0.000142062,0.00114355,-0.000895656,0.0698931,0.00837305,830,910,1.06259,-0.909975,26.2377,5.61652,25.0733,6.52857
-30.0564,3.61709,1.57796,0.108442,0.0919867,-0.0388517,0.0011496,-0.000936337,0.000123396,0.00115687,-0.000943612,0.0588826,0.00815514,837,910,1.07734,-0.912004,25.7621,5.53926,24.5927,6.45435
-29.3801,3.62062,1.57979,0.109368,0.0924151,-0.0381762,0.00118383,-0.000985925,0.000100011,0.00118843,-0.000990525,0.0459634,0.00767916,844,910,1.08668,-0.920332,25.3493,5.44377,24.1725,6.36025
