 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.5154,1.65805,1.4284,0.171931,0.160528,-0.0142655,0.00816604,-0.00720369,-0.00203257,0.00843029,-0.00746795,-0.129285,0.0152482,956,931,1.74213,-1.65109,20.4631,2.85244,18.7203,4.47114
-17.8345,1.66255,1.42574,0.175626,0.160756,0.00351451,0.00944957,-0.0078267,-0.00204284,0.00968784,-0.00806497,-0.116112,0.0162668,963,931,1.80273,-1.66401,20.1655,2.7323,18.4292,4.36794
-17.1521,1.6664,1.41371,0.179087,0.160635,0.0209311,0.0109828,-0.0084929,-0.00199955,0.011186,-0.00869607,-0.101261,0.0169947,970,931,1.86086,-1.67177,19.9085,2.64172,18.1796,4.29181
-16.47,1.66764,1.40676,0.182681,0.160067,0.0354436,0.0127528,-0.00921384,-0.00194338,0.0129234,-0.00938445,-0.0875635,0.0166843,977,931,1.91693,-1.67359,19.6478,2.60525,17.9175,4.26247
-15.7905,1.66867,1.42054,0.188044,0.158967,0.0498818,0.0147557,-0.0100066,-0.00191537,0.014903,-0.0101539,-0.0767418,0.0161264,984,931,1.99159,-1.68177,19.3346,2.56144,17.5848,4.20841
-15.1145,1.66679,1.46221,0.195448,0.157867,0.0613177,0.0169981,-0.0108893,-0.00194636,0.0171333,-0.0110245,-0.0693453,0.0168237,991,931,2.08347,-1.67705,18.9513,2.52952,17.1542,4.17533
-14.4388,1.66634,1.50688,0.206003,0.155868,0.0757714,0.0195153,-0.0118781,-0.00205283,0.019649,-0.0120118,-0.0650213,0.0174576,998,931,2.21227,-1.66666,18.5878,2.47215,16.7192,4.10832
-13.7617,1.66634,1.54284,0.219882,0.154677,0.104304,0.0223146,-0.0130085,-0.00227365,0.0224603,-0.0131543,-0.0640151,0.0179961,1005,931,2.39517,-1.64745,18.2632,2.37233,16.3234,4.0446
-13.0833,1.66836,1.57105,0.237166,0.154673,0.144228,0.0253396,-0.0143259,-0.00266442,0.0255178,-0.0145041,-0.0667724,0.0181402,1012,931,2.62996,-1.666,17.9823,2.23956,15.9634,3.9502
-12.4075,1.66978,1.61881,0.251249,0.161805,0.180751,0.0285013,-0.015868,-0.0032736,0.0287416,-0.0161082,-0.073252,0.0176649,1019,931,2.82782,-1.77159,17.613,2.03762,15.5368,3.84092
-11.7338,1.66987,1.68216,0.265077,0.168453,0.211218,0.03166,-0.0176546,-0.00412004,0.0320018,-0.0179964,-0.0827813,0.0182831,1026,931,3.01532,-1.87407,17.2044,1.85641,15.0581,3.73705
-11.0612,1.66858,1.75412,0.278561,0.172134,0.234863,0.0346572,-0.0196859,-0.0051862,0.0351478,-0.0201764,-0.0943002,0.0193754,1033,931,3.19026,-1.94133,16.783,1.72682,14.5535,3.64968
-10.3859,1.66727,1.80819,0.295701,0.171144,0.268568,0.0373711,-0.0219367,-0.00653447,0.0380825,-0.0226481,-0.108446,0.0209035,1040,931,3.41821,-1.94146,16.4481,1.63688,14.1224,3.58799
-9.70716,1.66808,1.83944,0.316056,0.167603,0.321781,0.0397348,-0.0243229,-0.00826048,0.0407829,-0.0253709,-0.126204,0.0226764,1047,931,3.70914,-1.92392,16.1936,1.54291,13.7839,3.51508
-9.02712,1.67087,1.86321,0.342295,0.164098,0.393769,0.0417983,-0.026594,-0.0104914,0.0433715,-0.0281672,-0.148842,0.0235168,1054,931,4.0902,-1.94296,15.9912,1.42832,13.4805,3.41195
-8.34726,1.67299,1.88968,0.372607,0.158098,0.48693,0.0432997,-0.0290415,-0.0132972,0.0456665,-0.0314083,-0.176144,0.0233009,1061,931,4.54739,-1.9499,15.7795,1.33305,13.1735,3.31917
-7.66729,1.67417,1.91681,0.403699,0.148625,0.591549,0.0435429,-0.0317166,-0.016743,0.0470996,-0.0352733,-0.209319,0.0239819,1068,931,5.03292,-1.92307,15.5558,1.27726,12.8707,3.24472
-6.9857,1.6743,1.93452,0.432226,0.135742,0.708602,0.0420642,-0.0345581,-0.0209555,0.0474209,-0.0399147,-0.250262,0.0251393,1075,931,5.51448,-1.86751,15.3233,1.28067,12.61,3.2056
-6.30178,1.67566,1.93863,0.462758,0.124073,0.835588,0.03876,-0.0374694,-0.0260066,0.0467871,-0.0454966,-0.299382,0.02709,1082,931,6.03519,-1.84045,15.1502,1.26791,12.4075,3.16054
-5.61628,1.67968,1.93447,0.499359,0.118789,0.973729,0.0332658,-0.0401938,-0.0317703,0.0450996,-0.0520276,-0.356561,0.0304762,1089,931,6.63872,-1.9003,15.0555,1.15183,12.2434,3.07216
-4.93103,1.68298,1.9339,0.515854,0.113338,1.12283,0.025978,-0.0426938,-0.0379648,0.0428308,-0.0595466,-0.417774,0.03572,1096,931,7.05772,-1.94164,14.7325,1.01514,12.0727,2.99389
-4.24845,1.68395,1.95216,0.51395,0.107617,1.28075,0.0172244,-0.0446875,-0.0445452,0.0405137,-0.0679767,-0.481739,0.0379014,1103,931,7.3069,-1.94083,14.145,0.850584,11.8375,2.9373
-3.56916,1.68536,1.99293,0.505521,0.101313,1.45053,0.00631855,-0.0467396,-0.0515837,0.0377952,-0.0782163,-0.54789,0.0379464,1110,931,7.51379,-1.99209,13.3919,0.692904,11.5241,2.84002
-2.88899,1.68706,2.02934,0.49646,0.0913525,1.63766,-0.00665175,-0.0484696,-0.0589026,0.034943,-0.0900643,-0.614848,0.0366466,1117,931,7.74804,-2.05481,12.6213,0.59764,11.2341,2.74284
-2.20185,1.69114,2.02387,0.425937,0.034492,1.74776,-0.020998,-0.049211,-0.0650451,0.0314527,-0.101662,-0.678615,0.0375088,1124,931,7.23333,-1.55822,11.5688,1.02902,11.1096,2.65598
-1.51092,1.69658,1.99704,0.335388,-0.0276498,1.9626,-0.0348599,-0.0480478,-0.0681594,0.0270237,-0.109931,-0.737177,0.0372776,1131,931,6.69256,-1.07616,10.1776,1.43849,11.0731,2.57164
-0.81877,1.70203,1.96509,0.236362,-0.0960343,2.16371,-0.0448665,-0.0445924,-0.0650255,0.0202962,-0.109755,-0.786452,0.0374436,1138,931,6.04854,-0.508014,8.7608,1.91762,11.0631,2.49431
-0.126351,1.70755,1.93399,0.151574,-0.170002,2.29018,-0.0469862,-0.0391718,-0.0534455,0.0105091,-0.0966671,-0.821886,0.0359926,1145,931,5.42976,0.155504,7.65457,2.52012,11.0571,2.41452
0.56569,1.71309,1.90761,0.0964449,-0.245695,2.33292,-0.0401562,-0.0329065,-0.036231,-0.000119496,-0.0729432,-0.835257,0.0416359,1152,931,4.97479,0.945681,7.01689,3.14236,11.0403,2.32779
6.10465,1.74713,1.76171,-0.987885,-0.663538,1.13489,0.0739079,0.00699652,0.076842,0.124261,-0.0433569,0.580082,0.0449607,1208,931,-7.93841,6.05465,-1.37777,7.75178,10.9141,1.7605
6.79392,1.75253,1.77053,-0.891989,-0.59138,1.01393,0.0895352,0.00256191,0.0749417,0.132693,-0.0405964,0.522504,0.0393126,1215,931,-7.16732,5.35287,-0.237448,7.00575,10.8278,1.6287
7.48271,1.75794,1.7838,-0.800651,-0.520135,0.889271,0.0988591,-0.00189431,0.0700682,0.13478,-0.0378157,0.473727,0.0358048,1222,931,-6.45408,4.69432,0.851685,6.2349,10.7316,1.4907
8.16995,1.76135,1.80715,-0.7156,-0.460074,0.776796,0.103932,-0.00562898,0.0643732,0.133678,-0.0353755,0.432867,0.0319901,1229,931,-5.78605,4.11628,1.81777,5.62416,10.6038,1.37958
8.85614,1.76193,1.83748,-0.637649,-0.400422,0.679646,0.104798,-0.0089305,0.0577876,0.129007,-0.03314,0.396726,0.0291911,1236,931,-5.16625,3.58514,2.65902,5.00265,10.456,1.31708
9.54165,1.76247,1.87294,-0.564776,-0.348257,0.605995,0.102271,-0.0113897,0.0506786,0.121585,-0.0307039,0.36412,0.0283637,1243,931,-4.55718,3.10582,3.38768,4.4443,10.2956,1.24819
10.2288,1.76439,1.90089,-0.492586,-0.305824,0.531593,0.0971359,-0.0131178,0.0434532,0.112203,-0.0281846,0.333764,0.029473,1250,931,-3.95843,2.72066,4.14514,3.9753,10.1712,1.16187
10.922,1.76462,1.89826,-0.43002,-0.272883,0.467085,0.0896553,-0.0141055,0.0365897,0.10126,-0.0257104,0.307127,0.0300041,1257,931,-3.44045,2.45782,4.90803,3.64272,10.1703,1.1532
11.6156,1.76437,1.8948,-0.37868,-0.243303,0.405012,0.0812885,-0.0143793,0.0305442,0.0902087,-0.0232995,0.284141,0.0286747,1264,931,-3.03362,2.23196,5.56158,3.35043,10.1798,1.15589
12.3089,1.76772,1.89536,-0.333764,-0.212604,0.34071,0.0730458,-0.014273,0.0253291,0.0798612,-0.0210884,0.262849,0.0273068,1271,931,-2.69828,1.97248,6.1458,2.9929,10.1816,1.07931
13.0007,1.77314,1.90581,-0.292732,-0.182961,0.281671,0.0650967,-0.0137069,0.0207616,0.0702319,-0.0188421,0.242476,0.0261202,1278,931,-2.3941,1.69456,6.64911,2.6118,10.1532,0.946285
13.6908,1.77808,1.92686,-0.262211,-0.159058,0.229109,0.0574798,-0.012839,0.0168542,0.0613107,-0.01667,0.223503,0.0247503,1285,931,-2.18497,1.46115,6.99871,2.29056,10.0914,0.808641
14.3789,1.78026,1.9593,-0.231603,-0.142068,0.177564,0.0502946,-0.0116241,0.0135073,0.0531129,-0.0144424,0.205697,0.0269306,1292,931,-1.97431,1.3199,7.30876,2.05842,9.99258,0.711576
15.067,1.7793,1.99322,-0.199338,-0.136832,0.155165,0.0432935,-0.0101416,0.0106051,0.0453213,-0.0121694,0.188931,0.0348381,1299,931,-1.69035,1.30914,7.58045,1.95834,9.89476,0.676826
15.7578,1.77708,2.01463,-0.179099,-0.131627,0.0911353,0.0366973,-0.00855965,0.00797536,0.0380616,-0.00992397,0.169427,0.041475,1306,931,-1.61095,1.30234,7.86174,1.95724,9.85182,0.685773
-40.8847,0.857337,1.93157,0.118135,0.135402,-0.0311973,0.000458544,-0.000774369,-0.00025894,0.000510719,-0.000826544,-0.198834,0.0114207,725,938,1.2003,-1.39745,31.6581,5.37897,30.4141,6.71201
-40.2117,0.860565,1.92459,0.118654,0.13382,-0.0306718,0.000477948,-0.000836611,-0.000105398,0.000486345,-0.000845008,-0.0795007,0.0124363,732,938,1.20524,-1.37079,31.1698,5.30851,29.9222,6.63704
-39.5376,0.863581,1.90664,0.119105,0.131982,-0.0321972,0.000482843,-0.000882747,2.98118e-05,0.000483493,-0.000883397,0.0218169,0.0141661,739,938,1.20751,-1.31151,30.7329,5.23227,29.4769,6.58192
-38.8627,0.866732,1.88255,0.119176,0.130206,-0.0331634,0.000484419,-0.00092314,0.000144058,0.000499011,-0.000937732,0.100951,0.0159196,746,938,1.20624,-1.2505,30.3196,5.15811,29.0603,6.53266
-38.188,0.870872,1.86302,0.119024,0.132362,-0.0362041,0.000490577,-0.00096088,0.000237374,0.000528411,-0.000998715,0.158058,0.015361,753,938,1.20082,-1.26671,29.9006,5.05817,28.6337,6.45657
-37.5137,0.875195,1.85247,0.120198,0.135435,-0.0305828,0.000497832,-0.00100342,0.000312312,0.000560212,-0.0010658,0.197141,0.0142442,760,938,1.21723,-1.31829,29.444,4.94735,28.1807,6.36426
-36.8389,0.878962,1.83813,0.122256,0.140497,-0.0222182,0.000504974,-0.0010583,0.000372752,0.000589304,-0.00114263,0.222493,0.012663,767,938,1.24561,-1.42036,29.009,4.86051,27.7479,6.28898
-36.1644,0.88266,1.82898,0.12415,0.140597,-0.015443,0.000536014,-0.00112904,0.000415436,0.000633911,-0.00122693,0.231426,0.010935,774,938,1.27092,-1.42539,28.5637,4.77315,27.3026,6.20806
-35.4918,0.885258,1.84355,0.124347,0.141091,-0.0158437,0.000594289,-0.00121315,0.000442999,0.000697028,-0.00131588,0.227887,0.0105247,781,938,1.27183,-1.42076,28.0412,4.66757,26.7766,6.11716
-34.8189,0.887259,1.85589,0.123074,0.143721,-0.0212907,0.000680758,-0.00130428,0.000450129,0.00077806,-0.00140158,0.212889,0.0112004,788,938,1.25254,-1.4566,27.5331,4.58209,26.2649,6.04193
-34.1451,0.889137,1.86219,0.122477,0.145713,-0.0268266,0.000785251,-0.00140604,0.000432857,0.000867657,-0.00148844,0.188125,0.0111229,795,938,1.24003,-1.48884,27.0603,4.51743,25.7819,5.9778
-33.4712,0.890543,1.86774,0.122476,0.147836,-0.0325148,0.000883048,-0.00152494,0.000394803,0.000946126,-0.00158801,0.158431,0.0106405,802,938,1.23339,-1.52128,26.6025,4.46142,25.3079,5.92467
-32.7986,0.892486,1.88911,0.122797,0.149581,-0.0375441,0.000966846,-0.00166107,0.000345097,0.00101141,-0.00170564,0.128419,0.0105589,809,938,1.23066,-1.5494,26.0943,4.37469,24.7822,5.83847
-32.1254,0.895502,1.90659,0.122862,0.151439,-0.0441461,0.00105542,-0.0018075,0.00028627,0.00108377,-0.00183584,0.0986902,0.0107271,816,938,1.22344,-1.57037,25.6084,4.26374,24.2773,5.73548
-31.4496,0.898921,1.89979,0.122852,0.153286,-0.0515364,0.00115777,-0.00195482,0.000226764,0.0011742,-0.00197126,0.0723445,0.0112599,823,938,1.21433,-1.58774,25.2196,4.17605,23.8682,5.65804
-30.7728,0.903206,1.88505,0.124581,0.154193,-0.0550604,0.00127834,-0.0021036,0.000164209,0.0012863,-0.00211155,0.0484027,0.0118053,830,938,1.22714,-1.58944,24.8728,4.07948,23.4951,5.57375
-30.095,0.908588,1.86401,0.126802,0.154947,-0.0553175,0.00141001,-0.00226122,9.49547e-05,0.00141246,-0.00226368,0.0258415,0.0122487,837,938,1.24845,-1.58917,24.5519,3.96561,23.1518,5.47556
-29.4177,0.912386,1.84983,0.12798,0.155171,-0.0541246,0.00156291,-0.00242435,2.46073e-05,0.00156306,-0.0024245,0.00617118,0.0124736,844,938,1.26057,-1.59095,24.198,3.8864,22.7896,5.40092
-28.739,0.914474,1.82538,0.128061,0.155407,-0.05274,0.00174707,-0.00259054,-5.11307e-05,0.00174767,-0.00259114,-0.0117856,0.0128267,851,938,1.26161,-1.6051,23.8774,3.8695,22.4718,5.37626
-28.0588,0.916447,1.78944,0.128187,0.154963,-0.0493513,0.00196384,-0.00275531,-0.0001312,0.00196748,-0.00275896,-0.0277731,0.0134383,858,938,1.26539,-1.6128,23.6009,3.87585,22.2029,5.37007
-27.3761,0.920067,1.73369,0.129453,0.155636,-0.0469516,0.00223384,-0.00291784,-0.000216239,0.0022429,-0.0029269,-0.0418763,0.0137788,865,938,1.27973,-1.61243,23.4182,3.84552,22.0142,5.35731
-26.6932,0.925942,1.67912,0.131344,0.15686,-0.0461467,0.00257272,-0.00308183,-0.000311579,0.00258984,-0.00309894,-0.0548809,0.0137744,872,938,1.2987,-1.60805,23.2485,3.7535,21.8281,5.29618
-26.0123,0.93331,1.64695,0.132437,0.159141,-0.0476824,0.00296533,-0.00325056,-0.000410826,0.00299237,-0.00327759,-0.0657119,0.0136244,879,938,1.30673,-1.61863,23.0015,3.59615,21.5662,5.17308
-25.3317,0.940162,1.62003,0.133778,0.160674,-0.048535,0.00339685,-0.00342838,-0.000507362,0.00343436,-0.00346589,-0.0737956,0.0131242,886,938,1.31822,-1.64393,22.7424,3.47204,21.2914,5.05355
-24.651,0.94525,1.59396,0.135677,0.162185,-0.0474116,0.00385828,-0.00362289,-0.000611341,0.0039079,-0.00367251,-0.0810013,0.0125378,893,938,1.33782,-1.67342,22.4871,3.38548,21.02,4.96965
-23.9696,0.948783,1.56504,0.139221,0.162997,-0.0426646,0.0043201,-0.00383669,-0.000731497,0.00438518,-0.00390177,-0.0887361,0.0120042,900,938,1.37872,-1.6854,22.2554,3.3268,20.7657,4.92212
-23.2891,0.951163,1.54656,0.142569,0.164055,-0.0386753,0.00475197,-0.00407333,-0.000864693,0.00483589,-0.00415726,-0.0967528,0.0120028,907,938,1.41672,-1.68375,21.9918,3.25953,20.4792,4.88415
-22.6083,0.955049,1.5285,0.145273,0.164724,-0.0379269,0.00513201,-0.00433508,-0.00101092,0.00523875,-0.00444183,-0.105202,0.0122211,914,938,1.44421,-1.68392,21.7357,3.17508,20.1981,4.8145
-21.9261,0.958891,1.50075,0.148568,0.164286,-0.0387729,0.00546139,-0.00463599,-0.00116289,0.00559358,-0.00476819,-0.113193,0.0127548,921,938,1.47588,-1.68343,21.5318,3.1297,19.9596,4.75934
-21.2412,0.964806,1.45382,0.153433,0.163899,-0.0357656,0.0057729,-0.00498504,-0.00130293,0.00592846,-0.0051406,-0.118825,0.0135154,928,938,1.52844,-1.67999,21.412,3.05871,19.7994,4.68796
-20.557,0.968086,1.41508,0.158867,0.164949,-0.0322903,0.00612176,-0.00538381,-0.00142087,0.00629463,-0.00555668,-0.121071,0.0137664,935,938,1.58739,-1.68159,21.2729,3.00587,19.6153,4.66
-19.8768,0.971837,1.4116,0.165126,0.166437,-0.0317495,0.00659206,-0.00582909,-0.0015171,0.00677467,-0.0060117,-0.119793,0.0138015,942,938,1.65121,-1.68916,21.0252,2.89531,19.3069,4.57348
-19.1997,0.976235,1.43469,0.170068,0.166934,-0.0279869,0.00728102,-0.00633191,-0.00159042,0.00746436,-0.00651526,-0.114773,0.013869,949,938,1.70581,-1.6972,20.6649,2.75102,18.9066,4.43686
-18.5219,0.980784,1.45474,0.173814,0.165922,-0.0185051,0.00827259,-0.00688965,-0.00163624,0.00844715,-0.00706421,-0.106285,0.0144823,956,938,1.75583,-1.70399,20.2966,2.63003,18.5242,4.30149
-17.8414,0.984721,1.45392,0.177573,0.165825,-0.00445556,0.00956166,-0.00749356,-0.00162907,0.00971587,-0.00764777,-0.09438,0.0149108,963,938,1.8121,-1.71429,20.0017,2.52925,18.226,4.20789
-17.1591,0.987722,1.44216,0.181157,0.16605,0.00834916,0.0111012,-0.00813695,-0.00156996,0.0112285,-0.00826422,-0.0808935,0.0151008,970,938,1.86521,-1.7284,19.7558,2.46215,17.9751,4.149
-16.4769,0.989859,1.43307,0.18462,0.166625,0.016967,0.0128697,-0.0088302,-0.00149428,0.0129721,-0.00893261,-0.0684308,0.0149317,977,938,1.91169,-1.74063,19.516,2.40606,17.7209,4.10445
-15.797,0.991876,1.44349,0.189752,0.165827,0.0287822,0.0148612,-0.00958822,-0.00143923,0.0149456,-0.00967265,-0.0585958,0.0151,984,938,1.98014,-1.75673,19.2192,2.3532,17.4007,4.03544
-15.1201,0.989813,1.4777,0.196105,0.164696,0.0384074,0.0170951,-0.0104241,-0.00143034,0.0171692,-0.0104982,-0.0517902,0.0172219,991,938,2.05841,-1.7522,18.8573,2.34067,16.9978,4.01799
-14.4452,0.987695,1.52788,0.20525,0.163519,0.0506804,0.0196154,-0.0113514,-0.00147372,0.0196853,-0.0114214,-0.0474476,0.0184531,998,938,2.16932,-1.74427,18.4639,2.30085,16.5419,3.97965
-13.7698,0.986127,1.57537,0.218807,0.163737,0.0784003,0.0224376,-0.0124046,-0.00159093,0.0225101,-0.0124771,-0.0455348,0.0191547,1005,938,2.34744,-1.74349,18.0945,2.21035,16.1026,3.93381
-13.092,0.987887,1.60719,0.237129,0.165965,0.121574,0.0255245,-0.013634,-0.00182616,0.0256095,-0.013719,-0.0465005,0.0194918,1012,938,2.59707,-1.78431,17.8022,2.05213,15.7288,3.84098
-12.4153,0.988712,1.64746,0.253985,0.172867,0.162533,0.0288074,-0.015083,-0.00222352,0.0289197,-0.0151953,-0.0504886,0.0190978,1019,938,2.8294,-1.88285,17.4774,1.86682,15.33,3.75592
-11.7402,0.988759,1.70099,0.269689,0.178955,0.198295,0.0321639,-0.0167818,-0.00280705,0.0323244,-0.0169422,-0.0571008,0.0189333,1026,938,3.04356,-1.97994,17.1113,1.70177,14.8879,3.6687
-11.0673,0.988071,1.77023,0.284458,0.183116,0.226222,0.0354673,-0.0187384,-0.00355996,0.0357001,-0.0189712,-0.0653012,0.0195632,1033,938,3.23774,-2.05505,16.7027,1.55849,14.3934,3.57501
-10.3935,0.988169,1.8337,0.300002,0.184016,0.260682,0.0386355,-0.0209296,-0.0045375,0.0389791,-0.0212733,-0.0755958,0.0206757,1040,938,3.45032,-2.08234,16.3152,1.41681,13.927,3.47323
-9.71655,0.989473,1.87685,0.320118,0.182399,0.311776,0.0416429,-0.0232759,-0.00583942,0.0421639,-0.0237969,-0.0889977,0.0216969,1047,938,3.73553,-2.08718,16.0185,1.28452,13.5437,3.37482
-9.03632,0.992072,1.89865,0.34649,0.17979,0.381653,0.0446247,-0.0254584,-0.00760857,0.0454412,-0.0262749,-0.106905,0.0222179,1054,938,4.11449,-2.09775,15.8294,1.15536,13.2475,3.2794
-8.35486,0.993732,1.91358,0.379275,0.176057,0.470863,0.0473026,-0.0278615,-0.00989202,0.0485827,-0.0291415,-0.128687,0.0219068,1061,938,4.59055,-2.11414,15.6943,1.05737,12.9837,3.21304
-7.67348,0.994463,1.93056,0.414234,0.173523,0.575933,0.0488528,-0.0305529,-0.0127892,0.0508619,-0.0325619,-0.155814,0.023454,1068,938,5.1156,-2.15129,15.5465,0.949845,12.7189,3.16317
-6.99234,0.994771,1.95081,0.444466,0.167703,0.700734,0.0487245,-0.0334741,-0.0165255,0.0519225,-0.036672,-0.191152,0.025331,1075,938,5.62603,-2.16782,15.3043,0.866098,12.4485,3.11766
-6.3101,0.99546,1.96537,0.473822,0.158799,0.832263,0.0467827,-0.0365735,-0.0212,0.0518647,-0.0416554,-0.235276,0.027371,1082,938,6.14168,-2.16724,15.0698,0.819627,12.2064,3.07228
-5.62624,0.999183,1.97132,0.507313,0.151037,0.97484,0.0425855,-0.0395539,-0.026689,0.0504956,-0.0474641,-0.288134,0.0302081,1089,938,6.72068,-2.19957,14.8955,0.716703,12.0041,2.97633
-4.94108,1.00385,1.97071,0.540313,0.145531,1.10911,0.0364707,-0.0424634,-0.032727,0.0482746,-0.0542672,-0.346154,0.0347485,1096,938,7.28504,-2.26094,14.7708,0.597907,11.8335,2.87019
-4.25665,1.00579,1.97653,0.556306,0.141531,1.2711,0.0288233,-0.0449914,-0.0392772,0.0458126,-0.0619806,-0.408247,0.0377979,1103,938,7.72364,-2.31442,14.4006,0.448733,11.6452,2.81143
-3.57766,1.0098,2.01883,0.554281,0.144459,1.45886,0.0187741,-0.047788,-0.0465424,0.0427104,-0.0717243,-0.475014,0.0390756,1110,938,8.02466,-2.46733,13.6673,0.127445,11.3263,2.65984
-2.898,1.01049,2.05783,0.554989,0.144145,1.67225,0.00617825,-0.0505308,-0.0544296,0.0391961,-0.0835486,-0.545269,0.0391977,1117,938,8.4018,-2.66427,12.9283,-0.0454997,11.0262,2.58117
-2.21446,1.01337,2.07407,0.508966,0.107123,1.84968,-0.00853061,-0.0525941,-0.0616809,0.0349352,-0.0960599,-0.613866,0.0396229,1124,938,8.24848,-2.33422,11.8937,0.0465473,10.8192,2.48915
-1.52233,1.01725,2.03891,0.415442,0.0411798,2.08419,-0.023663,-0.0529359,-0.0663642,0.0296596,-0.106259,-0.676862,0.0381274,1131,938,7.71189,-1.88427,10.4625,0.588769,10.8139,2.44802
-0.828227,1.02234,1.99431,0.311763,-0.0358467,2.25721,-0.0353604,-0.050608,-0.0644322,0.0218975,-0.107866,-0.726511,0.0379026,1138,938,6.97488,-1.25561,9.1086,1.25485,10.8516,2.39488
7.47381,1.07467,1.80323,-0.832008,-0.517538,0.987229,0.109197,-0.00559895,0.0698176,0.142182,-0.0385836,0.441357,0.0382986,1222,938,-6.59506,4.59103,0.160981,6.16269,10.5554,1.47549
8.16015,1.07915,1.83112,-0.738448,-0.4533,0.831,0.11367,-0.00945691,0.0636253,0.140641,-0.0364272,0.400932,0.0324822,1229,938,-5.91957,3.99065,1.28489,5.51737,10.4103,1.33703
8.84678,1.07949,1.85859,-0.655161,-0.392239,0.732931,0.11366,-0.0127522,0.0566374,0.135324,-0.0344154,0.36532,0.0296586,1236,938,-5.24661,3.47135,2.19336,4.86276,10.2732,1.28409
9.53373,1.07878,1.88566,-0.579496,-0.342138,0.649766,0.110131,-0.0151359,0.0492422,0.12717,-0.0321753,0.333134,0.0287476,1243,938,-4.62595,3.04793,3.00133,4.33987,10.1445,1.25359
10.2232,1.08056,1.90069,-0.50708,-0.298963,0.56587,0.103935,-0.0167331,0.0418455,0.117026,-0.0298241,0.303196,0.0295597,1250,938,-4.04191,2.66196,3.82964,3.88866,10.0693,1.18875
10.9164,1.08338,1.89791,-0.44176,-0.261968,0.485241,0.0954731,-0.0175044,0.0349355,0.105403,-0.0274346,0.276938,0.0297204,1257,938,-3.52617,2.35245,4.65342,3.48686,10.0693,1.12726
11.6101,1.08639,1.89401,-0.384668,-0.228657,0.419927,0.0863058,-0.0175263,0.0289168,0.0938158,-0.0250363,0.254098,0.0283832,1264,938,-3.06725,2.08273,5.37403,3.09807,10.0809,1.06365
12.3021,1.0891,1.90119,-0.336512,-0.198757,0.36331,0.07736,-0.0171236,0.0237608,0.0829988,-0.0227625,0.233007,0.028067,1271,938,-2.68405,1.80737,5.95104,2.76434,10.0573,0.99102
12.9929,1.09233,1.91626,-0.294452,-0.169711,0.313037,0.0687975,-0.0161921,0.0192768,0.0729654,-0.02036,0.212933,0.0292858,1278,938,-2.3521,1.51253,6.43042,2.43754,10.0108,0.896844
13.6831,1.0967,1.93654,-0.264328,-0.147516,0.26065,0.0606589,-0.0149022,0.015449,0.0636955,-0.0179388,0.194083,0.034951,1285,938,-2.14596,1.28188,6.77889,2.16004,9.95166,0.772443
14.3724,1.10005,1.96271,-0.233355,-0.134781,0.204611,0.0530216,-0.0131912,0.0121915,0.055195,-0.0153646,0.17642,0.0420116,1292,938,-1.93963,1.19606,7.12529,1.95004,9.87698,0.66099
-40.8909,0.184645,1.98999,0.118479,0.137196,-0.0305188,0.000449894,-0.000933685,-0.000177839,0.000472387,-0.000956178,-0.125811,0.0108756,725,945,1.20456,-1.41581,31.3517,5.04462,30.1061,6.39844
-40.2175,0.186712,1.9758,0.119131,0.13635,-0.0332559,0.000470993,-0.00101868,-3.70817e-05,0.000471915,-0.0010196,-0.0248721,0.011645,732,945,1.20807,-1.40738,30.9002,5.01693,29.6402,6.35819
-39.5427,0.188761,1.94806,0.119379,0.135938,-0.0381195,0.000481177,-0.00107392,9.19353e-05,0.000486593,-0.00107934,0.0588453,0.0133134,739,945,1.2053,-1.38992,30.5066,4.99284,29.2302,6.33692
-38.8674,0.192251,1.91845,0.119457,0.136108,-0.0390485,0.000489248,-0.00111053,0.000201331,0.000514197,-0.00113548,0.123289,0.0148838,746,945,1.20409,-1.36558,30.1136,4.91674,28.8338,6.28829
-38.192,0.19654,1.89028,0.119876,0.137072,-0.0366717,0.000503303,-0.00113438,0.000290576,0.000553333,-0.00118441,0.1705,0.0146307,753,945,1.20941,-1.35776,29.716,4.81803,28.4386,6.2211
-37.5173,0.202161,1.87335,0.120862,0.139128,-0.0301819,0.000519221,-0.00115551,0.000362942,0.000594494,-0.00123079,0.204496,0.0136069,760,945,1.22456,-1.37776,29.2781,4.6768,28.009,6.11094
-36.8422,0.206603,1.85481,0.122836,0.140804,-0.0241521,0.000535742,-0.00118262,0.000421183,0.000633424,-0.0012803,0.227895,0.0118735,767,945,1.24981,-1.4107,28.8636,4.58442,27.5915,6.02769
-36.1685,0.211382,1.85376,0.124016,0.139618,-0.0201854,0.000575516,-0.00122037,0.000461417,0.00068713,-0.00133199,0.237337,0.0102833,774,945,1.265,-1.39066,28.3893,4.46883,27.1165,5.9137
-35.4967,0.213638,1.87572,0.123969,0.141241,-0.0217705,0.000639926,-0.00127324,0.000486478,0.000756522,-0.00138983,0.235236,0.010585,781,945,1.26221,-1.40913,27.8406,4.36339,26.5632,5.82099
