 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.7006,3.62749,1.55328,0.10674,0.0645734,-0.0294972,0.00114149,-0.00083275,0.000192636,0.00116011,-0.00085137,0.0963634,0.00863502,851,910,1.06917,-0.662323,24.9892,5.6223,23.8637,6.23942
-28.0182,3.63609,1.5026,0.106648,0.0659002,-0.033189,0.00129756,-0.00088571,0.000160877,0.00130935,-0.000897501,0.0731599,0.0094177,858,910,1.06316,-0.684914,24.7856,5.50325,23.6508,6.119
-27.3359,3.64244,1.45619,0.107098,0.066069,-0.0350178,0.001473,-0.000937128,0.000137275,0.0014808,-0.000944922,0.0567129,0.00988492,865,910,1.06475,-0.68762,24.5728,5.42561,23.4287,6.03928
-26.655,3.64708,1.42606,0.107702,0.0665492,-0.0317419,0.00166658,-0.000986591,0.00012005,0.001672,-0.000992012,0.0451248,0.00968838,872,910,1.07371,-0.687008,24.2946,5.34155,23.153,5.97069
-25.9752,3.65128,1.40778,0.108781,0.0667861,-0.0258932,0.00187204,-0.00104016,0.000107329,0.00187599,-0.00104411,0.0367885,0.00948081,879,910,1.09065,-0.682271,23.9773,5.24592,22.8402,5.89366
-25.2947,3.65537,1.38667,0.110062,0.0664604,-0.0214505,0.00207701,-0.0011008,0.000103962,0.00208041,-0.0011042,0.0326683,0.0095277,886,910,1.10822,-0.675566,23.6828,5.16887,22.5444,5.82342
-24.6137,3.66028,1.36355,0.111608,0.0666058,-0.0216706,0.00227017,-0.00116949,0.000112758,0.00227386,-0.00117318,0.0327348,0.0100203,893,910,1.12317,-0.688205,23.4174,5.09495,22.2629,5.7392
-23.9313,3.66559,1.3306,0.113747,0.0669153,-0.0256063,0.00246052,-0.0012405,0.000126678,0.00246485,-0.00124483,0.0341745,0.0104911,900,910,1.13968,-0.695071,23.2104,5.02395,22.0244,5.66163
-23.2467,3.67246,1.28209,0.115996,0.0673033,-0.0285095,0.00264954,-0.00131043,0.000138752,0.0026544,-0.00131528,0.0349816,0.0103313,907,910,1.15841,-0.704289,23.0662,4.94356,21.8506,5.57544
-22.5615,3.68013,1.23192,0.117772,0.0678037,-0.0294339,0.00284137,-0.0013783,0.000140174,0.00284602,-0.00138295,0.0331705,0.0102188,914,910,1.17455,-0.709102,22.9254,4.8392,21.6897,5.47505
-21.8779,3.68625,1.19754,0.119572,0.0682155,-0.0288522,0.00304283,-0.00145343,0.000137316,0.00304702,-0.00145762,0.0305021,0.0102957,921,910,1.1928,-0.713112,22.7291,4.74251,21.477,5.38365
-21.1964,3.69054,1.18404,0.121598,0.0685897,-0.0264624,0.0032546,-0.00153627,0.000141253,0.00325876,-0.00154043,0.0294496,0.0107559,928,910,1.2157,-0.714393,22.4597,4.64775,21.1934,5.29895
-20.5182,3.69286,1.19913,0.124247,0.0688509,-0.0258033,0.00349232,-0.00162387,0.000141832,0.00349625,-0.0016278,0.0276938,0.0111308,935,910,1.2429,-0.710868,22.1013,4.55105,20.8102,5.21236
-19.8403,3.69415,1.21796,0.126784,0.0692153,-0.0266243,0.00378211,-0.00170692,0.000125944,0.003785,-0.00170981,0.0229287,0.0116271,942,910,1.26703,-0.703885,21.7381,4.46688,20.4196,5.14179
-19.1607,3.69674,1.22524,0.128971,0.069607,-0.0262756,0.00413621,-0.00178692,9.92498e-05,0.00413787,-0.00178858,0.01675,0.0121038,949,910,1.28904,-0.704319,21.4182,4.37856,20.0787,5.06176
-18.481,3.70101,1.23336,0.131508,0.070045,-0.0262386,0.00455728,-0.00186027,7.56312e-05,0.00455817,-0.00186116,0.0117829,0.012657,956,910,1.31425,-0.709509,21.1064,4.25886,19.7415,4.94594
-17.8019,3.70564,1.24894,0.133381,0.0702851,-0.0259785,0.00504004,-0.00193112,6.27025e-05,0.0050406,-0.00193168,0.00899359,0.0138492,963,910,1.33294,-0.711383,20.7664,4.12099,19.3832,4.8116
-17.1243,3.70853,1.27663,0.136102,0.0693975,-0.0201488,0.00554488,-0.00200051,5.09425e-05,0.00554523,-0.00200085,0.00675106,0.0149186,970,910,1.36789,-0.707407,20.3825,4.01017,18.9862,4.69538
-16.4477,3.7086,1.31378,0.139135,0.0696047,-0.0119946,0.0060268,-0.00206944,2.66395e-05,0.00602689,-0.00206953,0.00329031,0.0153558,977,910,1.4093,-0.712899,19.9672,3.92707,18.5603,4.6234
-15.7701,3.70831,1.34372,0.142877,0.0706061,-0.00322761,0.00645711,-0.00214157,-1.44112e-05,0.00645713,-0.00214159,-0.00167597,0.015328,984,910,1.45895,-0.726201,19.5912,3.85329,18.1677,4.5701
-15.09,3.70942,1.35702,0.147286,0.0724976,0.00268457,0.0068291,-0.00222466,-7.21385e-05,0.00682968,-0.00222523,-0.00796712,0.0144145,991,910,1.51164,-0.749462,19.2977,3.77147,17.8439,4.51267
-14.4068,3.71363,1.34978,0.153895,0.0734928,0.00686435,0.00713945,-0.00232475,-0.000148875,0.00714179,-0.00232709,-0.0157251,0.0136559,998,910,1.58466,-0.774741,19.114,3.67984,17.6039,4.42222
-13.7232,3.71926,1.34115,0.161076,0.0742139,0.0125037,0.00736953,-0.00244927,-0.000258664,0.00737634,-0.00245608,-0.0263194,0.0130483,1005,910,1.66567,-0.799157,18.9448,3.56347,17.3761,4.30448
-13.0424,3.72378,1.35503,0.168066,0.0757824,0.019105,0.00751132,-0.00259977,-0.000418563,0.00752861,-0.00261707,-0.0413023,0.0129088,1012,910,1.74624,-0.835822,18.6945,3.43014,17.0708,4.17631
-12.3696,3.72303,1.42781,0.173707,0.0780933,0.0232869,0.0075579,-0.00277639,-0.000632992,0.00759653,-0.00281501,-0.0609479,0.0141366,1019,910,1.80973,-0.86915,18.2226,3.30265,16.5513,4.06923
-11.6998,3.72134,1.52193,0.177523,0.0789103,0.0314135,0.00750864,-0.00297464,-0.000913659,0.00758768,-0.00305368,-0.086287,0.0160065,1026,910,1.86052,-0.892027,17.6499,3.17704,15.9582,3.94984
-11.0295,3.71986,1.61289,0.181034,0.0795686,0.0384118,0.00735731,-0.00319435,-0.00126952,0.0075079,-0.00334494,-0.11807,0.0168961,1033,910,1.9067,-0.909054,17.095,3.051,15.3832,3.83099
-10.3528,3.71815,1.66002,0.184814,0.0810988,0.0465358,0.00706292,-0.00343855,-0.00169569,0.00732993,-0.00370557,-0.156185,0.0166398,1040,910,1.95726,-0.936681,16.7111,2.9865,14.9788,3.78247
-9.67163,3.71811,1.6767,0.18898,0.0838059,0.0583971,0.00658679,-0.00370886,-0.00222299,0.00704626,-0.00416833,-0.203821,0.0150024,1047,910,2.01728,-0.967676,16.4437,2.90692,14.6956,3.74526
-8.99113,3.71728,1.69979,0.193235,0.0864346,0.0720761,0.00589394,-0.0040042,-0.00288719,0.00667455,-0.0047848,-0.264055,0.0134745,1054,910,2.08121,-0.987791,16.1558,2.82199,14.3948,3.71491
-8.31225,3.71659,1.73536,0.197739,0.0888871,0.091247,0.00495394,-0.00434095,-0.00368873,0.00623991,-0.00562692,-0.335447,0.0127994,1061,910,2.15645,-1.01231,15.8182,2.71539,14.0541,3.66309
-7.6339,3.71565,1.77577,0.202432,0.0891978,0.106026,0.00374623,-0.00472696,-0.00462596,0.00578245,-0.00676319,-0.414652,0.0129386,1068,910,2.22757,-1.01885,15.4813,2.63965,13.7017,3.60957
-6.95339,3.71588,1.80309,0.206431,0.0891053,0.117374,0.00221454,-0.00517843,-0.00570675,0.00531739,-0.00828129,-0.498006,0.0140767,1075,910,2.28658,-1.01553,15.2017,2.56292,13.4054,3.55153
-6.27068,3.71717,1.81741,0.209726,0.0888892,0.134577,0.000254217,-0.0056955,-0.00696467,0.00485276,-0.010294,-0.583559,0.0145027,1082,910,2.34777,-1.0163,14.958,2.4818,13.165,3.49112
-5.58721,3.72205,1.82883,0.210982,0.0893656,0.160508,-0.00226655,-0.00626487,-0.00843221,0.00440025,-0.0129317,-0.669004,0.0150705,1089,910,2.40237,-1.04411,14.6935,2.3314,12.9429,3.36143
-4.90484,3.72794,1.84907,0.207773,0.091551,0.188443,-0.00545268,-0.00684711,-0.010088,0.00396221,-0.016262,-0.750897,0.0173658,1096,910,2.41541,-1.12737,14.3547,2.16494,12.6946,3.19776
-4.2216,3.73307,1.86532,0.201602,0.0893814,0.216878,-0.00927978,-0.00736798,-0.0118666,0.00358119,-0.0202289,-0.825588,0.0203406,1103,910,2.4001,-1.17168,14.0075,2.07006,12.468,3.05607
-3.53664,3.73673,1.87213,0.190787,0.0826874,0.234847,-0.0136696,-0.00774643,-0.0136344,0.00324434,-0.0246604,-0.892344,0.0222949,1110,910,2.32132,-1.13111,13.6792,2.04293,12.2837,2.95882
-2.84951,3.7396,1.86707,0.177438,0.0743959,0.249604,-0.0185805,-0.00795913,-0.0152644,0.00289206,-0.0294316,-0.952805,0.0226829,1117,910,2.21195,-1.04691,13.3842,2.0439,12.1511,2.89599
-2.1613,3.74089,1.8571,0.163708,0.0640053,0.264292,-0.0237972,-0.00795634,-0.0165977,0.00251393,-0.0342675,-1.00802,0.0210581,1124,910,2.09902,-0.91166,13.1109,2.07673,12.0438,2.87316
-1.47281,3.74354,1.84765,0.148632,0.0499617,0.274672,-0.0288728,-0.00765457,-0.0173563,0.00207824,-0.0386056,-1.05973,0.0201013,1131,910,1.96604,-0.739635,12.8386,2.12554,11.9417,2.82161
-0.782303,3.74812,1.82801,0.129913,0.0298653,0.281806,-0.0332226,-0.00699388,-0.0172827,0.00158686,-0.0418034,-1.10996,0.0200188,1138,910,1.79144,-0.518255,12.5824,2.22974,11.8854,2.74567
-0.0896041,3.7551,1.79753,0.10404,0.00311274,0.274454,-0.0362503,-0.00600093,-0.0163186,0.00112415,-0.0433754,-1.15912,0.0203336,1145,910,1.52055,-0.236009,12.3335,2.39856,11.8777,2.63685
0.606872,3.76291,1.74678,0.0660521,-0.0258969,0.250387,-0.0374994,-0.00479145,-0.0144605,0.0006848,-0.0429756,-1.20878,0.0207424,1152,910,1.09845,0.0507798,12.0824,2.6477,11.9539,2.54142
1.30164,3.77103,1.709,0.0232774,-0.0547672,0.219982,-0.0369991,-0.00344477,-0.0118608,0.000324411,-0.0407683,-1.2631,0.0219344,1159,910,0.61655,0.364324,11.7539,2.85102,11.9882,2.42055
1.99451,3.7774,1.68491,-0.0225657,-0.0817591,0.191307,-0.0346899,-0.0020392,-0.00868141,0.000125563,-0.0368546,-1.32642,0.0226876,1166,910,0.106023,0.662547,11.3449,3.04417,11.9776,2.31544
2.6855,3.78232,1.67402,-0.0660737,-0.10245,0.181406,-0.0306917,-0.0006814,-0.00513639,0.000173369,-0.0315465,-1.40589,0.0228117,1173,910,-0.348993,0.894542,10.8764,3.15659,11.9239,2.22059
3.37588,3.78801,1.66877,-0.0950615,-0.114151,0.180878,-0.0252693,0.000533505,-0.0014698,0.000616958,-0.0253528,-1.51408,0.02278,1180,910,-0.640613,1.01982,10.52,3.15341,11.856,2.10179
4.06596,3.79382,1.66734,-0.113889,-0.11317,0.176845,-0.0188195,0.00152315,0.00206961,0.00173157,-0.019028,1.47043,0.0211142,1187,910,-0.835869,1.00632,10.2661,3.0264,11.7808,1.97515
4.75662,3.79895,1.6644,-0.120074,-0.101242,0.162504,-0.0118346,0.00223941,0.00521589,0.00396168,-0.0135569,1.25187,0.0193152,1194,910,-0.921939,0.896266,10.1734,2.80286,11.7182,1.8647
5.44864,3.80178,1.65545,-0.115222,-0.0872609,0.157006,-0.00487206,0.00265473,0.00772715,0.00748622,-0.00970355,1.01201,0.018349,1201,910,-0.880809,0.761154,10.2029,2.60552,11.6853,1.81079
6.14121,3.80506,1.6455,-0.104262,-0.075259,0.151411,0.00147346,0.00276399,0.00946594,0.0116066,-0.00736919,0.819429,0.0168863,1208,910,-0.777928,0.633852,10.3049,2.43365,11.6633,1.74944
6.8319,3.80875,1.64812,-0.0906339,-0.0660399,0.144471,0.00675256,0.00260831,0.0103869,0.015272,-0.00591116,0.686944,0.0167254,1215,910,-0.650557,0.53991,10.3955,2.26033,11.6008,1.66097
7.51948,3.81241,1.66992,-0.0766977,-0.0577764,0.135078,0.0107814,0.00229547,0.0105763,0.0179341,-0.00485717,0.594637,0.017397,1222,910,-0.524852,0.460682,10.4279,2.06771,11.4724,1.54469
8.20524,3.81414,1.70311,-0.0648836,-0.0503207,0.133789,0.0134513,0.00189687,0.0101649,0.019366,-0.00401783,0.526987,0.0173712,1229,910,-0.406157,0.399379,10.3863,1.88465,11.3074,1.45138
8.891,3.81563,1.73766,-0.0543544,-0.0427018,0.134404,0.0147283,0.00143904,0.00924274,0.019467,-0.00329962,0.473748,0.0164928,1236,910,-0.29712,0.338645,10.3297,1.69777,11.1442,1.36106
9.57762,3.81772,1.76892,-0.0443742,-0.0342403,0.13229,0.0147436,0.000956997,0.00796611,0.0183848,-0.00268425,0.428736,0.0156659,1243,910,-0.19884,0.263814,10.2927,1.50475,11.0006,1.26358
10.2667,3.82033,1.78845,-0.033883,-0.0282267,0.115841,0.0136543,0.000506132,0.00657809,0.0163802,-0.00221977,0.392851,0.0148253,1250,910,-0.122125,0.19652,10.3408,1.38262,10.9089,1.173
10.9583,3.82292,1.79583,-0.0250203,-0.0257102,0.0905887,0.0121589,0.000176674,0.00537917,0.0142194,-0.00188385,0.365815,0.0146414,1257,910,-0.0787629,0.167105,10.4422,1.32636,10.8706,1.10138
11.6502,3.82587,1.80376,-0.0172766,-0.025344,0.0685983,0.0106352,-8.09657e-05,0.00442258,0.0122246,-0.00167042,0.34502,0.0144385,1264,910,-0.0410985,0.162891,10.5305,1.27594,10.8375,1.02158
12.3406,3.82942,1.82116,-0.0120964,-0.024182,0.050619,0.00922252,-0.000294474,0.00365661,0.0104652,-0.00153715,0.327598,0.0142644,1271,910,-0.0224303,0.162377,10.5559,1.17337,10.7754,0.915564
13.0306,3.83507,1.84271,-0.00692582,-0.0216733,0.0464748,0.00798083,-0.000476625,0.00302846,0.00895342,-0.00144922,0.310746,0.0144098,1278,910,0.022185,0.147575,10.5462,0.988008,10.705,0.760713
13.7221,3.83728,1.85757,-0.00245841,-0.0168693,0.0395271,0.00691014,-0.000632884,0.00250057,0.0076638,-0.00138654,0.292735,0.0138349,1285,910,0.0538817,0.111756,10.567,0.861302,10.6668,0.686297
14.414,3.83629,1.87165,0.00217944,-0.0127715,0.034978,0.00598341,-0.00076799,0.00204806,0.00655612,-0.00134069,0.272668,0.0128524,1292,910,0.091794,0.0855564,10.5945,0.802986,10.6382,0.679026
15.1079,3.83538,1.87696,0.00651624,-0.0106094,0.0308572,0.00517495,-0.000879612,0.00167414,0.00560703,-0.00131169,0.252579,0.0114801,1299,910,0.127495,0.0818944,10.6588,0.772627,10.6504,0.683179
15.8029,3.83574,1.8791,0.00944012,-0.00865932,0.027681,0.00447788,-0.000963997,0.00137735,0.00480663,-0.00129274,0.234299,0.0109882,1306,910,0.150774,0.0703957,10.7266,0.73183,10.6822,0.666107
16.4983,3.84219,1.88121,0.0110836,-0.00749512,0.0226217,0.00389738,-0.00101382,0.0011366,0.00414767,-0.00126411,0.216749,0.0106629,1313,910,0.157431,0.0578421,10.793,0.586834,10.7224,0.524947
17.1937,3.85078,1.88535,0.0123383,-0.00723995,0.0199909,0.00343017,-0.00103025,0.000936823,0.00361894,-0.00121902,0.19884,0.0104371,1320,910,0.164998,0.0531709,10.8509,0.4023,10.7623,0.337047
17.8915,3.85803,1.87969,0.0139964,-0.0070749,0.0172724,0.00307611,-0.00101433,0.00076012,0.00321279,-0.00115102,0.177918,0.0103441,1327,910,0.176347,0.0515893,10.9576,0.258865,10.847,0.191369
18.5939,3.86235,1.85275,0.0163481,-0.00717033,0.01384,0.00282046,-0.000962222,0.00059636,0.00291226,-0.00105401,0.152722,0.0101455,1334,910,0.193087,0.0594957,11.1611,0.204183,11.0202,0.137555
19.2991,3.86614,1.81415,0.0183531,-0.00667459,0.00893618,0.00263429,-0.000878608,0.000453496,0.00269189,-0.000936207,0.126336,0.00971517,1341,910,0.203133,0.0644821,11.4157,0.170964,11.2455,0.112154
20.0017,3.87344,1.79079,0.0197024,-0.0048705,0.00133399,0.0024872,-0.000792435,0.000347756,0.00252367,-0.000828904,0.104487,0.00951079,1348,910,0.200804,0.0514223,11.6178,0.0388778,11.4203,-0.00742048
20.7023,3.88043,1.77927,0.020961,-0.00275835,-0.00534454,0.00238044,-0.00067002,0.000242048,0.00239952,-0.000689106,0.078692,0.00959065,1355,910,0.199285,0.028551,11.7791,-0.102243,11.557,-0.138049
21.4018,3.88606,1.77539,0.0222446,-0.00141461,-0.011563,0.00228124,-0.000512322,0.000133885,0.00228764,-0.000518724,0.0477805,0.00970796,1362,910,0.198852,0.0151031,11.9174,-0.221007,11.6715,-0.251962
22.1,3.89082,1.77885,0.0237549,-0.000441485,-0.0173864,0.00215641,-0.000343412,4.73019e-05,0.00215731,-0.000344307,0.0189131,0.00986351,1369,910,0.201361,0.00771776,12.0362,-0.331916,11.765,-0.35901
22.801,3.89641,1.77149,0.024819,-0.000286295,-0.0199272,0.00201681,-0.00016952,-3.27676e-05,0.0020173,-0.000170011,-0.014983,0.0100496,1376,910,0.206197,0.0155693,12.1939,-0.446534,11.9076,-0.466444
23.5048,3.90292,1.75287,0.0262384,-0.000489945,-0.0205765,0.00183927,7.34081e-06,-0.000103858,0.00184514,1.47149e-06,-0.0564522,0.0101523,1383,910,0.218585,0.0232321,12.4028,-0.558395,12.1011,-0.575825
24.2068,3.90853,1.74447,0.0275366,-0.000154984,-0.0204135,0.00163691,0.000182528,-0.00015285,0.0016528,0.000166638,-0.103588,0.0101893,1390,910,0.231452,0.0201603,12.5771,-0.668354,12.2626,-0.681801
24.9019,3.90864,1.7699,0.0288067,0.000496092,-0.019828,0.00141533,0.000382408,-0.000187086,0.00144817,0.000349567,-0.173771,0.00988231,1397,910,0.244936,0.0117871,12.6265,-0.718139,12.3003,-0.72574
25.5956,3.90569,1.80293,0.0291427,0.00152648,-0.020269,0.0012004,0.000560417,-0.000186616,0.00125084,0.000509976,-0.263984,0.00976232,1404,910,0.24683,0.000534287,12.6458,-0.719804,12.3154,-0.718186
26.2876,3.90294,1.84514,0.0298802,0.00190526,-0.0237746,0.000999565,0.000744845,-0.000152121,0.0010706,0.000673808,-0.436882,0.0101783,1411,910,0.246062,0.002807,12.646,-0.734756,12.3025,-0.728384
26.979,3.90374,1.8919,0.0305614,0.00231435,-0.0280985,0.000806548,0.000886855,-8.26902e-05,0.000938625,0.000754778,-1.01143,0.0107528,1418,910,0.242846,0.00352924,12.6372,-0.826514,12.2798,-0.817515
27.6689,3.90631,1.94658,0.0312144,0.00214848,-0.0315027,0.000636711,0.000952103,-9.25639e-06,0.000952374,0.000636439,-1.54148,0.0112699,1425,910,0.241353,0.00527931,12.6034,-0.956636,12.2342,-0.954393
28.3575,3.90937,2.008,0.031608,0.00226225,-0.036684,0.000491525,0.000959203,5.67319e-05,0.000965987,0.000484742,1.45179,0.0113012,1432,910,0.233246,-0.000599774,12.551,-1.10189,12.1698,-1.11088
29.0481,3.91257,2.06228,0.0314374,0.00262229,-0.042053,0.000358817,0.000904739,0.000112604,0.000927053,0.000336503,1.37517,0.0111324,1439,910,0.21891,-0.00600351,12.5279,-1.24454,12.1402,-1.25949
29.7385,3.91321,2.11764,0.0314656,0.00391556,-0.0459392,0.000271422,0.000800321,0.000148776,0.000839298,0.000232445,1.31457,0.0102576,1446,910,0.209568,-0.0107308,12.507,-1.35828,12.1133,-1.35737
30.426,3.91322,2.18752,0.0319865,0.00457131,-0.047956,0.00025226,0.000709358,0.000141998,0.000749878,0.000211741,1.29283,0.00997618,1453,910,0.209336,-0.0119055,12.439,-1.4739,12.0372,-1.46384
31.1139,3.91139,2.25622,0.0330045,0.00516925,-0.0494048,0.00026569,0.00059187,0.000134884,0.000640422,0.000217139,1.22529,0.0093881,1460,910,0.215282,-0.0119301,12.3866,-1.55072,11.9727,-1.53064
31.8094,3.91027,2.29267,0.0339907,0.0049706,-0.0506542,0.000320048,0.000497246,8.51804e-05,0.000531551,0.000285743,1.18793,0.00934769,1467,910,0.221468,-0.0146126,12.466,-1.57557,12.0405,-1.56407
32.5082,3.90922,2.31656,0.0345942,0.00493907,-0.0537711,0.000392455,0.000485854,-3.097e-05,0.00049519,0.000383119,-1.278,0.00983776,1474,910,0.219558,-0.0275274,12.6004,-1.57333,12.1644,-1.57982
33.2136,3.91005,2.31343,0.0351504,0.00387452,-0.0546266,0.000424454,0.000474431,-0.000126705,0.000578588,0.000320297,-0.882758,0.0101838,1481,910,0.222339,-0.0193885,12.8434,-1.57222,12.4011,-1.59362
33.9157,3.91088,2.32632,0.0349243,0.00256419,-0.0521997,0.000456897,0.000511999,-0.000221478,0.000707633,0.000261263,-0.847279,0.0101764,1488,910,0.224977,-0.00763343,13.0188,-1.59831,12.5831,-1.63121
34.6202,3.91317,2.33097,0.0347517,0.0013766,-0.0482704,0.000483111,0.000579739,-0.000309248,0.000844424,0.000218426,-0.862887,0.0097608,1495,910,0.231662,0.00833414,13.2324,-1.65032,12.8049,-1.68583
35.3241,3.91338,2.3399,0.0349983,0.00222542,-0.047159,0.000506881,0.000673898,-0.000385234,0.000984571,0.000196209,-0.892133,0.0100618,1502,910,0.235744,0.00628699,13.4451,-1.68576,13.0172,-1.70435
36.0289,3.91802,2.34701,0.0355248,0.00435234,-0.0476332,0.000524712,0.000809986,-0.000471445,0.0011599,0.000174798,-0.932297,0.0107043,1509,910,0.238766,-0.0132041,13.6785,-1.81484,13.245,-1.81007
36.7358,3.92594,2.347,0.0359293,0.00503061,-0.0478593,0.000549948,0.000969041,-0.000550983,0.00134898,0.00017001,-0.967109,0.0106259,1516,910,0.241328,-0.0203764,13.9461,-1.98287,13.5086,-1.97171
37.4345,3.935,2.38339,0.0359938,0.00493468,-0.048321,0.000582735,0.00115659,-0.000615782,0.00154901,0.000190314,-1.00342,0.0106453,1523,910,0.240103,-0.0256667,14.0767,-2.21338,13.6383,-2.21012
38.1318,3.94138,2.42647,0.036057,0.00384417,-0.0455146,0.000613284,0.00135145,-0.000660914,0.00173936,0.000225381,-1.04005,0.010925,1530,910,0.24677,-0.0153927,14.1836,-2.39933,13.7489,-2.40398
38.8301,3.94271,2.46649,0.0359656,0.00393126,-0.0452383,0.00063093,0.00151815,-0.000688757,0.00189379,0.000255287,-1.0715,0.011176,1537,910,0.245726,-0.0149402,14.311,-2.48834,13.8781,-2.49037
39.5331,3.94594,2.48904,0.0356522,0.00421139,-0.0455357,0.000637219,0.0016253,-0.000693716,0.00198292,0.000279604,-1.09482,0.0117369,1544,910,0.241029,-0.0104924,14.5127,-2.59667,14.0832,-2.58911
40.2396,3.9501,2.49853,0.0356319,0.00493268,-0.0454843,0.000640313,0.00163922,-0.000621892,0.00193739,0.000342142,-1.12372,0.011946,1551,910,0.240056,-0.016435,14.7758,-2.70361,14.347,-2.68718
-40.8623,2.88706,1.70856,0.0993871,0.0545075,-0.0398652,0.000187687,-6.36063e-05,0.000164917,0.000269368,-0.000145287,0.459868,0.0104537,725,917,0.998964,-0.559055,32.5908,7.01391,31.513,7.51344
-40.1909,2.88902,1.72567,0.0991558,0.0553481,-0.03988,0.000356687,-0.000113393,0.000157238,0.000404432,-0.000161138,0.294802,0.0106773,732,917,0.995687,-0.572482,32.0099,6.92448,30.934,7.42766
-39.519,2.89136,1.73979,0.0989969,0.0567798,-0.03837,0.000462315,-0.000155337,0.000156111,0.000499529,-0.000192552,0.234018,0.0107999,739,917,0.994467,-0.588395,31.4427,6.81948,30.3721,7.33826
-38.8459,2.89525,1.74088,0.0993924,0.0575628,-0.0354454,0.000528964,-0.000194581,0.000164039,0.000564417,-0.000230034,0.212852,0.0106913,746,917,1.00031,-0.599458,30.9308,6.70813,29.8643,7.23611
-38.1719,2.89861,1.73363,0.100221,0.0573382,-0.032001,0.000568455,-0.000231063,0.000184724,0.000609072,-0.000271679,0.216431,0.0101547,753,917,1.0112,-0.597402,30.4582,6.62682,29.3933,7.15742
-37.4967,2.90233,1.71658,0.101167,0.0567421,-0.0294733,0.00058197,-0.000267172,0.000219377,0.000635297,-0.000320499,0.23846,0.00984549,760,917,1.02255,-0.593384,30.0317,6.55981,28.9646,7.08594
-36.8199,2.90724,1.68313,0.101809,0.0564321,-0.0295382,0.000576704,-0.000305582,0.00026169,0.000648483,-0.000377361,0.267705,0.00969178,767,917,1.02831,-0.588118,29.6762,6.48888,28.6025,7.01388
-36.1425,2.91254,1.64758,0.101553,0.0572043,-0.0310293,0.000571854,-0.000345512,0.000305365,0.000664204,-0.000437863,0.293682,0.00942655,774,917,1.02337,-0.598832,29.3303,6.40911,28.2546,6.93688
-35.4661,2.91726,1.62513,0.101115,0.058254,-0.0312073,0.000589369,-0.000389028,0.00034409,0.000698262,-0.000497921,0.306494,0.00936439,781,917,1.01782,-0.617332,28.9375,6.32273,27.8652,6.85294
-34.7905,2.92053,1.61479,0.100951,0.0589717,-0.0297662,0.000613086,-0.000429066,0.000370536,0.000731398,-0.000547378,0.309068,0.00969169,788,917,1.01673,-0.634937,28.505,6.25253,27.4378,6.78157
-34.116,2.92363,1.61797,0.101525,0.0589965,-0.0287218,0.000632238,-0.000468154,0.000384704,0.000753394,-0.00058931,0.305098,0.00971982,795,917,1.02293,-0.634515,28.0374,6.16228,26.9672,6.69388
-33.4425,2.92588,1.63353,0.102322,0.0592783,-0.0287144,0.00064506,-0.00050998,0.000396148,0.000767871,-0.00063279,0.300616,0.00942574,802,917,1.03042,-0.630799,27.5357,6.06445,26.4575,6.60593
-32.7686,2.92782,1.64661,0.103026,0.0599892,-0.0292489,0.000663563,-0.000558305,0.000411007,0.000788949,-0.000683691,0.296102,0.00906833,809,917,1.03633,-0.626946,27.05,5.96857,25.9632,6.52809
-32.0943,2.92944,1.65751,0.103572,0.0607145,-0.0308981,0.000695536,-0.000601994,0.000416958,0.000817971,-0.000724429,0.285611,0.00893191,816,917,1.03945,-0.628084,26.5802,5.88927,25.4833,6.46034
-31.4188,2.93204,1.65908,0.104051,0.0616842,-0.0320314,0.000746466,-0.000641516,0.000399204,0.000853092,-0.000748142,0.261003,0.0088575,823,917,1.04236,-0.637379,26.1491,5.80604,25.0442,6.38606
-30.7434,2.9339,1.66263,0.104989,0.0628581,-0.0317675,0.000818559,-0.000676662,0.000357707,0.000899729,-0.000757831,0.223137,0.00898543,830,917,1.05147,-0.64657,25.718,5.72896,24.6042,6.32439
-30.0681,2.93584,1.66965,0.106018,0.063904,-0.0302668,0.000907493,-0.000715009,0.00030895,0.000964331,-0.000771846,0.181937,0.00898325,837,917,1.06285,-0.654447,25.278,5.64495,24.1579,6.25628
-29.392,2.94087,1.6714,0.106758,0.0649299,-0.0290911,0.00101582,-0.000758769,0.000264467,0.0010544,-0.000797344,0.144838,0.0086678,844,917,1.07092,-0.665789,24.8625,5.50886,23.7378,6.13163
-28.7133,2.94789,1.65093,0.106727,0.0654492,-0.0309719,0.00114787,-0.000812911,0.000225761,0.00117353,-0.000838569,0.113166,0.00901911,851,917,1.06764,-0.670343,24.5361,5.37261,23.4065,5.99866
-28.0315,2.95475,1.60394,0.106511,0.0658138,-0.0351249,0.00129808,-0.000871852,0.000193655,0.00131523,-0.000888999,0.0883149,0.00973588,858,917,1.05979,-0.674445,24.3182,5.28516,23.1796,5.90832
-27.3485,2.96008,1.54972,0.107084,0.0656219,-0.035702,0.0014657,-0.000932563,0.000168987,0.00147755,-0.000944412,0.0700012,0.00983982,865,917,1.06404,-0.672732,24.1318,5.24044,22.9859,5.86046
