 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.32596,-4.41725,1.84505,0.192741,0.0918846,0.0825658,0.0144384,-0.00251355,0.00427853,0.015457,-0.00353221,0.233734,0.0134886,1082,994,2.09451,-0.993756,13.6038,1.30372,11.862,2.29498
-5.64106,-4.41145,1.84271,0.203295,0.0994373,0.0949763,0.0148777,-0.00283999,0.00484761,0.0161173,-0.00407958,0.250347,0.0150776,1089,994,2.22174,-1.09359,13.513,1.10871,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.215808,0.106398,0.107675,0.0143487,-0.00324915,0.00511415,0.015727,-0.00462744,0.26325,0.0160434,1096,994,2.36967,-1.18828,13.4994,0.936065,11.5779,2.06
-4.2654,-4.40329,1.8062,0.228511,0.112849,0.121976,0.0125575,-0.00386383,0.00490887,0.0139131,-0.00521936,0.269424,0.0159958,1103,994,2.52229,-1.26795,13.5088,0.833791,11.4892,2.02728
-3.57855,-4.40209,1.7973,0.242235,0.118871,0.130973,0.00933687,-0.004699,0.00415816,0.0104762,-0.00583838,0.267445,0.0152762,1110,994,2.67708,-1.33792,13.5032,0.747065,11.3631,2.00489
-2.89151,-4.40113,1.78925,0.258378,0.125154,0.132737,0.00465223,-0.00578478,0.00271458,0.00531605,-0.0064486,0.239832,0.016001,1117,994,2.84484,-1.40667,13.5418,0.66609,11.2407,1.98643
-2.20385,-4.39836,1.77955,0.27744,0.136893,0.131684,-0.00144098,-0.0070791,0.000563587,-0.00138519,-0.00713489,0.0986593,0.0172212,1124,994,3.03719,-1.5254,13.6299,0.49086,11.1319,1.93255
-1.51518,-4.39743,1.76557,0.300221,0.156019,0.133297,-0.00889201,-0.00858169,-0.00227474,-0.00645683,-0.0110169,-0.819451,0.0184839,1131,994,3.27103,-1.70389,13.7728,0.263475,11.046,1.92174
-0.824702,-4.3985,1.74251,0.322037,0.179556,0.142018,-0.0174031,-0.0102524,-0.00570254,-0.00709705,-0.0205584,-1.06541,0.0210801,1138,994,3.50627,-1.90956,13.9325,0.0162312,11.0012,1.96285
-0.133863,-4.39728,1.71972,0.321947,0.203593,0.162873,-0.0263041,-0.0120057,-0.00962394,-0.00716614,-0.0311437,-1.10485,0.0288851,1145,994,3.53893,-2.16321,13.8542,-0.254586,10.9628,1.9563
0.555917,-4.39354,1.70575,0.296258,0.207063,0.192242,-0.0342888,-0.0136622,-0.0135676,-0.00693304,-0.041018,-1.11038,0.0337594,1152,994,3.32755,-2.22014,13.4742,-0.371568,10.8985,1.88767
1.24327,-4.39043,1.70835,0.245255,0.189912,0.241318,-0.0404646,-0.0151232,-0.0171176,-0.00649695,-0.0490908,-1.104,0.032853,1159,994,2.89504,-2.10104,12.7421,-0.270082,10.7784,1.81275
1.93154,-4.38481,1.70753,0.178004,0.141154,0.260037,-0.0445586,-0.0162542,-0.0200469,-0.00586738,-0.0549454,-1.09275,0.0300266,1166,994,2.24866,-1.5939,11.929,0.0805238,10.6786,1.69038
2.62766,-4.38433,1.66224,0.118388,0.0850057,0.259831,-0.0462179,-0.0169605,-0.0221378,-0.0050547,-0.0581237,-1.07736,0.0272757,1173,994,1.6487,-1.04006,11.4066,0.716407,10.7539,1.72558
3.32744,-4.38219,1.59841,0.06523,0.0414903,0.256974,-0.045333,-0.0171992,-0.0232664,-0.00407784,-0.0584544,-1.0573,0.0259514,1180,994,1.10936,-0.585391,11.0328,1.18206,10.9071,1.74816
4.02637,-4.37604,1.54267,0.0057448,0.0131394,0.242195,-0.0420235,-0.016958,-0.0233677,-0.00297438,-0.0560071,-1.03154,0.0245893,1187,994,0.484178,-0.278095,10.5978,1.40564,11.0375,1.67896
4.72201,-4.37038,1.5085,-0.0528207,-0.00847891,0.216525,-0.0364344,-0.0162822,-0.0224709,-0.00173172,-0.0509849,-0.996162,0.0249181,1194,994,-0.15126,-0.00561241,10.1189,1.52305,11.0931,1.59471
5.41592,-4.36576,1.48649,-0.0980253,-0.0165419,0.184795,-0.0290856,-0.0152402,-0.0205448,-0.000483043,-0.0438427,-0.947901,0.0290889,1201,994,-0.662854,0.091676,9.74758,1.55185,11.1095,1.51785
6.11103,-4.36063,1.46005,-0.116904,-0.0215483,0.170274,-0.0208998,-0.0138579,-0.0179099,0.000873825,-0.0356315,-0.882456,0.0309159,1208,994,-0.876898,0.108928,9.6294,1.57243,11.1501,1.43569
6.80532,-4.35492,1.44052,-0.123567,-0.0250603,0.156298,-0.0127274,-0.0122946,-0.0149642,0.00245483,-0.0274768,-0.792629,0.0286216,1215,994,-0.966495,0.126133,9.61349,1.54169,11.1716,1.33374
7.49847,-4.35131,1.42935,-0.11675,-0.0261532,0.143705,-0.00527684,-0.0106724,-0.011958,0.00428391,-0.0202332,-0.674452,0.0234376,1222,994,-0.917557,0.131892,9.70529,1.50461,11.1683,1.2654
8.18853,-4.35042,1.43708,-0.103534,-0.0283018,0.136267,0.000983844,-0.00913402,-0.00915702,0.00638646,-0.0145366,-0.533031,0.0186733,1229,994,-0.794814,0.174291,9.78558,1.48026,11.0997,1.23095
8.87686,-4.35214,1.45581,-0.0903727,-0.0312869,0.128594,0.00591651,-0.00772445,-0.00670122,0.00865769,-0.0104656,-0.388289,0.0170033,1236,994,-0.673395,0.240923,9.83034,1.4901,10.9959,1.23746
9.5649,-4.35158,1.47787,-0.0777894,-0.0313171,0.127182,0.00945396,-0.0064813,-0.00466947,0.0107214,-0.00774877,-0.265052,0.0169367,1243,994,-0.546665,0.263761,9.852,1.42522,10.8868,1.19326
10.2554,-4.35221,1.48814,-0.065121,-0.0306395,0.12832,0.0113284,-0.00548371,-0.00309791,0.0118811,-0.00603638,-0.176544,0.0162925,1250,994,-0.414449,0.268745,9.9217,1.39885,10.8296,1.18729
10.9478,-4.35169,1.49014,-0.0536756,-0.0295766,0.127768,0.0117393,-0.00469454,-0.00201091,0.0119818,-0.00493702,-0.120006,0.015075,1257,994,-0.297882,0.261463,10.0214,1.36489,10.8113,1.1673
11.641,-4.3505,1.48971,-0.0446047,-0.028008,0.123257,0.0112886,-0.00402561,-0.00129386,0.0113972,-0.00413415,-0.0836967,0.0134682,1264,994,-0.212994,0.242886,10.1215,1.32552,10.8096,1.13638
12.3307,-4.34662,1.5098,-0.0364566,-0.0262846,0.110336,0.0104793,-0.00350984,-0.000825766,0.0105279,-0.00355842,-0.0587569,0.0113184,1271,994,-0.153797,0.221417,10.1574,1.21683,10.7371,1.02671
13.0196,-4.34402,1.53525,-0.0291139,-0.0247368,0.0937217,0.00951649,-0.00311147,-0.00052698,0.00953844,-0.00313342,-0.0416347,0.0111724,1278,994,-0.110297,0.207619,10.1783,1.12845,10.6511,0.93705
13.7122,-4.34317,1.54336,-0.0225473,-0.0227835,0.078533,0.0084844,-0.00279394,-0.000333317,0.00849425,-0.00280378,-0.0295194,0.0113814,1285,994,-0.0724058,0.190601,10.2616,1.08922,10.6382,0.903304
14.4057,-4.34219,1.54815,-0.0168,-0.0206236,0.0651994,0.00743062,-0.00253589,-0.000223017,0.0074356,-0.00254088,-0.0223618,0.011533,1292,994,-0.0396262,0.170328,10.3528,1.04848,10.6453,0.871164
15.0982,-4.33996,1.5606,-0.0118087,-0.0182232,0.0536445,0.00640374,-0.00231996,-0.000183947,0.00640762,-0.00232384,-0.0210734,0.0114707,1299,994,-0.0114035,0.150828,10.4106,0.965212,10.6304,0.804277
15.7879,-4.33943,1.588,-0.00754603,-0.0160409,0.0439157,0.00546751,-0.00214239,-0.000186602,0.00547209,-0.00214696,-0.0245014,0.0109339,1306,994,0.012783,0.129062,10.4074,0.90418,10.5653,0.755045
16.48,-4.34018,1.60525,-0.00484972,-0.0137621,0.038601,0.00465806,-0.00200062,-0.00021555,0.00466503,-0.00200759,-0.0323261,0.0102755,1313,994,0.0297227,0.104993,10.4258,0.876592,10.546,0.743979
17.1765,-4.3411,1.60205,-0.00309929,-0.0116821,0.0354934,0.00394543,-0.00188956,-0.000256978,0.00395672,-0.00190086,-0.0439276,0.0102377,1320,994,0.0414541,0.0777233,10.5162,0.880677,10.6123,0.759984
17.877,-4.33708,1.58092,-0.00135504,-0.0117065,0.0327986,0.00331614,-0.0017971,-0.000297807,0.00333343,-0.00181439,-0.0579811,0.010042,1327,994,0.0540268,0.0766104,10.6825,0.821106,10.7556,0.695715
18.5778,-4.32973,1.56116,0.000434969,-0.0125432,0.0264197,0.00279203,-0.00171475,-0.000343711,0.0028181,-0.00174081,-0.0756819,0.0100713,1334,994,0.0595072,0.0906733,10.8583,0.697906,10.9016,0.56197
19.2776,-4.32485,1.54768,0.00192031,-0.0131699,0.0177785,0.00238563,-0.00163084,-0.000393906,0.0024239,-0.00166911,-0.0968432,0.0105399,1341,994,0.0570745,0.104682,11.0178,0.616067,11.0304,0.471286
19.9778,-4.32197,1.53445,0.00290989,-0.0131669,0.0111314,0.00209219,-0.00154796,-0.000440053,0.00214463,-0.0016004,-0.118613,0.0108506,1348,994,0.0534868,0.111266,11.1747,0.567549,11.1653,0.421645
20.6782,-4.32117,1.52244,0.00347063,-0.0122562,0.00612668,0.00187508,-0.00146352,-0.000476688,0.00194181,-0.00153025,-0.139079,0.0106067,1355,994,0.0487495,0.106213,11.3266,0.551098,11.3026,0.413029
21.3785,-4.31944,1.51261,0.00403548,-0.0114888,0.00301609,0.00169825,-0.0013765,-0.000499744,0.00177743,-0.00145568,-0.157145,0.0103886,1362,994,0.0478981,0.0999651,11.4743,0.515119,11.439,0.382975
22.0804,-4.31547,1.49753,0.00489834,-0.0115189,0.000487809,0.00154229,-0.00128457,-0.000506114,0.00163017,-0.00137245,-0.171925,0.0100544,1369,994,0.0512494,0.100194,11.6519,0.448716,11.6035,0.313274
22.7858,-4.31139,1.46753,0.0059358,-0.0117767,-0.00155329,0.00140229,-0.00118956,-0.000495463,0.00149378,-0.00128104,-0.182588,0.0086312,1376,994,0.0573255,0.102234,11.8953,0.399587,11.8328,0.258546
23.4935,-4.30851,1.42913,0.00694005,-0.0120814,-0.0017284,0.00128371,-0.00109293,-0.000474384,0.0013749,-0.00118412,-0.189911,0.00875523,1383,994,0.0669687,0.107743,12.1747,0.380186,12.1018,0.238189
24.1994,-4.30657,1.40177,0.00814113,-0.011626,-0.00328669,0.00118214,-0.00100023,-0.000450559,0.0012715,-0.00108959,-0.195792,0.00844045,1390,994,0.0755123,0.109447,12.4233,0.357194,12.3355,0.224465
24.8997,-4.30271,1.40234,0.00978759,-0.0111459,-0.00424046,0.00108739,-0.000911916,-0.000432271,0.00117685,-0.00100137,-0.204069,0.00816742,1397,994,0.0897653,0.108253,12.5757,0.264332,12.4695,0.139109
25.5968,-4.29853,1.41944,0.0116293,-0.0108266,-0.00450027,0.000987321,-0.000827052,-0.000421045,0.00108027,-0.000919999,-0.217267,0.00800378,1404,994,0.107456,0.106385,12.6726,0.149158,12.5472,0.0283221
26.2943,-4.29678,1.43665,0.0123106,-0.0105872,-0.00379426,0.000879093,-0.000745186,-0.0004114,0.00097735,-0.000843443,-0.234442,0.00816768,1411,994,0.115672,0.100332,12.7627,0.0881037,12.6314,-0.0330159
26.9923,-4.29762,1.45237,0.0123825,-0.0100077,-0.00567105,0.000770967,-0.000667843,-0.00039655,0.000873021,-0.000769897,-0.251889,0.00816449,1418,994,0.112113,0.0918823,12.8634,0.0802322,12.7283,-0.0395688
27.6913,-4.2986,1.46549,0.0117224,-0.00915332,-0.0102773,0.000670878,-0.000596282,-0.000375517,0.000773801,-0.000699205,-0.267514,0.00846568,1425,994,0.0951311,0.0863164,12.9784,0.072851,12.8427,-0.0403905
28.3913,-4.29822,1.47602,0.0111755,-0.00802207,-0.0151034,0.000581264,-0.000533955,-0.00035658,0.000685529,-0.00063822,-0.284472,0.0086539,1432,994,0.0786413,0.0793551,13.1124,0.0369195,12.9747,-0.0656874
29.092,-4.29725,1.48519,0.0113854,-0.00785391,-0.0167855,0.000490619,-0.00047872,-0.000342039,0.000599157,-0.000587258,-0.307276,0.0087516,1439,994,0.0766906,0.0812252,13.2618,-0.00226544,13.1195,-0.101558
29.7928,-4.29609,1.49556,0.0121236,-0.00774873,-0.0170204,0.000396826,-0.000429519,-0.00033153,0.000513393,-0.000546086,-0.338102,0.00897216,1446,994,0.0832265,0.0790619,13.4172,-0.0431954,13.2671,-0.14272
30.4917,-4.29475,1.51622,0.0129797,-0.00811282,-0.0162946,0.000311693,-0.000383891,-0.000321847,0.000437763,-0.00050996,-0.373336,0.00921574,1453,994,0.0931498,0.0793658,13.54,-0.0932876,13.3824,-0.199102
31.1911,-4.29286,1.53607,0.0134784,-0.00834531,-0.0156636,0.000252761,-0.000345738,-0.000314064,0.000387317,-0.000480293,-0.404775,0.00938611,1460,994,0.0993064,0.0769204,13.6699,-0.153563,13.5083,-0.265802
31.8917,-4.29085,1.55209,0.0137994,-0.00821739,-0.0148668,0.000226419,-0.000313157,-0.000307287,0.000365545,-0.000452284,-0.425144,0.00971889,1467,994,0.104035,0.0742536,13.82,-0.219253,13.6566,-0.330573
32.5932,-4.29002,1.56597,0.0136903,-0.00788892,-0.0145476,0.000211007,-0.000286422,-0.000302273,0.000353736,-0.000429151,-0.44115,0.0097439,1474,994,0.103354,0.0790681,13.9822,-0.269191,13.8204,-0.368714
33.2975,-4.28903,1.56973,0.0138083,-0.00743225,-0.0161319,0.000180591,-0.000262338,-0.000297836,0.000330278,-0.000412024,-0.465709,0.00934484,1481,994,0.100495,0.0891583,14.1962,-0.316206,14.031,-0.398322
34.0035,-4.28671,1.56774,0.0133463,-0.00670892,-0.0183404,0.00013452,-0.000244839,-0.000290661,0.000291916,-0.000402235,-0.496305,0.00920979,1488,994,0.0903673,0.0943761,14.4352,-0.383266,14.2716,-0.448107
34.712,-4.28372,1.5574,0.0127427,-0.0066874,-0.0204171,9.43933e-05,-0.000230883,-0.000288047,0.000262545,-0.000399035,-0.528397,0.00926514,1495,994,0.0792224,0.0927022,14.7126,-0.433661,14.5524,-0.502091
35.4204,-4.27904,1.5493,0.0121662,-0.0070409,-0.0220676,6.31951e-05,-0.000217197,-0.000285885,0.00024141,-0.000395411,-0.557432,0.00944254,1502,994,0.0694024,0.0798548,14.9887,-0.50265,14.8323,-0.592799
36.1281,-4.27534,1.54601,0.0122388,-0.00808841,-0.0217954,3.52622e-05,-0.000206753,-0.000280575,0.000219812,-0.000391302,-0.581807,0.00993006,1509,994,0.0705872,0.0747835,15.2576,-0.55294,15.101,-0.669102
36.8353,-4.27413,1.54658,0.013217,-0.00896664,-0.0231256,-4.0812e-06,-0.000193182,-0.00027283,0.000190118,-0.000387381,-0.618597,0.0105318,1516,994,0.0768751,0.0782306,15.5301,-0.56696,15.3618,-0.699059
37.5442,-4.27267,1.54216,0.0140449,-0.00923685,-0.0234049,-6.51781e-05,-0.000172835,-0.00025886,0.000145391,-0.000383405,-0.682887,0.010456,1523,994,0.0840461,0.0824923,15.8266,-0.594692,15.6497,-0.728439
38.2555,-4.2712,1.52965,0.0144268,-0.00919535,-0.0245884,-0.000159031,-0.000141972,-0.000230822,8.04777e-05,-0.000381481,-0.803866,0.010641,1530,994,0.0845577,0.0909373,16.1589,-0.622685,15.9767,-0.748616
38.9672,-4.2699,1.51734,0.0142019,-0.00868184,-0.0243214,-0.00029856,-9.97665e-05,-0.000181438,7.71685e-06,-0.000406043,-1.03599,0.0108222,1537,994,0.0824975,0.0927572,16.4898,-0.651936,16.3106,-0.765365
39.6779,-4.26808,1.51105,0.013563,-0.00762763,-0.0243012,-0.000503862,-5.07662e-05,-0.000109537,-2.5675e-05,-0.000528954,-1.34561,0.0117881,1544,994,0.0757316,0.0818031,16.8011,-0.696816,16.6288,-0.799513
-40.8967,-5.16954,1.90018,0.0637049,0.020649,-0.0130818,0.00102539,-0.000398342,-0.000240717,0.00106499,-0.00043794,-0.163039,0.0113576,725,1001,0.651873,-0.197678,30.3323,3.94046,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.0640812,0.0209177,-0.0171538,0.000912316,-0.000333599,-9.71249e-05,0.000919842,-0.000341125,-0.0773321,0.0113228,732,1001,0.651814,-0.189238,29.8506,3.89096,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.0642366,0.0205941,-0.0181452,0.00088616,-0.000252717,2.28795e-05,0.000886619,-0.000253177,0.0200787,0.011422,739,1001,0.652071,-0.183373,29.4524,3.90036,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.0645665,0.0205836,-0.0147256,0.000902349,-0.000178469,0.000108792,0.000913191,-0.000189311,0.0993292,0.0113947,746,1001,0.658067,-0.187381,29.0887,3.90783,28.421,4.12722
-38.1984,-5.16444,1.79389,0.0650124,0.0215544,-0.0147077,0.000946199,-0.000120276,0.000158268,0.000969191,-0.000143268,0.144261,0.0112934,753,1001,0.662234,-0.197651,28.7045,3.89976,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.065654,0.0223205,-0.0170691,0.00100851,-7.66854e-05,0.000186395,0.00103964,-0.000107808,0.165446,0.0109796,760,1001,0.666254,-0.204014,28.267,3.83044,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.066285,0.0238016,-0.020893,0.00107237,-4.46292e-05,0.000205425,0.00110895,-8.12107e-05,0.176229,0.0107409,767,1001,0.668681,-0.216509,27.8681,3.7824,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.0676239,0.0238983,-0.0218439,0.00112213,-2.52078e-05,0.000221595,0.00116344,-6.65188e-05,0.18431,0.010645,774,1001,0.681135,-0.21741,27.497,3.73465,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.0690438,0.0232955,-0.0195395,0.00114401,-1.66855e-05,0.000241239,0.00119215,-6.4828e-05,0.196976,0.010568,781,1001,0.697588,-0.218608,27.1184,3.70282,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.0699812,0.0230929,-0.018076,0.00115794,-2.1599e-05,0.000266481,0.00121535,-7.90079e-05,0.212191,0.0104252,788,1001,0.708252,-0.224762,26.7333,3.6544,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.0702753,0.0236635,-0.0189998,0.00116863,-4.11142e-05,0.000292566,0.00123567,-0.000108154,0.225255,0.0104485,795,1001,0.709853,-0.232096,26.3354,3.62107,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.0708436,0.023708,-0.0211812,0.00117541,-7.55115e-05,0.000309902,0.00124797,-0.000148077,0.230013,0.0105396,802,1001,0.712976,-0.219947,25.9559,3.66193,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.0718274,0.0236666,-0.0185982,0.00117129,-0.000116571,0.000324066,0.00124824,-0.000193518,0.233127,0.0106833,809,1001,0.725223,-0.204848,25.5409,3.62603,24.79,3.88725
-32.122,-5.14751,1.66586,0.072837,0.0241425,-0.0185846,0.00115625,-0.000161945,0.000335725,0.00123683,-0.000242524,0.235557,0.0105609,816,1001,0.735171,-0.202252,25.0619,3.56251,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.0736443,0.0251797,-0.0169543,0.00113719,-0.000212881,0.000348396,0.00122179,-0.000297486,0.238228,0.0101181,823,1001,0.744722,-0.213093,24.567,3.45629,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.0737355,0.0268262,-0.0193389,0.0011223,-0.000263479,0.000374892,0.00121722,-0.000358396,0.247974,0.0100018,830,1001,0.742602,-0.236633,24.0992,3.37766,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.0736848,0.0283964,-0.0240119,0.00111641,-0.000306807,0.000413681,0.00122791,-0.000418314,0.263291,0.0102161,837,1001,0.73646,-0.266804,23.7399,3.33653,22.9548,3.6262
-29.419,-5.13638,1.64915,0.0737847,0.0289356,-0.0277393,0.00113554,-0.00033588,0.00045452,0.00126461,-0.000464958,0.276702,0.0103833,844,1001,0.732797,-0.28876,23.4601,3.3123,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.0740781,0.0293302,-0.0285914,0.00117729,-0.000353646,0.000494025,0.00132286,-0.000499222,0.286564,0.0106142,851,1001,0.734166,-0.294723,23.1962,3.28587,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.0749534,0.0290044,-0.0308783,0.00123773,-0.000366357,0.000521938,0.0013926,-0.000521232,0.288456,0.0104485,858,1001,0.739925,-0.282683,22.9334,3.24468,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.0768034,0.0286491,-0.032513,0.00132223,-0.000378861,0.000536771,0.00147745,-0.000534074,0.281483,0.0105032,865,1001,0.756454,-0.273965,22.6697,3.20144,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.0786596,0.0285667,-0.0339136,0.00142206,-0.000390246,0.000552373,0.00157714,-0.000545332,0.273717,0.0108269,872,1001,0.773257,-0.273412,22.417,3.17174,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.080019,0.0292497,-0.0293628,0.00152469,-0.000397006,0.000576101,0.00168416,-0.000556481,0.270054,0.0109752,879,1001,0.791764,-0.288798,22.1624,3.11887,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.0812522,0.0306093,-0.0246419,0.00161499,-0.000399834,0.000612006,0.00178632,-0.000571163,0.272959,0.0109427,886,1001,0.809212,-0.300357,21.9135,3.06908,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.0819909,0.0320826,-0.0205557,0.00169121,-0.000401163,0.000656307,0.00188003,-0.000589984,0.280138,0.0107697,893,1001,0.820906,-0.313145,21.6755,3.01473,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.0832215,0.0332404,-0.0199205,0.00175379,-0.000406224,0.000708421,0.0019654,-0.000617834,0.29027,0.0104062,900,1001,0.833634,-0.319358,21.4608,2.97161,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.0845336,0.0339566,-0.0206193,0.00179943,-0.000417434,0.000770139,0.00204071,-0.000658719,0.303614,0.0102715,907,1001,0.845631,-0.327061,21.242,2.92139,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.0866832,0.0338031,-0.0204995,0.00183659,-0.000435637,0.000839588,0.00211315,-0.000712203,0.318212,0.0107252,914,1001,0.86726,-0.315717,21.0109,2.8475,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.0888774,0.0338209,-0.0186558,0.00188934,-0.000458204,0.000912504,0.00220231,-0.000771175,0.330408,0.011047,921,1001,0.891485,-0.307689,20.7595,2.78377,19.837,3.15011
-21.2492,-5.10084,1.28889,0.090684,0.0346864,-0.018221,0.00197787,-0.000485384,0.000985685,0.00232374,-0.000831249,0.337465,0.0112367,928,1001,0.909975,-0.31586,20.4751,2.77461,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.091742,0.0369829,-0.0190904,0.0021179,-0.000513432,0.0010605,0.0024921,-0.000887626,0.33921,0.0108216,935,1001,0.91904,-0.346306,20.1926,2.76481,19.24,3.15677
-19.8886,-5.09939,1.27359,0.0919176,0.0401205,-0.0219387,0.00232333,-0.000536208,0.00114492,0.00272525,-0.000938128,0.337607,0.0102409,942,1001,0.916406,-0.388008,19.9036,2.70973,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.0922476,0.0425877,-0.0218066,0.00260089,-0.000550785,0.00124369,0.00303255,-0.000982442,0.334069,0.00964082,949,1001,0.919183,-0.419864,19.5902,2.59953,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.0925291,0.0439277,-0.0193314,0.00297119,-0.000554381,0.0013575,0.00343331,-0.0010165,0.328117,0.00950625,956,1001,0.924594,-0.435006,19.2389,2.51089,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.093322,0.0449951,-0.0165105,0.00344712,-0.00054916,0.00148318,0.00393743,-0.00103947,0.319271,0.00992384,963,1001,0.935825,-0.450401,18.8724,2.42572,17.9084,2.8804
-17.173,-5.08963,1.31125,0.0947846,0.0459923,-0.0113674,0.00402011,-0.00054311,0.00161055,0.00453127,-0.00105428,0.307331,0.0105907,970,1001,0.957106,-0.464066,18.5469,2.37346,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.0973228,0.0479509,-0.00817185,0.004669,-0.000537279,0.0017299,0.00519138,-0.00105966,0.293266,0.0108332,977,1001,0.986871,-0.488713,18.2729,2.31013,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.100659,0.04996,-0.0065365,0.00536635,-0.00053675,0.00183858,0.00589216,-0.00106256,0.27855,0.0109529,984,1001,1.02273,-0.51116,18.0545,2.24438,17.0408,2.75142
-15.129,-5.08498,1.30306,0.104738,0.0521167,-0.00198465,0.00610142,-0.000544226,0.00193492,0.00662373,-0.00106654,0.263656,0.0110026,991,1001,1.07028,-0.537293,17.8094,2.19773,16.7657,2.72813
-14.45,-5.0866,1.32207,0.109019,0.0544827,0.00420383,0.00684777,-0.000565019,0.00202742,0.00736604,-0.00108329,0.25027,0.0110703,998,1001,1.1223,-0.563394,17.4979,2.17164,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.113647,0.056927,0.0137591,0.00756954,-0.000603385,0.0021212,0.00808728,-0.00112112,0.239397,0.0116813,1005,1001,1.18281,-0.591072,17.1163,2.10814,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.119774,0.059011,0.0251565,0.00824085,-0.000661497,0.00221839,0.00876302,-0.00118367,0.231176,0.0126518,1012,1001,1.26155,-0.611183,16.7467,1.99681,15.616,2.6262
-12.4192,-5.08625,1.43119,0.127074,0.0613763,0.0327126,0.00884512,-0.000738819,0.00232123,0.00937772,-0.00127142,0.225545,0.0134661,1019,1001,1.34703,-0.62945,16.4385,1.90619,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.134073,0.0637521,0.0378052,0.00938442,-0.000835946,0.00242911,0.00993238,-0.0013839,0.221866,0.0141806,1026,1001,1.426,-0.650251,16.1421,1.83676,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.140155,0.0666692,0.0418325,0.00988003,-0.000947957,0.00255366,0.0104521,-0.00151999,0.220367,0.0143407,1033,1001,1.4941,-0.675783,15.799,1.7825,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.14556,0.0691558,0.0457659,0.0103695,-0.00106882,0.00270446,0.0109767,-0.00167602,0.220857,0.0139937,1040,1001,1.55528,-0.703469,15.388,1.68543,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.151614,0.0719084,0.0491819,0.0108769,-0.00119899,0.00289141,0.0115335,-0.00185559,0.223302,0.0133567,1047,1001,1.62242,-0.737007,14.9738,1.59058,13.576,2.38748
-9.04168,-5.08944,1.68581,0.158756,0.0758416,0.0528227,0.0114205,-0.00133624,0.00312605,0.0121454,-0.00206109,0.227849,0.0130268,1054,1001,1.70102,-0.791337,14.6168,1.48187,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.167157,0.0801194,0.0550239,0.0120248,-0.00148382,0.00341621,0.0128395,-0.00229861,0.234132,0.0128817,1061,1001,1.7903,-0.858606,14.3545,1.42024,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.17524,0.0846809,0.0592733,0.0127011,-0.00164272,0.0037987,0.013645,-0.00258662,0.243548,0.0126736,1068,1001,1.87941,-0.930231,14.1289,1.36349,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.183571,0.0892527,0.0636936,0.0134746,-0.00180446,0.00430989,0.0146065,-0.00293634,0.256823,0.013004,1075,1001,1.97128,-0.982501,13.9197,1.3096,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.191749,0.0941502,0.0728777,0.0143015,-0.00197737,0.00494885,0.0156879,-0.00336376,0.273143,0.0133544,1082,1001,2.06904,-1.03586,13.7226,1.18104,11.9686,2.16307
