 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.1613,3.74089,1.8571,0.0257864,0.000983096,0.00366151,6.29662e-05,-0.000250222,0.000157264,0.000128304,-0.00031556,0.393767,0.00938369,1124,910,0.268751,-0.00974168,12.2934,2.85684,12.0438,2.87316
-1.47281,3.74354,1.84765,0.0255978,0.00091896,0.00501974,0.000114927,-0.000253546,0.000186302,0.000192705,-0.000331324,0.395486,0.00917503,1131,910,0.268982,-0.00655923,12.1867,2.80141,11.9417,2.82161
-0.782303,3.74812,1.82801,0.0250835,0.00116677,0.0052049,0.00015756,-0.000249941,0.000212116,0.000247932,-0.000340312,0.402756,0.00946183,1138,910,0.263965,-0.00785479,12.1251,2.7214,11.8854,2.74567
-0.0896041,3.7551,1.79753,0.0248613,0.00202051,0.00417172,0.000182466,-0.000245617,0.000232203,0.000284228,-0.000347379,0.413037,0.00984299,1145,910,0.259879,-0.0215673,12.1176,2.61042,11.8777,2.63685
0.606872,3.76291,1.74678,0.0253845,0.0024551,0.00187432,0.000192978,-0.000245695,0.000244761,0.000302301,-0.000355017,0.420063,0.00994865,1152,910,0.261226,-0.0300967,12.2041,2.51804,11.9539,2.54142
1.30164,3.77103,1.709,0.026044,0.00286946,-0.00100141,0.000200634,-0.000250784,0.000253186,0.000314112,-0.000364262,0.421356,0.0100464,1159,910,0.262866,-0.0309208,12.2514,2.39382,11.9882,2.42055
1.99451,3.7774,1.68491,0.0263622,0.00285696,-0.00329681,0.000210427,-0.000259109,0.000260618,0.000326427,-0.000375108,0.418767,0.0100379,1166,910,0.261976,-0.0256946,12.2488,2.28713,11.9776,2.31544
2.6855,3.78232,1.67402,0.0262447,0.00235619,-0.00334528,0.000219248,-0.000273264,0.000261283,0.000332033,-0.000386049,0.407499,0.00974674,1173,910,0.26053,-0.0162581,12.194,2.19315,11.9239,2.22059
3.37588,3.78801,1.66877,0.0258884,0.00202385,-0.00034207,0.000219081,-0.000290128,0.000244743,0.000317637,-0.000388685,0.382826,0.00975827,1180,910,0.261982,-0.0108827,12.1164,2.07128,11.856,2.10179
4.06596,3.79382,1.66734,0.0257782,0.00172643,0.00214562,0.000202002,-0.00031121,0.000210374,0.000277215,-0.000386423,0.343359,0.00966125,1187,910,0.265134,-0.00958038,12.0351,1.94575,11.7808,1.97515
4.75662,3.79895,1.6644,0.0262472,0.00160148,0.00327282,0.000165841,-0.000337095,0.000171711,0.000218875,-0.000390128,0.299557,0.00948587,1194,910,0.271807,-0.0103499,11.975,1.83698,11.7182,1.8647
5.44864,3.80178,1.65545,0.0267649,0.00158057,0.000677436,0.000110956,-0.0003641,0.000138506,0.000148389,-0.000401533,0.263956,0.00955615,1201,910,0.272335,-0.00959708,11.9527,1.7866,11.6853,1.81079
6.14121,3.80506,1.6455,0.0268394,0.00161688,-0.00142685,4.52604e-05,-0.000383991,0.000110251,7.19216e-05,-0.000410652,0.237269,0.00957604,1208,910,0.269156,-0.0065623,11.9359,1.72462,11.6633,1.74944
6.8319,3.80875,1.64812,0.0269436,0.0018238,-0.00415066,-1.88945e-05,-0.000394257,8.49015e-05,-5.84259e-07,-0.000412567,0.212412,0.00952843,1215,910,0.265087,-0.00450448,11.8801,1.63394,11.6008,1.66097
7.51948,3.81241,1.66992,0.0268415,0.00259067,-0.00555569,-6.99289e-05,-0.0004002,6.27737e-05,-5.84001e-05,-0.000411729,0.181632,0.0100201,1222,910,0.261244,-0.0112205,11.7535,1.51076,11.4724,1.54469
8.20524,3.81414,1.70311,0.0266733,0.00250504,-0.00590705,-0.000105052,-0.0004077,4.17783e-05,-9.93903e-05,-0.000413361,0.134687,0.010007,1229,910,0.258726,-0.0126536,11.5877,1.42119,11.3074,1.45138
8.891,3.81563,1.73766,0.0265543,0.00222993,-0.00407936,-0.000127187,-0.000416563,2.81717e-05,-0.00012447,-0.00041928,0.0961502,0.0100686,1236,910,0.260732,-0.0103087,11.4197,1.3314,11.1442,1.36106
9.57762,3.81772,1.76892,0.0262806,0.0018763,-0.000989774,-0.000137621,-0.000420075,2.42096e-05,-0.000135561,-0.000422135,0.0848864,0.00982623,1243,910,0.263559,-0.00433203,11.2673,1.23064,11.0006,1.26358
10.2667,3.82033,1.78845,0.0259816,0.00176747,0.000156313,-0.000137519,-0.000415465,2.60362e-05,-0.000135101,-0.000417883,0.0926005,0.00931588,1250,910,0.262563,-0.00359316,11.1706,1.13986,10.9089,1.173
10.9583,3.82292,1.79583,0.025883,0.00215799,0.000219463,-0.000128244,-0.000404251,3.10562e-05,-0.000124793,-0.000407702,0.110676,0.00906962,1257,910,0.26156,-0.0128979,11.1314,1.06943,10.8706,1.10138
11.6502,3.82587,1.80376,0.0260021,0.00231604,-0.000881142,-0.000114082,-0.000391532,3.53741e-05,-0.000109643,-0.000395971,0.124837,0.00906478,1264,910,0.260563,-0.0200957,11.1017,0.995215,10.8375,1.02158
12.3406,3.82942,1.82116,0.0255626,0.00264925,-0.00572695,-9.15541e-05,-0.000376771,3.88926e-05,-8.63457e-05,-0.00038198,0.133124,0.00892875,1271,910,0.246673,-0.0229889,11.0447,0.892515,10.7754,0.915564
13.0306,3.83507,1.84271,0.0253745,0.00279941,-0.0117159,-5.7756e-05,-0.000363655,4.55891e-05,-5.11063e-05,-0.000370305,0.144841,0.00920711,1278,910,0.232996,-0.0227806,10.9837,0.743323,10.705,0.760713
13.7221,3.83728,1.85757,0.02518,0.00292346,-0.0157333,-1.79695e-05,-0.000356116,4.87041e-05,-1.10943e-05,-0.000362991,0.140236,0.00967787,1285,910,0.222891,-0.0172285,10.951,0.666872,10.6668,0.686297
14.414,3.83629,1.87165,0.025439,0.00331832,-0.0134245,1.92242e-05,-0.000355106,3.96784e-05,2.33838e-05,-0.000359266,0.104452,0.00996903,1292,910,0.2296,-0.0147425,10.9206,0.645587,10.6382,0.679026
15.1079,3.83538,1.87696,0.0256381,0.00363573,-0.00710374,4.68915e-05,-0.000353927,2.11987e-05,4.80095e-05,-0.000355045,0.0526925,0.00994604,1299,910,0.243689,-0.0148466,10.9232,0.633929,10.6504,0.683179
15.8029,3.83574,1.8791,0.0260013,0.00349609,-0.00334909,6.63284e-05,-0.000349125,-1.44448e-06,6.63334e-05,-0.00034913,-0.00347683,0.00995014,1306,910,0.254605,-0.0189635,10.9518,0.618249,10.6822,0.666107
16.4983,3.84219,1.88121,0.0257965,0.0032499,-0.00331595,7.86903e-05,-0.000343695,-2.3802e-05,8.00273e-05,-0.000345032,-0.0561146,0.0100361,1313,910,0.252538,-0.0295864,10.9899,0.492632,10.7224,0.524947
17.1937,3.85078,1.88535,0.0254433,0.00268845,-0.000835341,8.07761e-05,-0.000337703,-4.68799e-05,8.59635e-05,-0.00034289,-0.110205,0.0101123,1320,910,0.253902,-0.0331587,11.022,0.316117,10.7623,0.337047
17.8915,3.85803,1.87969,0.0255884,0.00237899,0.00305099,7.38314e-05,-0.00032796,-7.13924e-05,8.61397e-05,-0.000340269,-0.170726,0.010293,1327,910,0.263108,-0.0323229,11.1012,0.170157,10.847,0.191369
18.5939,3.86235,1.85275,0.0262989,0.0017314,0.00538831,6.32532e-05,-0.000312915,-9.01794e-05,8.37547e-05,-0.000333416,-0.223542,0.0100094,1334,910,0.274905,-0.0201877,11.2776,0.113985,11.0202,0.137555
19.2991,3.86614,1.81415,0.0270301,0.000690898,0.00739869,5.45555e-05,-0.000296144,-9.74413e-05,7.98107e-05,-0.0003214,-0.253603,0.0096596,1341,910,0.286327,-0.00455404,11.5069,0.0913023,11.2455,0.112154
20.0017,3.87344,1.79079,0.0270609,0.000205045,0.00741868,4.85169e-05,-0.000280452,-9.1146e-05,7.20823e-05,-0.000304018,-0.253004,0.00956277,1348,910,0.286653,0.00104879,11.6821,-0.0238769,11.4203,-0.00742048
20.7023,3.88043,1.77927,0.0267687,0.00068045,0.00525293,4.27393e-05,-0.000264551,-7.46114e-05,5.98972e-05,-0.000281709,-0.226034,0.00950267,1355,910,0.279139,-0.00543863,11.8198,-0.154546,11.557,-0.138049
21.4018,3.88606,1.77539,0.0267302,0.00149675,0.00243207,4.17571e-05,-0.000247748,-5.31363e-05,5.12017e-05,-0.000257192,-0.175906,0.00940598,1362,910,0.272698,-0.0128095,11.939,-0.273618,11.6715,-0.251962
22.1,3.89082,1.77885,0.0268977,0.00225776,-0.00146865,4.34163e-05,-0.000230658,-3.112e-05,4.69054e-05,-0.000234147,-0.111652,0.00940988,1369,910,0.265963,-0.0163209,12.0411,-0.386891,11.765,-0.35901
22.801,3.89641,1.77149,0.0266586,0.00230874,-0.00316089,3.33294e-05,-0.000217458,-7.74213e-06,3.35682e-05,-0.000217697,-0.0308321,0.00957035,1376,910,0.259786,-0.0130018,12.1843,-0.496136,11.9076,-0.466444
23.5048,3.90292,1.75287,0.0265672,0.00159533,-0.00147991,5.18574e-06,-0.000206446,1.80861e-05,6.72025e-06,-0.000207981,0.0846422,0.0097246,1383,910,0.262336,-0.00893125,12.3741,-0.597491,12.1011,-0.575825
24.2068,3.90853,1.74447,0.0266073,0.00153675,0.000145251,-2.35334e-05,-0.000200523,4.69488e-05,-1.18508e-05,-0.000212205,0.243885,0.00963217,1390,910,0.266105,-0.0173011,12.5334,-0.696345,12.2626,-0.681801
24.9019,3.90864,1.7699,0.0267581,0.00186657,0.000895665,-3.16889e-05,-0.000200212,7.00213e-05,-6.39229e-06,-0.000225509,0.346679,0.00911777,1397,910,0.269105,-0.0275015,12.5715,-0.738017,12.3003,-0.72574
25.5956,3.90569,1.80293,0.0264847,0.00224084,0.000968885,-1.83731e-05,-0.000209317,7.72954e-05,8.99412e-06,-0.000236684,0.340288,0.00883985,1404,910,0.266375,-0.0317331,12.584,-0.734026,12.3154,-0.718186
26.2876,3.90294,1.84514,0.026448,0.00175164,0.000445974,-1.19032e-06,-0.000224561,7.28769e-05,2.04835e-05,-0.000246234,0.289073,0.00924889,1411,910,0.264754,-0.0201519,12.5716,-0.744936,12.3025,-0.728384
26.979,3.90374,1.8919,0.0266393,0.00155652,-0.000238631,7.01569e-06,-0.000239811,6.69354e-05,2.39989e-05,-0.000256794,0.248482,0.00966911,1418,910,0.265021,-0.0128088,12.5522,-0.83635,12.2798,-0.817515
27.6689,3.90631,1.94658,0.0267347,0.00144374,-0.000476683,1.21434e-05,-0.000253209,6.45007e-05,2.69911e-05,-0.000268057,0.226253,0.0101071,1425,910,0.265323,-0.010829,12.5079,-0.972501,12.2342,-0.954393
28.3575,3.90937,2.008,0.0261791,0.00195583,-0.00272297,1.96914e-05,-0.000265161,5.94505e-05,3.16012e-05,-0.000277071,0.197713,0.0102229,1432,910,0.254671,-0.0230206,12.4416,-1.12401,12.1698,-1.11088
29.0481,3.91257,2.06228,0.0257238,0.00269053,-0.00771181,2.97779e-05,-0.000272635,4.74104e-05,3.70364e-05,-0.000279894,0.151919,0.010358,1439,910,0.2388,-0.0349678,12.4155,-1.26842,12.1402,-1.25949
29.7385,3.91321,2.11764,0.0256079,0.00354988,-0.0124269,4.41567e-05,-0.000274642,2.88723e-05,4.67504e-05,-0.000277236,0.0895944,0.00994474,1446,910,0.226747,-0.0435797,12.3948,-1.36827,12.1133,-1.35737
30.426,3.91322,2.18752,0.0259403,0.00318523,-0.0130944,5.89439e-05,-0.00026964,1.57482e-05,5.9697e-05,-0.000270393,0.0477815,0.00993782,1453,910,0.228289,-0.037597,12.3231,-1.47219,12.0372,-1.46384
31.1139,3.91139,2.25622,0.0265334,0.00252343,-0.0130237,6.86866e-05,-0.000260411,1.05582e-05,6.9025e-05,-0.00026075,0.0320384,0.00928999,1460,910,0.234096,-0.026556,12.2645,-1.53654,11.9727,-1.53064
31.8094,3.91027,2.29267,0.0267459,0.00190072,-0.0113388,6.84257e-05,-0.000244866,3.44106e-06,6.84635e-05,-0.000244904,0.0109818,0.00910709,1467,910,0.239812,-0.0201948,12.3319,-1.56605,12.0405,-1.56407
32.5082,3.90922,2.31656,0.026636,0.00240364,-0.0119751,6.10262e-05,-0.000225824,-8.74156e-06,6.12924e-05,-0.00022609,-0.0304366,0.00942321,1474,910,0.23693,-0.0282903,12.4557,-1.58313,12.1644,-1.57982
33.2136,3.91005,2.31343,0.026533,0.00263031,-0.0122559,5.9608e-05,-0.000205874,-2.0757e-05,6.12211e-05,-0.000207487,-0.0775581,0.00951064,1481,910,0.234923,-0.0315947,12.6917,-1.59788,12.4011,-1.59362
33.9157,3.91088,2.32632,0.0261043,0.00247477,-0.0107244,6.64053e-05,-0.000190367,-2.1972e-05,6.82719e-05,-0.000192234,-0.0847489,0.00940642,1488,910,0.233934,-0.0306688,12.8669,-1.63547,12.5831,-1.63121
34.6202,3.91317,2.33097,0.0262115,0.00196472,-0.00904385,6.68609e-05,-0.000177997,-1.33363e-05,6.75851e-05,-0.000178721,-0.0542514,0.00905587,1495,910,0.238679,-0.0250555,13.0873,-1.68774,12.8049,-1.68583
35.3241,3.91338,2.3399,0.0270794,0.00162994,-0.00733475,4.84864e-05,-0.00017409,5.79628e-06,4.86372e-05,-0.000174241,0.0260183,0.00937046,1502,910,0.251017,-0.0160706,13.306,-1.71085,13.0172,-1.70435
36.0289,3.91802,2.34701,0.0275233,0.00274242,-0.00641687,1.9923e-05,-0.000175848,2.75124e-05,2.37159e-05,-0.000179641,0.136999,0.0101136,1509,910,0.257226,-0.0312554,13.5371,-1.82563,13.245,-1.81007
36.7358,3.92594,2.347,0.0272799,0.00305371,-0.0053514,3.13003e-06,-0.000190951,5.6162e-05,1.82102e-05,-0.000206031,0.262323,0.0101116,1516,910,0.257067,-0.0360104,13.7967,-1.9905,13.5086,-1.97171
37.4345,3.935,2.38339,0.0268284,0.00345057,-0.00694142,3.25927e-06,-0.000212623,9.00345e-05,3.58795e-05,-0.000245243,0.347598,0.010208,1523,910,0.248564,-0.0433034,13.9241,-2.22741,13.6383,-2.21012
38.1318,3.94138,2.42647,0.026616,0.00263471,-0.00589124,5.12936e-06,-0.000234759,0.000134796,6.56194e-05,-0.000295249,0.421817,0.0103997,1530,910,0.248807,-0.0303671,14.0311,-2.41896,13.7489,-2.40398
38.8301,3.94271,2.46649,0.0265551,0.00290433,-0.00736491,1.87991e-06,-0.000256785,0.000191563,0.000103682,-0.000358588,0.488474,0.0107231,1537,910,0.244356,-0.0277285,14.1617,-2.51123,13.8781,-2.49037
39.5331,3.94594,2.48904,0.0263665,0.00338505,-0.00923843,1.03933e-05,-0.000278524,0.000252541,0.000156873,-0.000425004,0.525602,0.0112156,1544,910,0.237636,-0.0317836,14.3675,-2.61297,14.0832,-2.58911
40.2396,3.9501,2.49853,0.0263767,0.00452492,-0.0109891,6.28812e-05,-0.000297185,0.000322194,0.000251929,-0.000486233,0.530622,0.011401,1551,910,0.233075,-0.0462817,14.6338,-2.71736,14.347,-2.68718
-40.8623,2.88706,1.70856,0.0288133,-0.000103888,0.000933285,-0.000151026,0.000261681,0.000193326,0.000338093,-0.000227439,1.19439,0.00998753,725,917,0.300586,0.00365848,31.7878,7.50958,31.513,7.51344
-40.1909,2.88902,1.72567,0.0282426,0.000244122,-0.00134898,-9.43898e-05,0.000179161,0.00012439,0.000227265,-0.000142494,1.20179,0.0101165,732,917,0.292598,0.00110805,31.21,7.42257,30.934,7.42766
-39.519,2.89136,1.73979,0.0273359,0.000837761,-0.00715041,-7.91442e-05,0.000117138,5.34513e-05,0.00013075,-9.27561e-05,1.32144,0.0102503,739,917,0.277946,-0.00311565,30.6562,7.3338,30.3721,7.33826
-38.8459,2.89525,1.74088,0.0267997,0.00121066,-0.0120147,-8.28268e-05,6.63851e-05,3.40841e-06,6.64629e-05,-8.29046e-05,1.54797,0.0102944,746,917,0.267835,-0.00745874,30.1571,7.23561,29.8643,7.23611
-38.1719,2.89861,1.73363,0.0270197,0.000939132,-0.0122539,-9.69189e-05,2.494e-05,-1.98249e-05,2.80842e-05,-0.000100063,-1.41351,0.00992748,753,917,0.269678,-0.00866048,29.6889,7.16416,29.3933,7.15742
-37.4967,2.90233,1.71658,0.0277248,0.000449868,-0.00938649,-0.000115204,-9.78345e-06,-2.35829e-05,-4.74835e-06,-0.000120239,-1.36045,0.00968632,760,917,0.279393,-0.00347008,29.2589,7.09324,28.9646,7.08594
-36.8199,2.90724,1.68313,0.0279626,9.09558e-05,-0.00549543,-0.000122576,-4.23545e-05,-1.84211e-05,-3.83267e-05,-0.000126603,-1.35553,0.00941909,767,917,0.285269,0.0014433,28.8882,7.01784,28.6025,7.01388
-36.1425,2.91254,1.64758,0.0277329,0.000503644,-0.00172988,-9.54483e-05,-7.52898e-05,-1.15711e-05,-7.00236e-05,-0.000100714,-1.1437,0.00911195,774,917,0.286269,-0.00379265,28.5278,6.93209,28.2546,6.93688
-35.4661,2.91726,1.62513,0.0275593,0.00013039,0.00166115,-3.9362e-05,-0.000112215,-5.11743e-06,-3.90043e-05,-0.000112573,-0.0697866,0.00906052,781,917,0.287658,-0.00763656,28.1275,6.85489,27.8652,6.85294
-34.7905,2.92053,1.61479,0.0273758,-0.000712247,0.00395297,2.02488e-05,-0.000146974,8.09756e-06,2.064e-05,-0.000147365,0.0482732,0.00945915,788,917,0.287983,-0.00594807,27.6922,6.79598,27.4378,6.78157
-34.116,2.92363,1.61797,0.0272679,-0.000880111,0.00145085,6.31925e-05,-0.000178945,2.94614e-05,6.67256e-05,-0.000182478,0.119353,0.00947748,795,917,0.284344,-0.00149492,27.2276,6.71088,26.9672,6.69388
-33.4425,2.92588,1.63353,0.0271606,-0.000328144,-0.00180197,8.33427e-05,-0.000206039,6.04921e-05,9.5479e-05,-0.000218175,0.197997,0.00912468,802,917,0.27986,-0.00193895,26.7259,6.61665,26.4575,6.60593
-32.7686,2.92782,1.64661,0.0270246,0.000605632,-0.00377369,8.89804e-05,-0.000228856,9.57961e-05,0.00011562,-0.000255496,0.271238,0.00867448,809,917,0.276266,-0.00399678,26.236,6.52447,25.9632,6.52809
-32.0943,2.92944,1.65751,0.0268391,0.00130034,-0.00407797,8.61711e-05,-0.000245968,0.000124418,0.000127608,-0.000287405,0.321493,0.00859353,816,917,0.273864,-0.00980071,25.7552,6.44873,25.4833,6.46034
-31.4188,2.93204,1.65908,0.0272343,0.000640237,-0.0019765,6.74088e-05,-0.000262133,0.000147454,0.000123753,-0.000318477,0.364996,0.00862246,823,917,0.280038,-0.00397518,25.3143,6.37906,25.0442,6.38606
-30.7434,2.9339,1.66263,0.0294851,-0.000371505,0.00446242,2.3237e-05,-0.000274628,0.000169419,9.98787e-05,-0.00035127,0.424831,0.00905619,830,917,0.310105,0.00430096,24.879,6.32031,24.6042,6.32439
-30.0681,2.93584,1.66965,0.0315316,-0.00100845,0.0102069,-3.95844e-05,-0.000284669,0.000187401,6.17836e-05,-0.000386037,0.495841,0.00933703,837,917,0.337454,0.0108975,24.4375,6.25013,24.1579,6.25628
-29.392,2.94087,1.6714,0.0324468,-0.000653091,0.0130094,-9.91676e-05,-0.000290589,0.000190515,1.83272e-05,-0.000408084,0.552624,0.00904744,844,917,0.350015,0.00449724,24.0193,6.12053,23.7378,6.13163
-28.7133,2.94789,1.65093,0.0305794,0.00026359,0.00698077,-0.00014071,-0.000296427,0.000175437,-2.66306e-05,-0.000410507,0.576556,0.00921315,851,917,0.324066,-0.00407458,23.6861,5.98631,23.4065,5.99866
-28.0315,2.95475,1.60394,0.0283459,0.00084192,-0.00106495,-0.000170778,-0.000302342,0.000156088,-6.71764e-05,-0.000405944,0.585971,0.00963171,858,917,0.291943,-0.0128197,23.459,5.90489,23.1796,5.90832
-27.3485,2.96008,1.54972,0.0269658,0.00103657,-0.00580138,-0.000192895,-0.000310629,0.000140421,-9.95015e-05,-0.000404023,0.586917,0.00951438,865,917,0.272164,-0.0132107,23.2644,5.8604,22.9859,5.86046
-26.6665,2.96394,1.50747,0.0261371,0.00109684,-0.00627611,-0.000206814,-0.000317006,0.000125096,-0.000125219,-0.000398601,0.577966,0.00960498,872,917,0.262846,-0.0118412,23.0264,5.82358,22.7546,5.82559
-25.9867,2.9677,1.48734,0.0249873,0.00197041,-0.00576242,-0.000215426,-0.000321806,0.000104497,-0.000151361,-0.000385872,0.549985,0.00963815,879,917,0.251334,-0.0197198,22.7076,5.74785,22.4483,5.76057
-25.3067,2.97231,1.46956,0.0241483,0.0025802,-0.00416947,-0.000209201,-0.000326062,7.83483e-05,-0.000169894,-0.000365369,0.464999,0.00946946,886,917,0.244372,-0.0331352,22.3873,5.66082,22.14,5.67471
-24.6265,2.97754,1.4514,0.0246173,0.00214705,-0.00121585,-0.000185278,-0.00033321,5.33701e-05,-0.000168034,-0.000350454,0.312522,0.00936951,893,917,0.252591,-0.0320869,22.0842,5.56608,21.8399,5.57643
-23.9442,2.98302,1.41782,0.0263535,0.00108062,0.00273739,-0.000149679,-0.000341745,3.47e-05,-0.000143602,-0.000347822,0.173368,0.00943688,900,917,0.275164,-0.0222696,21.8547,5.49197,21.6036,5.49616
-23.2605,2.98967,1.37609,0.0281148,0.000482427,0.00654725,-0.000119398,-0.000350597,2.83727e-05,-0.000115967,-0.000354028,0.120341,0.0091531,907,917,0.297875,-0.0141271,21.6631,5.39778,21.4043,5.40357
-22.5761,2.99655,1.33057,0.0283675,0.000552014,0.00674832,-0.000116724,-0.000353867,4.1008e-05,-0.000109833,-0.000360759,0.166487,0.00892545,914,917,0.300672,-0.0131677,21.4869,5.30351,21.226,5.31203
-21.8922,3.00198,1.29247,0.0279837,0.000928962,0.00604804,-0.000142808,-0.000353664,7.29295e-05,-0.000120042,-0.00037643,0.302583,0.00909762,921,917,0.295789,-0.0156076,21.2859,5.22707,21.0267,5.23986
-21.209,3.0067,1.26329,0.0272481,0.000737846,0.0066785,-0.000175923,-0.00035185,0.000112528,-0.000121058,-0.000406716,0.453655,0.00947049,928,917,0.288951,-0.00986656,21.0516,5.15377,20.801,5.16941
-20.5288,3.01018,1.26048,0.0265229,0.000697861,0.00482955,-0.000197678,-0.000352114,0.000146606,-0.000109197,-0.000440594,0.543007,0.00959446,935,917,0.27911,-0.00566934,20.7325,5.06976,20.4841,5.08611
-19.8512,3.01098,1.28082,0.0255568,0.00090905,8.44341e-05,-0.00020372,-0.000353273,0.00016909,-9.361e-05,-0.000463383,0.577212,0.00960786,942,917,0.263043,-0.00506325,20.3385,5.01003,20.0876,5.02435
-19.1729,3.01241,1.29715,0.0251102,0.00130342,-0.00388149,-0.000196741,-0.000360124,0.000183256,-7.77925e-05,-0.000479072,0.575729,0.00961175,949,917,0.253254,-0.0173296,19.9692,4.95172,19.7126,4.95584
-18.4936,3.01709,1.30757,0.025435,0.00136197,-0.00267012,-0.000171336,-0.000369838,0.000191708,-5.47098e-05,-0.000486464,0.546537,0.00970586,956,917,0.258035,-0.0188298,19.6236,4.82318,19.3666,4.82873
-17.8141,3.02245,1.31839,0.0258121,0.00135705,-0.000676173,-0.000105558,-0.000381142,0.000185414,-1.23413e-05,-0.000474359,0.465844,0.0101327,963,917,0.264407,-0.0172264,19.2817,4.67724,19.0259,4.68729
-17.1346,3.02621,1.33026,0.025722,0.00124278,0.0020234,-1.14283e-05,-0.000388965,0.000168154,5.26063e-05,-0.000453,0.363854,0.0104083,970,917,0.266976,-0.0141955,18.9362,4.56284,18.6877,4.57754
-16.4566,3.02628,1.35572,0.0247714,0.00161179,0.000703328,7.69797e-05,-0.000394005,0.000155866,0.000123889,-0.000440915,0.292339,0.0101468,977,917,0.255336,-0.0158218,18.5476,4.50558,18.305,4.52433
-15.7791,3.02568,1.38571,0.0239744,0.00179005,-0.00113619,0.000135487,-0.000394413,0.000152445,0.000176214,-0.000435139,0.261057,0.00982947,984,917,0.244555,-0.0166984,18.1513,4.45965,17.9119,4.47849
-15.1006,3.02668,1.41032,0.0234918,0.00158224,-0.00366467,0.000162646,-0.000388722,0.000152352,0.000201943,-0.000428019,0.252431,0.00971721,991,917,0.236019,-0.0128053,17.7865,4.39268,17.5458,4.40745
-14.4201,3.03034,1.42138,0.0240608,0.00122696,-0.00630914,0.00017159,-0.000372487,0.000147855,0.000209174,-0.000410071,0.248922,0.00957346,998,917,0.238038,-0.00552419,17.49,4.29079,17.2372,4.30171
-13.7383,3.03457,1.42533,0.0245848,0.00103464,-0.00487241,0.000163386,-0.000345366,0.000137342,0.000198095,-0.000380075,0.247534,0.00955702,1005,917,0.245244,-0.000994751,17.2165,4.18107,16.962,4.19476
-13.0571,3.03857,1.43496,0.0256124,0.000785594,-0.000559027,0.000133985,-0.000310887,0.00012702,0.000167697,-0.000344599,0.259427,0.00967449,1012,917,0.261772,-0.00298285,16.9268,4.07153,16.6722,4.08441
-12.383,3.03821,1.497,0.0275426,-0.000174837,0.00867595,7.46772e-05,-0.000275062,0.000125261,0.000114912,-0.000315296,0.310795,0.00957505,1019,917,0.294765,0.00481515,16.4445,3.97266,16.1925,3.98727
-11.7121,3.03682,1.58264,0.0290912,-0.000286546,0.0115932,-1.14787e-05,-0.00023885,0.000129404,4.70851e-05,-0.000297414,0.424985,0.00970254,1026,917,0.314897,0.00922769,15.8916,3.85605,15.6308,3.87713
-11.0415,3.03517,1.67033,0.02993,-7.75194e-05,0.00963257,-0.00010921,-0.000206127,0.000136458,-1.28618e-05,-0.000302475,0.614785,0.00978185,1033,917,0.320693,0.0101744,15.3416,3.74585,15.0677,3.76931
-10.3657,3.0325,1.7224,0.028185,0.00127432,0.00056899,-0.000200799,-0.000177206,0.000140474,-4.80342e-05,-0.000329971,0.827287,0.0100885,1040,917,0.289414,-0.00194297,14.9226,3.70954,14.6444,3.73524
-9.68532,3.03347,1.74371,0.0266822,0.00221415,-0.00552922,-0.000278211,-0.000154605,0.000139746,-6.36057e-05,-0.00036921,0.993594,0.0101292,1047,917,0.264801,-0.0113363,14.6213,3.64452,14.3437,3.67109
-9.00533,3.03357,1.76929,0.0260221,0.00222429,-0.00728978,-0.000330657,-0.000137683,0.000131775,-7.08467e-05,-0.000397494,1.10141,0.00976003,1054,917,0.255209,-0.0088537,14.3087,3.5921,14.0335,3.61878
-8.32642,3.03387,1.8037,0.0266188,0.00108142,-0.00591218,-0.000350297,-0.000131111,0.000112999,-8.3289e-05,-0.000398119,1.17045,0.00967445,1061,917,0.263227,0.0109548,13.9748,3.52452,13.6969,3.54978
-7.64734,3.03319,1.83819,0.0268025,0.000373169,-0.00845582,-0.000351109,-0.000131923,8.43965e-05,-0.000103192,-0.00037984,1.24268,0.00980202,1068,917,0.261047,0.0244849,13.652,3.48027,13.3665,3.50082
-6.96626,3.03351,1.8608,0.0261364,0.000154079,-0.0115211,-0.000332814,-0.000141822,5.2442e-05,-0.00012837,-0.000346266,1.3197,0.00959828,1075,917,0.249284,0.0301515,13.3737,3.43175,13.0878,3.449
-6.28292,3.03499,1.8701,0.0247812,0.000914648,-0.0139184,-0.000292446,-0.000156685,2.80145e-05,-0.000151131,-0.000297999,1.37509,0.00919213,1082,917,0.231438,0.0144325,13.1439,3.37933,12.8661,3.39281
-5.59919,3.04026,1.87898,0.0235163,0.00194832,-0.0143398,-0.000235243,-0.000171248,1.82442e-05,-0.000166412,-0.000240079,1.3117,0.00884646,1089,917,0.217538,-0.00358852,12.9198,3.24335,12.6534,3.25925
-4.91675,3.04517,1.89792,0.0232783,0.00261126,-0.0122483,-0.000170638,-0.000183063,2.38214e-05,-0.000152232,-0.000201469,0.657835,0.00900013,1096,917,0.218093,-0.0124877,12.669,3.09498,12.4096,3.11856
-4.23456,3.04843,1.91989,0.0237827,0.00304143,-0.00861119,-0.000108216,-0.000196576,4.51169e-05,-8.92499e-05,-0.000215542,0.397945,0.00941195,1103,917,0.228782,-0.0213726,12.4174,2.97887,12.1609,3.00772
