 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.81877,1.70203,1.96509,0.264521,-0.821409,1.98231,-0.0507302,-0.0451431,-0.0679434,0.0200641,-0.115937,-0.805944,0.0410142,1138,931,6.0825,7.08133,9.37782,9.52149,11.0631,2.49431
-0.126351,1.70755,1.93399,0.178714,-0.898675,2.03267,-0.0517064,-0.0369093,-0.0531149,0.00931988,-0.0979355,-0.8546,0.0348865,1145,931,5.32211,7.89025,8.42316,10.1542,11.0571,2.41452
0.56569,1.71309,1.90761,0.122909,-0.970485,2.09998,-0.0442363,-0.03001,-0.0338586,-0.00252547,-0.0717209,-0.888934,0.0382578,1152,931,4.89958,8.55062,7.72449,10.7932,11.0403,2.32779
6.10465,1.74713,1.76171,-1.05689,-1.26592,0.872622,0.0683746,0.00224654,0.0903944,0.131562,-0.0609411,0.610069,0.0486182,1208,931,-9.06211,12.4275,-1.58,14.1187,10.9141,1.7605
6.79392,1.75253,1.77053,-0.964325,-1.16055,0.778664,0.0853689,-0.00242622,0.0875973,0.139452,-0.0565097,0.553123,0.0423375,1215,931,-8.28147,11.3466,-0.529425,13.0308,10.8278,1.6287
7.48271,1.75794,1.7838,-0.872165,-1.0552,0.667947,0.0966863,-0.00687145,0.0821179,0.141987,-0.0521719,0.50411,0.0383284,1222,931,-7.53955,10.3203,0.538911,11.906,10.7316,1.4907
8.16995,1.76135,1.80715,-0.783376,-0.962958,0.575649,0.102678,-0.0106838,0.0750415,0.14004,-0.0480451,0.461946,0.0333972,1229,931,-6.80146,9.39867,1.50136,10.9488,10.6038,1.37958
8.85614,1.76193,1.83748,-0.700771,-0.874715,0.508921,0.104764,-0.013777,0.0673917,0.135241,-0.0442542,0.424714,0.0302508,1236,931,-6.08264,8.55212,2.32829,10.0127,10.456,1.31708
9.54165,1.76247,1.87294,-0.623819,-0.798294,0.447739,0.10415,-0.015961,0.0596163,0.128716,-0.0405268,0.390863,0.0295547,1243,931,-5.41283,7.83659,3.07265,9.17475,10.2956,1.24819
10.2288,1.76439,1.90089,-0.546716,-0.734401,0.391636,0.10039,-0.017141,0.051715,0.119905,-0.0366558,0.360833,0.0307566,1250,931,-4.73316,7.18777,3.84331,8.50288,10.1712,1.16187
10.922,1.76462,1.89826,-0.480832,-0.680188,0.343551,0.0938874,-0.017389,0.0442115,0.109314,-0.032816,0.335727,0.031302,1257,931,-4.15366,6.70425,4.60728,7.93047,10.1703,1.1532
11.6156,1.76437,1.8948,-0.425734,-0.630007,0.29936,0.0859489,-0.0169982,0.0374689,0.098142,-0.0291914,0.314611,0.0307184,1264,931,-3.67769,6.27245,5.26394,7.39542,10.1798,1.15589
12.3089,1.76772,1.89536,-0.378612,-0.577608,0.257753,0.0776516,-0.0160666,0.0315756,0.0872973,-0.0257123,0.296477,0.0301572,1271,931,-3.27929,5.7844,5.82707,6.78865,10.1816,1.07931
13.0007,1.77314,1.90581,-0.332769,-0.525313,0.201612,0.0693203,-0.0148353,0.0264018,0.0769174,-0.0224324,0.280181,0.029989,1278,931,-2.92341,5.26556,6.37392,6.17886,10.1532,0.946285
13.6908,1.77808,1.92686,-0.294801,-0.481275,0.161239,0.0612437,-0.013211,0.02185,0.0671823,-0.0191496,0.265378,0.0269505,1285,931,-2.6178,4.82328,6.77614,5.6359,10.0914,0.808641
14.3789,1.78026,1.9593,-0.261073,-0.450056,0.133903,0.0535667,-0.0113188,0.0179293,0.0581913,-0.0159435,0.252435,0.0231691,1292,931,-2.32991,4.50192,7.0727,5.25784,9.99258,0.711576
15.067,1.7793,1.99322,-0.230398,-0.430967,0.128415,0.0463637,-0.00934867,0.014639,0.049976,-0.012961,0.241928,0.022142,1299,931,-2.02998,4.32363,7.29735,5.01755,9.89476,0.676826
15.7578,1.77708,2.01463,-0.210217,-0.412746,0.116272,0.0398169,-0.00729824,0.0117657,0.0425916,-0.010073,0.231602,0.0244957,1306,931,-1.84931,4.15561,7.48306,4.83766,9.85182,0.685773
16.4528,1.78174,2.01684,-0.194604,-0.396177,0.090624,0.0339838,-0.0051738,0.00923336,0.0360518,-0.00724181,0.220335,0.0298476,1313,931,-1.74205,4.03096,7.72887,4.5531,9.89086,0.580835
17.1508,1.79167,2.00608,-0.175756,-0.370581,0.0733882,0.0289479,-0.00289508,0.0070292,0.0304305,-0.00437771,0.207878,0.0382044,1320,931,-1.58636,3.70564,8.05067,4.18239,9.98777,0.386678
-40.8847,0.857337,1.93157,0.129204,-0.0307885,-0.0109754,-0.000254258,-0.000974757,-8.23455e-05,-0.000244966,-0.000984049,-0.112359,0.0120141,725,938,1.33674,0.283731,31.6873,7.07168,30.4141,6.71201
-40.2117,0.860565,1.92459,0.128685,-0.0314758,-0.0105763,-0.000381222,-0.0010239,-0.00029633,-0.000265446,-0.00113968,-0.372464,0.0122353,732,938,1.33123,0.278783,31.19,7.01573,29.9222,6.63704
-39.5376,0.863581,1.90664,0.128841,-0.03224,-0.00933628,-0.000512231,-0.00107986,-0.000484999,-0.000234107,-0.00135798,-0.520672,0.0124536,739,938,1.33335,0.300618,30.7431,6.95214,29.4769,6.58192
-38.8627,0.866732,1.88255,0.128697,-0.033441,-0.00927388,-0.000600189,-0.00114932,-0.000650024,-0.000169123,-0.00158039,-0.585567,0.012883,746,938,1.33123,0.344073,30.3254,6.88277,29.0603,6.53266
-38.188,0.870872,1.86302,0.128332,-0.0334352,-0.00978992,-0.00064623,-0.00122829,-0.000774383,-0.000109994,-0.00176452,-0.605653,0.0126817,753,938,1.32636,0.354666,29.8974,6.79634,28.6337,6.45657
-37.5137,0.875195,1.85247,0.127973,-0.0339798,-0.00410924,-0.000665283,-0.00131578,-0.000854869,-7.58808e-05,-0.00190518,-0.603621,0.0131471,760,938,1.32736,0.361965,29.4257,6.69995,28.1807,6.36426
-36.8389,0.878962,1.83813,0.127234,-0.0331342,0.00193705,-0.000651294,-0.00141198,-0.000908172,-4.70378e-05,-0.00201624,-0.587094,0.0153839,767,938,1.32494,0.336754,28.9699,6.62478,27.7479,6.28898
-36.1644,0.88266,1.82898,0.126201,-0.0319246,0.00434353,-0.00058743,-0.00151762,-0.00095964,1.38828e-05,-0.00211893,-0.559751,0.0146693,774,938,1.31618,0.307383,28.509,6.5458,27.3026,6.20806
-35.4918,0.885258,1.84355,0.124111,-0.0325731,-0.0024325,-0.000494373,-0.00162369,-0.00102762,0.000113503,-0.00223157,-0.534174,0.0141205,781,938,1.28765,0.314902,27.9823,6.47022,26.7766,6.11716
-34.8189,0.887259,1.85589,0.123054,-0.035041,-0.00599545,-0.000372215,-0.00173391,-0.00108825,0.000230618,-0.00233674,-0.50587,0.0146082,788,938,1.27284,0.351609,27.4706,6.41345,26.2649,6.04193
-34.1451,0.889137,1.86219,0.123261,-0.0376364,-0.00582711,-0.000223201,-0.00185206,-0.00115113,0.000372476,-0.00244774,-0.477526,0.0134625,795,938,1.27479,0.38082,26.9897,6.373,25.7819,5.9778
-33.4712,0.890543,1.86774,0.124175,-0.039051,-0.00294668,-7.13263e-05,-0.00198497,-0.00122273,0.000524456,-0.00258075,-0.4534,0.0110509,802,938,1.28677,0.39895,26.5172,6.3266,25.3079,5.92467
-32.7986,0.892486,1.88911,0.12368,-0.0392496,-0.00314846,5.12902e-05,-0.00213091,-0.00130227,0.000659132,-0.00273875,-0.436701,0.0108446,809,938,1.28109,0.396936,25.9881,6.24698,24.7822,5.83847
-32.1254,0.895502,1.90659,0.123426,-0.0389689,-0.00363862,0.000146761,-0.00228559,-0.00139475,0.000781107,-0.00291993,-0.426845,0.0110904,816,938,1.27759,0.390539,25.483,6.14557,24.2773,5.73548
-31.4496,0.898921,1.89979,0.123566,-0.0402408,-0.00535706,0.000236931,-0.00244425,-0.0014987,0.000907134,-0.00311445,-0.420514,0.0117026,823,938,1.27687,0.395491,25.0806,6.09193,23.8682,5.65804
-30.7728,0.903206,1.88505,0.125349,-0.0433069,-0.00707585,0.000328379,-0.00260944,-0.00160244,0.00103329,-0.00331435,-0.414423,0.0124376,830,938,1.29313,0.426206,24.7298,6.04212,23.4951,5.57375
-30.095,0.908588,1.86401,0.126929,-0.0466791,-0.0051068,0.000406379,-0.00277832,-0.00169416,0.00113906,-0.003511,-0.408183,0.0129398,837,938,1.31119,0.461271,24.397,5.97513,23.1518,5.47556
-29.4177,0.912386,1.84983,0.127065,-0.0486273,-0.00367968,0.00048959,-0.00295035,-0.00178607,0.0012492,-0.00370997,-0.402124,0.0134101,844,938,1.3137,0.485969,24.0328,5.91359,22.7896,5.40092
-28.739,0.914474,1.82538,0.12619,-0.0500808,-0.001559,0.000610798,-0.0031245,-0.00189656,0.00140493,-0.00391863,-0.39654,0.0140748,851,938,1.30654,0.498747,23.7014,5.90307,22.4718,5.37626
-28.0588,0.916447,1.78944,0.125418,-0.0521851,0.00211311,0.000792089,-0.00329757,-0.00202754,0.00162688,-0.00413236,-0.390576,0.0147335,858,938,1.30225,0.515624,23.4159,5.91817,22.2029,5.37007
-27.3761,0.920067,1.73369,0.125986,-0.0544219,0.00765317,0.00103085,-0.00346659,-0.00216018,0.00190033,-0.00433606,-0.38266,0.0147027,865,938,1.31397,0.538502,23.2186,5.92057,22.0142,5.35731
-26.6932,0.925942,1.67912,0.126714,-0.0560537,0.011281,0.00133032,-0.00363175,-0.00228324,0.00222104,-0.00452247,-0.371953,0.0143842,872,938,1.3253,0.55094,23.0309,5.87541,21.8281,5.29618
-26.0123,0.93331,1.64695,0.126942,-0.0566637,0.0171538,0.00170034,-0.00379264,-0.00240487,0.00260442,-0.00469671,-0.35959,0.0140553,879,938,1.33422,0.54628,22.7568,5.76159,21.5662,5.17308
-25.3317,0.940162,1.62003,0.127258,-0.0566303,0.0239812,0.00214977,-0.00395451,-0.00253378,0.00306444,-0.00486918,-0.346433,0.0136509,886,938,1.34532,0.533217,22.4685,5.64532,21.2914,5.05355
-24.651,0.94525,1.59396,0.129367,-0.0582172,0.0347459,0.00266913,-0.00412419,-0.00268051,0.00359941,-0.00505447,-0.334049,0.0131859,893,938,1.37984,0.541571,22.191,5.57074,21.02,4.96965
-23.9696,0.948783,1.56504,0.132965,-0.0596984,0.0475349,0.00320671,-0.00430336,-0.00283637,0.00415756,-0.00525421,-0.323458,0.0125717,900,938,1.43237,0.560748,21.9402,5.51642,20.7657,4.92212
-23.2891,0.951163,1.54656,0.136157,-0.0616324,0.0570383,0.00373309,-0.00449292,-0.0029884,0.00470411,-0.00546394,-0.314169,0.0123924,907,938,1.47702,0.595016,21.6618,5.47017,20.4792,4.88415
-22.6083,0.955049,1.5285,0.138237,-0.0643539,0.0643304,0.0042439,-0.00469663,-0.00313857,0.00523568,-0.00568841,-0.306067,0.0127371,914,938,1.50783,0.626688,21.3839,5.41433,20.1981,4.8145
-21.9261,0.958891,1.50075,0.140061,-0.0673105,0.0694064,0.00474714,-0.0049332,-0.00327864,0.00575306,-0.00593912,-0.297692,0.0145366,921,938,1.53346,0.649553,21.1518,5.38998,19.9596,4.75934
-21.2412,0.964806,1.45382,0.143714,-0.070451,0.0789283,0.00528347,-0.00522143,-0.00339653,0.00628599,-0.00622395,-0.28701,0.0168535,928,938,1.58358,0.676925,21.0048,5.3423,19.7994,4.68796
-20.557,0.968086,1.41508,0.148815,-0.0727267,0.0891208,0.00593342,-0.00556947,-0.00348379,0.00690626,-0.0065423,-0.272309,0.0179697,935,938,1.64962,0.708737,20.8469,5.31471,19.6153,4.66
-19.8768,0.971837,1.4116,0.155267,-0.0749215,0.0970796,0.0068117,-0.00598238,-0.00354247,0.00772706,-0.00689774,-0.252865,0.0175282,942,938,1.72707,0.736107,20.5839,5.23452,19.3069,4.57348
-19.1997,0.976235,1.43469,0.160616,-0.0771582,0.105676,0.00801011,-0.00648308,-0.00356527,0.00883967,-0.00731264,-0.228611,0.0162703,949,938,1.79431,0.754623,20.2169,5.11339,18.9066,4.43686
-18.5219,0.980784,1.45474,0.164139,-0.0797677,0.117135,0.00958422,-0.00709009,-0.00353835,0.010304,-0.00780987,-0.200684,0.0159365,956,938,1.84678,0.764417,19.843,5.00621,18.5242,4.30149
-17.8414,0.984721,1.45392,0.167726,-0.08282,0.132419,0.0115574,-0.00781688,-0.00345697,0.0121558,-0.00841523,-0.171387,0.0155672,963,938,1.90523,0.776996,19.5449,4.94182,18.226,4.20789
-17.1591,0.987722,1.44216,0.172098,-0.0866451,0.149448,0.0139093,-0.00866608,-0.00335203,0.0143965,-0.00915329,-0.144334,0.0159588,970,938,1.97445,0.803411,19.2979,4.9115,17.9751,4.149
-16.4769,0.989859,1.43307,0.17706,-0.0898323,0.15932,0.0165535,-0.00965459,-0.00325223,0.016951,-0.0100521,-0.121635,0.0158675,977,938,2.04046,0.824219,19.0714,4.89795,17.7209,4.10445
-15.797,0.991876,1.44349,0.184339,-0.0931075,0.171082,0.0194152,-0.0107996,-0.00318648,0.0197476,-0.011132,-0.103938,0.0160747,984,938,2.13323,0.83434,18.7975,4.87001,17.4007,4.03544
-15.1201,0.989813,1.4777,0.192921,-0.0964945,0.183779,0.0224947,-0.0121264,-0.00320189,0.0227884,-0.0124201,-0.0914499,0.0177616,991,938,2.24096,0.867226,18.4518,4.87157,16.9978,4.01799
-14.4452,0.987695,1.52788,0.205016,-0.102477,0.200824,0.025841,-0.013653,-0.00332176,0.0261184,-0.0139305,-0.0833278,0.0193257,998,938,2.39137,0.922094,18.0775,4.87749,16.5419,3.97965
-13.7698,0.986127,1.57537,0.22136,-0.107952,0.222351,0.0294552,-0.0154198,-0.00358645,0.02974,-0.0157046,-0.0792505,0.0209296,1005,938,2.59208,0.975989,17.7519,4.86014,16.1026,3.93381
-13.092,0.987887,1.60719,0.244058,-0.1122,0.253724,0.0332431,-0.0174918,-0.00406253,0.0335663,-0.0178151,-0.0793993,0.0222965,1012,938,2.87258,0.981045,17.5324,4.80635,15.7288,3.84098
-12.4153,0.988712,1.64746,0.270208,-0.115257,0.290698,0.0370889,-0.019923,-0.00482387,0.0374942,-0.0203283,-0.0838175,0.0223501,1019,938,3.19729,0.972132,17.31,4.74216,15.33,3.75592
-11.7402,0.988759,1.70099,0.297247,-0.119079,0.325245,0.0409214,-0.0227399,-0.00592457,0.041468,-0.0232866,-0.092011,0.0220048,1026,938,3.52856,0.981745,17.06,4.67615,14.8879,3.6687
-11.0673,0.988071,1.77023,0.322643,-0.124378,0.339081,0.0446004,-0.025929,-0.00734936,0.0453581,-0.0266867,-0.102732,0.0213562,1033,938,3.81355,1.01535,16.7907,4.6386,14.3934,3.57501
-10.3935,0.988169,1.8337,0.346886,-0.133773,0.349775,0.0478174,-0.0294878,-0.00909557,0.0488731,-0.0305435,-0.115556,0.0202947,1040,938,4.08244,1.10309,16.5457,4.62705,13.927,3.47323
-9.71655,0.989473,1.87685,0.375545,-0.146658,0.377479,0.0504261,-0.0333954,-0.0112652,0.0519136,-0.034883,-0.131292,0.0214392,1047,938,4.42227,1.22415,16.3886,4.63352,13.5437,3.37482
-9.03632,0.992072,1.89865,0.410296,-0.162221,0.423748,0.0525184,-0.0375747,-0.0139596,0.0546318,-0.0396881,-0.150254,0.0233844,1054,938,4.85323,1.36175,16.3373,4.65574,13.2475,3.2794
-8.35486,0.993732,1.91358,0.453286,-0.181789,0.493404,0.0540713,-0.041968,-0.0172314,0.0570694,-0.044966,-0.172264,0.0245341,1061,938,5.40555,1.54121,16.3482,4.71499,12.9837,3.21304
-7.67348,0.994463,1.93056,0.49821,-0.202237,0.571248,0.0543444,-0.0464771,-0.0211011,0.0585825,-0.0507152,-0.198212,0.0273884,1068,938,5.99212,1.72414,16.361,4.79416,12.7189,3.16317
-6.99234,0.994771,1.95081,0.538954,-0.229164,0.673281,0.0525203,-0.0510375,-0.0257025,0.0585486,-0.0570658,-0.230377,0.029422,1075,938,6.57599,1.96865,16.274,4.91602,12.4485,3.11766
-6.3101,0.99546,1.96537,0.57552,-0.265838,0.792417,0.048583,-0.0554311,-0.0312639,0.0572568,-0.0641048,-0.270631,0.0310204,1082,938,7.14748,2.26871,16.1376,5.15999,12.2064,3.07228
-5.62624,0.999183,1.97132,0.611666,-0.300232,0.923082,0.0426711,-0.0591722,-0.0373909,0.0549246,-0.0714256,-0.316683,0.0333786,1089,938,7.73616,2.50107,16.0151,5.35901,12.0041,2.97633
-4.94108,1.00385,1.97071,0.650272,-0.33021,1.05782,0.0350496,-0.0617865,-0.043322,0.0516015,-0.0783385,-0.364953,0.0372075,1096,938,8.35967,2.69068,15.9439,5.49428,11.8335,2.87019
-4.25665,1.00579,1.97653,0.672197,-0.366317,1.21707,0.0255613,-0.0632352,-0.0494424,0.0476142,-0.0852882,-0.419549,0.0391445,1103,938,8.85645,2.92459,15.6374,5.72563,11.6452,2.81143
-3.57766,1.0098,2.01883,0.675308,-0.404683,1.36608,0.0140902,-0.064232,-0.0559937,0.0432584,-0.0934001,-0.480242,0.0403231,1110,938,9.1492,3.20943,15.0384,5.87433,11.3263,2.65984
-2.898,1.01049,2.05783,0.682846,-0.438758,1.5202,0.000829748,-0.0638177,-0.0623097,0.0387009,-0.101689,-0.546127,0.0417476,1117,938,9.49976,3.41271,14.4954,6.08303,11.0262,2.58117
-2.21446,1.01337,2.07407,0.644656,-0.492517,1.61821,-0.0137263,-0.0617057,-0.0677977,0.0342008,-0.109633,-0.615351,0.0442904,1124,938,9.29412,3.91395,13.7112,6.46255,10.8192,2.48915
-1.52233,1.01725,2.03891,0.489086,-0.613231,1.83395,-0.0279867,-0.0571545,-0.0706107,0.0295305,-0.114672,-0.68356,0.0407091,1131,938,8.09222,5.03455,11.6924,7.49257,10.8139,2.44802
-0.828227,1.02234,1.99431,0.310493,-0.746201,2.10282,-0.0377079,-0.0494429,-0.0652891,0.0219768,-0.109128,-0.740584,0.0422896,1138,938,6.75192,6.20044,9.37283,8.64741,10.8516,2.39488
-0.134854,1.02698,1.95678,0.198071,-0.854089,2.19745,-0.0376571,-0.0404414,-0.0487319,0.00970257,-0.087801,-0.771118,0.0378524,1145,938,5.79784,7.3108,8.07875,9.57808,10.8697,2.34158
0.555845,1.03115,1.93783,0.147816,-0.932887,2.27775,-0.0275414,-0.033024,-0.026491,-0.0036502,-0.0569152,-0.733841,0.0376067,1152,938,5.45646,8.10954,7.38037,10.2247,10.8244,2.27237
7.47381,1.07467,1.80323,-0.903698,-1.04575,0.744422,0.107601,-0.0111811,0.0815823,0.149121,-0.0527007,0.470765,0.0400866,1222,938,-7.72204,10.1328,-0.109441,11.8046,10.5554,1.47549
8.16015,1.07915,1.83112,-0.801465,-0.955684,0.644515,0.112701,-0.0150803,0.0737645,0.146398,-0.0487765,0.428501,0.0331603,1229,938,-6.86016,9.26427,0.987264,10.8186,10.4103,1.33703
8.84678,1.07949,1.85859,-0.711464,-0.865302,0.560328,0.113678,-0.0180991,0.0655599,0.140738,-0.045159,0.391449,0.0302273,1236,938,-6.09779,8.4526,1.93514,9.83412,10.2732,1.28409
9.53373,1.07878,1.88566,-0.628407,-0.790474,0.477026,0.111877,-0.0200998,0.0574119,0.133356,-0.0415791,0.358004,0.0297665,1243,938,-5.4061,7.75212,2.81733,9.0798,10.1445,1.25359
10.2232,1.08056,1.90069,-0.551973,-0.723211,0.397588,0.106882,-0.0210213,0.049291,0.123673,-0.0378125,0.328325,0.0312514,1250,938,-4.77669,7.10065,3.67674,8.39238,10.0693,1.18875
10.9164,1.08338,1.89791,-0.482121,-0.666066,0.329101,0.0991833,-0.020952,0.0417034,0.112241,-0.0340095,0.303436,0.0319158,1257,938,-4.19554,6.57844,4.52171,7.77177,10.0693,1.12726
11.6101,1.08639,1.89401,-0.421663,-0.614167,0.296452,0.0902046,-0.020211,0.0350001,0.100364,-0.0303707,0.282512,0.0316755,1264,938,-3.64365,6.10679,5.21247,7.15786,10.0809,1.06365
12.3021,1.0891,1.90119,-0.369901,-0.565092,0.269152,0.0810027,-0.0189071,0.029228,0.088925,-0.0268294,0.264691,0.032389,1271,938,-3.17076,5.64159,5.76941,6.57973,10.0573,0.99102
12.9929,1.09233,1.91626,-0.325964,-0.518033,0.232804,0.0718921,-0.017303,0.0242266,0.0780475,-0.0234584,0.248814,0.0323786,1278,938,-2.79533,5.15592,6.24131,6.05455,10.0108,0.896844
13.6831,1.0967,1.93654,-0.290413,-0.478369,0.190486,0.0631389,-0.0153071,0.019857,0.0678789,-0.0200471,0.234321,0.0306161,1285,938,-2.51702,4.74518,6.62583,5.5844,9.95166,0.772443
14.3724,1.10005,1.96271,-0.256797,-0.448302,0.147517,0.0548562,-0.0130539,0.0161321,0.0584935,-0.0166913,0.221766,0.0290248,1292,938,-2.26032,4.44081,6.97496,5.21888,9.87698,0.66099
15.0619,1.09955,1.98896,-0.226366,-0.426619,0.117829,0.047122,-0.0107264,0.0130461,0.049928,-0.0135325,0.211861,0.0298254,1299,938,-2.01044,4.22852,7.27189,4.99423,9.80854,0.628408
15.7528,1.09666,2.00931,-0.206348,-0.406398,0.0964451,0.0400604,-0.00834768,0.0103041,0.0421624,-0.0104497,0.201239,0.0345448,1306,938,-1.85015,4.05811,7.47683,4.80374,9.7695,0.653091
16.4493,1.0972,2.00341,-0.196677,-0.384394,0.0596465,0.0336069,-0.00586746,0.00780998,0.0350959,-0.00735649,0.188396,0.0390795,1313,938,-1.82577,3.88818,7.71324,4.56304,9.83893,0.64385
-40.8909,0.184645,1.98999,0.128113,-0.0294112,-0.0171982,-0.000275257,-0.000973053,-5.09679e-05,-0.000271554,-0.000976756,-0.0725283,0.0110654,725,945,1.32022,0.289313,31.3867,6.73216,30.1061,6.39844
-40.2175,0.186712,1.9758,0.127922,-0.0304384,-0.018013,-0.000378305,-0.00102418,-0.000249625,-0.000293074,-0.00110941,-0.329026,0.0109693,732,945,1.31693,0.295443,30.922,6.7081,29.6402,6.35819
-39.5427,0.188761,1.94806,0.127764,-0.0312924,-0.0188753,-0.000496845,-0.00107661,-0.000426066,-0.000271398,-0.00130205,-0.486685,0.0113346,739,945,1.31384,0.309238,30.5134,6.69155,29.2302,6.33692
-38.8674,0.192251,1.91845,0.127376,-0.0312507,-0.0199835,-0.000579503,-0.00113919,-0.00058313,-0.000212546,-0.00150615,-0.561679,0.0119742,746,945,1.30805,0.319653,30.1168,6.6328,28.8338,6.28829
-38.192,0.19654,1.89028,0.127961,-0.0319473,-0.014902,-0.000624213,-0.00120933,-0.000703946,-0.000154453,-0.00167909,-0.588457,0.0128912,753,945,1.31801,0.337863,29.7135,6.55425,28.4386,6.2211
-37.5173,0.202161,1.87335,0.128697,-0.0322302,-0.00574331,-0.000643263,-0.00128587,-0.000784187,-0.000117109,-0.00181203,-0.590965,0.0141975,760,945,1.33353,0.339258,29.2659,6.43605,28.009,6.11094
-36.8422,0.206603,1.85481,0.12879,-0.0324756,0.0026626,-0.000629148,-0.00136848,-0.000839059,-8.19308e-05,-0.00191569,-0.577906,0.0157222,767,945,1.34192,0.334612,28.8267,6.35129,27.5915,6.02769
-36.1685,0.211382,1.85376,0.12731,-0.0328874,0.00444514,-0.000565814,-0.00145884,-0.000892688,-1.41949e-05,-0.00201046,-0.553499,0.0145316,774,945,1.32791,0.33928,28.3332,6.23872,27.1165,5.9137
-35.4967,0.213638,1.87572,0.125108,-0.0341547,-0.00192064,-0.000470724,-0.0015505,-0.000961651,9.22262e-05,-0.00211345,-0.529615,0.0151769,781,945,1.29862,0.362431,27.7769,6.1573,26.5632,5.82099
-34.8241,0.214038,1.89163,0.123657,-0.0348985,-0.00599941,-0.000341169,-0.00164884,-0.00102076,0.000217205,-0.00220721,-0.500551,0.0149838,788,945,1.27922,0.370442,27.2497,6.12455,26.0381,5.77534
-34.1508,0.21392,1.90095,0.12376,-0.036281,-0.00456128,-0.000180068,-0.00175582,-0.00107761,0.000366971,-0.00230286,-0.46974,0.013715,795,945,1.28135,0.379963,26.7528,6.11585,25.5435,5.74958
-33.4771,0.215078,1.90708,0.123805,-0.0369338,-0.00331937,-1.66479e-05,-0.0018791,-0.00113869,0.000523109,-0.00241886,-0.442645,0.0112383,802,945,1.28268,0.385944,26.2743,6.07376,25.0671,5.70171
-32.8041,0.217098,1.92426,0.123205,-0.0371248,-0.00551844,0.000116314,-0.0020166,-0.00120574,0.000659556,-0.00255984,-0.42331,0.0111613,809,945,1.27385,0.383732,25.7647,6.00232,24.5566,5.62091
-32.1307,0.220108,1.93753,0.123038,-0.0370908,-0.0107692,0.000227472,-0.00216592,-0.0012862,0.000787587,-0.00272604,-0.410715,0.0111944,816,945,1.26626,0.380995,25.2885,5.91574,24.0671,5.52496
-31.4552,0.223299,1.93344,0.123608,-0.0383079,-0.0135912,0.000341345,-0.0023212,-0.00137812,0.00092619,-0.00290604,-0.401344,0.0116696,823,945,1.26874,0.3849,24.8831,5.86503,23.6479,5.44907
-30.7788,0.226741,1.92153,0.125049,-0.0409012,-0.0134185,0.00045793,-0.00248534,-0.00146849,0.00106528,-0.00309269,-0.392165,0.0122411,830,945,1.28337,0.409131,24.5132,5.82349,23.264,5.37875
-30.1012,0.23187,1.90086,0.126404,-0.043488,-0.0104834,0.000554757,-0.00265302,-0.00154749,0.00117959,-0.00327785,-0.383752,0.012709,837,945,1.30003,0.434704,24.1741,5.75351,22.9192,5.28538
-29.4232,0.235715,1.8799,0.12676,-0.0455755,-0.00643039,0.000649819,-0.00282308,-0.00162863,0.00129406,-0.00346732,-0.376685,0.013309,844,945,1.30761,0.460131,23.8299,5.69914,22.5818,5.21926
-28.7444,0.238445,1.85313,0.127049,-0.0485736,-0.0030335,0.00077786,-0.0029948,-0.00173092,0.00145167,-0.00366862,-0.371231,0.0139496,851,945,1.31392,0.490886,23.5146,5.69032,22.2724,5.18441
-28.064,0.240218,1.81404,0.126774,-0.0514786,-0.000982365,0.00096089,-0.00316525,-0.00185708,0.00167361,-0.00387797,-0.36645,0.0145638,858,945,1.31291,0.523331,23.2496,5.71644,22.0151,5.18635
-27.3822,0.244746,1.76595,0.127423,-0.0539034,0.00373468,0.00119486,-0.0033319,-0.00198855,0.00194432,-0.00408136,-0.360425,0.014558,865,945,1.3245,0.551839,23.0269,5.68807,21.798,5.1434
-26.7004,0.251491,1.72124,0.127602,-0.0543009,0.00696373,0.00148301,-0.00349469,-0.00211326,0.00225917,-0.00427085,-0.351983,0.0140303,872,945,1.32963,0.548639,22.7985,5.60165,21.5755,5.04987
-26.0202,0.259469,1.69396,0.127838,-0.0538435,0.012141,0.00183684,-0.0036521,-0.00223646,0.00263269,-0.00444795,-0.341879,0.0137512,879,945,1.33775,0.52663,22.5083,5.46501,21.2954,4.90717
-25.3399,0.265709,1.6683,0.128244,-0.0527634,0.0166619,0.00226552,-0.00380869,-0.00236412,0.00307719,-0.00462036,-0.330719,0.0135677,886,945,1.34698,0.497714,22.222,5.35748,21.0158,4.79852
-24.6586,0.270092,1.63626,0.130128,-0.0532642,0.0233259,0.0027626,-0.00397136,-0.002506,0.00359283,-0.00480159,-0.319917,0.0135229,893,945,1.37416,0.490511,21.9747,5.30492,20.7662,4.73727
-23.9763,0.273179,1.59935,0.133532,-0.0547598,0.0331158,0.00328188,-0.00414374,-0.00265424,0.00413306,-0.00499491,-0.310324,0.013326,900,945,1.4209,0.509396,21.759,5.27551,20.5413,4.7097
-23.2952,0.27574,1.5744,0.136802,-0.057505,0.0439666,0.00379894,-0.00432698,-0.00279561,0.00466783,-0.00519586,-0.301338,0.0131245,907,945,1.46784,0.550826,21.5015,5.24227,20.2787,4.67685
-22.6143,0.278963,1.55434,0.139544,-0.0610217,0.0531218,0.00430684,-0.00452521,-0.00292925,0.00519004,-0.00540841,-0.292842,0.0128438,914,945,1.5076,0.593351,21.2322,5.20603,20.0047,4.62373
