 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.19249,3.12744,1.74301,0.0606809,-0.00888006,0.00131512,-0.000351864,-0.00011833,-0.000121647,-6.64772e-05,-0.000403716,-1.16786,0.0116363,1229,917,0.617113,0.0971191,11.6603,1.54755,11.0526,1.4653
8.87858,3.12805,1.77505,0.0602809,-0.00855408,0.00329787,-0.000358013,-0.00014252,-0.000117462,-9.08716e-05,-0.000409662,-1.15654,0.0115844,1236,917,0.616437,0.0988539,11.4988,1.46879,10.8987,1.39787
9.56359,3.1312,1.81457,0.0592953,-0.00766234,0.00204891,-0.000334614,-0.000164736,-0.000100834,-0.000117834,-0.000381516,-1.13542,0.0112132,1243,917,0.603792,0.101126,11.3166,1.31959,10.7236,1.26734
10.2497,3.13538,1.84942,0.0581307,-0.00678847,-0.00016871,-0.000294292,-0.000188427,-8.34617e-05,-0.000142528,-0.000340192,-1.068,0.010814,1250,917,0.587554,0.0930508,11.1594,1.16848,10.5734,1.12279
10.9408,3.13697,1.85892,0.0586495,-0.00704328,0.00195546,-0.000245077,-0.00021506,-7.44071e-05,-0.000154163,-0.000305975,-0.884917,0.0105995,1257,917,0.596597,0.0880743,11.1142,1.12166,10.5267,1.06888
11.6345,3.13693,1.85594,0.0597225,-0.00829714,0.00474602,-0.000191681,-0.000239023,-7.11753e-05,-0.000140343,-0.00029036,-0.624864,0.0109176,1264,917,0.612642,0.0905757,11.128,1.13844,10.5346,1.06648
12.3266,3.13939,1.86382,0.0603228,-0.00833352,0.000508072,-0.000140342,-0.000255737,-7.14084e-05,-0.000106235,-0.000289844,-0.445602,0.0110187,1271,917,0.61043,0.0779644,11.1166,1.08888,10.5086,0.997343
13.0178,3.14643,1.87823,0.0597837,-0.00772258,-0.00464338,-9.85203e-05,-0.000266657,-7.35511e-05,-7.0887e-05,-0.00029429,-0.359386,0.0112706,1278,917,0.594749,0.066055,11.0781,0.923282,10.4655,0.824826
13.708,3.15127,1.89945,0.0590699,-0.00738938,-0.0058492,-7.85575e-05,-0.000275486,-7.90141e-05,-5.07742e-05,-0.000303269,-0.338122,0.0110937,1285,917,0.584823,0.0648504,11.0111,0.782317,10.4032,0.687717
14.3976,3.15087,1.92498,0.0588765,-0.00746049,-0.00327037,-8.27505e-05,-0.000283785,-8.66636e-05,-5.05489e-05,-0.000315986,-0.355761,0.0109489,1292,917,0.58753,0.0724869,10.9321,0.736676,10.3307,0.651945
15.0896,3.14926,1.93947,0.059198,-0.00787203,-0.00128658,-0.000100599,-0.00028519,-9.47951e-05,-6.05898e-05,-0.0003252,-0.399379,0.0107406,1299,917,0.594346,0.0821237,10.9086,0.737821,10.3074,0.657211
15.7822,3.14979,1.95306,0.0590158,-0.00825432,-0.000816679,-0.000128451,-0.000275629,-0.000105893,-7.30876e-05,-0.000330993,-0.481738,0.0107949,1306,917,0.593203,0.0808861,10.894,0.709,10.2952,0.619988
16.4758,3.15866,1.96363,0.0588014,-0.0081002,-0.00299983,-0.000162964,-0.000257303,-0.000120471,-8.07572e-05,-0.00033951,-0.598801,0.0110271,1313,917,0.586432,0.0690382,10.9041,0.517769,10.3031,0.416907
17.172,3.16689,1.96301,0.0588779,-0.00800007,-0.00170093,-0.000196641,-0.000233601,-0.000138842,-7.5054e-05,-0.000355188,-0.719236,0.0112948,1320,917,0.589512,0.058913,10.9608,0.350411,10.3611,0.243396
17.8707,3.1734,1.95139,0.0590147,-0.0082068,0.00388188,-0.000217409,-0.000206491,-0.000158572,-5.32834e-05,-0.000370616,-0.802605,0.0113957,1327,917,0.601858,0.0601887,11.0597,0.223113,10.4683,0.121319
18.5747,3.17653,1.91584,0.0589321,-0.00869741,0.00798109,-0.000222776,-0.000179123,-0.000173036,-2.65425e-05,-0.000375357,-0.848137,0.0108208,1334,917,0.609077,0.0708592,11.2577,0.198948,10.6742,0.103711
19.2817,3.17805,1.8676,0.0586281,-0.00958878,0.0131817,-0.000223031,-0.000152883,-0.000177609,-6.91788e-06,-0.000368996,-0.882882,0.0102938,1341,917,0.616438,0.0884996,11.5075,0.225953,10.9361,0.137647
19.9866,3.1843,1.83238,0.0587301,-0.0101013,0.0166637,-0.000216711,-0.000126057,-0.000173891,8.31706e-06,-0.000351086,-0.912893,0.010298,1348,917,0.624462,0.0997811,11.7228,0.138523,11.1561,0.056045
20.6882,3.19216,1.8158,0.0586437,-0.00945313,0.0170248,-0.000201986,-9.17359e-05,-0.000161908,2.41735e-05,-0.000317896,-0.94948,0.0106167,1355,917,0.624155,0.0943977,11.878,-0.0112871,11.3123,-0.0853627
21.3875,3.19847,1.81186,0.0587548,-0.00882426,0.01597,-0.000180253,-5.56218e-05,-0.000142627,3.77083e-05,-0.000273584,-0.991358,0.010668,1362,917,0.62288,0.0916198,11.9962,-0.147846,11.4269,-0.213372
22.0858,3.20383,1.81498,0.0589836,-0.00854642,0.0130767,-0.000159019,-2.51969e-05,-0.000120395,4.56308e-05,-0.000229847,-1.03903,0.0105366,1369,917,0.618927,0.0931727,12.0987,-0.269645,11.5217,-0.332175
22.785,3.20797,1.81529,0.058719,-0.00882118,0.00730993,-0.000137781,-3.30299e-06,-9.6645e-05,4.71921e-05,-0.000188276,-1.08933,0.010579,1376,917,0.603948,0.0976076,12.2191,-0.349518,11.6344,-0.421712
23.4877,3.21319,1.80104,0.0587584,-0.00896793,0.0053826,-0.000111541,1.54296e-05,-7.32278e-05,4.88602e-05,-0.000144972,-1.14253,0.0105656,1383,917,0.600048,0.0935492,12.3995,-0.429569,11.8108,-0.511644
24.1899,3.21777,1.7913,0.0584826,-0.00879734,0.00539861,-7.99906e-05,3.62912e-05,-4.91216e-05,5.4264e-05,-9.79634e-05,-1.22004,0.0108358,1390,917,0.597082,0.0855744,12.5634,-0.508563,11.9772,-0.595064
24.8868,3.21755,1.80732,0.0579533,-0.0077891,0.00333351,-5.12827e-05,5.90732e-05,-2.57053e-05,6.4767e-05,-5.69765e-05,-1.35281,0.0108727,1397,917,0.587043,0.0705175,12.6355,-0.534045,12.0509,-0.617909
25.5813,3.21273,1.83604,0.0574219,-0.00752226,0.00562711,-2.46106e-05,7.4414e-05,-8.88014e-06,7.5204e-05,-2.54006e-05,-1.48206,0.0107528,1404,917,0.586423,0.0688641,12.658,-0.488786,12.0822,-0.565497
26.2737,3.20943,1.87599,0.0568585,-0.00749272,0.00594504,1.05671e-05,8.10765e-05,-6.23408e-07,8.1082e-05,1.05616e-05,-1.56196,0.0109008,1411,917,0.581255,0.073123,12.6476,-0.488697,12.0777,-0.560139
26.9637,3.21113,1.92852,0.0567979,-0.00717307,0.00510324,4.66084e-05,8.35583e-05,5.49066e-06,8.4357e-05,4.58097e-05,1.42636,0.0111192,1418,917,0.578558,0.074197,12.6039,-0.609903,12.0328,-0.675046
27.653,3.21576,1.98595,0.0566166,-0.00694899,0.00412184,7.56939e-05,8.33361e-05,1.07978e-05,9.0969e-05,6.80611e-05,0.95546,0.0112691,1425,917,0.574352,0.074734,12.5479,-0.795038,11.9766,-0.856556
28.3416,3.22069,2.04726,0.0564621,-0.00629155,0.000617532,8.37094e-05,7.92879e-05,9.39311e-06,9.11484e-05,7.18489e-05,0.669822,0.0113239,1432,917,0.564762,0.0689467,12.4884,-0.990528,11.9127,-1.04953
29.0324,3.22549,2.09956,0.0560177,-0.00551802,-0.00427971,6.95175e-05,6.26841e-05,1.37294e-06,6.9783e-05,6.24186e-05,0.191042,0.0114588,1439,917,0.54908,0.0587587,12.4701,-1.16611,11.8909,-1.22657
29.7253,3.22515,2.14386,0.0559531,-0.00496541,-0.00534471,5.43602e-05,3.18213e-05,-8.61178e-06,5.7274e-05,2.89075e-05,-0.326254,0.0108098,1446,917,0.545656,0.0529374,12.4869,-1.23053,11.9064,-1.28708
30.4121,3.2247,2.21601,0.0562393,-0.00517124,-0.0029973,5.11371e-05,-6.95312e-06,-1.77915e-05,5.6153e-05,-1.19691e-05,-0.274798,0.0104313,1453,917,0.553539,0.051249,12.4014,-1.3268,11.8214,-1.38579
31.1033,3.2226,2.26989,0.0572138,-0.00610603,0.00132196,5.94638e-05,-4.55711e-05,-2.84173e-05,6.66592e-05,-5.27665e-05,-0.247993,0.0101092,1460,917,0.57282,0.0631297,12.3976,-1.36394,11.814,-1.42395
31.798,3.22544,2.3098,0.0581222,-0.0070183,0.00311814,6.81461e-05,-7.57047e-05,-4.51922e-05,8.11654e-05,-8.8724e-05,-0.280491,0.0103736,1467,917,0.585815,0.0676349,12.4595,-1.47072,11.869,-1.54225
32.4964,3.22819,2.33519,0.0586752,-0.00686488,-0.00157974,6.84329e-05,-9.66893e-05,-6.66494e-05,9.19778e-05,-0.000120234,-0.33958,0.0107535,1474,917,0.580221,0.0668051,12.5914,-1.5612,11.9877,-1.63729
33.2007,3.23,2.33672,0.0586699,-0.00607723,-0.00864983,5.86532e-05,-0.000116177,-8.17337e-05,9.09118e-05,-0.000148436,-0.375911,0.0110557,1481,917,0.563342,0.0641861,12.8208,-1.60524,12.2064,-1.67826
33.9012,3.23001,2.35625,0.0579087,-0.00568005,-0.00959929,4.79877e-05,-0.000136915,-9.29763e-05,8.6654e-05,-0.000175581,-0.394115,0.0108656,1488,917,0.553076,0.0633354,12.9705,-1.64132,12.3624,-1.70846
34.6031,3.22954,2.37121,0.0573597,-0.0061363,-0.00680738,4.1595e-05,-0.000152457,-0.00010281,8.59335e-05,-0.000196795,-0.407167,0.0104726,1495,917,0.553783,0.0631433,13.142,-1.64983,12.5435,-1.72237
35.3093,3.23142,2.36955,0.0570624,-0.00724039,0.00079794,3.08177e-05,-0.000159963,-0.000107427,7.90935e-05,-0.000208238,-0.422339,0.0108181,1502,917,0.56839,0.0742948,13.3818,-1.68642,12.7972,-1.7594
36.0172,3.23277,2.36295,0.0571017,-0.00830876,0.00868446,1.59003e-05,-0.000156099,-0.000107145,6.72904e-05,-0.000207489,-0.447221,0.0116809,1509,917,0.58713,0.0927756,13.6514,-1.71323,13.0776,-1.77827
36.7253,3.23731,2.35771,0.0570874,-0.008181,0.00975242,-1.16965e-05,-0.000149367,-9.198e-05,3.43535e-05,-0.000195417,-0.46417,0.0115672,1516,917,0.589248,0.0943686,13.9333,-1.80463,13.3608,-1.864
37.4249,3.2444,2.3899,0.0575872,-0.00837349,0.0060703,-3.93705e-05,-0.000139781,-7.23449e-05,-1.51703e-06,-0.000177635,-0.482063,0.0114021,1523,917,0.585214,0.10002,14.0896,-1.99261,13.5064,-2.05573
38.1221,3.24941,2.43276,0.0581916,-0.00867859,0.00358573,-7.90684e-05,-0.000125108,-4.82038e-05,-4.867e-05,-0.000155507,-0.562633,0.0116067,1530,917,0.585038,0.103364,14.2109,-2.15088,13.6176,-2.22058
38.8215,3.25305,2.46825,0.058186,-0.00820743,0.00148902,-0.000154923,-0.000107473,-1.41538e-05,-0.000103572,-0.000158825,-1.30185,0.0120495,1537,917,0.579609,0.0971279,14.3612,-2.27725,13.7647,-2.3466
39.5251,3.25652,2.48796,0.0574482,-0.00843501,0.0046051,-0.000286998,-9.8262e-05,2.85777e-05,-9.40298e-05,-0.000291231,1.42377,0.0126609,1544,917,0.579555,0.104173,14.5658,-2.38335,13.9809,-2.4459
40.2325,3.26006,2.49408,0.0567626,-0.00795933,0.00883326,-0.000449986,-0.000106962,8.03152e-05,-8.90886e-05,-0.00046786,1.35182,0.0129624,1551,917,0.5827,0.106452,14.83,-2.4823,14.2577,-2.5268
-40.87,2.21021,1.78593,0.058843,-0.0120524,0.0143955,9.2446e-05,8.46571e-05,-2.29473e-05,0.000111827,6.52762e-05,-0.701343,0.0112863,725,924,0.624971,0.117191,31.6601,7.34833,31.1357,7.24126
-40.1979,2.21244,1.7938,0.0589518,-0.0121026,0.0163118,5.28808e-05,6.95135e-05,-2.6744e-05,8.92043e-05,3.319e-05,-0.93614,0.0114415,732,924,0.627824,0.115141,31.1107,7.27188,30.5902,7.16437
-39.5255,2.21504,1.79945,0.0586588,-0.0115426,0.0135214,4.6658e-05,7.2165e-05,-4.71953e-05,0.0001083,1.05234e-05,-0.91736,0.0118466,739,924,0.62236,0.112159,30.5853,7.18612,30.059,7.0831
-38.8521,2.21872,1.79577,0.0582418,-0.0110048,0.00795067,4.12996e-05,8.49485e-05,-6.28942e-05,0.000129697,-3.44915e-06,-0.952399,0.0118871,746,924,0.613018,0.111336,30.1069,7.09365,29.5684,6.99292
-38.1784,2.22123,1.79061,0.0579589,-0.0105819,0.00334858,2.54748e-05,0.000100714,-6.79602e-05,0.000140772,-1.45833e-05,-1.03818,0.0112895,753,924,0.605798,0.111544,29.6386,7.02802,29.0894,6.92962
-37.5038,2.2241,1.77844,0.0580539,-0.0105838,0.0025877,8.3002e-07,0.000115071,-6.0725e-05,0.000141319,-2.54178e-05,-1.16281,0.0108414,760,924,0.605946,0.111239,29.1952,6.96889,28.6425,6.86898
-36.8278,2.22811,1.7524,0.0585945,-0.0109026,0.00684964,-2.96071e-05,0.000123845,-4.12123e-05,0.000134212,-3.99749e-05,-1.32434,0.0103722,767,924,0.615426,0.108311,28.7994,6.90816,28.2529,6.80476
-36.1509,2.23343,1.72036,0.059273,-0.0112252,0.0122861,-4.5234e-05,0.000124943,-1.58866e-05,0.000126413,-4.67044e-05,-1.47851,0.00988243,774,924,0.627561,0.104979,28.4303,6.82781,27.892,6.72215
-35.4748,2.23833,1.69951,0.0595028,-0.0114732,0.0149889,-4.77254e-05,0.000117257,1.37613e-05,0.000118397,-4.88654e-05,1.48815,0.00986885,781,924,0.632558,0.101318,28.0302,6.74302,27.4965,6.63231
-34.7999,2.24171,1.6946,0.0593574,-0.0117334,0.0137614,-4.75092e-05,0.000104353,4.08772e-05,0.000114657,-5.78131e-05,1.32387,0.0104358,788,924,0.62987,0.105544,27.5851,6.66469,27.0489,6.55114
-34.1262,2.24475,1.70449,0.0589484,-0.0116262,0.00793187,-5.01218e-05,8.54307e-05,5.85593e-05,0.000107225,-7.19157e-05,1.21451,0.0104543,795,924,0.619824,0.11191,27.1021,6.56902,26.5534,6.45581
-33.4531,2.24653,1.72305,0.0582157,-0.0110355,0.00420808,-5.39205e-05,6.27916e-05,6.73777e-05,9.35713e-05,-8.47002e-05,1.14228,0.0100853,802,924,0.608375,0.113094,26.5845,6.47945,26.0323,6.37431
-32.7803,2.24803,1.74496,0.057816,-0.0107806,0.00472002,-5.49635e-05,4.07036e-05,6.98937e-05,7.75647e-05,-9.18246e-05,1.08548,0.00943624,809,924,0.604616,0.116669,26.0526,6.38949,25.5052,6.29405
-32.1065,2.25035,1.7589,0.0573739,-0.00986432,0.00431385,-5.12228e-05,2.65785e-05,6.05945e-05,5.96845e-05,-8.43288e-05,1.07076,0.00938311,816,924,0.599469,0.110291,25.5585,6.29203,25.0138,6.2084
-31.4305,2.25345,1.75331,0.0577161,-0.00918234,0.0033009,-4.63358e-05,1.72738e-05,3.60193e-05,3.35203e-05,-6.25823e-05,1.14707,0.009624,823,924,0.601797,0.104005,25.1521,6.21213,24.6007,6.13472
-30.7542,2.25698,1.74736,0.0599249,-0.00869295,0.00533389,-4.60924e-05,1.22782e-05,-4.65207e-07,1.22819e-05,-4.60961e-05,-1.56283,0.0100363,830,924,0.626678,0.0976461,24.7634,6.12365,24.1956,6.05285
-30.0776,2.26081,1.73998,0.0616031,-0.00847797,0.00619132,-4.28281e-05,6.76962e-06,-4.36425e-05,3.21668e-05,-6.82254e-05,-1.04376,0.0101562,837,924,0.644857,0.0923683,24.3847,6.03765,23.8023,5.96715
-29.4015,2.26576,1.73977,0.0623448,-0.00868812,0.00770577,-2.29425e-05,4.04048e-06,-9.22795e-05,8.38095e-05,-0.000102712,-0.857985,0.0101391,844,924,0.654087,0.0921891,23.9752,5.92056,23.3892,5.84769
-28.7232,2.27087,1.7219,0.061131,-0.00954903,0.00730529,6.39514e-06,4.60873e-06,-0.00014185,0.000147354,-0.00013635,-0.78225,0.0106488,851,924,0.640998,0.0994848,23.6235,5.83477,23.0478,5.75087
-28.0418,2.27585,1.67731,0.0596447,-0.0105546,0.00646152,2.05498e-05,5.04163e-06,-0.000177172,0.000190138,-0.000164546,-0.763529,0.0112921,858,924,0.624571,0.107007,23.3753,5.79355,22.8116,5.69525
-27.3585,2.27949,1.6181,0.0586089,-0.0109085,0.00446858,2.01432e-05,-2.67973e-06,-0.000195754,0.000204818,-0.000187355,-0.756284,0.0112555,865,924,0.611413,0.115316,23.1951,5.78894,22.636,5.68895
-26.6758,2.28243,1.56857,0.0582177,-0.0108525,0.00243985,1.89947e-05,-2.04791e-05,-0.000198995,0.000199229,-0.000200713,-0.735968,0.0114232,872,924,0.604812,0.12144,22.9923,5.77861,22.4313,5.68314
-25.9953,2.28606,1.54106,0.0575227,-0.010227,-0.00109821,1.17476e-05,-4.83098e-05,-0.000189678,0.000173759,-0.000210321,-0.706893,0.0116494,879,924,0.593262,0.124367,22.7157,5.71617,22.152,5.6315
-25.3159,2.29155,1.52672,0.0573857,-0.00952184,0.000709712,-1.6121e-06,-8.34065e-05,-0.000169176,0.00013154,-0.000216559,-0.666802,0.0114469,886,924,0.593699,0.118515,22.3891,5.59591,21.8309,5.52247
-24.636,2.29714,1.51032,0.058373,-0.00962797,0.00697062,-1.63508e-05,-0.000123985,-0.000136514,7.65716e-05,-0.000216907,-0.59764,0.0110461,893,924,0.611123,0.116795,22.0762,5.48269,21.5241,5.41432
-23.9546,2.30282,1.48421,0.059449,-0.0101593,0.0127157,-2.92309e-05,-0.000165768,-9.78817e-05,2.18381e-05,-0.000216837,-0.480889,0.0104768,900,924,0.628998,0.122181,21.8082,5.38413,21.26,5.31856
-23.2729,2.3083,1.45771,0.0598072,-0.0107532,0.0132061,-3.67938e-05,-0.000203806,-5.95017e-05,-1.77635e-05,-0.000222837,-0.309547,0.0098449,907,924,0.633249,0.127483,21.555,5.29959,21.004,5.22786
-22.5898,2.31355,1.42138,0.0592192,-0.0103533,0.00890045,-4.02484e-05,-0.00023248,-2.33116e-05,-3.74618e-05,-0.000235267,-0.118971,0.0100765,914,924,0.621835,0.118474,21.3479,5.23503,20.7911,5.15609
-21.9058,2.31882,1.38093,0.0587973,-0.00977447,0.00666541,-5.33999e-05,-0.000250524,1.72471e-05,-5.19022e-05,-0.000252021,0.0866169,0.0105627,921,924,0.614583,0.106025,21.1591,5.17299,20.6003,5.09003
-21.2213,2.32368,1.33932,0.0584944,-0.00962793,0.00673631,-7.21839e-05,-0.000252163,5.59913e-05,-5.61869e-05,-0.00026816,0.278291,0.0109722,928,924,0.611409,0.0974879,20.9766,5.12304,20.4205,5.03448
-20.5387,2.32779,1.31589,0.0574942,-0.00967535,0.00849943,-6.82841e-05,-0.000236944,7.40149e-05,-4.041e-05,-0.000264818,0.360173,0.0109767,935,924,0.603211,0.0958758,20.7223,5.05691,20.18,4.96824
-19.8606,2.32994,1.33165,0.0560093,-0.0095415,0.00858762,-3.38325e-05,-0.000205716,6.85044e-05,-9.87046e-06,-0.000229678,0.336486,0.0108942,942,924,0.587968,0.0927621,20.3284,4.97528,19.8004,4.88624
-19.1837,2.33196,1.35791,0.0550751,-0.00947836,0.0083114,1.61204e-05,-0.000166651,5.9363e-05,3.37086e-05,-0.000184239,0.288043,0.0110685,949,924,0.577946,0.0904233,19.9084,4.88256,19.3883,4.79203
-18.5056,2.33662,1.37689,0.0555538,-0.00969595,0.00471705,7.30334e-05,-0.000124726,5.8897e-05,8.92452e-05,-0.000140938,0.268605,0.0115136,956,924,0.578049,0.102962,19.5442,4.7414,19.0103,4.65394
-17.8254,2.3412,1.38096,0.0572212,-0.0100883,0.00294203,0.000138157,-8.70705e-05,5.57456e-05,0.000151199,-0.000100113,0.229827,0.0119876,963,924,0.592682,0.114871,19.2493,4.62484,18.6943,4.53891
-17.1443,2.34513,1.37928,0.0594119,-0.0101078,0.000149854,0.000194401,-5.05417e-05,4.27408e-05,0.000201645,-5.77855e-05,0.167886,0.0122526,970,924,0.611269,0.118649,18.9901,4.5325,18.4063,4.44599
-16.4637,2.34539,1.38421,0.059748,-0.00916098,0.000576518,0.000218951,-1.34045e-05,2.50372e-05,0.000221618,-1.60718e-05,0.106131,0.01201,977,924,0.615053,0.104879,18.6865,4.5,18.1,4.41965
-15.7852,2.34541,1.40634,0.0588876,-0.00848725,0.00540869,0.000217354,2.06767e-05,8.06525e-06,0.000217684,2.03465e-05,0.040916,0.0116281,984,924,0.612612,0.0916783,18.303,4.4467,17.7361,4.37368
-15.1084,2.34482,1.44269,0.0581763,-0.00889263,0.00985643,0.000220084,5.00675e-05,-1.08044e-05,0.000220768,4.93837e-05,-0.0632099,0.0114079,991,924,0.611372,0.091656,17.8754,4.3948,17.3258,4.3198
-14.4308,2.34672,1.47404,0.057811,-0.0094481,0.0123999,0.000231747,7.68055e-05,-3.18665e-05,0.000238045,7.05076e-05,-0.19512,0.0108119,998,924,0.611126,0.0992472,17.4814,4.29707,16.941,4.22192
-13.7512,2.34925,1.49311,0.0581805,-0.00963136,0.0102165,0.000231637,0.00010098,-4.92241e-05,0.000248106,8.45109e-05,-0.322865,0.0107243,1005,924,0.611814,0.103161,17.1585,4.20687,16.6088,4.12876
-13.0714,2.35223,1.51175,0.0588198,-0.00944167,0.00667066,0.000201824,0.000121633,-5.99954e-05,0.000233889,8.95683e-05,-0.490827,0.0111154,1012,924,0.61323,0.106467,16.8499,4.10315,16.285,4.02717
-12.3962,2.35343,1.56504,0.0593343,-0.00950861,0.00611176,0.00015729,0.000138124,-6.87155e-05,0.000217088,7.83267e-05,-0.716115,0.0110577,1019,924,0.617614,0.110195,16.4097,3.98705,15.8379,3.91263
-11.724,2.35279,1.63987,0.0592896,-0.00986399,0.00706424,0.000125113,0.00015196,-8.13634e-05,0.000220999,5.6073e-05,-0.867152,0.0112129,1026,924,0.618511,0.110457,15.886,3.88529,15.3165,3.80512
-11.0516,2.35125,1.71444,0.0588444,-0.00999007,0.00761056,0.000105315,0.000160408,-8.82574e-05,0.000225318,4.04052e-05,-0.936666,0.0110794,1033,924,0.614745,0.104353,15.3667,3.80504,14.8022,3.7168
-10.376,2.34855,1.76673,0.058161,-0.0101898,0.00986727,8.2728e-05,0.000163652,-7.66552e-05,0.000209869,3.65115e-05,-1.02824,0.0110494,1040,924,0.611071,0.0959283,14.9308,3.78236,14.3779,3.68466
-9.69679,2.34959,1.79533,0.0589773,-0.00966221,0.00595464,5.8024e-05,0.000162958,-5.50584e-05,0.000186545,3.44369e-05,-1.16605,0.0110014,1047,924,0.613458,0.0995458,14.6201,3.69836,14.0495,3.60952
-9.01677,2.35189,1.82001,0.0600326,-0.00946898,0.00151854,5.27762e-05,0.000158688,-4.38038e-05,0.000174457,3.70073e-05,-1.22525,0.0110499,1054,924,0.617379,0.110915,14.3345,3.59397,13.7428,3.51431
-8.33787,2.35349,1.85373,0.0602343,-0.00913612,-0.00566409,6.88185e-05,0.000151647,-5.20153e-05,0.000176721,4.37441e-05,-1.12161,0.0112105,1061,924,0.608282,0.11925,14.0192,3.4954,13.4088,3.42062
-7.65843,2.35344,1.88503,0.0590312,-0.00886148,-0.0102808,7.69356e-05,0.00014644,-6.40209e-05,0.000184533,3.88429e-05,-1.03406,0.0113246,1068,924,0.588574,0.122017,13.6996,3.43774,13.0903,3.36474
-6.97691,2.35368,1.90385,0.0582409,-0.00874511,-0.0102646,7.24874e-05,0.000136207,-6.17259e-05,0.00017381,3.48839e-05,-1.02364,0.0108749,1075,924,0.580138,0.121602,13.4273,3.3919,12.8256,3.32083
-6.29282,2.35538,1.90752,0.0581067,-0.0089322,-0.0054679,6.5806e-05,0.000120752,-4.65541e-05,0.000147335,3.9223e-05,-1.05196,0.0104384,1082,924,0.585894,0.117197,13.2148,3.34139,12.6249,3.26888
-5.60761,2.3597,1.90597,0.059167,-0.0092893,-0.00489257,4.9125e-05,0.000104511,-2.76861e-05,0.000115977,3.76591e-05,-1.17816,0.0103254,1089,924,0.597362,0.114894,13.0506,3.25172,12.4512,3.17035
-4.92375,2.36316,1.91499,0.0604053,-0.00929325,-0.00519752,2.00163e-05,8.79949e-05,-1.30796e-05,9.04247e-05,1.75865e-05,-1.38712,0.0105648,1096,924,0.609218,0.114334,12.8572,3.15721,12.2445,3.07473
-4.24175,2.36456,1.93747,0.061119,-0.0088193,-0.00292641,-4.30696e-06,7.1202e-05,-8.45655e-07,7.12115e-05,-4.31643e-06,-1.5596,0.0108643,1103,924,0.619803,0.10796,12.6086,3.07822,11.9935,3.00232
-3.56032,2.36531,1.96509,0.0609644,-0.00872592,0.00754348,-4.72747e-06,5.23337e-05,1.627e-05,5.66468e-05,-9.04058e-06,1.31166,0.0109117,1110,924,0.634837,0.101906,12.3209,3.00104,11.7299,2.93602
-2.87604,2.36738,1.97635,0.0597897,-0.00922631,0.0184087,2.26158e-05,3.09769e-05,4.04436e-05,6.74554e-05,-1.38627e-05,0.836899,0.011087,1117,924,0.640374,0.107946,12.0909,2.92003,11.5351,2.8664
-2.18743,2.37177,1.96252,0.0580239,-0.00946815,0.0201119,6.63919e-05,9.23569e-06,7.30245e-05,0.000116231,-4.06036e-05,0.598885,0.0114495,1124,924,0.62513,0.111963,11.9774,2.83736,11.4425,2.78522
-1.49859,2.37679,1.94942,0.0574137,-0.00847842,0.0109449,0.000125338,-1.08858e-05,0.00010625,0.000183433,-6.89811e-05,0.500368,0.0115553,1131,924,0.6037,0.102111,11.9036,2.74506,11.3542,2.69012
-0.808941,2.382,1.93355,0.0576948,-0.00730914,0.00240853,0.000200238,-2.65156e-05,0.00012506,0.000255664,-8.19416e-05,0.41718,0.0116054,1138,924,0.592126,0.0928933,11.8545,2.6477,11.2834,2.59522
-0.118062,2.38812,1.91246,0.0586756,-0.00654348,-0.00437736,0.000274157,-3.67563e-05,0.000125857,0.000318718,-8.13168e-05,0.340283,0.0112758,1145,924,0.590437,0.0814092,11.8356,2.54741,11.2397,2.48932
0.576447,2.39638,1.87194,0.0596533,-0.00764029,0.000306146,0.000327136,-4.24207e-05,0.000120774,0.000363105,-7.83896e-05,0.289456,0.0109267,1152,924,0.608047,0.085844,11.8728,2.43691,11.2769,2.36745
1.27222,2.40262,1.82632,0.0602216,-0.0086909,0.00173187,0.000354872,-4.53278e-05,0.000116449,0.00038629,-7.67454e-05,0.263522,0.0109388,1159,924,0.615998,0.0975832,11.9392,2.372,11.3404,2.29481
1.96742,2.40843,1.78667,0.0603816,-0.00847169,-0.00202201,0.00036621,-4.5927e-05,0.000109126,0.000393321,-7.3038e-05,0.243508,0.0107728,1166,924,0.610845,0.0970975,11.9969,2.30126,11.3884,2.2227
2.66129,2.41235,1.75727,0.0600138,-0.00717679,-0.00968056,0.000360137,-4.24663e-05,9.05798e-05,0.000379577,-6.19067e-05,0.211415,0.0105085,1173,924,0.593377,0.089373,12.0256,2.24542,11.4044,2.17467
3.35394,2.41722,1.7374,0.060319,-0.0065022,-0.0155826,0.000314711,-3.28061e-05,5.90127e-05,0.000324458,-4.25537e-05,0.163701,0.0103995,1180,924,0.585671,0.0862299,12.0283,2.16234,11.3915,2.0938
4.04328,2.42345,1.73905,0.0617502,-0.00718606,-0.0155171,0.000221163,-2.29921e-05,2.5536e-05,0.000223805,-2.56343e-05,0.103103,0.0102827,1187,924,0.599858,0.0951426,11.9554,2.02775,11.3043,1.95418
4.73224,2.42819,1.74457,0.0628373,-0.00832881,-0.00761048,9.87909e-05,-1.89836e-05,3.80794e-08,9.87909e-05,-1.89836e-05,0.000323324,0.0103646,1194,924,0.624489,0.105274,11.8551,1.91516,11.2093,1.83966
