 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.28292,3.03499,1.8701,0.724232,0.0495861,-0.147388,0.0239661,-0.0317923,-0.0267945,0.0347547,-0.0425808,-0.38278,0.0266883,1082,917,7.1653,-0.356462,20.4097,2.93536,12.8661,3.39281
-5.59919,3.04026,1.87898,0.74847,0.0433719,-0.213273,0.0136475,-0.0357009,-0.0330719,0.0302354,-0.0522889,-0.464905,0.0276386,1089,917,7.30371,-0.278017,20.5869,2.94718,12.6534,3.25925
-4.91675,3.04517,1.89792,0.75622,0.0395781,-0.298441,0.00155877,-0.0391496,-0.0396449,0.0257693,-0.0633601,-0.548238,0.029729,1096,917,7.24095,-0.197469,20.61,2.9285,12.4096,3.11856
-4.23456,3.04843,1.91989,0.749041,0.0269645,-0.392589,-0.0121409,-0.0421823,-0.0464375,0.0216448,-0.075968,-0.628979,0.0336787,1103,917,7.00965,-0.00143092,20.4962,3.01785,12.1609,3.00772
-3.55021,3.05075,1.9296,0.715872,-0.00967173,-0.475339,-0.0273074,-0.0451187,-0.0534784,0.0180017,-0.0904279,-0.702891,0.0353006,1110,917,6.53096,0.453184,20.1464,3.36168,11.9653,2.9344
-2.86308,3.05228,1.92354,0.663374,-0.0730701,-0.541824,-0.0434709,-0.047204,-0.0600832,0.0147748,-0.10545,-0.76987,0.0341866,1117,917,5.88204,1.14582,19.6304,4.03163,11.8361,2.90064
-2.1747,3.05419,1.91178,0.595133,-0.145517,-0.601096,-0.0594507,-0.0479128,-0.065131,0.0117043,-0.119068,-0.82957,0.0339834,1124,917,5.08406,1.96048,18.9671,4.75454,11.7354,2.86755
-1.48672,3.05845,1.90475,0.515505,-0.222591,-0.65595,-0.0733056,-0.0465619,-0.0672077,0.0085913,-0.128459,-0.883597,0.0350833,1131,917,4.17732,2.80515,18.1678,5.48076,11.6242,2.77933
-0.797872,3.06413,1.89453,0.435321,-0.2934,-0.708651,-0.0821476,-0.0422566,-0.0637907,0.00463404,-0.129038,-0.936918,0.0359985,1138,917,3.26768,3.56931,17.3761,6.13139,11.5323,2.66667
-0.107234,3.07147,1.87567,0.348409,-0.358969,-0.788304,-0.0832566,-0.0363726,-0.0543982,-0.000580344,-0.119049,-0.988841,0.0369325,1145,917,2.24402,4.21689,16.6132,6.80951,11.4804,2.53288
0.589496,3.08065,1.82251,0.255176,-0.433435,-0.847291,-0.0776341,-0.030203,-0.0417139,-0.00593444,-0.101903,-1.04388,0.0435571,1152,917,1.19199,4.74374,15.8783,7.77364,11.5658,2.41165
4.05362,3.10881,1.709,-0.657551,-0.881064,-1.44334,-2.1942e-05,-0.00206746,0.0283339,0.0273077,-0.0293971,0.767358,0.0430849,1187,917,-9.12403,10.0586,7.83391,12.0136,11.5206,1.95029
4.74331,3.11406,1.71095,-0.71287,-0.850694,-1.44998,0.018914,0.00419741,0.0430733,0.055253,-0.0321416,0.700799,0.0389482,1194,917,-9.71325,9.75493,7.19329,11.5871,11.4393,1.83028
5.4329,3.11616,1.71507,-0.71594,-0.810157,-1.3011,0.0395493,0.00974473,0.0589109,0.0854135,-0.0361195,0.661516,0.0392469,1201,917,-9.5001,9.24487,6.75805,10.999,11.3564,1.77224
6.12562,3.11906,1.70344,-0.687868,-0.745564,-1.06255,0.0617662,0.0123118,0.0707802,0.112014,-0.0379361,0.617349,0.0372407,1208,917,-8.80958,8.3972,6.52644,10.1336,11.3406,1.72084
6.81718,3.12318,1.7005,-0.645281,-0.670323,-0.836365,0.0764235,0.00986303,0.0695841,0.120276,-0.0339899,0.56234,0.0343354,1215,917,-7.98895,7.47953,6.44631,9.09894,11.2991,1.63194
7.50624,3.12632,1.71327,-0.600694,-0.592532,-0.628299,0.0866037,0.00753665,0.0667271,0.124629,-0.0304889,0.517968,0.0320542,1222,917,-7.17523,6.56442,6.37592,8.03142,11.2048,1.54022
8.19249,3.12744,1.74301,-0.555653,-0.530208,-0.45293,0.0928371,0.00546401,0.0626004,0.125487,-0.0271863,0.480753,0.0308801,1229,917,-6.40977,5.79674,6.32199,7.19598,11.0526,1.4653
8.87858,3.12805,1.77505,-0.503855,-0.47017,-0.298528,0.095646,0.00365873,0.0576715,0.123418,-0.0241136,0.448787,0.0309156,1236,917,-5.6097,5.06183,6.38035,6.41102,10.8987,1.39787
9.56359,3.1312,1.81457,-0.448598,-0.408519,-0.178652,0.096186,0.00214126,0.0523689,0.119545,-0.0212182,0.419569,0.0308275,1243,917,-4.83474,4.30497,6.52498,5.60093,10.7236,1.26734
10.2497,3.13538,1.84942,-0.385859,-0.355778,-0.0807331,0.0936493,0.00114865,0.0465019,0.112985,-0.018187,0.394055,0.0296762,1250,917,-4.02129,3.61873,6.81604,4.91958,10.5734,1.12279
10.9408,3.13697,1.85892,-0.330852,-0.314953,0.0159347,0.0885256,0.00056763,0.0406617,0.104443,-0.0153494,0.373113,0.0275117,1257,917,-3.28536,3.12699,7.13735,4.37952,10.5267,1.06888
11.6345,3.13693,1.85594,-0.285891,-0.281702,0.103887,0.0820127,0.000280313,0.0352494,0.0951147,-0.0128217,0.35587,0.0251353,1264,917,-2.6648,2.75728,7.4311,3.93658,10.5346,1.06648
12.3266,3.13939,1.86382,-0.244652,-0.251306,0.161137,0.0749973,0.000153757,0.030304,0.0857286,-0.0105775,0.340342,0.0233173,1271,917,-2.13836,2.42062,7.71456,3.49698,10.5086,0.997343
13.0178,3.14643,1.87823,-0.195525,-0.219329,0.214706,0.0679935,0.000115748,0.0259326,0.076767,-0.00865776,0.326231,0.0221864,1278,917,-1.53834,2.05569,8.06974,2.95492,10.4655,0.824826
13.708,3.15127,1.89945,-0.151687,-0.190754,0.251494,0.0612929,0.000287303,0.0221121,0.0684646,-0.0068844,0.313629,0.0219027,1285,917,-1.02302,1.72859,8.3855,2.50461,10.4032,0.687717
14.3976,3.15087,1.92498,-0.113145,-0.169258,0.281329,0.0549812,0.000583188,0.0188248,0.0608603,-0.00529588,0.302707,0.0202777,1292,917,-0.573729,1.50729,8.65135,2.2054,10.3307,0.651945
15.0896,3.14926,1.93947,-0.0816794,-0.153456,0.301708,0.0492629,0.00089118,0.0160944,0.0541285,-0.00397441,0.293579,0.0184101,1299,917,-0.213514,1.35511,8.91305,2.00863,10.3074,0.657211
15.7822,3.14979,1.95306,-0.0574353,-0.136257,0.306009,0.0442701,0.00115738,0.013803,0.0483106,-0.00288311,0.28477,0.0169231,1306,917,0.042275,1.16954,9.14347,1.79759,10.2952,0.619988
16.4758,3.15866,1.96363,-0.0370151,-0.120064,0.290554,0.040006,0.00141359,0.0118415,0.0433497,-0.00193008,0.275205,0.0165614,1313,917,0.220085,0.986042,9.39157,1.46798,10.3031,0.416907
17.172,3.16689,1.96301,-0.0164289,-0.109374,0.28141,0.0364207,0.00174425,0.0101328,0.0391645,-0.000999535,0.264442,0.0183665,1320,917,0.412087,0.859384,9.67949,1.21478,10.3611,0.243396
17.8707,3.1734,1.95139,0.0022245,-0.103756,0.286356,0.0335174,0.00211783,0.00872137,0.0357772,-0.000141934,0.253531,0.0252564,1327,917,0.613112,0.788093,9.97144,1.04114,10.4683,0.121319
18.5747,3.17653,1.91584,0.0320131,-0.106117,0.267338,0.0312414,0.00261705,0.00744425,0.0330616,0.000796791,0.239813,0.0372861,1334,917,0.878024,0.766672,10.5179,1.12056,10.6742,0.103711
-40.87,2.21021,1.78593,0.125561,0.0191871,-0.0255924,0.000202104,-0.000136154,-0.000450584,0.000514255,-0.000448305,-0.605857,0.0112453,725,924,1.28439,-0.180809,32.4207,7.06252,31.1357,7.24126
-40.1979,2.21244,1.7938,0.125789,0.0176782,-0.0217296,0.000341101,-0.00017925,-0.000379214,0.000540811,-0.00037896,-0.484733,0.0115638,732,924,1.28941,-0.16166,31.8667,6.99161,30.5902,7.16437
-39.5255,2.21504,1.79945,0.125455,0.017211,-0.0225147,0.000434125,-0.000235118,-0.000341123,0.000577349,-0.000378342,-0.39751,0.0119889,739,924,1.28453,-0.14873,31.3351,6.90783,30.059,7.0831
-38.8521,2.21872,1.79577,0.125276,0.0169198,-0.0248461,0.000536498,-0.000298967,-0.000322233,0.00064634,-0.000408809,-0.328524,0.012082,746,924,1.27986,-0.144563,30.8498,6.82278,29.5684,6.99292
-38.1784,2.22123,1.79061,0.125584,0.0171404,-0.0259065,0.000657345,-0.000366579,-0.00030579,0.000741716,-0.00045095,-0.269213,0.0114002,753,924,1.28135,-0.151785,30.3773,6.76392,29.0894,6.92962
-37.5038,2.2241,1.77844,0.126631,0.01667,-0.0239052,0.000787388,-0.000439812,-0.000285936,0.00085074,-0.000503164,-0.218039,0.0108989,760,924,1.29335,-0.155057,29.9355,6.7136,28.6425,6.86898
-36.8278,2.22811,1.7524,0.127649,0.0160055,-0.0194079,0.000933236,-0.000522223,-0.000266527,0.000980508,-0.000569495,-0.175536,0.0104704,767,924,1.30738,-0.155539,29.5436,6.65719,28.2529,6.80476
-36.1509,2.23343,1.72036,0.12826,0.0156518,-0.0148251,0.00112032,-0.000610818,-0.000258533,0.00115811,-0.000648603,-0.145125,0.0100135,774,924,1.31732,-0.151013,29.1764,6.57061,27.892,6.72215
-35.4748,2.23833,1.69951,0.128646,0.0148272,-0.0105692,0.00133407,-0.000698159,-0.000255592,0.00136572,-0.000729812,-0.123213,0.0100175,781,924,1.32478,-0.143676,28.7734,6.48419,27.4965,6.63231
-34.7999,2.24171,1.6946,0.129325,0.0130238,-0.00491077,0.00155346,-0.000790036,-0.00025451,0.00158079,-0.000817358,-0.106941,0.0106395,788,924,1.33684,-0.126078,28.3174,6.41416,27.0489,6.55114
-34.1262,2.24475,1.70449,0.130821,0.0110933,-0.00301487,0.00176347,-0.000888014,-0.000267475,0.00179018,-0.000914727,-0.0995413,0.0106482,795,924,1.35384,-0.107158,27.8317,6.33668,26.5534,6.45581
-33.4531,2.24653,1.72305,0.132542,0.0104291,-0.00346498,0.00196484,-0.000996281,-0.000304704,0.00199587,-0.00102731,-0.101485,0.0102919,802,924,1.37083,-0.100604,27.3293,6.26284,26.0323,6.37431
-32.7803,2.24803,1.74496,0.133741,0.0101985,-0.00380066,0.00216327,-0.00111504,-0.000356818,0.00220166,-0.00115342,-0.10717,0.00971181,809,924,1.38249,-0.0965836,26.8156,6.1837,25.5052,6.29405
-32.1065,2.25035,1.7589,0.134863,0.0108423,-0.00467087,0.0023659,-0.00123404,-0.00041898,0.00241402,-0.00128216,-0.114349,0.00990092,816,924,1.39275,-0.105337,26.3384,6.09498,25.0138,6.2084
-31.4305,2.25345,1.75331,0.136711,0.0108049,-0.00281904,0.00258395,-0.00134806,-0.000493871,0.00264503,-0.00140915,-0.123056,0.010534,823,924,1.41335,-0.114713,25.9392,6.02904,24.6007,6.13472
-30.7542,2.25698,1.74736,0.141806,0.0087241,0.0087876,0.00283099,-0.00145863,-0.000576409,0.00290709,-0.00153474,-0.131271,0.0116748,830,924,1.47804,-0.098541,25.5531,5.95682,24.1956,6.05285
-30.0776,2.26081,1.73998,0.146098,0.00655924,0.0166171,0.00310772,-0.00156581,-0.000655434,0.0031979,-0.00165599,-0.13673,0.0122938,837,924,1.53061,-0.0761635,25.1814,5.88162,23.8023,5.96715
-29.4015,2.26576,1.73977,0.148296,0.00569966,0.0209277,0.00341062,-0.00167047,-0.000718198,0.00351019,-0.00177003,-0.137753,0.0123374,844,924,1.55782,-0.0666671,24.7793,5.76396,23.3892,5.84769
-28.7232,2.27087,1.7219,0.147173,0.00614899,0.0180965,0.00375219,-0.00176808,-0.000759536,0.00385479,-0.00187068,-0.134267,0.0126038,851,924,1.54276,-0.0716066,24.4357,5.66708,23.0478,5.75087
-28.0418,2.27585,1.67731,0.146169,0.00574416,0.0157357,0.00415892,-0.00185407,-0.000782347,0.00425904,-0.00195419,-0.127287,0.0128776,858,924,1.52937,-0.0712056,24.1969,5.62293,22.8116,5.69525
-27.3585,2.27949,1.6181,0.147836,0.00335378,0.0204949,0.00464703,-0.00192586,-0.000785147,0.00473952,-0.00201834,-0.117255,0.0123521,865,924,1.55158,-0.041125,24.0257,5.62842,22.636,5.68895
-26.6758,2.28243,1.56857,0.151439,0.000593336,0.0286846,0.00521721,-0.00198528,-0.000760568,0.00529664,-0.00206472,-0.104069,0.0125036,872,924,1.59789,-0.00896806,23.8356,5.63494,22.4313,5.68314
-25.9953,2.28606,1.54106,0.155672,-0.00100667,0.0377052,0.00586604,-0.00203849,-0.000704569,0.00592835,-0.0021008,-0.0882081,0.0129959,879,924,1.65191,0.00635436,23.5753,5.58771,22.152,5.6315
-25.3159,2.29155,1.52672,0.160581,-0.0015295,0.0482468,0.00661239,-0.00208626,-0.000628171,0.00665752,-0.00213139,-0.0717188,0.0127805,886,924,1.71499,-0.000499277,23.2764,5.48123,21.8309,5.52247
-24.636,2.29714,1.51032,0.166294,-0.00195442,0.0588121,0.00747527,-0.00212845,-0.000548565,0.00750651,-0.00215968,-0.0568735,0.0122733,893,924,1.78663,-0.00982407,22.9999,5.3761,21.5241,5.41432
-23.9546,2.30282,1.48421,0.171855,-0.00203151,0.0657985,0.00844138,-0.00216248,-0.000462196,0.00846149,-0.00218259,-0.0434776,0.0114463,900,924,1.85261,-0.0242963,22.7741,5.28661,21.26,5.31856
-23.2729,2.3083,1.45771,0.177546,-0.00228445,0.0688317,0.00947847,-0.0021823,-0.000368774,0.00949012,-0.00219395,-0.0315831,0.0105775,907,924,1.91523,-0.0291773,22.568,5.20167,21.004,5.22786
-22.5898,2.31355,1.42138,0.184711,-0.0031625,0.0731255,0.0105685,-0.00218824,-0.000275007,0.0105744,-0.00219417,-0.0215445,0.0107253,914,924,1.9946,-0.0252124,22.4163,5.1377,20.7911,5.15609
-21.9058,2.31882,1.38093,0.193152,-0.00468955,0.0826054,0.0117135,-0.00219215,-0.000176502,0.0117157,-0.00219439,-0.0126901,0.0112046,921,924,2.09364,-0.0164809,22.2861,5.08048,20.6003,5.09003
-21.2213,2.32368,1.33932,0.20239,-0.00619494,0.0965998,0.0129323,-0.00219544,-6.21325e-05,0.0129326,-0.0021957,-0.00410709,0.0121691,928,924,2.20674,-0.00653944,22.1638,5.02553,20.4205,5.03448
-20.5387,2.32779,1.31589,0.21169,-0.00666969,0.110238,0.0142749,-0.0021927,7.95244e-05,0.0142753,-0.00219308,0.00482899,0.0135111,935,924,2.32038,-0.011662,21.9829,4.95449,20.18,4.96824
-19.8606,2.32994,1.33165,0.220526,-0.00585026,0.1177,0.0157863,-0.00218025,0.000260671,0.0157901,-0.00218403,0.0145046,0.014706,942,924,2.42171,-0.0269636,21.6744,4.86026,19.8004,4.88624
-19.1837,2.33196,1.35791,0.230524,-0.00493484,0.12329,0.0175008,-0.00216887,0.000480201,0.0175125,-0.00218059,0.0243939,0.0152971,949,924,2.53279,-0.0482942,21.3498,4.76061,19.3883,4.79203
-18.5056,2.33662,1.37689,0.242482,-0.00403727,0.136092,0.0194605,-0.00217095,0.000744708,0.0194861,-0.00219656,0.0343729,0.0159407,956,924,2.6736,-0.0795161,21.0611,4.61717,19.0103,4.65394
-17.8254,2.3412,1.38096,0.255273,-0.00304755,0.162894,0.0216435,-0.00219174,0.0010738,0.0216918,-0.00224002,0.0449295,0.0166985,963,924,2.8417,-0.104712,20.8086,4.46838,18.6943,4.53891
-17.1443,2.34513,1.37928,0.268784,-0.00060087,0.191659,0.0239567,-0.00224219,0.00144924,0.0240367,-0.00232212,0.0550929,0.017319,970,924,3.02034,-0.14089,20.5874,4.31998,18.4063,4.44599
-16.4637,2.34539,1.38421,0.282164,0.00350368,0.221277,0.0263338,-0.00234652,0.00183097,0.0264503,-0.00246293,0.0634969,0.0171983,977,924,3.19936,-0.179308,20.3454,4.20485,18.1,4.41965
-15.7852,2.34541,1.40634,0.297703,0.0095493,0.24645,0.0287835,-0.00253462,0.00216221,0.0289321,-0.0026832,0.0686062,0.0168455,984,924,3.39527,-0.248632,20.0792,4.0679,17.7361,4.37368
-15.1084,2.34482,1.44269,0.316459,0.0166585,0.258162,0.0313469,-0.00284141,0.00239358,0.0315137,-0.00300817,0.0695595,0.0169236,991,924,3.60628,-0.34308,19.8316,3.9459,17.3258,4.3198
-14.4308,2.34672,1.47404,0.339577,0.0231022,0.261865,0.034026,-0.00328832,0.00249908,0.0341926,-0.00345495,0.0665774,0.0173969,998,924,3.85112,-0.443015,19.6724,3.81078,16.941,4.22192
-13.7512,2.34925,1.49311,0.365114,0.0286021,0.265992,0.036789,-0.00391096,0.00244049,0.0369349,-0.00405678,0.059678,0.0182299,1005,924,4.12115,-0.512304,19.5887,3.66795,16.6088,4.12876
-13.0714,2.35223,1.51175,0.395424,0.0357273,0.268829,0.0396068,-0.00476744,0.00217547,0.0397132,-0.00487384,0.0488694,0.0185171,1012,924,4.43806,-0.58823,19.5643,3.49163,16.285,4.02717
-12.3962,2.35343,1.56504,0.425769,0.0466416,0.268665,0.0423873,-0.00591596,0.00166438,0.0424446,-0.00597324,0.0344025,0.0186585,1019,924,4.75083,-0.683955,19.425,3.24841,15.8379,3.91263
-11.724,2.35279,1.63987,0.454618,0.0593113,0.249558,0.0449927,-0.00738896,0.000876987,0.0450073,-0.00740364,0.016736,0.0188661,1026,924,5.02056,-0.795094,19.2413,3.01894,15.3165,3.80512
-11.0516,2.35125,1.71444,0.481432,0.0709224,0.219633,0.0472285,-0.00920935,-0.000237233,0.0472295,-0.00921035,-0.00420333,0.0186937,1033,924,5.2529,-0.903959,19.0699,2.84388,14.8022,3.7168
-10.376,2.34855,1.76673,0.511488,0.0762449,0.182909,0.0488313,-0.0114019,-0.00171665,0.0488802,-0.0114508,-0.0284692,0.0188874,1040,924,5.50733,-0.929625,19.0351,2.78026,14.3779,3.68466
-9.69679,2.34959,1.79533,0.545887,0.0806375,0.142959,0.049602,-0.0139948,-0.003646,0.0498103,-0.0142031,-0.0570808,0.0199363,1047,924,5.79988,-0.938321,19.146,2.68039,14.0495,3.60952
-9.01677,2.35189,1.82001,0.585264,0.0835072,0.105621,0.0493042,-0.0170075,-0.00619331,0.0498777,-0.017581,-0.0923328,0.0204667,1054,924,6.14598,-0.938579,19.3215,2.57942,13.7428,3.51431
-8.33787,2.35349,1.85373,0.628773,0.0855701,0.0594642,0.0477033,-0.0204761,-0.00950401,0.0490033,-0.0217761,-0.135945,0.0216403,1061,924,6.51957,-0.912389,19.53,2.48259,13.4088,3.42062
-7.65843,2.35344,1.88503,0.673879,0.0829617,0.00660432,0.0445811,-0.0244157,-0.0136775,0.0471936,-0.0270281,-0.188729,0.0236264,1068,924,6.89769,-0.831384,19.7842,2.47406,13.0903,3.36474
-6.97691,2.35368,1.90385,0.712198,0.0775629,-0.0651002,0.0394707,-0.0286499,-0.0186445,0.0442398,-0.033419,-0.250421,0.0248572,1075,924,7.17513,-0.705133,20.0656,2.51673,12.8256,3.32083
-6.29282,2.35538,1.90752,0.748601,0.0733126,-0.148635,0.0318609,-0.0331001,-0.0244192,0.0400163,-0.0412556,-0.32233,0.0265246,1082,924,7.41198,-0.623009,20.4173,2.58951,12.6249,3.26888
-5.60761,2.3597,1.90597,0.781392,0.0704781,-0.227865,0.022068,-0.0374794,-0.0307906,0.0351257,-0.0505371,-0.401093,0.0286601,1089,924,7.61609,-0.585541,20.7486,2.62555,12.4512,3.17035
-4.92375,2.36316,1.91499,0.794774,0.0667383,-0.303065,0.0102775,-0.0414264,-0.0375442,0.0300094,-0.0611583,-0.48389,0.031579,1096,924,7.62614,-0.511418,20.8427,2.64054,12.2445,3.07473
-4.24175,2.36456,1.93747,0.796273,0.0535665,-0.39417,-0.00337328,-0.044965,-0.0446113,0.0250512,-0.0733894,-0.567294,0.034519,1103,924,7.48782,-0.288736,20.8064,2.74588,11.9935,3.00232
-3.56032,2.36531,1.96509,0.782188,0.0304581,-0.487641,-0.0187859,-0.0485013,-0.0521312,0.0205636,-0.0878508,-0.646576,0.0354334,1110,924,7.18491,0.0782356,20.6038,2.91973,11.7299,2.93602
-2.87604,2.36738,1.97635,0.751705,-0.0212846,-0.580927,-0.0356679,-0.0512455,-0.059444,0.0164954,-0.103409,-0.720255,0.0354041,1117,924,6.71485,0.715427,20.301,3.40675,11.5351,2.8664
-2.18743,2.37177,1.96252,0.67358,-0.0998936,-0.661432,-0.0529279,-0.0526669,-0.0654799,0.0126826,-0.118277,-0.786395,0.0385871,1124,924,5.7806,1.59162,19.5921,4.17572,11.4425,2.78522
-1.49859,2.37679,1.94942,0.588409,-0.181589,-0.714444,-0.0685301,-0.0519558,-0.0686877,0.00894292,-0.129429,-0.845433,0.0403746,1131,924,4.81963,2.45937,18.7556,4.96308,11.3542,2.69012
-0.808941,2.382,1.93355,0.497078,-0.257665,-0.742471,-0.0787937,-0.0478212,-0.0658336,0.00432304,-0.130938,-0.900915,0.038658,1138,924,3.83716,3.23229,17.8203,5.69473,11.2834,2.59522
-0.118062,2.38812,1.91246,0.40015,-0.331212,-0.792985,-0.0800331,-0.0417066,-0.0558751,-0.00179991,-0.11994,-0.950595,0.0354359,1145,924,2.76019,3.96969,16.9026,6.43097,11.2397,2.48932
0.576447,2.39638,1.87194,0.306551,-0.400814,-0.83652,-0.0736422,-0.0353532,-0.0421775,-0.00817861,-0.100817,-0.998446,0.0391845,1152,924,1.72898,4.5623,16.0829,7.20534,11.2769,2.36745
4.73224,2.42819,1.74457,-0.78649,-0.835363,-1.62399,0.026665,-0.00228831,0.0407613,0.0554441,-0.0310674,0.614767,0.0408702,1194,924,-10.7653,9.69528,6.58365,11.5509,11.2093,1.83966
5.42116,2.43039,1.75193,-0.779845,-0.794012,-1.42964,0.047376,0.00496002,0.058696,0.088578,-0.0362419,0.612037,0.0411974,1201,924,-10.3764,9.18032,6.13797,10.885,11.114,1.77506
6.11324,2.43201,1.7432,-0.748562,-0.733427,-1.17999,0.071521,0.00945988,0.074416,0.121117,-0.0401361,0.587866,0.0409839,1208,924,-9.63543,8.40281,5.90191,10.0443,11.0868,1.74569
6.80444,2.43613,1.74157,-0.694627,-0.666127,-0.929977,0.0861036,0.00693047,0.0724016,0.129034,-0.0360001,0.535221,0.0386628,1215,924,-8.65809,7.51743,5.88012,9.1108,11.0401,1.65487
7.49395,2.44047,1.75131,-0.639372,-0.591873,-0.697079,0.096074,0.0045904,0.0688731,0.133011,-0.0323468,0.49227,0.0344202,1222,924,-7.69222,6.58302,5.87714,8.0857,10.9574,1.54324
8.18077,2.44367,1.77753,-0.587657,-0.529409,-0.511731,0.101806,0.00260296,0.0641676,0.133308,-0.0288992,0.45637,0.0309845,1229,924,-6.84189,5.81227,5.8827,7.20442,10.8188,1.43185
8.86704,2.44415,1.80794,-0.529237,-0.468047,-0.355454,0.103922,0.000937283,0.0587545,0.130555,-0.0256956,0.425587,0.029907,1236,924,-5.97219,5.06017,6.00915,6.41673,10.6708,1.37026
9.55214,2.44588,1.84627,-0.465027,-0.403526,-0.223622,0.103711,-0.000410286,0.0530699,0.125992,-0.0226916,0.397499,0.029771,1243,924,-5.0854,4.26006,6.22389,5.6091,10.4999,1.27178
10.2381,2.44858,1.88139,-0.397295,-0.352252,-0.0992914,0.100292,-0.00118483,0.0468727,0.118629,-0.019522,0.372908,0.0302231,1250,924,-4.17258,3.59628,6.51151,4.93113,10.3483,1.15812
10.9304,2.44833,1.88362,-0.340842,-0.314354,0.00907444,0.0942183,-0.00152921,0.0407866,0.109237,-0.0165478,0.352816,0.0289347,1257,924,-3.39986,3.13833,6.85152,4.45129,10.3289,1.15247
11.6243,2.44856,1.87935,-0.292275,-0.283318,0.110001,0.086803,-0.00158205,0.0352291,0.0991266,-0.0139056,0.336507,0.0262189,1264,924,-2.71807,2.80174,7.16124,4.00085,10.3417,1.14657
12.3171,2.45239,1.8829,-0.248665,-0.254315,0.177076,0.0789816,-0.00149322,0.0301942,0.0890506,-0.0115623,0.321879,0.0238797,1271,924,-2.14866,2.49404,7.46645,3.52638,10.3323,1.05562
13.0093,2.45895,1.89175,-0.200581,-0.221908,0.21753,0.0712868,-0.00134961,0.0257813,0.0795072,-0.00957002,0.308661,0.0219879,1278,924,-1.58414,2.12262,7.8573,3.02048,10.3103,0.901513
13.6989,2.46395,1.91592,-0.156776,-0.192981,0.249073,0.0639769,-0.00100739,0.0219465,0.0706943,-0.00772478,0.297026,0.0207953,1285,924,-1.07914,1.77463,8.17139,2.58537,10.2366,0.757502
14.387,2.46484,1.9486,-0.117683,-0.169139,0.272238,0.0571131,-0.000558262,0.0186623,0.0626254,-0.00607049,0.287201,0.0193577,1292,924,-0.63737,1.50925,8.42813,2.25614,10.1368,0.68559
15.0765,2.46248,1.97527,-0.0838069,-0.153573,0.296743,0.0509103,-0.000108619,0.0159868,0.0555058,-0.00470415,0.279911,0.0178531,1299,924,-0.244754,1.35714,8.65965,2.05698,10.0667,0.689024
15.7679,2.46144,1.99446,-0.058894,-0.138078,0.299879,0.0455134,0.000274963,0.0137002,0.0493389,-0.00355057,0.272296,0.0186499,1306,924,0.0156092,1.18673,8.87688,1.89208,10.0325,0.676429
16.462,2.46817,2.00188,-0.0385392,-0.122144,0.281015,0.0408986,0.000659097,0.0116793,0.0440428,-0.00248508,0.262975,0.0216512,1313,924,0.185834,1.01967,9.14192,1.60422,10.052,0.521759
17.1586,2.47889,1.99865,-0.0141075,-0.111229,0.256452,0.0370287,0.00114844,0.00982538,0.0395431,-0.00136592,0.250528,0.0290549,1320,924,0.385481,0.878165,9.50717,1.33565,10.1203,0.30095
17.8578,2.4864,1.98412,0.00658543,-0.105603,0.252739,0.0340302,0.00171686,0.00824305,0.0360115,-0.000264436,0.235885,0.0424371,1327,924,0.589174,0.804577,9.84628,1.15999,10.2387,0.162265
-40.8775,1.53343,1.86119,0.125293,0.0187287,-0.0250125,0.000248553,-0.000192912,-0.000496743,0.000571398,-0.000515756,-0.576321,0.0115676,725,931,1.28242,-0.180528,32.047,6.80626,30.766,6.97719
-40.205,1.53685,1.86092,0.125443,0.0171087,-0.0209064,0.000355156,-0.000234848,-0.000402697,0.000559344,-0.000439036,-0.469274,0.0115052,732,931,1.28687,-0.168409,31.5212,6.73236,30.25,6.88797
-39.5318,1.54038,1.8561,0.125411,0.01657,-0.0205256,0.00041326,-0.000294577,-0.00034359,0.000552608,-0.000433926,-0.385295,0.0114372,739,931,1.28615,-0.155907,31.0271,6.64531,29.7569,6.80317
-38.8578,1.54384,1.84384,0.125189,0.0164288,-0.0232771,0.000486484,-0.000366879,-0.000309384,0.000586846,-0.000467242,-0.313685,0.0113422,746,931,1.28064,-0.149559,30.5738,6.57305,29.2974,6.73064
-38.1837,1.54616,1.83355,0.125731,0.0164878,-0.0262598,0.000586361,-0.000444553,-0.000282041,0.000658478,-0.00051667,-0.250333,0.0110513,753,931,1.2828,-0.146663,30.1275,6.52156,28.837,6.67912
-37.5096,1.54885,1.82442,0.126909,0.0161149,-0.0244124,0.000702467,-0.000527054,-0.000254031,0.000752885,-0.000577472,-0.195925,0.0109454,760,931,1.29598,-0.145531,29.6759,6.46479,28.3787,6.61839
-36.8345,1.55198,1.8083,0.127422,0.0153724,-0.0202947,0.000841553,-0.000616048,-0.000228832,0.000876634,-0.000651128,-0.152118,0.0111279,767,931,1.30441,-0.140182,29.2437,6.40884,27.9525,6.55838
-36.1585,1.55629,1.78456,0.127717,0.0145092,-0.014497,0.0010284,-0.000708412,-0.000216536,0.00105499,-0.000735001,-0.122183,0.0106532,774,931,1.31221,-0.123766,28.8391,6.32826,27.5609,6.48503
-35.4837,1.56011,1.7764,0.127808,0.0136174,-0.0108281,0.0012437,-0.000798245,-0.000207915,0.00126465,-0.000819201,-0.100449,0.0104049,781,931,1.31606,-0.107118,28.388,6.23907,27.1186,6.3997
