 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.1719,2.89861,1.73363,0.00333695,0.0154728,-0.0151762,0.000363464,0.000137181,0.000133499,0.000425317,7.53284e-05,0.433875,0.00917576,753,917,0.0204277,-0.136538,29.4699,6.99898,29.3933,7.15742
-37.4967,2.90233,1.71658,0.00423654,0.015754,-0.0145323,0.000441461,8.31423e-05,0.000112884,0.000474058,5.05449e-05,0.281121,0.00890275,760,917,0.0301202,-0.138648,29.0479,6.92285,28.9646,7.08594
-36.8199,2.90724,1.68313,0.00443085,0.0161383,-0.0156284,0.000495544,2.88083e-05,0.000105925,0.000518459,5.89385e-06,0.213045,0.0087436,767,917,0.0308638,-0.141003,28.6906,6.84687,28.6025,7.01388
-36.1425,2.91254,1.64758,0.0043945,0.0168003,-0.0181395,0.000535681,-2.47487e-05,0.000107075,0.000555442,-4.45095e-05,0.182498,0.00851977,774,917,0.0278258,-0.145398,28.3493,6.76434,28.2546,6.93688
-35.4661,2.91726,1.62513,0.0041443,0.0170488,-0.019917,0.000581734,-7.34063e-05,0.000108035,0.00059909,-9.07617e-05,0.159286,0.00840098,781,917,0.0232323,-0.148621,27.9622,6.68118,27.8652,6.85294
-34.7905,2.92053,1.61479,0.00431186,0.0170133,-0.0197303,0.000618709,-0.000118476,0.000114426,0.000636062,-0.000135829,0.150504,0.00861996,788,917,0.0248566,-0.149826,27.5357,6.61156,27.4378,6.78157
-34.116,2.92363,1.61797,0.00481613,0.0169584,-0.0188936,0.000642582,-0.000159527,0.000128671,0.000662717,-0.000179662,0.155228,0.00855276,795,917,0.0306274,-0.151754,27.0675,6.52576,26.9672,6.69388
-33.4425,2.92588,1.63353,0.00534348,0.0174067,-0.0177929,0.000655229,-0.000197481,0.000154773,0.000682452,-0.000224704,0.17411,0.00832686,802,917,0.0368913,-0.155527,26.5597,6.43067,26.4575,6.60593
-32.7686,2.92782,1.64661,0.00544288,0.0182156,-0.0171659,0.000663307,-0.00023382,0.00019303,0.000703078,-0.00027359,0.203188,0.00802622,809,917,0.0382537,-0.163317,26.0647,6.34315,25.9632,6.52809
-32.0943,2.92944,1.65751,0.00584914,0.0192085,-0.0168196,0.000675756,-0.000264491,0.000227379,0.000727856,-0.000316591,0.225245,0.00798187,816,917,0.0425004,-0.17013,25.5876,6.26126,25.4833,6.46034
-31.4188,2.93204,1.65908,0.0063071,0.0196163,-0.0157316,0.000692556,-0.000290582,0.00024846,0.00075178,-0.000349805,0.233996,0.00797281,823,917,0.0481074,-0.175663,25.1499,6.18258,25.0442,6.38606
-30.7434,2.9339,1.66263,0.00727027,0.0189032,-0.0145995,0.000717514,-0.000316055,0.00026287,0.000780528,-0.000379069,0.235277,0.00804148,830,917,0.0590209,-0.162957,24.716,6.1209,24.6042,6.32439
-30.0681,2.93584,1.66965,0.00841003,0.0184634,-0.0136823,0.000752628,-0.00034725,0.000275558,0.000817803,-0.000412425,0.232252,0.0079876,837,917,0.071547,-0.152671,24.2781,6.04994,24.1579,6.25628
-29.392,2.94087,1.6714,0.00918997,0.0187294,-0.0135081,0.000795907,-0.000387777,0.000287483,0.000862034,-0.000453905,0.226089,0.00769898,844,917,0.0795376,-0.150391,23.8651,5.91712,23.7378,6.13163
-28.7133,2.94789,1.65093,0.00952926,0.02013,-0.0152889,0.000857559,-0.000440084,0.000288941,0.000918988,-0.000501513,0.209483,0.00799725,851,917,0.0808059,-0.166396,23.5418,5.7742,23.4065,5.99866
-28.0315,2.95475,1.60394,0.00957906,0.0217203,-0.0186347,0.000940732,-0.000499129,0.000278947,0.000992884,-0.000551281,0.184827,0.00866751,858,917,0.0773183,-0.193277,23.3243,5.6835,23.1796,5.90832
-27.3485,2.96008,1.54972,0.00987514,0.0225399,-0.0209381,0.0010407,-0.000560689,0.000266614,0.00108392,-0.000603911,0.160716,0.00888229,865,917,0.0774531,-0.206167,23.1395,5.6353,22.9859,5.86046
-26.6665,2.96394,1.50747,0.0103514,0.0223529,-0.0201352,0.00115603,-0.000620906,0.000254864,0.00119186,-0.000656739,0.139679,0.00904442,872,917,0.0829403,-0.202839,22.9105,5.59971,22.7546,5.82559
-25.9867,2.9677,1.48734,0.0110785,0.0226061,-0.0155888,0.00128383,-0.000685124,0.000241566,0.00131304,-0.000714328,0.12031,0.00913432,879,917,0.0953204,-0.197882,22.5992,5.51767,22.4483,5.76057
-25.3067,2.97231,1.46956,0.0118314,0.0228171,-0.0132573,0.00141625,-0.0007537,0.000226717,0.00143969,-0.000777134,0.102998,0.00899298,886,917,0.105512,-0.195765,22.2922,5.42183,22.14,5.67471
-24.6265,2.97754,1.4514,0.0130359,0.0231213,-0.0126074,0.00154887,-0.000828401,0.00021115,0.00156748,-0.00084701,0.0879032,0.00893462,893,917,0.118478,-0.203737,22.0021,5.32445,21.8399,5.57643
-23.9442,2.98302,1.41782,0.014443,0.023524,-0.0146773,0.0016831,-0.000904902,0.000196704,0.00169796,-0.000919767,0.0754288,0.00908445,900,917,0.130286,-0.214968,21.7849,5.2504,21.6036,5.49616
-23.2605,2.98967,1.37609,0.0161141,0.0236541,-0.0148682,0.00181931,-0.000977828,0.00018965,0.00183211,-0.000990628,0.0673902,0.00895053,907,917,0.147004,-0.21809,21.6024,5.1586,21.4043,5.40357
-22.5761,2.99655,1.33057,0.0176124,0.0238397,-0.0143236,0.00196142,-0.00104317,0.000191004,0.00197351,-0.00105527,0.0632315,0.00898315,914,917,0.1628,-0.218435,21.4372,5.06276,21.226,5.31203
-21.8922,3.00198,1.29247,0.0193058,0.024331,-0.0135599,0.00210882,-0.00110919,0.000212769,0.00212283,-0.0011232,0.0657369,0.00935209,921,917,0.180842,-0.2179,21.2525,4.97872,21.0267,5.23986
-21.209,3.0067,1.26329,0.0207594,0.0247707,-0.0125123,0.00226613,-0.00117899,0.000254328,0.00228481,-0.00119766,0.073293,0.00992074,928,917,0.196766,-0.214048,21.0384,4.89366,20.801,5.16941
-20.5288,3.01018,1.26048,0.0221856,0.0254195,-0.0137497,0.00244887,-0.00125276,0.000293801,0.00247204,-0.00127594,0.0787139,0.0103375,935,917,0.209526,-0.211674,20.7386,4.7963,20.4841,5.08611
-19.8512,3.01098,1.28082,0.0230628,0.0263034,-0.0173982,0.00268468,-0.00132561,0.000312991,0.00270896,-0.00134989,0.0774224,0.010945,942,917,0.213505,-0.212341,20.3597,4.72228,20.0876,5.02435
-19.1729,3.01241,1.29715,0.0241947,0.0265459,-0.0176298,0.00299143,-0.00140257,0.000312337,0.00301352,-0.00142467,0.0706095,0.0115884,949,917,0.224505,-0.216559,19.9964,4.65335,19.7126,4.95584
-18.4936,3.01709,1.30757,0.0261814,0.0272295,-0.013,0.00336675,-0.00148616,0.000306876,0.00338608,-0.00150549,0.0629016,0.0123803,956,917,0.250577,-0.219122,19.6585,4.50789,19.3666,4.82873
-17.8141,3.02245,1.31839,0.0283795,0.0277872,-0.00527373,0.00380478,-0.00157376,0.000304681,0.00382198,-0.00159096,0.056407,0.0136495,963,917,0.283016,-0.217331,19.3204,4.34165,19.0259,4.68729
-17.1346,3.02621,1.33026,0.0306611,0.0279921,0.0039551,0.00428197,-0.00165916,0.00028895,0.00429599,-0.00167318,0.0484831,0.0148596,970,917,0.318555,-0.215898,18.9822,4.21262,18.6877,4.57754
-16.4566,3.02628,1.35572,0.0325267,0.0294486,0.00859235,0.00477063,-0.00174157,0.0002485,0.0047801,-0.00175104,0.0380853,0.0155593,977,917,0.343821,-0.229409,18.6071,4.13617,18.305,4.52433
-15.7791,3.02568,1.38571,0.0348159,0.0312592,0.0118472,0.00524017,-0.00182356,0.000200183,0.00524584,-0.00182923,0.0283093,0.015636,984,917,0.371697,-0.255117,18.2292,4.07425,17.9119,4.47849
-15.1006,3.02668,1.41032,0.0378916,0.0329803,0.0150618,0.00566038,-0.00191427,0.000158673,0.0056637,-0.00191759,0.0209357,0.0150192,991,917,0.407715,-0.28882,17.8862,3.99721,17.5458,4.40745
-14.4201,3.03034,1.42138,0.0434279,0.0329949,0.0178925,0.00601433,-0.00201433,0.000122451,0.0060162,-0.0020162,0.0152469,0.0140593,998,917,0.468623,-0.310256,17.6261,3.90878,17.2372,4.30171
-13.7383,3.03457,1.42533,0.0493034,0.0327292,0.0243232,0.00628844,-0.00212859,7.84401e-05,0.00628917,-0.00212932,0.00931813,0.0131393,1005,917,0.53809,-0.325217,17.3941,3.81297,16.962,4.19476
-13.0571,3.03857,1.43496,0.0556974,0.0317802,0.0346141,0.00647212,-0.00226099,2.04621e-05,0.00647216,-0.00226104,0.00234304,0.0129922,1012,917,0.618524,-0.333421,17.1438,3.71529,16.6722,4.08441
-12.383,3.03821,1.497,0.0606982,0.0322532,0.0486691,0.0065622,-0.00241682,-5.19065e-05,0.0065625,-0.00241712,-0.00578061,0.0130778,1019,917,0.690148,-0.330675,16.6812,3.58469,16.1925,3.98727
-11.7121,3.03682,1.58264,0.0644845,0.0327697,0.0575028,0.00657084,-0.00259309,-0.000155234,0.00657347,-0.00259572,-0.0169332,0.0138152,1026,917,0.742219,-0.337822,16.1373,3.45797,15.6308,3.87713
-11.0415,3.03517,1.67033,0.0673381,0.0344597,0.0642533,0.00650335,-0.00278924,-0.000300241,0.00651304,-0.00279893,-0.0322649,0.0140342,1033,917,0.781844,-0.355668,15.5879,3.32328,15.0677,3.76931
-10.3657,3.0325,1.7224,0.0699291,0.0381853,0.0671009,0.00635114,-0.00300624,-0.000489983,0.00637673,-0.00303183,-0.052173,0.0145304,1040,917,0.813135,-0.414409,15.1854,3.26763,14.6444,3.73524
-9.68532,3.03347,1.74371,0.0732699,0.0423621,0.0685989,0.00610986,-0.0032407,-0.000758977,0.00617107,-0.0033019,-0.0804672,0.0142363,1047,917,0.850088,-0.481021,14.9161,3.18257,14.3437,3.67109
-9.00533,3.03357,1.76929,0.0775574,0.0447103,0.07208,0.00577206,-0.00349048,-0.00115505,0.00591392,-0.00363235,-0.122208,0.0135412,1054,917,0.899758,-0.5158,14.642,3.11182,14.0335,3.61878
-8.32642,3.03387,1.8037,0.0824935,0.0459666,0.0815632,0.00531855,-0.00376731,-0.0016997,0.00562611,-0.00407487,-0.179009,0.0134375,1061,917,0.965244,-0.529429,14.3342,3.01653,13.6969,3.54978
-7.64734,3.03319,1.83819,0.0869736,0.0474939,0.0924926,0.00471791,-0.00408694,-0.00239756,0.00532843,-0.00469746,-0.249344,0.0137693,1068,917,1.02846,-0.541974,14.0251,2.93257,13.3665,3.50082
-6.96626,3.03351,1.8608,0.0914736,0.048729,0.104956,0.00390312,-0.00447556,-0.00326646,0.00502607,-0.0055985,-0.331122,0.0140611,1075,917,1.09449,-0.549103,13.7646,2.84399,13.0878,3.449
-6.28292,3.03499,1.8701,0.0957793,0.0499448,0.123104,0.00273886,-0.0049425,-0.00435258,0.00470299,-0.00690663,-0.423898,0.0142548,1082,917,1.16769,-0.562678,13.5468,2.74961,12.8661,3.39281
-5.59919,3.04026,1.87898,0.0990331,0.0515749,0.142984,0.00101632,-0.0054966,-0.00570884,0.00433218,-0.00881246,-0.526204,0.0148877,1089,917,1.23341,-0.599448,13.3244,2.59028,12.6534,3.25925
-4.91675,3.04517,1.89792,0.0992789,0.0547044,0.165323,-0.00143387,-0.00612366,-0.00733699,0.00392383,-0.0114814,-0.630729,0.016182,1096,917,1.27284,-0.670054,13.0361,2.42357,12.4096,3.11856
-4.23456,3.04843,1.91989,0.0977969,0.0540039,0.191786,-0.00463052,-0.00671672,-0.00916879,0.00355432,-0.0149016,-0.728758,0.017773,1103,917,1.3021,-0.703583,12.7169,2.32201,12.1609,3.00772
-3.55021,3.05075,1.9296,0.0923636,0.0499877,0.216362,-0.00855375,-0.00722806,-0.0110636,0.00319249,-0.0189743,-0.815319,0.0186345,1110,917,1.28886,-0.695077,12.4156,2.28678,11.9653,2.9344
-2.86308,3.05228,1.92354,0.0844421,0.0433209,0.225137,-0.0132423,-0.00761681,-0.0128908,0.00276455,-0.0236237,-0.892814,0.018925,1117,917,1.22521,-0.628791,12.1908,2.31067,11.8361,2.90064
-2.1747,3.05419,1.91178,0.0749717,0.0357951,0.225839,-0.0185004,-0.00784303,-0.0144914,0.00226832,-0.0286117,-0.961582,0.0191205,1124,917,1.13282,-0.54118,11.9967,2.34331,11.7354,2.86755
-1.48672,3.05845,1.90475,0.0631597,0.025468,0.223095,-0.0238441,-0.00779956,-0.0155982,0.00171844,-0.0333621,-1.02291,0.0198252,1131,917,1.01118,-0.422784,11.7757,2.35259,11.6242,2.77933
-0.797872,3.06413,1.89453,0.0476729,0.0107153,0.226872,-0.0286587,-0.00742682,-0.0159258,0.00109694,-0.0371825,-1.07937,0.0206364,1138,917,0.863311,-0.260202,11.5227,2.3744,11.5323,2.66667
-0.107234,3.07147,1.87567,0.0254168,-0.0108431,0.22497,-0.0322862,-0.00671511,-0.015422,0.000532039,-0.0395334,-1.1315,0.0202073,1145,917,0.637787,-0.0399772,11.2536,2.46563,11.4804,2.53288
0.589496,3.08065,1.82251,-0.00811168,-0.0372539,0.219558,-0.0341136,-0.00574636,-0.0140224,1.49924e-05,-0.039875,-1.18096,0.0195871,1152,917,0.292135,0.227283,11.0159,2.62721,11.5658,2.41165
1.28594,3.08791,1.77372,-0.0478759,-0.0657293,0.201948,-0.0341351,-0.00459236,-0.0118705,-0.000413751,-0.0383137,-1.23233,0.0196969,1159,917,-0.137374,0.528298,10.7312,2.84831,11.6416,2.32367
1.98036,3.09403,1.73951,-0.0924683,-0.0945353,0.182684,-0.0323252,-0.00331533,-0.00911126,-0.000691095,-0.0349494,-1.29037,0.0202825,1166,917,-0.618761,0.834235,10.3526,3.07589,11.6691,2.23791
2.67275,3.09806,1.71948,-0.138712,-0.118725,0.168227,-0.0287775,-0.00200771,-0.00593877,-0.000749372,-0.0300359,-1.362,0.0214026,1173,917,-1.10903,1.10391,9.8997,3.26052,11.6497,2.17473
3.36464,3.10319,1.70477,-0.168979,-0.131771,0.150348,-0.0237488,-0.000764685,-0.00257755,-0.000479171,-0.0240343,-1.46048,0.0227672,1180,917,-1.44367,1.2588,9.60142,3.30592,11.6175,2.08123
4.05362,3.10881,1.709,-0.18755,-0.125007,0.132369,-0.0176228,0.000319181,0.000726977,0.000348588,-0.0176522,1.53037,0.0204146,1187,917,-1.66134,1.1933,9.35681,3.12831,11.5206,1.95029
4.74331,3.11406,1.71095,-0.191179,-0.108054,0.116766,-0.0108906,0.0011853,0.00371764,0.00223803,-0.0119434,1.29485,0.0183216,1194,917,-1.72426,1.02184,9.27318,2.85507,11.4393,1.83028
5.4329,3.11616,1.71507,-0.180951,-0.0927624,0.136464,-0.00416723,0.00178772,0.00616296,0.00565476,-0.00803427,1.01043,0.016695,1201,917,-1.58408,0.865136,9.25453,2.61129,11.3564,1.77224
6.12562,3.11906,1.70344,-0.164624,-0.0834675,0.159396,0.00188794,0.0020579,0.00790188,0.00987526,-0.00592942,0.790775,0.0165623,1208,917,-1.37534,0.770811,9.35807,2.4298,11.3406,1.72084
6.81718,3.12318,1.7005,-0.148879,-0.0753245,0.169767,0.00683069,0.00206008,0.00885469,0.0136157,-0.00472496,0.65383,0.0160563,1215,917,-1.19473,0.695362,9.45581,2.23391,11.2991,1.63194
7.50624,3.12632,1.71327,-0.134677,-0.068058,0.163416,0.01053,0.00187666,0.00908484,0.0162659,-0.00385919,0.563163,0.015618,1222,917,-1.06009,0.635929,9.51895,2.06175,11.2048,1.54022
8.19249,3.12744,1.74301,-0.123728,-0.0605894,0.146852,0.0128732,0.00158952,0.00872473,0.0176213,-0.00315861,0.49839,0.0148642,1229,917,-0.977485,0.570338,9.51176,1.92345,11.0526,1.4653
8.87858,3.12805,1.77505,-0.113217,-0.0539423,0.131303,0.0138082,0.00121358,0.0078771,0.0175957,-0.002574,0.448197,0.0145616,1236,917,-0.897808,0.496084,9.49601,1.81666,10.8987,1.39787
9.56359,3.1312,1.81457,-0.103975,-0.046276,0.112166,0.0135017,0.00080564,0.00667982,0.0163687,-0.0020614,0.40543,0.0140637,1243,917,-0.838243,0.408009,9.45322,1.645,10.7236,1.26734
10.2497,3.13538,1.84942,-0.0961285,-0.0397147,0.0956075,0.0120991,0.000403815,0.00537853,0.0141965,-0.00169358,0.371818,0.0134555,1250,917,-0.788487,0.335171,9.41571,1.4629,10.5734,1.12279
10.9408,3.13697,1.85892,-0.090344,-0.036268,0.0848655,0.0103571,0.000116343,0.00425425,0.0118938,-0.00142037,0.346634,0.0131587,1257,917,-0.748916,0.311551,9.44911,1.37756,10.5267,1.06888
11.6345,3.13693,1.85594,-0.0853995,-0.0357553,0.0794237,0.00878966,-8.49467e-05,0.00338558,0.00993374,-0.00122902,0.325879,0.0139265,1264,917,-0.707872,0.324616,9.51801,1.35953,10.5346,1.06648
12.3266,3.13939,1.86382,-0.0817546,-0.0347348,0.0675969,0.00751168,-0.000240401,0.00269998,0.00835936,-0.00108809,0.304214,0.014466,1271,917,-0.692338,0.318556,9.55202,1.2928,10.5086,0.997343
13.0178,3.14643,1.87823,-0.0770896,-0.0332332,0.0622509,0.0065009,-0.000363386,0.00213642,0.00711151,-0.000974003,0.278391,0.0152411,1278,917,-0.654358,0.29849,9.56676,1.11728,10.4655,0.824826
13.708,3.15127,1.89945,-0.0734468,-0.0295172,0.0574442,0.00568138,-0.000461299,0.00166185,0.00610216,-0.000882075,0.247986,0.0149172,1285,917,-0.626061,0.260594,9.55094,0.948838,10.4032,0.687717
14.3976,3.15087,1.92498,-0.0694519,-0.0263046,0.0576988,0.00498199,-0.000539875,0.00126789,0.00525919,-0.000817083,0.21525,0.0138123,1292,917,-0.584547,0.242937,9.5189,0.864524,10.3307,0.651945
15.0896,3.14926,1.93947,-0.0658557,-0.0239741,0.0552068,0.00437692,-0.000603491,0.000955454,0.00455393,-0.000780497,0.183181,0.0124237,1299,917,-0.552435,0.239322,9.53702,0.829241,10.3074,0.657211
15.7822,3.14979,1.95306,-0.063126,-0.0221093,0.0484209,0.00386559,-0.000648267,0.000716245,0.00397651,-0.000759193,0.15365,0.0122282,1306,917,-0.537525,0.22605,9.56549,0.776991,10.2952,0.619988
16.4758,3.15866,1.96363,-0.0614412,-0.0208974,0.0358612,0.00343841,-0.000676261,0.000529963,0.00350557,-0.000743423,0.126058,0.0122998,1313,917,-0.544682,0.202731,9.61382,0.590674,10.3031,0.416907
17.172,3.16689,1.96301,-0.0595844,-0.0205258,0.0285394,0.0030722,-0.000691532,0.000380575,0.0031103,-0.000729629,0.0997707,0.0124883,1320,917,-0.539851,0.187886,9.70415,0.43503,10.3611,0.243396
17.8707,3.1734,1.95139,-0.057563,-0.0200368,0.0280312,0.00275711,-0.000695417,0.000254854,0.00277583,-0.000714128,0.0732871,0.0126735,1327,917,-0.519882,0.183523,9.833,0.307977,10.4683,0.121319
18.5747,3.17653,1.91584,-0.0552323,-0.0203037,0.0257947,0.00249237,-0.000689159,0.000147284,0.00249917,-0.000695963,0.0461617,0.011978,1334,917,-0.500351,0.199844,10.0666,0.282832,10.6742,0.103711
19.2817,3.17805,1.8676,-0.0530034,-0.021353,0.0243762,0.0022769,-0.000672887,6.86629e-05,0.0022785,-0.000674484,0.0232604,0.0112766,1341,917,-0.480197,0.228529,10.3536,0.311712,10.9361,0.137647
19.9866,3.1843,1.83238,-0.0511685,-0.0223826,0.0230189,0.00210264,-0.000643281,1.99177e-05,0.00210279,-0.000643425,0.00725303,0.011131,1348,917,-0.463905,0.250953,10.5946,0.230805,11.1561,0.056045
20.6882,3.19216,1.8158,-0.0504791,-0.0218512,0.020523,0.00195699,-0.00059927,-5.03028e-06,0.001957,-0.00059928,-0.00196782,0.0115577,1355,917,-0.46162,0.248519,10.7622,0.084593,11.3123,-0.0853627
21.3875,3.19847,1.81186,-0.0496704,-0.0206019,0.0173659,0.00182777,-0.000546971,-1.3675e-05,0.00182785,-0.00054705,-0.00575826,0.0116088,1362,917,-0.459643,0.234213,10.8908,-0.0501458,11.4269,-0.213372
22.0858,3.20383,1.81498,-0.0487983,-0.019,0.0110506,0.00170547,-0.000495106,-1.41901e-05,0.00170556,-0.000495197,-0.00644797,0.0114942,1369,917,-0.463767,0.212416,11.0053,-0.170835,11.5217,-0.332175
22.785,3.20797,1.81529,-0.0480405,-0.0177116,0.00453952,0.00158158,-0.000447646,-7.07627e-06,0.0015816,-0.000447671,-0.00348712,0.0114352,1376,917,-0.469582,0.192424,11.1369,-0.257339,11.6344,-0.421712
23.4877,3.21319,1.80104,-0.0463114,-0.0177474,0.00354308,0.00145153,-0.000404242,9.61679e-06,0.00145158,-0.000404292,0.00518192,0.0112837,1383,917,-0.454038,0.192179,11.3324,-0.344839,11.8108,-0.511644
24.1899,3.21777,1.7913,-0.0449432,-0.0176452,0.0044359,0.0013221,-0.000360645,3.27029e-05,0.00132274,-0.000361281,0.0194245,0.0114131,1390,917,-0.438123,0.190168,11.511,-0.429666,11.9772,-0.595064
24.8868,3.21755,1.80732,-0.0444428,-0.0170377,0.00423187,0.00119593,-0.000319158,5.00756e-05,0.00119758,-0.000320812,0.0330033,0.0113437,1397,917,-0.433313,0.184336,11.59,-0.458847,12.0509,-0.617909
25.5813,3.21273,1.83604,-0.0443503,-0.0166403,0.00466879,0.00107812,-0.000288508,5.33007e-05,0.0010802,-0.000290584,0.0389227,0.0112115,1404,917,-0.431194,0.181236,11.6214,-0.412113,12.0822,-0.565497
26.2737,3.20943,1.87599,-0.0440238,-0.0158193,0.00035267,0.000973169,-0.000268674,4.77593e-05,0.000975003,-0.000270508,0.0383828,0.0112278,1411,917,-0.437109,0.170688,11.6272,-0.406753,12.0777,-0.560139
26.9637,3.21113,1.92852,-0.0433611,-0.0145286,-0.00403547,0.000871138,-0.000255226,4.96687e-05,0.000873324,-0.000257412,0.0439827,0.0111309,1418,917,-0.439994,0.154076,11.5961,-0.525101,12.0328,-0.675046
27.653,3.21576,1.98595,-0.0427627,-0.0139373,-0.00683749,0.000771379,-0.000246458,5.97145e-05,0.000774871,-0.000249949,0.058401,0.0110366,1425,917,-0.440089,0.146156,11.5503,-0.706723,11.9766,-0.856556
28.3416,3.22069,2.04726,-0.0426382,-0.0130574,-0.00993871,0.000667849,-0.000241603,6.5431e-05,0.000672533,-0.000246286,0.071455,0.0111531,1432,917,-0.445682,0.134873,11.4923,-0.901922,11.9127,-1.04953
29.0324,3.22549,2.09956,-0.0428232,-0.0120289,-0.0157107,0.000560934,-0.000245779,6.07031e-05,0.000565477,-0.000250322,0.0746869,0.0114364,1439,917,-0.460415,0.123685,11.4774,-1.08046,11.8909,-1.22657
29.7253,3.22515,2.14386,-0.0424162,-0.0114856,-0.0195109,0.000465401,-0.000257925,5.11468e-05,0.000468999,-0.000261524,0.0702448,0.011038,1446,917,-0.464966,0.123658,11.5026,-1.14643,11.9064,-1.28708
30.4121,3.2247,2.21601,-0.0416516,-0.0119976,-0.0191684,0.000394678,-0.000274195,4.34263e-05,0.000397486,-0.000277003,0.0645633,0.0106393,1453,917,-0.456627,0.134493,11.4242,-1.24589,11.8214,-1.38579
31.1033,3.2226,2.26989,-0.0401273,-0.0135868,-0.0165916,0.000347866,-0.000287146,3.31181e-05,0.000349589,-0.000288869,0.0519655,0.0102684,1460,917,-0.435575,0.1639,11.4279,-1.28445,11.814,-1.42395
31.798,3.22544,2.3098,-0.0390363,-0.0142264,-0.0162451,0.000316835,-0.00029266,1.52205e-05,0.000317215,-0.000293039,0.0249517,0.0105838,1467,917,-0.423884,0.173017,11.4931,-1.39921,11.869,-1.54225
32.4964,3.22819,2.33519,-0.0384359,-0.013069,-0.0221239,0.000294357,-0.000289457,-1.1249e-05,0.000294574,-0.000289673,-0.0192586,0.0110451,1474,917,-0.431522,0.160784,11.6266,-1.49718,11.9877,-1.63729
33.2007,3.23,2.33672,-0.0386373,-0.0109714,-0.028238,0.000279609,-0.000284604,-3.93758e-05,0.000282344,-0.000287338,-0.069341,0.0112952,1481,917,-0.447905,0.138537,11.8519,-1.54998,12.2064,-1.67826
33.9012,3.23001,2.35625,-0.0391259,-0.00992506,-0.0286779,0.000281892,-0.000281743,-6.9643e-05,0.000290369,-0.000290221,-0.121134,0.0110326,1488,917,-0.454023,0.126793,12.0031,-1.58932,12.3624,-1.70846
34.6031,3.22954,2.37121,-0.0396241,-0.0103012,-0.024747,0.000289296,-0.000278017,-9.77621e-05,0.000305671,-0.000294391,-0.16595,0.0105628,1495,917,-0.449874,0.129407,12.1726,-1.60389,12.5435,-1.72237
35.3093,3.23142,2.36955,-0.0398464,-0.01156,-0.0169443,0.000286769,-0.000269328,-0.00012083,0.000311889,-0.000294447,-0.204973,0.010869,1502,917,-0.433728,0.147637,12.4121,-1.6446,12.7972,-1.7594
36.0172,3.23277,2.36295,-0.0398416,-0.0121374,-0.0132641,0.000290217,-0.000258969,-0.000143904,0.00032564,-0.000294392,-0.241356,0.0116932,1509,917,-0.424874,0.151499,12.6868,-1.66091,13.0776,-1.77827
36.7253,3.23731,2.35771,-0.0396565,-0.0125535,-0.0149452,0.000293017,-0.000251045,-0.000160913,0.000337046,-0.000295075,-0.267083,0.0116778,1516,917,-0.426863,0.151543,12.974,-1.73575,13.3608,-1.864
37.4249,3.2444,2.3899,-0.0389139,-0.012713,-0.0195026,0.000295867,-0.000241088,-0.000170347,0.000345349,-0.00029057,-0.282699,0.0117292,1523,917,-0.430301,0.149178,13.1333,-1.91529,13.5064,-2.05573
38.1221,3.24941,2.43276,-0.0376372,-0.0137036,-0.0195676,0.00027849,-0.000224915,-0.000158445,0.000324208,-0.000270633,-0.280912,0.0119249,1530,917,-0.417793,0.165394,13.2572,-2.0758,13.6176,-2.22058
38.8215,3.25305,2.46825,-0.0365969,-0.0135598,-0.0214759,0.000211588,-0.000203249,-0.000117479,0.000242547,-0.000234208,-0.257668,0.01217,1537,917,-0.412223,0.172435,13.4172,-2.20883,13.7647,-2.3466
39.5251,3.25652,2.48796,-0.0360004,-0.0138559,-0.0201081,7.06278e-05,-0.000182234,-5.92979e-05,8.38429e-05,-0.000195449,-0.219276,0.0124411,1544,917,-0.403086,0.183307,13.6371,-2.31475,13.9809,-2.4459
40.2325,3.26006,2.49408,-0.0363936,-0.0127226,-0.017671,-0.000144491,-0.00016302,2.08639e-05,-0.000130927,-0.000176584,0.576443,0.0123693,1551,917,-0.401224,0.176999,13.9061,-2.41606,14.2577,-2.5268
-40.87,2.21021,1.78593,0.00278919,0.0133083,-0.012737,-0.000252419,0.000270145,0.000380067,0.000470078,-0.000452351,1.08653,0.00962243,725,924,0.0178159,-0.120174,31.2005,7.10695,31.1357,7.24126
-40.1979,2.21244,1.7938,0.00198673,0.0140955,-0.0152274,-3.42493e-05,0.000260269,0.000307583,0.000454027,-0.000228007,1.00865,0.00973424,732,924,0.00709323,-0.127651,30.6542,7.02505,30.5902,7.16437
-39.5255,2.21504,1.79945,0.00197217,0.0147274,-0.0161221,0.000128304,0.000212298,0.00024691,0.000420758,-8.01557e-05,0.869637,0.00994107,739,924,0.00589888,-0.131992,30.1254,6.93641,30.059,7.0831
-38.8521,2.21872,1.79577,0.00280856,0.0148972,-0.0144756,0.000260626,0.000144904,0.000198828,0.000409841,-4.3108e-06,0.643803,0.00989861,746,924,0.0158056,-0.131016,29.638,6.83923,29.5684,6.99292
-38.1784,2.22123,1.79061,0.00366526,0.0150492,-0.0134252,0.000364604,7.42004e-05,0.0001684,0.000441758,-2.95362e-06,0.429619,0.00938505,753,924,0.0254494,-0.134992,29.1642,6.77534,29.0894,6.92962
