 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.5651,5.7173,1.00918,0.11358,0.0713721,-0.0384207,0.00228975,-0.00144399,1.17503e-05,0.00228978,-0.00144403,0.00314701,0.00929997,893,889,1.12244,-0.728813,25.0835,5.56109,23.8671,6.23263
-23.883,5.72246,0.984206,0.116071,0.0710567,-0.0365162,0.00253949,-0.0014907,8.18112e-06,0.0025395,-0.00149072,0.00202995,0.0092509,900,889,1.14934,-0.727006,24.836,5.47664,23.6001,6.14659
-23.1989,5.72819,0.945305,0.119076,0.0711147,-0.0324258,0.0027842,-0.00153334,3.01502e-06,0.0027842,-0.00153334,0.00069832,0.00935081,907,889,1.18419,-0.731373,24.6465,5.39786,23.3913,6.07099
-22.5146,5.73457,0.908005,0.121834,0.0715558,-0.0276238,0.0030186,-0.00157368,-1.56665e-05,0.00301865,-0.00157374,-0.00341142,0.00970023,914,889,1.21742,-0.739147,24.4538,5.29784,23.1835,5.97973
-21.8331,5.73961,0.896512,0.123742,0.0722057,-0.0257444,0.0032479,-0.00161567,-3.79855e-05,0.0032482,-0.00161597,-0.00780958,0.0100791,921,889,1.23842,-0.74548,24.1715,5.18392,22.8868,5.87578
-21.1534,5.74305,0.902511,0.125177,0.0726553,-0.0250609,0.00347862,-0.00166414,-5.43981e-05,0.00347919,-0.00166472,-0.010576,0.00996571,928,889,1.25314,-0.748463,23.8293,5.07811,22.5318,5.77735
-20.4746,5.74583,0.917212,0.126724,0.0725467,-0.0243733,0.00371857,-0.00171863,-6.98883e-05,0.00371946,-0.00171953,-0.0128509,0.0100057,935,889,1.26908,-0.745034,23.4625,4.97758,22.1512,5.67927
-19.7947,5.74867,0.925208,0.129027,0.0717028,-0.0209654,0.00397973,-0.00177407,-9.22473e-05,0.00398121,-0.00177555,-0.0160269,0.0104084,942,889,1.29625,-0.732188,23.1277,4.88778,21.8019,5.59066
-19.114,5.75158,0.92782,0.131839,0.0710872,-0.0154478,0.00426037,-0.00182927,-0.000118406,0.00426267,-0.00183157,-0.0194341,0.0109743,949,889,1.33147,-0.724282,22.8195,4.80203,21.4793,5.50913
-18.4336,5.75493,0.935367,0.134534,0.0712578,-0.0142452,0.00455237,-0.00188037,-0.000136888,0.00455528,-0.00188329,-0.0212671,0.011229,956,889,1.35995,-0.725898,22.5094,4.7003,21.1451,5.41125
-17.7552,5.75829,0.960386,0.136448,0.0721772,-0.0163765,0.00485847,-0.00192963,-0.000157346,0.00486212,-0.00193328,-0.0231631,0.0114627,963,889,1.37604,-0.736897,22.1418,4.57019,20.7527,5.28568
-17.0779,5.76163,0.994987,0.139451,0.0722012,-0.0169473,0.00517181,-0.00198046,-0.000202857,0.00517755,-0.00198621,-0.0283323,0.0114439,970,889,1.40543,-0.745096,21.7519,4.4387,20.3312,5.14556
-16.3993,5.76453,1.02147,0.143308,0.0721036,-0.0138454,0.00547516,-0.00203844,-0.000282785,0.00548579,-0.00204907,-0.0375655,0.0115294,977,889,1.44848,-0.75164,21.3983,4.32435,19.9463,5.02759
-15.7183,5.76679,1.03075,0.148076,0.0716024,-0.0070268,0.00574613,-0.00210964,-0.000395168,0.00576595,-0.00212947,-0.0501342,0.0114108,984,889,1.50595,-0.752892,21.1152,4.24773,19.6321,4.9503
-15.0356,5.76916,1.02912,0.153211,0.0718606,0.000443717,0.0059617,-0.00220156,-0.000531762,0.00599619,-0.00223606,-0.064776,0.0118052,991,889,1.56814,-0.757874,20.8818,4.17327,19.3651,4.88801
-14.3534,5.77252,1.03373,0.158257,0.0722996,0.00872045,0.00610443,-0.00232113,-0.000694435,0.00616128,-0.00237798,-0.0816855,0.0135131,998,889,1.63075,-0.773468,20.6295,4.07457,19.0818,4.79568
-13.6766,5.77355,1.07889,0.162578,0.0741516,0.0143975,0.00616224,-0.00247176,-0.000905561,0.00625619,-0.00256572,-0.103384,0.0144694,1005,889,1.68254,-0.804386,20.232,3.95074,18.6537,4.68777
-13.004,5.77328,1.15615,0.165947,0.0776246,0.0151532,0.00613582,-0.00265161,-0.00118144,0.00629189,-0.00280768,-0.13134,0.0152043,1012,889,1.71769,-0.843024,19.7236,3.78535,18.1122,4.55626
-12.3302,5.77231,1.2247,0.169707,0.0798298,0.0177377,0.00601919,-0.00285963,-0.00152431,0.00627359,-0.00311404,-0.165373,0.015265,1019,889,1.75948,-0.86618,19.2534,3.65612,17.6094,4.45333
-11.6558,5.77193,1.28982,0.173806,0.0811518,0.0248043,0.00578643,-0.00309404,-0.00193132,0.00618827,-0.00349588,-0.205138,0.0149693,1026,889,1.81132,-0.884252,18.7955,3.52609,17.1261,4.34373
-10.9785,5.77233,1.33504,0.178382,0.0810243,0.0382737,0.00540772,-0.00334085,-0.0023969,0.00602137,-0.0039545,-0.250635,0.014715,1033,889,1.87762,-0.894263,18.4086,3.42315,16.7237,4.24953
-10.2985,5.7736,1.36313,0.182397,0.0806678,0.0546652,0.00484926,-0.00359073,-0.00292044,0.00576126,-0.00450272,-0.302685,0.0138293,1040,889,1.94276,-0.902379,18.0804,3.32757,16.3921,4.16449
-9.61808,5.7738,1.38907,0.185395,0.0818485,0.0716228,0.00408819,-0.00384609,-0.00354161,0.00543906,-0.00519696,-0.364394,0.0126808,1047,889,1.99858,-0.912455,17.7559,3.22722,16.0752,4.10524
-8.93861,5.77278,1.42316,0.187272,0.0839472,0.0900798,0.00311831,-0.00410505,-0.00429579,0.00511894,-0.00610568,-0.435849,0.0126725,1054,889,2.04559,-0.931131,17.3934,3.12676,15.7343,4.05844
-8.26071,5.77253,1.46916,0.188072,0.085052,0.106951,0.00192933,-0.00437883,-0.00516218,0.00482474,-0.00727423,-0.511165,0.01257,1061,889,2.07985,-0.950045,16.9864,3.01508,15.3554,3.97724
-7.58177,5.77321,1.5094,0.188294,0.0854437,0.122351,0.000499521,-0.00466023,-0.00610679,0.00454902,-0.00870973,-0.585539,0.0125818,1068,889,2.10649,-0.969468,16.6058,2.91117,15.005,3.88627
-6.90091,5.77602,1.53821,0.189391,0.0855278,0.137701,-0.00121474,-0.00494376,-0.00712341,0.00428413,-0.0104426,-0.657398,0.0130111,1075,889,2.14242,-0.993379,16.2844,2.79257,14.7045,3.76958
-6.21698,5.77911,1.54835,0.189189,0.0855268,0.154914,-0.00327669,-0.00522253,-0.00822539,0.00403312,-0.0125323,-0.72653,0.012529,1082,889,2.16828,-1.01303,16.023,2.69225,14.481,3.6766
-5.53167,5.78268,1.55122,0.185323,0.0853782,0.174692,-0.00574109,-0.00548193,-0.00941681,0.00380619,-0.0150292,-0.792278,0.0121228,1089,889,2.16119,-1.02741,15.7542,2.58744,14.2917,3.58544
-4.84706,5.78587,1.56043,0.178359,0.0848883,0.192328,-0.00864588,-0.00569119,-0.0106695,0.00360273,-0.0179398,-0.854193,0.0126912,1096,889,2.11962,-1.02492,15.4426,2.47419,14.0855,3.49244
-4.16364,5.78971,1.57913,0.16877,0.0804729,0.212916,-0.0119602,-0.00580993,-0.0119058,0.00341151,-0.0211816,-0.911779,0.0153092,1103,889,2.05684,-0.988861,15.0696,2.3751,13.8505,3.37143
-3.47938,5.79355,1.59403,0.160037,0.0718939,0.232528,-0.0155977,-0.00579466,-0.0130192,0.00321514,-0.0246075,-0.965433,0.0175409,1110,889,2.00217,-0.917712,14.7285,2.33398,13.6366,3.25649
-2.7927,5.79864,1.59555,0.150559,0.0613776,0.244622,-0.0194136,-0.00560436,-0.013901,0.00301235,-0.0280303,-1.0159,0.0186757,1117,889,1.9283,-0.814147,14.4541,2.30736,13.4803,3.13703
-2.10356,5.8037,1.58356,0.140538,0.0483544,0.251497,-0.0231385,-0.0051794,-0.0144126,0.00282207,-0.0311399,-1.06399,0.0176001,1124,889,1.84087,-0.681171,14.2437,2.33322,13.3819,3.03984
-1.41276,5.8077,1.56342,0.125307,0.0325903,0.25165,-0.026434,-0.00447989,-0.0143794,0.00263343,-0.0335473,-1.11141,0.0161339,1131,889,1.68967,-0.512307,14.033,2.4249,13.3211,2.97753
-0.721919,5.81231,1.54527,0.104804,0.0139374,0.242316,-0.0289509,-0.00352599,-0.0136824,0.00243816,-0.0349151,-1.15973,0.0159661,1138,889,1.46943,-0.315503,13.7894,2.54734,13.26,2.89971
-0.0309201,5.81848,1.52853,0.0762958,-0.00943846,0.219064,-0.0303887,-0.00240439,-0.0123416,0.00226079,-0.0350538,-1.20939,0.0163915,1145,889,1.14476,-0.0718586,13.4966,2.70779,13.2009,2.78793
0.659551,5.82589,1.51727,0.0412589,-0.0333384,0.189788,-0.0305795,-0.00116857,-0.0104023,0.00213867,-0.0338868,-1.26297,0.0165929,1152,889,0.743221,0.18783,13.1368,2.8384,13.1283,2.64227
1.3499,5.83315,1.50883,0.00536616,-0.0567642,0.168516,-0.0294505,0.000105928,-0.00795724,0.00211203,-0.0314566,-1.32383,0.0169974,1159,889,0.346204,0.442215,12.747,2.9508,13.0521,2.49547
2.04013,5.83949,1.50304,-0.0288878,-0.0727288,0.158636,-0.0270237,0.00134655,-0.00517997,0.00226274,-0.0279399,-1.39573,0.0168268,1166,889,-0.0152609,0.608773,12.3463,2.99544,12.9727,2.36375
2.73123,5.84365,1.49402,-0.0569247,-0.0834214,0.162229,-0.0234577,0.00245601,-0.00226056,0.00265173,-0.0236534,-1.48443,0.0173298,1173,889,-0.290629,0.721944,11.9988,3.01415,12.9124,2.28201
3.42405,5.84901,1.47705,-0.07647,-0.0884572,0.161342,-0.0189945,0.003357,0.000625651,0.0033745,-0.019012,1.54283,0.016743,1180,889,-0.487673,0.780859,11.7831,2.96634,12.8895,2.18845
4.119,5.8556,1.45008,-0.0854606,-0.0855591,0.151271,-0.0139517,0.00398817,0.00330903,0.00457907,-0.0145426,1.39409,0.0161212,1187,889,-0.594122,0.753669,11.738,2.84717,12.9117,2.08554
4.81399,5.86351,1.42532,-0.0866947,-0.0777621,0.142165,-0.00869948,0.00432692,0.00561052,0.00641021,-0.0107828,1.21526,0.015616,1194,889,-0.620649,0.657558,11.7679,2.66471,12.933,1.95237
5.50676,5.86874,1.41524,-0.0815848,-0.0685115,0.137465,-0.00360749,0.00437735,0.00738135,0.00877682,-0.00800696,1.0333,0.0148068,1201,889,-0.575463,0.550875,11.8033,2.4884,12.9054,1.85144
6.19642,5.87122,1.42457,-0.0743646,-0.0588737,0.130543,0.000956485,0.00417942,0.00854261,0.0112612,-0.00612532,0.878622,0.01434,1208,889,-0.51321,0.45097,11.7973,2.32685,12.8108,1.77655
6.88309,5.87171,1.45218,-0.064288,-0.0513396,0.123543,0.00471214,0.00378991,0.0090962,0.0133589,-0.00485686,0.760073,0.0205291,1215,889,-0.422364,0.380235,11.7572,2.19153,12.6536,1.71388
7.5687,5.87428,1.48735,-0.0537715,-0.0450998,0.113535,0.00751634,0.00327572,0.00911722,0.0147566,-0.0039645,0.671149,0.023472,1222,889,-0.332749,0.325005,11.7059,2.01774,12.4749,1.59708
8.25528,5.87777,1.51859,-0.044706,-0.0400772,0.102053,0.0093133,0.00268942,0.0086947,0.0153055,-0.00330277,0.603425,0.0233574,1229,889,-0.260861,0.292656,11.6645,1.83571,12.3183,1.46761
8.94348,5.88248,1.54244,-0.0378087,-0.0343887,0.0968615,0.0101771,0.00208278,0.00791236,0.0150173,-0.00275739,0.548995,0.0216464,1236,889,-0.199813,0.265202,11.6242,1.6122,12.197,1.32515
9.63237,5.88619,1.56399,-0.0316757,-0.028295,0.0920349,0.0102821,0.00152114,0.00691023,0.0140833,-0.00228007,0.502908,0.0184468,1243,889,-0.145962,0.221012,11.5912,1.42099,12.0914,1.20704
10.3215,5.88668,1.58538,-0.0259427,-0.0230974,0.0839201,0.00984358,0.00107019,0.00588748,0.0127989,-0.00188515,0.465223,0.0151809,1250,889,-0.10236,0.175836,11.5676,1.32066,11.993,1.15528
11.0118,5.88684,1.60253,-0.0200117,-0.0195049,0.0747615,0.00910186,0.00071389,0.00496618,0.0114081,-0.00159231,0.434749,0.0147775,1257,889,-0.0588063,0.137868,11.571,1.26134,11.9178,1.11724
11.7052,5.88908,1.60429,-0.0140991,-0.017122,0.063139,0.00823258,0.000430609,0.00418213,0.0100507,-0.00138749,0.410083,0.0126431,1264,889,-0.0203204,0.111673,11.645,1.20086,11.9087,1.06112
12.401,5.8946,1.59585,-0.00889444,-0.0158709,0.052026,0.00735642,0.000197852,0.00352251,0.00879902,-0.00124475,0.388702,0.010196,1271,889,0.0117396,0.0949142,11.757,1.10221,11.9463,0.953935
13.0939,5.89998,1.60505,-0.00438254,-0.013443,0.0392756,0.00655649,6.56611e-06,0.0029701,0.00770271,-0.00113965,0.36831,0.0100075,1278,889,0.0330827,0.0830955,11.8049,0.952682,11.9237,0.822292
13.7845,5.90358,1.62741,-7.05186e-05,-0.0106596,0.0292745,0.00584923,-0.000148575,0.00250567,0.00675824,-0.00105759,0.348017,0.00967386,1285,889,0.0572737,0.0747356,11.8018,0.80385,11.8578,0.706388
14.4747,5.90575,1.65318,0.00397109,-0.00854759,0.0251555,0.00522607,-0.000267107,0.00211039,0.00594322,-0.000984261,0.327577,0.00954682,1292,889,0.0900135,0.0686029,11.7787,0.681647,11.7858,0.614865
15.1676,5.90768,1.66652,0.00728276,-0.00703025,0.0262097,0.00467228,-0.000352481,0.00178622,0.00524254,-0.000922738,0.309025,0.00976904,1299,889,0.12553,0.0618623,11.7932,0.588696,11.7684,0.547879
15.8645,5.91013,1.6615,0.00971521,-0.00569833,0.0260887,0.0041831,-0.000409047,0.00152827,0.0046452,-0.000871154,0.293632,0.0101087,1306,889,0.149895,0.0547678,11.8787,0.520244,11.8285,0.499447
16.5624,5.91426,1.65335,0.0115976,-0.00393412,0.0200003,0.00376288,-0.000444808,0.00132413,0.00414489,-0.000826819,0.280874,0.0100485,1313,889,0.156788,0.0403065,11.989,0.430629,11.9082,0.421897
17.2605,5.92049,1.64627,0.0128428,-0.00214787,0.0108802,0.0034117,-0.000464476,0.00115997,0.0037323,-0.000785084,0.269662,0.00980057,1320,889,0.151019,0.0247227,12.1017,0.301748,11.9914,0.299715
17.9604,5.92756,1.63238,0.0142326,-0.00141084,0.00565577,0.00312496,-0.0004689,0.00101382,0.00339123,-0.000735168,0.256838,0.00942402,1327,889,0.154416,0.0184646,12.2423,0.173026,12.1083,0.171578
18.661,5.9338,1.61678,0.0155293,-0.000458987,0.00398789,0.00289015,-0.000472223,0.000886887,0.00310974,-0.000691814,0.242717,0.00992565,1334,889,0.163927,0.0106534,12.3891,0.0554681,12.2389,0.0630936
19.3621,5.94024,1.60151,0.0171498,0.000675316,0.00244707,0.00269251,-0.000476569,0.00078942,0.00287827,-0.000662326,0.231104,0.0102374,1341,889,0.176837,0.00497412,12.5451,-0.0722989,12.3756,-0.0496093
20.0622,5.94678,1.59235,0.0193113,0.0027501,-0.00263782,0.0025075,-0.000508673,0.000733519,0.00267643,-0.000677601,0.22635,0.0100727,1348,889,0.187755,-0.0141172,12.6969,-0.211696,12.4962,-0.173626
20.7629,5.95283,1.58281,0.02189,0.00437023,-0.0110779,0.00232448,-0.000605347,0.000701636,0.00248384,-0.000764707,0.223338,0.00982641,1355,889,0.195806,-0.0312224,12.8673,-0.327562,12.6257,-0.286642
21.464,5.95769,1.5732,0.0243907,0.00479342,-0.0177202,0.00214257,-0.000759017,0.00067101,0.00229023,-0.000906678,0.216605,0.00943362,1362,889,0.206662,-0.0329789,13.0411,-0.412546,12.7626,-0.375217
22.165,5.96183,1.56556,0.0260018,0.00495928,-0.0204913,0.00196058,-0.000919503,0.000650231,0.00210057,-0.0010595,0.212066,0.00965903,1369,889,0.21651,-0.0258239,13.1986,-0.495408,12.8992,-0.451915
22.8654,5.96837,1.5636,0.0267311,0.00519743,-0.0213182,0.0017637,-0.00109255,0.000640304,0.00190067,-0.00122952,0.210742,0.00985057,1376,889,0.221532,-0.0176251,13.3298,-0.641443,13.0218,-0.586297
23.5641,5.97353,1.57088,0.0280409,0.0056853,-0.0221727,0.0015331,-0.00129489,0.000637348,0.0016701,-0.00143189,0.211736,0.00992248,1383,889,0.232287,-0.0170505,13.4386,-0.770879,13.116,-0.706557
24.2617,5.97693,1.5852,0.0291439,0.00642117,-0.0238666,0.00130011,-0.0014962,0.000629132,0.00143514,-0.00163122,0.211416,0.00972166,1390,889,0.239179,-0.0261987,13.5267,-0.869414,13.1902,-0.801836
24.9524,5.97924,1.63296,0.0307366,0.00726267,-0.0283635,0.00108833,-0.00167365,0.000607776,0.00121616,-0.00180147,0.207296,0.00991595,1397,889,0.244955,-0.0456802,13.503,-0.985472,13.1428,-0.927157
25.6434,5.98209,1.68067,0.031316,0.00759431,-0.0313816,0.000906054,-0.00180441,0.000576639,0.00102363,-0.00192199,0.201143,0.0102827,1404,889,0.243687,-0.0537265,13.4738,-1.11561,13.1029,-1.06323
26.3348,5.98541,1.72758,0.0317274,0.00747646,-0.0327115,0.000754592,-0.00186132,0.000543931,0.000863185,-0.00196991,0.197053,0.0103431,1411,889,0.24431,-0.0489345,13.4503,-1.25998,13.0734,-1.20738
27.0261,5.98498,1.77626,0.032227,0.00749839,-0.0327871,0.000631528,-0.00182242,0.000501128,0.00072992,-0.00192081,0.193875,0.0104808,1418,889,0.248483,-0.0427745,13.4257,-1.33659,13.0437,-1.27754
27.7151,5.9845,1.83622,0.0327692,0.00833175,-0.0331051,0.000543992,-0.00167341,0.000445468,0.000630138,-0.00175956,0.191025,0.0104182,1425,889,0.252504,-0.0503897,13.3654,-1.43222,12.9777,-1.36425
28.4007,5.98418,1.91292,0.0331755,0.00931706,-0.0378219,0.00048317,-0.00146943,0.000373319,0.000552111,-0.00153838,0.182613,0.0102332,1432,889,0.245451,-0.0655475,13.2535,-1.54601,12.8543,-1.48038
29.0903,5.9839,1.9724,0.0333689,0.00931675,-0.0411785,0.000440263,-0.00122041,0.000283063,0.000487186,-0.00126733,0.164273,0.00994586,1439,889,0.239256,-0.0681347,13.2107,-1.62775,12.8045,-1.56991
29.7848,5.98515,2.01145,0.0342615,0.00851767,-0.0424348,0.000411199,-0.000954291,0.000198414,0.000439445,-0.000982538,0.141411,0.00934707,1446,889,0.244665,-0.0568092,13.2581,-1.70903,12.8413,-1.65827
30.484,5.98508,2.03104,0.0353974,0.00805618,-0.0442651,0.000404815,-0.000690756,0.000127759,0.000419517,-0.000705457,0.114566,0.00919666,1453,889,0.251083,-0.0452382,13.3912,-1.73903,12.9604,-1.68914
31.1798,5.98295,2.06659,0.036603,0.00824294,-0.0442006,0.000416285,-0.000438962,8.55227e-05,0.000424753,-0.00044743,0.0986956,0.0094854,1460,889,0.262349,-0.0379542,13.4674,-1.76379,13.0249,-1.70279
31.8717,5.98111,2.12091,0.0371544,0.0089788,-0.0474727,0.000427347,-0.000255861,6.55155e-05,0.000433573,-0.000262087,0.0947434,0.0101911,1467,889,0.259516,-0.0451653,13.4768,-1.81551,13.024,-1.75183
32.5658,5.98121,2.1671,0.0368948,0.00986888,-0.0480601,0.000421764,-0.000204298,4.76633e-05,0.000425372,-0.000207906,0.0755517,0.0110406,1474,889,0.25478,-0.066926,13.5131,-1.88655,13.0623,-1.82711
33.2652,5.98409,2.19144,0.0365158,0.00947894,-0.0465757,0.000405126,-0.000230674,3.88649e-05,0.000407493,-0.000233041,0.0608256,0.0112353,1481,889,0.253784,-0.0791976,13.6374,-1.96625,13.1931,-1.92451
33.9658,5.98663,2.21254,0.0364369,0.00862579,-0.0441055,0.000399153,-0.000265943,4.06945e-05,0.000401633,-0.000268423,0.0608833,0.0110514,1488,889,0.258064,-0.0767037,13.7833,-2.04033,13.344,-2.00963
34.6646,5.98981,2.24315,0.0366175,0.00871667,-0.0437221,0.000388461,-0.000352477,6.39782e-05,0.000393945,-0.000357961,0.0855042,0.0106149,1495,889,0.259927,-0.0735398,13.9056,-2.15877,13.4655,-2.12253
35.3634,5.99286,2.27485,0.0372219,0.00975475,-0.0441738,0.000362903,-0.000507398,9.96345e-05,0.000374164,-0.000518659,0.112543,0.010388,1502,889,0.263838,-0.0687357,14.0367,-2.29541,13.5902,-2.23406
36.0645,6.00031,2.29898,0.0378918,0.0112062,-0.0451839,0.00033808,-0.000675109,0.000130641,0.000354653,-0.000691683,0.126191,0.010663,1509,889,0.267094,-0.0785977,14.2071,-2.50263,13.7526,-2.42306
36.7698,6.00703,2.30675,0.0384045,0.0105889,-0.0430152,0.000320949,-0.000888795,0.000177812,0.000346543,-0.000914389,0.142956,0.0109377,1516,889,0.276568,-0.0724999,14.4421,-2.64762,13.986,-2.57124
37.4724,6.01413,2.32762,0.038882,0.00859936,-0.037752,0.000311316,-0.00116308,0.000257277,0.00035492,-0.00120668,0.167889,0.0111092,1523,889,0.293317,-0.0559356,14.6292,-2.80776,14.1761,-2.74728
38.1717,6.018,2.3636,0.0384863,0.00594267,-0.0314786,0.000301571,-0.00150828,0.000374286,0.000375921,-0.00158263,0.196092,0.0109443,1530,889,0.304114,-0.0369185,14.7541,-2.91625,14.3143,-2.88127
38.8719,6.0209,2.39675,0.0381841,0.00485461,-0.0310544,0.000290191,-0.00193269,0.000526082,0.00040841,-0.0020509,0.221044,0.0108883,1537,889,0.301708,-0.0322945,14.9068,-3.00904,14.4708,-2.99095
39.5734,6.02301,2.42655,0.0387292,0.00621166,-0.0369059,0.000285631,-0.00245746,0.000719257,0.000462784,-0.00263461,0.241494,0.0116221,1544,889,0.292102,-0.0425032,15.0971,-3.10529,14.6478,-3.07885
40.2764,6.0259,2.45132,0.0394702,0.00805045,-0.0402574,0.000307609,-0.00307697,0.00100886,0.00058551,-0.00335487,0.268793,0.0120989,1551,889,0.290303,-0.0579696,15.3132,-3.21802,14.852,-3.17469
-40.8341,4.92496,1.40945,0.100937,0.0626002,-0.0358702,0.000497844,3.96629e-05,-1.24265e-05,0.000498181,3.93261e-05,-0.0270949,0.0101055,725,896,1.01757,-0.635683,33.97,7.73098,32.8885,8.32158
-40.1611,4.9289,1.41509,0.101064,0.0628619,-0.0372264,0.000548452,-4.27046e-05,2.11087e-05,0.000549205,-4.34573e-05,0.0356469,0.00989068,732,896,1.01686,-0.636148,33.4395,7.61493,32.3526,8.20843
-39.4881,4.93242,1.42265,0.100996,0.0633083,-0.0379883,0.000570141,-9.76081e-05,5.53237e-05,0.000574694,-0.000102161,0.0821049,0.00966539,739,896,1.01461,-0.641667,32.9046,7.50549,31.816,8.1014
-38.8149,4.93603,1.42991,0.10164,0.0637205,-0.0384948,0.000585192,-0.000132361,8.78401e-05,0.000595789,-0.000142957,0.120055,0.00945169,746,896,1.02,-0.652097,32.3833,7.40006,31.2868,7.99308
-38.1418,4.93828,1.44077,0.102307,0.0645345,-0.03932,0.000598501,-0.000154964,0.00011348,0.000615222,-0.000171684,0.146289,0.00934537,753,896,1.02527,-0.659251,31.8562,7.30637,30.7506,7.90767
-37.4679,4.94116,1.44346,0.102905,0.0649882,-0.0393725,0.000605698,-0.000176562,0.000131361,0.000627168,-0.000198032,0.162006,0.0093454,760,896,1.03049,-0.661448,31.3623,7.2134,30.2505,7.82188
-36.793,4.94527,1.43745,0.102951,0.0655323,-0.0400091,0.000608142,-0.000205881,0.000144276,0.000632957,-0.000230695,0.170329,0.00962549,767,896,1.0294,-0.663411,30.903,7.10756,29.7888,7.72433
-36.1161,4.95042,1.4125,0.103102,0.0654867,-0.038606,0.000613315,-0.000245225,0.000158627,0.000641685,-0.000273596,0.176982,0.00960404,774,896,1.03132,-0.664297,30.5148,7.01764,29.4029,7.63472
-35.438,4.95587,1.37737,0.103563,0.0656943,-0.0358434,0.000629911,-0.000295164,0.00017147,0.000660672,-0.000325924,0.177505,0.00929271,781,896,1.03779,-0.670559,30.1696,6.93587,29.0608,7.55506
-34.7595,4.96151,1.34155,0.104357,0.0662334,-0.0335906,0.000653238,-0.000351237,0.000174801,0.000682788,-0.000380787,0.167466,0.00921616,788,896,1.04728,-0.681849,29.8384,6.85041,28.7278,7.4726
-34.0815,4.96751,1.314,0.105218,0.0673235,-0.0343994,0.000676892,-0.000413203,0.000165826,0.000701559,-0.000437871,0.147672,0.00947747,795,896,1.05442,-0.690203,29.4925,6.73493,28.371,7.36991
-33.4042,4.97288,1.29662,0.105935,0.06736,-0.0350702,0.00069743,-0.000484274,0.000155105,0.000717449,-0.000504293,0.128359,0.00960918,802,896,1.06022,-0.68165,29.114,6.6213,27.9836,7.26483
-32.7278,4.97773,1.29133,0.106557,0.0672248,-0.0363107,0.000716233,-0.000567683,0.000157946,0.000735378,-0.000586827,0.120623,0.00976892,809,896,1.06444,-0.672051,28.6981,6.50322,27.5582,7.15197
-32.0516,4.9816,1.29069,0.106987,0.0666994,-0.0357826,0.000736818,-0.000659346,0.000169408,0.00075708,-0.000679608,0.119037,0.0100233,816,896,1.06853,-0.665726,28.2649,6.40719,27.1221,7.05242
-31.3766,4.98313,1.30299,0.107553,0.0670738,-0.0349193,0.000760909,-0.000753479,0.000176495,0.000781207,-0.000773776,0.114501,0.00973549,823,896,1.07444,-0.678335,27.791,6.3402,26.6446,6.98159
-30.7021,4.98407,1.32208,0.107975,0.0680112,-0.0350079,0.000793073,-0.000846308,0.000177138,0.000811995,-0.00086523,0.106415,0.00967279,830,896,1.07785,-0.692149,27.2997,6.26611,26.1486,6.9127
-30.0271,4.98602,1.33784,0.108204,0.0691219,-0.0358101,0.000837965,-0.000936665,0.000175195,0.000855095,-0.000953796,0.0974685,0.00974952,837,896,1.07847,-0.70743,26.8273,6.17553,25.6713,6.82824
-29.3489,4.99011,1.32513,0.108417,0.0696402,-0.0334886,0.000906329,-0.00102239,0.000170374,0.000921263,-0.00103732,0.0874332,0.00952216,844,896,1.08225,-0.716495,26.4576,6.08587,25.3054,6.74361
-28.667,4.99749,1.28127,0.109265,0.0706199,-0.0302902,0.00101067,-0.00110151,0.000162548,0.00102311,-0.00111394,0.0763581,0.00995753,851,896,1.09362,-0.744626,26.2136,5.98534,25.0612,6.63938
-27.9839,5.0057,1.22868,0.110118,0.072168,-0.0304175,0.00115302,-0.00117039,0.000154407,0.00116324,-0.0011806,0.06607,0.0100717,858,896,1.10136,-0.777893,26.0175,5.8799,24.856,6.53153
-27.3021,5.01332,1.19135,0.11002,0.0752342,-0.0354967,0.00133114,-0.00123059,0.00014544,0.00133937,-0.00123882,0.056532,0.00904936,865,896,1.09364,-0.822615,25.7757,5.7515,24.6012,6.41267
-26.623,5.0179,1.18183,0.110106,0.0751699,-0.0390248,0.00153875,-0.00128468,0.000128581,0.00154459,-0.00129053,0.0454153,0.00934131,872,896,1.08941,-0.802339,25.4347,5.63846,24.2502,6.31369
-25.9436,5.02227,1.17105,0.11033,0.074163,-0.0395776,0.00176856,-0.00133894,9.83049e-05,0.00177167,-0.00134204,0.0315926,0.00953465,879,896,1.08995,-0.768202,25.0984,5.53283,23.9104,6.22145
-25.2635,5.0268,1.1573,0.111451,0.0731475,-0.037772,0.00201013,-0.00139546,6.69998e-05,0.00201145,-0.00139678,0.0196633,0.00908851,886,896,1.10255,-0.744672,24.7824,5.43603,23.5882,6.13066
-24.5828,5.03124,1.14063,0.112916,0.0732478,-0.036828,0.00225529,-0.00145379,4.67957e-05,0.00225588,-0.00145438,0.0126139,0.0092663,893,896,1.11775,-0.745808,24.4897,5.34938,23.2834,6.04643
-23.9008,5.03596,1.1148,0.115269,0.07321,-0.0362836,0.00250525,-0.00151121,3.76185e-05,0.00250561,-0.00151156,0.00936498,0.00969271,900,896,1.14161,-0.745251,24.2473,5.27317,23.0191,5.97084
