 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.1721,4.24661,1.53195,0.211192,-0.00209973,0.0408652,-0.00112953,-0.00190449,-0.00157653,0.000106446,-0.00314046,-0.664897,0.0101946,732,903,2.23126,-0.000687329,33.75,7.94346,31.8311,7.96825
-39.4999,4.25002,1.54616,0.20937,-0.00312612,0.0430645,-0.000655027,-0.00211545,-0.00172671,0.000489523,-0.00326,-0.585356,0.0104574,739,903,2.21432,0.00482528,33.1667,7.8417,31.2698,7.85411
-38.8268,4.2545,1.55209,0.208792,-0.00431337,0.0476626,-0.000167767,-0.00234166,-0.0018308,0.000874439,-0.00338387,-0.517511,0.0105301,746,903,2.21249,0.0107215,32.6253,7.72997,30.7451,7.73075
-38.153,4.25743,1.55249,0.209037,-0.00663859,0.0526812,0.000331506,-0.0025886,-0.00192058,0.001284,-0.00354109,-0.460396,0.0106161,753,903,2.21972,0.0291095,32.1168,7.66897,30.2467,7.64804
-37.4784,4.26112,1.54516,0.210424,-0.00957273,0.0577059,0.000823907,-0.00287057,-0.00201538,0.00171054,-0.0037572,-0.414451,0.0111591,760,903,2.2389,0.060276,31.6541,7.60387,29.7831,7.56179
-36.8028,4.26559,1.52978,0.21131,-0.012071,0.061588,0.00129377,-0.00319978,-0.00212405,0.00213885,-0.00404486,-0.378664,0.0116309,767,903,2.25191,0.0816621,31.2258,7.53746,29.3553,7.47146
-36.1256,4.27088,1.49866,0.21267,-0.0144029,0.0670533,0.00173637,-0.00357813,-0.00225465,0.00256401,-0.00440577,-0.351808,0.0113168,774,903,2.2714,0.0977123,30.8621,7.47811,28.9917,7.38857
-35.4479,4.27588,1.46705,0.214301,-0.0160746,0.0711308,0.00215444,-0.0039863,-0.00242229,0.00299491,-0.00482677,-0.333976,0.0108289,781,903,2.29246,0.109064,30.5132,7.41893,28.6364,7.31263
-34.7704,4.28082,1.43927,0.216466,-0.017475,0.073103,0.00254168,-0.00444963,-0.00263828,0.00342554,-0.00533349,-0.323261,0.0107702,788,903,2.3171,0.117925,30.168,7.35527,28.2736,7.23206
-34.0932,4.28627,1.41864,0.218486,-0.0190039,0.0711984,0.00288232,-0.00497504,-0.00292022,0.00384876,-0.00594148,-0.319602,0.0130437,795,903,2.33643,0.134193,29.8124,7.2715,27.8912,7.1304
-33.417,4.29044,1.40962,0.221143,-0.0211448,0.0700636,0.0031936,-0.00556838,-0.00327064,0.0042798,-0.00665458,-0.320646,0.0148548,802,903,2.36311,0.160391,29.4246,7.19785,27.4726,7.03765
-32.7416,4.294,1.41215,0.223944,-0.024167,0.0721145,0.0035062,-0.00622954,-0.00367617,0.00473836,-0.0074617,-0.323408,0.0158606,809,903,2.39456,0.196579,28.9935,7.12269,27.018,6.9402
-32.0663,4.29638,1.41784,0.226572,-0.0285014,0.0778955,0.00384824,-0.00695206,-0.00412368,0.00524267,-0.00834649,-0.326082,0.0154179,816,903,2.42819,0.245919,28.5453,7.07541,26.5581,6.86265
-31.3915,4.29824,1.43043,0.229211,-0.032954,0.0863921,0.00424946,-0.00773548,-0.00459478,0.00580826,-0.00929429,-0.32707,0.0133378,823,903,2.46497,0.294872,28.0711,7.02725,26.0792,6.78549
-30.7171,4.29952,1.44829,0.231145,-0.0364759,0.0960436,0.00476224,-0.00858218,-0.00507559,0.00647335,-0.0102933,-0.325159,0.0120629,830,903,2.49596,0.323029,27.5743,6.9838,25.5873,6.71258
-30.0424,4.30125,1.46505,0.233556,-0.0399141,0.102144,0.00543251,-0.00949557,-0.00554638,0.00726763,-0.0113307,-0.319529,0.0129848,837,903,2.52831,0.350843,27.1024,6.93681,25.1058,6.63217
-29.3654,4.30486,1.46153,0.236615,-0.0450462,0.112401,0.00629412,-0.0104855,-0.00598823,0.00821196,-0.0124034,-0.309947,0.0134462,844,903,2.57196,0.403857,26.7069,6.88475,24.7057,6.54382
-28.6848,4.31197,1.42661,0.243043,-0.0521698,0.13655,0.00739179,-0.0115544,-0.00641296,0.00935834,-0.013521,-0.297549,0.0157614,851,903,2.66605,0.467996,26.4303,6.81664,24.4282,6.43087
-28.0021,4.3204,1.37594,0.25039,-0.0591046,0.163624,0.00875718,-0.0126972,-0.00683955,0.0107521,-0.0146921,-0.283801,0.0168856,858,903,2.77354,0.51155,26.2207,6.75808,24.2156,6.31475
-27.3203,4.32752,1.33637,0.256839,-0.0638935,0.179863,0.0103694,-0.0139154,-0.0072475,0.0123679,-0.0159138,-0.26906,0.0175923,865,903,2.86015,0.530642,25.9972,6.70735,23.9686,6.20926
-26.6404,4.33207,1.31701,0.259981,-0.0700152,0.183283,0.0121688,-0.0152286,-0.00763394,0.0141523,-0.0172121,-0.254205,0.0183161,872,903,2.89836,0.579938,25.7071,6.69541,23.6535,6.12627
-25.9608,4.33656,1.30263,0.264653,-0.0768701,0.180935,0.0140922,-0.0166514,-0.00801027,0.0160541,-0.0186133,-0.240193,0.0179615,879,903,2.94572,0.649905,25.435,6.6803,23.3266,6.03736
-25.2803,4.34064,1.28216,0.273069,-0.0826003,0.185222,0.016118,-0.018197,-0.00840127,0.0180644,-0.0201435,-0.227669,0.0163874,886,903,3.03934,0.709674,25.2116,6.65985,23.0288,5.96624
-24.5991,4.34496,1.25887,0.284262,-0.0871145,0.190731,0.0181916,-0.0198597,-0.00884554,0.0201473,-0.0218154,-0.217599,0.0176756,893,903,3.16308,0.750421,25.0297,6.63149,22.7481,5.89478
-23.9168,4.34976,1.22944,0.297157,-0.0957698,0.192676,0.020186,-0.0216339,-0.00936282,0.0221865,-0.0236344,-0.210498,0.0185992,900,903,3.30028,0.832457,24.9029,6.65127,22.4969,5.82264
-23.2326,4.35636,1.18532,0.311997,-0.108268,0.191783,0.0219942,-0.0235346,-0.00997155,0.0240824,-0.0256227,-0.206429,0.0189513,907,903,3.45411,0.951821,24.8635,6.70208,22.3069,5.73602
-22.5469,4.36419,1.13313,0.330532,-0.121327,0.194411,0.0235966,-0.0255694,-0.0107003,0.0258244,-0.0277972,-0.205269,0.0191032,914,903,3.65015,1.07568,24.8883,6.74154,22.1538,5.63654
-21.8637,4.37022,1.10359,0.35054,-0.127408,0.188587,0.0250632,-0.0277302,-0.0115529,0.0274806,-0.0301476,-0.206274,0.0200284,921,903,3.85052,1.14121,24.8725,6.71189,21.9234,5.53975
-21.184,4.37368,1.10654,0.368932,-0.134713,0.191085,0.0265088,-0.0299983,-0.0124958,0.0291487,-0.0326382,-0.208205,0.0218725,928,903,4.04474,1.21981,24.7062,6.68572,21.5791,5.44699
-20.5066,4.37553,1.12913,0.385803,-0.146574,0.203149,0.0280962,-0.0323484,-0.013491,0.0309706,-0.0352228,-0.209925,0.0233527,935,903,4.23579,1.34372,24.4345,6.69688,21.1683,5.35794
-19.8283,4.377,1.14614,0.40462,-0.164196,0.230189,0.0299618,-0.0347451,-0.0145051,0.0330646,-0.0378479,-0.210733,0.0243285,942,903,4.46663,1.52546,24.1719,6.76171,20.7848,5.28535
-19.1479,4.38008,1.1481,0.420792,-0.187797,0.265207,0.0321594,-0.0371472,-0.0155145,0.0354739,-0.0404617,-0.210473,0.0258294,949,903,4.6815,1.75991,23.9265,6.87411,20.4639,5.20261
-18.4674,4.38475,1.15132,0.4341,-0.218734,0.295695,0.0346823,-0.0395454,-0.0164574,0.0381675,-0.0430306,-0.208689,0.028281,956,903,4.86226,2.06127,23.6668,7.04237,20.1452,5.08525
-17.7885,4.38906,1.16947,0.442274,-0.253838,0.332372,0.0374143,-0.041932,-0.0173212,0.0410307,-0.0455483,-0.205826,0.0317005,963,903,4.99964,2.40614,23.293,7.22832,19.7776,4.95282
-17.1118,4.39185,1.20601,0.453832,-0.29347,0.360316,0.0403269,-0.0443428,-0.0181693,0.0440612,-0.0480771,-0.202703,0.0326965,970,903,5.16171,2.7612,22.9128,7.51451,19.3481,4.82389
-16.4357,4.39283,1.24744,0.470905,-0.32853,0.390148,0.0434759,-0.0468172,-0.0190907,0.0473464,-0.0506877,-0.200029,0.0320496,977,903,5.38353,3.0792,22.5718,7.77157,18.9066,4.72521
-15.7576,4.39349,1.27585,0.492234,-0.359686,0.43807,0.0466356,-0.0494183,-0.0201955,0.050709,-0.0534917,-0.199028,0.0300303,984,903,5.67418,3.38684,22.2852,7.95769,18.5201,4.65316
-15.076,4.39498,1.27901,0.528198,-0.381344,0.517324,0.0494278,-0.0522046,-0.0215552,0.0538104,-0.0565873,-0.200588,0.0290531,991,903,6.15905,3.60127,22.171,8.0161,18.2345,4.60266
-14.3915,4.39943,1.26316,0.576073,-0.395211,0.624354,0.0517835,-0.0552195,-0.0232383,0.0566124,-0.0600483,-0.204881,0.0275968,998,903,6.80708,3.65288,22.1901,8.00479,18.0269,4.51997
-13.7074,4.40511,1.2524,0.625576,-0.40753,0.723209,0.0536738,-0.0584662,-0.025397,0.0591575,-0.0639498,-0.212653,0.0275397,1005,903,7.46307,3.67025,22.2362,7.97592,17.8073,4.40451
-13.0288,4.40824,1.28305,0.6649,-0.420548,0.809604,0.0549319,-0.0618908,-0.0281624,0.0613666,-0.0683255,-0.224629,0.0300953,1012,903,8.00006,3.67924,22.0662,7.97931,17.4395,4.2787
-12.3568,4.40718,1.36283,0.682099,-0.446477,0.880994,0.0553598,-0.0654031,-0.0315748,0.063117,-0.0731604,-0.240908,0.03328,1019,903,8.29198,3.8452,21.5359,8.12595,16.8941,4.16498
-11.6866,4.4059,1.45515,0.696497,-0.479957,0.986531,0.0547001,-0.0688624,-0.035546,0.0641961,-0.0783584,-0.26105,0.0354351,1026,903,8.60797,4.06271,20.8587,8.31083,16.3081,4.03689
-11.016,4.40489,1.54529,0.716924,-0.518462,1.10617,0.0529103,-0.0721129,-0.0399371,0.0645787,-0.0837813,-0.284257,0.035377,1033,903,9.00972,4.37037,20.2248,8.48464,15.7366,3.90659
-10.3378,4.4038,1.58235,0.73168,-0.564254,1.26444,0.0498777,-0.0749764,-0.0446358,0.0641936,-0.0892924,-0.310364,0.0322157,1040,903,9.41355,4.80322,19.6523,8.70651,15.3704,3.85916
-9.65611,4.40308,1.59699,0.74169,-0.615167,1.43448,0.0455241,-0.0773208,-0.0495988,0.0630495,-0.0948462,-0.339649,0.0289325,1047,903,9.79099,5.26727,19.0998,9.01164,15.095,3.83816
-8.97501,4.40196,1.61713,0.757171,-0.671066,1.60277,0.039976,-0.0790207,-0.0547891,0.0613596,-0.100404,-0.372108,0.0275191,1054,903,10.2273,5.76375,18.5959,9.39044,14.8056,3.81727
-8.29588,4.40068,1.65217,0.763795,-0.736948,1.76567,0.0333586,-0.0799439,-0.0601018,0.0593002,-0.105886,-0.407472,0.0298532,1061,903,10.5704,6.33861,17.9702,9.88672,14.4671,3.7773
-7.61792,4.39961,1.69629,0.752336,-0.805963,1.93867,0.0256684,-0.0799616,-0.065381,0.0569016,-0.111195,-0.445658,0.032328,1068,903,10.749,6.91942,17.1175,10.4098,14.1011,3.71909
-6.93779,4.40062,1.72727,0.725137,-0.875507,2.13299,0.0168308,-0.0789627,-0.0703891,0.0540734,-0.116205,-0.486654,0.0354895,1075,903,10.8045,7.48181,16.1195,10.9088,13.7915,3.6384
-6.25547,4.40215,1.74533,0.693756,-0.936279,2.34285,0.00685019,-0.0768531,-0.0749782,0.0508664,-0.120869,-0.530846,0.0361989,1082,903,10.8463,7.97079,15.1052,11.287,13.5373,3.56681
-5.57177,4.40633,1.75621,0.656145,-0.98667,2.54052,-0.0041325,-0.0736595,-0.0789662,0.0473835,-0.125176,-0.578047,0.0331305,1089,903,10.81,8.36066,14.0953,11.5255,13.3174,3.45154
-4.88852,4.4119,1.77177,0.610731,-1.03005,2.68821,-0.0157452,-0.0693141,-0.0822703,0.0439909,-0.12905,-0.628026,0.033375,1096,903,10.6185,8.67261,13.1131,11.7378,13.0869,3.30098
-4.20443,4.4171,1.78361,0.548972,-1.0853,2.8499,-0.0281295,-0.0640404,-0.0850011,0.0407919,-0.132962,-0.68131,0.0346967,1103,903,10.2871,9.12121,11.9587,12.0507,12.8772,3.1638
-3.51935,4.42119,1.79082,0.473469,-1.14944,3.02561,-0.0412768,-0.0577965,-0.0867804,0.0376359,-0.136709,-0.73795,0.0355462,1110,903,9.84309,9.62732,10.6618,12.4998,12.6917,3.05659
-2.83308,4.42619,1.79244,0.394884,-1.2159,3.2133,-0.0545019,-0.0509784,-0.0875575,0.0348351,-0.140315,-0.795458,0.035765,1117,903,9.39252,10.1531,9.33884,12.9496,12.5344,2.93961
-2.14473,4.42873,1.78272,0.313244,-1.28199,3.39676,-0.0675409,-0.0435369,-0.0860182,0.0313126,-0.14239,-0.854715,0.0324329,1124,903,8.90869,10.7033,8.04729,13.4422,12.4266,2.89057
-1.45471,4.43108,1.76475,0.248377,-1.34849,3.49529,-0.079248,-0.0353851,-0.0813261,0.0269149,-0.141548,-0.917101,0.0290714,1131,903,8.45925,11.3434,7.15149,13.9962,12.3569,2.85836
-0.76318,4.43486,1.73988,0.199173,-1.42628,3.54729,-0.0877272,-0.026955,-0.0710252,0.019911,-0.134593,-0.987527,0.0326952,1138,903,8.09514,12.1698,6.54864,14.6461,12.3205,2.80728
-0.0702495,4.44054,1.70899,0.145409,-1.51747,3.58777,-0.092171,-0.0190972,-0.0567531,0.011863,-0.123131,-1.0714,0.0412867,1145,903,7.66806,13.0453,5.95569,15.5112,12.3143,2.72647
3.38888,4.47327,1.6226,-0.749767,-1.97618,3.22283,-0.0539092,0.00624296,0.0385663,0.0250742,-0.0727405,1.11657,0.0408174,1180,903,-1.84538,17.9369,-2.28021,20.0308,12.1331,2.13329
4.08036,4.48004,1.61384,-0.843206,-1.96652,3.12634,-0.0407289,0.00893892,0.0573672,0.0466168,-0.0784068,0.989667,0.037699,1187,903,-2.92198,17.8631,-3.02693,19.9108,12.086,1.99781
4.77301,4.48673,1.60035,-0.916038,-1.92764,2.9651,-0.0249988,0.0101645,0.0757376,0.0703344,-0.0851686,0.899448,0.0372126,1194,903,-3.90699,17.5579,-3.40681,19.5225,12.0639,1.87146
5.4663,4.49057,1.58515,-0.963047,-1.86232,2.7555,-0.00601884,0.00865676,0.091765,0.0933769,-0.090739,0.825295,0.0355527,1201,903,-4.72049,17.0563,-3.41597,18.9177,12.055,1.80657
6.15825,4.49351,1.57954,-0.989453,-1.78446,2.53217,0.0156331,0.0036641,0.100858,0.110684,-0.0913866,0.755765,0.032172,1208,903,-5.3544,16.428,-3.2239,18.2069,12.0167,1.74563
6.84782,4.49551,1.5892,-1.00524,-1.70643,2.30946,0.0352926,-0.00244372,0.104115,0.122235,-0.0893866,0.695759,0.0340429,1215,903,-5.88457,15.7941,-2.98398,17.4958,11.9274,1.68104
7.53416,4.49977,1.61868,-1.00518,-1.62815,2.05712,0.0505378,-0.00834984,0.103242,0.128452,-0.0862643,0.646489,0.035507,1222,903,-6.31292,15.1104,-2.59882,16.7982,11.7701,1.54014
8.21899,4.50344,1.65786,-0.994801,-1.54821,1.7787,0.0625376,-0.0137423,0.100741,0.132117,-0.0833217,0.60444,0.035703,1229,903,-6.69122,14.463,-2.09457,16.0679,11.5828,1.39689
8.90544,4.50528,1.6893,-0.980334,-1.46946,1.50462,0.0707841,-0.018622,0.0965524,0.13248,-0.0803179,0.568595,0.0363101,1236,903,-7.02748,13.8783,-1.52947,15.3431,11.4317,1.30309
9.59385,4.50691,1.71152,-0.966828,-1.39234,1.26753,0.0763972,-0.022752,0.091163,0.130593,-0.076948,0.536362,0.0373897,1243,903,-7.31175,13.2837,-1.01267,14.6266,11.3227,1.22788
10.2841,4.50744,1.72538,-0.942761,-1.31838,1.0642,0.0786804,-0.0257622,0.0847142,0.125976,-0.0730576,0.509188,0.0356709,1250,903,-7.43177,12.6864,-0.423165,13.9642,11.2525,1.18803
10.9752,4.50904,1.73629,-0.915895,-1.24778,0.88215,0.0780654,-0.0277234,0.0777044,0.11917,-0.0688279,0.486566,0.0339436,1257,903,-7.48841,12.0571,0.166217,13.3553,11.2008,1.13113
11.6669,4.51243,1.74587,-0.887368,-1.18179,0.734831,0.0757036,-0.0287825,0.0706867,0.111358,-0.0644368,0.467161,0.0312715,1264,903,-7.46725,11.4648,0.712263,12.7184,11.1617,1.03949
12.3582,4.51756,1.75929,-0.850686,-1.11407,0.588789,0.0725986,-0.0291056,0.063967,0.103464,-0.0599708,0.449564,0.0287883,1271,903,-7.3658,10.8632,1.32725,12.0131,11.1153,0.906738
13.0493,4.52252,1.77592,-0.806034,-1.03761,0.468851,0.0691114,-0.0287954,0.0575982,0.095749,-0.055433,0.433177,0.027912,1278,903,-7.13901,10.1687,1.96442,11.1822,11.0638,0.772864
13.7405,4.52414,1.79276,-0.764165,-0.95863,0.353623,0.0655373,-0.0277759,0.0517787,0.0885792,-0.0508178,0.418693,0.0295421,1285,903,-6.93547,9.47436,2.56729,10.3617,11.0181,0.70725
14.4325,4.52309,1.80716,-0.726909,-0.893456,0.260017,0.0621593,-0.0262842,0.0465169,0.08212,-0.0462449,0.405343,0.0297217,1292,903,-6.73893,8.92808,3.09506,9.7033,10.9885,0.70013
15.1272,4.5236,1.80963,-0.694348,-0.842303,0.178568,0.0592701,-0.0244706,0.0418323,0.0765864,-0.041787,0.392472,0.0287934,1299,903,-6.56752,8.52052,3.60292,9.16196,11.012,0.679327
15.8235,4.52441,1.80586,-0.666882,-0.797459,0.108114,0.057036,-0.0224192,0.0377393,0.0721038,-0.0374869,0.379869,0.0271221,1306,903,-6.42753,8.14963,4.06783,8.70061,11.0667,0.662091
16.5208,4.53017,1.79925,-0.644441,-0.753753,0.0485405,0.0556487,-0.0202553,0.0343466,0.068883,-0.0334897,0.367786,0.0262926,1313,903,-6.31817,7.72243,4.47942,8.206,11.1404,0.548133
17.2169,4.53858,1.80106,-0.621728,-0.70893,0.0170195,0.0549779,-0.0180933,0.031796,0.0668762,-0.0299916,0.358074,0.026155,1320,903,-6.15173,7.22144,4.81703,7.65403,11.1895,0.367489
17.9143,4.54567,1.79786,-0.594943,-0.664166,0.00687283,0.0543788,-0.0159231,0.0300523,0.0654742,-0.0270186,0.353681,0.0272011,1327,903,-5.90252,6.72377,5.18289,7.10268,11.2649,0.221591
18.6141,4.55149,1.78433,-0.560489,-0.613943,0.0100808,0.0532594,-0.0141293,0.0290688,0.0640657,-0.0249356,0.355917,0.0290058,1334,903,-5.55047,6.198,5.64952,6.48946,11.3871,0.117647
19.3166,4.55675,1.76022,-0.519162,-0.559614,0.0186881,0.0513243,-0.0122862,0.0282986,0.0620912,-0.023053,0.36356,0.0353261,1341,903,-5.11917,5.64213,6.22475,5.84176,11.5572,0.0414842
-40.8541,3.56383,1.62363,0.213549,-0.000769634,0.0408229,-0.00150028,-0.0016413,-0.00126094,-0.000307879,-0.0028337,-0.757468,0.0105019,725,910,2.25641,-0.0198469,33.858,7.77412,31.9176,7.80538
-40.1826,3.5666,1.64259,0.211467,-0.00201003,0.0398443,-0.000984997,-0.00184859,-0.00147237,0.000117582,-0.00295117,-0.642763,0.0110772,732,910,2.23398,-0.0109102,33.2572,7.68549,31.3323,7.69861
-39.5108,3.56911,1.65924,0.209333,-0.00277876,0.0409138,-0.000520415,-0.00205732,-0.00161743,0.000501833,-0.00307957,-0.56363,0.0116683,739,910,2.21277,-0.00756915,32.6647,7.59876,30.7616,7.60084
-38.8375,3.57309,1.66022,0.208391,-0.00342547,0.0448009,-5.83061e-05,-0.00227554,-0.00171182,0.000872529,-0.00320637,-0.498047,0.0117437,746,910,2.20643,-0.00134675,32.1394,7.49519,30.2545,7.49607
-38.1635,3.57698,1.65539,0.208617,-0.00526889,0.0491977,0.000415897,-0.00250765,-0.00178419,0.00126066,-0.00335241,-0.442201,0.0114009,753,910,2.21278,0.0198825,31.6514,7.4113,29.775,7.40231
-37.4883,3.58136,1.63978,0.210396,-0.00798604,0.053356,0.000889822,-0.00276771,-0.00185271,0.00166431,-0.00354219,-0.395952,0.0115791,760,910,2.2351,0.0555157,31.2247,7.33675,29.3413,7.3144
-36.8117,3.58622,1.61085,0.212471,-0.0110739,0.0590653,0.00135297,-0.00307009,-0.00192946,0.00207635,-0.00379347,-0.358693,0.0117314,767,910,2.26204,0.0894681,30.852,7.2797,28.9629,7.23683
-36.1343,3.59183,1.57596,0.214007,-0.0130982,0.0635878,0.00180263,-0.00341744,-0.00202631,0.00249687,-0.00411168,-0.330078,0.0113258,774,910,2.2824,0.101556,30.5061,7.21852,28.6129,7.1528
-35.4574,3.59658,1.55066,0.215293,-0.0146063,0.0678142,0.00223658,-0.00379437,-0.00215973,0.00293022,-0.004488,-0.310763,0.0110693,781,910,2.30007,0.10123,30.1302,7.16338,28.2342,7.07228
-34.7809,3.6005,1.53239,0.216839,-0.0160523,0.0708911,0.00264715,-0.00422488,-0.00233668,0.0033664,-0.00494413,-0.298607,0.0111033,788,910,2.3194,0.104854,29.7408,7.11165,27.8361,6.99885
-34.1049,3.60475,1.52165,0.218267,-0.0178092,0.0691312,0.00301725,-0.00471745,-0.00257412,0.0037956,-0.0054958,-0.293633,0.0111272,795,910,2.33274,0.126469,29.3423,7.03686,27.417,6.90726
-33.43,3.60765,1.52405,0.220727,-0.019614,0.069723,0.00336148,-0.00528195,-0.00287626,0.00423111,-0.00615158,-0.29361,0.0108296,802,910,2.35914,0.151136,28.9055,6.96501,26.956,6.82426
-32.7553,3.60993,1.53182,0.223662,-0.0220135,0.0718611,0.00370746,-0.00592056,-0.00323384,0.0046928,-0.00690589,-0.295759,0.010775,809,910,2.39205,0.186521,28.4557,6.89722,26.4817,6.74634
-32.0805,3.61157,1.54021,0.226357,-0.0250521,0.0755414,0.00408263,-0.00662942,-0.00363571,0.00520004,-0.00774683,-0.29818,0.0109312,816,910,2.42417,0.222566,28.0036,6.85238,26.0114,6.68106
-31.4055,3.61426,1.54786,0.229526,-0.0284231,0.0800112,0.00451498,-0.00740798,-0.0040647,0.00576883,-0.00866183,-0.299212,0.0109588,823,910,2.46213,0.260338,27.5633,6.79061,25.5503,6.59496
-30.7309,3.61558,1.56155,0.232532,-0.0321504,0.0859048,0.0050498,-0.00825837,-0.00450685,0.00643241,-0.00964099,-0.297666,0.0123293,830,910,2.50011,0.294344,27.1018,6.75779,25.0733,6.52857
-30.0564,3.61709,1.57796,0.235581,-0.0362096,0.0894042,0.00572015,-0.00917924,-0.00494128,0.00720993,-0.010669,-0.292829,0.0135765,837,910,2.53611,0.333425,26.6438,6.72239,24.5927,6.45435
-29.3801,3.62062,1.57979,0.238564,-0.0406492,0.0952014,0.00655236,-0.0101756,-0.00534992,0.00811701,-0.0117403,-0.284528,0.0136626,844,910,2.57392,0.383925,26.2392,6.6598,24.1725,6.36025
-28.7006,3.62749,1.55328,0.242665,-0.0452461,0.109969,0.00759679,-0.011248,-0.00574723,0.00921125,-0.0128625,-0.273853,0.0147838,851,910,2.63326,0.425228,25.9334,6.56965,23.8637,6.23942
-28.0182,3.63609,1.5026,0.248081,-0.0493652,0.12992,0.00889239,-0.0123898,-0.00615201,0.0105428,-0.0140402,-0.262094,0.0169797,858,910,2.71235,0.443123,25.7234,6.4863,23.6508,6.119
-27.3359,3.64244,1.45619,0.254253,-0.0532504,0.148643,0.0104234,-0.0135989,-0.00653873,0.0120878,-0.0152634,-0.249262,0.0190438,865,910,2.79838,0.45788,25.5152,6.4438,23.4287,6.03928
-26.655,3.64708,1.42606,0.259866,-0.0580165,0.163137,0.0121351,-0.0148867,-0.00689891,0.0137945,-0.0165462,-0.236053,0.0196367,872,910,2.87433,0.487947,25.2595,6.42139,23.153,5.97069
-25.9752,3.65128,1.40778,0.266329,-0.0626478,0.168601,0.0139786,-0.0162678,-0.00724334,0.0156237,-0.0179129,-0.223336,0.0198302,879,910,2.94899,0.518251,24.9988,6.40098,22.8402,5.89366
-25.2947,3.65537,1.38667,0.276761,-0.0690695,0.172868,0.0159481,-0.0177524,-0.00760154,0.0175834,-0.0193877,-0.211893,0.0193204,886,910,3.06334,0.570493,24.7971,6.40367,22.5444,5.82342
-24.6137,3.66028,1.36355,0.289319,-0.074948,0.17412,0.0179876,-0.019343,-0.00801601,0.0196361,-0.0209915,-0.202821,0.0203781,893,910,3.196,0.625664,24.6385,6.38256,22.2629,5.7392
-23.9313,3.66559,1.3306,0.302417,-0.0841417,0.171555,0.0199593,-0.0210426,-0.00850486,0.0216535,-0.0227368,-0.196622,0.0205711,900,910,3.32955,0.729203,24.5377,6.39286,22.0244,5.66163
-23.2467,3.67246,1.28209,0.316874,-0.0976188,0.164012,0.0217469,-0.0228702,-0.00908067,0.0235242,-0.0246476,-0.193284,0.0196027,907,910,3.47094,0.874957,24.527,6.44735,21.8506,5.57544
-22.5615,3.68013,1.23192,0.332488,-0.109899,0.162301,0.0233227,-0.0248383,-0.00977618,0.0252316,-0.0267471,-0.192825,0.0190425,914,910,3.63107,1.00655,24.5261,6.46861,21.6897,5.47505
-21.8779,3.68625,1.19754,0.348604,-0.117024,0.152984,0.0247476,-0.0269517,-0.0106034,0.0268378,-0.0290419,-0.194632,0.0196171,921,910,3.78661,1.08043,24.4982,6.46258,21.477,5.38365
-21.1964,3.69054,1.18404,0.364757,-0.123332,0.144844,0.0261376,-0.0291991,-0.0115345,0.0284456,-0.0315071,-0.197488,0.0212573,928,910,3.94371,1.15087,24.3969,6.44824,21.1934,5.29895
-20.5182,3.69286,1.19913,0.383304,-0.133292,0.147174,0.0276648,-0.0315566,-0.0125316,0.0302074,-0.0340992,-0.200178,0.0226067,935,910,4.13883,1.26361,24.1931,6.44878,20.8102,5.21236
-19.8403,3.69415,1.21796,0.4053,-0.147652,0.167159,0.029479,-0.0339921,-0.013559,0.0322542,-0.0367673,-0.201887,0.023331,942,910,4.39236,1.41771,23.9719,6.48766,20.4196,5.14179
-19.1607,3.69674,1.22524,0.424422,-0.167965,0.204248,0.0316396,-0.0364683,-0.0145834,0.0346308,-0.0394595,-0.202308,0.0249937,949,910,4.63929,1.62313,23.7299,6.56236,20.0787,5.06176
-18.481,3.70101,1.23336,0.441606,-0.193963,0.235754,0.0341474,-0.0389703,-0.0155236,0.0373067,-0.0421296,-0.200774,0.0276365,956,910,4.86025,1.86988,23.4871,6.68519,19.7415,4.94594
-17.8019,3.70564,1.24894,0.45079,-0.220279,0.274047,0.0369258,-0.0414774,-0.0163461,0.0401973,-0.0447489,-0.197527,0.0316039,963,910,5.00905,2.09284,23.129,6.81058,19.3832,4.8116
-17.1243,3.70853,1.27663,0.45779,-0.251895,0.318651,0.0399807,-0.044008,-0.0171047,0.0433305,-0.0473578,-0.193396,0.0334013,970,910,5.14541,2.35486,22.696,7.01472,18.9862,4.69538
-16.4477,3.7086,1.31378,0.470111,-0.280729,0.362902,0.0433598,-0.0465824,-0.0178733,0.0467814,-0.050004,-0.189149,0.0321254,977,910,5.33703,2.61385,22.2886,7.20931,18.5603,4.6234
-15.7701,3.70831,1.34372,0.489117,-0.30658,0.420245,0.0468204,-0.0492442,-0.0187337,0.0503444,-0.0527683,-0.185938,0.0302682,984,910,5.61615,2.86667,21.9504,7.34765,18.1677,4.5701
-15.09,3.70942,1.35702,0.524079,-0.328092,0.496795,0.0499945,-0.0520455,-0.0197546,0.0536854,-0.0557364,-0.184709,0.030518,991,910,6.08701,3.06476,21.7946,7.41905,17.8439,4.51267
-14.4068,3.71363,1.34978,0.56956,-0.351309,0.586835,0.0528497,-0.0550243,-0.0210188,0.0568004,-0.0589751,-0.185794,0.0298302,998,910,6.68693,3.22719,21.7968,7.50866,17.6039,4.42222
