 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.6091,4.59802,1.77347,-0.0511369,-0.00382475,-0.000560576,0.00096899,-4.81301e-05,0.000156183,0.000992432,-7.15725e-05,0.148983,0.0105142,1404,903,-0.511453,0.0527624,12.0139,-0.832503,12.5345,-0.859356
26.3005,4.59742,1.81877,-0.0505148,-0.00349619,-0.00367772,0.000904586,-3.00451e-05,0.000116482,0.000918884,-4.43434e-05,0.12214,0.0107573,1411,903,-0.511841,0.0522701,12.0008,-0.893628,12.5102,-0.918989
26.9929,4.59721,1.86142,-0.0496748,-0.00300724,-0.00601341,0.000854534,-2.38848e-05,8.39402e-05,0.000862483,-3.18341e-05,0.0944197,0.0108012,1418,903,-0.508449,0.0504449,12.006,-0.961638,12.5034,-0.982329
27.6833,4.59725,1.91406,-0.0486832,-0.00312375,-0.00525859,0.000806383,-2.64472e-05,5.76704e-05,0.000810358,-3.04217e-05,0.0688086,0.011176,1425,903,-0.496781,0.0583882,11.9764,-1.05155,12.4653,-1.06563
28.3707,4.59865,1.98141,-0.0481995,-0.00353513,-0.00421898,0.000747194,-3.71312e-05,3.11069e-05,0.000748426,-3.8363e-05,0.0395778,0.0112934,1432,903,-0.489461,0.0622873,11.8919,-1.1817,12.3779,-1.19877
29.0597,4.6006,2.04303,-0.0480769,-0.00367242,-0.00376072,0.000681131,-6.08564e-05,3.5636e-06,0.000681148,-6.08735e-05,0.00480263,0.0112661,1439,903,-0.487031,0.0630472,11.8341,-1.31598,12.3198,-1.33437
29.751,4.60284,2.09517,-0.0481526,-0.00257147,-0.00629523,0.00063376,-9.74746e-05,-2.81673e-05,0.000634843,-9.8558e-05,-0.0384442,0.0107142,1446,903,-0.493388,0.0504496,11.823,-1.44891,12.3058,-1.46118
30.4426,4.60397,2.14742,-0.0480327,-0.00163255,-0.00944798,0.00061018,-0.000141725,-5.9132e-05,0.000614802,-0.000146347,-0.0780038,0.0104479,1453,903,-0.499267,0.0428048,11.8214,-1.55978,12.2984,-1.56525
31.1332,4.60193,2.20463,-0.0471242,-0.000441487,-0.0160708,0.000595552,-0.000188423,-8.33171e-05,0.000604308,-0.00019718,-0.104717,0.0101676,1460,903,-0.505289,0.0324258,11.8207,-1.61077,12.2785,-1.61225
31.8268,4.59508,2.24958,-0.046072,3.66365e-05,-0.0224836,0.000573359,-0.000227779,-0.000105137,0.000586926,-0.000241347,-0.12834,0.0101972,1467,903,-0.509496,0.0293504,11.8748,-1.53806,12.3126,-1.54255
32.5252,4.59324,2.2755,-0.0452628,0.000353772,-0.0264712,0.000541205,-0.000255995,-0.000129223,0.000561628,-0.000276419,-0.15675,0.0105904,1474,903,-0.510642,0.0210952,12.0047,-1.53368,12.4287,-1.54589
33.2283,4.59284,2.28264,-0.0453255,0.000101372,-0.0282943,0.000510602,-0.000272996,-0.000151015,0.000538699,-0.000301092,-0.183946,0.0109063,1481,903,-0.515541,0.0267957,12.203,-1.53534,12.6254,-1.54981
33.9324,4.59702,2.28786,-0.0456509,-0.000685615,-0.028288,0.000493341,-0.000278586,-0.000171674,0.000529799,-0.000315044,-0.209258,0.0112509,1488,903,-0.518796,0.0393292,12.4114,-1.62559,12.8379,-1.6437
34.6367,4.60075,2.29383,-0.0458287,-0.000325319,-0.0295746,0.000484993,-0.000273539,-0.000190515,0.000530154,-0.0003187,-0.232753,0.0112684,1495,903,-0.523733,0.0410266,12.6278,-1.71848,13.0549,-1.72959
35.3383,4.6027,2.31307,-0.0451283,0.000536353,-0.0295977,0.000463007,-0.000260939,-0.000203238,0.00051616,-0.000314092,-0.255804,0.0110331,1502,903,-0.517125,0.0405953,12.8072,-1.80492,13.2276,-1.79898
36.0403,4.60916,2.3324,-0.0441814,0.0016293,-0.0279303,0.000433553,-0.000238242,-0.000218552,0.000498395,-0.000303085,-0.288417,0.0111766,1509,903,-0.504054,0.0284564,12.9946,-1.97883,13.4082,-1.96007
36.7462,4.61803,2.33726,-0.043381,0.00121536,-0.0245581,0.000404415,-0.000201199,-0.000221994,0.000477073,-0.000273857,-0.316305,0.0109699,1516,903,-0.488129,0.0263308,13.2423,-2.16121,13.6531,-2.14786
37.446,4.62793,2.36931,-0.0436989,0.000505728,-0.0219051,0.000388063,-0.000149631,-0.000208121,0.000459206,-0.000220774,-0.329381,0.0108381,1523,903,-0.48486,0.0226748,13.3816,-2.39691,13.8,-2.39753
38.1441,4.63487,2.40972,-0.043626,-0.00078203,-0.0180929,0.000375147,-8.43362e-05,-0.000171764,0.000432257,-0.000141447,-0.320995,0.0106277,1530,903,-0.474877,0.0329151,13.4977,-2.58838,13.9213,-2.59936
38.8422,4.63642,2.45082,-0.0437543,-0.00121731,-0.0174119,0.000342797,-1.3321e-05,-0.000107133,0.000372542,-4.30662e-05,-0.270824,0.0105893,1537,903,-0.474497,0.0434079,13.62,-2.68398,14.0464,-2.69245
39.5453,4.63927,2.47303,-0.0434441,-0.00170666,-0.0162088,0.000286724,4.73246e-05,-7.60777e-06,0.000286966,4.70831e-05,-0.0317358,0.0110833,1544,903,-0.468494,0.0567663,13.8275,-2.7799,14.2528,-2.7834
40.2521,4.6423,2.48195,-0.0435479,-0.000975875,-0.0161972,0.000254926,8.10425e-05,0.000144821,0.000336898,-9.30304e-07,0.515065,0.0115096,1551,903,-0.469559,0.0547656,14.0919,-2.86679,14.5187,-2.85745
-40.8541,3.56383,1.62363,-0.00423782,0.0258706,-0.0131481,0.000483578,0.000302446,-4.27962e-05,0.000493181,0.000292843,-0.220719,0.00932787,725,910,-0.055804,-0.261573,31.9174,7.5579,31.9176,7.80538
-40.1826,3.5666,1.64259,-0.00477443,0.0259169,-0.0136225,0.000495989,0.000234021,-1.10293e-06,0.000495994,0.000234017,-0.00421009,0.00954592,732,910,-0.062005,-0.259453,31.3281,7.44864,31.3323,7.69861
-39.5108,3.56911,1.65924,-0.00479454,0.026419,-0.016567,0.000525467,0.000196396,1.23065e-05,0.000525927,0.000195937,0.0373282,0.00976996,739,910,-0.0650431,-0.258911,30.7654,7.34423,30.7616,7.60084
-38.8375,3.57309,1.66022,-0.00434776,0.0271839,-0.0202337,0.000555461,0.000172683,2.36388e-05,0.000556915,0.000171229,0.0614448,0.00987119,746,910,-0.0639618,-0.260735,30.2727,7.23085,30.2545,7.49607
-38.1635,3.57698,1.65539,-0.00361049,0.0281202,-0.0225044,0.000581279,0.000154729,4.14848e-05,0.000585277,0.000150732,0.096057,0.00948343,753,910,-0.0586743,-0.270181,29.8066,7.13083,29.775,7.40231
-37.4883,3.58136,1.63978,-0.00318031,0.0288226,-0.0251371,0.000603641,0.00013719,6.4914e-05,0.000612506,0.000128325,0.135731,0.00928388,760,910,-0.0569637,-0.278815,29.3842,7.04115,29.3413,7.3144
-36.8117,3.58622,1.61085,-0.00260162,0.0291748,-0.0253997,0.000623725,0.000115343,9.20133e-05,0.000639866,9.9202e-05,0.173656,0.00908335,767,910,-0.051567,-0.283178,29.0118,6.96116,28.9629,7.23683
-36.1343,3.59183,1.57596,-0.0020058,0.0295949,-0.0228287,0.000639853,8.88922e-05,0.000121768,0.000665564,6.31803e-05,0.208099,0.0086702,774,910,-0.0433097,-0.28982,28.6602,6.87141,28.6129,7.1528
-35.4574,3.59658,1.55066,-0.00163893,0.0298878,-0.0214072,0.000650648,5.6996e-05,0.000151885,0.000687251,2.03934e-05,0.23648,0.00850031,781,910,-0.0384718,-0.293918,28.2808,6.78689,28.2342,7.07228
-34.7809,3.6005,1.53239,-0.00135144,0.029997,-0.0210354,0.000657878,2.33379e-05,0.000171233,0.000701137,-1.9921e-05,0.247454,0.00875282,788,910,-0.0354687,-0.291056,27.8843,6.70764,27.8361,6.99885
-34.1049,3.60475,1.52165,-0.000923294,0.0301793,-0.0217993,0.000655629,-1.37388e-05,0.000188979,0.000705297,-6.34068e-05,0.25701,0.00901036,795,910,-0.0321445,-0.285562,27.4711,6.60767,27.417,6.90726
-33.43,3.60765,1.52405,-0.000466703,0.0306723,-0.0224671,0.000642341,-5.08539e-05,0.000213304,0.000702718,-0.000111231,0.275841,0.00903463,802,910,-0.0284155,-0.291933,27.0162,6.52199,26.956,6.82426
-32.7553,3.60993,1.53182,-8.29075e-05,0.0310871,-0.0241096,0.000622913,-8.85325e-05,0.000251371,0.000702765,-0.000168385,0.307587,0.00907467,809,910,-0.0264609,-0.296051,26.5497,6.44215,26.4817,6.74634
-32.0805,3.61157,1.54021,0.00031824,0.031266,-0.0244679,0.000604742,-0.000118729,0.000288641,0.000705788,-0.000219775,0.33674,0.00898281,816,910,-0.0230256,-0.300896,26.0841,6.37865,26.0114,6.68106
-31.4055,3.61426,1.54786,0.000834007,0.0315468,-0.0248657,0.000595257,-0.00014808,0.000303739,0.000703582,-0.000256406,0.34258,0.00841109,823,910,-0.0184744,-0.304273,25.6289,6.29072,25.5503,6.59496
-30.7309,3.61558,1.56155,0.00129118,0.0316539,-0.0255994,0.000607271,-0.000181592,0.000295065,0.000705424,-0.000279745,0.321134,0.00810869,830,910,-0.0149282,-0.299869,25.1579,6.21863,25.0733,6.52857
-30.0564,3.61709,1.57796,0.00169944,0.031468,-0.025054,0.000641345,-0.000221446,0.000271279,0.000719552,-0.000299652,0.280678,0.00806223,837,910,-0.0105266,-0.292912,24.6795,6.14023,24.5927,6.45435
-29.3801,3.62062,1.57979,0.00207303,0.0313745,-0.0239474,0.000694649,-0.000263186,0.000242884,0.000752718,-0.000321256,0.234676,0.0077765,844,910,-0.00584943,-0.28942,24.2596,6.0428,24.1725,6.36025
-28.7006,3.62749,1.55328,0.00209731,0.0332565,-0.0238586,0.000774818,-0.000309805,0.000207713,0.000813236,-0.000348223,0.182889,0.00803607,851,910,-0.00584311,-0.324586,23.9508,5.91896,23.8637,6.23942
-28.0182,3.63609,1.5026,0.00219624,0.0353792,-0.0247119,0.000878857,-0.000361281,0.000168168,0.000901257,-0.000383681,0.132419,0.00873984,858,910,-0.00613668,-0.359934,23.7413,5.7922,23.6508,6.119
-27.3359,3.64244,1.45619,0.00256219,0.0366296,-0.0259767,0.000999833,-0.000417809,0.000132334,0.00101208,-0.000430056,0.0922857,0.00921486,865,910,-0.00419411,-0.375087,23.5259,5.70402,23.4287,6.03928
-26.655,3.64708,1.42606,0.00260407,0.0374591,-0.0268724,0.00113055,-0.000479442,0.000103655,0.0011372,-0.000486088,0.0640301,0.00904804,872,910,-0.00525843,-0.375904,23.2526,5.62044,23.153,5.97069
-25.9752,3.65128,1.40778,0.00312914,0.0372257,-0.0247229,0.00127093,-0.000547511,7.95817e-05,0.0012744,-0.000550987,0.0436525,0.0087622,879,910,0.00215405,-0.357607,22.9388,5.52619,22.8402,5.89366
-25.2947,3.65537,1.38667,0.0043619,0.036152,-0.0210774,0.00141524,-0.000619459,6.18221e-05,0.00141711,-0.000621336,0.0303466,0.00866044,886,910,0.0187353,-0.335254,22.6452,5.44975,22.5444,5.82342
-24.6137,3.66028,1.36355,0.0055718,0.0361587,-0.018257,0.00155046,-0.000695465,5.45194e-05,0.00155179,-0.000696788,0.0242557,0.00899071,893,910,0.0342618,-0.343023,22.368,5.36914,22.2629,5.7392
-23.9313,3.66559,1.3306,0.00709811,0.036389,-0.0168286,0.00167431,-0.000772501,5.2896e-05,0.00167545,-0.000773644,0.0216049,0.00937113,900,910,0.0514422,-0.352999,22.1407,5.2949,22.0244,5.66163
-23.2467,3.67246,1.28209,0.00877432,0.036929,-0.0153296,0.00178513,-0.000847699,6.08595e-05,0.00178653,-0.000849105,0.0230992,0.00932622,907,910,0.0702542,-0.364463,21.9793,5.20702,21.8506,5.57544
-22.5615,3.68013,1.23192,0.0103144,0.0372689,-0.0149583,0.00188661,-0.00091754,7.71083e-05,0.00188873,-0.000919658,0.0274703,0.00919572,914,910,0.086268,-0.36579,21.8325,5.10043,21.6897,5.47505
-21.8779,3.68625,1.19754,0.0117574,0.0378775,-0.0160822,0.00198357,-0.000987099,0.000111127,0.00198772,-0.00099125,0.0373386,0.00912575,921,910,0.0993946,-0.365913,21.6366,4.99822,21.477,5.38365
-21.1964,3.69054,1.18404,0.0129474,0.038259,-0.0175731,0.00208973,-0.00105343,0.00016604,0.00209848,-0.00106218,0.0526304,0.00948366,928,910,0.109441,-0.366429,21.3683,4.90836,21.1934,5.29895
-20.5182,3.69286,1.19913,0.0142531,0.0388832,-0.0181611,0.00222192,-0.00111992,0.000224151,0.00223689,-0.00113489,0.066676,0.00988524,935,910,0.121774,-0.370623,20.9993,4.81399,20.8102,5.21236
-19.8403,3.69415,1.21796,0.0155702,0.0389659,-0.0178613,0.00241542,-0.00118892,0.00026442,0.00243471,-0.00120821,0.0728421,0.0104847,942,910,0.135321,-0.362957,20.6207,4.73333,20.4196,5.14179
-19.1607,3.69674,1.22524,0.0170645,0.0386613,-0.0168729,0.00269013,-0.00126987,0.000284309,0.00271044,-0.00129017,0.0713079,0.010959,949,910,0.151601,-0.352178,20.2917,4.64702,20.0787,5.06176
-18.481,3.70101,1.23336,0.0187156,0.0393097,-0.0145437,0.00303545,-0.00136217,0.000297483,0.00305549,-0.0013822,0.0672381,0.0112215,956,910,0.171216,-0.351326,19.9649,4.5134,19.7415,4.94594
-17.8019,3.70564,1.24894,0.0200119,0.0404212,-0.011921,0.0034491,-0.0014586,0.000305622,0.00346806,-0.00147756,0.0619548,0.0119254,963,910,0.18764,-0.361452,19.613,4.36244,19.3832,4.8116
-17.1243,3.70853,1.27663,0.0214653,0.0409616,-0.00685128,0.00391339,-0.00155568,0.000293183,0.00392906,-0.00157135,0.0534035,0.0127362,970,910,0.209083,-0.373151,19.218,4.23932,18.9862,4.69538
-16.4477,3.7086,1.31378,0.0228664,0.0422356,-0.00107921,0.00440594,-0.00165417,0.000247385,0.00441603,-0.00166425,0.0407315,0.0131801,977,910,0.231043,-0.394264,18.792,4.15378,18.5603,4.6234
-15.7701,3.70831,1.34372,0.0252863,0.0436805,0.00496142,0.00488795,-0.00175663,0.000181279,0.00489289,-0.00176157,0.0272552,0.0134212,984,910,0.263952,-0.414685,18.409,4.08227,18.1677,4.5701
-15.09,3.70942,1.35702,0.0282376,0.0461468,0.00781757,0.00532391,-0.00186927,0.000109929,0.00532559,-0.00187095,0.0152776,0.0130937,991,910,0.298061,-0.452915,18.108,4.00848,17.8439,4.51267
-14.4068,3.71363,1.34978,0.0333531,0.0476337,0.00983499,0.00570099,-0.00199183,3.13726e-05,0.00570112,-0.00199196,0.00407807,0.0130028,998,910,0.353312,-0.483525,17.9141,3.91539,17.6039,4.42222
-13.7232,3.71926,1.34115,0.0390528,0.0482734,0.0153041,0.00600502,-0.00212618,-6.98319e-05,0.00600562,-0.00212678,-0.0085873,0.0130848,1005,910,0.419446,-0.504354,17.73,3.79732,17.3761,4.30448
-13.0424,3.72378,1.35503,0.0450951,0.0481009,0.0236089,0.00621885,-0.00227573,-0.000197082,0.00622342,-0.0022803,-0.0231843,0.013529,1012,910,0.493283,-0.517313,17.4653,3.67329,17.0708,4.17631
-12.3696,3.72303,1.42781,0.0515001,0.0481454,0.0273528,0.00632867,-0.00244315,-0.000341353,0.00634193,-0.00245642,-0.0388365,0.0142772,1019,910,0.564468,-0.520008,17.0009,3.56216,16.5513,4.06923
-11.6998,3.72134,1.52193,0.0545908,0.0478958,0.0456615,0.00633097,-0.00262646,-0.000505346,0.00635939,-0.00265488,-0.0561788,0.0155356,1026,910,0.622906,-0.526928,16.3961,3.42722,15.9582,3.94984
-11.0295,3.71986,1.61289,0.058739,0.0469155,0.0569293,0.00621687,-0.00282447,-0.00069396,0.00626983,-0.00287743,-0.0761596,0.0163056,1033,910,0.682442,-0.527438,15.8367,3.31193,15.3832,3.83099
-10.3528,3.71815,1.66002,0.0614532,0.0485007,0.0657792,0.00598412,-0.00303562,-0.000917658,0.00607654,-0.00312804,-0.100369,0.0162914,1040,910,0.723871,-0.564088,15.44,3.25448,14.9788,3.78247
-9.67163,3.71811,1.6767,0.0641375,0.0522923,0.0721883,0.00563012,-0.00325316,-0.00121321,0.00579283,-0.00341587,-0.13332,0.0150946,1047,910,0.761322,-0.609691,15.1701,3.1756,14.6956,3.74526
-8.99113,3.71728,1.69979,0.0673177,0.0556908,0.0809844,0.00515068,-0.00347562,-0.00162325,0.00544602,-0.00377096,-0.179976,0.014042,1054,910,0.807517,-0.635859,14.8821,3.08832,14.3948,3.71491
-8.31225,3.71659,1.73536,0.0709966,0.0584692,0.0941178,0.00454609,-0.00371612,-0.00217124,0.00508192,-0.00425195,-0.241952,0.013025,1061,910,0.865672,-0.65853,14.5495,2.98226,14.0541,3.66309
-7.6339,3.71565,1.77577,0.0746983,0.060143,0.104563,0.00379527,-0.00398833,-0.00286462,0.00473588,-0.00492894,-0.317262,0.0128056,1068,910,0.920397,-0.676603,14.2119,2.89667,13.7017,3.60957
-6.95339,3.71588,1.80309,0.0784539,0.060691,0.11411,0.00283219,-0.00430813,-0.00372202,0.0044195,-0.00589544,-0.40311,0.0139227,1075,910,0.974557,-0.678106,13.9331,2.81437,13.4054,3.55153
-6.27068,3.71717,1.81741,0.0811782,0.0610147,0.126245,0.00153418,-0.00468003,-0.00478305,0.00413073,-0.00727658,-0.497349,0.0143442,1082,910,1.02244,-0.680491,13.6943,2.73141,13.165,3.49112
-5.58721,3.72205,1.82883,0.0824084,0.0624975,0.142365,-0.000252249,-0.00510413,-0.00608311,0.00387081,-0.00922719,-0.595663,0.0143779,1089,910,1.06166,-0.714244,13.4507,2.58102,12.9429,3.36143
-4.90484,3.72794,1.84907,0.0808743,0.0655876,0.159559,-0.0026636,-0.00555295,-0.00760559,0.00363331,-0.0118499,-0.691542,0.0156823,1096,910,1.07486,-0.791702,13.1515,2.40618,12.6946,3.19776
-4.2216,3.73307,1.86532,0.0774016,0.0646367,0.179041,-0.00572822,-0.00596576,-0.00927412,0.0034279,-0.0151219,-0.778995,0.017392,1103,910,1.07268,-0.832225,12.8498,2.2958,12.468,3.05607
-3.53664,3.73673,1.87213,0.0709443,0.0591462,0.194278,-0.00942248,-0.00628293,-0.010957,0.00321614,-0.0189216,-0.856548,0.0186769,1110,910,1.03389,-0.800775,12.5699,2.25713,12.2837,2.95882
-2.84951,3.7396,1.86707,0.0632627,0.0521661,0.204184,-0.0137331,-0.00646117,-0.0125323,0.00295198,-0.0231462,-0.926585,0.0194649,1117,910,0.974354,-0.732607,12.3411,2.25447,12.1511,2.89599
-2.1613,3.74089,1.8571,0.0551373,0.04323,0.211093,-0.0184342,-0.00645638,-0.0138316,0.00262723,-0.0275178,-0.989706,0.0188931,1124,910,0.905713,-0.621365,12.1397,2.29315,12.0438,2.87316
-1.47281,3.74354,1.84765,0.045176,0.0311774,0.214848,-0.0230784,-0.00618748,-0.0146,0.00223378,-0.0314997,-1.04761,0.0186937,1131,910,0.813594,-0.470535,11.9317,2.33217,11.9417,2.82161
-0.782303,3.74812,1.82801,0.0308076,0.0149054,0.220417,-0.0271141,-0.00561572,-0.0146011,0.00176616,-0.034496,-1.1027,0.0192879,1138,910,0.68015,-0.286316,11.7214,2.39732,11.8854,2.74567
-0.0896041,3.7551,1.79753,0.00905129,-0.00633862,0.216582,-0.0299711,-0.00475165,-0.013805,0.00133576,-0.0360585,-1.15549,0.0198905,1145,910,0.456517,-0.0743382,11.5055,2.51818,11.8777,2.63685
0.606872,3.76291,1.74678,-0.0239318,-0.0299333,0.202158,-0.0311959,-0.00369521,-0.0122208,0.000950661,-0.0358417,-1.20751,0.0203458,1152,910,0.101086,0.158398,11.2834,2.69577,11.9539,2.54142
1.30164,3.77103,1.709,-0.0624456,-0.0542468,0.17958,-0.0308486,-0.00250384,-0.00998728,0.00066166,-0.0340141,-1.26386,0.0213381,1159,910,-0.324417,0.403975,10.9805,2.86198,11.9882,2.42055
1.99451,3.7774,1.68491,-0.10262,-0.0770864,0.158853,-0.0288837,-0.00124382,-0.0072405,0.000538019,-0.0306655,-1.3295,0.0219912,1166,910,-0.763969,0.649855,10.6111,3.01044,11.9776,2.31544
2.6855,3.78232,1.67402,-0.140145,-0.0940389,0.152408,-0.0254096,-1.10689e-05,-0.00417879,0.000658794,-0.0260795,-1.41185,0.0217133,1173,910,-1.15259,0.854764,10.1948,3.06798,11.9239,2.22059
3.37588,3.78801,1.66877,-0.163932,-0.102052,0.145372,-0.020667,0.00110311,-0.00101955,0.00115075,-0.0207146,-1.5241,0.0211525,1180,910,-1.40304,0.944868,9.90349,3.03398,11.856,2.10179
4.06596,3.79382,1.66734,-0.178263,-0.0986234,0.135412,-0.0150158,0.00201306,0.0020102,0.00224714,-0.0152499,1.45487,0.0188203,1187,910,-1.56347,0.920733,9.70629,2.87614,11.7808,1.97515
4.75662,3.79895,1.6644,-0.179751,-0.0857564,0.120462,-0.0089322,0.00266515,0.00467376,0.0043142,-0.0105813,1.2316,0.0172607,1194,910,-1.60327,0.802466,9.66111,2.64246,11.7182,1.8647
5.44864,3.80178,1.65545,-0.170181,-0.0733786,0.132835,-0.00296122,0.00302524,0.00676864,0.00743295,-0.00736893,0.993581,0.0166107,1201,910,-1.48258,0.675366,9.7007,2.44331,11.6853,1.81079
6.14121,3.80506,1.6455,-0.157084,-0.0643354,0.147033,0.00234442,0.00308549,0.00817742,0.0109008,-0.00547086,0.808039,0.0158151,1208,910,-1.32232,0.573579,9.78327,2.27705,11.6633,1.74944
6.8319,3.80875,1.64812,-0.14447,-0.0576253,0.155422,0.00661631,0.00289301,0.00886343,0.0138115,-0.00430217,0.681884,0.0158853,1215,910,-1.17712,0.504606,9.8324,2.10733,11.6008,1.66097
7.51948,3.81241,1.66992,-0.132913,-0.0509387,0.146803,0.00974108,0.00253105,0.00890604,0.0157441,-0.00347194,0.593087,0.016315,1222,910,-1.07355,0.438154,9.83906,1.93315,11.4724,1.54469
8.20524,3.81414,1.70311,-0.123894,-0.0448061,0.132181,0.0116364,0.00208022,0.00842194,0.0165413,-0.00282461,0.527369,0.0158965,1229,910,-1.00702,0.379496,9.79549,1.79452,11.3074,1.45138
8.891,3.81563,1.73766,-0.114428,-0.0384296,0.115834,0.0123101,0.0015765,0.00750828,0.0161724,-0.00228583,0.475109,0.015051,1236,910,-0.939635,0.313942,9.76126,1.66329,11.1442,1.36106
9.57762,3.81772,1.76892,-0.105692,-0.0318153,0.0986802,0.0119429,0.00107993,0.00630939,0.0148367,-0.00181381,0.430016,0.0141351,1243,910,-0.881686,0.248177,9.74053,1.52153,11.0006,1.26358
10.2667,3.82033,1.78845,-0.098313,-0.0269572,0.0848108,0.0107077,0.000630614,0.00505753,0.0128082,-0.00146986,0.393639,0.0130493,1250,910,-0.831699,0.202735,9.75134,1.39739,10.9089,1.173
10.9583,3.82292,1.79583,-0.0932621,-0.0243511,0.0725049,0.00924489,0.00031499,0.0040033,0.0107768,-0.00121691,0.365468,0.0127287,1257,910,-0.802515,0.179986,9.78853,1.31334,10.8706,1.10138
11.6502,3.82587,1.80376,-0.0892847,-0.0226563,0.0648154,0.00793334,8.01423e-05,0.00318056,0.00905987,-0.00104639,0.340405,0.013044,1264,910,-0.775685,0.164674,9.81079,1.22548,10.8375,1.02158
12.3406,3.82942,1.82116,-0.0864644,-0.0210926,0.0551493,0.00685051,-0.000101284,0.00252904,0.00767321,-0.000923981,0.314503,0.0131756,1271,910,-0.7646,0.155833,9.7962,1.11062,10.7754,0.915564
13.0306,3.83507,1.84271,-0.0825405,-0.0193924,0.0515657,0.00597999,-0.000242335,0.00199863,0.00656665,-0.000828991,0.285509,0.0139765,1278,910,-0.730924,0.140096,9.77245,0.941915,10.705,0.760713
13.7221,3.83728,1.85757,-0.0789822,-0.0165486,0.0452458,0.00526372,-0.000355354,0.0015584,0.00566698,-0.000758621,0.253215,0.0140479,1285,910,-0.706552,0.124496,9.78247,0.834233,10.6668,0.686297
14.414,3.83629,1.87165,-0.074502,-0.0145671,0.0452452,0.00464993,-0.00044867,0.00120199,0.00491909,-0.000717828,0.220293,0.0132245,1292,910,-0.660731,0.126652,9.79937,0.784164,10.6382,0.679026
15.1079,3.83538,1.87696,-0.0703329,-0.0130628,0.0455202,0.00412018,-0.000522958,0.000934142,0.00430107,-0.000703849,0.191276,0.0119777,1299,910,-0.617473,0.130583,9.8535,0.753142,10.6504,0.683179
15.8029,3.83574,1.8791,-0.067385,-0.0118002,0.045598,0.0036659,-0.000574839,0.00074307,0.00379233,-0.000701272,0.168535,0.0117254,1306,910,-0.586826,0.124512,9.91532,0.71615,10.6822,0.666107
16.4983,3.84219,1.88121,-0.0654649,-0.0110347,0.0400007,0.0032757,-0.000607582,0.000603513,0.00336733,-0.000699213,0.15068,0.0117553,1313,910,-0.577725,0.109851,9.98541,0.582201,10.7224,0.524947
17.1937,3.85078,1.88535,-0.0641917,-0.0106284,0.0357622,0.00292935,-0.000623819,0.000499623,0.00299826,-0.000692736,0.137073,0.0117396,1320,910,-0.572539,0.0988903,10.0463,0.403221,10.7623,0.337047
17.8915,3.85803,1.87969,-0.0625982,-0.00994635,0.0323992,0.00262521,-0.000624853,0.000414486,0.00267723,-0.00067688,0.124869,0.0118489,1327,910,-0.562551,0.0920289,10.1534,0.255411,10.847,0.191369
18.5939,3.86235,1.85275,-0.0607065,-0.00965529,0.0295151,0.00236924,-0.000610056,0.000336104,0.00240668,-0.000647503,0.110955,0.0115059,1334,910,-0.548707,0.0990161,10.3511,0.192915,11.0202,0.137555
19.2991,3.86614,1.81415,-0.0588974,-0.00984483,0.0265566,0.00214781,-0.000579246,0.000277158,0.0021757,-0.000607129,0.100267,0.0111748,1341,910,-0.535897,0.11255,10.6001,0.162295,11.2455,0.112154
20.0017,3.87344,1.79079,-0.0576018,-0.00844422,0.01894,0.00194993,-0.000532604,0.000243622,0.00197362,-0.000556286,0.0969025,0.0111589,1348,910,-0.538024,0.0995349,10.8016,0.0384148,11.4203,-0.00742048
20.7023,3.88043,1.77927,-0.0568635,-0.00651077,0.0118862,0.00177312,-0.000469294,0.000228347,0.00179614,-0.000492311,0.100457,0.011324,1355,910,-0.544819,0.0768974,10.9581,-0.0987436,11.557,-0.138049
21.4018,3.88606,1.77539,-0.0560221,-0.00534769,0.00609037,0.00161566,-0.000399656,0.000220708,0.00163955,-0.000423544,0.107812,0.0113438,1362,910,-0.548121,0.0669562,11.0911,-0.217942,11.6715,-0.251962
22.1,3.89082,1.77885,-0.0549139,-0.00495685,0.000670257,0.00147976,-0.000333283,0.000207475,0.0015032,-0.000356722,0.112497,0.0113433,1369,910,-0.548051,0.0641651,11.205,-0.322136,11.765,-0.35901
22.801,3.89641,1.77149,-0.0540918,-0.00520946,-0.00212692,0.00135876,-0.000276822,0.000190227,0.0013806,-0.000298655,0.114273,0.0112815,1376,910,-0.545376,0.0667228,11.3605,-0.422815,11.9076,-0.466444
23.5048,3.90292,1.75287,-0.0527308,-0.00589519,-1.32202e-06,0.00124525,-0.000227018,0.000174036,0.00126554,-0.000247311,0.116078,0.0111271,1383,910,-0.526861,0.071186,11.5641,-0.525823,12.1011,-0.575825
24.2068,3.90853,1.74447,-0.0517359,-0.00537804,0.000469634,0.00113662,-0.000180063,0.00016169,0.00115618,-0.000199628,0.120417,0.0109765,1390,910,-0.515636,0.0640184,11.7347,-0.635922,12.2626,-0.681801
24.9019,3.90864,1.7699,-0.0513497,-0.00417169,0.000672293,0.00103341,-0.000139303,0.000143279,0.00105066,-0.000156554,0.11983,0.01056,1397,910,-0.511184,0.0514349,11.7757,-0.692303,12.3003,-0.72574
