 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.1534,5.74305,0.902511,0.0940026,0.0261207,-0.0074301,-0.000295211,-0.000113323,-0.000207472,2.22627e-05,-0.000430797,-0.991957,0.00829023,928,889,0.95657,-0.26981,23.4746,5.52293,22.5318,5.77735
-20.4746,5.74583,0.917212,0.0937004,0.0260273,-0.00579026,-0.00029149,-0.000100728,-0.000137999,-2.83552e-05,-0.000363863,-1.08779,0.00813965,935,889,0.955086,-0.268175,23.0874,5.42252,22.1512,5.67927
-19.7947,5.74867,0.925208,0.0941343,0.0254785,-0.00357817,-0.000267313,-9.63322e-05,-9.68024e-05,-5.26741e-05,-0.000310971,-1.14711,0.00813194,942,889,0.961916,-0.256049,22.7373,5.32934,21.8019,5.59066
-19.114,5.75158,0.92782,0.0945959,0.0249165,-0.00333499,-0.000226376,-0.000102129,-7.92955e-05,-6.352e-05,-0.000264986,-1.11768,0.00828905,949,889,0.966537,-0.244912,22.4191,5.24761,21.4793,5.50913
-18.4336,5.75493,0.935367,0.0945164,0.0244758,-0.00594138,-0.000185455,-0.000115652,-6.60643e-05,-7.5837e-05,-0.000225271,-1.02841,0.00842354,956,889,0.961887,-0.236121,22.0909,5.154,21.1451,5.41125
-17.7552,5.75829,0.960386,0.0937291,0.0248439,-0.009897,-0.000147937,-0.000132969,-5.39476e-05,-8.59887e-05,-0.000194917,-0.85432,0.00865322,963,889,0.948158,-0.242807,21.7011,5.03389,20.7527,5.28568
-17.0779,5.76163,0.994987,0.0932469,0.0251408,-0.0122142,-0.000116612,-0.000148793,-4.7591e-05,-8.24651e-05,-0.00018294,-0.62238,0.00861239,970,889,0.939679,-0.251553,21.281,4.90025,20.3312,5.14556
-16.3993,5.76453,1.02147,0.0930592,0.0254296,-0.0148407,-8.93739e-05,-0.000161732,-4.98864e-05,-6.39286e-05,-0.000187178,-0.471668,0.00852775,977,889,0.933691,-0.254721,20.9011,4.7837,19.9463,5.02759
-15.7183,5.76679,1.03075,0.0935691,0.025068,-0.0146931,-7.09062e-05,-0.000170046,-5.26126e-05,-4.81901e-05,-0.000192762,-0.407583,0.00830339,984,889,0.938542,-0.247772,20.5919,4.70652,19.6321,4.9503
-15.0356,5.76916,1.02912,0.0939315,0.0247951,-0.0149662,-6.17025e-05,-0.000173997,-5.24048e-05,-4.10461e-05,-0.000194653,-0.375469,0.00823142,991,889,0.941276,-0.242266,20.3295,4.64471,19.3651,4.88801
-14.3534,5.77252,1.03373,0.0942954,0.0238472,-0.0138339,-5.38954e-05,-0.00016709,-5.3235e-05,-3.27931e-05,-0.000188192,-0.377398,0.00812083,998,889,0.946037,-0.233441,20.0473,4.56119,19.0818,4.79568
-13.6766,5.77355,1.07889,0.0941894,0.0229772,-0.0123862,-4.45489e-05,-0.000143406,-5.23974e-05,-2.19451e-05,-0.00016601,-0.407272,0.00816164,1005,889,0.946552,-0.229065,19.6152,4.46448,18.6537,4.68777
-13.004,5.77328,1.15615,0.0940055,0.0224304,-0.0121672,-4.01955e-05,-0.000103053,-4.23751e-05,-1.88662e-05,-0.000124382,-0.46632,0.00843074,1012,889,0.944608,-0.227555,19.0719,4.34228,18.1122,4.55626
-12.3302,5.77231,1.2247,0.0938604,0.0229306,-0.0114493,-4.30615e-05,-5.27759e-05,-2.77955e-05,-1.9702e-05,-7.61354e-05,-0.698898,0.00863941,1019,889,0.943658,-0.229368,18.5664,4.22973,17.6094,4.45333
-11.6558,5.77193,1.28982,0.0939816,0.0235668,-0.0110897,-5.16442e-05,1.11408e-06,-2.00825e-05,7.8886e-06,-5.84187e-05,-1.24545,0.00858498,1026,889,0.944897,-0.229165,18.0839,4.10614,17.1261,4.34373
-10.9785,5.77233,1.33504,0.0940803,0.0239231,-0.00984175,-6.2717e-05,5.38452e-05,-1.70578e-05,5.62902e-05,-6.51619e-05,-1.42843,0.00855269,1033,889,0.947209,-0.230188,17.6802,4.00367,16.7237,4.24953
-10.2985,5.7736,1.36313,0.0939442,0.0239147,-0.0101546,-7.47955e-05,0.000108597,-1.67923e-05,0.000110122,-7.63204e-05,-1.48023,0.00824142,1040,889,0.944884,-0.233678,17.3485,3.92283,16.3921,4.16449
-9.61808,5.7738,1.38907,0.0938029,0.0235983,-0.0106849,-9.00207e-05,0.000165265,-2.17931e-05,0.000167112,-9.18677e-05,-1.48624,0.00804087,1047,889,0.942173,-0.232186,17.0318,3.86943,16.0752,4.10524
-8.93861,5.77278,1.42316,0.0938205,0.0231393,-0.012232,-0.000103703,0.000219811,-3.85968e-05,0.000224352,-0.000108244,-1.45368,0.0083461,1054,889,0.939518,-0.221521,16.695,3.82371,15.7343,4.05844
-8.26071,5.77253,1.46916,0.093814,0.0232194,-0.0129897,-0.000114619,0.000263571,-7.16726e-05,0.000276698,-0.000127747,-1.38965,0.00847975,1061,889,0.937791,-0.221196,16.3182,3.7417,15.3554,3.97724
-7.58177,5.77321,1.5094,0.0938019,0.0241627,-0.0145504,-0.000127932,0.000290941,-0.000111368,0.00031871,-0.000155701,-1.32644,0.00846471,1068,889,0.93468,-0.227783,15.9718,3.64039,15.005,3.88627
-6.90091,5.77602,1.53821,0.0938659,0.0242633,-0.0144859,-0.000142589,0.000305,-0.000145358,0.000348063,-0.000185652,-1.28278,0.00861643,1075,889,0.934881,-0.232994,15.6722,3.52682,14.7045,3.76958
-6.21698,5.77911,1.54835,0.0934519,0.0230359,-0.0142817,-0.000157229,0.00031207,-0.000166079,0.000364897,-0.000210056,-1.26283,0.00810782,1082,889,0.930489,-0.227764,15.4444,3.45355,14.481,3.6766
-5.53167,5.78268,1.55122,0.0932042,0.0222163,-0.014964,-0.000168035,0.000314204,-0.000180648,0.000374369,-0.0002282,-1.2493,0.00760813,1089,889,0.926329,-0.220489,15.2545,3.37299,14.2917,3.58544
-4.84706,5.78587,1.56043,0.0929059,0.0220123,-0.0158063,-0.000170564,0.000311425,-0.000194959,0.00038041,-0.000239549,-1.2307,0.00778998,1096,889,0.921347,-0.21818,15.0475,3.28321,14.0855,3.49244
-4.16364,5.78971,1.57913,0.0927155,0.0219626,-0.0166765,-0.000166545,0.000303485,-0.000210882,0.000384229,-0.000247289,-1.20513,0.00832132,1103,889,0.917425,-0.220324,14.8128,3.16675,13.8505,3.37143
-3.47938,5.79355,1.59403,0.0925521,0.0219591,-0.0165311,-0.00015558,0.000290265,-0.000231404,0.000388656,-0.00025397,-1.16876,0.0085487,1110,889,0.91539,-0.224678,14.5973,3.05612,13.6366,3.25649
-2.7927,5.79864,1.59555,0.0922561,0.0217372,-0.0145802,-0.000140454,0.000276049,-0.000255038,0.000397059,-0.000261464,-1.12777,0.0087812,1117,889,0.914926,-0.227306,14.4341,2.94081,13.4803,3.13703
-2.10356,5.8037,1.58356,0.092048,0.0216286,-0.0128732,-0.000127476,0.000261318,-0.000276719,0.000405098,-0.000271256,-1.0916,0.00855138,1124,889,0.914948,-0.226576,14.3303,2.84243,13.3819,3.03984
-1.41276,5.8077,1.56342,0.0921348,0.0221314,-0.0125375,-0.000118418,0.000245324,-0.000292256,0.000407678,-0.000280771,-1.06373,0.00832945,1131,889,0.91571,-0.233501,14.27,2.77627,13.3211,2.97753
-0.721919,5.81231,1.54527,0.0924932,0.0225854,-0.0121149,-0.000116292,0.000227395,-0.000307961,0.000408213,-0.00029711,-1.03988,0.00868418,1138,889,0.919432,-0.245571,14.212,2.70065,13.26,2.89971
-0.0309201,5.81848,1.52853,0.09271,0.0228845,-0.0112558,-0.000117659,0.000205342,-0.000330343,0.000411549,-0.000323865,-1.01276,0.00895368,1145,889,0.922467,-0.256683,14.1536,2.59264,13.2009,2.78793
0.659551,5.82589,1.51727,0.0929423,0.0222424,-0.0102013,-0.00012057,0.000182239,-0.000356299,0.000417968,-0.000356299,-0.986307,0.00887789,1152,889,0.926015,-0.248386,14.0813,2.45014,13.1283,2.64227
1.3499,5.83315,1.50883,0.0930546,0.0205017,-0.0100459,-0.00012762,0.000156321,-0.000373558,0.000413976,-0.000385275,-0.966994,0.00877016,1159,889,0.92689,-0.224094,14.006,2.31438,13.0521,2.49547
2.04013,5.83949,1.50304,0.0930166,0.0192984,-0.0105622,-0.000137929,0.000127977,-0.000374844,0.000392748,-0.000402701,-0.955821,0.00853128,1166,889,0.925041,-0.203311,13.9276,2.18729,12.9727,2.36375
2.73123,5.84365,1.49402,0.0926411,0.0187908,-0.0108852,-0.00015256,0.000105696,-0.000365229,0.000363952,-0.000410815,-0.955317,0.00826379,1173,889,0.92008,-0.196793,13.8646,2.10994,12.9124,2.28201
3.42405,5.84901,1.47705,0.0924185,0.0183776,-0.00916472,-0.000175911,9.11012e-05,-0.000351315,0.000333422,-0.000418231,-0.96698,0.00784703,1180,889,0.920198,-0.190785,13.836,2.01615,12.8895,2.18845
4.119,5.8556,1.45008,0.0919026,0.0187451,-0.0076279,-0.000204676,8.27484e-05,-0.00033245,0.000301219,-0.000423146,-0.989409,0.00754559,1187,889,0.916999,-0.194208,13.8504,1.90682,12.9117,2.08554
4.81399,5.86351,1.42532,0.0913358,0.0193119,-0.00781392,-0.000233901,7.94532e-05,-0.000304096,0.000264861,-0.000419309,-1.02327,0.00753326,1194,889,0.910271,-0.199811,13.8668,1.76794,12.933,1.95237
5.50676,5.86874,1.41524,0.0908251,0.019636,-0.00811913,-0.0002627,8.21488e-05,-0.000271601,0.000231435,-0.000411986,-1.06822,0.00770598,1201,889,0.903944,-0.203302,13.8349,1.66442,12.9054,1.85144
6.19642,5.87122,1.42457,0.0907362,0.019288,-0.00799425,-0.000288264,9.25797e-05,-0.000243392,0.000211189,-0.000406873,-1.11735,0.00776881,1208,889,0.902735,-0.198813,13.7396,1.59197,12.8108,1.77655
6.88309,5.87171,1.45218,0.0911174,0.0187304,-0.00858146,-0.00031052,0.000112865,-0.000226555,0.000211239,-0.000408893,-1.16115,0.0076407,1215,889,0.90504,-0.191261,13.5877,1.53409,12.6536,1.71388
7.5687,5.87428,1.48735,0.0915386,0.0180878,-0.00844307,-0.000328189,0.000140313,-0.000224562,0.000230564,-0.00041844,-1.18866,0.00749304,1222,889,0.909055,-0.180638,13.4134,1.41955,12.4749,1.59708
8.25528,5.87777,1.51859,0.0912994,0.0177301,-0.00742608,-0.000341358,0.000172543,-0.000228976,0.000259764,-0.000428578,-1.20685,0.00746195,1229,889,0.907985,-0.17462,13.2527,1.28984,12.3183,1.46761
8.94348,5.88248,1.54244,0.0906799,0.0174242,-0.0055032,-0.000345117,0.000203624,-0.000237042,0.000291838,-0.000433332,-1.21453,0.0079617,1236,889,0.904748,-0.167939,13.1218,1.14393,12.197,1.32515
9.63237,5.88619,1.56399,0.0904657,0.0173453,-0.0034729,-0.000335526,0.000229555,-0.000249193,0.000323745,-0.000429717,-1.20941,0.00849201,1243,889,0.90588,-0.169488,13.0105,1.02582,12.0914,1.20704
10.3215,5.88668,1.58538,0.0901428,0.0172723,-0.00135383,-0.000313068,0.000248,-0.000263449,0.00035231,-0.000417378,-1.1938,0.00861255,1250,889,0.906145,-0.172375,12.9052,0.975116,11.993,1.15528
11.0118,5.88684,1.60253,0.0896609,0.0168309,0.00044193,-0.000286078,0.000259955,-0.000275755,0.000374983,-0.000401107,-1.1756,0.00836859,1257,889,0.904266,-0.170395,12.8221,0.941308,11.9178,1.11724
11.7052,5.88908,1.60429,0.0889739,0.015963,0.00166601,-0.000266915,0.000271335,-0.000281548,0.000391694,-0.000387274,-1.16682,0.00766721,1264,889,0.899293,-0.164411,12.8043,0.895115,11.9087,1.06112
12.401,5.8946,1.59585,0.0883457,0.0151576,0.000961814,-0.000254423,0.000284459,-0.000279769,0.000403437,-0.000373401,-1.1687,0.00718567,1271,889,0.891243,-0.160139,12.8372,0.801295,11.9463,0.953935
13.0939,5.89998,1.60505,0.0879745,0.0148282,-0.00114064,-0.000238863,0.000293185,-0.000270254,0.000406379,-0.000352057,-1.17415,0.00728495,1278,889,0.88304,-0.157747,12.8154,0.677347,11.9237,0.822292
13.7845,5.90358,1.62741,0.0877488,0.0151365,-0.00327083,-0.000219347,0.000300639,-0.000259359,0.000407884,-0.000326592,-1.17871,0.00772125,1285,889,0.876116,-0.155687,12.7515,0.556447,11.8578,0.706388
14.4747,5.90575,1.65318,0.08792,0.0151316,-0.00458962,-0.000207708,0.000311602,-0.000251628,0.000413523,-0.000309629,-1.18595,0.00818733,1292,889,0.874695,-0.143096,12.6841,0.454515,11.7858,0.614865
15.1676,5.90768,1.66652,0.0883776,0.0146321,-0.0046015,-0.00021973,0.000329069,-0.000243994,0.000421859,-0.00031252,-1.20739,0.00852904,1299,889,0.878731,-0.128268,12.6716,0.383027,11.7684,0.547879
15.8645,5.91013,1.6615,0.0889565,0.013846,-0.00393602,-0.000252819,0.000331739,-0.000222682,0.000406903,-0.000327983,-1.24527,0.00857041,1306,889,0.885372,-0.117819,12.7368,0.339208,11.8285,0.499447
16.5624,5.91426,1.65335,0.089004,0.013401,-0.00338705,-0.000273554,0.000317718,-0.000209487,0.000384415,-0.000340251,-1.26256,0.00846393,1313,889,0.886448,-0.115642,12.8163,0.26779,11.9082,0.421897
17.2605,5.92049,1.64627,0.088478,0.0136383,-0.00410513,-0.000297506,0.000307647,-0.000212175,0.000374625,-0.000364484,-1.26502,0.00848632,1320,889,0.879201,-0.124458,12.8959,0.150669,11.9914,0.299715
17.9604,5.92756,1.63238,0.0880687,0.0143534,-0.00554842,-0.000326627,0.00029311,-0.000218098,0.000362168,-0.000395685,-1.26415,0.0087933,1327,889,0.871585,-0.137665,13.0116,0.0234211,12.1083,0.171578
18.661,5.9338,1.61678,0.088095,0.0154525,-0.00637096,-0.000360115,0.00028233,-0.000223714,0.000352555,-0.000430341,-1.26663,0.00888744,1334,889,0.869451,-0.144901,13.1442,-0.0989977,12.2389,0.0630936
19.3621,5.94024,1.60151,0.0878314,0.0156247,-0.00690541,-0.000382009,0.000243092,-0.000211779,0.000308084,-0.000447,-1.27304,0.00897209,1341,889,0.865078,-0.144902,13.2795,-0.214298,12.3756,-0.0496093
20.0622,5.94678,1.59235,0.087476,0.0150237,-0.00740076,-0.000383318,0.000156406,-0.000187459,0.000215127,-0.000442038,-1.26723,0.00882508,1348,889,0.859974,-0.141857,13.3978,-0.328244,12.4962,-0.173626
20.7629,5.95283,1.58281,0.0869702,0.0138112,-0.00738594,-0.000379372,5.93682e-05,-0.000163372,0.000113519,-0.000433523,-1.25074,0.00878101,1355,889,0.854468,-0.132326,13.5223,-0.426004,12.6257,-0.286642
21.464,5.95769,1.5732,0.0866458,0.0122501,-0.00515548,-0.00035005,-3.37234e-05,-0.000139759,1.9178e-05,-0.000402952,-1.20895,0.00862009,1362,889,0.855452,-0.12098,13.6523,-0.497416,12.7626,-0.375217
22.165,5.96183,1.56556,0.0866784,0.0112731,-0.00319644,-0.000305515,-9.8947e-05,-9.94159e-05,-5.88744e-05,-0.000345587,-1.18764,0.00982124,1369,889,0.859418,-0.111985,13.7862,-0.566196,12.8992,-0.451915
22.8654,5.96837,1.5636,0.086815,0.0107241,-0.00468779,-0.000266661,-0.000185633,-5.94234e-05,-0.000154227,-0.000298067,-1.0846,0.011199,1376,889,0.857169,-0.109094,13.9131,-0.689857,13.0218,-0.586297
23.5641,5.97353,1.57088,0.0866466,0.0110506,-0.00628095,-0.000224999,-0.000252259,-4.02291e-05,-0.000196154,-0.000281104,-0.622065,0.0137451,1383,889,0.851532,-0.113692,14.0086,-0.809707,13.116,-0.706557
24.2617,5.97693,1.5852,0.0861885,0.0121465,-0.00547575,-0.000163692,-0.000304735,-3.80252e-05,-0.000154094,-0.000314334,-0.247256,0.0178797,1390,889,0.847957,-0.118066,14.0771,-0.924223,13.1902,-0.801836
24.9524,5.97924,1.63296,0.0890981,0.0147903,-0.0173872,-8.4543e-05,-0.000350603,-5.65978e-05,-7.30037e-05,-0.000362143,-0.201126,0.0275552,1397,889,0.850413,-0.117707,14.0795,-1.08501,13.1428,-0.927157
32.5658,5.98121,2.1671,0.0853906,0.0017504,-0.00510971,-0.000161499,0.00061592,-0.000661101,0.00099412,-0.000539699,-1.05116,0.0223513,1474,889,0.83604,-0.0157894,13.9449,-1.83925,13.0623,-1.82711
33.2652,5.98409,2.19144,0.0842267,0.00246691,0.00303625,4.75253e-06,0.000744408,-0.000785488,0.00124278,-0.000493615,-1.00542,0.0108799,1481,889,0.84254,-0.0073484,14.0519,-1.97226,13.1931,-1.92451
33.9658,5.98663,2.21254,0.0844813,0.00175695,0.00396518,0.000192749,0.00103391,-0.000982637,0.00168219,-0.000455533,-0.987607,0.0100734,1488,889,0.846869,-0.000687698,14.2044,-2.0509,13.344,-2.00963
34.6646,5.98981,2.24315,0.0844233,0.00191387,0.00168494,0.000406738,0.00161878,-0.00130779,0.00245413,-0.000428621,-1.00237,0.00979329,1495,889,0.840525,-0.000134316,14.3291,-2.16391,13.4655,-2.12253
35.3634,5.99286,2.27485,0.0845421,0.00296083,-0.00336817,0.000668748,0.00242248,-0.001751,0.00350391,-0.000412677,-1.01753,0.00978862,1502,889,0.829247,-0.00656548,14.4629,-2.28245,13.5902,-2.23406
36.0645,6.00031,2.29898,0.0850892,0.00259686,-0.00598589,0.000993594,0.00353541,-0.00234568,0.00493235,-0.000403345,-1.03366,0.0127538,1509,889,0.827939,0.00513041,14.635,-2.47144,13.7526,-2.42306
36.7698,6.00703,2.30675,0.0868008,-0.00548185,0.00865592,0.00138743,0.00502101,-0.00312655,0.0068203,-0.000411864,-1.0486,0.0217848,1516,889,0.879587,0.132252,14.8648,-2.60323,13.986,-2.57124
-40.8341,4.92496,1.40945,0.0983884,0.0291725,-0.0111452,3.73539e-05,0.000410576,0.000138571,0.000456399,-8.46901e-06,1.25143,0.00943539,725,896,1.01271,-0.283686,33.8708,8.0229,32.8885,8.32158
-40.1611,4.9289,1.41509,0.0985664,0.0293797,-0.0111017,4.32212e-05,0.000314628,8.74962e-05,0.00034039,1.74594e-05,1.28445,0.00929691,732,896,1.01413,-0.285691,33.3371,7.90745,32.3526,8.20843
-39.4881,4.93242,1.42265,0.098708,0.0290051,-0.0113526,4.27836e-05,0.000253751,5.30888e-05,0.000266357,3.01773e-05,1.33766,0.00920553,739,896,1.01491,-0.278028,32.803,7.80067,31.816,8.1014
-38.8149,4.93603,1.42991,0.0988074,0.0288929,-0.0133931,2.46595e-05,0.000214637,3.30218e-05,0.000220213,1.90833e-05,1.40351,0.00909931,746,896,1.01366,-0.278647,32.2809,7.69843,31.2868,7.99308
-38.1418,4.93828,1.44077,0.0986892,0.0293307,-0.01705,-1.36313e-05,0.000192169,2.26539e-05,0.000194633,-1.60954e-05,1.46245,0.00897514,753,896,1.0086,-0.280984,31.7544,7.61207,30.7506,7.90767
-37.4679,4.94116,1.44346,0.0985756,0.0296407,-0.0188725,-6.84459e-05,0.000181649,1.85609e-05,0.000183019,-6.98159e-05,1.49712,0.00891894,760,896,1.00514,-0.279355,31.2588,7.52096,30.2505,7.82188
-36.793,4.94527,1.43745,0.098697,0.0297509,-0.0185468,-0.000126189,0.000177364,1.81955e-05,0.000178451,-0.000127276,1.51114,0.00913487,767,896,1.00608,-0.278291,30.7977,7.41955,29.7888,7.72433
-36.1161,4.95042,1.4125,0.0991823,0.0297464,-0.016166,-0.000175565,0.000175841,1.89714e-05,0.000176862,-0.000176586,1.51702,0.00911502,774,896,1.01272,-0.276565,30.4103,7.32455,29.4029,7.63472
-35.438,4.95587,1.37737,0.099659,0.02952,-0.0140439,-0.00021464,0.000171704,1.69244e-05,0.000172444,-0.00021538,1.5271,0.00888766,781,896,1.01907,-0.2731,30.0672,7.24273,29.0608,7.55506
-34.7595,4.96151,1.34155,0.0997167,0.029221,-0.0128196,-0.000249264,0.00016631,1.47908e-05,0.000166835,-0.00024979,1.53526,0.00894501,788,896,1.02026,-0.269381,29.7318,7.1608,28.7278,7.4726
-34.0815,4.96751,1.314,0.099194,0.0290742,-0.013108,-0.000279437,0.000156253,1.67061e-05,0.000156893,-0.000280077,1.53253,0.00927045,795,896,1.01394,-0.262468,29.3712,7.05448,28.371,7.36991
-33.4042,4.97288,1.29662,0.0982223,0.0290254,-0.0146844,-0.000302628,0.000139765,2.57437e-05,0.000141258,-0.000304121,1.51286,0.0093397,802,896,1.00172,-0.260482,28.979,6.9509,27.9836,7.26483
-32.7278,4.97773,1.29133,0.0973957,0.0290447,-0.0175419,-0.000325257,0.000114788,4.62111e-05,0.000119588,-0.000330057,1.46729,0.00937894,809,896,0.989692,-0.261695,28.5538,6.84338,27.5582,7.15197
-32.0516,4.9816,1.29069,0.0966896,0.0289809,-0.0218274,-0.00034313,8.52818e-05,5.94098e-05,9.33678e-05,-0.000351216,1.43552,0.00950468,816,896,0.977374,-0.262356,28.1228,6.75255,27.1221,7.05242
-31.3766,4.98313,1.30299,0.0966235,0.028602,-0.0254794,-0.000342585,4.87196e-05,4.32372e-05,5.34402e-05,-0.000347305,1.46205,0.00912483,823,896,0.972296,-0.265486,27.655,6.69853,26.6446,6.98159
-30.7021,4.98407,1.32208,0.0966974,0.0286817,-0.0286318,-0.000314707,4.70596e-06,3.22615e-06,4.73853e-06,-0.00031474,1.5607,0.00904828,830,896,0.969069,-0.269408,27.1684,6.63689,26.1486,6.9127
-30.0271,4.98602,1.33784,0.096781,0.0287143,-0.0297068,-0.000274611,-4.28064e-05,-4.54158e-05,-3.42261e-05,-0.000283192,-1.38407,0.00900768,837,896,0.968083,-0.273759,26.6952,6.55792,25.6713,6.82824
-29.3489,4.99011,1.32513,0.0969398,0.0283453,-0.0270825,-0.000239315,-8.80666e-05,-9.06632e-05,-4.56279e-05,-0.000281753,-1.133,0.0086968,844,896,0.971804,-0.270538,26.3241,6.47356,25.3054,6.74361
-28.667,4.99749,1.28127,0.0959108,0.0306672,-0.0280988,-0.000207899,-0.000129822,-0.000141691,-2.18897e-05,-0.000315831,-0.919823,0.00924171,851,896,0.959284,-0.316769,26.0732,6.37042,25.0612,6.63938
-27.9839,5.0057,1.22868,0.0946273,0.0333127,-0.03149,-0.000185456,-0.000162549,-0.000202361,2.86819e-05,-0.000376687,-0.813668,0.00950858,858,896,0.941438,-0.36695,25.865,6.26473,24.856,6.53153
-27.3021,5.01332,1.19135,0.0922477,0.0373811,-0.0391114,-0.000175479,-0.000187136,-0.000263218,8.19746e-05,-0.00044459,-0.774328,0.00872113,865,896,0.907407,-0.434526,25.6077,6.14305,24.6012,6.41267
-26.623,5.0179,1.18183,0.0931242,0.0348328,-0.035373,-0.000184151,-0.000203682,-0.000315431,0.000121666,-0.000509499,-0.769924,0.00906232,872,896,0.919777,-0.387209,25.2551,6.04237,24.2502,6.31369
-25.9436,5.02227,1.17105,0.0945026,0.0309648,-0.0279618,-0.000203685,-0.000214796,-0.000358976,0.000149779,-0.00056826,-0.777661,0.0091392,879,896,0.941689,-0.321529,24.9091,5.9512,23.9104,6.22145
-25.2635,5.0268,1.1573,0.0963512,0.0273212,-0.0198054,-0.000221411,-0.000220618,-0.000393055,0.00017204,-0.00061407,-0.785903,0.00840804,886,896,0.969576,-0.269318,24.5835,5.8695,23.5882,6.13066
-24.5828,5.03124,1.14063,0.0959324,0.0267553,-0.018116,-0.000237096,-0.000220709,-0.000408808,0.000179988,-0.000637793,-0.795418,0.00844191,893,896,0.966621,-0.266463,24.2706,5.79146,23.2834,6.04643
-23.9008,5.03596,1.1148,0.0957876,0.0263605,-0.0154248,-0.000253968,-0.000214218,-0.000408103,0.000174494,-0.00064268,-0.80973,0.00855236,900,896,0.967681,-0.259916,23.9983,5.71321,23.0191,5.97084
-23.2165,5.04211,1.07253,0.095601,0.0261984,-0.0116763,-0.00027292,-0.000203893,-0.000389229,0.000152349,-0.000629162,-0.829618,0.00838863,907,896,0.969624,-0.256187,23.7906,5.62741,22.8226,5.89126
-22.5312,5.04895,1.02465,0.0953498,0.0259497,-0.00877698,-0.000284513,-0.000192039,-0.000352769,0.000117511,-0.000594062,-0.850561,0.00814665,914,896,0.969986,-0.256446,23.6123,5.54342,22.6536,5.80633
-21.8488,5.05432,1.00394,0.0948268,0.0260527,-0.0088625,-0.000290776,-0.000183258,-0.000291339,5.9241e-05,-0.000533274,-0.876634,0.00829599,921,896,0.963995,-0.264344,23.345,5.45324,22.3908,5.70998
-21.1696,5.0577,1.01155,0.0943088,0.0262149,-0.0080702,-0.000294518,-0.000172818,-0.000213427,-1.17359e-05,-0.0004556,-0.924269,0.00842097,928,896,0.959196,-0.270915,22.9771,5.35634,22.0295,5.61092
-20.4917,5.06004,1.03211,0.0941357,0.0262237,-0.00627834,-0.000290966,-0.00016272,-0.00014611,-6.72819e-05,-0.000386404,-0.992177,0.00847823,935,896,0.959234,-0.271036,22.5687,5.25636,21.6267,5.5138
-19.8128,5.06222,1.04634,0.0945981,0.0257266,-0.00379282,-0.000267998,-0.000156797,-0.000104612,-9.39281e-05,-0.000330867,-1.02966,0.00845639,942,896,0.966708,-0.258575,22.1946,5.16603,21.2539,5.42982
-19.1325,5.06517,1.0504,0.0949733,0.0253476,-0.00368623,-0.000229023,-0.00016077,-8.51827e-05,-0.000103132,-0.000286661,-0.975922,0.00840233,949,896,0.970252,-0.248478,21.8701,5.07941,20.9255,5.34585
-18.4517,5.06908,1.05278,0.0947295,0.0249593,-0.00639814,-0.000189331,-0.000173111,-7.11443e-05,-0.000109616,-0.000252826,-0.84215,0.00832248,956,896,0.963763,-0.241411,21.5595,4.98367,20.6102,5.24508
-17.7726,5.07263,1.07056,0.0937827,0.0250867,-0.010311,-0.000151951,-0.000190345,-5.90536e-05,-0.000109052,-0.000233243,-0.628248,0.00861009,963,896,0.948448,-0.247578,21.1944,4.8761,20.2442,5.12779
-17.0957,5.07576,1.10681,0.0931685,0.0251381,-0.0130329,-0.000119899,-0.000207108,-5.23667e-05,-9.53592e-05,-0.000231648,-0.438222,0.00865386,970,896,0.938075,-0.253408,20.7675,4.7485,19.8161,4.99104
-16.4187,5.07799,1.14349,0.0927666,0.02509,-0.0158123,-9.21292e-05,-0.000221526,-5.35401e-05,-7.28489e-05,-0.000240806,-0.345653,0.00857761,977,896,0.929703,-0.252671,20.3474,4.63441,19.3929,4.8724
-15.7393,5.08001,1.16331,0.0930994,0.0248485,-0.0165384,-7.35569e-05,-0.000231472,-5.50027e-05,-5.62877e-05,-0.000248741,-0.304224,0.00844023,984,896,0.93153,-0.243967,19.9989,4.54342,19.039,4.78422
-15.057,5.08168,1.16323,0.0933556,0.0247333,-0.0169313,-6.35616e-05,-0.000236795,-5.5106e-05,-4.7518e-05,-0.000252839,-0.283308,0.00831372,991,896,0.932973,-0.238217,19.7295,4.49089,18.7658,4.73452
-14.3735,5.08587,1.15612,0.0936024,0.0240746,-0.0163945,-5.40433e-05,-0.000232054,-5.87822e-05,-3.63842e-05,-0.000249713,-0.291838,0.00815176,998,896,0.935663,-0.234857,19.491,4.40932,18.5259,4.64365
-13.692,5.08989,1.16564,0.0937079,0.0235109,-0.0146986,-4.26528e-05,-0.000212044,-6.21247e-05,-2.23112e-05,-0.000232386,-0.31643,0.00827383,1005,896,0.938612,-0.239253,19.1932,4.31014,18.2307,4.53098
-13.0168,5.09092,1.22252,0.0939776,0.0230832,-0.0133673,-3.6152e-05,-0.000175944,-5.53213e-05,-1.69083e-05,-0.000195188,-0.334761,0.00875931,1012,896,0.942829,-0.241103,18.7275,4.1944,17.765,4.40658
-12.3443,5.08934,1.29928,0.0938442,0.0232584,-0.0102278,-3.72907e-05,-0.00012912,-4.1385e-05,-2.13922e-05,-0.000145018,-0.36678,0.00897923,1019,896,0.945466,-0.237284,18.1855,4.08124,17.2312,4.30586
