 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.0673,0.988071,1.77023,0.170478,0.0906743,0.062493,0.00952353,-0.00284622,0.000123302,0.00952476,-0.00284745,0.00996672,0.0148344,1033,938,1.83385,-0.958918,15.9457,2.58573,14.3934,3.57501
-10.3935,0.988169,1.8337,0.175219,0.0923726,0.0676174,0.00958957,-0.00309633,-5.69575e-05,0.00958983,-0.00309658,-0.00448971,0.0136186,1040,938,1.89032,-0.997873,15.5166,2.48095,13.927,3.47323
-9.71655,0.989473,1.87685,0.180337,0.0942303,0.0695796,0.00956183,-0.00339282,-0.000307,0.0095691,-0.00340009,-0.0236803,0.0127535,1047,938,1.94592,-1.03331,15.1817,2.37711,13.5437,3.37482
-9.03632,0.992072,1.89865,0.186312,0.0962589,0.0736263,0.00940656,-0.00374761,-0.000663568,0.00943995,-0.003781,-0.0502754,0.0125478,1054,938,2.01336,-1.07288,14.9377,2.27407,13.2475,3.2794
-8.35486,0.993732,1.91358,0.192454,0.0987516,0.0845117,0.0091005,-0.004176,-0.00114665,0.0091988,-0.00427431,-0.0855228,0.012523,1061,938,2.09286,-1.10754,14.7124,2.17606,12.9837,3.21304
-7.67348,0.994463,1.93056,0.19895,0.1016,0.0984191,0.00862398,-0.00469451,-0.00177055,0.00885533,-0.00492586,-0.129933,0.0128869,1068,938,2.18079,-1.13714,14.4828,2.07776,12.7189,3.16317
-6.99234,0.994771,1.95081,0.205446,0.103556,0.119058,0.0079105,-0.00532971,-0.00256406,0.0083897,-0.00580891,-0.184761,0.0143283,1075,938,2.2795,-1.15316,14.2329,1.97907,12.4485,3.11766
-6.3101,0.99546,1.96537,0.212947,0.104233,0.137331,0.00681088,-0.00611401,-0.0035996,0.00774575,-0.00704888,-0.254102,0.0155739,1082,938,2.3853,-1.14569,14.027,1.88652,12.2064,3.07228
-5.62624,0.999183,1.97132,0.22074,0.104617,0.156343,0.00497199,-0.00708173,-0.00496583,0.00675425,-0.008864,-0.344587,0.0171853,1089,938,2.49569,-1.14023,13.8627,1.75046,12.0041,2.97633
-4.94108,1.00385,1.97071,0.22811,0.105671,0.170153,0.00209674,-0.00826266,-0.00679793,0.00546345,-0.0116294,-0.459845,0.0183567,1096,938,2.59394,-1.15701,13.7381,1.62018,11.8335,2.87019
-4.25665,1.00579,1.97653,0.233735,0.105102,0.191543,-0.00181538,-0.00952951,-0.00904996,0.00416517,-0.0155101,-0.583956,0.0183991,1103,938,2.687,-1.1645,13.562,1.55082,11.6452,2.81143
-3.57766,1.0098,2.01883,0.234434,0.105457,0.217428,-0.00672506,-0.0108589,-0.0115244,0.00291631,-0.0205003,-0.696665,0.0180168,1110,938,2.73783,-1.20568,13.1972,1.39723,11.3263,2.65984
-2.898,1.01049,2.05783,0.233557,0.103831,0.24392,-0.012723,-0.0121775,-0.0140863,0.00163866,-0.0265392,-0.795079,0.0186488,1117,938,2.77434,-1.22015,12.8344,1.32964,11.0262,2.58117
-2.21446,1.01337,2.07407,0.226987,0.101231,0.267302,-0.0197673,-0.013434,-0.0166262,0.000324385,-0.0335258,-0.879502,0.0196649,1124,938,2.74836,-1.23264,12.5152,1.27132,10.8192,2.48915
-1.52233,1.01725,2.03891,0.210482,0.0926977,0.291284,-0.027436,-0.0145018,-0.018898,-0.000995008,-0.0409429,-0.950258,0.0220198,1131,938,2.6228,-1.17358,12.2969,1.31356,10.8139,2.44802
-0.828227,1.02234,1.99431,0.18413,0.0772207,0.320687,-0.0348745,-0.0152432,-0.0204888,-0.00234025,-0.0477775,-1.00878,0.0237368,1138,938,2.40715,-1.04154,12.0113,1.40586,10.8516,2.39488
-0.134854,1.02698,1.95678,0.147911,0.0513476,0.343433,-0.0410946,-0.0156081,-0.0212267,-0.00359323,-0.0531095,-1.05573,0.0238175,1145,938,2.08152,-0.789005,11.6211,1.60025,10.8697,2.34158
0.555845,1.03115,1.93783,0.104041,0.0123051,0.337743,-0.0451385,-0.0155068,-0.0208664,-0.00473127,-0.055914,-1.09411,0.0224733,1152,938,1.63161,-0.37346,11.1504,1.92523,10.8244,2.27237
1.24972,1.03501,1.90213,0.0589966,-0.0256587,0.318533,-0.0466478,-0.0150026,-0.0194587,-0.00574544,-0.055905,-1.12675,0.0243926,1159,938,1.14679,0.0507046,10.7667,2.26781,10.8497,2.23288
1.94654,1.04127,1.85163,-0.00172327,-0.0585198,0.26934,-0.0456451,-0.0141184,-0.0171194,-0.00661035,-0.0531531,-1.15749,0.0299722,1166,938,0.450483,0.441622,10.3518,2.55138,10.9387,2.16446
2.6433,1.04837,1.80436,-0.0797259,-0.0968092,0.228376,-0.0421476,-0.0129267,-0.0140205,-0.00728774,-0.0477866,-1.1884,0.0333839,1173,938,-0.407158,0.855765,9.73973,2.8907,11.0227,2.07478
3.33702,1.0546,1.77731,-0.163843,-0.1301,0.181348,-0.0363794,-0.011509,-0.0104077,-0.00772826,-0.0401601,-1.22236,0.0335928,1180,938,-1.33796,1.21724,9.00776,3.17813,11.0371,1.9749
4.02745,1.05958,1.77153,-0.233268,-0.145976,0.112276,-0.0287818,-0.00994869,-0.00655029,-0.0078945,-0.0308359,-1.26691,0.033795,1187,938,-2.1601,1.45283,8.39397,3.26073,10.9777,1.87165
4.71807,1.06208,1.76649,-0.229408,-0.123354,0.139294,-0.0198946,-0.00833855,-0.00274887,-0.00771799,-0.0205152,-1.34877,0.0276493,1194,938,-2.07172,1.14706,8.32426,3.01239,10.9223,1.81855
5.41041,1.06243,1.75346,-0.202015,-0.0998758,0.16856,-0.0105215,-0.00677137,0.000756938,-0.00662435,-0.0106685,1.37896,0.023611,1201,938,-1.74031,0.901479,8.52398,2.7377,10.904,1.82071
6.09975,1.0634,1.7595,-0.169572,-0.0790624,0.174919,-0.00165077,-0.0054272,0.00365283,0.000573011,-0.00765098,0.546853,0.0222865,1208,938,-1.3982,0.68803,8.75639,2.47817,10.8204,1.78397
6.7877,1.0681,1.77538,-0.139249,-0.0652471,0.170187,0.00600383,-0.00429962,0.00568362,0.00852308,-0.00681886,0.417224,0.0200533,1215,938,-1.09729,0.548631,8.95988,2.21351,10.707,1.65716
7.47381,1.07467,1.80323,-0.114517,-0.0537909,0.163635,0.0121317,-0.00340157,0.00685794,0.0147262,-0.00599601,0.361671,0.0184293,1222,938,-0.85656,0.421301,9.07263,1.93293,10.5554,1.47549
8.16015,1.07915,1.83112,-0.094312,-0.0442184,0.162777,0.0165402,-0.00268804,0.00731595,0.0190072,-0.00515508,0.325239,0.0165996,1229,938,-0.65152,0.319916,9.135,1.70035,10.4103,1.33703
8.84678,1.07949,1.85859,-0.0784048,-0.0342956,0.154989,0.0190441,-0.00216729,0.00715629,0.0212327,-0.00435586,0.296792,0.0163434,1236,938,-0.503243,0.247458,9.17569,1.52683,10.2732,1.28409
9.53373,1.07878,1.88566,-0.0646068,-0.0286909,0.142195,0.0195913,-0.00183331,0.00644162,0.0213789,-0.00362093,0.270699,0.0162558,1243,938,-0.385569,0.203685,9.21311,1.4426,10.1445,1.25359
10.2232,1.08056,1.90069,-0.0524538,-0.0262341,0.13482,0.0182706,-0.00163941,0.00541412,0.0196476,-0.00301643,0.249058,0.0157829,1250,938,-0.274466,0.173901,9.2765,1.36723,10.0693,1.18875
10.9164,1.08338,1.89791,-0.0415275,-0.0244198,0.128914,0.0159959,-0.0015332,0.00436508,0.0170227,-0.00256003,0.231038,0.0150701,1257,938,-0.173196,0.14249,9.40005,1.30792,10.0693,1.12726
11.6101,1.08639,1.89401,-0.0317472,-0.0209882,0.114349,0.0136392,-0.00140472,0.00352135,0.0144227,-0.00218816,0.218919,0.0141664,1264,938,-0.10061,0.129539,9.53995,1.20685,10.0809,1.06365
12.3021,1.0891,1.90119,-0.0230668,-0.0159756,0.0937998,0.0115457,-0.00130977,0.00286212,0.0121541,-0.00191819,0.20946,0.0135646,1271,938,-0.0513291,0.115428,9.64471,1.07381,10.0573,0.99102
12.9929,1.09233,1.91626,-0.015692,-0.0117593,0.0758715,0.00977727,-0.00124428,0.00234617,0.0102559,-0.00172292,0.20125,0.0126699,1278,938,-0.010685,0.100067,9.70799,0.933229,10.0108,0.896844
13.6831,1.0967,1.93654,-0.0101677,-0.00914008,0.0604949,0.00828021,-0.00120832,0.0019358,0.00865994,-0.00158806,0.193705,0.0118727,1285,938,0.0160407,0.0659047,9.73473,0.810436,9.95166,0.772443
14.3724,1.10005,1.96271,-0.00573277,-0.0063889,0.0482989,0.00698909,-0.00119748,0.00159726,0.00728969,-0.00149808,0.186021,0.0106457,1292,938,0.0375283,0.0310104,9.72867,0.694231,9.87698,0.66099
15.0619,1.09955,1.98896,-0.00260661,-0.00340992,0.034742,0.005873,-0.00119903,0.00131651,0.00611013,-0.00143615,0.178207,0.0107125,1299,938,0.0427087,0.00164705,9.7177,0.648615,9.80854,0.628408
15.7528,1.09666,2.00931,0.000595571,-0.00256859,0.0199277,0.00493081,-0.00119489,0.00108344,0.00511679,-0.00138087,0.169999,0.0124637,1306,938,0.0459077,0.00225339,9.73883,0.675929,9.7695,0.653091
16.4493,1.0972,2.00341,0.00255227,-0.00114365,0.0109455,0.00415471,-0.00117645,0.000881784,0.00429677,-0.00131851,0.159736,0.0133822,1313,938,0.0477773,-0.00972741,9.8448,0.661807,9.83893,0.64385
17.1466,1.10372,1.99594,0.00450388,0.000996819,0.00789299,0.00352553,-0.00113661,0.000701282,0.00362873,-0.00123981,0.146114,0.013789,1320,938,0.0612142,-0.032843,9.9542,0.515777,9.92263,0.514446
17.8427,1.10995,1.99653,0.00585749,0.00307893,0.00759687,0.00302329,-0.00107642,0.000543156,0.00309403,-0.00114716,0.12951,0.0126117,1327,938,0.0740694,-0.0470161,10.0287,0.353303,9.98266,0.380103
18.5396,1.11261,1.99432,0.00702688,0.00502613,0.0047774,0.00263374,-0.00100685,0.000415956,0.00268066,-0.00105377,0.112327,0.0106032,1334,938,0.0799023,-0.056859,10.1234,0.269936,10.0602,0.322881
19.2375,1.1156,1.98964,0.00789361,0.00606416,-0.000650643,0.0023352,-0.00093994,0.000324117,0.00236697,-0.000971708,0.0976999,0.00947728,1341,938,0.0773163,-0.0529379,10.2363,0.192025,10.1546,0.262595
19.9404,1.12345,1.96254,0.00980338,0.00631099,-0.00507246,0.00209738,-0.00086778,0.000263815,0.00212067,-0.00089107,0.0880499,0.00926029,1348,938,0.0871987,-0.0422242,10.4522,0.0536148,10.3434,0.133823
20.6473,1.1321,1.91849,0.0119035,0.00681444,-0.0063319,0.00189819,-0.00079334,0.000236855,0.00191887,-0.000814024,0.0871081,0.00889437,1355,938,0.105485,-0.0504503,10.7373,-0.068337,10.605,0.0122122
21.3507,1.13824,1.89366,0.0137285,0.00757642,-0.00756526,0.0017268,-0.00071833,0.000237993,0.00174975,-0.000741279,0.0961312,0.00873202,1362,938,0.12101,-0.06526,10.9528,-0.163839,10.7997,-0.0841146
22.0524,1.14269,1.87872,0.0145849,0.0078591,-0.00961749,0.00157742,-0.000665014,0.000241099,0.00160305,-0.000690644,0.105904,0.0085676,1369,938,0.125114,-0.0765598,11.1287,-0.231107,10.9634,-0.159668
22.7568,1.14624,1.85338,0.0144855,0.00848518,-0.0129162,0.00143003,-0.000594837,0.000247146,0.00145976,-0.000624567,0.119714,0.0087024,1376,938,0.116838,-0.0791396,11.3444,-0.27936,11.1746,-0.202233
23.4621,1.14904,1.82568,0.0146097,0.00933176,-0.0166578,0.00127578,-0.00053618,0.000259278,0.00131215,-0.000572551,0.139368,0.0089429,1383,938,0.109712,-0.0774658,11.5794,-0.316883,11.4022,-0.22598
24.1631,1.15102,1.82013,0.0151421,0.0103808,-0.0178822,0.00112463,-0.000475562,0.000265984,0.00116769,-0.000518615,0.160473,0.00956815,1390,938,0.111953,-0.0797703,11.7363,-0.371566,11.5517,-0.263282
24.8576,1.15292,1.84672,0.0157986,0.0113951,-0.0187012,0.0010046,-0.000428612,0.000274658,0.00105543,-0.000479444,0.183003,0.00973982,1397,938,0.116333,-0.0909688,11.7772,-0.460082,11.5847,-0.343308
25.5487,1.15572,1.89092,0.0166384,0.0121668,-0.0196227,0.000914749,-0.000380857,0.000255155,0.000963188,-0.000429296,0.187608,0.00975264,1404,938,0.122339,-0.102693,11.7598,-0.585395,11.5573,-0.465713
26.2404,1.15563,1.9332,0.0176712,0.012044,-0.0210511,0.000850034,-0.000320145,0.000213774,0.000887865,-0.000357975,0.175151,0.00944286,1411,938,0.129227,-0.105943,11.7592,-0.638331,11.544,-0.526356
26.9333,1.15603,1.97126,0.0190611,0.0118152,-0.0216649,0.000791695,-0.000267887,0.000163219,0.000816268,-0.000292459,0.149427,0.0094745,1418,938,0.141422,-0.107346,11.7845,-0.696124,11.5543,-0.591014
27.6218,1.16291,2.03074,0.0203623,0.011541,-0.0236178,0.000732649,-0.000219603,0.000112062,0.000745659,-0.000232613,0.115577,0.00944149,1425,938,0.14972,-0.101771,11.7366,-0.919532,11.4902,-0.817197
28.307,1.17163,2.10668,0.0209836,0.011609,-0.0256793,0.000673152,-0.000181748,5.69066e-05,0.000676924,-0.000185519,0.066176,0.00955405,1432,938,0.150907,-0.100303,11.6258,-1.20563,11.37,-1.10328
28.9944,1.17671,2.17344,0.0210749,0.0114241,-0.0279041,0.000609787,-0.000154228,-2.02935e-07,0.000609787,-0.000154228,-0.000265616,0.00934873,1439,938,0.146432,-0.0998808,11.5519,-1.39829,11.2918,-1.30234
29.6919,1.17745,2.19568,0.0209964,0.011143,-0.0306911,0.000547953,-0.000133798,-5.31687e-05,0.000552075,-0.00013792,-0.0773651,0.00917317,1446,938,0.138983,-0.104927,11.6559,-1.43291,11.3926,-1.35155
30.3968,1.17478,2.18713,0.0217291,0.0102805,-0.0303781,0.000489576,-0.000123897,-9.12016e-05,0.000502847,-0.000137169,-0.144502,0.00958661,1453,938,0.146595,-0.104505,11.8896,-1.35314,11.6195,-1.28847
31.0986,1.17703,2.19431,0.022977,0.00969489,-0.0311986,0.000424246,-0.00011746,-0.000111183,0.000446178,-0.000139392,-0.19476,0.00947794,1460,938,0.15666,-0.0949372,12.0776,-1.4084,11.7938,-1.3474
31.7961,1.18131,2.22198,0.0240861,0.00943286,-0.0304428,0.000351193,-0.000117299,-0.000113906,0.000377419,-0.000143525,-0.226301,0.00940763,1467,938,0.168826,-0.0794039,12.1901,-1.54769,11.8965,-1.47568
32.4942,1.18448,2.24858,0.0245379,0.00952035,-0.0310281,0.000274851,-0.000113718,-8.99394e-05,0.000294659,-0.000133526,-0.216775,0.00934962,1474,938,0.171351,-0.0680514,12.3093,-1.66375,12.0106,-1.57958
33.199,1.18169,2.24733,0.0243325,0.0107294,-0.0352669,0.000215658,-0.000141228,-6.23929e-05,0.000226252,-0.000151821,-0.168182,0.00967219,1481,938,0.158837,-0.0812362,12.5418,-1.61377,12.2392,-1.52377
33.9042,1.17743,2.24606,0.0239655,0.011422,-0.0370895,0.000177994,-0.000161758,-3.58492e-05,0.000181735,-0.0001655,-0.10399,0.00986371,1488,938,0.150291,-0.0908923,12.7765,-1.52982,12.4753,-1.43779
34.6093,1.17582,2.24715,0.0234442,0.0122958,-0.0377714,0.000149911,-0.000187609,-1.84259e-06,0.000149921,-0.000187619,-0.00545898,0.0101062,1495,938,0.142836,-0.105294,13.0067,-1.50357,12.7101,-1.40883
35.3091,1.18144,2.27304,0.0233812,0.0123134,-0.0378313,0.000112034,-0.00018711,2.72102e-05,0.000114489,-0.000189565,0.0899762,0.00980953,1502,938,0.141438,-0.10521,13.1529,-1.65614,12.8574,-1.56108
36.0112,1.18651,2.29083,0.0236924,0.0127239,-0.0393024,7.69954e-05,-0.000183405,6.17611e-05,9.09012e-05,-0.000197311,0.221461,0.00987961,1509,938,0.140412,-0.116165,13.344,-1.78145,13.0435,-1.69081
36.715,1.18808,2.30322,0.0241452,0.0129817,-0.0400531,5.61998e-05,-0.000188884,9.19437e-05,8.68577e-05,-0.000219542,0.321848,0.0101344,1516,938,0.14246,-0.123674,13.5635,-1.82916,13.2577,-1.7417
37.4211,1.18638,2.30731,0.0245119,0.013294,-0.0389171,4.99549e-05,-0.000179316,0.000106956,9.21026e-05,-0.000221464,0.375379,0.0102759,1523,938,0.148138,-0.133396,13.8186,-1.80038,13.5111,-1.71454
38.1275,1.18526,2.31189,0.0244604,0.01305,-0.0358754,3.48065e-05,-0.00016309,0.000108212,8.2489e-05,-0.000210773,0.415043,0.0108231,1530,938,0.154304,-0.131303,14.0726,-1.78693,13.7703,-1.69982
38.8324,1.18912,2.32446,0.0247811,0.0126015,-0.0353804,-6.73257e-06,-0.00014215,9.84879e-05,4.50758e-05,-0.000193959,0.48426,0.0111977,1537,938,0.158097,-0.125579,14.3113,-1.88142,14.0069,-1.79712
39.5394,1.1941,2.33056,0.0251933,0.0124181,-0.0373744,-7.06014e-05,-0.000121213,7.64858e-05,-1.53438e-05,-0.000176471,0.625638,0.0111575,1544,938,0.156745,-0.124456,14.5875,-1.98688,14.2764,-1.90792
40.2463,1.19954,2.33913,0.0254241,0.0124413,-0.0395292,-0.000133917,-0.000103452,5.28892e-05,-6.36457e-05,-0.000173724,0.925605,0.0111576,1551,938,0.153122,-0.124061,14.86,-2.10828,14.5441,-2.03148
40.9538,1.20364,2.3466,0.0255107,0.0125902,-0.0427993,-0.0001531,-6.99456e-05,5.47999e-05,-4.27356e-05,-0.00018031,1.10993,0.0110543,1558,938,0.145257,-0.122831,15.1442,-2.20253,14.8234,-2.12601
-40.8909,0.184645,1.98999,0.0835715,0.0611456,-0.029965,0.000333036,-0.000469377,0.000122132,0.000351214,-0.000487554,0.147749,0.0104336,725,945,0.843293,-0.628241,31.0046,5.81383,30.1061,6.39844
-40.2175,0.186712,1.9758,0.0839169,0.0612066,-0.026596,0.000480501,-0.000418771,0.000182154,0.000515996,-0.000454267,0.192453,0.010104,732,945,0.849129,-0.642041,30.5327,5.78196,29.6402,6.35819
-39.5427,0.188761,1.94806,0.0845899,0.0610407,-0.0255444,0.000590026,-0.00038434,0.00022633,0.000640033,-0.000434346,0.217452,0.0100858,739,945,0.856389,-0.650424,30.1265,5.77144,29.2302,6.33692
-38.8674,0.192251,1.91845,0.0855874,0.061763,-0.0266,0.000679239,-0.000360609,0.000247069,0.000734957,-0.000416327,0.221807,0.0103796,746,945,0.865086,-0.657561,29.7429,5.71659,28.8338,6.28829
-38.192,0.19654,1.89028,0.0861113,0.0626877,-0.027341,0.000752895,-0.00034195,0.000250474,0.000807476,-0.000396531,0.214558,0.0101828,753,945,0.869048,-0.655054,29.3551,5.62846,28.4386,6.2211
-37.5173,0.202161,1.87335,0.0864821,0.0636245,-0.0269962,0.000809743,-0.000329118,0.000245833,0.000860542,-0.000379917,0.203773,0.0101784,760,945,0.872422,-0.65473,28.9283,5.49793,28.009,6.11094
-36.8422,0.206603,1.85481,0.0873814,0.0644778,-0.0246989,0.000844148,-0.000324191,0.000236139,0.000890071,-0.000370114,0.192074,0.00969281,767,945,0.88317,-0.664258,28.5134,5.4036,27.5915,6.02769
-36.1685,0.211382,1.85376,0.0881581,0.0652741,-0.0230663,0.000860669,-0.000327592,0.000223456,0.000901301,-0.000368224,0.17987,0.00860283,774,945,0.892143,-0.682334,28.0418,5.28945,27.1165,5.9137
-35.4967,0.213638,1.87572,0.0889174,0.0658876,-0.0234753,0.000880078,-0.000329998,0.000212931,0.000916453,-0.000366373,0.169196,0.00886774,781,945,0.89901,-0.690596,27.4973,5.19294,26.5632,5.82099
-34.8241,0.214038,1.89163,0.0900522,0.0666492,-0.0232312,0.00089654,-0.00033496,0.000197927,0.000927569,-0.000365989,0.155504,0.00934771,788,945,0.910373,-0.697978,26.983,5.1386,26.0381,5.77534
-34.1508,0.21392,1.90095,0.0909598,0.0670845,-0.0239528,0.000906981,-0.000344275,0.000176345,0.000931359,-0.000368654,0.13737,0.00961797,795,945,0.918383,-0.695801,26.4994,5.10239,25.5435,5.74958
-33.4771,0.215078,1.90708,0.0913307,0.0677316,-0.0256557,0.000913751,-0.00035825,0.000153006,0.000931897,-0.000376396,0.118044,0.00944725,802,945,0.919786,-0.694571,26.0317,5.04201,25.0671,5.70171
-32.8041,0.217098,1.92426,0.0915584,0.0691432,-0.0284011,0.000924611,-0.000372415,0.000136222,0.000938764,-0.000386567,0.103521,0.0092739,809,945,0.918632,-0.712363,25.5313,4.95385,24.5566,5.62091
-32.1307,0.220108,1.93753,0.0911352,0.070749,-0.0325529,0.000939005,-0.000379473,0.000128967,0.000951501,-0.00039197,0.0965949,0.00910837,816,945,0.909179,-0.732901,25.0493,4.85128,24.0671,5.52496
-31.4552,0.223299,1.93344,0.0911593,0.0710019,-0.0352269,0.000963726,-0.000381207,0.000128239,0.000975845,-0.000393326,0.0942187,0.00933167,823,945,0.905807,-0.738677,24.6378,4.77969,23.6479,5.44907
-30.7788,0.226741,1.92153,0.0918995,0.0706193,-0.0338541,0.00100525,-0.000383371,0.000131177,0.00101753,-0.000395654,0.0933648,0.00947744,830,945,0.914069,-0.733081,24.2575,4.70968,23.264,5.37875
-30.1012,0.23187,1.90086,0.0929299,0.0701605,-0.0325527,0.00105825,-0.000392071,0.000142837,0.00107218,-0.000406005,0.097242,0.00941194,837,945,0.925281,-0.727288,23.9193,4.61803,22.9192,5.28538
-29.4232,0.235715,1.8799,0.0941306,0.0694352,-0.0312074,0.00112716,-0.000409455,0.000162004,0.00114405,-0.00042635,0.103907,0.00920719,844,945,0.938322,-0.715082,23.5901,4.55261,22.5818,5.21926
-28.7444,0.238445,1.85313,0.0952466,0.0688867,-0.0316812,0.0012112,-0.00043785,0.000183257,0.00123132,-0.000457969,0.109351,0.00926505,851,945,0.948492,-0.705659,23.2929,4.52009,22.2724,5.18441
-28.064,0.240218,1.81404,0.0962483,0.0682017,-0.0322779,0.00130352,-0.000472974,0.000201981,0.00132619,-0.000495649,0.111796,0.00950094,858,945,0.957299,-0.69503,23.0469,4.52616,22.0151,5.18635
-27.3822,0.244746,1.76595,0.0972849,0.0682315,-0.0323156,0.00141048,-0.000511869,0.000217504,0.00143478,-0.000536171,0.111271,0.00963881,865,945,0.967044,-0.695152,22.8402,4.48283,21.798,5.1434
-26.7004,0.251491,1.72124,0.0976961,0.0697692,-0.0315043,0.00153859,-0.000555602,0.000232974,0.0015642,-0.000581207,0.109464,0.00934514,872,945,0.971232,-0.711588,22.6198,4.37321,21.5755,5.04987
-26.0202,0.259469,1.69396,0.0981074,0.071555,-0.0310781,0.00168215,-0.000605175,0.000248377,0.00170881,-0.000631835,0.106928,0.00932629,879,945,0.975037,-0.735841,22.343,4.2178,21.2954,4.90717
-25.3399,0.265709,1.6683,0.0986999,0.0730359,-0.030964,0.00182656,-0.000661621,0.000267108,0.00185491,-0.000689973,0.105745,0.00905863,886,945,0.980373,-0.758046,22.0692,4.10108,21.0158,4.79852
-24.6586,0.270092,1.63626,0.100133,0.0737956,-0.0313059,0.00196036,-0.000723124,0.000289723,0.00199129,-0.000754047,0.106333,0.00890539,893,945,0.993865,-0.772935,21.8348,4.03985,20.7662,4.73727
-23.9763,0.273179,1.59935,0.102029,0.0744282,-0.0310059,0.00208172,-0.000784385,0.000307632,0.00211436,-0.000817033,0.10573,0.00869747,900,945,1.01282,-0.777496,21.6279,4.00338,20.5413,4.7097
-23.2952,0.27574,1.5744,0.10365,0.0748461,-0.0277042,0.00219576,-0.000842333,0.000319762,0.00222905,-0.000875624,0.103736,0.00860901,907,945,1.03259,-0.772395,21.3729,3.95209,20.2787,4.67685
-22.6143,0.278963,1.55434,0.104924,0.0749415,-0.0242335,0.00231646,-0.000894436,0.000330516,0.00235013,-0.000928105,0.101517,0.00839109,914,945,1.04906,-0.762702,21.1028,3.88234,20.0047,4.62373
-21.9328,0.282718,1.53151,0.106232,0.074666,-0.0218994,0.00245381,-0.000948209,0.000349781,0.0024894,-0.0009838,0.101402,0.00884517,921,945,1.06464,-0.76026,20.8531,3.82215,19.7479,4.5635
-21.2494,0.287415,1.49585,0.108331,0.0747553,-0.0198823,0.00261393,-0.00100439,0.000383215,0.00265407,-0.00104453,0.104367,0.00946508,928,945,1.08795,-0.759176,20.6665,3.75426,19.5455,4.5013
-20.566,0.291021,1.46328,0.111068,0.0754512,-0.0178272,0.00280601,-0.0010655,0.000424841,0.00285209,-0.00111157,0.108023,0.0101986,935,945,1.11788,-0.76399,20.4815,3.69833,19.3383,4.45767
-19.8849,0.29444,1.45163,0.113399,0.0768027,-0.0182703,0.00305415,-0.00113065,0.000465052,0.00310521,-0.0011817,0.109351,0.0108709,942,945,1.1405,-0.77806,20.2279,3.61715,19.0601,4.38957
-19.2056,0.297889,1.45644,0.11462,0.0785952,-0.016738,0.00339808,-0.0012055,0.000502749,0.00345234,-0.00125976,0.10752,0.0113491,949,945,1.15423,-0.797372,19.904,3.50665,18.7275,4.29862
-18.5267,0.301995,1.46612,0.115396,0.0795619,-0.0132553,0.00387338,-0.00129253,0.000536255,0.00392846,-0.00134761,0.102352,0.0116287,956,945,1.16601,-0.805606,19.5595,3.37917,18.3834,4.18755
-17.847,0.306024,1.47216,0.117186,0.0805523,-0.00843541,0.00448039,-0.00138874,0.000567618,0.00453478,-0.00144313,0.0955327,0.011813,963,945,1.19007,-0.814844,19.242,3.25707,18.0595,4.08318
-17.1662,0.309307,1.47066,0.120284,0.0822779,-0.00369339,0.00517236,-0.00148493,0.000593134,0.00522479,-0.00153737,0.08817,0.014366,970,945,1.22756,-0.837033,18.9726,3.15897,17.7704,4.00467
-16.485,0.312396,1.46855,0.123533,0.084246,-0.00589281,0.00589366,-0.00158188,0.00060377,0.00594211,-0.00163033,0.0800745,0.0166084,977,945,1.2573,-0.861729,18.7305,3.07278,17.4902,3.93113
-15.8046,0.315114,1.47463,0.127356,0.0853306,-0.00667331,0.00660405,-0.00168054,0.00060561,0.00664809,-0.00172458,0.0725865,0.0186431,984,945,1.29488,-0.882981,18.4669,2.99614,17.1861,3.85426
-15.1264,0.314068,1.49868,0.130641,0.0849432,-0.00536691,0.00729492,-0.00178388,0.000605558,0.00733513,-0.00182409,0.0663087,0.0192652,991,945,1.32984,-0.881282,18.1319,2.97719,16.8211,3.831
-14.4508,0.312775,1.54321,0.134727,0.0848066,0.000229662,0.0079536,-0.001889,0.000607626,0.00799097,-0.00192637,0.0614234,0.0180047,998,945,1.37908,-0.883654,17.7247,2.92867,16.3862,3.78512
-13.7747,0.311896,1.58529,0.1411,0.0854939,0.00584319,0.00854545,-0.00200287,0.000616149,0.00858132,-0.00203874,0.0581485,0.0159628,1005,945,1.4519,-0.897169,17.3561,2.86922,15.967,3.73411
-13.097,0.31205,1.61654,0.148812,0.0867305,0.0198349,0.00903701,-0.00213357,0.000617628,0.00907105,-0.00216762,0.0550669,0.014844,1012,945,1.5504,-0.915,17.0284,2.78488,15.5951,3.67657
-12.4194,0.311676,1.65051,0.157964,0.0886238,0.0348483,0.00940781,-0.00228956,0.000597235,0.00943823,-0.00231997,0.0508808,0.0150574,1019,945,1.66538,-0.926123,16.7093,2.68609,15.2196,3.6264
-11.7435,0.31087,1.69721,0.165089,0.0903966,0.05125,0.00968001,-0.00247214,0.000542389,0.00970417,-0.0024963,0.0445152,0.0155681,1026,945,1.76205,-0.949157,16.3263,2.59174,14.8029,3.56796
-11.0709,0.309877,1.7683,0.170847,0.0914935,0.0627349,0.00988594,-0.0026861,0.000452923,0.00990224,-0.0027024,0.035964,0.0159479,1033,945,1.83808,-0.970755,15.8568,2.48733,14.3013,3.48038
