 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.4299,7.67544,0.793,0.156763,0.186319,-0.0801659,0.00304246,-0.000711719,0.000993165,0.00328901,-0.000958269,0.243327,0.0100592,739,868,1.55232,-1.8925,36.2501,7.35192,34.492,9.13041
-38.7568,7.67754,0.814163,0.158476,0.187965,-0.0799711,0.00324407,-0.000679532,0.000920447,0.00344927,-0.00088473,0.219346,0.00980477,746,868,1.56854,-1.91277,35.6884,7.23422,33.9141,9.02658
-38.0831,7.6803,0.830128,0.159066,0.189043,-0.0842066,0.00347394,-0.000664074,0.000829595,0.00363406,-0.000824196,0.190668,0.00965035,753,868,1.56904,-1.91722,35.1533,7.11447,33.3613,8.91778
-37.4086,7.68347,0.838208,0.160923,0.189802,-0.0866157,0.00370304,-0.000664565,0.000730758,0.00382206,-0.000783587,0.161457,0.00936477,760,868,1.5842,-1.91956,34.6603,7.00095,32.8437,8.81384
-36.7344,7.68588,0.852637,0.163635,0.190355,-0.0887139,0.00390852,-0.000680677,0.00063528,0.00399483,-0.000766995,0.135047,0.0092717,767,868,1.60844,-1.9168,34.1577,6.89141,32.3091,8.71546
-36.06,7.6882,0.865992,0.167575,0.191004,-0.0882747,0.00408178,-0.000712866,0.000554235,0.00414501,-0.000776098,0.113599,0.00914284,774,868,1.64775,-1.91992,33.6702,6.78542,31.7847,8.62081
-35.3842,7.69168,0.866723,0.17157,0.192891,-0.0868609,0.00422072,-0.000754751,0.000501563,0.00427078,-0.000804808,0.0994736,0.00881603,781,868,1.68851,-1.93935,33.2333,6.66615,31.3129,8.52325
-34.7064,7.69696,0.848045,0.175616,0.194874,-0.0849864,0.00434248,-0.000815265,0.00045779,0.00438279,-0.000855583,0.0878427,0.00857018,788,868,1.73019,-1.96266,32.8731,6.54341,30.9185,8.42082
-34.0271,7.70332,0.815953,0.179159,0.196215,-0.0834071,0.0044605,-0.000890446,0.00041002,0.00449174,-0.000921682,0.0760342,0.00822007,795,868,1.76638,-1.98112,32.5645,6.42978,30.5798,8.31858
-33.3468,7.71021,0.77756,0.182388,0.19675,-0.0836181,0.00459267,-0.000973281,0.000354933,0.00461521,-0.000995824,0.0634262,0.0079209,802,868,1.79754,-1.99275,32.2873,6.32851,30.2708,8.21595
-32.667,7.71683,0.747516,0.185241,0.197195,-0.0839946,0.00474796,-0.00105934,0.000307341,0.00476418,-0.00107556,0.0527269,0.00801277,809,868,1.8246,-1.99872,31.983,6.21544,29.9378,8.10532
-31.9875,7.72341,0.722789,0.187349,0.198295,-0.084731,0.00492775,-0.00114305,0.000286513,0.00494124,-0.00115654,0.0470558,0.00847092,816,868,1.84352,-2.0062,31.6596,6.08335,29.5919,7.98706
-31.3079,7.72971,0.700325,0.189399,0.200512,-0.0855975,0.00513214,-0.00122061,0.000297475,0.00514604,-0.00123451,0.04669,0.0088711,823,868,1.86164,-2.02311,31.3343,5.94021,29.2442,7.87093
-30.6285,7.73562,0.682933,0.192056,0.202306,-0.0856157,0.0053916,-0.00129452,0.000326052,0.00540746,-0.00131038,0.0486118,0.0094466,830,868,1.88692,-2.03912,31.0006,5.80342,28.8845,7.75487
-29.9493,7.74129,0.669423,0.195365,0.203396,-0.0851634,0.00574911,-0.00136904,0.00036115,0.00576738,-0.00138732,0.0505634,0.00967624,837,868,1.91949,-2.05546,30.6643,5.67952,28.5171,7.63755
-29.2699,7.74686,0.656534,0.198732,0.203844,-0.0850008,0.00621998,-0.00144481,0.000398393,0.00624063,-0.00146546,0.051791,0.00995763,844,868,1.95235,-2.0643,30.3335,5.56307,28.1539,7.52163
-28.5885,7.75354,0.627529,0.202416,0.204145,-0.0837356,0.00680235,-0.00152494,0.000430857,0.00682459,-0.00154717,0.0515568,0.00981293,851,868,1.98958,-2.06702,30.0688,5.44524,27.8566,7.4094
-27.9058,7.76031,0.589231,0.206289,0.204833,-0.0796136,0.00747763,-0.00161032,0.000454101,0.00750026,-0.00163296,0.049802,0.0097907,858,868,2.03186,-2.07019,29.8392,5.32935,27.6001,7.31124
-27.2234,7.7665,0.556579,0.211836,0.205806,-0.0749104,0.00822396,-0.00170435,0.00046562,0.00824575,-0.00172614,0.0467613,0.00979516,865,868,2.09213,-2.07462,29.6104,5.21066,27.3294,7.21597
-26.5423,7.77045,0.539075,0.218163,0.207404,-0.0731537,0.00902185,-0.00181624,0.000453775,0.00904081,-0.0018352,0.0417711,0.01007,872,868,2.15719,-2.08433,29.3479,5.1105,27.0095,7.14198
-25.8631,7.77392,0.540391,0.224919,0.208708,-0.076975,0.00983951,-0.0019534,0.000413524,0.009854,-0.00196789,0.0350082,0.0102282,879,868,2.2203,-2.09176,29.0415,5.00234,26.6269,7.0471
-25.1838,7.77759,0.542699,0.231701,0.209631,-0.084935,0.0106502,-0.00212217,0.000351208,0.0106599,-0.00213182,0.0274698,0.0102456,886,868,2.27872,-2.09952,28.7489,4.90375,26.2472,6.94661
-24.5032,7.78244,0.536204,0.239518,0.210198,-0.0901464,0.0114291,-0.00232227,0.000282707,0.0114349,-0.00232808,0.0205469,0.00991177,893,868,2.35073,-2.10212,28.4982,4.79315,25.9066,6.83663
-23.8211,7.78823,0.519222,0.248542,0.210791,-0.0921468,0.0121335,-0.00254963,0.000216377,0.0121367,-0.00255281,0.0147322,0.00925108,900,868,2.43871,-2.10022,28.2965,4.67028,25.6114,6.72485
-23.1386,7.79393,0.500637,0.258983,0.211496,-0.0891381,0.0127559,-0.00280745,0.000139697,0.0127571,-0.0028087,0.00897505,0.00975902,907,868,2.54717,-2.09719,28.1085,4.54028,25.3288,6.61777
-22.4572,7.79929,0.494173,0.268644,0.211849,-0.0856006,0.0133073,-0.00308451,3.72109e-05,0.0133074,-0.00308459,0.00227007,0.0102989,914,868,2.64842,-2.10288,27.8738,4.41279,25.0081,6.49791
-21.7765,7.8042,0.495708,0.277678,0.212289,-0.0798426,0.0138083,-0.00336854,-9.97871e-05,0.0138088,-0.00336912,-0.00580915,0.0105902,921,868,2.74604,-2.11131,27.6046,4.27909,24.6644,6.37452
-21.0949,7.80939,0.49234,0.287106,0.212014,-0.0751119,0.0142913,-0.00365328,-0.000262439,0.0142951,-0.00365712,-0.0146208,0.010041,928,868,2.84654,-2.11761,27.3669,4.16206,24.3455,6.25354
-20.4127,7.81446,0.485533,0.297045,0.211117,-0.0709824,0.0147715,-0.00393428,-0.000424922,0.0147812,-0.00394393,-0.0227004,0.00956661,935,868,2.95152,-2.10828,27.155,4.05126,24.046,6.14093
-19.7313,7.81896,0.487216,0.306869,0.212118,-0.0724199,0.0152708,-0.00420109,-0.000581709,0.0152882,-0.00421846,-0.0298388,0.00989621,942,868,3.04816,-2.11305,26.9315,3.92314,23.7217,6.02646
-19.0525,7.8212,0.512224,0.316294,0.216331,-0.0724725,0.0158155,-0.00444856,-0.000744235,0.0158428,-0.00447586,-0.0366609,0.0108556,949,868,3.14235,-2.14939,26.6212,3.76656,23.3174,5.92005
-18.3756,7.823,0.553223,0.325179,0.22096,-0.0666385,0.0164268,-0.0046748,-0.000926971,0.0164675,-0.00471544,-0.0438164,0.0118086,956,868,3.23882,-2.20241,26.2387,3.59162,22.8603,5.79672
-17.6977,7.82485,0.587104,0.335179,0.225684,-0.0511538,0.0170964,-0.00489611,-0.00115082,0.0171564,-0.00495617,-0.052138,0.0129182,963,868,3.3595,-2.25388,25.8767,3.40784,22.4361,5.68421
-17.0171,7.82811,0.601937,0.346229,0.229663,-0.0315675,0.0177903,-0.00514124,-0.00143393,0.0178796,-0.00523056,-0.0622078,0.0132382,970,868,3.49674,-2.30689,25.5929,3.237,22.0893,5.57443
-16.3336,7.8317,0.59612,0.358958,0.233659,-0.013968,0.0184967,-0.0054345,-0.00179339,0.0186304,-0.00556815,-0.0743859,0.0135007,977,868,3.64881,-2.35834,25.4141,3.09529,21.8259,5.49223
-15.6494,7.83671,0.587562,0.373326,0.238956,0.00321162,0.0192154,-0.00579017,-0.00225397,0.019417,-0.00599172,-0.0891805,0.0142521,984,868,3.81744,-2.43269,25.2704,2.9264,21.5795,5.38566
-14.9681,7.84013,0.602784,0.387576,0.246203,0.0165918,0.0198862,-0.00621169,-0.00282235,0.0201879,-0.00651343,-0.106504,0.0144916,991,868,3.98004,-2.52683,25.0537,2.73733,21.2513,5.2728
-14.2925,7.83998,0.661032,0.400546,0.2535,0.028157,0.0204305,-0.00670716,-0.00349227,0.0208727,-0.00714936,-0.125954,0.0140269,998,868,4.12765,-2.62474,24.6756,2.55601,20.7693,5.16228
-13.62,7.83736,0.743048,0.413377,0.261457,0.0404862,0.0207838,-0.00728512,-0.00426523,0.0214176,-0.00791893,-0.147521,0.0140812,1005,868,4.27523,-2.72051,24.2126,2.36944,20.2049,5.06387
-12.9457,7.83458,0.811682,0.42725,0.269666,0.0610092,0.0208788,-0.00793543,-0.0051367,0.0217671,-0.00882376,-0.171244,0.0134942,1012,868,4.44527,-2.82017,23.7971,2.19329,19.6967,4.99082
-12.2688,7.83422,0.863069,0.440248,0.278392,0.0859271,0.0206764,-0.00864343,-0.00611369,0.0219002,-0.00986717,-0.197552,0.0124427,1019,868,4.61301,-2.93328,23.4344,1.99221,19.2595,4.89696
-11.5891,7.8362,0.895757,0.452385,0.287932,0.109155,0.0200902,-0.00939637,-0.00721073,0.0217591,-0.0110652,-0.227439,0.0119102,1026,868,4.76979,-3.04624,23.1444,1.76006,18.899,4.78595
-10.9093,7.83781,0.928579,0.464113,0.295063,0.135023,0.0189869,-0.0101768,-0.00844831,0.0212575,-0.0124474,-0.262557,0.0137999,1033,868,4.92693,-3.13669,22.8507,1.55776,18.5445,4.68251
-10.2301,7.83882,0.967582,0.477751,0.299959,0.155829,0.017273,-0.0109804,-0.00985059,0.0203683,-0.0140757,-0.304457,0.0151601,1040,868,5.09688,-3.19684,22.5717,1.38127,18.1735,4.58139
-9.55304,7.83908,1.02179,0.490245,0.305459,0.169058,0.0148795,-0.0118271,-0.011451,0.019117,-0.0160645,-0.354428,0.0169575,1047,868,5.24445,-3.26778,22.2493,1.20647,17.7522,4.47089
-8.87589,7.83974,1.07657,0.500782,0.314019,0.18367,0.0118053,-0.0127037,-0.0132771,0.0176189,-0.0185172,-0.412715,0.016924,1054,868,5.37421,-3.37077,21.9095,0.989874,17.3354,4.35144
-8.19668,7.84206,1.11851,0.507455,0.325844,0.204763,0.00811217,-0.0135935,-0.0153093,0.0160252,-0.0215066,-0.477059,0.0160518,1061,868,5.47438,-3.51459,21.5723,0.724138,16.9734,4.21933
-7.51502,7.84442,1.14511,0.511227,0.338591,0.229986,0.00381392,-0.0144532,-0.0174923,0.0144137,-0.0250529,-0.544795,0.0154978,1068,868,5.55153,-3.66658,21.2617,0.465878,16.6756,4.11203
-6.83097,7.84753,1.15739,0.510842,0.350983,0.259965,-0.00109936,-0.015248,-0.0198045,0.0128564,-0.0292037,-0.613858,0.0161153,1075,868,5.59407,-3.81047,20.96,0.207596,16.4384,4.01342
-6.14579,7.85157,1.16405,0.503794,0.358808,0.300644,-0.00665737,-0.0159775,-0.0222356,0.0114012,-0.0340361,-0.682104,0.0167172,1082,868,5.58643,-3.91994,20.5966,-0.01913,16.2292,3.90493
-5.4602,7.8561,1.16989,0.491422,0.363727,0.337611,-0.0128791,-0.0166335,-0.0247217,0.0100365,-0.0395492,-0.747504,0.016794,1089,868,5.51998,-4.00134,20.1992,-0.21642,16.03,3.78827
-4.77438,7.86081,1.1761,0.474425,0.36535,0.375991,-0.0196592,-0.0171884,-0.0271961,0.00880034,-0.0456479,-0.808095,0.0166977,1096,868,5.40998,-4.061,19.7587,-0.374538,15.8364,3.66729
-4.08871,7.86509,1.185,0.451738,0.361282,0.399882,-0.0267869,-0.0174978,-0.0295307,0.00775136,-0.052036,-0.863399,0.0178803,1103,868,5.22028,-4.05363,19.2902,-0.454146,15.6395,3.55123
-3.40169,7.86938,1.18713,0.427925,0.347397,0.406103,-0.0339653,-0.0175359,-0.0314538,0.00675826,-0.0582594,-0.913129,0.0187383,1110,868,4.99172,-3.91326,18.8809,-0.425468,15.475,3.4463
-2.71408,7.87328,1.18739,0.40804,0.328054,0.404114,-0.0407438,-0.0172119,-0.0327816,0.00585133,-0.0638071,-0.957697,0.0183677,1117,868,4.79042,-3.70276,18.5418,-0.330401,15.3243,3.35268
-2.0261,7.87755,1.18729,0.385134,0.302732,0.391531,-0.0466246,-0.0162543,-0.033146,0.00501943,-0.0678983,-1.00019,0.0183421,1124,868,4.54142,-3.4165,18.2031,-0.177783,15.1821,3.25239
-1.33798,7.88303,1.18836,0.354646,0.272631,0.363927,-0.0510812,-0.0147387,-0.0323684,0.00421022,-0.0700301,-1.04117,0.0187307,1131,868,4.1907,-3.07992,17.8227,0.0207853,15.0426,3.12543
-0.64733,7.89059,1.17602,0.303644,0.229041,0.316022,-0.0536883,-0.012696,-0.0303439,0.00342539,-0.0698098,-1.08243,0.0196881,1138,868,3.59794,-2.59719,17.3366,0.363483,14.9609,2.97853
0.0440698,7.89786,1.16121,0.238042,0.182861,0.256922,-0.0541376,-0.0102531,-0.0271332,0.00269981,-0.0670905,-1.12541,0.0206552,1145,868,2.83754,-2.08254,16.7429,0.755848,14.8956,2.84165
0.734271,7.90342,1.15564,0.169795,0.132965,0.219703,-0.0522421,-0.00751927,-0.0228411,0.00208412,-0.0618455,-1.17279,0.021655,1152,868,2.08699,-1.55449,16.0463,1.19477,14.8022,2.72515
1.42332,7.9075,1.15884,0.104305,0.0913118,0.19673,-0.0481203,-0.00466732,-0.0176994,0.00162958,-0.0544172,-1.22899,0.0216025,1159,868,1.38788,-1.10556,15.32,1.53624,14.6824,2.6246
2.11185,7.91125,1.16693,0.0478869,0.0552525,0.195595,-0.0420703,-0.00186637,-0.012059,0.00147326,-0.0454099,-1.30063,0.0204117,1166,868,0.817931,-0.716406,14.6267,1.78561,14.5513,2.52312
2.80248,7.91478,1.16444,0.0122629,0.0326633,0.217738,-0.0344543,0.000692168,-0.00629773,0.00178655,-0.0355487,-1.39874,0.0182387,1173,868,0.498758,-0.481549,14.1407,1.89715,14.467,2.44377
3.49779,7.91923,1.13662,-0.00475898,0.024978,0.243315,-0.0257056,0.00287665,-0.000745499,0.00289608,-0.025725,-1.54474,0.0168444,1180,868,0.374083,-0.410859,13.9385,1.88558,14.4858,2.38779
4.19412,7.92619,1.10554,-0.0130439,0.0292736,0.255993,-0.0163664,0.00459394,0.00431176,0.00544626,-0.0172187,1.37564,0.0167464,1187,868,0.315415,-0.476382,13.8717,1.7407,14.5244,2.28596
4.8882,7.93356,1.08977,-0.0147923,0.0342969,0.277834,-0.00703359,0.00577224,0.00858541,0.0100794,-0.0113408,1.1058,0.0163357,1194,868,0.339556,-0.556191,13.8014,1.5465,14.5124,2.15078
5.57814,7.94031,1.09971,-0.00668628,0.0431398,0.28662,0.00165565,0.0063981,0.0118737,0.016135,-0.00808129,0.883954,0.0156098,1201,868,0.440583,-0.677651,13.7668,1.30753,14.41,1.98594
6.26444,7.94339,1.13157,0.00815228,0.055589,0.292319,0.0091201,0.00644968,0.0140613,0.0219094,-0.00633966,0.738062,0.0143313,1208,868,0.603938,-0.815606,13.7299,1.05573,14.231,1.86056
6.95224,7.94485,1.15631,0.0265212,0.0699949,0.297182,0.0148531,0.00604171,0.0149877,0.0260692,-0.00517447,0.642449,0.0131204,1215,868,0.801175,-0.953897,13.7642,0.810482,14.0858,1.78022
7.64264,7.94698,1.16811,0.0454522,0.0814808,0.302027,0.0186244,0.00531237,0.0149056,0.0282926,-0.00435577,0.575409,0.0120002,1222,868,1.00425,-1.06777,13.8605,0.608693,13.9968,1.70794
8.33278,7.94993,1.18315,0.0635318,0.0912847,0.30515,0.0207915,0.00433174,0.0141189,0.0289041,-0.00378082,0.521524,0.0113301,1229,868,1.19563,-1.16446,13.9469,0.405061,13.9027,1.61374
9.02172,7.9538,1.20653,0.07979,0.0995777,0.306437,0.0216246,0.00334815,0.0128696,0.0282703,-0.00329757,0.476673,0.0110883,1236,868,1.36532,-1.2535,13.9942,0.195293,13.7841,1.48709
9.70997,7.95853,1.23524,0.0941283,0.10825,0.304155,0.0214363,0.00243156,0.0113564,0.0267415,-0.00287358,0.437025,0.0115412,1243,868,1.50879,-1.34232,14.0163,-0.0426984,13.6525,1.33425
10.4008,7.96246,1.25166,0.107908,0.115845,0.296253,0.0204196,0.00164251,0.00975946,0.0245733,-0.00251116,0.402383,0.0118863,1250,868,1.63589,-1.41498,14.0974,-0.228248,13.5745,1.21862
11.0936,7.9661,1.25857,0.120753,0.122365,0.282074,0.0188271,0.000972462,0.00821517,0.0220318,-0.00223224,0.371939,0.0124857,1257,868,1.74133,-1.47133,14.2241,-0.375786,13.5398,1.12476
11.7882,7.96926,1.25827,0.131824,0.12696,0.260304,0.0169781,0.000398962,0.00681054,0.019417,-0.00203996,0.343881,0.0133499,1264,868,1.8141,-1.51091,14.3817,-0.46601,13.5396,1.05296
12.4799,7.97282,1.27444,0.141601,0.131038,0.240053,0.0150935,-9.21359e-05,0.0055757,0.0169208,-0.00191947,0.316701,0.0137704,1271,868,1.87608,-1.53862,14.4672,-0.595387,13.4839,0.945858
13.1693,7.97577,1.30501,0.150336,0.13538,0.219936,0.0133015,-0.000504519,0.00451095,0.0146447,-0.00184773,0.289407,0.0133231,1278,868,1.92712,-1.55924,14.4936,-0.748395,13.3804,0.827892
13.8587,7.97914,1.33637,0.159129,0.139275,0.201732,0.0116338,-0.000840284,0.00358026,0.0125884,-0.00179483,0.260553,0.012154,1285,868,1.98185,-1.57432,14.5208,-0.910558,13.2811,0.70033
14.55,7.98361,1.35981,0.166328,0.142181,0.185523,0.010086,-0.00112868,0.00277345,0.0107344,-0.00177708,0.229663,0.0106394,1292,868,2.02396,-1.58419,14.5652,-1.07037,13.2192,0.563388
15.2454,7.98884,1.3639,0.1718,0.143778,0.170646,0.00867598,-0.00136123,0.00207546,0.00908821,-0.00177345,0.196068,0.00975686,1299,868,2.05091,-1.58719,14.6705,-1.19522,13.2385,0.443443
15.9434,7.99499,1.35675,0.174956,0.144545,0.161567,0.00742817,-0.00156321,0.00143675,0.00765217,-0.00178721,0.154663,0.00996133,1306,868,2.0657,-1.58955,14.7916,-1.31337,13.3082,0.323451
16.643,8.00095,1.34317,0.176941,0.146109,0.148373,0.00629958,-0.00174352,0.000861883,0.0063909,-0.00183484,0.105561,0.0104759,1313,868,2.06008,-1.59298,14.94,-1.42512,13.4096,0.218245
17.345,8.00791,1.32013,0.178985,0.1472,0.133807,0.00527041,-0.00188644,0.000347107,0.00528721,-0.00190324,0.0483487,0.0115286,1320,868,2.05191,-1.58986,15.1348,-1.53585,13.5548,0.108522
18.0483,8.01518,1.29237,0.182244,0.147326,0.116719,0.00431073,-0.00198941,-0.000129583,0.00431339,-0.00199207,-0.0205567,0.0112334,1327,868,2.0505,-1.57789,15.3713,-1.62958,13.7254,0.000679108
18.7525,8.02245,1.2629,0.186004,0.146998,0.10099,0.00338614,-0.00203044,-0.000556928,0.00344281,-0.00208711,-0.101405,0.0111403,1334,868,2.05645,-1.56464,15.6241,-1.71448,13.91,-0.104029
19.455,8.02957,1.24356,0.188259,0.146136,0.0883939,0.00253617,-0.00201369,-0.000956754,0.00272917,-0.00220669,-0.199054,0.0110127,1341,868,2.05338,-1.54756,15.8244,-1.81101,14.0632,-0.222275
20.1562,8.03638,1.233,0.188872,0.145854,0.079295,0.00174664,-0.00192703,-0.00133269,0.00217917,-0.00235956,-0.313829,0.0106514,1348,868,2.04071,-1.538,15.9753,-1.92547,14.1901,-0.348199
20.8553,8.04185,1.23434,0.188716,0.145438,0.0682134,0.000945022,-0.00173791,-0.0017195,0.00178443,-0.00257732,-0.454139,0.0120327,1355,868,2.01604,-1.52776,16.0831,-2.02682,14.2785,-0.466269
21.5536,8.04696,1.24152,0.18804,0.143558,0.0608643,0.000164094,-0.00121742,-0.00211271,0.00169611,-0.00274943,-0.6274,0.0128697,1362,868,1.99394,-1.51391,16.1639,-2.11009,14.3518,-0.586356
22.2505,8.05013,1.25665,0.187589,0.141331,0.0531201,-0.000592747,-0.000643574,-0.00246072,0.00184269,-0.00307901,-0.780235,0.015066,1369,868,1.97306,-1.48842,16.2239,-2.1707,14.4017,-0.679838
22.947,8.05212,1.27537,0.186012,0.140255,0.0528156,-0.00135714,0.000106924,-0.0027693,0.00223931,-0.00348952,-0.914612,0.0199563,1376,868,1.95623,-1.46173,16.253,-2.24953,14.4449,-0.754671
23.6431,8.05294,1.29752,0.179485,0.142917,0.073915,-0.00208896,0.00101808,-0.00308903,0.00292223,-0.00399311,-1.01839,0.0252662,1383,868,1.93469,-1.42912,16.1897,-2.42771,14.4821,-0.81135
31.9595,8.07396,1.84069,0.160497,0.123237,-0.0131809,-0.0019787,0.000492959,-0.00731426,0.00667506,-0.0081608,-0.869089,0.0149481,1467,868,1.54913,-1.20727,16.0966,-3.44724,14.43,-2.15482
32.657,8.07806,1.87487,0.157514,0.123492,-0.016184,-0.00149344,0.00164329,-0.00763191,0.00786632,-0.00771647,-0.886738,0.0167059,1474,868,1.5115,-1.21132,16.1576,-3.5832,14.5164,-2.29454
33.3526,8.0811,1.91851,0.158552,0.113331,0.00598924,-0.00105002,0.002546,-0.00791638,0.00886599,-0.00737001,-0.897067,0.0274179,1481,868,1.57256,-1.06628,16.192,-3.68977,14.5734,-2.42795
-40.7935,6.98123,0.955347,0.150927,0.185084,-0.0835323,0.00285319,-0.000660846,0.000958111,0.00309744,-0.0009051,0.249616,0.0101536,725,875,1.49288,-1.87867,36.5391,7.30804,34.8272,9.07306
-40.1198,6.9845,0.962519,0.153769,0.1865,-0.0826026,0.00288152,-0.000607139,0.000991383,0.00314356,-0.000869181,0.25841,0.0102167,732,875,1.52141,-1.89405,36.024,7.18843,34.2871,8.96871
-39.4465,6.98718,0.975118,0.156229,0.187956,-0.0819383,0.00303424,-0.000567664,0.000955447,0.00327199,-0.000805415,0.243884,0.00981378,739,875,1.54576,-1.91175,35.4923,7.07433,33.7336,8.86794
-38.7736,6.9892,0.99566,0.157783,0.189736,-0.0841963,0.00325624,-0.000545229,0.0008872,0.0034531,-0.000742092,0.218355,0.00954336,746,875,1.55813,-1.93228,34.9377,6.96203,33.1573,8.76804
-38.1004,6.99121,1.0133,0.158609,0.190796,-0.0863621,0.00350299,-0.00054072,0.000807333,0.00365822,-0.000695947,0.189953,0.00925154,753,875,1.56293,-1.94179,34.3924,6.85832,32.5978,8.67326
-37.4258,6.99441,1.01718,0.160475,0.191144,-0.0864805,0.00374449,-0.000554318,0.00072376,0.00386307,-0.000672902,0.1624,0.00908382,760,875,1.58027,-1.93927,33.9077,6.75183,32.0948,8.57665
-36.7511,6.99729,1.0221,0.163046,0.191574,-0.087598,0.00395669,-0.000584694,0.000645994,0.00404679,-0.000674797,0.138585,0.00916374,767,875,1.60395,-1.93473,33.4351,6.6482,31.5944,8.48509
-36.0761,7.00017,1.02565,0.166998,0.192084,-0.0867347,0.0041305,-0.000630893,0.000583586,0.00420099,-0.000701378,0.120196,0.00936053,774,875,1.64377,-1.93349,32.9818,6.54537,31.1054,8.39586
-35.4004,7.00393,1.02458,0.171224,0.193794,-0.084925,0.00426645,-0.000685797,0.000546782,0.0043261,-0.000745449,0.108667,0.00891699,781,875,1.68733,-1.9492,32.552,6.42322,30.6396,8.29617
-34.723,7.00924,1.00718,0.175582,0.195969,-0.083681,0.00438276,-0.000757521,0.00051752,0.00443435,-0.000809107,0.0993509,0.00880774,788,875,1.73166,-1.97303,32.1916,6.29561,30.2402,8.19128
-34.044,7.0157,0.975431,0.179414,0.197544,-0.0825181,0.00449431,-0.000844062,0.000482098,0.00453749,-0.00088725,0.0893448,0.00861813,795,875,1.77046,-1.99525,31.8853,6.17896,29.8998,8.08628
-33.3641,7.0225,0.938715,0.182855,0.198139,-0.0810089,0.00461978,-0.000940393,0.000436577,0.00465385,-0.000974464,0.0778827,0.0083702,802,875,1.80557,-2.00847,31.599,6.07405,29.5843,7.98245
-32.6847,7.0287,0.909372,0.186431,0.198408,-0.0790558,0.00476899,-0.00104249,0.000394395,0.00479563,-0.00106913,0.0674526,0.0084413,809,875,1.84255,-2.01473,31.2924,5.96832,29.2482,7.87912
-32.006,7.03412,0.889897,0.18929,0.198992,-0.0755628,0.00494101,-0.00114251,0.00037397,0.00496391,-0.00116542,0.0611657,0.00869646,816,875,1.87374,-2.0207,30.9452,5.85376,28.8825,7.77627
-31.3286,7.03843,0.885971,0.191682,0.200907,-0.0757784,0.00513359,-0.00123498,0.000382503,0.00515648,-0.00125787,0.0597747,0.00881519,823,875,1.89629,-2.0373,30.5531,5.72637,28.4662,7.6713
-30.651,7.04327,0.882675,0.193971,0.203152,-0.0772314,0.0053799,-0.0013224,0.000408074,0.00540465,-0.00134715,0.0605874,0.00924716,830,875,1.91643,-2.05729,30.1676,5.58584,28.0542,7.55445
-29.9725,7.04895,0.872416,0.196896,0.205031,-0.0799237,0.00572732,-0.0014092,0.000439462,0.00575428,-0.00143616,0.0612707,0.00942097,837,875,1.94179,-2.08245,29.8237,5.45458,27.6743,7.43189
-29.293,7.05524,0.855866,0.199886,0.205823,-0.0829565,0.00619343,-0.00149397,0.0004726,0.00622237,-0.00152292,0.0611702,0.00978043,844,875,1.96733,-2.09506,29.5108,5.33132,27.3241,7.30717
-28.6119,7.06145,0.826622,0.203419,0.20582,-0.0839154,0.0067769,-0.00157797,0.000501679,0.00680692,-0.00160799,0.05976,0.0101264,851,875,2.00062,-2.09868,29.2508,5.23462,27.0271,7.20508
-27.9301,7.06727,0.793561,0.207366,0.205841,-0.0793375,0.00745754,-0.00166215,0.000524045,0.00748756,-0.00169217,0.057212,0.01021,858,875,2.04424,-2.0957,29.0009,5.13611,26.7508,7.11755
-27.2486,7.07219,0.765974,0.21295,0.206966,-0.0743765,0.0082115,-0.00175146,0.000540058,0.00824068,-0.00178064,0.0539957,0.0100814,865,875,2.10523,-2.09901,28.7526,5.03031,26.4609,7.03982
-26.5677,7.07644,0.746318,0.219151,0.208517,-0.071201,0.00901904,-0.00185704,0.000538976,0.00904568,-0.00188369,0.0493948,0.0104171,872,875,2.17062,-2.10671,28.4926,4.92434,26.1484,6.9634
-25.8876,7.08092,0.737374,0.226085,0.210127,-0.0734384,0.00984785,-0.00198692,0.000515255,0.00987024,-0.00200931,0.0434278,0.0107833,879,875,2.2374,-2.11799,28.2212,4.80755,25.8031,6.86488
-25.2076,7.08553,0.730729,0.232465,0.211363,-0.0807739,0.0106748,-0.00214988,0.000473514,0.0106922,-0.00216734,0.0368553,0.0108224,886,875,2.29243,-2.12841,27.9556,4.6999,25.4559,6.76026
-24.526,7.09128,0.712998,0.239899,0.212646,-0.086073,0.0114801,-0.00234653,0.000427202,0.0114933,-0.00235971,0.0308578,0.0105284,893,875,2.36039,-2.13594,27.7426,4.57956,25.1564,6.65024
-23.8432,7.09759,0.686978,0.248371,0.2138,-0.0887173,0.0122224,-0.0025723,0.000384872,0.0122324,-0.00258231,0.0259907,0.00960177,900,875,2.44194,-2.13853,27.5702,4.45498,24.8941,6.54259
-23.1595,7.10419,0.655955,0.259039,0.214314,-0.0858922,0.0128906,-0.00282965,0.000332458,0.0128976,-0.00283667,0.0211358,0.0100977,907,875,2.55254,-2.13294,27.4304,4.32847,24.6571,6.43719
-22.4773,7.11071,0.640776,0.269232,0.214684,-0.0853066,0.0134938,-0.00310839,0.000251762,0.0134976,-0.00311221,0.0151598,0.0106891,914,875,2.65566,-2.13838,27.2403,4.19603,24.3682,6.30795
