 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.81718,3.12318,1.7005,-1.24734,-1.25539,1.49677,0.0638041,-0.00376841,0.0938701,0.129783,-0.0697474,0.612653,0.03852,1215,917,-9.8539,11.8653,-4.37167,13.3924,11.2991,1.63194
7.50624,3.12632,1.71327,-1.2047,-1.17223,1.30836,0.0776007,-0.00913225,0.0906681,0.13474,-0.0662713,0.56233,0.0384168,1222,917,-9.74198,11.1359,-3.63545,12.5884,11.2048,1.54022
8.19249,3.12744,1.74301,-1.1526,-1.10316,1.12738,0.0872178,-0.0139858,0.0857116,0.13615,-0.062918,0.518743,0.0360439,1229,917,-9.52534,10.5442,-2.88319,11.9441,11.0526,1.4653
8.87858,3.12805,1.77505,-1.08846,-1.03354,0.946092,0.0935283,-0.0183839,0.0799207,0.135134,-0.0599901,0.479986,0.0335994,1236,917,-9.19263,9.9297,-2.01529,11.3198,10.8987,1.39787
9.56359,3.1312,1.81457,-1.0124,-0.958697,0.784751,0.0970598,-0.0217503,0.0733159,0.132017,-0.0567072,0.444915,0.0321013,1243,917,-8.70833,9.21559,-1.09196,10.5973,10.7236,1.26734
10.2497,3.13538,1.84942,-0.941328,-0.890176,0.658677,0.0969798,-0.0238561,0.0661585,0.126157,-0.0530332,0.41536,0.0315616,1250,917,-8.21356,8.54651,-0.267586,9.89546,10.5734,1.12279
10.9408,3.13697,1.85892,-0.884236,-0.836818,0.540219,0.0941168,-0.024762,0.0589592,0.118399,-0.0490438,0.390671,0.0317093,1257,917,-7.84904,8.09503,0.500648,9.36685,10.5267,1.06888
11.6345,3.13693,1.85594,-0.842313,-0.793553,0.467595,0.0896589,-0.0249541,0.0520267,0.109753,-0.0450479,0.368572,0.0328934,1264,917,-7.55407,7.7296,1.07831,8.94538,10.5346,1.06648
12.3266,3.13939,1.86382,-0.804504,-0.72977,0.332805,0.0845227,-0.0244003,0.0455309,0.101048,-0.0409256,0.348161,0.0341868,1271,917,-7.42359,7.17548,1.69931,8.31474,10.5086,0.997343
13.0178,3.14643,1.87823,-0.749471,-0.660334,0.248139,0.0790353,-0.0231361,0.0395669,0.092566,-0.0366668,0.329505,0.0342206,1278,917,-7.02735,6.49411,2.37881,7.52026,10.4655,0.824826
13.708,3.15127,1.89945,-0.697581,-0.590505,0.175435,0.0735656,-0.0213085,0.0341161,0.0845596,-0.0323024,0.311744,0.0333824,1285,917,-6.64289,5.80664,2.9827,6.74263,10.4032,0.687717
14.3976,3.15087,1.92498,-0.652572,-0.538506,0.129756,0.0681976,-0.0190749,0.0291125,0.0770177,-0.0278949,0.294173,0.0300035,1292,917,-6.27672,5.34971,3.45305,6.16316,10.3307,0.651945
15.0896,3.14926,1.93947,-0.614584,-0.509712,0.098891,0.06297,-0.0164877,0.0244535,0.0698926,-0.0234102,0.275873,0.026429,1299,917,-5.9519,5.12906,3.87172,5.84292,10.3074,0.657211
15.7822,3.14979,1.95306,-0.588796,-0.483638,0.0706092,0.0581938,-0.0136784,0.020247,0.063505,-0.0189896,0.256543,0.0247983,1306,917,-5.74556,4.88487,4.17294,5.55588,10.2952,0.619988
16.4758,3.15866,1.96363,-0.566855,-0.455428,0.0352371,0.0540309,-0.0107419,0.0166571,0.0580634,-0.0147744,0.23752,0.0253441,1313,917,-5.59287,4.56295,4.46816,5.14691,10.3031,0.416907
17.172,3.16689,1.96301,-0.537164,-0.43463,0.0108254,0.0504953,-0.00771239,0.0137808,0.053593,-0.0108102,0.221114,0.0318728,1320,917,-5.34065,4.30506,4.87101,4.83939,10.3611,0.243396
17.8707,3.1734,1.95139,-0.513779,-0.417302,0.000364494,0.0477282,-0.00479637,0.0119257,0.0503091,-0.00737728,0.213129,0.0432194,1327,917,-5.12469,4.13509,5.23323,4.54643,10.4683,0.121319
-40.87,2.21021,1.78593,0.096905,0.0476616,0.00729808,-0.00161128,-0.000741102,0.000217882,-0.000689596,-0.00166278,1.33866,0.0119542,725,924,1.01407,-0.556562,32.0547,6.8122,31.1357,7.24126
-40.1979,2.21244,1.7938,0.0956779,0.0499829,0.00954712,-0.00150978,-0.000844223,-0.000156394,-0.000809306,-0.0015447,-1.35113,0.0145155,732,924,1.00313,-0.60703,31.4921,6.73602,30.5902,7.16437
-39.5255,2.21504,1.79945,0.0947641,0.0522698,0.0129185,-0.00146276,-0.000957275,-0.000470261,-0.000676141,-0.0017439,-1.03198,0.0161971,739,924,0.996381,-0.635324,30.9436,6.6315,30.059,7.0831
-38.8521,2.21872,1.79577,0.0917655,0.0547916,0.00679491,-0.00144372,-0.00107286,-0.000711987,-0.000522557,-0.00199403,-0.912788,0.0163987,746,924,0.959474,-0.656311,30.4423,6.51939,29.5684,6.99292
-38.1784,2.22123,1.79061,0.0910812,0.0537937,0.00771631,-0.00145624,-0.00118421,-0.000889648,-0.000420242,-0.00222021,-0.861255,0.0148892,753,924,0.952855,-0.620609,29.9545,6.43846,29.0894,6.92962
-37.5038,2.2241,1.77844,0.0915964,0.0498906,0.0148153,-0.00149652,-0.00129654,-0.00101685,-0.00037478,-0.00241829,-0.834408,0.0130632,760,924,0.964517,-0.55984,29.4927,6.38582,28.6425,6.86898
-36.8278,2.22811,1.7524,0.0923345,0.0453336,0.0257262,-0.00154243,-0.00142155,-0.00110563,-0.000374717,-0.00258927,-0.812703,0.0115023,767,924,0.982297,-0.500409,29.0799,6.33909,28.2529,6.80476
-36.1509,2.23343,1.72036,0.0915078,0.0432224,0.0302367,-0.00156153,-0.00156216,-0.00117396,-0.000387885,-0.00273581,-0.785263,0.0111278,774,924,0.97804,-0.481285,28.699,6.27412,27.892,6.72215
-35.4748,2.23833,1.69951,0.0895615,0.0427761,0.0315664,-0.00153666,-0.00171126,-0.00125226,-0.000368668,-0.00287926,-0.750597,0.0110198,781,924,0.959213,-0.482374,28.2819,6.19282,27.4965,6.63231
-34.7999,2.24171,1.6946,0.088223,0.0428945,0.0310504,-0.00149139,-0.00187174,-0.00133408,-0.000334,-0.00302913,-0.7146,0.0113487,788,924,0.944949,-0.48877,27.8238,6.11656,27.0489,6.55114
-34.1262,2.24475,1.70449,0.0867691,0.0420147,0.029811,-0.00143508,-0.00204539,-0.00143654,-0.000271635,-0.00320883,-0.680742,0.0109044,795,924,0.928785,-0.478688,27.3183,6.03088,26.5534,6.45581
-33.4531,2.24653,1.72305,0.0855203,0.0415849,0.0305846,-0.00137976,-0.00224312,-0.001555,-0.000197634,-0.00342524,-0.650003,0.0102541,802,924,0.91678,-0.478645,26.7838,5.95712,26.0323,6.37431
-32.7803,2.24803,1.74496,0.0839641,0.0408277,0.031306,-0.00133041,-0.00247232,-0.00167372,-0.000132941,-0.00366979,-0.621022,0.00972842,809,924,0.901536,-0.467132,26.2404,5.87963,25.5052,6.29405
-32.1065,2.25035,1.7589,0.0828662,0.0407542,0.035118,-0.0012788,-0.00272484,-0.00179782,-6.40618e-05,-0.00393958,-0.594213,0.00986223,816,924,0.894245,-0.465236,25.7289,5.78802,25.0138,6.2084
-31.4305,2.25345,1.75331,0.0829606,0.0408354,0.0366294,-0.00121352,-0.00299357,-0.00194318,3.37714e-05,-0.00424086,-0.570644,0.010425,823,924,0.896977,-0.46694,25.3137,5.71218,24.6007,6.13472
-30.7542,2.25698,1.74736,0.083515,0.0395182,0.0376074,-0.00112221,-0.00328417,-0.0021184,0.000175069,-0.00458145,-0.549479,0.0118133,830,924,0.903959,-0.447651,24.912,5.63632,24.1956,6.05285
-30.0776,2.26081,1.73998,0.0843435,0.0371781,0.038119,-0.00102371,-0.00359336,-0.00230727,0.000332348,-0.00494942,-0.531352,0.0126153,837,924,0.913327,-0.416561,24.5261,5.56642,23.8023,5.96715
-29.4015,2.26576,1.73977,0.0832794,0.0364636,0.0403102,-0.000921601,-0.00392178,-0.00247873,0.000475617,-0.00531899,-0.513287,0.0127705,844,924,0.904929,-0.408395,24.0976,5.45021,23.3892,5.84769
-28.7232,2.27087,1.7219,0.0812712,0.0363573,0.0456232,-0.000789987,-0.00426669,-0.00263054,0.000624695,-0.00568137,-0.493421,0.012969,851,924,0.890229,-0.408453,23.7236,5.34804,23.0478,5.75087
-28.0418,2.27585,1.67731,0.0797952,0.0357648,0.0511021,-0.000605507,-0.00462299,-0.00277394,0.00081063,-0.00603913,-0.472023,0.013146,858,924,0.881356,-0.404322,23.4594,5.29261,22.8116,5.69525
-27.3585,2.27949,1.6181,0.078942,0.0346432,0.0617159,-0.00036397,-0.00498414,-0.00289985,0.00103345,-0.00638156,-0.449059,0.0132086,865,924,0.884884,-0.394012,23.2485,5.2837,22.636,5.68895
-26.6758,2.28243,1.56857,0.0789915,0.0329054,0.071805,-7.14067e-05,-0.00535204,-0.00301057,0.00129262,-0.00671607,-0.425413,0.0139985,872,924,0.897499,-0.380993,23.0189,5.28603,22.4313,5.68314
-25.9953,2.28606,1.54106,0.0794375,0.0316567,0.083223,0.000271101,-0.00573584,-0.00312048,0.00159871,-0.00706344,-0.402251,0.0146446,879,924,0.916074,-0.377645,22.7155,5.2404,22.152,5.6315
-25.3159,2.29155,1.52672,0.0805402,0.0306566,0.0942999,0.00067281,-0.00614576,-0.00324342,0.00196916,-0.00744211,-0.380236,0.0143426,886,924,0.94139,-0.383126,22.378,5.14167,21.8309,5.52247
-24.636,2.29714,1.51032,0.0817165,0.0297031,0.101315,0.00113501,-0.00659133,-0.00340333,0.0024203,-0.00787663,-0.3611,0.0136308,893,924,0.962916,-0.385015,22.0663,5.04505,21.5241,5.41432
-23.9546,2.30282,1.48421,0.0826193,0.0291479,0.103871,0.00161817,-0.00708285,-0.00361047,0.00292119,-0.00838587,-0.346353,0.0126638,900,924,0.976371,-0.38353,21.806,4.95558,21.26,5.31856
-23.2729,2.3083,1.45771,0.0837044,0.0276639,0.106567,0.00207143,-0.00763509,-0.0038576,0.00341778,-0.00898144,-0.335796,0.0119072,907,924,0.991906,-0.358887,21.5554,4.86644,21.004,5.22786
-22.5898,2.31355,1.42138,0.085957,0.0263898,0.108,0.00250176,-0.0082638,-0.00417086,0.00392856,-0.0096906,-0.329609,0.0125698,914,924,1.01805,-0.35392,21.3626,4.8139,20.7911,5.15609
-21.9058,2.31882,1.38093,0.0883035,0.025834,0.106172,0.00296654,-0.00900224,-0.0045646,0.00450867,-0.0105444,-0.325806,0.0138093,921,924,1.04117,-0.368426,21.2013,4.77685,20.6003,5.09003
-21.2213,2.32368,1.33932,0.0908087,0.0247712,0.105362,0.00355202,-0.00986814,-0.00501573,0.00521945,-0.0115356,-0.320947,0.0152835,928,924,1.06711,-0.372927,21.0499,4.74905,20.4205,5.03448
-20.5387,2.32779,1.31589,0.0939281,0.0228038,0.102451,0.00436042,-0.01087,-0.00549809,0.00613778,-0.0126474,-0.312665,0.0164756,935,924,1.09661,-0.341744,20.8488,4.69575,20.18,4.96824
-19.8606,2.32994,1.33165,0.0968822,0.0194811,0.100959,0.00550128,-0.012024,-0.00600106,0.00735921,-0.0138819,-0.300241,0.0171552,942,924,1.12619,-0.282573,20.5033,4.62407,19.8004,4.88624
-19.1837,2.33196,1.35791,0.0995061,0.0147684,0.104614,0.00705699,-0.0133403,-0.00651715,0.00896146,-0.0152448,-0.284309,0.0176837,949,924,1.15912,-0.216261,20.1092,4.55419,19.3883,4.79203
-18.5056,2.33662,1.37689,0.101251,0.0114286,0.11345,0.00909077,-0.014818,-0.00701198,0.0109955,-0.0167227,-0.26524,0.0195107,956,924,1.18997,-0.195825,19.7282,4.45156,19.0103,4.65394
-17.8254,2.3412,1.38096,0.101562,0.00918129,0.129426,0.0115781,-0.0164459,-0.0074408,0.0134312,-0.018299,-0.244082,0.0216361,963,924,1.2157,-0.191393,19.3779,4.35537,18.6943,4.53891
-17.1443,2.34513,1.37928,0.103159,0.0024724,0.158974,0.0144653,-0.0182244,-0.0077925,0.0162278,-0.0199869,-0.22244,0.0236119,970,924,1.27343,-0.133439,19.035,4.29939,18.4063,4.44599
-16.4637,2.34539,1.38421,0.107228,-0.00785229,0.191115,0.0177151,-0.020158,-0.00810356,0.0193762,-0.021819,-0.202176,0.0247073,977,924,1.36103,-0.0285421,18.6922,4.33306,18.1,4.41965
-15.7852,2.34541,1.40634,0.116442,-0.0195061,0.229058,0.0211709,-0.0222645,-0.00841215,0.0227432,-0.0238367,-0.184773,0.0245716,984,924,1.51045,0.0824585,18.3294,4.36003,17.7361,4.37368
-15.1084,2.34482,1.44269,0.13139,-0.0298913,0.261467,0.0246733,-0.0245661,-0.00879332,0.0261965,-0.0260893,-0.171522,0.0245258,991,924,1.71219,0.170585,17.9912,4.38403,17.3258,4.3198
-14.4308,2.34672,1.47404,0.150098,-0.0462535,0.290101,0.0282574,-0.0270785,-0.00933259,0.029789,-0.0286101,-0.162661,0.0245429,998,924,1.94855,0.292864,17.7254,4.45834,16.941,4.22192
-13.7512,2.34925,1.49311,0.169049,-0.062379,0.325978,0.03193,-0.0298262,-0.0101301,0.0335493,-0.0314454,-0.158502,0.0248636,1005,924,2.19813,0.43567,17.4981,4.50111,16.6088,4.12876
-13.0714,2.35223,1.51175,0.190433,-0.0836113,0.375615,0.0355776,-0.0328433,-0.0112984,0.037395,-0.0346607,-0.159492,0.0250095,1012,924,2.49351,0.622332,17.2714,4.57663,16.285,4.02717
-12.3962,2.35343,1.56504,0.212386,-0.0966042,0.420125,0.0390171,-0.0361305,-0.0129155,0.0411749,-0.0382883,-0.165542,0.0238621,1019,924,2.78836,0.722228,16.9415,4.56469,15.8379,3.91263
-11.724,2.35279,1.63987,0.236934,-0.104722,0.458749,0.0419765,-0.0396704,-0.0150101,0.0446485,-0.0423424,-0.17617,0.0252808,1026,924,3.10234,0.767154,16.5785,4.52341,15.3165,3.80512
-11.0516,2.35125,1.71444,0.262776,-0.115077,0.478282,0.0443588,-0.0434135,-0.017557,0.0477404,-0.0467952,-0.190279,0.0276716,1033,924,3.40245,0.87702,16.2811,4.50915,14.8022,3.7168
-10.376,2.34855,1.76673,0.287093,-0.124094,0.52358,0.0459552,-0.047284,-0.0205137,0.0502689,-0.0515977,-0.207264,0.0318503,1040,924,3.72543,0.948658,15.9996,4.52517,14.3779,3.68466
-9.69679,2.34959,1.79533,0.306723,-0.142501,0.612003,0.0466084,-0.0511843,-0.0239351,0.0521523,-0.0567282,-0.227609,0.0341386,1047,924,4.06667,1.07193,15.6687,4.57789,14.0495,3.60952
-9.01677,2.35189,1.82001,0.325074,-0.172057,0.755478,0.0463704,-0.0549852,-0.0278846,0.0535354,-0.0621502,-0.251511,0.0340848,1054,924,4.48128,1.27262,15.2218,4.68319,13.7428,3.51431
-8.33787,2.35349,1.85373,0.34315,-0.213694,0.918409,0.0451006,-0.0585912,-0.0323492,0.054365,-0.0678556,-0.278922,0.0313148,1061,924,4.9278,1.57304,14.7027,4.91112,13.4088,3.42062
-7.65843,2.35344,1.88503,0.362269,-0.264204,1.09252,0.0422609,-0.0618834,-0.0372782,0.0542292,-0.0738517,-0.310657,0.0303458,1068,924,5.40746,1.96476,14.1876,5.25218,13.0903,3.36474
-6.97691,2.35368,1.90385,0.377821,-0.319655,1.27113,0.0374501,-0.0647799,-0.0426396,0.0528999,-0.0802297,-0.347622,0.0311418,1075,924,5.86277,2.40697,13.6846,5.65049,12.8256,3.32083
-6.29282,2.35538,1.90752,0.394033,-0.369928,1.44373,0.0309344,-0.0671534,-0.0484807,0.050852,-0.087071,-0.389812,0.0347438,1082,924,6.32014,2.77377,13.2711,6.01908,12.6249,3.26888
-5.60761,2.3597,1.90597,0.417514,-0.407768,1.65064,0.0227142,-0.0682664,-0.054323,0.0480784,-0.0936306,-0.43683,0.0370729,1089,924,6.91081,2.95877,12.8859,6.21881,12.4512,3.17035
-4.92375,2.36316,1.91499,0.400111,-0.431444,1.86272,0.0129767,-0.068001,-0.0596296,0.0445645,-0.0995887,-0.48715,0.0383188,1096,924,7.09561,3.05156,12.0534,6.21524,12.2445,3.07473
-4.24175,2.36456,1.93747,0.36466,-0.461656,2.06782,0.00188691,-0.0666324,-0.0647543,0.040886,-0.105631,-0.542082,0.0362546,1103,924,7.09077,3.23429,11.0151,6.28986,11.9935,3.00232
-3.56032,2.36531,1.96509,0.316004,-0.499288,2.23942,-0.0107112,-0.0646153,-0.0696931,0.0370599,-0.112386,-0.600893,0.0354168,1110,924,6.90197,3.57985,9.90906,6.40825,11.7299,2.93602
-2.87604,2.36738,1.97635,0.257401,-0.562326,2.41471,-0.0243645,-0.0612306,-0.0738032,0.0332728,-0.118868,-0.663022,0.0358657,1117,924,6.62387,4.1725,8.76544,6.79498,11.5351,2.8664
-2.18743,2.37177,1.96252,0.149811,-0.646904,2.58213,-0.0384148,-0.0564405,-0.0764584,0.0295602,-0.124415,-0.72673,0.0386124,1124,924,5.8374,4.93427,7.25193,7.45782,11.4425,2.78522
-1.49859,2.37679,1.94942,0.0476712,-0.721259,2.78256,-0.0508075,-0.0494625,-0.0750361,0.0249041,-0.125174,-0.789879,0.0389646,1131,924,5.16647,5.55332,5.72892,7.99265,11.3542,2.69012
-0.808941,2.382,1.93355,-0.068135,-0.797288,3.06591,-0.0591974,-0.0409492,-0.0664637,0.0170137,-0.11716,-0.853612,0.0380311,1138,924,4.50158,6.09221,3.90913,8.52601,11.2834,2.59522
-0.118062,2.38812,1.91246,-0.132957,-0.860087,3.12345,-0.0620994,-0.0323319,-0.0522885,0.00714983,-0.101581,-0.924055,0.0347391,1145,924,3.9822,6.69933,3.12401,9.02707,11.2397,2.48932
0.576447,2.39638,1.87194,-0.190035,-0.939849,3.20699,-0.0583076,-0.0249316,-0.0343529,-0.00342785,-0.0798114,-1.0115,0.0421485,1152,924,3.59012,7.42139,2.44231,9.7102,11.2769,2.36745
4.04328,2.42345,1.73905,-1.24946,-1.50351,2.47324,0.00700025,-0.00254065,0.0472344,0.0497045,-0.0452449,0.735071,0.0489049,1187,924,-8.25752,13.727,-6.51014,15.6506,11.3043,1.95418
4.73224,2.42819,1.74457,-1.33271,-1.4599,2.27258,0.0213396,-0.000406639,0.0651096,0.0764778,-0.0555448,0.702663,0.0404413,1194,924,-9.42413,13.439,-6.99614,15.2052,11.2093,1.83966
5.42116,2.43039,1.75193,-1.37361,-1.39749,2.00426,0.0374732,-0.000157078,0.0831371,0.103898,-0.0665815,0.674115,0.043255,1201,924,-10.2847,13.0233,-6.92,14.6444,11.114,1.77506
6.11324,2.43201,1.7432,-1.34876,-1.32318,1.81876,0.0573524,-0.0025759,0.0974952,0.129384,-0.0746077,0.63631,0.0419551,1208,924,-10.3344,12.4205,-6.28949,13.9457,11.0868,1.74569
6.80444,2.43613,1.74157,-1.29665,-1.23886,1.60971,0.0757993,-0.0084714,0.0956912,0.138221,-0.0708932,0.578008,0.0418205,1215,924,-10.155,11.6537,-5.35996,13.1774,11.0401,1.65487
7.49395,2.44047,1.75131,-1.24079,-1.1506,1.40601,0.0894095,-0.0142065,0.0914319,0.142691,-0.0674882,0.527638,0.039616,1222,924,-9.93476,10.8615,-4.4455,12.3268,10.9574,1.54324
8.18077,2.44367,1.77753,-1.17678,-1.07683,1.20718,0.0985587,-0.0193053,0.0855921,0.143545,-0.0642915,0.483908,0.0355358,1229,924,-9.62829,10.2074,-3.52152,11.631,10.8188,1.43185
8.86704,2.44415,1.80794,-1.10255,-1.00724,1.01898,0.104215,-0.0238322,0.0791299,0.141979,-0.0615954,0.445266,0.03303,1236,924,-9.20489,9.62571,-2.53081,10.9847,10.6708,1.37026
9.55214,2.44588,1.84627,-1.02173,-0.9335,0.838531,0.107018,-0.0272311,0.0720062,0.138335,-0.0585474,0.410235,0.0323464,1243,924,-8.70665,8.94948,-1.51648,10.3009,10.4999,1.27178
10.2381,2.44858,1.88139,-0.947007,-0.86672,0.677624,0.105931,-0.0292365,0.0644414,0.13173,-0.0550351,0.380801,0.033457,1250,924,-8.23905,8.33415,-0.587508,9.65714,10.3483,1.15812
10.9304,2.44833,1.88362,-0.887248,-0.815689,0.558941,0.101976,-0.0299235,0.056954,0.123165,-0.0511123,0.356167,0.0349619,1257,924,-7.8475,7.93371,0.235619,9.17029,10.3289,1.15247
11.6243,2.44856,1.87935,-0.842998,-0.765231,0.476082,0.0964667,-0.0298272,0.0498357,0.113763,-0.0471236,0.334061,0.0365114,1264,924,-7.54887,7.53141,0.86211,8.64673,10.3417,1.14657
12.3171,2.45239,1.8829,-0.79844,-0.702233,0.380191,0.090329,-0.0288992,0.0432228,0.104349,-0.0429197,0.313668,0.0369083,1271,924,-7.27553,6.9303,1.49372,7.99843,10.3323,1.05562
13.0093,2.45895,1.89175,-0.742126,-0.627895,0.274332,0.0838954,-0.0271792,0.0371702,0.0951864,-0.0384702,0.294906,0.0366472,1278,924,-6.90681,6.20756,2.2488,7.19038,10.3103,0.901513
13.6989,2.46395,1.91592,-0.69333,-0.567391,0.190467,0.0775329,-0.0248111,0.0316228,0.0865154,-0.0337937,0.276764,0.0341434,1285,924,-6.57418,5.63762,2.83087,6.49332,10.2366,0.757502
14.387,2.46484,1.9486,-0.649749,-0.524228,0.128797,0.0712964,-0.0219639,0.0265142,0.0783074,-0.0289749,0.258508,0.0296669,1292,924,-6.25246,5.24426,3.28926,6.0167,10.1368,0.68559
15.0765,2.46248,1.97527,-0.607931,-0.503558,0.0988424,0.0652186,-0.0186927,0.0217136,0.0705044,-0.0239785,0.238789,0.0279782,1299,924,-5.88658,5.09058,3.69773,5.79235,10.0667,0.689024
15.7679,2.46144,1.99446,-0.579274,-0.48067,0.0672574,0.0596114,-0.0151323,0.0172973,0.0634203,-0.0189412,0.216741,0.0304304,1306,924,-5.65763,4.87315,4.01202,5.5724,10.0325,0.676429
16.462,2.46817,2.00188,-0.557787,-0.450593,0.0227857,0.0545268,-0.011388,0.0134129,0.0571517,-0.0140128,0.193253,0.035423,1313,924,-5.52772,4.51496,4.33112,5.22156,10.052,0.521759
-40.8775,1.53343,1.86119,0.0971783,0.0473917,0.00550846,-0.00149964,-0.000718345,0.000210583,-0.000665202,-0.00155279,1.32359,0.0119099,725,931,1.01553,-0.542268,31.6928,6.54147,30.766,6.97719
-40.205,1.53685,1.86092,0.09587,0.0479357,0.00717096,-0.00139365,-0.00079934,-0.000129634,-0.000772295,-0.00142069,-1.36512,0.0136506,732,931,1.00319,-0.567819,31.1603,6.46501,30.25,6.88797
-39.5318,1.54038,1.8561,0.095231,0.0499262,0.0112216,-0.00135408,-0.000911046,-0.000416241,-0.000661049,-0.00160408,-1.02993,0.0145105,739,931,0.999846,-0.591837,30.6505,6.35784,29.7569,6.80317
-38.8578,1.54384,1.84384,0.0940811,0.0518209,0.00970485,-0.00134428,-0.00103474,-0.000640684,-0.000530396,-0.00184862,-0.903914,0.0145459,746,931,0.986214,-0.596895,30.1851,6.25317,29.2974,6.73064
-38.1837,1.54616,1.83355,0.0938936,0.0503982,0.0102606,-0.00136375,-0.0011562,-0.00080789,-0.000445447,-0.0020745,-0.849276,0.0137678,753,931,0.984442,-0.551604,29.7215,6.1835,28.837,6.67912
-37.5096,1.54885,1.82442,0.093057,0.0489076,0.0133653,-0.00140638,-0.00127664,-0.000926443,-0.000412802,-0.00227022,-0.820351,0.0126077,760,931,0.978427,-0.532214,29.247,6.12931,28.3787,6.61839
-36.8345,1.55198,1.8083,0.092945,0.0465886,0.0222112,-0.00145077,-0.00140575,-0.00100772,-0.00042029,-0.00243623,-0.796564,0.0123564,767,931,0.985451,-0.509594,28.7955,6.08156,27.9525,6.55838
-36.1585,1.55629,1.78456,0.0922208,0.0445107,0.0283643,-0.00146539,-0.00154641,-0.00107145,-0.000433688,-0.00257811,-0.766501,0.0121705,774,931,0.983757,-0.484906,28.3802,6.0172,27.5609,6.48503
-35.4837,1.56011,1.7764,0.0905222,0.0436472,0.0302325,-0.00143225,-0.00169075,-0.001146,-0.000408237,-0.00271477,-0.729243,0.0117542,781,931,0.967988,-0.474154,27.9171,5.93608,27.1186,6.3997
-34.8095,1.56375,1.77699,0.0890413,0.0441757,0.0295274,-0.00137504,-0.00184489,-0.00122274,-0.000364862,-0.00285506,-0.690491,0.0122766,788,931,0.952047,-0.487799,27.4376,5.84651,26.6505,6.30601
-34.136,1.56698,1.78715,0.0876486,0.0429793,0.0281159,-0.00130816,-0.00201013,-0.00131311,-0.000299939,-0.00301835,-0.654805,0.0114187,795,931,0.936358,-0.479992,26.932,5.76673,26.1537,6.20736
-33.4625,1.56844,1.7994,0.086411,0.0429947,0.0292472,-0.00124755,-0.00220008,-0.00140988,-0.000235669,-0.00321196,-0.622513,0.0103631,802,931,0.924804,-0.490576,26.4195,5.71098,25.6554,6.14265
-32.79,1.56995,1.82307,0.0851267,0.0425391,0.0298725,-0.0011942,-0.00242374,-0.00150293,-0.000185159,-0.00343277,-0.591258,0.0100549,809,931,0.912273,-0.486478,25.8723,5.63355,25.1215,6.06095
-32.1167,1.5727,1.84097,0.0838558,0.0435902,0.0306541,-0.00113186,-0.0026735,-0.00160172,-0.000125135,-0.00368023,-0.561133,0.0104021,816,931,0.900001,-0.497297,25.3526,5.52245,24.6153,5.96168
-31.4407,1.57606,1.83326,0.0834285,0.0435942,0.0307471,-0.0010486,-0.00293977,-0.00171953,-3.18098e-05,-0.00395656,-0.534012,0.0109145,823,931,0.895749,-0.493935,24.9436,5.44327,24.2098,5.88619
-30.7639,1.58076,1.82054,0.0841853,0.0424715,0.0279664,-0.000940509,-0.00323007,-0.00186375,0.000101962,-0.00427254,-0.509987,0.012217,830,931,0.900708,-0.471759,24.5787,5.3516,23.8295,5.79016
-30.0865,1.58583,1.80428,0.0852969,0.040172,0.0264488,-0.000832359,-0.00354211,-0.00202012,0.000245169,-0.00461964,-0.490007,0.0128872,837,931,0.910664,-0.439567,24.2334,5.2698,23.4688,5.69159
-29.4099,1.59015,1.79829,0.0851998,0.0386489,0.0291984,-0.000724075,-0.00387747,-0.00216098,0.000374264,-0.0049758,-0.470233,0.0132341,844,931,0.912747,-0.424631,23.8338,5.18486,23.0767,5.59434
-28.7316,1.59312,1.77817,0.0837816,0.0377087,0.0364144,-0.000584066,-0.00423004,-0.00228883,0.000519036,-0.00533314,-0.449105,0.0136085,851,931,0.906112,-0.414728,23.4679,5.13474,22.7431,5.54506
-28.0511,1.59596,1.74105,0.0824839,0.0364385,0.0432635,-0.000393234,-0.00459255,-0.00241673,0.000708539,-0.00569432,-0.427744,0.0138827,858,931,0.900514,-0.403513,23.1737,5.1179,22.4789,5.52306
-27.3681,1.59875,1.68349,0.081888,0.0353066,0.0517678,-0.000150424,-0.00495557,-0.00253491,0.000939584,-0.00604558,-0.406097,0.0140606,865,931,0.904191,-0.390808,22.9644,5.12432,22.2969,5.53102
-26.6851,1.6029,1.62896,0.0822674,0.0342837,0.0597258,0.000140673,-0.00531929,-0.00264123,0.00120923,-0.00638785,-0.384439,0.0145994,872,931,0.917605,-0.387749,22.762,5.10668,22.1106,5.50653
-26.004,1.60841,1.59561,0.0826114,0.0339953,0.0688577,0.000481011,-0.00569167,-0.00274639,0.00152603,-0.0067367,-0.36359,0.014785,879,931,0.932257,-0.395718,22.4852,5.02519,21.853,5.42382
-25.3238,1.61549,1.57365,0.0831575,0.0337179,0.0783887,0.000878854,-0.00608234,-0.00286298,0.00190505,-0.00710853,-0.344171,0.0140972,886,931,0.949758,-0.408705,22.1744,4.89953,21.5601,5.29264
-24.6435,1.62056,1.55277,0.0838919,0.0331268,0.0851436,0.00133287,-0.00650275,-0.00301504,0.00235872,-0.0075286,-0.327955,0.0131277,893,931,0.966146,-0.411929,21.8751,4.8149,21.2697,5.20201
