 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.3378,4.4038,1.58235,0.47479,-0.304651,0.893775,0.0435527,-0.0603609,-0.0371297,0.0554561,-0.0722643,-0.310237,0.0291537,1040,903,6.20876,2.47236,17.9816,6.27116,15.3704,3.85916
-9.65611,4.40308,1.59699,0.490148,-0.349136,1.03023,0.0403019,-0.0633074,-0.0418377,0.0550864,-0.0780919,-0.339681,0.0275884,1047,903,6.58462,2.86414,17.5539,6.56506,15.095,3.83816
-8.97501,4.40196,1.61713,0.511887,-0.400331,1.16828,0.0357903,-0.0657392,-0.0468729,0.0541207,-0.0840695,-0.37278,0.0273349,1054,903,7.03285,3.29971,17.1753,6.95136,14.8056,3.81727
-8.29588,4.40068,1.65217,0.525661,-0.45822,1.2982,0.0301997,-0.0675375,-0.0521232,0.0527802,-0.090118,-0.408807,0.0295278,1061,903,7.39156,3.80106,16.6897,7.40353,14.4671,3.7773
-7.61792,4.39961,1.69629,0.523107,-0.519443,1.43918,0.0233917,-0.0684949,-0.0574884,0.0510398,-0.0961431,-0.448279,0.0321905,1068,903,7.60417,4.32246,15.992,7.87044,14.1011,3.71909
-6.93779,4.40062,1.72727,0.505798,-0.582337,1.60385,0.0150927,-0.0685716,-0.062675,0.0486136,-0.102092,-0.491127,0.0355197,1075,903,7.7067,4.828,15.153,8.33051,13.7915,3.6384
-6.25547,4.40215,1.74533,0.482393,-0.636875,1.78502,0.00548739,-0.0675839,-0.0675102,0.0457143,-0.107811,-0.537373,0.0362151,1082,903,7.7767,5.26363,14.2759,8.67334,13.5373,3.56681
-5.57177,4.40633,1.75621,0.454383,-0.68316,1.97157,-0.00532098,-0.0655379,-0.0717574,0.0423886,-0.113247,-0.58676,0.0331384,1089,903,7.81266,5.60792,13.3795,8.8865,13.3174,3.45154
-4.88852,4.4119,1.77177,0.415462,-0.723165,2.09983,-0.0167878,-0.0621956,-0.0752548,0.0391133,-0.118097,-0.638893,0.033462,1096,903,7.64838,5.89662,12.4982,9.07908,13.0869,3.30098
-4.20443,4.4171,1.78361,0.361622,-0.780923,2.25626,-0.029113,-0.0582119,-0.0782435,0.0359223,-0.123247,-0.693473,0.0359758,1103,903,7.38132,6.42464,11.4264,9.36844,12.8772,3.1638
-3.51935,4.42119,1.79082,0.288843,-0.848376,2.42614,-0.0422593,-0.0531083,-0.0804174,0.0329164,-0.128284,-0.751722,0.038516,1110,903,6.94762,7.00308,10.1616,9.81827,12.6917,3.05659
-2.83308,4.42619,1.79244,0.213687,-0.91669,2.61027,-0.0554899,-0.0474228,-0.0815566,0.0301999,-0.133113,-0.810107,0.0400031,1117,903,6.51819,7.56018,8.87304,10.2768,12.5344,2.93961
-2.14473,4.42873,1.78272,0.132059,-0.979287,2.77124,-0.0683184,-0.0410072,-0.0804607,0.0269484,-0.136274,-0.869456,0.0359945,1124,903,5.98899,8.05545,7.62381,10.7831,12.4266,2.89057
-1.45471,4.43108,1.76475,0.0660796,-1.04139,2.83147,-0.0793329,-0.0336165,-0.0759059,0.0227982,-0.135748,-0.931649,0.0308948,1131,903,5.45599,8.6523,6.79258,11.3443,12.3569,2.85836
-0.76318,4.43486,1.73988,0.0129202,-1.1122,2.8756,-0.0872099,-0.0257751,-0.0665683,0.0168212,-0.129806,-1.00156,0.0319525,1138,903,5.02963,9.388,6.15861,11.9506,12.3205,2.80728
-0.0702495,4.44054,1.70899,-0.0415822,-1.19902,2.90308,-0.090993,-0.0181984,-0.0534707,0.0100872,-0.119279,-1.08422,0.0398569,1145,903,4.56452,10.2302,5.57733,12.7758,12.3143,2.72647
0.624016,4.44808,1.67264,-0.122586,-1.30167,2.84763,-0.0893946,-0.0109775,-0.037083,0.00378119,-0.104153,-1.19202,0.0461983,1152,903,3.68905,11.271,4.93481,13.8215,12.3362,2.61578
3.38888,4.47327,1.6226,-0.890576,-1.6494,2.51787,-0.0492784,0.00929313,0.0361797,0.0265544,-0.0665397,1.12564,0.0410904,1180,903,-4.54235,15.0627,-2.18939,17.2027,12.1331,2.13329
4.08036,4.48004,1.61384,-0.973936,-1.64514,2.42064,-0.0351555,0.0122285,0.0535902,0.0471302,-0.0700572,0.993529,0.0386167,1187,903,-5.52421,15.0573,-2.84273,17.1277,12.086,1.99781
4.77301,4.48673,1.60035,-1.0349,-1.61082,2.27042,-0.0185965,0.0136382,0.0702636,0.0696094,-0.0745676,0.89814,0.0382972,1194,903,-6.37535,14.7981,-3.13615,16.7737,12.0639,1.87146
5.4663,4.49057,1.58515,-1.06572,-1.54904,2.08967,0.000727585,0.0116235,0.0838906,0.0902429,-0.0778918,0.817823,0.0360823,1201,903,-6.97905,14.3082,-3.05206,16.1917,12.055,1.80657
6.15825,4.49351,1.57954,-1.07482,-1.47584,1.90028,0.0218805,0.00797762,0.0930044,0.108193,-0.0783348,0.748096,0.031835,1208,903,-7.3826,13.7074,-2.76563,15.5035,12.0167,1.74563
6.84782,4.49551,1.5892,-1.07192,-1.40305,1.70274,0.0410674,0.0022653,0.0957473,0.119359,-0.0760268,0.685438,0.0332668,1215,903,-7.68366,13.1035,-2.39847,14.8367,11.9274,1.68104
7.53416,4.49977,1.61868,-1.05548,-1.32964,1.50297,0.0554672,-0.00316299,0.094364,0.124965,-0.0726605,0.634794,0.0351496,1222,903,-7.85631,12.4237,-1.96398,14.1618,11.7701,1.54014
8.21899,4.50344,1.65786,-1.02879,-1.25399,1.28751,0.0664397,-0.00796789,0.0914893,0.128,-0.0695286,0.592287,0.0351991,1229,903,-7.9596,11.7568,-1.43039,13.45,11.5828,1.39689
8.90544,4.50528,1.6893,-0.997996,-1.17997,1.07928,0.074258,-0.0123753,0.0873769,0.128466,-0.0665832,0.555279,0.0352596,1236,903,-8.01428,11.1672,-0.839817,12.7334,11.4317,1.30309
9.59385,4.50691,1.71152,-0.966672,-1.1081,0.895027,0.0791857,-0.0159968,0.0819654,0.126374,-0.0631855,0.522372,0.036241,1243,903,-8.02486,10.6097,-0.254824,12.0128,11.3227,1.22788
10.2841,4.50744,1.72538,-0.926692,-1.03988,0.738719,0.0808321,-0.0185958,0.0755634,0.121569,-0.0593324,0.49444,0.0349053,1250,903,-7.9005,10.0705,0.396583,11.343,11.2525,1.18803
10.9752,4.50904,1.73629,-0.885026,-0.975075,0.610787,0.0797045,-0.0203078,0.068657,0.114636,-0.0552393,0.470649,0.0334204,1257,903,-7.70978,9.49678,1.02435,10.7195,11.2008,1.13113
11.6669,4.51243,1.74587,-0.848655,-0.912703,0.503787,0.0768646,-0.0211111,0.0618464,0.106774,-0.0510206,0.450449,0.0304594,1264,903,-7.53658,8.91305,1.56733,10.0904,11.1617,1.03949
12.3582,4.51756,1.75929,-0.807948,-0.848695,0.395903,0.0734529,-0.0213008,0.0554122,0.0989806,-0.0468285,0.431706,0.0276218,1271,903,-7.32458,8.27731,2.14632,9.44056,11.1153,0.906738
13.0493,4.52252,1.77592,-0.759778,-0.780024,0.307843,0.0696961,-0.0209082,0.049336,0.091374,-0.0425861,0.413998,0.0261834,1278,903,-7.00333,7.61958,2.75507,8.68686,11.0638,0.772864
13.7405,4.52414,1.79276,-0.712366,-0.711276,0.222739,0.0659179,-0.0198906,0.0438071,0.0843312,-0.0383039,0.397905,0.0277215,1285,903,-6.68734,7.00107,3.35408,7.95676,11.0181,0.70725
14.4325,4.52309,1.80716,-0.67005,-0.654866,0.159485,0.0623823,-0.0185254,0.0387323,0.0779347,-0.0340779,0.381831,0.027774,1292,903,-6.38214,6.51411,3.87376,7.37439,10.9885,0.70013
15.1272,4.5236,1.80963,-0.634454,-0.612389,0.106581,0.0591323,-0.0168711,0.0340455,0.0721524,-0.0298912,0.365271,0.0263714,1299,903,-6.12521,6.16362,4.35738,6.91204,11.012,0.679327
15.8235,4.52441,1.80586,-0.606011,-0.577058,0.0609011,0.0564351,-0.0150174,0.0298473,0.0672624,-0.0258446,0.347991,0.0245802,1306,903,-5.92708,5.86155,4.78497,6.54055,11.0667,0.662091
16.5208,4.53017,1.79925,-0.582034,-0.541378,0.0195052,0.054733,-0.0131433,0.0264289,0.0638098,-0.0222201,0.33082,0.0238444,1313,903,-5.76658,5.5004,5.17777,6.11779,11.1404,0.548133
17.2169,4.53858,1.80106,-0.557936,-0.506776,-0.00520051,0.0534385,-0.0112088,0.0237739,0.0612399,-0.0190101,0.317076,0.0242752,1320,903,-5.57283,5.13454,5.51591,5.63041,11.1895,0.367489
17.9143,4.54567,1.79786,-0.531337,-0.472357,-0.0124984,0.0522092,-0.00907486,0.0217016,0.0591157,-0.0159814,0.308114,0.0254712,1327,903,-5.31992,4.77914,5.87374,5.1449,11.2649,0.221591
18.6141,4.55149,1.78433,-0.498747,-0.43271,-0.0112135,0.0507477,-0.00686621,0.0202956,0.0571793,-0.0132978,0.306883,0.0267809,1334,903,-4.99056,4.3971,6.32396,4.60798,11.3871,0.117647
19.3166,4.55675,1.76022,-0.453625,-0.391826,-0.0366025,0.0487456,-0.00486342,0.0192153,0.0549216,-0.0110394,0.310979,0.0361326,1341,903,-4.58998,3.97021,6.99722,4.15806,11.5572,0.0414842
-40.8541,3.56383,1.62363,0.132652,0.0464457,0.0129247,-0.00144676,-0.00134158,-0.000159067,-0.00122663,-0.0015617,-0.945054,0.011143,725,910,1.39006,-0.493979,33.164,7.32711,31.9176,7.80538
-40.1826,3.5666,1.64259,0.131178,0.047084,0.0142668,-0.00139232,-0.00153238,-0.000366582,-0.00108914,-0.00183556,-0.691022,0.0114013,732,910,1.3757,-0.503943,32.5618,7.21533,31.3323,7.69861
-39.5108,3.56911,1.65924,0.129491,0.0477516,0.0156891,-0.00133648,-0.00170411,-0.000565448,-0.00092572,-0.00211487,-0.628247,0.0116505,739,910,1.35922,-0.512114,31.972,7.10998,30.7616,7.60084
-38.8375,3.57309,1.66022,0.128426,0.0484003,0.0184669,-0.00124047,-0.00186579,-0.000737825,-0.00075179,-0.00235447,-0.584988,0.0117199,746,910,1.3504,-0.517417,31.4478,6.99298,30.2545,7.49607
-38.1635,3.57698,1.65539,0.127784,0.0468797,0.0216814,-0.00111624,-0.00202107,-0.000879044,-0.00058002,-0.00255729,-0.547743,0.0113927,753,910,1.3465,-0.501235,30.954,6.90933,29.775,7.40231
-37.4883,3.58136,1.63978,0.12837,0.0448471,0.0254287,-0.000988748,-0.00218272,-0.000996568,-0.000424037,-0.00274743,-0.515541,0.0114121,760,910,1.35594,-0.484809,30.5162,6.84103,29.3413,7.3144
-36.8117,3.58622,1.61085,0.128603,0.0428058,0.0306875,-0.000850213,-0.00236409,-0.00109928,-0.000272474,-0.00294183,-0.483888,0.0114031,767,910,1.36322,-0.472815,30.1263,6.78565,28.9629,7.23683
-36.1343,3.59183,1.57596,0.127729,0.0416781,0.0338806,-0.000687686,-0.00256899,-0.00119288,-0.000109197,-0.00314748,-0.451537,0.0117034,774,910,1.35722,-0.481619,29.7601,6.72948,28.6129,7.1528
-35.4574,3.59658,1.55066,0.126687,0.0409655,0.0366049,-0.000517205,-0.00279081,-0.00128891,6.45991e-05,-0.00337261,-0.424011,0.0119808,781,910,1.34913,-0.493504,29.365,6.67203,28.2342,7.07228
-34.7809,3.6005,1.53239,0.126509,0.0401157,0.0392366,-0.000351103,-0.00303537,-0.00139084,0.000239575,-0.00362605,-0.401609,0.0125174,788,910,1.34992,-0.489875,28.9591,6.60855,27.8361,6.99885
-34.1049,3.60475,1.52165,0.126301,0.039506,0.0383335,-0.000195851,-0.00330837,-0.0015221,0.00042475,-0.00392898,-0.38715,0.0124868,795,910,1.34689,-0.469777,28.5415,6.51016,27.417,6.90726
-33.43,3.60765,1.52405,0.12658,0.0384953,0.0372128,-3.4911e-05,-0.00361595,-0.00169506,0.000640169,-0.00429103,-0.379009,0.011715,802,910,1.34869,-0.442428,28.0873,6.42156,26.956,6.82426
-32.7553,3.60993,1.53182,0.126125,0.0381175,0.0384931,0.000140478,-0.00395516,-0.00190538,0.000889805,-0.00470449,-0.374691,0.0117739,809,910,1.34526,-0.417045,27.606,6.32335,26.4817,6.74634
-32.0805,3.61157,1.54021,0.12572,0.036408,0.0433623,0.000325887,-0.0043212,-0.00214456,0.0011643,-0.00515961,-0.372681,0.0129872,816,910,1.34622,-0.391715,27.1196,6.26012,26.0114,6.68106
-31.4055,3.61426,1.54786,0.126048,0.0355502,0.0477052,0.000533761,-0.00471048,-0.00241127,0.00147391,-0.00565062,-0.371766,0.01331,823,910,1.35443,-0.392247,26.6514,6.18581,25.5503,6.59496
-30.7309,3.61558,1.56155,0.127008,0.034083,0.0514419,0.000799086,-0.005121,-0.00270722,0.00185039,-0.0061723,-0.370408,0.0139215,830,910,1.3687,-0.391161,26.1749,6.14313,25.0733,6.52857
-30.0564,3.61709,1.57796,0.127801,0.0326305,0.0495361,0.00114555,-0.00555101,-0.00302201,0.00230765,-0.00671311,-0.367112,0.0138842,837,910,1.37526,-0.383831,25.7085,6.09434,24.5927,6.45435
-29.3801,3.62062,1.57979,0.127879,0.0313709,0.0509812,0.00158553,-0.00600645,-0.00334053,0.00284609,-0.00726701,-0.360832,0.012755,844,910,1.37792,-0.373058,25.2864,6.01312,24.1725,6.36025
-28.7006,3.62749,1.55328,0.128451,0.0307614,0.0589635,0.00214367,-0.00648988,-0.00366187,0.00348762,-0.00783383,-0.35175,0.0127333,851,910,1.39286,-0.37141,24.9634,5.89122,23.8637,6.23942
-28.0182,3.63609,1.5026,0.129645,0.0304082,0.0711813,0.00285106,-0.00700358,-0.00398679,0.00426195,-0.00841448,-0.340138,0.0146531,858,910,1.41914,-0.38091,24.7315,5.76958,23.6508,6.119
-27.3359,3.64244,1.45619,0.131399,0.0292729,0.0823363,0.00369713,-0.00755269,-0.0042868,0.00514443,-0.009,-0.325603,0.0161287,865,910,1.45037,-0.380016,24.4988,5.69573,23.4287,6.03928
-26.655,3.64708,1.42606,0.133231,0.0262677,0.0928603,0.00463983,-0.00814995,-0.00455028,0.00609349,-0.0096036,-0.309218,0.0162431,872,910,1.48207,-0.355015,24.2149,5.64797,23.153,5.97069
-25.9752,3.65128,1.40778,0.136558,0.022303,0.106502,0.0056643,-0.00881369,-0.0047885,0.00710475,-0.0102541,-0.292204,0.0153826,879,910,1.53319,-0.326243,23.9007,5.60304,22.8402,5.89366
-25.2947,3.65537,1.38667,0.142077,0.0180568,0.12166,0.00679188,-0.00956963,-0.00502322,0.008211,-0.0109887,-0.275336,0.0143793,886,910,1.60911,-0.299442,23.6214,5.57045,22.5444,5.82342
-24.6137,3.66028,1.36355,0.148385,0.0159326,0.135937,0.0080094,-0.0104282,-0.00528697,0.00941785,-0.0118367,-0.260352,0.0149413,893,910,1.69242,-0.295869,23.3671,5.50503,22.2629,5.7392
-23.9313,3.66559,1.3306,0.153845,0.0135351,0.138925,0.0092442,-0.0114011,-0.00560894,0.0106696,-0.0128265,-0.248866,0.0153246,900,910,1.75365,-0.272813,23.1767,5.44891,22.0244,5.66163
-23.2467,3.67246,1.28209,0.15925,0.0096819,0.135794,0.0104226,-0.0125066,-0.0060081,0.0119015,-0.0139855,-0.241354,0.014786,907,910,1.80686,-0.224583,23.0658,5.39767,21.8506,5.57544
-22.5615,3.68013,1.23192,0.165896,0.00467396,0.130959,0.0115209,-0.0137647,-0.00650844,0.0130978,-0.0153416,-0.237707,0.013982,914,910,1.87065,-0.163403,22.9843,5.34543,21.6897,5.47505
-21.8779,3.68625,1.19754,0.174584,0.00129378,0.122528,0.0125808,-0.0151864,-0.0071169,0.0142986,-0.0169043,-0.236843,0.0136834,921,910,1.95086,-0.12441,22.8803,5.29651,21.477,5.38365
-21.1964,3.69054,1.18404,0.183342,-0.00138516,0.115768,0.0137162,-0.0167741,-0.00781708,0.0156035,-0.0186614,-0.236901,0.0145381,928,910,2.03362,-0.0944983,22.7018,5.24658,21.1934,5.29895
-20.5182,3.69286,1.19913,0.193032,-0.0058436,0.115212,0.0150799,-0.0185072,-0.00859347,0.0171509,-0.0205782,-0.236487,0.0163695,935,910,2.13376,-0.0379153,22.4172,5.195,20.8102,5.21236
-19.8403,3.69415,1.21796,0.203944,-0.0125861,0.127741,0.0168052,-0.0203688,-0.00941369,0.0190531,-0.0226168,-0.234404,0.0185348,942,910,2.26336,0.0350176,22.1046,5.17034,20.4196,5.14179
-19.1607,3.69674,1.22524,0.214189,-0.0233796,0.150267,0.0189618,-0.0223323,-0.0102479,0.0213651,-0.0247356,-0.230357,0.021419,949,910,2.39951,0.147235,21.8103,5.16493,20.0787,5.06176
-18.481,3.70101,1.23336,0.224226,-0.0423348,0.170755,0.0215339,-0.0243804,-0.0110316,0.0240468,-0.0268934,-0.223976,0.0245165,956,910,2.53187,0.33261,21.5227,5.22096,19.7415,4.94594
-17.8019,3.70564,1.24894,0.230591,-0.0620196,0.196921,0.0244057,-0.0264853,-0.0117305,0.0269794,-0.029059,-0.215983,0.0281871,963,910,2.63464,0.520093,21.1646,5.26306,19.3832,4.8116
-17.1243,3.70853,1.27663,0.234892,-0.0846653,0.230325,0.0275483,-0.0286686,-0.0123743,0.0301515,-0.0312718,-0.207352,0.0300636,970,910,2.72693,0.721168,20.7304,5.35998,18.9862,4.69538
-16.4477,3.7086,1.31378,0.242137,-0.103497,0.257773,0.0309913,-0.0309583,-0.013022,0.0336173,-0.0335842,-0.198987,0.0290478,977,910,2.84218,0.884514,20.3118,5.46973,18.5603,4.6234
-15.7701,3.70831,1.34372,0.256069,-0.120317,0.293539,0.0345264,-0.0334015,-0.0137419,0.0372011,-0.0360762,-0.192233,0.027206,984,910,3.03807,1.03449,19.9735,5.5577,18.1677,4.5701
-15.09,3.70942,1.35702,0.282467,-0.13279,0.335627,0.0378615,-0.0360422,-0.0146244,0.0406502,-0.0388309,-0.188426,0.0268977,991,910,3.37133,1.13902,19.8134,5.58833,17.8439,4.51267
-14.4068,3.71363,1.34978,0.32093,-0.147371,0.389962,0.0409696,-0.0389143,-0.0157625,0.0439673,-0.041912,-0.187937,0.0259709,998,910,3.84668,1.24251,19.8283,5.61196,17.6039,4.42222
-13.7232,3.71926,1.34115,0.363223,-0.160747,0.448369,0.0438381,-0.0420413,-0.0172739,0.0471824,-0.0453856,-0.191237,0.0253789,1005,910,4.36835,1.31927,19.8856,5.6045,17.3761,4.30448
-13.0424,3.72378,1.35503,0.401281,-0.173955,0.509755,0.0463085,-0.0454173,-0.0192983,0.0502034,-0.0493122,-0.199146,0.0253312,1012,910,4.85247,1.3822,19.8187,5.59297,17.0708,4.17631
-12.3696,3.72303,1.42781,0.424219,-0.191065,0.558824,0.0481927,-0.0489873,-0.0219327,0.0529134,-0.0537081,-0.212002,0.0274234,1019,910,5.16596,1.50476,19.4184,5.64164,16.5513,4.06923
-11.6998,3.72134,1.52193,0.444266,-0.211695,0.631818,0.0492701,-0.052653,-0.0251413,0.0551343,-0.0585172,-0.229153,0.0306993,1026,910,5.48633,1.67699,18.8609,5.66481,15.9582,3.94984
-11.0295,3.71986,1.61289,0.466175,-0.235914,0.7139,0.0494812,-0.0562929,-0.0288178,0.0568229,-0.0636346,-0.249457,0.0326947,1033,910,5.84134,1.89644,18.3202,5.70133,15.3832,3.83099
-10.3528,3.71815,1.66002,0.481434,-0.262804,0.833291,0.0485614,-0.0597715,-0.0328682,0.0577536,-0.0689637,-0.272702,0.0334649,1040,910,6.18563,2.12703,17.7997,5.7966,14.9788,3.78247
-9.67163,3.71811,1.6767,0.490759,-0.300488,0.981068,0.0463423,-0.0629683,-0.0373094,0.0578624,-0.0744885,-0.299487,0.0310546,1047,910,6.51565,2.41468,17.2781,6.0263,14.6956,3.74526
-8.99113,3.71728,1.69979,0.508923,-0.346184,1.13485,0.0428991,-0.0657604,-0.0421786,0.0573498,-0.0802111,-0.330075,0.0291521,1054,910,6.95037,2.75459,16.8163,6.36686,14.3948,3.71491
-8.31225,3.71659,1.73536,0.529268,-0.397565,1.27615,0.0383783,-0.0680397,-0.0473977,0.0564275,-0.086089,-0.36385,0.0286423,1061,910,7.3931,3.17887,16.3681,6.73713,14.0541,3.66309
-7.6339,3.71565,1.77577,0.544415,-0.456446,1.43146,0.0325351,-0.069578,-0.0529007,0.0549989,-0.0920419,-0.401568,0.0312269,1068,910,7.8088,3.68137,15.8275,7.16151,13.7017,3.60957
-6.95339,3.71588,1.80309,0.538935,-0.524836,1.62497,0.0249349,-0.0703391,-0.0584232,0.0526806,-0.0980848,-0.443374,0.034932,1075,910,8.07775,4.25402,15.054,7.65127,13.4054,3.55153
-6.27068,3.71717,1.81741,0.53035,-0.577233,1.82143,0.0158038,-0.0701238,-0.0637797,0.0497409,-0.104061,-0.488995,0.038093,1082,910,8.32386,4.66258,14.3045,7.97028,13.165,3.49112
-5.58721,3.72205,1.82883,0.505543,-0.622502,2.0289,0.00522576,-0.0688555,-0.0686907,0.0462263,-0.109856,-0.538127,0.0357748,1089,910,8.42667,4.94881,13.392,8.18048,12.9429,3.36143
-4.90484,3.72794,1.84907,0.462326,-0.654576,2.20006,-0.00610993,-0.0662102,-0.0729279,0.0427164,-0.115037,-0.589972,0.0354459,1096,910,8.2876,5.1214,12.3553,8.25312,12.6946,3.19776
-4.2216,3.73307,1.86532,0.408096,-0.700024,2.37004,-0.0185384,-0.0629019,-0.076774,0.039194,-0.120634,-0.644766,0.0366017,1103,910,8.03899,5.51345,11.2346,8.40481,12.468,3.05607
-3.53664,3.73673,1.87213,0.330824,-0.766956,2.53343,-0.0320682,-0.0584569,-0.0799481,0.035767,-0.126292,-0.703617,0.0389221,1110,910,7.54961,6.14005,9.94123,8.81947,12.2837,2.95882
-2.84951,3.7396,1.86707,0.255841,-0.837753,2.7223,-0.045969,-0.0533016,-0.0822379,0.0326843,-0.131955,-0.763122,0.039536,1117,910,7.13112,6.7153,8.66953,9.3634,12.1511,2.89599
-2.1613,3.74089,1.8571,0.170533,-0.900051,2.90034,-0.0596105,-0.0472738,-0.0823059,0.0290945,-0.135979,-0.8228,0.0359098,1124,910,6.59376,7.20258,7.34761,9.87713,12.0438,2.87316
-1.47281,3.74354,1.84765,0.0922491,-0.963151,3.01322,-0.0713988,-0.0400569,-0.0785683,0.0243881,-0.135844,-0.883835,0.0326462,1131,910,6.02443,7.76805,6.24647,10.3964,11.9417,2.82161
-0.782303,3.74812,1.82801,0.0320357,-1.02616,3.08332,-0.07974,-0.0321758,-0.0691258,0.0171445,-0.12906,-0.951077,0.0316678,1138,910,5.57145,8.36773,5.46806,10.9175,11.8854,2.74567
-0.0896041,3.7551,1.79753,-0.0178793,-1.10081,3.144,-0.0836625,-0.0245509,-0.0553969,0.0086815,-0.116895,-1.03045,0.0390009,1145,910,5.21128,9.057,4.86292,11.5696,11.8777,2.63685
3.37588,3.78801,1.66877,-0.902564,-1.63163,2.74821,-0.0391786,0.00368993,0.0359558,0.0241156,-0.0596042,1.05418,0.0466859,1180,910,-4.26424,14.7735,-3.07459,16.8407,11.856,2.10179
4.06596,3.79382,1.66734,-0.993537,-1.6269,2.65108,-0.0256745,0.00798032,0.0538668,0.0475869,-0.0652811,0.93679,0.0403938,1187,910,-5.32136,14.7725,-3.83066,16.7582,11.7808,1.97515
4.75662,3.79895,1.6644,-1.0765,-1.59806,2.48627,-0.00974344,0.0107231,0.0717816,0.0729972,-0.0720176,0.856202,0.0399718,1194,910,-6.41979,14.567,-4.35371,16.4968,11.7182,1.8647
5.44864,3.80178,1.65545,-1.12392,-1.53773,2.25041,0.00928784,0.00889882,0.0865396,0.0956331,-0.0774465,0.784274,0.0402779,1201,910,-7.28827,14.1456,-4.34443,15.9617,11.6853,1.81079
6.14121,3.80506,1.6455,-1.13068,-1.45864,2.04229,0.0313062,0.00515217,0.0961867,0.115301,-0.0788424,0.717835,0.0357792,1208,910,-7.69968,13.5004,-3.97658,15.217,11.6633,1.74944
6.8319,3.80875,1.64812,-1.12163,-1.37774,1.83374,0.0513969,-0.00115722,0.0980456,0.126626,-0.0763859,0.654471,0.0354349,1215,910,-7.95628,12.7974,-3.49489,14.4682,11.6008,1.66097
7.51948,3.81241,1.66992,-1.10904,-1.29968,1.60771,0.0661625,-0.0070872,0.0956995,0.132006,-0.0729308,0.602643,0.0374426,1222,910,-8.21434,12.1241,-3.01494,13.7476,11.4724,1.54469
8.20524,3.81414,1.70311,-1.07571,-1.22935,1.37073,0.0770756,-0.0122208,0.0919771,0.134669,-0.0698138,0.559437,0.0366012,1229,910,-8.28759,11.5511,-2.34755,13.1257,11.3074,1.45138
8.891,3.81563,1.73766,-1.03349,-1.1589,1.14099,0.0846169,-0.0168446,0.0871675,0.134741,-0.0669691,0.521862,0.0350832,1236,910,-8.26417,10.9806,-1.60981,12.4921,11.1442,1.36106
9.57762,3.81772,1.76892,-0.98445,-1.08541,0.936171,0.0891488,-0.0205582,0.0811557,0.13225,-0.0636595,0.488213,0.0346227,1243,910,-8.13232,10.3833,-0.838893,11.7803,11.0006,1.26358
10.2667,3.82033,1.78845,-0.92962,-1.01501,0.765824,0.0900998,-0.0231034,0.0742201,0.126838,-0.0598418,0.459634,0.0334957,1250,910,-7.88308,9.78221,-0.0304213,11.093,10.9089,1.173
10.9583,3.82292,1.79583,-0.881642,-0.956034,0.642913,0.0880703,-0.0246641,0.0668576,0.119151,-0.0557451,0.435163,0.0329371,1257,910,-7.61796,9.23987,0.665031,10.5315,10.8706,1.10138
11.6502,3.82587,1.80376,-0.843,-0.902913,0.543166,0.0842579,-0.0252488,0.0596852,0.1105,-0.0514908,0.414234,0.0317644,1264,910,-7.40689,8.75241,1.22298,9.9939,10.8375,1.02158
12.3406,3.82942,1.82116,-0.803661,-0.842391,0.416589,0.079883,-0.0251694,0.0529814,0.101963,-0.0472491,0.394856,0.0304065,1271,910,-7.24404,8.22189,1.80844,9.36121,10.7754,0.915564
13.0306,3.83507,1.84271,-0.753663,-0.768217,0.322053,0.0751482,-0.0244732,0.0466776,0.0936009,-0.042926,0.376469,0.0295359,1278,910,-6.9169,7.4953,2.42984,8.54927,10.705,0.760713
13.7221,3.83728,1.85757,-0.703444,-0.695631,0.232052,0.0704099,-0.023072,0.0409687,0.0858233,-0.0384853,0.359841,0.0310507,1285,910,-6.58194,6.8045,3.07488,7.80832,10.6668,0.686297
14.414,3.83629,1.87165,-0.65915,-0.637937,0.167893,0.0659146,-0.0212843,0.0357201,0.0786785,-0.0340483,0.343193,0.0306025,1292,910,-6.25857,6.31061,3.61772,7.20562,10.6382,0.679026
15.1079,3.83538,1.87696,-0.622098,-0.597177,0.113412,0.0616651,-0.0191511,0.0308653,0.0721046,-0.0295906,0.32615,0.0280943,1299,910,-5.98994,5.98874,4.10773,6.77553,10.6504,0.683179
15.8029,3.83574,1.8791,-0.59795,-0.562952,0.0638134,0.0580288,-0.0168374,0.0265196,0.0664708,-0.0252795,0.308188,0.0259948,1306,910,-5.84265,5.68866,4.47634,6.4294,10.6822,0.666107
16.4983,3.84219,1.88121,-0.576614,-0.528107,0.0213926,0.0556219,-0.0145516,0.0230174,0.062498,-0.0214277,0.290296,0.0256226,1313,910,-5.71064,5.3134,4.81083,6.01091,10.7224,0.524947
17.1937,3.85078,1.88535,-0.552316,-0.497247,-0.00600177,0.0537974,-0.0122236,0.0203441,0.0595629,-0.017989,0.276156,0.0289239,1320,910,-5.51982,4.9725,5.14672,5.57108,10.7623,0.337047
17.8915,3.85803,1.87969,-0.523733,-0.469943,-0.0129151,0.0523535,-0.00969607,0.0183747,0.0573865,-0.0147291,0.267354,0.0339331,1327,910,-5.24551,4.69083,5.53285,5.15689,10.847,0.191369
