 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.8223,-5.69463,1.35334,0.0153346,0.00240193,0.00697849,-0.000113651,0.000163122,-0.000194154,0.000263161,-0.00021369,-1.09502,0.00816427,1306,1008,0.167957,-0.020645,11.4032,0.801197,11.2605,0.837707
16.5133,-5.69667,1.37753,0.014828,0.00234384,-0.00015879,-0.000120632,0.00016993,-0.000187077,0.000261513,-0.000212215,-1.11555,0.00808643,1313,1008,0.148609,-0.0179124,11.3655,0.816062,11.2148,0.846225
17.2072,-5.69609,1.38809,0.0154251,0.00222126,-0.000919796,-0.00011461,0.000169863,-0.000170053,0.000249323,-0.00019407,-1.13368,0.00843334,1320,1008,0.15303,-0.0220084,11.3871,0.793468,11.2289,0.816168
17.9072,-5.69185,1.37085,0.015759,0.00202202,0.000456857,-0.00010672,0.000164446,-0.000150475,0.000231411,-0.000173685,-1.15209,0.00819484,1327,1008,0.1591,-0.0240625,11.5167,0.723698,11.3575,0.741782
18.6099,-5.68587,1.34234,0.0159886,0.00206347,0.00164238,-9.31343e-05,0.000155427,-0.000133838,0.000213789,-0.000151496,-1.15959,0.00801015,1334,1008,0.163734,-0.0260558,11.6965,0.626186,11.5371,0.644439
19.3115,-5.68045,1.32108,0.0153494,0.00244163,0.000117327,-6.92448e-05,0.000144601,-0.000116221,0.000195602,-0.000120245,-1.15728,0.0079813,1341,1008,0.154083,-0.0305903,11.8519,0.530888,11.6961,0.550713
20.0123,-5.67862,1.30629,0.0144515,0.00329028,-0.0030103,-3.52338e-05,0.000134386,-9.53732e-05,0.000177204,-7.80513e-05,-1.14882,0.00800588,1348,1008,0.138441,-0.0355394,11.9893,0.49435,11.8371,0.52317
20.7146,-5.67873,1.28592,0.0139016,0.00400097,-0.00528501,4.28045e-06,0.000127072,-7.39319e-05,0.000161777,-3.04246e-05,-1.13191,0.00790282,1355,1008,0.128002,-0.0400964,12.1573,0.505321,12.0067,0.541615
21.4188,-5.67774,1.25829,0.0141953,0.00427918,-0.00475868,3.50677e-05,0.000120842,-5.47606e-05,0.000147511,8.39888e-06,-1.1176,0.00785323,1362,1008,0.131859,-0.0421557,12.3645,0.504934,12.2117,0.545456
22.122,-5.67521,1.23834,0.0147945,0.00383224,-0.00331157,4.69349e-05,0.000117495,-4.1068e-05,0.000136356,2.80739e-05,-1.14027,0.00782084,1369,1008,0.140804,-0.0405685,12.5513,0.474978,12.3949,0.509523
22.8256,-5.67104,1.21818,0.0152678,0.00277709,-0.00222693,4.64895e-05,0.000116722,-3.66277e-05,0.000132347,3.08638e-05,-1.16756,0.0075741,1376,1008,0.147809,-0.0320467,12.746,0.41758,12.5867,0.440232
23.5291,-5.6659,1.20081,0.0156066,0.00193666,-0.000992247,4.64798e-05,0.000120893,-3.97391e-05,0.000138125,2.92481e-05,-1.16165,0.0077533,1383,1008,0.15379,-0.0254688,12.9359,0.334786,12.7753,0.348143
24.2304,-5.66185,1.19617,0.0157272,0.00144018,-0.00338773,4.91217e-05,0.000128226,-4.04489e-05,0.000145247,3.21011e-05,-1.17249,0.00792299,1390,1008,0.149798,-0.017603,13.0881,0.256053,12.9222,0.264412
24.9297,-5.66024,1.20211,0.015352,0.00196525,-0.00507905,5.30385e-05,0.000136491,-3.11501e-05,0.000146836,4.26935e-05,-1.25016,0.0080339,1397,1008,0.142213,-0.0202736,13.2002,0.204256,13.0353,0.21882
25.6287,-5.65897,1.21131,0.0151261,0.00277902,-0.00603561,5.17936e-05,0.000140073,-1.81439e-05,0.000143656,4.821e-05,-1.3758,0.00841895,1404,1008,0.137646,-0.0269642,13.3075,0.153302,13.1432,0.176812
26.3291,-5.659,1.21576,0.0150925,0.00344308,-0.00450755,5.00283e-05,0.000138003,-1.36083e-05,0.00014006,4.79714e-05,-1.42078,0.00865329,1411,1008,0.140418,-0.0353639,13.438,0.136073,13.2767,0.166503
27.0312,-5.65877,1.21389,0.0152398,0.00358132,-0.00503409,5.36913e-05,0.000131499,-1.74632e-05,0.000135239,4.99516e-05,-1.35983,0.0085137,1418,1008,0.140579,-0.0399281,13.6057,0.129692,13.442,0.157873
27.7316,-5.65839,1.22214,0.0150747,0.00402562,-0.00702235,6.14751e-05,0.000122308,-2.15909e-05,0.000129192,5.45911e-05,-1.26215,0.0085026,1425,1008,0.134353,-0.0458335,13.741,0.10588,13.5757,0.13507
28.4315,-5.6578,1.23422,0.0149189,0.00378894,-0.00950103,6.78326e-05,0.000110234,-2.26726e-05,0.000120074,5.79928e-05,-1.16133,0.00838935,1432,1008,0.12713,-0.0394076,13.8696,0.0756701,13.702,0.103674
29.1322,-5.65666,1.24453,0.0143097,0.00374108,-0.00790779,6.79138e-05,9.45378e-05,-2.19255e-05,0.000106876,5.55755e-05,-1.05823,0.00840878,1439,1008,0.124402,-0.0340754,14.0016,0.0291764,13.8428,0.0632148
29.8351,-5.65485,1.24675,0.0142021,0.00376713,-0.00475659,6.475e-05,8.07014e-05,-2.28576e-05,9.69349e-05,4.85166e-05,-0.953259,0.00876966,1446,1008,0.130219,-0.0345858,14.1751,-0.0196282,14.0223,0.0179177
30.5376,-5.65392,1.25237,0.0147189,0.00353593,-0.00431691,6.08917e-05,7.19985e-05,-2.27717e-05,8.98842e-05,4.3006e-05,-0.905,0.00892213,1453,1008,0.13623,-0.0329117,14.3534,-0.0478245,14.1961,-0.0128476
31.2386,-5.65254,1.26648,0.0156379,0.00335268,-0.00601526,5.56979e-05,6.92689e-05,-2.12538e-05,8.47941e-05,4.01727e-05,-0.939914,0.00895492,1460,1008,0.141374,-0.0285894,14.5139,-0.0960153,14.3446,-0.0624227
31.9385,-5.65181,1.28656,0.0165585,0.00351929,-0.00822891,5.53307e-05,7.01249e-05,-2.19375e-05,8.58789e-05,3.95767e-05,-0.948006,0.00886321,1467,1008,0.145267,-0.0281556,14.6594,-0.139994,14.4773,-0.10502
32.6401,-5.64965,1.3014,0.0167187,0.00342925,-0.00715982,5.40163e-05,7.3289e-05,-2.7273e-05,9.2578e-05,3.47273e-05,-0.955217,0.00871799,1474,1008,0.149123,-0.0280403,14.8201,-0.205683,14.638,-0.171217
33.3467,-5.64709,1.29661,0.0161272,0.0029493,-0.00368901,3.87017e-05,7.42709e-05,-3.21116e-05,9.31939e-05,1.97788e-05,-1.03829,0.00904023,1481,1008,0.151135,-0.0252205,15.0531,-0.254893,14.8823,-0.223627
34.0558,-5.64483,1.28281,0.0153905,0.00251334,-0.00126986,1.63407e-05,7.10891e-05,-3.77433e-05,9.034e-05,-2.91021e-06,-1.09914,0.00971301,1488,1008,0.149363,-0.0252301,15.3288,-0.285238,15.1691,-0.260162
34.7662,-5.64285,1.26539,0.0145179,0.00251884,-0.00192781,-1.47599e-06,5.56155e-05,-4.56487e-05,8.0909e-05,-2.67695e-05,-1.06482,0.0101146,1495,1008,0.139083,-0.0311995,15.6292,-0.30543,15.4774,-0.28687
35.4772,-5.63921,1.24767,0.0138442,0.00373479,-0.00168872,-1.89317e-05,4.6547e-05,-6.54012e-05,8.69457e-05,-5.93304e-05,-1.01746,0.0103912,1502,1008,0.132757,-0.0534029,15.9395,-0.368729,15.7948,-0.346996
36.1879,-5.63546,1.23332,0.0135478,0.00529992,9.21127e-06,-3.36399e-05,2.6704e-05,-8.62255e-05,8.7884e-05,-9.48199e-05,-0.953699,0.0104894,1509,1008,0.133584,-0.0787404,16.2461,-0.443599,16.1068,-0.41305
36.8982,-5.6331,1.22232,0.0141062,0.00553752,-0.000594984,-4.63162e-05,-5.73749e-06,-0.000109899,8.57289e-05,-0.000137783,-0.87668,0.0106556,1516,1008,0.137561,-0.0828832,16.5591,-0.484888,16.4132,-0.45427
37.6083,-5.63097,1.21446,0.0147532,0.00499556,-0.00100904,-5.50208e-05,-5.67158e-05,-0.000144612,8.87465e-05,-0.000200483,-0.782468,0.0106066,1523,1008,0.142913,-0.073998,16.8681,-0.522369,16.715,-0.494459
38.3187,-5.62932,1.20721,0.0147122,0.00435506,-0.00369061,-7.29088e-05,-0.000127962,-0.000191097,9.2634e-05,-0.000293505,-0.713868,0.0106109,1530,1008,0.136015,-0.061472,17.1784,-0.549475,17.022,-0.525258
39.0282,-5.62755,1.20548,0.0141749,0.0038593,-0.0030445,-0.000124708,-0.000216934,-0.00024212,7.56512e-05,-0.000417293,-0.691298,0.0107793,1537,1008,0.132162,-0.0502628,17.4652,-0.590659,17.3151,-0.56481
39.7382,-5.62698,1.20329,0.01406,0.00310641,0.00336934,-0.000242965,-0.000325836,-0.000284366,2.96763e-06,-0.000571769,-0.713051,0.0109535,1544,1008,0.146516,-0.0369794,17.7576,-0.609898,17.6175,-0.57924
-40.8841,-6.50526,1.70019,0.0165269,0.00522695,-0.00110032,-0.000145529,-0.000247568,-0.000145836,-4.20456e-05,-0.000351051,-0.61713,0.00954643,725,1015,0.17103,-0.0497636,30.3828,3.68391,30.2198,3.74042
-40.2124,-6.50473,1.70543,0.0166967,0.00535124,-0.00316019,-0.000188581,-0.000174706,-0.000143755,-3.7721e-05,-0.000325566,-0.809509,0.00939368,732,1015,0.170939,-0.0509706,29.8532,3.65985,29.6826,3.71545
-39.5388,-6.50325,1.69123,0.0166076,0.00487084,-0.00301071,-0.000202922,-0.000101779,-0.00013559,-7.63648e-06,-0.000297064,-0.963895,0.0093709,739,1015,0.170055,-0.045647,29.3922,3.64062,29.2229,3.69185
-38.8632,-6.49993,1.65646,0.016282,0.00397536,-0.00124287,-0.000192699,-4.17768e-05,-0.000120556,2.49878e-05,-0.000259463,-1.06504,0.00936922,746,1015,0.168179,-0.0388857,29.0062,3.61082,28.845,3.65233
-38.1876,-6.4979,1.62398,0.016433,0.00358254,0.00297341,-0.000175581,2.83601e-06,-0.000105158,5.15275e-05,-0.000224273,-1.13716,0.00917508,753,1015,0.173519,-0.0352002,28.616,3.59568,28.4651,3.63743
-37.5127,-6.495,1.60373,0.0168589,0.0032791,0.00638794,-0.000164544,3.33683e-05,-9.30243e-05,7.02276e-05,-0.000201403,-1.19354,0.00921648,760,1015,0.181094,-0.0320067,28.1926,3.54837,28.0471,3.59082
-36.8383,-6.49272,1.59083,0.0173072,0.00375855,0.00622975,-0.000157339,4.92271e-05,-8.54867e-05,8.00163e-05,-0.000188128,-1.2251,0.00932788,767,1015,0.185627,-0.0399807,27.759,3.50515,27.6085,3.54919
-36.1635,-6.49053,1.57639,0.01735,0.00411893,0.00424082,-0.000147612,5.03789e-05,-8.35975e-05,8.09545e-05,-0.000178188,-1.22016,0.0093739,774,1015,0.184196,-0.0455174,27.3387,3.4675,27.182,3.51115
-35.4881,-6.48787,1.55869,0.0169977,0.00454445,7.63857e-06,-0.000150569,4.46338e-05,-8.35338e-05,7.55e-05,-0.000181436,-1.21685,0.00920061,781,1015,0.176431,-0.0514577,26.9392,3.4253,26.774,3.467
-34.8121,-6.48475,1.53729,0.0169763,0.00472974,-0.00138511,-0.000157398,3.71979e-05,-7.93493e-05,6.54514e-05,-0.000185652,-1.22873,0.00885234,788,1015,0.174778,-0.0552404,26.5551,3.37708,26.3861,3.41727
-34.1362,-6.4821,1.51991,0.0170786,0.00491406,0.000338138,-0.000155785,2.85303e-05,-7.03037e-05,5.22849e-05,-0.000179539,-1.24495,0.0086761,795,1015,0.177458,-0.055861,26.1552,3.3276,25.9899,3.37286
-33.4602,-6.48269,1.50343,0.0166806,0.00501891,0.00154516,-0.000150748,1.83236e-05,-6.0894e-05,3.79723e-05,-0.000170396,-1.25867,0.00868723,802,1015,0.174477,-0.0558171,25.7547,3.34643,25.5964,3.39524
-32.7839,-6.48352,1.48652,0.0160457,0.00530217,0.00128329,-0.000149392,1.02958e-05,-5.08478e-05,2.51121e-05,-0.000164208,-1.28726,0.00856099,809,1015,0.167565,-0.0571861,25.364,3.37005,25.2111,3.42304
-32.1083,-6.48309,1.4795,0.0153857,0.00542353,-0.00184068,-0.000149558,5.29973e-06,-4.01006e-05,1.50677e-05,-0.000159326,-1.33186,0.00828848,816,1015,0.157442,-0.0588107,24.9511,3.36328,24.796,3.41374
-31.433,-6.48042,1.47758,0.0151733,0.00512708,-0.00487969,-0.000149002,5.00614e-06,-2.96879e-05,1.05308e-05,-0.000154527,-1.38681,0.00822982,823,1015,0.15198,-0.0552261,24.5302,3.30752,24.3689,3.35217
-30.7582,-6.47811,1.48291,0.0149327,0.00457367,-0.00573066,-0.000141247,1.17722e-05,-1.60482e-05,1.34371e-05,-0.000142912,-1.46742,0.00812587,830,1015,0.148482,-0.0489557,24.0829,3.25161,23.9216,3.29025
-30.0827,-6.47456,1.48326,0.0143483,0.00442939,-0.00473035,-0.000131199,2.58772e-05,-1.15771e-06,2.58858e-05,-0.000131207,-1.56343,0.00808341,837,1015,0.143372,-0.045569,23.6523,3.1677,23.4994,3.20791
-29.4052,-6.4723,1.46759,0.0140836,0.00461943,-0.00425126,-0.000126333,4.52608e-05,1.45327e-05,4.64829e-05,-0.000127555,1.4869,0.0078936,844,1015,0.141018,-0.0455918,23.2915,3.12552,23.1425,3.17019
-28.7259,-6.46948,1.43648,0.0143094,0.0050017,-0.00322883,-0.000124237,6.52394e-05,3.11557e-05,7.02309e-05,-0.000129229,1.41194,0.00792898,851,1015,0.144344,-0.0476275,22.9978,3.08565,22.8492,3.13732
-28.0452,-6.46643,1.39614,0.0150249,0.00491838,-0.00258927,-0.000123287,8.15048e-05,4.20385e-05,8.97984e-05,-0.00013158,1.37601,0.00823556,858,1015,0.15237,-0.0515468,22.7506,3.06339,22.5967,3.11002
-27.3641,-6.46355,1.35497,0.0153787,0.00492443,-0.00245239,-0.000123844,9.1974e-05,4.42879e-05,0.000100709,-0.000132579,1.37607,0.00847705,865,1015,0.156094,-0.0568688,22.511,3.04576,22.3539,3.08719
-26.6831,-6.46115,1.31751,0.0154226,0.00472499,-0.00226425,-0.000132996,9.67237e-05,4.35841e-05,0.000104715,-0.000140987,1.38946,0.00858564,872,1015,0.156675,-0.0567406,22.2612,3.0325,22.1041,3.07008
-26.0024,-6.45833,1.28554,0.0152392,0.00458169,-0.00167832,-0.000147069,9.43039e-05,4.22714e-05,0.000101493,-0.000154258,1.40234,0.00873402,879,1015,0.155357,-0.0526357,21.9945,2.99907,21.8407,3.03853
-25.322,-6.45567,1.25984,0.0152318,0.00438984,-0.000768675,-0.000155015,8.55655e-05,3.71165e-05,9.11616e-05,-0.000160611,1.42115,0.00902913,886,1015,0.156269,-0.0505495,21.7123,2.96469,21.5608,3.00333
-24.6413,-6.45287,1.23366,0.0151069,0.00448552,0.00115946,-0.000158055,6.99728e-05,2.31694e-05,7.23032e-05,-0.000160386,1.47055,0.00910014,893,1015,0.157199,-0.0560014,21.4348,2.92879,21.2894,2.96592
-23.9598,-6.45021,1.20307,0.0147978,0.00502568,0.00242959,-0.000161179,5.24905e-05,1.0257e-06,5.24955e-05,-0.000161184,1.566,0.00912168,900,1015,0.155462,-0.0638811,21.1803,2.89439,21.0411,2.93603
-23.2775,-6.44732,1.16903,0.0142281,0.00578277,0.00133217,-0.000160519,3.60999e-05,-2.07954e-05,3.82753e-05,-0.000162695,-1.46657,0.00895485,907,1015,0.148177,-0.0710623,20.9489,2.85649,20.8123,2.90524
-22.596,-6.44316,1.14432,0.0135068,0.00588657,-0.00158277,-0.000154288,2.19009e-05,-3.80489e-05,2.97666e-05,-0.000162153,-1.36694,0.00869713,914,1015,0.137089,-0.0664591,20.6929,2.78553,20.5558,2.83801
-21.9157,-6.4388,1.1325,0.0129831,0.00581463,-0.00392615,-0.000141489,1.21186e-05,-5.16235e-05,2.78557e-05,-0.000157226,-1.2749,0.00855644,921,1015,0.128689,-0.0608669,20.3962,2.69861,20.2583,2.75276
-21.2361,-6.43716,1.12803,0.0126992,0.00573125,-0.00426248,-0.000119089,6.97075e-06,-6.42251e-05,3.39277e-05,-0.000146046,-1.1734,0.00819998,928,1015,0.125227,-0.0560942,20.0757,2.65875,19.9398,2.71573
-20.5563,-6.43735,1.12445,0.0130919,0.00561102,-0.00110787,-9.81235e-05,7.75538e-06,-7.48321e-05,4.64807e-05,-0.000136849,-1.09325,0.00796738,935,1015,0.133185,-0.0595607,19.7563,2.66159,19.6244,2.71597
-19.877,-6.43801,1.12637,0.0130586,0.00587792,0.000795983,-8.72344e-05,1.57906e-05,-8.07159e-05,6.00308e-05,-0.000131475,-1.06941,0.0080964,942,1015,0.135219,-0.067775,19.4222,2.66634,19.2952,2.71987
-19.1973,-6.4376,1.12808,0.0130595,0.00556093,0.000685682,-7.90851e-05,2.75982e-05,-8.14691e-05,7.1635e-05,-0.000123122,-1.07525,0.00835284,949,1015,0.135062,-0.065747,19.1008,2.65283,18.9735,2.70178
-18.5177,-6.43616,1.13183,0.0128123,0.0052246,-0.000920496,-6.25564e-05,4.18914e-05,-7.60162e-05,8.18944e-05,-0.000102559,-1.08638,0.00820633,956,1015,0.130378,-0.0593013,18.78,2.6135,18.6511,2.66033
-17.8376,-6.43389,1.13371,0.0132395,0.00474191,0.000918304,-3.70311e-05,5.7421e-05,-6.60455e-05,9.1388e-05,-7.09981e-05,-1.09578,0.00797198,963,1015,0.13715,-0.0475333,18.4711,2.55274,18.3425,2.60359
-17.1571,-6.43111,1.13443,0.0133153,0.00496522,0.00141966,-7.21562e-06,7.2956e-05,-5.78229e-05,0.000103229,-3.74886e-05,-1.08849,0.00771816,970,1015,0.138535,-0.0459815,18.1732,2.4798,18.045,2.53742
-16.4765,-6.42908,1.13632,0.0133521,0.00549059,0.00114304,2.60662e-05,8.99432e-05,-5.76303e-05,0.000123893,-7.88404e-06,-1.03843,0.007637,977,1015,0.138477,-0.0523816,17.879,2.42407,17.7496,2.48576
-15.7968,-6.42869,1.14754,0.0134029,0.00556499,-0.00046891,5.33973e-05,0.000109477,-6.22588e-05,0.000149719,1.31554e-05,-0.996981,0.007681,984,1015,0.13677,-0.0586597,17.5599,2.40289,17.426,2.45798
-15.1181,-6.42855,1.16703,0.0134976,0.00559514,-0.00231175,7.68968e-05,0.000125915,-6.6547e-05,0.000172323,3.0489e-05,-0.961839,0.0078801,991,1015,0.135147,-0.0618178,17.2175,2.37597,17.0782,2.42641
-14.4391,-6.4295,1.18608,0.0135086,0.00582244,-0.00372132,0.00010104,0.000134997,-6.67552e-05,0.000186899,4.91377e-05,-0.909929,0.00785213,998,1015,0.133197,-0.0636068,16.8813,2.36606,16.7384,2.41786
-13.7606,-6.43123,1.21035,0.0137233,0.00624539,-0.00273581,0.000124983,0.000136069,-6.89834e-05,0.000199732,6.13204e-05,-0.825489,0.0079543,1005,1015,0.136637,-0.0600927,16.5285,2.35458,16.3858,2.41981
-13.0826,-6.43113,1.24007,0.0142299,0.00654557,-0.000785411,0.000149603,0.000131617,-7.88677e-05,0.000219989,6.12314e-05,-0.728631,0.00827718,1012,1015,0.144479,-0.0561861,16.1629,2.30036,16.0197,2.37793
-12.4039,-6.43025,1.266,0.0147045,0.00628787,-0.000979727,0.00016844,0.00012258,-9.16297e-05,0.000239966,5.10551e-05,-0.662793,0.00851254,1019,1015,0.149012,-0.0516732,15.8229,2.24733,15.6745,2.32394
-11.725,-6.42897,1.29216,0.0150862,0.00541201,-0.00106893,0.000175824,0.000109698,-0.000105081,0.00025292,3.26011e-05,-0.632979,0.00847923,1026,1015,0.152783,-0.0442552,15.4875,2.19578,15.3352,2.26173
-11.0457,-6.42952,1.31643,0.0151546,0.0046724,-0.00203738,0.00017152,9.43e-05,-0.000118266,0.000257319,8.50062e-06,-0.62762,0.00800971,1033,1015,0.152056,-0.0422777,15.1647,2.18765,15.0094,2.2393
-10.3693,-6.43005,1.3628,0.0146984,0.00441022,-0.00281096,0.000163072,7.67249e-05,-0.000130943,0.000257776,-1.79785e-05,-0.626154,0.00733879,1040,1015,0.146194,-0.0461592,14.7601,2.15111,14.6073,2.19251
-9.69492,-6.43006,1.4239,0.0145972,0.00448514,-0.00242706,0.000155285,5.81068e-05,-0.000142986,0.000257712,-4.43197e-05,-0.62161,0.00703911,1047,1015,0.145654,-0.052294,14.3076,2.08189,14.1567,2.11907
-9.02022,-6.42906,1.4837,0.014642,0.00449744,-0.00201818,0.000140629,4.26934e-05,-0.000150544,0.000249969,-6.6647e-05,-0.62816,0.00718409,1054,1015,0.146647,-0.052844,13.8681,1.9887,13.7177,2.02604
-8.34387,-6.4295,1.53304,0.0150426,0.00419249,-0.00207194,0.000108967,3.17111e-05,-0.000152306,0.000227468,-8.67895e-05,-0.661207,0.00733965,1061,1015,0.150599,-0.04678,13.4788,1.93711,13.3242,1.97424
-7.66516,-6.43094,1.56761,0.0154989,0.00385752,-0.00174795,6.8318e-05,2.42972e-05,-0.000148721,0.000196649,-0.000104033,-0.711932,0.00783393,1068,1015,0.155687,-0.0383881,13.1513,1.92003,12.9929,1.95914
-6.98369,-6.43276,1.58514,0.015391,0.00374233,-0.000855355,2.96718e-05,2.22118e-05,-0.000143893,0.000169883,-0.000117999,-0.77244,0.0077031,1075,1015,0.155883,-0.0380359,12.8877,1.93244,12.7324,1.9705
-6.30144,-6.43333,1.59919,0.0152358,0.00358108,0.000764354,-2.11501e-07,2.35277e-05,-0.000141368,0.000153524,-0.000130208,-0.827281,0.00748625,1082,1015,0.156766,-0.0409686,12.6423,1.92628,12.492,1.95977
-5.61836,-6.43211,1.60967,0.0149057,0.00367531,-0.000300873,-1.34589e-05,2.7157e-05,-0.00014092,0.000149225,-0.000135527,-0.856961,0.00681861,1089,1015,0.151655,-0.0418113,12.4217,1.8824,12.2721,1.9158
-4.93369,-6.42901,1.61174,0.0148437,0.00384688,-0.0043473,-1.66043e-05,3.65116e-05,-0.000139269,0.000151732,-0.000131825,-0.879615,0.0065056,1096,1015,0.144517,-0.0424066,12.2492,1.8104,12.0912,1.84239
-4.2443,-6.42486,1.58564,0.0149631,0.00370934,-0.00741634,-2.42781e-05,5.29244e-05,-0.000134381,0.000154139,-0.000125492,-0.925258,0.00679217,1103,1015,0.140697,-0.0390356,12.1896,1.74852,12.0237,1.77775
-3.55474,-6.4223,1.56068,0.0151414,0.00347496,-0.00394133,-4.05348e-05,7.33099e-05,-0.000123889,0.000152728,-0.000119953,-1.00075,0.0075756,1110,1015,0.147966,-0.0387832,12.1187,1.71637,11.9587,1.74479
-2.86542,-6.42165,1.53952,0.0148505,0.00326138,0.000415198,-5.81459e-05,9.30933e-05,-0.000111184,0.000151936,-0.000116989,-1.08403,0.00801742,1117,1015,0.151979,-0.0416041,12.0337,1.72102,11.886,1.74692
-2.1768,-6.42088,1.52493,0.0148923,0.00303729,0.00384691,-6.16509e-05,0.000110546,-0.00010285,0.000158578,-0.000109683,-1.13388,0.00795826,1124,1015,0.157975,-0.0382655,11.9364,1.71133,11.7957,1.73968
-1.48882,-6.41952,1.51657,0.0145966,0.00321698,0.00321814,-4.947e-05,0.000124459,-9.65179e-05,0.000167412,-9.24229e-05,-1.15209,0.00777913,1131,1015,0.153876,-0.0361493,11.8281,1.68,11.6889,1.71353
-0.799188,-6.41717,1.50014,0.0148221,0.00331361,0.00124078,-3.62231e-05,0.000135667,-8.74818e-05,0.000172358,-7.29142e-05,-1.17367,0.00775324,1138,1015,0.152827,-0.0328906,11.7656,1.63907,11.6198,1.67572
-0.107266,-6.4128,1.47216,0.0149758,0.00411016,-0.00189051,-3.49534e-05,0.000145348,-7.67555e-05,0.000173598,-6.32026e-05,-1.21814,0.00791926,1145,1015,0.149015,-0.0419427,11.756,1.56835,11.6018,1.60889
0.585757,-6.40809,1.43995,0.0152688,0.00478057,-0.00358012,-4.41524e-05,0.000155749,-6.83571e-05,0.000176889,-6.52919e-05,-1.27087,0.00815043,1152,1015,0.148983,-0.050497,11.7678,1.49571,11.607,1.53958
1.27766,-6.40572,1.41671,0.0151997,0.0048621,-0.00305147,-5.26356e-05,0.000167664,-6.51628e-05,0.000185495,-7.0467e-05,-1.30369,0.00856493,1159,1015,0.149059,-0.0555854,11.7441,1.46774,11.585,1.50878
1.96657,-6.40669,1.41328,0.0151043,0.00428109,-0.00137554,-5.72293e-05,0.000182962,-6.10606e-05,0.000197594,-7.18606e-05,-1.33561,0.00850065,1166,1015,0.150906,-0.0529007,11.6491,1.49177,11.4945,1.52537
2.65516,-6.40753,1.4136,0.0150198,0.00376264,-0.00242575,-6.20552e-05,0.000202612,-5.45969e-05,0.000213432,-7.28753e-05,-1.37515,0.00845841,1173,1015,0.148176,-0.0487477,11.5528,1.50946,11.3969,1.53541
3.34637,-6.40666,1.40077,0.0152178,0.00378434,-0.00610684,-6.78168e-05,0.000222617,-5.02341e-05,0.00023106,-7.626e-05,-1.40428,0.0084728,1180,1015,0.143635,-0.0455022,11.5221,1.49856,11.3565,1.52427
4.04244,-6.40271,1.36211,0.0149953,0.00468664,-0.00856818,-7.29344e-05,0.000241999,-4.89255e-05,0.000249424,-8.036e-05,-1.42017,0.0082476,1187,1015,0.136794,-0.0506863,11.5903,1.4414,11.4218,1.47775
4.74107,-6.39762,1.31141,0.0145462,0.00550699,-0.00722799,-6.89856e-05,0.000259927,-5.11699e-05,0.000267704,-7.67624e-05,-1.41997,0.00801086,1194,1015,0.134333,-0.0550813,11.7014,1.37056,11.5402,1.42084
5.43976,-6.39416,1.26296,0.0137653,0.00565547,-0.00382491,-5.10324e-05,0.000275306,-5.46491e-05,0.000284214,-5.99408e-05,-1.40921,0.00773218,1201,1015,0.132288,-0.0535034,11.8036,1.33648,11.6571,1.39507
6.13562,-6.39043,1.2331,0.0134826,0.00497137,0.000144002,-2.07778e-05,0.000285898,-5.68718e-05,0.000296105,-3.09848e-05,-1.39321,0.00777349,1208,1015,0.13648,-0.0436368,11.8462,1.28512,11.7106,1.34382
6.83134,-6.38787,1.20637,0.0138014,0.00437513,0.00322947,1.49397e-05,0.000290541,-5.98438e-05,0.000302974,2.50615e-06,-1.36594,0.00825677,1215,1015,0.145275,-0.0375747,11.8919,1.25726,11.7594,1.31311
7.52699,-6.38545,1.18225,0.0141662,0.00446222,0.00501864,5.72875e-05,0.000288259,-6.227e-05,0.000303977,4.15691e-05,-1.32354,0.00869159,1222,1015,0.152201,-0.0415517,11.9382,1.22689,11.8053,1.28248
8.22375,-6.38229,1.15435,0.0146266,0.00451017,0.00461443,0.000101781,0.000277928,-6.31045e-05,0.000298202,8.15068e-05,-1.25994,0.00837485,1229,1015,0.156101,-0.0438475,12.0114,1.187,11.873,1.24081
8.91759,-6.37965,1.14463,0.0148695,0.00434965,0.00137274,0.000138571,0.000262001,-6.7717e-05,0.000291907,0.000108665,-1.15493,0.00800082,1236,1015,0.152542,-0.040667,12.0259,1.14011,11.8786,1.19035
9.60905,-6.3787,1.14976,0.0150941,0.00369299,-0.000224096,0.000159061,0.000241712,-7.79968e-05,0.000288654,0.000112118,-1.02901,0.00766257,1243,1015,0.151822,-0.0316221,11.9874,1.11435,11.8346,1.1584
10.2994,-6.37828,1.1627,0.0154367,0.00323877,0.00212421,0.000161461,0.000218059,-9.1704e-05,0.000285731,9.37887e-05,-0.935059,0.00767711,1250,1015,0.159659,-0.028448,11.9196,1.08852,11.7679,1.12901
10.9912,-6.37805,1.16944,0.0155278,0.00299931,0.00564939,0.000148696,0.000194727,-0.000106906,0.000281067,6.23563e-05,-0.891425,0.0079557,1257,1015,0.167229,-0.0290171,11.8779,1.07149,11.7319,1.11028
11.6839,-6.3777,1.17316,0.0157159,0.0027329,0.00645873,0.000123234,0.000173083,-0.000124514,0.000275143,2.11741e-05,-0.884179,0.00796736,1264,1015,0.17069,-0.0277294,11.8612,1.05687,11.7147,1.09235
