 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.7986,0.892486,1.88911,0.124127,0.0110832,-0.015434,0.00208973,-0.00145743,-0.000205971,0.00210165,-0.00146935,-0.0578076,0.0103022,809,938,1.27143,-0.100575,26.0314,5.7302,24.7822,5.83847
-32.1254,0.895502,1.90659,0.125146,0.0110115,-0.0164218,0.00232121,-0.00156508,-0.000247714,0.00233693,-0.0015808,-0.0633986,0.0104542,816,938,1.28041,-0.10264,25.5397,5.63224,24.2773,5.73548
-31.4496,0.898921,1.89979,0.127369,0.00996645,-0.0113774,0.00256542,-0.00166342,-0.000300399,0.00258665,-0.00168465,-0.0705636,0.0110547,823,938,1.30812,-0.0944481,25.1392,5.56104,23.8682,5.65804
-30.7728,0.903206,1.88505,0.131042,0.0086457,-0.0050067,0.00282518,-0.00175048,-0.000357951,0.00285302,-0.00177831,-0.0776003,0.011765,830,938,1.35236,-0.0772091,24.7852,5.47749,23.4951,5.57375
-30.095,0.908588,1.86401,0.134486,0.00708686,0.00178659,0.00310794,-0.00182551,-0.000411282,0.003142,-0.00185957,-0.082606,0.012233,837,938,1.39482,-0.0576345,24.4579,5.38199,23.1518,5.47556
-29.4177,0.912386,1.84983,0.135876,0.00636342,0.0044971,0.00342058,-0.00189254,-0.000457473,0.00345968,-0.00193164,-0.0852662,0.0124844,844,938,1.41172,-0.0520888,24.1027,5.3129,22.7896,5.40092
-28.739,0.914474,1.82538,0.136122,0.00538455,0.00764548,0.00378143,-0.00195066,-0.000496393,0.0038241,-0.00199333,-0.0857482,0.0129261,851,938,1.41734,-0.049173,23.7798,5.30123,22.4718,5.37626
-28.0588,0.916447,1.78944,0.137258,0.0033611,0.0133749,0.00421054,-0.00199578,-0.000524457,0.00425455,-0.00203978,-0.0837127,0.01347,858,938,1.43515,-0.0371653,23.5076,5.3168,22.2029,5.37007
-27.3761,0.920067,1.73369,0.140362,0.000868846,0.0217511,0.00471138,-0.00202617,-0.000530824,0.00475295,-0.00206773,-0.0781434,0.0133789,865,938,1.47637,-0.00804375,23.3278,5.31415,22.0142,5.35731
-26.6932,0.925942,1.67912,0.144517,-0.00133327,0.0291228,0.00528347,-0.00204482,-0.000505033,0.00531811,-0.00207946,-0.0684841,0.0131929,872,938,1.52747,0.0211824,23.1638,5.25837,21.8281,5.29618
-26.0123,0.93331,1.64695,0.148305,-0.00285278,0.0374829,0.00593149,-0.00205645,-0.000452954,0.00595709,-0.00208205,-0.0564636,0.0131306,879,938,1.57617,0.0374529,22.9182,5.13842,21.5662,5.17308
-25.3317,0.940162,1.62003,0.152238,-0.00302756,0.0457106,0.00667719,-0.00206274,-0.000383519,0.00669399,-0.00207954,-0.0437692,0.0126051,886,938,1.62644,0.0268264,22.662,5.02197,21.2914,5.05355
-24.651,0.94525,1.59396,0.157482,-0.00323905,0.0562403,0.007544,-0.00206962,-0.000302647,0.00755352,-0.00207914,-0.0314396,0.0120535,893,938,1.69318,0.0155645,22.4163,4.93926,21.02,4.96965
-23.9696,0.948783,1.56504,0.164064,-0.00311995,0.0682994,0.00853144,-0.0020794,-0.000205896,0.00853544,-0.00208339,-0.0193946,0.0117098,900,938,1.77578,0.00221606,22.1972,4.8861,20.7657,4.92212
-23.2891,0.951163,1.54656,0.17059,-0.00333147,0.0773612,0.00961311,-0.00208496,-9.21989e-05,0.00961384,-0.00208569,-0.00788089,0.0117158,907,938,1.85445,0.00110915,21.9534,4.84094,20.4792,4.88415
-22.6083,0.955049,1.5285,0.176409,-0.00404341,0.0843673,0.0107604,-0.00208396,3.34109e-05,0.0107605,-0.00208405,0.00260119,0.0118599,914,938,1.92353,-0.000937095,21.7135,4.77831,20.1981,4.8145
-21.9261,0.958891,1.50075,0.182584,-0.00502021,0.0892619,0.011965,-0.00208209,0.000170417,0.0119671,-0.00208416,0.0121295,0.012306,921,938,1.9938,-0.00369615,21.5253,4.73935,19.9596,4.75934
-21.2412,0.964806,1.45382,0.191341,-0.00630592,0.100516,0.0132511,-0.00208827,0.000323931,0.013258,-0.00209511,0.021105,0.0134976,928,938,2.09868,-0.00497587,21.4248,4.68012,19.7994,4.68796
-20.557,0.968086,1.41508,0.201682,-0.00772568,0.117019,0.0146771,-0.00209974,0.000506493,0.0146924,-0.00211502,0.0301534,0.0150167,935,938,2.22687,-0.0105543,21.3033,4.66421,19.6153,4.66
-19.8768,0.971837,1.4116,0.212203,-0.0085165,0.127583,0.0162894,-0.00211005,0.000731423,0.0163185,-0.00213908,0.0396689,0.0159282,942,938,2.34976,-0.0223297,21.0747,4.59123,19.3069,4.57348
-19.1997,0.976235,1.43469,0.223857,-0.00912207,0.138287,0.0181192,-0.0021239,0.000998068,0.0181683,-0.00217299,0.0491453,0.016701,949,938,2.48476,-0.0202317,20.7654,4.44988,18.9066,4.43686
-18.5219,0.980784,1.45474,0.236892,-0.00836222,0.150581,0.0202064,-0.00215376,0.00130817,0.0202826,-0.00223003,0.0582399,0.0175389,956,938,2.63612,-0.0213393,20.484,4.28255,18.5242,4.30149
-17.8414,0.984721,1.45392,0.250961,-0.0064476,0.173629,0.022548,-0.00220449,0.00167685,0.0226611,-0.00231757,0.0673346,0.0175368,963,938,2.81245,-0.0298322,20.2713,4.12572,18.226,4.20789
-17.1591,0.987722,1.44216,0.265817,-0.00382954,0.20146,0.0250631,-0.00227909,0.00209159,0.0252222,-0.00243816,0.075908,0.0171524,970,938,3.00382,-0.0654662,20.1027,4.01009,17.9751,4.149
-16.4769,0.989859,1.43307,0.279703,2.37039e-05,0.224046,0.0276651,-0.0023964,0.00252105,0.0278751,-0.00260635,0.0830897,0.0169781,977,938,3.17874,-0.119414,19.9352,3.90921,17.7209,4.10445
-15.797,0.991876,1.44349,0.295092,0.00509525,0.242811,0.0303421,-0.00258114,0.00292451,0.0305999,-0.0028389,0.0879109,0.0174315,984,938,3.36453,-0.206768,19.7267,3.79795,17.4007,4.03544
-15.1201,0.989813,1.4777,0.313046,0.0106442,0.251936,0.0331643,-0.00286675,0.00324866,0.0334549,-0.00315731,0.0892039,0.0184183,991,938,3.56374,-0.274534,19.4846,3.72177,16.9978,4.01799
-14.4452,0.987695,1.52788,0.333744,0.0166873,0.254347,0.036157,-0.00327663,0.00345934,0.0364582,-0.0035778,0.0868418,0.0187431,998,938,3.7819,-0.337984,19.2331,3.61926,16.5419,3.97965
-13.7698,0.986127,1.57537,0.359179,0.0228205,0.261211,0.039289,-0.00385524,0.00354953,0.0395791,-0.00414531,0.0815407,0.0188226,1005,938,4.0548,-0.389165,19.0348,3.4886,16.1026,3.93381
-13.092,0.987887,1.60719,0.391442,0.0315562,0.274939,0.0425316,-0.00467712,0.00349441,0.0427889,-0.00493438,0.0734866,0.0189083,1012,938,4.40743,-0.488075,18.9542,3.29604,15.7288,3.84098
-12.4153,0.988712,1.64746,0.425787,0.0432273,0.280053,0.0458211,-0.00581333,0.00325677,0.0460257,-0.00601794,0.0627422,0.0187339,1019,938,4.76904,-0.617111,18.8906,3.09311,15.33,3.75592
-11.7402,0.988759,1.70099,0.458918,0.0550859,0.27097,0.0490628,-0.00731163,0.00278868,0.0492004,-0.00744924,0.0493067,0.0184742,1026,938,5.09748,-0.741525,18.8055,2.89912,14.8879,3.6687
-11.0673,0.988071,1.77023,0.491386,0.066217,0.242021,0.0520921,-0.00919372,0.00204999,0.0521606,-0.00926221,0.0333999,0.0182468,1033,938,5.38952,-0.844019,18.7079,2.71899,14.3934,3.57501
-10.3935,0.988169,1.8337,0.524388,0.0745818,0.204892,0.0546995,-0.0115062,0.00100825,0.0547149,-0.0115216,0.0152244,0.0174139,1040,938,5.67389,-0.909652,18.6622,2.56191,13.927,3.47323
-9.71655,0.989473,1.87685,0.561592,0.0812473,0.166317,0.0567517,-0.0142776,-0.000436473,0.0567544,-0.0142803,-0.00614467,0.017854,1047,938,5.99767,-0.952287,18.7438,2.42197,13.5437,3.37482
-9.03632,0.992072,1.89865,0.603663,0.0865488,0.125871,0.0580742,-0.017541,-0.00242735,0.058152,-0.0176188,-0.0320574,0.0190491,1054,938,6.36686,-0.98179,18.9643,2.30251,13.2475,3.2794
-8.35486,0.993732,1.91358,0.652086,0.0933079,0.0754089,0.0584308,-0.0213479,-0.00511067,0.0587568,-0.021674,-0.0637136,0.0203417,1061,938,6.78401,-1.02108,19.3027,2.20589,12.9837,3.21304
-7.67348,0.994463,1.93056,0.704779,0.100198,0.0194369,0.0575478,-0.0257369,-0.00864112,0.0584349,-0.026624,-0.102302,0.0232822,1068,938,7.23443,-1.0538,19.6943,2.124,12.7189,3.16317
-6.99234,0.994771,1.95081,0.752143,0.105232,-0.0482084,0.0547451,-0.030429,-0.0130315,0.0566943,-0.0323782,-0.148474,0.0262794,1075,938,7.61019,-1.05387,20.0526,2.06798,12.4485,3.11766
-6.3101,0.99546,1.96537,0.7922,0.103753,-0.135125,0.0492978,-0.0355395,-0.0184077,0.0531197,-0.0393614,-0.204715,0.0280802,1082,938,7.87901,-0.992283,20.4075,2.11116,12.2064,3.07228
-5.62624,0.999183,1.97132,0.826973,0.101298,-0.222042,0.041487,-0.0406749,-0.0245663,0.0482719,-0.0474599,-0.269473,0.0301251,1089,938,8.09097,-0.918301,20.7476,2.11146,12.0041,2.97633
-4.94108,1.00385,1.97071,0.860794,0.10113,-0.326524,0.0313031,-0.0454574,-0.0312727,0.0424307,-0.056585,-0.341854,0.0331346,1096,938,8.26201,-0.847285,21.1467,2.08184,11.8335,2.87019
-4.25665,1.00579,1.97653,0.88727,0.0935783,-0.431375,0.0188843,-0.0498364,-0.0384214,0.0360685,-0.0670206,-0.42057,0.0365202,1103,938,8.35489,-0.690434,21.4526,2.16551,11.6452,2.81143
-3.57766,1.0098,2.01883,0.900911,0.0808201,-0.526866,0.00426044,-0.0542864,-0.0463325,0.0297925,-0.0798184,-0.503657,0.0391946,1110,938,8.33021,-0.514098,21.4775,2.23115,11.3263,2.65984
-2.898,1.01049,2.05783,0.912731,0.0664592,-0.609409,-0.0127283,-0.0580519,-0.0544717,0.0236076,-0.0943878,-0.588274,0.0413604,1117,938,8.30572,-0.353313,21.4724,2.40036,11.0262,2.58117
-2.21446,1.01337,2.07407,0.897447,0.022002,-0.667824,-0.0313407,-0.060665,-0.0619404,0.0176492,-0.109655,-0.66918,0.0447349,1124,938,8.04404,0.199959,21.2325,2.74655,10.8192,2.48915
-1.52233,1.01725,2.03891,0.736092,-0.0790684,-0.80792,-0.0498167,-0.0611556,-0.0672219,0.0119743,-0.122947,-0.743328,0.042084,1131,938,6.16198,1.37786,19.9025,3.79291,10.8139,2.44802
-0.828227,1.02234,1.99431,0.603305,-0.19556,-0.765065,-0.0647453,-0.0585004,-0.0675975,0.00604669,-0.129292,-0.808478,0.0413353,1138,938,4.87714,2.49026,18.506,4.95711,10.8516,2.39488
-0.134854,1.02698,1.95678,0.477489,-0.318003,-0.71232,-0.064377,-0.0516502,-0.056246,-0.00140882,-0.114618,-0.841726,0.0401747,1145,938,3.68262,3.68503,17.1379,6.14709,10.8697,2.34158
0.555845,1.03115,1.93783,0.390536,-0.398875,-0.751967,-0.0522959,-0.044138,-0.0389545,-0.00904945,-0.0873844,-0.837563,0.0395076,1152,938,2.72532,4.62969,16.2932,6.84433,10.8244,2.27237
7.47381,1.07467,1.80323,-0.710964,-0.61074,-0.827771,0.12252,-0.00466299,0.0706538,0.153986,-0.0361285,0.418978,0.042279,1222,938,-8.6534,6.79539,5.01548,8.33733,10.5554,1.47549
8.16015,1.07915,1.83112,-0.63321,-0.543021,-0.61278,0.124677,-0.00589542,0.0645852,0.151225,-0.0324435,0.39,0.0336286,1229,938,-7.48762,5.93364,5.21565,7.38202,10.4103,1.33703
8.84678,1.07949,1.85859,-0.555937,-0.47002,-0.41174,0.123148,-0.00676393,0.0580127,0.145282,-0.0288984,0.364497,0.0296119,1236,938,-6.347,5.04232,5.4533,6.45078,10.2732,1.28409
9.53373,1.07878,1.88566,-0.478614,-0.411699,-0.249834,0.118831,-0.00708679,0.0512795,0.137072,-0.0253277,0.341757,0.0296821,1243,938,-5.27201,4.34113,5.78182,5.70463,10.1445,1.25359
10.2232,1.08056,1.90069,-0.405701,-0.366008,-0.0956843,0.112287,-0.00703847,0.0445155,0.127064,-0.0218155,0.320507,0.0310488,1250,938,-4.25077,3.76628,6.1389,5.06636,10.0693,1.18875
10.9164,1.08338,1.89791,-0.341311,-0.326338,0.0395036,0.103554,-0.00656334,0.0381069,0.115455,-0.0184644,0.302708,0.0305487,1257,938,-3.34711,3.29321,6.52667,4.4782,10.0693,1.12726
11.6101,1.08639,1.89401,-0.287688,-0.295818,0.14593,0.0938936,-0.0058563,0.032433,0.103512,-0.0154743,0.288288,0.0279831,1264,938,-2.60306,2.95297,6.87609,3.98194,10.0809,1.06365
12.3021,1.0891,1.90119,-0.241656,-0.265682,0.203515,0.0841829,-0.005059,0.0274267,0.091938,-0.0128142,0.275565,0.0262351,1271,938,-2.02671,2.61539,7.21036,3.54892,10.0573,0.99102
12.9929,1.09233,1.91626,-0.199145,-0.233915,0.230657,0.0748294,-0.00428805,0.0231758,0.0811184,-0.010577,0.264978,0.0244273,1278,938,-1.54357,2.24017,7.54614,3.14028,10.0108,0.896844
13.6831,1.0967,1.93654,-0.157595,-0.206675,0.249295,0.0661268,-0.00340721,0.019659,0.0713001,-0.00858042,0.257314,0.0238089,1285,938,-1.08587,1.89525,7.87649,2.7756,9.95166,0.772443
14.3724,1.10005,1.96271,-0.116695,-0.182828,0.258868,0.0582235,-0.0026462,0.0167508,0.0625287,-0.00695138,0.251569,0.0231534,1292,938,-0.652309,1.61773,8.20223,2.43858,9.87698,0.66099
15.0619,1.09955,1.98896,-0.0792219,-0.163638,0.265092,0.051202,-0.00195025,0.0145398,0.0549194,-0.00566763,0.250307,0.0256015,1299,938,-0.259903,1.43303,8.50578,2.18797,9.80854,0.628408
15.7528,1.09666,2.00931,-0.0577331,-0.146689,0.270861,0.0451458,-0.00138611,0.0126552,0.0483649,-0.0046052,0.249087,0.0357927,1306,938,-0.0295905,1.28945,8.67804,2.00032,9.7695,0.653091
16.4493,1.0972,2.00341,-0.0467931,-0.134756,0.244058,0.0397996,-0.000843963,0.0108736,0.0425258,-0.00357019,0.245655,0.0441993,1313,938,0.0296893,1.2084,8.91138,1.86405,9.83893,0.64385
-40.8909,0.184645,1.98999,0.117584,0.0174788,-0.0204649,-0.000204708,-0.000476722,-0.000107639,-0.000167268,-0.000514162,-0.334744,0.0102696,725,945,1.20655,-0.16233,31.3,6.22736,30.1061,6.39844
-40.2175,0.186712,1.9758,0.117301,0.0171736,-0.0218316,-1.1191e-05,-0.000495864,-0.000123063,1.82657e-05,-0.000525321,-0.234942,0.0101748,732,945,1.20174,-0.161003,30.8358,6.19397,29.6402,6.35819
-39.5427,0.188761,1.94806,0.117355,0.0168858,-0.0224596,0.000112966,-0.000536996,-0.000131702,0.000138639,-0.000562669,-0.192516,0.010477,739,945,1.20102,-0.158064,30.4286,6.17657,29.2302,6.33692
-38.8674,0.192251,1.91845,0.117295,0.0171849,-0.022087,0.000237816,-0.000600201,-0.000139338,0.000260377,-0.000622761,-0.160519,0.0111066,746,945,1.19993,-0.154845,30.0309,6.11789,28.8338,6.28829
-38.192,0.19654,1.89028,0.118163,0.0163933,-0.0187925,0.000374859,-0.000677137,-0.000138948,0.000392902,-0.00069518,-0.12913,0.0111945,753,945,1.2112,-0.139742,29.6352,6.04699,28.4386,6.2211
-37.5173,0.202161,1.87335,0.119251,0.0156688,-0.0136603,0.000517468,-0.000761936,-0.000131398,0.000530823,-0.000775292,-0.101293,0.0113706,760,945,1.22659,-0.132676,29.2021,5.93759,28.009,6.11094
-36.8422,0.206603,1.85481,0.119827,0.014245,-0.00935389,0.000678612,-0.000850715,-0.000124909,0.000688747,-0.00086085,-0.080961,0.0112678,767,945,1.23603,-0.11748,28.7786,5.8624,27.5915,6.02769
-36.1685,0.211382,1.85376,0.119469,0.0133882,-0.00733115,0.000882793,-0.00094128,-0.000124578,0.000891262,-0.000949749,-0.0678767,0.0101466,774,945,1.23371,-0.101118,28.2951,5.74661,27.1165,5.9137
-35.4967,0.213638,1.87572,0.118614,0.0131998,-0.00938806,0.00111847,-0.00102774,-0.000127237,0.00112599,-0.00103525,-0.0590089,0.0106875,781,945,1.22238,-0.0924239,27.7398,5.65168,26.5632,5.82099
-34.8241,0.214038,1.89163,0.118704,0.0131436,-0.0109402,0.00135685,-0.00111731,-0.000123786,0.00136302,-0.00112349,-0.0498657,0.011191,788,945,1.2213,-0.0894344,27.2206,5.60625,26.0381,5.77534
-34.1508,0.21392,1.90095,0.120178,0.0128832,-0.0102667,0.00158063,-0.00120776,-0.000123396,0.00158608,-0.00121321,-0.0441384,0.0112371,795,945,1.23681,-0.0962496,26.7391,5.59203,25.5435,5.74958
-33.4771,0.215078,1.90708,0.121656,0.0126522,-0.0115129,0.00179261,-0.00130076,-0.000132789,0.0017983,-0.00130645,-0.042822,0.0107143,802,945,1.25043,-0.108579,26.2812,5.5634,25.0671,5.70171
-32.8041,0.217098,1.92426,0.122828,0.0123678,-0.0139955,0.00200945,-0.00139625,-0.000152231,0.00201625,-0.00140305,-0.0445803,0.0106475,809,945,1.25957,-0.113397,25.7896,5.49687,24.5566,5.62091
-32.1307,0.220108,1.93753,0.123867,0.0117741,-0.0167635,0.00225013,-0.0014935,-0.000183341,0.00225909,-0.00150246,-0.0488183,0.0105767,816,945,1.26691,-0.104615,25.3182,5.40798,24.0671,5.52496
-31.4552,0.223299,1.93344,0.126264,0.0106066,-0.0131123,0.00251132,-0.0015846,-0.000225955,0.00252375,-0.00159703,-0.0549436,0.0109897,823,945,1.29496,-0.0899169,24.9129,5.33619,23.6479,5.44907
-30.7788,0.226741,1.92153,0.12888,0.00976098,-0.00858789,0.00279107,-0.00166806,-0.000272737,0.00280769,-0.00168468,-0.0608613,0.011466,830,945,1.32625,-0.0794298,24.5429,5.26647,23.264,5.37875
-30.1012,0.23187,1.90086,0.131635,0.00906793,-0.00447596,0.00308992,-0.00174223,-0.000314659,0.00311032,-0.00176263,-0.0647533,0.0117582,837,945,1.35863,-0.0709781,24.2145,5.17311,22.9192,5.28538
-29.4232,0.235715,1.8799,0.133035,0.00848565,-0.0020937,0.00341388,-0.001811,-0.000350621,0.0034373,-0.00183443,-0.0667073,0.0120446,844,945,1.37521,-0.0712723,23.8852,5.11621,22.5818,5.21926
-28.7444,0.238445,1.85313,0.134126,0.0068341,0.00340599,0.00378284,-0.00187293,-0.000383058,0.00380866,-0.00189875,-0.067319,0.0124149,851,945,1.39211,-0.0617802,23.5725,5.09842,22.2724,5.18441
-28.064,0.240218,1.81404,0.135686,0.00412564,0.0123511,0.00421516,-0.00192334,-0.000408872,0.00424227,-0.00195046,-0.066218,0.0130425,858,945,1.41786,-0.0380256,23.3073,5.11998,22.0151,5.18635
-27.3822,0.244746,1.76595,0.139242,0.00132739,0.0227623,0.00471155,-0.00195984,-0.000416069,0.00473739,-0.00198569,-0.0620457,0.0132252,865,945,1.46609,-0.00537528,23.0982,5.08734,21.798,5.1434
-26.7004,0.251491,1.72124,0.143527,-0.000379062,0.0321419,0.00527087,-0.00198388,-0.000392594,0.00529206,-0.00200507,-0.0539055,0.0129852,872,945,1.52091,0.0142793,22.8939,4.99619,21.5755,5.04987
-26.0202,0.259469,1.69396,0.147719,-0.00135548,0.0411718,0.00589986,-0.00199894,-0.000342128,0.00591465,-0.00201374,-0.0432061,0.0136697,879,945,1.57465,0.0161912,22.6325,4.85943,21.2954,4.90717
-25.3399,0.265709,1.6683,0.151925,-0.000981703,0.0476777,0.00662197,-0.00200706,-0.000270774,0.00663046,-0.00201555,-0.0313384,0.013985,886,945,1.62577,-0.0031177,22.3786,4.75393,21.0158,4.79852
-24.6586,0.270092,1.63626,0.157381,-0.000885194,0.0554717,0.00746693,-0.00201578,-0.000183113,0.00747046,-0.00201931,-0.0193006,0.0139611,893,945,1.69145,-0.0179262,22.164,4.69519,20.7662,4.73727
-23.9763,0.273179,1.59935,0.163877,-0.000840639,0.06498,0.00844185,-0.00202932,-7.66967e-05,0.00844241,-0.00202988,-0.00732404,0.0135007,900,945,1.77004,-0.0228738,21.9799,4.65865,20.5413,4.7097
-23.2952,0.27574,1.5744,0.16996,-0.00146586,0.0735925,0.00952337,-0.00204054,5.09734e-05,0.00952359,-0.00204077,0.00440785,0.0128087,907,945,1.84352,-0.0153394,21.7566,4.6192,20.2787,4.67685
-22.6143,0.278963,1.55434,0.175285,-0.00268487,0.082005,0.0106814,-0.00204546,0.0001972,0.0106845,-0.00204852,0.0154898,0.0118363,914,945,1.9092,-0.00824593,21.5153,4.57259,20.0047,4.62373
-21.9328,0.282718,1.53151,0.180617,-0.00376264,0.0910427,0.0119054,-0.00204743,0.000361963,0.0119148,-0.00205681,0.0259186,0.0119526,921,945,1.97594,-0.0136934,21.29,4.52791,19.7479,4.5635
-21.2494,0.287415,1.49585,0.189111,-0.00525193,0.104646,0.0132221,-0.00205606,0.000547588,0.0132417,-0.00207567,0.0357802,0.0129836,928,945,2.0812,-0.0174276,21.1389,4.48173,19.5455,4.5013
-20.566,0.291021,1.46328,0.200189,-0.00646773,0.124709,0.0146948,-0.00206842,0.000762058,0.0147294,-0.00210299,0.0453355,0.0144213,935,945,2.22165,-0.0296981,20.9927,4.44833,19.3383,4.45767
-19.8849,0.29444,1.45163,0.212706,-0.00763344,0.141825,0.0163671,-0.0020782,0.0010173,0.016423,-0.00213414,0.0549303,0.0161625,942,945,2.37362,-0.0343025,20.7977,4.38551,19.0601,4.38957
-19.2056,0.297889,1.45644,0.224457,-0.00869654,0.153236,0.0182593,-0.00208948,0.00131366,0.0183437,-0.00217394,0.0642018,0.0173603,949,945,2.51062,-0.0151807,20.5552,4.28125,18.7275,4.29862
-18.5267,0.301995,1.46612,0.236797,-0.00843946,0.163582,0.0204086,-0.00211517,0.00165218,0.0205292,-0.00223572,0.072833,0.0177575,956,945,2.65242,-0.00140068,20.3103,4.13646,18.3834,4.18755
-17.847,0.306024,1.47216,0.250051,-0.00728995,0.181007,0.0228195,-0.00215926,0.00204781,0.0229863,-0.00232603,0.081259,0.0171756,963,945,2.81319,-0.00300896,20.0777,3.98595,18.0595,4.08318
-17.1662,0.309307,1.47066,0.264664,-0.00433719,0.204222,0.0254161,-0.00222193,0.00248933,0.0256385,-0.00244435,0.0891131,0.0164695,970,945,2.99606,-0.045505,19.88,3.85784,17.7704,4.00467
-16.485,0.312396,1.46855,0.278549,0.00063956,0.220622,0.0281098,-0.00232161,0.00294728,0.0283927,-0.00260443,0.0956651,0.0161811,977,945,3.16267,-0.121589,19.7016,3.73629,17.4902,3.93113
-15.8046,0.315114,1.47463,0.293714,0.00585992,0.234752,0.0308841,-0.0024819,0.00338315,0.0312237,-0.00282148,0.100039,0.0169924,984,945,3.33976,-0.21392,19.5182,3.62607,17.1861,3.85426
-15.1264,0.314068,1.49868,0.311357,0.0113806,0.243581,0.0338151,-0.00273637,0.00374701,0.0341953,-0.00311653,0.101112,0.0183758,991,945,3.53522,-0.28436,19.3116,3.54801,16.8211,3.831
-14.4508,0.312775,1.54321,0.332607,0.0183732,0.249573,0.03693,-0.00311057,0.00401287,0.0373282,-0.00350878,0.0989093,0.018768,998,945,3.76391,-0.362595,19.078,3.42857,16.3862,3.78512
-13.7747,0.311896,1.58529,0.35863,0.0270189,0.258094,0.0401993,-0.00365181,0.00418842,0.0405958,-0.00404827,0.0943775,0.0191269,1005,945,4.04507,-0.461092,18.902,3.28681,15.967,3.73411
-13.097,0.31205,1.61654,0.390213,0.0368266,0.27444,0.0436038,-0.00443719,0.00425671,0.043978,-0.00481144,0.0876954,0.0193354,1012,945,4.39435,-0.565708,18.8104,3.10995,15.5951,3.67657
-12.4194,0.311676,1.65051,0.425526,0.0471133,0.285054,0.0470973,-0.00554158,0.00418028,0.0474272,-0.00587149,0.0787565,0.0192295,1019,945,4.77378,-0.660651,18.7663,2.92844,15.2196,3.6264
-11.7435,0.31087,1.69721,0.460265,0.0570191,0.282682,0.050599,-0.00701811,0.0039053,0.0508625,-0.00728161,0.0673695,0.0199338,1026,945,5.12859,-0.754332,18.7067,2.76293,14.8029,3.56796
-11.0709,0.309877,1.7683,0.494779,0.066838,0.259557,0.0539566,-0.00889755,0.00339523,0.0541395,-0.00908042,0.0538089,0.0207983,1033,945,5.45044,-0.83902,18.6087,2.5891,14.3013,3.48038
-10.3987,0.309836,1.84296,0.529183,0.0769301,0.221362,0.0570023,-0.011228,0.0026216,0.0571029,-0.0113286,0.0383473,0.0205625,1040,945,5.74791,-0.931941,18.5378,2.41416,13.7928,3.36836
-9.72378,0.311479,1.89933,0.568982,0.0853841,0.181579,0.0596533,-0.0140383,0.00149089,0.0596834,-0.0140685,0.0202204,0.0205463,1047,945,6.09679,-0.999729,18.5988,2.23985,13.3597,3.24652
-9.04468,0.313273,1.92817,0.612772,0.093191,0.140217,0.0617841,-0.0173685,-0.000120487,0.0617843,-0.0173687,-0.00152221,0.0207906,1054,945,6.48231,-1.04546,18.8123,2.09319,13.0367,3.15912
-8.36243,0.314044,1.93706,0.663772,0.10183,0.0913519,0.0631655,-0.0212738,-0.00235729,0.0632312,-0.0213396,-0.027888,0.0209991,1061,945,6.92823,-1.09388,19.1956,1.99072,12.7954,3.12011
-7.67985,0.314488,1.94543,0.717197,0.112325,0.0285612,0.0634869,-0.0258031,-0.00538732,0.0638107,-0.026127,-0.0600448,0.0239285,1068,945,7.37546,-1.15991,19.6427,1.89439,12.5628,3.08869
-6.99861,0.31446,1.9645,0.767382,0.124596,-0.0534185,0.0620601,-0.0306577,-0.00925843,0.0629755,-0.0315732,-0.0985593,0.0280989,1075,945,7.75746,-1.25917,20.0666,1.81664,12.2967,3.0526
-6.31804,0.315287,1.98959,0.807639,0.13168,-0.147862,0.0580939,-0.0360067,-0.014141,0.060173,-0.0380858,-0.145981,0.0306784,1082,945,8.01608,-1.30942,20.4017,1.78782,12.0148,2.9908
-5.63655,0.319276,2.01034,0.843201,0.134005,-0.252278,0.0517364,-0.0414618,-0.0198654,0.0557941,-0.0455195,-0.201488,0.0318623,1089,945,8.20794,-1.27077,20.733,1.72163,11.7565,2.86971
-4.95244,0.324586,2.01588,0.880448,0.135893,-0.377287,0.042831,-0.0466161,-0.0262278,0.0499542,-0.0537393,-0.265195,0.0331986,1096,945,8.3805,-1.20532,21.1884,1.65906,11.5627,2.74219
-4.2657,0.328518,2.00634,0.920717,0.136602,-0.50875,0.0314863,-0.051299,-0.0330826,0.0430824,-0.0628951,-0.337138,0.0358211,1103,945,8.56934,-1.10352,21.7481,1.6419,11.4325,2.66375
-3.58532,0.334779,2.03939,0.949414,0.130785,-0.600851,0.0178238,-0.0561668,-0.0408213,0.0359196,-0.0742626,-0.417263,0.0391897,1110,945,8.70174,-1.00604,21.9504,1.60437,11.1487,2.47956
-2.90371,0.336358,2.06566,0.97825,0.127589,-0.681753,0.00138522,-0.0604248,-0.0489694,0.0283863,-0.0874259,-0.503908,0.0427818,1117,945,8.85106,-0.978668,22.1597,1.67423,10.8967,2.40132
-1.53038,0.33837,2.06002,0.808459,0.014003,-0.8814,-0.0369501,-0.0648319,-0.0629557,0.0135898,-0.115372,-0.676436,0.0449167,1131,945,6.77081,0.344687,20.6114,2.89711,10.6333,2.34795
-0.837147,0.342544,2.02017,0.662887,-0.114739,-0.847411,-0.0539251,-0.0628128,-0.0645849,0.00636867,-0.123107,-0.751049,0.046377,1138,945,5.34073,1.58962,19.0863,4.20466,10.6528,2.3064
