 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.2925,7.83998,0.661032,0.402915,0.249399,0.0243376,0.0197781,-0.00704112,-0.0037472,0.0202918,-0.00755484,-0.136246,0.0139915,998,868,4.14674,-2.5759,24.7076,2.59707,20.7693,5.16228
-13.62,7.83736,0.743048,0.415026,0.255807,0.035217,0.0201933,-0.00767792,-0.00454359,0.0209153,-0.00839991,-0.157587,0.0142551,1005,868,4.28494,-2.65699,24.2408,2.42994,20.2049,5.06387
-12.9457,7.83458,0.811682,0.428843,0.262158,0.057187,0.0203633,-0.00839371,-0.00544943,0.0213613,-0.00939174,-0.181136,0.0137979,1012,868,4.45648,-2.73566,23.8211,2.2683,19.6967,4.99082
-12.2688,7.83422,0.863069,0.44211,0.268892,0.0829467,0.0202405,-0.00917233,-0.00647015,0.0216008,-0.0105327,-0.207235,0.0128948,1019,868,4.62821,-2.82573,23.4589,2.08346,19.2595,4.89696
-11.5891,7.8362,0.895757,0.454034,0.275939,0.104228,0.0197295,-0.00999508,-0.00762079,0.0215694,-0.011835,-0.236902,0.0122875,1026,868,4.7801,-2.91334,23.171,1.88016,18.899,4.78595
-10.9093,7.83781,0.928579,0.465656,0.28006,0.128301,0.0187026,-0.010836,-0.00892086,0.0211876,-0.0133211,-0.271683,0.01394,1033,868,4.93364,-2.9723,22.8801,1.71091,18.5445,4.68251
-10.2301,7.83882,0.967582,0.478918,0.281449,0.148239,0.0170868,-0.0116851,-0.010385,0.0204436,-0.0150419,-0.31263,0.0151512,1040,868,5.09855,-2.99535,22.599,1.57049,18.1735,4.58139
-9.55304,7.83908,1.02179,0.491528,0.283367,0.162185,0.0148012,-0.0125512,-0.0120459,0.0193498,-0.0170998,-0.361052,0.0169003,1047,868,5.24847,-3.02708,22.2757,1.4285,17.7522,4.47089
-8.87589,7.83974,1.07657,0.502709,0.288466,0.177506,0.0118169,-0.0134191,-0.0139292,0.0179935,-0.0195957,-0.417374,0.0169675,1054,868,5.38599,-3.09311,21.9403,1.24455,17.3354,4.35144
-8.19668,7.84206,1.11851,0.51044,0.296363,0.199293,0.00818107,-0.0142759,-0.016014,0.0165109,-0.0226057,-0.479644,0.0162095,1061,868,5.4982,-3.19825,21.6116,1.01936,16.9734,4.21933
-7.51502,7.84442,1.14511,0.514845,0.305161,0.223805,0.00391519,-0.0150795,-0.0182424,0.0149844,-0.0261487,-0.545395,0.0157214,1068,868,5.58096,-3.3159,21.3086,0.808846,16.6756,4.11203
-6.83097,7.84753,1.15739,0.514517,0.314112,0.253976,-0.000981338,-0.0157971,-0.0205906,0.0134934,-0.0302718,-0.612722,0.0161805,1075,868,5.62458,-3.43216,21.0068,0.593154,16.4384,4.01342
-6.14579,7.85157,1.16405,0.507241,0.318584,0.295325,-0.00654912,-0.0164228,-0.0230428,0.0120798,-0.0350517,-0.679871,0.0166371,1082,868,5.61581,-3.50788,20.6393,0.400214,16.2292,3.90493
-5.4602,7.8561,1.16989,0.49495,0.320314,0.33441,-0.0128279,-0.0169505,-0.0255303,0.0107242,-0.0405026,-0.745117,0.0167742,1089,868,5.55363,-3.55119,20.2377,0.226529,16.03,3.78827
-4.77438,7.86081,1.1761,0.477606,0.318955,0.371535,-0.0197158,-0.0173604,-0.0279886,0.00947527,-0.0465514,-0.806425,0.0166967,1096,868,5.43821,-3.57135,19.7961,0.0920086,15.8364,3.66729
-4.08871,7.86509,1.185,0.454671,0.311009,0.395703,-0.026969,-0.0175228,-0.0302523,0.00837292,-0.0528647,-0.862835,0.0178412,1103,868,5.24657,-3.5139,19.3242,0.0411815,15.6395,3.55123
-3.40169,7.86938,1.18713,0.430416,0.292991,0.398339,-0.0342918,-0.0173703,-0.0320572,0.00732393,-0.058986,-0.914419,0.0193352,1110,868,5.008,-3.33439,18.918,0.121332,15.475,3.4463
-2.71408,7.87328,1.18739,0.409964,0.268985,0.393102,-0.0413024,-0.0167334,-0.0332032,0.00638493,-0.0644208,-0.962579,0.0195808,1117,868,4.79588,-3.07682,18.5799,0.270213,15.3243,3.35268
-2.0261,7.87755,1.18729,0.386764,0.240324,0.376384,-0.0474133,-0.0155208,-0.0334025,0.00554665,-0.0684807,-1.0081,0.0198051,1124,868,4.53728,-2.7618,18.2469,0.469316,15.1821,3.25239
-1.33798,7.88303,1.18836,0.355484,0.206191,0.34629,-0.0521205,-0.0137555,-0.0324318,0.00474206,-0.070618,-1.05246,0.0202637,1131,868,4.17459,-2.3956,17.8637,0.724971,15.0426,3.12543
-0.64733,7.89059,1.17602,0.302309,0.156968,0.29373,-0.0549342,-0.011499,-0.0301855,0.00396965,-0.0704029,-1.09724,0.0204128,1138,868,3.55222,-1.85493,17.3652,1.13258,14.9609,2.97853
0.0440698,7.89786,1.16121,0.233754,0.106275,0.22876,-0.0555678,-0.0088663,-0.0267611,0.00329931,-0.0677334,-1.14412,0.0204803,1145,868,2.752,-1.2831,16.7538,1.56955,14.8956,2.84165
0.734271,7.90342,1.15564,0.162971,0.0543329,0.187711,-0.0538032,-0.00597647,-0.0222495,0.00277345,-0.0625531,-1.19611,0.0215675,1152,868,1.96909,-0.728289,16.0395,2.02977,14.8022,2.72515
1.42332,7.9075,1.15884,0.0968612,0.0153148,0.172449,-0.0497201,-0.00301844,-0.0168769,0.00244203,-0.0551806,-1.25788,0.0214722,1159,868,1.27638,-0.315912,15.2906,2.3411,14.6824,2.6246
2.11185,7.91125,1.16693,0.0402366,-0.0172286,0.179127,-0.0436085,-0.000176309,-0.0109947,0.00244835,-0.0462332,-1.33646,0.0204299,1166,868,0.717292,0.0336555,14.579,2.54526,14.5513,2.52312
2.80248,7.91478,1.16444,0.00507525,-0.0364918,0.209194,-0.0358444,0.00235971,-0.00501124,0.0030061,-0.0364908,-1.44252,0.0181655,1173,868,0.416198,0.224938,14.0813,2.61935,14.467,2.44377
3.49779,7.91923,1.13662,-0.0106708,-0.0390139,0.231559,-0.0268939,0.0044612,0.000725319,0.00447797,-0.0269106,1.54768,0.0165846,1180,868,0.298437,0.247316,13.8987,2.55577,14.4858,2.38779
4.19412,7.92619,1.10554,-0.0188117,-0.0319065,0.240127,-0.0173386,0.00604329,0.00591091,0.00745261,-0.0187479,1.33674,0.0162092,1187,868,0.233706,0.158061,13.8419,2.38385,14.5244,2.28596
4.8882,7.93356,1.08977,-0.020216,-0.0224767,0.250688,-0.00781126,0.00705321,0.0102477,0.0122801,-0.0130382,1.09914,0.0164424,1194,868,0.240868,0.0438801,13.7981,2.15255,14.5124,2.15078
5.57814,7.94031,1.09971,-0.0119063,-0.00794058,0.252055,0.00102404,0.00749368,0.0135416,0.0181815,-0.00966379,0.902641,0.0161895,1201,868,0.329977,-0.129685,13.7807,1.86158,14.41,1.98594
6.26444,7.94339,1.13157,0.00405625,0.010662,0.255453,0.00856214,0.00737006,0.0156559,0.0236333,-0.00770114,0.766372,0.0150016,1208,868,0.499643,-0.324303,13.7596,1.54446,14.231,1.86056
6.95224,7.94485,1.15631,0.0233171,0.0306774,0.260695,0.0143366,0.00677762,0.0164662,0.0274515,-0.00633723,0.672586,0.0137915,1215,868,0.705684,-0.518774,13.802,1.2401,14.0858,1.78022
7.64264,7.94698,1.16811,0.0420145,0.0474542,0.268124,0.0183429,0.00589014,0.0163575,0.029619,-0.00538588,0.603543,0.0122506,1222,868,0.910235,-0.687608,13.8908,0.980817,13.9968,1.70794
8.33278,7.94993,1.18315,0.0593321,0.0611122,0.27354,0.020519,0.00480214,0.0154282,0.0299748,-0.0046537,0.549846,0.0110654,1229,868,1.09747,-0.833683,13.9649,0.744002,13.9027,1.61374
9.02172,7.9538,1.20653,0.0747494,0.0726622,0.274349,0.0212051,0.00369186,0.0139256,0.0288984,-0.00400147,0.50473,0.0104942,1236,868,1.25715,-0.958941,14.0045,0.504683,13.7841,1.48709
9.70997,7.95853,1.23524,0.0887431,0.0835234,0.267689,0.0208267,0.00267785,0.0121528,0.0269192,-0.00341461,0.464706,0.0109258,1243,868,1.3884,-1.06615,14.0313,0.247594,13.6525,1.33425
10.4008,7.96246,1.25166,0.102449,0.0924227,0.255673,0.0196415,0.00180287,0.0103377,0.0243759,-0.00293148,0.42946,0.0112747,1250,868,1.50636,-1.13775,14.1191,0.0411559,13.5745,1.21862
11.0936,7.9661,1.25857,0.115352,0.0999082,0.239287,0.0179209,0.00106335,0.0086112,0.0215419,-0.00255764,0.398051,0.0120172,1257,868,1.60758,-1.19559,14.2501,-0.12098,13.5398,1.12476
11.7882,7.96926,1.25827,0.126756,0.105102,0.221451,0.0159949,0.000444771,0.00705937,0.0187216,-0.00228189,0.368594,0.0129526,1264,868,1.69052,-1.23022,14.4029,-0.234928,13.5396,1.05296
12.4799,7.97282,1.27444,0.13639,0.109883,0.203245,0.014087,-6.67557e-05,0.0057123,0.0161048,-0.00208452,0.339551,0.0134837,1271,868,1.75446,-1.26697,14.4826,-0.373029,13.4839,0.945858
13.1693,7.97577,1.30501,0.144192,0.115158,0.183017,0.0123088,-0.000488503,0.00458112,0.0137796,-0.00195938,0.310676,0.0131496,1278,868,1.79542,-1.30316,14.4994,-0.52934,13.3804,0.827892
13.8587,7.97914,1.33637,0.151577,0.119873,0.163856,0.010681,-0.000829009,0.00361706,0.0117233,-0.0018713,0.280559,0.0122042,1285,868,1.83369,-1.33756,14.5138,-0.687331,13.2811,0.70033
14.55,7.98361,1.35981,0.157933,0.123331,0.148792,0.00919141,-0.00112419,0.00278878,0.00989707,-0.00182986,0.247835,0.0107482,1292,868,1.86909,-1.3565,14.5471,-0.85125,13.2192,0.563388
15.2454,7.98884,1.3639,0.163036,0.12559,0.137051,0.00784849,-0.00135662,0.00208288,0.00829786,-0.00180599,0.212486,0.0100532,1299,868,1.89804,-1.36893,14.6424,-0.98543,13.2385,0.443443
15.9434,7.99499,1.35675,0.165993,0.126973,0.130828,0.00667481,-0.00156609,0.00145539,0.00692429,-0.00181557,0.169766,0.0101458,1306,868,1.916,-1.3715,14.7558,-1.12071,13.3082,0.323451
16.643,8.00095,1.34317,0.167651,0.129019,0.121097,0.00562485,-0.00173358,0.000917768,0.00573759,-0.00184632,0.122229,0.010517,1313,868,1.91358,-1.37433,14.8942,-1.24865,13.4096,0.218245
17.345,8.00791,1.32013,0.169803,0.130009,0.109613,0.0046928,-0.00188122,0.000439989,0.00472212,-0.00191054,0.0665329,0.0113479,1320,868,1.91239,-1.36884,15.084,-1.3648,13.5548,0.108522
18.0483,8.01518,1.29237,0.173111,0.130683,0.0918745,0.00383009,-0.0019947,1.81844e-05,0.00383015,-0.00199476,0.00312186,0.010983,1327,868,1.90993,-1.36931,15.322,-1.45628,13.7254,0.000679108
18.7525,8.02245,1.2629,0.176799,0.13114,0.0736245,0.00300906,-0.00205088,-0.000340127,0.00303182,-0.00207364,-0.066819,0.0108599,1334,868,1.90972,-1.36505,15.5782,-1.54409,13.91,-0.104029
19.455,8.02957,1.24356,0.178417,0.131164,0.0608287,0.0022303,-0.00207144,-0.000597318,0.0023117,-0.00215284,-0.135442,0.0110875,1341,868,1.89953,-1.36173,15.772,-1.6447,14.0632,-0.222275
20.1562,8.03638,1.233,0.178005,0.131391,0.0564016,0.00151969,-0.00203408,-0.000833241,0.00170536,-0.00221974,-0.219244,0.0109789,1348,868,1.88589,-1.35946,15.904,-1.77002,14.1901,-0.348199
20.8553,8.04185,1.23434,0.176972,0.131491,0.0523001,0.000827824,-0.00192434,-0.00102556,0.00116795,-0.00226446,-0.320236,0.0117742,1355,868,1.86668,-1.3584,15.9905,-1.88433,14.2785,-0.466269
21.5536,8.04696,1.24152,0.176271,0.131375,0.045661,0.000172655,-0.00173053,-0.00118091,0.000737661,-0.00229554,-0.44626,0.0120206,1362,868,1.84547,-1.36032,16.0697,-1.98907,14.3518,-0.586356
22.2505,8.05013,1.25665,0.175089,0.131089,0.0404635,-0.000462728,-0.00144109,-0.00129348,0.000430984,-0.00233481,-0.604616,0.0135731,1369,868,1.82232,-1.35449,16.1178,-2.07391,14.4017,-0.679838
22.947,8.05212,1.27537,0.173646,0.1307,0.0407855,-0.00108045,-0.00103892,-0.00135908,0.000299554,-0.00241893,-0.793037,0.0185831,1376,868,1.80801,-1.33749,16.147,-2.15817,14.4449,-0.754671
23.6431,8.05294,1.29752,0.1681,0.13205,0.0605683,-0.00166959,-0.000512887,-0.00145479,0.000474295,-0.00265677,-0.974594,0.0235431,1383,868,1.79371,-1.31524,16.0957,-2.29717,14.4821,-0.81135
24.3385,8.05469,1.32444,0.161167,0.139847,0.08629,-0.00226417,3.17321e-05,-0.00148981,0.000764563,-0.002997,-1.11365,0.0292946,1390,868,1.77762,-1.2947,16.0099,-2.60196,14.5084,-0.894483
31.9595,8.07396,1.84069,0.155437,0.120658,-0.025036,-0.0023534,0.000468481,-0.00427235,0.00355684,-0.00544176,-0.944884,0.012609,1467,868,1.47209,-1.17322,16.0627,-3.40877,14.43,-2.15482
32.657,8.07806,1.87487,0.153404,0.120553,-0.0274403,-0.0019734,0.00125567,-0.0046844,0.00459596,-0.00531369,-0.951354,0.0139128,1474,868,1.44524,-1.18088,16.1324,-3.53488,14.5164,-2.29454
33.3526,8.0811,1.91851,0.15438,0.111421,-0.00597378,-0.0016012,0.00198691,-0.00509356,0.00559314,-0.00520743,-0.954724,0.0225033,1481,868,1.50386,-1.05099,16.1671,-3.64624,14.5734,-2.42795
-40.7935,6.98123,0.955347,0.171773,0.193326,-0.0797005,0.00263268,-0.000479319,0.000244214,0.00265173,-0.000498367,0.0778399,0.0100038,725,875,1.71236,-1.95232,36.7296,7.20614,34.8272,9.07306
-40.1198,6.9845,0.962519,0.173455,0.194938,-0.0794954,0.00259044,-0.000484557,0.000358233,0.00263162,-0.000525739,0.114457,0.010106,732,875,1.72819,-1.97002,36.2055,7.08609,34.2871,8.96871
-39.4465,6.98718,0.975118,0.175541,0.196192,-0.0788583,0.00264581,-0.000496004,0.000457414,0.00271105,-0.000561244,0.141672,0.00966096,739,875,1.74866,-1.99,35.6706,6.97859,33.7336,8.86794
-38.7736,6.9892,0.99566,0.17766,0.197218,-0.07581,0.00277605,-0.000512189,0.000537056,0.00286154,-0.000597682,0.157863,0.00932997,746,875,1.77168,-2.01155,35.1066,6.87428,33.1573,8.76804
-38.1004,6.99121,1.0133,0.178998,0.197771,-0.0746143,0.00294867,-0.000531715,0.00059199,0.0030466,-0.000629652,0.163953,0.00899828,753,875,1.78492,-2.01692,34.557,6.77127,32.5978,8.67326
-37.4258,6.99441,1.01718,0.180532,0.197981,-0.0751238,0.00314254,-0.000555567,0.000622273,0.00324444,-0.000657468,0.162315,0.00886684,760,875,1.79854,-2.01071,34.0704,6.66447,32.0948,8.57665
-36.7511,6.99729,1.0221,0.182301,0.198973,-0.0794549,0.00333565,-0.000583569,0.000642251,0.00343821,-0.000686132,0.158356,0.00903729,767,875,1.81097,-2.01074,33.5993,6.55921,31.5944,8.48509
-36.0761,7.00017,1.02565,0.18478,0.19991,-0.0830491,0.00351705,-0.00062007,0.000662153,0.00362044,-0.000723465,0.154898,0.00929914,774,875,1.83132,-2.01066,33.1443,6.45608,31.1054,8.39586
-35.4004,7.00393,1.02458,0.187924,0.201665,-0.0855702,0.00368139,-0.000662368,0.000680978,0.00378564,-0.000766624,0.151918,0.00896137,781,875,1.85946,-2.02383,32.7162,6.33754,30.6396,8.29617
-34.723,7.00924,1.00718,0.191492,0.203581,-0.0862547,0.00383834,-0.000719344,0.000690144,0.00394056,-0.000821556,0.147034,0.00888117,788,875,1.89366,-2.04437,32.3534,6.21511,30.2402,8.19128
-34.044,7.0157,0.975431,0.194974,0.204639,-0.0836584,0.0039956,-0.00078215,0.000674077,0.00408888,-0.000875432,0.137511,0.00860037,795,875,1.93018,-2.06464,32.0399,6.10483,29.8998,8.08628
-33.3641,7.0225,0.938715,0.198163,0.205014,-0.0818482,0.00417293,-0.000848686,0.000623853,0.00424927,-0.000925029,0.121768,0.00829421,802,875,1.96292,-2.07736,31.7504,6.00348,29.5843,7.98245
-32.6847,7.0287,0.909372,0.201339,0.205342,-0.0795404,0.00437264,-0.00091806,0.000565413,0.00443239,-0.00097781,0.105285,0.00837226,809,875,1.99606,-2.08547,31.4391,5.89789,29.2482,7.87912
-32.006,7.03412,0.889897,0.203998,0.206304,-0.0796683,0.00457524,-0.000980514,0.000523639,0.00462416,-0.00102944,0.0931585,0.00863365,816,875,2.02134,-2.09084,31.0998,5.78084,28.8825,7.77627
-31.3286,7.03843,0.885971,0.206626,0.208619,-0.0829132,0.00478748,-0.00104294,0.000495559,0.0048293,-0.00108477,0.0841906,0.0088183,823,875,2.043,-2.10662,30.7181,5.64926,28.4662,7.6713
-30.651,7.04327,0.882675,0.209165,0.211115,-0.0854936,0.00504827,-0.00110268,0.000469516,0.0050839,-0.00113832,0.0757474,0.00931476,830,875,2.06434,-2.12648,30.338,5.50527,28.0542,7.55445
-29.9725,7.04895,0.872416,0.212426,0.212986,-0.0848979,0.00538692,-0.00116388,0.000444975,0.00541701,-0.00119397,0.0675134,0.00964332,837,875,2.09649,-2.14745,29.9886,5.36443,27.6743,7.43189
-29.293,7.05524,0.855866,0.21549,0.213474,-0.0834312,0.00581759,-0.00123245,0.000424263,0.00584303,-0.00125789,0.0598906,0.0101202,844,875,2.12756,-2.15708,29.6646,5.23703,27.3241,7.30717
-28.6119,7.06145,0.826622,0.21899,0.21332,-0.0803943,0.00634155,-0.00131244,0.000400852,0.00636248,-0.00133338,0.0521814,0.0104931,851,875,2.16486,-2.16031,29.3937,5.13651,27.0271,7.20508
-27.9301,7.06727,0.793561,0.22204,0.213322,-0.0787515,0.00694155,-0.0014031,0.000373182,0.0069582,-0.00141976,0.0446025,0.0106897,858,875,2.19598,-2.16445,29.143,5.05055,26.7508,7.11755
-27.2486,7.07219,0.765974,0.226354,0.214767,-0.0789911,0.00760111,-0.00150954,0.000349151,0.00761447,-0.0015229,0.0382486,0.0106567,865,875,2.23798,-2.18029,28.8961,4.95963,26.4609,7.03982
-26.5677,7.07644,0.746318,0.231278,0.21667,-0.0808516,0.00830924,-0.00164303,0.000318426,0.00831941,-0.00165321,0.0319518,0.0111022,872,875,2.28433,-2.1948,28.6369,4.8617,26.1484,6.9634
-25.8876,7.08092,0.737374,0.237987,0.21787,-0.0823336,0.00903962,-0.00180788,0.00027933,0.00904681,-0.00181507,0.0257279,0.0113817,879,875,2.3495,-2.20116,28.3612,4.74709,25.8031,6.86488
-25.2076,7.08553,0.730729,0.244835,0.218638,-0.0845249,0.00977332,-0.002014,0.000238493,0.00977814,-0.00201882,0.020222,0.0112429,886,875,2.4152,-2.20483,28.0868,4.63371,25.4559,6.76026
-24.526,7.09128,0.712998,0.252191,0.219406,-0.0866212,0.0104964,-0.00225667,0.000202646,0.0104996,-0.00225989,0.0158847,0.0106528,893,875,2.48606,-2.20735,27.8648,4.51364,25.1564,6.65024
-23.8432,7.09759,0.686978,0.259653,0.220738,-0.0858872,0.0111703,-0.00252997,0.000179069,0.0111727,-0.00253231,0.0130675,0.00960003,900,875,2.56125,-2.21987,27.6741,4.39005,24.8941,6.54259
-23.1595,7.10419,0.655955,0.268755,0.221295,-0.079594,0.0117803,-0.00283445,0.000154967,0.0117819,-0.00283609,0.0106019,0.0100113,907,875,2.65996,-2.22056,27.5103,4.26345,24.6571,6.43719
-22.4773,7.11071,0.640776,0.277584,0.221812,-0.0763321,0.0123434,-0.00315773,0.000101637,0.0123441,-0.0031584,0.00655636,0.0106429,914,875,2.75239,-2.22756,27.3002,4.12521,24.3682,6.30795
-21.7967,7.11578,0.641339,0.285961,0.22255,-0.0760309,0.0128969,-0.00348409,4.43895e-06,0.0128969,-0.00348409,0.000270982,0.0110687,921,875,2.83657,-2.23534,27.0417,3.99237,24.0278,6.18321
-21.1157,7.12066,0.640168,0.294169,0.223062,-0.0758458,0.0134549,-0.00380096,-0.000116052,0.0134557,-0.00380174,-0.00672498,0.0105495,928,875,2.91883,-2.24506,26.7949,3.87335,23.7003,6.06537
-20.4344,7.12453,0.638163,0.303044,0.222438,-0.0755843,0.0140112,-0.00410375,-0.000236054,0.0140142,-0.00410682,-0.013028,0.00985629,935,875,3.00798,-2.23664,26.5641,3.78173,23.3824,5.97017
-19.7528,7.12786,0.636735,0.312413,0.222057,-0.0731443,0.0146052,-0.00438351,-0.00036336,0.0146122,-0.00439046,-0.0191262,0.0102304,942,875,3.10487,-2.2232,26.3372,3.68681,23.069,5.88548
-19.0729,7.13024,0.650093,0.322302,0.223694,-0.0686034,0.0152788,-0.00463138,-0.0005157,0.0152921,-0.00464472,-0.0258782,0.0115401,949,875,3.20981,-2.23032,26.0625,3.56333,22.7074,5.79635
-18.3949,7.13276,0.680339,0.331569,0.226484,-0.0618627,0.0160552,-0.0048455,-0.00069823,0.0160785,-0.0048688,-0.0333574,0.0122723,956,875,3.31146,-2.26589,25.7209,3.4112,22.2898,5.67702
-17.7172,7.13466,0.714366,0.341319,0.229842,-0.0489244,0.0169145,-0.00504438,-0.000915503,0.0169526,-0.00508248,-0.0415954,0.0127263,963,875,3.42644,-2.31418,25.3617,3.25716,21.8646,5.56479
-17.0377,7.13768,0.735911,0.351888,0.233235,-0.0319321,0.0178015,-0.00526585,-0.00118569,0.0178623,-0.00532664,-0.0512211,0.0123796,970,875,3.55552,-2.37427,25.0542,3.10517,21.4924,5.44981
-16.3558,7.14057,0.740532,0.364659,0.236822,-0.0152784,0.0187019,-0.00554566,-0.00152461,0.0187974,-0.00564115,-0.0625486,0.01223,977,875,3.70686,-2.42207,24.8389,2.96789,21.1897,5.36547
-15.6721,7.14535,0.733427,0.379082,0.241675,0.00219727,0.0196246,-0.00591069,-0.00195347,0.0197731,-0.00605927,-0.0759123,0.0123045,984,875,3.87645,-2.48435,24.6892,2.79824,20.9376,5.26137
-14.9893,7.14959,0.734979,0.393882,0.248275,0.0168752,0.0205161,-0.00636308,-0.00247724,0.0207425,-0.00658948,-0.0911391,0.0125764,991,875,4.04638,-2.56385,24.5251,2.61181,20.6599,5.15451
-14.3122,7.1499,0.780945,0.408476,0.254928,0.0302036,0.0213072,-0.00691358,-0.00309459,0.0216425,-0.00724894,-0.107947,0.0128678,998,875,4.21293,-2.63953,24.2039,2.43135,20.2231,5.05681
-13.6402,7.14752,0.865003,0.422505,0.260848,0.0460804,0.0219393,-0.007573,-0.00382539,0.0224271,-0.00806078,-0.126828,0.0132466,1005,875,4.37794,-2.71163,23.7361,2.25112,19.6506,4.9525
-12.9673,7.14523,0.942482,0.437134,0.267431,0.0641765,0.0223485,-0.00833294,-0.00468066,0.0230467,-0.00903112,-0.148071,0.0132586,1012,875,4.5525,-2.78922,23.3003,2.0683,19.109,4.85734
-12.2925,7.14362,1.00707,0.451069,0.275506,0.085532,0.022486,-0.00917627,-0.00567174,0.0234713,-0.0101616,-0.172009,0.0129749,1019,875,4.7249,-2.88729,22.9054,1.87748,18.6219,4.76934
-11.6139,7.14505,1.04541,0.464033,0.284019,0.106006,0.022247,-0.0100828,-0.0068173,0.0236258,-0.0114615,-0.199551,0.0125188,1026,875,4.88629,-2.99118,22.6083,1.6658,18.2396,4.66187
-10.9339,7.14691,1.07487,0.479051,0.290348,0.126295,0.0214837,-0.0110262,-0.00813939,0.0234077,-0.0129502,-0.232117,0.0131627,1033,875,5.06896,-3.07771,22.3724,1.48738,17.8973,4.55999
-10.2537,7.14859,1.10448,0.495931,0.292777,0.149987,0.0200917,-0.0119957,-0.0096527,0.0227716,-0.0146756,-0.270817,0.0136114,1040,875,5.27631,-3.11904,22.1532,1.34143,17.561,4.46183
-9.57596,7.14892,1.15277,0.511997,0.295645,0.167647,0.0179664,-0.0129982,-0.0113966,0.0217087,-0.0167404,-0.317274,0.0153274,1047,875,5.46702,-3.1623,21.8775,1.19582,17.1613,4.36138
-8.8993,7.1484,1.20914,0.523997,0.301411,0.1835,0.0150627,-0.0140155,-0.0134081,0.0203014,-0.0192542,-0.372476,0.0161511,1054,875,5.61374,-3.23469,21.5426,1.02761,16.7378,4.26555
-8.22119,7.14923,1.25666,0.533232,0.309285,0.204998,0.0114088,-0.0150405,-0.0156797,0.0186962,-0.0223279,-0.435065,0.0162162,1061,875,5.74094,-3.3329,21.2081,0.819741,16.3542,4.15643
-7.54085,7.15145,1.29046,0.540792,0.317913,0.229229,0.00702169,-0.0160345,-0.0181634,0.0170065,-0.0260194,-0.50263,0.0160806,1068,875,5.85558,-3.44423,20.9098,0.599356,16.029,4.04138
-6.85719,7.1551,1.30361,0.545602,0.327315,0.257417,0.00189883,-0.0169518,-0.0208168,0.0153247,-0.0303776,-0.572818,0.0161132,1075,875,5.94853,-3.56283,20.6601,0.368503,15.7881,3.93066
-6.17154,7.15923,1.3054,0.540627,0.333696,0.296041,-0.00400835,-0.0177717,-0.0236064,0.013699,-0.035479,-0.64357,0.0169349,1082,875,5.95872,-3.65384,20.3397,0.16381,15.5968,3.8287
-5.48597,7.16344,1.30964,0.528639,0.33738,0.335717,-0.0107411,-0.0184889,-0.0264594,0.0121265,-0.0413565,-0.71271,0.0178926,1089,875,5.90025,-3.71311,19.9456,-0.0243134,15.4033,3.72166
-4.80072,7.16751,1.31784,0.510964,0.33692,0.371351,-0.0181964,-0.019075,-0.0293179,0.0106856,-0.0479569,-0.777906,0.0181907,1096,875,5.77886,-3.73784,19.4962,-0.158867,15.2017,3.61109
-4.11592,7.17123,1.3306,0.486978,0.327815,0.403963,-0.0261106,-0.019386,-0.0320192,0.00944695,-0.0549436,-0.837711,0.0192918,1103,875,5.59,-3.67553,18.9802,-0.198562,14.9897,3.50049
-3.42983,7.17537,1.33694,0.463138,0.309952,0.416467,-0.0341825,-0.0193703,-0.0342725,0.00828722,-0.06184,-0.891809,0.0210182,1110,875,5.37149,-3.49479,18.5405,-0.142228,14.8089,3.39221
-2.74239,7.17936,1.33657,0.440624,0.286629,0.415684,-0.0420479,-0.0188107,-0.0358451,0.0072517,-0.0681103,-0.942122,0.0216134,1117,875,5.14554,-3.24,18.1745,-0.0124673,14.6603,3.29791
-2.05366,7.1833,1.33007,0.415457,0.258745,0.404582,-0.0490401,-0.0175968,-0.0364048,0.00633603,-0.0729729,-0.989231,0.021449,1124,875,4.8761,-2.93958,17.8338,0.193762,14.5417,3.2152
-1.36445,7.18867,1.32279,0.383908,0.224613,0.382843,-0.0545605,-0.0157433,-0.035673,0.00545917,-0.0757629,-1.03454,0.0214053,1131,875,4.52454,-2.57781,17.4614,0.455996,14.4333,3.10437
-0.674002,7.19594,1.3101,0.329054,0.175989,0.332964,-0.0579125,-0.0132731,-0.0333707,0.00455408,-0.0757397,-1.08015,0.0220059,1138,875,3.88955,-2.04372,16.9419,0.858804,14.3525,2.9636
0.0173172,7.20417,1.29434,0.256333,0.123175,0.253312,-0.0588411,-0.0103624,-0.0297059,0.00373868,-0.0729422,-1.1276,0.0217237,1145,875,3.02245,-1.4443,16.3238,1.31629,14.2906,2.80838
0.707893,7.21132,1.28515,0.177619,0.0685161,0.190043,-0.0570907,-0.00713991,-0.0247744,0.00306341,-0.067294,-1.18012,0.0231189,1152,875,2.12137,-0.851315,15.5906,1.80286,14.2107,2.66507
1.39747,7.21623,1.28381,0.102105,0.0208344,0.160506,-0.0527687,-0.00381409,-0.0188345,0.00259348,-0.0591763,-1.24287,0.0232264,1159,875,1.30925,-0.357197,14.7941,2.22375,14.1079,2.55508
2.08631,7.22015,1.28864,0.0360349,-0.0185673,0.167675,-0.0462042,-0.000593428,-0.0122802,0.00250269,-0.0493004,-1.32382,0.0218151,1166,875,0.655308,0.055927,13.998,2.5067,13.9887,2.4558
