 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.3886,8.78014,1.79791,-0.161969,-0.0685497,-0.042173,0.00839425,-7.09747e-05,0.00405301,0.0100218,-0.00169856,0.381862,0.0118471,1481,861,-1.69519,0.704541,13.5499,-1.76255,15.1476,-2.53111
34.0836,8.78072,1.8465,-0.155263,-0.0635308,-0.0455837,0.00801833,-0.000587704,0.00382954,0.00947564,-0.00204501,0.363622,0.0121257,1488,861,-1.63679,0.646588,13.6675,-1.89405,15.1927,-2.62349
34.7799,8.78213,1.89037,-0.148905,-0.0587069,-0.0516928,0.00763809,-0.0011862,0.00366741,0.00896328,-0.00251138,0.346742,0.0122723,1495,861,-1.58834,0.600382,13.8113,-2.03708,15.2636,-2.72435
35.4776,8.78517,1.93043,-0.142473,-0.0539793,-0.0554447,0.00723035,-0.00204503,0.00357818,0.00845027,-0.00326494,0.328573,0.014328,1502,861,-1.53387,0.557392,13.9748,-2.21186,15.357,-2.85175
36.1753,8.78822,1.97116,-0.139034,-0.0462953,-0.0662127,0.00678804,-0.00311621,0.00351699,0.00790985,-0.00423803,0.308769,0.0180421,1509,861,-1.52592,0.473957,14.1226,-2.39627,15.4551,-2.98029
36.872,8.79092,2.01774,-0.136832,-0.0358955,-0.0776148,0.00633353,-0.00437049,0.00346406,0.00735677,-0.00539372,0.287218,0.0231962,1516,861,-1.53201,0.326462,14.2433,-2.57416,15.538,-3.1112
37.5682,8.79257,2.06754,-0.133924,-0.0258822,-0.079737,0.00590047,-0.00576395,0.00335609,0.00679715,-0.00666063,0.261083,0.0269872,1523,861,-1.50927,0.172228,14.3527,-2.73708,15.6155,-3.22599
38.2669,8.79453,2.10844,-0.130962,-0.0213163,-0.0799507,0.00552314,-0.00714317,0.00308782,0.00623579,-0.00785583,0.226825,0.0296662,1530,861,-1.4813,0.120289,14.5014,-2.8841,15.7351,-3.33167
38.9681,8.79782,2.14033,-0.125754,-0.025338,-0.0624115,0.00524375,-0.00828509,0.0025937,0.00572396,-0.0087653,0.183072,0.0278036,1537,861,-1.38804,0.214152,14.6907,-3.04137,15.8974,-3.44902
39.6702,8.80275,2.17036,-0.121359,-0.0284978,-0.0496694,0.00517943,-0.0088018,0.00176961,0.00539993,-0.0090223,0.123966,0.0225321,1544,861,-1.31398,0.288911,14.894,-3.21917,16.0748,-3.5962
-40.7771,7.66987,0.768631,0.102196,0.0591629,0.0157186,-0.00191618,-0.00222991,-0.00127984,-0.000783625,-0.00336246,-0.724418,0.010742,725,868,1.07323,-0.624577,36.5465,8.72683,35.6012,9.33755
-40.1035,7.6726,0.779348,0.101658,0.0580019,0.0238194,-0.00183862,-0.00229173,-0.00134924,-0.000697046,-0.00343331,-0.702218,0.0108811,732,868,1.07457,-0.616658,35.9667,8.62905,35.0488,9.23743
-39.4299,7.67544,0.793,0.100727,0.0565496,0.0293836,-0.00173455,-0.0023716,-0.00144445,-0.000573917,-0.00353223,-0.676877,0.0106402,739,868,1.06987,-0.608468,35.386,8.53436,34.492,9.13041
-38.7568,7.67754,0.814163,0.0991022,0.0553855,0.0323874,-0.00162144,-0.0024654,-0.00154359,-0.000443189,-0.00364365,-0.651969,0.0104278,746,868,1.05587,-0.604138,34.7849,8.44518,33.9141,9.02658
-38.0831,7.6803,0.830128,0.096525,0.0539506,0.0323225,-0.00151667,-0.0025683,-0.001667,-0.000294525,-0.00379044,-0.632623,0.0102849,753,868,1.02926,-0.590609,34.2084,8.3523,33.3613,8.91778
-37.4086,7.68347,0.838208,0.0948544,0.0528016,0.0317278,-0.0014428,-0.0026877,-0.00182445,-0.000137541,-0.00399296,-0.621004,0.00991493,760,868,1.01153,-0.57782,33.677,8.25996,32.8437,8.81384
-36.7344,7.68588,0.852637,0.0939682,0.050812,0.0313805,-0.00138787,-0.00282951,-0.00201335,2.98128e-05,-0.00424718,-0.613498,0.00985972,767,868,1.00216,-0.552781,33.1355,8.1775,32.3091,8.71546
-36.06,7.6882,0.865992,0.0937855,0.0491931,0.0317685,-0.00133058,-0.00299915,-0.00222828,0.00021448,-0.00454421,-0.606273,0.00986073,774,868,1.00078,-0.533699,32.609,8.09601,31.7847,8.62081
-35.3842,7.69168,0.866723,0.0935359,0.0481884,0.0353823,-0.00127121,-0.00319601,-0.00245368,0.00040206,-0.00486928,-0.598504,0.00969841,781,868,1.00182,-0.527059,32.1257,8.00637,31.3129,8.52325
-34.7064,7.69696,0.848045,0.0929428,0.0476813,0.0381019,-0.00123899,-0.0034352,-0.0027094,0.000586376,-0.00526056,-0.592867,0.00964761,788,868,0.998484,-0.526709,31.7191,7.90958,30.9185,8.42082
-34.0271,7.70332,0.815953,0.0923694,0.0465869,0.0432532,-0.00123682,-0.00371905,-0.00301236,0.000780078,-0.00573595,-0.589991,0.00953377,795,868,0.997819,-0.519256,31.3617,7.8138,30.5798,8.31858
-33.3468,7.71021,0.77756,0.0919595,0.0445838,0.0511685,-0.0012373,-0.00403845,-0.00337271,0.00101408,-0.00628984,-0.588599,0.00937062,802,868,1.00179,-0.505109,31.028,7.725,30.2708,8.21595
-32.667,7.71683,0.747516,0.0909813,0.0423946,0.0596813,-0.00122032,-0.00439782,-0.00375941,0.00127226,-0.0068904,-0.585477,0.0095589,809,868,1.00075,-0.490898,30.6634,7.63096,29.9378,8.10532
-31.9875,7.72341,0.722789,0.0892046,0.0406205,0.0664692,-0.00117643,-0.00479308,-0.0041431,0.00153578,-0.0075053,-0.579627,0.0100914,816,868,0.989936,-0.483656,30.2831,7.5308,29.5919,7.98706
-31.3079,7.72971,0.700325,0.0877715,0.0389192,0.0722256,-0.00108025,-0.00522132,-0.00452177,0.0018225,-0.00812407,-0.570695,0.0103847,823,868,0.981809,-0.478514,29.9073,7.43512,29.2442,7.87093
-30.6285,7.73562,0.682933,0.0869626,0.0366776,0.0782603,-0.000882455,-0.00568343,-0.00490764,0.00218033,-0.00874621,-0.55794,0.0108067,830,868,0.980609,-0.465998,29.5247,7.34253,28.8845,7.75487
-29.9493,7.74129,0.669423,0.0865162,0.0330471,0.091064,-0.00051976,-0.0061902,-0.00530392,0.00265917,-0.00936914,-0.539945,0.0112332,837,868,0.990596,-0.433808,29.12,7.24593,28.5171,7.63755
-29.2699,7.74686,0.656534,0.0853763,0.0289257,0.104225,4.49053e-05,-0.00675267,-0.00569513,0.00327833,-0.0099861,-0.516371,0.0118117,844,868,0.994177,-0.395072,28.712,7.15362,28.1539,7.52163
-28.5885,7.75354,0.627529,0.0832634,0.024489,0.11931,0.00084149,-0.00737957,-0.00607981,0.00406993,-0.010608,-0.488147,0.0117642,851,868,0.990201,-0.355479,28.3557,7.06741,27.8566,7.4094
-27.9058,7.76031,0.589231,0.0809189,0.0200826,0.131965,0.00187669,-0.00806686,-0.00646432,0.00506004,-0.0112502,-0.457588,0.0115856,858,868,0.981579,-0.32061,28.0446,7.00367,27.6001,7.31124
-27.2234,7.7665,0.556579,0.0800658,0.0156239,0.143535,0.00313153,-0.00882192,-0.00685042,0.00624598,-0.0119364,-0.426703,0.0112167,865,868,0.987494,-0.284833,27.7371,6.94468,27.3294,7.21597
-26.5423,7.77045,0.539075,0.0812137,0.0115979,0.156749,0.00457076,-0.00966489,-0.00724513,0.00760948,-0.0127036,-0.397131,0.0110447,872,868,1.01621,-0.247005,27.3957,6.89307,27.0095,7.14198
-25.8631,7.77392,0.540391,0.0839212,0.00682166,0.172938,0.00615621,-0.0106062,-0.00766874,0.0091352,-0.0135852,-0.370518,0.011158,879,868,1.06491,-0.207445,26.9995,6.8293,26.6269,7.0471
-25.1838,7.77759,0.542699,0.0876149,0.00194585,0.186178,0.00785714,-0.0116612,-0.00812454,0.0107964,-0.0146004,-0.347124,0.0119368,886,868,1.12074,-0.163722,26.6238,6.76264,26.2472,6.94661
-24.5032,7.78244,0.536204,0.0936895,-0.00402582,0.199732,0.00963244,-0.0128355,-0.0086051,0.0125494,-0.0157525,-0.326829,0.0152132,893,868,1.20184,-0.111415,26.3099,6.69972,25.9066,6.83663
-23.8211,7.78823,0.519222,0.101883,-0.00985468,0.216708,0.0114053,-0.0141278,-0.00912414,0.0143307,-0.0170531,-0.310259,0.0169093,900,868,1.30914,-0.0593027,26.0539,6.6265,25.6114,6.72485
-23.1386,7.79393,0.500637,0.113334,-0.0168621,0.246342,0.0131216,-0.0155383,-0.00970728,0.0161,-0.0185167,-0.297703,0.0185642,907,868,1.46578,0.000878248,25.8105,6.55294,25.3288,6.61777
-22.4572,7.79929,0.494173,0.121722,-0.0254758,0.264169,0.0147722,-0.0170526,-0.0103647,0.0178501,-0.0201305,-0.288664,0.018253,914,868,1.57744,0.0585365,25.5298,6.52215,25.0081,6.49791
-21.7765,7.8042,0.495708,0.130793,-0.0354762,0.287534,0.0164008,-0.0186467,-0.01109,0.0196152,-0.0218611,-0.282113,0.0163643,921,868,1.70347,0.133366,25.2193,6.48969,24.6644,6.37452
-21.0949,7.80939,0.49234,0.141163,-0.0499586,0.306601,0.0180639,-0.0203092,-0.0118595,0.0214334,-0.0236786,-0.276817,0.0136772,928,868,1.83819,0.263834,24.9572,6.50231,24.3455,6.25354
-20.4127,7.81446,0.485533,0.153927,-0.0679657,0.323363,0.0197843,-0.022026,-0.0126662,0.0233221,-0.0255638,-0.272369,0.0147543,935,868,1.99515,0.43579,24.7438,6.55745,24.046,6.14093
-19.7313,7.81896,0.487216,0.166234,-0.0851784,0.336036,0.0216098,-0.0237974,-0.0135269,0.025334,-0.0275216,-0.268664,0.0170847,942,868,2.14255,0.605114,24.512,6.6039,23.7217,6.02646
-19.0525,7.8212,0.512224,0.176984,-0.102832,0.350607,0.0235586,-0.0256216,-0.0144845,0.0275075,-0.0295705,-0.26616,0.0194873,949,868,2.27687,0.771911,24.1807,6.66706,23.3174,5.92005
-18.3756,7.823,0.553223,0.186353,-0.124504,0.380491,0.0255932,-0.0275233,-0.0155889,0.0298303,-0.0317604,-0.265392,0.0204887,956,868,2.41776,0.969655,23.7456,6.73949,22.8603,5.79672
-17.6977,7.82485,0.587104,0.197414,-0.148123,0.42413,0.0275641,-0.0295622,-0.0169055,0.0321921,-0.0341902,-0.267207,0.0200511,963,868,2.59509,1.1855,23.3271,6.82165,22.4361,5.68421
-17.0171,7.82811,0.601937,0.211045,-0.173235,0.470931,0.0292923,-0.0318077,-0.0185123,0.0344635,-0.0369789,-0.272398,0.0180925,970,868,2.80426,1.40794,23.0047,6.9254,22.0893,5.57443
-16.3336,7.8317,0.59612,0.23152,-0.196752,0.521584,0.030742,-0.0343236,-0.0205232,0.0366746,-0.0402562,-0.281396,0.0181065,977,868,3.09,1.60276,22.8253,7.04548,21.8259,5.49223
-15.6494,7.83671,0.587562,0.258515,-0.219046,0.578388,0.0317964,-0.0371487,-0.0230231,0.0387777,-0.0441299,-0.294417,0.0192619,984,868,3.45225,1.78257,22.7142,7.12099,21.5795,5.38566
-14.9681,7.84013,0.602784,0.285849,-0.2442,0.632481,0.0322495,-0.040258,-0.0259962,0.0406067,-0.0486152,-0.311043,0.020479,991,868,3.8159,2.00389,22.5325,7.21161,21.2513,5.2728
-14.2925,7.83998,0.661032,0.309988,-0.272596,0.677728,0.0320352,-0.0435901,-0.0294228,0.0421339,-0.0536888,-0.330628,0.0210136,998,868,4.13632,2.26608,22.1878,7.34509,20.7693,5.16228
-13.62,7.83736,0.743048,0.330076,-0.306978,0.715653,0.0310958,-0.0470523,-0.0332774,0.0433459,-0.0593024,-0.352726,0.0217527,1005,868,4.40669,2.58173,21.7389,7.57244,20.2049,5.06387
-12.9457,7.83458,0.811682,0.349322,-0.344291,0.768826,0.0293782,-0.0504997,-0.0374894,0.0442168,-0.0653383,-0.376886,0.0230077,1012,868,4.6912,2.93086,21.3028,7.82658,19.6967,4.99082
-12.2688,7.83422,0.863069,0.36484,-0.39212,0.82283,0.0268702,-0.053744,-0.0419684,0.0447525,-0.0716264,-0.402794,0.0268571,1019,868,4.94055,3.3927,20.8996,8.16115,19.2595,4.89696
-11.5891,7.8362,0.895757,0.371224,-0.447284,0.875579,0.0234435,-0.0565969,-0.0465174,0.0447869,-0.0779402,-0.430169,0.0293543,1026,868,5.09617,3.93652,20.4863,8.54898,18.899,4.78595
-10.9093,7.83781,0.928579,0.375784,-0.517504,0.941705,0.0190481,-0.0588766,-0.0509899,0.0442577,-0.0840862,-0.45916,0.0312279,1033,868,5.25524,4.61863,20.03,9.09298,18.5445,4.68251
-10.2301,7.83882,0.967582,0.381371,-0.603818,0.99294,0.0137567,-0.060445,-0.0552968,0.0432457,-0.089934,-0.489921,0.0294914,1040,868,5.40565,5.47142,19.6021,9.82314,18.1735,4.58139
-9.55304,7.83908,1.02179,0.381817,-0.686049,1.03259,0.00758994,-0.0612248,-0.0593457,0.0417813,-0.0954161,-0.522689,0.0268199,1047,868,5.48757,6.28215,19.1014,10.5226,17.7522,4.47089
-8.87589,7.83974,1.07657,0.376138,-0.761949,1.10253,0.000637277,-0.0611443,-0.0630153,0.039926,-0.100433,-0.557505,0.0249504,1054,868,5.55374,6.98085,18.4768,11.1474,17.3354,4.35144
-8.19668,7.84206,1.11851,0.367923,-0.826787,1.18908,-0.00691218,-0.0601296,-0.0661537,0.0377837,-0.104825,-0.594186,0.0229072,1061,868,5.62056,7.56712,17.8466,11.6185,16.9734,4.21933
-7.51502,7.84442,1.14511,0.355482,-0.886481,1.29067,-0.0148653,-0.0581473,-0.0686255,0.0354506,-0.108463,-0.632659,0.0235311,1068,868,5.66925,8.10841,17.2069,12.0297,16.6756,4.11203
-6.83097,7.84753,1.15739,0.328101,-0.935341,1.39029,-0.0231126,-0.0552154,-0.0703886,0.0330316,-0.11136,-0.673295,0.0258419,1075,868,5.56426,8.52731,16.4869,12.3535,16.4384,4.01342
-6.14579,7.85157,1.16405,0.282949,-0.981818,1.49656,-0.0317212,-0.0514284,-0.0714801,0.0305813,-0.113731,-0.716904,0.0274709,1082,868,5.29068,8.91547,15.6052,12.6392,16.2292,3.90493
-5.4602,7.8561,1.16989,0.226628,-1.02955,1.59738,-0.0408062,-0.046894,-0.071809,0.0280234,-0.115724,-0.764216,0.0278264,1089,868,4.89762,9.31,14.6364,12.9452,16.03,3.78827
-4.77438,7.86081,1.1761,0.16685,-1.08588,1.69556,-0.0502783,-0.0417498,-0.0713809,0.0254941,-0.117522,-0.815232,0.0270783,1096,868,4.46873,9.78744,13.6454,13.3452,15.8364,3.66729
-4.08871,7.86509,1.185,0.103734,-1.15332,1.77856,-0.0599926,-0.0362426,-0.0702524,0.0231314,-0.119367,-0.869123,0.0258607,1103,868,3.98491,10.416,12.6518,13.852,15.6395,3.55123
-3.40169,7.86938,1.18713,0.0477524,-1.22912,1.83072,-0.0697078,-0.0301072,-0.0681735,0.0210832,-0.120898,-0.92673,0.0243676,1110,868,3.52715,11.1572,11.8306,14.4784,15.475,3.4463
-2.71408,7.87328,1.18739,-0.00115173,-1.306,1.86055,-0.0789279,-0.0238289,-0.0649113,0.0191372,-0.121894,-0.986087,0.0242061,1117,868,3.10703,11.9446,11.1436,15.1279,15.3243,3.35268
-2.0261,7.87755,1.18729,-0.0529369,-1.3764,1.87993,-0.0875528,-0.0173686,-0.0599262,0.0169843,-0.121906,-1.05028,0.0261844,1124,868,2.64125,12.6524,10.4599,15.7346,15.1821,3.25239
-1.33798,7.88303,1.18836,-0.103657,-1.44712,1.90525,-0.0948524,-0.0107012,-0.053099,0.0149717,-0.120525,-1.12044,0.029751,1131,868,2.19755,13.3265,9.77691,16.3456,15.0426,3.12543
-0.64733,7.89059,1.17602,-0.197033,-1.54446,1.88204,-0.100031,-0.00415816,-0.0442084,0.0131149,-0.117304,-1.19832,0.0319231,1138,868,1.24042,14.3035,8.82759,17.2582,14.9609,2.97853
0.0440698,7.89786,1.16121,-0.321405,-1.64111,1.80032,-0.102549,0.00198363,-0.0333429,0.0117134,-0.112278,-1.28687,0.0308699,1145,868,-0.131292,15.3643,7.7081,18.1761,14.8956,2.84165
0.734271,7.90342,1.15564,-0.44667,-1.73386,1.74804,-0.101946,0.00754457,-0.0206369,0.0113051,-0.105706,-1.39055,0.0313391,1152,868,-1.4629,16.3418,6.48609,19.0708,14.8022,2.72515
1.42332,7.9075,1.15884,-0.566576,-1.78362,1.72445,-0.0982774,0.0122224,-0.00661805,0.0126174,-0.0986724,-1.51119,0.0280034,1159,868,-2.69411,16.8675,5.23129,19.5053,14.6824,2.6246
2.11185,7.91125,1.16693,-0.677651,-1.80841,1.72392,-0.0917861,0.0158936,0.00808671,0.0164975,-0.0923901,1.49625,0.0251382,1166,868,-3.79708,17.1156,4.00527,19.6675,14.5513,2.52312
2.80248,7.91478,1.16444,-0.771554,-1.81586,1.72567,-0.0825723,0.018425,0.0228796,0.0233663,-0.0875136,1.35809,0.0251094,1173,868,-4.72146,17.1818,2.99433,19.6733,14.467,2.44377
3.49779,7.91923,1.13662,-0.848768,-1.79961,1.69854,-0.070814,0.0197651,0.037235,0.0331065,-0.0841554,1.22674,0.0272617,1180,868,-5.52707,17.0592,2.31593,19.4487,14.4858,2.38779
4.19412,7.92619,1.10554,-0.915714,-1.76495,1.64093,-0.056884,0.0199382,0.0506636,0.0451055,-0.0820513,1.10975,0.0289853,1187,868,-6.28258,16.74,1.8243,19.0451,14.5244,2.28596
4.8882,7.93356,1.08977,-0.965552,-1.72264,1.55859,-0.0412639,0.0189773,0.0625039,0.0582396,-0.0805262,1.00993,0.0306614,1194,868,-6.90932,16.3621,1.50289,18.5502,14.5124,2.15078
5.57814,7.94031,1.09971,-0.989161,-1.66509,1.44033,-0.0248666,0.0169829,0.0722232,0.0712515,-0.0791352,0.926399,0.0311693,1201,868,-7.33636,15.8323,1.42618,17.9238,14.41,1.98594
6.26444,7.94339,1.13157,-0.993233,-1.59018,1.31808,-0.00882557,0.0141827,0.0793721,0.08288,-0.0775229,0.857367,0.0309174,1208,868,-7.57691,15.1468,1.47458,17.1445,14.231,1.86056
6.95224,7.94485,1.15631,-0.990876,-1.50379,1.19946,0.00580463,0.0106089,0.0838084,0.0920495,-0.075636,0.799725,0.0298559,1215,868,-7.74995,14.3655,1.6116,16.2647,14.0858,1.78022
7.64264,7.94698,1.16811,-0.99125,-1.4176,1.09123,0.0180926,0.00698592,0.0855304,0.0982498,-0.0731713,0.75298,0.0291497,1222,868,-7.9349,13.5822,1.75351,15.3824,13.9968,1.70794
8.33278,7.94993,1.18315,-0.984932,-1.33486,0.976316,0.0284699,0.0034556,0.0855957,0.102467,-0.070542,0.712852,0.0270107,1229,868,-8.06704,12.8452,1.9678,14.5141,13.9027,1.61374
9.02172,7.9538,1.20653,-0.96409,-1.26067,0.851784,0.0365952,-2.27023e-05,0.0841056,0.104362,-0.0677892,0.678225,0.0254362,1236,868,-8.07239,12.1909,2.31894,13.7222,13.7841,1.48709
9.70997,7.95853,1.23524,-0.935697,-1.19616,0.728298,0.0425518,-0.00315053,0.0814062,0.104253,-0.064852,0.648567,0.0259645,1243,868,-8.00232,11.6315,2.72705,13.0066,13.6525,1.33425
10.4008,7.96246,1.25166,-0.908405,-1.13261,0.619544,0.0464692,-0.00578216,0.0777514,0.102367,-0.0616798,0.623317,0.0268383,1250,868,-7.91934,11.0698,3.14603,12.3262,13.5745,1.21862
11.0936,7.9661,1.25857,-0.879707,-1.06831,0.510737,0.0487399,-0.00790798,0.0734481,0.0991361,-0.0583042,0.601369,0.0288295,1257,868,-7.8255,10.506,3.61989,11.6545,13.5398,1.12476
11.7882,7.96926,1.25827,-0.850051,-1.00438,0.406945,0.0498964,-0.00949971,0.0688577,0.0951874,-0.0547907,0.581802,0.0309471,1264,868,-7.71568,9.94159,4.12568,11.0052,13.5396,1.05296
12.4799,7.97282,1.27444,-0.817219,-0.933599,0.290163,0.0504128,-0.010654,0.0641975,0.0909681,-0.0512093,0.563423,0.0316655,1271,868,-7.60251,9.308,4.63025,10.2718,13.4839,0.945858
13.1693,7.97577,1.30501,-0.791678,-0.860349,0.17828,0.0506105,-0.0113615,0.0596365,0.0868305,-0.0475815,0.545803,0.0306804,1278,868,-7.55737,8.6361,5.00104,9.50847,13.3804,0.827892
13.8587,7.97914,1.33637,-0.774673,-0.79186,0.095211,0.0507179,-0.0117043,0.0553035,0.0830096,-0.043996,0.528497,0.0279669,1285,868,-7.54544,7.97916,5.23264,8.77175,13.2811,0.70033
14.55,7.98361,1.35981,-0.755958,-0.730842,0.0409448,0.0508877,-0.0117112,0.051249,0.0796392,-0.0404626,0.511261,0.0235314,1292,868,-7.46209,7.38489,5.46263,8.06898,13.2192,0.563388
15.2454,7.98884,1.3639,-0.734002,-0.676163,0.0199415,0.0511701,-0.011408,0.047435,0.0767061,-0.0369439,0.493844,0.0210491,1299,868,-7.28189,6.82588,5.74347,7.42313,13.2385,0.443443
15.9434,7.99499,1.35675,-0.702417,-0.625282,0.0160452,0.0515587,-0.0107909,0.0438482,0.0741848,-0.0334169,0.476373,0.0192017,1306,868,-6.97166,6.30565,6.13979,6.78797,13.3082,0.323451
16.643,8.00095,1.34317,-0.670106,-0.578411,0.00664269,0.0519792,-0.00992122,0.0405934,0.0720755,-0.0300174,0.459689,0.0192541,1313,868,-6.66522,5.83961,6.58536,6.20434,13.4096,0.218245
17.345,8.00791,1.32013,-0.635257,-0.536994,-0.00179868,0.0523314,-0.00892497,0.0376287,0.0702213,-0.0268149,0.443801,0.0209158,1320,868,-6.33143,5.42656,7.0983,5.67315,13.5548,0.108522
18.0483,8.01518,1.29237,-0.596288,-0.498011,-0.0106623,0.0523982,-0.00784802,0.0349641,0.0684258,-0.0238756,0.429819,0.0199511,1327,868,-5.95752,5.03376,7.67912,5.17405,13.7254,0.000679108
18.7525,8.02245,1.2629,-0.551464,-0.456382,-0.0150337,0.0520569,-0.00684302,0.032548,0.0665008,-0.021287,0.417664,0.0196179,1334,868,-5.51679,4.60919,8.32547,4.64839,13.91,-0.104029
19.455,8.02957,1.24356,-0.508558,-0.41376,-0.0197453,0.0511038,-0.00590481,0.0303213,0.0642154,-0.0190163,0.408138,0.0190143,1341,868,-5.09688,4.17302,8.92184,4.10148,14.0632,-0.222275
20.1562,8.03638,1.233,-0.469089,-0.368824,-0.0144619,0.0494633,-0.00497002,0.0281925,0.0614329,-0.0169396,0.401504,0.0182529,1348,868,-4.69207,3.72378,9.43958,3.49655,14.1901,-0.348199
20.8553,8.04185,1.23434,-0.434368,-0.328972,-0.00473454,0.0473338,-0.00417199,0.0261041,0.0582502,-0.0150884,0.396086,0.0176339,1355,868,-4.32566,3.33156,9.86305,2.93943,14.2785,-0.466269
21.5536,8.04696,1.24152,-0.403466,-0.294926,0.010472,0.044695,-0.00347142,0.0239228,0.0545574,-0.0133338,0.391028,0.0171884,1362,868,-3.98566,2.98428,10.2236,2.44516,14.3518,-0.586356
22.2505,8.05013,1.25665,-0.373263,-0.262529,0.00292343,0.0417353,-0.00282388,0.0216938,0.0505523,-0.011641,0.386039,0.0190326,1369,868,-3.70018,2.67193,10.5929,2.01379,14.4017,-0.679838
22.947,8.05212,1.27537,-0.34295,-0.233045,-0.00624192,0.0385988,-0.00218603,0.0195315,0.0464434,-0.0100306,0.381918,0.0219938,1376,868,-3.41731,2.38835,10.9593,1.63468,14.4449,-0.754671
23.6431,8.05294,1.29752,-0.316549,-0.206622,-0.0199998,0.0354074,-0.00152479,0.0176046,0.0424545,-0.00857182,0.38076,0.0233365,1383,868,-3.18358,2.13814,11.2876,1.3105,14.4821,-0.81135
24.3385,8.05469,1.32444,-0.300873,-0.188939,0.00442506,0.0320341,-0.000853991,0.0158778,0.0384486,-0.00726844,0.38394,0.0249109,1390,868,-2.97521,1.94261,11.4317,1.021,14.5084,-0.894483
25.0327,8.05799,1.35858,-0.294571,-0.181455,0.0574064,0.0286066,-0.00023312,0.0144787,0.0346211,-0.00624765,0.393717,0.0323838,1397,868,-2.79704,1.76542,11.4136,0.830779,14.5144,-1.02084
29.1736,8.06905,1.70119,-0.196893,-0.117354,-0.0452072,0.0129633,0.00103552,0.00731778,0.0164397,-0.00244081,0.443491,0.0293266,1439,868,-2.0465,1.15339,12.2273,-0.500203,14.1709,-1.82249
29.8666,8.06804,1.74924,-0.193329,-0.106476,-0.0241734,0.0116268,0.00139233,0.00642543,0.0147237,-0.00170458,0.449126,0.0216843,1446,868,-1.96504,1.07601,12.2319,-0.739303,14.1734,-1.88224
30.5614,8.06811,1.79058,-0.186048,-0.0977348,-0.0297324,0.0105902,0.00126184,0.00561906,0.0132287,-0.00137661,0.438995,0.0170625,1453,868,-1.90535,0.986378,12.3499,-0.889677,14.2093,-1.95256
31.2594,8.06975,1.81926,-0.179547,-0.0890794,-0.039535,0.00988792,0.0012351,0.00487078,0.0120763,-0.000953268,0.422259,0.0150971,1460,868,-1.86329,0.910713,12.5229,-1.05602,14.3017,-2.03371
31.9595,8.07396,1.84069,-0.17418,-0.0809125,-0.0436437,0.00937425,0.00110264,0.00433444,0.0112295,-0.00075257,0.404422,0.0123132,1467,868,-1.81977,0.835144,12.7112,-1.26183,14.43,-2.15482
32.657,8.07806,1.87487,-0.168517,-0.074271,-0.0438795,0.00898473,0.000952837,0.00390869,0.0105729,-0.000635291,0.385932,0.0122036,1474,868,-1.76442,0.767114,12.8548,-1.46905,14.5164,-2.29454
33.3526,8.0811,1.91851,-0.162398,-0.0675951,-0.0437955,0.00863961,0.000588021,0.00362773,0.010033,-0.000805355,0.366717,0.0120182,1481,868,-1.70387,0.69225,12.9732,-1.66444,14.5734,-2.42795
34.0471,8.08215,1.96782,-0.156156,-0.0622559,-0.0441071,0.00829477,3.5466e-05,0.00343476,0.00953649,-0.00120625,0.346896,0.0121105,1488,868,-1.64293,0.629536,13.0785,-1.81265,14.6154,-2.52997
34.7444,8.08405,2.00671,-0.149273,-0.058526,-0.0447264,0.00793133,-0.000632769,0.00330781,0.00906015,-0.00176159,0.328868,0.0134051,1495,868,-1.57633,0.596203,13.2386,-1.95659,14.7053,-2.63201
35.444,8.0872,2.03745,-0.142096,-0.0544659,-0.0425219,0.00751071,-0.00163682,0.00328434,0.00856777,-0.00269388,0.311379,0.0185592,1502,868,-1.50032,0.559128,13.437,-2.11976,14.8345,-2.74556
36.1438,8.09063,2.06909,-0.140841,-0.0399007,-0.0722932,0.00703532,-0.00293156,0.003318,0.00803884,-0.00393509,0.293703,0.0243854,1509,868,-1.55897,0.370274,13.6256,-2.30118,14.9677,-2.866
36.8419,8.0933,2.10888,-0.141158,-0.019354,-0.110035,0.00654017,-0.00448742,0.00338367,0.00749562,-0.00544287,0.275207,0.0298625,1516,868,-1.65297,0.060188,13.7847,-2.46955,15.0766,-2.98412
-40.7935,6.98123,0.955347,0.101668,0.0605141,0.0103899,-0.00184224,-0.00211715,-0.00120367,-0.000768199,-0.00319119,-0.728546,0.0104767,725,875,1.06367,-0.641694,35.7831,8.46061,34.8272,9.07306
-40.1198,6.9845,0.962519,0.101272,0.0593815,0.0177107,-0.00175075,-0.00218742,-0.00129634,-0.000654484,-0.00328368,-0.701971,0.0107066,732,875,1.06569,-0.627341,35.2191,8.35288,34.2871,8.96871
-39.4465,6.98718,0.975118,0.100856,0.0578926,0.0233784,-0.00163433,-0.00227217,-0.00139934,-0.000518032,-0.00338847,-0.673356,0.0103595,739,875,1.06633,-0.618702,34.6462,8.26473,33.7336,8.86794
-38.7736,6.9892,0.99566,0.0995074,0.056908,0.0258528,-0.00151081,-0.00236818,-0.00149903,-0.00038037,-0.00349862,-0.646128,0.0100706,746,875,1.05465,-0.619853,34.0508,8.18235,33.1573,8.76804
