 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.3378,4.4038,1.58235,0.0761202,0.0179313,-0.0171988,-6.9955e-05,5.25551e-05,-0.000182449,0.000183758,-0.000201158,-0.947354,0.00917789,1040,903,0.752756,-0.143975,16.1662,3.66012,15.3704,3.85916
-9.65611,4.40308,1.59699,0.0763153,0.0176525,-0.0207913,-5.99712e-05,9.53354e-05,-0.000202637,0.000234688,-0.000199324,-0.968375,0.00895683,1047,903,0.748953,-0.152824,15.9013,3.65936,15.095,3.83816
-8.97501,4.40196,1.61713,0.0767399,0.0169531,-0.0220267,-4.43428e-05,0.000132648,-0.000229824,0.000290426,-0.000202121,-0.969178,0.00913755,1054,903,0.750955,-0.155637,15.6192,3.65762,14.8056,3.81727
-8.29588,4.40068,1.65217,0.0773347,0.0162714,-0.0219475,-1.82689e-05,0.00015958,-0.000267743,0.000352779,-0.000211468,-0.94573,0.00918,1061,903,0.756629,-0.151756,15.2866,3.62765,14.4671,3.7773
-7.61792,4.39961,1.69629,0.0777553,0.0161055,-0.0221866,9.13501e-06,0.000179749,-0.000308989,0.000414991,-0.000226106,-0.920085,0.00903879,1068,903,0.759975,-0.147181,14.9255,3.56853,14.1011,3.71909
-6.93779,4.40062,1.72727,0.0792841,0.0151252,-0.0182883,1.93857e-05,0.00019462,-0.000338216,0.000456383,-0.000242378,-0.91214,0.00932269,1075,903,0.781036,-0.133123,14.6223,3.48782,13.7915,3.6384
-6.25547,4.40215,1.74533,0.0808967,0.0133589,-0.0118675,1.04537e-05,0.000208667,-0.000357135,0.000480192,-0.000261071,-0.920745,0.00902044,1082,903,0.807002,-0.111614,14.3699,3.42106,13.5373,3.56681
-5.57177,4.40633,1.75621,0.081522,0.0124698,-0.00654233,-1.41925e-05,0.000220996,-0.000374803,0.000496219,-0.000289416,-0.937409,0.00872319,1089,903,0.821296,-0.104463,14.1445,3.30879,13.3174,3.45154
-4.88852,4.4119,1.77177,0.0797546,0.0132901,-0.00879906,-5.10992e-05,0.00023145,-0.000390116,0.000505084,-0.000324734,-0.95912,0.00923076,1096,903,0.799243,-0.120255,13.9019,3.16081,13.0869,3.30098
-4.20443,4.4171,1.78361,0.0785371,0.0134247,-0.0141971,-8.95291e-05,0.000242461,-0.000400789,0.00051027,-0.000357338,-0.98173,0.00979101,1103,903,0.777725,-0.120941,13.6925,3.02979,12.8772,3.1638
-3.51935,4.42119,1.79082,0.0776574,0.0128511,-0.018344,-0.000119573,0.000250606,-0.000401052,0.000507218,-0.000376185,-1.00159,0.00985171,1110,903,0.761548,-0.111334,13.5075,2.93106,12.6917,3.05659
-2.83308,4.42619,1.79244,0.0776502,0.0120928,-0.018124,-0.000130342,0.000256729,-0.000389605,0.00049822,-0.000371833,-1.01592,0.0102409,1117,903,0.761259,-0.101405,13.3498,2.81933,12.5344,2.93961
-2.14473,4.42873,1.78272,0.0769357,0.0116853,-0.0157978,-0.000125285,0.000249588,-0.000369954,0.000476879,-0.000352575,-1.01987,0.00974116,1124,903,0.757189,-0.097629,13.2299,2.77139,12.4266,2.89057
-1.45471,4.43108,1.76475,0.0759023,0.0123356,-0.0134183,-0.000111096,0.000236533,-0.000338994,0.000443676,-0.000318239,-1.02229,0.00925309,1131,903,0.749966,-0.108305,13.145,2.733,12.3569,2.85836
-0.76318,4.43486,1.73988,0.0754259,0.0122332,-0.0123147,-7.90777e-05,0.000226248,-0.000321467,0.00042946,-0.00028229,-1.00708,0.00931338,1138,903,0.746417,-0.113193,13.1018,2.68734,12.3205,2.80728
-0.0702495,4.44054,1.70899,0.0757506,0.0115692,-0.00999694,-2.62844e-05,0.000250705,-0.000332744,0.000472626,-0.000248205,-0.982604,0.00946876,1145,903,0.753072,-0.105508,13.0941,2.60893,12.3143,2.72647
0.624016,4.44808,1.67264,0.0760601,0.0110407,-0.00742357,2.97169e-05,0.000261574,-0.000343312,0.000508003,-0.000216712,-0.948226,0.00976176,1152,903,0.760029,-0.0970523,13.1137,2.49668,12.3362,2.61578
1.3169,4.45602,1.64709,0.0763335,0.0108006,-0.00757194,7.46592e-05,0.000280782,-0.000353335,0.000545779,-0.000190338,-0.927303,0.0101289,1159,903,0.762005,-0.0858416,13.1052,2.35574,12.3244,2.48092
2.00794,4.46302,1.63472,0.0763984,0.0109136,-0.00941746,0.000101448,0.000307218,-0.000362314,0.000580972,-0.000172306,-0.923739,0.0104492,1166,903,0.758962,-0.0819735,13.0552,2.21706,12.2697,2.34563
2.69849,4.46759,1.62716,0.0764934,0.0109363,-0.0120814,9.46124e-05,0.000372546,-0.000374429,0.000632965,-0.000165806,-0.963091,0.0103376,1173,903,0.754785,-0.0791797,12.9957,2.12517,12.2035,2.25293
3.38888,4.47327,1.6226,0.0767805,0.0104466,-0.0128454,6.10406e-05,0.000404808,-0.000390262,0.000659361,-0.000193513,-0.992832,0.0100632,1180,903,0.755856,-0.0739977,12.93,2.01156,12.1331,2.13329
4.08036,4.48004,1.61384,0.0767957,0.0103941,-0.0132362,1.17779e-06,0.000432862,-0.000413583,0.000683538,-0.000249498,-1.0259,0.00944381,1187,903,0.754788,-0.0774303,12.8842,1.88128,12.086,1.99781
4.77301,4.48673,1.60035,0.0769173,0.0101428,-0.0127971,-8.45023e-05,0.00046021,-0.000424407,0.000692135,-0.000316427,-1.07067,0.00912712,1194,903,0.756308,-0.0855114,12.8627,1.76757,12.0639,1.87146
5.4663,4.49057,1.58515,0.0767717,0.0104839,-0.0141492,-0.000176503,0.000472243,-0.000420447,0.000678901,-0.000383161,-1.11396,0.00916105,1201,903,0.751859,-0.0952436,12.8553,1.70753,12.055,1.80657
6.15825,4.49351,1.57954,0.0764402,0.0102416,-0.0160306,-0.000256364,0.000467203,-0.000413522,0.000654863,-0.000444024,-1.14478,0.00933733,1208,903,0.744547,-0.091231,12.8177,1.65045,12.0167,1.74563
6.84782,4.49551,1.5892,0.0761361,0.0101336,-0.0190929,-0.000320552,0.000447742,-0.000410357,0.0006257,-0.00049851,-1.16161,0.00944794,1215,903,0.735323,-0.0861523,12.7316,1.58765,11.9274,1.68104
7.53416,4.49977,1.61868,0.075984,0.00963776,-0.0200385,-0.000374266,0.000414974,-0.000408301,0.000588187,-0.000547479,-1.16958,0.00946664,1222,903,0.731471,-0.076642,12.5748,1.44881,11.7701,1.54014
8.21899,4.50344,1.65786,0.0755186,0.00918459,-0.0170023,-0.000409775,0.000385804,-0.000394076,0.000547954,-0.000571925,-1.18044,0.00927235,1229,903,0.731749,-0.0679376,12.377,1.30153,11.5828,1.39689
8.90544,4.50528,1.6893,0.074959,0.00888241,-0.0134787,-0.000405155,0.000354148,-0.000373231,0.000506884,-0.000557891,-1.18236,0.00970099,1236,903,0.732013,-0.057187,12.2135,1.19785,11.4317,1.30309
9.59385,4.50691,1.71152,0.0745138,0.00845597,-0.0126028,-0.000367011,0.000320979,-0.000341326,0.000461583,-0.000507614,-1.18004,0.010077,1243,903,0.728622,-0.0491979,12.0985,1.12207,11.3227,1.22788
10.2841,4.50744,1.72538,0.0741207,0.00823409,-0.0142667,-0.000309719,0.000268129,-0.000307252,0.000400964,-0.000442554,-1.16273,0.0100131,1250,903,0.721014,-0.046944,12.0278,1.08708,11.2525,1.18803
10.9752,4.50904,1.73629,0.074144,0.00854127,-0.0167994,-0.00025123,0.000246304,-0.00029114,0.000380483,-0.000385409,-1.13894,0.0098885,1257,903,0.715915,-0.055507,11.9815,1.03637,11.2008,1.13113
11.6669,4.51243,1.74587,0.0744025,0.00844757,-0.0167696,-0.000209455,0.000211163,-0.000269745,0.000342896,-0.000341187,-1.1165,0.00956619,1264,903,0.71804,-0.0619152,11.9451,0.953023,11.1617,1.03949
12.3582,4.51756,1.75929,0.0746987,0.00793402,-0.0153744,-0.000187721,0.00016544,-0.00024115,0.000287747,-0.000310029,-1.10142,0.00933143,1271,903,0.72321,-0.0653625,11.8993,0.832136,11.1153,0.906738
13.0493,4.52252,1.77592,0.0745385,0.00739853,-0.0155559,-0.00018853,9.22795e-05,-0.000200694,0.000196806,-0.000293057,-1.09063,0.00957729,1278,903,0.720792,-0.0705394,11.8468,0.714676,11.0638,0.772864
13.7405,4.52414,1.79276,0.0748486,0.00714814,-0.0156453,-0.000231138,6.7654e-05,-0.000148128,0.000128641,-0.000292125,-1.18023,0.0101656,1285,903,0.723212,-0.0715492,11.8046,0.655344,11.0181,0.70725
14.4325,4.52309,1.80716,0.0757038,0.00682722,-0.0147891,-0.000323612,3.51119e-06,-5.82164e-05,1.35628e-05,-0.000333663,-1.39982,0.0103519,1292,903,0.732892,-0.0609691,11.7821,0.642959,10.9885,0.70013
15.1272,4.5236,1.80963,0.0764489,0.0063038,-0.0129707,-0.000479632,-0.000105261,6.88983e-05,-9.2984e-05,-0.00049191,1.39445,0.0102484,1299,903,0.743352,-0.0457725,11.8099,0.614972,11.012,0.679327
15.8235,4.52441,1.80586,0.0765708,0.0058575,-0.0100529,-0.000661652,-0.00024711,0.000198402,-0.000167458,-0.000741304,1.18903,0.00996329,1306,903,0.749747,-0.0318848,11.8606,0.588595,11.0667,0.662091
16.5208,4.53017,1.79925,0.075657,0.00543456,-0.00906633,-0.000829395,-0.000381107,0.000314912,-0.000218715,-0.000991787,1.09469,0.00995182,1313,903,0.742006,-0.0272189,11.9234,0.47718,11.1404,0.548133
17.2169,4.53858,1.80106,0.0744343,0.00507224,-0.00827964,-0.000982611,-0.000515486,0.000410245,-0.000276976,-0.00122112,1.04418,0.0101251,1320,903,0.7308,-0.0233254,11.959,0.298943,11.1895,0.367489
17.9143,4.54567,1.79786,0.0736278,0.00493883,-0.00842248,-0.00113584,-0.000669313,0.000519902,-0.000332742,-0.00147241,0.996271,0.0104504,1327,903,0.721913,-0.0236388,12.0268,0.156323,11.2649,0.221591
18.6141,4.55149,1.78433,0.0732768,0.00429564,-0.00762583,-0.00127517,-0.000856118,0.000632068,-0.000399754,-0.00173154,0.945446,0.0103391,1334,903,0.719539,-0.01778,12.1442,0.0585232,11.3871,0.117647
19.3166,4.55675,1.76022,0.0728995,0.00376922,-0.00932171,-0.0013617,-0.00109102,0.000725985,-0.000487872,-0.00196486,0.877551,0.0101763,1341,903,0.7118,-0.0137293,12.3136,-0.00828911,11.5572,0.0414842
20.0178,4.56361,1.7445,0.0723394,0.00354821,-0.0140956,-0.00137712,-0.0012779,0.000801648,-0.000524331,-0.00213069,0.816301,0.0106823,1348,903,0.695827,-0.0128739,12.462,-0.11881,11.7027,-0.0799797
20.718,4.56948,1.73531,0.0712321,0.00314056,-0.0167313,-0.0012908,-0.00147277,0.000842009,-0.000534874,-0.0022287,0.731577,0.0121319,1355,903,0.678695,-0.00749406,12.5832,-0.222513,11.8304,-0.19073
21.4181,4.57416,1.72891,0.0721471,0.00223497,-0.0216013,-0.00107576,-0.0016111,0.000844451,-0.000457571,-0.00222929,0.631919,0.019315,1362,903,0.677089,0.0113298,12.7249,-0.305864,11.9545,-0.281267
22.1178,4.5779,1.72614,0.0780986,-0.0031315,-0.0422409,-0.000718984,-0.00166252,0.000810029,-0.000253357,-0.00212815,0.521705,0.0331062,1369,903,0.693341,0.0406837,12.9381,-0.270901,12.072,-0.357983
-40.8541,3.56383,1.62363,0.0807891,0.0245697,-0.0283132,-0.000487941,0.000409804,-0.000198728,0.000451828,-0.000529965,-1.3624,0.0100407,725,910,0.815642,-0.230053,32.7792,7.57246,31.9176,7.80538
-40.1826,3.5666,1.64259,0.0798969,0.024524,-0.0280199,-0.000288517,0.00036776,-0.000277393,0.000469297,-0.000390055,-1.2199,0.0102221,732,910,0.805986,-0.228324,32.1847,7.46441,31.3323,7.69861
-39.5108,3.56911,1.65924,0.07957,0.0240814,-0.0262599,-0.000136918,0.000342534,-0.000343211,0.000521452,-0.000315836,-1.09025,0.0103137,739,910,0.803504,-0.220486,31.606,7.36507,30.7616,7.60084
-38.8375,3.57309,1.66022,0.0796648,0.0238818,-0.0266559,-5.32965e-05,0.000325769,-0.00037746,0.000558609,-0.000286136,-1.01807,0.0102008,746,910,0.803482,-0.212767,31.1011,7.257,30.2545,7.49607
-38.1635,3.57698,1.65539,0.0802639,0.0238727,-0.0254601,-3.53049e-05,0.000316151,-0.000384051,0.000562769,-0.000281922,-0.999961,0.00957615,753,910,0.810138,-0.210931,30.6243,7.15978,29.775,7.40231
-37.4883,3.58136,1.63978,0.080632,0.0238091,-0.0251483,-6.14143e-05,0.000311911,-0.000373305,0.00054262,-0.000292123,-1.01723,0.00932686,760,910,0.813588,-0.207809,30.1934,7.06948,29.3413,7.3144
-36.8117,3.58622,1.61085,0.0806953,0.0237205,-0.0239828,-0.000106358,0.000307919,-0.000354798,0.000511619,-0.000310058,-1.04962,0.00928544,767,910,0.814649,-0.203356,29.8125,6.98742,28.9629,7.23683
-36.1343,3.59183,1.57596,0.08063,0.0234078,-0.023292,-0.000145684,0.000300918,-0.00033765,0.000482427,-0.000327193,-1.07755,0.00913851,774,910,0.813979,-0.201956,29.4601,6.90748,28.6129,7.1528
-35.4574,3.59658,1.55066,0.0804709,0.022687,-0.0231356,-0.000163613,0.000290292,-0.000328372,0.000462508,-0.000335829,-1.08778,0.00926719,781,910,0.811863,-0.195889,29.0795,6.83547,28.2342,7.07228
-34.7809,3.6005,1.53239,0.0803469,0.0219645,-0.0240447,-0.000187137,0.00027655,-0.000314571,0.000435483,-0.00034607,-1.10297,0.00978745,788,910,0.809073,-0.18739,28.683,6.76967,27.8361,6.99885
-34.1049,3.60475,1.52165,0.0801439,0.0213414,-0.0238919,-0.000217948,0.000258444,-0.000295754,0.000399995,-0.0003595,-1.12441,0.0100396,795,910,0.806504,-0.180475,28.2616,6.68365,27.417,6.90726
-33.43,3.60765,1.52405,0.0793701,0.021357,-0.0206363,-0.000249402,0.00024173,-0.000274372,0.00036438,-0.000372052,-1.15042,0.00984646,802,910,0.801171,-0.184546,27.7845,6.59969,26.956,6.82426
-32.7553,3.60993,1.53182,0.0785952,0.0216967,-0.0213738,-0.000274052,0.000227215,-0.000250811,0.000331156,-0.000377994,-1.17792,0.00962923,809,910,0.791853,-0.192803,27.3049,6.52439,26.4817,6.74634
-32.0805,3.61157,1.54021,0.0780852,0.0219144,-0.021336,-0.00028509,0.000218364,-0.000238749,0.000313577,-0.000380303,-1.19132,0.00942678,816,910,0.786054,-0.197432,26.8299,6.45934,26.0114,6.68106
-31.4055,3.61426,1.54786,0.0783343,0.0218554,-0.0216564,-0.000271271,0.000211337,-0.000249591,0.000317198,-0.000377131,-1.16966,0.0088368,823,910,0.787745,-0.198367,26.3724,6.37587,25.5503,6.59496
-30.7309,3.61558,1.56155,0.0790115,0.0212981,-0.0207479,-0.000226945,0.000200677,-0.00027667,0.000336525,-0.000362793,-1.11437,0.00859928,830,910,0.795177,-0.192469,25.8997,6.31361,25.0733,6.52857
-30.0564,3.61709,1.57796,0.0792615,0.0207323,-0.0208881,-0.000163735,0.000185905,-0.000311635,0.000368406,-0.000346236,-1.04101,0.00850079,837,910,0.797085,-0.18658,25.4222,6.24528,24.5927,6.45435
-29.3801,3.62062,1.57979,0.0790024,0.0205339,-0.0206433,-9.61218e-05,0.000171263,-0.000346702,0.000409157,-0.000334015,-0.969419,0.00813414,844,910,0.79406,-0.177229,24.9989,6.14532,24.1725,6.36025
-28.7006,3.62749,1.55328,0.0783464,0.0211177,-0.0215603,-3.09727e-05,0.000154478,-0.000377979,0.00045094,-0.000327434,-0.905682,0.00824664,851,910,0.785616,-0.181633,24.6864,6.0183,23.8637,6.23942
-28.0182,3.63609,1.5026,0.0776747,0.0217901,-0.0234391,1.6843e-05,0.000137883,-0.000403444,0.000485321,-0.000330595,-0.859847,0.00894614,858,910,0.775899,-0.192093,24.4722,5.8976,23.6508,6.119
-27.3359,3.64244,1.45619,0.077201,0.0218861,-0.024558,4.53604e-05,0.000116889,-0.00041896,0.000501609,-0.000339359,-0.827977,0.00945337,865,910,0.769079,-0.198398,24.2486,5.82409,23.4287,6.03928
-26.655,3.64708,1.42606,0.0773417,0.020874,-0.0227338,5.76114e-05,9.14891e-05,-0.000421756,0.000496646,-0.000347546,-0.805469,0.00926614,872,910,0.772004,-0.192476,23.9696,5.76773,23.153,5.97069
-25.9752,3.65128,1.40778,0.0778719,0.0194776,-0.0190946,5.06366e-05,5.98754e-05,-0.00041472,0.000470002,-0.00035949,-0.790967,0.00892973,879,910,0.781126,-0.181117,23.6525,5.70252,22.8402,5.89366
-25.2947,3.65537,1.38667,0.0792743,0.0187104,-0.0132988,3.24791e-05,2.53373e-05,-0.00040135,0.000430274,-0.000372458,-0.78095,0.00876811,886,910,0.801827,-0.173245,23.3556,5.6314,22.5444,5.82342
-24.6137,3.66028,1.36355,0.0800352,0.018414,-0.00986709,8.36495e-06,-8.99194e-06,-0.000379362,0.000379148,-0.000379775,-0.773962,0.00910859,893,910,0.81324,-0.171554,23.073,5.54646,22.2629,5.7392
-23.9313,3.66559,1.3306,0.0807404,0.0180292,-0.00626897,-2.18545e-05,-3.73436e-05,-0.000348923,0.00031941,-0.000378608,-0.774302,0.00947564,900,910,0.824342,-0.167197,22.8325,5.46703,22.0244,5.66163
-23.2467,3.67246,1.28209,0.0807144,0.0179489,-0.00460673,-5.41719e-05,-6.16249e-05,-0.000308092,0.000250216,-0.000366013,-0.779351,0.00938385,907,910,0.825604,-0.164759,22.6544,5.37753,21.8506,5.57544
-22.5615,3.68013,1.23192,0.0797734,0.0177657,-0.0052375,-8.46371e-05,-7.99677e-05,-0.000257547,0.000175255,-0.00033986,-0.789931,0.00913541,914,910,0.81466,-0.159483,22.4863,5.27657,21.6897,5.47505
-21.8779,3.68625,1.19754,0.079001,0.0183045,-0.00714326,-0.000123077,-9.37135e-05,-0.000191782,8.39478e-05,-0.000300738,-0.823601,0.00906016,921,910,0.80388,-0.165613,22.2712,5.18319,21.477,5.38365
-21.1964,3.69054,1.18404,0.0786101,0.0182662,-0.00697148,-0.000170682,-9.7609e-05,-0.000116975,-1.15973e-05,-0.000256694,-0.93677,0.00939647,928,910,0.799675,-0.171074,21.9838,5.10466,21.1934,5.29895
-20.5182,3.69286,1.19913,0.0788974,0.0180184,-0.00473958,-0.000207245,-9.59478e-05,-5.60394e-05,-7.26206e-05,-0.000230573,-1.17635,0.00954,935,910,0.805122,-0.174707,21.5983,5.0236,20.8102,5.21236
-19.8403,3.69415,1.21796,0.0789641,0.0176399,-0.00462705,-0.000210807,-9.37063e-05,-2.10031e-05,-9.00531e-05,-0.00021446,-1.39859,0.00949716,942,910,0.80562,-0.170946,21.2085,4.95683,20.4196,5.14179
-19.1607,3.69674,1.22524,0.0787072,0.0174629,-0.00912672,-0.000179439,-9.71227e-05,-5.06265e-06,-9.68125e-05,-0.000179749,-1.5096,0.00936213,949,910,0.796733,-0.159373,20.8764,4.87536,20.0787,5.06176
-18.481,3.70101,1.23336,0.0783467,0.0176089,-0.013485,-0.00012819,-0.000106762,2.16703e-06,-0.000106545,-0.000128407,1.47101,0.0092082,956,910,0.786824,-0.150681,20.5468,4.75421,19.7415,4.94594
-17.8019,3.70564,1.24894,0.0781604,0.0180353,-0.0175193,-7.42893e-05,-0.000122688,4.78974e-06,-7.38198e-05,-0.000123157,0.0977014,0.00964367,963,910,0.779047,-0.15069,20.1969,4.61713,19.3832,4.8116
-17.1243,3.70853,1.27663,0.0780618,0.0176776,-0.0173937,-3.47073e-05,-0.00013616,-1.0701e-06,-3.4696e-05,-0.000136171,-0.0105462,0.00992694,970,910,0.777747,-0.154722,19.799,4.51224,18.9862,4.69538
-16.4477,3.7086,1.31378,0.0776908,0.0179901,-0.0187767,-1.60708e-05,-0.000143752,-1.64702e-05,-1.39805e-05,-0.000145843,-0.126241,0.00983572,977,910,0.771608,-0.167557,19.3731,4.44895,18.5603,4.6234
-15.7701,3.70831,1.34372,0.0774431,0.0184662,-0.0219404,-1.21739e-05,-0.000142619,-3.39531e-05,-3.86556e-06,-0.000150928,-0.239985,0.00968409,984,910,0.764227,-0.178366,18.9861,4.40156,18.1677,4.5701
-15.09,3.70942,1.35702,0.0771543,0.0187116,-0.025164,-1.19052e-05,-0.00013607,-5.41202e-05,8.37269e-06,-0.000156348,-0.358493,0.00952133,991,910,0.756211,-0.181856,18.6674,4.34745,17.8439,4.51267
-14.4068,3.71363,1.34978,0.0771302,0.0184805,-0.0253392,-1.56929e-05,-0.000125152,-7.87147e-05,2.54489e-05,-0.000166294,-0.481618,0.00929854,998,910,0.755048,-0.179231,18.4278,4.25939,17.6039,4.42222
-13.7232,3.71926,1.34115,0.0776799,0.0176704,-0.0232246,-2.79605e-05,-0.000108122,-0.000104931,4.42838e-05,-0.000180366,-0.602963,0.00940065,1005,910,0.763006,-0.170488,18.2004,4.14631,17.3761,4.30448
-13.0424,3.72378,1.35503,0.0783604,0.0170842,-0.0211782,-5.18483e-05,-8.18283e-05,-0.000128612,6.2644e-05,-0.000196321,-0.727384,0.00974099,1012,910,0.772284,-0.164134,17.8971,4.02071,17.0708,4.17631
-12.3696,3.72303,1.42781,0.0783311,0.0167807,-0.0209977,-7.21343e-05,-4.79698e-05,-0.000150294,9.07267e-05,-0.000210831,-0.825507,0.00982932,1019,910,0.771686,-0.151098,17.3771,3.90636,16.5513,4.06923
-11.6998,3.72134,1.52193,0.0774857,0.0167722,-0.0201996,-7.32569e-05,-8.72098e-06,-0.000175794,0.000137742,-0.00021972,-0.876165,0.00987488,1026,910,0.763636,-0.140576,16.7741,3.77522,15.9582,3.94984
-11.0295,3.71986,1.61289,0.0763554,0.0167343,-0.0196184,-6.04113e-05,3.04117e-05,-0.000201481,0.000191535,-0.000221535,-0.89624,0.00970256,1033,910,0.752393,-0.133337,16.1867,3.64891,15.3832,3.83099
-10.3528,3.71815,1.66002,0.0760908,0.017006,-0.0202358,-4.94293e-05,6.92862e-05,-0.000219647,0.000237455,-0.000217598,-0.917367,0.00932908,1040,910,0.748244,-0.139091,15.7815,3.60156,14.9788,3.78247
-9.67163,3.71811,1.6767,0.0767096,0.0172519,-0.0247316,-4.19441e-05,0.000106885,-0.000234863,0.00027884,-0.000213899,-0.938816,0.00885975,1047,910,0.747361,-0.153195,15.5151,3.58035,14.6956,3.74526
-8.99113,3.71728,1.69979,0.0774851,0.0167797,-0.0265847,-2.91984e-05,0.00013933,-0.000254189,0.000322858,-0.000212726,-0.945449,0.00881273,1054,910,0.751956,-0.157461,15.2264,3.56683,14.3948,3.71491
-8.31225,3.71659,1.73536,0.0776119,0.0163819,-0.0280741,-6.8789e-06,0.000163061,-0.000282445,0.000373041,-0.000216858,-0.931511,0.00885207,1061,910,0.750377,-0.154839,14.8905,3.52276,14.0541,3.66309
-7.6339,3.71565,1.77577,0.0773546,0.0164205,-0.027918,1.66489e-05,0.000181605,-0.000314519,0.000424281,-0.000226027,-0.913629,0.00887486,1068,910,0.747259,-0.146745,14.5354,3.46,13.7017,3.60957
-6.95339,3.71588,1.80309,0.0782124,0.0155466,-0.0235927,2.52757e-05,0.000196192,-0.000337288,0.00045868,-0.000237212,-0.909471,0.00893851,1075,910,0.762,-0.127878,14.2379,3.39438,13.4054,3.55153
-6.27068,3.71717,1.81741,0.0798707,0.0136207,-0.0142479,1.62022e-05,0.000209739,-0.000351466,0.000477514,-0.000251574,-0.919733,0.00877698,1082,910,0.79292,-0.103859,13.9929,3.33536,13.165,3.49112
-5.58721,3.72205,1.82883,0.081361,0.0119012,-0.00902058,-1.09763e-05,0.000221331,-0.000363925,0.000487189,-0.000276835,-0.939873,0.0085715,1089,910,0.815931,-0.0889038,13.7741,3.21812,12.9429,3.36143
-4.90484,3.72794,1.84907,0.0802555,0.0123253,-0.0110479,-5.42955e-05,0.00023034,-0.000373829,0.000488025,-0.000311981,-0.967279,0.00914492,1096,910,0.80101,-0.103599,13.5197,3.06368,12.6946,3.19776
-4.2216,3.73307,1.86532,0.0790433,0.0128081,-0.0167277,-0.000101157,0.000240223,-0.000379403,0.000485564,-0.000346498,-0.99678,0.00966301,1103,910,0.779064,-0.111423,13.294,2.92848,12.468,3.05607
-3.53664,3.73673,1.87213,0.0779507,0.0126128,-0.0211549,-0.000134225,0.000251192,-0.000377353,0.000482196,-0.000365229,-1.02148,0.00975468,1110,910,0.760217,-0.108702,13.1087,2.8392,12.2837,2.95882
-2.84951,3.7396,1.86707,0.077843,0.0118179,-0.0208752,-0.000137958,0.000273445,-0.000372517,0.00049328,-0.000357794,-1.03766,0.00973062,1117,910,0.758943,-0.0967071,12.9745,2.78021,12.1511,2.89599
-2.1613,3.74089,1.8571,0.0770978,0.0118548,-0.0195824,-0.000129163,0.000274002,-0.000358473,0.000483684,-0.000338845,-1.04153,0.00932438,1124,910,0.752805,-0.0979665,12.8572,2.75599,12.0438,2.87316
-1.47281,3.74354,1.84765,0.0762024,0.0123867,-0.0189689,-0.000105718,0.000271112,-0.000336035,0.00046795,-0.000302556,-1.04091,0.009245,1131,910,0.744037,-0.106895,12.745,2.70166,11.9417,2.82161
-0.782303,3.74812,1.82801,0.0755473,0.0123299,-0.0177132,-5.57132e-05,0.000275402,-0.000332772,0.000481525,-0.000261836,-1.01622,0.00957142,1138,910,0.738843,-0.111448,12.6797,2.62963,11.8854,2.74567
-0.0896041,3.7551,1.79753,0.075723,0.011422,-0.0146498,2.07453e-05,0.000325921,-0.000364008,0.000568029,-0.000221363,-0.983867,0.00981155,1145,910,0.74519,-0.102899,12.6672,2.52633,11.8777,2.63685
0.606872,3.76291,1.74678,0.0759226,0.0106417,-0.00837288,0.000100829,0.000358943,-0.000392712,0.000643261,-0.000183489,-0.944154,0.00997488,1152,910,0.75723,-0.0924771,12.7321,2.42706,11.9539,2.54142
1.30164,3.77103,1.709,0.0759956,0.0103663,-0.00450622,0.000168296,0.000403543,-0.000422721,0.0007247,-0.000152861,-0.921092,0.0101697,1159,910,0.763999,-0.0832925,12.7593,2.2969,11.9882,2.42055
1.99451,3.7774,1.68491,0.0756936,0.0106712,-0.00248491,0.000216479,0.000457341,-0.000453443,0.000806073,-0.000132254,-0.915197,0.0102963,1166,910,0.763864,-0.0792973,12.7417,2.17851,11.9776,2.31544
2.6855,3.78232,1.67402,0.0759339,0.0110629,-0.00699583,0.000220795,0.000562856,-0.00048431,0.000905447,-0.000121797,-0.955134,0.0100917,1173,910,0.757991,-0.0743427,12.7001,2.0774,11.9239,2.22059
3.37588,3.78801,1.66877,0.076727,0.0105955,-0.0111677,0.000186745,0.000610593,-0.000510695,0.00095159,-0.000154251,-0.982071,0.00995025,1180,910,0.758323,-0.0693322,12.649,1.96941,11.856,2.10179
4.06596,3.79382,1.66734,0.0776091,0.0103678,-0.0139593,0.000116413,0.000639092,-0.000539951,0.000977624,-0.000222119,-1.01078,0.00945848,1187,910,0.761896,-0.0735076,12.5887,1.85586,11.7808,1.97515
4.75662,3.79895,1.6644,0.0781723,0.00923366,-0.0112615,3.80531e-06,0.000662095,-0.000549688,0.000973648,-0.000307747,-1.05516,0.00913097,1194,910,0.771991,-0.0770893,12.5265,1.76832,11.7182,1.8647
5.44864,3.80178,1.65545,0.0781029,0.0092419,-0.010563,-0.00011584,0.000652898,-0.00053448,0.000926866,-0.000389809,-1.09713,0.0092174,1201,910,0.772038,-0.0863648,12.4918,1.72252,11.6853,1.81079
6.14121,3.80506,1.6455,0.0773653,0.00935401,-0.0127661,-0.000225083,0.000617612,-0.000513306,0.000860355,-0.000467826,-1.12906,0.00940498,1208,910,0.760044,-0.0867331,12.4671,1.66257,11.6633,1.74944
