 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.3132,6.36448,1.02775,0.101067,0.0186542,0.112571,-0.000573898,-0.00640671,-0.00518646,0.00245989,-0.0094405,-0.529275,0.011726,844,882,1.16676,-0.311144,27.2824,6.8822,26.5946,7.13259
-28.6316,6.37095,0.990475,0.100761,0.013086,0.130346,3.62408e-05,-0.00702964,-0.00554147,0.00307518,-0.0100686,-0.501613,0.0147447,851,882,1.18454,-0.265996,26.966,6.82765,26.3268,7.03775
-27.9497,6.37707,0.954077,0.100734,0.0086214,0.145626,0.000861814,-0.00770162,-0.00591705,0.00388384,-0.0107236,-0.472196,0.0168534,858,882,1.20285,-0.225393,26.6629,6.76511,26.0623,6.94907
-27.2686,6.38253,0.928041,0.100707,0.00493968,0.15704,0.00187433,-0.00843097,-0.0062891,0.00485203,-0.0114087,-0.442199,0.0172711,865,882,1.21715,-0.184871,26.3387,6.68998,25.7664,6.8577
-26.5879,6.38797,0.907813,0.100297,0.00122857,0.163566,0.00303906,-0.00923746,-0.00665791,0.00595652,-0.0121549,-0.412993,0.0164562,872,882,1.22222,-0.140145,26.0089,6.61024,25.4557,6.75756
-25.9075,6.39334,0.893312,0.099833,-0.00292817,0.166971,0.00433527,-0.0101332,-0.00704277,0.00719732,-0.0129952,-0.385995,0.0151521,879,882,1.22337,-0.0938376,25.6725,6.5355,25.1305,6.64982
-25.2274,6.39822,0.88317,0.100482,-0.00578245,0.173601,0.00574769,-0.0111365,-0.00744881,0.0085641,-0.0139529,-0.361487,0.0134703,886,882,1.23997,-0.0821357,25.3295,6.46757,24.7958,6.54547
-24.546,6.40364,0.865211,0.104237,-0.00886634,0.187056,0.00723251,-0.0122514,-0.00787652,0.0100183,-0.0150372,-0.339956,0.014353,893,882,1.2968,-0.0642682,25.0349,6.38866,24.4966,6.44281
-23.8637,6.4094,0.840544,0.108997,-0.0109682,0.202294,0.00871275,-0.0134827,-0.00834115,0.0114979,-0.0162678,-0.322265,0.0142073,900,882,1.36641,-0.0567244,24.7776,6.30116,24.229,6.34419
-23.1797,6.41538,0.805011,0.117085,-0.0172742,0.223621,0.0101327,-0.0148394,-0.00886385,0.012959,-0.0176657,-0.30867,0.0146941,907,882,1.47818,-0.00447339,24.5842,6.25775,24.0081,6.25842
-22.4967,6.42212,0.780897,0.126651,-0.027674,0.240795,0.0114955,-0.0163256,-0.00946492,0.0144102,-0.0192402,-0.29873,0.0150765,914,882,1.6009,0.0783313,24.3807,6.24085,23.7519,6.1392
-21.8157,6.42707,0.776027,0.135202,-0.0388428,0.2551,0.0128627,-0.017924,-0.0101452,0.0159052,-0.0209665,-0.291361,0.015103,921,882,1.7101,0.171215,24.1103,6.24036,23.4311,6.02611
-21.1355,6.43127,0.779356,0.142932,-0.0509472,0.26706,0.0143143,-0.0196245,-0.0108783,0.0175017,-0.0228119,-0.285031,0.0146332,928,882,1.80829,0.279364,23.8143,6.25017,23.0865,5.91578
-20.4555,6.43454,0.786261,0.147782,-0.0634041,0.271824,0.0159442,-0.0214034,-0.0116541,0.0192824,-0.0247416,-0.278971,0.0145488,935,882,1.86791,0.413345,23.5014,6.26606,22.7352,5.81908
-19.7745,6.43734,0.787079,0.154178,-0.0803462,0.282785,0.0178436,-0.0232478,-0.0124686,0.021331,-0.0267352,-0.272727,0.0150527,942,882,1.95163,0.598494,23.2171,6.33198,22.413,5.74199
-19.0936,6.43989,0.790557,0.161357,-0.0989837,0.296925,0.0200498,-0.0251344,-0.0133471,0.0236979,-0.0287825,-0.266809,0.0165577,949,882,2.0479,0.797149,22.9297,6.41531,22.0875,5.66612
-18.4142,6.44272,0.807229,0.171852,-0.120802,0.319946,0.022509,-0.0270684,-0.0142951,0.0263355,-0.0308949,-0.261548,0.0176599,956,882,2.19061,1.00522,22.6111,6.51373,21.7198,5.56345
-17.7364,6.44508,0.838463,0.182456,-0.142493,0.350628,0.0250527,-0.0290693,-0.0153473,0.0291018,-0.0331183,-0.257952,0.0190983,963,882,2.34536,1.19452,22.2282,6.60332,21.3046,5.4475
-17.0582,6.44842,0.868167,0.195445,-0.165933,0.389439,0.0275532,-0.0312055,-0.0165732,0.0319054,-0.0355577,-0.256806,0.0201964,970,882,2.53649,1.38596,21.862,6.69627,20.9017,5.31398
-16.3781,6.45141,0.885349,0.211085,-0.190679,0.4343,0.0300007,-0.0335669,-0.0180745,0.0347805,-0.0383467,-0.258532,0.020814,977,882,2.76399,1.60041,21.5614,6.81043,20.5519,5.20788
-15.6957,6.45499,0.886166,0.230998,-0.217711,0.48943,0.0322296,-0.0362338,-0.0199616,0.0376245,-0.0416288,-0.263962,0.0200423,984,882,3.05049,1.85278,21.3468,6.93109,20.2697,5.11623
-15.0125,6.4592,0.882787,0.256129,-0.24351,0.558855,0.0339671,-0.039235,-0.0222895,0.04022,-0.0454878,-0.2735,0.0204801,991,882,3.41166,2.08796,21.1735,7.01461,20.01,5.01827
-14.3324,6.46112,0.904338,0.281835,-0.270694,0.636517,0.0351293,-0.0425515,-0.0250832,0.0425246,-0.0499468,-0.286709,0.0216023,998,882,3.79242,2.32149,20.9018,7.12345,19.6638,4.92812
-13.6595,6.45972,0.979704,0.3041,-0.302046,0.710149,0.0356336,-0.0461206,-0.0283725,0.0445153,-0.0550022,-0.303375,0.0232833,1005,882,4.13507,2.58423,20.4132,7.2782,19.1233,4.82034
-12.9875,6.458,1.0625,0.32479,-0.336325,0.773437,0.0353767,-0.0498361,-0.0321594,0.0461514,-0.0606107,-0.323284,0.0242663,1012,882,4.44907,2.8858,19.9137,7.46551,18.5614,4.70727
-12.3133,6.45628,1.12992,0.342153,-0.368774,0.829386,0.0342718,-0.0535349,-0.0364077,0.0474037,-0.0666668,-0.346167,0.0244379,1019,882,4.71994,3.1636,19.4645,7.67626,18.0632,4.61925
-11.6362,6.45603,1.17719,0.356852,-0.398702,0.885938,0.0321465,-0.0570274,-0.0409616,0.0481058,-0.0729867,-0.371523,0.0244861,1026,882,4.96551,3.42659,19.0712,7.85143,17.6469,4.5335
-10.9564,6.45768,1.20657,0.378977,-0.437851,0.960613,0.0289352,-0.0601017,-0.0456563,0.048185,-0.0793515,-0.399008,0.0273324,1033,882,5.31575,3.77836,18.7839,8.08721,17.3043,4.43721
-10.2761,6.45974,1.2337,0.397205,-0.501163,1.0587,0.0245981,-0.0625807,-0.0503877,0.0476342,-0.0856167,-0.428806,0.0289608,1040,882,5.66426,4.36909,18.4188,8.53794,16.977,4.33645
-9.59706,6.46065,1.27123,0.407089,-0.570965,1.14075,0.0190823,-0.0643666,-0.055092,0.0464669,-0.0917512,-0.461301,0.0283627,1047,882,5.90655,5.02823,17.9774,9.08689,16.6172,4.24285
-8.91958,6.46022,1.32045,0.40082,-0.643758,1.23735,0.012495,-0.0653466,-0.0596642,0.0448107,-0.0976624,-0.496392,0.0279784,1054,882,6.00823,5.69002,17.3067,9.68228,16.22,4.15838
-8.24205,6.45982,1.37035,0.387394,-0.714046,1.34778,0.00506598,-0.0654069,-0.0639571,0.0428509,-0.103192,-0.533616,0.0269111,1061,882,6.06046,6.32024,16.5397,10.2357,15.8269,4.07257
-7.56264,6.4611,1.40877,0.36863,-0.778673,1.47985,-0.00301014,-0.0644249,-0.0678017,0.0407138,-0.108149,-0.572767,0.0267798,1068,882,6.0943,6.86628,15.7234,10.7076,15.4838,3.97058
-6.88092,6.46446,1.43328,0.351248,-0.838009,1.60081,-0.0116442,-0.0623512,-0.0710342,0.0384255,-0.112421,-0.613985,0.0261779,1075,882,6.12818,7.3874,15.0086,11.0929,15.1998,3.84827
-6.19594,6.46824,1.43787,0.323652,-0.888172,1.69208,-0.0208979,-0.059215,-0.0735824,0.0359792,-0.116092,-0.658041,0.0258987,1082,882,6.01332,7.85217,14.344,11.4165,14.9976,3.74957
-5.51045,6.47213,1.44104,0.27384,-0.936521,1.79667,-0.0308071,-0.055087,-0.0752741,0.0332996,-0.119194,-0.705448,0.0268682,1089,882,5.695,8.25253,13.4423,11.7476,14.8076,3.65106
-4.8258,6.47572,1.45144,0.20902,-0.987439,1.92009,-0.0411657,-0.0500656,-0.0761049,0.0306193,-0.121851,-0.756196,0.0287101,1096,882,5.25662,8.6693,12.33,12.0812,14.5973,3.5474
-4.14162,6.47922,1.4666,0.135447,-1.05369,2.06241,-0.0519369,-0.0442811,-0.0761805,0.0281676,-0.124386,-0.810501,0.0299092,1103,882,4.76408,9.20983,11.078,12.5718,14.3759,3.43816
-3.45651,6.48313,1.47754,0.0698406,-1.12409,2.18656,-0.0628888,-0.0378528,-0.0752755,0.0259384,-0.12668,-0.867792,0.0301307,1110,882,4.32777,9.84519,9.97026,13.0799,14.1773,3.32752
-2.76893,6.48772,1.47474,0.0129677,-1.19349,2.27196,-0.0734462,-0.0310488,-0.0731431,0.0239056,-0.128401,-0.926446,0.0285065,1117,882,3.92085,10.5074,9.09663,13.6091,14.0376,3.22503
-2.07952,6.49226,1.46244,-0.0332981,-1.26629,2.3269,-0.0835069,-0.0239223,-0.068985,0.0214287,-0.128858,-0.989234,0.0280031,1124,882,3.57494,11.2403,8.4401,14.2013,13.9406,3.13916
-1.3891,6.49699,1.44606,-0.0827285,-1.33963,2.3711,-0.0921319,-0.0163468,-0.0623575,0.0187285,-0.127207,-1.05842,0.0296396,1131,882,3.1809,11.9617,7.79877,14.8363,13.866,3.05615
-0.698572,6.50289,1.43136,-0.146761,-1.42505,2.4188,-0.0984377,-0.0089213,-0.0529708,0.0156689,-0.123028,-1.13618,0.0340021,1138,882,2.64634,12.7635,7.00437,15.6081,13.7924,2.94655
-0.0076725,6.51033,1.41668,-0.266388,-1.52754,2.35004,-0.101659,-0.00195447,-0.0410613,0.0127786,-0.116393,-1.2263,0.033415,1145,882,1.35004,13.8319,5.90896,16.6142,13.726,2.8057
0.683104,6.51787,1.4049,-0.410632,-1.63333,2.2431,-0.101072,0.00441639,-0.0268418,0.0108536,-0.107509,-1.33542,0.035096,1152,882,-0.262808,15.003,4.64111,17.6378,13.6556,2.65826
1.37265,6.52387,1.40247,-0.557198,-1.72959,2.17512,-0.0967484,0.00970317,-0.0110507,0.0108382,-0.0978835,-1.46844,0.0371206,1159,882,-1.83388,15.9894,3.23597,18.6072,13.5568,2.52784
2.06196,6.52935,1.40329,-0.705267,-1.78554,2.12661,-0.0897344,0.0139867,0.00544668,0.0142719,-0.0900197,1.51848,0.032844,1166,882,-3.39041,16.6376,1.76864,19.0608,13.4526,2.40318
2.75268,6.53299,1.39764,-0.832633,-1.81232,2.1131,-0.0802302,0.0170962,0.0220404,0.0218548,-0.0849888,1.35816,0.0293225,1173,882,-4.67693,16.9344,0.467153,19.2603,13.3797,2.32688
3.44661,6.53776,1.37532,-0.9362,-1.80588,2.09183,-0.0682287,0.0189517,0.0381527,0.0332902,-0.0825672,1.21131,0.0273137,1180,882,-5.73573,16.8845,-0.506415,19.1378,13.3772,2.2543
4.14247,6.54432,1.34421,-1.01221,-1.77103,2.03288,-0.0536905,0.0194667,0.0533669,0.0475875,-0.0818114,1.08583,0.0286241,1187,882,-6.58113,16.5406,-1.0823,18.7602,13.4154,2.15933
4.83751,6.55207,1.32038,-1.06775,-1.72448,1.92718,-0.0367612,0.0185418,0.06693,0.0633073,-0.0815267,0.98129,0.0314948,1194,882,-7.30241,16.119,-1.37717,18.256,13.4333,2.02852
5.52944,6.55798,1.31631,-1.09541,-1.67164,1.7926,-0.0184336,0.0162289,0.0781259,0.0789228,-0.0811275,0.894549,0.0334043,1201,882,-7.79449,15.6797,-1.40383,17.6924,13.3833,1.90411
6.21731,6.56037,1.33685,-1.09661,-1.60706,1.63345,1.73098e-05,0.0125365,0.0858177,0.0923226,-0.0797688,0.821804,0.0338579,1208,882,-8.06611,15.1438,-1.20469,17.0571,13.2465,1.81269
6.90357,6.56021,1.36776,-1.08762,-1.53118,1.47653,0.0165932,0.00830799,0.0901639,0.10271,-0.0778084,0.762442,0.0316645,1215,882,-8.23553,14.5016,-0.944158,16.3298,13.0769,1.75724
7.59044,6.56142,1.39681,-1.07224,-1.44859,1.31033,0.0300671,0.00401215,0.091239,0.109204,-0.0751248,0.714485,0.0304565,1222,882,-8.3617,13.7852,-0.589933,15.5292,12.9216,1.67709
8.27895,6.56556,1.41845,-1.04896,-1.37164,1.15277,0.0410949,-7.17424e-05,0.0905857,0.113406,-0.0723832,0.673683,0.0295605,1229,882,-8.39582,13.0986,-0.142163,14.753,12.8019,1.54878
8.96781,6.5709,1.43986,-1.01811,-1.30406,1.00662,0.0495358,-0.0040673,0.0884038,0.115112,-0.069643,0.638216,0.031428,1236,882,-8.33605,12.5062,0.362458,14.034,12.6903,1.39656
9.65612,6.57515,1.46575,-0.98775,-1.24104,0.881323,0.0554339,-0.00755096,0.0848368,0.114435,-0.066552,0.607675,0.034374,1243,882,-8.24711,11.9981,0.806075,13.3078,12.5686,1.25993
10.3447,6.57683,1.49118,-0.973643,-1.16809,0.729174,0.058821,-0.0103734,0.0801659,0.111537,-0.0630891,0.581687,0.0342565,1250,882,-8.37718,11.3951,1.14445,12.5694,12.4553,1.17675
11.0353,6.57785,1.50759,-0.960008,-1.09475,0.588765,0.0600738,-0.0125298,0.0748161,0.10693,-0.0593861,0.559524,0.0314986,1257,882,-8.49401,10.7708,1.49281,11.8544,12.3833,1.12167
11.7304,6.58093,1.50183,-0.937254,-1.02118,0.471657,0.0599233,-0.0139675,0.0692999,0.101511,-0.0555551,0.540501,0.02775,1264,882,-8.47797,10.0945,1.97709,11.1437,12.4033,1.06031
12.4264,6.58646,1.49338,-0.901334,-0.954607,0.368022,0.0591761,-0.0148946,0.0638681,0.09597,-0.0516885,0.522654,0.0255879,1271,882,-8.30615,9.47495,2.58276,10.453,12.4412,0.953185
13.1181,6.59128,1.50979,-0.865074,-0.887011,0.271219,0.0581912,-0.0152866,0.0586608,0.0906682,-0.0477636,0.505634,0.0247563,1278,882,-8.12162,8.84642,3.08796,9.71624,12.3913,0.821219
13.8076,6.59469,1.53894,-0.835889,-0.821039,0.188711,0.0572338,-0.0152681,0.0538104,0.085865,-0.0438993,0.488977,0.0235917,1285,882,-7.98398,8.22467,3.45051,8.99304,12.2997,0.697794
14.4971,6.59748,1.56899,-0.809264,-0.75761,0.128326,0.0564594,-0.014881,0.0493495,0.0816804,-0.040102,0.472463,0.0227566,1292,882,-7.83144,7.60086,3.7471,8.3012,12.2117,0.585998
15.1902,6.59983,1.58272,-0.782923,-0.701754,0.0793268,0.0559085,-0.0141577,0.0452016,0.0780638,-0.0363129,0.45573,0.0238232,1299,882,-7.66064,7.06108,4.08735,7.69771,12.1932,0.50969
15.887,6.60287,1.57902,-0.750247,-0.65647,0.0484912,0.0556619,-0.0131392,0.0413888,0.0750798,-0.0325572,0.438672,0.0241377,1306,882,-7.39104,6.65093,4.53029,7.16591,12.2486,0.447047
16.5843,6.60709,1.5748,-0.719999,-0.613634,0.00747812,0.0557178,-0.0119057,0.0380658,0.07282,-0.029008,0.422257,0.0239062,1313,882,-7.16692,6.25185,4.97624,6.66649,12.3134,0.361598
17.2834,6.61401,1.56369,-0.687843,-0.570594,-0.0227542,0.0559159,-0.010579,0.0351586,0.0710577,-0.0257209,0.406665,0.0235455,1320,882,-6.90343,5.83314,5.45537,6.12146,12.4125,0.232136
17.986,6.62072,1.53697,-0.647643,-0.528862,-0.0280004,0.0559589,-0.0091934,0.0326659,0.0695159,-0.0227504,0.393386,0.0228694,1327,882,-6.50976,5.40151,6.03761,5.60586,12.5785,0.132233
18.6888,6.62756,1.51175,-0.600569,-0.485309,-0.0224026,0.055613,-0.00786856,0.0305117,0.0678999,-0.0201555,0.382829,0.0226296,1334,882,-6.02601,4.94325,6.67195,5.05786,12.7463,0.0275261
19.391,6.63413,1.49183,-0.552222,-0.439606,-0.0221777,0.0546731,-0.00668791,0.028599,0.0659353,-0.0179502,0.375149,0.0232302,1341,882,-5.54119,4.4669,7.31651,4.48998,12.9011,-0.0798128
20.0913,6.64136,1.48331,-0.507756,-0.393703,-0.0160067,0.0532029,-0.00560183,0.0268393,0.0636107,-0.0160096,0.369929,0.0256528,1348,882,-5.08387,3.98654,7.87534,3.8816,13.0197,-0.218441
20.7918,6.64806,1.47587,-0.470714,-0.357879,-0.0113495,0.0512842,-0.00473949,0.0250619,0.060859,-0.0143143,0.364936,0.0294805,1355,882,-4.70339,3.59523,8.36464,3.40209,13.1414,-0.347864
21.4922,6.65343,1.47056,-0.441441,-0.325868,0.0173099,0.0490158,-0.00412145,0.0231432,0.0576821,-0.0127877,0.358301,0.0337083,1362,882,-4.35114,3.27268,8.7325,2.91824,13.2621,-0.453194
30.507,6.6768,1.96277,-0.189558,-0.111589,-0.0346693,0.0110589,0.00298868,0.00552546,0.0138658,0.000181805,0.470019,0.0190952,1453,882,-1.95069,1.09567,11.4416,-0.505067,13.3305,-1.74985
31.2039,6.67567,1.99472,-0.183454,-0.10196,-0.0301017,0.0105113,0.00300031,0.00457587,0.0126755,0.000836154,0.441774,0.0132853,1460,882,-1.88039,1.03403,11.5745,-0.676483,13.4093,-1.77892
31.8983,6.67821,2.03881,-0.176527,-0.0945067,-0.0332935,0.0101655,0.00302753,0.00389688,0.0118807,0.00131225,0.414646,0.0139007,1467,882,-1.81906,0.960979,11.6892,-0.873658,13.449,-1.90164
32.5908,6.68372,2.09293,-0.170154,-0.0872246,-0.0325083,0.00991104,0.00301564,0.00340964,0.0113123,0.0016144,0.389924,0.0151861,1474,882,-1.75433,0.894544,11.7608,-1.15642,13.4578,-2.10065
33.2891,6.68592,2.12303,-0.162077,-0.0833149,-0.0258347,0.00963891,0.00272035,0.00312762,0.0108432,0.00151609,0.367545,0.0198947,1481,882,-1.65873,0.861311,11.9411,-1.30678,13.5665,-2.19362
-40.8222,5.60938,1.27879,0.118713,0.0509369,0.0230161,-0.00240653,-0.00145414,-0.00119293,-0.000645878,-0.0032148,-0.975298,0.010581,725,889,1.25257,-0.552648,34.5431,8.02272,33.4598,8.54943
-40.149,5.61285,1.28445,0.117692,0.0490966,0.0273252,-0.00227843,-0.00161072,-0.0013862,-0.000518736,-0.00337042,-0.903569,0.010301,732,889,1.24569,-0.537443,33.9863,7.93391,32.9242,8.44498
-39.4757,5.61567,1.29147,0.116358,0.0476399,0.0316327,-0.00210735,-0.00174656,-0.00155704,-0.000359501,-0.00349441,-0.843069,0.00992826,739,889,1.2357,-0.530157,33.4279,7.85735,32.3899,8.35244
-38.8023,5.61835,1.29911,0.114871,0.046577,0.033765,-0.00192533,-0.00187662,-0.00170491,-0.000195891,-0.00360606,-0.792541,0.00968256,746,889,1.22229,-0.524847,32.8783,7.77995,31.8596,8.26188
-38.1294,5.62017,1.31476,0.11348,0.0456965,0.0351321,-0.00176165,-0.00200833,-0.00183913,-4.17294e-05,-0.00372825,-0.751916,0.00957017,753,889,1.20923,-0.515488,32.3088,7.70114,31.3063,8.1766
-37.4556,5.62303,1.32102,0.112146,0.0438453,0.0382168,-0.001641,-0.00215176,-0.00196935,8.94612e-05,-0.00388222,-0.720919,0.00973908,760,889,1.19837,-0.494206,31.7755,7.62107,30.7937,8.08498
-36.7807,5.62748,1.31816,0.110545,0.042177,0.0389719,-0.00155104,-0.00231345,-0.00210016,0.000202232,-0.00406673,-0.69562,0.010142,767,889,1.18263,-0.475132,31.2861,7.52461,30.3209,7.97479
-36.1042,5.63249,1.30041,0.110244,0.0400856,0.0436398,-0.00146999,-0.00249744,-0.00223394,0.000308535,-0.00427597,-0.672382,0.0105287,774,889,1.18412,-0.456625,30.8592,7.44347,29.909,7.87671
-35.4268,5.63775,1.27472,0.110767,0.0387243,0.0481275,-0.00139132,-0.00270628,-0.00237603,0.00041652,-0.00451412,-0.650419,0.0103101,781,889,1.1941,-0.44866,30.4765,7.36594,29.5326,7.78622
-34.7483,5.64348,1.24129,0.111298,0.0374913,0.0529448,-0.0013313,-0.00294676,-0.00253573,0.000522239,-0.0048003,-0.63121,0.0102215,788,889,1.20456,-0.438681,30.1281,7.28567,29.1911,7.69827
-34.07,5.6495,1.21285,0.110467,0.0361757,0.0513668,-0.00129629,-0.00322697,-0.00272995,0.000633973,-0.00515723,-0.615454,0.0104533,795,889,1.19469,-0.424778,29.7723,7.19964,28.838,7.59675
-33.3919,5.65533,1.18899,0.109443,0.0340329,0.0503917,-0.00126594,-0.00355029,-0.00297142,0.000775261,-0.00559149,-0.601911,0.0105641,802,889,1.18342,-0.400714,29.4026,7.11632,28.4746,7.49221
-32.7143,5.66106,1.17291,0.107181,0.0319177,0.0617421,-0.00122818,-0.0039198,-0.00324631,0.000940232,-0.00608821,-0.588898,0.0141912,809,889,1.17189,-0.377108,28.9655,7.00333,28.0892,7.37758
-32.0371,5.6655,1.16436,0.10528,0.0299905,0.077866,-0.00118581,-0.00432918,-0.00354196,0.00111752,-0.0066325,-0.576583,0.0171039,816,889,1.16941,-0.364468,28.4981,6.90525,27.6826,7.27803
-31.3614,5.66765,1.17241,0.10407,0.0284734,0.0929618,-0.0011209,-0.00477212,-0.00385531,0.0013192,-0.00721221,-0.564273,0.0179299,823,889,1.17355,-0.363941,27.9859,6.83431,27.2212,7.20004
-30.6865,5.66911,1.1898,0.103416,0.0269055,0.101382,-0.000997453,-0.00525149,-0.00417989,0.00156549,-0.00781443,-0.550039,0.0174032,830,889,1.17681,-0.362995,27.4694,6.7743,26.7319,7.12184
-30.0106,5.67183,1.19999,0.10334,0.0246385,0.100055,-0.000764688,-0.00577316,-0.00451018,0.00188985,-0.00842769,-0.531969,0.0157273,837,889,1.17582,-0.354363,27.0176,6.72154,26.2756,7.02891
-29.3315,5.67675,1.18097,0.102461,0.0213538,0.101512,-0.000383488,-0.00634065,-0.00483579,0.00231744,-0.00904157,-0.509367,0.0117012,844,889,1.16942,-0.325263,26.6645,6.66543,25.9335,6.9369
-28.6496,5.68378,1.13909,0.104179,0.016457,0.121955,0.000179912,-0.00695268,-0.00517543,0.0028988,-0.00967157,-0.483718,0.016189,851,889,1.21086,-0.285038,26.3773,6.5935,25.6823,6.83726
-27.9671,5.69103,1.09385,0.106329,0.0117331,0.142728,0.000942962,-0.00760575,-0.00553635,0.00366298,-0.0103258,-0.456665,0.0190347,858,889,1.25768,-0.247562,26.1132,6.52146,25.4502,6.73873
-27.2858,5.69668,1.06368,0.108411,0.00650894,0.159129,0.0018819,-0.00830961,-0.00589148,0.00457564,-0.0110033,-0.428847,0.0190812,865,889,1.2994,-0.19234,25.8112,6.45783,25.1691,6.64962
-26.6058,5.70186,1.0477,0.105899,0.00306102,0.156743,0.00296155,-0.00908041,-0.00623983,0.00561165,-0.0117305,-0.401623,0.018917,872,889,1.27258,-0.149675,25.4683,6.38788,24.8424,6.54828
-25.9261,5.70735,1.03769,0.103186,0.000446555,0.15136,0.00416292,-0.00993127,-0.00659942,0.00677056,-0.0125389,-0.376302,0.0176052,879,889,1.24022,-0.121975,25.1158,6.30505,24.5003,6.43119
-25.2459,5.71233,1.0246,0.103221,-0.00172289,0.157105,0.00547543,-0.0108823,-0.00697732,0.00804723,-0.0134541,-0.353142,0.014235,886,889,1.24922,-0.122976,24.7795,6.2406,24.176,6.32984
-24.5651,5.7173,1.00918,0.106201,-0.00357471,0.170148,0.0068547,-0.0119393,-0.00737943,0.00940591,-0.0144905,-0.332856,0.0140442,893,889,1.29735,-0.123135,24.4686,6.16121,23.8671,6.23263
-23.883,5.72246,0.984206,0.110641,-0.0046049,0.18602,0.00822439,-0.0131108,-0.00782392,0.010786,-0.0156724,-0.316405,0.0134747,900,889,1.36415,-0.126108,24.2071,6.07429,23.6001,6.14659
-23.1989,5.72819,0.945305,0.118258,-0.00981932,0.206691,0.00952564,-0.0144098,-0.008329,0.0121387,-0.0170228,-0.304004,0.0131268,907,889,1.46999,-0.0785237,24.0227,6.02494,23.3913,6.07099
-22.5146,5.73457,0.908005,0.128902,-0.0185949,0.22269,0.0107623,-0.0158475,-0.00891782,0.0134745,-0.0185597,-0.295245,0.0136654,914,889,1.60196,0.00201728,23.8809,6.00712,23.1835,5.97973
-21.8331,5.73961,0.896512,0.138918,-0.0275378,0.231718,0.011999,-0.017414,-0.00959377,0.0148516,-0.0202665,-0.289013,0.014499,921,889,1.71928,0.0819423,23.6623,5.99175,22.8868,5.87578
-21.1534,5.74305,0.902511,0.147351,-0.0374448,0.237348,0.0133242,-0.0191008,-0.0103314,0.0163362,-0.0221128,-0.283679,0.0149605,928,889,1.81632,0.176929,23.3785,5.99188,22.5318,5.77735
-20.4746,5.74583,0.917212,0.152426,-0.0485612,0.2428,0.0148566,-0.0208867,-0.0111176,0.0180324,-0.0240625,-0.278248,0.0157649,935,889,1.87875,0.287975,23.0367,6.00131,22.1512,5.67927
-19.7947,5.74867,0.925208,0.157919,-0.0646997,0.258075,0.0167115,-0.0227534,-0.0119373,0.0200413,-0.0260832,-0.272028,0.0167754,942,889,1.95838,0.454146,22.7057,6.05218,21.8019,5.59066
-19.114,5.75158,0.92782,0.163267,-0.0816595,0.275003,0.0189413,-0.0246723,-0.0128,0.0224204,-0.0281514,-0.265393,0.0185815,949,889,2.03906,0.631944,22.3962,6.11262,21.4793,5.50913
-18.4336,5.75493,0.935367,0.169878,-0.100638,0.289807,0.0214975,-0.0266434,-0.0136922,0.0251194,-0.0302652,-0.258595,0.0203337,956,889,2.13061,0.813086,22.093,6.19847,21.1451,5.41125
-17.7552,5.75829,0.960386,0.177457,-0.120513,0.309357,0.0242126,-0.0286712,-0.0146334,0.0279918,-0.0324504,-0.252732,0.0225486,963,889,2.23902,0.987736,21.7302,6.27434,20.7527,5.28568
-17.0779,5.76163,0.994987,0.189657,-0.145416,0.343261,0.026983,-0.0308132,-0.0156773,0.0309616,-0.0347918,-0.248534,0.023439,970,889,2.41504,1.19525,21.3489,6.38347,20.3312,5.14556
-16.3993,5.76453,1.02147,0.204158,-0.171412,0.382313,0.0298176,-0.0331527,-0.0169175,0.0340748,-0.0374099,-0.246527,0.0233003,977,889,2.62253,1.42292,21.0153,6.50867,19.9463,5.02759
-15.7183,5.76679,1.03075,0.221996,-0.199217,0.433197,0.0325334,-0.0357721,-0.0184675,0.0372067,-0.0404454,-0.247851,0.0215607,984,889,2.88134,1.68933,20.7575,6.65375,19.6321,4.9503
-15.0356,5.76916,1.02912,0.247814,-0.223941,0.498317,0.0348373,-0.0387135,-0.0204071,0.04012,-0.0439962,-0.253304,0.021573,991,889,3.24276,1.93788,20.5934,6.74595,19.3651,4.88801
-14.3534,5.77252,1.03373,0.27752,-0.24867,0.577297,0.0366459,-0.0419794,-0.0227876,0.0427729,-0.0481063,-0.262661,0.0231633,998,889,3.66546,2.13968,20.4203,6.83415,19.0818,4.79568
-13.6766,5.77355,1.07889,0.306098,-0.274006,0.66215,0.0378651,-0.0455269,-0.0256653,0.045131,-0.0527928,-0.275882,0.0249381,1005,889,4.08744,2.33275,20.0798,6.91951,18.6537,4.68777
-13.004,5.77328,1.15615,0.329122,-0.301475,0.728668,0.0383625,-0.0492719,-0.0290803,0.0471344,-0.0580438,-0.292964,0.0260582,1012,889,4.42908,2.54157,19.6165,7.03864,18.1122,4.55626
-12.3302,5.77231,1.2247,0.344628,-0.32718,0.789389,0.0380211,-0.0530756,-0.0330297,0.0487365,-0.063791,-0.313705,0.025944,1019,889,4.68684,2.74647,19.1331,7.16344,17.6094,4.45333
-11.6558,5.77193,1.28982,0.359648,-0.354857,0.85079,0.0366502,-0.0567627,-0.0373916,0.0497737,-0.0698863,-0.337543,0.0257736,1026,889,4.94232,2.97898,18.6641,7.29328,17.1261,4.34373
