 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.6364,5.24151,1.70628,-0.448942,-0.454254,-0.00815584,0.0461748,-0.00836038,0.0230476,0.0546104,-0.0167959,0.350861,0.0243742,1334,896,-4.48102,4.62064,7.22714,4.80146,11.7909,0.101125
19.3371,5.24787,1.69185,-0.413322,-0.4097,-0.0101375,0.0438502,-0.00695548,0.0216714,0.0518383,-0.0149436,0.353148,0.0289435,1341,896,-4.12881,4.14861,7.72603,4.25007,11.9242,-0.0118293
31.1562,5.29225,2.13678,-0.108166,-0.131473,-0.0637347,0.00433099,0.00094015,0.002693,0.00581782,-0.000546681,0.504461,0.0325611,1460,896,-1.20546,1.30559,11.6329,-0.171939,12.6472,-1.65866
31.8486,5.28589,2.18775,-0.111588,-0.120522,-0.0348627,0.00420162,0.00139128,0.00203723,0.00527128,0.000321619,0.483494,0.0286125,1467,896,-1.17564,1.2676,11.5636,-0.352119,12.6582,-1.6093
-40.8444,4.24317,1.5205,0.157368,0.0398868,-0.0046688,-0.000578858,-0.000876092,-0.000988059,0.000271698,-0.00172665,-0.710751,0.0109555,725,903,1.6317,-0.405884,33.922,7.67173,32.3886,8.07887
-40.1721,4.24661,1.53195,0.156584,0.039434,-0.00566902,-0.000397799,-0.00107914,-0.00125919,0.000565993,-0.00204293,-0.653288,0.0108834,732,903,1.62219,-0.406025,33.3608,7.5722,31.8311,7.96825
-39.4999,4.25002,1.54616,0.155876,0.0384971,-0.00276266,-0.000240657,-0.00125026,-0.00147766,0.000816053,-0.00230697,-0.620803,0.0111226,739,903,1.61689,-0.401087,32.7853,7.46798,31.2698,7.85411
-38.8268,4.2545,1.55209,0.155926,0.0370354,0.00312042,-6.06646e-05,-0.00140511,-0.00163708,0.00103683,-0.00250261,-0.590583,0.0112432,746,903,1.62223,-0.392226,32.2454,7.35683,30.7451,7.73075
-38.153,4.25743,1.55249,0.156571,0.0346086,0.00919931,0.00013812,-0.00155516,-0.00175662,0.00124149,-0.00265852,-0.560839,0.0112751,753,903,1.63406,-0.369559,31.7369,7.2918,30.2467,7.64804
-37.4784,4.26112,1.54516,0.157707,0.032971,0.0155355,0.000330212,-0.00172103,-0.00185868,0.00142747,-0.00281828,-0.533286,0.0114946,760,903,1.65134,-0.353413,31.2674,7.21322,29.7831,7.56179
-36.8028,4.26559,1.52978,0.158207,0.0315853,0.0226732,0.00051963,-0.00192063,-0.00195516,0.00160414,-0.00300513,-0.506438,0.011884,767,903,1.66292,-0.343638,30.8257,7.13068,29.3553,7.47146
-36.1256,4.27088,1.49866,0.158777,0.030167,0.0293156,0.000715152,-0.00215788,-0.00205031,0.0017821,-0.00322483,-0.479822,0.0121182,774,903,1.67492,-0.336837,30.4503,7.06011,28.9917,7.38857
-35.4479,4.27588,1.46705,0.158908,0.0281991,0.0339124,0.000909827,-0.00242579,-0.00215497,0.00196699,-0.00348295,-0.456075,0.0121436,781,903,1.68058,-0.323321,30.0846,7.0041,28.6364,7.31263
-34.7704,4.28082,1.43927,0.159553,0.0263068,0.0345637,0.00108401,-0.00273353,-0.00226746,0.00213915,-0.00378867,-0.435538,0.0122814,788,903,1.68782,-0.306114,29.7274,6.94408,28.2736,7.23206
-34.0932,4.28627,1.41864,0.160459,0.0249432,0.0315039,0.00123457,-0.00308646,-0.00241411,0.00231377,-0.00416566,-0.420388,0.0125186,795,903,1.69405,-0.285368,29.3634,6.85403,27.8912,7.1304
-33.417,4.29044,1.40962,0.161781,0.0238067,0.0299626,0.00137708,-0.00348826,-0.00260836,0.00251112,-0.00462231,-0.410118,0.0120884,802,903,1.70603,-0.264454,28.9629,6.76559,27.4726,7.03765
-32.7416,4.294,1.41215,0.162262,0.022507,0.0349315,0.0015277,-0.00393703,-0.00284088,0.00273696,-0.00514629,-0.402433,0.0143883,809,903,1.71596,-0.244164,28.5007,6.6666,27.018,6.9402
-32.0663,4.29638,1.41784,0.162586,0.0202876,0.0446085,0.0016869,-0.00442366,-0.00310207,0.00298565,-0.00572241,-0.396498,0.0171798,816,903,1.72936,-0.22225,28.0189,6.59772,26.5581,6.86265
-31.3915,4.29824,1.43043,0.16312,0.0180146,0.0542687,0.00186762,-0.00494254,-0.00338215,0.00326187,-0.00633678,-0.39101,0.0178055,823,903,1.74526,-0.210955,27.5207,6.54133,26.0792,6.78549
-30.7171,4.29952,1.44829,0.163861,0.0161,0.058739,0.00211574,-0.00549417,-0.00367122,0.00359808,-0.00697651,-0.383756,0.0172009,830,903,1.75809,-0.208447,27.0256,6.49878,25.5873,6.71258
-30.0424,4.30125,1.46505,0.165477,0.0140921,0.0554598,0.00245851,-0.00607859,-0.00395548,0.00400944,-0.00762952,-0.373674,0.0158172,837,903,1.77171,-0.19742,26.5702,6.45364,25.1058,6.63217
-29.3654,4.30486,1.46153,0.167123,0.0117563,0.05355,0.00291369,-0.00670038,-0.00422045,0.0045035,-0.0082902,-0.360256,0.0126508,844,903,1.78692,-0.176322,26.1926,6.39495,24.7057,6.54382
-28.6848,4.31197,1.42661,0.171726,0.00846442,0.0744798,0.00352869,-0.007361,-0.00447625,0.00513247,-0.00896478,-0.344038,0.0142978,851,903,1.85785,-0.154863,25.906,6.29617,24.4282,6.43087
-28.0021,4.3204,1.37594,0.176185,0.00557538,0.0954937,0.00436594,-0.00805311,-0.00473858,0.00596745,-0.00965462,-0.325921,0.015789,858,903,1.92789,-0.144803,25.6833,6.19742,24.2156,6.31475
-27.3203,4.32752,1.33637,0.179876,0.00317473,0.110117,0.00543601,-0.00878213,-0.00498855,0.00701168,-0.0103578,-0.305939,0.0166538,865,903,1.98334,-0.142039,25.4361,6.11645,23.9686,6.20926
-26.6404,4.33207,1.31701,0.1804,-0.00160004,0.114488,0.00670056,-0.00957064,-0.00522916,0.00823616,-0.0111062,-0.285631,0.0169029,872,903,1.99479,-0.102007,25.1166,6.08466,23.6535,6.12627
-25.9608,4.33656,1.30263,0.182008,-0.00701469,0.114274,0.00812263,-0.0104447,-0.00547769,0.00961819,-0.0119403,-0.26653,0.0161155,879,903,2.01227,-0.0503147,24.8079,6.05523,23.3266,6.03736
-25.2803,4.34064,1.28216,0.186477,-0.0102114,0.113907,0.00969074,-0.0114235,-0.0057595,0.0111596,-0.0128924,-0.249712,0.0138151,886,903,2.05894,-0.0180126,24.5568,6.01763,23.0288,5.96624
-24.5991,4.34496,1.25887,0.193388,-0.0111138,0.11681,0.0113551,-0.0125103,-0.00609874,0.0128233,-0.0139785,-0.236242,0.0142009,893,903,2.13453,-0.0094787,24.3387,5.95152,22.7481,5.89478
-23.9168,4.34976,1.22944,0.200261,-0.013637,0.116446,0.0130125,-0.0137095,-0.00649944,0.0145095,-0.0152065,-0.226374,0.0143682,900,903,2.20582,0.0225691,24.1579,5.89917,22.4969,5.82264
-23.2326,4.35636,1.18532,0.208829,-0.018919,0.119761,0.0145819,-0.0150367,-0.00696737,0.016139,-0.0165938,-0.219874,0.0143025,907,903,2.29906,0.0763317,24.0454,5.86154,22.3069,5.73602
-22.5469,4.36419,1.13313,0.221026,-0.0256252,0.126914,0.0160331,-0.0165042,-0.00752627,0.0176897,-0.0181608,-0.216651,0.0139604,914,903,2.43446,0.14394,23.9956,5.82041,22.1538,5.63654
-21.8637,4.37022,1.10359,0.236423,-0.0301072,0.129415,0.0174062,-0.0181167,-0.00818333,0.0192007,-0.0199113,-0.215872,0.0143428,921,903,2.59711,0.192984,23.9123,5.76199,21.9234,5.53975
-21.184,4.37368,1.10654,0.251284,-0.0358146,0.132164,0.0188006,-0.0198695,-0.00892192,0.0207598,-0.0218287,-0.216162,0.0160703,928,903,2.75475,0.248119,23.7093,5.72635,21.5791,5.44699
-20.5066,4.37553,1.12913,0.264372,-0.0445576,0.1381,0.0203513,-0.0217403,-0.00971726,0.0224863,-0.0238754,-0.216279,0.0182297,935,903,2.89844,0.331623,23.4146,5.72351,21.1683,5.35794
-19.8283,4.377,1.14614,0.277385,-0.0569235,0.154241,0.0221986,-0.0237024,-0.0105287,0.0244984,-0.0260022,-0.215055,0.020422,942,903,3.05468,0.455809,23.1209,5.75489,20.7848,5.28535
-19.1479,4.38008,1.1481,0.2879,-0.0719433,0.17343,0.0244304,-0.0257263,-0.0113336,0.0268724,-0.0281684,-0.212228,0.0227044,949,903,3.18956,0.611759,22.858,5.79394,20.4639,5.20261
-18.4674,4.38475,1.15132,0.297309,-0.0933543,0.190038,0.0270471,-0.0278027,-0.0120819,0.0295905,-0.0303461,-0.207482,0.0251398,956,903,3.31048,0.830672,22.5928,5.87028,20.1452,5.08525
-17.7885,4.38906,1.16947,0.304831,-0.117493,0.210818,0.0299214,-0.0299237,-0.0127655,0.0325307,-0.0325329,-0.20162,0.0281952,963,903,3.4182,1.0774,22.2502,5.95338,19.7776,4.95282
-17.1118,4.39185,1.20601,0.315276,-0.147212,0.229202,0.0329952,-0.0321212,-0.0134394,0.0356599,-0.0347859,-0.195738,0.0292887,970,903,3.55398,1.3378,21.8807,6.14514,19.3481,4.82389
-16.4357,4.39283,1.24744,0.328401,-0.172702,0.243795,0.0363103,-0.0344319,-0.0141778,0.0390459,-0.0371675,-0.190611,0.0286299,977,903,3.7124,1.5655,21.536,6.319,18.9066,4.72521
-15.7576,4.39349,1.27585,0.347008,-0.196255,0.277806,0.0396731,-0.0369163,-0.0150779,0.0425345,-0.0397777,-0.187546,0.0268908,984,903,3.95376,1.79241,21.254,6.45071,18.5201,4.65316
-15.076,4.39498,1.27901,0.37828,-0.212481,0.334184,0.0427715,-0.039629,-0.0162353,0.0458549,-0.0427125,-0.187687,0.0261363,991,903,4.35629,1.95765,21.1457,6.48103,18.2345,4.60266
-14.3915,4.39943,1.26316,0.422519,-0.22415,0.41592,0.0455417,-0.0426076,-0.0177406,0.0489781,-0.046044,-0.191336,0.0247894,998,903,4.92876,2.01031,21.1857,6.46092,18.0269,4.51997
-13.7074,4.40511,1.2524,0.469783,-0.234681,0.497276,0.0479177,-0.0458552,-0.019725,0.0518978,-0.0498354,-0.19911,0.024729,1005,903,5.53384,2.03645,21.2474,6.41206,17.8073,4.40451
-13.0288,4.40824,1.28305,0.508384,-0.246222,0.565984,0.049698,-0.0493254,-0.022299,0.0544879,-0.0541152,-0.211584,0.0259465,1012,903,6.03453,2.07271,21.1077,6.38311,17.4395,4.2787
-12.3568,4.40718,1.36283,0.527231,-0.266762,0.625305,0.0507059,-0.0529431,-0.0255082,0.0566434,-0.0588806,-0.228695,0.0277044,1019,903,6.3217,2.24233,20.6181,6.43167,16.8941,4.16498
-11.6866,4.4059,1.45515,0.545818,-0.292701,0.700134,0.0507411,-0.0565786,-0.0292766,0.0582081,-0.0640457,-0.249728,0.0298787,1026,903,6.63104,2.45238,20.0503,6.51312,16.3081,4.03689
-11.016,4.40489,1.54529,0.569697,-0.319941,0.789968,0.0497478,-0.0600695,-0.0334768,0.0591482,-0.0694699,-0.273754,0.0311306,1033,903,7.01887,2.68446,19.5163,6.57419,15.7366,3.90659
-10.3378,4.4038,1.58235,0.589934,-0.354663,0.916078,0.0475504,-0.0632538,-0.0380154,0.0593388,-0.0750422,-0.300693,0.029897,1040,903,7.42549,3.0012,19.0689,6.73183,15.3704,3.85916
-9.65611,4.40308,1.59699,0.606096,-0.397955,1.06202,0.0439381,-0.0660136,-0.0428444,0.0586615,-0.080737,-0.331005,0.0283333,1047,903,7.82411,3.36884,18.6288,7.01161,15.095,3.83816
-8.97501,4.40196,1.61713,0.627602,-0.448435,1.21137,0.039024,-0.0682381,-0.0479372,0.0573253,-0.0865394,-0.364699,0.0281745,1054,903,8.28754,3.78178,18.2235,7.38942,14.8056,3.81727
-8.29588,4.40068,1.65217,0.640469,-0.507804,1.35353,0.0330455,-0.0698014,-0.0532101,0.05562,-0.0923759,-0.401236,0.0302482,1061,903,8.65648,4.28306,17.7025,7.85426,14.4671,3.7773
-7.61792,4.39961,1.69629,0.637481,-0.57084,1.50597,0.0259487,-0.0705665,-0.0585322,0.0535516,-0.0981694,-0.440658,0.0326363,1068,903,8.88335,4.81143,16.9759,8.33485,14.1011,3.71909
-6.93779,4.40062,1.72727,0.619844,-0.634864,1.68043,0.0175932,-0.0704243,-0.0636809,0.0509926,-0.103824,-0.48304,0.0355757,1075,903,8.99885,5.33185,16.1131,8.78901,13.7915,3.6384
-6.25547,4.40215,1.74533,0.596533,-0.690425,1.86626,0.00799792,-0.0692579,-0.0685064,0.0480163,-0.109276,-0.528688,0.0360135,1082,903,9.07833,5.77973,15.2282,9.13415,13.5373,3.56681
-5.57177,4.40633,1.75621,0.567058,-0.737534,2.05894,-0.00276201,-0.0670848,-0.0727568,0.0446247,-0.114472,-0.577291,0.0329854,1089,903,9.1103,6.12797,14.3053,9.3517,13.3174,3.45154
-4.88852,4.4119,1.77177,0.526357,-0.776717,2.20408,-0.01437,-0.063804,-0.0763889,0.0412012,-0.119375,-0.62893,0.0335361,1096,903,8.95607,6.38617,13.3705,9.5332,13.0869,3.30098
-4.20443,4.4171,1.78361,0.46631,-0.827117,2.34626,-0.026805,-0.0595053,-0.0794355,0.0379456,-0.124256,-0.683901,0.0350203,1103,903,8.60344,6.79892,12.2712,9.80891,12.8772,3.1638
-3.51935,4.42119,1.79082,0.393302,-0.888945,2.50709,-0.040043,-0.0544408,-0.0816157,0.0346907,-0.129174,-0.74141,0.0359033,1110,903,8.1536,7.29257,11.0267,10.2421,12.6917,3.05659
-2.83308,4.42619,1.79244,0.317685,-0.953692,2.68202,-0.0534597,-0.048562,-0.0826335,0.0316589,-0.133681,-0.800211,0.0360379,1117,903,7.70515,7.81096,9.75581,10.6802,12.5344,2.93961
-2.14473,4.42873,1.78272,0.240793,-1.01855,2.86021,-0.0666308,-0.0420602,-0.0816102,0.0281842,-0.136875,-0.860106,0.0324683,1124,903,7.25388,8.35793,8.51751,11.1556,12.4266,2.89057
-1.45471,4.43108,1.76475,0.178652,-1.08424,2.95011,-0.0783996,-0.0347603,-0.0776033,0.0240324,-0.137192,-0.922444,0.0289851,1131,903,6.81077,9.00494,7.66133,11.6963,12.3569,2.85836
-0.76318,4.43486,1.73988,0.131455,-1.16173,2.99839,-0.0868079,-0.0268143,-0.0682614,0.0177505,-0.131373,-0.992417,0.0330699,1138,903,6.45392,9.82874,7.0797,12.3461,12.3205,2.80728
-0.0702495,4.44054,1.70899,0.0788863,-1.25202,3.04322,-0.0908448,-0.0192108,-0.0549804,0.0105901,-0.120646,-1.0741,0.0415527,1145,903,6.03972,10.6503,6.48262,13.2384,12.3143,2.72647
3.38888,4.47327,1.6226,-0.802883,-1.70568,2.64729,-0.0491375,0.00750593,0.0356303,0.0246995,-0.066331,1.1212,0.0411398,1180,903,-3.4168,15.5656,-1.58301,17.668,12.1331,2.13329
4.08036,4.48004,1.61384,-0.887089,-1.69621,2.56143,-0.0350101,0.0105157,0.0533114,0.0457205,-0.0702149,0.987172,0.0381758,1187,903,-4.38671,15.4924,-2.26634,17.5366,12.086,1.99781
4.77301,4.48673,1.60035,-0.947357,-1.65071,2.40096,-0.0184739,0.0121975,0.0703405,0.0688547,-0.0751311,0.892729,0.0378654,1194,903,-5.24883,15.129,-2.5285,17.0714,12.0639,1.87146
5.4663,4.49057,1.58515,-0.980463,-1.58809,2.23241,0.00075216,0.0116169,0.0856094,0.0919661,-0.079597,0.817083,0.0358409,1201,903,-5.85341,14.6219,-2.49065,16.4709,12.055,1.80657
6.15825,4.49351,1.57954,-0.99141,-1.51126,2.04025,0.0223508,0.00726509,0.0944569,0.109566,-0.0799497,0.745555,0.031936,1208,903,-6.27991,13.9814,-2.21453,15.7511,12.0167,1.74563
6.84782,4.49551,1.5892,-0.98927,-1.43453,1.8321,0.0416017,0.00180823,0.0969425,0.120668,-0.0772582,0.684182,0.0334331,1215,903,-6.60721,13.3449,-1.83094,15.0511,11.9274,1.68104
7.53416,4.49977,1.61868,-0.971533,-1.35754,1.61514,0.056365,-0.00365275,0.0957037,0.126654,-0.0739421,0.633473,0.0352831,1222,903,-6.79738,12.6452,-1.34636,14.3473,11.7701,1.54014
8.21899,4.50344,1.65786,-0.946844,-1.27939,1.39122,0.0672525,-0.0084406,0.0925409,0.129387,-0.070575,0.59129,0.0352724,1229,903,-6.93605,11.9599,-0.813961,13.6146,11.5828,1.39689
8.90544,4.50528,1.6893,-0.919023,-1.20083,1.17195,0.0744892,-0.0127271,0.087922,0.129024,-0.0672614,0.555182,0.0350574,1236,903,-7.04097,11.3297,-0.229273,12.8616,11.4317,1.30309
9.59385,4.50691,1.71152,-0.892867,-1.12512,0.983819,0.0791702,-0.0163145,0.0822408,0.126522,-0.0636662,0.522412,0.0355891,1243,903,-7.11082,10.7227,0.313161,12.1168,11.3227,1.22788
10.2841,4.50744,1.72538,-0.854746,-1.05459,0.807331,0.0805325,-0.0188028,0.0756422,0.121356,-0.0596262,0.494893,0.0341348,1250,903,-7.04253,10.1562,0.987187,11.4567,11.2525,1.18803
10.9752,4.50904,1.73629,-0.815058,-0.988679,0.66318,0.0792017,-0.0204263,0.0686022,0.114168,-0.0553927,0.471374,0.0325988,1257,903,-6.90197,9.56435,1.62799,10.8525,11.2008,1.13113
11.6669,4.51243,1.74587,-0.778032,-0.927074,0.55372,0.0761751,-0.0211029,0.0617398,0.106134,-0.0510614,0.451767,0.0297433,1264,903,-6.72658,8.99265,2.18329,10.2307,11.1617,1.03949
12.3582,4.51756,1.75929,-0.738954,-0.867771,0.450372,0.0724239,-0.021234,0.0552177,0.0979962,-0.0468063,0.433709,0.0274191,1271,903,-6.52205,8.43825,2.73761,9.58911,11.1153,0.906738
13.0493,4.52252,1.77592,-0.693094,-0.801029,0.355373,0.0683725,-0.020816,0.0491182,0.0901201,-0.0425636,0.416817,0.0268279,1278,903,-6.23715,7.82393,3.33707,8.84174,11.0638,0.772864
13.7405,4.52414,1.79276,-0.648078,-0.732213,0.257806,0.0642875,-0.0199468,0.0435151,0.0827295,-0.0383888,0.400861,0.0282472,1285,903,-5.96928,7.21287,3.93636,8.12129,11.0181,0.70725
14.4325,4.52309,1.80716,-0.606789,-0.674693,0.184084,0.0602756,-0.018668,0.0384422,0.0759021,-0.0342945,0.386092,0.0280744,1292,903,-5.69488,6.72559,4.4661,7.53205,10.9885,0.70013
15.1272,4.5236,1.80963,-0.571393,-0.630749,0.124087,0.0565396,-0.0171878,0.0337919,0.0696842,-0.0303324,0.370975,0.0262942,1299,903,-5.45412,6.36799,4.9616,7.05731,11.012,0.679327
15.8235,4.52441,1.80586,-0.543488,-0.594756,0.0757965,0.053347,-0.0155571,0.0296803,0.0643688,-0.0265788,0.355565,0.024208,1306,903,-5.26674,6.05431,5.38917,6.68773,11.0667,0.662091
16.5208,4.53017,1.79925,-0.521258,-0.559428,0.0319742,0.0511872,-0.0140025,0.0263706,0.0605189,-0.0233342,0.340115,0.0233133,1313,903,-5.12883,5.7017,5.76918,6.26728,11.1404,0.548133
17.2169,4.53858,1.80106,-0.500237,-0.525871,0.006613,0.0494371,-0.0124415,0.0238206,0.0575447,-0.020549,0.328062,0.0240756,1320,903,-4.96731,5.32963,6.07784,5.80845,11.1895,0.367489
17.9143,4.54567,1.79786,-0.476271,-0.490135,-0.0102592,0.0478892,-0.0107706,0.0219483,0.0551922,-0.0180736,0.321214,0.0254825,1327,903,-4.7603,4.94702,6.4269,5.33748,11.2649,0.221591
18.6141,4.55149,1.78433,-0.445972,-0.451547,-0.0131488,0.0460396,-0.00908449,0.0206868,0.0529393,-0.0159842,0.321928,0.0264255,1334,903,-4.46261,4.57813,6.86161,4.81539,11.3871,0.117647
19.3166,4.55675,1.76022,-0.414261,-0.412869,0.00282451,0.043472,-0.0074712,0.0196314,0.0501593,-0.0141585,0.328314,0.0352525,1341,903,-4.1125,4.1807,7.3254,4.31923,11.5572,0.0414842
-40.8541,3.56383,1.62363,0.158208,0.0401828,-0.00516503,-0.000373314,-0.000792301,-0.000886045,0.000327666,-0.00149328,-0.669312,0.0112293,725,910,1.64047,-0.412114,33.4609,7.39902,31.9176,7.80538
-40.1826,3.5666,1.64259,0.156625,0.0397468,-0.00759396,-0.000208614,-0.000995592,-0.00115648,0.000619488,-0.00182369,-0.621418,0.0116598,732,910,1.62142,-0.412132,32.8682,7.30501,31.3323,7.69861
-39.5108,3.56911,1.65924,0.155663,0.0392416,-0.00575571,-8.88445e-05,-0.00117672,-0.00137431,0.000845254,-0.00211082,-0.596962,0.0122096,739,910,1.6125,-0.40814,32.284,7.21085,30.7616,7.60084
-38.8375,3.57309,1.66022,0.155676,0.0381941,-0.0014006,5.7569e-05,-0.00134365,-0.00153303,0.00104249,-0.00232858,-0.571064,0.0123653,746,910,1.616,-0.402013,31.7656,7.11494,30.2545,7.49607
-38.1635,3.57698,1.65539,0.15659,0.0359907,0.00656867,0.000233099,-0.00150137,-0.00164718,0.00122739,-0.00249567,-0.543088,0.0120027,753,910,1.63226,-0.380187,31.2733,7.03248,29.775,7.40231
-37.4883,3.58136,1.63978,0.15825,0.0341053,0.0140437,0.000412123,-0.00166888,-0.00173577,0.00139537,-0.00265212,-0.515393,0.0119409,760,910,1.65599,-0.360986,30.8355,6.95261,29.3413,7.3144
-36.8117,3.58622,1.61085,0.159389,0.0321177,0.022684,0.000599225,-0.00186591,-0.00181333,0.00155924,-0.00282592,-0.486904,0.0119781,767,910,1.67555,-0.342975,30.4449,6.88478,28.9629,7.23683
-36.1343,3.59183,1.57596,0.159521,0.0313127,0.0271999,0.00080368,-0.00209784,-0.00188791,0.00173386,-0.00302802,-0.457796,0.0121,774,910,1.68096,-0.342267,30.0848,6.81004,28.6129,7.1528
-35.4574,3.59658,1.55066,0.159674,0.029308,0.0315978,0.00101436,-0.00235875,-0.00197241,0.00192296,-0.00326736,-0.431682,0.0123279,781,910,1.68666,-0.331497,29.6966,6.7535,28.2342,7.07228
-34.7809,3.6005,1.53239,0.159995,0.027447,0.0327211,0.00120916,-0.00265648,-0.00206226,0.00210277,-0.00355008,-0.408893,0.0127513,788,910,1.69101,-0.318095,29.2997,6.70323,27.8361,6.99885
-34.1049,3.60475,1.52165,0.161115,0.0255634,0.0311926,0.00138145,-0.00299623,-0.00218212,0.00228335,-0.00389813,-0.39193,0.0127326,795,910,1.70101,-0.292409,28.8968,6.62649,27.417,6.90726
-33.43,3.60765,1.52405,0.162626,0.0244835,0.0312242,0.00154441,-0.003385,-0.00234653,0.00248279,-0.00432338,-0.38042,0.0120195,802,910,1.71659,-0.27448,28.4515,6.54735,26.956,6.82426
-32.7553,3.60993,1.53182,0.163317,0.0242423,0.0322904,0.0017139,-0.00382218,-0.00254988,0.00270936,-0.00481764,-0.372199,0.0125681,809,910,1.72469,-0.26043,27.9823,6.45833,26.4817,6.74634
-32.0805,3.61157,1.54021,0.16395,0.0229667,0.0376231,0.00189092,-0.00430105,-0.00278344,0.00295819,-0.00536832,-0.366145,0.013942,816,910,1.73673,-0.247897,27.505,6.3986,26.0114,6.68106
-31.4055,3.61426,1.54786,0.165258,0.0211904,0.0419917,0.00208771,-0.00481697,-0.00303724,0.00323358,-0.00596283,-0.360761,0.0143774,823,910,1.75495,-0.240058,27.0463,6.3347,25.5503,6.59496
-30.7309,3.61558,1.56155,0.167038,0.0184651,0.0451972,0.00234532,-0.00537206,-0.0033007,0.00356444,-0.00659118,-0.353809,0.0147534,830,910,1.777,-0.222638,26.5793,6.30213,25.0733,6.52857
-30.0564,3.61709,1.57796,0.168374,0.0160961,0.0424669,0.00268168,-0.00596376,-0.00355969,0.00395872,-0.0072408,-0.344448,0.0145006,837,910,1.78807,-0.198241,26.1204,6.25605,24.5927,6.45435
-29.3801,3.62062,1.57979,0.169631,0.0139966,0.0428353,0.00311241,-0.00659503,-0.0038008,0.00442348,-0.0079061,-0.332166,0.0130707,844,910,1.80155,-0.175845,25.7128,6.18192,24.1725,6.36025
-28.7006,3.62749,1.55328,0.171242,0.0128216,0.0494081,0.00369045,-0.00726424,-0.00403828,0.00501817,-0.00859197,-0.317652,0.012985,851,910,1.82544,-0.168614,25.4037,6.06812,23.8637,6.23942
-28.0182,3.63609,1.5026,0.17346,0.011524,0.0612024,0.00447929,-0.0079624,-0.00428793,0.00581392,-0.00929703,-0.301749,0.0150868,858,910,1.86159,-0.171877,25.183,5.96029,23.6508,6.119
-27.3359,3.64244,1.45619,0.177262,0.00877252,0.0774433,0.00548887,-0.00868932,-0.00452415,0.00680949,-0.0100099,-0.284012,0.0167719,865,910,1.91952,-0.157689,24.9569,5.89861,23.4287,6.03928
-26.655,3.64708,1.42606,0.180082,0.00462322,0.0900987,0.00668422,-0.00946161,-0.00474363,0.00797474,-0.0107521,-0.265626,0.0168497,872,910,1.96373,-0.132056,24.6774,5.87074,23.153,5.97069
-25.9752,3.65128,1.40778,0.184034,0.000500294,0.0990841,0.00803907,-0.0103042,-0.00496341,0.00929598,-0.0115611,-0.24802,0.0159015,879,910,2.01577,-0.10971,24.3816,5.8427,22.8402,5.89366
-25.2947,3.65537,1.38667,0.190401,-0.00226908,0.102432,0.00955132,-0.0112331,-0.00521373,0.0107858,-0.0124676,-0.232502,0.0145534,886,910,2.0862,-0.0894334,24.1415,5.8039,22.5444,5.82342
-24.6137,3.66028,1.36355,0.197651,-0.00336822,0.103606,0.0111677,-0.0122571,-0.00552324,0.0124046,-0.0134941,-0.220325,0.014761,893,910,2.16308,-0.0778743,23.9302,5.72868,22.2629,5.7392
-23.9313,3.66559,1.3306,0.204474,-0.00576878,0.100053,0.0127798,-0.0133852,-0.00589774,0.0140477,-0.0146532,-0.211764,0.0149297,900,910,2.22981,-0.043648,23.7697,5.67094,22.0244,5.66163
-23.2467,3.67246,1.28209,0.21216,-0.0113327,0.0992119,0.0143043,-0.0146341,-0.00633897,0.015632,-0.0159617,-0.206457,0.0147405,907,910,2.30862,0.0219047,23.6749,5.63387,21.8506,5.57544
-22.5615,3.68013,1.23192,0.2226,-0.0187331,0.105665,0.015706,-0.0160198,-0.00687101,0.0171302,-0.0174439,-0.204377,0.0144052,914,910,2.4248,0.0995617,23.6017,5.59728,21.6897,5.47505
-21.8779,3.68625,1.19754,0.235685,-0.0237957,0.108213,0.0170154,-0.0175577,-0.00750599,0.0185747,-0.0191169,-0.204823,0.0143587,921,910,2.56345,0.150818,23.5129,5.55407,21.477,5.38365
-21.1964,3.69054,1.18404,0.249199,-0.0285443,0.10861,0.0183313,-0.0192502,-0.00823381,0.0200561,-0.020975,-0.206492,0.0153888,928,910,2.70388,0.196599,23.3632,5.51992,21.1934,5.29895
-20.5182,3.69286,1.19913,0.263769,-0.035487,0.110531,0.0197952,-0.0210804,-0.00903084,0.0217015,-0.0229867,-0.208036,0.0172155,935,910,2.85725,0.270447,23.1205,5.49833,20.8102,5.21236
-19.8403,3.69415,1.21796,0.279014,-0.0448654,0.118452,0.0215589,-0.0230274,-0.00985254,0.023639,-0.0251075,-0.208072,0.0190014,942,910,3.02535,0.374073,22.8621,5.5037,20.4196,5.14179
-19.1607,3.69674,1.22524,0.291662,-0.0578744,0.135176,0.0237218,-0.0250688,-0.0106658,0.0259515,-0.0272984,-0.206082,0.0215797,949,910,3.1784,0.512473,22.6059,5.52608,20.0787,5.06176
-18.481,3.70101,1.23336,0.303607,-0.0765282,0.150111,0.0263037,-0.0271934,-0.0114056,0.0286339,-0.0295236,-0.201528,0.0243358,956,910,3.32258,0.703379,22.3511,5.57857,19.7415,4.94594
-17.8019,3.70564,1.24894,0.311711,-0.0961049,0.172241,0.0292118,-0.0293824,-0.0120472,0.0315921,-0.0317627,-0.195066,0.0278872,963,910,3.43738,0.8865,22.0204,5.62899,19.3832,4.8116
