 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.33798,7.88303,1.18836,0.0737221,-1.24829,0.764998,-0.0874007,-0.0110474,-0.0466017,0.0110187,-0.109467,-1.12857,0.027768,1131,868,2.10064,12.197,14.0314,15.2249,15.0426,3.12543
-0.64733,7.89059,1.17602,-0.0135113,-1.33137,0.715505,-0.0924122,-0.00533861,-0.0390436,0.00960413,-0.107355,-1.20528,0.0295727,1138,868,1.14698,13.0596,13.1885,15.9976,14.9609,2.97853
0.0440698,7.89786,1.16121,-0.129329,-1.4149,0.619398,-0.0947437,0.000174739,-0.0297434,0.00872486,-0.103294,-1.29088,0.028678,1145,868,-0.1762,13.9923,12.1735,16.7935,14.8956,2.84165
0.734271,7.90342,1.15564,-0.245684,-1.49583,0.556212,-0.0939555,0.00528778,-0.0188817,0.00875876,-0.0974265,-1.389,0.029266,1152,868,-1.45019,14.8519,11.0522,17.5773,14.8022,2.72515
1.42332,7.9075,1.15884,-0.360746,-1.54183,0.512378,-0.0900059,0.00977103,-0.00687016,0.0102419,-0.0904767,-1.50237,0.0270432,1159,868,-2.68101,15.3502,9.87681,17.9923,14.6824,2.6246
2.11185,7.91125,1.16693,-0.461094,-1.56627,0.517699,-0.0830252,0.0134749,0.00571227,0.0138119,-0.0833622,1.51188,0.0243607,1166,868,-3.67971,15.5928,8.73376,18.1422,14.5513,2.52312
2.80248,7.91478,1.16444,-0.537558,-1.56883,0.523391,-0.0731915,0.0162284,0.0182727,0.0198182,-0.0767814,1.37681,0.0239624,1173,868,-4.4358,15.6239,7.87691,18.0762,14.467,2.44377
3.49779,7.91923,1.13662,-0.600397,-1.54963,0.51612,-0.0608558,0.0179782,0.0303089,0.0282837,-0.0711613,1.24304,0.0258215,1180,868,-5.07674,15.4616,7.2878,17.8003,14.4858,2.38779
4.19412,7.92619,1.10554,-0.65304,-1.51338,0.483913,-0.0465426,0.0187753,0.0413813,0.0388328,-0.0666001,1.11946,0.0279557,1187,868,-5.65835,15.1098,6.87308,17.3585,14.5244,2.28596
4.8882,7.93356,1.08977,-0.690367,-1.4694,0.450849,-0.0308637,0.0185671,0.0509443,0.0504748,-0.0627714,1.01124,0.0291518,1194,868,-6.0872,14.6795,6.56199,16.8056,14.5124,2.15078
5.57814,7.94031,1.09971,-0.703667,-1.40661,0.408358,-0.014718,0.0175386,0.0585824,0.0621723,-0.0593516,0.919725,0.0294425,1201,868,-6.29149,14.0561,6.42046,16.0475,14.41,1.98594
6.26444,7.94339,1.13157,-0.697941,-1.3222,0.389558,0.000808664,0.0157743,0.0639615,0.0726892,-0.0561062,0.843628,0.028814,1208,868,-6.26377,13.1934,6.3454,15.0889,14.231,1.86056
6.95224,7.94485,1.15631,-0.684619,-1.22747,0.3773,0.014692,0.0135303,0.0667786,0.0808923,-0.05267,0.781049,0.0287784,1215,868,-6.14888,12.2308,6.36745,14.0529,14.0858,1.78022
7.64264,7.94698,1.16811,-0.667154,-1.1342,0.375547,0.0263262,0.011195,0.0675485,0.0867314,-0.0492102,0.729629,0.0283361,1222,868,-5.97342,11.2865,6.46603,13.0191,13.9968,1.70794
8.33278,7.94993,1.18315,-0.641108,-1.04487,0.368854,0.0355596,0.00877278,0.0665111,0.0900124,-0.04568,0.686041,0.0253136,1229,868,-5.72029,10.3891,6.65542,12.0047,13.9027,1.61374
9.02172,7.9538,1.20653,-0.606462,-0.96487,0.352491,0.042487,0.00637485,0.0640421,0.0909697,-0.0421079,0.647994,0.0225221,1236,868,-5.39789,9.58644,6.92508,11.0701,13.7841,1.48709
9.70997,7.95853,1.23524,-0.571708,-0.892239,0.326965,0.0472408,0.00429255,0.0605522,0.0900139,-0.0384805,0.614998,0.021036,1243,868,-5.09153,8.83489,7.20026,10.2241,13.6525,1.33425
10.4008,7.96246,1.25166,-0.537731,-0.823976,0.297526,0.0498773,0.00261933,0.0562797,0.0872871,-0.0347904,0.586648,0.0200413,1250,868,-4.80109,8.14325,7.5283,9.45067,13.5745,1.21862
11.0936,7.9661,1.25857,-0.503174,-0.758379,0.264096,0.0507722,0.00135749,0.0515483,0.0832285,-0.0310987,0.56192,0.0196217,1257,868,-4.5133,7.48512,7.91242,8.72642,13.5398,1.12476
11.7882,7.96926,1.25827,-0.465934,-0.697263,0.235173,0.0504159,0.000454117,0.0466761,0.0783756,-0.0275056,0.539695,0.0202464,1264,868,-4.19097,6.88614,8.34862,8.04932,13.5396,1.05296
12.4799,7.97282,1.27444,-0.43061,-0.639708,0.199825,0.049202,-0.00016057,0.0419227,0.0731693,-0.0241279,0.519352,0.0215445,1271,868,-3.90135,6.32764,8.72125,7.38043,13.4839,0.945858
13.1693,7.97577,1.30501,-0.40104,-0.584851,0.158417,0.0474659,-0.000507541,0.0374485,0.0679511,-0.0209928,0.500555,0.0224331,1278,868,-3.68269,5.80545,8.99833,6.72999,13.3804,0.827892
13.8587,7.97914,1.33637,-0.374655,-0.535216,0.13236,0.0455067,-0.000595687,0.0333065,0.0629608,-0.0180498,0.482699,0.0219827,1285,868,-3.46733,5.31627,9.21765,6.11881,13.2811,0.70033
14.55,7.98361,1.35981,-0.350253,-0.494893,0.127266,0.0435395,-0.000494191,0.0295461,0.0583698,-0.0153245,0.465197,0.0194409,1292,868,-3.23125,4.9136,9.41437,5.5678,13.2192,0.563388
15.2454,7.98884,1.3639,-0.324961,-0.461301,0.138281,0.0415798,-0.000261484,0.0262025,0.0541889,-0.0128706,0.448509,0.0165912,1299,868,-2.95423,4.55895,9.67141,5.09681,13.2385,0.443443
15.9434,7.99499,1.35675,-0.295968,-0.431724,0.154538,0.0395912,8.32908e-05,0.0232866,0.0503739,-0.0106994,0.433646,0.0139567,1306,868,-2.62927,4.24829,10.0068,4.65504,13.3082,0.323451
16.643,8.00095,1.34317,-0.269605,-0.407662,0.159097,0.0375871,0.000454211,0.0208056,0.0469059,-0.00886454,0.421104,0.0144093,1313,868,-2.35352,4.0111,10.3692,4.28658,13.4096,0.218245
17.345,8.00791,1.32013,-0.24568,-0.384323,0.15838,0.0355651,0.000823153,0.0187159,0.0437291,-0.00734089,0.411326,0.0160602,1320,868,-2.11288,3.77735,10.7604,3.93354,13.5548,0.108522
18.0483,8.01518,1.29237,-0.222883,-0.360197,0.14418,0.0335064,0.00113809,0.0170002,0.0407943,-0.00614972,0.404992,0.0158603,1327,868,-1.91104,3.52944,11.1902,3.60254,13.7254,0.000679108
18.7525,8.02245,1.2629,-0.199592,-0.335146,0.129166,0.0314182,0.00141141,0.0155861,0.0380488,-0.00521919,0.402223,0.0158454,1334,868,-1.70674,3.27837,11.6403,3.26028,13.91,-0.104029
19.455,8.02957,1.24356,-0.175017,-0.313489,0.118546,0.0292775,0.00159561,0.0144359,0.0354358,-0.00456264,0.403218,0.0150857,1341,868,-1.48107,3.06705,12.0637,2.92729,14.0632,-0.222275
20.1562,8.03638,1.233,-0.151961,-0.294071,0.112203,0.0270865,0.00169761,0.0134539,0.0328895,-0.00410541,0.407217,0.014362,1348,868,-1.26235,2.88832,12.4374,2.593,14.1901,-0.348199
20.8553,8.04185,1.23434,-0.133586,-0.275603,0.102506,0.024847,0.00169502,0.0125991,0.0303807,-0.00383867,0.413847,0.0132908,1355,868,-1.09784,2.72118,12.731,2.28014,14.2785,-0.466269
21.5536,8.04696,1.24152,-0.11703,-0.258039,0.0932922,0.0226335,0.00159982,0.0117342,0.0278741,-0.00364073,0.420027,0.0120692,1362,868,-0.950807,2.54781,12.9902,1.98923,14.3518,-0.586356
22.2505,8.05013,1.25665,-0.102192,-0.242275,0.0779461,0.0204436,0.00144639,0.0107923,0.025322,-0.00343198,0.424535,0.0128975,1369,868,-0.834208,2.40716,13.2186,1.73924,14.4017,-0.679838
22.947,8.05212,1.27537,-0.0885191,-0.227876,0.0683052,0.0183641,0.00129538,0.00981245,0.0228344,-0.00317485,0.427474,0.0143964,1376,868,-0.717771,2.28871,13.4183,1.50451,14.4449,-0.754671
23.6431,8.05294,1.29752,-0.0776234,-0.214413,0.0597125,0.0164516,0.00117727,0.00883521,0.0204929,-0.00286406,0.429001,0.015522,1383,868,-0.627222,2.18358,13.5818,1.29202,14.4821,-0.81135
24.3385,8.05469,1.32444,-0.0706126,-0.205625,0.0632766,0.0146489,0.00101814,0.00793161,0.018291,-0.00262401,0.430474,0.0170882,1390,868,-0.549094,2.08713,13.6746,1.1198,14.5084,-0.894483
25.0327,8.05799,1.35858,-0.0647443,-0.200298,0.0620987,0.0129476,0.00084831,0.00713043,0.016249,-0.00245304,0.433608,0.0209327,1397,868,-0.491828,1.98444,13.7436,0.988794,14.5144,-1.02084
25.7258,8.06397,1.39993,-0.0587423,-0.19286,0.0599522,0.0114323,0.000692673,0.006346,0.0143755,-0.00225055,0.434264,0.0261617,1404,868,-0.435894,1.89005,13.7954,0.742247,14.5005,-1.21316
26.4155,8.0667,1.45732,-0.0477371,-0.186255,0.0257887,0.0100482,0.000557753,0.00564791,0.0126797,-0.00207374,0.436016,0.0299118,1411,868,-0.399842,1.82152,13.8951,0.579653,14.4315,-1.36564
29.8666,8.06804,1.74924,-0.0235076,-0.163864,0.00341091,0.00459355,0.000939781,0.00307678,0.00634494,-0.000811612,0.517487,0.0306528,1446,868,-0.208545,1.6817,13.921,-0.21587,14.1734,-1.88224
30.5614,8.06811,1.79058,-0.0215717,-0.157357,0.00327612,0.00382159,0.00101141,0.00285661,0.00559997,-0.000766967,0.556835,0.0167519,1453,868,-0.190114,1.62698,13.9771,-0.364049,14.2093,-1.95256
31.2594,8.06975,1.81926,-0.0191337,-0.151023,-0.000470775,0.00323545,0.00109517,0.00263954,0.00501353,-0.000682907,0.59281,0.0121804,1460,868,-0.174766,1.56044,14.1006,-0.502081,14.3017,-2.03371
31.9595,8.07396,1.84069,-0.0177992,-0.144767,-0.000792074,0.00278901,0.00103604,0.00261464,0.00467017,-0.000845115,0.623673,0.0115146,1467,868,-0.162717,1.49746,14.2432,-0.687616,14.43,-2.15482
32.657,8.07806,1.87487,-0.0169384,-0.139308,-0.00139114,0.00255501,0.000885892,0.00268375,0.00453097,-0.00109006,0.634654,0.011175,1474,868,-0.155895,1.43593,14.3397,-0.876496,14.5164,-2.29454
33.3526,8.0811,1.91851,-0.0154776,-0.135549,-0.000570254,0.00240156,0.000425197,0.00278544,0.00436891,-0.00154215,0.61494,0.0113122,1481,868,-0.139674,1.38918,14.4106,-1.04142,14.5734,-2.42795
34.0471,8.08215,1.96782,-0.0133879,-0.132291,-0.00203831,0.00228494,-0.00026204,0.00288806,0.00416781,-0.00214492,0.577747,0.0117215,1488,868,-0.122488,1.35002,14.4764,-1.16848,14.6154,-2.52997
34.7444,8.08405,2.00671,-0.0103393,-0.1292,-0.00233915,0.00217459,-0.00115005,0.00299035,0.0039336,-0.00290905,0.531719,0.0132282,1495,868,-0.0931826,1.31888,14.5981,-1.302,14.7053,-2.63201
35.444,8.0872,2.03745,-0.00730973,-0.125515,-0.000670673,0.00205826,-0.00235477,0.00313464,0.00368511,-0.00398162,0.478724,0.0185614,1502,868,-0.0595341,1.27804,14.7561,-1.45288,14.8345,-2.74556
36.1438,8.09063,2.06909,-0.00874944,-0.113567,-0.0250366,0.00194118,-0.00382896,0.00328566,0.00342866,-0.00531644,0.425113,0.0248098,1509,868,-0.13205,1.11689,14.9104,-1.61731,14.9677,-2.866
36.8419,8.0933,2.10888,-0.0114803,-0.0939757,-0.0575401,0.00184414,-0.00561082,0.00339704,0.00315987,-0.00692655,0.369526,0.0306615,1516,868,-0.237344,0.792942,15.0388,-1.76134,15.0766,-2.98412
-40.7935,6.98123,0.955347,0.143956,-0.0153967,0.00526986,-0.00185733,-0.00191349,-0.000797437,-0.00108748,-0.00268334,-0.767798,0.0106009,725,875,1.49961,0.143371,36.1948,9.23036,34.8272,9.07306
-40.1198,6.9845,0.962519,0.14291,-0.01623,0.00731305,-0.00171012,-0.00184869,-0.000957111,-0.000819792,-0.00273902,-0.749266,0.0109033,732,875,1.4902,0.154279,35.6399,9.12879,34.2871,8.96871
-39.4465,6.98718,0.975118,0.141984,-0.0176034,0.0108382,-0.00155586,-0.00177816,-0.00113156,-0.000530006,-0.00280401,-0.736441,0.0106175,739,875,1.48346,0.165415,35.0683,9.03933,33.7336,8.86794
-38.7736,6.9892,0.99566,0.141172,-0.0188568,0.0145082,-0.00140566,-0.00169448,-0.00128362,-0.000258357,-0.00284178,-0.729383,0.0103651,746,875,1.47819,0.169177,34.4749,8.95563,33.1573,8.76804
-38.1004,6.99121,1.0133,0.139876,-0.0204419,0.0157981,-0.0012751,-0.00160729,-0.00140717,-2.42586e-05,-0.00285813,-0.726652,0.0100804,753,875,1.46582,0.181172,33.9003,8.87935,32.5978,8.67326
-37.4258,6.99441,1.01718,0.138561,-0.0224831,0.0171468,-0.00117226,-0.00153642,-0.00151327,0.000169846,-0.00287853,-0.725526,0.00982401,760,875,1.45329,0.202056,33.3818,8.80142,32.0948,8.57665
-36.7511,6.99729,1.0221,0.137832,-0.024697,0.0177586,-0.00109099,-0.00149632,-0.00161145,0.000330488,-0.0029178,-0.722844,0.00993895,767,875,1.44618,0.226489,32.8734,8.72962,31.5944,8.48509
-36.0761,7.00017,1.02565,0.137824,-0.0264914,0.0192364,-0.00102021,-0.00149261,-0.00170537,0.00046524,-0.00297806,-0.716584,0.0102791,774,875,1.44741,0.241288,32.3812,8.65998,31.1054,8.39586
-35.4004,7.00393,1.02458,0.138116,-0.0279892,0.0226501,-0.000956768,-0.0015181,-0.00180955,0.000593757,-0.00306862,-0.708461,0.00999613,781,875,1.45364,0.251566,31.9098,8.57525,30.6396,8.29617
-34.723,7.00924,1.00718,0.137927,-0.0290132,0.0256249,-0.000923433,-0.00157825,-0.00192601,0.0007028,-0.00320449,-0.701206,0.00993946,788,875,1.4545,0.257708,31.5015,8.48041,30.2402,8.19128
-34.044,7.0157,0.975431,0.137279,-0.0302559,0.0278937,-0.000923246,-0.00167789,-0.0020664,0.000800005,-0.00340114,-0.695094,0.00979451,795,875,1.44992,0.268033,31.1497,8.38685,29.8998,8.08628
-33.3641,7.0225,0.938715,0.136663,-0.0319316,0.0311772,-0.000940519,-0.0018158,-0.00224105,0.000905222,-0.00366154,-0.68897,0.00961086,802,875,1.44678,0.27994,30.8202,8.3002,29.5843,7.98245
-32.6847,7.0287,0.909372,0.136724,-0.03411,0.0366431,-0.000963322,-0.00198816,-0.00243188,0.00100954,-0.00396101,-0.681563,0.009762,809,875,1.45303,0.293347,30.471,8.21924,29.2482,7.87912
-32.006,7.03412,0.889897,0.136312,-0.0362394,0.0431672,-0.000992338,-0.00218468,-0.00262245,0.00110085,-0.00427787,-0.673631,0.0100488,816,875,1.45564,0.306274,30.0849,8.13664,28.8825,7.77627
-31.3286,7.03843,0.885971,0.135723,-0.0379658,0.0472482,-0.00100843,-0.00239536,-0.00282117,0.00120325,-0.00460705,-0.664884,0.0101311,823,875,1.45403,0.325268,29.6531,8.04121,28.4662,7.6713
-30.651,7.04327,0.882675,0.134823,-0.0393659,0.0497955,-0.000970574,-0.00261452,-0.00303791,0.0013546,-0.0049397,-0.653276,0.0105114,830,875,1.44765,0.346088,29.2267,7.92786,28.0542,7.55445
-29.9725,7.04895,0.872416,0.133723,-0.0415854,0.0554431,-0.000852071,-0.00284398,-0.00326802,0.00156839,-0.00526444,-0.63749,0.010873,837,875,1.44267,0.365908,28.8223,7.82171,27.6743,7.43189
-29.293,7.05524,0.855866,0.131977,-0.044409,0.0615162,-0.000643816,-0.00307976,-0.00349813,0.00184232,-0.00556589,-0.617873,0.0113697,844,875,1.43166,0.39222,28.4403,7.71854,27.3241,7.30717
-28.6119,7.06145,0.826622,0.130178,-0.0477609,0.0695314,-0.00034028,-0.0033126,-0.00371776,0.00217736,-0.00583024,-0.595254,0.0116387,851,875,1.42243,0.417242,28.1059,7.64711,27.0271,7.20508
-27.9301,7.06727,0.793561,0.128332,-0.0511104,0.0793107,6.41965e-05,-0.00353616,-0.00392153,0.00257899,-0.00605096,-0.570221,0.0115312,858,875,1.41491,0.441443,27.7872,7.58813,26.7508,7.11755
-27.2486,7.07219,0.765974,0.127219,-0.0537594,0.087698,0.000572622,-0.00375148,-0.00411082,0.00305528,-0.00623414,-0.543306,0.0112404,865,875,1.41363,0.463385,27.4661,7.52906,26.4609,7.03982
-26.5677,7.07644,0.746318,0.126891,-0.0560318,0.0942821,0.00117057,-0.00397819,-0.00429084,0.00360006,-0.00640768,-0.515199,0.0113198,872,875,1.41861,0.487228,27.1348,7.46443,26.1484,6.9634
-25.8876,7.08092,0.737374,0.128233,-0.0587581,0.103839,0.0018422,-0.00422864,-0.00447978,0.00421809,-0.00660452,-0.487638,0.0116329,879,875,1.44447,0.514029,26.7794,7.37918,25.8031,6.86488
-25.2076,7.08553,0.730729,0.130389,-0.0611511,0.113357,0.00258796,-0.00451422,-0.00467417,0.00490698,-0.00683323,-0.460549,0.0117764,886,875,1.47894,0.534146,26.4306,7.28786,25.4559,6.76026
-24.526,7.09128,0.712998,0.132974,-0.0633408,0.126166,0.00340594,-0.00483677,-0.00485748,0.00565488,-0.00708571,-0.4336,0.0116873,893,875,1.52197,0.548786,26.1255,7.18711,25.1564,6.65024
-23.8432,7.09759,0.686978,0.136043,-0.0653318,0.142598,0.00426589,-0.00520123,-0.00502785,0.00643782,-0.00737316,-0.407768,0.0108933,900,875,1.57461,0.55978,25.8535,7.08248,24.8941,6.54259
-23.1595,7.10419,0.655955,0.140116,-0.0679738,0.164953,0.0051603,-0.00562002,-0.00520266,0.00726157,-0.00772129,-0.38385,0.0113073,907,875,1.64523,0.573846,25.6019,6.98068,24.6571,6.43719
-22.4773,7.11071,0.640776,0.143623,-0.0725577,0.183393,0.00611851,-0.00609885,-0.00540217,0.00816455,-0.00814489,-0.362049,0.0116202,914,875,1.70604,0.595634,25.3033,6.89374,24.3682,6.30795
-21.7967,7.11578,0.641339,0.146232,-0.0773574,0.199593,0.00719667,-0.00663702,-0.00561938,0.00919162,-0.00863197,-0.341134,0.0118055,921,875,1.75533,0.626487,24.9504,6.8101,24.0278,6.18321
-21.1157,7.12066,0.640168,0.149175,-0.0829549,0.214224,0.00846682,-0.00723512,-0.00582569,0.0103922,-0.00916047,-0.319192,0.0111424,928,875,1.80654,0.666833,24.618,6.74273,23.7003,6.06537
-20.4344,7.12453,0.638163,0.153185,-0.0902353,0.229999,0.00998409,-0.00789173,-0.00601307,0.0118185,-0.00972616,-0.296105,0.0103897,935,875,1.87048,0.745451,24.3029,6.69171,23.3824,5.97017
-19.7528,7.12786,0.636735,0.158203,-0.0966515,0.246455,0.0118031,-0.00861987,-0.00621451,0.0135455,-0.0103622,-0.273352,0.0104023,942,875,1.94603,0.813925,24.0009,6.64256,23.069,5.88548
-19.0729,7.13024,0.650093,0.163949,-0.101417,0.266289,0.0139295,-0.00943258,-0.00646702,0.0156002,-0.0111033,-0.252814,0.0114515,949,875,2.03395,0.8507,23.6504,6.58193,22.7074,5.79635
-18.3949,7.13276,0.680339,0.169759,-0.107231,0.290614,0.0163317,-0.0103583,-0.00678856,0.0179592,-0.0119857,-0.235291,0.0123533,956,875,2.12912,0.885124,23.2339,6.50783,22.2898,5.67702
-17.7172,7.13466,0.714366,0.17744,-0.115193,0.32286,0.0189115,-0.0114343,-0.00723611,0.0205487,-0.0130715,-0.222503,0.0137345,963,875,2.25476,0.941562,22.8093,6.44974,21.8646,5.56479
-17.0377,7.13768,0.735911,0.187467,-0.12533,0.357467,0.0215149,-0.0127302,-0.00789947,0.0232492,-0.0144646,-0.216126,0.0141655,970,875,2.4086,1.00943,22.4559,6.41825,21.4924,5.44981
-16.3558,7.14057,0.740532,0.201467,-0.13593,0.39224,0.0240755,-0.0143187,-0.00887749,0.0260288,-0.016272,-0.216575,0.0145528,977,875,2.60424,1.09044,22.2115,6.41316,21.1897,5.36547
-15.6721,7.14535,0.733427,0.220665,-0.147415,0.427124,0.0265059,-0.0162657,-0.0102461,0.0288337,-0.0185935,-0.223397,0.0149059,984,875,2.85422,1.17738,22.0697,6.4002,20.9376,5.26137
-14.9893,7.14959,0.734979,0.241946,-0.159283,0.455692,0.0285991,-0.0185802,-0.0120281,0.0314887,-0.0214697,-0.235764,0.0156034,991,875,3.11772,1.27516,21.9391,6.39156,20.6599,5.15451
-14.3122,7.1499,0.780945,0.265462,-0.175825,0.47228,0.0301908,-0.0212466,-0.0142321,0.033866,-0.0249219,-0.252716,0.0158993,998,875,3.38844,1.44637,21.7002,6.43351,20.2231,5.05681
-13.6402,7.14752,0.865003,0.289257,-0.198088,0.482586,0.0311608,-0.0242274,-0.0168827,0.0359011,-0.0289676,-0.273729,0.0161693,1005,875,3.65406,1.68129,21.3436,6.53256,19.6506,4.9525
-12.9673,7.14523,0.942482,0.314087,-0.221835,0.488145,0.031415,-0.0274427,-0.0199697,0.0375508,-0.0335786,-0.298101,0.0165106,1012,875,3.92377,1.9333,21.0396,6.66189,19.109,4.85734
-12.2925,7.14362,1.00707,0.338336,-0.247935,0.494592,0.0308995,-0.0307655,-0.0234535,0.0388061,-0.038672,-0.325149,0.018879,1019,875,4.18885,2.21508,20.7828,6.81529,18.6219,4.76934
-11.6139,7.14505,1.04541,0.361219,-0.279112,0.491725,0.0294649,-0.0340494,-0.0272333,0.0395428,-0.0441273,-0.35443,0.0209195,1026,875,4.42668,2.52945,20.6393,7.03596,18.2396,4.66187
-10.9339,7.14691,1.07487,0.385798,-0.323155,0.495751,0.026931,-0.0371455,-0.0312072,0.0396179,-0.0498324,-0.38613,0.0242851,1033,875,4.69248,2.96733,20.5356,7.39088,17.8973,4.55999
-10.2537,7.14859,1.10448,0.410466,-0.387268,0.509746,0.0232389,-0.0399205,-0.0353193,0.0390378,-0.0557194,-0.420619,0.0252121,1040,875,4.97506,3.61467,20.4143,7.93464,17.561,4.46183
-9.57596,7.14892,1.15277,0.429829,-0.453913,0.50333,0.0183574,-0.0422814,-0.0395225,0.0378507,-0.0617746,-0.458207,0.0249455,1047,875,5.17349,4.29744,20.2246,8.52616,17.1613,4.36138
-8.8993,7.1484,1.20914,0.437894,-0.516611,0.506546,0.0123602,-0.0440973,-0.0437566,0.0362036,-0.0679407,-0.498926,0.0236158,1054,875,5.27058,4.93571,19.8775,9.07123,16.7378,4.26555
-8.22119,7.14923,1.25666,0.443172,-0.57536,0.520795,0.0054254,-0.0452556,-0.0478914,0.0342672,-0.0740975,-0.542061,0.0220923,1061,875,5.35578,5.52957,19.518,9.54908,16.3542,4.15643
-7.54085,7.15145,1.29046,0.445703,-0.629356,0.555774,-0.00229588,-0.0456414,-0.0517249,0.0321132,-0.0800505,-0.587009,0.0218544,1068,875,5.44479,6.07224,19.1436,9.9416,16.029,4.04138
-6.85719,7.1551,1.30361,0.445082,-0.679544,0.59294,-0.0106446,-0.0451729,-0.0550863,0.0298195,-0.0856371,-0.633545,0.0230977,1075,875,5.50561,6.56294,18.8187,10.309,15.7881,3.93066
-6.17154,7.15923,1.3054,0.422787,-0.728545,0.644417,-0.0195997,-0.0438458,-0.0579525,0.0274841,-0.0909297,-0.68229,0.0254964,1082,875,5.3685,7.01564,18.2966,10.6765,15.5968,3.8287
-5.48597,7.16344,1.30964,0.382416,-0.779735,0.708535,-0.0292118,-0.041583,-0.0601661,0.0250859,-0.0958806,-0.734174,0.0268957,1089,875,5.06859,7.4819,17.5651,11.0506,15.4033,3.72166
-4.80072,7.16751,1.31784,0.337021,-0.838193,0.7708,-0.0393374,-0.038538,-0.061634,0.0226976,-0.100573,-0.788641,0.0272375,1096,875,4.7171,8.01171,16.78,11.5101,15.2017,3.61109
-4.11592,7.17123,1.3306,0.283119,-0.907781,0.834356,-0.0497345,-0.034727,-0.0623439,0.0205632,-0.105025,-0.84529,0.0273388,1103,875,4.28363,8.66472,15.8969,12.0729,14.9897,3.50049
-3.42983,7.17537,1.33694,0.23372,-0.98195,0.873114,-0.0601662,-0.0302783,-0.0619183,0.0184738,-0.108918,-0.903808,0.026369,1110,875,3.85816,9.40618,15.1447,12.6826,14.8089,3.39221
-2.74239,7.17936,1.33657,0.189966,-1.05542,0.885559,-0.0702418,-0.0253544,-0.0601373,0.0163907,-0.111987,-0.963998,0.025347,1117,875,3.44856,10.1804,14.5388,13.3006,14.6603,3.29791
-2.05366,7.1833,1.33007,0.145985,-1.12686,0.887784,-0.0795702,-0.019918,-0.0567091,0.0143303,-0.113818,-1.02749,0.0265187,1124,875,3.0206,10.9203,13.9832,13.9395,14.5417,3.2152
-1.36445,7.18867,1.32279,0.100543,-1.19915,0.901055,-0.0874267,-0.0139461,-0.0512429,0.0123666,-0.113739,-1.09641,0.0285071,1131,875,2.59695,11.6275,13.3993,14.5829,14.4333,3.10437
-0.674002,7.19594,1.3101,0.0256187,-1.27958,0.90053,-0.0930007,-0.00783151,-0.0435903,0.0105229,-0.111355,-1.17226,0.0304356,1138,875,1.85149,12.4019,12.5773,15.3183,14.3525,2.9636
0.0173172,7.20417,1.29434,-0.0947928,-1.36392,0.788511,-0.0955701,-0.00190282,-0.0338125,0.00902752,-0.1065,-1.25814,0.027587,1145,875,0.456185,13.3356,11.5558,16.1359,14.2906,2.80838
0.707893,7.21132,1.28515,-0.223196,-1.4484,0.694342,-0.0947003,0.00358914,-0.02225,0.00839133,-0.0995025,-1.35823,0.0296707,1152,875,-0.991468,14.2644,10.3947,16.9445,14.2107,2.66507
1.39747,7.21623,1.28381,-0.352614,-1.51589,0.611023,-0.0904314,0.00843593,-0.00938624,0.00931915,-0.0913146,-1.47698,0.0305688,1159,875,-2.43301,15.0138,9.17566,17.6007,14.1079,2.55508
2.08631,7.22015,1.28864,-0.465239,-1.55325,0.602838,-0.0830695,0.0124888,0.00412149,0.0126662,-0.0832469,1.52777,0.0273865,1166,875,-3.57796,15.3987,7.94974,17.8968,13.9887,2.4558
2.77665,7.223,1.28641,-0.555679,-1.56827,0.610468,-0.0728804,0.0155656,0.0176285,0.0189497,-0.0762645,1.38114,0.025523,1173,875,-4.47106,15.5593,6.94711,17.9678,13.9031,2.39018
3.47126,7.22675,1.26129,-0.62723,-1.5517,0.602965,-0.0601969,0.0175934,0.0305621,0.0281642,-0.0707677,1.2378,0.0262119,1180,875,-5.19982,15.4265,6.26113,17.7255,13.9113,2.34346
4.16732,7.2335,1.23041,-0.684898,-1.51295,0.571215,-0.0454561,0.0185692,0.0425089,0.0397714,-0.0666583,1.10813,0.0281432,1187,875,-5.83079,15.0399,5.79508,17.2688,13.9489,2.24493
4.8616,7.24138,1.21213,-0.725626,-1.46587,0.535333,-0.0291525,0.018411,0.0528569,0.0525897,-0.0633313,0.996795,0.0306892,1194,875,-6.2982,14.5771,5.4661,16.6811,13.9461,2.10306
5.55254,7.24832,1.21504,-0.73919,-1.40597,0.490075,-0.0121931,0.0173534,0.0610953,0.0654362,-0.060276,0.904025,0.0318731,1201,875,-6.50845,13.9677,5.355,15.9782,13.87,1.94609
6.23945,7.25066,1.24218,-0.729186,-1.32434,0.453678,0.00419601,0.0154433,0.0668186,0.0768745,-0.0572352,0.827381,0.0318255,1208,875,-6.46745,13.1665,5.37658,15.0646,13.7085,1.84447
6.92649,7.25088,1.26985,-0.708049,-1.23247,0.427788,0.0187738,0.0129852,0.0695056,0.0854453,-0.0536863,0.76459,0.0307428,1215,875,-6.29686,12.262,5.49317,14.0707,13.5516,1.78562
7.61564,7.25216,1.28731,-0.681688,-1.13722,0.407254,0.0308169,0.0104612,0.0699894,0.0913646,-0.0500865,0.713195,0.0293133,1222,875,-6.06493,11.3301,5.69733,13.0211,13.4406,1.72184
