 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.8084,6.2949,1.1242,0.140242,0.0603043,0.0175066,-0.0019673,-0.00191127,-0.000991866,-0.000947025,-0.00293155,-0.799515,0.0108057,725,882,1.47085,-0.639565,35.4247,8.17914,34.1177,8.80252
-40.1349,6.29818,1.12921,0.139889,0.0587074,0.0213437,-0.00185495,-0.00204921,-0.00111393,-0.00083392,-0.00307024,-0.741909,0.0108288,732,882,1.47031,-0.622909,34.8786,8.0885,33.585,8.70224
-39.4617,6.30051,1.14027,0.139072,0.057128,0.0256908,-0.00169678,-0.0021938,-0.00123786,-0.00068273,-0.00320785,-0.686337,0.0103945,739,882,1.46558,-0.611304,34.3109,8.01236,33.0365,8.61234
-38.7887,6.30253,1.15577,0.13804,0.0562576,0.0271739,-0.00150677,-0.00233326,-0.00134272,-0.00051514,-0.00332489,-0.636114,0.0100722,746,882,1.4562,-0.61076,33.7394,7.93712,32.478,8.52197
-38.1157,6.30405,1.17267,0.136748,0.0555969,0.0273365,-0.00129932,-0.00247058,-0.0014505,-0.000320685,-0.00344921,-0.593533,0.00970896,753,882,1.44293,-0.60711,33.1703,7.86447,31.9206,8.43968
-37.4414,6.30726,1.17714,0.135142,0.0543392,0.0304328,-0.00110582,-0.00261869,-0.00156955,-0.000119934,-0.00360458,-0.56085,0.00985486,760,882,1.42907,-0.595921,32.6416,7.7771,31.415,8.34272
-36.7666,6.31128,1.17804,0.134168,0.0527153,0.0313722,-0.000934309,-0.00278536,-0.00169658,7.27745e-05,-0.00379244,-0.535698,0.0103278,767,882,1.41984,-0.578346,32.1444,7.68318,30.9289,8.23475
-36.0908,6.31533,1.16977,0.133843,0.0508619,0.0354398,-0.000773767,-0.00297485,-0.00182942,0.000260631,-0.00400925,-0.514608,0.0107649,774,882,1.42035,-0.563299,31.6848,7.60597,30.4826,8.14121
-35.4143,6.3201,1.15747,0.134251,0.0491091,0.0399357,-0.000626711,-0.0031892,-0.00196633,0.000438961,-0.00425487,-0.496651,0.0104759,781,882,1.42896,-0.54776,31.2523,7.51715,30.0576,8.03927
-34.7366,6.32582,1.13405,0.134764,0.048185,0.0421567,-0.000497919,-0.00343398,-0.00212434,0.000616289,-0.00454818,-0.483051,0.0103521,788,882,1.43649,-0.540556,30.8746,7.42178,29.6798,7.93575
-34.0579,6.33196,1.104,0.135068,0.0472381,0.0426659,-0.000390134,-0.00371482,-0.00232992,0.000809674,-0.00491463,-0.475541,0.0104866,795,882,1.4402,-0.532535,30.5304,7.33098,29.3329,7.83437
-33.3788,6.33844,1.07202,0.135465,0.0447512,0.0469357,-0.000287197,-0.00402552,-0.00259538,0.00104204,-0.00535476,-0.473325,0.010625,802,882,1.44875,-0.517315,30.1904,7.25489,28.9996,7.72925
-32.7,6.34436,1.04663,0.135557,0.0421397,0.055943,-0.000171007,-0.00437152,-0.00289846,0.00130814,-0.00585067,-0.471871,0.0124466,809,882,1.45909,-0.498497,29.8171,7.17133,28.6487,7.62542
-32.0219,6.3491,1.03086,0.134942,0.039891,0.0672836,-3.57447e-05,-0.00474414,-0.00321979,0.00159871,-0.00637859,-0.46973,0.0138447,816,882,1.46478,-0.480006,29.402,7.08609,28.269,7.53084
-31.3457,6.35209,1.03622,0.134437,0.0388709,0.0765359,0.00014166,-0.00513811,-0.00356304,0.00193621,-0.00693266,-0.46657,0.0136867,823,882,1.46977,-0.474809,28.9229,6.9949,27.8181,7.43882
-30.6701,6.35472,1.04944,0.134175,0.0381293,0.0792952,0.000410529,-0.00555283,-0.00393875,0.00236891,-0.00751121,-0.461412,0.0134346,830,882,1.47061,-0.465835,28.4412,6.89953,27.3446,7.34179
-29.9929,6.35881,1.04904,0.133908,0.0361991,0.0838496,0.000817715,-0.00599557,-0.004343,0.00293075,-0.00810861,-0.452821,0.0128699,837,882,1.47346,-0.452925,28.0113,6.81384,26.9279,7.23674
-29.3132,6.36448,1.02775,0.133174,0.0326157,0.0901697,0.00137517,-0.00648032,-0.00474818,0.0036096,-0.00871474,-0.439841,0.0122348,844,882,1.47352,-0.422912,27.6555,6.74296,26.5946,7.13259
-28.6316,6.37095,0.990475,0.134246,0.0275876,0.10712,0.00208645,-0.00701355,-0.00513039,0.00439382,-0.00932091,-0.422641,0.0150822,851,882,1.50417,-0.385133,27.3547,6.68611,26.3268,7.03775
-27.9497,6.37707,0.954077,0.135795,0.0236021,0.122359,0.00298444,-0.0076017,-0.0055037,0.00532729,-0.00994455,-0.402452,0.0171255,858,882,1.53825,-0.355408,27.0671,6.62488,26.0623,6.94907
-27.2686,6.38253,0.928041,0.137726,0.020166,0.134075,0.00408343,-0.00825562,-0.00587667,0.00643437,-0.0106066,-0.380546,0.0174573,865,882,1.57268,-0.325677,26.7612,6.55523,25.7664,6.8577
-26.5879,6.38797,0.907813,0.139463,0.0166942,0.140968,0.00535353,-0.00900598,-0.00624927,0.00769229,-0.0113447,-0.35811,0.0165542,872,882,1.5999,-0.289806,26.4515,6.47899,25.4557,6.75756
-25.9075,6.39334,0.893312,0.141562,0.0118866,0.146555,0.00675492,-0.00986817,-0.00663173,0.00907642,-0.0121897,-0.336728,0.0150708,879,882,1.62953,-0.233426,26.1343,6.4038,25.1305,6.64982
-25.2274,6.39822,0.88317,0.144464,0.0079095,0.154389,0.00826859,-0.010865,-0.00702856,0.0105729,-0.0131694,-0.316813,0.0135686,886,882,1.67031,-0.202315,25.81,6.33718,24.7958,6.54547
-24.546,6.40364,0.865211,0.150306,0.00412809,0.171012,0.00985988,-0.0119979,-0.00744675,0.0121558,-0.0142938,-0.299061,0.0143064,893,882,1.75197,-0.175279,25.5276,6.25815,24.4966,6.44281
-23.8637,6.4094,0.840544,0.156807,0.0017079,0.184762,0.0114524,-0.0132663,-0.00790377,0.0137635,-0.0155774,-0.284479,0.0140719,900,882,1.83733,-0.163239,25.2912,6.17498,24.229,6.34419
-23.1797,6.41538,0.805011,0.165485,-0.00313066,0.199166,0.0129931,-0.0146727,-0.00842868,0.0153587,-0.0170383,-0.273623,0.014399,907,882,1.94632,-0.132236,25.1214,6.13414,24.0081,6.25842
-22.4967,6.42212,0.780897,0.176075,-0.0127408,0.210892,0.0144816,-0.0162093,-0.0090416,0.0169472,-0.0186749,-0.266222,0.0146369,914,882,2.07228,-0.0536314,24.9418,6.11395,23.7519,6.1392
-21.8157,6.42707,0.776027,0.18666,-0.0231694,0.221365,0.0159787,-0.017854,-0.00974497,0.0185848,-0.0204601,-0.261318,0.0146972,921,882,2.19698,0.0385033,24.7009,6.10501,23.4311,6.02611
-21.1355,6.43127,0.779356,0.196717,-0.0348095,0.232149,0.0175619,-0.0195928,-0.0105062,0.020327,-0.0223578,-0.257346,0.0145354,928,882,2.31693,0.145048,24.4307,6.10868,23.0865,5.91578
-20.4555,6.43454,0.786261,0.204833,-0.0469579,0.238877,0.0193049,-0.0213974,-0.0112968,0.0222301,-0.0243226,-0.253374,0.0147125,935,882,2.4119,0.280276,24.1448,6.11367,22.7352,5.81908
-19.7745,6.43734,0.787079,0.213671,-0.0631748,0.253082,0.0212853,-0.0232477,-0.0121122,0.0243664,-0.0263288,-0.249098,0.015418,942,882,2.52419,0.455265,23.8765,6.16972,22.413,5.74199
-19.0936,6.43989,0.790557,0.223767,-0.0816158,0.273948,0.0235361,-0.0251179,-0.0129822,0.0267834,-0.0283652,-0.245103,0.0170028,949,882,2.65853,0.650575,23.6012,6.24153,22.0875,5.66612
-18.4142,6.44272,0.807229,0.236783,-0.103241,0.301257,0.0260041,-0.0270081,-0.0139159,0.0294351,-0.0304391,-0.241726,0.0180275,956,882,2.83219,0.856993,23.297,6.3307,21.7198,5.56345
-17.7364,6.44508,0.838463,0.24899,-0.124222,0.329937,0.0285032,-0.0289404,-0.0149291,0.0321515,-0.0325886,-0.239674,0.0192801,963,882,3.00027,1.03972,22.935,6.41545,21.3046,5.4475
-17.0582,6.44842,0.868167,0.264172,-0.14727,0.370188,0.0308973,-0.0309965,-0.0160841,0.0348274,-0.0349266,-0.239655,0.0201417,970,882,3.21535,1.22501,22.5873,6.50419,20.9017,5.31398
-16.3781,6.45141,0.885349,0.282625,-0.171761,0.416519,0.033206,-0.0332682,-0.017501,0.0375321,-0.0375942,-0.24233,0.0205903,977,882,3.47325,1.43273,22.3112,6.6175,20.5519,5.20788
-15.6957,6.45499,0.886166,0.304978,-0.197569,0.472391,0.0352804,-0.0358408,-0.019304,0.0401822,-0.0407425,-0.248668,0.0197669,984,882,3.78529,1.66834,22.1192,6.72869,20.2697,5.11623
-15.0125,6.4592,0.882787,0.332515,-0.221417,0.539543,0.0368495,-0.0387454,-0.0215491,0.0425608,-0.0444567,-0.25908,0.0206744,991,882,4.16745,1.88019,21.9757,6.79923,20.01,5.01827
-14.3324,6.46112,0.904338,0.360477,-0.246521,0.616933,0.0378499,-0.0419735,-0.0242697,0.0446497,-0.0487733,-0.273171,0.0223702,998,882,4.57043,2.08612,21.7276,6.89353,19.6638,4.92812
-13.6595,6.45972,0.979704,0.38498,-0.276224,0.693174,0.038204,-0.0454692,-0.0274956,0.0464305,-0.0536956,-0.290714,0.0244214,1005,882,4.93926,2.32906,21.2555,7.03003,19.1233,4.82034
-12.9875,6.458,1.0625,0.408231,-0.30946,0.758514,0.0377923,-0.0491204,-0.0312229,0.047846,-0.0591742,-0.311514,0.025375,1012,882,5.28198,2.62481,20.7771,7.19824,18.5614,4.70727
-12.3133,6.45628,1.12992,0.42747,-0.341055,0.813402,0.0365426,-0.0527728,-0.0354223,0.0488854,-0.0651156,-0.335289,0.0251721,1019,882,5.57005,2.90406,20.3494,7.39139,18.0632,4.61925
-11.6362,6.45603,1.17719,0.4436,-0.37008,0.865186,0.0342786,-0.056231,-0.0399236,0.0493719,-0.0713243,-0.361446,0.0246082,1026,882,5.82283,3.16382,19.9819,7.55867,17.6469,4.5335
-10.9564,6.45768,1.20657,0.467013,-0.408524,0.933724,0.030916,-0.0592904,-0.0445687,0.0492216,-0.077596,-0.389719,0.0273158,1033,882,6.17663,3.51584,19.7222,7.78926,17.3043,4.43721
-10.2761,6.45974,1.2337,0.486598,-0.469514,1.02504,0.0264508,-0.0617996,-0.0492769,0.0484713,-0.0838201,-0.420249,0.0288684,1040,882,6.52831,4.08065,19.3869,8.22894,16.977,4.33645
-9.59706,6.46065,1.27123,0.499162,-0.536587,1.10051,0.0208476,-0.0636304,-0.053971,0.0471433,-0.0899262,-0.453371,0.0282491,1047,882,6.7873,4.71362,18.9878,8.75829,16.6172,4.24285
-8.91958,6.46022,1.32045,0.495592,-0.607431,1.19184,0.0141765,-0.064665,-0.0585456,0.045336,-0.0958246,-0.489096,0.0278394,1054,882,6.90781,5.3568,18.3566,9.34037,16.22,4.15838
-8.24205,6.45982,1.37035,0.484682,-0.675886,1.30087,0.00667646,-0.0647875,-0.0628616,0.0432518,-0.101363,-0.526959,0.0269814,1061,882,6.98282,5.96158,17.6184,9.88356,15.8269,4.07257
-7.56264,6.4611,1.40877,0.468783,-0.739369,1.422,-0.00148311,-0.0638891,-0.066748,0.0409951,-0.106367,-0.566753,0.0267475,1068,882,7.02821,6.50738,16.8559,10.349,15.4838,3.97058
-6.88092,6.46446,1.43328,0.454072,-0.797067,1.53629,-0.0102199,-0.0619055,-0.070032,0.0385853,-0.110711,-0.608642,0.0259833,1075,882,7.07799,7.00977,16.1831,10.7296,15.1998,3.84827
-6.19594,6.46824,1.43787,0.428329,-0.845198,1.62571,-0.0195567,-0.058832,-0.0726687,0.036081,-0.11447,-0.653432,0.0256195,1082,882,6.97788,7.45795,15.5414,11.0307,14.9976,3.74957
-5.51045,6.47213,1.44104,0.380816,-0.891623,1.72741,-0.0295463,-0.0547421,-0.0744561,0.0333702,-0.117659,-0.701592,0.0265645,1089,882,6.67727,7.83859,14.6693,11.3463,14.8076,3.65106
-4.8258,6.47572,1.45144,0.318261,-0.939969,1.84306,-0.0400132,-0.0497739,-0.0753815,0.0306458,-0.120433,-0.753072,0.0284486,1096,882,6.24837,8.23211,13.5972,11.6622,14.5973,3.5474
-4.14162,6.47922,1.4666,0.246809,-1.00383,1.9767,-0.0508547,-0.0443108,-0.0756108,0.0280988,-0.123264,-0.807021,0.0297844,1103,882,5.76221,8.75582,12.3859,12.1337,14.3759,3.43816
-3.45651,6.48313,1.47754,0.183899,-1.07266,2.09209,-0.0619096,-0.0379977,-0.0747928,0.0257887,-0.125696,-0.864655,0.0300747,1110,882,5.3377,9.39492,11.3245,12.6189,14.1773,3.32752
-2.76893,6.48772,1.47474,0.128872,-1.14362,2.18143,-0.072546,-0.031386,-0.0727917,0.023679,-0.127611,-0.923165,0.0286507,1117,882,4.95462,10.077,10.4602,13.1534,14.0376,3.22503
-2.07952,6.49226,1.46244,0.0821757,-1.21193,2.23072,-0.0826841,-0.0244391,-0.0687847,0.0211342,-0.128257,-0.98565,0.0282538,1124,882,4.59303,10.7677,9.81176,13.7044,13.9406,3.13916
-1.3891,6.49699,1.44606,0.03323,-1.28132,2.26699,-0.0913801,-0.0171442,-0.0623759,0.0183223,-0.126846,-1.05379,0.0298523,1131,882,4.18878,11.4508,9.19235,14.3083,13.866,3.05615
-0.698572,6.50289,1.43136,-0.032626,-1.36446,2.31273,-0.0977228,-0.00992271,-0.0531894,0.0151434,-0.122789,-1.1304,0.0340415,1138,882,3.63043,12.2182,8.38364,15.0704,13.7924,2.94655
-0.0076725,6.51033,1.41668,-0.151746,-1.46524,2.24824,-0.100973,-0.0031344,-0.0414665,0.0120757,-0.116183,-1.21923,0.0331367,1145,882,2.34461,13.2655,7.28342,16.0557,13.726,2.8057
0.683104,6.51787,1.4049,-0.293568,-1.56962,2.15801,-0.100451,0.00305184,-0.0274307,0.0098722,-0.107271,-1.3271,0.0349405,1152,882,0.783228,14.3854,6.00351,17.0756,13.6556,2.65826
1.37265,6.52387,1.40247,-0.438186,-1.66272,2.08707,-0.0961816,0.00821528,-0.0117997,0.00953235,-0.0974987,-1.45964,0.0372291,1159,882,-0.774897,15.3628,4.62372,17.9932,13.5568,2.52784
2.06196,6.52935,1.40329,-0.584336,-1.71888,2.03466,-0.0891767,0.0124041,0.00453816,0.0126065,-0.089379,1.52624,0.0329326,1166,882,-2.32009,16.0186,3.18335,18.4496,13.4526,2.40318
2.75268,6.53299,1.39764,-0.711047,-1.7448,2.02313,-0.0796493,0.0154795,0.0209602,0.019893,-0.0840628,1.36326,0.0293992,1173,882,-3.59819,16.3125,1.88379,18.631,13.3797,2.32688
3.44661,6.53776,1.37532,-0.814315,-1.73834,2.0089,-0.0676608,0.0173677,0.0368653,0.0311252,-0.0814183,1.21362,0.027524,1180,882,-4.64324,16.2416,0.897978,18.5186,13.3772,2.2543
4.14247,6.54432,1.34421,-0.889099,-1.70182,1.94154,-0.0532988,0.017955,0.0518364,0.0452272,-0.080571,1.08647,0.0290552,1187,882,-5.49285,15.8889,0.35133,18.1286,13.4154,2.15933
4.83751,6.55207,1.32038,-0.942548,-1.6534,1.83405,-0.0366466,0.0171933,0.065128,0.0607456,-0.0801989,0.981374,0.0318041,1194,882,-6.19811,15.4438,0.0804503,17.613,13.4333,2.02852
5.52944,6.55798,1.31631,-0.968477,-1.59977,1.70132,-0.0186277,0.015167,0.0760799,0.0762035,-0.0796641,0.894674,0.0334432,1201,882,-6.67132,14.9842,0.066564,17.0511,13.3833,1.90411
6.21731,6.56037,1.33685,-0.969214,-1.53409,1.54052,-0.000629173,0.0121744,0.0839231,0.0899396,-0.0783943,0.823465,0.0337219,1208,882,-6.94338,14.4348,0.272876,16.4099,13.2465,1.81269
6.90357,6.56021,1.36776,-0.960429,-1.45647,1.38083,0.015666,0.00809797,0.0880202,0.0999835,-0.0762195,0.763916,0.0315941,1215,882,-7.12225,13.7826,0.536036,15.6618,13.0769,1.75724
7.59044,6.56142,1.39681,-0.94597,-1.3736,1.22108,0.0288617,0.00405322,0.0889452,0.106263,-0.0733485,0.716115,0.0305801,1222,882,-7.24841,13.0714,0.866882,14.8409,12.9216,1.67709
8.27895,6.56556,1.41845,-0.924117,-1.29701,1.07652,0.0396575,0.000200473,0.0881737,0.110283,-0.0704249,0.675338,0.0294455,1229,882,-7.27553,12.3946,1.27316,14.0426,12.8019,1.54878
8.96781,6.5709,1.43986,-0.893605,-1.23097,0.947504,0.0479003,-0.00351332,0.0859118,0.111869,-0.0674819,0.640026,0.0310573,1236,882,-7.18962,11.8162,1.73934,13.315,12.6903,1.39656
9.65612,6.57515,1.46575,-0.863884,-1.16926,0.8328,0.0536212,-0.00678629,0.0822602,0.111047,-0.0642125,0.609453,0.0338479,1243,882,-7.0891,11.3151,2.15513,12.5929,12.5686,1.25993
10.3447,6.57683,1.49118,-0.849981,-1.09696,0.681769,0.056851,-0.0094135,0.077555,0.108054,-0.060617,0.583528,0.0338337,1250,882,-7.22064,10.7103,2.48887,11.8684,12.4553,1.17675
11.0353,6.57785,1.50759,-0.835685,-1.02457,0.545117,0.057989,-0.0113949,0.0722204,0.103418,-0.0568237,0.561491,0.0312116,1257,882,-7.32523,10.0901,2.83619,11.1633,12.3833,1.12167
11.7304,6.58093,1.50183,-0.812433,-0.952197,0.432038,0.0577617,-0.0127163,0.0667271,0.0979832,-0.0529378,0.542459,0.027334,1264,882,-7.29802,9.42429,3.31732,10.4608,12.4033,1.06031
12.4264,6.58646,1.49338,-0.776673,-0.887042,0.334534,0.0569196,-0.0135485,0.0613131,0.0924014,-0.0490303,0.52461,0.0248018,1271,882,-7.11755,8.81608,3.90931,9.77878,12.4412,0.953185
13.1181,6.59128,1.50979,-0.740619,-0.820218,0.238193,0.0557926,-0.0138457,0.0561147,0.087013,-0.0450662,0.50772,0.0238604,1278,882,-6.93555,8.1981,4.41143,9.04696,12.3913,0.821219
13.8076,6.59469,1.53894,-0.71102,-0.755352,0.15796,0.0546114,-0.0137473,0.0512652,0.0820465,-0.0411825,0.49138,0.0227493,1285,882,-6.79056,7.58719,4.7738,8.33226,12.2997,0.697794
14.4971,6.59748,1.56899,-0.684596,-0.693385,0.103014,0.0535805,-0.0133185,0.0467721,0.0776332,-0.0373711,0.474984,0.0218761,1292,882,-6.63055,6.9754,5.0582,7.65003,12.2117,0.585998
15.1902,6.59983,1.58272,-0.659056,-0.641107,0.0722779,0.0527484,-0.0125843,0.0425518,0.0737266,-0.0335625,0.458036,0.0225987,1299,882,-6.43296,6.46886,5.35633,7.058,12.1932,0.50969
15.887,6.60287,1.57902,-0.628421,-0.596236,0.0510824,0.0521729,-0.0115582,0.0386341,0.0703873,-0.0297726,0.440557,0.0227467,1306,882,-6.16558,6.03239,5.76143,6.54588,12.2486,0.447047
16.5843,6.60709,1.5748,-0.599172,-0.554753,0.017518,0.0518907,-0.0103231,0.0352148,0.0677702,-0.0262026,0.423629,0.0226128,1313,882,-5.93729,5.62889,6.18419,6.06695,12.3134,0.361598
17.2834,6.61401,1.56369,-0.568283,-0.513041,-0.0135637,0.0516506,-0.00900104,0.0323095,0.0656368,-0.0229873,0.408529,0.0224338,1320,882,-5.68877,5.22125,6.65262,5.53951,12.4125,0.232136
17.986,6.62072,1.53697,-0.531407,-0.473153,-0.0215098,0.0512694,-0.00762536,0.0297978,0.0637154,-0.0200714,0.395657,0.0219477,1327,882,-5.33453,4.8235,7.20649,5.03224,12.5785,0.132233
18.6888,6.62756,1.51175,-0.488715,-0.432219,-0.0166857,0.0504369,-0.00630246,0.0276532,0.0616847,-0.0175502,0.386305,0.0218977,1334,882,-4.89689,4.40809,7.79817,4.49642,12.7463,0.0275261
19.391,6.63413,1.49183,-0.44533,-0.39101,-0.0110114,0.0489839,-0.00504019,0.0257261,0.0592744,-0.0153308,0.38051,0.0220866,1341,882,-4.45107,3.98607,8.38302,3.95778,12.9011,-0.0798128
20.0913,6.64136,1.48331,-0.404266,-0.350824,-0.00238016,0.0469578,-0.00379578,0.0239975,0.0565075,-0.0133455,0.378735,0.0233131,1348,882,-4.02273,3.55755,8.90341,3.4107,13.0197,-0.218441
20.7918,6.64806,1.47587,-0.369349,-0.320151,0.000608332,0.0445625,-0.00268224,0.0223959,0.0534915,-0.0116113,0.379376,0.0264652,1355,882,-3.66686,3.20722,9.37455,2.99826,13.1414,-0.347864
21.4922,6.65343,1.47056,-0.342054,-0.291914,0.0209467,0.0417891,-0.00166444,0.020706,0.0500755,-0.00995084,0.380673,0.0302331,1362,882,-3.35163,2.90809,9.73731,2.58135,13.2621,-0.453194
22.1916,6.65795,1.47178,-0.318417,-0.255678,0.0446655,0.0387289,-0.000600925,0.0188788,0.0463242,-0.0081962,0.382503,0.0329713,1369,882,-3.06744,2.63849,10.0397,1.9738,13.365,-0.551486
30.507,6.6768,1.96277,-0.133949,-0.104037,-0.0238048,0.0098392,0.00433568,0.00450046,0.0123625,0.00181238,0.511004,0.0225456,1453,882,-1.37411,1.02777,11.9936,-0.609114,13.3305,-1.74985
31.2039,6.67567,1.99472,-0.128191,-0.0951524,-0.0191023,0.00898663,0.00412214,0.00347891,0.0107992,0.00230954,0.480324,0.0132996,1460,882,-1.30711,0.985159,12.1231,-0.784344,13.4093,-1.77892
31.8983,6.67821,2.03881,-0.122886,-0.0880567,-0.023056,0.00830117,0.00399557,0.00275532,0.00964499,0.00265176,0.453773,0.0132481,1467,882,-1.26388,0.932851,12.2226,-0.993446,13.449,-1.90164
32.5908,6.68372,2.09293,-0.117937,-0.0819236,-0.0245891,0.00773817,0.00389067,0.00226115,0.00878319,0.00284565,0.432924,0.0145319,1474,882,-1.21869,0.88598,12.2835,-1.26839,13.4578,-2.10065
33.2891,6.68592,2.12303,-0.112361,-0.0782506,-0.0196616,0.00723693,0.00359856,0.00200344,0.00812389,0.00271161,0.41678,0.0187616,1481,882,-1.15202,0.847999,12.4412,-1.40645,13.5665,-2.19362
33.986,6.68603,2.16069,-0.106223,-0.0777989,-0.00689809,0.00678582,0.00301033,0.00196587,0.00762356,0.0021726,0.402834,0.0292576,1488,882,-1.06133,0.855618,12.5708,-1.50579,13.6528,-2.25601
-40.8222,5.60938,1.27879,0.140088,0.060575,0.0166438,-0.00180288,-0.00162116,-0.000874176,-0.000833135,-0.0025909,-0.837181,0.0110527,725,889,1.46909,-0.649602,34.7682,7.93219,33.4598,8.54943
-40.149,5.61285,1.28445,0.13965,0.0591522,0.0195922,-0.00170233,-0.00180336,-0.00102309,-0.000728506,-0.00277718,-0.76073,0.0107616,732,889,1.46689,-0.631865,34.2209,7.8342,32.9242,8.44498
-39.4757,5.61567,1.29147,0.138618,0.0580748,0.0232426,-0.00156637,-0.00198735,-0.0011614,-0.000596536,-0.00295719,-0.695752,0.0102781,739,889,1.45924,-0.624014,33.6673,7.75018,32.3899,8.35244
-38.8023,5.61835,1.29911,0.137758,0.0573802,0.0246618,-0.00139532,-0.00216335,-0.00127296,-0.000449709,-0.00310896,-0.638904,0.0100652,746,889,1.45151,-0.624435,33.1259,7.67217,31.8596,8.26188
-38.1294,5.62017,1.31476,0.136933,0.0566675,0.0247831,-0.00120096,-0.00233344,-0.00137768,-0.000277693,-0.00325671,-0.590419,0.010054,753,889,1.44303,-0.621714,32.5654,7.59871,31.3063,8.1766
-37.4556,5.62303,1.32102,0.13592,0.055413,0.0272944,-0.00101485,-0.00251122,-0.00148541,-9.98372e-05,-0.00342623,-0.552101,0.0103381,760,889,1.43475,-0.609123,32.037,7.51612,30.7937,8.08498
-36.7807,5.62748,1.31816,0.134673,0.0541418,0.0291848,-0.000843598,-0.00270494,-0.00159649,7.36855e-05,-0.00362223,-0.521505,0.0107899,767,889,1.4235,-0.594486,31.5479,7.41419,30.3209,7.97479
-36.1042,5.63249,1.30041,0.134236,0.0524689,0.0350351,-0.000677692,-0.00291764,-0.00170994,0.000246407,-0.00384174,-0.495464,0.011103,774,889,1.42446,-0.578907,31.1165,7.32551,29.909,7.87671
-35.4268,5.63775,1.27472,0.134641,0.0505466,0.0412328,-0.000521756,-0.00315133,-0.00182832,0.00041544,-0.00408852,-0.473676,0.0108073,781,889,1.43464,-0.562149,30.7279,7.24783,29.5326,7.78622
-34.7483,5.64348,1.24129,0.135126,0.0494917,0.0434895,-0.000378781,-0.00340969,-0.00196626,0.000588256,-0.00437673,-0.457079,0.0106693,788,889,1.44191,-0.554034,30.3861,7.16986,29.1911,7.69827
-34.07,5.6495,1.21285,0.135444,0.0486117,0.0398242,-0.000251323,-0.00369824,-0.0021514,0.00078182,-0.00473138,-0.447697,0.0110119,795,889,1.44165,-0.546406,30.0473,7.08455,28.838,7.59675
-33.3919,5.65533,1.18899,0.135866,0.0462413,0.0392015,-0.000124441,-0.00401477,-0.00239512,0.00101589,-0.0051551,-0.444349,0.0112652,802,889,1.4455,-0.527798,29.6907,7.01101,28.4746,7.49221
-32.7143,5.66106,1.17291,0.135656,0.0436827,0.0494001,1.67268e-05,-0.00436369,-0.00267818,0.00128624,-0.0056332,-0.442649,0.0137923,809,889,1.45383,-0.506222,29.2766,6.91108,28.0892,7.37758
-32.0371,5.6655,1.16436,0.135447,0.0408149,0.0649178,0.000174312,-0.00473611,-0.00298524,0.00158429,-0.00614609,-0.441257,0.0158774,816,889,1.468,-0.483723,28.8272,6.82324,27.6826,7.27803
-31.3614,5.66765,1.17241,0.134739,0.0394126,0.0766779,0.00036782,-0.00512649,-0.00331899,0.00192909,-0.00668776,-0.439694,0.0161639,823,889,1.47349,-0.473577,28.3289,6.74524,27.2212,7.20004
-30.6865,5.66911,1.1898,0.134288,0.0387502,0.0831597,0.000643145,-0.00553464,-0.00368569,0.00236316,-0.00725465,-0.436633,0.0156764,830,889,1.47638,-0.470371,27.8195,6.66716,26.7319,7.12184
-30.0106,5.67183,1.19999,0.134388,0.0379333,0.0807981,0.00103997,-0.00596707,-0.00407755,0.00291242,-0.00783952,-0.430486,0.0146571,837,889,1.47565,-0.469553,27.3723,6.594,26.2756,7.02891
-29.3315,5.67675,1.18097,0.13459,0.0352362,0.0836372,0.00156748,-0.00643915,-0.00446737,0.00356282,-0.00843449,-0.420064,0.0122395,844,889,1.48152,-0.44757,27.0261,6.53083,25.9335,6.9369
-28.6496,5.68378,1.13909,0.139131,0.0305345,0.110362,0.00223202,-0.00695772,-0.00483481,0.00430709,-0.0090328,-0.405419,0.0165701,851,889,1.55872,-0.418703,26.7498,6.45653,25.6823,6.83726
-27.9671,5.69103,1.09385,0.143033,0.0263613,0.133181,0.00307149,-0.00752631,-0.0051929,0.00519179,-0.00964661,-0.387648,0.0193406,858,889,1.62565,-0.396282,26.4976,6.38529,25.4502,6.73873
-27.2858,5.69668,1.06368,0.146849,0.0220451,0.149335,0.00409917,-0.00815659,-0.00554325,0.00623437,-0.0102918,-0.367674,0.0192245,865,889,1.6847,-0.356345,26.2134,6.31891,25.1691,6.64962
-26.6058,5.70186,1.0477,0.145913,0.0187916,0.14467,0.00528356,-0.00887712,-0.00588429,0.00740953,-0.0110031,-0.346702,0.0189018,872,889,1.67125,-0.315918,25.892,6.2508,24.8424,6.54828
-25.9261,5.70735,1.03769,0.146131,0.014972,0.139704,0.0065902,-0.00970444,-0.00622808,0.00869802,-0.0118123,-0.326337,0.0174739,879,889,1.66924,-0.263682,25.5669,6.16698,24.5003,6.43119
-25.2459,5.71233,1.0246,0.147907,0.0116823,0.144532,0.00800586,-0.0106623,-0.00658188,0.0100931,-0.0127496,-0.307085,0.0143272,886,889,1.69477,-0.242835,25.2499,6.1047,24.176,6.32984
-24.5651,5.7173,1.00918,0.153259,0.00889102,0.160672,0.00949619,-0.0117519,-0.00695926,0.0115726,-0.0138283,-0.289958,0.0140846,893,889,1.77067,-0.227201,24.9542,6.0236,23.8671,6.23263
