 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.77438,7.86081,1.1761,0.35557,-0.0635213,0.540388,-0.0269506,-0.0220666,-0.0383613,0.0139303,-0.0629475,-0.817184,0.0237554,1096,868,4.48748,0.20901,18.1755,3.85928,15.8364,3.66729
-4.08871,7.86509,1.185,0.324828,-0.0980952,0.55415,-0.0355161,-0.0212789,-0.0404326,0.012657,-0.0694519,-0.872535,0.0225365,1103,868,4.20416,0.563796,17.6478,4.07377,15.6395,3.55123
-3.40169,7.86938,1.18713,0.293178,-0.143457,0.54798,-0.0442296,-0.0199502,-0.0417357,0.0113755,-0.0755553,-0.926928,0.0209478,1110,868,3.88066,1.04164,17.1863,4.43003,15.475,3.4463
-2.71408,7.87328,1.18739,0.264259,-0.193636,0.535548,-0.0525996,-0.0180215,-0.0419709,0.0100818,-0.080703,-0.980772,0.0208438,1117,868,3.57524,1.57448,16.7786,4.85145,15.3243,3.35268
-2.0261,7.87755,1.18729,0.23218,-0.245945,0.506576,-0.0600632,-0.0154445,-0.0408174,0.00876244,-0.0842701,-1.0355,0.0222271,1124,868,3.21075,2.12358,16.3831,5.32095,15.1821,3.25239
-1.33798,7.88303,1.18836,0.193543,-0.303223,0.474639,-0.0659405,-0.0122257,-0.0380611,0.00749981,-0.0856659,-1.09265,0.0249971,1131,868,2.77481,2.69505,15.93,5.84822,15.0426,3.12543
-0.64733,7.89059,1.17602,0.118756,-0.381572,0.403975,-0.0695593,-0.00853046,-0.0335536,0.00630903,-0.0843988,-1.1544,0.0259623,1138,868,1.90738,3.53337,15.2534,6.58347,14.9609,2.97853
0.0440698,7.89786,1.16121,0.0215832,-0.458148,0.300172,-0.0705264,-0.00455244,-0.0274166,0.00535358,-0.0804324,-1.22408,0.0253052,1145,868,0.755327,4.4333,14.4374,7.28432,14.8956,2.84165
0.734271,7.90342,1.15564,-0.0707442,-0.527064,0.261417,-0.0685303,-0.000468986,-0.0198194,0.00488176,-0.0738811,-1.30711,0.0244331,1152,868,-0.238875,5.13746,13.502,7.93855,14.8022,2.72515
1.42332,7.9075,1.15884,-0.158757,-0.569073,0.252136,-0.0636179,0.00348366,-0.0111242,0.00527977,-0.065414,-1.41072,0.0220196,1159,868,-1.1413,5.58336,12.5214,8.26809,14.6824,2.6246
2.11185,7.91125,1.16693,-0.233715,-0.593339,0.269124,-0.05608,0.00710513,-0.0018579,0.00715971,-0.0561346,-1.54143,0.0209206,1166,868,-1.86678,5.82048,11.6055,8.39957,14.5513,2.52312
2.80248,7.91478,1.16444,-0.28723,-0.600193,0.288531,-0.0462539,0.0101714,0.0074124,0.0111289,-0.0472114,1.44233,0.0205037,1173,868,-2.37064,5.8823,10.9472,8.36771,14.467,2.44377
3.49779,7.91923,1.13662,-0.317058,-0.584111,0.311518,-0.0346088,0.0125493,0.0161964,0.0175761,-0.0396356,1.26986,0.021319,1180,868,-2.62858,5.71061,10.6236,8.11668,14.4858,2.38779
4.19412,7.92619,1.10554,-0.334793,-0.552882,0.31969,-0.0218299,0.0141591,0.0240521,0.026203,-0.0338738,1.10656,0.022574,1187,868,-2.78988,5.36564,10.4733,7.70727,14.5244,2.28596
4.8882,7.93356,1.08977,-0.34184,-0.518272,0.323494,-0.00871563,0.0149392,0.0305082,0.0358324,-0.0296088,0.970319,0.0228193,1194,868,-2.85058,4.99149,10.3884,7.23171,14.5124,2.15078
5.57814,7.94031,1.09971,-0.333192,-0.474002,0.312089,0.00374046,0.0149007,0.0352697,0.045029,-0.0263878,0.863854,0.0225056,1201,868,-2.78015,4.52871,10.4019,6.64255,14.41,1.98594
6.26444,7.94339,1.13157,-0.311174,-0.42246,0.307975,0.014583,0.0142133,0.0380401,0.0524387,-0.0236423,0.782969,0.0208996,1208,868,-2.5626,4.00858,10.4584,5.98971,14.231,1.86056
6.95224,7.94485,1.15631,-0.281487,-0.367526,0.305416,0.0232685,0.0128684,0.0387273,0.0571433,-0.0210063,0.718661,0.0194275,1215,868,-2.2654,3.46777,10.6227,5.33024,14.0858,1.78022
7.64264,7.94698,1.16811,-0.250955,-0.317834,0.312397,0.0295733,0.0112328,0.0379243,0.0594203,-0.0186142,0.666773,0.0181138,1222,868,-1.94228,2.97825,10.8327,4.71889,13.9968,1.70794
8.33278,7.94993,1.18315,-0.219652,-0.274246,0.314594,0.0335409,0.0094365,0.0359229,0.0593795,-0.016402,0.623547,0.0161689,1229,868,-1.61976,2.54203,11.0549,4.16507,13.9027,1.61374
9.02172,7.9538,1.20653,-0.191296,-0.239009,0.308561,0.0353128,0.0075921,0.0329988,0.0572439,-0.0143391,0.586573,0.0145833,1236,868,-1.34181,2.18739,11.2389,3.68173,13.7841,1.48709
9.70997,7.95853,1.23524,-0.167521,-0.209067,0.291294,0.0353328,0.00589936,0.029574,0.0536494,-0.0124173,0.554526,0.0138972,1243,868,-1.13101,1.88117,11.3855,3.25075,13.6525,1.33425
10.4008,7.96246,1.25166,-0.145342,-0.184441,0.269848,0.0339603,0.00442914,0.025993,0.0490889,-0.0106994,0.527097,0.0139099,1250,868,-0.944469,1.63518,11.5773,2.91232,13.5745,1.21862
11.0936,7.9661,1.25857,-0.124145,-0.161648,0.239146,0.0316038,0.00318579,0.0225071,0.0440118,-0.00922222,0.503836,0.0149684,1257,868,-0.786047,1.42207,11.8196,2.61555,13.5398,1.12476
11.7882,7.96926,1.25827,-0.104119,-0.142735,0.209535,0.0287528,0.00215786,0.0192987,0.0388917,-0.007981,0.483733,0.0161799,1264,868,-0.638192,1.25656,12.0817,2.37082,13.5396,1.05296
12.4799,7.97282,1.27444,-0.0860877,-0.124986,0.177234,0.0258077,0.00131722,0.0164709,0.0340865,-0.00696157,0.465751,0.0165146,1271,868,-0.516541,1.10424,12.2725,2.10604,13.4839,0.945858
13.1693,7.97577,1.30501,-0.071681,-0.108155,0.146491,0.0229987,0.000636975,0.0140766,0.0297946,-0.0061589,0.449775,0.0153871,1278,868,-0.429498,0.972076,12.375,1.82661,13.3804,0.827892
13.8587,7.97914,1.33637,-0.058209,-0.0934098,0.121142,0.0204433,6.59352e-05,0.0120693,0.0260495,-0.00554026,0.434846,0.0133424,1285,868,-0.342185,0.855928,12.4615,1.55535,13.2811,0.70033
14.55,7.98361,1.35981,-0.0461413,-0.0833354,0.108074,0.0181838,-0.000386275,0.0103909,0.0228337,-0.00503619,0.420772,0.0115695,1292,868,-0.245344,0.772971,12.5477,1.31675,13.2192,0.563388
15.2454,7.98884,1.3639,-0.0351475,-0.0743621,0.0972177,0.0161875,-0.000713879,0.00900002,0.0200824,-0.00460882,0.408434,0.0107491,1299,868,-0.155209,0.685333,12.7,1.11872,13.2385,0.443443
15.9434,7.99499,1.35675,-0.0260384,-0.0656367,0.0933139,0.0144263,-0.000948167,0.00782875,0.017711,-0.00423284,0.397259,0.0108065,1306,868,-0.0706013,0.592305,12.8705,0.919559,13.3082,0.323451
16.643,8.00095,1.34317,-0.0194707,-0.0564743,0.082267,0.012858,-0.00113503,0.00685947,0.0156596,-0.00393666,0.387754,0.0112544,1313,868,-0.0261027,0.507502,13.0603,0.729839,13.4096,0.218245
17.345,8.00791,1.32013,-0.013442,-0.0480895,0.0683155,0.0114794,-0.00127755,0.00607101,0.0139067,-0.00370488,0.380354,0.012174,1320,868,0.00681699,0.435304,13.2931,0.543793,13.5548,0.108522
18.0483,8.01518,1.29237,-0.00598522,-0.0413513,0.0470102,0.0102451,-0.00139764,0.00539514,0.0123607,-0.00351327,0.373708,0.0122075,1327,868,0.0390005,0.372464,13.5786,0.396064,13.7254,0.000679108
18.7525,8.02245,1.2629,0.0016877,-0.0342081,0.0272677,0.00913289,-0.00149745,0.00480301,0.0109815,-0.00334607,0.367412,0.0125555,1334,868,0.0758208,0.306095,13.877,0.244119,13.91,-0.104029
19.455,8.02957,1.24356,0.00862234,-0.0276932,0.0145919,0.00812658,-0.00158646,0.00429781,0.00975519,-0.00321508,0.36222,0.0123716,1341,868,0.119121,0.245593,14.1236,0.0740595,14.0632,-0.222275
20.1562,8.03638,1.233,0.0140563,-0.0214213,0.0101741,0.00721286,-0.00167719,0.00388032,0.00866827,-0.0031326,0.358836,0.01154,1348,868,0.163917,0.193518,14.3138,-0.120742,14.1901,-0.348199
20.8553,8.04185,1.23434,0.0179896,-0.0157862,0.00459388,0.00636835,-0.00178387,0.00347452,0.00764826,-0.00306378,0.352946,0.010785,1355,868,0.191164,0.148385,14.4523,-0.299666,14.2785,-0.466269
21.5536,8.04696,1.24152,0.0222181,-0.0112785,7.35191e-07,0.00560217,-0.00192223,0.00306695,0.00669387,-0.00301393,0.34197,0.00989733,1362,868,0.223353,0.112,14.5768,-0.467878,14.3518,-0.586356
22.2505,8.05013,1.25665,0.0272832,-0.00751735,-0.00847681,0.00490859,-0.00207572,0.00264785,0.00579893,-0.00296606,0.324374,0.013082,1369,868,0.255645,0.0863905,14.6928,-0.598614,14.4017,-0.679838
22.947,8.05212,1.27537,0.0328067,-0.00372468,-0.014232,0.00428387,-0.00226104,0.00224661,0.00498083,-0.002958,0.300812,0.0191983,1376,868,0.29792,0.0660485,14.8019,-0.720958,14.4449,-0.754671
23.6431,8.05294,1.29752,0.036169,-5.66152e-05,-0.0168417,0.00380991,-0.00253014,0.00180056,0.00428558,-0.00300581,0.258277,0.0226957,1383,868,0.325135,0.0408383,14.8778,-0.823046,14.4821,-0.81135
24.3385,8.05469,1.32444,0.0372251,0.00356392,-0.0160953,0.00338714,-0.0025981,0.0013922,0.00369513,-0.00290608,0.217715,0.0265825,1390,868,0.336508,0.00259131,14.9138,-0.943191,14.5084,-0.894483
25.0327,8.05799,1.35858,0.0377078,0.00747335,-0.0209877,0.002995,-0.0025365,0.0011095,0.00320925,-0.00275075,0.190752,0.0301962,1397,868,0.330057,-0.0414622,14.933,-1.09739,14.5144,-1.02084
30.5614,8.06811,1.79058,0.042794,0.0132684,-0.0331021,0.000619862,-0.00162782,0.000595532,0.0007679,-0.00177586,0.243644,0.0212115,1453,868,0.349224,-0.125457,14.6984,-2.0439,14.2093,-1.95256
31.2594,8.06975,1.81926,0.043158,0.0166894,-0.0313605,0.000584357,-0.00143955,0.000563776,0.000730805,-0.001586,0.254145,0.0107706,1460,868,0.355546,-0.138793,14.7916,-2.18431,14.3017,-2.03371
31.9595,8.07396,1.84069,0.0437006,0.0188809,-0.0322313,0.000547141,-0.00127196,0.000492032,0.000671698,-0.00139652,0.247939,0.0106428,1467,868,0.358006,-0.156607,14.9266,-2.3309,14.43,-2.15482
32.657,8.07806,1.87487,0.0441104,0.0206548,-0.0340823,0.000538183,-0.00108332,0.000344833,0.00060847,-0.0011536,0.201073,0.0108774,1474,868,0.356974,-0.175598,15.0198,-2.48487,14.5164,-2.29454
33.3526,8.0811,1.91851,0.0448539,0.0212519,-0.0349298,0.000566182,-0.000795824,0.000149054,0.000582303,-0.000811945,0.107738,0.0152141,1481,868,0.361609,-0.178429,15.0855,-2.62621,14.5734,-2.42795
34.0471,8.08215,1.96782,0.0450539,0.0206375,-0.0361723,0.000590496,-0.000475857,-4.92062e-06,0.000590519,-0.00047588,-0.00461431,0.0222858,1488,868,0.360056,-0.169344,15.1311,-2.72268,14.6154,-2.52997
34.7444,8.08405,2.00671,0.0469813,0.0180678,-0.025304,0.000592609,1.15833e-07,-0.000144613,0.000626022,-3.32964e-05,-0.227062,0.0297569,1495,868,0.404018,-0.140855,15.2244,-2.81848,14.7053,-2.63201
-40.7935,6.98123,0.955347,0.152207,0.119255,-0.0461129,0.00133437,-0.000755938,-4.05047e-05,0.00133515,-0.000756722,-0.0193677,0.010407,725,875,1.53911,-1.204,36.4368,7.91423,34.8272,9.07306
-40.1198,6.9845,0.962519,0.15347,0.119417,-0.0450661,0.00130927,-0.000726333,7.02051e-05,0.00131169,-0.000728751,0.034434,0.0108216,732,875,1.55194,-1.20633,35.9064,7.80708,34.2871,8.96871
-39.4465,6.98718,0.975118,0.154359,0.120123,-0.0447467,0.00135915,-0.00070406,0.00012494,0.00136669,-0.000711598,0.0602623,0.0106908,739,875,1.56028,-1.21532,35.361,7.70027,33.7336,8.86794
-38.7736,6.9892,0.99566,0.154931,0.121189,-0.0453414,0.00145033,-0.000694669,0.000157153,0.00146179,-0.000706122,0.0727468,0.010424,746,875,1.56456,-1.22995,34.7926,7.59413,33.1573,8.76804
-38.1004,6.99121,1.0133,0.154868,0.121989,-0.0475767,0.00155707,-0.00070014,0.000175354,0.00157061,-0.000713681,0.0770701,0.0100139,753,875,1.56069,-1.23551,34.2393,7.492,32.5978,8.67326
-37.4258,6.99441,1.01718,0.155562,0.122161,-0.0474333,0.00166383,-0.000720196,0.000174974,0.0016766,-0.00073297,0.0728742,0.00972374,760,875,1.56673,-1.23077,33.743,7.38657,32.0948,8.57665
-36.7511,6.99729,1.0221,0.156681,0.121935,-0.0463646,0.00175982,-0.000753628,0.000158411,0.00176977,-0.000763573,0.0626945,0.00973214,767,875,1.57804,-1.22028,33.2507,7.28693,31.5944,8.48509
-36.0761,7.00017,1.02565,0.159175,0.121533,-0.0432141,0.00184296,-0.000798793,0.000127225,0.00184907,-0.000804906,0.0480114,0.0099125,774,875,1.60563,-1.21268,32.7774,7.19282,31.1054,8.39586
-35.4004,7.00393,1.02458,0.161673,0.121773,-0.0424821,0.0019059,-0.000847259,9.00214e-05,0.00190884,-0.0008502,0.032651,0.00951982,781,875,1.63095,-1.20935,32.3342,7.0834,30.6396,8.29617
-34.723,7.00924,1.00718,0.163807,0.122887,-0.0450918,0.00196038,-0.000905775,2.82226e-05,0.00196066,-0.000906053,0.00984558,0.00942429,788,875,1.6492,-1.22117,31.9632,6.97182,30.2402,8.19128
-34.044,7.0157,0.975431,0.165328,0.124223,-0.0509284,0.00201666,-0.000975075,-6.45648e-05,0.00201806,-0.000976468,-0.0215676,0.00919406,795,875,1.65776,-1.23446,31.654,6.86244,29.8998,8.08628
-33.3641,7.0225,0.938715,0.166482,0.12503,-0.0554256,0.00208372,-0.00105053,-0.000183773,0.00209446,-0.00106127,-0.0583671,0.00890317,802,875,1.66371,-1.24605,31.3622,6.76136,29.5843,7.98245
-32.6847,7.0287,0.909372,0.16785,0.125152,-0.0561676,0.00215294,-0.00113153,-0.00030436,0.00218091,-0.00115949,-0.0916269,0.00897536,809,875,1.6756,-1.25229,31.0418,6.66314,29.2482,7.87912
-32.006,7.03412,0.889897,0.168657,0.125202,-0.0532174,0.00222205,-0.00121407,-0.000413864,0.0022712,-0.00126321,-0.118193,0.0092605,816,875,1.68552,-1.25946,30.6763,6.5619,28.8825,7.77627
-31.3286,7.03843,0.885971,0.169325,0.125921,-0.0513162,0.0023015,-0.00129567,-0.000518733,0.00237481,-0.00136898,-0.140396,0.00945762,823,875,1.69299,-1.27034,30.2619,6.45003,28.4662,7.6713
-30.651,7.04327,0.882675,0.170389,0.126687,-0.0493785,0.00241426,-0.00137833,-0.000625481,0.00251475,-0.00147882,-0.159303,0.00991849,830,875,1.70463,-1.28139,29.8555,6.32546,28.0542,7.55445
-29.9725,7.04895,0.872416,0.172069,0.127089,-0.0462844,0.0025753,-0.00146643,-0.000727633,0.00270231,-0.00159343,-0.172804,0.0100364,837,875,1.7239,-1.2887,29.4841,6.19698,27.6743,7.43189
-29.293,7.05524,0.855866,0.173633,0.126424,-0.0421494,0.00278503,-0.00156393,-0.000810979,0.00293134,-0.00171024,-0.178487,0.0101898,844,875,1.74319,-1.28431,29.1386,6.07468,27.3241,7.30717
-28.6119,7.06145,0.826622,0.175358,0.125477,-0.0388871,0.00304841,-0.00167675,-0.000871695,0.00320409,-0.00183243,-0.176732,0.0103159,851,875,1.76323,-1.27668,28.8501,5.97906,27.0271,7.20508
-27.9301,7.06727,0.793561,0.176787,0.124847,-0.0377674,0.00336831,-0.00181004,-0.000910275,0.00352366,-0.00196539,-0.169036,0.0103136,858,875,1.77787,-1.26996,28.5851,5.89588,26.7508,7.11755
-27.2486,7.07219,0.765974,0.178604,0.125101,-0.0371536,0.00374788,-0.00196676,-0.000934266,0.00389674,-0.00211562,-0.158008,0.0101405,865,875,1.79593,-1.27164,28.3119,5.81368,26.4609,7.03982
-26.5677,7.07644,0.746318,0.181127,0.125372,-0.0343652,0.00418404,-0.0021541,-0.000959783,0.00432619,-0.00229625,-0.147039,0.0104538,872,875,1.82379,-1.27303,28.0172,5.72847,26.1484,6.9634
-25.8876,7.08092,0.737374,0.184677,0.125666,-0.0284007,0.00466108,-0.00237423,-0.00100299,0.00480128,-0.00251443,-0.13888,0.0106574,879,875,1.866,-1.27666,27.6917,5.6177,25.8031,6.86488
-25.2076,7.08553,0.730729,0.18812,0.125961,-0.0259225,0.00516528,-0.00262821,-0.00106432,0.00530801,-0.00277094,-0.133314,0.0105503,886,875,1.90316,-1.27755,27.3725,5.50372,25.4559,6.76026
-24.526,7.09128,0.712998,0.191763,0.126311,-0.0252262,0.00569215,-0.00291247,-0.00113551,0.00583948,-0.0030598,-0.129023,0.0101791,893,875,1.94025,-1.27947,27.1075,5.38721,25.1564,6.65024
-23.8432,7.09759,0.686978,0.19592,0.126509,-0.024558,0.00622349,-0.00321899,-0.00122106,0.00637884,-0.00337433,-0.126542,0.00932456,900,875,1.98256,-1.27899,26.8849,5.27386,24.8941,6.54259
-23.1595,7.10419,0.655955,0.201123,0.126312,-0.0202307,0.0067527,-0.00354805,-0.00134209,0.00692469,-0.00372004,-0.127456,0.00970082,907,875,2.0401,-1.28321,26.6885,5.16975,24.6571,6.43719
-22.4773,7.11071,0.640776,0.20633,0.125665,-0.018144,0.00728341,-0.00389145,-0.00151195,0.00748436,-0.0040924,-0.132135,0.0102388,914,875,2.09512,-1.28925,26.4463,5.05662,24.3682,6.30795
-21.7967,7.11578,0.641339,0.211149,0.124568,-0.0169821,0.00782887,-0.0042424,-0.00171542,0.00806791,-0.00448144,-0.138456,0.0108351,921,875,2.14509,-1.28669,26.151,4.9498,24.0278,6.18321
-21.1157,7.12066,0.640168,0.21599,0.122568,-0.014954,0.00840907,-0.00459666,-0.00192901,0.00868915,-0.00487674,-0.144186,0.0106228,928,875,2.19638,-1.27205,25.8667,4.85481,23.7003,6.06537
-20.4344,7.12453,0.638163,0.221112,0.118886,-0.0108903,0.00904235,-0.00495587,-0.00213953,0.00936206,-0.00527558,-0.148332,0.0101919,935,875,2.25309,-1.22358,25.5895,4.77924,23.3824,5.97017
-19.7528,7.12786,0.636735,0.226454,0.115979,-0.00677947,0.00975934,-0.00532484,-0.0023485,0.0101165,-0.00568203,-0.150935,0.0105954,942,875,2.31214,-1.17849,25.319,4.70153,23.069,5.88548
-19.0729,7.13024,0.650093,0.232525,0.114979,-0.000892066,0.0105841,-0.0057007,-0.00256637,0.0109789,-0.00609556,-0.152665,0.0116348,949,875,2.38106,-1.15687,25.0035,4.60109,22.7074,5.79635
-18.3949,7.13276,0.680339,0.238495,0.114055,0.0108374,0.0115417,-0.0060891,-0.00279873,0.0119753,-0.00652271,-0.153708,0.0122071,956,875,2.45691,-1.15434,24.6172,4.47876,22.2898,5.67702
-17.7172,7.13466,0.714366,0.244835,0.112997,0.0305131,0.0126067,-0.00650863,-0.00305608,0.0130834,-0.00698534,-0.154739,0.0126057,963,875,2.54741,-1.15716,24.2078,4.35869,21.8646,5.56479
-17.0377,7.13768,0.735911,0.251649,0.111302,0.0534118,0.013731,-0.00701169,-0.00337135,0.0142652,-0.00754588,-0.157144,0.0124091,970,875,2.64766,-1.16922,23.849,4.25324,21.4924,5.44981
-16.3558,7.14057,0.740532,0.260731,0.109497,0.0732388,0.014924,-0.00763679,-0.00379394,0.015545,-0.00825771,-0.162222,0.0123696,977,875,2.76746,-1.17044,23.5897,4.17469,21.1897,5.36547
-15.6721,7.14535,0.733427,0.272273,0.108144,0.092517,0.0162142,-0.00841508,-0.00437054,0.0169668,-0.00916765,-0.170519,0.0126799,984,875,2.91212,-1.17895,23.4073,4.07541,20.9376,5.26137
-14.9893,7.14959,0.734979,0.284932,0.10803,0.108587,0.0175426,-0.00934352,-0.00512659,0.0184869,-0.0102879,-0.182166,0.0131911,991,875,3.06419,-1.19296,23.2187,3.95853,20.6599,5.15451
-14.3122,7.1499,0.780945,0.297081,0.10802,0.12019,0.0187923,-0.0104181,-0.00607271,0.0200045,-0.0116303,-0.197022,0.013832,998,875,3.2053,-1.19236,22.8772,3.84092,20.2231,5.05681
-13.6402,7.14752,0.865003,0.308928,0.107111,0.135186,0.0198662,-0.011633,-0.0072325,0.0214475,-0.0132142,-0.215247,0.0141919,1005,875,3.34873,-1.19075,22.3895,3.72848,19.6506,4.9525
-12.9673,7.14523,0.942482,0.322153,0.106119,0.154902,0.0207075,-0.0129589,-0.00862098,0.0227867,-0.0150381,-0.236657,0.0140857,1012,875,3.51331,-1.19549,21.9356,3.62568,19.109,4.85734
-12.2925,7.14362,1.00707,0.334929,0.105832,0.17956,0.0212794,-0.0143541,-0.0102462,0.0240156,-0.0170903,-0.26095,0.013795,1019,875,3.68082,-1.21527,21.5211,3.52276,18.6219,4.76934
-11.6139,7.14505,1.04541,0.34732,0.1036,0.208513,0.0214235,-0.0157762,-0.0120915,0.0250083,-0.019361,-0.288217,0.0138602,1026,875,3.85113,-1.2179,21.198,3.41613,18.2396,4.66187
-10.9339,7.14691,1.07487,0.362946,0.0964999,0.240208,0.0209144,-0.0171822,-0.0141363,0.0255868,-0.0218546,-0.319222,0.015508,1033,875,4.0595,-1.1727,20.9409,3.36228,17.8973,4.55999
-10.2537,7.14859,1.10448,0.381659,0.0810187,0.276436,0.0195871,-0.0185425,-0.016373,0.0256528,-0.0246083,-0.354793,0.0167855,1040,875,4.3074,-1.04153,20.7101,3.39009,17.561,4.46183
-9.57596,7.14892,1.15277,0.398177,0.0653009,0.299038,0.0173044,-0.0198494,-0.0188417,0.0251871,-0.0277321,-0.396238,0.0182145,1047,875,4.51353,-0.894956,20.4267,3.42724,17.1613,4.36138
-8.8993,7.1484,1.20914,0.40838,0.0516144,0.317609,0.0140274,-0.0210763,-0.0215609,0.0242773,-0.0313262,-0.443771,0.0183045,1054,875,4.64953,-0.771594,20.067,3.4575,16.7378,4.26555
-8.22119,7.14923,1.25666,0.416449,0.0401313,0.340783,0.00982587,-0.0221933,-0.0244799,0.0230664,-0.0354338,-0.495811,0.0179031,1061,875,4.77103,-0.676615,19.7164,3.45048,16.3542,4.15643
-7.54085,7.15145,1.29046,0.424046,0.0288362,0.377007,0.00475754,-0.0231353,-0.0275138,0.0216577,-0.0400354,-0.550826,0.0179882,1068,875,4.90817,-0.585457,19.3906,3.41628,16.029,4.04138
-6.85719,7.1551,1.30361,0.429656,0.0192285,0.418831,-0.00117096,-0.0238317,-0.0305865,0.0201163,-0.045119,-0.608016,0.0199981,1075,875,5.03437,-0.514269,19.1178,3.36286,15.7881,3.93066
-6.17154,7.15923,1.3054,0.422955,0.00534452,0.473807,-0.0080202,-0.024249,-0.0336884,0.0185172,-0.0507864,-0.667216,0.0228049,1082,875,5.05679,-0.417087,18.7435,3.35878,15.5968,3.8287
-5.48597,7.16344,1.30964,0.405393,-0.0117817,0.520819,-0.0158826,-0.0243491,-0.0367332,0.0168605,-0.0570922,-0.72803,0.0245593,1089,875,4.95753,-0.279504,18.2774,3.38869,15.4033,3.72166
-4.80072,7.16751,1.31784,0.381634,-0.0353533,0.563219,-0.0245359,-0.0240454,-0.039646,0.0153561,-0.0639373,-0.788491,0.0240073,1096,875,4.78964,-0.0818165,17.7523,3.49473,15.2017,3.61109
-4.11592,7.17123,1.3306,0.348998,-0.0698536,0.594751,-0.0335713,-0.0234708,-0.0422766,0.0140561,-0.0710982,-0.844845,0.023442,1103,875,4.51577,0.245512,17.152,3.71264,14.9897,3.50049
-3.42983,7.17537,1.33694,0.317568,-0.112805,0.602217,-0.0428808,-0.0223286,-0.0441514,0.0127268,-0.0779361,-0.899736,0.0229346,1110,875,4.21674,0.69131,16.6472,4.02644,14.8089,3.39221
-2.74239,7.17936,1.33657,0.288011,-0.159669,0.598662,-0.0519588,-0.0205308,-0.0449256,0.0113497,-0.0838393,-0.953637,0.0230964,1117,875,3.9195,1.18983,16.2168,4.39942,14.6603,3.29791
-2.05366,7.1833,1.33007,0.256438,-0.210632,0.580535,-0.0601895,-0.0179947,-0.0442296,0.00991156,-0.0880958,-1.00794,0.023885,1124,875,3.57837,1.72096,15.8274,4.85918,14.5417,3.2152
-1.36445,7.18867,1.32279,0.219256,-0.268396,0.557709,-0.0668027,-0.0147134,-0.0417878,0.0084816,-0.0899976,-1.06407,0.0256614,1131,875,3.17286,2.29993,15.4011,5.39007,14.4333,3.10437
-0.674002,7.19594,1.3101,0.151666,-0.345101,0.5171,-0.0709589,-0.0108281,-0.0372397,0.006968,-0.088755,-1.125,0.0273797,1138,875,2.42938,3.07827,14.7344,6.10849,14.3525,2.9636
0.0173172,7.20417,1.29434,0.0476799,-0.426178,0.389627,-0.0722583,-0.00658714,-0.0308328,0.0056199,-0.0844654,-1.19382,0.0259765,1145,875,1.1692,4.03395,13.905,6.86419,14.2906,2.80838
0.707893,7.21132,1.28515,-0.0566504,-0.50211,0.31807,-0.0703289,-0.00217226,-0.0227633,0.0047311,-0.0772323,-1.27634,0.0268656,1152,875,-0.00161254,4.84783,12.9328,7.57798,14.2107,2.66507
1.39747,7.21623,1.28381,-0.156811,-0.559256,0.281511,-0.065271,0.00214556,-0.0134513,0.00473034,-0.0678557,-1.38095,0.0251655,1159,875,-1.07242,5.44909,11.9046,8.09679,14.1079,2.55508
2.08631,7.22015,1.28864,-0.242893,-0.594853,0.289036,-0.0574691,0.00616576,-0.00346577,0.00635396,-0.0576573,-1.51655,0.0227176,1166,875,-1.92627,5.82048,10.9082,8.34396,13.9887,2.4558
2.77665,7.223,1.28641,-0.308158,-0.610747,0.313198,-0.0472908,0.0096353,0.00659433,0.0103892,-0.0480447,1.45696,0.0218865,1173,875,-2.54047,5.97739,10.1201,8.4089,13.9031,2.39018
3.47126,7.22675,1.26129,-0.345906,-0.595818,0.340746,-0.0351572,0.0123814,0.0161822,0.017367,-0.0401427,1.27193,0.0218574,1180,875,-2.87042,5.81242,9.69718,8.17737,13.9113,2.34346
4.16732,7.2335,1.23041,-0.366154,-0.562223,0.351343,-0.0217024,0.0142872,0.0248291,0.0269567,-0.0343718,1.09897,0.0229793,1187,875,-3.05265,5.43999,9.51592,7.74625,13.9489,2.24493
4.8616,7.24138,1.21213,-0.372461,-0.524822,0.350653,-0.00772856,0.0152791,0.0320107,0.0377903,-0.0302398,0.957899,0.0242124,1194,875,-3.11342,5.03747,9.45739,7.24211,13.9461,2.10306
5.55254,7.24832,1.21504,-0.361571,-0.480315,0.341419,0.00565608,0.0153339,0.0373497,0.0481569,-0.0271669,0.849817,0.0241839,1201,875,-3.01583,4.56858,9.51575,6.65776,13.87,1.94609
6.23945,7.25066,1.24218,-0.33656,-0.43,0.334354,0.0173389,0.014657,0.0404548,0.0564749,-0.024479,0.768831,0.0226312,1208,875,-2.77262,4.07425,9.62576,6.03191,13.7085,1.84447
6.92649,7.25088,1.26985,-0.302525,-0.375559,0.329397,0.0266211,0.0131688,0.0410849,0.0615268,-0.0217369,0.704261,0.0205651,1215,875,-2.43518,3.54864,9.82705,5.39205,13.5516,1.78562
7.61564,7.25216,1.28731,-0.265879,-0.322975,0.330521,0.0332843,0.0113858,0.0401298,0.0639317,-0.0192616,0.652217,0.0188473,1222,875,-2.06063,3.04015,10.0886,4.75816,13.4406,1.72184
