 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.6064,-1.63314,1.7932,-0.0377752,-0.0291165,0.100317,0.0142672,-0.00311431,0.00177244,0.0144461,-0.00329321,0.100593,0.0178275,1264,966,-0.187713,0.247809,9.48209,1.22016,10.0577,0.997693
12.3,-1.62859,1.79159,-0.0299698,-0.0263879,0.0887129,0.0122825,-0.00269106,0.00159569,0.0124506,-0.00285922,0.104996,0.0175181,1271,966,-0.129765,0.201158,9.59473,1.12731,10.0679,0.899577
12.993,-1.62412,1.79484,-0.0212175,-0.0253394,0.0829824,0.0105279,-0.00236493,0.00141071,0.0106805,-0.00251748,0.10772,0.014581,1278,966,-0.0512408,0.188072,9.69393,1.0233,10.0667,0.796775
13.6829,-1.62283,1.81615,-0.0130681,-0.0239094,0.0743577,0.00898565,-0.00211277,0.00123437,0.00912128,-0.0022484,0.109439,0.011769,1285,966,0.0152427,0.181282,9.73008,0.951373,10.0032,0.736522
14.3714,-1.62563,1.84594,-0.00728966,-0.0204958,0.0599358,0.00761327,-0.00191917,0.00106101,0.00772993,-0.00203584,0.10952,0.0110367,1292,966,0.0459252,0.165924,9.727,0.927794,9.9136,0.749293
15.0603,-1.62757,1.87481,-0.00355294,-0.0166348,0.0470321,0.0064,-0.00176503,0.000880884,0.00649395,-0.00185899,0.106256,0.0110076,1299,966,0.058583,0.137418,9.71084,0.889899,9.83481,0.74574
15.7517,-1.62735,1.8927,-0.000861053,-0.0122446,0.0335115,0.00536264,-0.00163356,0.000698717,0.00543174,-0.00170266,0.0985737,0.0120065,1306,966,0.05912,0.0906136,9.73472,0.830058,9.80566,0.712047
16.4458,-1.623,1.89867,0.0012733,-0.0106338,0.0227461,0.0045023,-0.0015169,0.000521168,0.00454709,-0.0015617,0.0857339,0.0125286,1313,966,0.0594106,0.0716701,9.801,0.726596,9.83008,0.609068
17.1414,-1.61773,1.89929,0.00326833,-0.0106797,0.012313,0.00378563,-0.00140634,0.000358454,0.00381026,-0.00143097,0.0686061,0.0123882,1320,966,0.0588019,0.071045,9.89293,0.626281,9.8825,0.493954
17.8391,-1.61141,1.89167,0.00552232,-0.012189,0.0050366,0.00318838,-0.00130067,0.000218089,0.00319895,-0.00131124,0.0484305,0.0118177,1327,966,0.0669821,0.0944059,10.0204,0.517331,9.97402,0.368117
18.5399,-1.60524,1.87009,0.00702251,-0.0122239,0.00450122,0.0027095,-0.00119901,0.000100332,0.00271207,-0.00120158,0.0256477,0.0110146,1334,966,0.0809574,0.105986,10.1892,0.402077,10.1265,0.263051
19.2422,-1.60137,1.84369,0.00846097,-0.0118011,0.0062087,0.00234474,-0.00109886,3.83406e-07,0.00234474,-0.00109886,0.000111339,0.0105608,1341,966,0.0988488,0.11045,10.3788,0.335231,10.3045,0.21152
19.9441,-1.60011,1.82102,0.00970319,-0.0102478,0.00615796,0.00207382,-0.00100034,-8.4063e-05,0.00207611,-0.00100264,-0.0273178,0.0111137,1348,966,0.111091,0.0975405,10.5625,0.31347,10.4752,0.20863
20.6447,-1.59751,1.80688,0.0113123,-0.0103793,0.00437312,0.0018637,-0.00089999,-0.000149033,0.00187172,-0.000908003,-0.0537177,0.0107983,1355,966,0.123564,0.0994552,10.7276,0.275371,10.6207,0.167525
21.3457,-1.59256,1.7933,0.0125765,-0.0102532,0.00115638,0.00169126,-0.000796146,-0.000193714,0.00170625,-0.000811141,-0.0772574,0.0103616,1362,966,0.129496,0.0992628,10.8973,0.187557,10.7719,0.0780078
22.0504,-1.58472,1.76381,0.0138234,-0.0108237,-0.00297185,0.00154089,-0.000694452,-0.0002153,0.00156144,-0.000715,-0.0951509,0.0101168,1369,966,0.133302,0.105799,11.1374,0.0695126,10.9922,-0.0504206
22.7574,-1.57853,1.72592,0.0143811,-0.0101677,-0.0059082,0.00140438,-0.000602223,-0.00021787,0.00142776,-0.000625607,-0.106917,0.0100811,1376,966,0.132495,0.0981547,11.408,-0.0164035,11.2521,-0.134221
23.4618,-1.57718,1.70209,0.0148479,-0.00917063,-0.00617758,0.00128512,-0.000522879,-0.000215736,0.00131051,-0.000548265,-0.117132,0.010312,1383,966,0.136333,0.0889538,11.6256,-0.0298916,11.4645,-0.136815
24.163,-1.57795,1.6956,0.0154432,-0.00796483,-0.00740621,0.00118058,-0.00045525,-0.000218294,0.00120921,-0.000483879,-0.130406,0.010626,1390,966,0.139382,0.0754974,11.7865,-0.0210049,11.6172,-0.11813
24.8604,-1.57792,1.70842,0.0156899,-0.00766083,-0.00977401,0.00108605,-0.000397808,-0.000224051,0.00111914,-0.0004309,-0.146638,0.0106253,1397,966,0.136532,0.0740771,11.8788,-0.0447911,11.703,-0.140171
25.5541,-1.57908,1.73981,0.0161557,-0.00719225,-0.0131001,0.00100078,-0.00035132,-0.000232558,0.00103966,-0.000390201,-0.165657,0.0101895,1404,966,0.133717,0.0707967,11.9103,-0.0681415,11.7243,-0.161419
26.2487,-1.58017,1.76896,0.0170384,-0.00720659,-0.0170429,0.000918628,-0.000317117,-0.000240414,0.000963753,-0.000362241,-0.185537,0.00984234,1411,966,0.133667,0.0737931,11.9629,-0.0855034,11.7616,-0.18106
26.9437,-1.58048,1.79727,0.0177465,-0.00698546,-0.0208145,0.000827065,-0.00029254,-0.000247047,0.000879154,-0.000344629,-0.207803,0.00924266,1418,966,0.132096,0.0781929,12.0241,-0.123914,11.8096,-0.215438
27.6377,-1.57623,1.83195,0.0185149,-0.00639994,-0.025286,0.000725403,-0.000277408,-0.00025059,0.000784535,-0.000336541,-0.231734,0.00908433,1425,966,0.12947,0.0725798,12.0704,-0.260035,11.841,-0.350829
28.3329,-1.57188,1.86324,0.0196101,-0.00557928,-0.0281925,0.000633405,-0.000271736,-0.000255916,0.000700751,-0.000339082,-0.257322,0.0091217,1432,966,0.133457,0.0581932,12.1378,-0.391895,11.8929,-0.483839
29.0283,-1.56748,1.89451,0.0202735,-0.00543166,-0.0280272,0.000548045,-0.000274065,-0.00026184,0.000624357,-0.000350376,-0.283589,0.0088562,1439,966,0.139974,0.0525672,12.2035,-0.523356,11.9522,-0.617633
29.7304,-1.56408,1.89748,0.0209054,-0.00573134,-0.0209282,0.000458781,-0.000278565,-0.000264173,0.000543657,-0.000363441,-0.310874,0.00852285,1446,966,0.161773,0.0548263,12.3747,-0.605968,12.1284,-0.69513
30.4335,-1.56149,1.89818,0.0213226,-0.00580697,-0.0163664,0.000369797,-0.000279851,-0.000260673,0.000461459,-0.000371514,-0.338133,0.00881169,1453,966,0.175836,0.0583493,12.5639,-0.67175,12.3206,-0.753181
31.1335,-1.56148,1.91349,0.0219513,-0.00600743,-0.013184,0.000290629,-0.00028097,-0.000254129,0.000387272,-0.000377614,-0.363404,0.00860437,1460,966,0.189002,0.0627753,12.7081,-0.699843,12.4634,-0.77694
31.8312,-1.56487,1.94049,0.0218639,-0.00598782,-0.0141596,0.000229259,-0.000281554,-0.000248918,0.000330494,-0.000382788,-0.386266,0.00889747,1467,966,0.18562,0.0616279,12.813,-0.66702,12.5677,-0.746133
32.5285,-1.56619,1.97109,0.0211997,-0.00582538,-0.0187548,0.000185036,-0.000282591,-0.000252788,0.000295564,-0.000393118,-0.412186,0.00920686,1474,966,0.168149,0.0591847,12.9111,-0.677982,12.6658,-0.762013
33.2309,-1.56501,1.98132,0.0202746,-0.00565674,-0.0237836,0.000147402,-0.000277612,-0.000262458,0.000272598,-0.000402809,-0.445091,0.00885555,1481,966,0.146969,0.055755,13.094,-0.712578,12.8508,-0.802886
33.9303,-1.55942,2.00619,0.0218784,-0.00730463,-0.0204098,0.000109388,-0.00026735,-0.000266912,0.000247707,-0.000405668,-0.478116,0.00895831,1488,966,0.170426,0.0848171,13.2416,-0.86096,12.9872,-0.951973
34.631,-1.55389,2.02707,0.0226624,-0.00819966,-0.0179578,7.07877e-05,-0.000252968,-0.000263651,0.00021829,-0.00040047,-0.510078,0.00963438,1495,966,0.183567,0.109979,13.4051,-1.01319,13.1466,-1.0946
35.3295,-1.55181,2.05867,0.023312,-0.00801875,-0.0180675,2.74611e-05,-0.0002282,-0.000249624,0.000180082,-0.00038082,-0.548761,0.0098951,1502,966,0.189348,0.113832,13.5364,-1.1065,13.2712,-1.1806
36.0336,-1.55069,2.0683,0.0232874,-0.00674954,-0.0244936,-1.15633e-05,-0.000202664,-0.000241565,0.000152663,-0.00036689,-0.597068,0.00982805,1509,966,0.173424,0.0991648,13.7627,-1.14804,13.4886,-1.2189
36.7398,-1.54597,2.07109,0.0234653,-0.00542273,-0.0297365,-5.22457e-05,-0.000169012,-0.00023366,0.000130215,-0.000351472,-0.662973,0.00971064,1516,966,0.162159,0.0801888,14.0241,-1.25263,13.7408,-1.32176
37.4538,-1.54417,2.0429,0.0230092,-0.00463693,-0.0330842,-0.000101927,-0.000126586,-0.000220004,0.000106093,-0.000334605,-0.757406,0.00967223,1523,966,0.149032,0.0724605,14.4036,-1.26113,14.1206,-1.32607
38.1644,-1.5411,2.03127,0.022651,-0.00553002,-0.028745,-0.00018326,-7.34589e-05,-0.000195135,7.43519e-05,-0.000331071,-0.922527,0.0102424,1530,966,0.155439,0.0826991,14.7167,-1.30913,14.444,-1.37672
38.8744,-1.5392,2.02386,0.0219339,-0.00665942,-0.0250686,-0.00030186,-9.4057e-06,-0.000157049,5.8952e-05,-0.000370218,-1.16026,0.0106259,1537,966,0.156859,0.0920718,15.0183,-1.33244,14.7583,-1.40916
39.5823,-1.53755,2.02687,0.0212361,-0.00788613,-0.0224863,-0.000433815,6.52437e-05,-0.000110149,8.84739e-05,-0.000457045,-1.36295,0.0108794,1544,966,0.155975,0.0946179,15.2886,-1.35344,15.0396,-1.44929
40.2886,-1.53352,2.03855,0.020164,-0.00758199,-0.0246428,-0.000596348,0.000158019,-4.39401e-05,0.00016057,-0.000598899,-1.51281,0.0115264,1551,966,0.139717,0.086266,15.536,-1.4482,15.2952,-1.54879
-40.8985,-2.50754,2.00571,0.0808693,0.0249932,-0.0144199,0.00021164,-0.000238314,-0.000251949,0.000324439,-0.000351113,-0.420946,0.0102441,725,973,0.829421,-0.240641,30.4927,5.24681,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.0809261,0.0256462,-0.0155636,0.000222611,-0.000250532,-2.86777e-05,0.000224342,-0.000252263,-0.0603169,0.00991841,732,973,0.828541,-0.254146,30.0271,5.11742,29.199,5.37108
-39.5524,-2.49981,1.98401,0.0814092,0.0257345,-0.0168182,0.000272298,-0.00028713,0.000170323,0.000320075,-0.000334907,0.273476,0.00945376,739,973,0.831975,-0.257438,29.5555,5.09128,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.0809831,0.0251997,-0.0186092,0.000340792,-0.000329943,0.00031274,0.000463985,-0.000453136,0.37525,0.00892779,746,973,0.825406,-0.237004,29.0168,5.05035,28.1789,5.30862
-38.2081,-2.49854,1.993,0.0806947,0.0249583,-0.021895,0.000425139,-0.000369648,0.00040205,0.000593047,-0.000537556,0.395611,0.00855796,753,973,0.818816,-0.2149,28.5257,5.00587,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.0808332,0.0256614,-0.0214807,0.000511557,-0.00039872,0.000459059,0.000702859,-0.000590023,0.394843,0.00863594,760,973,0.81999,-0.211942,28.0658,4.87382,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.0809774,0.0313242,-0.0181343,0.000581446,-0.000412361,0.000491481,0.000783446,-0.000614362,0.389956,0.00961702,767,973,0.823701,-0.237881,27.7014,4.68321,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.0809988,0.0370562,-0.0186891,0.000634486,-0.000413087,0.000497367,0.000833006,-0.000611607,0.379766,0.00956941,774,973,0.82244,-0.260605,27.4465,4.50387,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.0810816,0.0415939,-0.0216857,0.00067967,-0.000408895,0.000487915,0.000866349,-0.000595574,0.365421,0.00923694,781,973,0.819542,-0.283299,27.1482,4.43573,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.0816773,0.0378727,-0.0290314,0.000721496,-0.000402447,0.000465361,0.000889163,-0.000570114,0.345817,0.00980542,788,973,0.818218,-0.29292,26.7565,4.4805,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.0824215,0.0344919,-0.0329612,0.0007603,-0.000396667,0.000433488,0.000904696,-0.000541063,0.321544,0.00999806,795,973,0.821607,-0.294297,26.2837,4.47018,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.0835438,0.0308678,-0.0311255,0.000800175,-0.000396516,0.000390038,0.000916075,-0.000512416,0.288841,0.00961595,802,973,0.834634,-0.288755,25.7655,4.48795,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.0849323,0.0310813,-0.0293006,0.000839608,-0.000399224,0.000345411,0.000929406,-0.000489023,0.254345,0.00990118,809,973,0.850214,-0.291973,25.2372,4.45662,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.0859955,0.0320083,-0.0264477,0.000872634,-0.000406857,0.000301667,0.000940191,-0.000474414,0.220312,0.00976584,816,973,0.863502,-0.301096,24.6928,4.40474,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.0861006,0.033635,-0.0261085,0.000900875,-0.000417317,0.000270358,0.00095417,-0.000470611,0.194632,0.00961484,823,973,0.864224,-0.315689,24.2088,4.32038,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.0859761,0.0346973,-0.027557,0.000938087,-0.000431091,0.000265959,0.000987934,-0.000480938,0.185274,0.00957511,830,973,0.860647,-0.324447,23.8177,4.22292,22.9027,4.57767
-30.11,-2.4621,1.89371,0.0863169,0.0350542,-0.0307823,0.00099112,-0.000449647,0.000287988,0.00104655,-0.000505079,0.190154,0.00956785,837,973,0.859951,-0.328591,23.487,4.13932,22.56,4.49311
-29.432,-2.45812,1.86963,0.086824,0.0354401,-0.03213,0.00106153,-0.000472842,0.00032964,0.00112935,-0.000540663,0.202912,0.00993076,844,973,0.862944,-0.337251,23.1698,4.07719,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.0875142,0.0357508,-0.0333893,0.00113748,-0.000494831,0.000375481,0.00121971,-0.000577061,0.215595,0.0102385,851,973,0.867889,-0.343849,22.8532,4.03187,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.0884242,0.0357639,-0.032207,0.0012183,-0.000519992,0.000406913,0.00130884,-0.000610529,0.218933,0.0105202,858,973,0.877777,-0.338769,22.5401,3.98878,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.0892487,0.0365854,-0.0291937,0.0013217,-0.000542664,0.00042316,0.00141325,-0.000634214,0.213065,0.0103604,865,973,0.888823,-0.342064,22.2728,3.92164,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.0899069,0.0375723,-0.026988,0.00144528,-0.000563841,0.000443276,0.00153873,-0.000657295,0.207783,0.00993891,872,973,0.897275,-0.350652,22.068,3.83834,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.0903995,0.0394797,-0.0274312,0.00157156,-0.000579874,0.000474679,0.00167164,-0.000679949,0.207784,0.00966649,879,973,0.900983,-0.374114,21.8556,3.75014,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.0914314,0.0410533,-0.0284087,0.00168691,-0.000594785,0.000515706,0.00179805,-0.000705931,0.212274,0.00940153,886,973,0.909646,-0.393492,21.6163,3.66422,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.0928667,0.0428136,-0.0300143,0.00179178,-0.000612577,0.000553698,0.00191316,-0.00073396,0.215809,0.00925038,893,973,0.921691,-0.416343,21.3825,3.59912,20.3915,4.02477
-23.988,-2.42389,1.60083,0.0944575,0.0434368,-0.0295627,0.00188993,-0.000638207,0.000581544,0.00201728,-0.000765564,0.215593,0.00929479,900,973,0.937788,-0.423257,21.1528,3.5284,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.0957766,0.042973,-0.027763,0.00197914,-0.000671142,0.000609285,0.0021125,-0.000804502,0.215483,0.00934661,907,973,0.952765,-0.417022,20.9097,3.48094,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.0973963,0.0416872,-0.0232413,0.00206814,-0.000711708,0.000646246,0.00221103,-0.000854599,0.217609,0.00930727,914,973,0.974234,-0.39308,20.6557,3.43949,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.0989169,0.0424068,-0.0213686,0.00217584,-0.000757973,0.000698582,0.00233368,-0.000915823,0.222225,0.00917527,921,973,0.991444,-0.400948,20.421,3.38471,19.392,3.82854
-21.2612,-2.41093,1.49173,0.100923,0.043483,-0.0202358,0.00230839,-0.00080909,0.000767186,0.00248696,-0.000987659,0.228687,0.00908315,928,973,1.01275,-0.416232,20.217,3.33136,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.103013,0.0446041,-0.0213462,0.00247016,-0.00086182,0.00084788,0.00267351,-0.00106517,0.235385,0.00912605,935,973,1.03208,-0.434303,20.0442,3.29364,18.9743,3.74886
-19.896,-2.40499,1.43861,0.104972,0.0458488,-0.0216956,0.00267965,-0.000912732,0.000936748,0.00290925,-0.00114232,0.240357,0.00954648,942,973,1.051,-0.449543,19.8084,3.23969,18.7179,3.70474
-19.216,-2.40275,1.43601,0.106646,0.0474403,-0.0208271,0.0029701,-0.000961769,0.00103124,0.00322415,-0.00121582,0.241549,0.00967576,949,973,1.06855,-0.467153,19.5176,3.16957,18.4123,3.65069
-18.537,-2.40005,1.44402,0.107549,0.0491143,-0.02085,0.00338744,-0.00100845,0.00112557,0.00365888,-0.0012799,0.236641,0.010157,956,973,1.07701,-0.48588,19.1888,3.0773,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.108538,0.0510511,-0.0210654,0.00394846,-0.00105306,0.00121335,0.00422727,-0.00133187,0.225866,0.0106209,963,973,1.08609,-0.510382,18.8528,3.01424,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.110507,0.052643,-0.0186136,0.00461752,-0.00109623,0.00128939,0.00489501,-0.00137372,0.211979,0.010861,970,973,1.10883,-0.53085,18.5266,2.9707,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.113508,0.0542762,-0.0105564,0.00534711,-0.00113906,0.00134396,0.00561455,-0.00140651,0.196432,0.0110997,977,973,1.14985,-0.556023,18.1725,2.90103,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.116177,0.0563526,-0.00273698,0.00609891,-0.00118438,0.00137974,0.00635152,-0.001437,0.181083,0.0118028,984,973,1.18732,-0.586953,17.8064,2.816,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.119686,0.0584149,0.00539952,0.00685705,-0.00123062,0.00140248,0.00709335,-0.00146692,0.16692,0.0126043,991,973,1.23402,-0.61528,17.505,2.71692,16.3305,3.30755
-14.463,-2.39239,1.52662,0.123999,0.0604251,0.00932422,0.0075998,-0.00128206,0.00142185,0.00782187,-0.00150413,0.154928,0.0132422,998,973,1.28324,-0.640483,17.2626,2.63743,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.129943,0.0623226,0.0143419,0.00828941,-0.00134416,0.00144745,0.00850219,-0.00155694,0.145959,0.0133261,1005,973,1.35087,-0.667641,16.9964,2.56048,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.137573,0.0631956,0.0257155,0.00889105,-0.00142468,0.00147792,0.00909861,-0.00163224,0.13953,0.013137,1012,973,1.44504,-0.679805,16.6523,2.46254,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.145582,0.0631561,0.0423646,0.00937989,-0.00152487,0.00151043,0.00958523,-0.00173022,0.135123,0.0128974,1019,973,1.55105,-0.679061,16.2328,2.34218,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.152882,0.0637653,0.0570909,0.00977133,-0.00164674,0.00154483,0.00997665,-0.00185206,0.132133,0.0128417,1026,973,1.64735,-0.682731,15.817,2.23633,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.15899,0.0659971,0.0613512,0.0101114,-0.0017896,0.00158915,0.01032,-0.00199814,0.130485,0.0127843,1033,973,1.71638,-0.705132,15.415,2.14915,13.9758,2.87673
-10.409,-2.39357,1.80522,0.164398,0.0696671,0.0566383,0.0104494,-0.00195811,0.0016414,0.0106629,-0.00217158,0.129327,0.0126441,1040,973,1.76497,-0.750456,15.0439,2.11328,13.538,2.86509
-9.73354,-2.39605,1.85645,0.171591,0.0730712,0.0531405,0.0108064,-0.00216017,0.00169092,0.0110233,-0.00237705,0.127564,0.0132405,1047,973,1.83346,-0.786632,14.7108,2.06126,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.17861,0.0766089,0.0538172,0.0111875,-0.00240627,0.0017252,0.011403,-0.0026218,0.124286,0.0136128,1054,973,1.90631,-0.827447,14.3826,1.99929,12.725,2.81344
-8.3794,-2.39974,1.94039,0.185801,0.080088,0.058861,0.0116081,-0.00270893,0.0017388,0.0118163,-0.00291708,0.119142,0.0133372,1061,973,1.98745,-0.863478,14.1034,1.93877,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.192096,0.0841769,0.0665826,0.0120716,-0.00307873,0.00175044,0.0122712,-0.00327835,0.113545,0.0131394,1068,973,2.06352,-0.91185,13.878,1.84141,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.199084,0.0883259,0.0804106,0.01259,-0.0035358,0.00175378,0.0127785,-0.00372434,0.107088,0.0132249,1075,973,2.15622,-0.96611,13.7323,1.75215,11.9247,2.70188
-6.33067,-2.39486,1.96035,0.207546,0.0920884,0.0986641,0.0130578,-0.00412277,0.00170092,0.0132246,-0.00428954,0.0977381,0.0138404,1082,973,2.27128,-1.02158,13.5786,1.64658,11.7254,2.64092
-5.64823,-2.39209,1.97379,0.217301,0.0955178,0.118102,0.0129323,-0.00489252,0.0015197,0.013061,-0.00502116,0.0844453,0.0147059,1089,973,2.40187,-1.06458,13.4039,1.51145,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.229655,0.0990629,0.141783,0.0116563,-0.00591124,0.000875074,0.0116998,-0.00595473,0.0496481,0.0159078,1096,973,2.56607,-1.08965,13.3108,1.4273,11.3277,2.55133
-4.27271,-2.39924,1.93666,0.243198,0.103373,0.162323,0.00903736,-0.00720486,-0.000366924,0.00904564,-0.00721315,-0.0225754,0.0164465,1103,973,2.73763,-1.11235,13.3686,1.51758,11.2925,2.73343
-3.57979,-2.39951,1.88901,0.257928,0.108341,0.178518,0.00499281,-0.00878235,-0.00213125,0.00531501,-0.00910456,-0.150045,0.016954,1110,973,2.91462,-1.15469,13.5038,1.49342,11.3125,2.78934
-2.89056,-2.38987,1.86798,0.271566,0.116575,0.176895,-0.000592785,-0.0106105,-0.00440324,0.00106748,-0.0122707,-0.360572,0.0174918,1117,973,3.0517,-1.25972,13.5759,1.24995,11.2405,2.60772
-2.2053,-2.37696,1.87413,0.285278,0.129449,0.173674,-0.00774605,-0.0126116,-0.00718836,-0.00258994,-0.0177677,-0.622233,0.0182807,1124,973,3.18663,-1.42625,13.5577,0.873284,11.0733,2.32473
-1.52283,-2.36852,1.89903,0.303671,0.145105,0.18186,-0.0162876,-0.0147185,-0.0104261,-0.0050475,-0.0259586,-0.822953,0.0214074,1131,973,3.38782,-1.60371,13.4972,0.504804,10.8414,2.11084
-0.83713,-2.36876,1.90509,0.321415,0.164268,0.191923,-0.0255941,-0.0168154,-0.0138396,-0.00668573,-0.0357237,-0.93896,0.0280487,1138,973,3.58507,-1.78772,13.5036,0.271055,10.6864,2.09961
-0.149468,-2.36837,1.90105,0.300149,0.188295,0.211615,-0.0346615,-0.0187758,-0.0172268,-0.00774893,-0.0456884,-1.00141,0.0414005,1145,973,3.40078,-2.02574,13.1448,-0.0203622,10.5768,2.08817
0.538088,-2.36297,1.89996,0.24436,0.111943,0.308539,-0.0421864,-0.0203535,-0.0201049,-0.0083925,-0.0541474,-1.03411,0.0440978,1152,973,3.00473,-1.37896,12.2657,0.662313,10.4637,1.96958
1.22553,-2.35733,1.90147,0.180742,0.0729974,0.362184,-0.0472007,-0.021464,-0.0221505,-0.00871511,-0.0599495,-1.04855,0.0433288,1159,973,2.45481,-1.02916,11.4011,0.919815,10.3479,1.84313
1.92053,-2.35165,1.86018,0.121175,0.0225791,0.357481,-0.0496164,-0.0220171,-0.0232748,-0.0087585,-0.0628749,-1.05299,0.038151,1166,973,1.84804,-0.533731,10.8689,1.39319,10.4015,1.76945
2.62089,-2.34859,1.78979,0.0544852,0.00588455,0.348242,-0.0492031,-0.0219752,-0.0233952,-0.00852119,-0.0626571,-1.04891,0.0326604,1173,973,1.1583,-0.241167,10.3933,1.47159,10.5725,1.78588
3.32301,-2.34756,1.71211,-0.0187286,-0.0271557,0.314746,-0.0459937,-0.0213533,-0.0225288,-0.00799605,-0.059351,-1.03561,0.0304419,1180,973,0.361926,0.162792,9.93564,1.85615,10.7781,1.85346
4.02234,-2.3444,1.65381,-0.109052,-0.0479116,0.253135,-0.0402634,-0.020198,-0.0207642,-0.00716982,-0.0532916,-1.01045,0.0305279,1187,973,-0.658343,0.405043,9.29767,2.11739,10.9177,1.85308
4.71769,-2.33988,1.62117,-0.18893,-0.0625688,0.187077,-0.0323448,-0.0186057,-0.0182713,-0.00595524,-0.0449953,-0.96521,0.0330539,1194,973,-1.58133,0.588029,8.68193,2.258,10.9673,1.79274
5.40977,-2.3343,1.60969,-0.223805,-0.0684531,0.196524,-0.0229904,-0.0166924,-0.0151258,-0.00439122,-0.0352915,-0.888025,0.0332669,1201,973,-1.91415,0.58692,8.29003,2.26041,10.9439,1.6844
6.10404,-2.32772,1.5879,-0.199044,-0.0592817,0.16971,-0.0133353,-0.0146122,-0.0116962,-0.00226017,-0.0256874,-0.758132,0.0284738,1208,973,-1.70819,0.531793,8.61836,2.04407,10.9669,1.56833
6.79173,-2.31846,1.60539,-0.162134,-0.0497687,0.171053,-0.00431594,-0.0125062,-0.00844726,0.000976486,-0.0177986,-0.559696,0.0241733,1215,973,-1.32899,0.406931,8.87011,1.75193,10.8481,1.34864
7.47493,-2.31585,1.64893,-0.132203,-0.0428051,0.159139,0.00347831,-0.0105054,-0.00560228,0.00544589,-0.012473,-0.337754,0.0209775,1222,973,-1.04491,0.317448,8.98505,1.59774,10.6361,1.23329
8.15814,-2.31752,1.6933,-0.110301,-0.0390985,0.141427,0.00967584,-0.00871089,-0.00323459,0.0102283,-0.00926332,-0.169157,0.0174946,1229,973,-0.853208,0.280082,9.03345,1.55252,10.4273,1.20492
8.8452,-2.32083,1.71775,-0.0924293,-0.0378309,0.135952,0.0140733,-0.00714794,-0.00136559,0.0141608,-0.00723545,-0.0639985,0.015272,1236,973,-0.680198,0.287963,9.09941,1.55541,10.301,1.23512
9.53399,-2.32191,1.73448,-0.0756208,-0.0364668,0.129877,0.0165399,-0.00583818,-7.5369e-05,0.0165402,-0.00583843,-0.00336793,0.0145669,1243,973,-0.519402,0.300837,9.19275,1.5159,10.2117,1.22914
10.2253,-2.32033,1.73952,-0.0598473,-0.0336691,0.125342,0.0169244,-0.00481062,0.000687872,0.0169461,-0.00483237,0.031606,0.0172254,1250,973,-0.366589,0.291833,9.32495,1.4269,10.1745,1.18315
10.917,-2.31725,1.74413,-0.0475368,-0.0295381,0.115026,0.0157467,-0.00406455,0.000988071,0.0157959,-0.0041137,0.0497098,0.0179735,1257,973,-0.26003,0.249273,9.44259,1.32118,10.1463,1.10697
11.6094,-2.31537,1.74688,-0.0389255,-0.0254823,0.10221,0.013984,-0.00343357,0.00108108,0.0140508,-0.00350042,0.0617527,0.0176285,1264,973,-0.195958,0.196333,9.54171,1.25776,10.1323,1.05795
