 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.8645,5.91013,1.6615,0.0685985,0.0100925,-0.0111868,-0.000245975,0.000169685,-0.000219549,0.000264171,-0.000340461,-1.16439,0.0104727,1306,889,0.66659,-0.075085,12.5438,0.384935,11.8285,0.499447
16.5624,5.91426,1.65335,0.0689312,0.00934437,-0.00784895,-0.000306448,0.000173906,-0.000210876,0.000253344,-0.000385886,-1.21053,0.0103324,1313,889,0.676224,-0.080611,12.621,0.322992,11.9082,0.421897
17.2605,5.92049,1.64627,0.0681821,0.009289,-0.0100845,-0.000388584,0.000186519,-0.000220964,0.000261612,-0.000463676,-1.2432,0.0102299,1320,889,0.663783,-0.0876378,12.7009,0.212443,11.9914,0.299715
17.9604,5.92756,1.63238,0.066926,0.0096289,-0.0129783,-0.000484939,0.000196099,-0.000236245,0.000270025,-0.000558865,-1.26753,0.0104869,1327,889,0.644776,-0.0921878,12.8104,0.0865171,12.1083,0.171578
18.661,5.9338,1.61678,0.0659849,0.00992723,-0.0135488,-0.000568289,0.0002137,-0.000257534,0.000290895,-0.000645483,-1.27958,0.010715,1334,889,0.633534,-0.0890746,12.9325,-0.0302468,12.2389,0.0630936
19.3621,5.94024,1.60151,0.0653226,0.00978717,-0.0143861,-0.000613151,0.000236444,-0.000272366,0.000316261,-0.000692968,-1.28573,0.0109052,1341,889,0.624584,-0.0821767,13.064,-0.145566,12.3756,-0.0496093
20.0622,5.94678,1.59235,0.0651372,0.00929117,-0.0151531,-0.00063048,0.000200906,-0.000267709,0.000279651,-0.000709224,-1.28472,0.0107896,1348,889,0.620655,-0.0807494,13.1843,-0.259631,12.4962,-0.173626
20.7629,5.95283,1.58281,0.0646219,0.00884305,-0.0143372,-0.000625289,0.000156213,-0.000256061,0.000232638,-0.000701714,-1.28075,0.0106993,1355,889,0.616664,-0.0780091,13.3071,-0.367514,12.6257,-0.286642
21.464,5.95769,1.5732,0.0640661,0.00794386,-0.0105707,-0.000591992,0.000135535,-0.000232626,0.000203557,-0.000660014,-1.28632,0.0105061,1362,889,0.618485,-0.0702476,13.432,-0.45129,12.7626,-0.375217
22.165,5.96183,1.56556,0.0634273,0.00743686,-0.00506098,-0.000546854,0.000151978,-0.000212418,0.000211479,-0.000606355,-1.29768,0.0106957,1369,889,0.623179,-0.0635662,13.5528,-0.532939,12.8992,-0.451915
22.8654,5.96837,1.5636,0.0628584,0.00718018,-0.00519016,-0.000525208,0.000279849,-0.000198542,0.000326151,-0.00057151,-1.34168,0.0108235,1376,889,0.616814,-0.061144,13.6701,-0.664236,13.0218,-0.586297
23.5641,5.97353,1.57088,0.0625977,0.00731372,-0.00762618,-0.000494566,0.000359492,-0.000184304,0.000397567,-0.000532641,-1.36707,0.0112662,1383,889,0.608593,-0.0612425,13.7659,-0.78329,13.116,-0.706557
24.2617,5.97693,1.5852,0.0620526,0.00820159,-0.0094343,-0.000469734,0.0004636,-0.000177763,0.00049631,-0.000502445,-1.38882,0.0137546,1390,889,0.598724,-0.0667763,13.8378,-0.888315,13.1902,-0.801836
24.9524,5.97924,1.63296,0.0649691,0.00979574,-0.0213491,-0.000399993,0.000585561,-0.000218432,0.000631804,-0.000446235,-1.36218,0.01986,1397,889,0.601543,-0.0712711,13.8401,-1.02291,13.1428,-0.927157
25.6434,5.98209,1.68067,0.0628528,0.00977505,-0.00755436,-0.000350296,0.000675715,-0.000329604,0.000772475,-0.000447056,-1.28526,0.0271029,1404,889,0.609636,-0.0666622,13.7561,-1.18477,13.1029,-1.06323
31.8717,5.98111,2.12091,0.0637243,-0.000800951,-0.0143171,-0.0012694,0.00117478,-0.000722077,0.00137216,-0.00146678,-1.30396,0.0221344,1467,889,0.600486,0.0184026,13.6982,-1.73129,13.024,-1.75183
32.5658,5.98121,2.1671,0.0608872,0.000833385,-0.00354913,-0.00114716,0.000842613,-0.000718898,0.00107517,-0.00137971,-1.25793,0.0125523,1474,889,0.596134,0.0259938,13.6913,-1.86417,13.0623,-1.82711
33.2652,5.98409,2.19144,0.0608719,-0.000135974,-0.0044285,-0.000979733,0.000642221,-0.000774966,0.000952964,-0.00129048,-1.18945,0.0113015,1481,889,0.593715,0.031125,13.8235,-1.94548,13.1931,-1.92451
33.9658,5.98663,2.21254,0.0610934,-0.00168193,-0.00286049,-0.000816697,0.000758819,-0.000892421,0.00116143,-0.00121931,-1.14699,0.0111514,1488,889,0.59931,0.0485217,13.9745,-2.01869,13.344,-2.00963
34.6646,5.98981,2.24315,0.0607573,-0.00242536,-0.00269431,-0.000590851,0.00117439,-0.00111982,0.00171761,-0.00113407,-1.11914,0.0109196,1495,889,0.596055,0.0591343,14.0925,-2.12713,13.4655,-2.12253
35.3634,5.99286,2.27485,0.0606761,-0.00198126,-0.00656967,-0.00030346,0.00176838,-0.00142956,0.0024979,-0.00103298,-1.09893,0.0108309,1502,889,0.585729,0.0560817,14.2223,-2.23858,13.5902,-2.23406
36.0645,6.00031,2.29898,0.0609891,-0.00176662,-0.0103406,9.61449e-05,0.00269062,-0.00189227,0.00368762,-0.000900852,-1.08588,0.0117606,1509,889,0.579481,0.0540083,14.3936,-2.42399,13.7526,-2.42306
36.7698,6.00703,2.30675,0.0636112,-0.0110253,0.0108504,0.00059254,0.00402,-0.00254579,0.00537513,-0.000762597,-1.08164,0.0195755,1516,889,0.655836,0.200475,14.6232,-2.56108,13.986,-2.57124
-40.8341,4.92496,1.40945,0.0767187,0.0253014,-0.024787,-0.000338703,0.000161358,-0.000666082,0.000622791,-0.000800136,-0.964948,0.00987036,725,896,0.77592,-0.247502,33.7007,8.08789,32.8885,8.32158
-40.1611,4.9289,1.41509,0.0765047,0.024432,-0.0238051,-0.00025389,0.000142932,-0.000548336,0.000527649,-0.000638608,-0.958991,0.00969278,732,896,0.773949,-0.23412,33.16,7.97743,32.3526,8.20843
-39.4881,4.93242,1.42265,0.0761516,0.0235963,-0.0237082,-0.000164678,0.0001631,-0.000468529,0.000495577,-0.000497155,-0.953644,0.00950042,739,896,0.76979,-0.221772,32.6198,7.87486,31.816,8.1014
-38.8149,4.93603,1.42991,0.0760313,0.0229883,-0.0245816,-0.000100156,0.000195798,-0.000406777,0.000480678,-0.000385035,-0.959847,0.00925086,746,896,0.767194,-0.2142,32.092,7.77263,31.2868,7.99308
-38.1418,4.93828,1.44077,0.0760578,0.0233334,-0.0265026,-6.38757e-05,0.000229112,-0.000358473,0.00046987,-0.000304633,-0.979374,0.00913176,753,896,0.765145,-0.218582,31.5617,7.68762,30.7506,7.90767
-37.4679,4.94116,1.44346,0.0760433,0.0237012,-0.0272885,-4.88491e-05,0.000258207,-0.000326334,0.000465324,-0.000255966,-1.00527,0.00918854,760,896,0.76365,-0.223934,31.064,7.60092,30.2505,7.82188
-36.793,4.94527,1.43745,0.0760599,0.0242899,-0.0267921,-4.83999e-05,0.000278312,-0.000306436,0.000462214,-0.000232302,-1.03028,0.0095572,767,896,0.763636,-0.231726,30.6013,7.49846,29.7888,7.72433
-36.1161,4.95042,1.4125,0.0765307,0.0245006,-0.024676,-5.25274e-05,0.000285984,-0.000293252,0.00045532,-0.000221864,-1.04713,0.00963179,774,896,0.769843,-0.232491,30.2143,7.40197,29.4029,7.63472
-35.438,4.95587,1.37737,0.0769923,0.0244538,-0.0223658,-5.52919e-05,0.000282562,-0.0002801,0.000440732,-0.000213462,-1.05674,0.0094855,781,896,0.776181,-0.229912,29.8703,7.31703,29.0608,7.55506
-34.7595,4.96151,1.34155,0.0771069,0.0244331,-0.0221608,-6.50547e-05,0.000268791,-0.000273934,0.000422654,-0.000218917,-1.05903,0.00957184,788,896,0.776913,-0.225938,29.538,7.23061,28.7278,7.4726
-34.0815,4.96751,1.314,0.0765315,0.024789,-0.0241605,-8.69071e-05,0.000249291,-0.000271554,0.000400565,-0.000238181,-1.06254,0.00985526,795,896,0.768343,-0.230443,29.1814,7.12831,28.371,7.36991
-33.4042,4.97288,1.29662,0.0759489,0.0248343,-0.0272525,-0.000118432,0.000228725,-0.000267222,0.000373796,-0.000263502,-1.07343,0.00990952,802,896,0.758602,-0.236805,28.7969,7.03374,27.9836,7.26483
-32.7278,4.97773,1.29133,0.0759994,0.0242841,-0.0280255,-0.000154493,0.000209404,-0.000254867,0.000340605,-0.000285694,-1.09539,0.0098506,809,896,0.757721,-0.235142,28.3743,6.93179,27.5582,7.15197
-32.0516,4.9816,1.29069,0.0762562,0.0238976,-0.026994,-0.000183533,0.000195312,-0.000244651,0.000315301,-0.000303521,-1.11482,0.00985375,816,896,0.760791,-0.230777,27.938,6.83416,27.1221,7.05242
-31.3766,4.98313,1.30299,0.0761366,0.023483,-0.0242372,-0.000192765,0.000187716,-0.000255044,0.000315657,-0.000320706,-1.10584,0.00942328,823,896,0.761815,-0.225946,27.4521,6.76268,26.6446,6.98159
-30.7021,4.98407,1.32208,0.0755159,0.0237188,-0.0219228,-0.000173056,0.000185663,-0.000285155,0.000343176,-0.000330569,-1.06613,0.00939745,830,896,0.757251,-0.22742,26.944,6.68678,26.1486,6.9127
-30.0271,4.98602,1.33784,0.0745712,0.02434,-0.0203769,-0.000132736,0.000191347,-0.000325454,0.000392868,-0.000334257,-1.01638,0.009498,837,896,0.748559,-0.232954,26.4538,6.59276,25.6713,6.82824
-29.3489,4.99011,1.32513,0.0743658,0.024233,-0.0175636,-8.99939e-05,0.000209661,-0.000369918,0.000458942,-0.000339275,-0.977815,0.0093492,844,896,0.748906,-0.229319,26.0786,6.50226,25.3054,6.74361
-28.667,4.99749,1.28127,0.0737564,0.025547,-0.0195686,-5.01218e-05,0.000236675,-0.000413957,0.000531368,-0.000344815,-0.952134,0.00989897,851,896,0.739828,-0.252944,25.8341,6.39826,25.0612,6.63938
-27.9839,5.0057,1.22868,0.0728264,0.0270296,-0.0243154,-1.59074e-05,0.000269772,-0.000452101,0.000601062,-0.000347197,-0.938409,0.0100763,858,896,0.724319,-0.279953,25.6327,6.29492,24.856,6.53153
-27.3021,5.01332,1.19135,0.070507,0.0292641,-0.0332872,1.67271e-05,0.000300735,-0.000481546,0.000660779,-0.000343317,-0.92878,0.00915973,865,896,0.689603,-0.321044,25.3793,6.18611,24.6012,6.41267
-26.623,5.0179,1.18183,0.0713526,0.0270684,-0.0303399,4.3878e-05,0.000325569,-0.000501631,0.000705753,-0.000336305,-0.922262,0.00955974,872,896,0.700981,-0.289895,25.0286,6.09599,24.2502,6.31369
-25.9436,5.02227,1.17105,0.0737115,0.0235492,-0.0204368,5.40617e-05,0.000341664,-0.000511631,0.000729318,-0.000333593,-0.922396,0.00981036,879,896,0.736106,-0.23956,24.6857,6.00947,23.9104,6.22145
-25.2635,5.0268,1.1573,0.0762267,0.0206808,-0.0095996,4.53556e-05,0.000352565,-0.00050338,0.000725255,-0.000327335,-0.933484,0.00931916,886,896,0.774201,-0.201536,24.3598,5.92211,23.5882,6.13066
-24.5828,5.03124,1.14063,0.0763175,0.0201118,-0.00603671,2.31734e-05,0.000358698,-0.000468496,0.000688563,-0.000306691,-0.957329,0.00933311,893,896,0.778939,-0.197685,24.047,5.84018,23.2834,6.04643
-23.9008,5.03596,1.1148,0.0761356,0.0197893,-0.00442205,-6.54806e-06,0.000362929,-0.000413311,0.000630909,-0.000274529,-0.995565,0.00943035,900,896,0.77858,-0.192755,23.7772,5.76376,23.0191,5.97084
-23.2165,5.04211,1.07253,0.0758144,0.0200135,-0.00303749,-3.7842e-05,0.000360482,-0.000346509,0.000560988,-0.000238348,-1.04623,0.00923332,907,896,0.776503,-0.193143,23.5743,5.67787,22.8226,5.89126
-22.5312,5.04895,1.02465,0.0757446,0.0201995,-0.00358014,-6.71819e-05,0.000351942,-0.000273084,0.000486605,-0.000201845,-1.11267,0.00902176,914,896,0.774693,-0.194402,23.4065,5.59123,22.6536,5.80633
-21.8488,5.05432,1.00394,0.0756319,0.0205016,-0.00457579,-0.00010272,0.000337472,-0.000186855,0.000406092,-0.00017134,-1.21885,0.0092922,921,896,0.771904,-0.197416,23.1454,5.49333,22.3908,5.70998
-21.1696,5.0577,1.01155,0.0755888,0.0205019,-0.00464428,-0.000142872,0.00032185,-9.54519e-05,0.000340692,-0.000161714,-1.37591,0.00947246,928,896,0.77102,-0.197191,22.7843,5.39415,22.0295,5.61092
-20.4917,5.06004,1.03211,0.0755176,0.0200926,-0.004248,-0.000166008,0.000300731,-2.1552e-05,0.000301724,-0.000167001,-1.52475,0.00951374,935,896,0.770437,-0.187423,22.3801,5.29486,21.6267,5.5138
-19.8128,5.06222,1.04634,0.075545,0.0194403,-0.00410846,-0.000149646,0.000270653,2.21939e-05,0.000271821,-0.000150814,1.51819,0.00949401,942,896,0.770546,-0.174331,22.0076,5.21077,21.2539,5.42982
-19.1325,5.06517,1.0504,0.0753767,0.0194943,-0.00504757,-0.000104083,0.000226639,4.182e-05,0.000231845,-0.000109289,1.44694,0.00945481,949,896,0.767194,-0.167401,21.6802,5.12009,20.9255,5.34585
-18.4517,5.06908,1.05278,0.0744525,0.0200085,-0.00739256,-6.03371e-05,0.000171853,5.07575e-05,0.000182464,-7.0948e-05,1.36471,0.00937293,956,896,0.754233,-0.172602,21.362,5.01769,20.6102,5.24508
-17.7726,5.07263,1.07056,0.0736643,0.02051,-0.0104336,-3.8944e-05,0.000109655,5.69094e-05,0.000128946,-5.82345e-05,1.24398,0.00959558,963,896,0.741734,-0.181205,20.9962,4.90353,20.2442,5.12779
-17.0957,5.07576,1.10681,0.0732761,0.0203072,-0.0140669,-4.33737e-05,5.10521e-05,6.17265e-05,8.15516e-05,-7.38732e-05,1.11187,0.00957042,970,896,0.732529,-0.181855,20.5735,4.77731,19.8161,4.99104
-16.4187,5.07799,1.14349,0.0733275,0.0199908,-0.0180804,-6.43908e-05,4.56642e-07,6.45143e-05,4.02367e-05,-0.000104171,1.01825,0.00956099,977,896,0.727202,-0.176654,20.1608,4.66613,19.3929,4.8724
-15.7393,5.08001,1.16331,0.0735413,0.0197132,-0.0199257,-9.0191e-05,-3.8323e-05,7.00114e-05,1.04033e-05,-0.000138917,0.962775,0.00956968,984,896,0.726355,-0.171686,19.8136,4.58145,19.039,4.78422
-15.057,5.08168,1.16323,0.074093,0.0196212,-0.0210288,-0.000109778,-6.69614e-05,7.53947e-05,-9.99455e-06,-0.000166745,0.923733,0.00960743,991,896,0.729885,-0.165901,19.5487,4.52951,18.7658,4.73452
-14.3735,5.08587,1.15612,0.0750242,0.0195516,-0.021877,-0.000128966,-8.03463e-05,7.54819e-05,-2.53562e-05,-0.000183956,0.941184,0.00954324,998,896,0.73765,-0.166253,19.3201,4.4417,18.5259,4.64365
-13.692,5.08989,1.16564,0.0758938,0.0193916,-0.0223039,-0.000155967,-7.46407e-05,7.33422e-05,-3.14434e-05,-0.000199164,1.03852,0.00963847,1005,896,0.745367,-0.164976,19.0347,4.3317,18.2307,4.53098
-13.0168,5.09092,1.22252,0.0760959,0.0193852,-0.0235236,-0.000198528,-4.95556e-05,7.58796e-05,-1.77126e-05,-0.000230371,1.17346,0.0101329,1012,896,0.745145,-0.162158,18.5742,4.20649,17.765,4.40658
-12.3443,5.08934,1.29928,0.075064,0.0200721,-0.0237525,-0.000237684,-1.50738e-05,7.37026e-05,7.11597e-06,-0.000259874,1.27836,0.0102775,1019,896,0.733635,-0.163324,18.031,4.09313,17.2312,4.30586
-11.6722,5.08867,1.37962,0.0739662,0.0210693,-0.0220718,-0.000249707,2.1677e-05,5.19749e-05,3.12906e-05,-0.000259321,1.3879,0.0101736,1026,896,0.724178,-0.16555,17.4758,3.94711,16.6905,4.18079
-10.9981,5.08838,1.44637,0.0728773,0.0219034,-0.0189709,-0.000237686,5.38911e-05,1.75788e-05,5.4947e-05,-0.000238742,1.5108,0.0100527,1033,896,0.716957,-0.171694,16.9746,3.81953,16.207,4.06901
-10.3189,5.08867,1.47801,0.0724703,0.0223641,-0.0172091,-0.000222818,8.19402e-05,-1.66367e-05,8.28457e-05,-0.000223724,-1.51642,0.00954178,1040,896,0.714851,-0.181192,16.6213,3.74789,15.8616,3.99993
-9.63784,5.08823,1.49822,0.0724635,0.0216155,-0.0162975,-0.000213407,0.000103183,-4.93478e-05,0.000110697,-0.000220921,-1.4197,0.00942459,1047,896,0.715704,-0.182148,16.3236,3.72678,15.5657,3.96381
-8.95702,5.08716,1.52166,0.0728069,0.0203332,-0.0162613,-0.000196444,0.000116906,-8.77246e-05,0.000139793,-0.000219331,-1.31558,0.00956747,1054,896,0.718853,-0.17243,16.0256,3.7154,15.2644,3.93588
-8.27835,5.08637,1.56105,0.0731445,0.0198101,-0.0190985,-0.000169155,0.000118268,-0.000137497,0.00017345,-0.000224336,-1.18914,0.00965312,1061,896,0.71752,-0.162707,15.6811,3.66244,14.9099,3.87766
-7.60009,5.08624,1.6045,0.0732048,0.0203414,-0.0232952,-0.000149139,0.000112234,-0.000191488,0.00021338,-0.000250285,-1.08483,0.00963743,1068,896,0.71113,-0.162762,15.3286,3.58026,14.5469,3.79983
-6.91988,5.08781,1.6363,0.0744581,0.0199943,-0.0206759,-0.000156628,9.99925e-05,-0.000231756,0.000236587,-0.000293222,-1.03822,0.0100767,1075,896,0.727393,-0.16065,15.023,3.48644,14.2346,3.70511
-6.23679,5.08988,1.6505,0.0754222,0.0190244,-0.0136974,-0.000186948,8.92846e-05,-0.000254606,0.000240824,-0.000338487,-1.03392,0.00955608,1082,896,0.747588,-0.157824,14.7778,3.41512,13.9954,3.62748
-5.55206,5.09336,1.65584,0.0758325,0.0178251,-0.00634121,-0.000227359,8.27144e-05,-0.000269187,0.000238319,-0.000382964,-1.04667,0.0091622,1089,896,0.762882,-0.149201,14.5667,3.32705,13.7965,3.53483
-4.8681,5.09762,1.66808,0.0745469,0.0178854,-0.00740144,-0.000270114,8.19786e-05,-0.000283029,0.000239246,-0.000427381,-1.06362,0.00957875,1096,896,0.747677,-0.151993,14.3389,3.21103,13.5787,3.41553
-4.18459,5.10222,1.68487,0.0736371,0.0176828,-0.0135135,-0.000302792,8.87319e-05,-0.000297794,0.000249346,-0.000463406,-1.07617,0.0103249,1103,896,0.728219,-0.147233,14.1155,3.08681,13.3506,3.28244
-3.49986,5.10616,1.69551,0.0726967,0.0176625,-0.0191325,-0.00031379,0.000101819,-0.000311895,0.000268796,-0.000480768,-1.07926,0.0106504,1110,896,0.709078,-0.146811,13.9207,2.98577,13.1525,3.17265
-2.81359,5.1115,1.69836,0.0724912,0.0174095,-0.0189256,-0.00029651,0.000120265,-0.000320603,0.000294254,-0.000470499,-1.07358,0.0109288,1117,896,0.706779,-0.150547,13.7567,2.86816,12.9909,3.04633
-2.12495,5.11592,1.6882,0.0715216,0.0177364,-0.0161399,-0.000263788,0.000140595,-0.000316043,0.000313589,-0.000436782,-1.06997,0.0103827,1124,896,0.700879,-0.162817,13.6355,2.78276,12.8852,2.9595
-1.43436,5.11958,1.66797,0.0707266,0.0182606,-0.0114094,-0.000229058,0.000157724,-0.000300911,0.00032203,-0.000393364,-1.07101,0.0098494,1131,896,0.700015,-0.176805,13.5569,2.72328,12.8245,2.904
-0.743036,5.12345,1.64558,0.070562,0.0182657,-0.00821102,-0.000191027,0.000167084,-0.000293277,0.000331645,-0.000355588,-1.05946,0.00987666,1138,896,0.703157,-0.181382,13.5032,2.66662,12.779,2.84773
-0.0509417,5.1284,1.62087,0.0711731,0.0176128,-0.00646564,-0.000142629,0.000171484,-0.000307576,0.000359782,-0.000330927,-1.02145,0.0101453,1145,896,0.711856,-0.175121,13.4763,2.59619,12.7496,2.77292
0.640929,5.13514,1.59997,0.0719202,0.0168653,-0.00797727,-9.25518e-05,0.000182243,-0.00033593,0.000407788,-0.000318096,-0.979522,0.0105238,1152,896,0.716401,-0.155187,13.4506,2.47678,12.7131,2.65583
1.33211,5.14269,1.58556,0.0721699,0.0159012,-0.0114591,-5.81376e-05,0.00018947,-0.000357419,0.00044392,-0.000312587,-0.952123,0.0109216,1159,896,0.712513,-0.132877,13.4067,2.33586,12.6593,2.51218
2.02258,5.1493,1.57739,0.0720057,0.0159497,-0.0158141,-4.48711e-05,0.000193306,-0.00036355,0.000456776,-0.00030834,-0.943676,0.0111486,1166,896,0.70285,-0.13343,13.344,2.20852,12.5888,2.37848
2.71314,5.15407,1.57055,0.0719981,0.015861,-0.0180089,-5.40483e-05,0.000200126,-0.000362656,0.000457318,-0.00031124,-0.953929,0.0108464,1173,896,0.698463,-0.140741,13.28,2.12341,12.5201,2.28072
3.40435,5.16013,1.56211,0.071912,0.0157243,-0.0175011,-8.96938e-05,0.000212981,-0.000364571,0.000456378,-0.00033309,-0.982131,0.0103552,1180,896,0.697897,-0.14325,13.2228,2.00649,12.4647,2.15927
4.09766,5.16698,1.54356,0.0717103,0.0151363,-0.0159953,-0.000159314,0.000232401,-0.000368976,0.00045428,-0.000381193,-1.02939,0.00974515,1187,896,0.697914,-0.136673,13.208,1.88784,12.4548,2.03745
4.7921,5.17465,1.52084,0.0715051,0.0146462,-0.014953,-0.000257606,0.000252453,-0.000366622,0.000444024,-0.000449177,-1.08929,0.00962429,1194,896,0.697118,-0.133258,13.2171,1.76094,12.4681,1.90549
5.48569,5.17952,1.50495,0.0712162,0.0146389,-0.0146682,-0.00035831,0.000268973,-0.000356714,0.000430322,-0.000519659,-1.14602,0.00971855,1201,896,0.694144,-0.137301,13.208,1.68008,12.4622,1.8208
6.17688,5.18193,1.50457,0.0711019,0.0143305,-0.0151424,-0.000442472,0.000281545,-0.00034658,0.000420703,-0.00058163,-1.18898,0.00985722,1208,896,0.691598,-0.133982,13.15,1.62573,12.4042,1.76273
6.86464,5.18293,1.52519,0.0712695,0.013939,-0.0189764,-0.000507164,0.000289617,-0.00034395,0.00041755,-0.000635097,-1.2147,0.00979122,1215,896,0.685821,-0.125118,13.0286,1.56935,12.2734,1.70124
7.55031,5.18688,1.55922,0.0714339,0.0133226,-0.0224389,-0.000553182,0.000291835,-0.000350902,0.000418549,-0.000679896,-1.22426,0.00965403,1222,896,0.680604,-0.112102,12.8628,1.43188,12.0989,1.5588
8.23586,5.1905,1.59525,0.070658,0.0131444,-0.0214349,-0.000578995,0.000285832,-0.000353795,0.000412124,-0.000705287,-1.22793,0.00948473,1229,896,0.67398,-0.107898,12.6781,1.29138,11.9239,1.42038
8.92319,5.19393,1.62281,0.0693434,0.0135841,-0.016381,-0.000570374,0.000271831,-0.000345887,0.000395673,-0.000694216,-1.22697,0.0101158,1236,896,0.669374,-0.110899,12.5192,1.15622,11.788,1.29906
9.61201,5.19587,1.64368,0.0685491,0.0135217,-0.0123574,-0.0005288,0.000252227,-0.000332901,0.000374865,-0.000651437,-1.21783,0.0105612,1243,896,0.668324,-0.114332,12.4,1.07466,11.6845,1.21895
10.3018,5.19595,1.66067,0.0679559,0.0132443,-0.0090923,-0.000468821,0.000221243,-0.000322036,0.000348179,-0.000595758,-1.19533,0.0105428,1250,896,0.668021,-0.117531,12.3059,1.04264,11.6025,1.1831
10.9923,5.19633,1.67574,0.06785,0.0128769,-0.0108176,-0.000403038,0.000176672,-0.000312997,0.000313412,-0.000539778,-1.15891,0.0103865,1257,896,0.663294,-0.117829,12.2408,1.01424,11.535,1.14417
11.6851,5.19898,1.67984,0.0673822,0.0124252,-0.0128728,-0.000339572,0.000134313,-0.000301685,0.000280979,-0.000486238,-1.11828,0.00991161,1264,896,0.654242,-0.118273,12.2222,0.959036,11.5168,1.07609
12.379,5.20495,1.6807,0.067205,0.0119052,-0.013076,-0.000284289,0.000102908,-0.000287375,0.000255813,-0.000437194,-1.08182,0.00948587,1271,896,0.651637,-0.120483,12.2229,0.841313,11.5187,0.945171
13.0715,5.21037,1.69097,0.0675106,0.0114418,-0.0134862,-0.000239179,7.99027e-05,-0.000269761,0.000233769,-0.000393046,-1.05244,0.00950192,1278,896,0.653488,-0.121465,12.2001,0.718453,11.4919,0.811167
13.7621,5.21306,1.71207,0.0679656,0.0113407,-0.0154628,-0.00021184,6.4667e-05,-0.000254611,0.000216139,-0.000363312,-1.03412,0.0101462,1285,896,0.653721,-0.119446,12.147,0.626918,11.4303,0.716541
14.4533,5.21391,1.73168,0.0684266,0.0107248,-0.0141939,-0.000206556,6.20473e-05,-0.000244486,0.000206691,-0.000351199,-1.03656,0.0105267,1292,896,0.660264,-0.100928,12.1004,0.564708,11.3814,0.662163
15.1472,5.21552,1.73922,0.0689385,0.0101949,-0.0106931,-0.000227105,9.15728e-05,-0.000236364,0.00021729,-0.000352822,-1.08197,0.01073,1299,896,0.671734,-0.0858578,12.1036,0.503892,11.3859,0.610945
15.844,5.21724,1.73339,0.0696259,0.00915738,-0.00409515,-0.000277421,0.000112144,-0.000218778,0.000210284,-0.000375562,-1.14912,0.0104524,1306,896,0.691253,-0.0698871,12.1615,0.466656,11.4488,0.578591
16.5424,5.22123,1.72228,0.0694648,0.00858574,-0.00131537,-0.000336394,0.000115176,-0.000208813,0.000196932,-0.00041815,-1.19761,0.0103198,1313,896,0.694864,-0.0756016,12.246,0.409191,11.5396,0.507988
17.24,5.22751,1.71692,0.0681511,0.00845989,-0.00446044,-0.000416144,0.000129511,-0.000219236,0.000206682,-0.000493316,-1.23234,0.0104017,1320,896,0.675006,-0.0812716,12.3152,0.296324,11.6161,0.382007
17.938,5.23452,1.71175,0.0666509,0.00875065,-0.00888689,-0.00050576,0.000140309,-0.00023521,0.000216868,-0.000582319,-1.25612,0.0108649,1327,896,0.650528,-0.0843916,12.3914,0.159445,11.6993,0.24105
18.6364,5.24151,1.70628,0.0656939,0.0086778,-0.0103434,-0.000577484,0.000158216,-0.000257233,0.000239234,-0.000658502,-1.26567,0.0111291,1334,896,0.637423,-0.0768007,12.4761,0.0157073,11.7909,0.101125
19.3371,5.24787,1.69185,0.0650377,0.00862058,-0.0129317,-0.000610423,0.000180311,-0.000272572,0.000265163,-0.000695275,-1.269,0.01138,1341,896,0.625,-0.0725757,12.6074,-0.0962229,11.9242,-0.0118293
20.0374,5.25454,1.68097,0.0648088,0.0085232,-0.0162936,-0.000618153,0.000136886,-0.000268964,0.000222899,-0.000704166,-1.26128,0.0112944,1348,896,0.615278,-0.0764188,12.7382,-0.209553,12.0513,-0.136205
20.7376,5.26019,1.67286,0.0642788,0.00854752,-0.0174236,-0.000602611,8.03169e-05,-0.000259966,0.000168015,-0.000690308,-1.24544,0.0111793,1355,896,0.607046,-0.0782102,12.8586,-0.314077,12.175,-0.243738
21.4381,5.26436,1.66506,0.0638548,0.00843823,-0.0158147,-0.0005572,4.9038e-05,-0.000237281,0.000130865,-0.000639027,-1.23871,0.0113791,1362,896,0.605532,-0.0726799,12.9811,-0.397431,12.3046,-0.321405
22.1389,5.2685,1.65791,0.0631248,0.00786666,-0.00921629,-0.000507643,6.52314e-05,-0.000212416,0.000135399,-0.00057781,-1.25175,0.0147315,1369,896,0.611552,-0.0667212,13.0969,-0.479716,12.4391,-0.399284
22.8408,5.27449,1.64733,0.0623029,0.0075205,-0.00674993,-0.000496751,0.000220735,-0.000187436,0.000266749,-0.000542766,-1.33006,0.0172381,1376,896,0.608077,-0.0626531,13.2399,-0.590401,12.5945,-0.509185
23.5427,5.2819,1.63887,0.0615165,0.00497304,-0.00425836,-0.000475936,0.000327581,-0.000161118,0.000358684,-0.000507039,-1.3801,0.0219024,1383,896,0.605469,-0.0580545,13.3828,-0.688768,12.7494,-0.651168
24.2425,5.28749,1.64239,0.0638733,0.00287659,-0.0182309,-0.00046155,0.000476962,-0.000148005,0.00049975,-0.000484338,-1.41803,0.0291025,1390,896,0.599151,-0.0630704,13.5463,-0.742713,12.8653,-0.774357
