 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.128,-0.878925,1.96916,0.0343688,-0.0136636,0.0173347,9.63513e-05,0.000132305,-5.87746e-05,0.000175791,5.28659e-05,-0.933812,0.00861223,1460,959,0.382698,0.139546,12.6766,-0.737932,12.352,-0.856143
31.823,-0.883438,2.00803,0.0335714,-0.0126988,0.0079457,0.000100337,0.00013647,-5.87694e-05,0.000179887,5.69197e-05,-0.934522,0.00972739,1467,959,0.353279,0.127163,12.7413,-0.695378,12.41,-0.818341
32.5204,-0.884941,2.03779,0.032068,-0.0118186,-0.00373215,0.000111262,0.000134693,-6.40799e-05,0.00018812,5.78358e-05,-0.875814,0.0101464,1474,959,0.311353,0.114732,12.8451,-0.697572,12.5112,-0.829965
33.2219,-0.883574,2.05144,0.0299966,-0.0105958,-0.0145444,0.000126832,0.00013468,-7.56091e-05,0.000206467,5.50456e-05,-0.811324,0.00981672,1481,959,0.265461,0.0975297,13.0119,-0.740664,12.6829,-0.879097
33.9203,-0.87804,2.08047,0.0307479,-0.0124626,-0.00919185,0.000135535,0.000137571,-8.62543e-05,0.000222813,5.02928e-05,-0.7913,0.00917653,1488,959,0.285143,0.13026,13.1317,-0.89547,12.8031,-1.03282
34.6181,-0.87205,2.11358,0.0319335,-0.0140676,-0.00363321,0.00013125,0.000140865,-9.16024e-05,0.000227786,4.4329e-05,-0.811618,0.00881357,1495,959,0.309714,0.161808,13.2475,-1.06915,12.915,-1.20094
35.3156,-0.869564,2.1495,0.0331609,-0.0143546,-0.00169259,0.000120387,0.000154818,-9.04694e-05,0.000229695,4.55094e-05,-0.879419,0.00932651,1502,959,0.326268,0.164378,13.3652,-1.1686,13.0227,-1.30122
36.0196,-0.86765,2.15907,0.0331217,-0.0131039,-0.00898262,0.00011343,0.000169585,-9.78428e-05,0.000243299,3.97157e-05,-0.925126,0.00999879,1509,959,0.308372,0.138996,13.5931,-1.21409,13.2404,-1.35565
36.7249,-0.863206,2.16505,0.0338054,-0.0134302,-0.00709944,9.40367e-05,0.000196605,-0.000110731,0.000267351,2.32908e-05,-1.00226,0.0104293,1516,959,0.319385,0.135371,13.8372,-1.30746,13.48,-1.45675
37.4391,-0.861608,2.13591,0.0336845,-0.0126273,-0.00833741,5.39077e-05,0.000238149,-0.000126455,0.00030248,-1.0423e-05,-1.10019,0.0107975,1523,959,0.31484,0.125639,14.2211,-1.3103,13.8635,-1.45441
38.1481,-0.860145,2.13023,0.0339422,-0.0131994,-0.00205701,-3.81215e-05,0.000299116,-0.000138433,0.000348662,-8.76679e-05,-1.22709,0.0112885,1530,959,0.332196,0.136704,14.5148,-1.34279,14.1632,-1.47958
38.8559,-0.85815,2.13149,0.0335661,-0.0132845,-0.00280839,-0.000194309,0.000383659,-0.00014766,0.000419198,-0.000229847,-1.33461,0.0115417,1537,959,0.326442,0.138579,14.7925,-1.38678,14.4437,-1.52441
39.563,-0.856447,2.13737,0.0329651,-0.0136717,-0.00615468,-0.000377848,0.000493009,-0.000166956,0.00052392,-0.000408759,-1.38773,0.0114949,1544,959,0.312229,0.136601,15.0611,-1.41737,14.7137,-1.56914
40.2697,-0.850484,2.1469,0.0320269,-0.0130932,-0.0112476,-0.000567719,0.000633088,-0.000188195,0.000661892,-0.000596523,-1.41892,0.0116191,1551,959,0.290219,0.128589,15.3225,-1.55056,14.9779,-1.70498
-40.8986,-1.83561,2.02628,0.0335936,-0.0117171,-0.00315579,0.000217605,-0.000468721,0.000221938,0.00028312,-0.000534235,0.28704,0.0104393,725,966,0.347514,0.132914,30.0201,5.8244,29.6886,5.71442
-40.2248,-1.83209,2.0053,0.0343132,-0.0104595,-0.00925204,-1.72503e-05,-0.000447577,0.000137217,2.27801e-05,-0.000487607,0.283853,0.0102413,732,966,0.349542,0.117804,29.6035,5.76113,29.2474,5.65387
-39.5515,-1.83433,1.99308,0.0345319,-0.00983997,-0.0150996,-0.000189676,-0.000414289,7.50129e-05,-0.000166928,-0.000437037,0.294438,0.0102543,739,966,0.346436,0.105431,29.155,5.81718,28.7799,5.70247
-38.8787,-1.83741,1.98895,0.0329091,-0.00973682,-0.0190693,-0.000290537,-0.000380809,2.56938e-05,-0.000283736,-0.00038761,0.258751,0.00989033,746,966,0.325689,0.1014,28.6597,5.87997,28.289,5.75812
-38.205,-1.83417,1.97775,0.0312586,-0.0105044,-0.0208757,-0.000342447,-0.000352711,-6.21659e-06,-0.000339518,-0.00035564,-0.440347,0.00949919,753,966,0.306513,0.113484,28.191,5.81881,27.8312,5.6911
-37.5315,-1.82425,1.97144,0.0310469,-0.0109778,-0.0159655,-0.000363363,-0.000333618,-2.34668e-05,-0.000320708,-0.000376273,-1.06784,0.0090935,760,966,0.308453,0.124039,27.7066,5.59877,27.3628,5.47844
-36.8557,-1.81515,1.94212,0.0315253,-0.0123802,-0.00153305,-0.000356468,-0.000322361,-3.0381e-05,-0.000304575,-0.000374254,-1.04114,0.00894319,767,966,0.326702,0.130886,27.2931,5.43669,26.985,5.3127
-36.1774,-1.8105,1.88885,0.0316059,-0.0124454,0.00578471,-0.000321514,-0.000317497,-2.96217e-05,-0.000289816,-0.000349195,-0.81925,0.00869046,774,966,0.334346,0.134547,26.9895,5.38272,26.701,5.27061
-35.5011,-1.80746,1.86036,0.0309417,-0.0125919,0.00954438,-0.000295644,-0.000314486,-2.31311e-05,-0.000280089,-0.000330041,-0.592018,0.00875886,781,966,0.331054,0.135359,26.6044,5.33991,26.3324,5.23036
-34.8272,-1.80351,1.86009,0.0313311,-0.0126296,0.00930376,-0.000266583,-0.000310699,-3.74524e-06,-0.000266267,-0.000311014,-0.0840932,0.00923965,788,966,0.334901,0.137118,26.1437,5.24372,25.867,5.1349
-34.1533,-1.80053,1.86169,0.0319524,-0.012248,0.00396035,-0.000225964,-0.000309297,2.47014e-05,-0.000219193,-0.000316069,0.267568,0.00987281,795,966,0.336075,0.132146,25.6988,5.17026,25.4009,5.05738
-33.4807,-1.80066,1.87917,0.0321728,-0.0116105,-0.00388469,-0.000178915,-0.000313129,5.78474e-05,-0.000157423,-0.00033462,0.355715,0.0105465,802,966,0.330421,0.123716,25.2043,5.14299,24.8825,5.02456
-32.8084,-1.80218,1.90122,0.0318874,-0.0119882,-0.00661421,-0.000139849,-0.000317179,9.14921e-05,-0.000101108,-0.00035592,0.400545,0.010833,809,966,0.324544,0.128903,24.68,5.13933,24.3534,5.01485
-32.1359,-1.80249,1.92343,0.0316172,-0.01261,-0.00988882,-0.000112966,-0.00032281,0.000123466,-5.58613e-05,-0.000379914,0.433208,0.0106653,816,966,0.3182,0.135012,24.1632,5.11502,23.8303,4.97971
-31.4624,-1.80012,1.93656,0.0318715,-0.0133485,-0.00960541,-9.27863e-05,-0.00033217,0.000149498,-2.09691e-05,-0.000403987,0.447837,0.0104874,823,966,0.320935,0.143277,23.6819,5.04245,23.3473,4.90059
-30.7863,-1.79565,1.92696,0.0319404,-0.0130281,-0.00679239,-7.82619e-05,-0.00034128,0.00016942,4.6999e-06,-0.000424242,0.455359,0.0105234,830,966,0.324403,0.136917,23.2827,4.94523,22.9548,4.80708
-30.109,-1.79066,1.90758,0.031393,-0.0123256,-0.00753812,-8.11323e-05,-0.000348153,0.000183636,1.23975e-05,-0.000441683,0.471077,0.0108235,837,966,0.317704,0.127549,22.9297,4.84925,22.6049,4.7151
-29.4309,-1.78687,1.88357,0.0307016,-0.0118424,-0.00761002,-9.37363e-05,-0.000355487,0.000187509,4.05435e-06,-0.000453278,0.480718,0.0110536,844,966,0.310229,0.121573,22.5969,4.78471,22.2786,4.65436
-28.7529,-1.7837,1.86231,0.0301804,-0.0114267,-0.00839425,-0.000104349,-0.00036501,0.00017658,-1.52111e-05,-0.000454148,0.467483,0.0111886,851,966,0.303704,0.124467,22.2642,4.72278,21.9487,4.60303
-28.074,-1.78088,1.83647,0.0301265,-0.0107819,-0.00840616,-0.000114822,-0.000377798,0.000156724,-4.17339e-05,-0.000450887,0.436368,0.0113268,858,966,0.302853,0.123849,21.9573,4.67191,21.6422,4.56493
-27.3927,-1.77587,1.79078,0.0307051,-0.0103552,-0.00883401,-0.000129541,-0.000392035,0.000133351,-7.36833e-05,-0.000447893,0.396676,0.011334,865,966,0.308101,0.118315,21.7381,4.61123,21.4161,4.50686
-26.711,-1.77001,1.74492,0.0317757,-0.0107445,-0.00734305,-0.000146434,-0.000407837,0.000105411,-0.000109223,-0.000445047,0.339347,0.0110818,872,966,0.320668,0.117099,21.5261,4.54321,21.1975,4.43142
-26.0307,-1.76424,1.71516,0.0320458,-0.0105497,-0.00974163,-0.000161152,-0.000425557,7.5659e-05,-0.000141033,-0.000445676,0.259899,0.0109148,879,966,0.320468,0.1097,21.2637,4.45595,20.9261,4.33754
-25.3509,-1.75969,1.6921,0.0309142,-0.00978974,-0.0183093,-0.000167404,-0.000443252,4.98541e-05,-0.00015867,-0.000451985,0.173424,0.0109136,886,966,0.298447,0.0981162,20.9853,4.38582,20.6363,4.26031
-24.6701,-1.75521,1.6632,0.0297182,-0.00912472,-0.02741,-0.000167686,-0.000453783,3.21317e-05,-0.000164121,-0.000457347,0.110477,0.0110681,893,966,0.274893,0.0896741,20.7356,4.3241,20.3749,4.19206
-23.9882,-1.75078,1.62731,0.0296205,-0.00950355,-0.0276736,-0.000172283,-0.000453647,2.21065e-05,-0.000170557,-0.000455373,0.077932,0.0114653,900,966,0.273102,0.089388,20.5063,4.27464,20.146,4.13413
-23.306,-1.74657,1.59259,0.0298546,-0.0101822,-0.0221025,-0.000186254,-0.000440167,1.95054e-05,-0.000184765,-0.000441657,0.0762233,0.0114429,907,966,0.281818,0.094985,20.2678,4.22095,19.9196,4.07922
-22.6247,-1.74325,1.56705,0.029652,-0.0105843,-0.0177028,-0.00020491,-0.000414864,2.51288e-05,-0.000201944,-0.00041783,0.117477,0.0108513,914,966,0.284712,0.102577,20.0006,4.16776,19.6658,4.03112
-21.9431,-1.74024,1.54251,0.0290959,-0.0103799,-0.0150111,-0.000213025,-0.000379741,3.73961e-05,-0.000205021,-0.000387745,0.210853,0.0101572,921,966,0.281918,0.108021,19.7374,4.11182,19.4149,3.98845
-21.2612,-1.73792,1.51773,0.0291291,-0.0104225,-0.0146507,-0.000205782,-0.000339205,5.18428e-05,-0.000188006,-0.000356981,0.330317,0.00993997,928,966,0.282354,0.11776,19.4934,4.07415,19.1715,3.96029
-20.5791,-1.73473,1.49374,0.0296201,-0.010577,-0.0113415,-0.000188905,-0.000297891,6.76959e-05,-0.000156494,-0.000330301,0.446517,0.0101711,935,966,0.291298,0.120486,19.2505,4.02327,18.9322,3.9133
-19.8978,-1.73216,1.47875,0.0302073,-0.0101742,-0.010345,-0.000174635,-0.000260043,8.66488e-05,-0.000120738,-0.000313939,0.556446,0.0105108,942,966,0.298338,0.115669,18.9877,3.97296,18.666,3.86767
-19.2164,-1.72994,1.46476,0.0301935,-0.00992814,-0.0129144,-0.000168105,-0.000228252,0.000106204,-8.77989e-05,-0.000308558,0.647425,0.0105033,949,966,0.294581,0.11572,18.7308,3.93165,18.4028,3.82823
-18.5359,-1.72642,1.46138,0.0291908,-0.00979536,-0.0178438,-0.000152534,-0.000205519,0.000119,-5.71129e-05,-0.00030094,0.67587,0.0102159,956,966,0.277468,0.123315,18.4374,3.84751,18.107,3.74824
-17.8564,-1.7234,1.46713,0.028032,-0.00974299,-0.0221576,-0.000113741,-0.000193283,0.00012209,-2.51073e-05,-0.000281916,0.627944,0.0102369,963,966,0.25946,0.12803,18.1133,3.76606,17.7838,3.66716
-17.1779,-1.7219,1.48247,0.0280845,-0.00997057,-0.0218623,-6.32245e-05,-0.000193965,0.000120433,8.43583e-06,-0.000265625,0.536751,0.0102869,970,966,0.260019,0.127751,17.7606,3.7091,17.4314,3.6055
-16.5003,-1.72048,1.50642,0.0289824,-0.00995306,-0.0175723,-1.5783e-05,-0.000203207,0.000117456,4.07646e-05,-0.000259755,0.448685,0.0104355,977,966,0.274704,0.116852,17.3811,3.64327,17.0534,3.53441
-15.8222,-1.71815,1.52802,0.0293018,-0.00924983,-0.0161371,1.94994e-05,-0.000217307,0.00011183,6.39622e-05,-0.00026177,0.378429,0.0107642,984,966,0.279609,0.100953,17.0184,3.55629,16.691,3.44761
-15.1421,-1.71571,1.53627,0.0293903,-0.00844131,-0.0170753,5.23682e-05,-0.000236791,9.83893e-05,8.26707e-05,-0.000267093,0.298766,0.0110258,991,966,0.278857,0.0915231,16.7157,3.47842,16.3851,3.37561
-14.4612,-1.71433,1.54005,0.0290236,-0.0079428,-0.0205613,9.87516e-05,-0.000259227,7.97808e-05,0.000115727,-0.000276202,0.209649,0.0111598,998,966,0.269855,0.0883502,16.4378,3.43177,16.1025,3.33159
-13.7814,-1.71377,1.55378,0.0285126,-0.00781429,-0.0237096,0.000158836,-0.000283188,5.95107e-05,0.000166708,-0.00029106,0.131513,0.0108247,1005,966,0.259801,0.084142,16.1271,3.39761,15.7893,3.29174
-13.1045,-1.71373,1.59023,0.0286368,-0.00791442,-0.0261298,0.000214609,-0.000304385,3.62262e-05,0.000217125,-0.000306901,0.0693527,0.0105263,1012,966,0.257232,0.0839883,15.7424,3.34496,15.3977,3.23376
-12.4293,-1.7138,1.64041,0.0292415,-0.00864076,-0.0225312,0.000240137,-0.000316732,1.31493e-05,0.000240447,-0.000317042,0.0235954,0.0100736,1019,966,0.268194,0.0918284,15.3032,3.27438,14.9613,3.1607
-11.7538,-1.71534,1.68945,0.0298593,-0.00963808,-0.017041,0.000229806,-0.000317827,-6.69291e-06,0.000229888,-0.000317909,-0.0122191,0.00983211,1026,966,0.282127,0.105962,14.8705,3.23251,14.5354,3.11961
-11.0794,-1.71708,1.74656,0.0304136,-0.0106727,-0.0127545,0.000209516,-0.000307163,-2.23494e-05,0.000210481,-0.000308128,-0.0431484,0.0096704,1033,966,0.2938,0.121351,14.4162,3.18549,14.0858,3.0723
-10.4061,-1.71973,1.81213,0.0303666,-0.0108344,-0.0136097,0.000194871,-0.000286774,-3.97553e-05,0.000198131,-0.000290034,-0.0818028,0.00956511,1040,966,0.291806,0.124051,13.9428,3.14827,13.6109,3.03329
-9.73227,-1.72133,1.87525,0.030638,-0.0107059,-0.0181364,0.000171163,-0.00025617,-5.84874e-05,0.000179024,-0.00026403,-0.133593,0.00958548,1047,966,0.287586,0.118596,13.497,3.09932,13.1517,2.97568
-9.05832,-1.72289,1.93807,0.0316263,-0.0105028,-0.025252,0.000128572,-0.000218131,-7.31016e-05,0.000143355,-0.000232914,-0.199535,0.00985516,1054,966,0.286671,0.116227,13.0717,3.04852,12.7002,2.91753
-8.38061,-1.72284,1.9764,0.0330598,-0.0108025,-0.0272608,7.09844e-05,-0.000180507,-8.14485e-05,9.50581e-05,-0.000204581,-0.287386,0.00982049,1061,966,0.297854,0.123383,12.7378,2.99006,12.3477,2.85758
-7.69861,-1.72118,1.98733,0.0329707,-0.0111569,-0.0226508,4.87149e-06,-0.00014892,-8.89443e-05,4.55514e-05,-0.0001896,-0.428961,0.00999876,1068,966,0.303528,0.125596,12.4839,2.93135,12.1053,2.79963
-7.01391,-1.71989,1.98209,0.0319937,-0.0110367,-0.0171005,-5.96269e-05,-0.000123105,-9.84063e-05,1.20323e-05,-0.000194764,-0.629401,0.0100857,1075,966,0.301658,0.121827,12.2869,2.8959,11.9306,2.76994
-6.33027,-1.71854,1.98583,0.0302233,-0.0104923,-0.0109836,-0.000115442,-0.000102518,-0.000105928,-2.85483e-06,-0.000215105,-0.815862,0.00992615,1082,966,0.292704,0.110926,12.0539,2.8455,11.729,2.72749
-5.64866,-1.71694,2.00468,0.0297483,-0.0102357,-0.0136176,-0.000157787,-8.74361e-05,-0.00010842,-8.62798e-06,-0.000236595,-0.942259,0.00986206,1089,966,0.283464,0.100233,11.8035,2.78781,11.4773,2.66089
-4.96495,-1.71672,2.01144,0.0289728,-0.0105023,-0.0107391,-0.000190712,-7.75614e-05,-0.000104641,-1.51807e-05,-0.000253092,-1.03322,0.00988699,1096,966,0.279829,0.0993586,11.5899,2.76794,11.2779,2.63827
-4.27668,-1.71657,1.99085,0.0283511,-0.0110677,-0.00533103,-0.000220789,-7.69682e-05,-9.41298e-05,-3.04238e-05,-0.000267333,-1.11158,0.0101248,1103,966,0.281859,0.110341,11.4824,2.77528,11.1887,2.65198
-3.58285,-1.7148,1.93739,0.0278877,-0.0109296,0.000131311,-0.000236348,-8.40822e-05,-7.87544e-05,-5.06775e-05,-0.000269753,-1.16964,0.0103552,1110,966,0.285649,0.120136,11.5081,2.77781,11.231,2.67429
-2.8938,-1.70581,1.91732,0.0280518,-0.0104478,-0.000793303,-0.000223162,-9.83492e-05,-6.4491e-05,-7.10135e-05,-0.000250498,-1.16988,0.0105637,1117,966,0.285621,0.123643,11.4362,2.59653,11.1552,2.50526
-2.20977,-1.69574,1.93092,0.0281973,-0.00999008,-0.00568115,-0.00017966,-0.00011933,-5.79967e-05,-8.41225e-05,-0.000214867,-1.0252,0.010462,1124,966,0.27894,0.118894,11.2527,2.36385,10.9594,2.27099
-1.52688,-1.68993,1.95288,0.0283644,-0.00973337,-0.0128133,-0.000109374,-0.000143793,-5.79959e-05,-6.60878e-05,-0.000187079,-0.641166,0.0102978,1131,966,0.268657,0.115671,11.0486,2.21422,10.7381,2.11426
-0.840718,-1.69002,1.95593,0.0281186,-0.00983504,-0.0142837,-2.96902e-05,-0.000170004,-5.76993e-05,-9.011e-06,-0.000190683,-0.344135,0.0103572,1138,966,0.26344,0.110894,10.9058,2.21208,10.5945,2.10329
-0.151862,-1.68985,1.94451,0.0278398,-0.0096248,-0.0165352,3.68917e-05,-0.000196035,-4.72187e-05,4.60998e-05,-0.000205243,-0.192593,0.0105402,1145,966,0.256535,0.0968498,10.826,2.22704,10.5128,2.10557
0.536794,-1.68647,1.93662,0.0269483,-0.00872955,-0.0163981,9.00125e-05,-0.000220958,-2.57493e-05,9.21302e-05,-0.000223075,-0.0820583,0.0107361,1152,966,0.247321,0.0775888,10.7294,2.15951,10.4252,2.03723
1.22611,-1.6815,1.92695,0.0263679,-0.00829857,-0.0173786,0.000130523,-0.000238009,-1.29367e-06,0.000130528,-0.000238014,-0.00351026,0.0108094,1159,966,0.239373,0.0710869,10.652,2.05976,10.3517,1.93857
1.92235,-1.67454,1.87849,0.0267703,-0.00840692,-0.019139,0.00015197,-0.000239861,2.08954e-05,0.000153081,-0.000240973,0.0531269,0.0105953,1166,966,0.24005,0.0769114,10.7408,1.96824,10.4328,1.84844
2.62251,-1.66978,1.80955,0.0277246,-0.00919018,-0.0179896,0.000155301,-0.000229635,3.76623e-05,0.000158951,-0.000233285,0.0966196,0.0101296,1173,966,0.251333,0.096825,10.9134,1.9443,10.5985,1.82991
3.32285,-1.66714,1.74246,0.0288684,-0.00961149,-0.0143549,0.000147467,-0.000216044,4.81858e-05,0.000153746,-0.000222323,0.129576,0.010367,1180,966,0.268905,0.105936,11.0828,1.96206,10.7641,1.85285
4.02072,-1.66509,1.69255,0.0303761,-0.00953396,-0.0136832,0.000124559,-0.000202526,5.7445e-05,0.000134354,-0.000212321,0.168896,0.0106169,1187,966,0.285049,0.102416,11.2042,1.97626,10.8717,1.86599
4.71434,-1.66136,1.66978,0.0316262,-0.00989453,-0.0139774,9.64067e-05,-0.0001842,5.97387e-05,0.000108595,-0.000196388,0.201267,0.010701,1194,966,0.296921,0.102215,11.2293,1.92841,10.8837,1.81018
5.4077,-1.65551,1.65089,0.0317343,-0.009922,-0.0139331,7.64244e-05,-0.000158659,4.57366e-05,8.50092e-05,-0.000167244,0.185541,0.0109998,1201,966,0.297768,0.0990503,11.235,1.82776,10.8884,1.70586
6.10148,-1.64922,1.63189,0.0307481,-0.00916938,-0.00981742,6.46349e-05,-0.000128487,1.64576e-05,6.60274e-05,-0.00012988,0.0844077,0.0110119,1208,966,0.294743,0.0970861,11.2291,1.69596,10.9008,1.59278
6.78813,-1.64145,1.65504,0.0296915,-0.00779304,-0.0083137,4.57093e-05,-9.78608e-05,-1.59841e-05,4.74673e-05,-9.96189e-05,-0.109546,0.0111639,1215,966,0.286368,0.0879322,11.075,1.47801,10.7602,1.39584
7.47068,-1.63885,1.70204,0.0291961,-0.00687986,-0.00945769,2.15137e-05,-6.81583e-05,-4.10641e-05,3.74768e-05,-8.41214e-05,-0.370758,0.011138,1222,966,0.278952,0.0807459,10.8472,1.34706,10.535,1.27492
8.15398,-1.64005,1.7459,0.0295837,-0.00750925,-0.0111552,1.04671e-05,-4.50277e-05,-6.36774e-05,5.218e-05,-8.67405e-05,-0.579928,0.0110034,1229,966,0.279598,0.0793692,10.6477,1.32474,10.3281,1.23613
8.84069,-1.64262,1.77214,0.0297127,-0.00850623,-0.00817183,1.6252e-05,-3.01149e-05,-9.1655e-05,8.76101e-05,-0.000101473,-0.661525,0.0109425,1236,966,0.28625,0.0866762,10.5101,1.3461,10.1951,1.24814
9.52938,-1.64363,1.78927,0.0296003,-0.00922639,-0.00480819,3.12248e-05,-2.10281e-05,-0.000124991,0.000132791,-0.000122594,-0.682368,0.0110312,1243,966,0.291201,0.0951426,10.4115,1.3398,10.1042,1.23977
10.2213,-1.64082,1.79096,0.0302643,-0.0107859,-0.00153483,5.02589e-05,-1.65688e-05,-0.000156628,0.000176997,-0.000143307,-0.680307,0.010843,1250,966,0.303983,0.112401,10.3876,1.28311,10.08,1.1725
10.913,-1.63629,1.79551,0.0309331,-0.0116865,-0.00235265,6.61958e-05,-1.64363e-05,-0.000182947,0.000212434,-0.000162675,-0.674343,0.0105149,1257,966,0.309105,0.121424,10.3682,1.18774,10.0522,1.06662
11.6064,-1.63314,1.7932,0.0307257,-0.011764,-0.0046998,7.45487e-05,-2.17268e-05,-0.000198124,0.000230299,-0.000177477,-0.666224,0.0107245,1264,966,0.302382,0.117457,10.3763,1.12736,10.0577,0.997693
12.3,-1.62859,1.79159,0.029013,-0.0108086,-0.00245273,7.84601e-05,-3.00039e-05,-0.000201153,0.000232563,-0.000184107,-0.653726,0.0110725,1271,966,0.289131,0.10323,10.3651,1.02098,10.0679,0.899577
12.993,-1.62412,1.79484,0.0277191,-0.0102897,0.000245438,7.49117e-05,-3.13893e-05,-0.000194969,0.000223845,-0.000180323,-0.652327,0.0106039,1278,966,0.281086,0.0949204,10.3459,0.912458,10.0667,0.796775
13.6829,-1.62283,1.81615,0.027649,-0.00987297,-0.001746,6.78559e-05,-2.34648e-05,-0.000188986,0.000216619,-0.000172228,-0.666866,0.0101773,1285,966,0.276356,0.0883862,10.2855,0.852714,10.0032,0.736522
14.3714,-1.62563,1.84594,0.0292688,-0.0101658,-0.00651716,6.56098e-05,-1.06338e-05,-0.000192452,0.000223679,-0.000168704,-0.687622,0.00987632,1292,966,0.283203,0.0944744,10.2214,0.871496,9.9136,0.749293
15.0603,-1.62757,1.87481,0.030849,-0.0104837,-0.00896216,7.08587e-05,1.08353e-06,-0.000199405,0.000238405,-0.000166463,-0.698796,0.00985996,1299,966,0.29411,0.0982501,10.1632,0.873784,9.83481,0.74574
15.7517,-1.62735,1.8927,0.0316582,-0.0102375,-0.00816064,8.19527e-05,1.08286e-05,-0.000199815,0.000249346,-0.000156565,-0.697333,0.0105193,1306,966,0.303549,0.0987581,10.1408,0.833515,9.80566,0.712047
16.4458,-1.623,1.89867,0.0312194,-0.0104768,-0.000743759,8.93095e-05,2.09059e-05,-0.000189691,0.000247857,-0.000137642,-0.696205,0.0108141,1313,966,0.313717,0.100821,10.1473,0.723943,9.83008,0.609068
17.1414,-1.61773,1.89929,0.0305228,-0.0107114,0.00456823,8.88357e-05,3.2352e-05,-0.000175978,0.000238824,-0.000117636,-0.705834,0.0111623,1320,966,0.317259,0.101162,10.1833,0.606545,9.8825,0.493954
17.8391,-1.61141,1.89167,0.0301246,-0.0111728,0.00390093,8.46221e-05,4.35245e-05,-0.000164931,0.00023028,-0.000102133,-0.723422,0.011304,1327,966,0.311835,0.107625,10.2721,0.484592,9.97402,0.368117
18.5399,-1.60524,1.87009,0.0298093,-0.0111956,0.000979864,7.45015e-05,5.38922e-05,-0.000148924,0.000213477,-8.50828e-05,-0.750856,0.0111164,1334,966,0.302568,0.113887,10.4268,0.377446,10.1265,0.263051
19.2422,-1.60137,1.84369,0.0299398,-0.0111636,0.000760034,5.0764e-05,6.30371e-05,-0.000119935,0.000176993,-6.31916e-05,-0.810959,0.0110668,1341,966,0.303249,0.117109,10.6066,0.322308,10.3045,0.21152
19.9441,-1.60011,1.82102,0.0302445,-0.0112947,0.00106558,2.01835e-05,6.65922e-05,-8.24158e-05,0.000129008,-4.22323e-05,-0.922622,0.0114885,1348,966,0.30678,0.120203,10.78,0.318669,10.4752,0.20863
20.6447,-1.59751,1.80688,0.0313966,-0.0121409,0.000225629,-9.05921e-06,6.61196e-05,-4.87503e-05,9.00895e-05,-3.30292e-05,-1.11382,0.0112569,1355,966,0.316529,0.126444,10.9389,0.289702,10.6207,0.167525
21.3457,-1.59256,1.7933,0.0322407,-0.0125428,-0.00523073,-3.44103e-05,6.39783e-05,-2.21302e-05,6.87268e-05,-3.91588e-05,-1.35943,0.01107,1362,966,0.313496,0.121175,11.1082,0.220578,10.7719,0.0780078
22.0504,-1.58472,1.76381,0.0315224,-0.0116639,-0.00672194,-5.63245e-05,6.21394e-05,-2.54549e-06,6.21941e-05,-5.63791e-05,-1.54932,0.0108713,1369,966,0.302842,0.108007,11.3239,0.0891237,10.9922,-0.0504206
22.7574,-1.57853,1.72592,0.0305713,-0.0108866,-0.00279269,-7.41465e-05,5.9857e-05,1.18379e-05,6.08947e-05,-7.51842e-05,1.48336,0.0111004,1376,966,0.301286,0.0987985,11.5675,-0.00643267,11.2521,-0.134221
23.4618,-1.57718,1.70209,0.0298693,-0.0107625,0.00190055,-7.4348e-05,5.76677e-05,1.70557e-05,5.98356e-05,-7.65159e-05,1.44437,0.0114971,1383,966,0.304001,0.103001,11.7649,-0.0216673,11.4645,-0.136815
24.163,-1.57795,1.6956,0.029483,-0.0103639,0.000322039,-5.43523e-05,5.94547e-05,1.1665e-05,6.0638e-05,-5.55357e-05,1.4697,0.0118461,1390,966,0.296557,0.103007,11.9165,-0.00917906,11.6172,-0.11813
24.8604,-1.57792,1.70842,0.0295463,-0.00955165,-0.00808373,-1.78182e-05,6.70777e-05,-1.60916e-06,6.71082e-05,-1.78487e-05,-1.55185,0.0116195,1397,966,0.278854,0.0925712,12.0171,-0.0267449,11.703,-0.140171
25.5541,-1.57908,1.73981,0.0297903,-0.00945451,-0.0152609,2.71455e-05,7.84972e-05,-1.88861e-05,8.4695e-05,2.09476e-05,-1.2537,0.0109878,1404,966,0.26546,0.0935272,12.0528,-0.0418146,11.7243,-0.161419
26.2487,-1.58017,1.76896,0.0299172,-0.00960902,-0.0176888,6.88379e-05,8.88309e-05,-3.5281e-05,0.000115504,4.21645e-05,-0.92345,0.0104858,1411,966,0.26109,0.0970279,12.0952,-0.0587284,11.7616,-0.18106
26.9437,-1.58048,1.79727,0.0300318,-0.0105559,-0.0151122,0.000100488,9.87312e-05,-5.1376e-05,0.000150993,4.82261e-05,-0.77685,0.0098989,1418,966,0.267549,0.117506,12.1401,-0.0972484,11.8096,-0.215438
27.6377,-1.57623,1.83195,0.0303235,-0.0108282,-0.0148312,0.000116819,0.00010713,-6.26203e-05,0.000174782,4.91669e-05,-0.746791,0.00974316,1425,966,0.270778,0.117313,12.174,-0.227244,11.841,-0.350829
