 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.2853,-5.77829,1.26151,0.0489121,0.0130301,-0.0060933,-6.17749e-05,-0.000216265,-4.5835e-05,-4.91998e-05,-0.00022884,-0.267766,0.0122615,907,1008,0.496715,-0.138005,21.0621,2.97053,20.5659,3.09328
-22.6035,-5.77338,1.23394,0.048124,0.0128093,-0.0118204,-8.98665e-05,-0.000199172,-4.33479e-05,-7.47627e-05,-0.000214275,-0.335276,0.0124488,914,1008,0.481235,-0.128823,20.8232,2.89256,20.3201,3.01377
-21.9224,-5.76908,1.2151,0.0466807,0.0128521,-0.018225,-9.55698e-05,-0.000180035,-4.30594e-05,-7.7489e-05,-0.000198116,-0.397546,0.0124321,921,1008,0.457994,-0.120155,20.5538,2.8133,20.0485,2.93708
-21.243,-5.76872,1.21146,0.0457258,0.0131311,-0.0217677,-7.76098e-05,-0.000159588,-5.11257e-05,-5.30706e-05,-0.000184127,-0.447501,0.012438,928,1008,0.443238,-0.120074,20.2315,2.79976,19.7266,2.92544
-20.5636,-5.76934,1.21051,0.0462734,0.0131206,-0.018426,-5.3859e-05,-0.000136894,-6.42712e-05,-1.88619e-05,-0.000171891,-0.498628,0.0123397,935,1008,0.452669,-0.128968,19.9033,2.81108,19.4013,2.93121
-19.884,-5.7693,1.21003,0.0472645,0.0131164,-0.0126777,-3.69984e-05,-0.000116222,-7.52183e-05,8.40087e-06,-0.000161621,-0.543038,0.0119822,942,1008,0.469843,-0.137031,19.5784,2.80435,19.0809,2.92255
-19.2041,-5.7674,1.20878,0.0478627,0.012356,-0.00891327,-3.02406e-05,-0.000102736,-8.20684e-05,2.32287e-05,-0.000156205,-0.577444,0.0115846,949,1008,0.480539,-0.122007,19.2644,2.75432,18.7704,2.87638
-18.5247,-5.76549,1.21353,0.0479231,0.0117421,-0.0052235,-2.07264e-05,-9.58352e-05,-8.72395e-05,3.66984e-05,-0.00015326,-0.582149,0.0109799,956,1008,0.485695,-0.107207,18.9299,2.69474,18.4442,2.82334
-17.8461,-5.76314,1.22657,0.0475085,0.0117703,-0.00334958,9.61239e-07,-9.14328e-05,-8.40651e-05,5.06866e-05,-0.000141158,-0.534154,0.0105389,963,1008,0.48365,-0.104938,18.5711,2.61832,18.0939,2.75189
-17.166,-5.76092,1.22997,0.047418,0.012049,-0.00263175,3.96061e-05,-8.82151e-05,-7.41484e-05,7.3586e-05,-0.000122195,-0.429709,0.0105215,970,1008,0.483444,-0.113339,18.261,2.56243,17.7862,2.69398
-16.4858,-5.75896,1.23471,0.0476118,0.0128327,-0.00336268,8.76742e-05,-8.46351e-05,-6.41187e-05,0.000108915,-0.000105876,-0.319898,0.0108013,977,1008,0.484195,-0.127689,17.9589,2.5078,17.4801,2.64014
-15.8047,-5.75757,1.23386,0.0480059,0.0128496,-0.00495486,0.00012041,-7.95544e-05,-5.85778e-05,0.000136306,-9.54506e-05,-0.264987,0.0110464,984,1008,0.485835,-0.131891,17.6883,2.47754,17.2015,2.60418
-15.1237,-5.75674,1.23677,0.0484056,0.0122703,-0.00531508,0.000135451,-7.55183e-05,-5.99332e-05,0.000151288,-9.13555e-05,-0.258343,0.011171,991,1008,0.489209,-0.125669,17.4073,2.45508,16.9155,2.57565
-14.445,-5.75828,1.25748,0.0490854,0.0113423,-0.00568204,0.000138638,-7.25614e-05,-5.79178e-05,0.000153478,-8.74016e-05,-0.250833,0.0112713,998,1008,0.495463,-0.112191,17.069,2.46173,16.5694,2.57644
-13.7678,-5.75985,1.29104,0.049415,0.0110108,-0.0086872,0.000133572,-6.75544e-05,-4.96766e-05,0.000145172,-7.9155e-05,-0.229412,0.0115544,1005,1008,0.494389,-0.110909,16.6921,2.4578,16.1819,2.56365
-13.0908,-5.75957,1.32704,0.0498426,0.0111184,-0.0131208,0.000120617,-5.89725e-05,-4.1783e-05,0.000129862,-6.82178e-05,-0.217759,0.0116272,1012,1008,0.49219,-0.117151,16.3174,2.41311,15.7922,2.50989
-12.4124,-5.7595,1.35443,0.0501621,0.0112375,-0.0111573,9.02689e-05,-4.83472e-05,-3.32211e-05,9.78195e-05,-5.58978e-05,-0.223486,0.0117365,1019,1008,0.497931,-0.124289,15.9652,2.37586,15.4413,2.47005
-11.7335,-5.75872,1.37993,0.0505069,0.0113255,-0.00551188,4.19775e-05,-4.04389e-05,-2.41025e-05,4.85086e-05,-4.697e-05,-0.26462,0.01139,1026,1008,0.509293,-0.123298,15.6185,2.31438,15.1043,2.41773
-11.0555,-5.75968,1.41323,0.0503268,0.0115048,-0.000763694,-6.14225e-06,-3.40095e-05,-1.87613e-05,3.29362e-06,-4.34454e-05,-0.465999,0.0110908,1033,1008,0.514107,-0.120225,15.246,2.277,14.7444,2.39251
-10.3801,-5.76,1.46562,0.0497819,0.0115301,-0.000106657,-4.00562e-05,-2.92342e-05,-2.05452e-05,-1.33994e-05,-5.5891e-05,-0.91416,0.0107095,1040,1008,0.509313,-0.120122,14.8147,2.21618,14.3196,2.33304
-9.70653,-5.75993,1.53176,0.04939,0.0113472,-0.000958957,-6.18796e-05,-2.45387e-05,-2.87596e-05,-8.92064e-06,-7.74977e-05,-1.0733,0.0103287,1047,1008,0.503892,-0.119736,14.3433,2.13769,13.8499,2.25025
-9.03186,-5.75912,1.591,0.0487797,0.0113945,-0.00232064,-7.67692e-05,-1.71522e-05,-3.63912e-05,8.04357e-08,-9.40018e-05,-1.12854,0.0100887,1054,1008,0.495417,-0.120438,13.9035,2.04856,13.4126,2.15991
-8.3548,-5.75946,1.63494,0.0487962,0.0113196,-0.00380362,-9.1183e-05,-8.76752e-06,-3.57483e-05,4.57767e-06,-0.000104528,-1.21351,0.0101753,1061,1008,0.49314,-0.121429,13.5341,2.00313,13.0393,2.11032
-7.67579,-5.76047,1.66682,0.0488063,0.010986,-0.00564701,-0.000101026,-6.18922e-06,-3.04416e-05,2.74129e-06,-0.000109956,-1.28544,0.0105925,1068,1008,0.490206,-0.119336,13.2172,1.98755,12.718,2.08793
-6.99503,-5.76237,1.68848,0.0484582,0.0107426,-0.00300642,-9.88587e-05,-9.09838e-06,-2.39174e-05,-3.12316e-06,-0.000104834,-1.32598,0.0106172,1075,1008,0.49048,-0.121441,12.9317,1.99932,12.4417,2.09549
-6.31326,-5.76193,1.70515,0.0481497,0.0104499,0.00149217,-7.75574e-05,-1.46232e-05,-1.73318e-05,-1.01658e-05,-8.20147e-05,-1.31907,0.0104495,1082,1008,0.494134,-0.1252,12.6685,1.96893,12.1914,2.06025
-5.62955,-5.75871,1.711,0.0478862,0.0102896,0.00405063,-3.43821e-05,-1.8253e-05,-1.42522e-05,-9.94185e-06,-4.26932e-05,-1.04286,0.00990318,1089,1008,0.495267,-0.119839,12.4581,1.88333,11.9892,1.97962
-4.94286,-5.7537,1.69955,0.048026,0.0099191,0.00149102,1.16453e-05,-1.50518e-05,-1.35436e-05,1.73129e-05,-2.07194e-05,-0.396326,0.00962525,1096,1008,0.492481,-0.11549,12.3358,1.79101,11.8594,1.88119
-4.25287,-5.74897,1.66918,0.0487338,0.00908423,0.000985538,4.32908e-05,-6.63672e-06,-1.82e-05,4.92209e-05,-1.25668e-05,-0.314981,0.0100462,1103,1008,0.498721,-0.105212,12.2927,1.72705,11.808,1.80986
-3.5647,-5.74709,1.65258,0.0488754,0.00888574,0.00110153,6.9406e-05,3.27982e-06,-2.74762e-05,7.93325e-05,-6.64671e-06,-0.346686,0.0108605,1110,1008,0.500131,-0.101519,12.1974,1.6994,11.7112,1.78194
-2.8769,-5.74691,1.64038,0.0483467,0.00940455,5.32409e-05,0.000104983,1.11459e-05,-3.89372e-05,0.000119035,-2.9065e-06,-0.346351,0.011036,1117,1008,0.49278,-0.109887,12.0881,1.70084,11.6045,1.78445
-2.18908,-5.74588,1.63024,0.0487456,0.00981867,0.00449588,0.000143909,1.95102e-05,-5.93148e-05,0.000167658,-4.23806e-06,-0.380831,0.0110998,1124,1008,0.503874,-0.11635,11.9753,1.67627,11.4973,1.76686
-1.50125,-5.74464,1.6221,0.0484464,0.00993869,0.00885694,0.000173797,2.97092e-05,-8.10044e-05,0.000210159,-6.65381e-06,-0.42194,0.0109147,1131,1008,0.507845,-0.116592,11.8555,1.64532,11.3895,1.74303
-0.81117,-5.74352,1.6023,0.0490288,0.00938004,0.0128641,0.000189718,3.7089e-05,-9.05268e-05,0.000231806,-4.99832e-06,-0.435188,0.0111769,1138,1008,0.520354,-0.106798,11.7964,1.63409,11.3328,1.73458
-0.11855,-5.74003,1.56945,0.0491139,0.00956617,0.00944925,0.000193287,3.9696e-05,-8.69421e-05,0.000232493,4.89395e-07,-0.423644,0.011253,1145,1008,0.515377,-0.110441,11.8051,1.59486,11.333,1.69175
0.574623,-5.73685,1.53572,0.0493093,0.0100404,0.00302813,0.000189616,4.02906e-05,-7.50687e-05,0.00022083,9.07691e-06,-0.394054,0.0114466,1152,1008,0.506309,-0.114924,11.8317,1.56126,11.3436,1.65621
1.26584,-5.73581,1.516,0.0496429,0.0105039,-0.00496052,0.000175995,3.88617e-05,-6.19127e-05,0.000199812,1.50456e-05,-0.367222,0.0119939,1159,1008,0.495821,-0.122803,11.8167,1.56168,11.308,1.6494
1.95378,-5.73607,1.51777,0.0509498,0.0101104,-0.00646321,0.000144983,3.71865e-05,-4.67474e-05,0.000162432,1.97382e-05,-0.357232,0.0123427,1166,1008,0.506225,-0.111865,11.7229,1.55644,11.1978,1.64543
2.64268,-5.73533,1.51583,0.0521357,0.00994309,-0.00823924,9.40793e-05,3.78449e-05,-2.56856e-05,0.000104045,2.78789e-05,-0.370117,0.0124751,1173,1008,0.514857,-0.105891,11.6496,1.53567,11.1088,1.62525
3.33566,-5.73317,1.49215,0.0528477,0.0097996,-0.00931781,2.75e-05,3.3616e-05,-1.6857e-06,3.40498e-05,2.70662e-05,-1.3189,0.0124919,1180,1008,0.519804,-0.0983064,11.66,1.50659,11.1097,1.59967
4.03246,-5.72736,1.449,0.0526355,0.0106474,-0.00992163,-4.78006e-05,2.38322e-05,1.98249e-05,2.89528e-05,-5.29212e-05,1.31803,0.012067,1187,1008,0.516083,-0.10591,11.7418,1.41858,11.1922,1.52079
4.73073,-5.72169,1.39997,0.0516331,0.0116196,-0.00334067,-0.000116884,9.04155e-06,3.87779e-05,2.0025e-05,-0.000127867,1.29479,0.0118905,1194,1008,0.517042,-0.109187,11.8306,1.32513,11.3043,1.4513
5.42788,-5.71677,1.35991,0.0505034,0.0115824,0.0063951,-0.000164295,-6.24402e-06,5.4648e-05,1.08108e-05,-0.00018135,1.26829,0.0119069,1201,1008,0.522635,-0.107424,11.8847,1.24949,11.3895,1.38741
6.12323,-5.71303,1.33245,0.0495539,0.0115311,0.00901163,-0.000178498,-1.90521e-05,6.36702e-05,3.25262e-06,-0.000200803,1.23384,0.011958,1208,1008,0.517541,-0.111902,11.9146,1.19854,11.4338,1.33384
6.81888,-5.71045,1.30557,0.0489914,0.0116371,0.00873183,-0.000171587,-2.83316e-05,6.40944e-05,-3.8416e-06,-0.000196077,1.20582,0.0121544,1215,1008,0.511203,-0.124501,11.9591,1.17908,11.483,1.30357
7.51429,-5.70842,1.28228,0.0491146,0.0116341,0.00777685,-0.000144623,-3.54063e-05,6.14287e-05,-7.82247e-06,-0.000172207,1.14874,0.0124765,1222,1008,0.510573,-0.132801,12.0052,1.16562,11.5256,1.28064
8.20973,-5.70525,1.26109,0.0491597,0.0114689,0.00497104,-9.14425e-05,-4.44841e-05,6.54352e-05,1.55676e-06,-0.000137483,0.957652,0.0120547,1229,1008,0.505721,-0.135793,12.0536,1.12661,11.5676,1.23212
8.90241,-5.70306,1.25717,0.0488707,0.011174,0.000431258,-2.79953e-05,-5.20011e-05,7.03018e-05,3.13209e-05,-0.000111317,0.700846,0.0115737,1236,1008,0.494193,-0.125741,12.0432,1.0799,11.551,1.18436
9.59237,-5.70281,1.2698,0.0479528,0.010209,-0.00627158,2.69678e-05,-5.61504e-05,6.44667e-05,6.21102e-05,-9.12928e-05,0.499092,0.0108752,1243,1008,0.472197,-0.101233,11.9743,1.05676,11.4781,1.15853
10.2835,-5.70371,1.27764,0.0474875,0.00935747,-0.00907552,7.07189e-05,-5.8081e-05,4.95388e-05,8.75682e-05,-7.49303e-05,0.32785,0.0105,1250,1008,0.461929,-0.0804726,11.9275,1.05936,11.4305,1.16136
10.9765,-5.70379,1.27755,0.0481926,0.00919613,-0.00415868,0.000103328,-6.01524e-05,3.42751e-05,0.000110223,-6.70477e-05,0.198524,0.0106465,1257,1008,0.478024,-0.0857754,11.9152,1.0575,11.4203,1.15631
11.6695,-5.70221,1.27908,0.0496267,0.0094775,0.000343477,0.000117373,-6.52053e-05,1.88251e-05,0.000119294,-6.7126e-05,0.101682,0.0105664,1264,1008,0.500777,-0.0971287,11.9124,1.01717,11.4115,1.11538
12.3616,-5.69969,1.28757,0.0508323,0.0103834,0.00291647,0.000114478,-7.38063e-05,-1.86989e-06,0.000114496,-7.38249e-05,-0.0099299,0.0102633,1271,1008,0.517562,-0.109337,11.8919,0.940079,11.3834,1.04755
13.0517,-5.69888,1.308,0.0528246,0.0102475,0.00962159,9.6177e-05,-8.31593e-05,-2.61497e-05,9.99122e-05,-8.68944e-05,-0.141879,0.010293,1278,1008,0.550399,-0.103054,11.8329,0.883133,11.3166,1.00157
13.7442,-5.69868,1.31773,0.052587,0.0103631,0.0174678,7.17175e-05,-9.09863e-05,-4.8686e-05,8.5173e-05,-0.000104442,-0.269644,0.0106189,1285,1008,0.563122,-0.104402,11.7975,0.8519,11.2978,0.980005
14.4388,-5.69737,1.31792,0.0516392,0.0111504,0.0203898,4.51778e-05,-9.92839e-05,-6.53981e-05,7.03852e-05,-0.000124491,-0.367896,0.0109999,1292,1008,0.559196,-0.117653,11.808,0.811936,11.3228,0.946185
15.133,-5.69486,1.32283,0.0498672,0.0115942,0.0138808,1.64747e-05,-0.000107973,-7.52173e-05,5.18698e-05,-0.000143368,-0.439828,0.0109107,1299,1008,0.52847,-0.123469,11.8171,0.752408,11.3373,0.882716
15.8223,-5.69463,1.35334,0.0493845,0.0112355,0.003655,-9.77521e-06,-0.000116492,-7.95925e-05,3.26895e-05,-0.000158957,-0.490108,0.0104345,1306,1008,0.503268,-0.117671,11.7546,0.72026,11.2605,0.837707
16.5133,-5.69667,1.37753,0.0489661,0.01054,-0.00188085,-3.66928e-05,-0.00012479,-7.47766e-05,6.04463e-06,-0.000167527,-0.519226,0.0100712,1313,1008,0.487849,-0.109295,11.7151,0.740779,11.2148,0.846225
17.2072,-5.69609,1.38809,0.0499545,0.00978711,-0.000763035,-6.39606e-05,-0.000131132,-6.37795e-05,-2.54642e-05,-0.000169629,-0.543051,0.0101728,1320,1008,0.499835,-0.106624,11.7373,0.722266,11.2289,0.816168
17.9072,-5.69185,1.37085,0.0506552,0.00993278,0.00206427,-8.69972e-05,-0.000132501,-4.73587e-05,-5.72086e-05,-0.000162289,-0.56147,0.0100327,1327,1008,0.51229,-0.109773,11.8682,0.644919,11.3575,0.741782
18.6099,-5.68587,1.34234,0.0512137,0.0103371,0.00116656,-0.000100663,-0.000126799,-2.96227e-05,-8.13542e-05,-0.000146109,-0.577662,0.0099483,1334,1008,0.515759,-0.118245,12.0553,0.548738,11.5371,0.644439
19.3115,-5.68045,1.32108,0.0513111,0.010292,0.0017986,-0.000102356,-0.000117611,-1.31217e-05,-9.48057e-05,-0.000125161,-0.522113,0.0101351,1341,1008,0.51775,-0.119699,12.2144,0.456652,11.6961,0.550713
20.0123,-5.67862,1.30629,0.0510547,0.010385,0.00797329,-9.41028e-05,-0.000107772,8.23902e-06,-9.02326e-05,-0.000111642,0.439148,0.0103515,1348,1008,0.527637,-0.120086,12.3423,0.420748,11.8371,0.52317
20.7146,-5.67873,1.28592,0.0506291,0.0108892,0.0144781,-9.13188e-05,-9.76596e-05,2.76531e-05,-6.66549e-05,-0.000122323,0.728324,0.0103395,1355,1008,0.536633,-0.124965,12.4966,0.42656,12.0067,0.541615
21.4188,-5.67774,1.25829,0.0506337,0.0118653,0.0160758,-0.000108398,-8.98147e-05,3.7065e-05,-6.08944e-05,-0.000137318,0.908209,0.010195,1362,1008,0.539792,-0.132852,12.6994,0.416516,12.2117,0.545456
22.122,-5.67521,1.23834,0.0505323,0.0124805,0.00956562,-0.000134331,-8.19928e-05,3.50747e-05,-6.44006e-05,-0.000151923,1.1059,0.00982716,1369,1008,0.524921,-0.139684,12.8932,0.382014,12.3949,0.509523
22.8256,-5.67104,1.21818,0.0500842,0.011991,-0.000120834,-0.000150989,-7.5087e-05,2.24793e-05,-6.89291e-05,-0.000157147,1.30342,0.0090896,1376,1008,0.499783,-0.132755,13.0972,0.326555,12.5867,0.440232
23.5291,-5.6659,1.20081,0.0502319,0.0107288,0.00029505,-0.000146311,-6.98906e-05,5.43654e-06,-6.95057e-05,-0.000146696,1.50013,0.00916907,1383,1008,0.501956,-0.119417,13.2867,0.246591,12.7753,0.348143
24.2304,-5.66185,1.19617,0.0497231,0.00968261,0.00116153,-0.000123089,-6.58145e-05,-4.84924e-06,-6.54069e-05,-0.000123497,-1.48693,0.00923989,1390,1008,0.498533,-0.10795,13.4272,0.171923,12.9222,0.264412
24.9297,-5.66024,1.20211,0.0494799,0.00967479,0.00277505,-8.50134e-05,-6.14685e-05,-4.98479e-06,-6.04566e-05,-8.60252e-05,-1.37053,0.00927689,1397,1008,0.499302,-0.104117,13.5354,0.120915,13.0353,0.21882
25.6287,-5.65897,1.21131,0.0497302,0.00978539,0.00470357,-3.67458e-05,-5.72076e-05,-3.73744e-06,-3.60845e-05,-5.78689e-05,-0.175124,0.00960104,1404,1008,0.50571,-0.0999442,13.643,0.0703712,13.1432,0.176812
26.3291,-5.659,1.21576,0.0498978,0.0106189,0.00474207,1.70857e-05,-5.68707e-05,-7.85006e-06,1.79098e-05,-5.76948e-05,-0.104592,0.00986787,1411,1008,0.507164,-0.11052,13.7783,0.053482,13.2767,0.166503
27.0312,-5.65877,1.21389,0.0494137,0.011759,0.00298973,6.41572e-05,-5.6938e-05,-1.7382e-05,6.66028e-05,-5.93836e-05,-0.139781,0.00983967,1418,1008,0.498161,-0.127945,13.9419,0.0407432,13.442,0.157873
27.7316,-5.65839,1.22214,0.0486335,0.0127653,0.00132789,9.05623e-05,-5.34225e-05,-2.10334e-05,9.3572e-05,-5.64321e-05,-0.142125,0.00994925,1425,1008,0.486385,-0.143184,14.0706,0.01434,13.5757,0.13507
28.4315,-5.6578,1.23422,0.0478047,0.0132728,-0.00158991,9.4273e-05,-4.75113e-05,-1.70488e-05,9.62942e-05,-4.95325e-05,-0.118004,0.00984548,1432,1008,0.471328,-0.14607,14.1934,-0.0213568,13.702,0.103674
29.1322,-5.65666,1.24453,0.0478103,0.0132971,-0.00306061,9.32082e-05,-4.28906e-05,-1.25285e-05,9.43519e-05,-4.40343e-05,-0.0910353,0.00989804,1439,1008,0.467773,-0.139299,14.3368,-0.0673703,13.8428,0.0632148
29.8351,-5.65485,1.24675,0.0482848,0.0130703,-0.00311193,0.000104186,-4.27243e-05,-1.67387e-05,0.000106069,-4.46073e-05,-0.112025,0.0102821,1446,1008,0.472056,-0.131774,14.5213,-0.115421,14.0223,0.0179177
30.5376,-5.65392,1.25237,0.0495147,0.0125037,5.71323e-05,0.000114881,-4.33893e-05,-2.9441e-05,0.00012018,-4.86884e-05,-0.178084,0.0103255,1453,1008,0.491161,-0.121881,14.7029,-0.147902,14.1961,-0.0128476
31.2386,-5.65254,1.26648,0.0503481,0.011648,0.00306524,0.000117723,-4.53747e-05,-3.66132e-05,0.000125565,-5.32168e-05,-0.210999,0.0101874,1460,1008,0.506081,-0.113451,14.8555,-0.19163,14.3446,-0.0624227
31.9385,-5.65181,1.28656,0.0509616,0.0111382,0.00430496,0.000132681,-4.83164e-05,-3.56162e-05,0.000139437,-5.50726e-05,-0.187469,0.00987593,1467,1008,0.514813,-0.108441,14.9929,-0.230147,14.4773,-0.10502
32.6401,-5.64965,1.3014,0.0505073,0.011253,0.00223135,0.000162512,-5.58926e-05,-3.05549e-05,0.000166706,-6.00867e-05,-0.136412,0.00957365,1474,1008,0.505289,-0.111545,15.1524,-0.293367,14.638,-0.171217
33.3467,-5.64709,1.29661,0.0494249,0.0121725,0.000738721,0.000188749,-6.66533e-05,-2.71322e-05,0.000191599,-6.95038e-05,-0.104677,0.00995526,1481,1008,0.490733,-0.125688,15.3881,-0.348887,14.8823,-0.223627
34.0558,-5.64483,1.28281,0.0492936,0.012726,-0.00343749,0.000203646,-8.19116e-05,-2.90433e-05,0.00020657,-8.48356e-05,-0.100339,0.0106577,1488,1008,0.479352,-0.130561,15.6799,-0.387311,15.1691,-0.260162
34.7662,-5.64285,1.26539,0.0500486,0.0131644,-0.00859999,0.000217055,-0.00010655,-3.54044e-05,0.000220884,-0.000110379,-0.107708,0.01111,1495,1008,0.474362,-0.137857,16.0037,-0.410042,15.4774,-0.28687
35.4772,-5.63921,1.24767,0.0512354,0.0130939,-0.0128648,0.000239151,-0.000128839,-4.9463e-05,0.000245683,-0.000135371,-0.13131,0.0113992,1502,1008,0.47568,-0.143278,16.3396,-0.458713,15.7948,-0.346996
36.1879,-5.63546,1.23332,0.0512992,0.0132442,-0.0107098,0.000264553,-0.000158324,-6.93771e-05,0.000275644,-0.000169416,-0.158525,0.0114476,1509,1008,0.4809,-0.149819,16.6491,-0.523774,16.1068,-0.41305
36.8982,-5.6331,1.22232,0.0509161,0.0134192,-0.00765275,0.000279579,-0.000192783,-9.68393e-05,0.000298661,-0.000211865,-0.194558,0.0113961,1516,1008,0.483875,-0.149761,16.9473,-0.571925,16.4132,-0.45427
37.6083,-5.63097,1.21446,0.050796,0.0137027,-0.00464684,0.000268338,-0.000235175,-0.000138889,0.000304108,-0.000270944,-0.252066,0.0112181,1523,1008,0.489394,-0.149462,17.2437,-0.621496,16.715,-0.494459
38.3187,-5.62932,1.20721,0.0508885,0.0135388,-0.00411187,0.00018503,-0.000286752,-0.000196055,0.000255867,-0.00035759,-0.346717,0.0112022,1530,1008,0.491212,-0.145681,17.551,-0.65323,17.022,-0.525258
39.0282,-5.62755,1.20548,0.0506458,0.0131518,-0.00347209,-8.50952e-06,-0.000346691,-0.000250374,0.000124523,-0.000479723,-0.488402,0.0114081,1537,1008,0.490034,-0.145263,17.841,-0.686032,17.3151,-0.56481
39.7382,-5.62698,1.20329,0.0502463,0.0119,-0.000113729,-0.000277558,-0.0004146,-0.000288153,-4.98909e-05,-0.000642267,-0.668669,0.0116511,1544,1008,0.494005,-0.131834,18.1348,-0.69192,17.6175,-0.57924
-40.8841,-6.50526,1.70019,0.0524927,0.0107466,0.000806364,-0.000408435,-0.000136905,0.000161531,-6.1662e-05,-0.000483678,1.13487,0.0110377,725,1015,0.547139,-0.121432,30.7248,3.64053,30.2198,3.74042
-40.2124,-6.50473,1.70543,0.052406,0.0101186,0.000543397,-0.000406891,-0.000104024,0.000154794,-3.89093e-05,-0.000472006,1.17261,0.010839,732,1015,0.545844,-0.101781,30.1877,3.60853,29.6826,3.71545
-39.5388,-6.50325,1.69123,0.0517977,0.0100629,0.00394035,-0.000368808,-5.84174e-05,0.000113479,-2.13548e-05,-0.000405871,1.25512,0.0108904,739,1015,0.542317,-0.0928837,29.7128,3.57317,29.2229,3.69185
-38.8632,-6.49993,1.65646,0.0513006,0.0100963,0.00840101,-0.000314335,-1.62048e-05,5.90908e-05,-4.91987e-06,-0.00032562,1.38209,0.0109226,746,1015,0.541012,-0.0988448,29.3179,3.53424,28.845,3.65233
-38.1876,-6.4979,1.62398,0.0506351,0.0109409,0.0111939,-0.000253827,1.32971e-05,8.26582e-07,1.32996e-05,-0.00025383,1.5677,0.0108192,753,1015,0.536525,-0.108407,28.9242,3.50858,28.4651,3.63743
-37.5127,-6.495,1.60373,0.0503789,0.0118428,0.0101049,-0.000199523,2.70912e-05,-5.2858e-05,3.88139e-05,-0.000211246,-1.35255,0.0108654,760,1015,0.532789,-0.115873,28.5073,3.4521,28.0471,3.59082
-36.8383,-6.49272,1.59083,0.0508882,0.0127213,0.00452664,-0.000160293,2.68735e-05,-9.2096e-05,6.45895e-05,-0.000198009,-1.1821,0.0110675,767,1015,0.532779,-0.125187,28.0898,3.40787,27.6085,3.54919
-36.1635,-6.49053,1.57639,0.0515795,0.0123396,-0.00201734,-0.000138558,1.41472e-05,-0.000112614,7.38523e-05,-0.000198263,-1.0833,0.0112224,774,1015,0.533637,-0.12714,27.6884,3.38697,27.182,3.51115
-35.4881,-6.48787,1.55869,0.0520362,0.0117955,-0.00585305,-0.000141378,-6.27196e-06,-0.000115261,5.97733e-05,-0.000207424,-1.05046,0.0111171,781,1015,0.534485,-0.125621,27.2957,3.35682,26.774,3.467
-34.8121,-6.48475,1.53729,0.052133,0.0111441,-0.00743924,-0.000150324,-3.46954e-05,-0.000110284,3.20095e-05,-0.000217029,-1.02682,0.0107826,788,1015,0.533708,-0.128929,26.9134,3.32577,26.3861,3.41727
-34.1362,-6.4821,1.51991,0.0518584,0.01104,-0.00634275,-0.000155823,-7.10763e-05,-9.72004e-05,-7.41476e-06,-0.000219485,-0.990949,0.0106222,795,1015,0.531669,-0.133544,26.5117,3.28712,25.9899,3.37286
-33.4602,-6.48269,1.50343,0.0515993,0.0108887,-0.00427141,-0.000157459,-0.000113337,-7.71791e-05,-5.51276e-05,-0.000215668,-0.924608,0.0106696,802,1015,0.53079,-0.131572,26.1103,3.30833,25.5964,3.39524
-32.7839,-6.48352,1.48652,0.0510979,0.0107164,-0.0038631,-0.00015988,-0.000154934,-5.61732e-05,-0.000101179,-0.000213634,-0.807397,0.0106198,809,1015,0.525742,-0.123822,25.7192,3.33127,25.2111,3.42304
-32.1083,-6.48309,1.4795,0.0506825,0.0107449,-0.00562512,-0.000167342,-0.000193734,-3.68653e-05,-0.000141382,-0.000219694,-0.613525,0.0104141,816,1015,0.51936,-0.120645,25.3051,3.31999,24.796,3.41374
-31.433,-6.48042,1.47758,0.0503872,0.0110416,-0.00779276,-0.000168094,-0.000232518,-2.01049e-05,-0.000162335,-0.000238277,-0.278992,0.0103315,823,1015,0.513761,-0.125826,24.8813,3.25996,24.3689,3.35217
-30.7582,-6.47811,1.48291,0.049546,0.011839,-0.0104714,-0.00015346,-0.000267493,-2.71635e-06,-0.000153395,-0.000267557,-0.0238028,0.010311,830,1015,0.501877,-0.132974,24.4334,3.19176,23.9216,3.29025
-30.0827,-6.47456,1.48326,0.048005,0.0128313,-0.00987924,-0.000131522,-0.000294918,9.76423e-06,-0.000130941,-0.0002955,0.0594758,0.0104443,837,1015,0.486183,-0.141332,23.9948,3.09674,23.4994,3.20791
-29.4052,-6.4723,1.46759,0.0469418,0.0136177,-0.0084241,-0.000105801,-0.00030936,1.34364e-05,-0.000104917,-0.000310243,0.0656278,0.01071,844,1015,0.476392,-0.146124,23.6239,3.04599,23.1425,3.17019
-28.7259,-6.46948,1.43648,0.0471335,0.0135778,-0.00610163,-8.07203e-05,-0.000312946,1.19015e-05,-8.0112e-05,-0.000313554,0.0510714,0.0109298,851,1015,0.480618,-0.142585,23.3264,3.00775,22.8492,3.13732
-28.0452,-6.46643,1.39614,0.0484748,0.0125729,-0.00575283,-5.46071e-05,-0.000309328,3.09619e-06,-5.45695e-05,-0.000309365,0.0121529,0.0113592,858,1015,0.494624,-0.128867,23.0861,2.98681,22.5967,3.11002
