 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.8241,0.214038,1.89163,0.0440075,0.00221804,0.00918852,-0.000290859,-0.000122296,2.85587e-06,-0.000122248,-0.000290907,1.55386,0.0102412,788,945,0.465872,-0.0129524,26.4397,5.72896,26.0381,5.77534
-34.1508,0.21392,1.90095,0.0435698,0.00235187,0.00944155,-0.000227815,-0.000143495,2.06361e-05,-0.000138716,-0.000232595,1.3432,0.010679,795,945,0.46158,-0.0168834,25.9405,5.70414,25.5435,5.74958
-33.4771,0.215078,1.90708,0.0427585,0.00308932,0.00673821,-0.000176859,-0.000169043,3.9171e-05,-0.000133586,-0.000212317,0.835117,0.0107264,802,945,0.450416,-0.0260682,25.4642,5.65413,25.0671,5.70171
-32.8041,0.217098,1.92426,0.0421679,0.00298883,0.00355547,-0.000133348,-0.000193458,5.1788e-05,-0.000103526,-0.000223281,0.522476,0.0107247,809,945,0.441003,-0.0237926,24.957,5.57744,24.5566,5.62091
-32.1307,0.220108,1.93753,0.041386,0.00286776,-0.0032444,-9.7862e-05,-0.000211122,5.74944e-05,-7.37916e-05,-0.000235193,0.396485,0.0106513,816,945,0.425771,-0.0203025,24.4785,5.48972,24.0671,5.52496
-31.4552,0.223299,1.93344,0.041487,0.00310305,-0.00678423,-7.97645e-05,-0.00022717,5.95763e-05,-5.86969e-05,-0.000248238,0.3399,0.0108257,823,945,0.422931,-0.0277018,24.0702,5.4214,23.6479,5.44907
-30.7788,0.226741,1.92153,0.0426113,0.00327924,-0.00692674,-9.45928e-05,-0.000239361,6.02563e-05,-7.27947e-05,-0.000261159,0.347109,0.0109233,830,945,0.434194,-0.0322993,23.6978,5.35237,23.264,5.37875
-30.1012,0.23187,1.90086,0.0438633,0.0034872,-0.00493269,-0.000142404,-0.000249424,5.93318e-05,-0.000116017,-0.000275811,0.418473,0.0109304,837,945,0.44906,-0.0382493,23.3601,5.25802,22.9192,5.28538
-29.4232,0.235715,1.8799,0.0438347,0.00373762,-0.00296835,-0.000192417,-0.000257727,4.99427e-05,-0.000165401,-0.000284743,0.495862,0.010956,844,945,0.450668,-0.0435586,23.0175,5.18954,22.5818,5.21926
-28.7444,0.238445,1.85313,0.0428823,0.00314299,0.000456307,-0.00022966,-0.000264566,2.87822e-05,-0.000213452,-0.000280773,0.512846,0.011142,851,945,0.444394,-0.0379885,22.6899,5.15666,22.2724,5.18441
-28.064,0.240218,1.81404,0.0420029,0.00235157,0.0053157,-0.000263696,-0.000273064,9.62325e-06,-0.000257678,-0.000279083,0.558907,0.0116729,858,945,0.44057,-0.0288073,22.4113,5.15898,22.0151,5.18635
-27.3822,0.244746,1.76595,0.0416846,0.00145234,0.00845619,-0.000295718,-0.00028741,-2.27847e-06,-0.000286826,-0.000296301,-1.31994,0.0119171,865,945,0.440742,-0.0183476,22.183,5.11969,21.798,5.1434
-26.7004,0.251491,1.72124,0.0421827,0.000908807,0.00973352,-0.00031817,-0.000306009,-1.18112e-05,-0.000298805,-0.000325374,-1.0231,0.0116912,872,945,0.447317,-0.0151581,21.9623,5.03242,21.5755,5.04987
-26.0202,0.259469,1.69396,0.0418474,0.00093964,0.00599548,-0.000329468,-0.000328126,-1.90772e-05,-0.000309708,-0.000347886,-0.802968,0.0113787,879,945,0.439506,-0.0219788,21.6891,4.9012,21.2954,4.90717
-25.3399,0.265709,1.6683,0.0408765,0.00200177,-0.00170605,-0.00032356,-0.000350818,-2.36493e-05,-0.000309893,-0.000364484,-0.523996,0.0108722,886,945,0.420333,-0.0381518,21.4204,4.79765,21.0158,4.79852
-24.6586,0.270092,1.63626,0.0400781,0.00275235,-0.00612389,-0.000298619,-0.00037191,-2.51541e-05,-0.000290816,-0.000379713,-0.300774,0.0105481,893,945,0.406616,-0.0462865,21.1747,4.73524,20.7662,4.73727
-23.9763,0.273179,1.59935,0.0403316,0.00333451,-0.00399563,-0.000262184,-0.000389143,-2.35751e-05,-0.000257948,-0.000393379,-0.177798,0.0105047,900,945,0.411495,-0.0516403,20.947,4.69812,20.5413,4.7097
-23.2952,0.27574,1.5744,0.0404244,0.0033502,-0.000434764,-0.000228211,-0.000400997,-1.72421e-05,-0.000226508,-0.0004027,-0.0984953,0.0105302,907,945,0.416518,-0.045575,20.6763,4.65385,20.2787,4.67685
-22.6143,0.278963,1.55434,0.0400416,0.00349667,0.00197619,-0.000203336,-0.000406031,-5.11004e-06,-0.000203207,-0.00040616,-0.0251892,0.0101931,914,945,0.415333,-0.0438577,20.3927,4.59269,20.0047,4.62373
-21.9328,0.282718,1.53151,0.0392794,0.00372838,0.00151761,-0.000184982,-0.000405218,1.27435e-05,-0.000184247,-0.000405953,0.0576066,0.0100147,921,945,0.406758,-0.0479084,20.1299,4.53247,19.7479,4.5635
-21.2494,0.287415,1.49585,0.0400831,0.00347604,0.000520245,-0.000162781,-0.00039465,2.63914e-05,-0.000159815,-0.000397616,0.111913,0.0100104,928,945,0.413666,-0.0504419,19.9381,4.47944,19.5455,4.5013
-20.566,0.291021,1.46328,0.0411004,0.00273918,-0.000460092,-0.000121103,-0.000373569,2.63246e-05,-0.000118387,-0.000376285,0.102796,0.0104532,935,945,0.422776,-0.0455915,19.7436,4.44743,19.3383,4.45767
-19.8849,0.29444,1.45163,0.0418743,0.00182049,-0.00243331,-7.20334e-05,-0.000345014,1.47273e-05,-7.12412e-05,-0.000345806,0.053742,0.0109649,942,945,0.428074,-0.0340682,19.4781,4.38921,19.0601,4.38957
-19.2056,0.297889,1.45644,0.0409324,0.00157012,-0.00433014,-3.16452e-05,-0.000314881,-8.85219e-08,-3.16451e-05,-0.000314881,-0.000312537,0.0112979,949,945,0.415704,-0.0240837,19.141,4.29582,18.7275,4.29862
-18.5267,0.301995,1.46612,0.0392914,0.00179247,-0.00353566,2.08338e-05,-0.000289128,-1.45762e-05,2.15178e-05,-0.000289812,-0.0468877,0.0112607,956,945,0.399615,-0.0218917,18.779,4.17688,18.3834,4.18755
-17.847,0.306024,1.47216,0.0386715,0.00201938,-0.0021861,0.00010156,-0.000268725,-3.20146e-05,0.000104308,-0.000271473,-0.0856128,0.0112089,963,945,0.394797,-0.0206152,18.4459,4.06468,18.0595,4.08318
-17.1662,0.309307,1.47066,0.0394514,0.00218639,-0.00138513,0.000183661,-0.000251475,-4.7481e-05,0.000188782,-0.000256596,-0.107433,0.0110806,970,945,0.403696,-0.0227224,18.1628,3.9838,17.7704,4.00467
-16.485,0.312396,1.46855,0.0398784,0.0028725,-0.00667966,0.000229439,-0.000234586,-5.30405e-05,0.000235425,-0.000240572,-0.112374,0.0110588,977,945,0.400718,-0.0298992,17.8999,3.91054,17.4902,3.93113
-15.8046,0.315114,1.47463,0.0403512,0.00282449,-0.00685112,0.000227006,-0.000219268,-5.18487e-05,0.00023295,-0.000225212,-0.114156,0.0112121,984,945,0.40512,-0.0342875,17.6011,3.83941,17.1861,3.85426
-15.1264,0.314068,1.49868,0.0411491,0.00209944,-0.000446001,0.000203723,-0.000208193,-5.06804e-05,0.000209867,-0.000214337,-0.120639,0.0112044,991,945,0.421965,-0.0307527,17.2287,3.81881,16.8211,3.831
-14.4508,0.312775,1.54321,0.042196,0.000544774,0.00510885,0.000179298,-0.000201764,-4.94788e-05,0.000185618,-0.000208084,-0.127038,0.0110644,998,945,0.440419,-0.0188159,16.7909,3.78535,16.3862,3.78512
-13.7747,0.311896,1.58529,0.0430273,-0.000951908,0.0073864,0.00014309,-0.000201306,-4.49905e-05,0.00014887,-0.000207086,-0.12778,0.0107609,1005,945,0.452172,-0.00335475,16.3748,3.7464,15.967,3.73411
-13.097,0.31205,1.61654,0.0431534,-0.00104899,0.00114202,7.70691e-05,-0.000207049,-3.69334e-05,8.17917e-05,-0.000211772,-0.127177,0.0108787,1012,945,0.444567,-0.00388327,16.0193,3.69991,15.5951,3.67657
-12.4194,0.311676,1.65051,0.0428446,-0.000192791,-0.00579086,-2.72502e-05,-0.000215172,-2.43848e-05,-2.41376e-05,-0.000218284,-0.12696,0.0109827,1019,945,0.431273,-0.0114276,15.6574,3.64917,15.2196,3.6264
-11.7435,0.31087,1.69721,0.0413283,0.000880108,-0.00954592,-0.000151228,-0.00022073,-9.79332e-06,-0.000149874,-0.000222084,-0.137344,0.011393,1026,945,0.409997,-0.0197796,15.2349,3.5822,14.8029,3.56796
-11.0709,0.309877,1.7683,0.039787,0.00142268,-0.00820895,-0.000262513,-0.000225725,6.27598e-06,-0.000224684,-0.000263554,1.40639,0.0116184,1033,945,0.395887,-0.028126,14.7151,3.49005,14.3013,3.48038
-10.3987,0.309836,1.84296,0.0389703,0.00123445,-0.00801203,-0.000345823,-0.000232554,1.67376e-05,-0.000230132,-0.000348245,1.42712,0.0110635,1040,945,0.387604,-0.0272876,14.1982,3.38084,13.7928,3.36836
-9.72378,0.311479,1.89933,0.0387782,0.000388792,-0.00433474,-0.000401789,-0.000238837,1.47832e-05,-0.000237507,-0.000403119,1.48105,0.0106003,1047,945,0.390909,-0.01444,13.7548,3.25843,13.3597,3.24652
-9.04468,0.313273,1.92817,0.0389677,-0.000677215,-0.000339262,-0.000430854,-0.000242603,2.11584e-06,-0.000242579,-0.000430878,1.55956,0.0105087,1054,945,0.398694,0.000876235,13.4246,3.17206,13.0367,3.15912
-8.36243,0.314044,1.93706,0.0393354,-0.00171213,0.00499793,-0.000439739,-0.000246321,-1.89745e-05,-0.000244477,-0.000441583,-1.47393,0.0102649,1061,945,0.410468,0.00794002,13.1748,3.13999,12.7954,3.12011
-7.67985,0.314488,1.94543,0.039885,-0.00214116,0.00633366,-0.00044376,-0.000251799,-4.39487e-05,-0.000242215,-0.000453344,-1.3561,0.0102218,1068,945,0.418077,0.0107469,12.9449,3.11277,12.5628,3.08869
-6.99861,0.31446,1.9645,0.040203,-0.00188316,0.00566853,-0.000437902,-0.00026218,-6.68101e-05,-0.000239664,-0.000460419,-1.24573,0.0103053,1075,945,0.420226,0.00635036,12.6839,3.0767,12.2967,3.0526
-6.31804,0.315287,1.98959,0.0392625,-0.000460994,-0.00148242,-0.00041749,-0.000274172,-8.49022e-05,-0.00023473,-0.000456931,-1.1359,0.0101345,1082,945,0.399293,-0.00594658,12.4092,3.00777,12.0148,2.9908
-5.63655,0.319276,2.01034,0.0378587,0.000831577,-0.00675277,-0.000395757,-0.000282958,-9.35423e-05,-0.000230128,-0.000448587,-1.05668,0.0102821,1089,945,0.376414,-0.0212735,12.149,2.88271,11.7565,2.86971
-4.95244,0.324586,2.01588,0.0373791,0.000915382,-0.00872215,-0.000387944,-0.000287374,-9.41021e-05,-0.000230964,-0.000444354,-1.03078,0.0105708,1096,945,0.368159,-0.0273526,11.955,2.76229,11.5627,2.74219
-4.2657,0.328518,2.00634,0.0377132,-0.000365307,-0.00616389,-0.000394394,-0.000292018,-8.25988e-05,-0.000246032,-0.00044038,-1.06279,0.0109357,1103,945,0.375443,-0.0130179,11.8225,2.69227,11.4325,2.66375
-3.58532,0.334779,2.03939,0.0387266,-0.00144279,-0.00535457,-0.000394631,-0.000298494,-5.74676e-05,-0.000271642,-0.000421483,-1.13368,0.0113473,1110,945,0.386889,0.00748695,11.547,2.50848,11.1487,2.47956
-2.90371,0.336358,2.06566,0.0395841,-0.00260894,-0.0050265,-0.000376328,-0.000306314,-2.8554e-05,-0.000296145,-0.000386496,-1.22869,0.0117769,1117,945,0.395972,0.029964,11.3028,2.43113,10.8967,2.40132
-2.22054,0.336514,2.08358,0.0398928,-0.00331616,-0.00537057,-0.000341608,-0.000316389,-6.66518e-06,-0.000314736,-0.000343261,-1.32767,0.0118582,1124,945,0.398358,0.0403287,11.093,2.39833,10.6829,2.36395
-1.53038,0.33837,2.06002,0.0389851,-0.00310596,-0.00298248,-0.000288242,-0.000326662,7.25708e-06,-0.000286917,-0.000327987,0.180603,0.0117136,1131,945,0.392805,0.0295411,11.0293,2.38567,10.6333,2.34795
-0.837147,0.342544,2.02017,0.0375521,-0.00272164,0.000537742,-0.000221335,-0.000332911,1.80248e-05,-0.000218495,-0.000335751,0.156253,0.0110326,1138,945,0.383809,0.0212501,11.0272,2.3398,10.6528,2.3064
-0.143221,0.346502,1.97867,0.0355552,-0.00180236,0.00145043,-0.000159533,-0.000334082,3.28804e-05,-0.000153545,-0.000340071,0.18015,0.0107963,1145,945,0.364743,0.010891,11.0384,2.2954,10.6857,2.27168
0.546836,0.350568,1.96307,0.0343538,-0.00077379,-0.00263388,-0.000111728,-0.000333001,5.24372e-05,-9.99308e-05,-0.000344798,0.2213,0.010592,1152,945,0.345373,-6.5945e-05,10.9773,2.21889,10.6276,2.19974
1.23995,0.354443,1.93137,0.0343327,0.000440538,-0.0074551,-7.65754e-05,-0.000331893,6.7536e-05,-5.98116e-05,-0.000348657,0.243303,0.0109062,1159,945,0.336638,-0.0143196,10.9974,2.16874,10.6376,2.1537
1.93735,0.362666,1.87705,0.0352956,0.000338052,-0.0096737,-5.53494e-05,-0.000325451,7.39791e-05,-3.64144e-05,-0.000344386,0.250571,0.0109166,1166,945,0.342303,-0.00938906,11.1154,2.06418,10.7413,2.04898
2.63606,0.37246,1.81795,0.0363102,-0.000392233,-0.00855656,-4.46744e-05,-0.000311889,6.92282e-05,-2.78043e-05,-0.000328759,0.23903,0.0105192,1173,945,0.354237,0.00297603,11.2525,1.93483,10.8705,1.91859
3.33123,0.379769,1.78218,0.0370442,-0.00194731,-0.00473572,-5.10486e-05,-0.000292245,5.55832e-05,-3.88559e-05,-0.000304437,0.215939,0.0100169,1180,945,0.368157,0.019885,11.2995,1.83391,10.9182,1.80791
4.02309,0.383494,1.76765,0.0378094,-0.00305869,-0.00406226,-9.20784e-05,-0.000271187,4.30354e-05,-8.22747e-05,-0.000280991,0.223984,0.00988926,1187,945,0.37696,0.0278498,11.2795,1.78226,10.8917,1.74231
4.71415,0.38452,1.75972,0.0385168,-0.0036103,-0.00478724,-0.000160092,-0.000249655,3.20471e-05,-0.000149806,-0.000259941,0.31057,0.010478,1194,945,0.382665,0.0314587,11.2434,1.77208,10.847,1.72341
5.40668,0.384281,1.74532,0.0380916,-0.00300997,-0.00436809,-0.000237101,-0.000224855,1.41365e-05,-0.000215572,-0.000246384,0.989777,0.0114505,1201,945,0.378753,0.0329618,11.2251,1.77365,10.8337,1.73943
6.09623,0.384697,1.74983,0.0369128,-0.00209642,-0.0015761,-0.000309148,-0.000192875,-1.71667e-05,-0.000190394,-0.000311629,-1.42723,0.011812,1208,945,0.371472,0.031144,11.13,1.72999,10.7558,1.71645
6.783,0.387693,1.77197,0.0355121,-0.00157754,0.00119196,-0.00037982,-0.000155267,-4.91565e-05,-0.000144977,-0.00039011,-1.36446,0.0118769,1215,945,0.362063,0.0266664,10.973,1.62035,10.6183,1.61671
7.46725,0.393852,1.80985,0.0344408,-0.00155806,0.00157325,-0.000444052,-0.000117251,-6.49057e-05,-0.000104832,-0.000456471,-1.38174,0.0115172,1222,945,0.351795,0.0227177,10.7717,1.43751,10.4283,1.4308
8.15256,0.39783,1.84299,0.0337768,-0.00221505,-0.000689074,-0.000483189,-8.21742e-05,-6.8031e-05,-7.09472e-05,-0.000494415,-1.40724,0.011083,1229,945,0.340889,0.0201063,10.6044,1.32222,10.263,1.29629
8.83977,0.396934,1.86679,0.0332285,-0.0023701,-0.00194318,-0.000493745,-5.32214e-05,-7.08137e-05,-4.2118e-05,-0.000504848,-1.41527,0.0110239,1236,945,0.332896,0.0168036,10.4782,1.30877,10.1397,1.27469
9.52797,0.395815,1.88672,0.0327029,-0.00251879,-0.00326644,-0.000484777,-2.84897e-05,-7.98648e-05,-1.49148e-05,-0.000498352,-1.40243,0.0110588,1243,945,0.325014,0.00549271,10.3741,1.31331,10.0381,1.26304
10.2192,0.398985,1.89245,0.032543,-0.00356562,-0.000743406,-0.000464438,-1.04388e-05,-9.04981e-05,6.93572e-06,-0.000481812,-1.38112,0.0110892,1250,945,0.328071,0.00709555,10.3282,1.24944,9.99846,1.18271
10.9128,0.404558,1.88679,0.0328368,-0.00567455,0.00426867,-0.000436482,-2.86991e-06,-9.69232e-05,1.78087e-05,-0.00045716,-1.3606,0.0111063,1257,945,0.340552,0.023265,10.3329,1.15568,10.0099,1.06862
11.6063,0.408476,1.88445,0.0338298,-0.00749923,0.00939944,-0.000403021,-3.11881e-06,-9.9149e-05,2.01138e-05,-0.000426254,-1.34063,0.011246,1264,945,0.360355,0.0505687,10.3388,1.07439,10.0156,0.98416
12.2979,0.411706,1.89344,0.0345313,-0.00763054,0.0114694,-0.000365227,-1.08567e-05,-9.85329e-05,1.46976e-05,-0.000390781,-1.31704,0.0109164,1271,945,0.371302,0.0662279,10.3117,0.973071,9.98509,0.898634
12.9887,0.414129,1.90793,0.0343733,-0.00623601,0.00881899,-0.000329958,-2.31911e-05,-9.34915e-05,3.05599e-06,-0.000356205,-1.2971,0.010677,1278,945,0.364384,0.064913,10.2711,0.873087,9.9406,0.822367
13.6789,0.417697,1.92786,0.034009,-0.00508428,0.00235408,-0.000297085,-4.26392e-05,-9.03797e-05,-1.38039e-05,-0.00032592,-1.26196,0.0106124,1285,945,0.348013,0.0489491,10.2219,0.767256,9.88267,0.715432
14.3689,0.420668,1.95036,0.0335544,-0.00428551,-0.00339773,-0.000259552,-6.98311e-05,-9.82186e-05,-2.81434e-05,-0.000301239,-1.1694,0.0107491,1292,945,0.332007,0.033541,10.1676,0.676044,9.8219,0.617377
15.0593,0.420167,1.97186,0.0326519,-0.00440916,-0.00979164,-0.000219349,-9.94465e-05,-0.000116099,-2.87335e-05,-0.000290062,-1.02373,0.0108259,1299,945,0.310119,0.0335776,10.1202,0.661815,9.77163,0.592011
15.7502,0.417961,1.99213,0.0314895,-0.00460583,-0.0152251,-0.000185313,-0.000125621,-0.00013486,-1.73435e-05,-0.00029359,-0.894297,0.0110547,1306,945,0.287367,0.0343976,10.0798,0.68378,9.73294,0.603347
16.4453,0.415993,1.99313,0.0307889,-0.00515681,-0.0147777,-0.000164052,-0.000145999,-0.000150879,-3.87676e-06,-0.000306174,-0.815276,0.0104666,1313,945,0.280889,0.04081,10.1142,0.720725,9.77545,0.636002
17.1427,0.417518,1.98424,0.0315919,-0.00583664,-0.0117806,-0.000149928,-0.000161225,-0.000172053,1.65689e-05,-0.000327723,-0.768989,0.0101639,1320,945,0.294682,0.0501344,10.2053,0.695876,9.86379,0.610601
17.8391,0.422376,1.98282,0.0322646,-0.00573944,-0.010324,-0.000132306,-0.000169041,-0.000200654,5.0819e-05,-0.000352166,-0.739756,0.0103584,1327,945,0.304088,0.0444814,10.277,0.593898,9.9313,0.506994
18.5345,0.4278,1.98867,0.032684,-0.00578391,-0.012024,-0.000121105,-0.000170086,-0.000222204,7.79539e-05,-0.000369145,-0.730512,0.0104658,1334,945,0.304571,0.0393131,10.3313,0.477388,9.97826,0.382126
19.2315,0.433748,1.98814,0.0328336,-0.00647798,-0.0108527,-0.000133623,-0.000164017,-0.000226369,7.80585e-05,-0.000375698,-0.751881,0.0103516,1341,945,0.308215,0.0451479,10.4096,0.357407,10.0571,0.255346
19.9329,0.441086,1.96787,0.03307,-0.00749433,-0.00827332,-0.000167872,-0.000157743,-0.000217947,5.51983e-05,-0.000380813,-0.797015,0.0102376,1348,945,0.315663,0.0580068,10.5698,0.233565,10.2195,0.126994
20.6388,0.446874,1.92854,0.0333343,-0.00888268,-0.00453183,-0.000213891,-0.000149917,-0.000206937,2.74903e-05,-0.000391299,-0.862078,0.01017,1355,945,0.325897,0.0736218,10.8088,0.170706,10.4624,0.0563268
21.3439,0.453161,1.8948,0.0333102,-0.0093932,-0.00497484,-0.000260989,-0.000141937,-0.000197712,5.01559e-06,-0.000407942,-0.931619,0.0103587,1362,945,0.324544,0.0741015,11.0383,0.0929778,10.6914,-0.0319369
22.0479,0.458443,1.8689,0.0324803,-0.00935345,-0.00789954,-0.00030877,-0.000136697,-0.00018565,-1.81165e-05,-0.000427351,-1.00238,0.0105953,1369,945,0.309856,0.0667068,11.2411,0.0253132,10.8974,-0.110066
22.7534,0.464527,1.83811,0.0316037,-0.0095551,-0.00534061,-0.000356461,-0.000136658,-0.000170664,-4.35704e-05,-0.000449548,-1.07146,0.0105679,1376,945,0.306194,0.0724665,11.4603,-0.0675168,11.1299,-0.19783
23.4588,0.468047,1.80989,0.0312041,-0.00979654,-0.00262558,-0.000392438,-0.000139195,-0.000160881,-6.10832e-05,-0.00047055,-1.1188,0.0105496,1383,945,0.307685,0.0846742,11.6813,-0.117058,11.3596,-0.236519
24.1599,0.47017,1.80404,0.0310501,-0.0105413,-0.000671323,-0.000407221,-0.000138469,-0.000158623,-6.49554e-05,-0.000480735,-1.13681,0.0107727,1390,945,0.310182,0.094731,11.8273,-0.154722,11.5103,-0.276759
24.8543,0.471817,1.83098,0.031283,-0.0113177,-0.00158762,-0.000394122,-0.000132441,-0.000162671,-5.45208e-05,-0.000472042,-1.12408,0.0107084,1397,945,0.310458,0.101453,11.8629,-0.218892,11.5419,-0.351416
25.5461,0.47396,1.8713,0.0311777,-0.012292,0.000213129,-0.000356287,-0.000124673,-0.000170831,-3.40956e-05,-0.000446865,-1.08327,0.0104873,1404,945,0.313235,0.112666,11.8464,-0.315264,11.5292,-0.454117
26.2393,0.473994,1.90677,0.0305129,-0.0131079,0.000898908,-0.000302346,-0.000117216,-0.000181322,-6.19846e-06,-0.000413363,-1.02141,0.00984634,1411,945,0.307997,0.126927,11.8515,-0.366579,11.5422,-0.50708
26.9332,0.473529,1.93994,0.0301633,-0.0131348,0.0033795,-0.000242623,-0.000106448,-0.000193256,3.03638e-05,-0.000379435,-0.954767,0.00951644,1418,945,0.309828,0.125598,11.8732,-0.407576,11.5713,-0.546618
27.625,0.476467,1.9845,0.0302458,-0.0130384,0.00279176,-0.00018539,-8.90273e-05,-0.000203456,7.1875e-05,-0.000346292,-0.901663,0.00942057,1425,945,0.309307,0.114964,11.8682,-0.522454,11.5642,-0.67084
28.3118,0.483155,2.05288,0.0306231,-0.0132826,0.000556079,-0.000140054,-6.99008e-05,-0.000214842,0.000112709,-0.000322664,-0.866317,0.0096136,1432,945,0.308075,0.111877,11.7845,-0.744069,11.4729,-0.903518
29.0019,0.486938,2.10757,0.0308736,-0.0138971,-0.00488829,-0.000113001,-5.02769e-05,-0.000227294,0.000147808,-0.000311086,-0.853955,0.00971282,1439,945,0.298371,0.11404,11.7643,-0.881061,11.4413,-1.05829
29.7007,0.489638,2.12444,0.0312285,-0.0152075,-0.0057794,-0.000101335,-3.03013e-05,-0.000234065,0.000170926,-0.000302562,-0.860693,0.00956025,1446,945,0.299845,0.122915,11.8913,-0.943327,11.5633,-1.13974
30.4051,0.489513,2.11843,0.0314209,-0.0164261,-0.00504318,-9.94291e-05,-4.52502e-06,-0.00023024,0.000183102,-0.000287056,-0.887024,0.00971118,1453,945,0.303374,0.122653,12.1098,-0.912094,11.7809,-1.13256
31.1092,0.488533,2.11537,0.0317706,-0.0174033,-0.000284623,-9.54356e-05,1.97151e-05,-0.000224493,0.000193898,-0.000269619,-0.910927,0.0099159,1460,945,0.317565,0.12645,12.3198,-0.881694,11.9944,-1.11184
31.8069,0.489456,2.14211,0.0320201,-0.0175554,0.00480834,-8.76399e-05,4.01986e-05,-0.00022145,0.00020677,-0.000254211,-0.925899,0.00984911,1467,945,0.331508,0.133093,12.4204,-0.950138,12.1002,-1.16998
32.5052,0.49318,2.16832,0.031561,-0.0167204,0.00272858,-8.04572e-05,5.38566e-05,-0.00022064,0.000217333,-0.000243934,-0.93313,0.0102791,1474,945,0.321969,0.125804,12.5349,-1.0715,12.216,-1.28431
33.2085,0.49358,2.17394,0.0303842,-0.0160884,-0.00367853,-7.16174e-05,6.5432e-05,-0.000219911,0.000227247,-0.000233433,-0.936431,0.0107997,1481,945,0.295232,0.125403,12.7352,-1.094,12.4186,-1.30301
33.911,0.49261,2.18481,0.0301263,-0.0186261,-0.00332227,-6.49697e-05,7.59622e-05,-0.00021409,0.000230884,-0.000219892,-0.944385,0.010346,1488,945,0.293477,0.166298,12.9214,-1.08086,12.6081,-1.30078
34.6131,0.492076,2.1987,0.0295467,-0.0206416,-0.0044281,-6.35431e-05,8.73996e-05,-0.000204368,0.000229786,-0.00020593,-0.962277,0.0108023,1495,945,0.285082,0.200288,13.1025,-1.08234,12.7935,-1.31137
35.3128,0.494083,2.22516,0.0293418,-0.0211756,-0.00591203,-6.69011e-05,0.000102969,-0.00018878,0.000225041,-0.000188972,-0.996791,0.0107418,1502,945,0.279438,0.202143,13.2471,-1.15043,12.9379,-1.39049
36.0134,0.498385,2.24902,0.0287077,-0.0201546,-0.00994555,-5.57488e-05,0.000123567,-0.000178965,0.000234077,-0.000166258,-1.01761,0.0107982,1509,945,0.263407,0.171205,13.409,-1.25751,13.1004,-1.51263
36.7168,0.502466,2.263,0.029036,-0.0206303,-0.00898347,-4.3388e-05,0.000147759,-0.00017495,0.000251539,-0.000147168,-1.03539,0.0110059,1516,945,0.268805,0.16117,13.6194,-1.34349,13.3087,-1.61679
37.4246,0.505009,2.26031,0.0301969,-0.0211205,-0.00824608,-3.64552e-05,0.000179107,-0.00017533,0.000277135,-0.000134483,-1.06099,0.0110727,1523,945,0.281877,0.158367,13.9109,-1.38201,13.5893,-1.66701
38.1319,0.504089,2.26133,0.0312982,-0.022373,-0.00458899,-6.26066e-05,0.00022073,-0.00017316,0.000302789,-0.000144666,-1.12825,0.0117834,1530,945,0.301372,0.17832,14.1903,-1.36577,13.8625,-1.65172
38.8371,0.506345,2.27287,0.0314916,-0.0225365,-0.00544827,-0.000145819,0.000273767,-0.000167146,0.000332211,-0.000204263,-1.23443,0.0123418,1537,945,0.300952,0.187634,14.4338,-1.43378,14.1028,-1.71503
39.5445,0.509443,2.27722,0.0304635,-0.0224778,-0.00626998,-0.000288931,0.000335949,-0.000170003,0.000379205,-0.000332188,-1.32164,0.0122231,1544,945,0.288532,0.190021,14.7005,-1.50677,14.3789,-1.78559
40.2524,0.514208,2.28148,0.0296489,-0.0223152,-0.00714391,-0.000498478,0.000410178,-0.000174649,0.00044259,-0.00053089,-1.3873,0.0117986,1551,945,0.278084,0.189063,14.9777,-1.61214,14.6633,-1.88973
-40.8958,-0.487838,2.03082,0.0453054,0.00388676,0.00389626,-0.000139323,-0.000217155,6.51146e-05,-0.000102381,-0.000254097,0.516049,0.0104959,725,952,0.475149,-0.0443621,30.2883,6.06818,29.8622,6.10951
-40.2211,-0.487467,2.00058,0.0447065,0.00385378,-0.0050937,-0.000266622,-0.000182523,3.35105e-05,-0.000170803,-0.000278341,1.23436,0.0104517,732,952,0.460966,-0.0360193,29.9008,6.08939,29.4545,6.12661
-39.5469,-0.487339,1.97906,0.0446316,0.00389464,-0.010061,-0.000362672,-0.000143908,3.88505e-06,-0.000143839,-0.000362741,1.55304,0.0110962,739,952,0.455563,-0.0331549,29.4813,6.10278,29.0215,6.1372
-38.8718,-0.484718,1.95009,0.0444213,0.00372944,-0.0100881,-0.000421802,-0.000115103,-1.54065e-05,-0.000114331,-0.000422574,-1.52073,0.011936,746,952,0.453045,-0.0306617,29.0804,6.07231,28.6224,6.10579
-38.1963,-0.47952,1.91975,0.0439265,0.00342474,-0.00531073,-0.000460148,-9.91457e-05,-2.03495e-05,-9.80023e-05,-0.000461291,-1.51466,0.0117095,753,952,0.451933,-0.0250667,28.6751,5.9832,28.2352,6.02256
-37.5212,-0.472794,1.89761,0.0432597,0.00350859,-0.00101655,-0.00048198,-9.33085e-05,-1.87588e-05,-9.24052e-05,-0.000482883,-1.52268,0.0105813,760,952,0.448727,-0.0253572,28.2462,5.85009,27.8246,5.8966
