 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.93861,5.77278,1.42316,0.21557,-0.300511,0.72407,0.015981,-0.0496922,-0.0428222,0.0371072,-0.0708184,-0.458311,0.0262905,1054,889,3.3147,2.53859,16.1874,6.5368,15.7343,4.05844
-8.26071,5.77253,1.46916,0.216522,-0.361777,0.782266,0.0100556,-0.0516027,-0.0474969,0.0358515,-0.0773986,-0.497535,0.0267799,1061,889,3.42628,3.14045,15.6899,7.01894,15.3554,3.97724
-7.58177,5.77321,1.5094,0.208643,-0.421071,0.867315,0.00303133,-0.0527532,-0.0520747,0.0342132,-0.0839351,-0.53953,0.0272248,1068,889,3.4905,3.68506,15.0738,7.46717,15.005,3.88627
-6.90091,5.77602,1.53821,0.202931,-0.477633,0.964821,-0.00494234,-0.0530437,-0.0563552,0.0322797,-0.0902658,-0.583714,0.0277024,1075,889,3.59856,4.18298,14.5035,7.86142,14.7045,3.76958
-6.21698,5.77911,1.54835,0.190522,-0.522637,1.04613,-0.0137863,-0.0523782,-0.0602539,0.030186,-0.0963505,-0.630436,0.0267196,1082,889,3.61453,4.59587,13.9831,8.15257,14.481,3.6766
-5.53167,5.78268,1.55122,0.162554,-0.566597,1.11599,-0.0235068,-0.0505846,-0.0634799,0.0278619,-0.101953,-0.680333,0.0266998,1089,889,3.45546,5.01533,13.3694,8.4356,14.2917,3.58544
-4.84706,5.78587,1.56043,0.118927,-0.618746,1.201,-0.0338869,-0.0477741,-0.0658841,0.0254185,-0.107079,-0.732896,0.0284093,1096,889,3.16335,5.47687,12.5496,8.82032,14.0855,3.49244
-4.16364,5.78971,1.57913,0.0543763,-0.689489,1.30978,-0.0447879,-0.0440115,-0.0675413,0.0231427,-0.111942,-0.788272,0.0308007,1103,889,2.69958,6.09773,11.4393,9.36348,13.8505,3.37143
-3.47938,5.79355,1.59403,-0.00798708,-0.763592,1.43718,-0.0561478,-0.0395191,-0.0680972,0.0207694,-0.116436,-0.846145,0.0322736,1110,889,2.29172,6.77022,10.3323,9.90148,13.6366,3.25649
-2.7927,5.79864,1.59555,-0.0687463,-0.832468,1.54572,-0.0672653,-0.0344279,-0.0672951,0.0184224,-0.120116,-0.905051,0.0313551,1117,889,1.87296,7.39557,9.34315,10.4042,13.4803,3.13703
-2.10356,5.8037,1.58356,-0.118688,-0.898999,1.60659,-0.0777886,-0.0286175,-0.0646835,0.0159953,-0.122401,-0.967011,0.0283081,1124,889,1.48934,8.0423,8.62675,10.933,13.3819,3.03984
-1.41276,5.8077,1.56342,-0.167828,-0.962586,1.63427,-0.086653,-0.0218741,-0.0593715,0.0133682,-0.121895,-1.0351,0.0276664,1131,889,1.06076,8.67875,8.02942,11.4979,13.3211,2.97753
-0.721919,5.81231,1.54527,-0.223042,-1.03682,1.66119,-0.0931233,-0.0148635,-0.051153,0.0104098,-0.118397,-1.1119,0.0326611,1138,889,0.570767,9.44812,7.37194,12.1342,13.26,2.89971
-0.0309201,5.81848,1.52853,-0.322091,-1.13795,1.62442,-0.0961568,-0.00796174,-0.0402373,0.00763689,-0.111755,-1.20097,0.0356887,1145,889,-0.470087,10.4599,6.41228,13.1458,13.2009,2.78793
0.659551,5.82589,1.51727,-0.463689,-1.24386,1.51146,-0.0949907,-0.00156709,-0.0270045,0.005677,-0.102235,-1.30871,0.0353578,1152,889,-2.07366,11.6111,5.17306,14.199,13.1283,2.64227
1.3499,5.83315,1.50883,-0.619697,-1.36233,1.38434,-0.0896162,0.00404288,-0.012043,0.00556662,-0.09114,-1.44494,0.0382545,1159,889,-3.84843,12.9263,3.8109,15.3655,13.0521,2.49547
2.04013,5.83949,1.50304,-0.768064,-1.42696,1.30979,-0.0810574,0.00879702,0.00366878,0.00894657,-0.081207,1.53006,0.0356922,1166,889,-5.46005,13.6126,2.41151,15.99,12.9727,2.36375
2.73123,5.84365,1.49402,-0.893239,-1.45865,1.30166,-0.0696861,0.0125284,0.0193864,0.0168704,-0.0740281,1.35046,0.0323056,1173,889,-6.72376,13.9436,1.12362,16.2413,12.9124,2.28201
3.42405,5.84901,1.47705,-0.994056,-1.46092,1.26744,-0.0561099,0.0151665,0.0344595,0.0291018,-0.0700453,1.1865,0.0287487,1180,889,-7.78574,13.9721,0.173478,16.2184,12.8895,2.18845
4.119,5.8556,1.45008,-1.0601,-1.43974,1.22015,-0.0405732,0.0165156,0.048545,0.0442863,-0.068344,1.05117,0.0302568,1187,889,-8.51824,13.7694,-0.354489,15.9546,12.9117,2.08554
4.81399,5.86351,1.42532,-1.09747,-1.3999,1.14556,-0.0231551,0.016325,0.0608613,0.0605675,-0.0673976,0.942218,0.031331,1194,889,-9.00903,13.3899,-0.539219,15.4958,12.933,1.95237
5.50676,5.86874,1.41524,-1.10535,-1.34759,1.04629,-0.00464248,0.0148667,0.0707109,0.0764927,-0.0662684,0.853941,0.0307818,1201,889,-9.24693,12.9267,-0.427983,14.9352,12.9054,1.85144
6.19642,5.87122,1.42457,-1.09218,-1.28253,0.932744,0.0137169,0.0122393,0.0775012,0.0904828,-0.0645266,0.780632,0.0301382,1208,889,-9.30065,12.3569,-0.14538,14.2686,12.8108,1.77655
6.88309,5.87171,1.45218,-1.06229,-1.20747,0.824591,0.0302139,0.00888863,0.0803395,0.100595,-0.0614927,0.719424,0.030009,1215,889,-9.17926,11.6621,0.229103,13.5271,12.6536,1.71388
7.5687,5.87428,1.48735,-1.02367,-1.12903,0.700847,0.0432908,0.00543353,0.0803658,0.106927,-0.0582027,0.669741,0.0301302,1222,889,-9.00124,10.9355,0.698858,12.7183,12.4749,1.59708
8.25528,5.87777,1.51859,-0.982003,-1.05246,0.600271,0.0531552,0.00199633,0.0784022,0.110045,-0.0548937,0.627713,0.0292792,1229,889,-8.75377,10.2105,1.17183,11.8986,12.3183,1.46761
8.94348,5.88248,1.54244,-0.946135,-0.98185,0.532616,0.0603452,-0.0013333,0.0751106,0.110701,-0.0516893,0.5906,0.0300524,1236,889,-8.50731,9.54688,1.55376,11.0761,12.197,1.32515
9.63237,5.88619,1.56399,-0.911894,-0.9146,0.477477,0.0651479,-0.00406972,0.07074,0.109291,-0.0482132,0.557897,0.0298591,1243,889,-8.25626,8.92543,1.90849,10.2857,12.0914,1.20704
10.3215,5.88668,1.58538,-0.881331,-0.846021,0.409243,0.0672566,-0.00614188,0.0654779,0.105619,-0.0445038,0.52997,0.0276389,1250,889,-8.06895,8.30589,2.25772,9.553,11.993,1.15528
11.0118,5.88684,1.60253,-0.849503,-0.777668,0.332939,0.0672077,-0.00750828,0.0598461,0.100399,-0.0406994,0.506374,0.0246822,1257,889,-7.88611,7.68215,2.65716,8.85551,11.9178,1.11724
11.7052,5.88908,1.60429,-0.813434,-0.713095,0.264295,0.0658496,-0.00836598,0.0541836,0.0944141,-0.0369305,0.485154,0.0215617,1264,889,-7.64784,7.08443,3.14901,8.17945,11.9087,1.06112
12.401,5.8946,1.59585,-0.770191,-0.65824,0.210949,0.0637689,-0.0087238,0.0487229,0.0882492,-0.0332041,0.465596,0.0197487,1271,889,-7.30931,6.56903,3.72852,7.54533,11.9463,0.953935
13.0939,5.89998,1.60505,-0.727276,-0.601963,0.159877,0.0613258,-0.00867435,0.043611,0.0822446,-0.0295932,0.447251,0.0197257,1278,889,-6.97204,6.02492,4.23916,6.88354,11.9237,0.822292
13.7845,5.90358,1.62741,-0.68541,-0.547734,0.108899,0.0588929,-0.00827421,0.0389258,0.0767202,-0.0261014,0.429471,0.0197807,1285,889,-6.64702,5.4893,4.69426,6.27132,11.8578,0.706388
14.4747,5.90575,1.65318,-0.64916,-0.499005,0.0717281,0.0565775,-0.00765712,0.0346482,0.0717044,-0.0227841,0.411644,0.0201556,1292,889,-6.35303,4.98112,5.05947,5.74744,11.7858,0.614865
15.1676,5.90768,1.66652,-0.616241,-0.460568,0.0542579,0.054362,-0.00682486,0.030703,0.0671117,-0.0195746,0.393593,0.0209003,1299,889,-6.05464,4.60619,5.40755,5.29498,11.7684,0.547879
15.8645,5.91013,1.6615,-0.583982,-0.428896,0.0437931,0.0523582,-0.00584332,0.0271897,0.0630837,-0.0165688,0.37573,0.0210769,1306,889,-5.74926,4.31334,5.81323,4.90639,11.8285,0.499447
16.5624,5.91426,1.65335,-0.554254,-0.400307,0.0286669,0.0506431,-0.00478142,0.0242491,0.0597546,-0.0138929,0.359424,0.0207167,1313,889,-5.47899,4.06063,6.22107,4.51907,11.9082,0.421897
17.2605,5.92049,1.64627,-0.525323,-0.372025,0.0179373,0.0491611,-0.00374798,0.0218154,0.0569958,-0.0115827,0.344792,0.0200951,1320,889,-5.20856,3.78787,6.61631,4.10656,11.9914,0.299715
17.9604,5.92756,1.63238,-0.494461,-0.343072,0.0127088,0.047688,-0.00272774,0.0199121,0.0546038,-0.00964351,0.334281,0.02003,1327,889,-4.90814,3.48581,7.05506,3.69503,12.1083,0.171578
18.661,5.9338,1.61678,-0.459469,-0.311508,0.0184101,0.0460055,-0.00160452,0.0185252,0.0523644,-0.0079634,0.330655,0.0205475,1334,889,-4.54478,3.13877,7.53022,3.27749,12.2389,0.0630936
19.3621,5.94024,1.60151,-0.421672,-0.280914,0.0232294,0.0440458,-0.000771523,0.017419,0.0500197,-0.00674541,0.330383,0.0222515,1341,889,-4.15535,2.81121,8.04189,2.85762,12.3756,-0.0496093
20.0622,5.94678,1.59235,-0.389651,-0.24977,0.0511051,0.041478,5.95106e-05,0.0164721,0.0472301,-0.00569262,0.335965,0.0288699,1348,889,-3.77702,2.4802,8.43883,2.38273,12.4962,-0.173626
31.1798,5.98295,2.06659,-0.126125,-0.0688443,-0.0405832,0.00859863,0.00481613,0.00284989,0.0101277,0.00328704,0.492452,0.0273717,1460,889,-1.33822,0.692591,11.7939,-0.921215,13.0249,-1.70279
31.8717,5.98111,2.12091,-0.121993,-0.0634445,-0.0253813,0.00819102,0.00432345,0.00236991,0.009316,0.00319848,0.443195,0.0259673,1467,889,-1.26372,0.728807,11.8106,-1.13946,13.024,-1.75183
-40.8341,4.92496,1.40945,0.0652752,0.0717993,-0.016263,-0.00154566,-0.00081919,-0.00124163,0.000111245,-0.00247609,-0.9277,0.0103928,725,896,0.663406,-0.732754,33.572,7.61088,32.8885,8.32158
-40.1611,4.9289,1.41509,0.0642052,0.0705055,-0.0111888,-0.0017412,-0.000940022,-0.0012647,-1.3984e-05,-0.00266724,-0.938772,0.0105006,732,896,0.656196,-0.714236,33.0114,7.49748,32.3526,8.20843
-39.4881,4.93242,1.42265,0.063141,0.0686899,-0.00468371,-0.0019318,-0.00104469,-0.00131525,-0.000100218,-0.00287627,-0.94803,0.0107443,739,896,0.650463,-0.690113,32.4461,7.39304,31.816,8.1014
-38.8149,4.93603,1.42991,0.0614304,0.0671471,-0.00273649,-0.00212545,-0.00113691,-0.00136919,-0.000175504,-0.00308685,-0.958615,0.010803,746,896,0.634136,-0.670357,31.895,7.29322,31.2868,7.99308
-38.1418,4.93828,1.44077,0.0595855,0.0668323,-0.00382886,-0.0023133,-0.0012213,-0.00141672,-0.000249011,-0.00328559,-0.969325,0.0108067,753,896,0.613747,-0.671338,31.3444,7.21711,30.7506,7.90767
-37.4679,4.94116,1.44346,0.0577407,0.0668009,-0.00323507,-0.00248418,-0.00130539,-0.0014586,-0.000321605,-0.00346796,-0.97741,0.010743,760,896,0.594895,-0.67846,30.8252,7.13841,30.2505,7.82188
-36.793,4.94527,1.43745,0.0564471,0.0669456,0.0032641,-0.00262578,-0.00139701,-0.00149404,-0.000395959,-0.00362683,-0.980471,0.0109251,767,896,0.587326,-0.692903,30.3333,7.04271,29.7888,7.72433
-36.1161,4.95042,1.4125,0.0549413,0.0662909,0.0117906,-0.00272161,-0.00149907,-0.00152752,-0.000465049,-0.00375563,-0.975724,0.010917,774,896,0.579634,-0.69376,29.9096,6.95436,29.4029,7.63472
-35.438,4.95587,1.37737,0.0532185,0.0654296,0.0221386,-0.00278854,-0.00160927,-0.00156793,-0.000523778,-0.00387404,-0.965248,0.0107669,781,896,0.57168,-0.691493,29.5225,6.87421,29.0608,7.55506
-34.7595,4.96151,1.34155,0.0512582,0.0643521,0.0265855,-0.00283689,-0.0017289,-0.00162401,-0.000566991,-0.0039988,-0.949773,0.0107956,788,896,0.555807,-0.687211,29.1587,6.8029,28.7278,7.4726
-34.0815,4.96751,1.314,0.0483073,0.063882,0.0231043,-0.00285232,-0.00185994,-0.00172104,-0.000564986,-0.00414727,-0.925746,0.0110917,795,896,0.521953,-0.68979,28.7836,6.71813,28.371,7.36991
-33.4042,4.97288,1.29662,0.0453169,0.063518,0.0176362,-0.00283482,-0.00199701,-0.00186238,-0.000507002,-0.00432482,-0.896023,0.0112103,802,896,0.485597,-0.688256,28.3825,6.62764,27.9836,7.26483
-32.7278,4.97773,1.29133,0.0428711,0.0629699,0.0219845,-0.00281272,-0.00214455,-0.00201581,-0.000435325,-0.00452194,-0.867518,0.0117877,809,896,0.464727,-0.679592,27.9219,6.51046,27.5582,7.15197
-32.0516,4.9816,1.29069,0.0408776,0.0621272,0.0303247,-0.00281944,-0.0022956,-0.00216395,-0.000377779,-0.00473727,-0.845624,0.0123664,816,896,0.452831,-0.671712,27.4443,6.40728,27.1221,7.05242
-31.3766,4.98313,1.30299,0.0392973,0.0611215,0.0379053,-0.00284983,-0.00245287,-0.00232347,-0.000319422,-0.00498328,-0.828006,0.0122325,823,896,0.444682,-0.662836,26.9316,6.33634,26.6446,6.98159
-30.7021,4.98407,1.32208,0.0378885,0.0601911,0.0408095,-0.00286974,-0.0026138,-0.00250543,-0.000233077,-0.00525047,-0.810915,0.012109,830,896,0.433595,-0.657683,26.4146,6.27682,26.1486,6.9127
-30.0271,4.98602,1.33784,0.0365639,0.059224,0.0389333,-0.00287562,-0.00278568,-0.00268762,-0.000142658,-0.00551864,-0.793763,0.0119055,837,896,0.418352,-0.654906,25.9301,6.21245,25.6713,6.82824
-29.3489,4.99011,1.32513,0.0344156,0.0578147,0.0422638,-0.00286705,-0.00296418,-0.00285639,-5.88167e-05,-0.00577242,-0.776898,0.0114604,844,896,0.400201,-0.647678,25.535,6.14447,25.3054,6.74361
-28.667,4.99749,1.28127,0.0361985,0.0558421,0.0651756,-0.00284511,-0.00314878,-0.00300954,1.64232e-05,-0.00601032,-0.760194,0.0150038,851,896,0.444433,-0.649189,25.2482,6.047,25.0612,6.63938
-27.9839,5.0057,1.22868,0.0386768,0.0544441,0.0903636,-0.00280119,-0.0033399,-0.00314746,8.8423e-05,-0.00622951,-0.742713,0.0166487,858,896,0.498999,-0.659861,25.0018,5.93989,24.856,6.53153
-27.3021,5.01332,1.19135,0.0397101,0.0550306,0.105807,-0.00272171,-0.00354234,-0.00327186,0.000165459,-0.00642951,-0.72302,0.0150381,865,896,0.528258,-0.69023,24.7181,5.81609,24.6012,6.41267
-26.623,5.0179,1.18183,0.0321579,0.0544291,0.0878365,-0.00258928,-0.00376681,-0.00340134,0.000273872,-0.00662997,-0.699698,0.0154967,872,896,0.430876,-0.656738,24.3415,5.72327,24.2502,6.31369
-25.9436,5.02227,1.17105,0.0278634,0.0525387,0.084652,-0.00239429,-0.00402578,-0.00356074,0.000442954,-0.00686302,-0.672794,0.0148072,879,896,0.383912,-0.625371,23.9689,5.64299,23.9104,6.22145
-25.2635,5.0268,1.1573,0.0244612,0.0514767,0.0895444,-0.0021222,-0.00433515,-0.00375822,0.000689045,-0.00714639,-0.642236,0.0133251,886,896,0.355624,-0.620423,23.6019,5.56154,23.5882,6.13066
-24.5828,5.03124,1.14063,0.0229852,0.0520936,0.100689,-0.00176351,-0.00469832,-0.00399572,0.00102573,-0.00748756,-0.609421,0.0146553,893,896,0.354759,-0.643414,23.2554,5.47079,23.2834,6.04643
-23.9008,5.03596,1.1148,0.0215612,0.0529925,0.108761,-0.00135385,-0.00511792,-0.00427252,0.00143279,-0.00790456,-0.577936,0.0150676,900,896,0.351004,-0.661754,22.958,5.3829,23.0191,5.97084
-23.2165,5.04211,1.07253,0.0210529,0.0536465,0.116548,-0.000929219,-0.00560349,-0.00459658,0.00189027,-0.00842298,-0.550206,0.0138281,907,896,0.356502,-0.667086,22.7381,5.28319,22.8226,5.89126
-22.5312,5.04895,1.02465,0.0218593,0.0525186,0.1245,-0.000475649,-0.00616609,-0.00498173,0.00241611,-0.00905784,-0.525937,0.0124873,914,896,0.376014,-0.651352,22.5583,5.19309,22.6536,5.80633
-21.8488,5.05432,1.00394,0.0225108,0.0509322,0.131435,9.7087e-05,-0.00681143,-0.00542192,0.0030716,-0.00978594,-0.501774,0.0120037,921,896,0.392946,-0.634829,22.2857,5.10184,22.3908,5.70998
-21.1696,5.0577,1.01155,0.0222618,0.0484552,0.141834,0.000865474,-0.00753769,-0.00587649,0.00388791,-0.0105601,-0.475043,0.0130307,928,896,0.405241,-0.616614,21.8973,5.01912,22.0295,5.61092
-20.4917,5.06004,1.03211,0.0203143,0.0448215,0.15749,0.00187792,-0.00834228,-0.00631893,0.00489444,-0.0113588,-0.445387,0.0141434,935,896,0.40711,-0.593573,21.4377,4.94914,21.6267,5.5138
-19.8128,5.06222,1.04634,0.0186215,0.0392402,0.18253,0.00319161,-0.00922484,-0.00675043,0.00615456,-0.0121878,-0.413607,0.0150436,942,896,0.424179,-0.556503,20.9875,4.90368,21.2539,5.42982
-19.1325,5.06517,1.0504,0.0175024,0.0334369,0.212147,0.00485522,-0.0101966,-0.00717449,0.00772703,-0.0130684,-0.380748,0.0159485,949,896,0.453764,-0.514458,20.5765,4.85064,20.9255,5.34585
-18.4517,5.06908,1.05278,0.0158907,0.0268129,0.235794,0.00691082,-0.0112727,-0.00757957,0.00965587,-0.0140177,-0.34747,0.016963,956,896,0.471386,-0.469707,20.1892,4.80428,20.6102,5.24508
-17.7726,5.07263,1.07056,0.0128314,0.0197961,0.253932,0.00928203,-0.012468,-0.00797787,0.0118945,-0.0150805,-0.31646,0.0185279,963,896,0.467506,-0.412603,19.751,4.74542,20.2442,5.12779
-17.0957,5.07576,1.10681,0.0123907,0.0095041,0.267817,0.0118571,-0.0138313,-0.00841683,0.0143692,-0.0163434,-0.290047,0.0193962,970,896,0.485604,-0.328992,19.2868,4.71436,19.8161,4.99104
-16.4187,5.07799,1.14349,0.0170194,-0.00119119,0.292458,0.0146144,-0.0154345,-0.00898687,0.017097,-0.0179171,-0.269529,0.0195929,977,896,0.570687,-0.238064,18.8515,4.68545,19.3929,4.8724
-15.7393,5.08001,1.16331,0.0257117,-0.0135971,0.313406,0.0174822,-0.0173526,-0.00980287,0.0200513,-0.0199217,-0.256317,0.0190967,984,896,0.693145,-0.120363,18.5351,4.70072,19.039,4.78422
-15.057,5.08168,1.16323,0.0416373,-0.0243762,0.340931,0.020281,-0.0196299,-0.010934,0.0230802,-0.0224291,-0.250623,0.018767,991,896,0.899275,-0.0102039,18.3558,4.71833,18.7658,4.73452
-14.3735,5.08587,1.15612,0.0622008,-0.0355166,0.374867,0.0229104,-0.0222969,-0.0124168,0.0260963,-0.0254828,-0.251164,0.0195881,998,896,1.1627,0.0843544,18.2412,4.70799,18.5259,4.64365
-13.692,5.08989,1.16564,0.0839897,-0.0458091,0.415282,0.0252741,-0.0253561,-0.0143275,0.0290474,-0.0291294,-0.25751,0.0205018,1005,896,1.44868,0.158746,18.0693,4.66889,18.2307,4.53098
-13.0168,5.09092,1.22252,0.104278,-0.0575298,0.447684,0.0272454,-0.028764,-0.0167321,0.0318632,-0.0333818,-0.26928,0.022576,1012,896,1.70919,0.23891,17.732,4.65427,17.765,4.40658
-12.3443,5.08934,1.29928,0.120732,-0.0739658,0.462511,0.0287094,-0.0324352,-0.0196708,0.034491,-0.0382168,-0.285867,0.0237904,1019,896,1.90623,0.382988,17.3307,4.72309,17.2312,4.30586
-11.6722,5.08867,1.37962,0.136012,-0.0950321,0.491729,0.0294151,-0.0362364,-0.02308,0.0367168,-0.0435382,-0.306404,0.0252301,1026,896,2.11276,0.568058,16.8772,4.79931,16.6905,4.18079
-10.9981,5.08838,1.44637,0.158602,-0.120474,0.538333,0.0291433,-0.0400313,-0.0268484,0.0383409,-0.0492289,-0.330045,0.0263982,1033,896,2.42066,0.79496,16.5134,4.90971,16.207,4.06901
-10.3189,5.08867,1.47801,0.180639,-0.154942,0.603633,0.0277484,-0.0436654,-0.0309136,0.0392711,-0.0551881,-0.356786,0.0257418,1040,896,2.75221,1.09649,16.2396,5.14464,15.8616,3.99993
-9.63784,5.08823,1.49822,0.199898,-0.197659,0.669929,0.0251166,-0.0470338,-0.0352649,0.0394897,-0.0614069,-0.387021,0.0252162,1047,896,3.05886,1.50189,15.9867,5.47613,15.5657,3.96381
-8.95702,5.08716,1.52166,0.219889,-0.246762,0.730633,0.0211585,-0.0499721,-0.039933,0.0390679,-0.0678815,-0.421593,0.0256386,1054,896,3.36674,1.97869,15.7496,5.88427,15.2644,3.93588
-8.27835,5.08637,1.56105,0.229505,-0.305954,0.785105,0.0158859,-0.0523731,-0.0448235,0.0380944,-0.0745817,-0.460013,0.0267991,1061,896,3.56121,2.57127,15.3713,6.36325,14.9099,3.87766
-7.60009,5.08624,1.6045,0.230269,-0.362942,0.857521,0.00934589,-0.0541087,-0.0497696,0.0366409,-0.0814037,-0.501635,0.0285843,1068,896,3.69423,3.11816,14.8575,6.79657,14.5469,3.79983
-6.91988,5.08781,1.6363,0.225047,-0.419668,0.964392,0.00161298,-0.0550666,-0.0545765,0.0347691,-0.0882226,-0.545927,0.0307408,1075,896,3.82159,3.62989,14.2588,7.19053,14.2346,3.70511
-6.23679,5.08988,1.6505,0.210315,-0.469285,1.08117,-0.00721792,-0.0551125,-0.059165,0.0326625,-0.0949929,-0.593099,0.0303733,1082,896,3.8697,4.05725,13.6193,7.52551,13.9954,3.62748
-5.55206,5.09336,1.65584,0.185645,-0.51305,1.18234,-0.0171109,-0.0539627,-0.0631738,0.0302693,-0.101343,-0.6435,0.0289274,1089,896,3.79436,4.43798,12.9592,7.7962,13.7965,3.53483
-4.8681,5.09762,1.66808,0.151118,-0.55643,1.26976,-0.027784,-0.0516841,-0.0663673,0.0277005,-0.107169,-0.696323,0.0304266,1096,896,3.59932,4.81234,12.2147,8.06044,13.5787,3.41553
-4.18459,5.10222,1.68487,0.0925168,-0.617572,1.37353,-0.0390929,-0.0483412,-0.0688616,0.0252997,-0.112734,-0.751873,0.0328932,1103,896,3.18851,5.315,11.1835,8.52358,13.3506,3.28244
-3.49986,5.10616,1.69551,0.0243754,-0.688244,1.51102,-0.0510772,-0.0442174,-0.0703249,0.0227612,-0.118056,-0.809765,0.0339595,1110,896,2.73844,5.92396,10.0132,9.04828,13.1525,3.17265
-2.81359,5.1115,1.69836,-0.0476886,-0.761072,1.65989,-0.0629565,-0.0393715,-0.0704579,0.020274,-0.122602,-0.868314,0.0331316,1117,896,2.27109,6.55649,8.81741,9.56024,12.9909,3.04633
-2.12495,5.11592,1.6882,-0.109605,-0.832538,1.76904,-0.0743201,-0.0336534,-0.0687405,0.017698,-0.125672,-0.929197,0.02888,1124,896,1.84622,7.22234,7.86881,10.1109,12.8852,2.9595
-1.43436,5.11958,1.66797,-0.160551,-0.898959,1.80417,-0.0839285,-0.0267621,-0.0640262,0.0147714,-0.125462,-0.995339,0.0269669,1131,896,1.41345,7.90814,7.23873,10.6815,12.8245,2.904
-0.743036,5.12345,1.64558,-0.212233,-0.973146,1.82356,-0.09096,-0.0194436,-0.0558865,0.0111454,-0.121549,-1.07,0.0317792,1138,896,0.948624,8.71262,6.65023,11.316,12.779,2.84773
-0.0509417,5.1284,1.62087,-0.285475,-1.07405,1.83501,-0.0942032,-0.0121572,-0.0446285,0.00743821,-0.113799,-1.15706,0.0378512,1145,896,0.253721,9.72929,5.87701,12.2817,12.7496,2.77292
0.640929,5.13514,1.59997,-0.429175,-1.18627,1.7311,-0.0927511,-0.00540527,-0.0307455,0.00433165,-0.102488,-1.2641,0.0384591,1152,896,-1.35406,10.9341,4.63544,13.4247,12.7131,2.65583
1.33211,5.14269,1.58556,-0.614721,-1.30474,1.5324,-0.086591,0.00051326,-0.0149468,0.0030067,-0.0890844,-1.4055,0.041698,1159,896,-3.55044,12.2637,3.15441,14.6866,12.6593,2.51218
2.02258,5.1493,1.57739,-0.789905,-1.3881,1.43521,-0.0772258,0.0056023,0.00161118,0.00563362,-0.0772571,1.55135,0.042192,1166,896,-5.47227,13.234,1.54216,15.4424,12.5888,2.37848
2.71314,5.15407,1.57055,-0.922794,-1.42423,1.46128,-0.0651575,0.00976744,0.0181728,0.0139426,-0.0693327,1.34497,0.0375097,1173,896,-6.75387,13.5436,0.0971851,15.7399,12.5201,2.28072
3.40435,5.16013,1.56211,-1.02861,-1.43395,1.41946,-0.0510881,0.0129206,0.0340771,0.0276659,-0.0658334,1.16242,0.0335744,1180,896,-7.87767,13.6177,-0.918801,15.8076,12.4647,2.15927
4.09766,5.16698,1.54356,-1.09677,-1.42434,1.35716,-0.0353899,0.0148362,0.0491862,0.0449495,-0.0655032,1.02143,0.033948,1187,896,-8.65537,13.5441,-1.4683,15.6549,12.4548,2.03745
4.7921,5.17465,1.52084,-1.13327,-1.39301,1.26541,-0.0178496,0.0150181,0.0626017,0.063307,-0.0661386,0.913759,0.0339051,1194,896,-9.16525,13.2611,-1.61594,15.2989,12.4681,1.90549
5.48569,5.17952,1.50495,-1.13949,-1.33697,1.15845,0.00102276,0.0136998,0.0734141,0.0810485,-0.0663259,0.828461,0.0315484,1201,896,-9.3985,12.7841,-1.44832,14.6997,12.4622,1.8208
6.17688,5.18193,1.50457,-1.12519,-1.27002,1.04546,0.0201421,0.0109404,0.080871,0.096543,-0.0654606,0.756983,0.028641,1208,896,-9.43801,12.1895,-1.11683,14.0308,12.4042,1.76273
6.86464,5.18293,1.52519,-1.09238,-1.19717,0.920497,0.0374309,0.00718727,0.0833012,0.106972,-0.0623536,0.69561,0.0305721,1215,896,-9.31523,11.5236,-0.650822,13.3282,12.2734,1.70124
7.55031,5.18688,1.55922,-1.05566,-1.12113,0.787469,0.0508331,0.00337723,0.0827073,0.113149,-0.0589385,0.645705,0.0318542,1222,896,-9.17143,10.8006,-0.175902,12.5494,12.0989,1.5588
8.23586,5.1905,1.59525,-1.01524,-1.04454,0.66465,0.0607467,-0.000348645,0.0801277,0.115952,-0.0555542,0.603284,0.0311982,1229,896,-8.97567,10.0725,0.312053,11.7538,11.9239,1.42038
8.92319,5.19393,1.62281,-0.983826,-0.97107,0.586345,0.0677963,-0.00389988,0.0762884,0.116239,-0.052343,0.565758,0.0313739,1236,896,-8.79315,9.39216,0.656563,10.9243,11.788,1.29906
9.61201,5.19587,1.64368,-0.944633,-0.905493,0.514964,0.0723805,-0.00674645,0.071406,0.114451,-0.0488168,0.532419,0.030855,1243,896,-8.52106,8.82151,1.09567,10.1778,11.6845,1.21895
10.3018,5.19595,1.66067,-0.905121,-0.839419,0.433697,0.0740012,-0.00882853,0.0656396,0.110199,-0.0450265,0.503967,0.0283795,1250,896,-8.26649,8.23138,1.57753,9.50009,11.6025,1.1831
10.9923,5.19633,1.67574,-0.863469,-0.772847,0.352011,0.0732713,-0.010101,0.0595712,0.104293,-0.0411229,0.480112,0.0255091,1257,896,-7.99365,7.61413,2.0946,8.8372,11.535,1.14417
11.6851,5.19898,1.67984,-0.821456,-0.708363,0.284194,0.0711692,-0.0108197,0.0535452,0.0976109,-0.0372614,0.458691,0.0228635,1264,896,-7.69339,7.01606,2.6361,8.14769,11.5168,1.07609
