 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.59919,3.04026,1.87898,0.59368,-0.520032,1.99223,0.0197141,-0.0703942,-0.0621892,0.0514543,-0.102134,-0.471918,0.0374049,1089,917,9.26688,3.93325,14.0739,7.09559,12.6534,3.25925
-4.91675,3.04517,1.89792,0.566533,-0.53986,2.2142,0.00898025,-0.0690953,-0.0673113,0.0477548,-0.10787,-0.522622,0.0354893,1096,917,9.37297,3.9405,13.0905,7.03456,12.4096,3.11856
-4.23456,3.04843,1.91989,0.526484,-0.571127,2.41316,-0.00303945,-0.0668621,-0.0721008,0.0438963,-0.113798,-0.57706,0.0342265,1103,917,9.31629,4.12459,12.0275,7.09534,12.1609,3.00772
-3.55021,3.05075,1.9296,0.462074,-0.624937,2.58345,-0.0165202,-0.0637166,-0.0763316,0.0397777,-0.120015,-0.635481,0.0351509,1110,917,8.96952,4.62138,10.8385,7.38712,11.9653,2.9344
-2.86308,3.05228,1.92354,0.385117,-0.691176,2.7642,-0.0309591,-0.059623,-0.0794691,0.03546,-0.126042,-0.696184,0.0351568,1117,917,8.51732,5.18305,9.56981,7.8959,11.8361,2.90064
-2.1747,3.05419,1.91178,0.289077,-0.759258,2.97901,-0.0456903,-0.0546484,-0.0809154,0.0308699,-0.131209,-0.757749,0.034321,1124,917,7.93161,5.73528,8.06655,8.40449,11.7354,2.86755
-1.48672,3.05845,1.90475,0.202166,-0.823382,3.15477,-0.0592373,-0.0484883,-0.0790718,0.0253915,-0.133117,-0.819331,0.0335456,1131,917,7.38006,6.26625,6.73352,8.85461,11.6242,2.77933
-0.797872,3.06413,1.89453,0.134751,-0.88233,3.26271,-0.0686818,-0.041079,-0.0699719,0.0164396,-0.1262,-0.882769,0.033185,1138,917,6.91852,6.77612,5.76692,9.29276,11.5323,2.66667
-0.107234,3.07147,1.87567,0.0704492,-0.948326,3.34675,-0.0731151,-0.0337914,-0.0558555,0.00576179,-0.112668,-0.954632,0.0374793,1145,917,6.45213,7.34774,4.92513,9.82822,11.4804,2.53288
4.05362,3.10881,1.709,-0.969599,-1.55188,2.80751,-0.0114603,-0.00207263,0.0500276,0.0434808,-0.0570138,0.832174,0.0413184,1187,917,-4.80795,13.9251,-4.17537,15.8937,11.5206,1.95029
4.74331,3.11406,1.71095,-1.06857,-1.51815,2.64202,0.00323551,0.00341762,0.0701321,0.0734587,-0.0668056,0.786047,0.0362814,1194,917,-6.07022,13.6836,-4.87494,15.5553,11.4393,1.83028
5.4329,3.11616,1.71507,-1.1539,-1.47929,2.45003,0.0219321,0.00598371,0.0898664,0.104177,-0.0762616,0.741147,0.039519,1201,917,-7.24382,13.3994,-5.38842,15.2541,11.3564,1.77224
6.12562,3.11906,1.70344,-1.13509,-1.38281,2.15345,0.0447348,0.00195113,0.0983166,0.12396,-0.077274,0.678277,0.0380087,1208,917,-7.55276,12.7246,-4.57065,14.3097,11.3406,1.72084
6.81718,3.12318,1.7005,-1.10699,-1.29514,1.90547,0.0646719,-0.00396396,0.0984583,0.134622,-0.0739138,0.617706,0.0391514,1215,917,-7.68609,11.9876,-3.79314,13.5047,11.2991,1.63194
7.50624,3.12632,1.71327,-1.07353,-1.20957,1.66809,0.0793597,-0.00958753,0.0955323,0.140263,-0.070491,0.56755,0.0396602,1222,917,-7.7526,11.2571,-3.0435,12.7209,11.2048,1.54022
8.19249,3.12744,1.74301,-1.02969,-1.13567,1.43931,0.0891329,-0.0146784,0.0905674,0.141614,-0.0671598,0.525189,0.0369694,1229,917,-7.70387,10.6036,-2.27211,12.1065,11.0526,1.4653
8.87858,3.12805,1.77505,-0.976481,-1.06672,1.21624,0.094886,-0.0192492,0.0844701,0.139759,-0.0641223,0.488319,0.0343892,1236,917,-7.55592,10.0203,-1.42608,11.5239,10.8987,1.39787
9.56359,3.1312,1.81457,-0.91506,-0.992062,0.999147,0.0982542,-0.023053,0.0777231,0.136189,-0.0609882,0.454067,0.0333079,1243,917,-7.32091,9.37485,-0.535852,10.8156,10.7236,1.26734
10.2497,3.13538,1.84942,-0.852369,-0.918601,0.79914,0.0978523,-0.0256618,0.0702173,0.129607,-0.0574163,0.424708,0.032988,1250,917,-7.04752,8.71516,0.352942,10.1082,10.5734,1.12279
10.9408,3.13697,1.85892,-0.799552,-0.864679,0.665832,0.0942914,-0.027187,0.062439,0.120661,-0.0535562,0.399598,0.0334837,1257,917,-6.75288,8.24025,1.10957,9.61252,10.5267,1.06888
11.6345,3.13693,1.85594,-0.760256,-0.822417,0.578517,0.0889741,-0.027755,0.0550575,0.110845,-0.049626,0.378125,0.0350715,1264,917,-6.5112,7.90422,1.69116,9.20308,10.5346,1.06648
12.3266,3.13939,1.86382,-0.724254,-0.763831,0.446587,0.0832348,-0.0276094,0.0482643,0.101305,-0.0456792,0.358237,0.0359876,1271,917,-6.39245,7.4336,2.28983,8.59114,10.5086,0.997343
13.0178,3.14643,1.87823,-0.6711,-0.694526,0.345809,0.0772517,-0.0268223,0.0419618,0.0920625,-0.0416332,0.339311,0.0353645,1278,917,-6.04518,6.76983,2.98301,7.80458,10.4655,0.824826
13.708,3.15127,1.89945,-0.618152,-0.624367,0.241733,0.0714278,-0.0251939,0.0362728,0.0835293,-0.0372954,0.322013,0.0343279,1285,917,-5.70997,6.09527,3.65866,7.05217,10.4032,0.687717
14.3976,3.15087,1.92498,-0.57646,-0.571021,0.173054,0.0658378,-0.0231793,0.0311105,0.0756328,-0.0329743,0.30502,0.0308129,1292,917,-5.42183,5.64672,4.13995,6.46981,10.3307,0.651945
15.0896,3.14926,1.93947,-0.538812,-0.536983,0.115798,0.0604697,-0.0208441,0.0263456,0.0682594,-0.0286338,0.287483,0.0275658,1299,917,-5.15252,5.38148,4.60563,6.12467,10.3074,0.657211
15.7822,3.14979,1.95306,-0.515869,-0.504883,0.0591131,0.0557109,-0.0182874,0.0220683,0.0617924,-0.024369,0.268905,0.0268518,1306,917,-5.03169,5.08387,4.93149,5.80852,10.2952,0.619988
16.4758,3.15866,1.96363,-0.499676,-0.469641,0.0126234,0.0517492,-0.0155597,0.0184403,0.0564701,-0.0202806,0.250627,0.0284979,1313,917,-4.96002,4.66946,5.18961,5.36386,10.3031,0.416907
17.172,3.16689,1.96301,-0.476078,-0.440348,-0.0252638,0.0484811,-0.0127354,0.0154186,0.0521453,-0.0163996,0.233318,0.0368142,1320,917,-4.79739,4.30385,5.55586,5.00932,10.3611,0.243396
-40.87,2.21021,1.78593,0.135447,0.0559039,-0.00961898,-0.000275093,-0.00150325,-0.00072845,6.35787e-05,-0.00184192,-0.435193,0.012054,725,924,1.40042,-0.614198,32.4752,6.72365,31.1357,7.24126
-40.1979,2.21244,1.7938,0.134733,0.0552095,-0.006668,-0.000219316,-0.00159493,-0.000806004,0.000152461,-0.00196671,-0.432178,0.0124856,732,924,1.39499,-0.604519,31.915,6.64685,30.5902,7.16437
-39.5255,2.21504,1.79945,0.133803,0.0559558,-0.00707563,-0.000219069,-0.00169059,-0.000884491,0.000195678,-0.00210534,-0.438468,0.0129478,739,924,1.38435,-0.599869,31.3769,6.54576,30.059,7.0831
-38.8521,2.21872,1.79577,0.133532,0.0562541,-0.00658912,-0.00019346,-0.00179608,-0.000957222,0.000253577,-0.00224312,-0.436913,0.0129458,746,924,1.38135,-0.59383,30.883,6.44233,29.5684,6.99292
-38.1784,2.22123,1.79061,0.133776,0.0559682,-0.00440163,-0.000124846,-0.00191115,-0.00101212,0.000331859,-0.00236786,-0.42388,0.0122094,753,924,1.38528,-0.581873,30.4009,6.36938,29.0894,6.92962
-37.5038,2.2241,1.77844,0.134527,0.0542918,0.00117386,-2.15947e-05,-0.00204694,-0.00105217,0.000426064,-0.0024946,-0.402262,0.0117884,760,924,1.39773,-0.564851,29.9462,6.31793,28.6425,6.86898
-36.8278,2.22811,1.7524,0.134904,0.0528954,0.00632611,0.000130606,-0.00221463,-0.00109017,0.000559082,-0.0026431,-0.374489,0.0121525,767,924,1.40606,-0.563989,29.5466,6.27443,28.2529,6.80476
-36.1509,2.23343,1.72036,0.134467,0.053234,0.00809531,0.000340604,-0.00241266,-0.00113327,0.000747061,-0.00281912,-0.344369,0.0122657,774,924,1.40279,-0.581799,29.1775,6.20067,27.892,6.72215
-35.4748,2.23833,1.69951,0.13368,0.0535535,0.00935918,0.000573043,-0.00262435,-0.00118096,0.00096193,-0.00301324,-0.318115,0.0124474,781,924,1.39547,-0.594963,28.7719,6.11599,27.4965,6.63231
-34.7999,2.24171,1.6946,0.133084,0.0523249,0.0121621,0.000813557,-0.00285461,-0.00123449,0.00119032,-0.00323137,-0.296216,0.0128944,788,924,1.39173,-0.584639,28.3117,6.04563,27.0489,6.55114
-34.1262,2.24475,1.70449,0.133673,0.0501778,0.0150512,0.00104851,-0.00310873,-0.00131249,0.0014282,-0.00348842,-0.281602,0.0123372,795,924,1.40046,-0.557056,27.8147,5.9622,26.5534,6.45581
-33.4531,2.24653,1.72305,0.13549,0.0487903,0.0179749,0.0012898,-0.00339172,-0.00142922,0.00169164,-0.00379356,-0.274081,0.011354,802,924,1.42206,-0.537262,27.304,5.88474,26.0323,6.37431
-32.7803,2.24803,1.74496,0.13676,0.0485967,0.0184247,0.00154509,-0.00369833,-0.00157907,0.00198391,-0.00413715,-0.271057,0.010703,809,924,1.43549,-0.528237,26.789,5.79842,25.5052,6.29405
-32.1065,2.25035,1.7589,0.138387,0.0491053,0.0185052,0.00181225,-0.0040192,-0.00175772,0.00230109,-0.00450803,-0.271253,0.0109067,816,924,1.45221,-0.531344,26.3144,5.70522,25.0138,6.2084
-31.4305,2.25345,1.75331,0.140512,0.0487264,0.0167917,0.00210019,-0.0043538,-0.00196815,0.00265302,-0.00490664,-0.273834,0.0115892,823,924,1.4722,-0.531833,25.9277,5.64233,24.6007,6.13472
-30.7542,2.25698,1.74736,0.14271,0.0476525,0.0149503,0.00242213,-0.00470705,-0.00219828,0.00304547,-0.00533038,-0.276304,0.0134879,830,924,1.49274,-0.519333,25.5498,5.57247,24.1956,6.05285
-30.0776,2.26081,1.73998,0.144677,0.0457444,0.0124266,0.00277281,-0.00508231,-0.00242374,0.00346047,-0.00576997,-0.276453,0.0146798,837,924,1.51011,-0.496128,25.1832,5.5061,23.8023,5.96715
-29.4015,2.26576,1.73977,0.144667,0.0453975,0.0106452,0.0031616,-0.00548659,-0.00263625,0.00390185,-0.00622684,-0.273748,0.0149449,844,924,1.50772,-0.494003,24.7758,5.39422,23.3892,5.84769
-28.7232,2.27087,1.7219,0.143853,0.0459562,0.0126125,0.0036245,-0.00592419,-0.00285108,0.004411,-0.00671069,-0.269166,0.0151667,851,924,1.50103,-0.505615,24.4223,5.29496,23.0478,5.75087
-28.0418,2.27585,1.67731,0.145348,0.0448892,0.0201333,0.00420096,-0.00639725,-0.00307254,0.0050273,-0.00722359,-0.262726,0.015232,858,924,1.52448,-0.500525,24.1817,5.24538,22.8116,5.69525
-27.3585,2.27949,1.6181,0.149046,0.0418922,0.0341818,0.00489705,-0.00690999,-0.00327216,0.00574324,-0.00775618,-0.253059,0.0148503,865,924,1.57828,-0.467142,24.006,5.24661,22.636,5.68895
-26.6758,2.28243,1.56857,0.153304,0.0389493,0.0446819,0.00569503,-0.00746953,-0.00343977,0.00653962,-0.00831412,-0.240774,0.0154465,872,924,1.6342,-0.43902,23.8164,5.25773,22.4313,5.68314
-25.9953,2.28606,1.54106,0.157727,0.0370729,0.0552291,0.00660481,-0.00808546,-0.00358799,0.00743431,-0.00891496,-0.227196,0.0161328,879,924,1.69219,-0.426511,23.5541,5.21689,22.152,5.6315
-25.3159,2.29155,1.52672,0.163219,0.0359842,0.0627293,0.00765434,-0.00876351,-0.00373748,0.00846513,-0.00957429,-0.213624,0.0158841,886,924,1.75796,-0.431085,23.269,5.12415,21.8309,5.52247
-24.636,2.29714,1.51032,0.169569,0.0352884,0.0682245,0.00881059,-0.00951286,-0.00390957,0.00960989,-0.0103122,-0.201667,0.0154451,893,924,1.83032,-0.435165,23.0119,5.02654,21.5241,5.41432
-23.9546,2.30282,1.48421,0.175588,0.0353886,0.066151,0.00997722,-0.0103452,-0.00411678,0.0107795,-0.0111475,-0.192468,0.0146088,900,924,1.89011,-0.434207,22.8138,4.93062,21.26,5.31856
-23.2729,2.3083,1.45771,0.182506,0.032545,0.0610642,0.0110793,-0.0112772,-0.00437325,0.0119043,-0.0121022,-0.186461,0.0137358,907,924,1.95543,-0.38324,22.64,4.85381,21.004,5.22786
-22.5898,2.31355,1.42138,0.18989,0.0290178,0.0514678,0.0121033,-0.0123226,-0.00471954,0.0129835,-0.0132028,-0.18438,0.0138779,914,924,2.01987,-0.342803,22.5252,4.82748,20.7911,5.15609
-21.9058,2.31882,1.38093,0.19858,0.0245638,0.0453526,0.0130901,-0.0135043,-0.00517349,0.0140611,-0.0144753,-0.185522,0.0145147,921,924,2.10193,-0.313997,22.4364,4.8329,20.6003,5.09003
-21.2213,2.32368,1.33932,0.208059,0.0189832,0.0460465,0.01414,-0.0148351,-0.00573142,0.0152325,-0.0159276,-0.188358,0.0155184,928,924,2.20043,-0.268483,22.3491,4.84515,20.4205,5.03448
-20.5387,2.32779,1.31589,0.219364,0.0157924,0.0457847,0.0153866,-0.0163196,-0.00638738,0.016625,-0.017558,-0.191506,0.0172565,935,924,2.3163,-0.223554,22.2216,4.79914,20.18,4.96824
-19.8606,2.32994,1.33165,0.231599,0.0134196,0.0437805,0.0169612,-0.017963,-0.00710361,0.0183508,-0.0193525,-0.193178,0.0192164,942,924,2.43951,-0.178808,21.9688,4.72315,19.8004,4.88624
-19.1837,2.33196,1.35791,0.243112,0.0120557,0.042427,0.0189565,-0.0197704,-0.00783518,0.0204816,-0.0212955,-0.192249,0.0209711,949,924,2.55607,-0.158391,21.6752,4.63798,19.3883,4.79203
-18.5056,2.33662,1.37689,0.252269,0.00994376,0.0548859,0.0214201,-0.0217368,-0.00851413,0.0230391,-0.0233558,-0.187906,0.0245217,956,924,2.66653,-0.152048,21.3585,4.519,19.0103,4.65394
-17.8254,2.3412,1.38096,0.261323,0.00630929,0.0822137,0.0243131,-0.0238346,-0.00908893,0.0259717,-0.0254932,-0.1805,0.0278158,963,924,2.7959,-0.120892,21.0665,4.40768,18.6943,4.53891
-17.1443,2.34513,1.37928,0.270295,-0.00287466,0.126831,0.0276036,-0.0260496,-0.00955976,0.0292561,-0.0277021,-0.171162,0.0296506,970,924,2.94849,-0.0235643,20.7597,4.34084,18.4063,4.44599
-16.4637,2.34539,1.38421,0.281314,-0.0188338,0.164051,0.0312641,-0.028388,-0.00995281,0.0328808,-0.0300047,-0.161038,0.0291333,977,924,3.1137,0.138632,20.4733,4.4252,18.1,4.41965
-15.7852,2.34541,1.40634,0.299608,-0.0398558,0.204918,0.0350641,-0.0308553,-0.0102987,0.0366356,-0.0324269,-0.151425,0.0271873,984,924,3.36007,0.340604,20.1931,4.54887,17.7361,4.37368
-15.1084,2.34482,1.44269,0.32163,-0.0607033,0.238274,0.0387861,-0.033462,-0.0106751,0.0403304,-0.0350063,-0.143667,0.0262141,991,924,3.63565,0.510286,19.9228,4.70476,17.3258,4.3198
-14.4308,2.34672,1.47404,0.348593,-0.0825369,0.276001,0.0424893,-0.0362089,-0.0111802,0.0440468,-0.0377664,-0.138416,0.0264301,998,924,3.96898,0.680514,19.7175,4.83026,16.941,4.22192
-13.7512,2.34925,1.49311,0.375879,-0.1054,0.327662,0.0461974,-0.0391131,-0.0119292,0.0478341,-0.0407498,-0.136349,0.02738,1005,924,4.326,0.89529,19.5357,4.91633,16.6088,4.12876
-13.0714,2.35223,1.51175,0.40406,-0.129329,0.3993,0.0497313,-0.0421998,-0.0130572,0.0515499,-0.0440184,-0.138387,0.0278027,1012,924,4.72225,1.0961,19.3256,5.00162,16.285,4.02717
-12.3962,2.35343,1.56504,0.435547,-0.144508,0.469819,0.052885,-0.0454835,-0.014677,0.0550282,-0.0476267,-0.144998,0.0265932,1019,924,5.15266,1.18593,19.0309,5.00776,15.8379,3.91263
-11.724,2.35279,1.63987,0.471645,-0.154301,0.524811,0.0554371,-0.0489374,-0.0168331,0.0580847,-0.0515851,-0.156008,0.0278168,1026,924,5.60944,1.24444,18.7463,4.96384,15.3165,3.80512
-11.0516,2.35125,1.71444,0.506914,-0.164226,0.571875,0.0573017,-0.052483,-0.0194709,0.0606526,-0.055834,-0.170432,0.0292788,1033,924,6.04741,1.31026,18.4811,4.9459,14.8022,3.7168
-10.376,2.34855,1.76673,0.533318,-0.172218,0.649244,0.0583032,-0.0560455,-0.0225214,0.062579,-0.0603213,-0.187622,0.0327062,1040,924,6.44026,1.37157,18.149,4.90527,14.3779,3.68466
-9.69679,2.34959,1.79533,0.552006,-0.192844,0.773429,0.0583393,-0.0595202,-0.0260438,0.0638378,-0.0650187,-0.208068,0.0338895,1047,924,6.82732,1.47743,17.7297,4.97044,14.0495,3.60952
-9.01677,2.35189,1.82001,0.566876,-0.223634,0.965224,0.0574859,-0.0627939,-0.0300902,0.0645935,-0.0699015,-0.231958,0.0333813,1054,924,7.28213,1.64179,17.1412,5.06912,13.7428,3.51431
-8.33787,2.35349,1.85373,0.580637,-0.266929,1.16822,0.0556757,-0.0657684,-0.0346438,0.0648633,-0.074956,-0.259234,0.0312325,1061,924,7.74916,1.9357,16.4921,5.28098,13.4088,3.42062
-7.65843,2.35344,1.88503,0.591831,-0.31871,1.36596,0.0523853,-0.0683228,-0.0396613,0.0642505,-0.0801881,-0.29069,0.030835,1068,924,8.18802,2.33702,15.8491,5.60552,13.0903,3.36474
-6.97691,2.35368,1.90385,0.602149,-0.378801,1.55316,0.0473,-0.0704103,-0.0450368,0.0625545,-0.0856648,-0.326583,0.0312,1075,924,8.6075,2.81727,15.2793,6.04991,12.8256,3.32083
-6.29282,2.35538,1.90752,0.610581,-0.432588,1.75146,0.0404824,-0.0718128,-0.0506895,0.0599785,-0.091309,-0.367177,0.0348745,1082,924,9.02967,3.27482,14.7348,6.36339,12.6249,3.26888
-5.60761,2.3597,1.90597,0.630893,-0.465242,2.02192,0.0318081,-0.0723732,-0.0564067,0.0564974,-0.0970625,-0.412579,0.0362916,1089,924,9.69394,3.32894,14.1817,6.49775,12.4512,3.17035
-4.92375,2.36316,1.91499,0.618226,-0.483119,2.2772,0.0217099,-0.0718957,-0.061959,0.0525564,-0.102742,-0.461929,0.0371086,1096,924,10.0023,3.29161,13.3068,6.44408,12.2445,3.07473
-4.24175,2.36456,1.93747,0.584405,-0.501299,2.49486,0.0101275,-0.0705361,-0.0673547,0.0483025,-0.108711,-0.515631,0.0352642,1103,924,10.04,3.3149,12.2645,6.41304,11.9935,3.00232
-3.56032,2.36531,1.96509,0.529038,-0.536748,2.69407,-0.00325007,-0.0683229,-0.0724939,0.0436741,-0.115247,-0.574464,0.0347224,1110,924,9.83346,3.62501,11.0365,6.48301,11.7299,2.93602
-2.87604,2.36738,1.97635,0.463155,-0.605345,2.88898,-0.0179625,-0.0651243,-0.0768511,0.0388441,-0.121931,-0.636539,0.0354743,1117,924,9.51968,4.26728,9.78249,6.90782,11.5351,2.8664
-2.18743,2.37177,1.96252,0.356316,-0.679741,3.10928,-0.0333801,-0.0609634,-0.0798087,0.0338199,-0.128163,-0.699839,0.0377098,1124,924,8.83451,4.83857,8.16782,7.47769,11.4425,2.78522
-1.49859,2.37679,1.94942,0.250791,-0.742904,3.38468,-0.0479404,-0.0554427,-0.0795493,0.0279461,-0.131329,-0.761838,0.0377146,1131,924,8.26064,5.34169,6.45428,7.79143,11.3542,2.69012
-0.808941,2.382,1.93355,0.176703,-0.806946,3.50777,-0.0579406,-0.0482115,-0.0707574,0.0178484,-0.124,-0.819719,0.0366434,1138,924,7.75968,5.83632,5.41148,8.3502,11.2834,2.59522
-0.118062,2.38812,1.91246,0.0997861,-0.870145,3.61562,-0.0623237,-0.040952,-0.0559123,0.00528646,-0.108562,-0.879819,0.0360688,1145,924,7.20678,6.447,4.40196,8.78534,11.2397,2.48932
0.576447,2.39638,1.87194,0.0560955,-0.95629,3.70412,-0.0587809,-0.0342508,-0.0365503,-0.00796254,-0.0850691,-0.947277,0.0448596,1152,924,6.96652,7.22727,3.85126,9.5363,11.2769,2.36745
4.04328,2.42345,1.73905,-1.03534,-1.5346,2.99354,0.00330506,-0.0119705,0.0458967,0.0421952,-0.0508607,0.702947,0.0480042,1187,924,-5.15376,13.6855,-5.44679,15.6072,11.3043,1.95418
4.73224,2.42819,1.74457,-1.13201,-1.49324,2.81223,0.0168736,-0.00409924,0.0677023,0.0748968,-0.0621224,0.708563,0.0385188,1194,924,-6.41888,13.3615,-6.10137,15.2169,11.2093,1.83966
5.42116,2.43039,1.75193,-1.21515,-1.4515,2.5877,0.0344016,0.00135328,0.0919291,0.11128,-0.0755249,0.696473,0.0398967,1201,924,-7.62648,13.0884,-6.53557,14.8785,11.114,1.77506
6.11324,2.43201,1.7432,-1.19621,-1.36182,2.27262,0.0572325,-0.00223522,0.101403,0.133171,-0.0781737,0.642783,0.0413294,1208,924,-7.96479,12.5242,-5.68819,14.0031,11.0868,1.74569
6.80444,2.43613,1.74157,-1.15073,-1.2697,2.02087,0.0774372,-0.00844793,0.100339,0.143637,-0.0746476,0.583205,0.0423509,1215,924,-7.92593,11.6583,-4.7301,13.2318,11.0401,1.65487
7.49395,2.44047,1.75131,-1.10526,-1.17989,1.76899,0.0919882,-0.0143405,0.0963793,0.148894,-0.0712463,0.533357,0.0408282,1222,924,-7.89505,10.8766,-3.81585,12.4048,10.9574,1.54324
8.18077,2.44367,1.77753,-1.05216,-1.10641,1.53141,0.101222,-0.0196237,0.0905188,0.149632,-0.0680337,0.491103,0.0365009,1229,924,-7.76676,10.2391,-2.91809,11.752,10.8188,1.43185
8.86704,2.44415,1.80794,-0.990071,-1.03968,1.30477,0.1062,-0.0243102,0.0836917,0.14707,-0.0651802,0.454276,0.0338115,1236,924,-7.53382,9.70151,-1.96786,11.1736,10.6708,1.37026
9.55214,2.44588,1.84627,-0.9229,-0.964107,1.06528,0.108808,-0.0281632,0.076418,0.142938,-0.0622934,0.420043,0.0337707,1243,924,-7.28093,9.05935,-0.969528,10.5004,10.4999,1.27178
10.2381,2.44858,1.88139,-0.856111,-0.893803,0.838134,0.107343,-0.0307161,0.0684845,0.135551,-0.0589245,0.390718,0.0357866,1250,924,-7.01571,8.46329,0.0133877,9.85756,10.3483,1.15812
10.9304,2.44833,1.88362,-0.800605,-0.844305,0.700975,0.102588,-0.0320887,0.0603859,0.125698,-0.0551988,0.36551,0.0381249,1257,924,-6.70048,8.10417,0.832166,9.38654,10.3289,1.15247
11.6243,2.44856,1.87935,-0.753724,-0.797149,0.599834,0.0961105,-0.0324563,0.0527905,0.115009,-0.0513546,0.343772,0.0395266,1264,924,-6.40821,7.72355,1.52294,8.93455,10.3417,1.14657
12.3171,2.45239,1.8829,-0.713753,-0.733661,0.483721,0.0892712,-0.032049,0.045873,0.104664,-0.0474414,0.323739,0.0391946,1271,924,-6.21927,7.19397,2.14886,8.23283,10.3323,1.05562
13.0093,2.45895,1.89175,-0.661804,-0.660371,0.373362,0.0822202,-0.0309439,0.0394899,0.094638,-0.0433617,0.304665,0.0379467,1278,924,-5.90233,6.47239,2.87027,7.45116,10.3103,0.901513
13.6989,2.46395,1.91592,-0.612888,-0.598768,0.269218,0.0753991,-0.0288924,0.0337515,0.085369,-0.0388622,0.287221,0.0353468,1285,924,-5.60697,5.88892,3.49381,6.7735,10.2366,0.757502
14.387,2.46484,1.9486,-0.570681,-0.553445,0.183005,0.0688312,-0.0263728,0.0285492,0.076736,-0.0342776,0.270117,0.0304406,1292,924,-5.3466,5.49133,3.98594,6.29144,10.1368,0.68559
15.0765,2.46248,1.97527,-0.53104,-0.531151,0.125066,0.06253,-0.0234965,0.0237365,0.0686448,-0.0296113,0.252128,0.0289255,1299,924,-5.05736,5.3221,4.42581,6.08893,10.0667,0.689024
15.7679,2.46144,1.99446,-0.504,-0.503364,0.0504826,0.0568951,-0.0203648,0.0193594,0.0614746,-0.0249443,0.232283,0.0326036,1306,924,-4.93022,5.07257,4.80419,5.86153,10.0325,0.676429
16.462,2.46817,2.00188,-0.489499,-0.462759,-0.00231743,0.0519617,-0.0169445,0.0155413,0.0553047,-0.0202876,0.211878,0.038553,1313,924,-4.8886,4.57274,5.06872,5.44812,10.052,0.521759
-40.8775,1.53343,1.86119,0.135182,0.0570181,-0.0122606,-0.000101332,-0.00157368,-0.000655118,0.000147954,-0.00182297,-0.363602,0.0125944,725,931,1.39565,-0.625594,32.1109,6.4515,30.766,6.97719
-40.205,1.53685,1.86092,0.134909,0.0560872,-0.0103757,-7.81225e-05,-0.00165971,-0.000722253,0.000202066,-0.0019399,-0.370064,0.0125347,732,931,1.39388,-0.622838,31.5875,6.37606,30.25,6.88797
-39.5318,1.54038,1.8561,0.134886,0.05647,-0.00913352,-0.000116816,-0.00174763,-0.000789724,0.000202921,-0.00206737,-0.384699,0.0123306,739,931,1.39406,-0.615118,31.0914,6.27347,29.7569,6.80317
-38.8578,1.54384,1.84384,0.134917,0.0568325,-0.00643878,-0.000122287,-0.00184574,-0.000854237,0.000229367,-0.0021974,-0.390516,0.0121285,746,931,1.39611,-0.605906,30.6253,6.17993,29.2974,6.73064
-38.1837,1.54616,1.83355,0.135,0.0568064,-0.00525983,-7.39685e-05,-0.00195295,-0.000901396,0.000288523,-0.00231544,-0.382354,0.0117578,753,931,1.3974,-0.592587,30.1629,6.11344,28.837,6.67912
-37.5096,1.54885,1.82442,0.134967,0.0557577,0.00117643,1.88911e-05,-0.00207944,-0.000931637,0.000372827,-0.00243338,-0.363066,0.0117795,760,931,1.40248,-0.581752,29.687,6.05415,28.3787,6.61839
-36.8345,1.55198,1.8083,0.134548,0.0553023,0.00577979,0.000170318,-0.00223655,-0.000958986,0.000505685,-0.00257192,-0.336416,0.0137749,767,931,1.40202,-0.59001,29.2448,6.00562,27.9525,6.55838
-36.1585,1.55629,1.78456,0.133643,0.0562871,0.00711962,0.000390323,-0.00242439,-0.000993229,0.00070551,-0.00273957,-0.307285,0.0140192,774,931,1.39348,-0.614211,28.8417,5.93496,27.5609,6.48503
-35.4837,1.56011,1.7764,0.13223,0.0573339,0.00415599,0.000638501,-0.00262705,-0.00103443,0.0009386,-0.00292715,-0.282359,0.0137122,781,931,1.37556,-0.630121,28.395,5.84851,27.1186,6.3997
-34.8095,1.56375,1.77699,0.132048,0.0558344,0.00555698,0.000901017,-0.00284778,-0.00108001,0.0011899,-0.00313667,-0.261364,0.0142986,788,931,1.37463,-0.605245,27.9219,5.75827,26.6505,6.30601
-34.136,1.56698,1.78715,0.133537,0.0535503,0.00918465,0.00116173,-0.00309165,-0.00114537,0.00145055,-0.00338047,-0.247012,0.0130944,795,931,1.39336,-0.576071,27.4302,5.67179,26.1537,6.20736
-33.4625,1.56844,1.7994,0.136086,0.052232,0.0135224,0.00142896,-0.00336324,-0.00124519,0.00173319,-0.00366747,-0.239632,0.011389,802,931,1.4239,-0.564027,26.9457,5.61574,25.6554,6.14265
-32.79,1.56995,1.82307,0.137285,0.052568,0.0112487,0.0017093,-0.00365756,-0.00137761,0.00204226,-0.00399052,-0.237145,0.0111587,809,931,1.43377,-0.568284,26.4307,5.53454,25.1215,6.06095
-32.1167,1.5727,1.84097,0.138727,0.0536606,0.00977391,0.00200325,-0.00396725,-0.00153812,0.0023762,-0.0043402,-0.237882,0.0116157,816,931,1.44688,-0.580381,25.9436,5.42704,24.6153,5.96168
