 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.67163,3.71811,1.6767,-0.000625184,-0.00653224,-0.00522736,1.80834e-05,-0.000146389,1.83038e-05,2.00958e-05,-0.000148401,0.109503,0.00645167,1047,910,-0.0137556,0.0628356,14.7009,3.82414,14.6956,3.74526
-8.99113,3.71728,1.69979,-0.000754291,-0.00626074,-0.00512358,5.86112e-06,-0.000155479,1.97819e-05,8.25117e-06,-0.000157869,0.120237,0.00668172,1054,910,-0.0150435,0.0669669,14.3985,3.78384,14.3948,3.71491
-8.31225,3.71659,1.73536,-0.000575731,-0.00588604,-0.00444416,1.13709e-07,-0.000165448,1.36118e-05,1.22536e-06,-0.00016656,0.0814868,0.00671141,1061,910,-0.0123157,0.0699245,14.0579,3.72026,14.0541,3.66309
-7.6339,3.71565,1.77577,-0.000260057,-0.00613081,-0.00413493,-6.88205e-06,-0.000174477,6.88073e-06,-6.60004e-06,-0.000174759,0.0409638,0.00665859,1068,910,-0.00866556,0.074253,13.7079,3.66695,13.7017,3.60957
-6.95339,3.71588,1.80309,-0.000209904,-0.00641059,-0.003535,-1.3679e-05,-0.000183244,5.20338e-06,-1.35194e-05,-0.000183404,0.0306481,0.0064611,1075,910,-0.00724799,0.0749063,13.4108,3.61315,13.4054,3.55153
-6.27068,3.71717,1.81741,-0.000371759,-0.00667148,-0.00301516,-1.36747e-05,-0.000192236,5.51255e-06,-1.35046e-05,-0.000192406,0.0308329,0.0060639,1082,910,-0.00808839,0.0725631,13.1675,3.55974,13.165,3.49112
-5.58721,3.72205,1.82883,-0.000808483,-0.00678338,-0.00354612,-7.26781e-06,-0.000201854,4.80383e-06,-7.14929e-06,-0.000201972,0.0246674,0.0056983,1089,910,-0.0133738,0.0681912,12.9423,3.43756,12.9429,3.36143
-4.90484,3.72794,1.84907,-0.000918723,-0.00679711,-0.00223559,-2.10197e-07,-0.000211978,5.08273e-06,-8.82792e-08,-0.0002121,0.023983,0.00616979,1096,910,-0.0124573,0.0670184,12.6898,3.27342,12.6946,3.19776
-4.2216,3.73307,1.86532,-0.000773771,-0.00648137,-0.00102288,1.29873e-06,-0.000221488,8.06222e-06,1.5901e-06,-0.00022178,0.036125,0.00672684,1103,910,-0.00910155,0.0663542,12.462,3.12406,12.468,3.05607
-3.53664,3.73673,1.87213,-0.000631153,-0.00637382,0.000266023,-1.9956e-06,-0.000230716,1.42338e-05,-1.1132e-06,-0.000231599,0.061914,0.00697816,1110,910,-0.00558701,0.0654396,12.2763,3.02363,12.2837,2.95882
-2.84951,3.7396,1.86707,-0.000636137,-0.00615169,0.000343337,-4.37827e-06,-0.000239109,2.07993e-05,-2.5495e-06,-0.000240937,0.0876989,0.00692351,1117,910,-0.00551662,0.0633194,12.1434,2.95823,12.1511,2.89599
-2.1613,3.74089,1.8571,-0.000888186,-0.00591459,-0.000835248,-3.78899e-06,-0.000245607,2.65242e-05,-9.13817e-07,-0.000248482,0.107976,0.0065304,1124,910,-0.0100262,0.0624384,12.0363,2.93316,12.0438,2.87316
-1.47281,3.74354,1.84765,-0.000875923,-0.00567525,-0.00200381,-1.8591e-06,-0.00024995,3.35854e-05,2.60714e-06,-0.000254417,0.132206,0.00637189,1131,910,-0.0118585,0.06187,11.9368,2.87904,11.9417,2.82161
-0.782303,3.74812,1.82801,-0.000694863,-0.00582263,-0.0018348,1.61731e-06,-0.000252261,4.24636e-05,8.53145e-06,-0.000259175,0.161409,0.00659453,1138,910,-0.0097451,0.0639695,11.882,2.80374,11.8854,2.74567
-0.0896041,3.7551,1.79753,-0.000532648,-0.00610283,-0.00188391,7.82841e-06,-0.000251396,4.88647e-05,1.67337e-05,-0.000260301,0.180265,0.00674508,1145,910,-0.00814867,0.0630892,11.8759,2.70166,11.8777,2.63685
0.606872,3.76291,1.74678,-0.000675081,-0.00626174,-0.00178932,1.66973e-05,-0.00024719,5.02245e-05,2.59331e-05,-0.000256426,0.181858,0.00672133,1152,910,-0.00944481,0.0649556,11.9504,2.60742,11.9539,2.54142
1.30164,3.77103,1.709,-0.00100112,-0.00629686,-0.00148749,2.76024e-05,-0.000240825,4.97644e-05,3.65314e-05,-0.000249754,0.177535,0.00672261,1159,910,-0.0122761,0.0681156,11.9809,2.48368,11.9882,2.42055
1.99451,3.7774,1.68491,-0.00121979,-0.0063502,-0.00136747,3.88191e-05,-0.000234416,5.06339e-05,4.79004e-05,-0.000243497,0.177465,0.00674247,1166,910,-0.0143423,0.0755862,11.9677,2.37195,11.9776,2.31544
2.6855,3.78232,1.67402,-0.000881789,-0.00693762,-0.00212731,4.63241e-05,-0.000229049,5.20164e-05,5.58221e-05,-0.000238547,0.180606,0.00671062,1173,910,-0.0121999,0.0836518,11.9189,2.28219,11.9239,2.22059
3.37588,3.78801,1.66877,-0.000540574,-0.00715664,-0.00202571,4.62888e-05,-0.000224801,5.20899e-05,5.59533e-05,-0.000234466,0.183449,0.00676486,1180,910,-0.00855407,0.0847754,11.8541,2.16659,11.856,2.10179
4.06596,3.79382,1.66734,-7.24408e-05,-0.00701013,-0.00167701,3.85322e-05,-0.000221535,5.28808e-05,4.88735e-05,-0.000231877,0.193121,0.00651289,1187,910,-0.00319578,0.0792483,11.7829,2.04198,11.7808,1.97515
4.75662,3.79895,1.6644,0.000265007,-0.00618251,-0.00210371,2.71908e-05,-0.000219712,5.46666e-05,3.87531e-05,-0.000231274,0.208433,0.00625841,1194,910,-0.000612715,0.071469,11.7246,1.92301,11.7182,1.8647
5.44864,3.80178,1.65545,0.000478104,-0.0060955,-0.00299675,1.60624e-05,-0.000219535,5.50742e-05,2.8301e-05,-0.000231774,0.218667,0.00631709,1201,910,-6.75584e-05,0.0693844,11.6956,1.87072,11.6853,1.81079
6.14121,3.80506,1.6455,0.000434923,-0.00646847,-0.00270699,2.64572e-06,-0.000219291,5.37712e-05,1.49872e-05,-0.000231633,0.225611,0.00641181,1208,910,2.7986e-05,0.0699974,11.6726,1.81599,11.6633,1.74944
6.8319,3.80875,1.64812,0.000427461,-0.00699842,-0.00213795,-1.72393e-05,-0.000216688,5.15786e-05,-4.69031e-06,-0.000229237,0.238661,0.00650577,1215,910,0.00100994,0.0724941,11.6089,1.73506,11.6008,1.66097
7.51948,3.81241,1.66992,0.000153957,-0.00696972,-0.00100858,-4.34684e-05,-0.00021207,5.00215e-05,-2.97448e-05,-0.000225794,0.267764,0.00684608,1222,910,0.000289546,0.069608,11.4754,1.6194,11.4724,1.54469
8.20524,3.81414,1.70311,-0.000254212,-0.00640299,-0.000871831,-6.85929e-05,-0.000204871,4.83902e-05,-5.31584e-05,-0.000220306,0.308758,0.00669847,1229,910,-0.00364933,0.0647336,11.3061,1.51918,11.3074,1.45138
8.891,3.81563,1.73766,-0.000588014,-0.00602072,-0.00146692,-8.4772e-05,-0.000197358,4.7241e-05,-6.75761e-05,-0.000214554,0.349096,0.00661999,1236,910,-0.00816108,0.0607057,11.1407,1.4259,11.1442,1.36106
9.57762,3.81772,1.76892,-0.000868124,-0.00588466,-0.00270767,-8.92177e-05,-0.000188544,4.65399e-05,-7.08192e-05,-0.000206943,0.376472,0.00640107,1243,910,-0.0133216,0.0585671,10.9967,1.32969,11.0006,1.26358
10.2667,3.82033,1.78845,-0.000810889,-0.00620374,-0.00321873,-8.28776e-05,-0.00018038,4.58644e-05,-6.46943e-05,-0.000198563,0.377449,0.00619622,1250,910,-0.0136803,0.0585191,10.9066,1.24647,10.9089,1.173
10.9583,3.82292,1.79583,-0.000680954,-0.0064292,-0.00211788,-6.93524e-05,-0.000172039,4.59755e-05,-5.17764e-05,-0.000189615,0.365148,0.00619449,1257,910,-0.0102759,0.0567561,10.8675,1.17956,10.8706,1.10138
11.6502,3.82587,1.80376,-0.000759777,-0.0064333,-0.00159566,-5.49004e-05,-0.000163902,4.69619e-05,-3.74585e-05,-0.000181344,0.355615,0.00636099,1264,910,-0.0100735,0.0532895,10.8325,1.1025,10.8375,1.02158
12.3406,3.82942,1.82116,-0.000975007,-0.00638861,-0.00110395,-4.2431e-05,-0.000155048,4.59929e-05,-2.60347e-05,-0.000171444,0.342451,0.00623988,1271,910,-0.01132,0.0530032,10.7674,0.995127,10.7754,0.915564
13.0306,3.83507,1.84271,-0.00122292,-0.00627735,-0.00146831,-3.17877e-05,-0.000147895,4.19924e-05,-1.81923e-05,-0.000161491,0.313108,0.00638643,1278,910,-0.014543,0.0527536,10.695,0.838787,10.705,0.760713
13.7221,3.83728,1.85757,-0.0011585,-0.00643048,-0.00175652,-2.55424e-05,-0.000143179,3.59113e-05,-1.54462e-05,-0.000153275,0.274069,0.00662248,1285,910,-0.0144905,0.0605893,10.658,0.760157,10.6668,0.686297
14.414,3.83629,1.87165,-0.0009153,-0.00631426,-0.00221342,-2.66713e-05,-0.000141499,2.7869e-05,-2.02649e-05,-0.000147906,0.225951,0.00682819,1292,910,-0.0129929,0.0647768,10.6327,0.746999,10.6382,0.679026
15.1079,3.83538,1.87696,-0.000518159,-0.00597008,-0.00271037,-3.74181e-05,-0.000142223,2.08544e-05,-3.34209e-05,-0.000146221,0.189375,0.00684436,1299,910,-0.010041,0.0639807,10.6498,0.745641,10.6504,0.683179
15.8029,3.83574,1.8791,-0.000330854,-0.00586676,-0.00260791,-5.58732e-05,-0.000144057,1.51008e-05,-5.3359e-05,-0.000146571,0.164982,0.00704574,1306,910,-0.00798855,0.0626389,10.6833,0.727656,10.6822,0.666107
16.4983,3.84219,1.88121,-0.0002636,-0.00576705,-0.00117941,-7.23991e-05,-0.00014711,7.96301e-06,-7.15597e-05,-0.000147949,0.105013,0.00729367,1313,910,-0.00446355,0.0564343,10.7215,0.588461,10.7224,0.524947
17.1937,3.85078,1.88535,-0.000378697,-0.00557763,0.000724676,-8.23971e-05,-0.00015179,-1.14082e-06,-8.23783e-05,-0.000151808,-0.0164341,0.0074689,1320,910,-0.00176493,0.0459618,10.7569,0.404305,10.7623,0.337047
17.8915,3.85803,1.87969,-0.000594564,-0.00541183,0.00128147,-8.56538e-05,-0.000158041,-1.07494e-05,-8.40913e-05,-0.000159604,-0.144349,0.00763359,1327,910,-0.00276557,0.0381976,10.8384,0.262141,10.847,0.191369
18.5939,3.86235,1.85275,-0.000893455,-0.00550807,-0.000410941,-8.22328e-05,-0.000165665,-1.95988e-05,-7.78583e-05,-0.000170039,-0.219605,0.00741693,1334,910,-0.00917994,0.0397579,11.0117,0.21121,11.0202,0.137555
19.2991,3.86614,1.81415,-0.00120428,-0.00597943,-0.00312328,-7.46654e-05,-0.000172624,-2.65467e-05,-6.79338e-05,-0.000179355,-0.24834,0.0072377,1341,910,-0.0178462,0.050856,11.2386,0.188421,11.2455,0.112154
20.0017,3.87344,1.79079,-0.00165223,-0.00619886,-0.00465785,-6.38587e-05,-0.000178488,-2.95153e-05,-5.67054e-05,-0.000185641,-0.237776,0.00731409,1348,910,-0.0255515,0.0593917,11.4114,0.0671786,11.4203,-0.00742048
20.7023,3.88043,1.77927,-0.00182657,-0.0059057,-0.00489598,-4.72783e-05,-0.000181674,-2.63452e-05,-4.22985e-05,-0.000186654,-0.186819,0.00738053,1355,910,-0.0278524,0.0543293,11.5467,-0.0640739,11.557,-0.138049
21.4018,3.88606,1.77539,-0.0017227,-0.00564034,-0.00408657,-2.05722e-05,-0.000182776,-1.97869e-05,-1.81933e-05,-0.000185155,-0.119651,0.00737926,1362,910,-0.0251826,0.0494739,11.6607,-0.179819,11.6715,-0.251962
22.1,3.89082,1.77885,-0.00115904,-0.00579235,-0.00445841,1.30266e-05,-0.000181468,-1.50629e-05,1.41862e-05,-0.000182628,-0.0768355,0.00736713,1369,910,-0.0203484,0.0516779,11.7605,-0.285399,11.765,-0.35901
22.801,3.89641,1.77149,-0.00100591,-0.00628177,-0.00464962,4.42388e-05,-0.000177504,-1.27308e-05,4.49673e-05,-0.000178233,-0.0571621,0.00743844,1376,910,-0.0192369,0.0593138,11.905,-0.390154,11.9076,-0.466444
23.5048,3.90292,1.75287,-0.000930136,-0.00703644,-0.00365503,6.73321e-05,-0.000171968,-9.54461e-06,6.77122e-05,-0.000172348,-0.0398013,0.00755211,1383,910,-0.0163464,0.0679702,12.0975,-0.494216,12.1011,-0.575825
24.2068,3.90853,1.74447,-0.000816259,-0.00718969,-0.00322094,8.10915e-05,-0.000165249,-2.59761e-06,8.11189e-05,-0.000165276,-0.0105432,0.00769081,1390,910,-0.0142988,0.0692286,12.2594,-0.598924,12.2626,-0.681801
24.9019,3.90864,1.7699,-0.000714486,-0.00694662,-0.00457839,8.77266e-05,-0.000159107,6.11794e-06,8.78781e-05,-0.000159259,0.0247654,0.00747219,1397,910,-0.016252,0.0657693,12.3002,-0.642367,12.3003,-0.72574
25.5956,3.90569,1.80293,-0.000945135,-0.00625117,-0.00600539,9.20699e-05,-0.000154013,1.07959e-05,9.25426e-05,-0.000154486,0.043759,0.00734962,1404,910,-0.0217388,0.0549786,12.3154,-0.636198,12.3154,-0.718186
26.2876,3.90294,1.84514,-0.00112773,-0.00583226,-0.00684089,9.4168e-05,-0.000151773,1.36492e-05,9.49232e-05,-0.000152528,0.0552718,0.00759479,1411,910,-0.025464,0.0467271,12.3019,-0.645531,12.3025,-0.728384
26.979,3.90374,1.8919,-0.00119453,-0.0056037,-0.00600906,9.08493e-05,-0.000152869,2.15762e-05,9.27447e-05,-0.000154765,0.0876211,0.00767248,1418,910,-0.024409,0.0440809,12.2773,-0.737959,12.2798,-0.817515
27.6689,3.90631,1.94658,-0.00119162,-0.00556895,-0.00426242,8.80839e-05,-0.000156466,3.40747e-05,9.2743e-05,-0.000161125,0.135889,0.00779795,1425,910,-0.0206415,0.0491257,12.2286,-0.883101,12.2342,-0.954393
28.3575,3.90937,2.008,-0.00119369,-0.00569171,-0.00420117,9.04389e-05,-0.000159114,4.48363e-05,9.825e-05,-0.000166925,0.172483,0.00787875,1432,910,-0.0205706,0.0519186,12.164,-1.03991,12.1698,-1.11088
29.0481,3.91257,2.06228,-0.00101963,-0.00601213,-0.00523435,9.81719e-05,-0.000160032,5.12972e-05,0.00010799,-0.00016985,0.189105,0.00816732,1439,910,-0.0211438,0.05406,12.1378,-1.18262,12.1402,-1.25949
29.7385,3.91321,2.11764,-0.000943461,-0.00592421,-0.00562548,0.000111735,-0.000160068,5.45744e-05,0.000122283,-0.000170616,0.190931,0.00810415,1446,910,-0.0213447,0.0550254,12.1122,-1.28263,12.1133,-1.35737
30.426,3.91322,2.18752,-0.000747887,-0.00604831,-0.00632927,0.00012548,-0.000162357,5.71826e-05,0.000136424,-0.000173301,0.1891,0.00813258,1453,910,-0.0210409,0.0566536,12.0391,-1.38709,12.0372,-1.46384
31.1139,3.91139,2.25622,-0.000499767,-0.0062645,-0.00658452,0.000133948,-0.000164384,5.59423e-05,0.000144094,-0.000174529,0.1794,0.00768051,1460,910,-0.0192084,0.0594758,11.9774,-1.45191,11.9727,-1.53064
31.8094,3.91027,2.29267,-0.000356857,-0.00644486,-0.00711699,0.000135831,-0.000161914,4.61396e-05,0.000142817,-0.0001689,0.15027,0.00756723,1467,910,-0.0190424,0.0586593,12.0475,-1.48005,12.0405,-1.56407
32.5082,3.90922,2.31656,-9.70806e-05,-0.0058845,-0.00928551,0.000133106,-0.000151936,3.06456e-05,0.000136363,-0.000155193,0.1059,0.00784237,1474,910,-0.0215544,0.0485888,12.1773,-1.49408,12.1644,-1.57982
33.2136,3.91005,2.31343,0.000125864,-0.00548282,-0.0100152,0.000128534,-0.000137082,1.60618e-05,0.000129502,-0.00013805,0.0601777,0.00787603,1481,910,-0.0211993,0.0467075,12.4173,-1.51314,12.4011,-1.59362
33.9157,3.91088,2.32632,-1.5798e-05,-0.00516855,-0.00860316,0.000122765,-0.000121971,3.17281e-06,0.000122806,-0.000122013,0.0129613,0.00769518,1488,910,-0.0195186,0.0477576,12.5955,-1.56024,12.5831,-1.63121
34.6202,3.91317,2.33097,0.000105388,-0.00539113,-0.00760642,0.000112377,-0.000109017,-1.12059e-05,0.000112943,-0.000109583,-0.0504432,0.00746774,1495,910,-0.0161048,0.0546186,12.8169,-1.61857,12.8049,-1.68583
35.3241,3.91338,2.3399,0.000170378,-0.00552213,-0.00624572,9.48394e-05,-0.000104724,-2.44197e-05,9.7784e-05,-0.000107669,-0.120007,0.00785154,1502,910,-0.0123978,0.0629657,13.0278,-1.64468,13.0172,-1.70435
36.0289,3.91802,2.34701,0.000348396,-0.0055027,-0.00554076,7.3692e-05,-9.87724e-05,-3.45278e-05,8.03477e-05,-0.000105428,-0.190428,0.00861914,1509,910,-0.00910445,0.0701949,13.2563,-1.75895,13.245,-1.81007
36.7358,3.92594,2.347,0.000600455,-0.00625622,-0.00449175,5.13124e-05,-9.92359e-05,-3.33051e-05,5.83512e-05,-0.000106275,-0.208279,0.00896051,1516,910,-0.00413647,0.0824598,13.5208,-1.91887,13.5086,-1.97171
37.4345,3.935,2.38339,0.000730867,-0.00708508,-0.00429429,3.4763e-05,-0.000107027,-2.15473e-05,3.79652e-05,-0.000110229,-0.14753,0.00924402,1523,910,-0.00231839,0.0885315,13.6515,-2.14664,13.6383,-2.21012
38.1318,3.94138,2.42647,0.000521166,-0.00746909,-0.00323439,2.57092e-05,-0.000123137,5.91159e-06,2.59437e-05,-0.000123371,0.039633,0.00932031,1530,910,-0.00184878,0.0910213,13.7585,-2.33671,13.7489,-2.40398
38.8301,3.94271,2.46649,0.000205548,-0.0064399,-0.00469791,2.93342e-05,-0.000148555,5.1811e-05,4.33241e-05,-0.000162545,0.263729,0.00949388,1537,910,-0.00863539,0.077669,13.8865,-2.42873,13.8781,-2.49037
39.5331,3.94594,2.48904,-6.94014e-05,-0.00525703,-0.00625402,5.44904e-05,-0.000183838,0.000109205,9.69613e-05,-0.000226309,0.370908,0.00992226,1544,910,-0.0152956,0.0624255,14.0909,-2.53424,14.0832,-2.58911
40.2396,3.9501,2.49853,-0.000403566,-0.00430892,-0.00650727,0.000113365,-0.000233441,0.000171586,0.00018391,-0.000303986,0.390066,0.0101231,1551,910,-0.0193864,0.0510648,14.3515,-2.64004,14.347,-2.68718
-40.8623,2.88706,1.70856,0.0011521,-0.00775925,0.00495891,-0.000438854,-4.27866e-05,-7.27374e-05,-2.9851e-05,-0.00045179,-1.3948,0.00923857,725,917,0.0163802,0.0774476,31.509,7.58739,31.513,7.51344
-40.1909,2.88902,1.72567,0.000483682,-0.0077258,0.00495541,-0.00029242,-8.9871e-05,-6.34576e-05,-7.16323e-05,-0.000310658,-1.29092,0.00947368,732,917,0.00949032,0.0782535,30.9236,7.50009,30.934,7.42766
-39.519,2.89136,1.73979,-3.65061e-05,-0.00742356,0.00351133,-0.000195061,-0.000128435,-4.60618e-05,-0.000104902,-0.000218594,-1.09847,0.00965125,739,917,0.00286903,0.0769898,30.3609,7.40789,30.3721,7.33826
-38.8459,2.89525,1.74088,-0.000442998,-0.0074856,0.00212873,-0.000135464,-0.000155309,-2.78218e-05,-0.000115848,-0.000174925,-0.614105,0.00967349,746,917,-0.00251272,0.0732802,29.8532,7.31297,29.8643,7.23611
-38.1719,2.89861,1.73363,-0.000658522,-0.00767407,0.00121608,-0.000100959,-0.000169708,-1.20854e-05,-9.88964e-05,-0.000171771,-0.169042,0.00916739,753,917,-0.0054909,0.0660444,29.3828,7.24705,29.3933,7.15742
-37.4967,2.90233,1.71658,-0.000432643,-0.00804131,0.00111343,-8.30656e-05,-0.000172131,1.37459e-06,-8.30444e-05,-0.000172152,0.0154286,0.00881448,760,917,-0.00317857,0.0650293,28.9565,7.18441,28.9646,7.08594
-36.8199,2.90724,1.68313,6.01144e-05,-0.00834949,0.000598818,-7.73857e-05,-0.000165177,1.27685e-05,-7.55663e-05,-0.000166996,0.141536,0.00848673,767,917,0.00147774,0.0705749,28.6005,7.11377,28.6025,7.01388
-36.1425,2.91254,1.64758,5.49423e-05,-0.00783278,8.14463e-05,-7.87667e-05,-0.000150956,2.2939e-05,-7.20943e-05,-0.000157629,0.283064,0.00807883,774,917,0.000885426,0.0746514,28.254,7.02251,28.2546,6.93688
-35.4661,2.91726,1.62513,-0.000556541,-0.00698363,-0.00269291,-7.531e-05,-0.000137675,3.52704e-05,-5.94145e-05,-0.000153571,0.423417,0.0078906,781,917,-0.00818554,0.0731565,27.8664,6.92653,27.8652,6.85294
-34.7905,2.92053,1.61479,-0.00118347,-0.00657429,-0.00459285,-6.98987e-05,-0.000117781,3.97742e-05,-4.74161e-05,-0.000140264,0.514481,0.00812282,788,917,-0.016597,0.0708977,27.4382,6.85185,27.4378,6.78157
-34.116,2.92363,1.61797,-0.00162536,-0.00641045,-0.0058978,-6.0808e-05,-9.68924e-05,3.27788e-05,-4.1434e-05,-0.000116266,0.533814,0.00809919,795,917,-0.0225322,0.069217,26.9669,6.76444,26.9672,6.69388
-33.4425,2.92588,1.63353,-0.00161126,-0.00625207,-0.00397413,-4.95378e-05,-7.87481e-05,1.86767e-05,-4.04337e-05,-8.78522e-05,0.453564,0.00781505,802,917,-0.0205247,0.0664726,26.452,6.67315,26.4575,6.60593
-32.7686,2.92782,1.64661,-0.00168236,-0.00610367,-0.00160051,-4.20444e-05,-6.67132e-05,9.19751e-06,-3.89927e-05,-6.97648e-05,0.320365,0.00746262,809,917,-0.0188911,0.0643295,25.9505,6.59099,25.9632,6.52809
-32.0943,2.92944,1.65751,-0.00162047,-0.00598558,-0.000107567,-4.26927e-05,-6.05834e-05,7.87755e-06,-3.97185e-05,-6.35576e-05,0.361005,0.00730643,816,917,-0.0167308,0.0643277,25.4671,6.5186,25.4833,6.46034
-31.4188,2.93204,1.65908,-0.00115515,-0.00623285,0.00167868,-4.45436e-05,-6.0279e-05,7.06723e-06,-4.18356e-05,-6.29871e-05,0.365927,0.00719311,823,917,-0.0100031,0.0628549,25.0277,6.44834,25.0442,6.38606
-30.7434,2.9339,1.66263,-0.000613107,-0.00650685,0.00307557,-3.65543e-05,-6.56075e-05,-6.82972e-07,-3.65382e-05,-6.56236e-05,-0.0234903,0.00713482,830,917,-0.00287403,0.0669549,24.5892,6.38604,24.6042,6.32439
-30.0681,2.93584,1.66965,-0.000332563,-0.00647953,0.0031796,-2.142e-05,-7.61051e-05,-1.54032e-05,-1.73799e-05,-8.01452e-05,-0.256514,0.00706135,837,917,0.00017813,0.0691521,24.1454,6.31495,24.1579,6.25628
-29.392,2.94087,1.6714,-0.000206276,-0.00607468,0.00332774,-1.34607e-05,-8.97973e-05,-3.08727e-05,-2.53785e-06,-0.00010072,-0.340059,0.0067604,844,917,0.00166654,0.0680057,23.7263,6.18284,23.7378,6.13163
-28.7133,2.94789,1.65093,-0.000213017,-0.0058688,0.00220748,-1.89421e-05,-0.000104645,-4.55192e-05,7.22299e-07,-0.00012431,-0.407787,0.00707452,851,917,0.000385956,0.069777,23.3978,6.04544,23.4065,5.99866
-28.0315,2.95475,1.60394,-0.000129282,-0.00584676,0.00176513,-3.43154e-05,-0.000118483,-6.0578e-05,-2.63771e-06,-0.00015016,-0.481817,0.00772917,858,917,0.000787233,0.0707429,23.1729,5.95431,23.1796,5.90832
-27.3485,2.96008,1.54972,-0.000230868,-0.00617636,0.000502068,-5.00081e-05,-0.000130849,-7.59306e-05,-4.40964e-06,-0.000176448,-0.540808,0.00781352,865,917,-0.00165363,0.0753145,22.9816,5.91043,22.9859,5.86046
-26.6665,2.96394,1.50747,-0.00055513,-0.00620998,-0.000969742,-5.73907e-05,-0.000139591,-9.25785e-05,2.80098e-06,-0.000199782,-0.576494,0.00776688,872,917,-0.00669003,0.0789587,22.751,5.87468,22.7546,5.82559
-25.9867,2.9677,1.48734,-0.000988821,-0.00596393,-0.00330239,-5.54263e-05,-0.000144208,-0.000109125,1.7991e-05,-0.000217625,-0.592226,0.00767356,879,917,-0.0138706,0.0741815,22.4465,5.81296,22.4483,5.76057
-25.3067,2.97231,1.46956,-0.00118203,-0.00538814,-0.00301008,-4.64631e-05,-0.000145103,-0.000122548,3.63176e-05,-0.000227883,-0.594089,0.00740809,886,917,-0.0155325,0.059116,22.1357,5.73023,22.14,5.67471
-24.6265,2.97754,1.4514,-0.00122008,-0.0053737,-0.000157688,-3.94414e-05,-0.000145226,-0.00012724,4.54619e-05,-0.000230129,-0.58842,0.00718723,893,917,-0.0125299,0.0498049,21.8279,5.637,21.8399,5.57643
-23.9442,2.98302,1.41782,-0.00122866,-0.00572467,0.00358795,-4.24932e-05,-0.000144763,-0.000121391,3.80936e-05,-0.00022535,-0.586057,0.007211,900,917,-0.00807969,0.048016,21.5818,5.56032,21.6036,5.49616
-23.2605,2.98967,1.37609,-0.00134398,-0.00667168,0.00577498,-5.17207e-05,-0.000144757,-0.000108307,1.96353e-05,-0.000216113,-0.582559,0.00702188,907,917,-0.00652793,0.059246,21.3758,5.47261,21.4043,5.40357
-22.5761,2.99655,1.33057,-0.0013891,-0.00713184,0.00505325,-5.74202e-05,-0.000143676,-9.37614e-05,2.6566e-06,-0.000203753,-0.569839,0.00684493,914,917,-0.0077987,0.0697385,21.1988,5.3809,21.226,5.31203
-21.8922,3.00198,1.29247,-0.0012827,-0.00720858,0.00422464,-5.62277e-05,-0.000142966,-7.80019e-05,-1.03491e-05,-0.000188845,-0.531678,0.00680317,921,917,-0.00766712,0.0746023,21.0027,5.30653,21.0267,5.23986
-21.209,3.0067,1.26329,-0.00097737,-0.00699355,0.00422497,-5.4788e-05,-0.000142728,-6.09757e-05,-2.35823e-05,-0.000173934,-0.473022,0.00683496,928,917,-0.00446432,0.0726854,20.78,5.23356,20.801,5.16941
-20.5288,3.01018,1.26048,-0.000779837,-0.00654685,0.00478472,-5.82734e-05,-0.000144671,-4.3663e-05,-4.00507e-05,-0.000162894,-0.395371,0.00665029,935,917,-0.0016523,0.0640968,20.4639,5.149,20.4841,5.08611
-19.8512,3.01098,1.28082,-0.000617452,-0.00605041,0.00472508,-6.40654e-05,-0.000146266,-2.80127e-05,-5.5427e-05,-0.000154904,-0.299124,0.00665963,942,917,1.18665e-05,0.0557494,20.0692,5.08561,20.0876,5.02435
-19.1729,3.01241,1.29715,-0.000928608,-0.00558703,0.00203477,-6.48583e-05,-0.000146229,-1.77419e-05,-6.11582e-05,-0.000149929,-0.205608,0.00686024,949,917,-0.00659758,0.0471581,19.698,5.02024,19.7126,4.95584
-18.4936,3.01709,1.30757,-0.00129753,-0.00562217,-0.000285683,-5.73677e-05,-0.000143207,-1.41624e-05,-5.50915e-05,-0.000145483,-0.159362,0.00702238,956,917,-0.013413,0.0520031,19.354,4.89235,19.3666,4.82873
-17.8141,3.02245,1.31839,-0.00158589,-0.00607607,-0.00179365,-3.98828e-05,-0.000138344,-1.8083e-05,-3.66668e-05,-0.00014156,-0.176007,0.00741812,963,917,-0.0183665,0.0610063,19.0141,4.7533,19.0259,4.68729
-17.1346,3.02621,1.33026,-0.00144533,-0.00660522,-0.00172693,-1.45428e-05,-0.000132047,-3.12076e-05,-6.76876e-06,-0.000139821,-0.244137,0.0075792,970,917,-0.0168434,0.0704872,18.677,4.64477,18.6877,4.57754
-16.4566,3.02628,1.35572,-0.00125837,-0.00678252,-0.00170738,1.09035e-05,-0.000126396,-4.68456e-05,2.53639e-05,-0.000140856,-0.299403,0.00722779,977,917,-0.0149193,0.0755462,18.2961,4.58999,18.305,4.52433
-15.7791,3.02568,1.38571,-0.00115078,-0.00686875,-0.00235947,3.16782e-05,-0.000123089,-5.85693e-05,5.13441e-05,-0.000142754,-0.323942,0.00693304,984,917,-0.0147271,0.0790276,17.9056,4.54334,17.9119,4.47849
