 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.1254,0.895502,1.90659,0.0784406,0.0434898,-0.0333848,0.000921293,8.82352e-05,0.000184742,0.000960424,4.91042e-05,0.208729,0.0104725,816,938,0.777467,-0.44475,25.1353,5.33424,24.2773,5.73548
-31.4496,0.898921,1.89979,0.0789005,0.0442523,-0.0352893,0.000932262,8.88307e-05,0.000165407,0.000963541,5.75525e-05,0.186892,0.0108992,823,938,0.779425,-0.449717,24.736,5.24869,23.8682,5.65804
-30.7728,0.903206,1.88505,0.0797679,0.0445167,-0.0340562,0.000961457,9.05144e-05,0.000141994,0.000984022,6.7949e-05,0.1576,0.0110167,830,938,0.788849,-0.441911,24.368,5.1491,23.4951,5.57375
-30.095,0.908588,1.86401,0.0809377,0.0439785,-0.0327158,0.00101083,8.17138e-05,0.000117395,0.00102543,6.71103e-05,0.12376,0.0107898,837,938,0.801585,-0.430408,24.0325,5.04832,23.1518,5.47556
-29.4177,0.912386,1.84983,0.0822849,0.0431795,-0.0295046,0.00107727,5.58846e-05,0.0001033,0.00108761,4.55418e-05,0.0997909,0.0103634,844,938,0.818255,-0.417595,23.6748,4.97259,22.7896,5.40092
-28.739,0.914474,1.82538,0.0833351,0.0420377,-0.029325,0.00115715,1.2481e-05,9.7721e-05,0.00116543,4.1984e-06,0.0845555,0.0103433,851,938,0.828566,-0.399337,23.3667,4.9526,22.4718,5.37626
-28.0588,0.916447,1.78944,0.084398,0.0409919,-0.0303037,0.00124574,-4.66863e-05,9.60724e-05,0.00125284,-5.37888e-05,0.0737946,0.0105788,858,938,0.837692,-0.383171,23.1107,4.95293,22.2029,5.37007
-27.3761,0.920067,1.73369,0.0850985,0.0414606,-0.033051,0.00135103,-0.000114931,0.000100951,0.00135794,-0.00012185,0.0684334,0.0106779,865,938,0.840976,-0.389962,22.9361,4.9413,22.0142,5.35731
-26.6932,0.925942,1.67912,0.0855722,0.0429894,-0.0333341,0.00147192,-0.000191483,0.000121332,0.00148073,-0.000200287,0.0724309,0.0105866,872,938,0.844616,-0.408651,22.7556,4.86808,21.8281,5.29618
-26.0123,0.93331,1.64695,0.0863633,0.0443971,-0.0322029,0.00159798,-0.00027777,0.000160176,0.00161156,-0.000291349,0.0845771,0.0106498,879,938,0.85322,-0.429718,22.4987,4.73586,21.5662,5.17308
-25.3317,0.940162,1.62003,0.0874823,0.045117,-0.0302227,0.00172711,-0.000373407,0.000209865,0.00174787,-0.00039417,0.0986123,0.0104577,886,938,0.866259,-0.442315,22.23,4.61163,21.2914,5.05355
-24.651,0.94525,1.59396,0.0888194,0.0452242,-0.0265214,0.00185811,-0.000476861,0.000261138,0.00188696,-0.00050571,0.110027,0.0101286,893,938,0.883636,-0.443279,21.9623,4.5213,21.02,4.96965
-23.9696,0.948783,1.56504,0.090449,0.0459469,-0.023003,0.00198611,-0.000581111,0.000306659,0.00202224,-0.000617233,0.117254,0.00962153,900,938,0.903851,-0.447154,21.7151,4.45788,20.7657,4.92212
-23.2891,0.951163,1.54656,0.0918589,0.0469055,-0.0207178,0.00210652,-0.000681092,0.00035254,0.00215041,-0.000724985,0.123869,0.00939505,907,938,0.920384,-0.45201,21.4369,4.40181,20.4792,4.88415
-22.6083,0.955049,1.5285,0.0931356,0.0474656,-0.0204756,0.00222455,-0.000771863,0.000398447,0.00227663,-0.000823941,0.129966,0.00931918,914,938,0.933114,-0.455621,21.168,4.32389,20.1981,4.8145
-21.9261,0.958891,1.50075,0.0945753,0.0474324,-0.0225866,0.00235364,-0.000862622,0.000449691,0.00241533,-0.000924314,0.136335,0.00978398,921,938,0.944618,-0.456057,20.9492,4.27284,19.9596,4.75934
-21.2412,0.964806,1.45382,0.0964202,0.0483093,-0.0237771,0.00249992,-0.000949335,0.000511617,0.0025742,-0.00102362,0.144192,0.0101459,928,938,0.961283,-0.462378,20.8104,4.19145,19.7994,4.68796
-20.557,0.968086,1.41508,0.0985013,0.0495148,-0.0258833,0.0026646,-0.00103253,0.00057956,0.00275332,-0.00112125,0.151906,0.0104785,935,938,0.979128,-0.464731,20.6522,4.14392,19.6153,4.66
-19.8768,0.971837,1.4116,0.100496,0.0510872,-0.0276402,0.00287665,-0.00111599,0.000645446,0.0029784,-0.00121774,0.156355,0.0106806,942,938,0.996553,-0.480635,20.3683,4.04349,19.3069,4.57348
-19.1997,0.976235,1.43469,0.102154,0.0519368,-0.0245113,0.00317509,-0.00121404,0.000708103,0.0032865,-0.00132545,0.156058,0.0109005,949,938,1.01694,-0.503508,19.977,3.90823,18.9066,4.43686
-18.5219,0.980784,1.45474,0.103375,0.0532061,-0.0182276,0.00359174,-0.00133149,0.000765726,0.00370809,-0.00144783,0.150789,0.0113781,956,938,1.03699,-0.525675,19.5915,3.76042,18.5242,4.30149
-17.8414,0.984721,1.45392,0.104838,0.0546776,-0.0104305,0.00413467,-0.00146675,0.000820184,0.00425229,-0.00158437,0.142442,0.0116787,963,938,1.06161,-0.545373,19.2891,3.64564,18.226,4.20789
-17.1591,0.987722,1.44216,0.106788,0.0570522,-0.00586645,0.00476876,-0.00160351,0.000857333,0.0048821,-0.00171684,0.131428,0.0127545,970,938,1.08706,-0.57598,19.047,3.5625,17.9751,4.149
-16.4769,0.989859,1.43307,0.109685,0.0587871,-0.0050361,0.00545433,-0.00173778,0.000860697,0.0055559,-0.00183934,0.117463,0.0148118,977,938,1.11729,-0.593107,18.8201,3.49832,17.7209,4.10445
-15.797,0.991876,1.44349,0.113254,0.0593201,-0.00284018,0.00616149,-0.00186625,0.000833936,0.0062472,-0.00195196,0.102425,0.0163796,984,938,1.15643,-0.607274,18.5305,3.42953,17.4007,4.03544
-15.1201,0.989813,1.4777,0.116774,0.058954,-0.000679315,0.00686462,-0.00199117,0.000786852,0.00693399,-0.00206054,0.0879338,0.0170656,991,938,1.19512,-0.60414,18.1578,3.41331,16.9978,4.01799
-14.4452,0.987695,1.52788,0.120746,0.0593089,0.00275585,0.00753708,-0.00210701,0.000725646,0.00759138,-0.00216131,0.0746822,0.0158452,998,938,1.24026,-0.607192,17.7336,3.36573,16.5419,3.97965
-13.7698,0.986127,1.57537,0.126138,0.0609737,0.00792574,0.00814751,-0.00221914,0.000650086,0.00818812,-0.00225975,0.0623836,0.014647,1005,938,1.30241,-0.626801,17.3363,3.29802,16.1026,3.93381
-13.092,0.987887,1.60719,0.133351,0.0637297,0.0216419,0.0086588,-0.00233738,0.000553842,0.00868662,-0.0023652,0.0501975,0.01419,1012,938,1.39547,-0.670511,17.0026,3.17341,15.7288,3.84098
-12.4153,0.988712,1.64746,0.140885,0.0667991,0.0385109,0.00904261,-0.00247031,0.000434971,0.00905902,-0.00248672,0.0377095,0.014583,1019,938,1.4966,-0.704011,16.64,3.03528,15.33,3.75592
-11.7402,0.988759,1.70099,0.14753,0.0687666,0.0546116,0.00930501,-0.00261806,0.000289983,0.00931206,-0.00262511,0.024302,0.0152231,1026,938,1.58803,-0.728178,16.2275,2.90929,14.8879,3.6687
-11.0673,0.988071,1.77023,0.153774,0.0693668,0.065819,0.00946792,-0.00278799,0.000116556,0.00946903,-0.0027891,0.00950901,0.0156554,1033,938,1.66874,-0.743441,15.7704,2.80279,14.3934,3.57501
-10.3935,0.988169,1.8337,0.159434,0.0704909,0.0734414,0.00953701,-0.00298757,-9.00719e-05,0.00953766,-0.00298822,-0.00719111,0.0145197,1040,938,1.73844,-0.771251,15.3445,2.69513,13.927,3.47323
-9.71655,0.989473,1.87685,0.164522,0.0724548,0.0788412,0.00949885,-0.00322131,-0.000356,0.00950881,-0.00323127,-0.0279579,0.0135641,1047,938,1.799,-0.807863,15.0013,2.58555,13.5437,3.37482
-9.03632,0.992072,1.89865,0.169941,0.0749613,0.0852893,0.00932844,-0.00350092,-0.00071145,0.00936777,-0.00354025,-0.0552291,0.0130023,1054,938,1.86455,-0.852226,14.7464,2.47419,13.2475,3.2794
-8.35486,0.993732,1.91358,0.175825,0.0774442,0.0939003,0.00901683,-0.00384676,-0.00117613,0.00912348,-0.00395341,-0.0904315,0.0124424,1061,938,1.93819,-0.886432,14.5237,2.37912,12.9837,3.21304
-7.67348,0.994463,1.93056,0.18243,0.0802623,0.100701,0.00855148,-0.00427859,-0.00177188,0.00879169,-0.0045188,-0.134744,0.0124348,1068,938,2.01655,-0.918496,14.3114,2.29389,12.7189,3.16317
-6.99234,0.994771,1.95081,0.1887,0.082429,0.112535,0.00787903,-0.00483516,-0.00253465,0.00836569,-0.00532183,-0.189698,0.0140447,1075,938,2.09947,-0.943113,14.0792,2.21187,12.4485,3.11766
-6.3101,0.99546,1.96537,0.195969,0.0840516,0.126505,0.00685052,-0.00554885,-0.00353786,0.00778894,-0.00648727,-0.25928,0.0153615,1082,938,2.19617,-0.95606,13.8806,2.12649,12.2064,3.07228
-5.62624,0.999183,1.97132,0.203595,0.0853323,0.145207,0.00511313,-0.00645679,-0.00486319,0.00688571,-0.00822936,-0.349523,0.0171324,1089,938,2.30428,-0.967713,13.7153,1.98971,12.0041,2.97633
-4.94108,1.00385,1.97071,0.211164,0.0864306,0.162208,0.00238249,-0.00759257,-0.00665358,0.00571035,-0.0109204,-0.463775,0.0184262,1096,938,2.40956,-0.98209,13.5853,1.85164,11.8335,2.87019
-4.25665,1.00579,1.97653,0.216652,0.0860231,0.186409,-0.00137648,-0.00882431,-0.00887777,0.00452677,-0.0147276,-0.586812,0.0186062,1103,938,2.50565,-0.984274,13.4014,1.76965,11.6452,2.81143
-3.57766,1.0098,2.01883,0.218163,0.0853246,0.211488,-0.00614607,-0.0101209,-0.0113334,0.00337283,-0.0196398,-0.6986,0.0182267,1110,938,2.56347,-1.00379,13.0462,1.61708,11.3263,2.65984
-2.898,1.01049,2.05783,0.218664,0.0823085,0.237462,-0.0120301,-0.0114115,-0.0138867,0.00216928,-0.0256109,-0.796532,0.0188259,1117,938,2.61325,-0.996317,12.6979,1.55674,11.0262,2.58117
-2.21446,1.01337,2.07407,0.212949,0.0782424,0.26004,-0.018974,-0.012643,-0.0164121,0.000906043,-0.0325231,-0.880667,0.0196767,1124,938,2.59476,-0.993897,12.3888,1.51475,10.8192,2.48915
-1.52233,1.01725,2.03891,0.197403,0.0698063,0.283522,-0.0265459,-0.0136928,-0.018659,-0.000384666,-0.039854,-0.951246,0.0218515,1131,938,2.47818,-0.944079,12.181,1.56499,10.8139,2.44802
-0.828227,1.02234,1.99431,0.17144,0.0545872,0.309819,-0.0339298,-0.0144237,-0.0202201,-0.00172736,-0.0466262,-1.01011,0.0234418,1138,938,2.26121,-0.802898,11.9058,1.64706,10.8516,2.39488
-0.134854,1.02698,1.95678,0.135876,0.0297156,0.329048,-0.0401368,-0.0147652,-0.0209293,-0.00297723,-0.0519247,-1.05785,0.0235964,1145,938,1.93614,-0.549788,11.5296,1.82508,10.8697,2.34158
0.555845,1.03115,1.93783,0.0930167,-0.00839977,0.323029,-0.0441902,-0.0146583,-0.0205601,-0.00411117,-0.0547372,-1.09681,0.0223657,1152,938,1.49576,-0.137076,11.0695,2.13422,10.8244,2.27237
1.24972,1.03501,1.90213,0.0488169,-0.0457682,0.305875,-0.0457469,-0.0141498,-0.0191578,-0.00511665,-0.0547801,-1.1302,0.0244054,1159,938,1.02289,0.282079,10.6897,2.46666,10.8497,2.23288
1.94654,1.04127,1.85163,-0.011141,-0.0783062,0.258436,-0.0448313,-0.0132678,-0.0168365,-0.00597291,-0.0521262,-1.16194,0.029927,1166,938,0.337304,0.660695,10.2787,2.75345,10.9387,2.16446
2.6433,1.04837,1.80436,-0.0883976,-0.116563,0.222736,-0.0414532,-0.012088,-0.0137661,-0.00664394,-0.0468973,-1.1942,0.0333382,1173,938,-0.503723,1.07795,9.66294,3.08159,11.0227,2.07478
3.33702,1.0546,1.77731,-0.171849,-0.14885,0.177061,-0.035822,-0.0106999,-0.0101899,-0.00708643,-0.0394354,-1.23002,0.0336086,1180,938,-1.42551,1.43292,8.9348,3.35299,11.0371,1.9749
4.02745,1.05958,1.77153,-0.237599,-0.162817,0.125162,-0.0283586,-0.00919211,-0.00637842,-0.0072635,-0.0302872,-1.27717,0.033657,1187,938,-2.18019,1.62245,8.32265,3.41888,10.9777,1.87165
4.71807,1.06208,1.76649,-0.236948,-0.14034,0.131111,-0.0196096,-0.0076562,-0.00262865,-0.00710368,-0.0201621,-1.36362,0.027312,1194,938,-2.16152,1.34138,8.26398,3.17778,10.9223,1.81855
5.41041,1.06243,1.75346,-0.20907,-0.117338,0.159678,-0.0103953,-0.00617777,0.000835147,-0.00601842,-0.0105546,1.38225,0.0232944,1201,938,-1.82648,1.10134,8.46982,2.9083,10.904,1.82071
6.09975,1.0634,1.7595,-0.176371,-0.0975521,0.168189,-0.00168113,-0.00494097,0.00371154,0.000742614,-0.00736472,0.578501,0.0219984,1208,938,-1.47792,0.900943,8.70021,2.65386,10.8204,1.78397
6.7877,1.0681,1.77538,-0.146453,-0.0840359,0.166124,0.00582858,-0.00393541,0.00573535,0.00847839,-0.00658522,0.4328,0.0198252,1215,938,-1.17633,0.766622,8.8941,2.38658,10.707,1.65716
7.47381,1.07467,1.80323,-0.122572,-0.0726571,0.159555,0.011839,-0.00315596,0.00691272,0.0145395,-0.00585641,0.37242,0.0181774,1222,938,-0.944257,0.641589,8.99823,2.10535,10.5554,1.47549
8.16015,1.07915,1.83112,-0.103223,-0.0626429,0.15304,0.0161523,-0.00254636,0.00737223,0.0187093,-0.00510331,0.333854,0.0163506,1229,938,-0.758288,0.530776,9.06318,1.88102,10.4103,1.33703
8.84678,1.07949,1.85859,-0.0874767,-0.0526093,0.136837,0.0185888,-0.00210388,0.00721367,0.0208553,-0.00437038,0.304429,0.0165263,1236,938,-0.627229,0.445988,9.11874,1.72924,10.2732,1.28409
9.53373,1.07878,1.88566,-0.0736631,-0.0472513,0.122294,0.0191334,-0.00182294,0.00650578,0.0209888,-0.00367835,0.277819,0.016815,1243,938,-0.512836,0.406604,9.15945,1.64812,10.1445,1.25359
10.2232,1.08056,1.90069,-0.0614355,-0.0451996,0.115166,0.0178606,-0.00167422,0.00549246,0.0192989,-0.00311259,0.256129,0.0166389,1250,938,-0.400724,0.386921,9.22275,1.57062,10.0693,1.18875
10.9164,1.08338,1.89791,-0.0511696,-0.0429652,0.112085,0.0156613,-0.0015824,0.00446063,0.0167468,-0.00266794,0.238721,0.0159854,1257,938,-0.301055,0.356604,9.33387,1.49769,10.0693,1.12726
11.6101,1.08639,1.89401,-0.0420415,-0.0384893,0.101781,0.0134104,-0.00146147,0.00361799,0.0142439,-0.00229493,0.226416,0.0149896,1264,938,-0.22717,0.329745,9.45883,1.38321,10.0809,1.06365
12.3021,1.0891,1.90119,-0.0337676,-0.0329128,0.0857288,0.0114301,-0.00136442,0.00294672,0.0120761,-0.00201046,0.215826,0.0143996,1271,938,-0.173491,0.306053,9.55076,1.24197,10.0573,0.99102
12.9929,1.09233,1.91626,-0.0265684,-0.0281729,0.0733644,0.00976026,-0.00129307,0.00241384,0.0102644,-0.00179722,0.205895,0.0135404,1278,938,-0.123947,0.283655,9.60163,1.09,10.0108,0.896844
13.6831,1.0967,1.93654,-0.0209654,-0.0257546,0.0619027,0.00833383,-0.0012483,0.00198958,0.00873051,-0.00164498,0.196799,0.0127738,1285,938,-0.0887677,0.252152,9.62172,0.963264,9.95166,0.772443
14.3724,1.10005,1.96271,-0.0161318,-0.023687,0.0511576,0.00708305,-0.00123115,0.00164355,0.00739616,-0.00154426,0.18825,0.0115227,1292,938,-0.0602469,0.219435,9.61695,0.856905,9.87698,0.66099
15.0619,1.09955,1.98896,-0.0125695,-0.0216909,0.0361401,0.00598449,-0.00123079,0.00135587,0.00623087,-0.00147717,0.17975,0.0118041,1299,938,-0.0533297,0.194954,9.61305,0.828588,9.80854,0.628408
15.7528,1.09666,2.00931,-0.00877779,-0.0216954,0.0202386,0.00504459,-0.00123057,0.00111564,0.00523703,-0.00142302,0.170815,0.013109,1306,938,-0.0461997,0.205716,9.64208,0.864608,9.7695,0.653091
16.4493,1.0972,2.00341,-0.0062674,-0.0206879,0.0125494,0.0042595,-0.00121902,0.000911658,0.00440722,-0.00136674,0.160641,0.0136981,1313,938,-0.0360769,0.199925,9.75124,0.851068,9.83893,0.64385
17.1466,1.10372,1.99594,-0.00396531,-0.0184223,0.0104993,0.00360255,-0.00118793,0.000738172,0.00371371,-0.0012991,0.149474,0.0137493,1320,938,-0.0169901,0.169593,9.86241,0.708267,9.92263,0.514446
17.8427,1.10995,1.99653,-0.00264334,-0.0159776,0.0107698,0.00305366,-0.00113824,0.000593422,0.00313605,-0.00122062,0.137954,0.0122099,1327,938,-0.0031918,0.142769,9.93563,0.550178,9.98266,0.380103
18.5396,1.11261,1.99432,-0.00169604,-0.013411,0.00654866,0.00261652,-0.00107889,0.00047684,0.00267706,-0.00113942,0.126281,0.00986754,1334,938,-0.00235661,0.119369,10.0307,0.469551,10.0602,0.322881
19.2375,1.1156,1.98964,-0.00110778,-0.0119252,0.000957897,0.00229014,-0.00101473,0.000382208,0.00233377,-0.00105836,0.113651,0.00888899,1341,938,-0.00802565,0.11839,10.141,0.387561,10.1546,0.262595
19.9404,1.12345,1.96254,0.000335613,-0.0111774,-0.00326352,0.00205143,-0.000939975,0.000302378,0.00208169,-0.000970234,0.0997381,0.00873615,1348,938,-0.00236789,0.124115,10.3519,0.243555,10.3434,0.133823
20.6473,1.1321,1.91849,0.00197519,-0.0110922,-0.00348659,0.00186848,-0.000856525,0.000239354,0.00188934,-0.000877389,0.0869491,0.00833047,1355,938,0.0135741,0.122508,10.6305,0.122108,10.605,0.0122122
21.3507,1.13824,1.89366,0.00343904,-0.0107268,-0.00339529,0.00171847,-0.000768733,0.000191897,0.00173319,-0.000783452,0.0765502,0.00807917,1362,938,0.0283753,0.11523,10.8399,0.0253817,10.7997,-0.0841146
22.0524,1.14269,1.87872,0.00444059,-0.0106335,-0.00454751,0.00158731,-0.00068546,0.00015302,0.00159757,-0.000695716,0.0669249,0.00781319,1369,938,0.0359475,0.109925,11.0158,-0.0452303,10.9634,-0.159668
22.7568,1.14624,1.85338,0.00466348,-0.00967032,-0.00819079,0.00146194,-0.000610047,0.000119161,0.00146877,-0.000616877,0.0572591,0.00798139,1376,938,0.0302819,0.103638,11.2355,-0.0962458,11.1746,-0.202233
23.4621,1.14904,1.82568,0.00495117,-0.00880943,-0.0129326,0.00133691,-0.000540803,8.69665e-05,0.00134093,-0.000544822,0.0461833,0.00821376,1383,938,0.0228196,0.101641,11.4738,-0.129071,11.4022,-0.22598
24.1631,1.15102,1.82013,0.00564207,-0.00820841,-0.0159145,0.00121023,-0.000473587,5.70013e-05,0.00121216,-0.000475514,0.0338009,0.00863493,1390,938,0.0230558,0.102222,11.6353,-0.17506,11.5517,-0.263282
24.8576,1.15292,1.84672,0.00691202,-0.00813306,-0.0170576,0.00108393,-0.000410801,3.17665e-05,0.0010846,-0.000411475,0.0212396,0.00859678,1397,938,0.0330132,0.107037,11.6829,-0.259817,11.5847,-0.343308
25.5487,1.15572,1.89092,0.00803172,-0.00776162,-0.0189371,0.000961038,-0.000354218,1.07861e-05,0.000961126,-0.000354306,0.00820002,0.00854124,1404,938,0.039805,0.108489,11.6698,-0.388658,11.5573,-0.465713
26.2404,1.15563,1.9332,0.00907065,-0.00717367,-0.0214462,0.000843442,-0.000304882,-6.1684e-06,0.000843475,-0.000304916,-0.00537145,0.00823412,1411,938,0.0443568,0.103996,11.6711,-0.453346,11.544,-0.526356
26.9333,1.15603,1.97126,0.00962481,-0.00653331,-0.0226419,0.000730788,-0.000260211,-1.81921e-05,0.000731122,-0.000260545,-0.018349,0.00833007,1418,938,0.0469362,0.0877342,11.6888,-0.51334,11.5543,-0.591014
27.6218,1.16291,2.03074,0.0100458,-0.00636331,-0.0238553,0.000632272,-0.000220344,-3.00518e-05,0.00063333,-0.000221402,-0.0351883,0.00834244,1425,938,0.0481756,0.0738641,11.6308,-0.72757,11.4902,-0.817197
28.307,1.17163,2.10668,0.0100451,-0.00608952,-0.0238644,0.000555757,-0.000185753,-5.04786e-05,0.000559177,-0.000189174,-0.0676593,0.00853099,1432,938,0.0478061,0.0644218,11.5104,-1.00987,11.37,-1.10328
28.9944,1.17671,2.17344,0.010218,-0.00631823,-0.0237665,0.00049029,-0.000158505,-7.64848e-05,0.000499185,-0.0001674,-0.115773,0.00843523,1439,938,0.0494293,0.0644523,11.4336,-1.20443,11.2918,-1.30234
29.6919,1.17745,2.19568,0.0109066,-0.0064892,-0.0271493,0.000428761,-0.000140894,-9.724e-05,0.000444902,-0.000157035,-0.164496,0.00843374,1446,938,0.0483607,0.064344,11.5464,-1.24535,11.3926,-1.35155
30.3968,1.17478,2.18713,0.0120177,-0.00695579,-0.0308359,0.000373958,-0.000131369,-0.000107554,0.000395898,-0.000153308,-0.201224,0.00885197,1453,938,0.0507777,0.0617155,11.7901,-1.16514,11.6195,-1.28847
31.0986,1.17703,2.19431,0.012859,-0.00669371,-0.0345156,0.000328182,-0.000125974,-0.00011473,0.00035552,-0.000153312,-0.233916,0.00891335,1460,938,0.0503338,0.0533016,11.9784,-1.21602,11.7938,-1.3474
31.7961,1.18131,2.22198,0.012913,-0.00603691,-0.033774,0.000291041,-0.000123794,-0.000125626,0.000326119,-0.000158871,-0.272288,0.00882774,1467,938,0.0519568,0.0505088,12.0802,-1.35595,11.8965,-1.47568
32.4942,1.18448,2.24858,0.0125782,-0.00444911,-0.0327933,0.000255681,-0.000125875,-0.000137053,0.000299807,-0.000170001,-0.311481,0.00870131,1474,938,0.0501874,0.0374634,12.1889,-1.4807,12.0106,-1.57958
33.199,1.18169,2.24733,0.0124764,-0.00401401,-0.0321812,0.000218525,-0.000128055,-0.000145263,0.000271356,-0.000180886,-0.348822,0.00888692,1481,938,0.0500147,0.038686,12.4152,-1.43585,12.2392,-1.52377
33.9042,1.17743,2.24606,0.0128776,-0.00490184,-0.0315577,0.000184491,-0.000128492,-0.000149651,0.000244529,-0.00018853,-0.381528,0.00909672,1488,938,0.0550029,0.0565315,12.6539,-1.35019,12.4753,-1.43779
34.6093,1.17582,2.24715,0.0131632,-0.00518497,-0.0328045,0.000155339,-0.000122756,-0.000149319,0.000220327,-0.000187744,-0.410501,0.00949675,1495,938,0.0544268,0.0672801,12.8932,-1.32437,12.7101,-1.40883
35.3091,1.18144,2.27304,0.0132806,-0.00519501,-0.0353872,0.000125777,-0.000107311,-0.000141068,0.000192216,-0.00017375,-0.440156,0.00930371,1502,938,0.0490627,0.0623982,13.045,-1.46801,12.8574,-1.56108
36.0112,1.18651,2.29083,0.0129241,-0.00469194,-0.0369201,9.00679e-05,-8.50341e-05,-0.000132147,0.000161035,-0.000156001,-0.492832,0.00923342,1509,938,0.0413653,0.0508603,13.2293,-1.59456,13.0435,-1.69081
36.715,1.18808,2.30322,0.0125038,-0.00467047,-0.0359906,6.81602e-05,-5.55748e-05,-0.000125996,0.000146658,-0.000134073,-0.557176,0.00920042,1516,938,0.0388878,0.0465353,13.4374,-1.6429,13.2577,-1.7417
37.4211,1.18638,2.30731,0.0129117,-0.00564774,-0.0340686,6.29997e-05,-1.75061e-05,-0.000122485,0.000151676,-0.000106183,-0.62664,0.0092488,1523,938,0.04706,0.06137,13.6918,-1.61309,13.5111,-1.71454
38.1275,1.18526,2.31189,0.0133247,-0.00622501,-0.0327851,6.89897e-05,2.99943e-05,-0.000117663,0.000168759,-6.97755e-05,-0.70329,0.00993505,1530,938,0.0537331,0.0750186,13.953,-1.60179,13.7703,-1.69982
38.8324,1.18912,2.32446,0.0139397,-0.00657007,-0.0350066,9.42911e-05,8.88518e-05,-0.000117613,0.000209216,-2.60731e-05,-0.773838,0.0106604,1537,938,0.05399,0.0795637,14.1985,-1.69349,14.0069,-1.79712
39.5394,1.1941,2.33056,0.014189,-0.00661349,-0.0381877,0.000161548,0.000159366,-0.00013459,0.000295051,2.58625e-05,-0.781346,0.0108317,1544,938,0.0482442,0.075339,14.4747,-1.79493,14.2764,-1.90792
40.2463,1.19954,2.33913,0.0143758,-0.00631597,-0.0393986,0.000278811,0.000236483,-0.000157723,0.000416784,9.85106e-05,-0.718704,0.0108452,1551,938,0.046544,0.0704717,14.7454,-1.91805,14.5441,-2.03148
40.9538,1.20364,2.3466,0.0147836,-0.00573343,-0.0411497,0.000443004,0.000319177,-0.000145428,0.00053915,0.000223032,-0.584152,0.0106921,1558,938,0.0456065,0.0668868,15.0308,-2.01849,14.8234,-2.12601
-40.8909,0.184645,1.98999,0.0727487,0.0350454,-0.032936,0.000644792,0.000244489,-0.000173717,0.000709666,0.000179616,-0.357405,0.0105934,725,945,0.728666,-0.359824,30.9056,6.08407,30.1061,6.39844
-40.2175,0.186712,1.9758,0.0733474,0.0353507,-0.0320463,0.000674172,0.000314418,-0.000141881,0.000723393,0.000265197,-0.333927,0.0104935,732,945,0.73495,-0.366159,30.4432,6.04275,29.6402,6.35819
-39.5427,0.188761,1.94806,0.0739196,0.035596,-0.0304441,0.000727418,0.000327593,-9.89477e-05,0.000750566,0.000304446,-0.229802,0.0108244,739,945,0.741572,-0.368511,30.0343,6.01664,29.2302,6.33692
-38.8674,0.192251,1.91845,0.0744955,0.0361288,-0.0295299,0.000778975,0.000312408,-5.39144e-05,0.000785124,0.000306259,-0.113562,0.011373,746,945,0.747612,-0.366564,29.6409,5.95364,28.8338,6.28829
-38.192,0.19654,1.89028,0.0743539,0.0362794,-0.0286091,0.000821023,0.000287213,-7.02273e-06,0.000821115,0.000287121,-0.0131528,0.0111316,753,945,0.746196,-0.35379,29.2418,5.86876,28.4386,6.2211
-37.5173,0.202161,1.87335,0.0739691,0.0364421,-0.0272465,0.000852076,0.000259431,4.72234e-05,0.000855815,0.000255692,0.079018,0.0109525,760,945,0.742721,-0.345591,28.8047,5.74485,28.009,6.11094
-36.8422,0.206603,1.85481,0.074183,0.0357395,-0.0266558,0.000869958,0.000230534,0.000104795,0.000886695,0.000213797,0.158373,0.0102911,767,945,0.744802,-0.328129,28.3876,5.65735,27.5915,6.02769
-36.1685,0.211382,1.85376,0.076448,0.0322882,-0.0208915,0.000883438,0.000201966,0.00015305,0.000916233,0.000169171,0.211083,0.00928904,774,945,0.77317,-0.268005,27.9182,5.5451,27.1165,5.9137
-35.4967,0.213638,1.87572,0.0782353,0.0318859,-0.0198065,0.00089836,0.000179055,0.000187143,0.000944136,0.000133278,0.239895,0.00967388,781,945,0.792243,-0.258484,27.3793,5.44938,26.5632,5.82099
-34.8241,0.214038,1.89163,0.0793478,0.033605,-0.0194338,0.000907672,0.000157477,0.000210436,0.000962669,0.000102479,0.255631,0.01027,788,945,0.80363,-0.286809,26.8646,5.39668,26.0381,5.77534
-34.1508,0.21392,1.90095,0.0796373,0.0360382,-0.0230003,0.000912505,0.000134542,0.000222399,0.000971595,7.54525e-05,0.259693,0.0104695,795,945,0.802549,-0.3277,26.3832,5.36738,25.5435,5.74958
-33.4771,0.215078,1.90708,0.0794024,0.0391864,-0.0262812,0.000918908,0.000112499,0.000221767,0.000975872,5.5536e-05,0.251426,0.0103733,802,945,0.796197,-0.380008,25.9143,5.31249,25.0671,5.70171
-32.8041,0.217098,1.92426,0.0795823,0.0415014,-0.0282249,0.000931,9.46867e-05,0.000212456,0.000981877,4.38096e-05,0.235044,0.0103839,809,945,0.795432,-0.417027,25.4113,5.22434,24.5566,5.62091
-32.1307,0.220108,1.93753,0.0791602,0.0445202,-0.0328766,0.000942946,8.91187e-05,0.000193489,0.000984747,4.73179e-05,0.212767,0.0103747,816,945,0.7855,-0.454981,24.9308,5.11106,24.0671,5.52496
