 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.067,1.7793,1.99322,-0.0224095,-0.0197506,0.0377693,0.005501,-0.00102757,0.00121424,0.00571952,-0.00124609,0.178059,0.0115782,1299,931,-0.149393,0.169588,9.59683,0.859306,9.89476,0.676826
15.7578,1.77708,2.01463,-0.0187267,-0.0202413,0.0268783,0.00469589,-0.00105917,0.000997088,0.00486374,-0.00122702,0.166781,0.0124654,1306,931,-0.133307,0.185659,9.61155,0.877578,9.85182,0.685773
16.4528,1.78174,2.01684,-0.0156772,-0.0200389,0.0193801,0.00401525,-0.00108021,0.000820788,0.0041442,-0.00120916,0.155832,0.0138225,1313,931,-0.117165,0.188405,9.69544,0.776327,9.89086,0.580835
17.1508,1.79167,2.00608,-0.0131013,-0.0185259,0.0150941,0.00343492,-0.00108305,0.000678086,0.00353449,-0.00118263,0.145808,0.0142072,1320,931,-0.0996177,0.167851,9.82654,0.577651,9.98777,0.386678
17.849,1.79858,1.99683,-0.0115438,-0.0164918,0.0126525,0.0029407,-0.00106723,0.000562585,0.00301818,-0.0011447,0.136845,0.0127229,1327,931,-0.0888215,0.150492,9.94499,0.422307,10.0858,0.25231
18.5487,1.8008,1.98092,-0.0103193,-0.0140757,0.00873577,0.00253967,-0.00104061,0.000473188,0.00260115,-0.0011021,0.12921,0.0102413,1334,931,-0.0845092,0.131747,10.0948,0.368272,10.2159,0.223539
19.2498,1.80147,1.96052,-0.00989801,-0.0128614,0.0062523,0.00223422,-0.00100805,0.000407538,0.00228467,-0.00105849,0.123143,0.00911953,1341,931,-0.0853745,0.132096,10.2582,0.355914,10.3705,0.232914
19.955,1.80756,1.92301,-0.00861675,-0.0123602,0.00593898,0.0020052,-0.000964398,0.000362362,0.00204878,-0.00100798,0.119684,0.00864484,1348,931,-0.0730996,0.133772,10.5003,0.267107,10.5991,0.155628
20.6605,1.81637,1.88618,-0.0070832,-0.0123099,0.00761451,0.00182802,-0.000910522,0.000337974,0.00186912,-0.000951616,0.120995,0.00845803,1355,931,-0.0540849,0.129561,10.747,0.134237,10.833,0.0219747
21.3612,1.82331,1.87459,-0.00595124,-0.0118978,0.00599943,0.00168338,-0.000848839,0.00032547,0.00172455,-0.000890003,0.125807,0.0082448,1362,931,-0.0459879,0.123155,10.9055,0.00392077,10.977,-0.108558
22.0611,1.82787,1.86915,-0.00507848,-0.0111509,0.00210535,0.00156175,-0.000789404,0.000313584,0.00160285,-0.00083051,0.13034,0.00796327,1369,931,-0.0453688,0.114019,11.0485,-0.0873416,11.1043,-0.199055
22.763,1.83014,1.85546,-0.00461619,-0.00965655,-0.00540839,0.00145368,-0.000737269,0.000298885,0.00149372,-0.00077731,0.133177,0.00808871,1376,931,-0.0567238,0.10178,11.2322,-0.127055,11.2704,-0.230962
23.4675,1.83286,1.83183,-0.00401793,-0.00850984,-0.0100835,0.00135128,-0.000694582,0.000277455,0.00138824,-0.000731542,0.132432,0.00822295,1383,931,-0.0608705,0.0967165,11.4579,-0.165943,11.4824,-0.258009
24.169,1.83542,1.82448,-0.00321854,-0.00798843,-0.0114038,0.00125082,-0.00065564,0.00025183,0.00128353,-0.000688344,0.129142,0.00847131,1390,931,-0.0559142,0.100762,11.6247,-0.225146,11.639,-0.304433
24.8648,1.83613,1.84514,-0.00244895,-0.00750626,-0.00981017,0.00114723,-0.000618964,0.000224101,0.00117523,-0.000646955,0.12426,0.0083252,1397,931,-0.0450061,0.102126,11.6856,-0.286409,11.6947,-0.352248
25.5566,1.83672,1.88575,-0.00151244,-0.00685525,-0.0093322,0.00104087,-0.000585118,0.000190655,0.00106292,-0.000607174,0.115174,0.00810582,1404,931,-0.0348505,0.104547,11.6803,-0.376091,11.6808,-0.425635
26.2473,1.83525,1.93277,-0.000282834,-0.00584237,-0.010242,0.000934883,-0.000553431,0.000153866,0.000950623,-0.000569172,0.101946,0.00790414,1411,931,-0.024779,0.0955104,11.6625,-0.426583,11.6491,-0.465658
26.9372,1.83732,1.98497,0.000741174,-0.00471496,-0.0141385,0.000825376,-0.000523446,0.000119052,0.000835804,-0.000533874,0.0873639,0.00802988,1418,931,-0.023295,0.0755147,11.6352,-0.543751,11.6052,-0.585104
27.6245,1.84577,2.05042,0.00148354,-0.0041788,-0.0179737,0.000721389,-0.000495665,8.75506e-05,0.000727655,-0.000501931,0.0714462,0.00792018,1425,931,-0.0245157,0.0579969,11.5621,-0.79992,11.5183,-0.85309
28.3089,1.85534,2.13015,0.00197048,-0.00392838,-0.0205026,0.000631704,-0.000470302,5.69389e-05,0.000634639,-0.000473236,0.0514857,0.00788774,1432,931,-0.0254829,0.0464112,11.4362,-1.10083,11.3836,-1.1639
28.9952,1.86145,2.20183,0.00213691,-0.00439247,-0.0196392,0.000554884,-0.000450117,3.01751e-05,0.000555789,-0.000451022,0.0299889,0.0075845,1439,931,-0.0221066,0.0482077,11.3392,-1.32298,11.2866,-1.39254
29.694,1.85975,2.21857,0.00235301,-0.00440855,-0.0198324,0.000488946,-0.000437689,1.42385e-05,0.000489165,-0.000437908,0.015361,0.00758028,1446,931,-0.0206536,0.0489238,11.4632,-1.31506,11.4082,-1.38456
30.3951,1.85808,2.22675,0.00282558,-0.00468863,-0.0210492,0.000426164,-0.000432586,1.11087e-05,0.000426307,-0.00043273,0.012933,0.00800192,1453,931,-0.0189366,0.05215,11.632,-1.29126,11.5706,-1.36495
31.0958,1.85674,2.2381,0.00335156,-0.0046761,-0.0237702,0.00036324,-0.000429111,1.65553e-05,0.000363586,-0.000429456,0.0208817,0.00818237,1460,931,-0.0201623,0.0508162,11.7988,-1.2777,11.7281,-1.3563
31.7907,1.86395,2.27739,0.00369087,-0.00472161,-0.0253693,0.000311006,-0.000428411,2.72876e-05,0.000312012,-0.000429417,0.0368374,0.0082591,1467,931,-0.0207733,0.0533524,11.8625,-1.48193,11.7861,-1.56121
32.4876,1.86713,2.30903,0.00363383,-0.00371461,-0.027335,0.000275143,-0.000429365,3.96739e-05,0.00027737,-0.000431592,0.056078,0.00814677,1474,931,-0.0263106,0.0430208,11.959,-1.60124,11.8806,-1.67293
33.1918,1.86606,2.3106,0.00352412,-0.00259942,-0.0285511,0.000253145,-0.000434804,5.10452e-05,0.000256912,-0.000438571,0.0736615,0.00839015,1481,931,-0.0307079,0.0325764,12.1774,-1.59464,12.0985,-1.65563
33.8982,1.8592,2.3037,0.00369683,-0.00218856,-0.0281061,0.000239732,-0.000441641,5.97322e-05,0.000244929,-0.000446838,0.0867824,0.00857507,1488,931,-0.0284484,0.0372668,12.4354,-1.46107,12.3559,-1.50846
34.6045,1.85733,2.29956,0.00389514,-0.00200896,-0.0274626,0.000226962,-0.000446855,6.59277e-05,0.000233352,-0.000453245,0.0966212,0.00877664,1495,931,-0.0254285,0.0430453,12.6911,-1.42953,12.611,-1.46666
35.3046,1.86429,2.32446,0.00429322,-0.00189514,-0.0276001,0.000212956,-0.000446446,6.98306e-05,0.000220269,-0.00045376,0.104358,0.00850753,1502,931,-0.0222251,0.0468328,12.8465,-1.61395,12.7624,-1.64522
36.0081,1.86988,2.33663,0.00410823,-0.00160449,-0.02671,0.000202903,-0.000444127,6.49872e-05,0.000209365,-0.000450589,0.0991201,0.00839107,1509,931,-0.0223429,0.0401432,13.051,-1.7471,12.9704,-1.77779
36.7134,1.8705,2.34197,0.00364955,-0.000874114,-0.0261719,0.000202942,-0.000435695,4.90385e-05,0.000206685,-0.000439438,0.0761909,0.00854699,1516,931,-0.026002,0.0244811,13.2866,-1.76904,13.2118,-1.79954
37.418,1.86896,2.35243,0.00361066,-0.000351278,-0.0271263,0.000214067,-0.000415456,1.99208e-05,0.000214697,-0.000416086,0.0316021,0.00887119,1523,931,-0.0290608,0.0160559,13.5158,-1.75479,13.4404,-1.78427
38.1221,1.86984,2.36676,0.00383384,0.000371797,-0.0301948,0.000228618,-0.000381133,-1.52325e-05,0.000228998,-0.000381513,-0.0249608,0.00954054,1530,931,-0.0346763,0.0098266,13.7436,-1.79843,13.662,-1.82361
38.8253,1.8756,2.38662,0.00450374,0.000541335,-0.0342379,0.000249726,-0.00033059,-5.23445e-05,0.00025441,-0.000335273,-0.0892402,0.0102393,1537,931,-0.0382598,0.0113434,13.9642,-1.94365,13.8704,-1.96959
39.5309,1.88193,2.39834,0.00503227,0.000901514,-0.0373039,0.000288428,-0.000264919,-9.4342e-05,0.000304071,-0.000280562,-0.164311,0.0106109,1544,931,-0.0409782,0.00720283,14.2211,-2.08868,14.1182,-2.11566
40.2374,1.88752,2.40783,0.00544362,0.000836482,-0.0379653,0.000353438,-0.000192799,-0.0001396,0.000387047,-0.000226408,-0.236256,0.0107516,1551,931,-0.0390439,0.0101136,14.4898,-2.21692,14.3823,-2.24329
40.9467,1.8904,2.4078,0.00571986,0.000910473,-0.0388979,0.000422828,-0.000120986,-0.000168871,0.000471,-0.000169158,-0.277881,0.0106957,1558,931,-0.0391743,0.016129,14.8017,-2.28205,14.6906,-2.30233
-40.8847,0.857337,1.93157,0.0527463,0.0267939,-0.00791168,0.000796695,0.000104298,-0.00032998,0.000928764,-2.77711e-05,-0.380708,0.0114004,725,938,0.541902,-0.2879,30.9484,6.46165,30.4141,6.71201
-40.2117,0.860565,1.92459,0.0537626,0.0266729,-0.00700788,0.000589065,8.55368e-05,-0.000219223,0.000671133,3.46874e-06,-0.358208,0.0111554,732,938,0.553023,-0.298218,30.464,6.39867,29.9222,6.63704
-39.5376,0.863581,1.90664,0.0546151,0.0264812,-0.0101626,0.000478221,4.68805e-05,-0.000118421,0.000508594,1.65079e-05,-0.251069,0.0111726,739,938,0.558792,-0.290939,30.036,6.34434,29.4769,6.58192
-38.8627,0.866732,1.88255,0.0545402,0.0270178,-0.0150782,0.0004348,1.87413e-06,-3.52275e-05,0.000437648,-9.7361e-07,-0.0806636,0.0117927,746,938,0.553181,-0.28322,29.6328,6.28274,29.0603,6.53266
-38.188,0.870872,1.86302,0.0537869,0.0278289,-0.021405,0.000432604,-3.44146e-05,3.54085e-05,0.000435273,-3.70839e-05,0.0752451,0.0115075,753,938,0.539071,-0.274094,29.2169,6.18912,28.6337,6.45657
-37.5137,0.875195,1.85247,0.0532054,0.0287975,-0.0233552,0.000453608,-6.0781e-05,9.98223e-05,0.0004723,-7.94732e-05,0.185112,0.0115203,760,938,0.530674,-0.278336,28.7639,6.08374,28.1807,6.36426
-36.8389,0.878962,1.83813,0.0541085,0.028971,-0.0196408,0.000491306,-8.48866e-05,0.000154837,0.000530278,-0.000123859,0.246578,0.011372,767,938,0.543004,-0.280342,28.3295,6.00169,27.7479,6.28898
-36.1644,0.88266,1.82898,0.0562355,0.0265016,-0.0103042,0.000561848,-0.000109691,0.000185764,0.00060981,-0.000157653,0.252667,0.0104099,774,938,0.573511,-0.242377,27.8786,5.91983,27.3026,6.20806
-35.4918,0.885258,1.84355,0.0573735,0.0253128,-0.0053255,0.000635095,-0.000136742,0.000199904,0.000683796,-0.000185443,0.238969,0.0101327,781,938,0.589754,-0.211819,27.3498,5.81511,26.7766,6.11716
-34.8189,0.887259,1.85589,0.0569151,0.0270858,-0.0087097,0.000707954,-0.000161111,0.000206646,0.000754588,-0.000207745,0.221953,0.0109005,788,938,0.581399,-0.237323,26.8436,5.73404,26.2649,6.04193
-34.1451,0.889137,1.86219,0.0569159,0.028754,-0.0155863,0.000778408,-0.000185524,0.000206818,0.000820908,-0.000228025,0.202675,0.011084,795,938,0.574275,-0.268445,26.38,5.67696,25.7819,5.9778
-33.4712,0.890543,1.86774,0.056435,0.0315117,-0.0241669,0.000846249,-0.000205809,0.000197034,0.00088194,-0.0002415,0.179196,0.0110177,802,938,0.560214,-0.312037,25.9253,5.62341,25.3079,5.92467
-32.7986,0.892486,1.88911,0.0566815,0.0330698,-0.0292894,0.000902885,-0.000218739,0.000179908,0.000931036,-0.000246889,0.155214,0.0110934,809,938,0.557004,-0.335387,25.4163,5.53598,24.7822,5.83847
-32.1254,0.895502,1.90659,0.0562742,0.035095,-0.0360287,0.000940164,-0.000215424,0.000155395,0.000960696,-0.000235955,0.131364,0.0114228,816,938,0.545137,-0.355925,24.926,5.42145,24.2773,5.73548
-31.4496,0.898921,1.89979,0.0566199,0.0356202,-0.0394472,0.00095828,-0.000201112,0.000131435,0.000972994,-0.000215826,0.111481,0.011958,823,938,0.544396,-0.361655,24.5295,5.34375,23.8682,5.65804
-30.7728,0.903206,1.88505,0.0587385,0.0350754,-0.0362346,0.000968625,-0.000183706,0.000115532,0.000980094,-0.000195175,0.098947,0.0122234,830,938,0.56896,-0.348256,24.1681,5.25243,23.4951,5.57375
-30.095,0.908588,1.86401,0.0606976,0.0348435,-0.0345812,0.000983013,-0.000175052,0.000109644,0.000993302,-0.000185341,0.0935709,0.0121766,837,938,0.590257,-0.339635,23.8393,5.14779,23.1518,5.47556
-29.4177,0.912386,1.84983,0.0620361,0.0342205,-0.0334602,0.00101522,-0.000182554,0.000110959,0.00102541,-0.000192747,0.0915992,0.0119109,844,938,0.604606,-0.328833,23.487,5.07339,22.7896,5.40092
-28.739,0.914474,1.82538,0.0620758,0.0335556,-0.0354509,0.00106954,-0.000205245,0.000106238,0.00107833,-0.000214038,0.0825792,0.0119416,851,938,0.602101,-0.320132,23.1747,5.05637,22.4718,5.37626
-28.0588,0.916447,1.78944,0.062564,0.0324228,-0.0349441,0.0011385,-0.000239769,9.62174e-05,0.00114518,-0.000246454,0.069362,0.0122734,858,938,0.606975,-0.306737,22.909,5.05929,22.2029,5.37007
-27.3761,0.920067,1.73369,0.0632249,0.0327374,-0.0350526,0.00122653,-0.000281406,8.85471e-05,0.00123171,-0.000286588,0.0584531,0.0123247,865,938,0.612885,-0.311786,22.7269,5.04537,22.0142,5.35731
-26.6932,0.925942,1.67912,0.0635275,0.0343377,-0.0340254,0.00133781,-0.000332492,9.41826e-05,0.00134311,-0.000337785,0.0561492,0.0122818,872,938,0.616338,-0.331247,22.5412,4.96961,21.8281,5.29618
-26.0123,0.93331,1.64695,0.0637983,0.0361912,-0.0350519,0.00145904,-0.000397033,0.000111811,0.00146575,-0.000403745,0.0599518,0.0123016,879,938,0.61712,-0.353245,22.2847,4.8321,21.5662,5.17308
-25.3317,0.940162,1.62003,0.0646874,0.0371049,-0.0357762,0.00159431,-0.0004753,0.000126101,0.00160196,-0.000482955,0.0606308,0.0120724,886,938,0.624654,-0.365548,22.0206,4.7073,21.2914,5.05355
-24.651,0.94525,1.59396,0.0665801,0.0369076,-0.0338918,0.00175492,-0.000565821,0.000128923,0.00176206,-0.000572961,0.0553255,0.0116098,893,938,0.64564,-0.361768,21.7628,4.62093,21.02,4.96965
-23.9696,0.948783,1.56504,0.0687133,0.0372582,-0.0311764,0.00192659,-0.000659655,0.000124708,0.00193259,-0.000665655,0.0480709,0.0110948,900,938,0.670122,-0.365461,21.5224,4.56614,20.7657,4.92212
-23.2891,0.951163,1.54656,0.0699158,0.0379457,-0.0295805,0.00208883,-0.000751756,0.000130744,0.00209484,-0.000757761,0.0458977,0.0108402,907,938,0.68368,-0.368934,21.2436,4.51523,20.4792,4.88415
-22.6083,0.955049,1.5285,0.0706149,0.0385707,-0.0294983,0.0022399,-0.000836466,0.000155582,0.00224775,-0.000844315,0.0504017,0.0107956,914,938,0.690237,-0.374796,20.9693,4.4385,20.1981,4.8145
-21.9261,0.958891,1.50075,0.0716658,0.0387471,-0.0329378,0.00238826,-0.000917555,0.000200324,0.00240035,-0.00092965,0.0603036,0.0111846,921,938,0.696059,-0.378227,20.7498,4.38802,19.9596,4.75934
-21.2412,0.964806,1.45382,0.0737282,0.0399402,-0.0353661,0.00254671,-0.000986362,0.000257502,0.00256538,-0.00100503,0.0723738,0.0113763,928,938,0.713356,-0.384726,20.616,4.30195,19.7994,4.68796
-20.557,0.968086,1.41508,0.0753504,0.0403798,-0.0332239,0.00272247,-0.00104162,0.000323263,0.00275003,-0.00106918,0.0850508,0.0116179,935,938,0.731898,-0.387488,20.4424,4.26478,19.6153,4.66
-19.8768,0.971837,1.4116,0.0765712,0.0414391,-0.0286871,0.00291419,-0.00108715,0.000403244,0.00295443,-0.00112738,0.099445,0.0116442,942,938,0.749473,-0.402642,20.1349,4.16547,19.3069,4.57348
-19.1997,0.976235,1.43469,0.0777606,0.0414868,-0.0220355,0.00313826,-0.00114019,0.000506831,0.00319748,-0.00119941,0.116317,0.0117615,949,938,0.769728,-0.418987,19.73,4.03524,18.9066,4.43686
-18.5219,0.980784,1.45474,0.0793911,0.0421238,-0.0185567,0.00342451,-0.00121271,0.000627989,0.00350805,-0.00129625,0.132251,0.0122718,956,938,0.790425,-0.425924,19.3553,3.88885,18.5242,4.30149
-17.8414,0.984721,1.45392,0.0817807,0.0435928,-0.0158413,0.00379619,-0.00130527,0.000751044,0.00390446,-0.00141354,0.143175,0.0124399,963,938,0.817901,-0.436857,19.0743,3.77222,18.226,4.20789
-17.1591,0.987722,1.44216,0.0847812,0.0460463,-0.0149654,0.00423287,-0.00140952,0.000865703,0.00436271,-0.00153936,0.148868,0.012903,970,938,0.84918,-0.458189,18.8513,3.68308,17.9751,4.149
-16.4769,0.989859,1.43307,0.0876999,0.0474623,-0.0117553,0.00469627,-0.00152347,0.000962617,0.00484184,-0.00166904,0.150091,0.0135609,977,938,0.882838,-0.471419,18.6186,3.61821,17.7209,4.10445
-15.797,0.991876,1.44349,0.0909339,0.0478229,-0.00670109,0.005171,-0.00164886,0.00104563,0.00532771,-0.00180557,0.14877,0.0140847,984,938,0.922456,-0.483982,18.3185,3.5474,17.4007,4.03544
-15.1201,0.989813,1.4777,0.0936012,0.0477248,-0.00521326,0.00566211,-0.00178588,0.00110576,0.0058228,-0.00194658,0.144318,0.0142526,991,938,0.951537,-0.495272,17.9389,3.54131,16.9978,4.01799
-14.4452,0.987695,1.52788,0.0963501,0.048938,-0.00399802,0.00617397,-0.00192621,0.00112287,0.00632675,-0.00207898,0.135227,0.0133787,998,938,0.981032,-0.51539,17.5079,3.49651,16.5419,3.97965
-13.7698,0.986127,1.57537,0.100418,0.0515242,-0.000764978,0.0067011,-0.00207114,0.00108677,0.00683373,-0.00220377,0.121442,0.0126305,1005,938,1.02685,-0.552492,17.102,3.4303,16.1026,3.93381
-13.092,0.987887,1.60719,0.106054,0.0546555,0.0103718,0.00721863,-0.00222085,0.000993636,0.00732209,-0.00232431,0.103749,0.0125013,1012,938,1.10001,-0.601264,16.7586,3.30671,15.7288,3.84098
-12.4153,0.988712,1.64746,0.111339,0.0588017,0.0217998,0.00769455,-0.00237636,0.000846259,0.00776517,-0.00244698,0.083252,0.0129624,1019,938,1.17014,-0.645459,16.3863,3.16482,15.33,3.75592
-11.7402,0.988759,1.70099,0.115662,0.0627129,0.0328003,0.00811759,-0.0025343,0.000651868,0.00815733,-0.00257405,0.0608945,0.013783,1026,938,1.23013,-0.691799,15.9626,3.02835,14.8879,3.6687
-11.0673,0.988071,1.77023,0.120047,0.0653919,0.0415786,0.00847137,-0.00269957,0.000427457,0.00848771,-0.0027159,0.0381907,0.0144619,1033,938,1.28787,-0.72448,15.4925,2.9,14.3934,3.57501
-10.3935,0.988169,1.8337,0.125366,0.0668784,0.0522795,0.00874164,-0.00287837,0.000175921,0.0087443,-0.00288103,0.0151348,0.0138164,1040,938,1.35831,-0.746958,15.0555,2.77516,13.927,3.47323
-9.71655,0.989473,1.87685,0.131127,0.0675225,0.065207,0.00892145,-0.00307244,-0.000123634,0.00892273,-0.00307372,-0.0103066,0.0133395,1047,938,1.43682,-0.756171,14.7009,2.65453,13.5437,3.37482
-9.03632,0.992072,1.89865,0.137687,0.0677087,0.0808542,0.00898195,-0.00329009,-0.000496704,0.00900202,-0.00331016,-0.0403864,0.0132056,1054,938,1.52791,-0.766244,14.4354,2.54349,13.2475,3.2794
-8.35486,0.993732,1.91358,0.144663,0.0682518,0.096914,0.00890076,-0.00355821,-0.000956331,0.00897374,-0.00363119,-0.0761638,0.0126638,1061,938,1.62421,-0.776779,14.2061,2.4541,12.9837,3.21304
-7.67348,0.994463,1.93056,0.152287,0.0695028,0.111441,0.00865251,-0.00390716,-0.00151341,0.0088323,-0.00408695,-0.118243,0.0123651,1068,938,1.72512,-0.793458,13.9861,2.37488,12.7189,3.16317
-6.99234,0.994771,1.95081,0.15901,0.0707609,0.129656,0.00818171,-0.00438347,-0.00220927,0.00855884,-0.0047606,-0.169072,0.0134969,1075,938,1.82287,-0.810663,13.7438,2.29524,12.4485,3.11766
-6.3101,0.99546,1.96537,0.165265,0.0725159,0.140428,0.00735768,-0.00502452,-0.00312412,0.00810126,-0.00576811,-0.233666,0.014579,1082,938,1.9046,-0.83179,13.5424,2.21991,12.2064,3.07228
-5.62624,0.999183,1.97132,0.170897,0.074653,0.151542,0.0058318,-0.00586756,-0.00435131,0.00727271,-0.00730846,-0.319778,0.0163022,1089,938,1.98068,-0.856435,13.3743,2.0892,12.0041,2.97633
-4.94108,1.00385,1.97071,0.176815,0.077356,0.158475,0.00331264,-0.00694967,-0.0060339,0.00610213,-0.00973916,-0.433039,0.0175904,1096,938,2.05327,-0.895091,13.2504,1.95663,11.8335,2.87019
-4.25665,1.00579,1.97653,0.181591,0.0804207,0.170512,-0.000224079,-0.00815154,-0.00815202,0.00487677,-0.0132524,-0.559114,0.0180508,1103,938,2.12253,-0.943853,13.0864,1.86705,11.6452,2.81143
-3.57766,1.0098,2.01883,0.183914,0.0820708,0.185695,-0.00476554,-0.00943676,-0.0105182,0.00367327,-0.0178756,-0.676144,0.0178904,1110,938,2.17239,-0.985982,12.7608,1.70264,11.3263,2.65984
-2.898,1.01049,2.05783,0.186047,0.0801014,0.205973,-0.0104564,-0.0107444,-0.013025,0.00242545,-0.0236262,-0.779872,0.0189446,1117,938,2.22923,-0.987287,12.4409,1.63748,11.0262,2.58117
-2.21446,1.01337,2.07407,0.183671,0.075985,0.225879,-0.0172274,-0.0119915,-0.0155505,0.00115984,-0.0303788,-0.868793,0.0197655,1124,938,2.24007,-0.974909,12.1703,1.59012,10.8192,2.48915
-1.52233,1.01725,2.03891,0.172363,0.0660245,0.248923,-0.0246193,-0.0130512,-0.0178303,-9.03271e-05,-0.0375803,-0.942241,0.0217437,1131,938,2.1657,-0.894473,12.0051,1.64142,10.8139,2.44802
-0.828227,1.02234,1.99431,0.149672,0.0518967,0.272939,-0.0318932,-0.0137892,-0.019477,-0.00136346,-0.0443189,-1.00293,0.0230781,1138,938,1.97784,-0.759327,11.767,1.71017,10.8516,2.39488
-0.134854,1.02698,1.95678,0.115947,0.0282518,0.289541,-0.0381607,-0.0141084,-0.0203354,-0.00250921,-0.0497599,-1.05243,0.0232055,1145,938,1.66657,-0.506403,11.4142,1.86667,10.8697,2.34158
0.555845,1.03115,1.93783,0.0746011,-0.00742428,0.282402,-0.042177,-0.0139697,-0.0200531,-0.00355729,-0.0525894,-1.09187,0.0222148,1152,938,1.23923,-0.134927,10.9715,2.16859,10.8244,2.27237
1.24972,1.03501,1.90213,0.0313497,-0.0425049,0.266496,-0.0437778,-0.0134426,-0.0187372,-0.00450338,-0.052717,-1.12565,0.0242094,1159,938,0.777682,0.239754,10.5982,2.49689,10.8497,2.23288
1.94654,1.04127,1.85163,-0.0256236,-0.0739888,0.239562,-0.0429578,-0.0125387,-0.0165056,-0.00530352,-0.050193,-1.15768,0.0295367,1166,938,0.157333,0.594681,10.1736,2.75734,10.9387,2.16446
2.6433,1.04837,1.80436,-0.100214,-0.111424,0.216934,-0.0397217,-0.0113335,-0.0135324,-0.00591644,-0.0451388,-1.19003,0.0331146,1173,938,-0.63417,1.00391,9.55703,3.0585,11.0227,2.07478
3.33702,1.0546,1.77731,-0.180231,-0.142112,0.179432,-0.0342822,-0.0099223,-0.0100634,-0.00630279,-0.0379017,-1.22553,0.0335506,1180,938,-1.50686,1.32995,8.84646,3.31478,11.0371,1.9749
4.02745,1.05958,1.77153,-0.240234,-0.15509,0.128658,-0.027062,-0.00840381,-0.00636627,-0.0064386,-0.0290272,-1.27139,0.0331961,1187,938,-2.20104,1.47661,8.2899,3.4018,10.9777,1.87165
4.71807,1.06208,1.76649,-0.237428,-0.134649,0.123452,-0.01859,-0.00687716,-0.00271984,-0.0062764,-0.0191907,-1.35341,0.0268409,1194,938,-2.18023,1.25898,8.27542,3.15414,10.9223,1.81855
5.41041,1.06243,1.75346,-0.208052,-0.111446,0.155569,-0.0096597,-0.00542805,0.00066208,-0.00532688,-0.00976087,1.41916,0.0228395,1201,938,-1.82382,1.02119,8.48896,2.87334,10.904,1.82071
6.09975,1.0634,1.7595,-0.174992,-0.0914064,0.164868,-0.00123581,-0.00423005,0.0034814,0.00105672,-0.00652259,0.582335,0.0217458,1208,938,-1.47033,0.829965,8.72128,2.60336,10.8204,1.78397
6.7877,1.0681,1.77538,-0.145955,-0.0781724,0.16214,0.00599754,-0.00328078,0.00545916,0.00852247,-0.00580571,0.433211,0.0198826,1215,938,-1.17894,0.704522,8.90756,2.3339,10.707,1.65716
7.47381,1.07467,1.80323,-0.123562,-0.0672604,0.157042,0.0117797,-0.00256509,0.00660699,0.014359,-0.00514439,0.372194,0.0185114,1222,938,-0.959281,0.583125,8.99368,2.05659,10.5554,1.47549
8.16015,1.07915,1.83112,-0.105991,-0.0579214,0.152624,0.0158738,-0.00204744,0.00704481,0.0183115,-0.00448516,0.333134,0.016879,1229,938,-0.787405,0.472865,9.0365,1.84269,10.4103,1.33703
8.84678,1.07949,1.85859,-0.0915474,-0.0486705,0.13821,0.0180766,-0.00170748,0.00685911,0.0202219,-0.00385288,0.303141,0.016634,1236,938,-0.666152,0.394407,9.07534,1.69818,10.2732,1.28409
9.53373,1.07878,1.88566,-0.078429,-0.0437967,0.124636,0.0184551,-0.00151953,0.00613974,0.0201914,-0.00325581,0.275599,0.016518,1243,938,-0.556917,0.361325,9.10708,1.61935,10.1445,1.25359
10.2232,1.08056,1.90069,-0.0667992,-0.0420461,0.119334,0.0169437,-0.00149354,0.00508163,0.0182516,-0.00280135,0.251895,0.0161338,1250,938,-0.447338,0.3437,9.16078,1.54344,10.0693,1.18875
10.9164,1.08338,1.89791,-0.0577421,-0.039534,0.116794,0.014689,-0.00145294,0.00404327,0.0156452,-0.00240907,0.232209,0.0156684,1257,938,-0.358792,0.308379,9.25871,1.46908,10.0693,1.12726
11.6101,1.08639,1.89401,-0.049901,-0.0357189,0.109408,0.012505,-0.00135891,0.00322254,0.0132174,-0.00207135,0.217581,0.0150143,1264,938,-0.292209,0.290408,9.36505,1.35525,10.0809,1.06365
12.3021,1.0891,1.90119,-0.0424351,-0.0307389,0.0951377,0.0106453,-0.00128652,0.00258878,0.0111828,-0.00182399,0.204704,0.0146379,1271,938,-0.243115,0.278966,9.44541,1.21153,10.0573,0.99102
12.9929,1.09233,1.91626,-0.0352489,-0.0265026,0.0800854,0.00911215,-0.00123738,0.00209437,0.00951991,-0.00164514,0.192287,0.0137772,1278,938,-0.198714,0.267634,9.50125,1.06254,10.0108,0.896844
13.6831,1.0967,1.93654,-0.0296637,-0.0244043,0.0664462,0.00781575,-0.00120963,0.00170406,0.00812677,-0.00152065,0.180531,0.0130154,1285,938,-0.167764,0.235549,9.52529,0.945962,9.95166,0.772443
14.3724,1.10005,1.96271,-0.0249932,-0.0225944,0.0544036,0.00667796,-0.0012051,0.00139002,0.00691588,-0.00144302,0.169522,0.011895,1292,938,-0.14328,0.201749,9.5213,0.847754,9.87698,0.66099
15.0619,1.09955,1.98896,-0.0216666,-0.0211576,0.040436,0.00567893,-0.00121503,0.00113491,0.00586096,-0.00139705,0.159034,0.0124053,1299,938,-0.136496,0.176585,9.51307,0.830128,9.80854,0.628408
