 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.6362,6.45603,1.17719,0.229326,0.220196,0.137072,0.0152648,-0.00947396,-0.00572492,0.0165254,-0.0107346,-0.216736,0.0131573,1026,882,2.53425,-2.37662,19.6158,2.18406,17.6469,4.5335
-10.9564,6.45768,1.20657,0.240313,0.224545,0.170331,0.015041,-0.0103239,-0.00686326,0.0167789,-0.0120619,-0.248016,0.0131651,1033,882,2.6961,-2.44812,19.3082,2.01647,17.3043,4.43721
-10.2761,6.45974,1.2337,0.252175,0.225871,0.207113,0.0142596,-0.0112035,-0.0081751,0.0166583,-0.0136022,-0.285405,0.0134286,1040,882,2.87316,-2.5001,19.017,1.88117,16.977,4.33645
-9.59706,6.46065,1.27123,0.262773,0.227841,0.241345,0.0128263,-0.0121283,-0.0097474,0.0161824,-0.0154843,-0.331589,0.0147098,1047,882,3.03441,-2.55006,18.6877,1.74168,16.6172,4.24285
-8.91958,6.46022,1.32045,0.269891,0.231565,0.272469,0.0107031,-0.0130931,-0.0116728,0.015473,-0.0178629,-0.387921,0.0158781,1054,882,3.15622,-2.61575,18.2949,1.59606,16.22,4.15838
-8.24205,6.45982,1.37035,0.275474,0.236197,0.304683,0.00785861,-0.0141096,-0.0139394,0.0146216,-0.0208726,-0.451711,0.0164719,1061,882,3.26476,-2.69217,17.8892,1.43951,15.8269,4.07257
-7.56264,6.4611,1.40877,0.280754,0.241658,0.339482,0.00423366,-0.0151668,-0.0164967,0.0136707,-0.0246039,-0.51962,0.0163099,1068,882,3.37488,-2.77951,17.5256,1.25665,15.4838,3.97058
-6.88092,6.46446,1.43328,0.285803,0.248016,0.373046,-0.000227014,-0.0162174,-0.0193039,0.0126719,-0.0291163,-0.589066,0.0161815,1075,882,3.48147,-2.87146,17.2225,1.04173,15.1998,3.84827
-6.19594,6.46824,1.43787,0.282821,0.253121,0.412408,-0.00555632,-0.0172233,-0.0223443,0.0117035,-0.0344831,-0.657712,0.0163852,1082,882,3.51578,-2.9401,16.909,0.843599,14.9976,3.74957
-5.51045,6.47213,1.44104,0.269378,0.254199,0.453549,-0.0118246,-0.0181314,-0.0255569,0.0107727,-0.0407286,-0.724015,0.0172856,1089,882,3.44748,-2.97549,16.5001,0.692247,14.8076,3.65106
-4.8258,6.47572,1.45144,0.250228,0.250408,0.495836,-0.0190356,-0.0188676,-0.028855,0.00990348,-0.0478067,-0.786853,0.0186561,1096,882,3.32437,-2.96939,16.012,0.592187,14.5973,3.5474
-4.14162,6.47922,1.4666,0.227026,0.233602,0.537091,-0.0269863,-0.0193229,-0.0320651,0.00913864,-0.0554478,-0.844865,0.0202259,1103,882,3.1605,-2.83904,15.4745,0.630676,14.3759,3.43816
-3.45651,6.48313,1.47754,0.20448,0.206685,0.569666,-0.0353575,-0.0193889,-0.0348369,0.00836693,-0.0631134,-0.898048,0.0217612,1110,882,2.99108,-2.57831,14.9851,0.758289,14.1773,3.32752
-2.76893,6.48772,1.47474,0.180805,0.17446,0.579323,-0.0438964,-0.0188232,-0.0368051,0.00752184,-0.0702414,-0.949546,0.022464,1117,882,2.77409,-2.24291,14.5934,0.965169,14.0376,3.22503
-2.07952,6.49226,1.46244,0.154993,0.138554,0.578961,-0.0518356,-0.017579,-0.0376157,0.00662446,-0.0760391,-0.999045,0.0216783,1124,882,2.51953,-1.85759,14.2446,1.23035,13.9406,3.13916
-1.3891,6.49699,1.44606,0.117762,0.093761,0.550447,-0.0583579,-0.0154239,-0.0367982,0.0057112,-0.079493,-1.04945,0.0219662,1131,882,2.10295,-1.36913,13.8639,1.62277,13.866,3.05615
-0.698572,6.50289,1.43136,0.063425,0.0347711,0.500205,-0.0627019,-0.0125508,-0.0340592,0.00466797,-0.0799207,-1.10271,0.0245832,1138,882,1.47669,-0.726703,13.3577,2.16042,13.7924,2.94655
-0.0076725,6.51033,1.41668,-0.0153404,-0.0355775,0.399608,-0.0643413,-0.00913432,-0.0295396,0.00369164,-0.0771672,-1.16116,0.0247304,1145,882,0.517506,0.0611165,12.7191,2.83464,13.726,2.8057
0.683104,6.51787,1.4049,-0.106567,-0.109215,0.307039,-0.0628659,-0.0053558,-0.0233507,0.00293113,-0.0711528,-1.22977,0.0251933,1152,882,-0.556085,0.880886,11.9315,3.52442,13.6556,2.65826
1.37265,6.52387,1.40247,-0.196378,-0.174132,0.249759,-0.0581302,-0.00145348,-0.0157838,0.00264565,-0.0622293,-1.3167,0.0247963,1159,882,-1.55682,1.55839,11.0532,4.13842,13.5568,2.52784
2.06196,6.52935,1.40329,-0.277968,-0.22432,0.234231,-0.0506003,0.00234982,-0.00741865,0.00336958,-0.0516201,-1.43419,0.0227181,1166,882,-2.40419,2.08266,10.1631,4.54282,13.4526,2.40318
2.75268,6.53299,1.39764,-0.3426,-0.26042,0.23913,-0.0406827,0.00580161,0.00119646,0.00583239,-0.0407135,1.54508,0.0227563,1173,882,-3.04475,2.4622,9.43136,4.819,13.3797,2.32688
3.44661,6.53776,1.37532,-0.381086,-0.268803,0.251447,-0.0289204,0.00868737,0.00956258,0.0109792,-0.0312122,1.33557,0.0222981,1180,882,-3.40796,2.52175,9.01881,4.83932,13.3772,2.2543
4.14247,6.54432,1.34421,-0.393779,-0.255432,0.262541,-0.0160283,0.0108434,0.0172518,0.0192742,-0.024459,1.11624,0.0227856,1187,882,-3.51242,2.34787,8.90973,4.62673,13.4154,2.15933
4.83751,6.55207,1.32038,-0.391517,-0.235407,0.272105,-0.00276853,0.0121803,0.0237902,0.0296426,-0.0202309,0.937605,0.0234752,1194,882,-3.46818,2.11865,8.93411,4.29968,13.4333,2.02852
5.52944,6.55798,1.31631,-0.373309,-0.21133,0.281579,0.00995103,0.0126892,0.0287946,0.0401472,-0.017507,0.809154,0.0225877,1201,882,-3.26274,1.8495,9.05111,3.93602,13.3833,1.90411
6.21731,6.56037,1.33685,-0.34575,-0.182779,0.28059,0.0211261,0.0124344,0.0320249,0.0490986,-0.0155381,0.717959,0.0206484,1208,882,-2.98208,1.5771,9.1966,3.53357,13.2465,1.81269
6.90357,6.56021,1.36776,-0.312187,-0.151274,0.277076,0.0297064,0.0113587,0.0329313,0.0547178,-0.0136527,0.649555,0.0187632,1215,882,-2.64593,1.2929,9.37503,3.12235,13.0769,1.75724
7.59044,6.56142,1.39681,-0.274852,-0.118391,0.274047,0.0358493,0.00994097,0.0324096,0.0577977,-0.0120074,0.595273,0.0180661,1222,882,-2.27115,0.977338,9.60518,2.68883,12.9216,1.67709
8.27895,6.56556,1.41845,-0.237469,-0.0881841,0.272341,0.0392904,0.00835958,0.0306316,0.0581393,-0.0104893,0.551624,0.0167354,1229,882,-1.89354,0.669548,9.86918,2.252,12.8019,1.54878
8.96781,6.5709,1.43986,-0.204882,-0.0625799,0.266534,0.0405173,0.00668661,0.0280062,0.0563201,-0.00911618,0.513726,0.0155367,1236,882,-1.57204,0.406324,10.1011,1.84751,12.6903,1.39656
9.65612,6.57515,1.46575,-0.179068,-0.042075,0.260608,0.0399635,0.00519111,0.0248398,0.0528972,-0.00774257,0.480058,0.0147611,1243,882,-1.31935,0.199111,10.2546,1.50726,12.5686,1.25993
10.3447,6.57683,1.49118,-0.157352,-0.0250952,0.250768,0.0380158,0.00392963,0.0215379,0.0484381,-0.00649267,0.450689,0.0139598,1250,882,-1.11561,0.040469,10.3827,1.25043,12.4553,1.17675
11.0353,6.57785,1.50759,-0.137603,-0.0099991,0.235454,0.0351296,0.00286752,0.0183565,0.0434356,-0.00543855,0.42492,0.0141454,1257,882,-0.942339,-0.102383,10.5428,1.05333,12.3833,1.12167
11.7304,6.58093,1.50183,-0.117771,0.00207025,0.215732,0.0318063,0.00194969,0.0154506,0.0383623,-0.00460631,0.401295,0.0138019,1264,882,-0.776985,-0.209794,10.8038,0.883522,12.4033,1.06031
12.4264,6.58646,1.49338,-0.0989435,0.0109642,0.195461,0.0284927,0.00119548,0.0129151,0.0336346,-0.00394644,0.378895,0.013725,1271,882,-0.623251,-0.291731,11.073,0.708414,12.4412,0.953185
13.1181,6.59128,1.50979,-0.0818849,0.0197919,0.171619,0.0253788,0.000574761,0.0108062,0.0294262,-0.00347263,0.358371,0.0136472,1278,882,-0.495189,-0.348611,11.2428,0.490516,12.3913,0.821219
13.8076,6.59469,1.53894,-0.0659127,0.028175,0.149748,0.0225601,-1.2729e-06,0.00908462,0.0257634,-0.00320451,0.338989,0.0130319,1285,882,-0.375058,-0.399813,11.3557,0.281463,12.2997,0.697794
14.4971,6.59748,1.56899,-0.0518209,0.0348647,0.133761,0.0200368,-0.000465849,0.00765518,0.0225797,-0.00300872,0.320709,0.0125055,1292,882,-0.262885,-0.445991,11.4418,0.104322,12.2117,0.585998
15.1902,6.59983,1.58272,-0.0396305,0.0405438,0.122778,0.0177525,-0.000826378,0.0065034,0.0198027,-0.0028766,0.305392,0.0126637,1299,882,-0.160433,-0.488716,11.5685,-0.0280846,12.1932,0.50969
15.887,6.60287,1.57902,-0.030174,0.0451825,0.117802,0.0157542,-0.00115563,0.00557597,0.0174273,-0.00282874,0.291511,0.0127489,1306,882,-0.0738821,-0.525941,11.7303,-0.140525,12.2486,0.447047
16.5843,6.60709,1.5748,-0.022552,0.0502849,0.105523,0.0140196,-0.00143187,0.00483688,0.0154088,-0.00282109,0.279686,0.0124077,1313,882,-0.0205879,-0.570152,11.8963,-0.266596,12.3134,0.361598
17.2834,6.61401,1.56369,-0.0161134,0.0556387,0.087709,0.0124935,-0.00167435,0.0042306,0.0136607,-0.00284148,0.269183,0.0120593,1320,882,0.00929148,-0.618544,12.0944,-0.42876,12.4125,0.232136
17.986,6.62072,1.53697,-0.00859606,0.0607276,0.0660587,0.0111773,-0.00188566,0.0036822,0.0121437,-0.0028521,0.256674,0.0124036,1327,882,0.0417688,-0.669027,12.3768,-0.547719,12.5785,0.132233
18.6888,6.62756,1.51175,-0.00156963,0.0661798,0.0480604,0.0100724,-0.00211179,0.00312376,0.0108266,-0.00286597,0.236901,0.0134474,1334,882,0.0759698,-0.714352,12.6488,-0.689788,12.7463,0.0275261
19.391,6.63413,1.49183,0.00502322,0.0710181,0.0359601,0.00908415,-0.00232434,0.00265154,0.0096703,-0.00291049,0.217562,0.015918,1341,882,0.117337,-0.748637,12.8926,-0.842378,12.9011,-0.0798128
20.0913,6.64136,1.48331,0.00727413,0.0750946,0.0435437,0.00820179,-0.00269323,0.00230543,0.00866954,-0.00316099,0.200176,0.0231893,1348,882,0.155477,-0.789306,13.0215,-1.03591,13.0197,-0.218441
-40.8222,5.60938,1.27879,0.0861351,0.158035,-0.0592318,0.000863093,-0.000303816,0.00055836,0.00108722,-0.000527942,0.381712,0.0104567,725,889,0.841858,-1.61058,34.4768,7.02442,33.4598,8.54943
-40.149,5.61285,1.28445,0.0869269,0.159138,-0.0598415,0.000941629,-0.000306784,0.00050699,0.00112158,-0.000486737,0.341073,0.0101607,732,889,0.848346,-1.62604,33.9506,6.91383,32.9242,8.44498
-39.4757,5.61567,1.29147,0.0871038,0.16022,-0.0588173,0.00104071,-0.000319747,0.000484174,0.00119543,-0.000474464,0.309294,0.00966905,739,889,0.849868,-1.64214,33.4151,6.8137,32.3899,8.35244
-38.8023,5.61835,1.29911,0.0880446,0.161127,-0.0550093,0.00115865,-0.000335486,0.000485872,0.00130275,-0.000479587,0.288318,0.00921842,746,889,0.861836,-1.65641,32.8831,6.71274,31.8596,8.26188
-38.1294,5.62017,1.31476,0.0890038,0.162568,-0.0513887,0.00128664,-0.000353034,0.000500008,0.00142709,-0.000493478,0.273828,0.00891469,753,889,0.873886,-1.66975,32.329,6.6053,31.3063,8.1766
-37.4556,5.62303,1.32102,0.0894699,0.163784,-0.0508725,0.00140625,-0.000376592,0.000515201,0.00154442,-0.000514765,0.262027,0.00895271,760,889,0.878007,-1.6752,31.8194,6.49302,30.7937,8.08498
-36.7807,5.62748,1.31816,0.0901225,0.165128,-0.0522634,0.00150245,-0.00041017,0.0005287,0.00163887,-0.000546587,0.252516,0.00941739,767,889,0.882254,-1.67975,31.3568,6.36163,30.3209,7.97479
-36.1042,5.63249,1.30041,0.0912805,0.165781,-0.053434,0.00157657,-0.000453209,0.00054504,0.00171366,-0.000590304,0.246421,0.00968239,774,889,0.891922,-1.68217,30.9592,6.2543,29.909,7.87671
-35.4268,5.63775,1.27472,0.0927826,0.166443,-0.0545323,0.00163716,-0.000502998,0.000559226,0.00177448,-0.000640314,0.240783,0.00943399,781,889,0.905206,-1.69075,30.6003,6.16066,29.5326,7.78622
-34.7483,5.64348,1.24129,0.0944423,0.167161,-0.0563454,0.00168582,-0.000559575,0.00057126,0.0018228,-0.000696556,0.235343,0.00930672,788,889,0.919374,-1.70147,30.2798,6.0718,29.1911,7.69827
-34.07,5.6495,1.21285,0.0955829,0.16884,-0.0608213,0.0017145,-0.000625476,0.000575025,0.00184817,-0.000759146,0.228404,0.00942068,795,889,0.925434,-1.72035,29.9499,5.96204,28.838,7.59675
-33.3919,5.65533,1.18899,0.0971779,0.170143,-0.0615273,0.00172373,-0.000705499,0.000568257,0.00185009,-0.000831856,0.218799,0.00923497,802,889,0.939876,-1.73681,29.6038,5.84856,28.4746,7.49221
-32.7143,5.66106,1.17291,0.0990228,0.170978,-0.0595973,0.00172793,-0.00080158,0.00056083,0.0018467,-0.000920348,0.208688,0.00943812,809,889,0.959587,-1.7498,29.2309,5.72688,28.0892,7.37758
-32.0371,5.6655,1.16436,0.100587,0.171355,-0.0553903,0.0017364,-0.000906895,0.000558451,0.00184954,-0.00102004,0.199893,0.00975258,816,889,0.978803,-1.75693,28.828,5.62002,27.6826,7.27803
-31.3614,5.66765,1.17241,0.101417,0.172003,-0.0540296,0.00175405,-0.00101174,0.000556298,0.00186175,-0.00111943,0.191231,0.00958097,823,889,0.987543,-1.76131,28.3711,5.53073,27.2212,7.20004
-30.6865,5.66911,1.1898,0.10211,0.173389,-0.0551676,0.00179994,-0.0011118,0.00055161,0.00190093,-0.0012128,0.181087,0.00970758,830,889,0.992225,-1.77048,27.8916,5.43476,26.7319,7.12184
-30.0106,5.67183,1.19999,0.102976,0.175754,-0.058252,0.00189437,-0.00121439,0.000549971,0.00198879,-0.00130882,0.170037,0.00994226,837,889,0.99652,-1.79074,27.4521,5.31829,26.2756,7.02891
-29.3315,5.67675,1.18097,0.103907,0.177597,-0.0580562,0.00205506,-0.00132389,0.000551045,0.00214266,-0.00141148,0.157642,0.00999027,844,889,1.005,-1.81768,27.1186,5.21551,25.9335,6.9369
-28.6496,5.68378,1.13909,0.106085,0.179033,-0.0531534,0.00229724,-0.0014353,0.00054759,0.00237591,-0.00151398,0.142702,0.0119367,851,889,1.03151,-1.84355,26.8756,5.105,25.6823,6.83726
-27.9671,5.69103,1.09385,0.107887,0.180158,-0.0506148,0.00262046,-0.00154265,0.000535674,0.00268828,-0.00161048,0.125939,0.0133344,858,889,1.05161,-1.86366,26.6545,5.00001,25.4502,6.73873
-27.2858,5.69668,1.06368,0.108963,0.181307,-0.0541233,0.00302657,-0.00164591,0.000510291,0.00308165,-0.00170099,0.107523,0.013039,865,889,1.05739,-1.87205,26.393,4.90134,25.1691,6.64962
-26.6058,5.70186,1.0477,0.109411,0.182746,-0.0615384,0.00351164,-0.00175033,0.000458941,0.00355137,-0.00179005,0.0863497,0.0128272,872,889,1.0521,-1.87644,26.0899,4.78643,24.8424,6.54828
-25.9261,5.70735,1.03769,0.110316,0.184117,-0.0664865,0.00404388,-0.00186279,0.000375321,0.00406763,-0.00188654,0.0632031,0.0121116,879,889,1.05417,-1.8783,25.7693,4.65063,24.5003,6.43119
-25.2459,5.71233,1.0246,0.112314,0.185415,-0.0686981,0.0045906,-0.0019864,0.000271532,0.00460179,-0.00199759,0.0411917,0.0101499,886,889,1.07058,-1.88445,25.4701,4.53217,24.176,6.32984
-24.5651,5.7173,1.00918,0.11542,0.187124,-0.0716915,0.00513445,-0.00212164,0.000157572,0.00513787,-0.00212506,0.0217022,0.0097769,893,889,1.09741,-1.89906,25.1991,4.41925,23.8671,6.23263
-23.883,5.72246,0.984206,0.119464,0.188513,-0.0727822,0.00566397,-0.00226614,3.7536e-05,0.00566415,-0.00226632,0.0047332,0.00962704,900,889,1.13606,-1.91025,24.9742,4.31762,23.6001,6.14659
-23.1989,5.72819,0.945305,0.125258,0.189066,-0.0691596,0.0061653,-0.0024183,-9.91197e-05,0.00616645,-0.00241945,-0.0115455,0.00970532,907,889,1.19839,-1.91503,24.8126,4.22975,23.3913,6.07099
-22.5146,5.73457,0.908005,0.131392,0.189325,-0.0630326,0.00661436,-0.00257513,-0.000262671,0.00662186,-0.00258263,-0.0285528,0.0101441,914,889,1.26736,-1.91935,24.6491,4.12782,23.1835,5.97973
-21.8331,5.73961,0.896512,0.136996,0.189672,-0.058381,0.00700588,-0.00274067,-0.000437326,0.00702546,-0.00276025,-0.04475,0.0106204,921,889,1.32925,-1.92784,24.3955,4.01785,22.8868,5.87578
-21.1534,5.74305,0.902511,0.142216,0.189684,-0.0560515,0.00736323,-0.00291771,-0.000601477,0.0073983,-0.00295278,-0.0582392,0.0106038,928,889,1.3844,-1.93061,24.0859,3.91806,22.5318,5.77735
-20.4746,5.74583,0.917212,0.146384,0.189615,-0.0560429,0.00771396,-0.00310645,-0.000748484,0.00776549,-0.00315798,-0.068737,0.0106691,935,889,1.42585,-1.93157,23.7462,3.82206,22.1512,5.67927
-19.7947,5.74867,0.925208,0.150791,0.189275,-0.0507442,0.00809256,-0.00330545,-0.000876525,0.00815957,-0.00337246,-0.0763037,0.0112994,942,889,1.47647,-1.92726,23.4272,3.7274,21.8019,5.59066
-19.114,5.75158,0.92782,0.155489,0.189773,-0.0411522,0.00852777,-0.00352001,-0.000983926,0.0086076,-0.00359984,-0.0809538,0.0120717,949,889,1.53568,-1.93035,23.1272,3.62326,21.4793,5.50913
-18.4336,5.75493,0.935367,0.160507,0.190932,-0.0350355,0.00905206,-0.00375656,-0.00106426,0.00913989,-0.00384438,-0.0823368,0.0124963,956,889,1.59385,-1.94063,22.8276,3.50202,21.1451,5.41125
-17.7552,5.75829,0.960386,0.164809,0.192675,-0.0311144,0.00968123,-0.00402374,-0.00112229,0.00977252,-0.00411504,-0.0811685,0.0126214,963,889,1.64193,-1.9589,22.4686,3.35249,20.7527,5.28568
-17.0779,5.76163,0.994987,0.169836,0.193193,-0.0251674,0.0104003,-0.00433509,-0.00118507,0.010495,-0.00442979,-0.0797406,0.012254,970,889,1.70039,-1.97532,22.0828,3.20857,20.3312,5.14556
-16.3993,5.76453,1.02147,0.175959,0.193963,-0.0140814,0.0112091,-0.00470627,-0.00128893,0.0113128,-0.00480998,-0.0802891,0.0116748,977,889,1.77714,-1.99729,21.7322,3.07913,19.9463,5.02759
-15.7183,5.76679,1.03075,0.183167,0.194974,0.00302534,0.0121199,-0.00515489,-0.00146621,0.0122435,-0.00527846,-0.0840745,0.011191,984,889,1.87342,-2.02247,21.4487,2.97917,19.6321,4.9503
-15.0356,5.76916,1.02912,0.192166,0.197391,0.0225939,0.0131043,-0.00568666,-0.00173344,0.0132628,-0.00584523,-0.0912231,0.0109484,991,889,1.99174,-2.06002,21.2249,2.87397,19.3651,4.88801
-14.3534,5.77252,1.03373,0.201458,0.201154,0.0447465,0.0141073,-0.0063022,-0.00209485,0.0143201,-0.006515,-0.101235,0.0130962,998,889,2.11714,-2.12244,20.9822,2.73215,19.0818,4.79568
-13.6766,5.77355,1.07889,0.209949,0.206265,0.0674536,0.0150741,-0.00699612,-0.00257213,0.0153699,-0.00729192,-0.114499,0.0146778,1005,889,2.23577,-2.19917,20.5864,2.56026,18.6537,4.68777
-13.004,5.77328,1.15615,0.218155,0.212746,0.0902083,0.0159561,-0.0077523,-0.00318275,0.0163759,-0.00817213,-0.131152,0.0156433,1012,889,2.35212,-2.27985,20.0751,2.34008,18.1122,4.55626
-12.3302,5.77231,1.2247,0.226751,0.219535,0.109094,0.0167041,-0.0085649,-0.00394186,0.0173047,-0.00916554,-0.151211,0.0159247,1019,889,2.46745,-2.36613,19.616,2.15401,17.6094,4.45333
-11.6558,5.77193,1.28982,0.236552,0.225997,0.130261,0.0171944,-0.00942633,-0.0048718,0.018058,-0.0102899,-0.175435,0.0157154,1026,889,2.59891,-2.45158,19.1834,1.96342,17.1261,4.34373
-10.9785,5.77233,1.33504,0.248688,0.230422,0.159838,0.0172702,-0.0103276,-0.00598516,0.0185123,-0.0115697,-0.204625,0.0158554,1033,889,2.7672,-2.53082,18.8361,1.81075,16.7237,4.24953
-10.2985,5.7736,1.36313,0.26168,0.233657,0.198117,0.0167868,-0.0112699,-0.00728698,0.0185665,-0.0130496,-0.239542,0.0156246,1040,889,2.95785,-2.60514,18.5485,1.67301,16.3921,4.16449
-9.61808,5.7738,1.38907,0.27329,0.238085,0.240321,0.0156347,-0.0122692,-0.00887273,0.018217,-0.0148515,-0.283217,0.0155183,1047,889,3.1409,-2.66665,18.2537,1.51722,16.0752,4.10524
-8.93861,5.77278,1.42316,0.282916,0.242875,0.282928,0.0137574,-0.0133305,-0.0108459,0.0175649,-0.0171379,-0.337613,0.0162083,1054,889,3.30536,-2.72553,17.9156,1.36304,15.7343,4.05844
-8.26071,5.77253,1.46916,0.290214,0.247149,0.320794,0.0111009,-0.0144815,-0.0132061,0.0166949,-0.0200755,-0.400678,0.0163825,1061,889,3.44011,-2.79256,17.5284,1.20074,15.3554,3.97724
-7.58177,5.77321,1.5094,0.297761,0.252409,0.352309,0.00757594,-0.0157252,-0.0159335,0.015664,-0.0238132,-0.469718,0.0163162,1068,889,3.56864,-2.88164,17.1877,1.0408,15.005,3.88627
-6.90091,5.77602,1.53821,0.305864,0.259301,0.385634,0.00308678,-0.0170235,-0.0189973,0.0145259,-0.0284626,-0.541995,0.0173049,1075,889,3.70623,-2.98299,16.8994,0.831116,14.7045,3.76958
-6.21698,5.77911,1.54835,0.307957,0.267455,0.423446,-0.0023962,-0.0183189,-0.0223657,0.0133829,-0.034098,-0.61441,0.017822,1082,889,3.78998,-3.08655,16.619,0.614547,14.481,3.6766
-5.53167,5.78268,1.55122,0.298902,0.27132,0.464477,-0.00889712,-0.0195185,-0.0259442,0.0122744,-0.04069,-0.684444,0.0183292,1089,889,3.7662,-3.15463,16.2553,0.447351,14.2917,3.58544
-4.84706,5.78587,1.56043,0.281502,0.270629,0.504312,-0.0164763,-0.0205605,-0.029674,0.0112258,-0.0482626,-0.751043,0.0199293,1096,889,3.65687,-3.1805,15.7947,0.331462,14.0855,3.49244
-4.16364,5.78971,1.57913,0.259014,0.253027,0.547348,-0.0249346,-0.0213259,-0.03338,0.0102985,-0.056559,-0.812399,0.0224564,1103,889,3.50319,-3.04512,15.2468,0.367753,13.8505,3.37143
-3.47938,5.79355,1.59403,0.235864,0.224789,0.594058,-0.0339467,-0.0217157,-0.0367033,0.00937814,-0.0650405,-0.86795,0.0246042,1110,889,3.35062,-2.78844,14.7052,0.500986,13.6366,3.25649
-2.7927,5.79864,1.59555,0.208767,0.193597,0.620193,-0.0433078,-0.0214114,-0.0392244,0.00836412,-0.0730833,-0.921493,0.025786,1117,889,3.12573,-2.47864,14.2273,0.66981,13.4803,3.13703
-2.10356,5.8037,1.58356,0.178462,0.160102,0.627833,-0.05217,-0.0203478,-0.0405533,0.00730406,-0.0798219,-0.972345,0.0241466,1124,889,2.83863,-2.1168,13.8157,0.885429,13.3819,3.03984
-1.41276,5.8077,1.56342,0.140019,0.11651,0.601237,-0.0595793,-0.0181942,-0.0400828,0.00622209,-0.0839957,-1.02368,0.0230047,1131,889,2.413,-1.62578,13.4331,1.26798,13.3211,2.97753
-0.721919,5.81231,1.54527,0.091958,0.0598352,0.564057,-0.0646055,-0.0151654,-0.0373817,0.00493053,-0.0847014,-1.07753,0.0266249,1138,889,1.87257,-1.01324,12.975,1.7985,13.26,2.89971
-0.0309201,5.81848,1.52853,0.0103451,-0.0157714,0.458615,-0.0666596,-0.0114803,-0.0326511,0.00367676,-0.0818167,-1.13619,0.0276368,1145,889,0.876924,-0.181922,12.326,2.5721,13.2009,2.78793
0.659551,5.82589,1.51727,-0.089118,-0.0947718,0.352274,-0.0652841,-0.00735625,-0.026037,0.00262635,-0.0752667,-1.20468,0.0279889,1152,889,-0.303196,0.696967,11.4833,3.33451,13.1283,2.64227
1.3499,5.83315,1.50883,-0.194758,-0.173119,0.259871,-0.0602836,-0.0030518,-0.0178742,0.00207185,-0.0654073,-1.29163,0.0279195,1159,889,-1.52389,1.57558,10.5423,4.06008,13.0521,2.49547
2.04013,5.83949,1.50304,-0.290082,-0.229342,0.230134,-0.0523573,0.00119853,-0.00882819,0.00261625,-0.053775,-1.41157,0.0256426,1166,889,-2.53468,2.14877,9.56897,4.55467,12.9727,2.36375
2.73123,5.84365,1.49402,-0.367141,-0.266409,0.236862,-0.0418436,0.00511245,0.000551027,0.00511892,-0.0418501,1.55906,0.0257489,1173,889,-3.29836,2.53375,8.72133,4.83749,12.9124,2.28201
3.42405,5.84901,1.47705,-0.417103,-0.284343,0.249355,-0.0293799,0.00846943,0.00972641,0.0108226,-0.0317331,1.33342,0.0253658,1180,889,-3.77704,2.67912,8.17184,4.947,12.8895,2.18845
4.119,5.8556,1.45008,-0.431744,-0.272735,0.25948,-0.0156363,0.0110389,0.0182377,0.0202957,-0.024893,1.10112,0.0251851,1187,889,-3.9026,2.50632,8.02909,4.76342,12.9117,2.08554
4.81399,5.86351,1.42532,-0.426782,-0.247808,0.276414,-0.00130543,0.0126261,0.0254913,0.0320862,-0.0207656,0.918772,0.025005,1194,889,-3.81796,2.19564,8.06919,4.40363,12.933,1.95237
5.50676,5.86874,1.41524,-0.404311,-0.219107,0.289079,0.01259,0.0132803,0.0310907,0.0440278,-0.0181575,0.790948,0.0237338,1201,889,-3.56375,1.88992,8.24498,4.00023,12.9054,1.85144
6.19642,5.87122,1.42457,-0.372898,-0.188211,0.292709,0.0248749,0.0130631,0.0347289,0.0541965,-0.0162585,0.701175,0.0213684,1208,889,-3.23561,1.6035,8.46232,3.57263,12.8108,1.77655
6.88309,5.87171,1.45218,-0.334549,-0.157255,0.290102,0.0341815,0.0118305,0.0355798,0.0602996,-0.0142876,0.633228,0.0198893,1215,889,-2.84892,1.32875,8.6994,3.15414,12.6536,1.71388
7.5687,5.87428,1.48735,-0.293096,-0.123469,0.283606,0.0407963,0.0102543,0.0349107,0.0636299,-0.0125793,0.579222,0.0196468,1222,889,-2.43836,0.990939,8.95485,2.69274,12.4749,1.59708
8.25528,5.87777,1.51859,-0.253085,-0.0922554,0.280594,0.0443612,0.00852939,0.0328826,0.0638919,-0.0110013,0.53596,0.0187713,1229,889,-2.03636,0.674999,9.21096,2.24407,12.3183,1.46761
8.94348,5.88248,1.54244,-0.218608,-0.0656354,0.282376,0.0454726,0.00671658,0.0299636,0.0617782,-0.00958908,0.498366,0.0181703,1236,889,-1.68153,0.397883,9.43747,1.83008,12.197,1.32515
9.63237,5.88619,1.56399,-0.18978,-0.0443917,0.278084,0.0446418,0.00512505,0.0264571,0.0579042,-0.00813737,0.464671,0.0165837,1243,889,-1.39513,0.199506,9.63451,1.48144,12.0914,1.20704
10.3215,5.88668,1.58538,-0.165304,-0.0267718,0.269716,0.0422638,0.00380884,0.0228217,0.0528779,-0.00680534,0.435334,0.0147599,1250,889,-1.16054,0.0465389,9.80264,1.23446,11.993,1.15528
11.0118,5.88684,1.60253,-0.14271,-0.0113225,0.256436,0.038863,0.00271244,0.0193452,0.0472632,-0.00568779,0.409661,0.0145661,1257,889,-0.954439,-0.0931435,9.9845,1.04016,11.9178,1.11724
