 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.0007,1.77314,1.90581,-0.0216024,-0.0162252,0.0781484,0.0137353,-0.00166862,0.00418848,0.0148005,-0.00273385,0.249043,0.0142367,1278,931,-0.0655361,0.14346,9.78613,1.02562,10.1532,0.946285
13.6908,1.77808,1.92686,-0.0150862,-0.0115473,0.0605826,0.0118344,-0.0016909,0.00340332,0.0126425,-0.00249899,0.233124,0.0128939,1285,931,-0.0331589,0.0853298,9.82438,0.874824,10.0914,0.808641
14.3789,1.78026,1.9593,-0.00902561,-0.007889,0.0479105,0.0101121,-0.00165105,0.00273705,0.0107178,-0.00225672,0.217777,0.0123529,1292,931,0.00371593,0.0441481,9.81161,0.761738,9.99258,0.711576
15.067,1.7793,1.99322,-0.00329369,-0.00493867,0.0356442,0.0085871,-0.00154062,0.0021439,0.00902224,-0.00197576,0.200245,0.0157306,1299,931,0.0377158,0.0141374,9.79527,0.713691,9.89476,0.676826
15.7578,1.77708,2.01463,0.000970707,-0.00526639,0.0225769,0.00727463,-0.00126918,0.00158517,0.00755926,-0.0015538,0.17766,0.0222426,1306,931,0.0551489,0.0351087,9.81993,0.726796,9.85182,0.685773
16.4528,1.78174,2.01684,0.00320011,-0.00474132,0.0124103,0.0062003,-0.000893172,0.000998988,0.00633831,-0.00103118,0.137276,0.0296973,1313,931,0.0574154,0.0489114,9.90035,0.611698,9.89086,0.580835
17.1508,1.79167,2.00608,0.00731537,-0.00474746,0.0116844,0.00538431,-0.000286391,0.000354254,0.00540636,-0.000308436,0.0621488,0.0389845,1320,931,0.0973757,0.0690759,10.0404,0.398567,9.98777,0.386678
-40.8847,0.857337,1.93157,0.098515,0.083877,-0.0378096,0.000689353,-0.00026672,7.43357e-05,0.000695098,-0.000272465,0.0771333,0.0100869,725,938,0.991521,-0.858515,31.4817,5.90394,30.4141,6.71201
-40.2117,0.860565,1.92459,0.0989675,0.0838528,-0.0363624,0.000659853,-0.000288397,0.000153903,0.000684207,-0.000312751,0.156937,0.00969707,732,938,0.996634,-0.869242,30.9903,5.83857,29.9222,6.63704
-39.5376,0.863581,1.90664,0.0998496,0.0845359,-0.034382,0.000644092,-0.000308331,0.000185761,0.00067904,-0.000343279,0.185964,0.00956345,739,938,1.00662,-0.874058,30.548,5.77137,29.4769,6.58192
-38.8627,0.866732,1.88255,0.100565,0.0857892,-0.0339171,0.000653433,-0.000328169,0.000194743,0.000690657,-0.000365393,0.188866,0.00994387,746,938,1.01354,-0.883696,30.1374,5.7053,29.0603,6.53266
-38.188,0.870872,1.86302,0.100887,0.0873804,-0.0362058,0.000680372,-0.000348313,0.000195888,0.000716411,-0.000384352,0.181945,0.00960637,753,938,1.01384,-0.895185,29.7207,5.61114,28.6337,6.45657
-37.5137,0.875195,1.85247,0.101623,0.0882416,-0.0358942,0.000710968,-0.000369747,0.000193581,0.000744596,-0.000403376,0.172001,0.00945629,760,938,1.02085,-0.905946,29.2742,5.51153,28.1807,6.36426
-36.8389,0.878962,1.83813,0.101695,0.088996,-0.0362073,0.000740677,-0.000394256,0.000188442,0.000771147,-0.000424727,0.160309,0.00895306,767,938,1.02039,-0.91934,28.8433,5.43478,27.7479,6.28898
-36.1644,0.88266,1.82898,0.101834,0.0894778,-0.0361907,0.00077587,-0.000420765,0.000185304,0.000803908,-0.000448803,0.15017,0.00798835,774,938,1.02095,-0.929681,28.3995,5.35447,27.3026,6.20806
-35.4918,0.885258,1.84355,0.102095,0.0896821,-0.0363799,0.000820696,-0.000447416,0.000192464,0.000849263,-0.000475983,0.147352,0.00772202,781,938,1.02261,-0.933834,27.8768,5.26377,26.7766,6.11716
-34.8189,0.887259,1.85589,0.103309,0.0892624,-0.0356293,0.000872443,-0.000471928,0.000199444,0.000901407,-0.000500893,0.144218,0.00839154,788,938,1.03505,-0.922952,27.375,5.1848,26.2649,6.04193
-34.1451,0.889137,1.86219,0.10438,0.0893775,-0.0358239,0.000924038,-0.000497317,0.00020037,0.000951744,-0.000525023,0.137404,0.00876776,795,938,1.04504,-0.916141,26.9031,5.11138,25.7819,5.9778
-33.4712,0.890543,1.86774,0.105398,0.0897788,-0.0366972,0.000971687,-0.000527072,0.000197349,0.000997238,-0.000552622,0.128752,0.00890141,802,938,1.05378,-0.912692,26.4415,5.04741,25.3079,5.92467
-32.7986,0.892486,1.88911,0.105634,0.0907441,-0.0385653,0.00101407,-0.00056305,0.000200413,0.00103914,-0.000588119,0.12444,0.00888493,809,938,1.05339,-0.920243,25.9236,4.95136,24.7822,5.83847
-32.1254,0.895502,1.90659,0.105608,0.0914019,-0.0410965,0.00105831,-0.000605976,0.000212018,0.0010849,-0.000632561,0.124739,0.0090296,816,938,1.04954,-0.925322,25.4255,4.84337,24.2773,5.73548
-31.4496,0.898921,1.89979,0.1059,0.0916613,-0.0413474,0.00110437,-0.000655577,0.000227443,0.00113329,-0.000684495,0.126465,0.00944661,823,938,1.05131,-0.931424,25.0202,4.76714,23.8682,5.65804
-30.7728,0.903206,1.88505,0.106899,0.0921754,-0.0417326,0.00114515,-0.000707947,0.000242324,0.00117631,-0.000739111,0.127902,0.00968373,830,938,1.0602,-0.938784,24.658,4.68025,23.4951,5.57375
-30.095,0.908588,1.86401,0.108193,0.0928203,-0.0408837,0.00118356,-0.000763688,0.000250849,0.00121536,-0.000795484,0.12608,0.00983799,837,938,1.07343,-0.945215,24.3252,4.57403,23.1518,5.47556
-29.4177,0.912386,1.84983,0.109502,0.093133,-0.0405763,0.0012398,-0.000823566,0.000247806,0.00126914,-0.000852909,0.117865,0.00982665,844,938,1.08626,-0.94756,23.9751,4.49484,22.7896,5.40092
-28.739,0.914474,1.82538,0.110236,0.093043,-0.0415325,0.00132559,-0.000887428,0.000232641,0.00134979,-0.00091162,0.103615,0.0100932,851,938,1.09174,-0.946337,23.667,4.47212,22.4718,5.37626
-28.0588,0.916447,1.78944,0.110726,0.0928711,-0.0428108,0.00144078,-0.00095191,0.000210783,0.00145921,-0.000970337,0.0871995,0.0105463,858,938,1.09427,-0.944246,23.4064,4.46922,22.2029,5.37007
-27.3761,0.920067,1.73369,0.111194,0.0935632,-0.0452982,0.00158974,-0.0010161,0.000188329,0.00160328,-0.00102964,0.0717749,0.0107283,865,938,1.09507,-0.948094,23.2288,4.44963,22.0142,5.35731
-26.6932,0.925942,1.67912,0.112058,0.0944829,-0.0473499,0.00177764,-0.00107596,0.000164405,0.00178708,-0.0010854,0.0573602,0.010526,872,938,1.10037,-0.95318,23.0566,4.37759,21.8281,5.29618
-26.0123,0.93331,1.64695,0.113186,0.0951686,-0.0472163,0.00199863,-0.00113391,0.000135784,0.0020045,-0.00113979,0.0432381,0.0103845,879,938,1.11095,-0.960051,22.8054,4.24717,21.5662,5.17308
-25.3317,0.940162,1.62003,0.114186,0.0957901,-0.0470927,0.00223545,-0.00118894,0.000108149,0.00223887,-0.00119235,0.03154,0.0100493,886,938,1.12022,-0.970435,22.5402,4.12531,21.2914,5.05355
-24.651,0.94525,1.59396,0.115405,0.0961845,-0.0459739,0.00247789,-0.00124177,8.71015e-05,0.00247993,-0.00124381,0.0233994,0.00977509,893,938,1.13294,-0.978377,22.278,4.0398,21.02,4.96965
-23.9696,0.948783,1.56504,0.117332,0.0966577,-0.0438246,0.0027314,-0.00129195,6.92031e-05,0.00273259,-0.00129314,0.0171936,0.0094604,900,938,1.15418,-0.98251,22.0371,3.98372,20.7657,4.92212
-23.2891,0.951163,1.54656,0.119442,0.096915,-0.0416692,0.00300659,-0.00133669,4.93292e-05,0.00300715,-0.00133725,0.0113557,0.00944796,907,938,1.17736,-0.978685,21.7659,3.93345,20.4792,4.88415
-22.6083,0.955049,1.5285,0.121269,0.0973823,-0.041279,0.00330155,-0.00137418,2.6517e-05,0.0033017,-0.00137433,0.00567095,0.00963475,914,938,1.1955,-0.980159,21.5019,3.85504,20.1981,4.8145
-21.9261,0.958891,1.50075,0.123489,0.0974957,-0.0420955,0.0035972,-0.001414,1.72441e-05,0.00359726,-0.00141406,0.00344106,0.0102558,921,938,1.21623,-0.987092,21.2874,3.8058,19.9596,4.75934
-21.2412,0.964806,1.45382,0.126971,0.0976224,-0.0434897,0.00389324,-0.00146096,2.5298e-05,0.00389336,-0.00146108,0.00472474,0.0110784,928,938,1.24913,-0.990922,21.1649,3.73771,19.7994,4.68796
-20.557,0.968086,1.41508,0.130063,0.0978773,-0.0440738,0.00421142,-0.00151501,3.52542e-05,0.00421163,-0.00151523,0.00615608,0.011956,935,938,1.27893,-0.989477,21.0128,3.70387,19.6153,4.66
-19.8768,0.971837,1.4116,0.132779,0.0981423,-0.0477843,0.00457053,-0.00157036,4.09111e-05,0.00457081,-0.00157063,0.00666168,0.0124428,942,938,1.30093,-0.992199,20.7405,3.61971,19.3069,4.57348
-19.1997,0.976235,1.43469,0.134283,0.0991906,-0.0438569,0.00498526,-0.00162916,4.79424e-05,0.0049856,-0.0016295,0.00724767,0.0130452,949,938,1.32029,-1.00729,20.3457,3.47117,18.9066,4.43686
-18.5219,0.980784,1.45474,0.137082,0.0995489,-0.0378447,0.00546081,-0.00169392,6.43723e-05,0.00546139,-0.0016945,0.0089962,0.0138954,956,938,1.35583,-1.01529,19.9763,3.32801,18.5242,4.30149
-17.8414,0.984721,1.45392,0.141805,0.0991398,-0.0306097,0.00598798,-0.00176512,9.43316e-05,0.00598913,-0.00176627,0.0121645,0.0142802,963,938,1.41288,-1.01392,19.7071,3.23131,18.226,4.20789
-17.1591,0.987722,1.44216,0.147324,0.099188,-0.0235967,0.00653057,-0.00184188,0.000127422,0.00653251,-0.00184382,0.0152145,0.0155621,970,938,1.47792,-1.01619,19.4938,3.16388,17.9751,4.149
-16.4769,0.989859,1.43307,0.151529,0.100534,-0.0225925,0.00704748,-0.00193298,0.000156618,0.00705021,-0.00193571,0.0174328,0.0171949,977,938,1.52137,-1.02514,19.2794,3.09912,17.7209,4.10445
-15.797,0.991876,1.44349,0.155591,0.10149,-0.0131174,0.00752764,-0.00204349,0.00018743,0.00753131,-0.00204716,0.0195728,0.0183329,984,938,1.57504,-1.03512,18.977,3.00713,17.4007,4.03544
-15.1201,0.989813,1.4777,0.159658,0.101029,-0.00549599,0.00799163,-0.00218185,0.00021822,0.0079963,-0.00218652,0.0214368,0.0186248,991,938,1.62654,-1.026,18.5967,2.97906,16.9978,4.01799
-14.4452,0.987695,1.52788,0.164501,0.100598,-0.0013182,0.00844826,-0.00234617,0.000238744,0.00845354,-0.00235145,0.022103,0.0167735,998,938,1.68147,-1.02128,18.1795,2.93866,16.5419,3.97965
-13.7698,0.986127,1.57537,0.171105,0.101587,-0.000163787,0.00888017,-0.00254046,0.000235813,0.00888504,-0.00254533,0.0206362,0.0147922,1005,938,1.75024,-1.03742,17.8039,2.88686,16.1026,3.93381
-13.092,0.987887,1.60719,0.179047,0.104028,0.00815234,0.0092672,-0.00276506,0.000192713,0.00927028,-0.00276814,0.0160109,0.013439,1012,938,1.84284,-1.08232,17.4903,2.7774,15.7288,3.84098
-12.4153,0.988712,1.64746,0.18678,0.107399,0.0168234,0.00960162,-0.0030275,9.4178e-05,0.00960232,-0.00302821,0.00745665,0.0131559,1019,938,1.93392,-1.12898,17.1493,2.65774,15.33,3.75592
-11.7402,0.988759,1.70099,0.192519,0.110232,0.0271303,0.00989069,-0.00332104,-7.69837e-05,0.00989114,-0.00332149,-0.00582666,0.013356,1026,938,2.0072,-1.1748,16.7416,2.54385,14.8879,3.6687
-11.0673,0.988071,1.77023,0.196975,0.112668,0.0351719,0.0101191,-0.0036509,-0.000317709,0.0101264,-0.00365823,-0.0230562,0.0139922,1033,938,2.06433,-1.2114,16.2744,2.42538,14.3934,3.57501
-10.3935,0.988169,1.8337,0.201608,0.115251,0.0449175,0.0102271,-0.00402592,-0.000620951,0.0102541,-0.00405292,-0.0434567,0.0134866,1040,938,2.12595,-1.25026,15.8334,2.29572,13.927,3.47323
-9.71655,0.989473,1.87685,0.207407,0.117633,0.0563632,0.0101455,-0.00445517,-0.0010276,0.0102175,-0.00452714,-0.0699207,0.0132156,1047,938,2.20216,-1.27964,15.4832,2.16159,13.5437,3.37482
-9.03632,0.992072,1.89865,0.214725,0.119168,0.0743557,0.00979972,-0.00495701,-0.00157844,0.00996667,-0.00512396,-0.105376,0.0132509,1054,938,2.30402,-1.30138,15.2203,2.03115,13.2475,3.2794
-8.35486,0.993732,1.91358,0.223158,0.119384,0.098938,0.00913893,-0.00555416,-0.00230695,0.00949263,-0.00590785,-0.152134,0.0129715,1061,938,2.42779,-1.30793,14.9863,1.93249,12.9837,3.21304
-7.67348,0.994463,1.93056,0.232308,0.119798,0.123057,0.00809794,-0.00626691,-0.00325175,0.00879975,-0.00696871,-0.212564,0.0132666,1068,938,2.55876,-1.31458,14.7601,1.84694,12.7189,3.16317
-6.99234,0.994771,1.95081,0.240405,0.120013,0.148971,0.00657219,-0.00713322,-0.00444399,0.00788702,-0.00844806,-0.287661,0.0146039,1075,938,2.68238,-1.32133,14.5146,1.76739,12.4485,3.11766
-6.3101,0.99546,1.96537,0.247389,0.120756,0.165042,0.00441016,-0.00818081,-0.0059656,0.00678771,-0.0105584,-0.37925,0.0158056,1082,938,2.77981,-1.32981,14.3092,1.69268,12.2064,3.07228
-5.62624,0.999183,1.97132,0.253087,0.121941,0.176988,0.00131364,-0.00944857,-0.00786131,0.00545916,-0.0135941,-0.485273,0.0173887,1089,938,2.85789,-1.34473,14.1405,1.57058,12.0041,2.97633
-4.94108,1.00385,1.97071,0.2563,0.123566,0.181774,-0.00286546,-0.0109609,-0.010144,0.00400857,-0.017835,-0.595564,0.0189163,1096,938,2.89943,-1.37025,13.9951,1.45001,11.8335,2.87019
-4.25665,1.00579,1.97653,0.255779,0.122558,0.195819,-0.00805617,-0.0124895,-0.0127575,0.00267586,-0.0232215,-0.699381,0.0195083,1103,938,2.91792,-1.35765,13.7741,1.37964,11.6452,2.81143
-3.57766,1.0098,2.01883,0.249505,0.121368,0.221366,-0.0140722,-0.0138815,-0.0154199,0.00144333,-0.029397,-0.788491,0.0194559,1110,938,2.89698,-1.36351,13.3403,1.22275,11.3263,2.65984
-2.898,1.01049,2.05783,0.241507,0.11604,0.25749,-0.0207008,-0.0149895,-0.0179491,0.000329707,-0.0360199,-0.864286,0.0202082,1117,938,2.87667,-1.32523,12.885,1.16489,11.0262,2.58117
-2.21446,1.01337,2.07407,0.227124,0.10549,0.303389,-0.0279426,-0.0161109,-0.0204166,-0.000770338,-0.0432831,-0.926414,0.0207511,1124,938,2.80878,-1.27623,12.4383,1.17718,10.8192,2.48915
-1.52233,1.01725,2.03891,0.201667,0.0835544,0.363345,-0.0353692,-0.0168342,-0.0224509,-0.0018132,-0.0503902,-0.98114,0.0226352,1131,938,2.65311,-1.11254,12.0521,1.3403,10.8139,2.44802
-0.828227,1.02234,1.99431,0.165187,0.0550373,0.425906,-0.0425607,-0.0171162,-0.0238314,-0.00282384,-0.0568531,-1.03058,0.0241292,1138,938,2.39162,-0.872769,11.5937,1.54687,10.8516,2.39488
-0.134854,1.02698,1.95678,0.11772,0.0194651,0.478612,-0.0488301,-0.0168584,-0.0241376,-0.00389304,-0.0617955,-1.07788,0.0243621,1145,938,2.00402,-0.539308,11.0272,1.81824,10.8697,2.34158
0.555845,1.03115,1.93783,0.0633075,-0.0229053,0.487822,-0.0532819,-0.0160392,-0.0231078,-0.00498357,-0.0643375,-1.12455,0.0228978,1152,938,1.47415,-0.102763,10.4205,2.1703,10.8244,2.27237
1.24972,1.03501,1.90213,0.00989202,-0.0615734,0.467903,-0.0540286,-0.0147239,-0.0204379,-0.0060227,-0.0627297,-1.1683,0.0263053,1159,938,0.905085,0.318361,9.95606,2.53173,10.8497,2.23288
1.94654,1.04127,1.85163,-0.0572289,-0.0899901,0.413872,-0.0511583,-0.0132225,-0.01666,-0.00694488,-0.057436,-1.21044,0.0373533,1166,938,0.137096,0.66203,9.48932,2.77821,10.9387,2.16446
2.6433,1.04837,1.80436,-0.136849,-0.121411,0.360184,-0.0444686,-0.0115308,-0.0124494,-0.00735477,-0.0486446,-1.24715,0.0467099,1173,938,-0.758028,1.09946,8.88925,2.97038,11.0227,2.07478
7.47381,1.07467,1.80323,-0.157964,-0.0937291,0.222028,0.0171017,0.0013351,0.0139092,0.0252063,-0.0067695,0.527585,0.0376897,1222,938,-1.18756,0.905208,8.51524,2.18799,10.5554,1.47549
8.16015,1.07915,1.83112,-0.135427,-0.0711344,0.189329,0.0243368,0.00132725,0.0143906,0.0312562,-0.00559211,0.448191,0.026301,1229,938,-1.017,0.601778,8.66618,1.93448,10.4103,1.33703
8.84678,1.07949,1.85859,-0.113806,-0.0550762,0.174318,0.0268402,0.000424014,0.0128753,0.0320773,-0.00481312,0.38632,0.0193957,1236,938,-0.824101,0.453406,8.77933,1.72094,10.2732,1.28409
9.53373,1.07878,1.88566,-0.0925443,-0.0450089,0.150454,0.0260623,-0.000431222,0.0107396,0.0298689,-0.0042378,0.340626,0.0179019,1243,938,-0.651413,0.356734,8.91414,1.61329,10.1445,1.25359
10.2232,1.08056,1.90069,-0.0736034,-0.0398247,0.136226,0.0241433,-0.00103181,0.00878012,0.026903,-0.00379147,0.304531,0.0173761,1250,938,-0.484506,0.301603,9.0595,1.51669,10.0693,1.18875
10.9164,1.08338,1.89791,-0.0579655,-0.0354809,0.130275,0.0216971,-0.00145603,0.00716777,0.0237365,-0.00349541,0.277195,0.0164317,1257,938,-0.335885,0.264471,9.23068,1.41119,10.0693,1.12726
11.6101,1.08639,1.89401,-0.0440854,-0.0293583,0.119793,0.0191062,-0.00180787,0.00588414,0.020648,-0.0033497,0.25627,0.0154256,1264,938,-0.214236,0.22699,9.40427,1.27374,10.0809,1.06365
12.3021,1.0891,1.90119,-0.0326477,-0.0215942,0.102919,0.0166786,-0.00202744,0.00485959,0.0178657,-0.00321456,0.239592,0.0147718,1271,938,-0.130082,0.171735,9.53015,1.12027,10.0573,0.99102
12.9929,1.09233,1.91626,-0.0230715,-0.0149028,0.0863519,0.0144495,-0.00222912,0.00400621,0.0153619,-0.00314151,0.223923,0.0141172,1278,938,-0.0645558,0.1179,9.61341,0.965458,10.0108,0.896844
13.6831,1.0967,1.93654,-0.0157121,-0.0112434,0.0681463,0.012427,-0.00221911,0.00324785,0.0131149,-0.00290703,0.208722,0.0139527,1285,938,-0.0247273,0.0718826,9.66422,0.837062,9.95166,0.772443
14.3724,1.10005,1.96271,-0.009401,-0.00829729,0.0533669,0.010589,-0.00216444,0.00261229,0.0111034,-0.00267877,0.194403,0.0162228,1292,938,0.0107331,0.0345054,9.68205,0.722886,9.87698,0.66099
15.0619,1.09955,1.98896,-0.00323956,-0.00467292,0.0383772,0.00896766,-0.00204152,0.00204015,0.00933357,-0.00240743,0.177466,0.0241642,1299,938,0.0437819,-0.0152721,9.70463,0.686352,9.80854,0.628408
15.7528,1.09666,2.00931,-0.000253057,0.000435053,0.0235124,0.00756209,-0.00176192,0.00148385,0.00779253,-0.00199237,0.154073,0.0345478,1306,938,0.0444988,-0.078875,9.72408,0.690323,9.7695,0.653091
16.4493,1.0972,2.00341,-0.00291863,0.00571683,-0.00689116,0.00641087,-0.00134589,0.000872338,0.00650776,-0.00144278,0.110621,0.0413521,1313,938,-0.0433622,-0.108513,9.82246,0.644429,9.83893,0.64385
-40.8909,0.184645,1.98999,0.099101,0.0843219,-0.0352514,0.00066133,-0.00033092,0.000135116,0.0006794,-0.00034899,0.132947,0.00952593,725,945,0.99989,-0.854102,31.1721,5.57161,30.1061,6.39844
-40.2175,0.186712,1.9758,0.0997011,0.0842831,-0.0341054,0.000634882,-0.000333734,0.000205357,0.000676621,-0.000375474,0.200521,0.00921558,732,945,1.00629,-0.862458,30.709,5.5392,29.6402,6.35819
-39.5427,0.188761,1.94806,0.10049,0.0846146,-0.03283,0.000621991,-0.000333789,0.000231458,0.000675092,-0.00038689,0.225518,0.00938719,739,945,1.01472,-0.86721,30.3032,5.51423,29.2302,6.33692
-38.8674,0.192251,1.91845,0.100978,0.0857595,-0.0331941,0.00063261,-0.000335301,0.000236383,0.000687254,-0.000389945,0.227178,0.00988957,746,945,1.01854,-0.876453,29.9128,5.45183,28.8338,6.28829
-38.192,0.19654,1.89028,0.101098,0.0871729,-0.0353096,0.000660566,-0.000339727,0.00023427,0.000712714,-0.000391875,0.219026,0.00970546,753,945,1.0169,-0.88753,29.5251,5.36951,28.4386,6.2211
-37.5173,0.202161,1.87335,0.101561,0.0880943,-0.035927,0.000693681,-0.000348142,0.000228952,0.000741775,-0.000396236,0.207053,0.00946734,760,945,1.02022,-0.898119,29.1019,5.25194,28.009,6.11094
-36.8422,0.206603,1.85481,0.101602,0.0889776,-0.0365689,0.000727044,-0.000361881,0.000220615,0.000770043,-0.00040488,0.19249,0.0085697,767,945,1.01909,-0.90829,28.6869,5.16168,27.5915,6.02769
-36.1685,0.211382,1.85376,0.101978,0.0892781,-0.0359423,0.000765475,-0.000380042,0.000213204,0.00080387,-0.000418437,0.178174,0.00750836,774,945,1.02271,-0.917739,28.2141,5.05031,27.1165,5.9137
-35.4967,0.213638,1.87572,0.102864,0.0891156,-0.034045,0.000812159,-0.000399461,0.000215324,0.000849287,-0.00043659,0.170752,0.00769773,781,945,1.0329,-0.917296,27.6643,4.95775,26.5632,5.82099
-34.8241,0.214038,1.89163,0.104182,0.0890976,-0.0328522,0.000865602,-0.000418719,0.000218415,0.00090173,-0.000454847,0.163925,0.00826445,788,945,1.0469,-0.914129,27.149,4.9074,26.0381,5.77534
-34.1508,0.21392,1.90095,0.104989,0.0894631,-0.0330603,0.000919339,-0.000440993,0.000217584,0.000953294,-0.000474948,0.154805,0.00873376,795,945,1.05419,-0.912096,26.663,4.87207,25.5435,5.74958
-33.4771,0.215078,1.90708,0.105571,0.0901553,-0.0346857,0.000968838,-0.000469744,0.000214295,0.00100008,-0.000500987,0.144776,0.00892811,802,945,1.05767,-0.912453,26.1971,4.81226,25.0671,5.70171
-32.8041,0.217098,1.92426,0.105548,0.0912448,-0.0378933,0.00101273,-0.000506521,0.000217574,0.00104328,-0.000537066,0.139477,0.00900625,809,945,1.05325,-0.921733,25.6955,4.72263,24.5566,5.62091
-32.1307,0.220108,1.93753,0.105484,0.0921128,-0.0421071,0.00105944,-0.000551833,0.000229438,0.00109148,-0.000583867,0.138723,0.0089574,816,945,1.04726,-0.928922,25.217,4.62169,24.0671,5.52496
-31.4552,0.223299,1.93344,0.106039,0.092358,-0.0435569,0.00111009,-0.00060586,0.000245118,0.00114442,-0.000640187,0.13914,0.00923515,823,945,1.05048,-0.934122,24.8073,4.54798,23.6479,5.44907
-30.7788,0.226741,1.92153,0.107094,0.0926256,-0.0426765,0.00115622,-0.000663946,0.000260415,0.00119275,-0.000700471,0.139348,0.00943868,830,945,1.06128,-0.93919,24.4314,4.4761,23.264,5.37875
-30.1012,0.23187,1.90086,0.108464,0.093267,-0.0404671,0.00119925,-0.00072519,0.00026963,0.00123631,-0.000762254,0.136605,0.00962239,837,945,1.07676,-0.946622,24.0942,4.37396,22.9192,5.28538
-29.4232,0.235715,1.8799,0.109591,0.0936123,-0.0399671,0.00125944,-0.000789957,0.000267414,0.00129375,-0.000824275,0.127638,0.00966232,844,945,1.08791,-0.948573,23.7667,4.30203,22.5818,5.21926
-28.7444,0.238445,1.85313,0.11044,0.0933806,-0.0407687,0.00134683,-0.000858261,0.000253267,0.00137555,-0.000886976,0.112897,0.00982075,851,945,1.09475,-0.945048,23.4678,4.26947,22.2724,5.18441
-28.064,0.240218,1.81404,0.11094,0.0930602,-0.0427543,0.00146069,-0.000927166,0.000231695,0.00148297,-0.000949439,0.095839,0.01016,858,945,1.0966,-0.942569,23.2206,4.27828,22.0151,5.18635
-27.3822,0.244746,1.76595,0.111331,0.0936689,-0.0453365,0.00160647,-0.000994899,0.000208066,0.00162301,-0.00101144,0.0793112,0.0104038,865,945,1.09654,-0.949135,23.0142,4.23308,21.798,5.1434
-26.7004,0.251491,1.72124,0.112053,0.0946444,-0.0469466,0.00178998,-0.00105736,0.000182387,0.00180162,-0.00106899,0.0637082,0.0101349,872,945,1.10092,-0.959103,22.803,4.13183,21.5755,5.04987
-26.0202,0.259469,1.69396,0.112985,0.0956711,-0.0465856,0.00200663,-0.00111654,0.000153495,0.00201416,-0.00112407,0.0489897,0.0099739,879,945,1.10977,-0.973325,22.5313,3.98196,21.2954,4.90717
-25.3399,0.265709,1.6683,0.113868,0.0968994,-0.0479998,0.00223964,-0.00117201,0.000127005,0.00224436,-0.00117673,0.0371582,0.00958943,886,945,1.116,-0.990079,22.2641,3.86698,21.0158,4.79852
-24.6586,0.270092,1.63626,0.115114,0.0974708,-0.0487936,0.00247793,-0.001223,0.000107847,0.00248107,-0.00122614,0.0291077,0.0094867,893,945,1.1267,-0.999338,22.0289,3.80452,20.7662,4.73727
-23.9763,0.273179,1.59935,0.117055,0.0981203,-0.0483908,0.00272574,-0.00126912,9.14806e-05,0.00272783,-0.00127122,0.0228836,0.00947528,900,945,1.14591,-1.00089,21.822,3.76449,20.5413,4.7097
-23.2952,0.27574,1.5744,0.119337,0.0981881,-0.0459407,0.00299526,-0.00130811,7.39754e-05,0.00299653,-0.00130938,0.0171834,0.00960068,907,945,1.17115,-0.992101,21.5754,3.71784,20.2787,4.67685
-22.6143,0.278963,1.55434,0.121326,0.0983562,-0.0448121,0.0032863,-0.00133939,5.76207e-05,0.00328701,-0.0013401,0.0124541,0.00951377,914,945,1.1918,-0.986011,21.3182,3.65347,20.0047,4.62373
-21.9328,0.282718,1.53151,0.123209,0.0984861,-0.0439788,0.00358134,-0.00137212,5.91729e-05,0.00358205,-0.00137283,0.0119435,0.00976991,921,945,1.21105,-0.989967,21.0778,3.59348,19.7479,4.5635
-21.2494,0.287415,1.49585,0.126504,0.0985368,-0.0452108,0.00388321,-0.00140997,7.9434e-05,0.00388441,-0.00141116,0.0150023,0.0104499,928,945,1.24224,-0.99402,20.911,3.53609,19.5455,4.5013
-20.566,0.291021,1.46328,0.130616,0.0984368,-0.0444576,0.00421362,-0.00145319,0.000101085,0.00421542,-0.00145499,0.0178305,0.0114735,935,945,1.28431,-0.997093,20.7424,3.49664,19.3383,4.45767
-19.8849,0.29444,1.45163,0.134508,0.0983171,-0.0437407,0.00458805,-0.00149665,0.000117015,0.0045903,-0.00149889,0.0192215,0.012503,942,945,1.32411,-0.99988,20.5009,3.43278,19.0601,4.38957
-19.2056,0.297889,1.45644,0.136282,0.0991644,-0.0391427,0.00501985,-0.00154243,0.000133228,0.00502255,-0.00154513,0.020291,0.0132298,949,945,1.34712,-1.01152,20.1746,3.32979,18.7275,4.29862
-18.5267,0.301995,1.46612,0.137815,0.0996434,-0.0317627,0.00551469,-0.00159301,0.000157855,0.00551819,-0.00159651,0.0221944,0.0134617,956,945,1.37143,-1.01523,19.8278,3.20242,18.3834,4.18755
-17.847,0.306024,1.47216,0.141156,0.0995776,-0.0236754,0.00606254,-0.00164981,0.000196183,0.00606753,-0.00165479,0.0254157,0.0133405,963,945,1.41548,-1.01514,19.5174,3.08815,18.0595,4.08318
-17.1662,0.309307,1.47066,0.145536,0.100954,-0.0167641,0.0066265,-0.00171284,0.000240024,0.0066334,-0.00171974,0.0287504,0.0159767,970,945,1.46873,-1.02953,19.2552,2.98632,17.7704,4.00467
-16.485,0.312396,1.46855,0.149401,0.103408,-0.0186429,0.00716507,-0.00179225,0.000282739,0.00717399,-0.00180116,0.0315233,0.0181839,977,945,1.50488,-1.05224,19.0184,2.88759,17.4902,3.93113
