 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.0524,1.14269,1.87872,0.0273861,0.00375591,-0.00696096,3.98957e-05,2.37718e-05,-3.05526e-05,6.34321e-05,2.35319e-07,-0.656403,0.00942628,1369,938,0.259381,-0.0430258,11.2542,-0.184304,10.9634,-0.159668
22.7568,1.14624,1.85338,0.0267083,0.00435115,-0.00533234,1.79048e-05,2.83651e-05,-2.41553e-06,2.8896e-05,1.7374e-05,-1.35446,0.00958795,1376,938,0.255741,-0.0524378,11.4558,-0.231954,11.1746,-0.202233
23.4621,1.14904,1.82568,0.026486,0.00466497,-0.00444605,-3.29899e-06,2.53307e-05,2.14196e-05,3.67785e-05,-1.47468e-05,1.07997,0.00968628,1383,938,0.255119,-0.0531593,11.6796,-0.262615,11.4022,-0.22598
24.1631,1.15102,1.82013,0.0264185,0.00520738,-0.00412502,-1.91188e-05,1.80155e-05,4.09291e-05,4.4392e-05,-4.54953e-05,0.998338,0.00996137,1390,938,0.254841,-0.0550916,11.828,-0.309462,11.5517,-0.263282
24.8576,1.15292,1.84672,0.0266395,0.00562327,-0.00674411,-1.58613e-05,8.60138e-06,5.10774e-05,4.88916e-05,-5.61515e-05,0.902918,0.00993548,1397,938,0.251166,-0.0581093,11.8677,-0.391386,11.5847,-0.343308
25.5487,1.15572,1.89092,0.0264635,0.00583367,-0.00627069,1.31743e-05,-5.30042e-06,4.66641e-05,5.15066e-05,-4.36326e-05,0.687684,0.00987305,1404,938,0.25018,-0.0586151,11.8378,-0.518268,11.5573,-0.465713
26.2404,1.15563,1.9332,0.025861,0.00595962,-0.0049827,5.52367e-05,-2.23873e-05,3.02781e-05,6.56501e-05,-3.28007e-05,0.331251,0.00945588,1411,938,0.246707,-0.0538971,11.8163,-0.587897,11.544,-0.526356
26.9333,1.15603,1.97126,0.026076,0.00574388,-0.0027183,9.43894e-05,-3.5377e-05,8.06386e-06,9.48886e-05,-3.58762e-05,0.0618244,0.00948893,1418,938,0.253639,-0.0512937,11.8251,-0.653873,11.5543,-0.591014
27.6218,1.16291,2.03074,0.0268231,0.00528827,-0.00252725,0.000125367,-3.96614e-05,-1.44069e-05,0.000126615,-4.09097e-05,-0.0864283,0.00956264,1425,938,0.261416,-0.0494325,11.7685,-0.872859,11.4902,-0.817197
28.307,1.17163,2.10668,0.0273347,0.00534011,-0.00444842,0.000150304,-3.85331e-05,-3.35981e-05,0.000156103,-4.43328e-05,-0.170935,0.00980893,1432,938,0.262127,-0.0555486,11.6567,-1.15132,11.37,-1.10328
28.9944,1.17671,2.17344,0.0274396,0.00541921,-0.00883854,0.00016522,-3.28418e-05,-4.91714e-05,0.000176755,-4.43774e-05,-0.230432,0.00969897,1439,938,0.25323,-0.065537,11.5868,-1.3361,11.2918,-1.30234
29.6919,1.17745,2.19568,0.0272444,0.00602261,-0.014401,0.000167128,-2.21822e-05,-6.12753e-05,0.00018523,-4.02846e-05,-0.287256,0.00960033,1446,938,0.238501,-0.0784764,11.6942,-1.37714,11.3926,-1.35155
30.3968,1.17478,2.18713,0.0278374,0.00541131,-0.0128879,0.000155212,-3.72597e-06,-6.42686e-05,0.000177948,-2.64615e-05,-0.340019,0.0098484,1453,938,0.247555,-0.0760581,11.9248,-1.30612,11.6195,-1.28847
31.0986,1.17703,2.19431,0.0288344,0.00474172,-0.0097004,0.000138464,1.5839e-05,-6.03912e-05,0.000163211,-8.90854e-06,-0.388914,0.0097668,1460,938,0.264429,-0.0650482,12.1044,-1.36662,11.7938,-1.3474
31.7961,1.18131,2.22198,0.0294691,0.00370123,-0.00376345,0.000116708,3.48632e-05,-5.51227e-05,0.000144438,7.13313e-06,-0.466094,0.00989596,1467,938,0.284103,-0.0494508,12.2044,-1.49726,11.8965,-1.47568
32.4942,1.18448,2.24858,0.029566,0.00318025,-0.00058386,8.73824e-05,4.89046e-05,-5.18509e-05,0.000123449,1.28384e-05,-0.60775,0.00992731,1474,938,0.292189,-0.0397114,12.3147,-1.60454,12.0106,-1.57958
33.199,1.18169,2.24733,0.0292507,0.00327486,-0.00251101,6.4151e-05,5.83383e-05,-5.25361e-05,0.000113861,8.62821e-06,-0.757766,0.0102345,1481,938,0.28441,-0.0415059,12.5431,-1.54627,12.2392,-1.52377
33.9042,1.17743,2.24606,0.0290911,0.00398582,-0.00768814,4.99101e-05,6.04158e-05,-5.2584e-05,0.000108009,2.31723e-06,-0.83518,0.0104177,1488,938,0.270494,-0.0467886,12.7853,-1.46238,12.4753,-1.43779
34.6093,1.17582,2.24715,0.0286879,0.00462851,-0.0123361,3.86844e-05,5.6803e-05,-4.71403e-05,9.57466e-05,-2.59188e-07,-0.88033,0.0105612,1495,938,0.255277,-0.0519897,13.023,-1.43502,12.7101,-1.40883
35.3091,1.18144,2.27304,0.0284147,0.00515229,-0.0153677,2.06587e-05,4.89768e-05,-2.98413e-05,6.78478e-05,1.78776e-06,-1.00691,0.0102437,1502,938,0.245089,-0.0614206,13.1718,-1.58445,12.8574,-1.56108
36.0112,1.18651,2.29083,0.0278858,0.0056667,-0.0164403,2.88122e-07,3.53604e-05,-1.51105e-05,4.09726e-05,-5.32405e-06,-1.21518,0.0101429,1509,938,0.236956,-0.0770066,13.354,-1.70789,13.0435,-1.69081
36.715,1.18808,2.30322,0.0277994,0.00526897,-0.0141651,-1.05434e-05,1.60309e-05,-5.19661e-06,1.7011e-05,-1.15234e-05,-1.38439,0.0101735,1516,938,0.241242,-0.0844071,13.564,-1.74655,13.2577,-1.7417
37.4211,1.18638,2.30731,0.02825,0.00444689,-0.0091644,-6.7961e-06,-4.41886e-06,5.57677e-08,-4.41756e-06,-6.79741e-06,1.54735,0.0102447,1523,938,0.257389,-0.0774063,13.8148,-1.71644,13.5111,-1.71454
38.1275,1.18526,2.31189,0.0286038,0.00336251,-0.00568686,-7.49249e-06,-2.135e-05,9.75273e-06,-2.45782e-06,-2.63846e-05,0.476549,0.0109029,1530,938,0.269006,-0.0563793,14.0728,-1.7051,13.7703,-1.69982
38.8324,1.18912,2.32446,0.0288879,0.00319663,-0.00582221,-2.02691e-05,-3.17634e-05,3.15068e-05,6.01038e-06,-5.8043e-05,0.695185,0.0113805,1537,938,0.271205,-0.0460359,14.3124,-1.80899,14.0069,-1.79712
39.5394,1.1941,2.33056,0.0287153,0.00351788,-0.00608087,-2.38219e-05,-3.81803e-05,6.90571e-05,3.84282e-05,-0.00010043,0.733604,0.0113073,1544,938,0.26856,-0.0459938,14.5807,-1.92604,14.2764,-1.90792
40.2463,1.19954,2.33913,0.0286245,0.0045106,-0.00583841,-1.35035e-05,-3.84352e-05,0.000131985,0.000106603,-0.000158542,0.738313,0.0111503,1551,938,0.26788,-0.0556678,14.847,-2.06057,14.5441,-2.03148
40.9538,1.20364,2.3466,0.0288455,0.0050537,-0.00719546,-3.14875e-05,-1.01929e-05,0.000249094,0.000228481,-0.000270162,0.806757,0.0111443,1558,938,0.266418,-0.0614857,15.1306,-2.15855,14.8234,-2.12601
-40.8909,0.184645,1.98999,0.0303785,0.0026327,0.00172528,-0.000242506,-0.00013669,-0.000176133,-5.6901e-06,-0.000373506,-0.931304,0.00993611,725,945,0.31771,-0.0111619,30.3941,6.35196,30.1061,6.39844
-40.2175,0.186712,1.9758,0.0303908,0.00211808,-0.00258349,-0.000339969,-0.000164522,-0.000112425,-0.000109645,-0.000394845,-1.1167,0.00983379,732,945,0.314061,-0.011402,29.9409,6.32859,29.6402,6.35819
-39.5427,0.188761,1.94806,0.0303348,0.00186228,-0.00578851,-0.000410881,-0.000178145,-7.40893e-05,-0.000156561,-0.000432465,-1.28732,0.0101302,739,945,0.310515,-0.00910007,29.5396,6.3147,29.2302,6.33692
-38.8674,0.192251,1.91845,0.0294976,0.00273249,-0.00700689,-0.000453132,-0.00019351,-4.41366e-05,-0.000186212,-0.00046043,-1.40692,0.0107038,746,945,0.300485,-0.0150968,29.1387,6.25585,28.8338,6.28829
-38.192,0.19654,1.89028,0.0291021,0.00293422,-0.00502883,-0.000469293,-0.000209858,-1.39938e-05,-0.000209106,-0.000470045,-1.51706,0.0104192,753,945,0.297935,-0.0123199,28.7343,6.17884,28.4386,6.2211
-37.5173,0.202161,1.87335,0.0287069,0.00328974,-0.00354799,-0.000467664,-0.000226179,1.62287e-05,-0.000225094,-0.00046875,1.50399,0.00994186,760,945,0.295017,-0.017465,28.2968,6.06459,28.009,6.11094
-36.8422,0.206603,1.85481,0.0289349,0.00283321,-0.00214971,-0.000447205,-0.000244567,4.38226e-05,-0.000235496,-0.000456276,1.36668,0.00909468,767,945,0.298557,-0.0129279,27.8777,5.98425,27.5915,6.02769
-36.1685,0.211382,1.85376,0.0286922,0.0018695,-0.00104234,-0.000396868,-0.000267033,6.51205e-05,-0.00024,-0.000423901,1.17731,0.00808288,774,945,0.296992,-0.00318922,27.3974,5.87879,27.1165,5.9137
-35.4967,0.213638,1.87572,0.0278567,0.00198133,-0.00263144,-0.000337429,-0.000295339,8.34963e-05,-0.000230276,-0.000402492,0.908852,0.00853595,781,945,0.286689,-0.00540144,26.8405,5.78825,26.5632,5.82099
-34.8241,0.214038,1.89163,0.0271223,0.00236576,-0.00503462,-0.000266383,-0.000321412,9.87494e-05,-0.000191386,-0.000396408,0.649529,0.00930682,788,945,0.276578,-0.00883391,26.3151,5.74145,26.0381,5.77534
-34.1508,0.21392,1.90095,0.0266137,0.00261406,-0.00716095,-0.000193555,-0.000344997,0.000113084,-0.000133182,-0.000405371,0.490381,0.00975376,795,945,0.26902,-0.0102108,25.8216,5.71487,25.5435,5.74958
-33.4771,0.215078,1.90708,0.0265843,0.00317369,-0.0102652,-0.000135925,-0.000364154,0.000128681,-7.80482e-05,-0.000422031,0.422661,0.00981969,802,945,0.265382,-0.0147446,25.3536,5.66427,25.0671,5.70171
-32.8041,0.217098,1.92426,0.0264963,0.00351299,-0.0139517,-0.000102725,-0.000379213,0.000143749,-4.15323e-05,-0.000440406,0.402459,0.00974055,809,945,0.260455,-0.014301,24.8523,5.581,24.5566,5.62091
-32.1307,0.220108,1.93753,0.0263764,0.00412105,-0.0188275,-8.85766e-05,-0.00038967,0.00015558,-2.26297e-05,-0.000455617,0.40092,0.00965356,816,945,0.25385,-0.0165564,24.3749,5.48139,24.0671,5.52496
-31.4552,0.223299,1.93344,0.026497,0.00445556,-0.0213089,-8.38168e-05,-0.000398901,0.000165781,-1.2661e-05,-0.000470057,0.405437,0.00988991,823,945,0.252145,-0.022552,23.9636,5.40811,23.6479,5.44907
-30.7788,0.226741,1.92153,0.0269022,0.00471435,-0.0220279,-8.67024e-05,-0.000399849,0.000175069,-8.40504e-06,-0.000478146,0.420555,0.0101091,830,945,0.255189,-0.0276889,23.5855,5.33873,23.264,5.37875
-30.1012,0.23187,1.90086,0.0275625,0.00460635,-0.0208638,-0.000105316,-0.000392348,0.000181504,-1.74437e-05,-0.00048022,0.450875,0.0101295,837,945,0.262902,-0.0326235,23.2439,5.25106,22.9192,5.28538
-29.4232,0.235715,1.8799,0.0276271,0.00456006,-0.0183222,-0.00012986,-0.000378564,0.000178167,-3.69406e-05,-0.000471484,0.480724,0.0101373,844,945,0.265988,-0.0416896,22.9004,5.19184,22.5818,5.21926
-28.7444,0.238445,1.85313,0.027079,0.00425316,-0.0149373,-0.000151501,-0.000364648,0.000163542,-6.28721e-05,-0.000453277,0.496628,0.0103323,851,945,0.263729,-0.0462236,22.5767,5.16342,22.2724,5.18441
-28.064,0.240218,1.81404,0.0261255,0.00417151,-0.0112559,-0.000171048,-0.000351723,0.000145916,-8.97685e-05,-0.000433003,0.508223,0.0107177,858,945,0.257662,-0.0473196,22.3003,5.16317,22.0151,5.18635
-27.3822,0.244746,1.76595,0.0255652,0.00406546,-0.00886002,-0.000187754,-0.000341329,0.000129309,-0.000114151,-0.000414932,0.517463,0.0108019,865,945,0.254279,-0.0408376,22.0714,5.1125,21.798,5.1434
-26.7004,0.251491,1.72124,0.0259418,0.00431078,-0.00885104,-0.000196847,-0.000331372,0.00011051,-0.000134739,-0.00039348,0.512018,0.0105014,872,945,0.257909,-0.0381176,21.8525,5.01106,21.5755,5.04987
-26.0202,0.259469,1.69396,0.0264115,0.00445758,-0.010573,-0.000196471,-0.000324408,8.85117e-05,-0.000151232,-0.000369647,0.472494,0.0101481,879,945,0.260536,-0.0408803,21.5816,4.87049,21.2954,4.90717
-25.3399,0.265709,1.6683,0.0264709,0.00497069,-0.0157252,-0.000184545,-0.000321223,6.76891e-05,-0.000156697,-0.000349072,0.39031,0.0097083,886,945,0.254838,-0.047996,21.316,4.76554,21.0158,4.79852
-24.6586,0.270092,1.63626,0.0262578,0.00499273,-0.0184422,-0.000164234,-0.000322181,4.98768e-05,-0.000149803,-0.000336613,0.281653,0.00952202,893,945,0.249069,-0.0458037,21.0713,4.70532,20.7662,4.73727
-23.9763,0.273179,1.59935,0.0263591,0.00512042,-0.0156227,-0.000142077,-0.000326151,3.37497e-05,-0.000136084,-0.000332144,0.175736,0.00950924,900,945,0.253094,-0.0420558,20.84,4.66736,20.5413,4.7097
-23.2952,0.27574,1.5744,0.0262165,0.00494778,-0.0113297,-0.000124953,-0.000330253,2.3166e-05,-0.000122371,-0.000332834,0.110981,0.00954881,907,945,0.256487,-0.0352911,20.5649,4.6253,20.2787,4.67685
-22.6143,0.278963,1.55434,0.0256803,0.0051084,-0.0104184,-0.000121871,-0.000330038,2.27988e-05,-0.000119403,-0.000332505,0.107819,0.0092674,914,945,0.25179,-0.0348075,20.2834,4.56716,20.0047,4.62373
-21.9328,0.282718,1.53151,0.0248902,0.00550355,-0.0114952,-0.000131038,-0.000327564,3.64233e-05,-0.000124505,-0.000334098,0.177485,0.00909219,921,945,0.242048,-0.041873,20.0216,4.50749,19.7479,4.5635
-21.2494,0.287415,1.49585,0.0251268,0.00542794,-0.0126314,-0.000140105,-0.000321934,5.79982e-05,-0.00012318,-0.000338858,0.283925,0.00910887,928,945,0.24279,-0.0410178,19.8244,4.44754,19.5455,4.5013
-20.566,0.291021,1.46328,0.0259137,0.00482518,-0.0121071,-0.000137292,-0.00031549,7.66472e-05,-0.00010886,-0.000343921,0.355207,0.00946744,935,945,0.25131,-0.0367127,19.6236,4.41127,19.3383,4.45767
-19.8849,0.29444,1.45163,0.026599,0.00428486,-0.0118951,-0.000127253,-0.000308327,8.99125e-05,-9.01926e-05,-0.000345388,0.390969,0.00981378,942,945,0.258396,-0.0327216,19.3516,4.34995,19.0601,4.38957
-19.2056,0.297889,1.45644,0.0256547,0.00458862,-0.0127857,-0.00011993,-0.000304811,0.000102516,-7.43309e-05,-0.000350409,0.418516,0.0100203,949,945,0.247237,-0.035238,19.0119,4.25651,18.7275,4.29862
-18.5267,0.301995,1.46612,0.0241931,0.00509031,-0.0127588,-0.000102536,-0.00030629,0.000113815,-5.16625e-05,-0.000357164,0.420343,0.00996447,956,945,0.231912,-0.0360018,18.6534,4.13584,18.3834,4.18755
-17.847,0.306024,1.47216,0.0238183,0.00531816,-0.0109175,-5.15142e-05,-0.000312359,0.000117388,-6.46577e-06,-0.000357408,0.366424,0.00994198,963,945,0.230179,-0.0316514,18.3213,4.01982,18.0595,4.08318
-17.1662,0.309307,1.47066,0.0244162,0.00550134,-0.010466,1.6988e-05,-0.000320521,0.000117003,5.35816e-05,-0.000357115,0.303119,0.00989151,970,945,0.236669,-0.0330593,18.037,3.93837,17.7704,4.00467
-16.485,0.312396,1.46855,0.0247671,0.0061729,-0.0159042,7.21442e-05,-0.000326801,0.000119959,0.000105436,-0.000360093,0.270717,0.00989393,977,945,0.232658,-0.0415827,17.7735,3.86699,17.4902,3.93113
-15.8046,0.315114,1.47463,0.0252897,0.00640249,-0.0188468,9.7086e-05,-0.000328518,0.000125487,0.00013133,-0.000362761,0.266401,0.010045,984,945,0.233717,-0.0512724,17.4818,3.79931,17.1861,3.85426
-15.1264,0.314068,1.49868,0.025663,0.00595946,-0.018684,0.000102174,-0.000327153,0.000129881,0.000138407,-0.000363386,0.27206,0.0100667,991,945,0.237476,-0.0529061,17.12,3.78665,16.8211,3.831
-14.4508,0.312775,1.54321,0.0263309,0.00489937,-0.0172904,0.000110262,-0.000323575,0.000130241,0.000146358,-0.000359671,0.270362,0.00998272,998,945,0.246015,-0.0470868,16.6882,3.75486,16.3862,3.78512
-13.7747,0.311896,1.58529,0.026676,0.00380177,-0.0154585,0.000120544,-0.000319749,0.00012593,0.000154017,-0.000353222,0.2598,0.00978727,1005,945,0.251867,-0.0358742,16.268,3.71259,15.967,3.73411
-13.097,0.31205,1.61654,0.0269036,0.0033556,-0.0168998,0.000117445,-0.000317921,0.000119051,0.000147873,-0.000348349,0.25023,0.00984434,1012,945,0.251871,-0.0307151,15.9017,3.66098,15.5951,3.67657
-12.4194,0.311676,1.65051,0.0266324,0.00412496,-0.0175673,8.37906e-05,-0.000314562,0.000114233,0.000114224,-0.000344995,0.260364,0.00977078,1019,945,0.247747,-0.0356573,15.525,3.60085,15.2196,3.6264
-11.7435,0.31087,1.69721,0.0256183,0.00532326,-0.0185163,2.11335e-05,-0.000304277,0.000110728,5.52369e-05,-0.00033838,0.298774,0.00993391,1026,945,0.235563,-0.045692,15.1006,3.52917,14.8029,3.56796
-11.0709,0.309877,1.7683,0.0247431,0.00592625,-0.0174879,-4.60139e-05,-0.000288778,0.000105228,-6.75174e-06,-0.000328041,0.357116,0.0100605,1033,945,0.227713,-0.0490677,14.5879,3.43112,14.3013,3.48038
-10.3987,0.309836,1.84296,0.0245009,0.00603499,-0.0175153,-0.000100836,-0.000272022,9.2634e-05,-6.03049e-05,-0.000312553,0.412441,0.00966293,1040,945,0.224848,-0.0455236,14.077,3.31332,13.7928,3.36836
-9.72378,0.311479,1.89933,0.0246232,0.00578084,-0.0162804,-0.000145409,-0.000255817,7.40715e-05,-0.000108233,-0.000292993,0.465161,0.00945984,1047,945,0.227626,-0.0417673,13.6423,3.19123,13.3597,3.24652
-9.04468,0.313273,1.92817,0.0249555,0.00526334,-0.016257,-0.000181803,-0.000239258,5.05265e-05,-0.000152408,-0.000268652,0.526906,0.00939849,1054,945,0.230798,-0.040453,13.3225,3.11315,13.0367,3.15912
-8.36243,0.314044,1.93706,0.0252162,0.0044304,-0.015202,-0.000210659,-0.00022545,2.22947e-05,-0.000194565,-0.000241544,0.625251,0.00914285,1061,945,0.234817,-0.0372994,13.0812,3.08671,12.7954,3.12011
-7.67985,0.314488,1.94543,0.0256003,0.00399857,-0.0160566,-0.000237645,-0.000215595,-9.26069e-06,-0.000212221,-0.000241018,-1.22148,0.00914541,1068,945,0.237147,-0.0318291,12.8543,3.05982,12.5628,3.08869
-6.99861,0.31446,1.9645,0.0255992,0.00418821,-0.016628,-0.000251054,-0.000210665,-3.98461e-05,-0.000186188,-0.000275531,-1.01994,0.0092967,1075,945,0.235885,-0.0274696,12.5894,3.01616,12.2967,3.0526
-6.31804,0.315287,1.98959,0.0249559,0.0052382,-0.0192328,-0.000242518,-0.000208652,-6.48472e-05,-0.000158563,-0.000292606,-0.913106,0.00915699,1082,945,0.224804,-0.0283039,12.307,2.9371,12.0148,2.9908
-5.63655,0.319276,2.01034,0.0240978,0.00578477,-0.0201007,-0.00021826,-0.00020728,-8.0797e-05,-0.000131787,-0.000293753,-0.81932,0.00919118,1089,945,0.214272,-0.0348449,12.042,2.81257,11.7565,2.86971
-4.95244,0.324586,2.01588,0.0238433,0.00573839,-0.0186007,-0.000191754,-0.000207057,-8.79819e-05,-0.000111091,-0.000287719,-0.742024,0.00930172,1096,945,0.213699,-0.0402505,11.8423,2.68943,11.5627,2.74219
-4.2657,0.328518,2.00634,0.0239015,0.00536361,-0.0164227,-0.00017071,-0.000209904,-8.0438e-05,-0.000107516,-0.000273098,-0.665911,0.00958786,1103,945,0.217454,-0.0412449,11.7077,2.61677,11.4325,2.66375
-3.58532,0.334779,2.03939,0.0242671,0.00529284,-0.0157036,-0.000141743,-0.000216283,-5.77272e-05,-0.0001103,-0.000247726,-0.498752,0.00986583,1110,945,0.222012,-0.0369869,11.4259,2.42877,11.1487,2.47956
-2.90371,0.336358,2.06566,0.0244309,0.00496877,-0.0147101,-0.00010025,-0.000226754,-3.07041e-05,-9.31911e-05,-0.000233812,-0.22596,0.010293,1117,945,0.224981,-0.0293086,11.1732,2.34811,10.8967,2.40132
-2.22054,0.336514,2.08358,0.0246789,0.0046875,-0.0167817,-4.94856e-05,-0.000245732,-1.07613e-05,-4.88973e-05,-0.00024632,-0.0546175,0.0103459,1124,945,0.223825,-0.0253944,10.9664,2.31539,10.6829,2.36395
-1.53038,0.33837,2.06002,0.0245302,0.00485139,-0.018187,1.25608e-05,-0.000272236,1.89084e-06,1.25734e-05,-0.000272249,0.00663886,0.0102697,1131,945,0.219667,-0.03583,10.9183,2.30848,10.6333,2.34795
-0.837147,0.342544,2.02017,0.0241897,0.00499517,-0.0174841,8.04771e-05,-0.00030148,1.53189e-05,8.10904e-05,-0.000302094,0.0400205,0.00969273,1138,945,0.216997,-0.0412769,10.9328,2.26853,10.6528,2.3064
-0.143221,0.346502,1.97867,0.0234728,0.00537228,-0.0169007,0.000139731,-0.000328789,3.67859e-05,0.000142601,-0.00033166,0.0778792,0.00946953,1145,945,0.210281,-0.0457808,10.9572,2.22983,10.6857,2.27168
0.546836,0.350568,1.96307,0.022758,0.00600439,-0.0165861,0.000184259,-0.000352752,6.30588e-05,0.000191564,-0.000360057,0.115335,0.00916481,1152,945,0.203117,-0.0474885,10.8912,2.14618,10.6276,2.19974
1.23995,0.354443,1.93137,0.0226392,0.00712682,-0.0191309,0.000217354,-0.00037346,8.67857e-05,0.000229839,-0.000385944,0.142872,0.00938138,1159,945,0.197144,-0.0601051,10.9053,2.0932,10.6376,2.1537
1.93735,0.362666,1.87705,0.0237342,0.00730575,-0.0215918,0.000237822,-0.000386177,0.000107149,0.000255708,-0.000404064,0.165403,0.00936977,1166,945,0.203642,-0.061226,11.025,1.98929,10.7413,2.04898
2.63606,0.37246,1.81795,0.0247762,0.00690662,-0.0221864,0.000249512,-0.00039246,0.000120602,0.000271421,-0.000414369,0.179703,0.00903624,1173,945,0.212799,-0.0575083,11.1657,1.86417,10.8705,1.91859
3.33123,0.379769,1.78218,0.0254627,0.00544424,-0.0187788,0.000253158,-0.000392237,0.000123015,0.00027581,-0.00041489,0.182101,0.0085618,1180,945,0.225378,-0.0402135,11.2128,1.76153,10.9182,1.80791
4.02309,0.383494,1.76765,0.0259838,0.00470863,-0.0183982,0.000238942,-0.000387149,0.000121962,0.000261861,-0.000410068,0.185754,0.00846475,1187,945,0.231003,-0.0319236,11.1908,1.70223,10.8917,1.74231
4.71415,0.38452,1.75972,0.0266121,0.00477522,-0.0183379,0.000213225,-0.000373625,0.00011997,0.000236803,-0.000397203,0.194061,0.00903032,1194,945,0.237098,-0.0321151,11.1521,1.6821,10.847,1.72341
5.40668,0.384281,1.74532,0.0266808,0.00598371,-0.0182719,0.000186822,-0.000350025,0.00010943,0.000208271,-0.000371474,0.193552,0.009986,1201,945,0.237398,-0.0382452,11.1393,1.67931,10.8337,1.73943
6.09623,0.384697,1.74983,0.0263969,0.00711565,-0.0154489,0.000158813,-0.000317257,8.52775e-05,0.000173627,-0.000332071,0.172006,0.0104227,1208,945,0.239113,-0.0467109,11.0529,1.63779,10.7558,1.71645
6.783,0.387693,1.77197,0.0257451,0.00775923,-0.0128335,0.000116969,-0.000279049,5.55882e-05,0.000124624,-0.000286703,0.136845,0.0104309,1215,945,0.236869,-0.0542393,10.9035,1.52884,10.6183,1.61671
7.46725,0.393852,1.80985,0.0253327,0.00797231,-0.0132705,6.52318e-05,-0.000238602,3.22862e-05,6.86247e-05,-0.000241995,0.104705,0.010094,1222,945,0.231592,-0.0569901,10.7102,1.34192,10.4283,1.4308
8.15256,0.39783,1.84299,0.0253118,0.00724798,-0.0151018,2.19127e-05,-0.000197449,1.6477e-05,2.31434e-05,-0.000198679,0.0745562,0.00971176,1229,945,0.227809,-0.0554456,10.5483,1.22324,10.263,1.29629
8.83977,0.396934,1.86679,0.0255154,0.00664954,-0.014824,-6.94355e-06,-0.000158705,1.26663e-06,-6.93298e-06,-0.000158716,0.00834539,0.0096787,1236,945,0.230122,-0.0517913,10.4264,1.20984,10.1397,1.27469
9.52797,0.395815,1.88672,0.0256706,0.00617368,-0.0144466,-2.69229e-05,-0.000121058,-1.86765e-05,-2.33529e-05,-0.000124628,-0.188874,0.00974645,1243,945,0.232166,-0.0567563,10.3255,1.21242,10.0381,1.26304
10.2192,0.398985,1.89245,0.0259137,0.00540863,-0.0128485,-4.06533e-05,-8.71502e-05,-4.0189e-05,-1.74728e-05,-0.000110331,-0.523176,0.00992489,1250,945,0.237417,-0.0584883,10.2853,1.14737,9.99846,1.18271
10.9128,0.404558,1.88679,0.0263247,0.00416996,-0.00965616,-4.92699e-05,-5.98708e-05,-6.19984e-05,7.65419e-06,-0.000116795,-0.742755,0.0100795,1257,945,0.247439,-0.0524373,10.2946,1.04835,10.0099,1.06862
11.6063,0.408476,1.88445,0.0269133,0.00305228,-0.00469627,-5.4518e-05,-3.75868e-05,-7.98956e-05,3.42905e-05,-0.000126395,-0.83818,0.0104007,1264,945,0.26264,-0.0373019,10.2966,0.964961,10.0156,0.98416
12.2979,0.411706,1.89344,0.027213,0.00261916,6.8273e-05,-5.25434e-05,-2.08495e-05,-8.9402e-05,5.40992e-05,-0.000127492,-0.873115,0.0102598,1271,945,0.274598,-0.0246215,10.2601,0.869165,9.98509,0.898634
12.9887,0.414129,1.90793,0.0268591,0.00347707,0.000982442,-4.44902e-05,-5.44193e-06,-8.9207e-05,6.63525e-05,-0.000116285,-0.893131,0.0101103,1278,945,0.272541,-0.0254997,10.2105,0.774918,9.9406,0.822367
13.6789,0.417697,1.92786,0.0263759,0.00475252,-0.00246158,-2.63914e-05,6.01704e-06,-8.91414e-05,8.04151e-05,-0.000100789,-0.875307,0.0100716,1285,945,0.26074,-0.0390121,10.1543,0.660005,9.88267,0.715432
14.3689,0.420668,1.95036,0.0261685,0.00582888,-0.00745583,8.44292e-06,1.0033e-05,-0.000101063,0.000110304,-9.18281e-05,-0.789332,0.0100578,1292,945,0.248626,-0.0527292,10.101,0.560384,9.8219,0.617377
15.0593,0.420167,1.97186,0.0260368,0.00604645,-0.0137712,5.40693e-05,7.87686e-06,-0.000122997,0.00015612,-9.4174e-05,-0.69259,0.00993993,1299,945,0.234597,-0.0548458,10.0612,0.541197,9.77163,0.592011
15.7502,0.417961,1.99213,0.0256667,0.00611167,-0.0192475,9.94756e-05,5.84682e-06,-0.000143143,0.000203265,-9.79428e-05,-0.627358,0.0100002,1306,945,0.219688,-0.0572375,10.0288,0.56105,9.73294,0.603347
16.4453,0.415993,1.99313,0.0255703,0.00531236,-0.0180511,0.000134808,5.31197e-06,-0.000154615,0.000237685,-9.75645e-05,-0.587107,0.00941986,1313,945,0.220799,-0.0513943,10.0679,0.602635,9.77545,0.636002
17.1427,0.417518,1.98424,0.0261946,0.00505825,-0.0145265,0.000157249,7.63529e-06,-0.000160878,0.000259862,-9.49777e-05,-0.567773,0.0092726,1320,945,0.233793,-0.0464542,10.1561,0.57273,9.86379,0.610601
17.8391,0.422376,1.98282,0.0266095,0.00564878,-0.0118024,0.000174722,1.34513e-05,-0.000167495,0.00027998,-9.18074e-05,-0.561062,0.00956761,1327,945,0.24308,-0.0511748,10.2229,0.458017,9.9313,0.506994
18.5345,0.4278,1.98867,0.0267899,0.00646636,-0.0115989,0.000182151,2.15886e-05,-0.000166573,0.000286779,-8.304e-05,-0.560843,0.00972152,1334,945,0.244909,-0.0557823,10.2712,0.320738,9.97826,0.382126
