 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3336,7.8317,0.59612,0.272604,0.0184097,0.183525,0.0196931,-0.00230484,-0.00136477,0.0197774,-0.00238919,-0.0617252,0.0114542,977,868,3.042,-0.308626,24.067,5.11583,21.8259,5.49223
-15.6494,7.83671,0.587562,0.288183,0.023346,0.201002,0.0210935,-0.00261207,-0.00154666,0.021194,-0.00271255,-0.0648782,0.0131225,984,868,3.22675,-0.376983,23.9365,4.94784,21.5795,5.38566
-14.9681,7.84013,0.602784,0.304436,0.0299588,0.212765,0.0224338,-0.00303162,-0.00186864,0.0225702,-0.00316801,-0.0728594,0.0141608,991,868,3.41093,-0.459969,23.7453,4.7633,21.2513,5.2728
-14.2925,7.83998,0.661032,0.319909,0.0368692,0.215622,0.0236338,-0.0035773,-0.00236119,0.0238371,-0.00378067,-0.0859172,0.0143432,998,868,3.57512,-0.536548,23.4143,4.58316,20.7693,5.16228
-13.62,7.83736,0.743048,0.33597,0.0434447,0.210755,0.0246195,-0.00426641,-0.00306279,0.0249407,-0.00458759,-0.104483,0.013908,1005,868,3.73457,-0.598538,23.0254,4.41993,20.2049,5.06387
-12.9457,7.83458,0.811682,0.353086,0.0486239,0.206631,0.0253118,-0.00510417,-0.00399223,0.0258271,-0.00561943,-0.128358,0.0127003,1012,868,3.90556,-0.642418,22.7011,4.29108,19.6967,4.99082
-12.2688,7.83422,0.863069,0.370573,0.0518547,0.203738,0.0256361,-0.00609005,-0.00515824,0.0264537,-0.00690764,-0.157194,0.0121966,1019,868,4.0819,-0.673146,22.4487,4.16623,19.2595,4.89696
-11.5891,7.8362,0.895757,0.388022,0.0521322,0.194897,0.0254338,-0.00722604,-0.00656683,0.0267048,-0.00849696,-0.191173,0.0131451,1026,868,4.24895,-0.665812,22.2862,4.05631,18.899,4.78595
-10.9093,7.83781,0.928579,0.407644,0.0474555,0.184785,0.0244858,-0.0085076,-0.00824582,0.0264318,-0.0104536,-0.231763,0.0152164,1033,868,4.43624,-0.602603,22.1535,4.00134,18.5445,4.68251
-10.2301,7.83882,0.967582,0.431606,0.0390003,0.160618,0.0226379,-0.00992176,-0.010218,0.0255789,-0.0128627,-0.28025,0.0163449,1040,868,4.64689,-0.491939,22.0796,4.00153,18.1735,4.58139
-9.55304,7.83908,1.02179,0.454208,0.0307264,0.124878,0.0197654,-0.0114733,-0.0125116,0.0241586,-0.0158665,-0.337685,0.0177815,1047,868,4.82561,-0.373046,21.9682,3.99961,17.7522,4.47089
-8.87589,7.83974,1.07657,0.474332,0.022513,0.083363,0.0158166,-0.0131385,-0.0151882,0.022322,-0.0196439,-0.404675,0.017871,1054,868,4.96916,-0.251281,21.8493,3.99425,17.3354,4.35144
-8.19668,7.84206,1.11851,0.488487,0.0137148,0.04238,0.0108689,-0.0148352,-0.018217,0.0203111,-0.0242774,-0.478194,0.017746,1061,868,5.05122,-0.130369,21.7239,3.98843,16.9734,4.21933
-7.51502,7.84442,1.14511,0.498892,0.00464613,0.00479614,0.0049309,-0.0164732,-0.0214645,0.0182134,-0.0297557,-0.554138,0.0180429,1068,868,5.09889,-0.0126152,21.617,4.01075,16.6756,4.11203
-6.83097,7.84753,1.15739,0.502594,-0.0045782,-0.0329689,-0.00197934,-0.0179699,-0.0248357,0.0161163,-0.0360656,-0.629673,0.0192302,1075,868,5.07662,0.112732,21.5033,4.03764,16.4384,4.01342
-6.14579,7.85157,1.16405,0.495749,-0.0213045,-0.0667111,-0.00982232,-0.0192758,-0.0283203,0.014163,-0.0432611,-0.702709,0.021491,1082,868,4.95255,0.3025,21.3024,4.13731,16.2292,3.90493
-5.4602,7.8561,1.16989,0.480054,-0.0450815,-0.104997,-0.0185768,-0.0203064,-0.0318847,0.0124548,-0.0513381,-0.77184,0.02287,1089,868,4.73061,0.582453,21.032,4.29013,16.03,3.78827
-4.77438,7.86081,1.1761,0.45785,-0.0748681,-0.150488,-0.0280786,-0.0208623,-0.035391,0.011104,-0.0600449,-0.836198,0.0235526,1096,868,4.43046,0.932073,20.7166,4.50371,15.8364,3.66729
-4.08871,7.86509,1.185,0.427532,-0.113677,-0.201227,-0.0379343,-0.0208997,-0.0384824,0.00999672,-0.0688307,-0.894307,0.0253375,1103,868,4.0389,1.38306,20.3265,4.81394,15.6395,3.55123
-3.40169,7.86938,1.18713,0.388296,-0.161704,-0.266639,-0.0477842,-0.0204536,-0.0409947,0.00909348,-0.0773312,-0.946278,0.0255124,1110,868,3.53245,1.94238,19.9097,5.23932,15.475,3.4463
-2.71408,7.87328,1.18739,0.351185,-0.213892,-0.330519,-0.0571969,-0.0193107,-0.0425361,0.00830972,-0.0848173,-0.994885,0.0240533,1117,868,3.04916,2.54228,19.5222,5.71772,15.3243,3.35268
-2.0261,7.87755,1.18729,0.306884,-0.267381,-0.411998,-0.0654492,-0.0172923,-0.0425661,0.00753371,-0.0902752,-1.0428,0.023473,1124,868,2.46293,3.15263,19.1075,6.23442,15.1821,3.25239
-1.33798,7.88303,1.18836,0.261663,-0.32251,-0.488243,-0.0720427,-0.0146023,-0.0410053,0.00674036,-0.0933853,-1.0909,0.0254037,1131,868,1.87477,3.75308,18.6728,6.7592,15.0426,3.12543
-0.64733,7.89059,1.17602,0.18357,-0.392734,-0.579329,-0.0761551,-0.0110676,-0.0373988,0.00596453,-0.0931872,-1.14345,0.028468,1138,868,0.927973,4.4996,17.9962,7.45072,14.9609,2.97853
0.0440698,7.89786,1.16121,0.0765159,-0.467484,-0.71334,-0.0774818,-0.0071154,-0.0319914,0.00525462,-0.0898519,-1.20184,0.0298365,1145,868,-0.385847,5.37378,17.1343,8.18622,14.8956,2.84165
0.734271,7.90342,1.15564,-0.0362102,-0.543913,-0.799901,-0.0757553,-0.00290967,-0.0249435,0.0048127,-0.0834777,-1.27056,0.0322311,1152,868,-1.67877,6.20186,16.084,8.94503,14.8022,2.72515
1.42332,7.9075,1.15884,-0.141653,-0.601514,-0.841943,-0.071128,0.00130386,-0.0165755,0.00491683,-0.0747409,-1.35618,0.0321097,1159,868,-2.82474,6.82416,14.9852,9.46838,14.6824,2.6246
2.11185,7.91125,1.16693,-0.234269,-0.645324,-0.830274,-0.0638559,0.00529611,-0.00738763,0.00607654,-0.0646364,-1.46555,0.0293406,1166,868,-3.75013,7.2729,13.8904,9.79547,14.5513,2.52312
2.80248,7.91478,1.16444,-0.294564,-0.66372,-0.812833,-0.0541478,0.00886228,0.0020488,0.00892883,-0.0542143,1.53833,0.0272925,1173,868,-4.33909,7.48448,13.1544,9.85267,14.467,2.44377
3.49779,7.91923,1.13662,-0.333325,-0.663374,-0.764857,-0.0423334,0.0118601,0.0112819,0.014115,-0.0445882,1.37353,0.0272992,1180,868,-4.65708,7.45611,12.6752,9.74015,14.4858,2.38779
4.19412,7.92619,1.10554,-0.361286,-0.648848,-0.717104,-0.0289277,0.0141984,0.0199403,0.0220051,-0.0367344,1.19764,0.0276227,1187,868,-4.86534,7.25224,12.3264,9.4681,14.5244,2.28596
4.8882,7.93356,1.08977,-0.380652,-0.629648,-0.650367,-0.0145615,0.0157577,0.0276226,0.0321071,-0.030911,1.03636,0.0276304,1194,868,-4.95237,7.00172,11.9755,9.08322,14.5124,2.15078
5.57814,7.94031,1.09971,-0.389348,-0.600106,-0.574642,-8.08876e-05,0.0164078,0.0338577,0.0430104,-0.0266835,0.904824,0.0265699,1201,868,-4.91457,6.62478,11.6251,8.56969,14.41,1.98594
6.26444,7.94339,1.13157,-0.392123,-0.557009,-0.478331,0.013412,0.0161945,0.0379561,0.0527848,-0.0231783,0.803717,0.0245659,1208,868,-4.77925,6.08272,11.219,7.95059,14.231,1.86056
6.95224,7.94485,1.15631,-0.384896,-0.502267,-0.374976,0.0250471,0.0154943,0.0401291,0.060683,-0.0201417,0.726164,0.0230224,1215,868,-4.52857,5.43745,10.9357,7.22925,14.0858,1.78022
7.64264,7.94698,1.16811,-0.366343,-0.450188,-0.255869,0.0345105,0.0144047,0.0406852,0.0663664,-0.0174511,0.664279,0.0207655,1222,868,-4.13181,4.80567,10.7935,6.5301,13.9968,1.70794
8.33278,7.94993,1.18315,-0.340602,-0.401001,-0.140619,0.0417072,0.0130559,0.0399376,0.0698108,-0.0150476,0.613196,0.018272,1229,868,-3.66612,4.1973,10.7291,5.85038,13.9027,1.61374
9.02172,7.9538,1.20653,-0.312191,-0.355845,-0.036123,0.0466641,0.0116957,0.0382041,0.0711948,-0.012835,0.570799,0.0160456,1236,868,-3.19008,3.64198,10.691,5.18464,13.7841,1.48709
9.70997,7.95853,1.23524,-0.282102,-0.313281,0.0467125,0.0498061,0.0102988,0.0358466,0.0709815,-0.0108766,0.53357,0.0151341,1243,868,-2.73449,3.12401,10.7018,4.54343,13.6525,1.33425
10.4008,7.96246,1.25166,-0.250111,-0.275484,0.116629,0.0510256,0.00908282,0.0330163,0.0691678,-0.00905943,0.502454,0.0149604,1250,868,-2.28153,2.67351,10.8126,3.99003,13.5745,1.21862
11.0936,7.9661,1.25857,-0.21625,-0.239375,0.167587,0.0506382,0.00803336,0.029951,0.0660898,-0.00741823,0.476283,0.0155899,1257,868,-1.84381,2.26833,11.0238,3.47844,13.5398,1.12476
11.7882,7.96926,1.25827,-0.182158,-0.207842,0.199627,0.0491257,0.00715289,0.0268782,0.0622401,-0.00596152,0.453937,0.0162935,1264,868,-1.43835,1.92828,11.3095,3.04829,13.5396,1.05296
12.4799,7.97282,1.27444,-0.149635,-0.181203,0.220211,0.0468547,0.0064224,0.023969,0.0579947,-0.00471761,0.435065,0.0164018,1271,868,-1.06976,1.64566,11.5464,2.64453,13.4839,0.945858
13.1693,7.97577,1.30501,-0.120801,-0.157017,0.231672,0.0441627,0.00583381,0.0213476,0.0536862,-0.00368966,0.419618,0.0153821,1278,868,-0.755622,1.40488,11.7159,2.25338,13.3804,0.827892
13.8587,7.97914,1.33637,-0.0946647,-0.136666,0.243745,0.0413612,0.00537185,0.0190324,0.0495589,-0.00282586,0.406709,0.0135009,1285,868,-0.467107,1.20179,11.8616,1.89235,13.2811,0.70033
14.55,7.98361,1.35981,-0.0718484,-0.120761,0.257641,0.0386701,0.00501588,0.0169995,0.0457624,-0.00207635,0.395247,0.0118081,1292,868,-0.20787,1.02788,12.0083,1.58065,13.2192,0.563388
15.2454,7.98884,1.3639,-0.0498817,-0.106872,0.270848,0.0361553,0.00472883,0.0152239,0.0423207,-0.00143654,0.384792,0.0111158,1299,868,0.0418572,0.86425,12.2296,1.31799,13.2385,0.443443
15.9434,7.99499,1.35675,-0.0275769,-0.0928262,0.281312,0.0338043,0.00448364,0.0136885,0.0392014,-0.00091343,0.375564,0.0112428,1306,868,0.289554,0.709077,12.51,1.04811,13.3082,0.323451
16.643,8.00095,1.34317,-0.00644278,-0.0799099,0.282895,0.0315985,0.00423483,0.0123847,0.0363713,-0.000537969,0.367838,0.0116769,1313,868,0.507768,0.581485,12.8271,0.803234,13.4096,0.218245
17.345,8.00791,1.32013,0.0137323,-0.0684358,0.283212,0.0294798,0.00397916,0.0112944,0.0337629,-0.000303863,0.362461,0.0126356,1320,868,0.713692,0.469913,13.1805,0.569521,13.5548,0.108522
18.0483,8.01518,1.29237,0.0350203,-0.0580107,0.274255,0.0274071,0.00368167,0.0103862,0.0313113,-0.000222585,0.359566,0.0128811,1327,868,0.911926,0.365362,13.5874,0.367454,13.7254,0.000679108
18.7525,8.02245,1.2629,0.0563905,-0.0462817,0.2605,0.0254277,0.00340031,0.00952996,0.0289784,-0.000150387,0.35665,0.0138077,1334,868,1.10055,0.251802,14.0177,0.158811,13.91,-0.104029
19.455,8.02957,1.24356,0.0761998,-0.0369996,0.248856,0.023465,0.00307334,0.00876087,0.0267119,-0.000173596,0.354923,0.0140082,1341,868,1.27747,0.160562,14.3967,-0.038997,14.0632,-0.222275
20.1562,8.03638,1.233,0.0928302,-0.0291515,0.241325,0.021521,0.00270418,0.00801013,0.024469,-0.00024379,0.352647,0.0132718,1348,868,1.43055,0.0924467,14.7096,-0.245004,14.1901,-0.348199
20.8553,8.04185,1.23434,0.105905,-0.0221579,0.231764,0.0195325,0.00230621,0.00728256,0.0221986,-0.000359915,0.350943,0.0119256,1355,868,1.5435,0.0363412,14.9513,-0.434266,14.2785,-0.466269
21.5536,8.04696,1.24152,0.117578,-0.0162625,0.221782,0.0175344,0.00193234,0.00653426,0.0199095,-0.000442708,0.34863,0.0104116,1362,868,1.64123,-0.00600073,15.1643,-0.616037,14.3518,-0.586356
22.2505,8.05013,1.25665,0.129008,-0.0109818,0.205985,0.0155624,0.00158561,0.00578335,0.0176451,-0.000497092,0.345663,0.0109786,1369,868,1.72394,-0.0343017,15.3609,-0.76303,14.4017,-0.679838
22.947,8.05212,1.27537,0.138962,-0.00601703,0.19398,0.0136263,0.00125975,0.00504036,0.0154203,-0.000534334,0.341959,0.0127342,1376,868,1.79939,-0.0576314,15.5291,-0.895998,14.4449,-0.754671
23.6431,8.05294,1.29752,0.147756,-0.000969563,0.17941,0.0118133,0.000979853,0.00432941,0.0133309,-0.00053773,0.337146,0.0144396,1383,868,1.85737,-0.0819165,15.6836,-1.00737,14.4821,-0.81135
24.3385,8.05469,1.32444,0.156078,4.73264e-05,0.155962,0.0101259,0.000475885,0.00365962,0.0113568,-0.000754973,0.32445,0.0212016,1390,868,1.89199,-0.112254,15.8371,-1.04243,14.5084,-0.894483
25.0327,8.05799,1.35858,0.166759,-0.00206332,0.111183,0.00848263,-4.13986e-05,0.00298666,0.00942493,-0.000983702,0.305619,0.0303356,1397,868,1.90424,-0.146139,16.029,-1.01837,14.5144,-1.02084
31.9595,8.07396,1.84069,0.174042,0.0066957,0.030909,-0.00278115,-0.000487495,-0.000936317,-0.000153815,-0.00311483,-1.22845,0.0150048,1467,868,1.79768,-0.0917923,16.1643,-2.25143,14.43,-2.15482
32.657,8.07806,1.87487,0.1703,0.00873237,0.0347515,-0.00292595,-0.000141986,-0.00100259,0.00018149,-0.00324943,-1.2587,0.0107655,1474,868,1.76842,-0.0917461,16.2079,-2.43884,14.5164,-2.29454
33.3526,8.0811,1.91851,0.169298,0.00582398,0.0371316,-0.00295149,0.00051517,-0.00101914,0.000792581,-0.0032289,-1.30503,0.0178651,1481,868,1.76368,-0.0403005,16.2522,-2.56768,14.5734,-2.42795
34.0471,8.08215,1.96782,0.168472,0.00290245,0.0436113,-0.00299255,0.00106646,-0.00103257,0.00131403,-0.00324013,-1.33547,0.0269855,1488,868,1.77026,0.0137314,16.2773,-2.67418,14.6154,-2.52997
-40.7935,6.98123,0.955347,0.131257,0.04326,-0.0280287,0.000588917,-0.0006807,-0.000320548,0.000665257,-0.00075704,-0.233801,0.0104641,725,875,1.33822,-0.422815,36.1744,8.65388,34.8272,9.07306
-40.1198,6.9845,0.962519,0.131751,0.0422406,-0.0287177,0.00059589,-0.000684689,-0.000228844,0.000635556,-0.000724356,-0.171629,0.0108408,732,875,1.34195,-0.410386,35.6415,8.55894,34.2871,8.96871
-39.4465,6.98718,0.975118,0.132139,0.0415286,-0.0280369,0.000696433,-0.00069588,-0.000201843,0.000725104,-0.000724551,-0.141101,0.0105468,739,875,1.34583,-0.407756,35.0902,8.46909,33.7336,8.86794
-38.7736,6.9892,0.99566,0.132492,0.0410615,-0.0265517,0.000854433,-0.00069552,-0.000205787,0.00088129,-0.000722377,-0.129775,0.0102504,746,875,1.3501,-0.411019,34.5137,8.37976,33.1573,8.76804
-38.1004,6.99121,1.0133,0.131913,0.0406014,-0.0253991,0.00103028,-0.000678775,-0.000226929,0.0010599,-0.000708393,-0.129785,0.0098733,753,875,1.3444,-0.407581,33.946,8.28908,32.5978,8.67326
-37.4258,6.99441,1.01718,0.131845,0.0396688,-0.0235691,0.00119844,-0.00065385,-0.000261905,0.00123476,-0.00069017,-0.137797,0.00971497,760,875,1.34456,-0.391673,33.4376,8.19237,32.0948,8.57665
-36.7511,6.99729,1.0221,0.132862,0.0384983,-0.0229039,0.00134953,-0.000631053,-0.000307974,0.00139631,-0.000677837,-0.150756,0.00989606,767,875,1.35493,-0.369836,32.9455,8.10137,31.5944,8.48509
-36.0761,7.00017,1.02565,0.135114,0.0378046,-0.0223272,0.00149187,-0.000619967,-0.00036551,0.00155335,-0.000681439,-0.166622,0.0102913,774,875,1.37804,-0.35748,32.4771,8.01273,31.1054,8.39586
-35.4004,7.00393,1.02458,0.137791,0.0371215,-0.0190614,0.00162214,-0.000621826,-0.000428636,0.00170123,-0.000700916,-0.182462,0.00993605,781,875,1.40819,-0.355357,32.0288,7.91964,30.6396,8.29617
-34.723,7.00924,1.00718,0.140464,0.0361319,-0.0149527,0.00173545,-0.000634918,-0.000508471,0.00183992,-0.000739387,-0.202637,0.00989678,788,875,1.43917,-0.353126,31.6445,7.82617,30.2402,8.19128
-34.044,7.0157,0.975431,0.142412,0.0349051,-0.0109392,0.00183751,-0.000657965,-0.000616965,0.00198171,-0.000802166,-0.229606,0.0097347,795,875,1.4626,-0.34742,31.3126,7.73414,29.8998,8.08628
-33.3641,7.0225,0.938715,0.143636,0.0331911,-0.00758487,0.00194771,-0.000687826,-0.000758261,0.00215029,-0.00089041,-0.261072,0.00951418,802,875,1.47798,-0.337418,31.0003,7.65012,29.5843,7.98245
-32.6847,7.0287,0.909372,0.144648,0.0312948,-0.00519014,0.00207625,-0.000730881,-0.000909401,0.00234511,-0.00099974,-0.287456,0.00960196,809,875,1.49028,-0.324548,30.6682,7.56888,29.2482,7.87912
-32.006,7.03412,0.889897,0.145107,0.0296556,-0.00303407,0.00221527,-0.00078353,-0.00104727,0.00254479,-0.00111306,-0.304847,0.00993176,816,875,1.49672,-0.316073,30.3019,7.48782,28.8825,7.77627
-31.3286,7.03843,0.885971,0.145835,0.0287373,-0.00336462,0.0023729,-0.000836486,-0.00117566,0.00275748,-0.00122107,-0.316149,0.0100534,823,875,1.50337,-0.307186,29.8943,7.3932,28.4662,7.6713
-30.651,7.04327,0.882675,0.147071,0.0277256,-0.00274233,0.00258356,-0.000887413,-0.00129727,0.00301483,-0.00131868,-0.320949,0.0104725,830,875,1.51623,-0.293031,29.4933,7.28172,28.0542,7.55445
-29.9725,7.04895,0.872416,0.148695,0.0261867,0.000177522,0.00286667,-0.00093687,-0.00140309,0.00332824,-0.00139844,-0.317817,0.0106258,837,875,1.53558,-0.274177,29.1221,7.16681,27.6743,7.43189
-29.293,7.05524,0.855866,0.150011,0.0236678,0.00403905,0.00322391,-0.000987525,-0.00148263,0.00369351,-0.00145712,-0.306736,0.0109469,844,875,1.55286,-0.24852,28.7751,7.0615,27.3241,7.30717
-28.6119,7.06145,0.826622,0.151302,0.0209103,0.00987445,0.00365842,-0.00103942,-0.00152625,0.00411073,-0.00149172,-0.288106,0.0112094,851,875,1.57218,-0.226761,28.4759,6.98461,27.0271,7.20508
-27.9301,7.06727,0.793561,0.152576,0.0185894,0.0173196,0.00416522,-0.00108966,-0.00153405,0.00458027,-0.00150471,-0.264232,0.0112721,858,875,1.59325,-0.212503,28.1933,6.91831,26.7508,7.11755
-27.2486,7.07219,0.765974,0.155169,0.017505,0.0244016,0.0047385,-0.00113369,-0.00151765,0.00510754,-0.00150273,-0.238536,0.0110425,865,875,1.62766,-0.206101,27.9112,6.84486,26.4609,7.03982
-26.5677,7.07644,0.746318,0.158632,0.0165026,0.0308845,0.00536545,-0.00117609,-0.00148833,0.00568816,-0.0014988,-0.213518,0.0110643,872,875,1.67052,-0.197509,27.6167,6.76968,26.1484,6.9634
-25.8876,7.08092,0.737374,0.163727,0.0152078,0.0386792,0.00603169,-0.00121714,-0.00146056,0.00631491,-0.00150037,-0.191536,0.0109214,879,875,1.73196,-0.190751,27.3021,6.67814,25.8031,6.86488
-25.2076,7.08553,0.730729,0.169014,0.0133494,0.0428081,0.00674236,-0.0012667,-0.00144383,0.0069947,-0.00151904,-0.17302,0.0105673,886,875,1.79128,-0.175867,26.9972,6.5898,25.4559,6.76026
-24.526,7.09128,0.712998,0.174296,0.0117147,0.0454265,0.0074929,-0.00132268,-0.00143063,0.00771926,-0.00154904,-0.156921,0.0100024,893,875,1.84876,-0.160653,26.7439,6.49354,25.1564,6.65024
-23.8432,7.09759,0.686978,0.179745,0.010326,0.0490367,0.00825217,-0.0013869,-0.00141259,0.00845492,-0.00158964,-0.142555,0.00917445,900,875,1.90911,-0.143812,26.5271,6.39134,24.8941,6.54259
-23.1595,7.10419,0.655955,0.186486,0.00909081,0.0579262,0.00901309,-0.00146129,-0.00140363,0.00919792,-0.00164612,-0.130929,0.00964204,907,875,1.98918,-0.129418,26.3349,6.28205,24.6571,6.43719
-22.4773,7.11071,0.640776,0.193091,0.00836304,0.06627,0.00978945,-0.00153451,-0.0014117,0.00996279,-0.00170785,-0.122174,0.0101138,914,875,2.06749,-0.132895,26.0914,6.15769,24.3682,6.30795
-21.7967,7.11578,0.641339,0.199879,0.00722408,0.0743847,0.0106059,-0.00160388,-0.00142386,0.0107697,-0.00176772,-0.114569,0.0108055,921,875,2.14765,-0.130661,25.7989,6.04075,24.0278,6.18321
-21.1157,7.12066,0.640168,0.206747,0.00590815,0.0827283,0.0114929,-0.00167146,-0.00141513,0.0116433,-0.00182187,-0.105885,0.0108404,928,875,2.22911,-0.12801,25.5199,5.93362,23.7003,6.06537
-20.4344,7.12453,0.638163,0.214415,0.00367839,0.0902834,0.0124754,-0.00174013,-0.0013688,0.012606,-0.00187074,-0.0951245,0.0110854,935,875,2.31787,-0.0994768,25.2604,5.84279,23.3824,5.97017
-19.7528,7.12786,0.636735,0.222638,0.00313599,0.0983642,0.0135831,-0.00180681,-0.00129257,0.0136909,-0.00191461,-0.0832111,0.0121246,942,875,2.41306,-0.0824241,25.0099,5.73844,23.069,5.88548
-19.0729,7.13024,0.650093,0.231628,0.00488364,0.110585,0.0148203,-0.00186567,-0.00119513,0.0149055,-0.00195084,-0.071141,0.0133353,949,875,2.52166,-0.0956771,24.7091,5.60668,22.7074,5.79635
-18.3949,7.13276,0.680339,0.239838,0.00847423,0.129877,0.0161727,-0.00191661,-0.00108138,0.0162372,-0.00198102,-0.0594978,0.0130589,956,875,2.63192,-0.149055,24.328,5.43608,22.2898,5.67702
-17.7172,7.13466,0.714366,0.248926,0.0122458,0.15387,0.0176145,-0.00197719,-0.000976603,0.0176631,-0.00202576,-0.0496836,0.0123835,963,875,2.75793,-0.208877,23.9372,5.26766,21.8646,5.56479
-17.0377,7.13768,0.735911,0.259651,0.0163961,0.175028,0.0190987,-0.00208147,-0.000917419,0.0191384,-0.00212113,-0.0432072,0.0114295,970,875,2.89751,-0.281586,23.6232,5.10646,21.4924,5.44981
-16.3558,7.14057,0.740532,0.273466,0.0207821,0.192471,0.0206079,-0.00226138,-0.000938804,0.0206464,-0.00229985,-0.0409589,0.0112559,977,875,3.06409,-0.347938,23.4185,4.97052,21.1897,5.36547
-15.6721,7.14535,0.733427,0.290262,0.0260553,0.209088,0.0221435,-0.0025515,-0.00107357,0.0221901,-0.00259808,-0.0433641,0.0121913,984,875,3.26035,-0.42271,23.2965,4.80639,20.9376,5.26137
-14.9893,7.14959,0.734979,0.307802,0.0327037,0.220983,0.0236478,-0.002964,-0.00134985,0.0237161,-0.0030323,-0.0505509,0.013023,991,875,3.45796,-0.502904,23.1683,4.62426,20.6599,5.15451
-14.3122,7.1499,0.780945,0.325391,0.0396366,0.226815,0.0250403,-0.00351706,-0.00179554,0.0251528,-0.00362951,-0.0625465,0.0131819,998,875,3.64798,-0.570005,22.8964,4.44193,20.2231,5.05681
-13.6402,7.14752,0.865003,0.343246,0.0462522,0.223123,0.0262417,-0.004231,-0.00245146,0.0264377,-0.00442696,-0.079764,0.0129574,1005,875,3.82764,-0.629253,22.5144,4.26697,19.6506,4.9525
-12.9673,7.14523,0.942482,0.362089,0.0517942,0.216012,0.027176,-0.00511865,-0.00334219,0.0275182,-0.00546091,-0.10205,0.0124894,1012,875,4.01229,-0.671354,22.1811,4.11142,19.109,4.85734
-12.2925,7.14362,1.00707,0.381144,0.0561408,0.209755,0.027771,-0.00618156,-0.00448012,0.0283522,-0.00676277,-0.129011,0.0124702,1019,875,4.20003,-0.708687,21.9025,3.98145,18.6219,4.76934
-11.6139,7.14505,1.04541,0.400171,0.0573514,0.200204,0.0278636,-0.00741844,-0.00587148,0.0288151,-0.00836989,-0.160649,0.0130143,1026,875,4.38234,-0.715196,21.7359,3.8708,18.2396,4.66187
-10.9339,7.14691,1.07487,0.422017,0.0556901,0.18548,0.0272181,-0.00882201,-0.00755241,0.0287368,-0.0103407,-0.198436,0.0145166,1033,875,4.58558,-0.691139,21.6488,3.80229,17.8973,4.55999
-10.2537,7.14859,1.10448,0.446851,0.0491825,0.16247,0.0256451,-0.0103795,-0.00955307,0.0280216,-0.012756,-0.243821,0.0153645,1040,875,4.80673,-0.604993,21.6158,3.78779,17.561,4.46183
-9.57596,7.14892,1.15277,0.471454,0.0421689,0.124163,0.0229909,-0.0120975,-0.0119089,0.0266509,-0.0157575,-0.298176,0.0168841,1047,875,5.00196,-0.499578,21.5522,3.7869,17.1613,4.36138
-8.8993,7.1484,1.20914,0.492572,0.035052,0.0792781,0.0191785,-0.0139529,-0.0147048,0.0247635,-0.0195379,-0.362978,0.0176256,1054,875,5.15043,-0.379337,21.4444,3.78856,16.7378,4.26555
-8.22119,7.14923,1.25666,0.51022,0.0256522,0.0333043,0.014268,-0.015871,-0.0179306,0.0226206,-0.0242237,-0.435941,0.0179198,1061,875,5.26051,-0.245255,21.3435,3.81184,16.3542,4.15643
-7.54085,7.15145,1.29046,0.526142,0.0153442,-0.00908165,0.00825635,-0.0177611,-0.0214583,0.0203412,-0.0298459,-0.512903,0.018264,1068,875,5.35705,-0.111429,21.2748,3.84239,16.029,4.04138
-6.85719,7.1551,1.30361,0.536244,0.00663409,-0.0509628,0.00115396,-0.0195143,-0.0251733,0.0180317,-0.0363921,-0.590627,0.0192949,1075,875,5.39331,0.0141251,21.2305,3.85208,15.7881,3.93066
-6.17154,7.15923,1.3054,0.529738,-0.00634479,-0.0902613,-0.00699344,-0.0210659,-0.0290383,0.015849,-0.0439083,-0.666535,0.0223748,1082,875,5.26324,0.169811,21.0635,3.924,15.5968,3.8287
-5.48597,7.16344,1.30964,0.512627,-0.0297043,-0.132301,-0.0161612,-0.0223294,-0.0330203,0.0139187,-0.0524093,-0.738833,0.0243491,1089,875,5.02032,0.450951,20.7928,4.08196,15.4033,3.72166
-4.80072,7.16751,1.31784,0.489007,-0.0599812,-0.178512,-0.026177,-0.0230942,-0.0369747,0.0123712,-0.0616424,-0.80623,0.0246017,1096,875,4.70402,0.803495,20.4567,4.31335,15.2017,3.61109
-4.11592,7.17123,1.3306,0.457339,-0.10058,-0.225775,-0.0366283,-0.0233243,-0.0405467,0.0111124,-0.0710651,-0.866703,0.0256752,1103,875,4.30384,1.26148,20.0303,4.65209,14.9897,3.50049
-3.42983,7.17537,1.33694,0.421623,-0.150922,-0.287261,-0.0471501,-0.0230652,-0.0435835,0.010109,-0.0803242,-0.920189,0.0267248,1110,875,3.83903,1.84953,19.6233,5.08497,14.8089,3.39221
-2.74239,7.17936,1.33657,0.384699,-0.20474,-0.347669,-0.05733,-0.0220671,-0.0456486,0.00923674,-0.0886338,-0.969694,0.0265956,1117,875,3.36259,2.48684,19.2317,5.55151,14.6603,3.29791
-2.05366,7.1833,1.33007,0.33858,-0.256495,-0.421377,-0.0663466,-0.0200931,-0.0460932,0.0083498,-0.0947896,-1.01792,0.0265866,1124,875,2.76976,3.08526,18.8056,6.04795,14.5417,3.2152
