 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.711,-1.77001,1.74492,0.0257492,-0.017593,0.00168507,-0.00012033,-0.000278105,2.40794e-05,-0.000116737,-0.000281698,0.148127,0.0106501,872,966,0.268993,0.181176,21.4429,4.6082,21.1975,4.43142
-26.0307,-1.76424,1.71516,0.0256666,-0.0173625,-0.000130265,-0.000113006,-0.00028142,7.66262e-06,-0.000112658,-0.000281768,0.0453738,0.0105679,879,966,0.265974,0.173841,21.1756,4.51939,20.9261,4.33754
-25.3509,-1.75969,1.6921,0.0245627,-0.0162775,-0.00661998,-8.94061e-05,-0.000290897,-5.85524e-06,-8.92361e-05,-0.000291067,-0.0290269,0.0105279,886,966,0.246841,0.155658,20.8922,4.44661,20.6363,4.26031
-24.6701,-1.75521,1.6632,0.0235986,-0.0152163,-0.0125098,-6.36647e-05,-0.000300596,-1.59297e-05,-6.25985e-05,-0.000301662,-0.0668325,0.0106099,893,966,0.229687,0.138506,20.6367,4.38148,20.3749,4.19206
-23.9882,-1.75078,1.62731,0.0239671,-0.0150915,-0.011057,-5.10488e-05,-0.000306217,-2.06442e-05,-4.93893e-05,-0.000307877,-0.0802091,0.0108822,900,966,0.234986,0.132773,20.4078,4.32495,20.146,4.13413
-23.306,-1.74657,1.59259,0.024843,-0.0160379,-0.00544263,-5.39369e-05,-0.000305942,-1.72073e-05,-5.27674e-05,-0.000307111,-0.0678617,0.0108884,907,966,0.250625,0.146657,20.1755,4.26824,19.9196,4.07922
-22.6247,-1.74325,1.56705,0.0250746,-0.0168366,-0.00192085,-6.88549e-05,-0.000300055,-4.97833e-06,-6.87478e-05,-0.000300162,-0.0215192,0.0103759,914,966,0.257184,0.160824,19.9149,4.21765,19.6658,4.03112
-21.9431,-1.74024,1.54251,0.0246841,-0.0170391,-8.43133e-05,-8.91619e-05,-0.000290568,1.31209e-05,-8.83108e-05,-0.000291419,0.0647817,0.00969594,921,966,0.255299,0.169689,19.6557,4.16774,19.4149,3.98845
-21.2612,-1.73792,1.51773,0.02476,-0.017656,-0.00101867,-0.000112107,-0.00027778,2.92256e-05,-0.000107103,-0.000282784,0.169589,0.0094365,928,966,0.254822,0.181253,19.4155,4.14176,19.1715,3.96029
-20.5791,-1.73473,1.49374,0.0253937,-0.0181171,1.31784e-05,-0.000141372,-0.000264568,4.36194e-05,-0.000127492,-0.000278448,0.30808,0.00961057,935,966,0.262581,0.185126,19.1799,4.09898,18.9322,3.9133
-19.8978,-1.73216,1.47875,0.0261155,-0.0178435,-0.000490972,-0.000182192,-0.000254236,6.08015e-05,-0.000147543,-0.000288885,0.517972,0.0099417,942,966,0.269272,0.180767,18.9223,4.0528,18.666,3.86767
-19.2164,-1.72994,1.46476,0.0258526,-0.0175925,-0.00289823,-0.000227389,-0.000249597,8.00113e-05,-0.000157715,-0.000319271,0.71645,0.0100075,949,966,0.263316,0.181364,18.6626,4.01062,18.4028,3.82823
-18.5359,-1.72642,1.46138,0.0244922,-0.0177127,-0.00575342,-0.000258152,-0.000251869,9.76477e-05,-0.000157312,-0.000352709,0.801479,0.00984521,956,966,0.245395,0.195393,18.3605,3.92249,18.107,3.74824
-17.8564,-1.7234,1.46713,0.0231917,-0.0177549,-0.0073997,-0.000257278,-0.000261271,0.000111432,-0.000147824,-0.000370725,0.776442,0.00987533,963,966,0.229624,0.208889,18.0286,3.83062,17.7838,3.66716
-17.1779,-1.7219,1.48247,0.0230813,-0.0181447,-0.00579425,-0.000232639,-0.000276742,0.000123095,-0.000129636,-0.000379745,0.696768,0.00989129,970,966,0.230467,0.216836,17.6712,3.76695,17.4314,3.6055
-16.5003,-1.72048,1.50642,0.0235762,-0.0179292,-0.00116759,-0.00020275,-0.000295378,0.000136599,-0.000104827,-0.000393301,0.621954,0.00996232,977,966,0.241701,0.203304,17.287,3.6993,17.0534,3.53441
-15.8222,-1.71815,1.52802,0.0236634,-0.0172113,0.000582882,-0.00017785,-0.000314325,0.000148615,-8.25556e-05,-0.000409619,0.570178,0.0102524,984,966,0.244918,0.18297,16.9215,3.61616,16.691,3.44761
-15.1421,-1.71571,1.53627,0.0233566,-0.0163062,-0.000406985,-0.000149637,-0.000336021,0.000152455,-6.41468e-05,-0.000421511,0.511064,0.0105258,991,966,0.240327,0.163234,16.6153,3.54689,16.3851,3.37561
-14.4612,-1.71433,1.54005,0.0230442,-0.0156497,-0.00353156,-0.000104073,-0.000358699,0.000149329,-3.51519e-05,-0.00042762,0.432408,0.010683,998,966,0.232653,0.154319,16.3373,3.50236,16.1025,3.33159
-13.7814,-1.71377,1.55378,0.0227114,-0.0150827,-0.00639031,-4.46541e-05,-0.000380674,0.000138509,5.07935e-06,-0.000430408,0.344725,0.0104578,1005,966,0.225077,0.144601,16.0278,3.46436,15.7893,3.29174
-13.1045,-1.71373,1.59023,0.0227565,-0.0148624,-0.00811694,8.78574e-06,-0.000395878,0.000115218,3.92915e-05,-0.000426384,0.258827,0.0101495,1012,966,0.222939,0.138478,15.6409,3.41029,15.3977,3.23376
-12.4293,-1.7138,1.64041,0.02316,-0.0154236,-0.00411218,3.20154e-05,-0.000400225,8.14402e-05,4.68507e-05,-0.00041506,0.180186,0.00966255,1019,966,0.232684,0.144337,15.1989,3.3378,14.9613,3.1607
-11.7538,-1.71534,1.68945,0.0235344,-0.0166143,0.00115342,2.23271e-05,-0.000390517,4.24527e-05,2.66473e-05,-0.000394837,0.101416,0.0094262,1026,966,0.244074,0.162684,14.7645,3.29594,14.5354,3.11961
-11.0794,-1.71708,1.74656,0.0239947,-0.0177942,0.00477178,3.48443e-06,-0.000370343,4.0978e-06,3.52935e-06,-0.000370388,0.01096,0.00923876,1033,966,0.254094,0.178934,14.311,3.25193,14.0858,3.0723
-10.4061,-1.71973,1.81213,0.0238861,-0.0180488,0.00460535,-8.08475e-06,-0.00034227,-3.36101e-05,-4.73799e-06,-0.000345616,-0.099249,0.00912806,1040,966,0.252767,0.180262,13.8356,3.21715,13.6109,3.03329
-9.73227,-1.72133,1.87525,0.0238212,-0.0178909,0.00291074,-2.18165e-05,-0.000306637,-6.96933e-05,-5.67752e-06,-0.000322776,-0.22756,0.00907873,1047,966,0.249595,0.174366,13.38,3.16444,13.1517,2.97568
-9.05832,-1.72289,1.93807,0.0240525,-0.0178527,-0.000236955,-5.47315e-05,-0.000263328,-9.86328e-05,-1.54799e-05,-0.00030258,-0.378744,0.00915662,1054,966,0.247216,0.17342,12.9383,3.11055,12.7002,2.91753
-8.38061,-1.72284,1.9764,0.0243229,-0.0181948,-0.00181164,-0.000107708,-0.000217607,-0.000117477,-3.29648e-05,-0.00029235,-0.566642,0.00910108,1061,966,0.247534,0.179343,12.5921,3.05369,12.3477,2.85758
-7.69861,-1.72118,1.98733,0.0239274,-0.0185136,-0.000845926,-0.000167328,-0.000174407,-0.00013196,-3.88599e-05,-0.000302875,-0.77199,0.00930675,1068,966,0.244888,0.179147,12.3437,3.00135,12.1053,2.79963
-7.01391,-1.71989,1.98209,0.0231467,-0.0184755,0.00224282,-0.000214068,-0.000135802,-0.000146559,-2.3241e-05,-0.000326629,-0.915861,0.00947427,1075,966,0.241592,0.171931,12.1544,2.97423,11.9306,2.76994
-6.33027,-1.71854,1.98583,0.0223053,-0.0183302,0.00673493,-0.000241681,-0.000101463,-0.000157069,4.33327e-07,-0.000343577,-0.995309,0.00939904,1082,966,0.239944,0.16442,11.9345,2.9307,11.729,2.72749
-5.64866,-1.71694,2.00468,0.0222175,-0.0179809,0.00612751,-0.000252656,-7.0161e-05,-0.000158394,2.13886e-05,-0.000344206,-1.04672,0.00929685,1089,966,0.238094,0.158875,11.6836,2.86328,11.4773,2.66089
-4.96495,-1.71672,2.01144,0.0220717,-0.0181656,0.00779049,-0.0002589,-4.02449e-05,-0.000150383,3.63509e-05,-0.000335496,-1.09971,0.00915013,1096,966,0.23925,0.161617,11.4792,2.83961,11.2779,2.63827
-4.27668,-1.71657,1.99085,0.0217104,-0.0181984,0.0104931,-0.000267735,-1.51829e-05,-0.000135865,4.40268e-05,-0.000326945,-1.15982,0.00919295,1103,966,0.239857,0.169469,11.3805,2.84256,11.1887,2.65198
-3.58285,-1.7148,1.93739,0.0211303,-0.0180989,0.0136439,-0.00026326,3.54777e-06,-0.000117919,4.81929e-05,-0.000307905,-1.20887,0.00939419,1110,966,0.239008,0.175056,11.4104,2.85308,11.231,2.67429
-2.8938,-1.70581,1.91732,0.0207995,-0.0179314,0.0124278,-0.00024051,1.19626e-05,-0.000101688,4.7825e-05,-0.000276373,-1.23174,0.00975306,1117,966,0.233721,0.176857,11.3343,2.68038,11.1552,2.50526
-2.20977,-1.69574,1.93092,0.0204979,-0.0179294,0.0092024,-0.000199567,8.78766e-06,-9.09149e-05,4.28798e-05,-0.000233659,-1.21204,0.00985478,1124,966,0.225455,0.175965,11.1428,2.45107,10.9594,2.27099
-1.52688,-1.68993,1.95288,0.0204563,-0.0179135,0.00296418,-0.000136245,-5.60329e-06,-8.65573e-05,3.75148e-05,-0.000179363,-1.10863,0.00976657,1131,966,0.214781,0.174769,10.9348,2.30322,10.7381,2.11426
-0.840718,-1.69002,1.95593,0.0203457,-0.0179729,0.00179694,-6.21469e-05,-3.02854e-05,-8.63283e-05,4.15698e-05,-0.000134002,-0.87664,0.00976635,1138,966,0.211722,0.16445,10.7929,2.3054,10.5945,2.10329
-0.151862,-1.68985,1.94451,0.0204765,-0.0176003,0.000328776,1.103e-06,-6.30354e-05,-7.8714e-05,5.40298e-05,-0.000115962,-0.591957,0.00982341,1145,966,0.210544,0.15112,10.7157,2.31528,10.5128,2.10557
0.536794,-1.68647,1.93662,0.0195417,-0.0165072,0.000195318,5.05309e-05,-0.000101555,-5.85372e-05,7.04522e-05,-0.000121476,-0.328024,0.0099398,1152,966,0.200668,0.133667,10.6194,2.24218,10.4252,2.03723
1.22611,-1.6815,1.92695,0.0189144,-0.0161353,-0.000820524,9.2584e-05,-0.000140495,-3.60279e-05,9.8026e-05,-0.000145937,-0.149914,0.00991079,1159,966,0.192434,0.131621,10.5418,2.1392,10.3517,1.93857
1.92235,-1.67454,1.87849,0.0191538,-0.0165786,-0.00124056,0.000121958,-0.000172631,-1.65733e-05,0.000122887,-0.000173561,-0.0560235,0.00968505,1166,966,0.194034,0.14452,10.6263,2.04572,10.4328,1.84844
2.62251,-1.66978,1.80955,0.019868,-0.0175244,0.000443701,0.000131113,-0.000195673,-2.77556e-06,0.000131137,-0.000195697,-0.00849268,0.00934207,1173,966,0.204099,0.167565,10.7955,2.02127,10.5985,1.82991
3.32285,-1.66714,1.74246,0.0206197,-0.0177055,0.00410561,0.000121034,-0.000212749,5.40267e-06,0.000121121,-0.000212837,0.0161805,0.00965367,1180,966,0.218004,0.176634,10.9612,2.03408,10.7641,1.85285
4.02072,-1.66509,1.69255,0.0219812,-0.0177211,0.00414821,9.26e-05,-0.000223221,1.28246e-05,9.31199e-05,-0.000223741,0.0405182,0.0100468,1187,966,0.231859,0.174937,11.0826,2.04916,10.8717,1.86599
4.71434,-1.66136,1.66978,0.0230218,-0.0181362,0.00385421,5.86834e-05,-0.000223469,1.24633e-05,5.92328e-05,-0.000224018,0.044058,0.0101817,1194,966,0.241902,0.174569,11.1058,2.00259,10.8837,1.81018
5.4077,-1.65551,1.65089,0.0228679,-0.0177581,0.00513716,3.76739e-05,-0.000213517,-5.36977e-06,3.77886e-05,-0.000213632,-0.0213642,0.0105295,1201,966,0.242552,0.169249,11.1066,1.89418,10.8884,1.70586
6.10148,-1.64922,1.63189,0.0221329,-0.0168505,0.00748717,2.61847e-05,-0.000197198,-3.90536e-05,3.28155e-05,-0.000203829,-0.168184,0.0105139,1208,966,0.239221,0.159163,11.1071,1.76959,10.9008,1.59278
6.78813,-1.64145,1.65504,0.0214826,-0.0161319,0.00714389,4.13641e-06,-0.00017824,-7.70359e-05,3.23208e-05,-0.000206424,-0.350734,0.0105684,1215,966,0.231979,0.149099,10.9609,1.56841,10.7602,1.39584
7.47068,-1.63885,1.70204,0.0214769,-0.0160217,0.00404558,-1.7893e-05,-0.000154436,-0.000108949,4.24077e-05,-0.000214737,-0.505509,0.0104248,1222,966,0.226286,0.14635,10.742,1.452,10.535,1.27492
8.15398,-1.64005,1.7459,0.0218598,-0.0171834,0.00175305,-2.64275e-05,-0.000130808,-0.000135741,6.68106e-05,-0.000224046,-0.601868,0.0101415,1229,966,0.226059,0.149657,10.5437,1.43668,10.3281,1.23613
8.84069,-1.64262,1.77214,0.0218661,-0.0185001,0.00555447,-2.94317e-05,-0.000111312,-0.000161257,9.60007e-05,-0.000236744,-0.661084,0.0100609,1236,966,0.233206,0.164427,10.4034,1.45609,10.1951,1.24814
9.52938,-1.64363,1.78927,0.0216312,-0.0192489,0.0105141,-3.33426e-05,-9.7682e-05,-0.000185938,0.000123188,-0.000254212,-0.699739,0.0102655,1243,966,0.240089,0.181308,10.3005,1.43992,10.1042,1.23977
10.2213,-1.64082,1.79096,0.0223344,-0.0208267,0.0144673,-3.51419e-05,-9.12909e-05,-0.000209164,0.000147823,-0.000274256,-0.718686,0.0102306,1250,966,0.25479,0.200399,10.2759,1.3809,10.08,1.1725
10.913,-1.63629,1.79551,0.0232968,-0.0220972,0.01426,-3.67522e-05,-9.11988e-05,-0.000232012,0.000169628,-0.000297579,-0.726997,0.00996886,1257,966,0.264321,0.214466,10.2585,1.28729,10.0522,1.06662
11.6064,-1.63314,1.7932,0.0230168,-0.0220882,0.0107258,-4.57288e-05,-9.58059e-05,-0.000246398,0.000176899,-0.000318434,-0.734763,0.0102035,1264,966,0.254867,0.208706,10.2682,1.22843,10.0577,0.997693
12.3,-1.62859,1.79159,0.0216033,-0.0209151,0.0101701,-6.1698e-05,-0.000103113,-0.000249586,0.000168038,-0.000332849,-0.744009,0.0104955,1271,966,0.239501,0.190149,10.2656,1.12548,10.0679,0.899577
12.993,-1.62412,1.79484,0.0208266,-0.0206751,0.0111716,-8.7501e-05,-0.000103756,-0.000242212,0.00014672,-0.000337977,-0.768627,0.00997438,1278,966,0.233617,0.187731,10.2549,1.01894,10.0667,0.796775
13.6829,-1.62283,1.81615,0.0204696,-0.0200637,0.00895151,-0.00011697,-9.5957e-05,-0.000233558,0.000127331,-0.000340258,-0.807875,0.00955116,1285,966,0.225707,0.181774,10.1922,0.954921,10.0032,0.736522
14.3714,-1.62563,1.84594,0.0215891,-0.020471,0.00445794,-0.000138089,-8.44378e-05,-0.000237928,0.000128172,-0.000350699,-0.841534,0.00934261,1292,966,0.228248,0.189155,10.1226,0.974417,9.9136,0.749293
15.0603,-1.62757,1.87481,0.0225632,-0.0201625,0.0019966,-0.000146267,-7.28125e-05,-0.000251828,0.000144952,-0.000364032,-0.857809,0.00948448,1299,966,0.233161,0.184322,10.0584,0.972483,9.83481,0.74574
15.7517,-1.62735,1.8927,0.0229408,-0.0194053,0.00305164,-0.000141976,-6.09986e-05,-0.000263252,0.00016486,-0.000367835,-0.861701,0.0101842,1306,966,0.238939,0.172856,10.0314,0.933363,9.80566,0.712047
16.4458,-1.623,1.89867,0.0224642,-0.0195062,0.00745501,-0.000127431,-4.6165e-05,-0.000264666,0.000180968,-0.000354565,-0.861567,0.0103192,1313,966,0.242915,0.168197,10.0432,0.831479,9.83008,0.609068
17.1414,-1.61773,1.89929,0.0216311,-0.0204837,0.0111407,-0.000104383,-2.8777e-05,-0.000263482,0.0001996,-0.000332759,-0.856649,0.0104212,1320,966,0.242047,0.174923,10.0807,0.724995,9.8825,0.493954
17.8391,-1.61141,1.89167,0.0211023,-0.0217929,0.0121566,-7.96754e-05,-1.33054e-05,-0.000268222,0.000223776,-0.000316757,-0.846947,0.0105313,1327,966,0.238921,0.19383,10.1652,0.605862,9.97402,0.368117
18.5399,-1.60524,1.87009,0.0205683,-0.0222979,0.0119603,-5.80241e-05,2.45563e-07,-0.000273118,0.000245778,-0.000303556,-0.838535,0.01052,1334,966,0.233192,0.211544,10.3128,0.493711,10.1265,0.263051
19.2422,-1.60137,1.84369,0.0204913,-0.0218942,0.0138395,-4.3004e-05,1.26883e-05,-0.000272319,0.000258581,-0.000288897,-0.836349,0.0106468,1341,966,0.236235,0.217654,10.4869,0.425407,10.3045,0.21152
19.9441,-1.60011,1.82102,0.0205885,-0.0214977,0.0141343,-3.04727e-05,2.07025e-05,-0.000266475,0.000262815,-0.000272585,-0.833263,0.011127,1348,966,0.237874,0.209857,10.6584,0.421802,10.4752,0.20863
20.6447,-1.59751,1.80688,0.0217781,-0.0225568,0.0112097,-1.77899e-05,2.33876e-05,-0.000261623,0.000265231,-0.000259633,-0.824665,0.0108846,1355,966,0.243971,0.208202,10.8215,0.407666,10.6207,0.167525
21.3457,-1.59256,1.7933,0.0225771,-0.0237684,0.00584737,-1.45441e-05,1.99048e-05,-0.000254903,0.000258165,-0.000252804,-0.819133,0.0107031,1362,966,0.240985,0.207669,10.9903,0.350257,10.7719,0.0780078
22.0504,-1.58472,1.76381,0.0222769,-0.0235508,0.00271952,-2.53988e-05,1.14484e-05,-0.000242506,0.00023623,-0.00025018,-0.823311,0.0104685,1369,966,0.231353,0.201195,11.2131,0.227724,10.9922,-0.0504206
22.7574,-1.57853,1.72592,0.0213981,-0.0230807,0.00463333,-4.03737e-05,-1.03037e-06,-0.000227987,0.000208132,-0.000249536,-0.828434,0.010572,1376,966,0.226449,0.200416,11.4609,0.13261,11.2521,-0.134221
23.4618,-1.57718,1.70209,0.0207821,-0.0230477,0.00835503,-4.31632e-05,-1.61486e-05,-0.000219404,0.000190164,-0.000249476,-0.816141,0.0108826,1383,966,0.228108,0.20887,11.6609,0.116233,11.4645,-0.136815
24.163,-1.57795,1.6956,0.0203,-0.0229343,0.00630895,-2.98201e-05,-2.68782e-05,-0.000216059,0.000187715,-0.000244413,-0.788802,0.011354,1390,966,0.218923,0.202595,11.8124,0.141348,11.6172,-0.11813
24.8604,-1.57792,1.70842,0.0201182,-0.0236744,0.00040094,-3.33627e-06,-2.8555e-05,-0.000210767,0.000195198,-0.000227089,-0.755521,0.0113894,1397,966,0.204494,0.198192,11.9064,0.146321,11.703,-0.140171
25.5541,-1.57908,1.73981,0.0201027,-0.024405,-0.00522528,2.81705e-05,-2.30683e-05,-0.000201024,0.000205201,-0.000200099,-0.722018,0.010927,1404,966,0.192164,0.199585,11.9369,0.145741,11.7243,-0.161419
26.2487,-1.58017,1.76896,0.0201818,-0.0250585,-0.00646378,5.92659e-05,-1.24073e-05,-0.000187498,0.000214322,-0.000167463,-0.690972,0.0104423,1411,966,0.190153,0.208368,11.977,0.132268,11.7616,-0.18106
26.9437,-1.58048,1.79727,0.0199051,-0.0255963,-0.00320113,8.34929e-05,5.34211e-06,-0.000170818,0.000219648,-0.000130813,-0.672956,0.00976138,1418,966,0.194325,0.236018,12.0168,0.0774352,11.8096,-0.215438
27.6377,-1.57623,1.83195,0.0200812,-0.0262075,-0.000900981,9.42019e-05,3.12463e-05,-0.000146045,0.000212123,-8.66751e-05,-0.679255,0.00969985,1425,966,0.201069,0.247978,12.0464,-0.0602201,11.841,-0.350829
28.3329,-1.57188,1.86324,0.0206434,-0.02676,-0.000727719,0.000100393,6.44735e-05,-0.000118806,0.000202589,-3.77228e-05,-0.710382,0.00972922,1432,966,0.207031,0.251163,12.1038,-0.185326,11.8929,-0.483839
29.0283,-1.56748,1.89451,0.0215414,-0.027776,-0.000979827,9.87268e-05,0.000102794,-9.70836e-05,0.000197865,3.65557e-06,-0.79587,0.0094513,1439,966,0.215427,0.260576,12.1728,-0.307369,11.9522,-0.617633
29.7304,-1.56408,1.89748,0.0228179,-0.0286108,0.00650497,7.82441e-05,0.00014509,-7.7583e-05,0.000196143,2.71909e-05,-0.988785,0.00907851,1446,966,0.244903,0.273264,12.3503,-0.389858,12.1284,-0.69513
30.4335,-1.56149,1.89818,0.0232076,-0.0288636,0.0106303,3.98073e-05,0.000193119,-5.76711e-05,0.000212391,2.05357e-05,-1.2483,0.00941596,1453,966,0.258054,0.284949,12.5404,-0.459531,12.3206,-0.753181
31.1335,-1.56148,1.91349,0.0236836,-0.029939,0.0156343,-5.50717e-06,0.00023855,-4.00765e-05,0.000244962,-1.19196e-05,-1.41214,0.00922859,1460,966,0.274273,0.301891,12.6805,-0.484429,12.4634,-0.77694
31.8312,-1.56487,1.94049,0.0233217,-0.03044,0.0134161,-4.17019e-05,0.000274742,-2.72992e-05,0.00027708,-4.40397e-05,-1.48537,0.00954285,1467,966,0.26577,0.303672,12.7849,-0.442284,12.5677,-0.746133
32.5285,-1.56619,1.97109,0.0220137,-0.0295587,0.00519081,-6.49059e-05,0.000295838,-2.76565e-05,0.000297946,-6.70139e-05,-1.49472,0.00983974,1474,966,0.233898,0.283942,12.8823,-0.446248,12.6658,-0.762013
33.2309,-1.56501,1.98132,0.0206259,-0.0283317,-0.000304727,-8.27707e-05,0.000305793,-3.80561e-05,0.000309485,-8.64629e-05,-1.47408,0.00934652,1481,966,0.207278,0.264386,13.0616,-0.485938,12.8508,-0.802886
33.9303,-1.55942,2.00619,0.0213972,-0.0287739,0.00638336,-0.000101415,0.000304644,-4.75773e-05,0.000310144,-0.000106915,-1.4557,0.00906565,1488,966,0.230414,0.271946,13.1962,-0.641904,12.9872,-0.951973
34.631,-1.55389,2.02707,0.0215678,-0.0295858,0.0112344,-0.000117919,0.000291425,-5.47941e-05,0.000298633,-0.000125126,-1.44001,0.00952955,1495,966,0.243472,0.28891,13.3503,-0.790802,13.1466,-1.0946
35.3295,-1.55181,2.05867,0.0217583,-0.0302705,0.012978,-0.000124625,0.00027551,-6.03835e-05,0.000284423,-0.000133538,-1.42424,0.00978074,1502,966,0.249579,0.296545,13.4746,-0.872561,13.2712,-1.1806
36.0336,-1.55069,2.0683,0.021637,-0.0302243,0.0060324,-0.000108044,0.000253385,-7.32861e-05,0.000267679,-0.000122339,-1.37816,0.0100061,1509,966,0.23205,0.28984,13.7011,-0.896413,13.4886,-1.2189
36.7398,-1.54597,2.07109,0.0217,-0.0297351,0.000383438,-8.23214e-05,0.000228794,-9.35511e-05,0.000254758,-0.000108285,-1.30008,0.0103764,1516,966,0.21923,0.271842,13.9623,-0.984442,13.7408,-1.32176
37.4538,-1.54417,2.0429,0.0217231,-0.0290472,-0.00458488,-5.72132e-05,0.000202213,-0.000119874,0.000249121,-0.000104122,-1.1978,0.0106939,1523,966,0.207402,0.263325,14.3495,-0.988191,14.1206,-1.32607
38.1644,-1.5411,2.03127,0.0216172,-0.0290021,-0.00231828,-5.99434e-05,0.000177965,-0.000144156,0.00024591,-0.000127888,-1.13035,0.0112183,1530,966,0.21162,0.261881,14.6686,-1.04123,14.444,-1.37672
38.8744,-1.5392,2.02386,0.0215396,-0.0297634,2.69812e-05,-0.000101779,0.000162586,-0.000167437,0.000243728,-0.000182921,-1.11953,0.0113342,1537,966,0.216457,0.268857,14.9789,-1.06803,14.7583,-1.40916
39.5823,-1.53755,2.02687,0.0212358,-0.0315052,0.00388559,-0.000157883,0.000159166,-0.000211071,0.000264613,-0.00026333,-1.10749,0.0113919,1544,966,0.22294,0.280262,15.2519,-1.08888,15.0396,-1.44929
40.2886,-1.53352,2.03855,0.0203278,-0.0327827,0.00579123,-0.000234184,0.000176256,-0.00028124,0.00031919,-0.000377118,-1.10059,0.0119558,1551,966,0.218717,0.293441,15.4958,-1.17777,15.2952,-1.54879
-40.8985,-2.50754,2.00571,0.0293162,-0.0184255,0.0126474,3.52501e-05,-0.000475405,0.000396455,0.000251483,-0.000691637,0.499316,0.0102407,725,973,0.316663,0.19787,29.9132,5.66508,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.0307235,-0.0167868,0.012106,-0.000184573,-0.00042642,0.000293276,1.17314e-05,-0.000622724,0.589857,0.0103414,732,973,0.330974,0.161585,29.459,5.53799,29.199,5.37108
-39.5524,-2.49981,1.98401,0.0320492,-0.015357,0.0138396,-0.000306601,-0.000376962,0.000206147,-0.000132654,-0.000550909,0.700884,0.00996765,739,973,0.346438,0.123806,28.9874,5.51589,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.029972,-0.0157753,0.0115759,-0.000358857,-0.00033115,0.000131644,-0.000212632,-0.000477375,0.837822,0.00931874,746,973,0.322902,0.13169,28.4341,5.48621,28.1789,5.30862
-38.2081,-2.49854,1.993,0.0265999,-0.0167756,0.00422307,-0.000374707,-0.00029265,7.45947e-05,-0.000248545,-0.000418812,1.03683,0.00880052,753,973,0.281179,0.156522,27.9246,5.45994,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.0250863,-0.0170624,0.00446901,-0.000372407,-0.000266658,3.32569e-05,-0.000257068,-0.000381996,1.29007,0.00862304,760,973,0.265614,0.170221,27.4491,5.33765,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.0258109,-0.0178283,0.0154061,-0.000349768,-0.000252948,2.90309e-06,-0.000252861,-0.000349855,1.54085,0.0087691,767,973,0.28341,0.177465,27.0686,5.23719,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.0262325,-0.0180174,0.022179,-0.000309293,-0.000249213,-1.98232e-05,-0.000243262,-0.000315244,-1.27914,0.00846866,774,973,0.29434,0.183595,26.7967,5.14211,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.02563,-0.0180765,0.025648,-0.000288995,-0.000247808,-3.40457e-05,-0.000228612,-0.000308191,-1.0574,0.00825019,781,973,0.291627,0.188646,26.4737,5.13288,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.0253924,-0.0179437,0.0181186,-0.000266294,-0.000247886,-3.23191e-05,-0.000223486,-0.000290694,-0.924115,0.00900986,788,973,0.282083,0.181531,26.0749,5.09491,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.025474,-0.0179532,0.0103292,-0.000229572,-0.000251742,-1.8484e-05,-0.000219104,-0.00026221,-0.515294,0.0095207,795,973,0.275399,0.177421,25.6068,5.02203,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.0258157,-0.0179197,0.00604572,-0.000185821,-0.000260132,3.12081e-06,-0.00018569,-0.000260263,0.0418983,0.00992764,802,973,0.274718,0.176274,25.098,4.97826,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.0261189,-0.0185115,0.006617,-0.000155227,-0.000266783,2.61042e-05,-0.000149421,-0.000272589,0.218862,0.0100801,809,973,0.278488,0.18472,24.5626,4.95334,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.0270566,-0.019289,0.00948739,-0.000145443,-0.00027321,4.54469e-05,-0.000130927,-0.000287726,0.309169,0.009994,816,973,0.291241,0.19576,24.0167,4.91621,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.0278788,-0.0194651,0.0107671,-0.000144041,-0.000280601,6.24381e-05,-0.000119797,-0.000304845,0.370368,0.00992871,823,973,0.301164,0.2022,23.537,4.84656,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.0276643,-0.018833,0.00872762,-0.000137673,-0.000284737,7.38261e-05,-0.000107007,-0.000315403,0.393698,0.0101109,830,973,0.296816,0.195182,23.1466,4.75701,22.9027,4.57767
-30.11,-2.4621,1.89371,0.0271306,-0.017893,0.00440812,-0.000133069,-0.000282945,7.71954e-05,-0.000100421,-0.000315593,0.400118,0.0104688,837,973,0.286628,0.184572,22.8106,4.66931,22.56,4.49311
-29.432,-2.45812,1.86963,0.026535,-0.016849,0.00240147,-0.000129808,-0.000277994,7.35511e-05,-9.95002e-05,-0.000308302,0.390864,0.0108257,844,973,0.278213,0.169324,22.4845,4.6011,22.2339,4.4284
