 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.74598,8.55522,1.02098,0.109898,-0.0680076,0.215445,-0.0203015,-0.00664337,-0.0172002,0.00503384,-0.0319787,-0.974371,0.0141056,1096,861,1.46535,0.515063,17.1324,4.24567,16.5211,3.73391
-4.05851,8.56022,1.02026,0.0922622,-0.0951874,0.207828,-0.024232,-0.00591775,-0.0177599,0.00490676,-0.0350565,-1.02343,0.0141203,1103,861,1.27779,0.79611,16.8145,4.41801,16.3609,3.61864
-3.37116,8.56419,1.02213,0.0733592,-0.126739,0.201575,-0.0280637,-0.00487212,-0.0177899,0.00476751,-0.0377034,-1.07422,0.0137643,1110,861,1.07973,1.13146,16.4773,4.64015,16.1978,3.5204
-2.68429,8.56821,1.02891,0.0552392,-0.15804,0.198101,-0.0315377,-0.00352165,-0.017163,0.00462417,-0.0396835,-1.12766,0.0135101,1117,861,0.894174,1.46515,16.1299,4.84528,16.0231,3.41329
-1.99731,8.57262,1.03686,0.033383,-0.186627,0.188982,-0.0343509,-0.00189996,-0.0157738,0.00450373,-0.0407546,-1.18515,0.0131156,1124,861,0.661371,1.76643,15.7602,5.02706,15.851,3.29629
-1.30912,8.57811,1.03919,0.00641525,-0.211302,0.175971,-0.036214,-6.71907e-05,-0.0136092,0.00448372,-0.0407649,-1.24809,0.0129495,1131,861,0.369946,2.02426,15.376,5.16658,15.7071,3.16697
-0.617806,8.5847,1.02433,-0.0294044,-0.235742,0.153532,-0.0368999,0.0018588,-0.010749,0.00464023,-0.0396813,-1.31759,0.0133868,1138,861,-0.0271732,2.28353,14.9951,5.32207,15.6352,3.0441
0.0735998,8.59097,1.01106,-0.069544,-0.25798,0.132523,-0.0362515,0.00376567,-0.00732619,0.00506475,-0.0375505,-1.3953,0.0143913,1145,861,-0.466158,2.52456,14.5682,5.45291,15.5642,2.92572
0.762486,8.59522,1.01494,-0.107379,-0.276386,0.132024,-0.0342,0.00554416,-0.00349005,0.0058483,-0.0345042,-1.48387,0.01491,1152,861,-0.847436,2.70002,14.0625,5.54949,15.4354,2.8199
1.45013,8.59931,1.02808,-0.142186,-0.285198,0.13438,-0.030828,0.00707562,0.000567148,0.00708411,-0.0308365,1.55584,0.0153107,1159,861,-1.19356,2.78484,13.5535,5.52401,15.2786,2.70229
2.13834,8.60363,1.03961,-0.172493,-0.286577,0.141516,-0.0263145,0.00827959,0.00458113,0.00887597,-0.0269108,1.44134,0.0151214,1166,861,-1.48597,2.78918,13.0928,5.41725,15.1348,2.58297
2.83037,8.60881,1.03042,-0.191894,-0.279932,0.143154,-0.0209015,0.00910716,0.00829735,0.0112486,-0.0230429,1.31823,0.0148722,1173,861,-1.67741,2.72392,12.8384,5.24216,15.0765,2.48107
3.5268,8.61488,0.997693,-0.201424,-0.266226,0.14444,-0.0148961,0.0095509,0.0115308,0.0141314,-0.0194765,1.19267,0.0150197,1180,861,-1.76971,2.59902,12.7803,5.00394,15.1143,2.40061
4.22332,8.62195,0.966999,-0.205899,-0.249445,0.141013,-0.00867877,0.00963157,0.014132,0.0173147,-0.0163619,1.07282,0.0149189,1187,861,-1.81914,2.43894,12.7823,4.72243,15.1518,2.29666
4.91725,8.62871,0.953544,-0.204968,-0.232324,0.133924,-0.00265509,0.00937497,0.016011,0.0204635,-0.0137437,0.965082,0.0148856,1194,861,-1.82041,2.27377,12.7877,4.42304,15.1312,2.17041
5.60657,8.63483,0.968369,-0.198143,-0.214473,0.124516,0.00280436,0.00883778,0.0171497,0.023234,-0.0115919,0.87246,0.0144305,1201,861,-1.76641,2.0858,12.7568,4.10162,15.0106,2.01014
6.29357,8.63841,0.997768,-0.186988,-0.195653,0.121764,0.00740645,0.00809231,0.017552,0.0253048,-0.00980601,0.795166,0.013528,1208,861,-1.65717,1.88558,12.7072,3.78933,14.8415,1.87765
6.98194,8.64076,1.02077,-0.17352,-0.176528,0.122066,0.0109789,0.00720815,0.0172727,0.0264689,-0.00828179,0.731036,0.0129686,1215,861,-1.51936,1.69504,12.7056,3.49196,14.7034,1.78132
7.67162,8.64296,1.03801,-0.160158,-0.160768,0.124538,0.0134577,0.00626562,0.0164358,0.0266863,-0.00696297,0.677699,0.0120228,1222,861,-1.37858,1.54475,12.7274,3.23236,14.5941,1.69789
8.36067,8.64525,1.06038,-0.146866,-0.147144,0.122106,0.014893,0.00531716,0.0151914,0.0260331,-0.005823,0.63274,0.0111333,1229,861,-1.24743,1.4193,12.7457,2.98975,14.4725,1.60439
9.04963,8.64876,1.08489,-0.134409,-0.135795,0.116653,0.0154424,0.00440635,0.0137205,0.0247129,-0.00486414,0.594208,0.0105509,1236,861,-1.13023,1.30869,12.7608,2.75556,14.35,1.48259
9.73938,8.65338,1.10674,-0.12294,-0.124805,0.106184,0.0153062,0.00358969,0.0121963,0.0229782,-0.00408238,0.561505,0.00999718,1243,861,-1.0325,1.19506,12.7931,2.52219,14.2448,1.34281
10.4313,8.65799,1.11842,-0.11252,-0.11466,0.092393,0.0146768,0.00288983,0.0107345,0.0210292,-0.00346258,0.534351,0.00995929,1250,861,-0.951882,1.09127,12.8666,2.31945,14.1852,1.22068
11.125,8.66253,1.12212,-0.10297,-0.105725,0.0766693,0.0137479,0.00230755,0.00940717,0.0190375,-0.00298205,0.512233,0.0103321,1257,861,-0.884078,1.00283,12.9724,2.14448,14.1632,1.11367
11.8185,8.66551,1.12871,-0.0955685,-0.0994179,0.0667003,0.0127006,0.00181531,0.00824701,0.017139,-0.00262312,0.493728,0.0132038,1264,861,-0.827263,0.933839,13.0409,2.02136,14.1371,1.03389
12.5092,8.66834,1.15179,-0.0890634,-0.0951486,0.0605424,0.0116748,0.00139532,0.00725309,0.0154246,-0.00235449,0.477151,0.0149995,1271,861,-0.772478,0.894591,13.0372,1.87959,14.0555,0.929907
13.1989,8.67093,1.18158,-0.0823507,-0.0907582,0.0520236,0.0107543,0.00103733,0.0064249,0.0139509,-0.00215927,0.461672,0.0152287,1278,861,-0.720457,0.861675,13.0213,1.7268,13.9552,0.819646
13.8903,8.67537,1.20462,-0.075183,-0.0857445,0.0424157,0.00995723,0.000748855,0.00574206,0.0127131,-0.00200697,0.447469,0.0140318,1285,861,-0.666359,0.828385,13.0449,1.53739,13.8881,0.683355
14.5843,8.68087,1.2154,-0.0679209,-0.0804687,0.0339508,0.00927918,0.000533195,0.00517662,0.0116827,-0.00187028,0.434677,0.0120158,1292,861,-0.609381,0.787107,13.1215,1.34776,13.8751,0.546188
15.2812,8.68727,1.21336,-0.0617661,-0.0756767,0.0289413,0.0086938,0.000390691,0.00470799,0.0108192,-0.00173474,0.424061,0.0101905,1299,861,-0.556937,0.74287,13.2366,1.16876,13.9184,0.412598
15.9798,8.6935,1.20428,-0.0573296,-0.0709067,0.0281685,0.00817304,0.000319883,0.00431579,0.0100812,-0.00158826,0.416292,0.0106195,1306,861,-0.513591,0.699795,13.3606,0.997397,13.9957,0.294451
16.6811,8.69925,1.18357,-0.0536912,-0.0654197,0.0256671,0.00770658,0.000264952,0.00399265,0.00944339,-0.00147187,0.410313,0.0111936,1313,861,-0.481953,0.664148,13.5312,0.836684,14.1247,0.206123
17.3841,8.70602,1.1566,-0.0496967,-0.0605066,0.0181378,0.0072724,0.000235897,0.00373371,0.00888432,-0.00137603,0.40755,0.0121517,1320,861,-0.456794,0.626442,13.7461,0.688044,14.2852,0.107661
18.0864,8.71368,1.13568,-0.0437236,-0.0570005,0.00624555,0.00686669,0.000267328,0.00349676,0.00837484,-0.00124082,0.407193,0.0119261,1327,861,-0.420547,0.584747,13.9729,0.551244,14.43,-0.0189472
18.7881,8.72142,1.11961,-0.0372868,-0.0540174,-0.0029824,0.00648771,0.000322449,0.00325444,0.00788771,-0.00107755,0.406252,0.0113285,1334,861,-0.37456,0.54468,14.1883,0.40974,14.5637,-0.154869
19.4892,8.72929,1.10886,-0.0312931,-0.0520458,-0.00703675,0.00610128,0.000378873,0.00302257,0.0074021,-0.000921947,0.406409,0.0105516,1341,861,-0.322704,0.517062,14.3769,0.256598,14.6844,-0.302041
20.1905,8.73581,1.09903,-0.0269642,-0.0491333,-0.0031858,0.00570686,0.000441548,0.00282019,0.00693223,-0.000783822,0.409889,0.0102553,1348,861,-0.271696,0.496758,14.5384,0.0900969,14.8087,-0.422838
20.8898,8.74078,1.10066,-0.0239969,-0.0462044,-0.00158919,0.00533384,0.000489239,0.00263026,0.00648726,-0.000664183,0.413267,0.00993384,1355,861,-0.238914,0.474667,14.6532,-0.0585984,14.8963,-0.531109
21.5875,8.74523,1.1117,-0.0210722,-0.0424968,-0.00318234,0.00512068,0.000507587,0.00249537,0.00621223,-0.000583961,0.412351,0.00965905,1362,861,-0.213231,0.440602,14.7445,-0.210621,14.9551,-0.644096
22.284,8.74813,1.12985,-0.018018,-0.0386117,-0.00802748,0.00519911,0.000356324,0.00231789,0.0061297,-0.000574261,0.381781,0.0100704,1369,861,-0.193185,0.407779,14.8224,-0.342244,14.9937,-0.737304
22.9812,8.75103,1.14669,-0.0146817,-0.0354806,-0.00964608,0.00524465,0.000180938,0.00213513,0.00602476,-0.000599168,0.350298,0.0108509,1376,861,-0.163639,0.384983,14.9099,-0.471357,15.0446,-0.828005
23.6771,8.75216,1.17082,-0.0123106,-0.0331273,-0.00990758,0.00546188,-4.60087e-05,0.00197644,0.0060977,-0.00068183,0.311245,0.0116376,1383,861,-0.140838,0.367561,14.9642,-0.568264,15.0745,-0.894764
24.3705,8.75365,1.20839,-0.00986308,-0.0318729,-0.0114542,0.00588676,-0.000391632,0.00184688,0.00638975,-0.00089462,0.265897,0.013993,1390,861,-0.119745,0.339473,14.9773,-0.659441,15.0602,-0.990855
25.0633,8.75678,1.25031,-0.00718773,-0.0298775,-0.0184583,0.00644362,-0.000750898,0.00174094,0.00684275,-0.00115003,0.225368,0.019531,1397,861,-0.108222,0.303125,14.9928,-0.788979,15.0368,-1.1276
25.7559,8.76216,1.29458,-0.00460946,-0.026895,-0.0252171,0.00713488,-0.00105622,0.00165096,0.00745512,-0.00137646,0.191593,0.0247082,1404,861,-0.0975741,0.270276,15.0051,-0.991701,15.0118,-1.3135
26.4459,8.76416,1.35144,-0.0021579,-0.0235416,-0.0315308,0.00777466,-0.00113926,0.00157626,0.00804518,-0.00140978,0.169967,0.0268514,1411,861,-0.0876502,0.253571,14.9733,-1.17084,14.9452,-1.45161
27.1344,8.7652,1.41649,0.0252587,-0.0195395,-0.152262,0.0080036,-0.000896419,0.00150425,0.00825097,-0.00114379,0.162987,0.0297232,1418,861,-0.0794322,0.242466,15.3557,-1.17102,14.854,-1.58379
31.9939,8.77533,1.7251,0.0037659,-0.0214329,-0.0316575,0.00242487,-7.6357e-05,4.84698e-05,0.0024258,-7.72959e-05,0.0193687,0.0195501,1467,861,-0.032467,0.235215,15.0703,-2.05557,14.9846,-2.31214
32.6925,8.77851,1.75545,0.00527985,-0.0186498,-0.0369526,0.00145106,0.000612735,-4.47673e-05,0.00145345,0.000610351,-0.0531989,0.0098038,1474,861,-0.0305008,0.229124,15.1947,-2.21229,15.086,-2.42725
33.3886,8.78014,1.79791,0.00676385,-0.0181047,-0.0406252,0.00142119,0.000873732,-0.000112303,0.00144333,0.00085159,-0.194665,0.00968512,1481,861,-0.0248171,0.225666,15.2766,-2.31759,15.1476,-2.53111
34.0836,8.78072,1.8465,0.00808725,-0.0179183,-0.0412632,0.00142472,0.00100748,-0.000200811,0.00150567,0.000926539,-0.383166,0.00990506,1488,861,-0.0137457,0.223196,15.3356,-2.41023,15.1927,-2.62349
34.7799,8.78213,1.89037,0.00909454,-0.0176821,-0.0396342,0.00141584,0.00121159,-0.000288678,0.00161993,0.00100751,-0.615385,0.0107852,1495,861,-0.000575506,0.221568,15.4139,-2.51694,15.2636,-2.72435
35.4776,8.78517,1.93043,0.0101407,-0.0175557,-0.0342298,0.0014014,0.00147282,-0.000364269,0.00180313,0.0010711,-0.834259,0.0190694,1502,861,0.0218558,0.221751,15.5098,-2.65612,15.357,-2.85175
36.1753,8.78822,1.97116,0.00928411,-0.0148004,-0.040241,0.00139609,0.00185243,-0.000424588,0.00210627,0.00114224,-1.03195,0.0277662,1509,861,-0.00152986,0.189371,15.6075,-2.79864,15.4551,-2.98029
-40.7771,7.66987,0.768631,0.0905642,0.0547052,-0.0429135,0.000701253,-0.000260691,-0.000609146,0.000996421,-0.000555859,-0.451219,0.0103414,725,868,0.902523,-0.544106,36.6005,8.834,35.6012,9.33755
-40.1035,7.6726,0.779348,0.0909005,0.0550417,-0.040345,0.000686361,-0.000215689,-0.000545935,0.00094348,-0.000472808,-0.440156,0.0104707,732,868,0.907338,-0.549296,36.0442,8.72792,35.0488,9.23743
-39.4299,7.67544,0.793,0.0919809,0.0547547,-0.0338644,0.000674789,-0.000173534,-0.000478733,0.000890236,-0.000388981,-0.422883,0.0102374,739,868,0.923417,-0.552625,35.4797,8.61939,34.492,9.13041
-38.7568,7.67754,0.814163,0.0934866,0.0545565,-0.025722,0.000666197,-0.000147231,-0.000408836,0.000836166,-0.0003172,-0.394,0.00996013,746,868,0.945604,-0.561318,34.8937,8.51499,33.9141,9.02658
-38.0831,7.6803,0.830128,0.0935486,0.0540532,-0.022245,0.000661468,-0.000132309,-0.000345145,0.00079055,-0.000261392,-0.35789,0.00971922,753,868,0.94875,-0.557183,34.3321,8.40652,33.3613,8.91778
-37.4086,7.68347,0.838208,0.0931277,0.053884,-0.0229357,0.000660785,-0.000124979,-0.000294217,0.000758739,-0.000222933,-0.321388,0.00931225,760,868,0.943067,-0.546743,33.8125,8.2964,32.8437,8.81384
-36.7344,7.68588,0.852637,0.0931507,0.0534545,-0.0249789,0.000661368,-0.00012513,-0.000261309,0.00074027,-0.000204033,-0.293246,0.00915691,767,868,0.9407,-0.530256,33.284,8.19322,32.3091,8.71546
-36.06,7.6882,0.865992,0.0938219,0.0532569,-0.0265428,0.00065976,-0.000138297,-0.000245401,0.000729182,-0.000207718,-0.275687,0.00905232,774,868,0.945443,-0.517608,32.7706,8.09211,31.7847,8.62081
-35.3842,7.69168,0.866723,0.0945152,0.0539354,-0.0278313,0.000660617,-0.000163208,-0.000238824,0.000724844,-0.000227435,-0.262715,0.00886534,781,868,0.950646,-0.523114,32.3094,7.98826,31.3129,8.52325
-34.7064,7.69696,0.848045,0.0951157,0.0545214,-0.0288935,0.000642425,-0.000197762,-0.000234032,0.000703216,-0.000258553,-0.254137,0.00881736,788,868,0.955071,-0.533972,31.9241,7.88666,30.9185,8.42082
-34.0271,7.70332,0.815953,0.0957332,0.0550884,-0.0287266,0.00060932,-0.00023679,-0.000237653,0.000671502,-0.000298972,-0.255912,0.00861997,795,868,0.960857,-0.549423,31.5912,7.78837,30.5798,8.31858
-33.3468,7.71021,0.77756,0.0966954,0.0551844,-0.0278832,0.000586801,-0.000280834,-0.000263548,0.000660581,-0.000354614,-0.272961,0.00835808,802,868,0.970879,-0.559452,31.2895,7.69277,30.2708,8.21595
-32.667,7.71683,0.747516,0.0973804,0.0549524,-0.0280982,0.000576594,-0.000338168,-0.000291289,0.000661473,-0.000423048,-0.283542,0.00841654,809,868,0.976965,-0.561328,30.9639,7.58924,29.9378,8.10532
-31.9875,7.72341,0.722789,0.0975861,0.0546553,-0.0302413,0.000564439,-0.000412904,-0.000299949,0.000649151,-0.000497616,-0.275254,0.00881801,816,868,0.976099,-0.560845,30.626,7.48026,29.5919,7.98706
-31.3079,7.72971,0.700325,0.0974584,0.0543317,-0.0327632,0.000552984,-0.000495641,-0.000305427,0.000635458,-0.000578114,-0.263737,0.00911039,823,868,0.971318,-0.557422,30.2841,7.37155,29.2442,7.87093
-30.6285,7.73562,0.682933,0.0974088,0.0539156,-0.0331584,0.000558604,-0.000577761,-0.000332683,0.000648836,-0.000667993,-0.264853,0.00961979,830,868,0.969522,-0.551077,29.925,7.2582,28.8845,7.75487
-29.9493,7.74129,0.669423,0.0977248,0.0535783,-0.0309635,0.000591781,-0.000655152,-0.000380746,0.000698847,-0.000762218,-0.274122,0.00988469,837,868,0.974259,-0.544067,29.5549,7.13699,28.5171,7.63755
-29.2699,7.74686,0.656534,0.098153,0.0534662,-0.0276905,0.000662544,-0.000731897,-0.000434943,0.000787084,-0.000856438,-0.278877,0.0101129,844,868,0.981351,-0.535844,29.1873,7.00951,28.1539,7.52163
-28.5885,7.75354,0.627529,0.098612,0.0532814,-0.0231791,0.000773655,-0.000813709,-0.000487178,0.000911248,-0.000951302,-0.27526,0.00979756,851,868,0.990216,-0.532478,28.8828,6.89011,27.8566,7.4094
-27.9058,7.76031,0.589231,0.0987578,0.0532294,-0.0214837,0.000917041,-0.000901892,-0.000536801,0.00106364,-0.0010485,-0.266605,0.00943208,858,868,0.992839,-0.534727,28.6235,6.79264,27.6001,7.31124
-27.2234,7.7665,0.556579,0.098822,0.0534074,-0.0216669,0.00109065,-0.000991656,-0.000589108,0.00124576,-0.00114677,-0.257455,0.00916673,865,868,0.992526,-0.53552,28.3542,6.69487,27.3294,7.21597
-26.5423,7.77045,0.539075,0.0991831,0.0533463,-0.0226057,0.00128999,-0.00108046,-0.000645357,0.0014543,-0.00124477,-0.249306,0.00918506,872,868,0.994394,-0.526898,28.0404,6.61484,27.0095,7.14198
-25.8631,7.77392,0.540391,0.100389,0.0528593,-0.0209212,0.00150398,-0.00116367,-0.000711328,0.0016818,-0.0013415,-0.244965,0.00932573,879,868,1.00802,-0.514391,27.6654,6.5143,26.6269,7.0471
-25.1838,7.77759,0.542699,0.101817,0.0510765,-0.0161622,0.00172168,-0.00124259,-0.000787001,0.00191767,-0.00143857,-0.244067,0.00967642,886,868,1.02771,-0.503905,27.2876,6.43198,26.2472,6.94661
-24.5032,7.78244,0.536204,0.103389,0.0494621,-0.0122389,0.00193581,-0.00132265,-0.000862974,0.00215025,-0.00153708,-0.243555,0.00966208,893,868,1.048,-0.496789,26.9526,6.3415,25.9066,6.83663
-23.8211,7.78823,0.519222,0.105181,0.0484221,-0.0109136,0.00212874,-0.00140795,-0.000927953,0.00235742,-0.00163663,-0.241629,0.00914551,900,868,1.06751,-0.495568,26.672,6.24772,25.6114,6.72485
-23.1386,7.79393,0.500637,0.106881,0.0484818,-0.0105693,0.00229099,-0.00149768,-0.000985735,0.00253211,-0.0017388,-0.239901,0.00934732,907,868,1.08477,-0.493794,26.4055,6.13697,25.3288,6.61777
-22.4572,7.79929,0.494173,0.108301,0.0486709,-0.0113789,0.00243472,-0.00158608,-0.00105705,0.00269568,-0.00184704,-0.242034,0.00940823,914,868,1.09774,-0.49058,26.1013,6.01124,25.0081,6.49791
-21.7765,7.8042,0.495708,0.109615,0.0487708,-0.0119188,0.00257416,-0.00166839,-0.0011462,0.00286403,-0.00195825,-0.247697,0.00941599,921,868,1.10992,-0.484479,25.7722,5.88043,24.6644,6.37452
-21.0949,7.80939,0.49234,0.111261,0.0471114,-0.0105716,0.00272351,-0.00175726,-0.00124135,0.00304443,-0.00207818,-0.252984,0.00928149,928,868,1.12796,-0.466995,25.4664,5.77351,24.3455,6.25354
-20.4127,7.81446,0.485533,0.113196,0.0445576,-0.00714366,0.0028881,-0.00186129,-0.00133469,0.00323747,-0.00221067,-0.256023,0.00927899,935,868,1.15165,-0.43921,25.1775,5.67946,24.046,6.14093
-19.7313,7.81896,0.487216,0.115103,0.0423519,-0.00410005,0.00307651,-0.00198189,-0.0014337,0.0034546,-0.00235998,-0.257847,0.00979211,942,868,1.17465,-0.418046,24.8647,5.58379,23.7217,6.02646
-19.0525,7.8212,0.512224,0.117075,0.0416601,-0.000816277,0.00328584,-0.00210886,-0.00154833,0.00369864,-0.00252166,-0.260549,0.0105258,949,868,1.19873,-0.41556,24.4723,5.48356,23.3174,5.92005
-18.3756,7.823,0.553223,0.118742,0.0415142,0.0046844,0.00351462,-0.00224392,-0.00167892,0.00396836,-0.00269766,-0.263952,0.0110748,956,868,1.22268,-0.423589,24.019,5.36223,22.8603,5.79672
-17.6977,7.82485,0.587104,0.120705,0.0413839,0.0139764,0.00377391,-0.0023968,-0.00183633,0.00427903,-0.00290192,-0.268432,0.0112657,963,868,1.2548,-0.431963,23.5922,5.24541,22.4361,5.68421
-17.0171,7.82811,0.601937,0.122845,0.0407713,0.0249496,0.00405039,-0.00257804,-0.00203539,0.00462549,-0.00315315,-0.275375,0.0108347,970,868,1.29123,-0.439889,23.2407,5.13804,22.0893,5.57443
-16.3336,7.8317,0.59612,0.125856,0.0398201,0.0355955,0.00432341,-0.00278818,-0.00228558,0.00499462,-0.00345939,-0.285639,0.01056,977,868,1.33632,-0.435809,22.9821,5.05355,21.8259,5.49223
-15.6494,7.83671,0.587562,0.129661,0.0384054,0.0459092,0.00456973,-0.00302661,-0.00258251,0.00536454,-0.00382142,-0.298567,0.0117499,984,868,1.38935,-0.423464,22.7493,4.94635,21.5795,5.38566
-14.9681,7.84013,0.602784,0.133284,0.0374304,0.0531902,0.00475519,-0.00328984,-0.00291742,0.00570178,-0.00423643,-0.313744,0.0127545,991,868,1.43664,-0.414145,22.4407,4.83188,21.2513,5.2728
-14.2925,7.83998,0.661032,0.136303,0.0367493,0.0599804,0.00485128,-0.00357532,-0.00329724,0.00598809,-0.00471213,-0.332014,0.0130437,998,868,1.47735,-0.408973,21.9737,4.71872,20.7693,5.16228
-13.62,7.83736,0.743048,0.138746,0.0364953,0.0666461,0.00484667,-0.00388361,-0.00374052,0.00623009,-0.00526703,-0.354245,0.0129294,1005,868,1.51222,-0.409962,21.4192,4.61533,20.2049,5.06387
-12.9457,7.83458,0.811682,0.141085,0.037374,0.0751729,0.00472078,-0.00421232,-0.00424984,0.00641955,-0.00591109,-0.380271,0.012148,1012,868,1.54877,-0.42661,20.9158,4.52677,19.6967,4.99082
-12.2688,7.83422,0.863069,0.143566,0.0369852,0.0895225,0.00443698,-0.00455794,-0.00483121,0.00654011,-0.00666107,-0.41058,0.011256,1019,868,1.59532,-0.429679,20.4713,4.42009,19.2595,4.89696
-11.5891,7.8362,0.895757,0.145445,0.0350203,0.106698,0.00393211,-0.00492735,-0.00549637,0.0065616,-0.00755684,-0.446223,0.0108185,1026,868,1.64021,-0.420054,20.0911,4.31117,18.899,4.78595
-10.9093,7.83781,0.928579,0.147252,0.0299886,0.126064,0.00314506,-0.00531708,-0.00625882,0.00646878,-0.0086408,-0.488174,0.0108102,1033,868,1.68828,-0.389773,19.7113,4.24838,18.5445,4.68251
-10.2301,7.83882,0.967582,0.149363,0.0234628,0.142652,0.00203707,-0.00573527,-0.00713467,0.0062753,-0.0099735,-0.53602,0.0108442,1040,868,1.73598,-0.341671,19.3248,4.20512,18.1735,4.58139
-9.55304,7.83908,1.02179,0.151063,0.0180708,0.152547,0.000564337,-0.00619288,-0.00817432,0.00603075,-0.0116593,-0.58943,0.0126037,1047,868,1.76991,-0.296697,18.8998,4.1435,17.7522,4.47089
-8.87589,7.83974,1.07657,0.151708,0.0141113,0.161325,-0.00128047,-0.00666884,-0.00941642,0.00581961,-0.0137689,-0.646063,0.0135175,1054,868,1.79155,-0.262477,18.4718,4.0562,17.3354,4.35144
-8.19668,7.84206,1.11851,0.151486,0.0101186,0.172792,-0.00348386,-0.00713111,-0.010817,0.00566216,-0.0162771,-0.701889,0.0137447,1061,868,1.80857,-0.226574,18.084,3.95079,16.9734,4.21933
-7.51502,7.84442,1.14511,0.150192,0.00418979,0.185356,-0.00605547,-0.00752337,-0.0122995,0.00553201,-0.0191108,-0.755597,0.0135803,1068,868,1.81677,-0.178642,17.7476,3.89615,16.6756,4.11203
-6.83097,7.84753,1.15739,0.147079,-0.00480382,0.198597,-0.00901917,-0.00779378,-0.0138032,0.00541031,-0.0222233,-0.807578,0.0138122,1075,868,1.80793,-0.0985729,17.452,3.8796,16.4384,4.01342
-6.14579,7.85157,1.16405,0.139786,-0.0192632,0.2122,-0.0123887,-0.0078994,-0.0152623,0.00528245,-0.0255705,-0.85841,0.0141417,1082,868,1.75769,0.0387132,17.142,3.90724,16.2292,3.90493
-5.4602,7.8561,1.16989,0.128684,-0.0363043,0.219162,-0.0161366,-0.00778392,-0.0166012,0.00515823,-0.0290788,-0.908626,0.0147288,1089,868,1.65881,0.204963,16.819,3.96157,16.03,3.78827
-4.77438,7.86081,1.1761,0.114389,-0.05536,0.223364,-0.0201754,-0.00739871,-0.0177297,0.0050585,-0.0326326,-0.958316,0.0147031,1096,868,1.52347,0.387246,16.4758,4.04148,15.8364,3.66729
-4.08871,7.86509,1.185,0.0952234,-0.0798292,0.224681,-0.0243599,-0.0067075,-0.0184973,0.00496149,-0.0360289,-1.008,0.0148663,1103,868,1.33441,0.638314,16.0865,4.173,15.6395,3.55123
-3.40169,7.86938,1.18713,0.0755322,-0.110578,0.224657,-0.0285105,-0.00567627,-0.018733,0.00484459,-0.0390313,-1.05907,0.0144006,1110,868,1.13846,0.956471,15.7267,4.37916,15.475,3.4463
-2.71408,7.87328,1.18739,0.0569809,-0.14263,0.224078,-0.0323629,-0.00431376,-0.0182908,0.00471032,-0.041387,-1.11247,0.0142063,1117,868,0.953483,1.29326,15.393,4.60553,15.3243,3.35268
-2.0261,7.87755,1.18729,0.0357097,-0.174356,0.218126,-0.0355783,-0.00263991,-0.0170474,0.00459423,-0.0428124,-1.16947,0.0140035,1124,868,0.732261,1.62289,15.0522,4.83469,15.1821,3.25239
-1.33798,7.88303,1.18836,0.00995243,-0.203123,0.207817,-0.0378236,-0.000708225,-0.0149582,0.00456969,-0.0431015,-1.23159,0.013774,1131,868,0.458155,1.91708,14.6786,5.01941,15.0426,3.12543
-0.64733,7.89059,1.17602,-0.0259483,-0.231601,0.186782,-0.0388383,0.00135069,-0.0120834,0.00470397,-0.0421916,-1.3001,0.0138411,1138,868,0.0630842,2.21157,14.2842,5.19568,14.9609,2.97853
0.0440698,7.89786,1.16121,-0.0676221,-0.256541,0.160741,-0.0384248,0.00341074,-0.00855793,0.00509366,-0.0401077,-1.37662,0.0144956,1145,868,-0.399507,2.48222,13.8585,5.34156,14.8956,2.84165
0.734271,7.90342,1.15564,-0.108777,-0.278298,0.150588,-0.0364803,0.00535251,-0.00453538,0.00583858,-0.0369663,-1.46403,0.0150688,1152,868,-0.830369,2.69959,13.3755,5.47007,14.8022,2.72515
1.42332,7.9075,1.15884,-0.147755,-0.289763,0.149263,-0.033067,0.0070516,-0.00022039,0.00705281,-0.0330682,-1.5653,0.0153752,1159,868,-1.22481,2.8184,12.8693,5.48804,14.6824,2.6246
2.11185,7.91125,1.16693,-0.182032,-0.293252,0.158322,-0.0283634,0.00842045,0.00409976,0.00887185,-0.0288148,1.46113,0.0152965,1166,868,-1.55396,2.84394,12.3774,5.4181,14.5513,2.52312
2.80248,7.91478,1.16444,-0.205659,-0.288522,0.164271,-0.0226285,0.00939128,0.0081423,0.0113428,-0.02458,1.33555,0.0156906,1173,868,-1.78054,2.80012,12.0458,5.27631,14.467,2.44377
3.49779,7.91923,1.13662,-0.216711,-0.274128,0.169641,-0.0161888,0.00994376,0.0116938,0.0144124,-0.0206574,1.20578,0.0164727,1180,868,-1.88097,2.67198,11.9451,5.04496,14.4858,2.38779
4.19412,7.92619,1.10554,-0.220804,-0.256007,0.161628,-0.00945739,0.010094,0.0145883,0.0178791,-0.0172425,1.08059,0.0170826,1187,868,-1.93421,2.49536,11.9619,4.76203,14.5244,2.28596
4.8882,7.93356,1.08977,-0.219661,-0.237956,0.152282,-0.002889,0.00986637,0.0167172,0.0213811,-0.0144038,0.967629,0.0173658,1194,868,-1.93702,2.32093,11.9829,4.44726,14.5124,2.15078
