 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.1423,7.28233,1.41468,-0.136838,-0.124821,0.278481,0.0480404,0.00577697,0.0226616,0.0578941,-0.00407676,0.410159,0.0156638,1278,875,-0.830033,1.06047,10.9446,1.8754,12.8581,0.832875
13.8311,7.28547,1.44811,-0.107685,-0.105101,0.29132,0.0450775,0.00535742,0.0201324,0.0534971,-0.00306215,0.396105,0.0141369,1285,875,-0.508814,0.864929,11.1116,1.52069,12.7504,0.707497
14.521,7.28912,1.47769,-0.0838199,-0.0891868,0.301199,0.0422062,0.00504785,0.0179017,0.0494274,-0.00217331,0.383415,0.012467,1292,875,-0.246084,0.689758,11.253,1.22431,12.6646,0.578064
15.2146,7.2932,1.48945,-0.0615224,-0.0750889,0.31523,0.0395073,0.00484921,0.0159353,0.0457203,-0.00136383,0.371762,0.0117374,1299,875,0.00930788,0.521543,11.4468,0.971736,12.6542,0.469095
15.9115,7.29812,1.48651,-0.0391286,-0.0614917,0.3302,0.0369775,0.00470039,0.0142552,0.0423719,-0.000693921,0.361756,0.0117999,1306,875,0.26762,0.367118,11.7039,0.720999,12.7072,0.367004
16.6094,7.30333,1.48024,-0.0170277,-0.0483531,0.335711,0.0346363,0.00456418,0.0128362,0.0393702,-0.000169748,0.353318,0.0119685,1313,875,0.50422,0.227983,11.996,0.479792,12.7803,0.264917
17.3104,7.31003,1.46095,0.00443831,-0.0370947,0.335354,0.0323919,0.0043988,0.0116537,0.0366084,0.000182366,0.347157,0.012622,1320,875,0.722618,0.117582,12.3497,0.248708,12.9108,0.153633
18.0145,7.31662,1.42796,0.0275736,-0.0281459,0.328182,0.030189,0.00418278,0.0106552,0.033997,0.000374734,0.343241,0.0133025,1327,875,0.943858,0.0376096,12.7924,0.0706318,13.1011,0.0673551
18.7192,7.32342,1.39451,0.0512892,-0.0194203,0.319716,0.0280521,0.00406871,0.00977433,0.031531,0.000589843,0.341938,0.0148619,1334,875,1.16781,-0.0411092,13.2526,-0.10547,13.3005,-0.0224688
19.4224,7.33022,1.37055,0.0746579,-0.0115207,0.310927,0.0259181,0.0039039,0.00901209,0.0291368,0.000685173,0.343036,0.0153562,1341,875,1.38717,-0.108382,13.6808,-0.290355,13.4711,-0.127123
20.1235,7.3379,1.35913,0.0945475,-0.00344283,0.302495,0.0237224,0.00368891,0.00834389,0.0267424,0.00066895,0.347269,0.0140981,1348,875,1.57191,-0.1817,14.0324,-0.511621,13.6012,-0.269957
20.8233,7.34417,1.35604,0.109478,0.00446798,0.28957,0.0214379,0.00344303,0.0076898,0.0242763,0.000604635,0.353598,0.0128265,1355,875,1.69722,-0.252293,14.3166,-0.709408,13.7064,-0.397399
21.5222,7.34981,1.3593,0.122529,0.0111511,0.279634,0.0190588,0.00318814,0.00704978,0.0217381,0.000508917,0.363185,0.0118322,1362,875,1.8096,-0.313507,14.5594,-0.893238,13.7946,-0.521784
22.2201,7.35367,1.36849,0.135683,0.016869,0.26222,0.0166925,0.00289237,0.00639749,0.0192019,0.000382932,0.373811,0.0172326,1369,875,1.90682,-0.344087,14.7997,-1.04884,13.867,-0.619425
22.9172,7.3561,1.38353,0.14159,0.0198228,0.27423,0.0143543,0.00259477,0.00574678,0.0166963,0.000252791,0.38698,0.0252789,1376,875,1.99347,-0.349695,14.9007,-1.20071,13.9242,-0.697083
23.613,7.35747,1.40615,0.148051,0.020517,0.267806,0.0122232,0.00228888,0.00510374,0.0143779,0.000134184,0.39948,0.031234,1383,875,2.04706,-0.346781,15.0168,-1.27538,13.9593,-0.765146
-40.8084,6.2949,1.1242,0.117306,0.050226,-0.00899408,0.00110913,-0.000202475,0.00010444,0.0011174,-0.00021074,0.0789644,0.0107988,725,882,1.2101,-0.519521,35.2781,8.30766,34.1177,8.80252
-40.1349,6.29818,1.12921,0.118563,0.0491777,-0.00677612,0.001026,-0.00033322,0.000149424,0.00104224,-0.000349452,0.108211,0.0105977,732,882,1.22455,-0.505055,34.7517,8.21046,33.585,8.70224
-39.4617,6.30051,1.14027,0.118979,0.0486105,-0.00784648,0.00108812,-0.000442686,0.000127644,0.00109869,-0.000453256,0.0826231,0.0100519,739,882,1.22752,-0.505486,34.2109,8.13447,33.0365,8.61234
-38.7887,6.30253,1.15577,0.118946,0.0483621,-0.00784928,0.00124452,-0.000532611,9.25668e-05,0.00124933,-0.00053742,0.0519006,0.00965836,746,882,1.22675,-0.510471,33.6528,8.05441,32.478,8.52197
-38.1157,6.30405,1.17267,0.119182,0.0483309,-0.00812966,0.00145142,-0.000609982,5.45867e-05,0.00145286,-0.000611427,0.0264557,0.00925409,753,882,1.22848,-0.512066,33.0991,7.97479,31.9206,8.43968
-37.4414,6.30726,1.17714,0.119781,0.0473599,-0.00727903,0.00167758,-0.000683412,7.1924e-06,0.0016776,-0.000683433,0.00304631,0.00938425,760,882,1.23497,-0.500647,32.5975,7.88477,31.415,8.34272
-36.7666,6.31128,1.17804,0.12063,0.0467575,-0.00881495,0.00190056,-0.00075913,-5.17337e-05,0.00190156,-0.000760136,-0.0194413,0.00977368,767,882,1.24183,-0.491796,32.1244,7.7826,30.9289,8.23475
-36.0908,6.31533,1.16977,0.122627,0.0456244,-0.00590658,0.00211502,-0.000842332,-0.000119645,0.00211985,-0.000847164,-0.0403687,0.0101741,774,882,1.26474,-0.478077,31.6899,7.69359,30.4826,8.14121
-35.4143,6.3201,1.15747,0.125331,0.0444938,-0.00238235,0.00230048,-0.000932947,-0.000186715,0.00231123,-0.000943693,-0.0574904,0.0098642,781,882,1.29565,-0.466399,31.2818,7.59734,30.0576,8.03927
-34.7366,6.32582,1.13405,0.12868,0.0431707,0.00099634,0.0024831,-0.00101951,-0.000270993,0.00250394,-0.00104035,-0.0767601,0.00982206,788,882,1.33314,-0.453476,30.9278,7.50239,29.6798,7.93575
-34.0579,6.33196,1.104,0.13135,0.042171,0.000290372,0.00267119,-0.00110273,-0.000382777,0.00270962,-0.00114116,-0.100069,0.0097867,795,882,1.35964,-0.448409,30.6093,7.41763,29.3329,7.83437
-33.3788,6.33844,1.07202,0.13335,0.040557,0.00212954,0.00287133,-0.00118075,-0.000524486,0.00293811,-0.00124754,-0.126656,0.00967025,802,882,1.38173,-0.43969,30.2911,7.334,28.9996,7.72925
-32.7,6.34436,1.04663,0.135586,0.0387051,0.00702757,0.00307616,-0.00125801,-0.00067532,0.00317895,-0.00136079,-0.151044,0.00997941,809,882,1.40945,-0.429294,29.9493,7.24994,28.6487,7.62542
-32.0219,6.3491,1.03086,0.13772,0.0361623,0.0147539,0.00326845,-0.00132948,-0.00081015,0.00340702,-0.00146805,-0.169405,0.0105313,816,882,1.43917,-0.407254,29.57,7.17288,28.269,7.53084
-31.3457,6.35209,1.03622,0.139389,0.034181,0.0175155,0.00346996,-0.00139031,-0.000936932,0.00364432,-0.00156467,-0.183993,0.0104981,823,882,1.45908,-0.382633,29.1287,7.092,27.8181,7.43882
-30.6701,6.35472,1.04944,0.140664,0.0328132,0.0150067,0.00372927,-0.00143867,-0.00105605,0.00393674,-0.00164614,-0.193989,0.0106299,830,882,1.4694,-0.363537,28.6752,7.00763,27.3446,7.34179
-29.9929,6.35881,1.04904,0.142327,0.0318836,0.012811,0.00407423,-0.00147653,-0.0011541,0.00430462,-0.00170692,-0.197042,0.0106588,837,882,1.48396,-0.355214,28.2815,6.91676,26.9279,7.23674
-29.3132,6.36448,1.02775,0.144685,0.0296426,0.0167645,0.00450749,-0.00150841,-0.00122298,0.0047466,-0.00174753,-0.193084,0.010713,844,882,1.51231,-0.334344,27.9614,6.83119,26.5946,7.13259
-28.6316,6.37095,0.990475,0.149394,0.0263752,0.0314833,0.00502287,-0.00153685,-0.00124872,0.00525254,-0.00176652,-0.18189,0.0132024,851,882,1.57693,-0.311187,27.7013,6.7564,26.3268,7.03775
-27.9497,6.37707,0.954077,0.153763,0.022949,0.0450809,0.00562218,-0.00156597,-0.00124168,0.00583062,-0.00177441,-0.166321,0.0152005,858,882,1.63715,-0.284737,27.4446,6.68952,26.0623,6.94907
-27.2686,6.38253,0.928041,0.157498,0.0213293,0.0548311,0.00631076,-0.00159606,-0.00121637,0.00649365,-0.00177895,-0.149242,0.0157545,865,882,1.6868,-0.275655,27.1609,6.60661,25.7664,6.8577
-26.5879,6.38797,0.907813,0.160985,0.0203403,0.0594736,0.00708032,-0.00163285,-0.00118391,0.00723832,-0.00179085,-0.132672,0.015113,872,882,1.72826,-0.270932,26.8736,6.51456,25.4557,6.75756
-25.9075,6.39334,0.893312,0.165133,0.0183669,0.0600168,0.00791342,-0.00167204,-0.00115687,0.00805106,-0.00180968,-0.118425,0.0136713,879,882,1.7719,-0.248362,26.589,6.4235,25.1305,6.64982
-25.2274,6.39822,0.88317,0.170048,0.0163648,0.058553,0.00880086,-0.0017219,-0.00113644,0.0089222,-0.00184323,-0.106364,0.0114967,886,882,1.82108,-0.223801,26.3075,6.33762,24.7958,6.54547
-24.546,6.40364,0.865211,0.177051,0.0147683,0.0622591,0.0097214,-0.00177957,-0.00111281,0.00982808,-0.00188625,-0.0955763,0.0108505,893,882,1.89781,-0.208549,26.0688,6.24623,24.4966,6.44281
-23.8637,6.4094,0.840544,0.183994,0.0140174,0.0665887,0.010634,-0.00184413,-0.00106495,0.0107242,-0.00193436,-0.0845307,0.00990612,900,882,1.97469,-0.206033,25.8597,6.15346,24.229,6.34419
-23.1797,6.41538,0.805011,0.191928,0.0136672,0.0763729,0.0115251,-0.00191984,-0.000996875,0.0115986,-0.00199335,-0.0736085,0.00994262,907,882,2.06843,-0.216831,25.6936,6.0701,24.0081,6.25842
-22.4967,6.42212,0.780897,0.201024,0.0120834,0.0873885,0.0124244,-0.00199597,-0.000930144,0.0124842,-0.00205572,-0.0641477,0.0104356,914,882,2.17593,-0.212029,25.5005,5.96076,23.7519,6.1392
-21.8157,6.42707,0.776027,0.210372,0.010616,0.0965224,0.0133777,-0.00206806,-0.000873118,0.0134269,-0.00211726,-0.0562889,0.0109845,921,882,2.28396,-0.204108,25.2504,5.85499,23.4311,6.02611
-21.1355,6.43127,0.779356,0.219381,0.00899096,0.10588,0.0143988,-0.00212973,-0.00080272,0.0144377,-0.00216862,-0.0484137,0.0110105,928,882,2.389,-0.192596,24.973,5.75124,23.0865,5.91578
-20.4555,6.43454,0.786261,0.228856,0.00782318,0.113517,0.0154912,-0.00218144,-0.000697051,0.0155186,-0.00220889,-0.0393609,0.0112294,935,882,2.49671,-0.168115,24.698,5.64109,22.7352,5.81908
-19.7745,6.43734,0.787079,0.239334,0.00741555,0.12366,0.0166876,-0.00222157,-0.000561237,0.0167042,-0.00223822,-0.0296459,0.0118289,942,882,2.61802,-0.151442,24.4561,5.53882,22.413,5.74199
-19.0936,6.43989,0.790557,0.250346,0.00887375,0.137042,0.0180081,-0.00224309,-0.000413264,0.0180165,-0.00225151,-0.0203956,0.0128782,949,882,2.7492,-0.162315,24.2088,5.42221,22.0875,5.66612
-18.4142,6.44272,0.807229,0.260977,0.0129949,0.150591,0.0194567,-0.00224002,-0.000268668,0.0194601,-0.00224335,-0.0123803,0.0128711,956,882,2.87705,-0.220541,23.916,5.27192,21.7198,5.56345
-17.7364,6.44508,0.838463,0.271355,0.0184517,0.165919,0.0209957,-0.00222003,-0.000141435,0.0209966,-0.00222089,-0.0060919,0.012511,963,882,3.00501,-0.299395,23.5696,5.09897,21.3046,5.4475
-17.0582,6.44842,0.868167,0.284539,0.0238425,0.179892,0.0225525,-0.00221228,-6.41911e-05,0.0225527,-0.00221245,-0.00259201,0.0118603,970,882,3.16037,-0.387384,23.267,4.92119,20.9017,5.31398
-16.3781,6.45141,0.885349,0.300182,0.0291275,0.195903,0.0241024,-0.0022544,-7.49901e-05,0.0241026,-0.00225462,-0.00284516,0.0117648,977,882,3.34387,-0.467446,23.0371,4.76155,20.5519,5.20788
-15.6957,6.45499,0.886166,0.319516,0.0347175,0.210861,0.0256492,-0.0023883,-0.000210571,0.0256508,-0.00238988,-0.00750976,0.0119363,984,882,3.56389,-0.537635,22.9143,4.60162,20.2697,5.11623
-15.0125,6.4592,0.882787,0.340874,0.0417492,0.225274,0.0271461,-0.00263557,-0.000502695,0.0271546,-0.00264405,-0.0168729,0.012472,991,882,3.80399,-0.613073,22.8358,4.41179,20.01,5.01827
-14.3324,6.46112,0.904338,0.362792,0.0497459,0.233768,0.0285097,-0.00302266,-0.000960021,0.0285389,-0.00305186,-0.030408,0.0130984,998,882,4.0419,-0.696254,22.6913,4.22719,19.6638,4.92812
-13.6595,6.45972,0.979704,0.384598,0.0578441,0.232703,0.0296441,-0.0035822,-0.00160356,0.0297213,-0.00365941,-0.0481127,0.013648,1005,882,4.26568,-0.774616,22.3746,4.03316,19.1233,4.82034
-12.9875,6.458,1.0625,0.406469,0.0643719,0.218162,0.0304763,-0.00433323,-0.0024641,0.0306499,-0.00450679,-0.0703206,0.0138148,1012,882,4.47085,-0.829,22.0691,3.86343,18.5614,4.70727
-12.3133,6.45628,1.12992,0.428168,0.0697475,0.200701,0.0309345,-0.00528043,-0.00356049,0.0312812,-0.00562716,-0.097077,0.0136117,1019,882,4.66941,-0.868051,21.8324,3.73166,18.0632,4.61925
-11.6362,6.45603,1.17719,0.450059,0.0732531,0.178221,0.030866,-0.00642091,-0.0048954,0.031498,-0.00705291,-0.128392,0.0132759,1026,882,4.86186,-0.879871,21.6906,3.62123,17.6469,4.5335
-10.9564,6.45768,1.20657,0.473418,0.0759233,0.156411,0.0300753,-0.00774541,-0.00648275,0.0311556,-0.00882574,-0.16513,0.0139936,1033,882,5.0694,-0.889087,21.6352,3.51382,17.3043,4.43721
-10.2761,6.45974,1.2337,0.499416,0.0751911,0.135204,0.0283934,-0.00924999,-0.00835948,0.0301663,-0.0110229,-0.208985,0.0144791,1040,882,5.30421,-0.86266,21.6191,3.43489,16.977,4.33645
-9.59706,6.46065,1.27123,0.525457,0.0723084,0.104322,0.0256571,-0.0109363,-0.0105689,0.0284903,-0.0137695,-0.261907,0.0158467,1047,882,5.52432,-0.798892,21.5928,3.38503,16.6172,4.24285
-8.91958,6.46022,1.32045,0.547916,0.0699746,0.0582188,0.0217791,-0.0127854,-0.0131647,0.0262221,-0.0172284,-0.325489,0.0169488,1054,882,5.68376,-0.722159,21.5281,3.34443,16.22,4.15838
-8.24205,6.45982,1.37035,0.566079,0.0656802,0.00188889,0.016804,-0.014756,-0.0161376,0.0235945,-0.0215465,-0.398301,0.0183282,1061,882,5.78249,-0.632485,21.4469,3.34636,15.8269,4.07257
-7.56264,6.4611,1.40877,0.582463,0.0610886,-0.0596537,0.0107447,-0.0167794,-0.0194331,0.0207952,-0.02683,-0.477302,0.018779,1068,882,5.8533,-0.550367,21.4087,3.35436,15.4838,3.97058
-6.88092,6.46446,1.43328,0.595536,0.0579297,-0.116307,0.00360862,-0.0187673,-0.0230071,0.0180038,-0.0331624,-0.559091,0.0194832,1075,882,5.89582,-0.484994,21.3843,3.32178,15.1998,3.84827
-6.19594,6.46824,1.43787,0.592689,0.0567137,-0.171783,-0.00459326,-0.0206426,-0.026831,0.0153874,-0.0406232,-0.640091,0.021014,1082,882,5.7758,-0.444102,21.2795,3.29606,14.9976,3.74957
-5.51045,6.47213,1.44104,0.572975,0.0449264,-0.222577,-0.0138661,-0.0223444,-0.0308592,0.0130438,-0.0492543,-0.717141,0.023171,1089,882,5.49028,-0.27967,21.0061,3.35577,14.8076,3.65106
-4.8258,6.47572,1.45144,0.546726,0.0242675,-0.269977,-0.0241677,-0.0237758,-0.0350135,0.0110423,-0.0589858,-0.788197,0.0252237,1096,882,5.14303,-0.0188441,20.6377,3.48993,14.5973,3.5474
-4.14162,6.47922,1.4666,0.51482,-0.00491884,-0.315978,-0.035166,-0.02483,-0.0390916,0.00943372,-0.0694297,-0.851118,0.0272688,1103,882,4.74013,0.315622,20.1969,3.71726,14.3759,3.43816
-3.45651,6.48313,1.47754,0.482979,-0.0421579,-0.363755,-0.0463341,-0.0254487,-0.042841,0.00820394,-0.0799868,-0.904944,0.02914,1110,882,4.33444,0.759893,19.7809,4.00053,14.1773,3.32752
-2.76893,6.48772,1.47474,0.447769,-0.0828163,-0.416702,-0.0572748,-0.0251335,-0.0455582,0.00710546,-0.0895138,-0.954959,0.0304737,1117,882,3.88522,1.24928,19.3995,4.32482,14.0376,3.22503
-2.07952,6.49226,1.46244,0.404938,-0.12362,-0.480648,-0.0674232,-0.0241092,-0.0471244,0.00609643,-0.0976289,-1.00079,0.0305049,1124,882,3.33946,1.74343,19.0068,4.6814,13.9406,3.13916
-1.3891,6.49699,1.44606,0.350062,-0.165573,-0.56617,-0.0761515,-0.0222765,-0.0471145,0.0050576,-0.103486,-1.04509,0.0310213,1131,882,2.63482,2.22419,18.5608,5.11227,13.866,3.05615
-0.698572,6.50289,1.43136,0.283035,-0.221544,-0.642205,-0.0823094,-0.0191748,-0.0447374,0.00401126,-0.105495,-1.09264,0.0349437,1138,882,1.82224,2.81823,17.9707,5.67484,13.7924,2.94655
-0.0076725,6.51033,1.41668,0.17182,-0.298043,-0.827886,-0.084946,-0.0153947,-0.0399692,0.00280969,-0.10315,-1.14341,0.0349559,1145,882,0.377151,3.77359,17.1744,6.43726,13.726,2.8057
0.683104,6.51787,1.4049,0.0475617,-0.38366,-0.977364,-0.0833674,-0.0109304,-0.0326668,0.00162507,-0.0959229,-1.20385,0.0353797,1152,882,-1.14109,4.76061,16.1621,7.28988,13.6556,2.65826
1.37265,6.52387,1.40247,-0.0717318,-0.468198,-1.08724,-0.0780437,-0.00629344,-0.0235805,0.000762366,-0.0850995,-1.28005,0.0377468,1159,882,-2.54387,5.71125,15.0837,8.11051,13.5568,2.52784
2.06196,6.52935,1.40329,-0.186341,-0.531415,-1.15037,-0.0695685,-0.00173651,-0.0134405,0.000829581,-0.0721346,-1.38214,0.0367223,1166,882,-3.82203,6.38966,13.9476,8.69977,13.4526,2.40318
2.75268,6.53299,1.39764,-0.274287,-0.58018,-1.11936,-0.0584368,0.00256055,-0.002823,0.00269093,-0.0585672,-1.52465,0.0336789,1173,882,-4.66991,6.88487,12.9124,9.07669,13.3797,2.32688
3.44661,6.53776,1.37532,-0.342422,-0.593498,-1.06764,-0.0453079,0.00645367,0.00780162,0.00760398,-0.0464583,1.42441,0.0312751,1180,882,-5.28181,6.94552,12.1059,9.1353,13.3772,2.2543
4.14247,6.54432,1.34421,-0.388936,-0.588697,-1.01365,-0.0305771,0.00976615,0.0180817,0.016684,-0.037495,1.20539,0.0299695,1187,882,-5.67027,6.82884,11.5534,8.97449,13.4154,2.15933
4.83751,6.55207,1.32038,-0.417483,-0.573305,-0.936022,-0.0145807,0.0123556,0.0276002,0.0295984,-0.0318235,1.01239,0.0289243,1194,882,-5.83455,6.60094,11.114,8.63554,13.4333,2.02852
5.52944,6.55798,1.31631,-0.429185,-0.548895,-0.831926,0.00208043,0.0140534,0.0357877,0.0443518,-0.028218,0.86827,0.0283046,1201,882,-5.78033,6.2725,10.7239,8.17768,13.3833,1.90411
6.21731,6.56037,1.33685,-0.436369,-0.513971,-0.707196,0.0181504,0.0148196,0.0419889,0.0585069,-0.0255369,0.765577,0.0279387,1208,882,-5.64174,5.81455,10.254,7.63519,13.2465,1.81269
6.90357,6.56021,1.36776,-0.43317,-0.470254,-0.573032,0.0315783,0.014229,0.0446818,0.0684197,-0.0226124,0.689519,0.0275042,1215,882,-5.37868,5.27025,9.84012,7.01983,13.0769,1.75724
7.59044,6.56142,1.39681,-0.415822,-0.423112,-0.416485,0.042506,0.0131167,0.0455048,0.07563,-0.0200073,0.629221,0.0259074,1222,882,-4.92833,4.639,9.54171,6.36053,12.9216,1.67709
8.27895,6.56556,1.41845,-0.388956,-0.372519,-0.265495,0.050618,0.011934,0.0448769,0.0801436,-0.0175917,0.581927,0.0235341,1229,882,-4.38774,3.95534,9.39005,5.64253,12.8019,1.54878
8.96781,6.5709,1.43986,-0.358925,-0.327115,-0.124597,0.0560804,0.0106925,0.0430394,0.0820424,-0.0152696,0.542781,0.021579,1236,882,-3.82964,3.37191,9.30159,4.92148,12.6903,1.39656
9.65612,6.57515,1.46575,-0.326116,-0.287705,-0.00833256,0.0593166,0.00931323,0.0403558,0.0817878,-0.013158,0.50807,0.0201573,1243,882,-3.28526,2.8924,9.28231,4.27308,12.5686,1.25993
10.3447,6.57683,1.49118,-0.295076,-0.250039,0.0822911,0.0604728,0.00820483,0.037204,0.0798045,-0.0111268,0.479213,0.0191804,1250,882,-2.80376,2.46208,9.30653,3.7049,12.4553,1.17675
11.0353,6.57785,1.50759,-0.262322,-0.21445,0.157687,0.0598034,0.00717331,0.033669,0.0762211,-0.00924438,0.453694,0.0187342,1257,882,-2.33124,2.06144,9.42139,3.20149,12.3833,1.12167
11.7304,6.58093,1.50183,-0.224545,-0.182517,0.219565,0.0577676,0.00635702,0.030099,0.071644,-0.00751937,0.431985,0.0175205,1264,882,-1.83156,1.70288,9.707,2.7456,12.4033,1.06031
12.4264,6.58646,1.49338,-0.185392,-0.155655,0.261636,0.0548513,0.00572657,0.0267007,0.0665689,-0.00599106,0.413544,0.0164584,1271,882,-1.35411,1.39581,10.0638,2.32777,12.4412,0.953185
13.1181,6.59128,1.50979,-0.149427,-0.130868,0.285254,0.0514763,0.00523167,0.0235757,0.061376,-0.00466805,0.397553,0.0157345,1278,882,-0.943598,1.12442,10.3367,1.92143,12.3913,0.821219
13.8076,6.59469,1.53894,-0.117693,-0.109211,0.29714,0.0480311,0.00488709,0.0207799,0.0564116,-0.00349347,0.383349,0.0144341,1285,882,-0.598071,0.901602,10.548,1.55796,12.2997,0.697794
14.4971,6.59748,1.56899,-0.0904829,-0.0925829,0.309142,0.0447212,0.00466379,0.0183236,0.0518385,-0.00245349,0.370485,0.0138015,1292,882,-0.297408,0.72459,10.7172,1.26315,12.2117,0.585998
15.1902,6.59983,1.58272,-0.0664403,-0.0788283,0.325168,0.0416321,0.00455928,0.0161742,0.0476966,-0.00150521,0.358725,0.0134874,1299,882,-0.0203239,0.565296,10.9169,1.03846,12.1932,0.50969
15.887,6.60287,1.57902,-0.0440995,-0.0656445,0.341145,0.0387678,0.00449549,0.0143638,0.0439916,-0.000728296,0.348807,0.0134359,1306,882,0.239725,0.41511,11.174,0.830132,12.2486,0.447047
16.5843,6.60709,1.5748,-0.0220422,-0.0523032,0.347745,0.0361719,0.00443622,0.012853,0.0407244,-0.000116225,0.340406,0.0133304,1313,882,0.478347,0.26697,11.4556,0.608677,12.3134,0.361598
17.2834,6.61401,1.56369,-0.000308045,-0.0395464,0.344728,0.0337365,0.00434023,0.0116048,0.0377656,0.000311175,0.334167,0.0131224,1320,882,0.694264,0.136965,11.7858,0.352452,12.4125,0.232136
17.986,6.62072,1.53697,0.0227467,-0.0294199,0.336647,0.0313904,0.00418498,0.0105566,0.0350061,0.000569239,0.329987,0.0135071,1327,882,0.912987,0.0446184,12.2054,0.150153,12.5785,0.132233
18.6888,6.62756,1.51175,0.0462449,-0.0197293,0.327739,0.0291559,0.00413759,0.00964206,0.0324407,0.000852818,0.32834,0.0148921,1334,882,1.13396,-0.0384409,12.6325,-0.0558343,12.7463,0.0275261
19.391,6.63413,1.49183,0.0693411,-0.010708,0.318005,0.0269556,0.00403253,0.00886645,0.0299848,0.00100335,0.329212,0.0158102,1341,882,1.34871,-0.110579,13.044,-0.260275,12.9011,-0.0798128
20.0913,6.64136,1.48331,0.0896263,-0.00182089,0.307624,0.0246998,0.00387229,0.00820378,0.0275431,0.00102904,0.333623,0.0154691,1348,882,1.53351,-0.190818,13.3919,-0.484175,13.0197,-0.218441
20.7918,6.64806,1.47587,0.10639,0.0056439,0.292689,0.022344,0.00367617,0.00756857,0.025027,0.000993216,0.340666,0.0145438,1355,882,1.67321,-0.25893,13.7148,-0.674547,13.1414,-0.347864
21.4922,6.65343,1.47056,0.11957,0.0131902,0.283427,0.0198665,0.00346207,0.00695878,0.0224207,0.00090785,0.351783,0.0140106,1362,882,1.78826,-0.328593,13.9903,-0.84992,13.2621,-0.453194
22.1916,6.65795,1.47178,0.129121,0.0247072,0.276956,0.0173551,0.00318785,0.00634778,0.0197832,0.000759791,0.365334,0.0218196,1369,882,1.87171,-0.392588,14.206,-1.10927,13.365,-0.551486
22.8906,6.66202,1.47689,0.124381,0.0435443,0.335878,0.014847,0.00289164,0.00576933,0.017177,0.000561623,0.383832,0.0330282,1376,882,1.94843,-0.409429,14.1572,-1.66583,13.4603,-0.646367
-40.8222,5.60938,1.27879,0.116528,0.0501838,-0.00695328,0.00105335,-0.00033138,0.000268715,0.00110367,-0.000381697,0.185108,0.0108269,725,889,1.20424,-0.527219,34.6072,8.05959,33.4598,8.54943
-40.149,5.61285,1.28445,0.117929,0.0492643,-0.00564148,0.000989002,-0.000432057,0.000260182,0.00103514,-0.000478196,0.175508,0.0103527,732,889,1.21946,-0.515288,34.082,7.95969,32.9242,8.44498
-39.4757,5.61567,1.29147,0.118452,0.048654,-0.00667891,0.0010521,-0.000510467,0.00019959,0.00107719,-0.000535558,0.125057,0.00984511,739,889,1.22357,-0.515351,33.5563,7.88157,32.3899,8.35244
-38.8023,5.61835,1.29911,0.119004,0.0480394,-0.00668742,0.00120098,-0.000576773,0.000138565,0.00121172,-0.000587509,0.0773215,0.00959849,746,889,1.22886,-0.514825,33.032,7.80314,31.8596,8.26188
-38.1294,5.62017,1.31476,0.119203,0.048106,-0.00799627,0.00139826,-0.000639168,8.65931e-05,0.00140193,-0.000642842,0.0423992,0.0095838,753,889,1.22927,-0.515006,32.4851,7.71872,31.3063,8.1766
-37.4556,5.62303,1.32102,0.119439,0.0474146,-0.00783534,0.00161635,-0.00070611,3.50212e-05,0.00161688,-0.000706638,0.0150747,0.00980936,760,889,1.23137,-0.505589,31.9748,7.63141,30.7937,8.08498
-36.7807,5.62748,1.31816,0.119574,0.0472118,-0.00900661,0.00183339,-0.000782948,-2.06295e-05,0.00183356,-0.000783111,-0.0078842,0.0102216,767,889,1.23113,-0.498608,31.5072,7.52001,30.3209,7.97479
-36.1042,5.63249,1.30041,0.121149,0.0461386,-0.00501059,0.00204635,-0.000871649,-8.17461e-05,0.00204864,-0.000873937,-0.0279852,0.0104257,774,889,1.25068,-0.486069,31.0999,7.4249,29.909,7.87671
-35.4268,5.63775,1.27472,0.123737,0.0450746,0.000649562,0.00223643,-0.000966774,-0.000145459,0.00224302,-0.000973366,-0.0452864,0.0100488,781,889,1.28244,-0.475712,30.7335,7.33679,29.5326,7.78622
-34.7483,5.64348,1.24129,0.1273,0.0433062,0.00462872,0.00242687,-0.00106173,-0.000224116,0.00244121,-0.00107607,-0.0638924,0.00996532,788,889,1.32281,-0.461664,30.4162,7.26468,29.1911,7.69827
-34.07,5.6495,1.21285,0.12982,0.0426516,0.00257112,0.00262497,-0.00115545,-0.000328634,0.00265332,-0.00118381,-0.0860702,0.0101995,795,889,1.34646,-0.45873,30.0938,7.17693,28.838,7.59675
-33.3919,5.65533,1.18899,0.131652,0.0411313,0.00285415,0.00283485,-0.00124581,-0.00046103,0.00288629,-0.00129725,-0.111113,0.0102476,802,889,1.3653,-0.448492,29.748,7.0929,28.4746,7.49221
-32.7143,5.66106,1.17291,0.13383,0.0394547,0.00608581,0.00304841,-0.00133684,-0.000602014,0.00312956,-0.00141799,-0.13398,0.0106262,809,889,1.39075,-0.436849,29.3757,6.99589,28.0892,7.37758
-32.0371,5.6655,1.16436,0.135797,0.0369297,0.0139183,0.00324838,-0.00142188,-0.000729425,0.00335965,-0.00153316,-0.151383,0.0110608,816,889,1.41887,-0.41494,28.9676,6.91366,27.6826,7.27803
