 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9433,-3.08809,1.49248,0.00837426,0.00365203,-0.00167953,-1.59028e-05,-8.16212e-06,-6.56955e-05,5.3777e-05,-7.78419e-05,-0.814821,0.00722082,921,980,0.0840862,-0.0313402,19.4927,3.62928,19.406,3.67099
-21.2604,-3.08431,1.45958,0.00877758,0.00327091,-0.00187779,-2.02954e-05,-6.51085e-06,-5.54271e-05,4.24508e-05,-6.92571e-05,-0.847255,0.00737032,928,980,0.0879583,-0.0293537,19.2842,3.58671,19.193,3.62233
-20.576,-3.0812,1.41638,0.00880358,0.00335713,-0.00306812,-2.40193e-05,-6.31124e-06,-3.50498e-05,2.09856e-05,-5.13161e-05,-0.909117,0.007437,935,980,0.086649,-0.0321377,19.1194,3.56702,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.00878773,0.00319184,-0.00312732,-3.05179e-05,-8.10729e-06,-8.12536e-06,-5.47134e-06,-3.31539e-05,-1.2571,0.00761034,942,980,0.0863401,-0.0313997,18.8681,3.51712,18.7736,3.54745
-19.215,-3.07573,1.40166,0.00854311,0.003111,-0.0031904,-3.67227e-05,-1.26331e-05,1.76242e-05,-3.33102e-06,-4.60248e-05,1.08516,0.00750892,949,980,0.0836673,-0.0311069,18.5348,3.45515,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.00833689,0.00313963,-0.00272627,-3.42966e-05,-2.12934e-05,3.64139e-05,9.19479e-06,-6.47847e-05,0.873741,0.00734012,956,980,0.0820699,-0.0300456,18.1563,3.3765,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.00800951,0.00334831,-0.00232685,-2.1016e-05,-3.25849e-05,4.88473e-05,2.23881e-05,-7.59891e-05,0.726463,0.00721491,963,980,0.0791529,-0.0329607,17.7806,3.32807,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.00801796,0.00317496,-0.000923,-1.74123e-06,-4.582e-05,5.55126e-05,3.59469e-05,-8.35082e-05,0.596433,0.00705976,970,980,0.0810522,-0.0283232,17.4445,3.30726,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.00817109,0.00300226,0.000827434,1.82861e-05,-5.82515e-05,5.47253e-05,4.67957e-05,-8.67611e-05,0.480274,0.00679902,977,980,0.084962,-0.0277604,17.1089,3.25785,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.0082839,0.00313203,0.00227388,3.1521e-05,-6.84512e-05,4.60368e-05,4.94907e-05,-8.64209e-05,0.372147,0.00685586,984,980,0.0880837,-0.0328941,16.7639,3.2048,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.00815556,0.00374387,0.00210699,4.09539e-05,-7.88613e-05,3.2065e-05,4.89955e-05,-8.69028e-05,0.245721,0.00700776,991,980,0.0865111,-0.0425414,16.4526,3.13711,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.00790612,0.00421127,0.000337424,5.34529e-05,-8.95228e-05,1.53881e-05,5.50903e-05,-9.11603e-05,0.10601,0.0070344,998,980,0.0814468,-0.0460478,16.1676,3.08031,16.0899,3.12109
-13.7831,-3.06589,1.512,0.0079613,0.00444538,-0.000919934,6.8446e-05,-9.93294e-05,-3.73184e-06,6.8529e-05,-9.94124e-05,-0.0222284,0.00701355,1005,980,0.0802004,-0.0475262,15.8297,3.02267,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.00800384,0.00431692,-0.000794886,8.11321e-05,-0.000104849,-2.50611e-05,8.445e-05,-0.000108167,-0.131624,0.00685133,1012,980,0.0807738,-0.0445894,15.4217,2.94219,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.0083408,0.00413615,0.000200539,8.30511e-05,-0.000103817,-4.4493e-05,9.3104e-05,-0.00011387,-0.222212,0.00642828,1019,980,0.085644,-0.0457029,14.9484,2.8246,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.00854839,0.00395231,0.0016476,7.14946e-05,-9.66177e-05,-5.9653e-05,9.05109e-05,-0.000115634,-0.308597,0.00635392,1026,980,0.0898734,-0.0483275,14.4752,2.72073,14.394,2.75549
-11.0851,-3.06314,1.73216,0.00912641,0.00357171,0.00136425,5.34151e-05,-8.32214e-05,-7.15822e-05,8.40483e-05,-0.000113855,-0.404362,0.00648615,1033,980,0.0954137,-0.0468501,14.0304,2.67279,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.00889816,0.00336376,-0.00274009,4.00775e-05,-6.38616e-05,-8.09373e-05,8.42937e-05,-0.000108078,-0.499999,0.00637459,1040,980,0.0870176,-0.0449464,13.6131,2.67299,13.5182,2.6937
-9.732,-3.07046,1.8182,0.00880158,0.00338196,-0.00443664,3.4698e-05,-3.78346e-05,-8.76636e-05,9.33008e-05,-9.64374e-05,-0.589268,0.00645013,1047,980,0.0834284,-0.0452065,13.2661,2.70967,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.0086328,0.00360233,-0.00458702,3.01355e-05,-3.44682e-06,-9.15394e-05,0.000106411,-7.97224e-05,-0.694691,0.00649909,1054,980,0.0813651,-0.0472173,12.8896,2.6692,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.00888768,0.00341786,-0.00137909,2.14451e-05,3.52524e-05,-9.29865e-05,0.000121591,-6.48937e-05,-0.822452,0.00639579,1061,980,0.0887439,-0.0422777,12.5661,2.67158,12.4743,2.6978
-7.69635,-3.073,1.91634,0.00916007,0.00310026,0.00171635,9.79158e-06,7.38313e-05,-9.28291e-05,0.000140008,-5.63849e-05,-0.951475,0.00642936,1068,980,0.0962237,-0.0359555,12.2612,2.60356,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.00914947,0.00267868,0.00252287,-2.65395e-06,0.000109223,-9.09862e-05,0.000160091,-5.35219e-05,-1.06101,0.00633606,1075,980,0.0973477,-0.026196,12.0567,2.58984,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.00897967,0.00225651,0.00306267,-1.09748e-05,0.000137363,-8.80572e-05,0.000178325,-5.19367e-05,-1.1354,0.00625686,1082,980,0.0964593,-0.0185483,11.842,2.52978,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.00911036,0.00199423,0.00539547,-1.1018e-05,0.000156585,-8.56195e-05,0.000192589,-4.70221e-05,-1.17273,0.00649114,1089,980,0.101485,-0.0170103,11.624,2.42579,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.00925174,0.00194498,0.00752911,-1.22193e-05,0.000167598,-8.34107e-05,0.000200331,-4.4952e-05,-1.19683,0.00681564,1096,980,0.106357,-0.0194641,11.4707,2.39853,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.00907498,0.00220192,0.00687957,-2.01267e-05,0.000168014,-7.93421e-05,0.000197006,-4.91189e-05,-1.22046,0.00690743,1103,980,0.103559,-0.0249241,11.4302,2.57903,11.3547,2.6078
-3.5812,-3.07161,1.86978,0.00847437,0.00286093,0.00438363,-3.04936e-05,0.000158447,-7.13391e-05,0.000182357,-5.44037e-05,-1.2474,0.00675691,1110,980,0.0934098,-0.0331323,11.361,2.57695,11.2858,2.60794
-2.89004,-3.07036,1.83589,0.00818934,0.00335718,0.000277263,-4.12884e-05,0.000139449,-5.90391e-05,0.000157025,-5.88648e-05,-1.28145,0.00644896,1117,980,0.0838121,-0.040013,11.3427,2.58569,11.2612,2.61495
-2.20589,-3.05352,1.84918,0.0081914,0.00355123,-0.00241342,-4.53694e-05,0.000112831,-4.80734e-05,0.000126294,-5.88321e-05,-1.29775,0.00609393,1124,980,0.0793784,-0.0426849,11.1549,2.21527,11.0675,2.24259
-1.52008,-3.04787,1.85316,0.00837533,0.00350553,-0.00421557,-3.9386e-05,8.1536e-05,-4.13107e-05,9.43015e-05,-5.21514e-05,-1.27109,0.00604037,1131,980,0.0782124,-0.0435551,11.0075,2.08933,10.9143,2.11258
-0.833214,-3.04752,1.85219,0.00873267,0.00315042,-0.00274611,-2.63011e-05,4.71858e-05,-3.6727e-05,6.23938e-05,-4.15091e-05,-1.17821,0.00615325,1138,980,0.0842223,-0.0382838,10.8796,2.07529,10.7861,2.09835
-0.146032,-3.04568,1.85129,0.00878516,0.00301404,-0.00157614,-1.38391e-05,1.26152e-05,-3.27834e-05,3.47393e-05,-3.59631e-05,-0.977146,0.00657484,1145,980,0.0866404,-0.0341739,10.7563,2.02717,10.6648,2.05303
0.540522,-3.03885,1.85643,0.00859178,0.00308583,0.000635448,-1.04677e-06,-1.88011e-05,-2.69812e-05,1.84801e-05,-3.83279e-05,-0.626469,0.00686615,1152,980,0.0883304,-0.0310674,10.6134,1.86452,10.5284,1.8977
1.22708,-3.03405,1.86323,0.00840002,0.0033981,0.000797188,1.73452e-05,-4.36224e-05,-2.09424e-05,2.38458e-05,-5.01231e-05,-0.300975,0.00684014,1159,980,0.0865885,-0.0317949,10.4751,1.74343,10.3924,1.78248
1.92008,-3.02807,1.83381,0.008246,0.00367553,3.76216e-05,3.35689e-05,-5.72638e-05,-1.54925e-05,3.61387e-05,-5.98335e-05,-0.164372,0.0065773,1166,980,0.0836573,-0.034457,10.484,1.64579,10.4011,1.68695
2.61997,-3.02488,1.7661,0.00802622,0.00423099,-0.00251406,4.24215e-05,-6.22818e-05,-1.37869e-05,4.42065e-05,-6.40668e-05,-0.128753,0.00659053,1173,980,0.0769346,-0.0469531,10.648,1.65895,10.5618,1.69582
3.32115,-3.02249,1.69387,0.00811611,0.00441529,-0.00387216,4.94924e-05,-6.20884e-05,-1.73423e-05,5.21256e-05,-6.47217e-05,-0.150689,0.0068366,1180,980,0.0754113,-0.0574024,10.8368,1.69835,10.7469,1.72683
4.02336,-3.02102,1.61867,0.00834889,0.00430642,-0.00438562,5.31561e-05,-5.62364e-05,-2.12829e-05,5.71509e-05,-6.02312e-05,-0.185542,0.00703483,1187,980,0.0767834,-0.058571,11.0437,1.7559,10.9505,1.78035
4.72032,-3.01822,1.57672,0.00874525,0.00385094,-0.00424782,5.62539e-05,-4.51526e-05,-2.31018e-05,6.12688e-05,-5.01675e-05,-0.213762,0.00710657,1194,980,0.0809487,-0.0473418,11.132,1.73941,11.0352,1.76595
5.41444,-3.01407,1.55356,0.00886822,0.00343131,-0.00220163,6.4424e-05,-3.08303e-05,-2.35367e-05,6.99224e-05,-3.63287e-05,-0.229493,0.0069791,1201,980,0.0857372,-0.0336383,11.1498,1.66707,11.0559,1.70125
6.10821,-3.00849,1.53473,0.00903365,0.00306081,0.000543566,7.03636e-05,-1.75999e-05,-2.50532e-05,7.69987e-05,-2.42349e-05,-0.258894,0.00682525,1208,980,0.0922576,-0.0189463,11.1575,1.55707,11.0676,1.60174
6.79654,-2.99956,1.5487,0.00926876,0.00306693,0.00171144,6.73542e-05,-7.33938e-06,-3.11224e-05,7.86221e-05,-1.86072e-05,-0.347369,0.00681445,1215,980,0.0967309,-0.0220063,11.0522,1.35035,10.9622,1.39349
7.4817,-2.99618,1.5816,0.00895356,0.00339879,-0.000249404,6.12798e-05,1.34648e-06,-4.20566e-05,8.29538e-05,-2.03275e-05,-0.475855,0.00688845,1222,980,0.0899336,-0.030453,10.8817,1.23752,10.7909,1.27665
8.16618,-2.99639,1.61932,0.00840762,0.00339997,-0.00252657,5.75474e-05,9.90001e-06,-5.3443e-05,9.22363e-05,-2.47888e-05,-0.575729,0.00673682,1229,980,0.0801999,-0.0365327,10.6976,1.19737,10.6077,1.22761
8.85314,-2.99885,1.64467,0.00835613,0.0032831,-0.00204604,5.97846e-05,1.78197e-05,-6.33635e-05,0.000105549,-2.79451e-05,-0.625509,0.00693224,1236,980,0.0805002,-0.0343448,10.5667,1.2094,10.4782,1.24004
9.54124,-2.9993,1.66541,0.00815129,0.00332707,0.000295998,6.31706e-05,2.54408e-05,-7.22623e-05,0.00011899,-3.03785e-05,-0.657717,0.00712529,1243,980,0.082717,-0.0325061,10.4556,1.18045,10.3738,1.21671
10.2315,-2.99846,1.67618,0.00878185,0.00375428,-7.29145e-05,6.1552e-05,3.35529e-05,-7.85773e-05,0.000127367,-3.22623e-05,-0.697242,0.00694315,1250,980,0.0883167,-0.0350157,10.4036,1.13729,10.3147,1.17933
10.9236,-2.99692,1.67892,0.00941933,0.00428822,-0.00277733,5.37155e-05,4.26819e-05,-8.49537e-05,0.000133331,-3.69339e-05,-0.752974,0.00674485,1257,980,0.089549,-0.0411194,10.3942,1.09369,10.2935,1.13732
11.6161,-2.99589,1.68153,0.00970955,0.00461558,-0.0066073,3.97298e-05,5.22397e-05,-8.99742e-05,0.000136176,-4.42066e-05,-0.820102,0.00674264,1264,980,0.0850713,-0.0461288,10.3909,1.06527,10.2799,1.10594
12.3075,-2.99142,1.69138,0.00920972,0.00436932,-0.0056685,2.58858e-05,6.20566e-05,-9.20318e-05,0.000137763,-4.98207e-05,-0.882418,0.00688175,1271,980,0.0817086,-0.0434963,10.3505,0.956035,10.2464,0.995383
13.0005,-2.98753,1.69517,0.00858482,0.00364113,-0.00227408,1.14496e-05,7.65007e-05,-8.9884e-05,0.000139563,-5.16127e-05,-0.958999,0.00700661,1278,980,0.0819055,-0.0371834,10.3345,0.869193,10.2431,0.904056
13.6938,-2.98537,1.69869,0.00852297,0.00279059,0.000356178,-7.98768e-06,9.55089e-05,-8.62525e-05,0.000144346,-5.68245e-05,-1.05559,0.00715202,1285,980,0.0863993,-0.0291735,10.3335,0.820108,10.2478,0.848712
14.3857,-2.98633,1.71146,0.00923592,0.0026047,-0.000356572,-3.06767e-05,0.000113594,-8.62302e-05,0.000153882,-7.09654e-05,-1.13371,0.00698915,1292,980,0.0921461,-0.0228135,10.3181,0.815862,10.2238,0.846145
15.0757,-2.98538,1.73574,0.00944225,0.00269604,0.000352483,-4.883e-05,0.000125961,-9.10397e-05,0.000164764,-8.76336e-05,-1.16789,0.00691815,1299,980,0.0955436,-0.0189598,10.2584,0.753764,10.1633,0.790616
15.7655,-2.98194,1.76232,0.00911632,0.00338041,-0.000425257,-5.73206e-05,0.000131112,-9.90313e-05,0.000173585,-9.97934e-05,-1.16564,0.00695037,1306,980,0.090595,-0.0215354,10.1948,0.633902,10.1015,0.681281
16.4588,-2.97657,1.77309,0.00845073,0.00333505,0.000644323,-5.20356e-05,0.000130257,-0.000106531,0.000179312,-0.000101091,-1.13926,0.00696535,1313,980,0.0860016,-0.0253606,10.1924,0.507776,10.1078,0.551734
17.1549,-2.97178,1.77122,0.00801137,0.0034332,0.000470389,-3.61194e-05,0.000123841,-0.000108182,0.000178397,-9.06761e-05,-1.10371,0.00722213,1320,980,0.0812019,-0.0306842,10.2503,0.409033,10.1698,0.449428
17.8525,-2.96754,1.76421,0.00781468,0.00368599,5.80945e-05,-2.04082e-05,0.000112858,-0.000103163,0.000169036,-7.65866e-05,-1.07214,0.00787303,1327,980,0.0783221,-0.0324578,10.3381,0.321599,10.2587,0.364896
18.5532,-2.96477,1.74343,0.00778735,0.00400444,-0.000484123,-1.06408e-05,9.9855e-05,-9.50302e-05,0.00015453,-6.53159e-05,-1.0487,0.00848158,1334,980,0.0768579,-0.0339894,10.4877,0.279639,10.4077,0.327281
19.2551,-2.96283,1.71922,0.00792583,0.00381313,0.000830956,-4.91875e-06,8.77273e-05,-8.55286e-05,0.000138672,-5.58632e-05,-1.03359,0.00899374,1341,980,0.08091,-0.0324966,10.6563,0.264029,10.577,0.310817
19.9578,-2.96181,1.69312,0.00799644,0.00307366,0.00259051,6.65561e-06,7.70681e-05,-7.5359e-05,0.000125039,-4.13154e-05,-1.00392,0.0091256,1348,980,0.0852941,-0.0282064,10.8379,0.277777,10.761,0.315826
20.66,-2.96089,1.67151,0.00865636,0.00214983,0.00150263,2.89046e-05,6.83223e-05,-6.27498e-05,0.000114386,-1.71587e-05,-0.937563,0.00862432,1355,980,0.0897337,-0.0211321,11.0206,0.292381,10.9351,0.317294
21.3611,-2.95938,1.65736,0.00915257,0.00144583,-0.00135322,4.97567e-05,6.25124e-05,-4.46939e-05,0.000101281,1.09879e-05,-0.85627,0.00807779,1362,980,0.088765,-0.01233,11.1834,0.281891,11.088,0.297627
22.0621,-2.95386,1.64589,0.00932519,0.000900536,-0.00322351,5.84991e-05,6.00441e-05,-2.40972e-05,8.33812e-05,3.5162e-05,-0.801421,0.00773509,1369,980,0.0865361,-0.00575118,11.3391,0.183916,11.2386,0.192794
22.767,-2.94786,1.61815,0.00904337,0.00147054,-0.00226375,5.71117e-05,6.0282e-05,-5.70581e-06,6.46187e-05,5.27749e-05,-0.920888,0.00741318,1376,980,0.0855975,-0.0130811,11.5554,0.0838602,11.4594,0.0982338
23.474,-2.94386,1.5826,0.00877735,0.00200495,0.000241295,5.26583e-05,6.12552e-05,9.01617e-06,6.69451e-05,4.69684e-05,1.00783,0.00740099,1383,980,0.0881245,-0.0173136,11.8065,0.0297783,11.7175,0.0539171
24.1784,-2.94314,1.56163,0.00860237,0.00274323,0.00142773,4.76035e-05,6.28464e-05,2.00702e-05,7.66935e-05,3.37564e-05,0.966858,0.00765249,1390,980,0.0887913,-0.0245648,12.0118,0.0257926,11.9263,0.0592745
24.8773,-2.9419,1.56792,0.00922739,0.00268837,0.000953376,4.45299e-05,6.45093e-05,2.72424e-05,8.35358e-05,2.55034e-05,0.961134,0.00790142,1397,980,0.0939844,-0.0228889,12.1303,-0.0127463,12.0376,0.0207004
25.5731,-2.94015,1.59044,0.00969304,0.00238033,-0.00022996,4.26936e-05,6.53718e-05,2.70919e-05,8.34019e-05,2.46635e-05,0.983592,0.00774456,1404,980,0.0960511,-0.0172704,12.1932,-0.0790814,12.0938,-0.0477588
26.2686,-2.93873,1.61562,0.0102009,0.00212847,-0.00102897,4.63466e-05,6.38814e-05,1.61092e-05,7.34545e-05,3.67735e-05,1.03461,0.00771439,1411,980,0.0993367,-0.0121357,12.2529,-0.142645,12.147,-0.112374
26.964,-2.93867,1.64312,0.0100147,0.00250642,-0.00322773,5.56581e-05,5.88897e-05,-4.13674e-06,6.1715e-05,5.28328e-05,-0.971586,0.0073178,1418,980,0.0925374,-0.0137008,12.3059,-0.186124,12.1984,-0.152357
27.6594,-2.93822,1.67171,0.00963649,0.00294116,-0.00471639,6.4837e-05,5.02823e-05,-3.17422e-05,9.01254e-05,2.49939e-05,-0.672714,0.0074408,1425,980,0.0853405,-0.018498,12.359,-0.237216,12.2529,-0.201161
28.3566,-2.93658,1.69396,0.00951464,0.00326012,-0.00617783,7.82448e-05,3.90178e-05,-6.21958e-05,0.000123846,-6.58379e-06,-0.632658,0.0076158,1432,980,0.0807547,-0.0267351,12.4467,-0.299265,12.3395,-0.266635
29.0562,-2.93589,1.70711,0.00969064,0.00309381,-0.00578684,9.63975e-05,2.77736e-05,-8.50493e-05,0.000153795,-2.96243e-05,-0.593665,0.00774137,1439,980,0.083274,-0.0276495,12.5769,-0.33054,12.4686,-0.30173
29.7556,-2.93549,1.72258,0.00954881,0.00287725,-0.00428634,0.000114813,1.94615e-05,-9.6858e-05,0.000175093,-4.08185e-05,-0.556694,0.00776813,1446,980,0.0851364,-0.028303,12.7005,-0.359245,12.5961,-0.333634
30.4552,-2.93414,1.73914,0.00935636,0.00299957,-0.00415036,0.000131904,1.45052e-05,-0.000100051,0.000189204,-4.27943e-05,-0.520107,0.00788427,1453,980,0.0834004,-0.0285202,12.8292,-0.414002,12.7269,-0.385945
31.1549,-2.93127,1.75683,0.00892941,0.00258467,-0.00447838,0.000148827,9.48505e-06,-0.000100324,0.0002013,-4.29873e-05,-0.481899,0.0078555,1460,980,0.0783505,-0.0256799,12.9595,-0.492616,12.8611,-0.470607
31.8541,-2.9277,1.778,0.00911353,0.00207195,-0.00591828,0.000164237,3.6607e-06,-9.55263e-05,0.000208735,-4.08368e-05,-0.435927,0.00805451,1467,980,0.0768408,-0.0218866,13.0918,-0.58726,12.9893,-0.573731
32.5546,-2.92703,1.7954,0.00922188,0.00145882,-0.00610223,0.000172106,-1.60587e-06,-8.40272e-05,0.000206099,-3.55991e-05,-0.384423,0.00829494,1474,980,0.0774481,-0.0197166,13.2429,-0.615955,13.1391,-0.612987
33.2584,-2.92673,1.80015,0.00931477,0.00082816,-0.0054748,0.000165171,-3.23495e-06,-6.74803e-05,0.000188874,-2.69381e-05,-0.337797,0.00828685,1481,980,0.0797475,-0.0119261,13.4492,-0.627762,13.3455,-0.629243
33.9635,-2.92499,1.80106,0.00939572,0.000767475,-0.00575024,0.000143008,-3.78297e-06,-4.92883e-05,0.000158022,-1.87969e-05,-0.295686,0.00844801,1488,980,0.0797625,-0.0052042,13.6795,-0.673863,13.5745,-0.670279
34.6688,-2.92257,1.80319,0.00955633,0.00105639,-0.00374158,0.000112353,-1.27899e-05,-3.24189e-05,0.000120252,-2.06895e-05,-0.239016,0.00861124,1495,980,0.0858643,-0.00319535,13.91,-0.740316,13.8064,-0.726408
35.374,-2.91967,1.80757,0.00973819,0.00135253,-0.00347241,6.96662e-05,-1.19719e-05,-1.40081e-05,7.20029e-05,-1.43087e-05,-0.165291,0.0084629,1502,980,0.0881881,-0.0123873,14.1424,-0.806144,14.0373,-0.794966
36.0791,-2.91625,1.81409,0.0102753,0.00159111,-0.00366475,1.28729e-05,-1.34924e-05,2.63427e-06,1.31335e-05,-1.3753e-05,0.0986155,0.00854734,1509,980,0.0929587,-0.0228204,14.3784,-0.881998,14.2675,-0.876446
36.7855,-2.91405,1.81672,0.0108066,0.00192578,-0.00351792,-5.89432e-05,-1.16583e-05,1.16043e-05,-8.96398e-06,-6.16375e-05,1.34266,0.00899803,1516,980,0.0984401,-0.0309703,14.6364,-0.93309,14.5202,-0.928529
37.4957,-2.91056,1.8059,0.0110182,0.00232298,-0.0018023,-0.000138943,-4.21628e-06,4.65472e-06,-4.05566e-06,-0.000139104,1.5363,0.00961699,1523,980,0.104467,-0.034406,14.9489,-1.00173,14.833,-0.990403
38.2083,-2.9075,1.78679,0.0107672,0.00256856,0.000760305,-0.000231968,1.08869e-05,-2.2261e-05,1.29106e-05,-0.000233992,-1.48014,0.0101789,1530,980,0.108024,-0.0390698,15.2955,-1.04815,15.1857,-1.03331
38.9191,-2.905,1.77724,0.00989769,0.00203719,0.00379372,-0.000343937,3.7903e-05,-6.79849e-05,4.96462e-05,-0.00035568,-1.39975,0.010433,1537,980,0.106776,-0.0384274,15.6054,-1.08474,15.5087,-1.07639
39.629,-2.90325,1.77296,0.00947913,0.00127841,0.00282589,-0.000462765,8.443e-05,-0.000119752,0.00010949,-0.000487825,-1.36451,0.0106484,1544,980,0.100385,-0.0348849,15.9126,-1.10578,15.8188,-1.11052
-40.8994,-3.83941,1.97568,0.00838719,0.00212075,0.000477388,-0.000140687,-0.000175336,-1.05824e-05,-0.00013771,-0.000178312,-0.274174,0.00869728,725,987,0.0877005,-0.012437,29.6702,4.78482,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.00815307,0.00226162,-0.00142512,-8.83439e-05,-0.000169298,4.76672e-05,-6.62866e-05,-0.000191356,0.433394,0.008608,732,987,0.0835845,-0.013704,29.1935,4.70007,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.0082581,0.0023637,-0.000394297,-6.54315e-05,-0.000153729,6.84679e-05,-2.81127e-05,-0.000191048,0.499039,0.00829275,739,987,0.0855389,-0.0158053,28.7348,4.64966,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.00836942,0.00276237,0.00284506,-4.49745e-05,-0.000132815,7.01947e-05,-6.09211e-06,-0.000171698,0.505849,0.00811552,746,987,0.0895544,-0.0202779,28.2633,4.57906,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.00830393,0.0031439,0.0038856,-2.30939e-05,-0.000111267,6.09904e-05,8.07548e-06,-0.000142436,0.472451,0.00797644,753,987,0.0898173,-0.0237506,27.783,4.57028,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.0080133,0.00326298,0.00310327,-8.45647e-06,-9.19036e-05,4.36018e-05,1.01687e-05,-0.000110529,0.403703,0.00800519,760,987,0.0860936,-0.0251396,27.3065,4.56075,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.00807731,0.00315077,0.00181003,6.106e-07,-7.64136e-05,2.17253e-05,6.31579e-06,-8.21188e-05,0.256808,0.00815828,767,987,0.0855713,-0.0271241,26.9448,4.53465,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.00814746,0.00320243,0.00148632,1.00267e-05,-6.58349e-05,-1.35517e-06,1.00509e-05,-6.58591e-05,-0.0178561,0.0080895,774,987,0.0859971,-0.0327795,26.6546,4.48336,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.0082506,0.00308412,0.00330938,1.66651e-05,-5.80251e-05,-1.54408e-05,1.97314e-05,-6.10913e-05,-0.196029,0.00787405,781,987,0.0888373,-0.0373808,26.3479,4.44158,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.00821855,0.00306178,0.00339499,1.39602e-05,-5.25644e-05,-2.35881e-05,2.1475e-05,-6.00793e-05,-0.308421,0.00763805,788,987,0.0886146,-0.0404207,25.9486,4.37974,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.00845667,0.00302428,0.00122205,5.26841e-06,-5.078e-05,-2.88338e-05,1.74529e-05,-6.29645e-05,-0.399818,0.00754928,795,987,0.0889445,-0.0385947,25.4809,4.33371,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.00888244,0.0027031,0.000396141,-8.09546e-06,-5.52738e-05,-3.24328e-05,8.4194e-06,-7.17887e-05,-0.470983,0.00778342,802,987,0.092516,-0.0303687,24.9935,4.31498,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.00905471,0.00247733,-0.00168285,-2.78103e-05,-6.20697e-05,-2.99628e-05,-1.04263e-05,-7.94538e-05,-0.525723,0.00781622,809,987,0.0921544,-0.0246391,24.4957,4.27865,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.00901996,0.00251813,-0.00218737,-4.92704e-05,-7.15196e-05,-1.81919e-05,-3.90713e-05,-8.17188e-05,-0.510978,0.00768427,816,987,0.091226,-0.027334,23.9935,4.23891,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.00905896,0.00255741,-0.00221057,-6.47709e-05,-8.17696e-05,6.11322e-07,-6.4749e-05,-8.17915e-05,0.0359012,0.00737245,823,987,0.0915584,-0.0316357,23.5131,4.18836,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.00911382,0.00235152,-0.000162337,-6.96672e-05,-9.33122e-05,2.14289e-05,-5.70158e-05,-0.000105964,0.533322,0.0072992,830,987,0.0942528,-0.0306664,23.0909,4.1106,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.00871438,0.00274046,0.000810724,-7.00929e-05,-0.000103616,3.72762e-05,-4.59833e-05,-0.000127726,0.574111,0.00774647,837,987,0.0910928,-0.0306579,22.7276,4.03252,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.00818934,0.00321191,0.00102604,-7.47148e-05,-0.000111305,4.47336e-05,-4.46796e-05,-0.00014134,0.591289,0.00803735,844,987,0.0858325,-0.0323105,22.3972,3.95739,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.00780616,0.00353725,-0.0012487,-8.05078e-05,-0.000113302,4.61201e-05,-4.79565e-05,-0.000145853,0.614603,0.00816585,851,987,0.0792959,-0.0296209,22.0917,3.91091,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.00762625,0.00352878,-0.00343262,-7.79876e-05,-0.000109768,4.15825e-05,-4.93625e-05,-0.000138393,0.602894,0.00812633,858,987,0.0749172,-0.0231807,21.7999,3.87553,21.716,3.92111
