 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.3295,-1.55181,2.05867,0.0441835,-0.0170561,-0.00957637,-0.000137479,0.000246548,-0.000252197,0.000371508,-0.00026244,-1.11076,0.0103834,1502,966,0.417406,0.163501,13.7382,-0.982276,13.2712,-1.1806
36.0336,-1.55069,2.0683,0.0447342,-0.017903,-0.0108717,-0.0001045,0.000268735,-0.000259531,0.000401778,-0.000237542,-1.0971,0.0104,1509,966,0.419553,0.165714,13.9632,-1.00387,13.4886,-1.2189
36.7398,-1.54597,2.07109,0.0454685,-0.0188716,-0.0102728,-7.58903e-05,0.00029247,-0.000265152,0.000431133,-0.000214554,-1.08895,0.0105681,1516,966,0.427997,0.167263,14.2222,-1.08934,13.7408,-1.32176
37.4538,-1.54417,2.0429,0.0461752,-0.0188619,-0.0115562,-6.41766e-05,0.000319012,-0.000270076,0.000458551,-0.000203716,-1.0939,0.0109245,1523,966,0.431467,0.173383,14.6111,-1.09831,14.1206,-1.32607
38.1644,-1.5411,2.03127,0.0463859,-0.0192095,-0.0100377,-0.000109329,0.000351863,-0.000263037,0.000471072,-0.000228537,-1.14529,0.0116011,1530,966,0.436774,0.182932,14.9344,-1.15318,14.444,-1.37672
38.8744,-1.5392,2.02386,0.046309,-0.0196323,-0.00900253,-0.000251022,0.000396416,-0.000234664,0.000472524,-0.000327129,-1.25718,0.0118544,1537,966,0.438154,0.186485,15.2466,-1.18183,14.7583,-1.40916
39.5823,-1.53755,2.02687,0.0457421,-0.0209164,-0.00743723,-0.000486533,0.000450826,-0.000196882,0.0004905,-0.000526207,-1.37195,0.0119209,1544,966,0.436192,0.184365,15.52,-1.19582,15.0396,-1.44929
40.2886,-1.53352,2.03855,0.0447538,-0.0212599,-0.00860159,-0.000778397,0.000517499,-0.000171056,0.000539697,-0.000800596,-1.44174,0.0122917,1551,966,0.423319,0.180393,15.7672,-1.28299,15.2952,-1.54879
-40.8985,-2.50754,2.00571,0.0641437,0.00549799,0.00488612,6.60681e-06,-5.15135e-05,-0.00017495,0.000154894,-0.0001998,-0.703097,0.0100786,725,973,0.672302,-0.0671321,30.2741,5.44978,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.0648105,0.00530546,0.0049166,-0.000104849,-6.31912e-05,-0.000138357,5.58957e-05,-0.000223935,-0.860109,0.00964967,732,973,0.679117,-0.0610642,29.811,5.31622,29.199,5.37108
-39.5524,-2.49981,1.98401,0.0653483,0.00521925,0.00537078,-0.000187784,-7.15011e-05,-0.000106897,-7.9567e-06,-0.000251329,-1.03447,0.00933559,739,973,0.684967,-0.0573937,29.3352,5.28435,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.0648947,0.00502648,0.0045801,-0.000244976,-8.04665e-05,-8.3098e-05,-4.57977e-05,-0.000279645,-1.17555,0.00912936,746,973,0.679415,-0.0518648,28.7936,5.25051,28.1789,5.30862
-38.2081,-2.49854,1.993,0.0645758,0.00456524,0.00419606,-0.000281365,-9.04861e-05,-6.65471e-05,-6.9576e-05,-0.000302275,-1.26635,0.00904646,753,973,0.67561,-0.0439366,28.2942,5.22169,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.0645229,0.00409656,0.00381493,-0.000293354,-9.94396e-05,-5.44458e-05,-8.51986e-05,-0.000307595,-1.31496,0.00939231,760,973,0.674566,-0.0395638,27.8349,5.11362,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.0636855,0.00457086,0.0157412,-0.000281076,-0.000102484,-4.36583e-05,-9.23828e-05,-0.000291177,-1.34343,0.00998892,767,973,0.676843,-0.0459756,27.4368,5.00022,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.061809,0.00568936,0.0238787,-0.000249682,-9.62048e-05,-3.47849e-05,-8.8689e-05,-0.000257198,-1.358,0.00972012,774,973,0.664976,-0.0546961,27.1393,4.89162,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.0603709,0.00656017,0.0296209,-0.000222522,-8.53093e-05,-2.21822e-05,-8.18124e-05,-0.000226019,-1.41444,0.00937474,781,973,0.655614,-0.0604751,26.8022,4.87139,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.0606878,0.00608258,0.0141995,-0.000193528,-7.20593e-05,-7.94501e-06,-7.15418e-05,-0.000194045,-1.50576,0.010149,788,973,0.64404,-0.0652032,26.4307,4.85359,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.0604667,0.00587035,0.000320208,-0.000160006,-5.74449e-05,2.54586e-06,-5.73818e-05,-0.000160069,1.54599,0.0105839,795,973,0.627992,-0.0705377,25.9765,4.79384,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.0611623,0.0052805,-0.00937939,-0.00011785,-4.3601e-05,6.53102e-06,-4.30309e-05,-0.00011842,1.48373,0.0107582,802,973,0.625291,-0.0661374,25.4861,4.7641,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.0618402,0.00454839,-0.00738071,-6.67831e-05,-2.92445e-05,7.45863e-06,-2.78168e-05,-6.82108e-05,1.38167,0.0111814,809,973,0.63409,-0.059006,24.9504,4.74161,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.0630708,0.00397983,-0.00216557,-1.04302e-05,-1.39751e-05,5.05555e-06,-6.8454e-06,-1.75599e-05,0.616797,0.011148,816,973,0.651997,-0.0502412,24.4012,4.69947,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.0641096,0.00374655,0.0019122,4.34324e-05,-7.34913e-08,-1.26483e-06,4.34692e-05,-1.10233e-07,-0.02904,0.0110062,823,973,0.666816,-0.043018,23.916,4.62665,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.0638332,0.00419133,0.00236994,8.14734e-05,1.66312e-05,-1.06781e-05,8.31866e-05,1.4918e-05,-0.159084,0.010983,830,973,0.664206,-0.0452729,23.5185,4.53294,22.9027,4.57767
-30.11,-2.4621,1.89371,0.062969,0.00464404,-0.00154167,9.61974e-05,3.13637e-05,-2.4519e-05,0.000104426,2.31353e-05,-0.323782,0.0111808,837,973,0.650784,-0.0456657,23.1782,4.44434,22.56,4.49311
-29.432,-2.45812,1.86963,0.0616413,0.00501699,-0.00436935,0.000109119,4.04659e-05,-4.24337e-05,0.000129372,2.02129e-05,-0.445312,0.0115246,844,973,0.633651,-0.0482403,22.8472,4.37809,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.0610721,0.00532298,-0.00645179,0.000122907,4.47115e-05,-6.20109e-05,0.000157117,1.05018e-05,-0.504126,0.011755,851,973,0.625128,-0.0491805,22.5207,4.32808,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.0616646,0.00529318,-0.00481685,0.000125466,4.24453e-05,-7.81901e-05,0.000172481,-4.57012e-06,-0.541373,0.0119015,858,973,0.632764,-0.0504405,22.2035,4.29184,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.0629927,0.00547006,-0.00139198,0.00011876,3.68351e-05,-9.53495e-05,0.000181574,-2.59782e-05,-0.582515,0.0115966,865,973,0.650066,-0.0566679,21.9401,4.24058,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.0639536,0.00547473,0.00219679,0.000102184,2.55523e-05,-0.00011187,0.000182118,-5.43817e-05,-0.620407,0.0111353,872,973,0.66383,-0.0622179,21.7348,4.17278,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.0637193,0.00557103,-0.000218487,7.46944e-05,9.70103e-06,-0.000122441,0.000168877,-8.4482e-05,-0.655685,0.0111153,879,973,0.658336,-0.0622246,21.5205,4.10055,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.062353,0.00507569,-0.00701955,3.4511e-05,-7.85005e-06,-0.00012664,0.000141729,-0.000115068,-0.70254,0.0112525,886,973,0.635951,-0.0520914,21.2728,4.03462,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.0610784,0.00416882,-0.0138854,-1.49745e-05,-2.27332e-05,-0.000127054,0.000108259,-0.000145967,-0.770136,0.0113941,893,973,0.614276,-0.0362897,21.0258,3.99184,20.3915,4.02477
-23.988,-2.42389,1.60083,0.0612032,0.00323265,-0.0158814,-7.24406e-05,-3.5912e-05,-0.000126166,7.33049e-05,-0.000181657,-0.857281,0.0114752,900,973,0.612739,-0.0236427,20.7879,3.9365,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.0617082,0.00286039,-0.0136606,-0.000134773,-4.76908e-05,-0.000123415,3.96388e-05,-0.000222102,-0.954983,0.0113762,907,973,0.620196,-0.0222405,20.5358,3.89156,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.0625832,0.00291014,-0.0104911,-0.000189135,-6.03302e-05,-0.000121746,1.29983e-05,-0.000262463,-1.02868,0.0112644,914,973,0.632678,-0.0255155,20.2781,3.85199,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.0626457,0.00359705,-0.00987834,-0.000229962,-7.36916e-05,-0.000121951,-6.99217e-06,-0.000296662,-1.07031,0.0110096,921,973,0.633639,-0.0329249,20.0322,3.799,19.392,3.82854
-21.2612,-2.41093,1.49173,0.0623022,0.00447258,-0.00940717,-0.000252398,-8.53983e-05,-0.000126042,-1.77067e-05,-0.000320089,-1.07795,0.0106462,928,973,0.630238,-0.0430964,19.8068,3.74541,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.0615295,0.00482464,-0.00784629,-0.000250012,-9.29958e-05,-0.000133339,-1.67688e-05,-0.000326239,-1.05146,0.0103864,935,973,0.623833,-0.0483833,19.599,3.7072,18.9743,3.74886
-19.896,-2.40499,1.43861,0.0607918,0.00503065,-0.00643976,-0.00023056,-9.61243e-05,-0.000141874,-6.35054e-06,-0.000320334,-1.00663,0.0103981,942,973,0.617669,-0.0524073,19.3321,3.66114,18.7179,3.70474
-19.216,-2.40275,1.43601,0.0603476,0.00464906,-0.0045617,-0.000215945,-9.41361e-05,-0.000147294,4.3484e-06,-0.00031443,-0.981439,0.0104277,949,973,0.615239,-0.0525869,19.0177,3.61287,18.4123,3.65069
-18.537,-2.40005,1.44402,0.0600772,0.00421133,-0.0045021,-0.00020322,-9.08251e-05,-0.000146619,9.9977e-06,-0.000304043,-0.968407,0.0105042,956,973,0.61229,-0.0538142,18.6769,3.54641,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.0604589,0.00377666,-0.00233632,-0.000177206,-8.7121e-05,-0.000142049,1.6856e-05,-0.000281183,-0.938929,0.0106492,963,973,0.618834,-0.0517447,18.3288,3.5024,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.0610128,0.00330743,0.00100032,-0.000141161,-8.35493e-05,-0.00013155,2.23115e-05,-0.000247022,-0.893184,0.0105387,970,973,0.628745,-0.0415352,17.9862,3.46918,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.0610099,0.00279954,0.000637087,-0.000110074,-7.5487e-05,-0.000116386,2.48835e-05,-0.000210444,-0.859152,0.0105633,977,973,0.628012,-0.0279118,17.6227,3.41492,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.061205,0.00243795,-0.0011915,-9.55651e-05,-6.38782e-05,-0.000102877,2.43678e-05,-0.000183811,-0.8618,0.0108511,984,973,0.627312,-0.0188848,17.255,3.35183,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.0612033,0.00220044,-0.0060449,-8.9165e-05,-5.05142e-05,-9.4647e-05,2.67603e-05,-0.000166439,-0.886106,0.0113583,991,973,0.620357,-0.0161131,16.9497,3.28505,16.3305,3.30755
-14.463,-2.39239,1.52662,0.061027,0.00207693,-0.00807966,-8.75689e-05,-3.72302e-05,-8.83121e-05,2.94292e-05,-0.000154228,-0.92422,0.0116894,998,973,0.61539,-0.0153644,16.6765,3.23087,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.0601137,0.00272104,-0.00710773,-9.16889e-05,-2.5455e-05,-7.98431e-05,2.78668e-05,-0.000145011,-0.981987,0.0115352,1005,973,0.607027,-0.0282053,16.3514,3.17053,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.0596382,0.00330018,-0.00168076,-0.00011054,-1.65526e-05,-6.97813e-05,2.05837e-05,-0.000147676,-1.08174,0.0110724,1012,973,0.609537,-0.0367578,15.9406,3.08272,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.0599685,0.00286147,0.00452805,-0.000149168,-9.00592e-06,-6.04685e-05,1.34754e-05,-0.000171649,-1.21485,0.0107068,1019,973,0.621676,-0.0358238,15.4688,2.98383,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.0606961,0.00200086,0.0111478,-0.000196352,-5.07157e-06,-5.26425e-05,8.45911e-06,-0.000209882,-1.31921,0.0107028,1026,973,0.638666,-0.0276162,15.0058,2.90676,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.0607882,0.00150963,0.00991618,-0.000243438,-5.57435e-06,-4.32376e-05,2.04131e-06,-0.000251054,-1.39645,0.0108054,1033,973,0.637797,-0.0194864,14.5556,2.85203,13.9758,2.87673
-10.409,-2.39357,1.80522,0.060398,0.00104376,0.00557394,-0.000286377,-1.01716e-05,-3.55022e-05,-5.68134e-06,-0.000290868,-1.44499,0.010542,1040,973,0.627358,-0.0132904,14.1244,2.84914,13.538,2.86509
-9.73354,-2.39605,1.85645,0.0604478,0.000914182,-0.000997297,-0.000321827,-1.47074e-05,-3.0461e-05,-1.17153e-05,-0.000324819,-1.47288,0.0103813,1047,973,0.617958,-0.0100406,13.726,2.83428,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.06085,0.000800067,-0.00551972,-0.00033796,-1.74557e-05,-2.77582e-05,-1.50694e-05,-0.000340347,-1.48504,0.010282,1054,973,0.615057,-0.00533271,13.3423,2.8084,12.725,2.81344
-8.3794,-2.39974,1.94039,0.0607413,0.00117705,-0.00760299,-0.000337868,-1.9863e-05,-2.5675e-05,-1.78034e-05,-0.000339928,-1.49075,0.0101762,1061,973,0.610429,-0.000805498,13.0051,2.78005,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.0595727,0.00177813,-0.00691405,-0.000343296,-2.76366e-05,-2.06994e-05,-2.6285e-05,-0.000344647,-1.50559,0.0103025,1068,973,0.599117,-0.00223298,12.7195,2.71623,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.0583554,0.00185538,-0.00547097,-0.000354428,-4.0881e-05,-1.08332e-05,-4.05071e-05,-0.000354802,-1.5363,0.0103799,1075,973,0.588534,-0.00464451,12.5182,2.67427,11.9247,2.70188
-6.33067,-2.39486,1.96035,0.0571854,0.00177308,-0.00354633,-0.000358587,-5.87562e-05,3.49342e-06,-5.87155e-05,-0.000358627,1.55915,0.0103178,1082,973,0.579279,-0.012433,12.3031,2.62053,11.7254,2.64092
-5.64823,-2.39209,1.97379,0.056865,0.0011519,-0.00410512,-0.000356604,-7.62234e-05,1.85363e-05,-7.50032e-05,-0.000357824,1.50507,0.0103086,1089,973,0.574919,-0.0158739,12.0702,2.55437,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.0566079,0.000182426,0.00417949,-0.000355529,-8.90856e-05,2.67221e-05,-8.6432e-05,-0.000358183,1.47182,0.0108207,1096,973,0.585175,-0.00438451,11.8829,2.54602,11.3277,2.55133
-4.27271,-2.39924,1.93666,0.0563689,-0.0005071,0.0140161,-0.000357162,-0.000100581,2.5857e-05,-9.80013e-05,-0.000359742,1.47135,0.0113386,1103,973,0.598224,0.0141281,11.8238,2.71136,11.2925,2.73343
-3.57979,-2.39951,1.88901,0.0564734,-0.000443732,0.0162246,-0.000347188,-0.000112888,2.14186e-05,-0.000110947,-0.00034913,1.48038,0.011439,1110,973,0.602691,0.0215514,11.8404,2.75566,11.3125,2.78934
-2.89056,-2.38987,1.86798,0.0568345,0.00020396,0.00780817,-0.000311129,-0.000124827,1.46746e-05,-0.000123679,-0.000312278,1.49267,0.0113065,1117,973,0.592601,0.0101722,11.7911,2.58273,11.2405,2.60772
-2.2053,-2.37696,1.87413,0.0564918,0.00119782,-0.0043972,-0.000262162,-0.000134067,5.35841e-06,-0.000133843,-0.000262385,1.52906,0.0109941,1124,973,0.568914,-0.00883694,11.6475,2.31373,11.0733,2.32473
-1.52283,-2.36852,1.89903,0.0562199,0.00134849,-0.0107941,-0.000209208,-0.000135264,-4.96687e-06,-0.000134932,-0.00020954,-1.50403,0.010806,1131,973,0.555281,-0.0142575,11.427,2.1102,10.8414,2.11084
-0.83713,-2.36876,1.90509,0.0557396,0.000424308,-0.00397814,-0.000155273,-0.000132039,-1.50942e-05,-0.000124609,-0.000162703,-1.11337,0.0110213,1138,973,0.561412,-0.00500752,11.2527,2.10019,10.6864,2.09961
-0.149468,-2.36837,1.90105,0.0553534,-0.000715459,0.000224315,-0.000114754,-0.000126264,-1.88699e-05,-0.000100781,-0.000140237,-0.63739,0.0117698,1145,973,0.564314,0.00404215,11.1303,2.09784,10.5768,2.08817
0.538088,-2.36297,1.89996,0.0551535,-0.00156441,0.0006489,-9.46617e-05,-0.000119393,-1.35313e-05,-8.86969e-05,-0.000125358,-0.415188,0.0119922,1152,973,0.562815,0.00929266,11.0147,1.99095,10.4637,1.96958
1.22553,-2.35733,1.90147,0.0545762,-0.000843233,-0.00651567,-9.61325e-05,-0.000110737,-3.89074e-06,-9.51606e-05,-0.000111708,-0.244783,0.0122393,1159,973,0.544435,-0.00429084,10.9086,1.8723,10.3479,1.84313
1.92053,-2.35165,1.86018,0.0552451,-0.000132964,-0.0108989,-0.000121732,-9.74053e-05,6.94478e-06,-9.55623e-05,-0.000123575,1.3114,0.0120955,1166,973,0.543245,-0.00966056,10.9784,1.79485,10.4015,1.76945
2.62089,-2.34859,1.78979,0.0564493,6.59549e-05,-0.0119848,-0.000167436,-7.88984e-05,1.80398e-05,-7.53638e-05,-0.000170971,1.37732,0.0115956,1173,973,0.553088,-0.00880132,11.1637,1.80768,10.5725,1.78588
3.32301,-2.34756,1.71211,0.0581578,-0.00104344,-0.00586618,-0.000231821,-6.27621e-05,2.76292e-05,-5.83612e-05,-0.000236221,1.41284,0.0117404,1180,973,0.580692,0.00312203,11.3739,1.87844,10.7781,1.85346
4.02234,-2.3444,1.65381,0.0583367,-0.00110007,-0.00571184,-0.000318365,-5.18563e-05,3.88172e-05,-4.63177e-05,-0.000323904,1.42907,0.0118092,1187,973,0.582371,0.000295614,11.5151,1.88185,10.9177,1.85308
4.71769,-2.33988,1.62117,0.0580721,-0.00125256,-0.00662511,-0.000415506,-4.47541e-05,5.51273e-05,-3.67309e-05,-0.000423529,1.42627,0.0117867,1194,973,0.577697,-0.00190255,11.5642,1.82803,10.9673,1.79274
5.40977,-2.3343,1.60969,0.0572724,-0.00101267,-0.008163,-0.000514471,-3.8815e-05,7.29392e-05,-2.78815e-05,-0.000525404,1.42201,0.0117111,1201,973,0.566456,-0.00918763,11.5361,1.724,10.9439,1.6844
6.10404,-2.32772,1.5879,0.0564793,-0.00126242,-0.00682749,-0.000605088,-3.20034e-05,8.30809e-05,-2.02021e-05,-0.00061689,1.42969,0.0117408,1208,973,0.560419,-0.0054119,11.5485,1.60762,10.9669,1.56833
6.79173,-2.31846,1.60539,0.0552134,-0.000957168,-0.00261585,-0.000688804,-2.29932e-05,8.19883e-05,-1.30457e-05,-0.000698752,1.45006,0.0117969,1215,973,0.554804,0.00292585,11.4088,1.36803,10.8481,1.34864
7.47493,-2.31585,1.64893,0.0539957,-0.00112636,-0.00245535,-0.000755174,-1.53431e-05,7.66759e-05,-7.47995e-06,-0.000763037,1.4686,0.0118498,1222,973,0.542474,0.0143673,11.1845,1.24452,10.6361,1.23329
8.15814,-2.31752,1.6933,0.0530984,-0.00148702,-0.00413262,-0.000775722,-1.45221e-05,6.7907e-05,-8.51153e-06,-0.000781732,1.48251,0.0116689,1229,973,0.530074,0.0190577,10.9702,1.22098,10.4273,1.20492
8.8452,-2.32083,1.71775,0.0525132,-0.00231951,-0.00238977,-0.000748212,-1.97986e-05,5.28961e-05,-1.59774e-05,-0.000752033,1.49868,0.0116158,1236,973,0.527156,0.0275779,10.8348,1.25758,10.301,1.23512
9.53399,-2.32191,1.73448,0.0521033,-0.00279613,0.00276659,-0.000696201,-2.52957e-05,3.32805e-05,-2.36489e-05,-0.000697848,1.52135,0.011719,1243,973,0.53241,0.029366,10.7315,1.25318,10.2117,1.22914
10.2253,-2.32033,1.73952,0.0522047,-0.00293331,0.00815498,-0.000637314,-2.78927e-05,1.02551e-05,-2.77202e-05,-0.000637487,1.55397,0.01146,1250,973,0.543364,0.0292424,10.6852,1.20339,10.1745,1.18315
10.917,-2.31725,1.74413,0.0521631,-0.00281091,0.01193,-0.000575328,-2.8963e-05,-2.10501e-05,-2.81532e-05,-0.000576137,-1.53234,0.0109822,1257,973,0.549946,0.024099,10.6497,1.12514,10.1463,1.10697
11.6094,-2.31537,1.74688,0.0517849,-0.00278909,0.0128487,-0.000513551,-3.16571e-05,-6.25576e-05,-2.36685e-05,-0.00052154,-1.44378,0.0108565,1264,973,0.547787,0.0201529,10.6305,1.07853,10.1323,1.05795
12.3025,-2.31044,1.74834,0.0500609,-0.00220631,0.0100441,-0.000450406,-3.77242e-05,-0.000109657,-1.03962e-05,-0.000477734,-1.32656,0.0114294,1271,973,0.524901,0.00367729,10.6175,0.976593,10.1308,0.948034
12.996,-2.30565,1.74881,0.04857,-0.00175468,0.00467768,-0.000394761,-4.03805e-05,-0.00015194,1.58436e-05,-0.000450985,-1.21638,0.0113955,1278,973,0.499365,-0.0110325,10.6226,0.882952,10.1404,0.842262
13.6873,-2.30453,1.76266,0.0487142,-0.00161524,-0.000775478,-0.000353012,-3.59605e-05,-0.00018486,4.90372e-05,-0.00043801,-1.13983,0.0111134,1285,973,0.49004,-0.0180111,10.5996,0.847047,10.1054,0.795457
14.3778,-2.30677,1.78228,0.049834,-0.00157413,-0.00757504,-0.000320106,-2.55425e-05,-0.000214342,8.72416e-05,-0.00043289,-1.08642,0.0105675,1292,973,0.487734,-0.0143057,10.5733,0.865722,10.0549,0.810196
15.0671,-2.30727,1.80978,0.0512265,-0.00247548,-0.00872447,-0.000286035,-1.38042e-05,-0.00024391,0.0001294,-0.000429239,-1.0399,0.0105091,1299,973,0.499216,-0.000189913,10.5165,0.841017,9.98167,0.779712
15.7578,-2.30512,1.83162,0.0524916,-0.00349169,-0.00630847,-0.00025312,-2.65816e-06,-0.000266631,0.000166686,-0.000422464,-1.00495,0.0111782,1306,973,0.516473,0.0119616,10.481,0.769065,9.93771,0.702042
16.4516,-2.29933,1.83929,0.0519952,-0.00461926,-0.00310053,-0.000241762,7.80348e-06,-0.000272953,0.000183144,-0.000417103,-0.999794,0.0116317,1313,973,0.517657,0.0194979,10.4885,0.645887,9.95592,0.567299
17.1471,-2.29341,1.84071,0.0508409,-0.00524489,-0.00398546,-0.00025713,1.72225e-05,-0.000265328,0.000178737,-0.000418645,-1.02398,0.0119468,1320,973,0.504019,0.0226477,10.5281,0.527486,10.0054,0.4381
17.8445,-2.2877,1.83462,0.0493723,-0.00576924,-0.00455557,-0.000287277,2.74421e-05,-0.000251338,0.000166618,-0.000426452,-1.06509,0.0122235,1327,973,0.487794,0.0333502,10.5999,0.412551,10.091,0.322372
18.5451,-2.28387,1.81408,0.0485517,-0.00556076,-0.00503423,-0.000319381,3.82251e-05,-0.000232377,0.000152628,-0.000433783,-1.11332,0.0122438,1334,973,0.478168,0.0401664,10.7407,0.343209,10.2391,0.263451
19.2478,-2.28285,1.78547,0.0483568,-0.0053677,-0.00404672,-0.000349174,4.49571e-05,-0.000209233,0.000135317,-0.000439533,-1.16313,0.0124653,1341,973,0.477833,0.0448544,10.9232,0.341928,10.4252,0.27207
19.9505,-2.28159,1.75899,0.0482958,-0.00544836,-0.00441264,-0.00037412,4.53004e-05,-0.000183606,0.000114319,-0.000443139,-1.21123,0.0126473,1348,973,0.476131,0.0457156,11.1088,0.344442,10.6106,0.273316
20.6525,-2.27999,1.73854,0.0487179,-0.00655899,-0.00423882,-0.000396941,4.06431e-05,-0.000160632,9.3278e-05,-0.000449576,-1.25415,0.0121259,1355,973,0.480503,0.054163,11.2826,0.345393,10.7803,0.26018
21.3533,-2.27667,1.7258,0.0486473,-0.00724104,-0.00577206,-0.000427518,3.57573e-05,-0.000140237,7.49011e-05,-0.000466662,-1.2986,0.0118546,1362,973,0.476332,0.0585838,11.4324,0.299074,10.928,0.20236
22.0562,-2.26991,1.70515,0.0473566,-0.00685704,-0.00504595,-0.000464651,3.37108e-05,-0.000122361,6.21326e-05,-0.000493073,-1.34257,0.0114239,1369,973,0.46454,0.0526078,11.6043,0.177838,11.1141,0.0839788
22.7618,-2.26313,1.67374,0.0456244,-0.00645105,-0.0016733,-0.000490224,3.59865e-05,-0.000114803,5.99424e-05,-0.00051418,-1.36508,0.0111444,1376,973,0.453916,0.0539379,11.8162,0.0589264,11.3492,-0.0211559
23.4675,-2.26059,1.6443,0.0445632,-0.00698108,0.00203785,-0.000486036,4.04132e-05,-0.000123789,6.80683e-05,-0.000513691,-1.351,0.0111678,1383,973,0.450907,0.0689499,12.0334,0.0294296,11.5834,-0.0419785
24.1702,-2.26154,1.63081,0.0443985,-0.00712443,-0.000704268,-0.00045072,4.67808e-05,-0.000144683,8.57977e-05,-0.000489737,-1.30739,0.0114318,1390,973,0.44313,0.0781136,12.2162,0.0575084,11.7631,-0.0111551
24.8681,-2.26131,1.64164,0.0452943,-0.00697575,-0.0100836,-0.000396819,5.444e-05,-0.000165471,0.000108613,-0.000450992,-1.25441,0.0115061,1397,973,0.431631,0.0704245,12.3347,0.0502216,11.8567,-0.0346299
25.5631,-2.26088,1.66736,0.0459826,-0.00670539,-0.0185681,-0.000341555,6.2156e-05,-0.000184134,0.000133524,-0.000412923,-1.20104,0.0111317,1404,973,0.419745,0.0612342,12.3993,0.01851,11.9002,-0.0804608
26.2584,-2.26114,1.69324,0.046129,-0.00736907,-0.0199522,-0.000281828,6.775e-05,-0.000204077,0.000161659,-0.000375737,-1.13952,0.0108361,1411,973,0.417798,0.0629437,12.4532,0.000201173,11.9503,-0.112332
26.9528,-2.26009,1.72463,0.0450596,-0.00688385,-0.0216683,-0.000221719,7.26302e-05,-0.000223405,0.000192982,-0.00034207,-1.07666,0.0103188,1418,973,0.402831,0.0554712,12.4815,-0.0655395,11.9867,-0.177732
27.6469,-2.25783,1.75926,0.0441482,-0.00659042,-0.0239883,-0.000179961,7.84984e-05,-0.00023375,0.000216363,-0.000317826,-1.03791,0.0104015,1425,973,0.388092,0.0500348,12.5073,-0.157314,12.0182,-0.271785
28.3426,-2.25476,1.78828,0.0440514,-0.00694028,-0.0269194,-0.000166954,8.30647e-05,-0.00023627,0.000225358,-0.000309247,-1.02872,0.0106678,1432,973,0.380123,0.0513637,12.5714,-0.251301,12.0787,-0.375207
29.0404,-2.25233,1.80884,0.044724,-0.00881758,-0.0233318,-0.000183201,8.5598e-05,-0.000235027,0.00022194,-0.000319543,-1.04513,0.0103293,1439,973,0.394428,0.0742771,12.6729,-0.319849,12.1793,-0.454968
29.7415,-2.25044,1.81656,0.0457341,-0.0111669,-0.0112811,-0.000211873,9.06267e-05,-0.000235712,0.000219443,-0.000340689,-1.07065,0.00961187,1446,973,0.431227,0.104014,12.8218,-0.369029,12.3368,-0.507782
30.4425,-2.24814,1.82639,0.0460057,-0.0125865,-0.0044182,-0.000236453,0.000101949,-0.000239753,0.000226193,-0.000360698,-1.09268,0.00958243,1453,973,0.449158,0.125181,12.9708,-0.433046,12.4938,-0.571333
31.1425,-2.24729,1.84268,0.0461203,-0.0136723,-0.00172439,-0.000249222,0.000115627,-0.000245244,0.000238855,-0.00037245,-1.10517,0.00960604,1460,973,0.456226,0.136594,13.1071,-0.467584,12.6329,-0.613368
