 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.12495,5.11592,1.6882,0.440157,0.205756,0.304727,-0.0509768,-0.0218062,-0.0418663,0.00794273,-0.0807257,-0.953013,0.0273296,1124,896,4.97177,-2.34865,16.6375,0.614336,12.8852,2.9595
-1.43436,5.11958,1.66797,0.401937,0.178352,0.299919,-0.0593782,-0.0200303,-0.0422885,0.00693673,-0.0863453,-1.00312,0.0252217,1131,896,4.57783,-2.02545,16.2088,0.80505,12.8245,2.904
-0.743036,5.12345,1.64558,0.360094,0.139648,0.294279,-0.0652158,-0.0174203,-0.0405883,0.005783,-0.0884191,-1.05146,0.0283938,1138,896,4.14677,-1.60054,15.7595,1.12632,12.779,2.84773
-0.0509417,5.1284,1.62087,0.291347,0.0827396,0.235077,-0.0678625,-0.0141466,-0.0368673,0.00460845,-0.0866176,-1.1002,0.0309443,1145,896,3.35336,-0.971532,15.1692,1.68138,12.7496,2.77292
0.640929,5.13514,1.59997,0.179282,0.0180685,0.079989,-0.0667882,-0.0103809,-0.0312531,0.00351296,-0.0806821,-1.15248,0.0315173,1152,896,1.95664,-0.185119,14.3384,2.34417,12.7131,2.65583
1.33211,5.14269,1.58556,0.0619748,-0.0463721,-0.0349878,-0.0619271,-0.00630109,-0.0240658,0.00266536,-0.0708935,-1.21415,0.0333149,1159,896,0.573191,0.532472,13.3493,2.98198,12.6593,2.51218
2.02258,5.1493,1.57739,-0.0417326,-0.0959548,-0.0727655,-0.0541471,-0.00221179,-0.0159533,0.00229724,-0.0586561,-1.29534,0.0321937,1166,896,-0.541855,1.02933,12.3158,3.4267,12.5888,2.37848
2.71314,5.15407,1.57055,-0.127445,-0.131965,-0.0490449,-0.0439187,0.00168619,-0.00747685,0.00288072,-0.0451132,-1.41237,0.0311434,1173,896,-1.36889,1.37007,11.3354,3.69035,12.5201,2.28072
3.40435,5.16013,1.56211,-0.18893,-0.1595,-0.0316805,-0.0320415,0.00513961,0.00093023,0.00516287,-0.0320647,1.5458,0.0304239,1180,896,-1.96039,1.63657,10.6245,3.84027,12.4647,2.15927
4.09766,5.16698,1.54356,-0.205141,-0.156596,-0.00331802,-0.0190872,0.00788135,0.00879065,0.0104937,-0.0216995,1.28193,0.02755,1187,896,-2.07429,1.54673,10.3931,3.70552,12.4548,2.03745
4.7921,5.17465,1.52084,-0.201071,-0.137599,0.0499035,-0.00570598,0.00985965,0.015689,0.0195901,-0.0154365,1.01565,0.0256908,1194,896,-1.93902,1.29494,10.339,3.35427,12.4681,1.90549
5.48569,5.17952,1.50495,-0.180891,-0.109368,0.112685,0.00731866,0.0109717,0.0211847,0.0304084,-0.0121181,0.828401,0.0243925,1201,896,-1.62302,0.972808,10.4101,2.91639,12.4622,1.8208
6.17688,5.18193,1.50457,-0.156003,-0.0797814,0.162591,0.0188777,0.0111676,0.0249167,0.0402359,-0.0101905,0.708648,0.0223939,1208,896,-1.28119,0.655796,10.504,2.49191,12.4042,1.76273
6.86464,5.18293,1.52519,-0.127597,-0.0562056,0.194335,0.0275745,0.0105386,0.0261392,0.0465487,-0.00843553,0.627889,0.0207023,1215,896,-0.935059,0.405894,10.5979,2.14801,12.2734,1.70124
7.55031,5.18688,1.55922,-0.0982764,-0.0349176,0.220588,0.0333152,0.00915003,0.0255487,0.0494944,-0.00702912,0.564522,0.0189617,1222,896,-0.588703,0.15148,10.6695,1.78298,12.0989,1.5588
8.23586,5.1905,1.59525,-0.0705929,-0.0166576,0.240158,0.0360803,0.00750073,0.0237775,0.0495315,-0.00595053,0.514828,0.0172455,1229,896,-0.270702,-0.0418294,10.7379,1.43307,11.9239,1.42038
8.92319,5.19393,1.62281,-0.0439906,0.00164668,0.2559,0.0365227,0.00589968,0.0212598,0.0474108,-0.00498843,0.473318,0.0176408,1236,896,0.0294418,-0.219541,10.8429,1.08955,11.788,1.29906
9.61201,5.19587,1.64368,-0.0190395,0.0166617,0.269838,0.0354074,0.00460565,0.0184169,0.0440142,-0.00400115,0.437174,0.0171597,1243,896,0.309992,-0.367637,10.9675,0.827921,11.6845,1.21895
10.3018,5.19595,1.66067,0.0037527,0.0281539,0.271483,0.0330439,0.00356964,0.0155726,0.0397471,-0.00313356,0.406477,0.016663,1250,896,0.546153,-0.491638,11.1164,0.677693,11.6025,1.1831
10.9923,5.19633,1.67574,0.024028,0.0378714,0.267406,0.0298471,0.002727,0.0129537,0.03504,-0.0024659,0.381266,0.0166848,1257,896,0.74608,-0.604432,11.2656,0.558482,11.535,1.14417
11.6851,5.19898,1.67984,0.0413744,0.0453861,0.25915,0.0263751,0.0020123,0.0106593,0.0303803,-0.00199291,0.359428,0.0164251,1264,896,0.908266,-0.687176,11.4426,0.431682,11.5168,1.07609
12.379,5.20495,1.6807,0.0547991,0.0511473,0.249945,0.0230237,0.00145192,0.00869439,0.0260916,-0.00161599,0.339221,0.0157538,1271,896,1.02872,-0.741976,11.6016,0.25156,11.5187,0.945171
13.0715,5.21037,1.69097,0.0662842,0.0586309,0.22966,0.0199054,0.00100492,0.00703502,0.0222364,-0.00132612,0.319963,0.015122,1278,896,1.1076,-0.801611,11.733,0.0551187,11.4919,0.811167
13.7621,5.21306,1.71207,0.0777331,0.0654982,0.204837,0.0171519,0.000733997,0.00561768,0.0188901,-0.00100418,0.300068,0.0139632,1285,896,1.17662,-0.844464,11.8373,-0.0990902,11.4303,0.716541
14.4533,5.21391,1.73168,0.088298,0.0696001,0.188379,0.0146805,0.000504702,0.00443736,0.015955,-0.000769719,0.279675,0.0137479,1292,896,1.25257,-0.860207,11.929,-0.196384,11.3814,0.662163
15.1472,5.21552,1.73922,0.0972358,0.072119,0.178077,0.0124619,0.000347819,0.0034975,0.0133992,-0.000589439,0.261828,0.013781,1299,896,1.32382,-0.860703,12.0459,-0.2828,11.3859,0.610945
15.844,5.21724,1.73339,0.104064,0.0739561,0.173668,0.0105441,0.000199236,0.00268555,0.0111998,-0.000456385,0.239446,0.0137603,1306,896,1.38521,-0.858238,12.1888,-0.348382,11.4488,0.578591
16.5424,5.22123,1.72228,0.107782,0.0765084,0.160513,0.00885762,9.54725e-05,0.00201529,0.00929891,-0.000345817,0.215569,0.0131983,1313,896,1.39767,-0.875801,12.3442,-0.433257,11.5396,0.507988
17.24,5.22751,1.71692,0.110597,0.0787016,0.142635,0.0074095,1.46342e-05,0.00145879,0.00768687,-0.000262737,0.187895,0.0127858,1320,896,1.39128,-0.8984,12.4843,-0.553877,11.6161,0.382007
17.938,5.23452,1.71175,0.113881,0.0809693,0.124808,0.00609524,-2.22394e-05,0.00101973,0.00626075,-0.000187743,0.160898,0.0132635,1327,896,1.38924,-0.92919,12.6353,-0.68289,11.6993,0.24105
18.6364,5.24151,1.70628,0.116641,0.0826382,0.113808,0.00491422,-4.57326e-05,0.000737293,0.0050215,-0.00015301,0.144488,0.0170291,1334,896,1.39534,-0.946388,12.7768,-0.822797,11.7909,0.101125
19.3371,5.24787,1.69185,0.118881,0.0831183,0.103792,0.00383973,-0.000153088,0.000628977,0.00393647,-0.000249825,0.152605,0.028606,1341,896,1.39797,-0.949201,12.9526,-0.927179,11.9242,-0.0118293
20.0374,5.25454,1.68097,0.115206,0.0869589,0.09706,0.00283985,-0.000233121,0.000567762,0.0029414,-0.000334665,0.176979,0.0443374,1348,896,1.34758,-1.00114,13.0564,-1.06785,12.0513,-0.136205
-40.8444,4.24317,1.5205,0.122591,0.132473,-0.0509531,0.0017212,7.7694e-05,0.000449042,0.00183589,-3.69913e-05,0.250054,0.0104897,725,903,1.22881,-1.35521,33.7305,6.8014,32.3886,8.07887
-40.1721,4.24661,1.53195,0.123338,0.133158,-0.0510582,0.00182378,6.57667e-05,0.000537995,0.00197535,-8.58048e-05,0.274616,0.010417,732,903,1.23529,-1.35958,33.1807,6.68099,31.8311,7.96825
-39.4999,4.25002,1.54616,0.124398,0.13419,-0.0525133,0.00195912,7.62473e-05,0.000602227,0.00213526,-9.98942e-05,0.284547,0.0105877,739,903,1.24383,-1.36816,32.6341,6.55627,31.2698,7.85411
-38.8268,4.2545,1.55209,0.126118,0.134905,-0.0529107,0.0021366,8.33732e-05,0.000666932,0.00233421,-0.000114241,0.288062,0.0106711,746,903,1.26012,-1.37724,32.1273,6.42784,30.7451,7.73075
-38.153,4.25743,1.55249,0.127784,0.135885,-0.0564901,0.00233909,7.79005e-05,0.000737594,0.00255842,-0.000141427,0.289028,0.010636,753,903,1.27291,-1.38685,31.6553,6.34003,30.2467,7.64804
-37.4784,4.26112,1.54516,0.129344,0.136656,-0.058378,0.00254304,5.33256e-05,0.000804758,0.00278052,-0.000184148,0.286943,0.0107828,760,903,1.28603,-1.39449,31.2122,6.24846,29.7831,7.56179
-36.8028,4.26559,1.52978,0.13048,0.137051,-0.0589417,0.00274171,2.22611e-06,0.000857901,0.00298819,-0.000244258,0.279775,0.0109653,767,903,1.29591,-1.39918,30.7971,6.15559,29.3553,7.47146
-36.1256,4.27088,1.49866,0.132014,0.137412,-0.0559996,0.00294763,-7.45788e-05,0.000885666,0.00318806,-0.000315,0.26507,0.0108679,774,903,1.3132,-1.40442,30.4402,6.0661,28.9917,7.38857
-35.4479,4.27588,1.46705,0.134328,0.138171,-0.0550333,0.00314684,-0.000164871,0.000893313,0.00337243,-0.000390469,0.247368,0.0107548,781,903,1.33669,-1.40986,30.1047,5.97849,28.6364,7.31263
-34.7704,4.28082,1.43927,0.136989,0.13954,-0.0560953,0.00332583,-0.000269129,0.000879356,0.0035294,-0.000472699,0.227491,0.0110598,788,903,1.36178,-1.41883,29.7708,5.88031,28.2736,7.23206
-34.0932,4.28627,1.41864,0.139894,0.141135,-0.0607496,0.00348367,-0.000385181,0.000832714,0.00365528,-0.000556798,0.203248,0.0114662,795,903,1.38578,-1.42513,29.4295,5.7591,27.8912,7.1304
-33.417,4.29044,1.40962,0.142609,0.142059,-0.0668561,0.00363235,-0.000512333,0.000753065,0.00376494,-0.000644919,0.174276,0.0113111,802,903,1.40624,-1.42635,29.054,5.65762,27.4726,7.03765
-32.7416,4.294,1.41215,0.145427,0.143064,-0.0744593,0.00377475,-0.000650103,0.000655775,0.00386989,-0.000745245,0.144078,0.0110816,809,903,1.42608,-1.42775,28.6475,5.55225,27.018,6.9402
-32.0663,4.29638,1.41784,0.14805,0.143058,-0.0761659,0.00390654,-0.000790497,0.000550661,0.00397024,-0.000854191,0.115155,0.0111088,816,903,1.44983,-1.4225,28.2176,5.47179,26.5581,6.86265
-31.3915,4.29824,1.43043,0.150571,0.143707,-0.0760081,0.00404061,-0.000927175,0.000435324,0.00407847,-0.000965033,0.0867483,0.0105665,823,903,1.47441,-1.42583,27.7629,5.38411,26.0792,6.78549
-30.7171,4.29952,1.44829,0.15251,0.144643,-0.0734324,0.00419985,-0.00105701,0.000312922,0.00421842,-0.00107557,0.0592475,0.0104349,830,903,1.49556,-1.43763,27.283,5.29978,25.5873,6.71258
-30.0424,4.30125,1.46505,0.153882,0.145779,-0.0742489,0.00439027,-0.00117676,0.000196674,0.00439721,-0.00118369,0.0352698,0.010611,837,903,1.50723,-1.45012,26.8174,5.20967,25.1058,6.63217
-29.3654,4.30486,1.46153,0.155448,0.146801,-0.0747277,0.00461089,-0.00128795,0.000102106,0.00461266,-0.00128972,0.0173027,0.0104326,844,903,1.52119,-1.46296,26.4339,5.11397,24.7057,6.54382
-28.6848,4.31197,1.42661,0.160312,0.148366,-0.0669178,0.00487952,-0.00140004,3.63425e-05,0.00487973,-0.00140025,0.00578718,0.0122048,851,903,1.57833,-1.49679,26.1833,4.99144,24.4282,6.43087
-28.0021,4.3204,1.37594,0.165758,0.150215,-0.0581792,0.0052174,-0.00151503,-1.58058e-06,0.00521741,-0.00151503,-0.000234771,0.0130067,858,903,1.64267,-1.53939,26.0012,4.86747,24.2156,6.31475
-27.3203,4.32752,1.33637,0.170217,0.152494,-0.0522998,0.00563668,-0.00163615,-6.19491e-06,0.00563668,-0.00163615,-0.000851788,0.0132456,865,903,1.69376,-1.58177,25.7829,4.7493,23.9686,6.20926
-26.6404,4.33207,1.31701,0.17274,0.152429,-0.0517906,0.00613026,-0.00176496,1.8559e-05,0.0061303,-0.001765,0.00235065,0.0130067,872,903,1.71879,-1.56849,25.4912,4.65317,23.6535,6.12627
-25.9608,4.33656,1.30263,0.175809,0.151438,-0.0503118,0.00668227,-0.00190912,6.55094e-05,0.00668277,-0.00190962,0.00762442,0.0120821,879,903,1.75058,-1.53708,25.1905,4.55021,23.3266,6.03736
-25.2803,4.34064,1.28216,0.180513,0.150343,-0.0462608,0.00730407,-0.00207625,0.000124357,0.00730572,-0.0020779,0.0132541,0.0104086,886,903,1.80232,-1.51569,24.9283,4.47347,23.0288,5.96624
-24.5991,4.34496,1.25887,0.185445,0.150643,-0.0432227,0.00800463,-0.00225984,0.000181448,0.00800783,-0.00226305,0.0176699,0.010947,893,903,1.85534,-1.53063,24.6886,4.40644,22.7481,5.89478
-23.9168,4.34976,1.22944,0.190441,0.15129,-0.0431564,0.00876357,-0.00244872,0.00023997,0.0087687,-0.00245385,0.0213893,0.0111911,900,903,1.90544,-1.547,24.4866,4.33759,22.4969,5.82264
-23.2326,4.35636,1.18532,0.196267,0.152246,-0.0417345,0.00955877,-0.00263911,0.000291692,0.00956574,-0.00264608,0.0238951,0.0107753,907,903,1.9656,-1.56313,24.3507,4.24556,22.3069,5.73602
-22.5469,4.36419,1.13313,0.20311,0.153187,-0.0380838,0.0103767,-0.00282661,0.000316686,0.0103842,-0.0028342,0.0239671,0.0103154,914,903,2.03891,-1.5769,24.2559,4.13522,22.1538,5.63654
-21.8637,4.37022,1.10359,0.210929,0.155111,-0.0373589,0.0112006,-0.00301038,0.000316502,0.0112077,-0.00301743,0.0222569,0.0104935,921,903,2.11874,-1.60603,24.1012,4.02729,21.9234,5.53975
-21.184,4.37368,1.10654,0.219253,0.156692,-0.0359234,0.0120292,-0.00318883,0.000305475,0.0120353,-0.00319496,0.0200625,0.0117463,928,903,2.20479,-1.63578,23.8359,3.92974,21.5791,5.44699
-20.5066,4.37553,1.12913,0.228239,0.158065,-0.033205,0.0129083,-0.0033559,0.000284868,0.0129133,-0.00336089,0.0175078,0.012896,935,903,2.29928,-1.65201,23.5075,3.82437,21.1683,5.35794
-19.8283,4.377,1.14614,0.23798,0.158463,-0.0283264,0.0139025,-0.00350408,0.000252329,0.0139062,-0.00350774,0.0144921,0.0149027,942,903,2.40428,-1.6497,23.2085,3.73329,20.7848,5.28535
-19.1479,4.38008,1.1481,0.247728,0.159184,-0.0210485,0.0150374,-0.00363136,0.000201845,0.0150396,-0.00363354,0.0108102,0.0162816,949,903,2.5124,-1.64439,22.9664,3.61871,20.4639,5.20261
-18.4674,4.38475,1.15132,0.257447,0.160862,-0.0147018,0.0163054,-0.00373781,0.000154956,0.0163066,-0.00373901,0.00773046,0.0170147,956,903,2.61914,-1.65858,22.729,3.47114,20.1452,5.08525
-17.7885,4.38906,1.16947,0.266651,0.163006,-0.00899003,0.0176693,-0.00383034,0.000143732,0.0176702,-0.0038313,0.00668493,0.0171743,963,903,2.71993,-1.68482,22.4396,3.31211,19.7776,4.95282
-17.1118,4.39185,1.20601,0.276211,0.164085,0.00209887,0.0190768,-0.0039258,0.000163562,0.019078,-0.00392697,0.0071101,0.0159402,970,903,2.83193,-1.71628,22.0789,3.17551,19.3481,4.82389
-16.4357,4.39283,1.24744,0.286122,0.165526,0.0147137,0.0205205,-0.00404874,0.00018224,0.0205219,-0.00405009,0.00741684,0.014111,977,903,2.94981,-1.74488,21.7066,3.05639,18.9066,4.72521
-15.7576,4.39349,1.27585,0.297361,0.167524,0.0278798,0.0220294,-0.0042318,0.000162337,0.0220304,-0.00423281,0.00618132,0.0128165,984,903,3.08219,-1.77121,21.4013,2.9493,18.5201,4.65316
-15.076,4.39498,1.27901,0.313397,0.17159,0.0459393,0.0235944,-0.00449844,7.69265e-05,0.0235946,-0.00449866,0.00273827,0.0127822,991,903,3.27048,-1.80617,21.2329,2.82232,18.2345,4.60266
-14.3915,4.39943,1.26316,0.33423,0.177285,0.0735035,0.0251706,-0.0048703,-8.02179e-05,0.0251708,-0.00487052,-0.00267026,0.0149611,998,903,3.52156,-1.88617,21.1681,2.66095,18.0269,4.51997
-13.7074,4.40511,1.2524,0.356564,0.182754,0.106533,0.0267099,-0.00536418,-0.0003333,0.0267134,-0.00536765,-0.0103901,0.0171822,1005,903,3.79649,-1.98465,21.0942,2.48183,17.8073,4.40451
-13.0288,4.40824,1.28305,0.377023,0.190157,0.126299,0.0281693,-0.00598708,-0.000713629,0.0281843,-0.00600198,-0.0208808,0.0187879,1012,903,4.03421,-2.09694,20.8864,2.28645,17.4395,4.2787
-12.3568,4.40718,1.36283,0.394766,0.199036,0.120207,0.0295034,-0.00674419,-0.00125199,0.0295466,-0.00678738,-0.0344853,0.0195759,1019,903,4.20744,-2.19043,20.5358,2.09279,16.8941,4.16498
-11.6866,4.4059,1.45515,0.411799,0.207084,0.115631,0.0306131,-0.00763273,-0.00199144,0.0307165,-0.00773614,-0.0518824,0.0203319,1026,903,4.37543,-2.2714,20.1341,1.88673,16.3081,4.03689
-11.016,4.40489,1.54529,0.43204,0.215402,0.114771,0.0313133,-0.00864382,-0.00296787,0.0315325,-0.00886306,-0.0737372,0.0204757,1033,903,4.58146,-2.35632,19.7702,1.67105,15.7366,3.90659
-10.3378,4.4038,1.58235,0.454732,0.222291,0.133578,0.0313789,-0.00976276,-0.00419133,0.0318015,-0.0101854,-0.1005,0.0203815,1040,903,4.84134,-2.45746,19.5904,1.55455,15.3704,3.85916
-9.65611,4.40308,1.59699,0.478099,0.229886,0.153362,0.0306403,-0.0109959,-0.00572316,0.0314127,-0.0117682,-0.134143,0.0203934,1047,903,5.1095,-2.53962,19.5062,1.42924,15.095,3.83816
-8.97501,4.40196,1.61713,0.503632,0.236264,0.169134,0.0290194,-0.0123498,-0.00765172,0.0303893,-0.0137197,-0.177156,0.0199773,1054,903,5.39417,-2.60033,19.4394,1.31339,14.8056,3.81727
-8.29588,4.40068,1.65217,0.529192,0.241212,0.176707,0.0264684,-0.0138595,-0.0100219,0.0288216,-0.0162127,-0.230631,0.0189876,1061,903,5.66698,-2.62785,19.343,1.18679,14.4671,3.7773
-7.61792,4.39961,1.69629,0.553768,0.247174,0.172296,0.0228317,-0.0155396,-0.0128876,0.0267584,-0.0194663,-0.295749,0.0183017,1068,903,5.91139,-2.67235,19.2372,1.05651,14.1011,3.71909
-6.93779,4.40062,1.72727,0.576474,0.255257,0.170265,0.01788,-0.0173731,-0.0162702,0.0242413,-0.0237343,-0.372703,0.0196174,1075,903,6.13983,-2.75182,19.1641,0.892018,13.7915,3.6384
-6.25547,4.40215,1.74533,0.593299,0.26568,0.18115,0.0115031,-0.0191736,-0.0200649,0.0214207,-0.0290912,-0.45906,0.0203462,1082,903,6.32786,-2.85614,19.0595,0.693955,13.5373,3.56681
-5.57177,4.40633,1.75621,0.60028,0.278778,0.193242,0.00368494,-0.0209102,-0.0242124,0.0185438,-0.0357691,-0.550423,0.0204279,1089,903,6.41729,-3.0148,18.889,0.450484,13.3174,3.45154
-4.88852,4.4119,1.77177,0.595468,0.291361,0.200306,-0.00553788,-0.0224746,-0.0286002,0.0158214,-0.0438338,-0.641463,0.0235623,1096,903,6.37876,-3.18383,18.6019,0.200658,13.0869,3.30098
-4.20443,4.4171,1.78361,0.578025,0.291976,0.209949,-0.0158367,-0.0237098,-0.033072,0.0135322,-0.0530787,-0.726162,0.027821,1103,903,6.21652,-3.24451,18.2033,0.0974619,12.8772,3.1638
-3.51935,4.42119,1.79082,0.552791,0.2783,0.23079,-0.0268483,-0.0248331,-0.0374243,0.0115972,-0.0632786,-0.798857,0.0304819,1110,903,5.99401,-3.12365,17.725,0.118183,12.6917,3.05659
-2.83308,4.42619,1.79244,0.520061,0.255699,0.259583,-0.0384639,-0.0252969,-0.0413084,0.00994932,-0.0737101,-0.864421,0.0318279,1117,903,5.70926,-2.89486,17.1821,0.191922,12.5344,2.93961
-2.14473,4.42873,1.78272,0.479226,0.228017,0.294919,-0.0497349,-0.0248316,-0.0441884,0.008626,-0.0831925,-0.92273,0.029136,1124,903,5.35386,-2.60231,16.5932,0.364184,12.4266,2.89057
-1.45471,4.43108,1.76475,0.439375,0.197145,0.295504,-0.0592378,-0.0231711,-0.0451578,0.00742101,-0.0898299,-0.975367,0.0269548,1131,903,4.95196,-2.22446,16.1271,0.586288,12.3569,2.85836
-0.76318,4.43486,1.73988,0.398441,0.160911,0.290234,-0.0659576,-0.0205283,-0.0437071,0.00601417,-0.0925001,-1.02504,0.0293519,1138,903,4.53009,-1.80589,15.6953,0.867897,12.3205,2.80728
-0.0702495,4.44054,1.70899,0.341869,0.110908,0.292706,-0.0691584,-0.0171226,-0.0399495,0.00453433,-0.0908153,-1.07403,0.0328515,1145,903,3.9644,-1.40489,15.1202,1.40925,12.3143,2.72647
0.624016,4.44808,1.67264,0.250557,0.0500013,0.289488,-0.0682009,-0.0131559,-0.034037,0.00309375,-0.0844506,-1.12538,0.0361379,1152,903,3.03744,-0.943805,14.2365,2.0935,12.3362,2.61578
1.3169,4.45602,1.64709,0.0812981,-0.0422759,0.00260359,-0.0629473,-0.00879801,-0.0263566,0.00191234,-0.0736576,-1.18482,0.0356931,1159,903,0.833794,0.43428,13.1295,2.9074,12.3244,2.48092
2.00794,4.46302,1.63472,-0.0453947,-0.10788,-0.091723,-0.054628,-0.00440151,-0.0176914,0.00120432,-0.0602338,-1.26394,0.0388701,1166,903,-0.610809,1.1572,11.9988,3.5376,12.2697,2.34563
2.69849,4.46759,1.62716,-0.152376,-0.15781,-0.0245136,-0.0438111,-0.000109502,-0.00865844,0.00154345,-0.045464,-1.38216,0.0381968,1173,903,-1.5777,1.57492,10.7161,3.95005,12.2035,2.25293
3.38888,4.47327,1.6226,-0.212439,-0.187261,-0.0369195,-0.0314512,0.00382037,0.000347141,0.00382379,-0.0314547,1.56096,0.0354096,1180,903,-2.20645,1.92148,10.0658,4.10637,12.1331,2.13329
4.08036,4.48004,1.61384,-0.233716,-0.179165,-0.0439367,-0.017857,0.00703185,0.00892003,0.00989856,-0.0207237,1.25984,0.0320355,1187,903,-2.43448,1.83905,9.81898,3.89834,12.086,1.99781
4.77301,4.48673,1.60035,-0.234777,-0.158613,0.00680373,-0.00377324,0.00951622,0.0166066,0.0207581,-0.0150151,0.975706,0.0303032,1194,903,-2.35617,1.5709,9.6825,3.54249,12.0639,1.87146
5.4663,4.49057,1.58515,-0.214433,-0.125832,0.0786265,0.0101558,0.0110766,0.0229144,0.0335352,-0.0123029,0.795443,0.0286615,1201,903,-2.02307,1.18989,9.73323,3.07806,12.055,1.80657
6.15825,4.49351,1.57954,-0.184485,-0.0920201,0.143286,0.0227236,0.0115881,0.027353,0.0450698,-0.010758,0.684994,0.0258574,1208,903,-1.60399,0.816658,9.86764,2.59921,12.0167,1.74563
6.84782,4.49551,1.5892,-0.150559,-0.0653098,0.192595,0.032112,0.0110391,0.0287624,0.0522071,-0.00905604,0.609825,0.0236501,1215,903,-1.17035,0.514534,10.0233,2.21422,11.9274,1.68104
7.53416,4.49977,1.61868,-0.117658,-0.040804,0.225197,0.0380883,0.00945162,0.0279117,0.05514,-0.00760001,0.548406,0.0211077,1222,903,-0.776297,0.227857,10.1355,1.8079,11.7701,1.54014
8.21899,4.50344,1.65786,-0.0882824,-0.0223137,0.255546,0.0407758,0.00763015,0.025786,0.0548555,-0.00644958,0.499783,0.0187093,1229,903,-0.42105,0.0120429,10.1875,1.455,11.5828,1.39689
8.90544,4.50528,1.6893,-0.0584338,-0.00245243,0.271385,0.0409666,0.0058952,0.0229097,0.0522814,-0.00541963,0.458747,0.0185581,1236,903,-0.0875554,-0.194426,10.31,1.13606,11.4317,1.30309
9.59385,4.50691,1.71152,-0.0294958,0.0156301,0.287891,0.0395096,0.00453237,0.019722,0.0483802,-0.00433821,0.422672,0.0177231,1243,903,0.238253,-0.382154,10.4648,0.852358,11.3227,1.22788
10.2841,4.50744,1.72538,-0.00226873,0.0279809,0.291949,0.0367035,0.00347409,0.0165708,0.0435545,-0.0033769,0.392037,0.0172371,1250,903,0.524074,-0.51855,10.6658,0.689191,11.2525,1.18803
10.9752,4.50904,1.73629,0.0202176,0.0375323,0.283977,0.0330195,0.00263153,0.0136961,0.0382814,-0.00263031,0.366799,0.0173158,1257,903,0.739295,-0.624743,10.861,0.55455,11.2008,1.13113
11.6669,4.51243,1.74587,0.0388827,0.043668,0.272184,0.0290868,0.00192824,0.0111961,0.0331072,-0.00209216,0.34475,0.0181528,1264,903,0.908426,-0.688032,11.037,0.418071,11.1617,1.03949
12.3582,4.51756,1.75929,0.0533444,0.0492816,0.261426,0.0253334,0.00140041,0.009063,0.0283781,-0.00164425,0.324099,0.0183679,1271,903,1.03662,-0.741409,11.1614,0.239735,11.1153,0.906738
13.0493,4.52252,1.77592,0.0657038,0.0584267,0.24228,0.0218548,0.000993293,0.00726178,0.0241337,-0.00128556,0.304082,0.0176937,1278,903,1.12658,-0.818986,11.2752,0.024874,11.0638,0.772864
13.7405,4.52414,1.79276,0.0775153,0.068064,0.216407,0.0187849,0.000794374,0.0057222,0.0204507,-0.00087143,0.283283,0.0157195,1285,903,1.19712,-0.886129,11.4014,-0.131902,11.0181,0.70725
14.4325,4.52309,1.80716,0.0889938,0.0724675,0.199171,0.0160376,0.000631804,0.00445018,0.0172307,-0.000561293,0.261941,0.0146974,1292,903,1.28086,-0.902298,11.5233,-0.186945,10.9885,0.70013
15.1272,4.5236,1.80963,0.0986742,0.0750302,0.185964,0.0135813,0.000538727,0.00344536,0.0144355,-0.000315464,0.243025,0.0139423,1299,903,1.354,-0.902474,11.6723,-0.239999,11.012,0.679327
15.8235,4.52441,1.80586,0.105907,0.0769396,0.181656,0.0114592,0.000457054,0.0025789,0.0120337,-0.000117441,0.219188,0.0140641,1306,903,1.41979,-0.901711,11.8111,-0.290564,11.0667,0.662091
16.5208,4.53017,1.79925,0.109484,0.0798759,0.166546,0.00958545,0.000424501,0.00186028,0.0099488,6.11516e-05,0.192891,0.0137707,1313,903,1.42705,-0.930202,11.9516,-0.413217,11.1404,0.548133
17.2169,4.53858,1.80106,0.112535,0.0815556,0.150344,0.00795979,0.000419484,0.0012648,0.00816629,0.000212985,0.161839,0.0138607,1320,903,1.42653,-0.947263,12.0638,-0.586584,11.1895,0.367489
17.9143,4.54567,1.79786,0.114777,0.0856759,0.132555,0.00645983,0.000444638,0.000810795,0.0065672,0.000337267,0.131661,0.0163325,1327,903,1.41406,-1.00398,12.1967,-0.733233,11.2649,0.221591
18.6141,4.55149,1.78433,0.116473,0.0891028,0.123095,0.00509626,0.000430616,0.000566383,0.00516404,0.000362844,0.11909,0.0244142,1334,903,1.41256,-1.04514,12.3555,-0.851844,11.3871,0.117647
19.3166,4.55675,1.76022,0.118622,0.0889675,0.112443,0.00391588,0.000338044,0.000510666,0.00398734,0.000266583,0.139032,0.0426397,1341,903,1.41326,-1.06081,12.5684,-0.893361,11.5572,0.0414842
-40.8541,3.56383,1.62363,0.123012,0.132606,-0.0491778,0.00168594,3.62071e-05,0.000474324,0.00181259,-9.04449e-05,0.260929,0.0108985,725,910,1.23498,-1.36,33.2587,6.52517,31.9176,7.80538
-40.1826,3.5666,1.64259,0.123611,0.133362,-0.0493534,0.00180793,3.26011e-05,0.000535854,0.00195713,-0.000116599,0.271556,0.0110881,732,910,1.23989,-1.36345,32.68,6.40624,31.3323,7.69861
