 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.40977,-2.3343,1.60969,0.0688019,0.0107201,-0.00989264,-0.000554361,-3.68662e-05,-2.33341e-05,-3.58162e-05,-0.000555411,-1.52583,0.0109702,1201,973,0.67931,-0.113018,11.6562,1.58905,10.9439,1.6844
6.10404,-2.32772,1.5879,0.0677493,0.010755,-0.00835587,-0.000619098,-3.60723e-05,2.36826e-06,-3.60627e-05,-0.000619108,1.56673,0.0109371,1208,973,0.67088,-0.110241,11.6657,1.4676,10.9669,1.56833
6.79173,-2.31846,1.60539,0.066878,0.010419,-0.00583079,-0.000666228,-2.65251e-05,1.27306e-05,-2.62718e-05,-0.000666481,1.55091,0.0110777,1215,973,0.666202,-0.101429,11.5333,1.24281,10.8481,1.34864
7.47493,-2.31585,1.64893,0.0660243,0.00975555,-0.00243082,-0.000694181,-1.78534e-05,1.23358e-05,-1.76285e-05,-0.000694406,1.55256,0.0113212,1222,973,0.663426,-0.087012,11.3062,1.12241,10.6361,1.23329
8.15814,-2.31752,1.6933,0.0657294,0.00902727,-0.0012401,-0.000686283,-1.81354e-05,1.19096e-05,-1.79231e-05,-0.000686495,1.55298,0.0113199,1229,973,0.662366,-0.0764177,11.0923,1.09692,10.4273,1.20492
8.8452,-2.32083,1.71775,0.0655434,0.00840851,0.000278116,-0.000644211,-2.56067e-05,1.39712e-05,-2.52913e-05,-0.000644526,1.54823,0.0113803,1236,973,0.663026,-0.069738,10.9616,1.13124,10.301,1.23512
9.53399,-2.32191,1.73448,0.0652355,0.00805907,0.00369496,-0.000593121,-3.46678e-05,1.59609e-05,-3.4212e-05,-0.000593576,1.54225,0.0114917,1243,973,0.666018,-0.0683351,10.8628,1.12677,10.2117,1.22914
10.2253,-2.32033,1.73952,0.0649024,0.00876489,0.0108847,-0.000546006,-4.24349e-05,1.4824e-05,-4.1999e-05,-0.000546442,1.54139,0.0115429,1250,973,0.675825,-0.0748809,10.8087,1.06386,10.1745,1.18315
10.917,-2.31725,1.74413,0.063959,0.00997225,0.0172785,-0.000502359,-5.25574e-05,1.71294e-06,-5.25509e-05,-0.000502366,1.56699,0.0113331,1257,973,0.678107,-0.086361,10.7592,0.966431,10.1463,1.10697
11.6094,-2.31537,1.74688,0.0631689,0.01052,0.0227063,-0.000466881,-6.76827e-05,-2.56027e-05,-6.60474e-05,-0.000468516,-1.50701,0.0113131,1264,973,0.680311,-0.0884113,10.7274,0.901526,10.1323,1.05795
12.3025,-2.31044,1.74834,0.0625343,0.00972045,0.0179396,-0.000439332,-8.85438e-05,-5.87664e-05,-7.89607e-05,-0.000448915,-1.40915,0.0116881,1271,973,0.664835,-0.0909532,10.7292,0.816479,10.1308,0.948034
12.996,-2.30565,1.74881,0.0623878,0.00888779,0.00842551,-0.000419514,-0.000113163,-8.66476e-05,-9.03538e-05,-0.000442323,-1.3134,0.0113448,1278,973,0.644988,-0.0938805,10.7558,0.742588,10.1404,0.842262
13.6873,-2.30453,1.76266,0.0627152,0.00836201,0.000526113,-0.000404172,-0.00013616,-0.000103092,-0.000101093,-0.000439238,-1.24292,0.0108247,1285,973,0.632785,-0.0956798,10.7394,0.718214,10.1054,0.795457
14.3778,-2.30677,1.78228,0.0631014,0.00849315,-0.0045472,-0.000385158,-0.000152109,-0.000112472,-0.000106683,-0.000430584,-1.18694,0.0102061,1292,973,0.626384,-0.0894109,10.7025,0.73035,10.0549,0.810196
15.0671,-2.30727,1.80978,0.0635516,0.00792391,-0.00348175,-0.00036221,-0.000162723,-0.000120503,-0.000106039,-0.000418895,-1.13111,0.010083,1299,973,0.632669,-0.0751748,10.6321,0.695974,9.98167,0.779712
15.7578,-2.30512,1.83162,0.0643594,0.0071433,0.00121413,-0.000346579,-0.000170074,-0.000125347,-0.000105028,-0.000411625,-1.09212,0.0106423,1306,973,0.649836,-0.0665792,10.588,0.619911,9.93771,0.702042
16.4516,-2.29933,1.83929,0.0637871,0.00614388,0.00252376,-0.000358887,-0.000173519,-0.000118246,-0.000115962,-0.000416445,-1.1178,0.0112381,1313,973,0.646493,-0.0634037,10.5983,0.500831,9.95592,0.567299
17.1471,-2.29341,1.84071,0.0625314,0.005291,0.000358931,-0.000400257,-0.000173827,-9.63887e-05,-0.000138353,-0.000435731,-1.21815,0.0116551,1320,973,0.629288,-0.0592364,10.6393,0.387684,10.0054,0.4381
17.8445,-2.2877,1.83462,0.0610658,0.00529196,-0.00460894,-0.000453265,-0.000166936,-6.6043e-05,-0.000152437,-0.000467764,-1.35469,0.0121131,1327,973,0.604137,-0.0580367,10.7192,0.276945,10.091,0.322372
18.5451,-2.28387,1.81408,0.0604916,0.00603338,-0.00686264,-0.000498787,-0.000157021,-3.61019e-05,-0.000153249,-0.000502559,-1.46669,0.0121541,1334,973,0.593272,-0.0636154,10.8658,0.211253,10.2391,0.263451
19.2478,-2.28285,1.78547,0.0606973,0.00661768,-0.00507474,-0.00053218,-0.000152231,-1.18894e-05,-0.000151859,-0.000532551,-1.53954,0.0123723,1341,973,0.598491,-0.0694633,11.051,0.211464,10.4252,0.27207
19.9505,-2.28159,1.75899,0.0609656,0.00745077,-0.00501098,-0.000564151,-0.00015451,7.07343e-06,-0.000154388,-0.000564273,1.55354,0.0125051,1348,973,0.60082,-0.0823174,11.2393,0.208394,10.6106,0.273316
20.6525,-2.27999,1.73854,0.0609203,0.00746164,-0.00572311,-0.000605378,-0.000162887,2.01811e-05,-0.000161969,-0.000606296,1.52531,0.0120508,1355,973,0.598444,-0.0809775,11.41,0.194587,10.7803,0.26018
21.3533,-2.27667,1.7258,0.0603075,0.00727543,-0.00767178,-0.000654614,-0.000172753,3.04675e-05,-0.000170834,-0.000656533,1.5079,0.0119917,1362,973,0.587792,-0.0751938,11.555,0.137313,10.928,0.20236
22.0562,-2.26991,1.70515,0.0585126,0.00713671,-0.00862839,-0.000702051,-0.000181184,3.71932e-05,-0.000178542,-0.000704693,1.49987,0.0117691,1369,973,0.567333,-0.0710669,11.7247,0.0188577,11.1141,0.0839788
22.7618,-2.26313,1.67374,0.0567557,0.00686315,-0.00461711,-0.000729316,-0.000187093,2.89137e-05,-0.000185555,-0.000730853,1.51767,0.0116473,1376,973,0.557778,-0.0681611,11.9352,-0.0884934,11.3492,-0.0211559
23.4675,-2.26059,1.6443,0.0557494,0.00664565,-0.00103847,-0.000722366,-0.000188796,6.06318e-07,-0.000188796,-0.000722367,1.56966,0.011638,1383,973,0.554927,-0.0644185,12.1532,-0.113016,11.5834,-0.0419785
24.1702,-2.26154,1.63081,0.0555236,0.00672916,-0.00180537,-0.000691446,-0.000186956,-3.76581e-05,-0.000184161,-0.000694242,-1.4967,0.0116877,1390,973,0.550665,-0.0647225,12.3321,-0.0826292,11.7631,-0.0111551
24.8681,-2.26131,1.64164,0.0562566,0.00640844,-0.00770956,-0.000647825,-0.000181501,-7.04247e-05,-0.000171098,-0.000658228,-1.42413,0.0115511,1397,973,0.544965,-0.0622715,12.4432,-0.094685,11.8567,-0.0346299
25.5631,-2.26088,1.66736,0.056605,0.00631177,-0.0135964,-0.000592742,-0.000171968,-9.42049e-05,-0.00015184,-0.000612871,-1.3603,0.0110381,1404,973,0.535285,-0.0605781,12.5001,-0.132901,11.9002,-0.0804608
26.2584,-2.26114,1.69324,0.0564207,0.00556108,-0.0145411,-0.000525162,-0.000162073,-0.000111404,-0.000130617,-0.000556617,-1.2956,0.010645,1411,973,0.530961,-0.049037,12.55,-0.159704,11.9503,-0.112332
26.9528,-2.26009,1.72463,0.0554397,0.00573133,-0.0182425,-0.000466384,-0.000157003,-0.000119966,-0.000115936,-0.000507451,-1.24098,0.0100372,1418,973,0.51255,-0.051651,12.5825,-0.221357,11.9867,-0.177732
27.6469,-2.25783,1.75926,0.0545003,0.00605348,-0.0227864,-0.00043451,-0.00015059,-0.000119423,-0.000107039,-0.000478062,-1.2211,0.0101636,1425,973,0.492592,-0.0557231,12.6116,-0.312304,12.0182,-0.271785
28.3426,-2.25476,1.78828,0.05456,0.00531276,-0.0246842,-0.000432259,-0.000160929,-0.000107493,-0.000123506,-0.000469682,-1.23577,0.0105856,1432,973,0.488458,-0.0480139,12.6757,-0.4059,12.0787,-0.375207
29.0404,-2.25233,1.80884,0.0551674,0.00376244,-0.021014,-0.000460762,-0.000183191,-8.81526e-05,-0.000157561,-0.000486392,-1.28786,0.0104462,1439,973,0.502246,-0.0323365,12.7765,-0.474068,12.1793,-0.454968
29.7415,-2.25044,1.81656,0.0558625,0.00188465,-0.0116279,-0.000494818,-0.000183787,-7.92526e-05,-0.000164757,-0.000513847,-1.33514,0.00980611,1446,973,0.52986,-0.0122427,12.9265,-0.52003,12.3368,-0.507782
30.4425,-2.24814,1.82639,0.0555812,0.000978158,-0.0055988,-0.000520346,-0.000187275,-6.70497e-05,-0.000174284,-0.000533337,-1.37942,0.00958298,1453,973,0.540296,-2.26303e-05,13.0712,-0.584638,12.4938,-0.571333
31.1425,-2.24729,1.84268,0.0555598,0.000104997,0.000498489,-0.000525418,-0.000184063,-6.26627e-05,-0.000172924,-0.000536558,-1.39486,0.00938708,1460,973,0.55367,0.00466365,13.201,-0.621096,12.6329,-0.613368
31.8413,-2.24627,1.86524,0.055474,-0.000623538,0.00273526,-0.000523412,-0.000172297,-5.68945e-05,-0.000163308,-0.000532401,-1.4141,0.00952731,1467,973,0.557729,0.00757833,13.3193,-0.664941,12.7552,-0.666444
32.54,-2.24568,1.89023,0.0541788,-0.000293747,-0.00291768,-0.000525068,-0.000171639,-4.5627e-05,-0.000165843,-0.000530863,-1.44446,0.00977209,1474,973,0.531576,0.000984475,13.4352,-0.705398,12.8755,-0.713694
33.2442,-2.24512,1.89279,0.0524772,4.72614e-05,-0.00733923,-0.000523547,-0.000172755,-3.83481e-05,-0.000168612,-0.00052769,-1.46317,0.0095678,1481,973,0.504061,-0.00236842,13.6393,-0.722283,13.0903,-0.732432
33.9464,-2.24207,1.90563,0.0516231,0.000804698,-0.00683113,-0.000512407,-0.00017595,-4.03987e-05,-0.000171167,-0.00051719,-1.45296,0.00951575,1488,973,0.49628,-0.008565,13.8128,-0.814329,13.2731,-0.81456
34.6501,-2.23888,1.91431,0.0513362,0.000410096,-0.00365388,-0.000498269,-0.000157409,-5.44482e-05,-0.000148923,-0.000506756,-1.41618,0.0100451,1495,973,0.5005,-0.00226737,14.0118,-0.896275,13.4796,-0.894374
35.3529,-2.23618,1.92835,0.0520633,-0.000453694,-0.00235812,-0.000491255,-0.000143047,-5.42163e-05,-0.000134801,-0.000499501,-1.41985,0.0102495,1502,973,0.510513,0.00394207,14.2108,-0.962409,13.6728,-0.970432
36.0564,-2.23483,1.94083,0.052594,-0.00147571,-0.00495164,-0.000475708,-0.000132187,-5.69313e-05,-0.000122997,-0.000484897,-1.41077,0.0102547,1509,973,0.509414,0.0146389,14.4266,-0.995712,13.8793,-1.01721
36.7612,-2.23064,1.94998,0.0525012,-0.00193692,-0.00924762,-0.000462075,-0.000127241,-5.34732e-05,-0.000118908,-0.000470408,-1.41622,0.0105119,1516,973,0.497953,0.0209574,14.6594,-1.08737,14.1068,-1.1174
37.4735,-2.22778,1.92956,0.0512229,-0.00140221,-0.0125013,-0.000455606,-0.000131478,-4.44083e-05,-0.000125503,-0.000461581,-1.43707,0.0110099,1523,973,0.477004,0.0175622,15.0008,-1.12753,14.4567,-1.15404
38.1861,-2.22437,1.91012,0.0496698,-0.00184824,-0.0105505,-0.000495497,-0.000166545,-2.18532e-05,-0.000165099,-0.000496943,-1.50475,0.011638,1530,973,0.465912,0.0175732,15.3361,-1.16967,14.8106,-1.20285
38.8969,-2.22179,1.89971,0.0488122,-0.00316423,-0.00744736,-0.000606707,-0.00022104,1.57731e-05,-0.000220396,-0.000607351,1.52999,0.0117271,1537,973,0.464649,0.0263377,15.6493,-1.19826,15.1369,-1.24572
39.6055,-2.22061,1.90042,0.0485148,-0.00518906,-0.00665518,-0.000771536,-0.000316981,7.30928e-05,-0.000305517,-0.000783,1.41522,0.0117901,1544,973,0.463457,0.0489478,15.9354,-1.20845,15.4272,-1.27388
40.3114,-2.21709,1.91426,0.0480732,-0.00586188,-0.00856832,-0.000912351,-0.000394495,9.40223e-05,-0.000377953,-0.000928893,1.39664,0.0129643,1551,973,0.45412,0.0590899,16.1809,-1.29419,15.6745,-1.36574
-40.8988,-3.17513,1.98883,0.0752446,0.0177296,-0.0108094,0.000451467,-0.000128528,-0.000510709,0.00074877,-0.000425831,-0.527182,0.00989367,725,980,0.774196,-0.186086,30.3948,5.03074,29.6363,5.19585
-40.2262,-3.16763,1.98218,0.0757265,0.0171006,-0.0106666,0.000290243,-6.73525e-05,-0.000324406,0.000481861,-0.000258971,-0.533534,0.00970056,732,980,0.778928,-0.171629,29.9062,4.86781,29.1432,5.03498
-39.5528,-3.16511,1.96792,0.07628,0.0165654,-0.00855431,0.000153888,-2.88165e-05,-0.00018666,0.00027035,-0.000145279,-0.55783,0.00934143,739,980,0.786114,-0.15399,29.4462,4.81077,28.6836,4.98772
-38.8814,-3.16113,1.98001,0.0762707,0.0169251,-0.00932324,4.39703e-05,-6.64703e-06,-0.000104322,0.000126009,-8.8686e-05,-0.666396,0.00907183,746,980,0.784931,-0.146285,28.8993,4.68585,28.1342,4.87736
-38.2093,-3.16096,1.98533,0.0763066,0.0170783,-0.0110722,-3.88842e-05,7.71715e-07,-6.57464e-05,4.9615e-05,-8.77274e-05,-0.931852,0.00890299,753,980,0.783312,-0.140576,28.3861,4.65679,27.6153,4.85524
-37.5355,-3.16071,1.97402,0.0760147,0.0169734,-0.0132249,-9.8018e-05,-5.30534e-07,-5.04729e-05,2.08932e-05,-0.000119442,-1.16938,0.00894544,760,980,0.777872,-0.140991,27.9381,4.65857,27.1638,4.85175
-36.8592,-3.15765,1.9378,0.0753756,0.0192783,-0.0133244,-0.000143307,-2.70074e-06,-4.67465e-05,1.14223e-05,-0.00015743,-1.2774,0.0099886,767,980,0.77054,-0.157253,27.5792,4.59616,26.8103,4.8204
-36.1795,-3.15151,1.86777,0.0742011,0.0216553,-0.0131577,-0.000177716,-1.47815e-06,-5.03466e-05,1.18905e-05,-0.000191085,-1.31125,0.0101038,774,980,0.757822,-0.169337,27.3454,4.50502,26.5878,4.76645
-35.5014,-3.14736,1.81894,0.0733289,0.0227416,-0.0148083,-0.000213629,2.81851e-06,-4.55828e-05,1.20263e-05,-0.000222836,-1.37148,0.0100665,781,980,0.746605,-0.176958,27.048,4.45396,26.294,4.72809
-34.8263,-3.1444,1.80573,0.0732573,0.0212236,-0.0219427,-0.000241796,4.47994e-06,-4.24734e-05,1.15992e-05,-0.000248915,-1.40472,0.0103029,788,980,0.738491,-0.175318,26.649,4.43538,25.8758,4.67073
-34.1528,-3.14239,1.81235,0.0727501,0.0189172,-0.0262079,-0.000260878,2.06504e-06,-4.40082e-05,9.23505e-06,-0.000268048,-1.40929,0.0104082,795,980,0.728573,-0.167491,26.1711,4.41876,25.3912,4.60886
-33.4805,-3.14205,1.83164,0.0730911,0.0158504,-0.0268238,-0.000270028,-7.72819e-06,-4.81266e-05,8.23275e-07,-0.00027858,-1.39495,0.0101159,802,980,0.731076,-0.153155,25.6509,4.42601,24.8661,4.56632
-32.8084,-3.14318,1.85623,0.073758,0.0156306,-0.0223044,-0.000266685,-1.81105e-05,-4.66786e-05,-9.63401e-06,-0.000275161,-1.39116,0.0103711,809,980,0.741999,-0.140985,25.1068,4.39414,24.3277,4.548
-32.1361,-3.14418,1.87919,0.074201,0.0160558,-0.0177818,-0.0002492,-2.47029e-05,-4.63341e-05,-1.55159e-05,-0.000258387,-1.37506,0.0104694,816,980,0.750723,-0.142499,24.5731,4.36244,23.8016,4.52922
-31.4625,-3.14288,1.89117,0.0741899,0.0166753,-0.016057,-0.00022424,-2.54397e-05,-4.87257e-05,-1.41394e-05,-0.00023554,-1.34291,0.0105281,823,980,0.751902,-0.14715,24.0897,4.29886,23.3226,4.47588
-30.7868,-3.13886,1.88488,0.0740085,0.0171333,-0.0180046,-0.000198941,-2.04936e-05,-4.85387e-05,-8.14525e-06,-0.00021129,-1.32168,0.0105376,830,980,0.747435,-0.151923,23.6886,4.2091,22.9178,4.38827
-30.1098,-3.13408,1.86803,0.0736939,0.0174068,-0.0216027,-0.000177595,-1.30508e-05,-4.629e-05,-9.22388e-07,-0.000189723,-1.31455,0.0106799,837,980,0.739739,-0.153054,23.3362,4.11876,22.5585,4.29804
-29.432,-3.12949,1.84591,0.0732678,0.0179513,-0.0240067,-0.00014638,-2.69417e-06,-4.62162e-05,1.08874e-05,-0.000159961,-1.28497,0.0107668,844,980,0.732085,-0.16009,23.0054,4.03786,22.2253,4.21823
-28.7536,-3.12652,1.82158,0.0727674,0.0181205,-0.0243015,-0.000105921,1.45032e-05,-5.10625e-05,3.32396e-05,-0.000124658,-1.21912,0.0109955,851,980,0.725924,-0.159414,22.6828,3.99099,21.9066,4.17519
-28.0746,-3.12421,1.79368,0.072789,0.0181648,-0.0209518,-6.42618e-05,3.28605e-05,-6.49044e-05,6.53597e-05,-9.67609e-05,-1.10657,0.0111911,858,980,0.729232,-0.154655,22.3753,3.9559,21.6076,4.15003
-27.395,-3.12032,1.76287,0.0728964,0.017989,-0.0163603,-1.6905e-05,5.33679e-05,-9.06279e-05,0.000115432,-7.89693e-05,-0.970327,0.0111526,865,980,0.734945,-0.152156,22.0831,3.89716,21.3263,4.09586
-26.7139,-3.1144,1.72251,0.0725966,0.0181867,-0.0125725,2.66417e-05,7.38851e-05,-0.000118172,0.000170773,-7.02464e-05,-0.884044,0.0112674,872,980,0.735661,-0.164695,21.8315,3.81661,21.0872,4.01114
-26.0313,-3.10784,1.67092,0.071885,0.0181569,-0.0126343,5.0822e-05,9.68184e-05,-0.000141705,0.000217379,-6.97385e-05,-0.865845,0.0112329,879,980,0.727748,-0.174719,21.6343,3.74363,20.8966,3.9271
-25.3492,-3.1025,1.62762,0.0717626,0.0167479,-0.0120655,5.05574e-05,0.00012159,-0.000159795,0.000249768,-7.76207e-05,-0.894752,0.0109531,886,980,0.726705,-0.160768,21.417,3.68907,20.6818,3.85826
-24.6677,-3.09882,1.59286,0.0718425,0.0153126,-0.0130318,3.5667e-05,0.000147779,-0.00017211,0.000272732,-8.92861e-05,-0.94283,0.0106612,893,980,0.725933,-0.139649,21.1804,3.65365,20.4419,3.81351
-23.9864,-3.09565,1.56201,0.0723189,0.0146172,-0.0145033,1.06095e-05,0.000168899,-0.000173846,0.000280768,-0.00010126,-0.999006,0.0105497,900,980,0.728591,-0.126002,20.9414,3.61706,20.1943,3.77462
-23.3055,-3.0934,1.53721,0.0723497,0.0152335,-0.016216,-2.86146e-05,0.000181103,-0.000163661,0.000270615,-0.000118127,-1.07031,0.0104129,907,980,0.726299,-0.136141,20.6828,3.58978,19.9308,3.74763
-22.6249,-3.09137,1.51817,0.0729605,0.015677,-0.0162383,-7.79937e-05,0.000181429,-0.000147062,0.00024781,-0.000144375,-1.14679,0.0103806,914,980,0.732039,-0.145404,20.411,3.56071,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.0732854,0.0163559,-0.0158331,-0.000125126,0.000172206,-0.000130526,0.000221375,-0.000174295,-1.21054,0.0102818,921,980,0.735341,-0.159362,20.1669,3.51321,19.406,3.67099
-21.2604,-3.08431,1.45958,0.0733911,0.0163021,-0.0139814,-0.000156705,0.000157506,-0.000119024,0.000197501,-0.0001967,-1.24662,0.010388,928,980,0.738228,-0.164933,19.9504,3.4691,19.193,3.62233
-20.576,-3.0812,1.41638,0.0722475,0.0159835,-0.0121527,-0.000165674,0.000143004,-0.000111478,0.000179054,-0.000201723,-1.25803,0.01025,935,980,0.728227,-0.159311,19.7668,3.44552,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.0709199,0.0160638,-0.0118651,-0.000153625,0.000130417,-0.000108014,0.000166825,-0.000190033,-1.24569,0.0102918,942,980,0.714417,-0.155375,19.502,3.38686,18.7736,3.54745
-19.215,-3.07573,1.40166,0.0701755,0.0166707,-0.0113008,-0.000136481,0.000119845,-0.000107067,0.000158682,-0.000175318,-1.22282,0.0101222,949,980,0.706994,-0.156859,19.1625,3.31169,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.070008,0.01754,-0.0121945,-0.000116436,0.000111597,-0.000106816,0.000153815,-0.000158654,-1.19439,0.0101902,956,980,0.70366,-0.171613,18.7881,3.23344,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.0702618,0.0179291,-0.011154,-9.108e-05,0.000107231,-0.000107066,0.000154003,-0.000137853,-1.15893,0.0104,963,980,0.707237,-0.184581,18.4169,3.19074,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.0706843,0.0176434,-0.00865746,-5.7864e-05,0.000104534,-0.000106644,0.000157373,-0.000110703,-1.11078,0.0104177,970,980,0.714541,-0.188798,18.0825,3.17994,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.0712963,0.0167515,-0.00892575,-2.0788e-05,0.000103253,-0.000105686,0.000163773,-8.13078e-05,-1.05074,0.0103099,977,980,0.720139,-0.18321,17.7566,3.14275,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.072006,0.0157984,-0.0128009,8.00386e-06,9.90707e-05,-0.000102955,0.000166112,-5.90376e-05,-0.993599,0.0104578,984,980,0.721804,-0.176237,17.4305,3.10627,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.0725825,0.0152057,-0.0179393,2.07514e-05,9.29205e-05,-9.62583e-05,0.000159636,-4.59636e-05,-0.964727,0.010721,991,980,0.72019,-0.166492,17.1383,3.04981,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.0727217,0.014859,-0.0211135,5.65883e-06,8.4625e-05,-8.56157e-05,0.000139423,-4.91394e-05,-1.00145,0.010882,998,980,0.716624,-0.151122,16.8605,2.99233,16.0899,3.12109
-13.7831,-3.06589,1.512,0.0725764,0.0148258,-0.0198419,-3.25326e-05,7.55426e-05,-7.12156e-05,0.000110901,-6.78914e-05,-1.10995,0.0107969,1005,980,0.716334,-0.144433,16.5146,2.9288,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.0723477,0.0151577,-0.014674,-8.6458e-05,6.69374e-05,-5.32288e-05,8.35983e-05,-0.000103119,-1.26745,0.010365,1012,980,0.720791,-0.146985,16.0922,2.83819,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.0722008,0.0148811,-0.00830672,-0.000148946,6.08903e-05,-3.42879e-05,6.6351e-05,-0.000154406,-1.41286,0.00986386,1019,980,0.728037,-0.149168,15.6018,2.71708,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.0722978,0.0141798,-0.00211181,-0.00021723,5.54631e-05,-1.37787e-05,5.61576e-05,-0.000217924,-1.52044,0.00976728,1026,980,0.737726,-0.144046,15.1166,2.61019,14.394,2.75549
-11.0851,-3.06314,1.73216,0.0721474,0.013776,-0.00234283,-0.000285674,5.16955e-05,8.74297e-06,5.1922e-05,-0.0002859,1.5449,0.009917,1033,980,0.735616,-0.140743,14.6648,2.56081,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.0720561,0.0134981,-0.00320641,-0.000343017,4.86945e-05,2.26076e-05,4.9995e-05,-0.000344318,1.51334,0.00994379,1040,980,0.733165,-0.140858,14.2418,2.56053,13.5182,2.6937
-9.732,-3.07046,1.8182,0.0718413,0.0137928,-0.00545779,-0.000378111,4.77369e-05,2.24138e-05,4.89133e-05,-0.000379288,1.51836,0.0102619,1047,980,0.727276,-0.142953,13.8953,2.59402,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.0718481,0.014376,-0.00529627,-0.000380373,5.15732e-05,1.19849e-05,5.19054e-05,-0.000380705,1.54308,0.0103262,1054,980,0.727216,-0.147091,13.5202,2.54781,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.0709867,0.0153416,-0.00623524,-0.000355591,5.8939e-05,-2.45323e-06,5.89536e-05,-0.000355606,-1.56488,0.0101031,1061,980,0.716532,-0.150429,13.1956,2.53989,12.4743,2.6978
-7.69635,-3.073,1.91634,0.0694844,0.0159313,-0.00878256,-0.000322464,6.59098e-05,-1.42086e-05,6.64289e-05,-0.000322983,-1.53428,0.00995301,1068,980,0.696829,-0.152075,12.8863,2.46813,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.0684646,0.015626,-0.0106959,-0.000289718,6.89287e-05,-1.9674e-05,7.00047e-05,-0.000290794,-1.51616,0.00971674,1075,980,0.683044,-0.153774,12.6782,2.46697,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.0679958,0.014768,-0.00984419,-0.000253429,6.52969e-05,-1.97819e-05,6.652e-05,-0.000254652,-1.50905,0.00953094,1082,980,0.679224,-0.154982,12.46,2.42451,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.0686664,0.0135806,-0.00742614,-0.000217987,5.95249e-05,-1.90355e-05,6.08245e-05,-0.000219287,-1.50263,0.00973109,1089,980,0.689549,-0.14832,12.2473,2.33432,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.0691712,0.0125186,-0.00121546,-0.000187954,5.35856e-05,-2.25821e-05,5.56788e-05,-0.000190047,-1.47837,0.010228,1096,980,0.70419,-0.133642,12.0886,2.30564,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.0695519,0.0116434,0.00483285,-0.000163874,4.34584e-05,-2.94674e-05,4.75652e-05,-0.00016798,-1.43232,0.0106978,1103,980,0.717384,-0.113302,12.0389,2.47521,11.3547,2.6078
-3.5812,-3.07161,1.86978,0.0699922,0.0113635,0.00325381,-0.000141646,2.67524e-05,-3.26646e-05,3.28665e-05,-0.00014776,-1.38576,0.0109197,1110,980,0.719013,-0.0993462,11.9782,2.46898,11.2858,2.60794
-2.89004,-3.07036,1.83589,0.0701624,0.0120581,-0.00469139,-0.000111827,6.88483e-06,-3.25914e-05,1.52439e-05,-0.000120186,-1.31973,0.0106681,1117,980,0.707464,-0.110698,11.9732,2.48287,11.2612,2.61495
-2.20589,-3.05352,1.84918,0.0698418,0.0128673,-0.0141609,-8.70496e-05,-1.04857e-05,-3.56045e-05,3.51228e-06,-0.000101047,-1.19621,0.0101268,1124,980,0.688258,-0.125732,11.7973,2.12055,11.0675,2.24259
-1.52008,-3.04787,1.85316,0.0695084,0.013008,-0.0174754,-7.27799e-05,-1.87634e-05,-4.35644e-05,5.48561e-06,-9.70289e-05,-1.06288,0.00997578,1131,980,0.678867,-0.131184,11.6482,1.99726,10.9143,2.11258
-0.833214,-3.04752,1.85219,0.0693305,0.0122073,-0.0130741,-6.53503e-05,-2.231e-05,-5.48271e-05,1.50691e-05,-0.000102729,-0.972415,0.0100088,1138,980,0.683866,-0.119781,11.5087,1.98265,10.7861,2.09835
-0.146032,-3.04568,1.85129,0.0692923,0.0108918,-0.0075296,-7.08394e-05,-2.42469e-05,-6.30434e-05,1.96668e-05,-0.000114753,-0.96238,0.01066,1145,980,0.692348,-0.0986842,11.3753,1.93636,10.6648,2.05303
0.540522,-3.03885,1.85643,0.0691293,0.0102825,-0.00735046,-9.5886e-05,-2.58574e-05,-6.39692e-05,1.20533e-05,-0.000133797,-1.03581,0.0111717,1152,980,0.690605,-0.0917948,11.2372,1.78644,10.5284,1.8977
1.22708,-3.03405,1.86323,0.0684617,0.0103532,-0.0117471,-0.000137391,-2.90537e-05,-6.33753e-05,1.4832e-07,-0.000166593,-1.13901,0.0114574,1159,980,0.675888,-0.095834,11.104,1.67925,10.3924,1.78248
