 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.0619,1.09955,1.98896,0.0810718,-0.0109562,-0.00842259,-0.000274314,0.000139042,-0.0001001,0.000162007,-0.000297278,-1.34528,0.00923733,1299,938,0.80105,0.123921,10.6443,0.740187,9.80854,0.628408
15.7528,1.09666,2.00931,0.0807795,-0.0117749,-0.00869606,-0.00030468,0.000133528,-0.000115203,0.000161968,-0.000333121,-1.32876,0.00889377,1306,938,0.79716,0.127975,10.6032,0.778031,9.7695,0.653091
16.4493,1.0972,2.00341,0.0805564,-0.0120025,-0.00675799,-0.000349223,0.000126761,-0.000136094,0.000162925,-0.000385387,-1.31107,0.00867603,1313,938,0.798271,0.128668,10.6671,0.770074,9.83893,0.64385
17.1466,1.10372,1.99594,0.08073,-0.0122411,-0.00378821,-0.000407722,0.000117756,-0.00015638,0.000160773,-0.000450739,-1.30236,0.00925057,1320,938,0.805495,0.129785,10.7475,0.640345,9.92263,0.514446
17.8427,1.10995,1.99653,0.0806391,-0.0125835,-0.00520066,-0.000461211,0.000109134,-0.000175302,0.000158706,-0.000510784,-1.29521,0.00961367,1327,938,0.801239,0.139551,10.8095,0.505259,9.98266,0.380103
18.5396,1.11261,1.99432,0.0802645,-0.0127665,-0.00927557,-0.000495225,9.97823e-05,-0.000195707,0.000158382,-0.000553825,-1.27987,0.00962661,1334,938,0.788632,0.150347,10.8908,0.446719,10.0602,0.322881
19.2375,1.1156,1.98964,0.0797386,-0.0132706,-0.0104722,-0.000511605,8.91908e-05,-0.000217354,0.000159578,-0.000581992,-1.25762,0.0093314,1341,938,0.780347,0.161853,10.9822,0.387,10.1546,0.262595
19.9404,1.12345,1.96254,0.0792956,-0.0137616,-0.0104231,-0.00051408,7.90721e-05,-0.000237781,0.000162624,-0.000597631,-1.23289,0.00912826,1348,938,0.775435,0.167706,11.1666,0.262353,10.3434,0.133823
20.6473,1.1321,1.91849,0.0788816,-0.0143186,-0.00795978,-0.000507366,6.93867e-05,-0.000250791,0.000163184,-0.000601163,-1.2129,0.00919998,1355,938,0.775833,0.170804,11.4198,0.145692,10.605,0.0122122
21.3507,1.13824,1.89366,0.0784869,-0.0150566,-0.00473463,-0.000498586,5.94846e-05,-0.000252598,0.000156835,-0.000595937,-1.20294,0.00933566,1362,938,0.778122,0.177334,11.6052,0.0535172,10.7997,-0.0841146
22.0524,1.14269,1.87872,0.0777103,-0.0158074,-0.00218916,-0.000488341,4.67447e-05,-0.000250579,0.000145766,-0.000587362,-1.19446,0.00937654,1369,938,0.775237,0.188254,11.7568,-0.0210153,10.9634,-0.159668
22.7568,1.14624,1.85338,0.077169,-0.0156874,-0.00313447,-0.000465504,2.96067e-05,-0.00024949,0.000133518,-0.000569415,-1.17615,0.00959219,1376,938,0.767309,0.187498,11.9645,-0.0639862,11.1746,-0.202233
23.4621,1.14904,1.82568,0.0769205,-0.0155574,-0.0064081,-0.000428325,1.1359e-05,-0.000249106,0.000123758,-0.000540724,-1.14694,0.00975427,1383,938,0.757343,0.184533,12.1953,-0.082931,11.4022,-0.22598
24.1631,1.15102,1.82013,0.0769229,-0.0161259,-0.00899052,-0.000393307,-2.48162e-06,-0.000246398,0.000116587,-0.000512375,-1.12065,0.0100522,1390,938,0.75138,0.189473,12.3495,-0.109892,11.5517,-0.263282
24.8576,1.15292,1.84672,0.0767409,-0.0166149,-0.0107532,-0.000374145,-1.12012e-05,-0.000239802,0.000108054,-0.0004934,-1.1093,0.0100425,1397,938,0.745302,0.195662,12.3838,-0.183601,11.5847,-0.343308
25.5487,1.15572,1.89092,0.0767588,-0.0172675,-0.00863339,-0.000364458,-1.86993e-05,-0.000232777,9.83736e-05,-0.00048153,-1.1048,0.0100731,1404,938,0.749627,0.204923,12.3533,-0.304752,11.5573,-0.465713
26.2404,1.15563,1.9332,0.0765604,-0.017483,-0.00548213,-0.000353524,-2.57763e-05,-0.00022711,9.04095e-05,-0.000469709,-1.09792,0.0097485,1411,938,0.754083,0.204153,12.3332,-0.364498,11.544,-0.526356
26.9333,1.15603,1.97126,0.0762075,-0.017902,-0.00268111,-0.000345127,-3.26745e-05,-0.000218848,7.99882e-05,-0.000457789,-1.09538,0.00968609,1418,938,0.756355,0.20078,12.3357,-0.421105,11.5543,-0.591014
27.6218,1.16291,2.03074,0.0761193,-0.0187937,-0.00194491,-0.000352532,-3.91118e-05,-0.000208245,6.48003e-05,-0.000456444,-1.10796,0.00963571,1425,938,0.756849,0.20503,12.27,-0.634236,11.4902,-0.817197
28.307,1.17163,2.10668,0.0765841,-0.0199015,-0.000174619,-0.000386966,-4.72859e-05,-0.000194949,4.14291e-05,-0.000475681,-1.14374,0.00985256,1432,938,0.765166,0.220546,12.152,-0.915428,11.37,-1.10328
28.9944,1.17671,2.17344,0.0770252,-0.0207969,-0.000117979,-0.000442568,-6.39039e-05,-0.000178431,6.92587e-06,-0.000513398,-1.19291,0.00995635,1439,938,0.769444,0.230454,12.0788,-1.10603,11.2918,-1.30234
29.6919,1.17745,2.19568,0.0763292,-0.0215372,0.000922466,-0.00049564,-8.64782e-05,-0.000155434,-3.41291e-05,-0.000547989,-1.24593,0.0101133,1446,938,0.764592,0.226751,12.1711,-1.13786,11.3926,-1.35155
30.3968,1.17478,2.18713,0.0749335,-0.0215132,-0.00167256,-0.00053179,-0.000111556,-0.000131989,-7.35396e-05,-0.000569806,-1.29036,0.0104331,1453,938,0.74452,0.205837,12.3883,-1.05109,11.6195,-1.28847
31.0986,1.17703,2.19431,0.0739722,-0.0215486,-0.0013773,-0.000553237,-0.000136443,-0.000115641,-0.000106509,-0.000583172,-1.31749,0.0102527,1460,938,0.735289,0.190237,12.5528,-1.09428,11.7938,-1.3474
31.7961,1.18131,2.22198,0.0740669,-0.0211193,0.000669298,-0.000562006,-0.000163864,-0.000103746,-0.000138453,-0.000587417,-1.33058,0.010304,1467,938,0.740458,0.186532,12.6537,-1.23046,11.8965,-1.47568
32.4942,1.18448,2.24858,0.0744715,-0.0208273,0.00328068,-0.000566931,-0.000192746,-9.44819e-05,-0.000170243,-0.000589435,-1.33698,0.010394,1474,938,0.75005,0.186749,12.7683,-1.34411,12.0106,-1.57958
33.199,1.18169,2.24733,0.074056,-0.0210539,0.00271359,-0.000574054,-0.000221231,-8.83163e-05,-0.000200359,-0.000594926,-1.33872,0.0108615,1481,938,0.744163,0.202296,12.9938,-1.29825,12.2392,-1.52377
33.9042,1.17743,2.24606,0.072627,-0.0222804,-0.00139047,-0.000574164,-0.000244004,-9.39656e-05,-0.000219134,-0.000599034,-1.31206,0.0112797,1488,938,0.720062,0.232824,13.2216,-1.21164,12.4753,-1.43779
34.6093,1.17582,2.24715,0.0712062,-0.0234376,-0.00473075,-0.000561106,-0.000257817,-0.00011265,-0.000220554,-0.000598369,-1.25134,0.0117179,1495,938,0.697705,0.267583,13.447,-1.18873,12.7101,-1.40883
35.3091,1.18144,2.27304,0.0709508,-0.023223,-0.00353982,-0.000540182,-0.000263154,-0.000134749,-0.000208423,-0.000594912,-1.18499,0.0115031,1502,938,0.697555,0.257504,13.5902,-1.337,12.8574,-1.56108
36.0112,1.18651,2.29083,0.0709723,-0.0236335,-0.00061309,-0.000517888,-0.000257234,-0.000159678,-0.000181449,-0.000593673,-1.12767,0.0114151,1509,938,0.704365,0.250029,13.7727,-1.45507,13.0435,-1.69081
36.715,1.18808,2.30322,0.0712065,-0.024035,0.00356628,-0.000509495,-0.000236755,-0.000190563,-0.000138794,-0.000607455,-1.09596,0.0116084,1516,938,0.716375,0.234005,13.9837,-1.48778,13.2577,-1.7417
37.4211,1.18638,2.30731,0.0709174,-0.0250791,0.00532613,-0.000511971,-0.000202733,-0.000227065,-8.2642e-05,-0.000632062,-1.08431,0.0118338,1523,938,0.717515,0.236515,14.232,-1.44428,13.5111,-1.71454
38.1275,1.18526,2.31189,0.070504,-0.0265772,0.00290549,-0.000527286,-0.000155545,-0.000263904,-1.86252e-05,-0.000664206,-1.0922,0.0124506,1530,938,0.70739,0.259397,14.4908,-1.41822,13.7703,-1.69982
38.8324,1.18912,2.32446,0.070048,-0.0279132,0.000915692,-0.00057167,-9.70299e-05,-0.000291354,4.14266e-05,-0.000710126,-1.12717,0.0126863,1537,938,0.697781,0.286571,14.7256,-1.51227,14.0069,-1.79712
39.5394,1.1941,2.33056,0.0695198,-0.0286654,0.000821965,-0.0006677,-3.56288e-05,-0.000304496,8.71936e-05,-0.000790522,-1.18739,0.0123651,1544,938,0.692045,0.291017,14.9902,-1.61204,14.2764,-1.90792
40.2463,1.19954,2.33913,0.0691986,-0.0291475,0.00178376,-0.0008009,2.33828e-05,-0.000292178,0.000116443,-0.00089396,-1.26245,0.0120176,1551,938,0.690887,0.295283,15.2535,-1.73126,14.5441,-2.03148
40.9538,1.20364,2.3466,0.0690503,-0.0288806,0.00120698,-0.000891045,8.76206e-05,-0.000251951,0.000148675,-0.0009521,-1.33305,0.0118529,1558,938,0.687599,0.291986,15.5325,-1.82717,14.8234,-2.12601
-40.8909,0.184645,1.98999,0.0891579,0.0011352,-0.0084512,-6.08793e-05,0.000282557,-0.000371782,0.000520362,-0.000298684,-1.00174,0.00923351,725,945,0.921226,-0.00498307,30.9897,6.38929,30.1061,6.39844
-40.2175,0.186712,1.9758,0.0894933,0.000774374,-0.00728097,-8.05502e-06,0.000255224,-0.000276536,0.000429854,-0.000182685,-1.00754,0.00893215,732,945,0.925359,-0.00743851,30.5243,6.3575,29.6402,6.35819
-39.5427,0.188761,1.94806,0.0900128,6.43243e-05,-0.00503524,2.2181e-05,0.000234972,-0.000201183,0.00035616,-9.90077e-05,-1.02863,0.00907189,739,945,0.932352,-0.00270214,30.1134,6.3431,29.2302,6.33692
-38.8674,0.192251,1.91845,0.0903174,-0.000230126,-0.00464174,3.35571e-05,0.000223204,-0.000139162,0.000296777,-4.00161e-05,-1.08446,0.00954021,746,945,0.935487,-0.00107832,29.7192,6.29841,28.8338,6.28829
-38.192,0.19654,1.89028,0.09015,-0.000259514,-0.00536555,2.89664e-05,0.000217984,-9.21029e-05,0.000255441,-8.4901e-06,-1.18454,0.00934895,753,945,0.932688,0.000302949,29.325,6.23135,28.4386,6.2211
-37.5173,0.202161,1.87335,0.0900684,-0.000194978,-0.00430598,6.73518e-06,0.000217812,-5.92082e-05,0.000233286,-8.73867e-06,-1.31517,0.00909535,760,945,0.932442,-0.00245927,28.8921,6.12128,28.009,6.11094
-36.8422,0.206603,1.85481,0.0902274,-0.000247506,-0.00248862,-3.11065e-05,0.00022207,-3.72382e-05,0.000227434,-3.647e-05,-1.42775,0.0081698,767,945,0.93543,-0.00296694,28.4716,6.03717,27.5915,6.02769
-36.1685,0.211382,1.85376,0.0907129,-0.000577213,0.000645064,-7.50981e-05,0.000229352,-2.22732e-05,0.000230973,-7.6719e-05,-1.49815,0.00711642,774,945,0.943141,0.00161095,27.9931,5.92106,27.1165,5.9137
-35.4967,0.213638,1.87572,0.0907831,-0.00048085,-6.21381e-05,-0.000107906,0.000235489,-5.08749e-06,0.000235565,-0.000107981,-1.55599,0.00732538,781,945,0.94292,0.00670689,27.443,5.82205,26.5632,5.82099
-34.8241,0.214038,1.89163,0.0908079,-0.000366064,-0.00197421,-0.000136938,0.00024325,9.49062e-06,0.000243487,-0.000137175,1.54585,0.0079844,788,945,0.940994,0.0154906,26.924,5.76755,26.0381,5.77534
-34.1508,0.21392,1.90095,0.090878,-0.000543181,-0.00454622,-0.000165123,0.000250439,1.5102e-05,0.000250988,-0.000165671,1.53452,0.00842868,795,945,0.938841,0.0236837,26.4376,5.74054,25.5435,5.74958
-33.4771,0.215078,1.90708,0.0906349,-0.000564504,-0.00586003,-0.000190238,0.000256568,5.95111e-06,0.000256647,-0.000190317,1.55748,0.00853239,802,945,0.934655,0.0221097,25.9631,5.69656,25.0671,5.70171
-32.8041,0.217098,1.92426,0.0900244,-0.000548088,-0.00659952,-0.000210895,0.000259601,-9.94952e-06,0.000259812,-0.000211106,-1.54966,0.00833645,809,945,0.92722,0.0217578,25.4492,5.61683,24.5566,5.62091
-32.1307,0.220108,1.93753,0.0891273,0.000302463,-0.00808863,-0.000225612,0.000259815,-2.43579e-05,0.000261034,-0.000226831,-1.52079,0.00809587,816,945,0.91598,0.0130597,24.9556,5.51423,24.0671,5.52496
-31.4552,0.223299,1.93344,0.0881725,0.00112016,-0.00960279,-0.000233187,0.000256326,-3.44788e-05,0.000258742,-0.000235604,-1.50082,0.00825255,823,945,0.904048,0.00384923,24.5318,5.43293,23.6479,5.44907
-30.7788,0.226741,1.92153,0.0877678,0.00155381,-0.0102542,-0.000228761,0.000248705,-4.5558e-05,0.000253013,-0.000233069,-1.47651,0.00844323,830,945,0.898707,-0.00367292,24.1462,5.3623,23.264,5.37875
-30.1012,0.23187,1.90086,0.0876813,0.00156987,-0.0109785,-0.000211389,0.000236932,-6.34749e-05,0.000245745,-0.000220203,-1.43282,0.0084975,837,945,0.896555,-0.00493556,23.8029,5.27086,22.9192,5.28538
-29.4232,0.235715,1.8799,0.0878631,0.00125598,-0.011388,-0.000187863,0.000222267,-8.32356e-05,0.000238515,-0.000204112,-1.37801,0.00843159,844,945,0.897503,1.19727e-06,23.4688,5.20682,22.5818,5.21926
-28.7444,0.238445,1.85313,0.0880095,0.000379398,-0.0113977,-0.000166545,0.000205701,-9.85195e-05,0.000230167,-0.000191011,-1.32738,0.00850186,851,945,0.89851,0.0133464,23.1611,5.17647,22.2724,5.18441
-28.064,0.240218,1.81404,0.0881185,-0.000589853,-0.010274,-0.00014975,0.000186948,-0.000108186,0.000218713,-0.000181515,-1.28521,0.00864399,858,945,0.900378,0.0273102,22.9021,5.18266,22.0151,5.18635
-27.3822,0.244746,1.76595,0.0879809,-0.00152237,-0.0091712,-0.000133608,0.000166002,-0.000114005,0.000204448,-0.000172055,-1.24554,0.00870751,865,945,0.899696,0.0381068,22.681,5.1465,21.798,5.1434
-26.7004,0.251491,1.72124,0.0877142,-0.00162646,-0.00741033,-0.000117738,0.000143627,-0.000117186,0.000188474,-0.000162585,-1.2053,0.00854238,872,945,0.898456,0.03591,22.4517,5.05501,21.5755,5.04987
-26.0202,0.259469,1.69396,0.0874116,-0.00134184,-0.00791009,-0.000113071,0.000122836,-0.000117154,0.000171129,-0.000161365,-1.1798,0.00834677,879,945,0.894288,0.0296935,22.1704,4.9135,21.2954,4.90717
-25.3399,0.265709,1.6683,0.0872863,-0.000823745,-0.00991792,-0.000126716,0.000103622,-0.00011331,0.000150018,-0.000173111,-1.18217,0.0079413,886,945,0.890164,0.0206039,21.8952,4.8062,21.0158,4.79852
-24.6586,0.270092,1.63626,0.0874719,-0.000582457,-0.0107153,-0.000145784,8.64075e-05,-0.000107177,0.000128315,-0.000187692,-1.19806,0.0075958,893,945,0.89061,0.0189276,21.65,4.74279,20.7662,4.73727
-23.9763,0.273179,1.59935,0.0879486,-0.000201908,-0.0108703,-0.000161507,7.17593e-05,-9.84224e-05,0.000107738,-0.000197486,-1.22034,0.00741827,900,945,0.894773,0.0194641,21.4305,4.70694,20.5413,4.7097
-23.2952,0.27574,1.5744,0.0879618,-4.49678e-05,-0.010457,-0.000172334,6.07617e-05,-8.60728e-05,8.90998e-05,-0.000200672,-1.25274,0.00743074,907,945,0.894882,0.0188365,21.1673,4.67093,20.2787,4.67685
-22.6143,0.278963,1.55434,0.0875875,-0.000103639,-0.0101703,-0.000178195,5.51228e-05,-7.28708e-05,7.6012e-05,-0.000199084,-1.29162,0.00741153,914,945,0.890885,0.0159713,20.8894,4.62164,20.0047,4.62373
-21.9328,0.282718,1.53151,0.0870716,-0.000562311,-0.0113415,-0.000183966,5.42219e-05,-5.9996e-05,6.84805e-05,-0.000198225,-1.33747,0.00756033,921,945,0.883647,0.015837,20.6308,4.5727,19.7479,4.5635
-21.2494,0.287415,1.49585,0.0870448,-0.000854205,-0.010958,-0.000187202,5.86479e-05,-4.9917e-05,6.83964e-05,-0.000196951,-1.37793,0.00759644,928,945,0.88333,0.0166035,20.4275,4.51526,19.5455,4.5013
-20.566,0.291021,1.46328,0.0870314,-0.00077806,-0.0102621,-0.000181979,6.61261e-05,-4.41954e-05,7.37636e-05,-0.000189617,-1.39967,0.0076599,935,945,0.883515,0.0195947,20.2188,4.46605,19.3383,4.45767
-19.8849,0.29444,1.45163,0.0868995,-0.000631893,-0.00959341,-0.000170487,7.36221e-05,-4.02015e-05,8.00723e-05,-0.000176937,-1.41171,0.00770084,942,945,0.882484,0.0242909,19.9381,4.38919,19.0601,4.38957
-19.2056,0.297889,1.45644,0.0865952,-0.00105127,-0.00755732,-0.00015614,8.14304e-05,-3.55263e-05,8.66292e-05,-0.000161339,-1.42549,0.00784546,949,945,0.881547,0.0304187,19.5977,4.29791,18.7275,4.29862
-18.5267,0.301995,1.46612,0.086156,-0.00188311,-0.0056342,-0.000135235,9.01436e-05,-3.10593e-05,9.43456e-05,-0.000139437,-1.43633,0.00788186,956,945,0.879179,0.0368714,19.245,4.19491,18.3834,4.18755
-17.847,0.306024,1.47216,0.0860315,-0.00223641,-0.00549435,-0.000107057,9.71474e-05,-2.94898e-05,0.000101321,-0.00011123,-1.43021,0.00808133,963,945,0.877713,0.0377685,18.92,4.09678,18.0595,4.08318
-17.1662,0.309307,1.47066,0.0858877,-0.00160733,-0.00856419,-8.13298e-05,0.000101652,-3.25339e-05,0.000107264,-8.69421e-05,-1.39997,0.00817015,970,945,0.87168,0.0310736,18.6375,4.01632,17.7704,4.00467
-16.485,0.312396,1.46855,0.0859514,-0.000860363,-0.0118412,-7.16296e-05,0.000102365,-3.81205e-05,0.00011035,-7.9615e-05,-1.36431,0.00818576,977,945,0.867392,0.026089,18.3663,3.93684,17.4902,3.93113
-15.8046,0.315114,1.47463,0.086348,-0.000852749,-0.0140965,-7.25443e-05,9.80319e-05,-4.35679e-05,0.000108515,-8.30279e-05,-1.33466,0.00835336,984,945,0.867883,0.0278093,18.072,3.86119,17.1861,3.85426
-15.1264,0.314068,1.49868,0.0868026,-0.00137865,-0.0121954,-7.35405e-05,9.37867e-05,-4.98407e-05,0.000107507,-8.72612e-05,-1.30216,0.00824688,991,945,0.874714,0.0317423,17.7073,3.84222,16.8211,3.831
-14.4508,0.312775,1.54321,0.0867885,-0.00209154,-0.00945865,-7.87222e-05,9.33043e-05,-5.66571e-05,0.000110288,-9.57056e-05,-1.27956,0.00799805,998,945,0.878002,0.0351999,17.266,3.80388,16.3862,3.78512
-13.7747,0.311896,1.58529,0.0864682,-0.00204864,-0.00938579,-9.33362e-05,9.6791e-05,-6.31807e-05,0.000115872,-0.000112417,-1.27751,0.00768595,1005,945,0.874415,0.0333614,16.844,3.75375,15.967,3.73411
-13.097,0.31205,1.61654,0.0859266,-0.00226981,-0.0117957,-0.000117352,0.000103887,-6.80355e-05,0.000123135,-0.0001366,-1.29509,0.00758741,1012,945,0.865005,0.0387365,16.4729,3.69863,15.5951,3.67657
-12.4194,0.311676,1.65051,0.0860185,-0.00275781,-0.014327,-0.000139962,0.000115461,-7.30291e-05,0.000134867,-0.000159368,-1.31107,0.00754311,1019,945,0.861853,0.0508684,16.1045,3.64968,15.2196,3.6264
-11.7435,0.31087,1.69721,0.0859213,-0.00318169,-0.0158948,-0.0001561,0.000133545,-8.19809e-05,0.000155139,-0.000177694,-1.31324,0.00790184,1026,945,0.85813,0.0575116,15.691,3.59544,14.8029,3.56796
-11.0709,0.309877,1.7683,0.0857464,-0.00289911,-0.0159113,-0.000171824,0.000156704,-9.29707e-05,0.000181189,-0.000196309,-1.31328,0.00833648,1033,945,0.855859,0.0520249,15.1881,3.50762,14.3013,3.48038
-10.3987,0.309836,1.84296,0.085481,-0.00196633,-0.0152167,-0.000188304,0.000182183,-0.000101454,0.000208146,-0.000214267,-1.32027,0.00831317,1040,945,0.853686,0.0375251,14.6759,3.39018,13.7928,3.36836
-9.72378,0.311479,1.89933,0.08528,-0.0014489,-0.0137144,-0.000196479,0.000210044,-0.000106983,0.00023648,-0.000222914,-1.32855,0.00813083,1047,945,0.853358,0.032967,14.2378,3.26027,13.3597,3.24652
-9.04468,0.313273,1.92817,0.085127,-0.00134326,-0.0125834,-0.000186762,0.00023715,-0.000112799,0.000265296,-0.000214908,-1.32627,0.00800096,1054,945,0.852969,0.0346136,13.9111,3.16749,13.0367,3.15912
-8.36243,0.314044,1.93706,0.0851282,-0.00200073,-0.0106444,-0.000163329,0.000260972,-0.00012252,0.000293809,-0.000196166,-1.30894,0.00772807,1061,945,0.855452,0.039249,13.6657,3.13474,12.7954,3.12011
-7.67985,0.314488,1.94543,0.0853421,-0.00228464,-0.00998548,-0.000139905,0.000279624,-0.000133922,0.00031873,-0.00017901,-1.28669,0.00774056,1068,945,0.858179,0.0402528,13.434,3.1073,12.5628,3.08869
-6.99861,0.31446,1.9645,0.0851757,-0.00229999,-0.0105103,-0.000121682,0.000291648,-0.000143298,0.000336468,-0.000166502,-1.26766,0.00796013,1075,945,0.855189,0.0413926,13.1679,3.0711,12.2967,3.0526
-6.31804,0.315287,1.98959,0.0846936,-0.00267744,-0.0128904,-0.000106539,0.000296028,-0.000151357,0.000346585,-0.000157097,-1.24842,0.00795545,1082,945,0.846068,0.0522601,12.8869,3.00938,12.0148,2.9908
-5.63655,0.319276,2.01034,0.0839482,-0.00323068,-0.0155075,-9.85345e-05,0.000294329,-0.000162081,0.000352564,-0.00015677,-1.22586,0.00798743,1089,945,0.83382,0.0654718,12.6273,2.88994,11.7565,2.86971
-4.95244,0.324586,2.01588,0.0840021,-0.00390063,-0.0161365,-9.99107e-05,0.000285682,-0.00017581,0.000353806,-0.000168035,-1.20112,0.00809773,1096,945,0.832849,0.0714625,12.4357,2.77106,11.5627,2.74219
-4.2657,0.328518,2.00634,0.0845206,-0.0041712,-0.0154943,-0.000103757,0.000273921,-0.00019393,0.000355764,-0.0001856,-1.17145,0.00812539,1103,945,0.838611,0.0681605,12.3095,2.70068,11.4325,2.66375
-3.58532,0.334779,2.03939,0.0853603,-0.00410025,-0.0136245,-0.000100055,0.000259584,-0.000213701,0.000359056,-0.000199526,-1.13515,0.00789283,1110,945,0.849689,0.0618152,12.0304,2.51894,11.1487,2.47956
-2.90371,0.336358,2.06566,0.0856567,-0.00449291,-0.014249,-8.62977e-05,0.000245642,-0.000232327,0.000365193,-0.000205848,-1.09555,0.0079584,1117,945,0.851212,0.063867,11.7829,2.44762,10.8967,2.40132
-2.22054,0.336514,2.08358,0.0859348,-0.00513018,-0.0136913,-7.45512e-05,0.000234148,-0.000245432,0.00036973,-0.000210133,-1.06609,0.00804507,1124,945,0.854466,0.068608,11.5711,2.41784,10.6829,2.36395
-1.53038,0.33837,2.06002,0.085738,-0.00569539,-0.0125228,-6.55735e-05,0.000225642,-0.000252242,0.000371286,-0.000211218,-1.04716,0.00818837,1131,945,0.853799,0.077112,11.5172,2.40334,10.6333,2.34795
-0.837147,0.342544,2.02017,0.0851235,-0.00571969,-0.0101595,-5.33141e-05,0.000221525,-0.000258318,0.000376701,-0.000208491,-1.02985,0.00796643,1138,945,0.85083,0.0801046,11.5257,2.35609,10.6528,2.3064
-0.143221,0.346502,1.97867,0.0844692,-0.00595904,-0.00775483,-3.87861e-05,0.000222749,-0.000266475,0.000388813,-0.00020485,-1.0135,0.00784767,1145,945,0.847606,0.0852378,11.5472,2.3179,10.6857,2.27168
0.546836,0.350568,1.96307,0.0844764,-0.0061764,-0.00525628,-3.10655e-05,0.000228197,-0.000271428,0.00039936,-0.000202229,-1.00818,0.00742876,1152,945,0.851435,0.0809434,11.4843,2.2514,10.6276,2.19974
1.23995,0.354443,1.93137,0.0850771,-0.00720051,-0.00365806,-3.96775e-05,0.000235889,-0.000269325,0.000400629,-0.000204417,-1.02184,0.00750286,1159,945,0.859858,0.0856633,11.4972,2.21952,10.6376,2.1537
1.93735,0.362666,1.87705,0.085527,-0.00797307,-0.00457835,-6.14223e-05,0.000245942,-0.000258792,0.000393244,-0.000208724,-1.05334,0.00749808,1166,945,0.862365,0.0933322,11.6075,2.12425,10.7413,2.04898
2.63606,0.37246,1.81795,0.0857584,-0.00809384,-0.00472181,-9.04879e-05,0.000259508,-0.000241258,0.000382553,-0.000213533,-1.09917,0.00723725,1173,945,0.863896,0.0970515,11.7397,1.99278,10.8705,1.91859
3.33123,0.379769,1.78218,0.0852185,-0.00699493,-0.00676826,-0.000124604,0.000273735,-0.000222624,0.00037328,-0.000224148,-1.15032,0.00688706,1180,945,0.854231,0.084267,11.7866,1.87513,10.9182,1.80791
4.02309,0.383494,1.76765,0.0844734,-0.00641181,-0.0095061,-0.000165438,0.000285975,-0.000204194,0.000364634,-0.000244097,-1.2031,0.00678612,1187,945,0.841277,0.0792798,11.7588,1.80632,10.8917,1.74231
4.71415,0.38452,1.75972,0.0841281,-0.0069179,-0.0118681,-0.000220306,0.000293201,-0.000183425,0.00035199,-0.000279095,-1.26063,0.00699732,1194,945,0.833066,0.0869011,11.7157,1.79342,10.847,1.72341
5.40668,0.384281,1.74532,0.0841509,-0.0076113,-0.0116587,-0.000293828,0.000295974,-0.000160953,0.000337038,-0.000334892,-1.321,0.00758712,1201,945,0.833108,0.098881,11.7024,1.81135,10.8337,1.73943
6.09623,0.384697,1.74983,0.0841215,-0.00818245,-0.00848439,-0.000372184,0.000294176,-0.000138989,0.000322004,-0.000400012,-1.37319,0.0079457,1208,945,0.837986,0.109101,11.6181,1.7856,10.7558,1.71645
6.783,0.387693,1.77197,0.0836419,-0.00845931,-0.00497133,-0.000431849,0.000290406,-0.000124796,0.000311361,-0.000452804,-1.40443,0.00830129,1215,945,0.839023,0.113466,11.469,1.68244,10.6183,1.61671
7.46725,0.393852,1.80985,0.0828127,-0.00888975,-0.00405891,-0.000464232,0.00028211,-0.000120137,0.000300971,-0.000483093,-1.41507,0.00845585,1222,945,0.831909,0.118455,11.2692,1.49919,10.4283,1.4308
8.15256,0.39783,1.84299,0.0823109,-0.00950537,-0.00622812,-0.000470577,0.000268997,-0.000120435,0.000288115,-0.000489695,-1.41337,0.0085281,1229,945,0.822489,0.123372,11.1036,1.3754,10.263,1.29629
8.83977,0.396934,1.86679,0.0821799,-0.00985942,-0.011302,-0.000455916,0.00025522,-0.000117456,0.000274118,-0.000474814,-1.41127,0.00856417,1236,945,0.811354,0.124206,10.9894,1.3671,10.1397,1.27469
9.52797,0.395815,1.88672,0.0818162,-0.010298,-0.00953984,-0.000428206,0.000241381,-0.000105248,0.000257534,-0.00044436,-1.4185,0.00872862,1243,945,0.810512,0.121694,10.8809,1.36462,10.0381,1.26304
10.2192,0.398985,1.89245,0.0812999,-0.010385,-0.00546741,-0.000392605,0.000227245,-8.96775e-05,0.000239959,-0.000405319,-1.42997,0.00881045,1250,945,0.812462,0.116323,10.8286,1.28597,9.99846,1.18271
10.9128,0.404558,1.88679,0.0801714,-0.010623,7.30491e-05,-0.000350759,0.000210614,-8.01958e-05,0.000221846,-0.000361991,-1.43165,0.00912298,1257,945,0.811116,0.111431,10.8183,1.17422,10.0099,1.06862
11.6063,0.408476,1.88445,0.080199,-0.010997,-0.00094381,-0.000306956,0.000192944,-7.54155e-05,0.000204073,-0.000318085,-1.42428,0.00942166,1264,945,0.80908,0.114995,10.8266,1.09527,10.0156,0.98416
12.2979,0.411706,1.89344,0.0808589,-0.011047,-0.00562459,-0.000272223,0.000176697,-7.29941e-05,0.000188268,-0.000283793,-1.41359,0.00923606,1271,945,0.806323,0.1215,10.8121,1.01061,9.98509,0.898634
