 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.7678,-5.75985,1.29104,0.0337444,-0.00650982,-0.0201618,0.000194861,8.89596e-06,-5.58886e-05,0.000210364,-6.60786e-06,-0.270602,0.0109101,1005,1008,0.318422,0.0612118,16.563,2.65812,16.1819,2.56365
-13.0908,-5.75957,1.32704,0.0346522,-0.00694373,-0.0229498,0.000245982,2.23424e-05,-7.68317e-05,0.000269834,-1.50932e-06,-0.301008,0.0110744,1012,1008,0.323413,0.0662627,16.1888,2.61133,15.7922,2.50989
-12.4124,-5.7595,1.35443,0.0353709,-0.00730887,-0.0239451,0.000282087,3.3063e-05,-9.63593e-05,0.000315018,1.31826e-07,-0.32931,0.0112576,1019,1008,0.328946,0.0697695,15.8473,2.57659,15.4413,2.47005
-11.7335,-5.75872,1.37993,0.0357406,-0.00773938,-0.0224162,0.000288142,4.17947e-05,-0.000109206,0.000329582,3.54848e-07,-0.362681,0.0110687,1026,1008,0.33453,0.0728817,15.5103,2.5283,15.1043,2.41773
-11.0555,-5.75968,1.41323,0.0354615,-0.00761975,-0.0173853,0.000274809,5.11249e-05,-0.000117943,0.000325507,4.27113e-07,-0.405971,0.0106997,1033,1008,0.338577,0.0763987,15.1358,2.49143,14.7444,2.39251
-10.3801,-5.76,1.46562,0.0347834,-0.00799347,-0.0116955,0.000262242,6.03855e-05,-0.000128527,0.000324733,-2.10505e-06,-0.452551,0.0102631,1040,1008,0.339691,0.08516,14.6911,2.42451,14.3196,2.33304
-9.70653,-5.75993,1.53176,0.0341446,-0.00793893,-0.012237,0.000250509,6.99517e-05,-0.000141936,0.000328445,-7.98405e-06,-0.502144,0.00982148,1047,1008,0.332089,0.0816933,14.2164,2.34474,13.8499,2.25025
-9.03186,-5.75912,1.591,0.0338279,-0.00795878,-0.0129717,0.000220907,8.39033e-05,-0.000149382,0.000316745,-1.19343e-05,-0.570419,0.00963887,1054,1008,0.327469,0.0836777,13.7778,2.25362,13.4126,2.15991
-8.3548,-5.75946,1.63494,0.0344606,-0.00835608,-0.0131504,0.000166691,0.000101604,-0.0001465,0.000284219,-1.59235e-05,-0.676103,0.00980564,1061,1008,0.333407,0.089745,13.4113,2.20628,13.0393,2.11032
-7.67579,-5.76047,1.66682,0.0348211,-0.00871177,-0.0124908,0.000102259,0.000121424,-0.000140057,0.000252226,-2.85429e-05,-0.819555,0.0103017,1068,1008,0.337817,0.0973947,13.092,2.18276,12.718,2.08793
-6.99503,-5.76237,1.68848,0.0345834,-0.00870326,-0.00991942,4.05344e-05,0.000144787,-0.000134433,0.000236846,-5.15247e-05,-0.970349,0.0101897,1075,1008,0.339041,0.102202,12.8076,2.18243,12.4417,2.09549
-6.31326,-5.76193,1.70515,0.0342406,-0.00866603,-0.0068424,-2.54217e-06,0.000169253,-0.00012979,0.000238995,-7.22843e-05,-1.07772,0.0099098,1082,1008,0.340059,0.10217,12.5471,2.14307,12.1914,2.06025
-5.62955,-5.75871,1.711,0.0340866,-0.00847028,-0.00592821,-1.48582e-05,0.000192175,-0.000127399,0.000252811,-7.54941e-05,-1.12657,0.00932957,1089,1008,0.339666,0.102766,12.3413,2.05679,11.9892,1.97962
-4.94286,-5.7537,1.69955,0.0345943,-0.00906359,-0.00773636,-9.8089e-06,0.000217513,-0.000123804,0.000271918,-6.42141e-05,-1.15675,0.00913637,1096,1008,0.341812,0.102527,12.2208,1.97289,11.8594,1.88119
-4.25287,-5.74897,1.66918,0.0354106,-0.00976295,-0.00976145,-8.80271e-06,0.000246072,-0.000121959,0.000295027,-5.77575e-05,-1.18908,0.00959379,1103,1008,0.346715,0.0991697,12.1821,1.92161,11.808,1.80986
-3.5647,-5.74709,1.65258,0.0353777,-0.0102208,-0.0118726,-1.49626e-05,0.000275152,-0.000125087,0.000321637,-6.14473e-05,-1.21499,0.0104071,1110,1008,0.342717,0.101077,12.0897,1.9036,11.7112,1.78194
-2.8769,-5.74691,1.64038,0.0351475,-0.0105388,-0.012041,-1.45202e-05,0.000298022,-0.000134972,0.000348241,-6.4739e-05,-1.2146,0.0104794,1117,1008,0.339799,0.102811,11.9811,1.91111,11.6045,1.78445
-2.18908,-5.74588,1.63024,0.0354181,-0.0111687,-0.00565098,2.18636e-06,0.00031103,-0.000153061,0.000374034,-6.08169e-05,-1.18031,0.0103842,1124,1008,0.352746,0.113125,11.8625,1.88898,11.4973,1.76686
-1.50125,-5.74464,1.6221,0.0346991,-0.0103815,-0.00315124,3.10064e-05,0.000314059,-0.000172949,0.000396007,-5.09425e-05,-1.1283,0.0101971,1131,1008,0.349243,0.109002,11.7424,1.85026,11.3895,1.74303
-0.81117,-5.74352,1.6023,0.0343039,-0.00951255,-0.00300244,5.34506e-05,0.000307691,-0.000180773,0.000401565,-4.04237e-05,-1.09183,0.0104772,1138,1008,0.345172,0.106411,11.6817,1.82639,11.3328,1.73458
-0.11855,-5.74003,1.56945,0.0341743,-0.0091702,-0.00447617,5.44917e-05,0.000292937,-0.000170467,0.000381737,-3.43075e-05,-1.09056,0.0105218,1145,1008,0.341131,0.104054,11.6838,1.78046,11.333,1.69175
0.574623,-5.73685,1.53572,0.034693,-0.00893068,-0.00785135,4.26471e-05,0.00027413,-0.000150689,0.000348397,-3.16204e-05,-1.11288,0.0107411,1152,1008,0.340453,0.0971655,11.707,1.75072,11.3436,1.65621
1.26584,-5.73581,1.516,0.0356035,-0.0092164,-0.0114059,2.59927e-05,0.00025438,-0.000133109,0.000315566,-3.51937e-05,-1.13993,0.0112462,1159,1008,0.343418,0.0919562,11.6881,1.75894,11.308,1.6494
1.95378,-5.73607,1.51777,0.036688,-0.00952456,-0.0143561,-7.4576e-07,0.000239968,-0.000115776,0.000286614,-4.73915e-05,-1.1878,0.0116779,1166,1008,0.349092,0.091102,11.595,1.76544,11.1978,1.64543
2.64268,-5.73533,1.51583,0.0373878,-0.00917238,-0.0191504,-4.23266e-05,0.000232821,-9.65325e-05,0.00026331,-7.28155e-05,-1.26487,0.0118296,1173,1008,0.347499,0.0883792,11.5231,1.74608,11.1088,1.62525
3.33566,-5.73317,1.49215,0.0374211,-0.00846574,-0.0238932,-8.89768e-05,0.000226591,-7.96212e-05,0.000245542,-0.000107928,-1.33713,0.0117871,1180,1008,0.339029,0.0880211,11.534,1.71155,11.1097,1.59967
4.03246,-5.72736,1.449,0.0365744,-0.00756854,-0.0239423,-0.000131512,0.000221325,-6.7305e-05,0.000233728,-0.000143914,-1.38856,0.0112247,1187,1008,0.329728,0.0869761,11.6081,1.61529,11.1922,1.52079
4.73073,-5.72169,1.39997,0.0349403,-0.00671002,-0.0158305,-0.000160459,0.000220818,-5.93317e-05,0.000229837,-0.000169479,-1.41993,0.0109409,1194,1008,0.326913,0.086804,11.6871,1.51933,11.3043,1.4513
5.42788,-5.71677,1.35991,0.0334229,-0.00634171,-0.00646045,-0.000167522,0.000221342,-5.69337e-05,0.000229506,-0.000175686,-1.42837,0.0108784,1201,1008,0.327826,0.0850271,11.7379,1.4393,11.3895,1.38741
6.12323,-5.71303,1.33245,0.0327451,-0.00648092,-0.00311399,-0.000146264,0.000220944,-6.6236e-05,0.000232526,-0.000157846,-1.39768,0.0110305,1208,1008,0.326735,0.0838369,11.7688,1.38604,11.4338,1.33384
6.81888,-5.71045,1.30557,0.0328347,-0.0070271,-0.000331566,-0.000107061,0.000218342,-8.65174e-05,0.000239915,-0.000128634,-1.32643,0.0113382,1215,1008,0.332523,0.0864001,11.8134,1.36134,11.483,1.30357
7.51429,-5.70842,1.28228,0.0333155,-0.00759101,0.000425578,-4.92587e-05,0.000217968,-0.000104664,0.000254082,-8.5372e-05,-1.23855,0.0117811,1222,1008,0.338649,0.0893726,11.8594,1.34619,11.5256,1.28064
8.20973,-5.70525,1.26109,0.0337775,-0.00795031,-0.00347942,2.9666e-05,0.000219105,-0.000113158,0.000271954,-2.31831e-05,-1.13386,0.0113962,1229,1008,0.336029,0.0830568,11.914,1.31572,11.5676,1.23212
8.90241,-5.70306,1.25717,0.0344025,-0.00809652,-0.00920404,0.000112049,0.000220884,-0.000119514,0.000297786,3.51466e-05,-0.999034,0.0109224,1236,1008,0.331575,0.0739273,11.9151,1.28647,11.551,1.18436
9.59237,-5.70281,1.2698,0.0347538,-0.0090202,-0.0148849,0.000180615,0.000219562,-0.000131134,0.000332661,6.75167e-05,-0.859109,0.0103366,1243,1008,0.324324,0.0811295,11.8568,1.27868,11.4781,1.15853
10.2835,-5.70371,1.27764,0.0345865,-0.00950069,-0.0133279,0.000227815,0.000216304,-0.000144031,0.000366205,7.79134e-05,-0.765428,0.0100579,1250,1008,0.325227,0.0888185,11.8045,1.28191,11.4305,1.16136
10.9765,-5.70379,1.27755,0.0344853,-0.00961823,-0.0078064,0.00025038,0.00021384,-0.000148122,0.000381354,8.28658e-05,-0.724036,0.0102908,1257,1008,0.334322,0.0889882,11.7827,1.273,11.4203,1.15631
11.6695,-5.70221,1.27908,0.0351159,-0.0101511,-0.00637068,0.000247693,0.000211605,-0.00014228,0.000373069,8.62295e-05,-0.722325,0.0102646,1264,1008,0.343191,0.0959831,11.7774,1.23443,11.4115,1.11538
12.3616,-5.69969,1.28757,0.0361645,-0.010748,-0.00764158,0.000226697,0.00021078,-0.000137777,0.000356745,8.07321e-05,-0.756549,0.0099139,1271,1008,0.351104,0.10893,11.7625,1.16729,11.3834,1.04755
13.0517,-5.69888,1.308,0.0386485,-0.0113123,0.000825737,0.000190511,0.000215011,-0.000138219,0.000341522,6.39996e-05,-0.829596,0.00979515,1278,1008,0.392293,0.116949,11.7048,1.11547,11.3166,1.00157
13.7442,-5.69868,1.31773,0.0388358,-0.0117894,0.0117881,0.000144247,0.000225617,-0.000141084,0.000331765,3.80992e-05,-0.925777,0.00986422,1285,1008,0.415361,0.128357,11.6676,1.08021,11.2978,0.980005
14.4388,-5.69737,1.31792,0.0384221,-0.01152,0.020687,9.14643e-05,0.000238625,-0.000144438,0.000327145,2.94451e-06,-1.02098,0.0101376,1292,1008,0.428574,0.123718,11.6723,1.03565,11.3228,0.946185
15.133,-5.69486,1.32283,0.0370033,-0.0110816,0.017876,4.10659e-05,0.000248967,-0.00014723,0.000325245,-3.52123e-05,-1.09278,0.0101015,1299,1008,0.40878,0.121031,11.6781,0.969023,11.3373,0.882716
15.8223,-5.69463,1.35334,0.0364778,-0.0112273,0.00690774,2.82339e-07,0.000257054,-0.000149816,0.000325969,-6.86334e-05,-1.13966,0.00987182,1306,1008,0.381778,0.126706,11.6166,0.933478,11.2605,0.837707
16.5133,-5.69667,1.37753,0.0355418,-0.011141,-0.00215748,-3.47513e-05,0.000260768,-0.00014465,0.000319786,-9.37684e-05,-1.18341,0.00977078,1313,1008,0.354151,0.126555,11.5782,0.950407,11.2148,0.846225
17.2072,-5.69609,1.38809,0.0360197,-0.0109429,-0.00479245,-6.61097e-05,0.000260823,-0.000134538,0.000309068,-0.000114355,-1.22648,0.0102382,1320,1008,0.353461,0.115112,11.6021,0.930644,11.2289,0.816168
17.9072,-5.69185,1.37085,0.0363084,-0.0110467,-0.00452055,-9.25762e-05,0.00025422,-0.000128749,0.000296792,-0.000135148,-1.25145,0.0102567,1327,1008,0.356676,0.110813,11.7332,0.862368,11.3575,0.741782
18.6099,-5.68587,1.34234,0.036742,-0.0114917,-0.00468259,-0.000104521,0.000242921,-0.000127754,0.000284838,-0.000146439,-1.25375,0.010186,1334,1008,0.360478,0.113097,11.9175,0.772033,11.5371,0.644439
19.3115,-5.68045,1.32108,0.0367367,-0.0121221,-0.00472281,-9.68804e-05,0.000227912,-0.000121265,0.000268192,-0.00013716,-1.2501,0.0101848,1341,1008,0.360126,0.120651,12.0767,0.683693,11.6961,0.550713
20.0123,-5.67862,1.30629,0.0365454,-0.0120838,-1.13092e-05,-7.06734e-05,0.000212187,-0.000105391,0.000247136,-0.000105623,-1.25059,0.0101748,1348,1008,0.367645,0.12644,12.2076,0.644381,11.8371,0.52317
20.7146,-5.67873,1.28592,0.0365037,-0.0119437,0.00605841,-4.25761e-05,0.00019737,-8.84625e-05,0.000226458,-7.16639e-05,-1.25312,0.00994311,1355,1008,0.379617,0.124399,12.3664,0.655285,12.0067,0.541615
21.4188,-5.67774,1.25829,0.0367777,-0.0115231,0.00803908,-3.39064e-05,0.000179945,-7.92302e-05,0.0002061,-6.00616e-05,-1.25194,0.00972377,1362,1008,0.386337,0.116821,12.5711,0.655845,12.2117,0.545456
22.122,-5.67521,1.23834,0.0367811,-0.0114869,0.00250352,-4.497e-05,0.000161887,-7.93225e-05,0.000188802,-7.18854e-05,-1.24367,0.00926982,1369,1008,0.374632,0.111265,12.7641,0.630806,12.3949,0.509523
22.8256,-5.67104,1.21818,0.0361146,-0.0119123,-0.00399517,-5.93702e-05,0.000141587,-8.10715e-05,0.000170215,-8.79983e-05,-1.23134,0.00852548,1376,1008,0.354057,0.11856,12.9603,0.570126,12.5867,0.440232
23.5291,-5.6659,1.20081,0.035909,-0.0126063,-0.0039119,-6.16563e-05,0.000119795,-8.13796e-05,0.000150945,-9.28067e-05,-1.20522,0.00865364,1383,1008,0.351982,0.12653,13.1467,0.484225,12.7753,0.348143
24.2304,-5.66185,1.19617,0.0360048,-0.0129308,-0.00489218,-5.39967e-05,9.70044e-05,-7.79448e-05,0.00013002,-8.70121e-05,-1.17013,0.00881398,1390,1008,0.350621,0.129924,13.2964,0.404845,12.9222,0.264412
24.9297,-5.66024,1.20211,0.0363404,-0.0124675,-0.00524609,-3.6765e-05,7.46358e-05,-7.38916e-05,0.000111469,-7.35984e-05,-1.10837,0.0090446,1397,1008,0.352908,0.125485,13.4136,0.354578,13.0353,0.21882
25.6287,-5.65897,1.21131,0.036954,-0.0117569,-0.00520394,-1.60163e-05,5.35172e-05,-7.09923e-05,9.77987e-05,-6.02979e-05,-1.0131,0.00955413,1404,1008,0.358794,0.11807,13.5279,0.305339,13.1432,0.176812
26.3291,-5.659,1.21576,0.0368978,-0.0113793,-0.0044537,8.09755e-06,3.20725e-05,-6.69126e-05,8.80629e-05,-4.78929e-05,-0.874034,0.00986867,1411,1008,0.359557,0.116455,13.6596,0.288101,13.2767,0.166503
27.0312,-5.65877,1.21389,0.0360581,-0.0109776,-0.00480068,3.22287e-05,1.27985e-05,-6.11778e-05,8.4458e-05,-3.94308e-05,-0.706655,0.00971449,1418,1008,0.350098,0.118565,13.817,0.269553,13.442,0.157873
27.7316,-5.65839,1.22214,0.0345721,-0.0103543,-0.00538501,4.77999e-05,-1.50423e-06,-5.03263e-05,7.91876e-05,-3.2892e-05,-0.557653,0.00965746,1425,1008,0.33366,0.117492,13.9366,0.235784,13.5757,0.13507
28.4315,-5.6578,1.23422,0.0335224,-0.0100774,-0.00473748,4.97618e-05,-7.53999e-06,-4.175e-05,7.17463e-05,-2.95244e-05,-0.484679,0.00952694,1432,1008,0.324346,0.118149,14.0513,0.197372,13.702,0.103674
29.1322,-5.65666,1.24453,0.0332808,-0.0104533,-0.00272153,4.37715e-05,-8.02899e-06,-3.8193e-05,6.4018e-05,-2.82755e-05,-0.487446,0.00961701,1439,1008,0.326254,0.116877,14.1866,0.163628,13.8428,0.0632148
29.8351,-5.65485,1.24675,0.0340827,-0.0111285,-0.000124895,4.4808e-05,-7.13836e-06,-4.18489e-05,6.80886e-05,-3.0419e-05,-0.507668,0.00993115,1446,1008,0.339927,0.119288,14.3704,0.126838,14.0223,0.0179177
30.5376,-5.65392,1.25237,0.0357408,-0.0119128,-0.000915451,5.59381e-05,-4.04986e-06,-5.21482e-05,8.61029e-05,-3.42146e-05,-0.524418,0.00997502,1453,1008,0.354513,0.127991,14.5624,0.104326,14.1961,-0.0128476
31.2386,-5.65254,1.26648,0.0367054,-0.0119929,-0.00331614,7.3693e-05,-1.04298e-06,-6.27541e-05,0.000109362,-3.67123e-05,-0.516858,0.00984288,1460,1008,0.358432,0.132774,14.7246,0.0543587,14.3446,-0.0624227
31.9385,-5.65181,1.28656,0.0372367,-0.0120114,-0.0060171,9.51992e-05,2.5955e-06,-6.91902e-05,0.000132151,-3.43561e-05,-0.490522,0.00953019,1467,1008,0.357289,0.136358,14.867,0.0115944,14.4773,-0.10502
32.6401,-5.64965,1.3014,0.0368695,-0.0118492,-0.0072072,0.000113775,5.659e-06,-7.43087e-05,0.000151608,-3.21746e-05,-0.470934,0.00920732,1474,1008,0.350611,0.134232,15.0259,-0.054521,14.638,-0.171217
33.3467,-5.64709,1.29661,0.0357037,-0.0114195,-0.0027583,0.000121664,6.86846e-06,-8.31958e-05,0.000165341,-3.68082e-05,-0.483436,0.00960543,1481,1008,0.348993,0.123415,15.2517,-0.109901,14.8823,-0.223627
34.0558,-5.64483,1.28281,0.0352608,-0.0110965,-0.0024851,0.00012561,7.26354e-06,-9.58911e-05,0.000179116,-4.62424e-05,-0.508954,0.0103655,1488,1008,0.344977,0.111898,15.5336,-0.14202,15.1691,-0.260162
34.7662,-5.64285,1.26539,0.0354103,-0.0108971,-0.00476898,0.000134196,5.69631e-06,-0.000109526,0.000196927,-5.70343e-05,-0.520138,0.0107651,1495,1008,0.340875,0.102259,15.847,-0.160784,15.4774,-0.28687
35.4772,-5.63921,1.24767,0.035682,-0.0103445,-0.00752793,0.00014831,5.80763e-06,-0.000122181,0.000218498,-6.43805e-05,-0.521427,0.0110293,1502,1008,0.336759,0.0918264,16.1714,-0.218886,15.7948,-0.346996
36.1879,-5.63546,1.23332,0.0362371,-0.0100683,-0.00782549,0.000176993,2.35042e-06,-0.000136827,0.000251989,-7.2645e-05,-0.501385,0.0110123,1509,1008,0.341206,0.0872429,16.4895,-0.28576,16.1068,-0.41305
36.8982,-5.6331,1.22232,0.0361849,-0.0102971,-0.00817743,0.000216051,4.52056e-06,-0.000160514,0.000302512,-8.19405e-05,-0.494089,0.010988,1516,1008,0.339555,0.0895476,16.7959,-0.324183,16.4132,-0.45427
37.6083,-5.63097,1.21446,0.0358385,-0.0106024,-0.00526944,0.000256311,1.68297e-05,-0.000195778,0.000366063,-9.29219e-05,-0.51094,0.0106732,1523,1008,0.342785,0.0912606,17.09,-0.36309,16.715,-0.494459
38.3187,-5.62932,1.20721,0.0354907,-0.0116294,-0.00488308,0.000268796,4.70265e-05,-0.000238295,0.000420742,-0.000104919,-0.567635,0.0106509,1530,1008,0.34009,0.105529,17.3929,-0.387437,17.022,-0.525258
39.0282,-5.62755,1.20548,0.0352095,-0.012588,-0.0024562,0.000235345,0.000109447,-0.000287308,0.000466519,-0.000121728,-0.677553,0.0109748,1537,1008,0.34298,0.120951,17.68,-0.42532,17.3151,-0.56481
39.7382,-5.62698,1.20329,0.0361854,-0.0134343,-0.00148305,0.000189369,0.000212922,-0.000352536,0.000553878,-0.000151587,-0.802095,0.011507,1544,1008,0.354772,0.142157,17.9911,-0.444455,17.6175,-0.57924
-40.8841,-6.50526,1.70019,0.0389065,-0.00961341,-0.0032549,-0.00031326,7.01465e-05,0.000342746,0.000271158,-0.000514271,1.04038,0.0105745,725,1015,0.402778,0.0886019,30.6031,3.85231,30.2198,3.74042
-40.2124,-6.50473,1.70543,0.0390162,-0.00945038,-0.00378799,-0.000344119,0.00012256,0.000253314,0.000233626,-0.000455185,1.15759,0.0104055,732,1015,0.403309,0.0843343,30.0687,3.82896,29.6826,3.71545
-39.5388,-6.50325,1.69123,0.038765,-0.00941435,-0.00248874,-0.000347159,0.000136231,0.000167354,0.000188515,-0.000399443,1.26799,0.0104662,739,1015,0.401664,0.0840789,29.6031,3.80348,29.2229,3.69185
-38.8632,-6.49993,1.65646,0.0381508,-0.00982425,0.000918096,-0.000329589,0.00012273,8.98257e-05,0.000139915,-0.000346775,1.38176,0.0105501,746,1015,0.39817,0.0874858,29.2099,3.76522,28.845,3.65233
-38.1876,-6.4979,1.62398,0.037504,-0.00958778,0.0056774,-0.000299486,9.54705e-05,2.11438e-05,9.65992e-05,-0.000300615,1.51746,0.0104586,753,1015,0.395632,0.0894203,28.8106,3.73817,28.4651,3.63743
-37.5127,-6.495,1.60373,0.0374512,-0.00915239,0.00682099,-0.000271271,6.20904e-05,-3.49115e-05,6.57073e-05,-0.000274888,-1.46756,0.0104671,760,1015,0.396071,0.0879284,28.3892,3.68278,28.0471,3.59082
-36.8383,-6.49272,1.59083,0.0378468,-0.00807629,0.00219941,-0.000245925,2.64537e-05,-7.77143e-05,4.7067e-05,-0.000266538,-1.31152,0.0106352,767,1015,0.395775,0.0797791,27.9678,3.63218,27.6085,3.54919
-36.1635,-6.49053,1.57639,0.0381988,-0.00786973,-0.00397685,-0.000222679,-7.97178e-06,-0.00010711,3.63232e-05,-0.000266974,-1.17867,0.0107489,774,1015,0.393443,0.0799395,27.5621,3.59642,27.182,3.51115
-35.4881,-6.48787,1.55869,0.0382963,-0.00835822,-0.00903565,-0.000227053,-3.34677e-05,-0.000124728,2.76192e-05,-0.00028814,-1.11537,0.0107427,781,1015,0.389394,0.0875634,27.1692,3.56013,26.774,3.467
-34.8121,-6.48475,1.53729,0.0379736,-0.0088938,-0.0104115,-0.000238072,-5.33811e-05,-0.000127503,1.17051e-05,-0.000303158,-1.09881,0.0104068,788,1015,0.384468,0.0881615,26.7821,3.52241,26.3861,3.41727
-34.1362,-6.4821,1.51991,0.0378655,-0.00953241,-0.00844007,-0.000239408,-6.80183e-05,-0.000117151,-8.56492e-06,-0.000298862,-1.10117,0.0102055,795,1015,0.385071,0.0890524,26.3795,3.48826,25.9899,3.37286
-33.4602,-6.48269,1.50343,0.0375252,-0.00953974,-0.0059621,-0.000231672,-7.76642e-05,-0.000101162,-2.75327e-05,-0.000281803,-1.11071,0.0102279,802,1015,0.383812,0.0812965,25.9761,3.5161,25.5964,3.39524
-32.7839,-6.48352,1.48652,0.0370786,-0.00903421,-0.0055175,-0.000223627,-7.86512e-05,-8.6282e-05,-3.84489e-05,-0.00026383,-1.13477,0.0101555,809,1015,0.37941,0.0730125,25.5854,3.54145,25.2111,3.42304
-32.1083,-6.48309,1.4795,0.0364136,-0.00852577,-0.0078209,-0.00022007,-7.13619e-05,-7.05773e-05,-4.31992e-05,-0.000248233,-1.19112,0.00988652,816,1015,0.369916,0.0654471,25.1703,3.53186,24.796,3.41374
-31.433,-6.48042,1.47758,0.036544,-0.00864801,-0.00831576,-0.000210582,-5.81736e-05,-5.27016e-05,-4.1725e-05,-0.000227031,-1.26827,0.0097933,823,1015,0.370524,0.0681005,24.746,3.47065,24.3689,3.35217
-30.7582,-6.47811,1.48291,0.0362346,-0.00883627,-0.00769693,-0.000187712,-3.95704e-05,-3.36175e-05,-3.22986e-05,-0.000194984,-1.35777,0.00975931,830,1015,0.367748,0.0724527,24.2942,3.40752,23.9216,3.29025
-30.0827,-6.47456,1.48326,0.0349873,-0.00825648,-0.00535695,-0.000162019,-1.9962e-05,-2.24108e-05,-1.65104e-05,-0.00016547,-1.41798,0.00995854,837,1015,0.357085,0.071653,23.8537,3.3114,23.4994,3.20791
-29.4052,-6.4723,1.46759,0.0336822,-0.00727711,-0.00618259,-0.000145166,-3.46418e-06,-1.7706e-05,-1.28528e-06,-0.000147345,-1.44835,0.0101574,844,1015,0.342413,0.0667545,23.4865,3.25925,23.1425,3.17019
-28.7259,-6.46948,1.43648,0.0334508,-0.00686749,-0.00577336,-0.000140568,6.41765e-06,-1.39409e-05,7.72818e-06,-0.000141878,-1.47706,0.0103655,851,1015,0.340209,0.0717454,23.19,3.21223,22.8492,3.13732
-28.0452,-6.46643,1.39614,0.0346472,-0.00756649,-0.00439836,-0.000140857,1.0083e-05,-1.44849e-05,1.14604e-05,-0.000142234,-1.47598,0.0107273,858,1015,0.353917,0.0865718,22.9456,3.18267,22.5967,3.11002
-27.3641,-6.46355,1.35497,0.0358844,-0.00815426,-0.00415539,-0.000145045,1.02769e-05,-1.53067e-05,1.1771e-05,-0.000146539,-1.47349,0.0108363,865,1015,0.366809,0.0924863,22.7143,3.16569,22.3539,3.08719
-26.6831,-6.46115,1.31751,0.036728,-0.00860035,-0.00505996,-0.000165882,8.66678e-06,-1.51927e-05,9.97927e-06,-0.000167194,-1.48462,0.0108905,872,1015,0.374306,0.0977377,22.4752,3.15347,22.1041,3.07008
-26.0024,-6.45833,1.28554,0.0370809,-0.00862223,-0.0057374,-0.000194212,1.13422e-06,-2.07306e-05,3.30995e-06,-0.000196388,-1.46623,0.011089,879,1015,0.376951,0.0969593,22.2172,3.12391,21.8407,3.03853
-25.322,-6.45567,1.25984,0.03676,-0.00854223,-0.00602848,-0.00020833,-1.38678e-05,-3.52605e-05,-7.67163e-06,-0.000214526,-1.39685,0.0114489,886,1015,0.373077,0.0917418,21.9352,3.0927,21.5608,3.00333
-24.6413,-6.45287,1.23366,0.0356608,-0.00819632,-0.00618947,-0.000210377,-3.28484e-05,-5.76101e-05,-1.57919e-05,-0.000227433,-1.28295,0.0115038,893,1015,0.361293,0.0864944,21.6536,3.05369,21.2894,2.96592
-23.9598,-6.45021,1.20307,0.0344912,-0.00731487,-0.00718534,-0.000209575,-5.1362e-05,-8.20063e-05,-1.6526e-05,-0.000244411,-1.1691,0.0116073,900,1015,0.347753,0.0760253,21.3966,3.01734,21.0411,2.93603
-23.2775,-6.44732,1.16903,0.0338367,-0.00662,-0.0105923,-0.000211174,-6.704e-05,-0.000101098,-1.49516e-05,-0.000263262,-1.09504,0.0115686,907,1015,0.336591,0.0652741,21.1702,2.98691,20.8123,2.90524
-22.596,-6.44316,1.14432,0.0333861,-0.00648277,-0.0153123,-0.000210784,-7.93071e-05,-0.000117372,-1.05176e-05,-0.000279573,-1.04067,0.0115275,914,1015,0.325868,0.0586414,20.9215,2.92873,20.5558,2.83801
-21.9157,-6.4388,1.1325,0.0326716,-0.00608965,-0.0199844,-0.000189851,-8.75382e-05,-0.000136402,6.9847e-06,-0.000284374,-0.964801,0.0115692,921,1015,0.312341,0.053693,20.6288,2.84551,20.2583,2.75276
-21.2361,-6.43716,1.12803,0.0316938,-0.00566754,-0.0238284,-0.000148928,-9.11924e-05,-0.000158548,4.10941e-05,-0.000281215,-0.87545,0.011307,928,1015,0.297013,0.0507875,20.3104,2.80686,19.9398,2.71573
-20.5563,-6.43735,1.12445,0.0318309,-0.00586664,-0.0234682,-0.000108332,-9.02633e-05,-0.000175626,7.65605e-05,-0.000275156,-0.811097,0.0110871,935,1015,0.298454,0.0500927,19.9953,2.81154,19.6244,2.71597
-19.877,-6.43801,1.12637,0.0325786,-0.00631349,-0.0200951,-8.79238e-05,-8.3546e-05,-0.000179279,9.35573e-05,-0.000265027,-0.791503,0.0110913,942,1015,0.31008,0.0506312,19.665,2.82052,19.2952,2.71987
-19.1973,-6.4376,1.12808,0.0331014,-0.00739042,-0.0162828,-8.51393e-05,-7.24062e-05,-0.000172812,9.41566e-05,-0.000251702,-0.80381,0.0110776,949,1015,0.320059,0.0656643,19.3388,2.80519,18.9735,2.70178
-18.5177,-6.43616,1.13183,0.0335223,-0.00832789,-0.0114118,-8.17048e-05,-5.73308e-05,-0.000163714,9.4649e-05,-0.000233685,-0.82255,0.0105349,956,1015,0.330456,0.0847447,19.0085,2.75836,18.6511,2.66033
-17.8376,-6.43389,1.13371,0.03346,-0.00859089,-0.00529827,-6.73166e-05,-4.13435e-05,-0.000151119,9.7346e-05,-0.000206006,-0.828261,0.0099922,963,1015,0.337626,0.0963233,18.6842,2.68861,18.3425,2.60359
-17.1571,-6.43111,1.13443,0.0332112,-0.0076899,-0.00399443,-3.41626e-05,-2.67715e-05,-0.000136045,0.000105628,-0.000166562,-0.798977,0.00965445,970,1015,0.336554,0.0914361,18.3813,2.60735,18.045,2.53742
